PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,POME
Station name,Pomeroy_WA
Begin Date, 2008-09-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.4799452430 North Latitude, -117.6317079463 East Longitude, 551.07923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-29,0.85, -2.30, -30.13, 2.20, 1.51, 7.02, repro,
2011-04-30,-0.74, -0.24, -26.67, 2.16, 1.50, 6.94, repro,
2011-05-01,1.56, 0.14, -36.44, 2.17, 1.49, 6.87, repro,
2011-05-02,0.54, 0.15, -33.85, 2.17, 1.50, 6.89, repro,
2011-05-03,-0.08, 0.61, -33.67, 2.19, 1.53, 7.04, repro,
2011-05-04,1.98, -0.37, -36.62, 2.19, 1.52, 7.03, repro,
2011-05-05,-0.03, 0.63, -32.84, 2.20, 1.52, 7.09, repro,
2011-05-06,-1.19, -1.21, -20.52, 2.20, 1.52, 7.08, repro,
2011-05-07,-2.24, -1.01, -12.55, 2.20, 1.53, 7.05, repro,
2011-05-08,0.74, -0.08, -23.66, 2.20, 1.54, 7.11, repro,
2011-05-09,1.34, 0.80, -24.31, 2.18, 1.53, 7.06, repro,
2011-05-10,0.95, -1.02, -25.06, 2.20, 1.54, 7.09, repro,
2011-05-11,-0.28, 1.34, -16.77, 2.19, 1.50, 7.00, repro,
2011-05-12,-1.16, -0.46, -31.08, 2.20, 1.51, 7.02, repro,
2011-05-13,2.13, 1.58, -36.40, 2.13, 1.48, 6.78, repro,
2011-05-14,3.47, 0.12, -27.28, 2.22, 1.53, 7.12, repro,
2011-05-15,0.72, 0.99, -27.89, 2.21, 1.55, 7.14, repro,
2011-05-16,-1.63, -1.04, -19.41, 2.21, 1.54, 7.12, repro,
2011-05-17,-0.55, 1.09, -21.52, 2.94, 2.12, 9.76, repro,
2011-05-18,4.40, -1.02, -93.49, 3.42, 2.32, 10.74, repro,
2011-05-19,0.88, -0.10, -26.09, 2.24, 1.54, 7.08, repro,
2011-05-20,-0.40, 0.68, -22.76, 2.15, 1.50, 6.83, repro,
2011-05-21,-0.04, -0.29, -24.36, 2.15, 1.50, 6.84, repro,
2011-05-22,-0.02, -0.04, -20.39, 2.15, 1.50, 6.80, repro,
2011-05-23,-0.44, 0.22, -18.25, 2.15, 1.50, 6.83, repro,
2011-05-24,-0.17, -0.27, -23.71, 2.15, 1.49, 6.82, repro,
2011-05-25,1.01, 0.54, -15.27, 2.21, 1.55, 7.07, repro,
2011-05-26,-3.68, 1.89, -16.91, 3.67, 2.49, 11.38, repro,
2011-05-27,4.46, 3.13, -20.34, 7.49, 5.23, 23.05, repro,
2011-06-02,-5.00, -0.60, -10.97, 5.93, 3.61, 17.17, repro,
2011-06-03,-1.28, -0.77, -14.76, 2.14, 1.49, 6.78, repro,
2011-06-04,-0.21, 0.21, -24.70, 2.13, 1.48, 6.74, repro,
2011-06-05,0.31, 1.39, -27.10, 2.17, 1.50, 6.86, repro,
2011-06-06,-0.58, -0.43, -25.86, 2.15, 1.49, 6.80, repro,
2011-06-07,-4.04, -1.12, -20.49, 2.15, 1.50, 6.84, repro,
2011-06-08,-1.24, -0.98, -18.98, 2.13, 1.49, 6.74, repro,
2011-06-09,-2.21, -0.07, -22.33, 2.13, 1.48, 6.72, repro,
2011-06-10,0.00, 0.23, -22.21, 2.15, 1.48, 6.75, repro,
2011-06-11,-0.26, 0.92, -25.65, 2.20, 1.52, 6.88, repro,
2011-06-12,-0.19, 0.54, -12.55, 2.14, 1.49, 6.76, repro,
2011-06-13,-0.19, 0.25, -13.46, 2.13, 1.49, 6.76, repro,
2011-06-14,-4.18, -1.15, -15.11, 2.13, 1.49, 6.79, repro,
2011-06-15,-1.89, 0.99, -16.19, 2.15, 1.49, 6.81, repro,
2011-06-16,-0.10, 0.13, -19.35, 2.16, 1.49, 6.82, repro,
2011-06-17,-0.79, -0.11, -12.57, 2.13, 1.48, 6.73, repro,
2011-06-18,-1.21, -0.08, -14.33, 2.19, 1.53, 6.93, repro,
2011-06-19,-2.64, -0.73, -16.87, 2.14, 1.50, 6.85, repro,
2011-06-20,-1.69, -0.03, -19.79, 2.12, 1.49, 6.75, repro,
2011-06-21,-0.66, -0.35, -15.92, 2.22, 1.54, 7.06, repro,
2011-06-22,-0.05, -0.17, -11.19, 2.20, 1.54, 6.90, repro,
2011-06-23,-2.61, -2.26, -15.90, 2.14, 1.50, 6.80, repro,
2011-06-24,-0.38, -2.03, -13.38, 2.50, 1.76, 8.12, repro,
2011-06-25,-2.04, -1.69, -15.88, 2.12, 1.49, 6.74, repro,
2011-06-26,-0.18, 0.35, -13.38, 2.13, 1.49, 6.74, repro,
2011-06-27,-0.49, 1.17, -15.18, 2.16, 1.49, 6.81, repro,
2011-06-28,-0.72, 0.77, -10.21, 2.18, 1.52, 6.92, repro,
2011-06-29,-3.13, -1.67, -18.70, 2.17, 1.51, 6.90, repro,
2011-06-30,-0.39, -0.15, -4.57, 2.13, 1.50, 6.82, repro,
2011-07-01,-1.96, -0.65, -9.77, 2.16, 1.49, 6.83, repro,
2011-07-02,-0.71, -0.51, -14.34, 2.14, 1.50, 6.80, repro,
2011-07-03,0.70, -0.81, -16.87, 2.16, 1.50, 6.86, repro,
2011-07-04,-0.62, -0.88, -18.24, 2.14, 1.50, 6.79, repro,
2011-07-05,0.04, -0.22, -12.02, 2.12, 1.49, 6.74, repro,
2011-07-06,-0.15, -0.29, -12.94, 2.13, 1.49, 6.75, repro,
2011-07-07,0.86, 0.80, -10.77, 2.17, 1.51, 6.89, repro,
2011-07-08,-0.81, -0.93, -25.14, 2.17, 1.50, 6.83, repro,
2011-07-09,-2.12, -1.01, -11.29, 2.15, 1.50, 6.80, repro,
2011-07-10,-1.85, -1.04, -7.14, 2.14, 1.50, 6.81, repro,
2011-07-11,-0.56, 0.18, -13.33, 2.13, 1.48, 6.76, repro,
2011-07-12,2.02, -0.16, -18.40, 2.27, 1.59, 7.16, repro,
2011-07-13,-0.42, -1.35, -11.84, 2.16, 1.51, 6.89, repro,
2011-07-14,0.99, -0.55, -13.67, 2.18, 1.50, 6.86, repro,
2011-07-15,-2.64, -1.09, -0.45, 2.14, 1.49, 6.76, repro,
2011-07-16,-0.81, -0.12, -7.20, 2.14, 1.50, 6.79, repro,
2011-07-17,0.95, -0.25, -11.43, 2.16, 1.49, 6.82, repro,
2011-07-18,0.37, 0.57, -18.52, 2.48, 1.75, 8.16, repro,
2011-07-19,-2.80, -3.34, -8.63, 3.53, 2.45, 10.59, repro,
2011-07-20,-0.25, -1.34, -12.71, 2.15, 1.50, 6.78, repro,
2011-07-21,0.69, -1.27, -15.99, 2.15, 1.51, 6.84, repro,
2011-07-22,0.24, -1.83, -9.33, 2.14, 1.49, 6.78, repro,
2011-07-23,-0.54, -0.58, -13.44, 2.15, 1.50, 6.84, repro,
2011-07-24,0.11, -1.14, -10.34, 2.15, 1.50, 6.83, repro,
2011-07-25,0.09, -0.35, -6.11, 2.16, 1.51, 6.85, repro,
2011-07-26,-1.69, -1.38, -7.01, 2.15, 1.50, 6.79, repro,
2011-07-27,-1.07, -0.84, -4.69, 2.15, 1.49, 6.80, repro,
2011-07-28,0.03, 0.02, -9.90, 2.22, 1.57, 7.09, repro,
2011-07-29,0.41, -0.44, -19.27, 2.15, 1.50, 6.85, repro,
2011-07-30,1.50, -1.46, -10.95, 2.15, 1.49, 6.81, repro,
2011-07-31,-3.89, -4.23, 1.09, 2.18, 1.53, 6.95, repro,
2011-08-01,-2.32, -1.66, -1.20, 2.15, 1.50, 6.87, repro,
2011-08-02,0.09, 0.52, -12.51, 2.15, 1.50, 6.85, repro,
2011-08-03,-0.68, -1.05, -11.36, 2.28, 1.60, 7.27, repro,
2011-08-04,1.51, -1.14, -12.52, 2.16, 1.50, 6.86, repro,
2011-08-05,-1.39, -1.13, -10.11, 2.16, 1.51, 6.87, repro,
2011-08-06,-1.43, -0.97, -9.93, 2.17, 1.53, 6.94, repro,
2011-08-07,0.24, -0.58, -7.02, 2.14, 1.50, 6.83, repro,
2011-08-08,1.23, 0.11, -11.79, 2.14, 1.49, 6.78, repro,
2011-08-09,1.83, -1.00, -10.26, 2.14, 1.50, 6.81, repro,
2011-08-10,0.12, -0.35, -11.69, 2.17, 1.52, 6.89, repro,
2011-08-11,-1.38, -2.41, -8.81, 2.24, 1.55, 7.12, repro,
2011-08-12,0.28, -0.14, -10.92, 2.24, 1.56, 7.19, repro,
2011-08-13,0.87, 0.35, -9.49, 2.19, 1.53, 6.93, repro,
2011-08-14,-1.86, -1.65, -14.10, 2.24, 1.55, 7.07, repro,
2011-08-15,1.12, -0.26, -17.41, 2.19, 1.53, 6.93, repro,
2011-08-16,-0.01, -1.03, -10.12, 2.16, 1.52, 6.87, repro,
2011-08-17,-0.15, -1.46, -10.69, 2.19, 1.55, 7.03, repro,
2011-08-18,-0.69, -1.54, -19.42, 2.16, 1.52, 6.92, repro,
2011-08-19,1.16, -0.57, -9.24, 2.16, 1.51, 6.86, repro,
2011-08-20,0.04, -0.84, -8.62, 2.18, 1.51, 6.90, repro,
2011-08-21,0.12, -1.17, -6.39, 2.18, 1.52, 6.92, repro,
2011-08-22,-1.22, -2.09, -6.30, 2.16, 1.52, 6.88, repro,
2011-08-23,-0.63, -2.16, 8.97, 2.25, 1.58, 7.15, repro,
2011-08-24,0.39, -1.62, -5.03, 2.16, 1.50, 6.86, repro,
2011-08-25,-1.43, -1.44, -4.77, 2.19, 1.53, 7.01, repro,
2011-08-26,1.39, -1.04, -11.15, 2.22, 1.57, 7.09, repro,
2011-08-27,-1.13, -1.15, -10.92, 2.19, 1.53, 6.92, repro,
2011-08-28,-0.99, -1.84, -7.03, 2.36, 1.70, 7.60, repro,
2011-08-29,0.53, -0.31, -9.88, 2.35, 1.65, 7.55, repro,
2011-08-30,-0.30, -3.03, -2.91, 2.28, 1.56, 7.12, repro,
2011-08-31,0.48, -2.03, -4.66, 2.25, 1.55, 7.08, repro,
2011-09-01,-0.26, -2.47, -9.76, 2.22, 1.53, 6.99, repro,
2011-09-02,-0.56, -2.28, -7.30, 2.20, 1.52, 6.96, repro,
2011-09-03,-1.20, -1.04, -7.87, 2.13, 1.50, 6.82, repro,
2011-09-04,0.24, -0.67, -13.15, 2.21, 1.53, 7.01, repro,
2011-09-05,0.31, -0.97, -8.17, 2.21, 1.55, 6.98, repro,
2011-09-06,0.89, -0.71, -8.03, 2.16, 1.51, 6.87, repro,
2011-09-07,1.62, -0.25, -13.42, 2.27, 1.59, 7.17, repro,
2011-09-08,0.23, 0.28, -10.85, 2.26, 1.60, 7.34, repro,
2011-09-09,-1.21, -0.62, -11.26, 2.22, 1.56, 7.06, repro,
2011-09-10,-0.86, -1.26, -4.74, 2.21, 1.57, 6.99, repro,
2011-09-11,-0.28, -0.84, -7.91, 2.20, 1.54, 6.99, repro,
2011-09-12,-0.31, -1.41, -14.05, 2.20, 1.56, 6.99, repro,
2011-09-13,-0.18, -1.24, -12.59, 2.21, 1.56, 7.09, repro,
2011-09-14,-0.46, -0.46, -10.74, 2.32, 1.67, 7.37, repro,
2011-09-15,-0.69, -0.81, -0.43, 2.15, 1.51, 6.87, repro,
2011-09-16,-0.04, -1.85, -9.15, 2.19, 1.56, 6.95, repro,
2011-09-17,0.62, -2.02, -11.74, 2.16, 1.53, 6.97, repro,
2011-09-18,-1.31, -0.54, -9.67, 2.15, 1.51, 6.85, repro,
2011-09-19,-1.36, 0.27, -10.51, 2.22, 1.56, 7.08, repro,
2011-09-20,0.11, -1.67, -12.56, 2.25, 1.59, 7.09, repro,
2011-09-21,-0.71, -1.67, -6.68, 2.14, 1.52, 6.87, repro,
2011-09-22,0.20, -0.09, -4.95, 2.20, 1.56, 7.04, repro,
2011-09-23,-1.55, 0.32, -4.99, 2.21, 1.59, 7.10, repro,
2011-09-24,-0.94, -0.26, -1.95, 2.21, 1.56, 7.01, repro,
2011-09-25,-1.27, -1.64, 3.73, 2.16, 1.51, 6.84, repro,
2011-09-26,-1.34, -1.38, -4.37, 2.21, 1.55, 6.97, repro,
2011-09-27,0.40, -0.47, -14.33, 2.16, 1.54, 6.95, repro,
2011-09-28,0.99, -3.04, -6.86, 2.20, 1.58, 7.02, repro,
2011-09-29,0.60, -0.65, -8.39, 2.36, 1.63, 7.32, repro,
2011-09-30,-1.15, -0.82, -4.73, 2.24, 1.58, 7.11, repro,
2011-10-01,1.31, 0.47, 2.27, 2.22, 1.58, 7.03, repro,
2011-10-02,-0.03, 0.16, -14.13, 2.24, 1.60, 7.13, repro,
2011-10-03,-0.17, 0.17, -8.11, 2.21, 1.59, 7.06, repro,
2011-10-04,0.25, -0.51, -5.51, 2.26, 1.59, 7.25, repro,
2011-10-05,-1.00, -1.39, 3.16, 2.19, 1.53, 6.85, repro,
2011-10-06,-1.28, -1.45, 1.01, 2.23, 1.58, 7.03, repro,
2011-10-07,-1.04, -1.21, -3.42, 2.20, 1.53, 6.85, repro,
2011-10-08,-0.96, -1.56, -4.80, 2.23, 1.58, 7.05, repro,
2011-10-09,-0.15, -0.03, -10.48, 2.40, 1.73, 7.63, repro,
2011-10-10,0.12, -1.62, -6.54, 2.34, 1.68, 7.53, repro,
2011-10-11,-0.47, 0.27, -1.03, 2.69, 1.98, 9.09, repro,
2011-10-12,1.34, -0.61, -8.06, 2.30, 1.60, 7.28, repro,
2011-10-13,1.11, -0.88, -9.68, 2.25, 1.59, 7.09, repro,
2011-10-14,1.29, -1.75, -9.82, 2.23, 1.56, 7.04, repro,
2011-10-15,-0.59, -1.81, 1.57, 2.29, 1.62, 7.26, repro,
2011-10-16,-0.73, -1.80, -7.63, 2.18, 1.54, 6.93, repro,
2011-10-17,1.22, 0.62, -16.95, 2.16, 1.50, 6.84, repro,
2011-10-18,1.48, -0.85, -18.64, 2.21, 1.55, 6.95, repro,
2011-10-19,-0.63, -1.53, -8.06, 2.25, 1.61, 7.14, repro,
2011-10-20,-2.97, -1.33, -8.79, 2.19, 1.53, 6.94, repro,
2011-10-21,-0.33, -0.70, -12.80, 2.15, 1.49, 6.76, repro,
2011-10-22,-1.25, -0.92, -2.03, 2.18, 1.51, 6.89, repro,
2011-10-23,1.17, -1.36, -3.03, 2.17, 1.52, 6.86, repro,
2011-10-24,0.36, 0.04, -11.14, 2.17, 1.52, 6.87, repro,
2011-10-25,1.91, -2.06, -12.92, 2.70, 1.80, 8.26, repro,
2011-10-26,0.85, -0.24, -14.31, 2.44, 1.68, 7.62, repro,
2011-10-27,0.38, -1.18, -6.02, 2.21, 1.53, 6.89, repro,
2011-10-28,0.80, 0.21, -9.60, 2.24, 1.57, 7.02, repro,
2011-10-29,1.05, -0.32, -4.96, 2.28, 1.61, 7.22, repro,
2011-10-30,-1.07, -1.13, -11.43, 2.16, 1.50, 6.79, repro,
2011-10-31,-0.45, -0.47, -3.50, 2.22, 1.55, 7.10, repro,
2011-11-01,0.37, -1.13, -9.65, 2.26, 1.60, 7.10, repro,
2011-11-02,-0.57, -0.95, -9.19, 2.19, 1.54, 6.97, repro,
2011-11-03,0.83, -0.85, -12.62, 2.30, 1.59, 7.29, repro,
2011-11-04,-0.43, -0.52, -3.18, 2.20, 1.54, 7.01, repro,
2011-11-05,0.33, -1.22, -2.86, 2.33, 1.62, 7.51, repro,
2011-11-06,1.67, -1.34, -2.38, 2.24, 1.55, 7.02, repro,
2011-11-07,0.71, -1.46, -12.73, 2.21, 1.52, 6.96, repro,
2011-11-08,-0.73, -0.95, -16.84, 2.30, 1.57, 7.19, repro,
2011-11-09,0.70, -1.87, -15.18, 2.20, 1.53, 6.90, repro,
2011-11-10,0.10, -1.06, -13.35, 2.25, 1.57, 7.14, repro,
2011-11-11,-0.54, -0.92, -2.74, 2.22, 1.52, 6.90, repro,
2011-11-12,-1.52, -0.44, -2.38, 2.31, 1.58, 7.18, repro,
2011-11-13,-1.40, -0.48, 6.38, 2.27, 1.56, 7.03, repro,
2011-11-14,-0.56, -1.65, -1.57, 2.22, 1.55, 6.97, repro,
2011-11-15,1.07, -2.58, -4.31, 2.23, 1.55, 7.10, repro,
2011-11-16,1.58, -0.34, -11.20, 2.30, 1.58, 7.32, repro,
2011-11-17,0.82, -0.36, -6.23, 2.26, 1.57, 7.23, repro,
2011-11-18,0.21, -0.49, -6.08, 2.23, 1.55, 7.09, repro,
2011-11-19,2.47, -1.72, -6.80, 2.20, 1.54, 6.96, repro,
2011-11-20,0.95, -0.94, -12.49, 2.17, 1.51, 6.87, repro,
2011-11-21,0.62, -0.97, -3.61, 2.18, 1.51, 6.88, repro,
2011-11-22,2.05, 0.97, -1.61, 2.18, 1.50, 6.84, repro,
2011-11-23,1.56, 0.29, 1.73, 3.03, 1.93, 8.92, repro,
2011-11-29,1.23, -0.08, -23.84, 2.20, 1.57, 7.04, repro,
2011-11-30,-0.63, -1.31, -5.47, 2.28, 1.58, 7.23, repro,
2011-12-01,0.05, -1.07, -20.50, 2.20, 1.52, 6.93, repro,
2011-12-02,-0.22, -0.64, -14.72, 2.47, 1.73, 8.01, repro,
2011-12-03,2.62, 0.15, -23.68, 2.24, 1.59, 7.08, repro,
2011-12-04,1.82, -1.08, -17.21, 2.25, 1.58, 7.08, repro,
2011-12-05,1.46, -1.59, -20.63, 2.20, 1.55, 7.02, repro,
2011-12-06,0.64, -1.44, -18.38, 2.26, 1.60, 7.17, repro,
2011-12-07,0.85, -0.82, -17.44, 2.22, 1.56, 7.10, repro,
2011-12-08,1.17, 0.21, -15.98, 2.20, 1.53, 6.98, repro,
2011-12-09,2.24, 0.46, -19.83, 2.25, 1.56, 7.09, repro,
2011-12-10,0.14, -0.16, -15.59, 2.20, 1.54, 6.99, repro,
2011-12-11,0.15, -0.70, -15.65, 2.22, 1.56, 7.08, repro,
2011-12-12,-0.74, -0.73, -9.16, 2.27, 1.61, 7.24, repro,
2011-12-13,-0.49, -1.06, -8.51, 2.20, 1.54, 7.00, repro,
2011-12-14,0.72, -0.73, -12.86, 2.15, 1.50, 6.84, repro,
2011-12-15,1.06, -0.67, -13.08, 2.25, 1.57, 7.09, repro,
2011-12-16,-0.85, -0.01, -16.05, 2.27, 1.57, 7.13, repro,
2011-12-17,-1.70, -0.08, -14.95, 2.13, 1.49, 6.80, repro,
2011-12-18,-1.54, 0.35, -6.87, 2.15, 1.50, 6.90, repro,
2011-12-19,-0.03, 0.03, -11.92, 2.23, 1.56, 7.16, repro,
2011-12-20,1.31, -0.11, -12.36, 2.25, 1.59, 7.14, repro,
2011-12-21,0.61, -1.73, -12.17, 2.12, 1.48, 6.73, repro,
2011-12-22,1.27, 0.28, -24.58, 2.17, 1.52, 6.89, repro,
2011-12-23,-0.80, -0.91, -20.31, 2.19, 1.53, 6.94, repro,
2011-12-24,0.58, 1.03, -16.21, 2.23, 1.59, 7.14, repro,
2011-12-25,-0.24, 0.34, -13.99, 2.17, 1.51, 6.80, repro,
2011-12-26,-0.49, -1.23, -13.06, 2.16, 1.50, 6.76, repro,
2011-12-27,-0.32, 0.27, -8.80, 2.16, 1.51, 6.85, repro,
2011-12-28,-2.09, -0.76, -8.31, 2.18, 1.52, 6.89, repro,
2011-12-29,-3.68, -0.05, 0.55, 2.19, 1.53, 6.96, repro,
2011-12-30,-0.24, -0.41, -5.24, 2.16, 1.51, 6.81, repro,
2011-12-31,1.03, -0.80, -14.80, 2.11, 1.47, 6.68, repro,
2012-01-01,1.68, -0.45, -23.18, 2.12, 1.47, 6.71, repro,
2012-01-02,0.62, -1.11, -20.44, 2.14, 1.48, 6.75, repro,
2012-01-03,0.15, -0.28, -14.29, 2.25, 1.56, 7.05, repro,
2012-01-04,0.25, -0.87, -15.04, 2.20, 1.54, 6.96, repro,
2012-01-05,0.97, -0.51, -15.02, 2.18, 1.52, 6.88, repro,
2012-01-06,0.63, -0.91, -12.31, 2.12, 1.47, 6.70, repro,
2012-01-07,1.09, -0.78, -12.24, 2.16, 1.51, 6.84, repro,
2012-01-08,-0.60, -0.85, -10.83, 2.12, 1.47, 6.71, repro,
2012-01-09,-0.15, -1.14, -19.24, 2.13, 1.48, 6.76, repro,
2012-01-10,-0.01, -0.27, -17.59, 2.13, 1.47, 6.74, repro,
2012-01-11,1.60, -0.00, -19.10, 2.16, 1.50, 6.87, repro,
2012-01-12,0.85, -1.16, -15.22, 2.17, 1.50, 6.92, repro,
2012-01-13,-0.29, -1.31, -14.26, 2.16, 1.50, 6.87, repro,
2012-01-14,-0.64, -1.70, -15.21, 2.16, 1.50, 6.82, repro,
2012-01-15,-0.63, -1.80, -14.00, 2.11, 1.49, 6.77, repro,
2012-01-16,0.53, -1.66, -9.67, 2.10, 1.46, 6.67, repro,
2012-01-17,1.02, -0.88, -9.44, 2.11, 1.47, 6.72, repro,
2012-01-18,3.06, -0.19, -10.75, 5.46, 3.71, 19.02, repro,
2012-02-08,1.28, -0.22, -22.11, 2.14, 1.50, 6.79, repro,
2012-02-09,0.46, -0.98, -20.60, 2.18, 1.53, 6.89, repro,
2012-02-10,-0.07, -1.31, -15.77, 2.15, 1.50, 6.81, repro,
2012-02-11,-0.55, -0.65, -14.62, 2.14, 1.49, 6.75, repro,
2012-02-12,0.48, -0.83, -13.78, 2.14, 1.49, 6.73, repro,
2012-02-13,0.71, -1.52, -11.51, 2.15, 1.50, 6.78, repro,
2012-02-14,-0.20, -1.37, -11.87, 2.14, 1.50, 6.78, repro,
2012-02-15,-0.28, -1.71, -14.70, 2.14, 1.50, 6.77, repro,
2012-02-16,-1.11, -0.59, -19.47, 2.16, 1.51, 6.82, repro,
2012-02-17,-0.97, -1.45, -19.03, 2.12, 1.48, 6.65, repro,
2012-02-18,1.31, 0.36, -18.29, 2.16, 1.49, 6.76, repro,
2012-02-19,-0.45, -0.51, -13.90, 2.17, 1.51, 6.89, repro,
2012-02-20,0.25, -0.76, -12.03, 2.17, 1.51, 6.86, repro,
2012-02-21,-2.38, -0.20, -9.41, 2.25, 1.57, 7.04, repro,
2012-02-22,-4.61, -0.22, -16.32, 2.17, 1.52, 6.83, repro,
2012-02-23,-2.43, -1.47, -7.73, 2.23, 1.57, 6.99, repro,
2012-02-24,0.29, -1.41, -21.26, 2.12, 1.46, 6.65, repro,
2012-02-25,0.46, -0.29, -8.61, 2.16, 1.50, 6.84, repro,
2012-02-26,-1.46, -0.30, -14.98, 2.15, 1.50, 6.81, repro,
2012-02-27,-0.19, -0.04, -23.96, 2.17, 1.49, 6.81, repro,
2012-02-28,-0.79, -0.66, -14.04, 2.15, 1.48, 6.73, repro,
2012-02-29,1.77, 0.64, -9.02, 2.15, 1.48, 6.73, repro,
2012-03-01,1.08, -0.56, -14.31, 2.16, 1.49, 6.77, repro,
2012-03-02,-2.76, -1.46, -14.14, 2.24, 1.57, 7.08, repro,
2012-03-03,-1.88, -0.41, -18.57, 2.11, 1.47, 6.70, repro,
2012-03-04,-1.29, -0.37, -16.92, 2.11, 1.47, 6.70, repro,
2012-03-05,-0.89, -0.16, -16.51, 2.14, 1.48, 6.70, repro,
2012-03-06,-0.36, -1.87, -13.55, 2.21, 1.52, 6.90, repro,
2012-03-07,-0.90, -2.16, -11.71, 2.19, 1.51, 6.90, repro,
2012-03-08,1.16, -0.44, -22.45, 2.23, 1.55, 7.15, repro,
2012-03-09,0.43, -0.41, -23.50, 2.20, 1.54, 6.97, repro,
2012-03-10,-1.73, -1.16, -12.56, 2.15, 1.49, 6.75, repro,
2012-03-11,0.02, -1.41, -8.77, 2.17, 1.49, 6.75, repro,
2012-03-12,0.05, -1.89, -2.61, 2.22, 1.53, 6.99, repro,
2012-03-13,1.38, 0.82, -5.91, 2.18, 1.49, 6.83, repro,
2012-03-14,1.56, -0.79, -17.88, 2.15, 1.50, 6.83, repro,
2012-03-15,1.81, -0.01, -17.58, 2.21, 1.52, 6.87, repro,
2012-03-16,0.11, 0.39, -9.00, 2.12, 1.47, 6.68, repro,
2012-03-17,0.91, -1.52, -10.11, 2.16, 1.48, 6.77, repro,
2012-03-18,-0.10, -1.38, -10.06, 2.16, 1.48, 6.74, repro,
2012-03-19,-0.01, -0.85, -12.34, 2.14, 1.48, 6.74, repro,
2012-03-20,-0.78, -1.63, -17.93, 2.16, 1.50, 6.79, repro,
2012-03-21,-2.26, 0.34, -20.25, 2.14, 1.49, 6.75, repro,
2012-03-22,0.43, -0.01, -19.43, 2.14, 1.48, 6.70, repro,
2012-03-23,-0.25, -0.35, -22.97, 2.17, 1.51, 6.83, repro,
2012-03-24,0.50, -0.05, -22.88, 2.15, 1.48, 6.78, repro,
2012-03-25,1.36, -0.63, -25.93, 2.16, 1.49, 6.83, repro,
2012-03-26,1.07, -0.52, -15.40, 2.12, 1.48, 6.76, repro,
2012-03-27,-1.42, -1.62, -18.26, 2.16, 1.49, 6.85, repro,
2012-03-28,0.06, 0.32, -14.78, 2.16, 1.48, 6.78, repro,
2012-03-29,0.14, -0.37, -13.86, 2.14, 1.48, 6.72, repro,
2012-03-30,1.38, -0.52, -12.45, 2.22, 1.51, 6.90, repro,
2012-03-31,1.90, 0.08, -15.64, 2.11, 1.46, 6.67, repro,
2012-04-01,-0.56, 0.78, -11.24, 2.15, 1.51, 6.88, repro,
2012-04-02,-0.95, -1.23, -18.56, 2.09, 1.45, 6.62, repro,
2012-04-03,0.38, -1.29, -21.51, 2.09, 1.46, 6.62, repro,
2012-04-04,-1.46, 0.13, -14.11, 2.14, 1.48, 6.77, repro,
2012-04-05,-0.07, 0.19, -22.75, 2.12, 1.48, 6.73, repro,
2012-04-06,-0.40, -0.48, -21.81, 2.16, 1.49, 6.81, repro,
2012-04-07,-0.99, -1.20, -27.30, 2.09, 1.45, 6.64, repro,
2012-04-08,-1.26, 0.07, -24.83, 2.12, 1.47, 6.69, repro,
2012-04-09,-0.03, -0.73, -22.62, 2.15, 1.50, 6.87, repro,
2012-04-10,-0.13, -0.31, -20.53, 2.10, 1.46, 6.70, repro,
2012-04-11,1.03, -0.27, -20.43, 2.12, 1.47, 6.76, repro,
2012-04-12,-0.42, -0.33, -22.61, 2.13, 1.50, 6.82, repro,
2012-04-13,0.89, -0.29, -18.28, 2.11, 1.46, 6.73, repro,
2012-04-14,-1.36, -1.23, -13.79, 2.10, 1.46, 6.68, repro,
2012-04-15,-1.36, -1.27, -19.78, 2.12, 1.48, 6.79, repro,
2012-04-16,0.58, -0.08, -23.45, 2.11, 1.47, 6.75, repro,
2012-04-17,-0.73, 0.60, -27.15, 2.10, 1.46, 6.69, repro,
2012-04-18,0.68, 0.18, -24.29, 2.10, 1.45, 6.68, repro,
2012-04-19,-0.43, 0.12, -27.25, 2.11, 1.46, 6.70, repro,
2012-04-20,-2.19, -0.77, -22.41, 2.11, 1.46, 6.69, repro,
2012-04-21,-0.09, -0.75, -24.64, 2.11, 1.47, 6.71, repro,
2012-04-22,0.67, 0.07, -31.96, 2.11, 1.47, 6.73, repro,
2012-04-23,0.48, -0.23, -26.75, 2.17, 1.50, 6.83, repro,
2012-04-24,-1.69, 0.79, -8.31, 2.17, 1.53, 7.00, repro,
2012-04-25,-1.39, -0.29, -19.84, 2.17, 1.51, 6.91, repro,
2012-04-26,-0.60, 0.25, -21.73, 2.15, 1.50, 6.83, repro,
2012-04-27,-0.62, -0.77, -23.01, 2.19, 1.46, 6.74, repro,
2012-04-28,-0.16, -1.20, -28.14, 2.10, 1.45, 6.62, repro,
2012-04-29,1.27, -0.72, -25.46, 2.11, 1.45, 6.65, repro,
2012-04-30,-0.15, 0.21, -12.58, 2.12, 1.45, 6.67, repro,
2012-05-01,-1.13, -0.90, -8.76, 2.14, 1.51, 6.81, repro,
2012-05-02,-0.86, -0.21, -21.39, 2.14, 1.51, 6.83, repro,
