PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P579
Station name,FremontValCS2006
Begin Date, 2006-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0387625449 North Latitude, -118.0057655456 East Longitude, 834.21056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-28,-3.50, -0.01, -5.05, 2.07, 1.78, 8.02, repro,
2009-06-29,-1.79, 0.86, 1.71, 2.00, 1.66, 7.69, repro,
2009-06-30,-2.45, 0.88, -0.60, 2.00, 1.70, 7.85, repro,
2009-07-01,-2.37, 2.50, -6.13, 1.97, 1.64, 7.52, repro,
2009-07-02,-1.69, 1.37, -1.64, 1.95, 1.61, 7.44, repro,
2009-07-03,-1.69, 0.54, 2.45, 1.96, 1.62, 7.47, repro,
2009-07-04,-2.53, 1.54, -2.38, 1.96, 1.61, 7.47, repro,
2009-07-05,-2.71, 1.67, 2.22, 1.95, 1.61, 7.47, repro,
2009-07-06,-1.23, 1.25, -2.57, 1.98, 1.65, 7.56, repro,
2009-07-07,-2.83, 1.02, 9.53, 1.99, 1.64, 7.56, repro,
2009-07-08,-1.93, 1.47, 6.69, 1.95, 1.60, 7.44, repro,
2009-07-09,-1.14, 1.63, -0.97, 1.98, 1.66, 7.60, repro,
2009-07-10,-1.29, 1.98, -1.79, 1.95, 1.62, 7.48, repro,
2009-07-11,-1.23, 1.48, 1.69, 1.97, 1.62, 7.54, repro,
2009-07-12,-1.34, 0.60, -2.49, 1.95, 1.61, 7.43, repro,
2009-07-13,-1.51, 0.87, -5.03, 1.95, 1.60, 7.40, repro,
2009-07-14,-2.80, 0.50, 2.79, 1.96, 1.61, 7.47, repro,
2009-07-15,-1.71, 1.63, 2.05, 1.96, 1.63, 7.47, repro,
2009-07-16,-1.83, 2.68, 5.42, 1.96, 1.62, 7.48, repro,
2009-07-17,-1.23, 1.17, 4.16, 1.95, 1.62, 7.48, repro,
2009-07-18,-2.83, 1.07, 0.89, 1.96, 1.62, 7.48, repro,
2009-07-19,-0.85, -1.89, 3.41, 1.97, 1.67, 7.55, repro,
2009-07-20,-2.01, 2.28, -6.39, 1.99, 1.66, 7.61, repro,
2009-07-21,-1.35, 1.25, 6.39, 1.99, 1.66, 7.59, repro,
2009-07-22,-1.60, 1.54, 5.84, 1.96, 1.62, 7.44, repro,
2009-07-23,-1.74, 2.02, -0.16, 1.96, 1.64, 7.52, repro,
2009-07-24,-2.48, 1.64, 4.69, 1.97, 1.67, 7.58, repro,
2009-07-25,-2.01, 0.32, -6.77, 2.01, 1.66, 7.67, repro,
2009-07-26,-2.64, 0.09, -9.14, 2.04, 1.71, 7.81, repro,
2009-07-27,-1.65, 1.82, 1.83, 1.97, 1.63, 7.49, repro,
2009-07-28,-2.01, 1.28, 2.12, 1.96, 1.63, 7.43, repro,
2009-07-29,-2.29, 1.89, -1.69, 1.95, 1.63, 7.46, repro,
2009-07-30,-0.91, 0.97, 9.64, 2.11, 1.76, 8.25, repro,
2009-07-31,-2.04, 0.70, -1.61, 1.99, 1.66, 7.56, repro,
2009-08-01,-1.79, 0.74, -4.05, 2.05, 1.68, 7.69, repro,
2009-08-02,-0.39, 1.00, 5.64, 1.96, 1.62, 7.42, repro,
2009-08-03,-1.80, 1.23, 3.91, 1.97, 1.63, 7.47, repro,
2009-08-04,-3.29, 1.24, -4.09, 1.96, 1.63, 7.48, repro,
2009-08-05,-2.01, 1.53, -4.75, 2.01, 1.64, 7.54, repro,
2009-08-06,-1.92, 2.89, 0.48, 2.00, 1.67, 7.62, repro,
2009-08-07,-0.35, 1.28, 4.13, 2.28, 1.93, 8.87, repro,
2009-08-08,-1.33, 1.20, 4.30, 1.96, 1.62, 7.39, repro,
2009-08-09,-2.52, 0.11, -2.04, 1.95, 1.63, 7.39, repro,
2009-08-10,-2.08, 0.75, -1.06, 1.96, 1.63, 7.43, repro,
2009-08-11,-0.99, 1.72, -3.33, 1.96, 1.63, 7.42, repro,
2009-08-12,-1.35, 1.38, -0.65, 1.98, 1.63, 7.46, repro,
2009-08-13,-1.35, 1.37, 3.53, 2.01, 1.63, 7.51, repro,
2009-08-14,-1.27, 1.17, -0.18, 1.95, 1.63, 7.35, repro,
2009-08-15,-1.19, -0.39, -0.42, 1.99, 1.64, 7.49, repro,
2009-08-16,-0.45, 0.23, -1.18, 2.03, 1.68, 7.75, repro,
2009-08-17,-0.54, 0.42, 1.95, 2.00, 1.67, 7.61, repro,
2009-08-18,-1.11, 0.92, 4.79, 2.00, 1.64, 7.52, repro,
2009-08-19,-1.44, 0.98, 3.33, 1.95, 1.61, 7.29, repro,
2009-08-20,-2.03, -0.13, -2.87, 1.97, 1.63, 7.44, repro,
2009-08-21,-1.29, 0.58, 4.76, 2.03, 1.70, 7.74, repro,
2009-08-22,-1.46, 2.18, -0.24, 2.15, 1.75, 8.35, repro,
2009-08-23,-0.54, 2.16, -1.89, 2.05, 1.71, 7.85, repro,
2009-08-24,-0.44, 0.04, 8.37, 2.02, 1.69, 7.68, repro,
2009-08-25,-0.56, 0.88, 2.33, 2.00, 1.68, 7.59, repro,
2009-08-26,-2.16, 0.68, -4.04, 2.01, 1.68, 7.65, repro,
2009-08-27,-2.14, 1.08, 0.36, 2.11, 1.69, 8.04, repro,
2009-08-28,-1.46, 1.52, -2.48, 1.98, 1.64, 7.47, repro,
2009-08-29,-2.42, 1.96, -0.15, 1.96, 1.63, 7.41, repro,
2009-08-30,-2.59, 1.23, 1.14, 1.99, 1.66, 7.53, repro,
2009-08-31,-1.78, 1.82, 3.12, 1.98, 1.64, 7.48, repro,
2009-09-01,-2.31, 1.21, 1.44, 2.01, 1.67, 7.66, repro,
2009-09-02,-1.27, -0.26, -1.30, 2.08, 1.77, 7.87, repro,
2009-09-03,-0.74, -0.02, -1.07, 1.98, 1.64, 7.51, repro,
2009-09-04,-2.20, 1.55, -0.22, 1.97, 1.64, 7.47, repro,
2009-09-05,-1.94, 0.09, 3.66, 1.96, 1.67, 7.48, repro,
2009-09-06,-2.24, 0.62, 4.94, 2.02, 1.68, 7.67, repro,
2009-09-07,-1.55, 1.52, 1.83, 2.03, 1.68, 7.69, repro,
2009-09-08,-1.66, 0.46, -0.75, 1.98, 1.65, 7.53, repro,
2009-09-09,-3.26, 0.81, 1.15, 1.96, 1.64, 7.48, repro,
2009-09-10,-2.17, 0.06, 0.33, 1.98, 1.64, 7.51, repro,
2009-09-11,-1.54, 1.09, -0.59, 1.97, 1.64, 7.47, repro,
2009-09-12,-2.34, 0.91, -0.28, 1.94, 1.63, 7.36, repro,
2009-09-13,-2.64, 0.60, 8.37, 1.98, 1.68, 7.61, repro,
2009-09-14,-3.12, 0.73, -2.53, 1.96, 1.65, 7.47, repro,
2009-09-15,-3.46, 1.24, -1.88, 1.94, 1.63, 7.39, repro,
2009-09-16,-2.10, 1.13, -0.70, 1.94, 1.63, 7.38, repro,
2009-09-17,-1.66, 1.14, -1.52, 1.95, 1.65, 7.39, repro,
2009-09-18,-1.88, 0.92, -1.23, 1.99, 1.68, 7.53, repro,
2009-09-19,-1.38, -0.75, -6.78, 1.98, 1.67, 7.56, repro,
2009-09-20,-3.17, 1.02, 2.96, 1.95, 1.63, 7.43, repro,
2009-09-21,-1.63, 0.44, -1.05, 1.93, 1.62, 7.32, repro,
2009-09-22,-0.66, 0.67, -0.06, 1.98, 1.67, 7.50, repro,
2009-09-23,-1.42, 0.90, -1.64, 1.97, 1.68, 7.52, repro,
2009-09-24,-2.45, 0.62, -3.36, 1.98, 1.67, 7.56, repro,
2009-09-25,-1.70, 0.63, -0.33, 2.01, 1.73, 7.74, repro,
2009-09-26,-1.46, 1.45, 1.88, 1.95, 1.63, 7.40, repro,
2009-09-27,-2.28, 1.02, 4.55, 1.93, 1.64, 7.38, repro,
2009-09-28,-2.24, 1.12, 6.83, 2.03, 1.69, 7.72, repro,
2009-09-29,-2.90, 0.71, 5.44, 2.02, 1.68, 7.57, repro,
2009-09-30,-2.47, 1.44, -0.46, 1.99, 1.68, 7.62, repro,
2009-10-01,-2.36, 1.07, -1.24, 1.95, 1.63, 7.41, repro,
2009-10-02,-2.92, 1.15, 0.25, 1.95, 1.64, 7.44, repro,
2009-10-03,-3.72, 1.17, 1.38, 1.93, 1.64, 7.40, repro,
2009-10-04,-0.91, -1.38, -0.91, 1.92, 1.64, 7.39, repro,
2009-10-05,-1.73, -0.21, -0.91, 1.97, 1.67, 7.55, repro,
2009-10-06,-2.27, 0.73, -4.69, 1.94, 1.62, 7.36, repro,
2009-10-07,-2.21, 1.79, 5.06, 1.93, 1.63, 7.37, repro,
2009-10-08,-2.43, 1.54, 3.84, 2.02, 1.67, 7.66, repro,
2009-10-09,-2.74, 0.84, -2.99, 1.91, 1.63, 7.32, repro,
2009-10-10,-2.38, 0.78, -2.12, 1.94, 1.67, 7.45, repro,
2009-10-11,-1.86, 1.59, 2.14, 1.93, 1.63, 7.35, repro,
2009-10-12,-2.02, 1.12, 4.30, 1.99, 1.70, 7.60, repro,
2009-10-13,-1.26, 1.36, 11.29, 1.95, 1.67, 7.47, repro,
2009-10-14,2.07, 4.70, 11.62, 1.94, 1.63, 7.38, repro,
2009-10-15,-2.01, 0.48, -1.75, 1.98, 1.71, 7.59, repro,
2009-10-16,-3.02, 0.58, -5.83, 1.97, 1.69, 7.51, repro,
2009-10-17,-1.62, 0.57, -4.27, 1.98, 1.70, 7.54, repro,
2009-10-18,-2.98, 1.50, -3.47, 1.98, 1.69, 7.55, repro,
2009-10-19,-1.16, 2.94, 4.29, 1.98, 1.69, 7.53, repro,
2009-10-20,-1.38, 3.07, 2.13, 2.00, 1.73, 7.62, repro,
2009-10-21,-2.28, 0.82, -0.32, 1.96, 1.68, 7.45, repro,
2009-10-22,-2.06, 0.30, 1.25, 1.97, 1.69, 7.50, repro,
2009-10-23,-2.33, 1.00, -3.10, 1.99, 1.69, 7.57, repro,
2009-10-24,0.06, -0.43, 2.72, 1.99, 1.70, 7.58, repro,
2009-10-25,-2.71, 0.96, 2.48, 2.01, 1.69, 7.56, repro,
2009-10-26,-1.65, 0.47, 1.22, 1.99, 1.72, 7.60, repro,
2009-10-27,-4.62, -2.82, 9.20, 2.06, 1.80, 8.01, repro,
2009-10-28,-1.18, -1.45, 7.44, 1.98, 1.71, 7.62, repro,
2009-10-29,-2.69, 0.69, 1.65, 1.96, 1.67, 7.52, repro,
2009-10-30,-2.18, 1.81, -0.65, 2.00, 1.71, 7.63, repro,
2009-10-31,-1.35, 0.78, -0.08, 1.99, 1.71, 7.62, repro,
2009-11-01,-1.64, 1.08, 2.03, 2.00, 1.71, 7.68, repro,
2009-11-02,-3.02, 1.19, -5.96, 1.98, 1.69, 7.59, repro,
2009-11-03,-1.63, 1.03, -1.68, 1.95, 1.68, 7.55, repro,
2009-11-04,-1.54, 1.62, -3.27, 2.04, 1.77, 7.82, repro,
2009-11-05,-2.75, 0.43, -6.01, 2.08, 1.82, 7.92, repro,
2009-11-06,-2.08, 1.63, 1.01, 2.09, 1.81, 7.93, repro,
2009-11-07,-1.91, 0.72, 2.84, 2.02, 1.73, 7.69, repro,
2009-11-08,-1.79, 0.53, -0.95, 2.00, 1.73, 7.67, repro,
2009-11-09,-2.49, 0.72, -6.80, 2.02, 1.78, 7.84, repro,
2009-11-10,-2.33, 1.23, -8.81, 2.08, 1.82, 7.92, repro,
2009-11-11,-1.74, 1.52, -5.71, 1.99, 1.70, 7.65, repro,
2009-11-12,-1.87, 0.72, -3.51, 2.05, 1.80, 7.96, repro,
2009-11-13,-2.01, 0.30, -1.70, 2.10, 1.83, 8.10, repro,
2009-11-14,-3.46, 0.04, 0.05, 2.00, 1.74, 7.67, repro,
2009-11-15,-1.56, 0.69, -6.77, 1.98, 1.70, 7.59, repro,
2009-11-16,-2.56, 1.42, -10.78, 2.00, 1.72, 7.65, repro,
2009-11-17,-2.91, 1.18, 2.07, 2.07, 1.73, 7.91, repro,
2009-11-18,-2.63, 1.27, 6.54, 2.05, 1.70, 7.80, repro,
2009-11-19,-1.55, 1.04, 0.53, 2.02, 1.73, 7.71, repro,
2009-11-20,-1.56, -0.09, -5.22, 1.97, 1.69, 7.56, repro,
2009-11-21,-1.68, 1.54, -1.47, 1.97, 1.69, 7.57, repro,
2009-11-22,-1.72, 1.73, 0.07, 1.96, 1.69, 7.60, repro,
2009-11-23,-2.62, 1.59, -1.03, 1.94, 1.63, 7.38, repro,
2009-11-24,-1.73, 1.09, -8.35, 1.97, 1.69, 7.58, repro,
2009-11-25,-2.20, 0.54, -4.96, 2.01, 1.72, 7.75, repro,
2009-11-26,-1.57, 0.95, -7.05, 1.96, 1.67, 7.41, repro,
2009-11-27,-2.85, 0.51, -6.43, 1.96, 1.66, 7.42, repro,
2009-11-28,-2.99, 1.22, 4.30, 1.97, 1.66, 7.45, repro,
2009-11-29,-5.36, -1.37, -4.48, 1.93, 1.62, 7.30, repro,
2009-11-30,-2.80, 0.52, -3.57, 1.93, 1.63, 7.34, repro,
2009-12-01,-1.82, 0.39, -2.68, 1.96, 1.66, 7.47, repro,
2009-12-02,-2.24, 0.52, -2.22, 1.94, 1.63, 7.35, repro,
2009-12-03,-1.89, 0.81, -5.78, 1.96, 1.67, 7.46, repro,
2009-12-04,-1.85, 1.18, -3.57, 1.92, 1.60, 7.24, repro,
2009-12-05,-1.82, -0.05, 3.10, 1.93, 1.62, 7.34, repro,
2009-12-06,-3.14, 0.33, 2.96, 1.97, 1.69, 7.57, repro,
2009-12-07,-2.16, 0.77, 1.71, 1.94, 1.63, 7.42, repro,
2009-12-08,-3.56, 2.85, 11.38, 2.05, 1.73, 7.91, repro,
2009-12-09,-0.19, 0.63, -2.44, 1.95, 1.66, 7.48, repro,
2009-12-10,-2.15, 0.47, -0.88, 1.93, 1.62, 7.37, repro,
2009-12-11,-2.16, 0.05, -8.28, 1.96, 1.68, 7.52, repro,
2009-12-12,-1.75, 1.90, 2.17, 1.97, 1.68, 7.55, repro,
2009-12-13,-2.03, 0.87, 5.29, 1.95, 1.65, 7.50, repro,
2009-12-14,-3.38, 2.34, -10.90, 1.95, 1.62, 7.41, repro,
2009-12-15,-1.11, 0.91, -5.27, 1.94, 1.61, 7.35, repro,
2009-12-16,-2.06, 1.71, -12.60, 1.94, 1.62, 7.40, repro,
2009-12-17,-2.47, 0.30, -8.26, 1.95, 1.62, 7.38, repro,
2009-12-18,-2.40, 0.53, -8.85, 1.94, 1.63, 7.42, repro,
2009-12-19,-3.43, 2.30, -7.95, 1.95, 1.65, 7.49, repro,
2009-12-20,-2.61, 0.70, -5.82, 1.95, 1.65, 7.46, repro,
2009-12-21,-2.99, 1.23, -3.66, 1.95, 1.65, 7.47, repro,
2009-12-22,-1.65, 0.13, -2.25, 1.96, 1.67, 7.53, repro,
2009-12-23,-3.19, 2.07, -3.68, 2.01, 1.73, 7.73, repro,
2009-12-24,-2.94, 1.82, -9.54, 1.92, 1.62, 7.36, repro,
2009-12-25,-2.80, 1.69, -6.09, 1.91, 1.61, 7.30, repro,
2009-12-26,-2.58, 1.51, -1.82, 1.92, 1.61, 7.31, repro,
2009-12-27,-1.71, 2.05, -14.90, 1.94, 1.63, 7.44, repro,
2009-12-28,-1.83, 1.15, -8.21, 1.92, 1.63, 7.39, repro,
2009-12-29,-3.65, 1.48, -8.55, 1.92, 1.63, 7.36, repro,
2009-12-30,0.98, -3.70, -9.19, 1.93, 1.63, 7.41, repro,
2009-12-31,-0.60, 1.14, -5.25, 1.95, 1.64, 7.51, repro,
2010-01-01,-2.36, 1.88, -13.11, 1.95, 1.65, 7.50, repro,
2010-01-02,-1.31, 0.83, -5.06, 1.92, 1.62, 7.34, repro,
2010-01-03,-2.38, 1.55, -9.25, 1.93, 1.63, 7.43, repro,
2010-01-04,-2.08, 2.00, -8.63, 1.99, 1.65, 7.60, repro,
2010-01-05,-2.54, 2.16, -9.65, 1.92, 1.61, 7.38, repro,
2010-01-06,-2.80, 1.31, -12.99, 1.93, 1.61, 7.42, repro,
2010-01-07,-2.09, 1.70, -9.94, 1.92, 1.62, 7.39, repro,
2010-01-08,-1.53, 1.67, -2.79, 1.92, 1.61, 7.33, repro,
2010-01-09,-2.55, 1.94, -7.63, 1.95, 1.64, 7.45, repro,
2010-01-10,-2.01, 2.15, -7.64, 1.92, 1.60, 7.30, repro,
2010-01-11,-2.36, 1.38, -7.63, 1.91, 1.60, 7.29, repro,
2010-01-12,-3.31, 1.54, -4.06, 1.93, 1.60, 7.36, repro,
2010-01-13,-1.51, 0.72, -7.40, 2.00, 1.69, 7.68, repro,
2010-01-14,-3.00, 1.09, -9.23, 2.00, 1.70, 7.80, repro,
2010-01-15,-3.11, 0.96, -6.35, 1.99, 1.65, 7.63, repro,
2010-01-16,-3.45, 0.90, -9.04, 1.92, 1.61, 7.33, repro,
2010-01-17,-1.90, 0.60, 0.73, 1.92, 1.61, 7.34, repro,
2010-01-18,-1.91, 1.25, -3.01, 1.96, 1.64, 7.43, repro,
2010-01-19,-2.94, 1.62, 1.54, 1.97, 1.63, 7.41, repro,
2010-01-20,-0.07, 1.64, 5.30, 2.25, 1.81, 8.27, repro,
2010-01-21,-3.99, 5.83, -2.39, 6.72, 6.64, 28.12, repro,
2010-01-22,-2.07, 2.24, 2.80, 2.99, 2.56, 11.44, repro,
2010-01-23,-1.65, 1.62, -1.59, 1.94, 1.61, 7.34, repro,
2010-01-24,-2.49, 0.78, -10.23, 1.96, 1.65, 7.49, repro,
2010-01-25,-3.15, 1.17, -3.15, 1.94, 1.61, 7.37, repro,
2010-01-26,-2.86, 2.39, -10.95, 1.99, 1.64, 7.41, repro,
2010-01-27,-1.90, 0.53, -9.01, 1.99, 1.64, 7.43, repro,
2010-01-28,-1.34, 0.15, -8.44, 1.95, 1.64, 7.42, repro,
2010-01-29,-2.81, 0.90, -12.66, 1.96, 1.64, 7.39, repro,
2010-01-30,-1.85, 1.31, -5.62, 1.92, 1.60, 7.26, repro,
2010-01-31,-1.92, 2.11, -8.26, 1.93, 1.60, 7.30, repro,
2010-02-01,-2.31, 0.72, -4.84, 1.93, 1.60, 7.30, repro,
2010-02-02,-2.32, 1.02, -0.73, 2.00, 1.62, 7.66, repro,
2010-02-03,-2.50, 0.26, 0.73, 1.98, 1.68, 7.64, repro,
2010-02-04,-2.92, 0.59, 1.85, 1.99, 1.73, 7.77, repro,
2010-02-05,-2.17, 0.62, 4.12, 1.94, 1.67, 7.50, repro,
2010-02-06,-3.67, 0.53, -11.10, 1.98, 1.68, 7.66, repro,
2010-02-07,-1.92, -0.53, -2.90, 2.01, 1.64, 7.66, repro,
2010-02-08,-2.53, -0.37, -6.60, 2.03, 1.69, 7.85, repro,
2010-02-09,-2.36, 1.09, -1.27, 2.06, 1.73, 7.90, repro,
2010-02-10,-1.40, 0.35, -6.35, 2.05, 1.73, 7.91, repro,
2010-02-11,-1.25, 1.25, -7.20, 2.01, 1.75, 7.91, repro,
2010-02-12,-1.26, 0.59, -8.01, 1.95, 1.63, 7.45, repro,
2010-02-13,-2.33, 1.08, -11.63, 1.94, 1.62, 7.49, repro,
2010-02-14,-2.64, 0.43, -8.93, 1.98, 1.67, 7.61, repro,
2010-02-15,-1.64, 0.82, -1.87, 1.98, 1.68, 7.65, repro,
2010-02-16,-1.87, 1.70, -8.17, 2.05, 1.66, 7.76, repro,
2010-02-17,-1.79, 0.97, -8.92, 2.07, 1.69, 7.90, repro,
2010-02-18,-1.90, 0.15, -11.01, 2.06, 1.69, 7.89, repro,
2010-02-19,-2.59, 0.46, -13.20, 2.06, 1.69, 7.89, repro,
2010-02-20,-0.89, 0.37, -7.45, 1.96, 1.64, 7.55, repro,
2010-02-21,-4.16, 4.23, 8.97, 1.98, 1.68, 7.60, repro,
2010-02-22,-0.24, -0.96, 0.22, 2.03, 1.68, 7.67, repro,
2010-02-23,-1.82, 0.37, -11.01, 2.00, 1.67, 7.61, repro,
2010-02-24,-1.79, 3.08, -13.86, 1.98, 1.62, 7.45, repro,
2010-02-25,-6.06, 4.34, -11.41, 1.98, 1.66, 7.59, repro,
2010-02-26,-1.19, 0.61, -15.95, 2.00, 1.70, 7.76, repro,
2010-02-27,-3.09, 1.48, 0.90, 2.01, 1.71, 7.66, repro,
2010-02-28,-1.89, 0.63, -6.76, 1.95, 1.63, 7.53, repro,
2010-03-01,-1.73, 0.54, -13.02, 2.01, 1.76, 7.94, repro,
2010-03-02,-1.33, 2.14, -5.17, 1.96, 1.63, 7.52, repro,
2010-03-03,-2.47, 0.82, -6.15, 2.01, 1.74, 7.93, repro,
2010-03-04,-1.81, -1.33, -11.58, 1.98, 1.65, 7.56, repro,
2010-03-05,-1.81, 0.84, -7.26, 1.94, 1.59, 7.35, repro,
2010-03-06,-1.49, 0.44, -8.34, 1.93, 1.59, 7.30, repro,
2010-03-07,-3.49, 1.63, -2.04, 1.93, 1.59, 7.31, repro,
2010-03-08,-1.28, 0.52, -0.76, 1.96, 1.65, 7.53, repro,
2010-03-09,-2.56, 1.71, -5.74, 1.95, 1.61, 7.43, repro,
2010-03-10,-0.89, 2.31, 9.31, 1.94, 1.60, 7.39, repro,
2010-03-11,-1.22, 0.28, -10.25, 1.93, 1.58, 7.33, repro,
2010-03-12,-1.27, 0.56, -7.51, 1.94, 1.60, 7.38, repro,
2010-03-13,-2.70, 2.10, -3.92, 1.94, 1.60, 7.42, repro,
2010-03-14,-2.45, 0.32, -4.53, 1.97, 1.64, 7.58, repro,
2010-03-15,-1.35, 1.47, -9.72, 1.94, 1.60, 7.42, repro,
2010-03-16,-1.62, 0.95, -12.39, 1.93, 1.59, 7.37, repro,
2010-03-17,-0.83, 1.22, -12.47, 1.96, 1.59, 7.42, repro,
2010-03-18,-1.32, 0.83, -7.93, 1.94, 1.59, 7.37, repro,
2010-03-19,-2.89, 0.56, -10.54, 1.98, 1.64, 7.60, repro,
2010-03-20,-1.13, 1.05, -8.25, 1.97, 1.64, 7.57, repro,
2010-03-21,-2.38, 0.94, -7.06, 1.93, 1.59, 7.38, repro,
2010-03-22,-1.85, 1.05, -6.03, 1.95, 1.59, 7.42, repro,
2010-03-23,-2.88, 1.26, -6.86, 1.95, 1.59, 7.39, repro,
2010-03-24,-2.41, 0.28, -10.31, 1.98, 1.62, 7.56, repro,
2010-03-25,-0.84, 1.81, -12.46, 2.01, 1.67, 7.68, repro,
2010-03-26,-1.12, 0.97, -4.28, 2.00, 1.64, 7.61, repro,
2010-03-27,-1.97, 1.03, -4.63, 1.98, 1.62, 7.52, repro,
2010-03-28,-1.92, 1.62, -8.86, 1.98, 1.61, 7.50, repro,
2010-03-29,-3.34, 1.77, -5.22, 2.05, 1.66, 7.68, repro,
2010-03-30,-1.37, -0.69, -1.06, 2.13, 1.66, 7.83, repro,
2010-03-31,-1.44, 0.17, 2.15, 2.00, 1.64, 7.54, repro,
2010-04-01,-1.60, 0.34, -9.61, 2.03, 1.65, 7.59, repro,
2010-04-02,-2.17, 1.74, -6.35, 2.05, 1.69, 7.73, repro,
2010-04-03,-0.48, 3.43, -9.18, 2.09, 1.75, 8.11, repro,
2010-04-04,-1.47, -0.03, -6.92, 2.05, 1.69, 7.72, repro,
2010-04-05,-1.17, -0.28, -4.60, 2.00, 1.65, 7.58, repro,
2010-04-06,-1.69, 1.08, -10.10, 2.04, 1.68, 7.65, repro,
2010-04-07,-1.87, 1.77, -1.90, 2.09, 1.72, 8.08, repro,
2010-04-08,-1.26, 1.14, 3.89, 2.00, 1.62, 7.46, repro,
2010-04-09,-2.91, 2.20, -2.32, 2.12, 1.66, 7.83, repro,
2010-04-10,-1.50, 0.79, -0.65, 2.07, 1.63, 7.75, repro,
2010-04-11,-3.25, 1.36, -5.99, 2.02, 1.63, 7.59, repro,
2010-04-12,-2.76, 1.18, -9.27, 2.14, 1.69, 7.99, repro,
2010-04-13,-3.24, 2.13, -1.30, 2.04, 1.63, 7.54, repro,
2010-04-14,-3.46, 2.04, -7.71, 2.16, 1.67, 7.95, repro,
2010-04-15,-2.75, 1.51, -3.19, 2.12, 1.65, 7.98, repro,
2010-04-16,-1.06, -0.71, -6.40, 2.01, 1.64, 7.65, repro,
2010-04-17,-2.67, 0.63, -0.94, 2.02, 1.64, 7.58, repro,
2010-04-18,-3.34, 2.00, -1.24, 1.98, 1.60, 7.41, repro,
2010-04-19,-3.30, 1.39, 0.30, 2.03, 1.64, 7.57, repro,
2010-04-20,-3.58, 0.49, -4.62, 2.16, 1.68, 8.04, repro,
2010-04-21,-2.97, 1.35, 7.38, 2.05, 1.63, 7.63, repro,
2010-04-22,-2.40, 0.36, 10.17, 2.11, 1.70, 7.82, repro,
2010-04-23,-3.24, 1.50, 4.55, 2.11, 1.71, 7.90, repro,
2010-04-24,-2.08, 1.56, 4.75, 2.01, 1.61, 7.47, repro,
2010-04-25,-3.27, 1.73, 1.96, 1.98, 1.59, 7.46, repro,
2010-04-26,-3.60, 1.21, -3.46, 1.99, 1.64, 7.62, repro,
2010-04-27,-2.61, 2.23, -0.07, 2.05, 1.63, 7.64, repro,
2010-04-28,-3.28, -0.37, 1.30, 2.00, 1.62, 7.50, repro,
2010-04-29,-0.79, 0.41, 24.38, 2.03, 1.67, 7.66, repro,
2010-04-30,-2.50, 2.46, 10.15, 1.97, 1.59, 7.40, repro,
2010-05-01,-3.26, 1.26, 2.82, 1.99, 1.59, 7.46, repro,
2010-05-02,-2.34, 2.09, 3.11, 2.04, 1.67, 7.71, repro,
2010-05-03,-2.94, 1.08, -0.20, 2.00, 1.65, 7.58, repro,
2010-05-04,-2.13, 1.48, -3.97, 1.99, 1.60, 7.44, repro,
2010-05-05,-1.89, 2.34, 8.12, 1.96, 1.58, 7.32, repro,
2010-05-06,-2.40, -2.38, -12.35, 1.98, 1.59, 7.40, repro,
2010-05-07,-2.50, 1.54, -1.17, 2.01, 1.64, 7.54, repro,
2010-05-08,-3.17, 1.12, -4.26, 1.98, 1.63, 7.48, repro,
2010-05-09,-4.11, 2.43, 0.79, 1.95, 1.59, 7.35, repro,
2010-05-10,-1.70, 1.64, 2.96, 1.99, 1.62, 7.51, repro,
2010-05-11,-2.20, 5.00, -11.90, 2.00, 1.59, 7.47, repro,
2010-05-12,-2.82, 1.67, 0.59, 2.03, 1.60, 7.56, repro,
2010-05-13,-2.43, 0.53, 1.96, 1.98, 1.64, 7.47, repro,
2010-05-14,-4.27, 1.25, 2.98, 2.03, 1.66, 7.53, repro,
2010-05-15,-2.99, 1.05, 2.63, 2.00, 1.63, 7.42, repro,
2010-05-16,-2.91, 1.34, -0.64, 1.97, 1.59, 7.30, repro,
2010-05-17,-3.26, 1.47, 3.91, 1.98, 1.59, 7.31, repro,
2010-05-18,-2.28, 1.08, 1.66, 1.97, 1.60, 7.31, repro,
2010-05-19,-3.52, 0.88, 3.99, 2.08, 1.68, 7.74, repro,
2010-05-20,-5.65, -0.47, -5.74, 2.08, 1.69, 7.71, repro,
2010-05-21,-2.62, 0.76, 0.07, 1.98, 1.60, 7.29, repro,
2010-05-22,-3.42, 2.67, 4.85, 1.99, 1.61, 7.32, repro,
2010-05-23,-3.49, 2.68, 7.16, 1.97, 1.61, 7.30, repro,
2010-05-24,-3.04, 1.22, -1.63, 1.97, 1.61, 7.34, repro,
2010-05-25,-3.36, 0.72, -2.94, 1.96, 1.62, 7.31, repro,
2010-05-26,-2.84, 1.34, 2.59, 1.99, 1.64, 7.39, repro,
2010-05-27,-4.01, 2.56, 0.23, 1.98, 1.61, 7.32, repro,
2010-05-28,-3.32, 1.48, 3.24, 1.98, 1.61, 7.29, repro,
2010-05-29,-3.51, 2.73, 6.86, 1.99, 1.62, 7.34, repro,
