PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RYAN
Station name,Ryan
Begin Date, 1999-03-28
End Date, 2019-09-24
Release Date, 2021-08-27
Reference position, 36.3162834638 North Latitude, -116.6500779461 East Longitude, 1286.18227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-03,-3.86, -0.34, 15.85, 2.19, 1.88, 8.37, repro,
2002-12-04,-3.70, -1.15, 23.92, 2.24, 1.96, 8.81, repro,
2002-12-05,-3.22, 0.15, 21.16, 2.24, 2.03, 8.95, repro,
2002-12-06,-1.98, -0.99, 25.02, 2.20, 1.93, 8.52, repro,
2002-12-07,-2.49, -2.72, 18.70, 2.31, 1.94, 8.96, repro,
2002-12-08,-2.73, -0.83, 23.15, 2.13, 1.93, 8.42, repro,
2002-12-09,-3.17, -1.59, 25.71, 2.11, 1.83, 8.12, repro,
2002-12-10,-4.12, -2.03, 27.46, 2.23, 2.00, 8.74, repro,
2002-12-11,-4.29, -1.88, 27.26, 2.12, 1.83, 8.20, repro,
2002-12-12,-2.58, -2.86, 24.60, 2.14, 1.88, 8.36, repro,
2002-12-13,-2.65, -2.14, 18.27, 2.13, 1.89, 8.41, repro,
2002-12-14,-2.54, -0.88, 25.96, 2.11, 1.82, 8.12, repro,
2002-12-15,-3.69, -3.60, 15.32, 2.19, 1.96, 8.56, repro,
2002-12-16,-4.18, -1.37, 29.22, 2.30, 2.04, 8.87, repro,
2002-12-17,-3.26, -4.08, 32.28, 2.22, 1.88, 8.36, repro,
2002-12-18,-3.07, -2.64, 25.10, 2.22, 2.01, 8.92, repro,
2002-12-19,-1.71, -0.68, 8.36, 2.30, 1.91, 8.66, repro,
2002-12-20,-3.15, -0.82, 27.07, 2.55, 2.02, 9.24, repro,
2002-12-21,-3.78, -1.75, 24.22, 2.40, 2.00, 9.08, repro,
2002-12-22,-3.33, -1.19, 20.38, 2.20, 1.92, 8.48, repro,
2002-12-23,-3.83, -1.37, 23.06, 2.32, 2.04, 9.09, repro,
2002-12-24,-1.29, -1.06, 26.58, 2.17, 1.92, 8.37, repro,
2002-12-25,-3.27, -1.56, 20.54, 2.24, 2.00, 8.76, repro,
2002-12-26,-3.24, -1.26, 23.19, 2.15, 1.90, 8.46, repro,
2002-12-27,-3.61, -0.78, 21.37, 2.23, 2.03, 8.86, repro,
2002-12-28,-2.53, -0.83, 20.17, 2.20, 1.99, 8.74, repro,
2002-12-29,-3.79, -6.39, 19.34, 2.24, 1.92, 8.61, repro,
2002-12-30,-3.66, -1.93, 17.60, 2.14, 1.88, 8.26, repro,
2002-12-31,-3.95, -2.22, 21.89, 2.19, 1.89, 8.29, repro,
2003-01-01,-3.83, -2.05, 19.22, 2.19, 1.97, 8.51, repro,
2003-01-02,-3.33, -1.90, 21.54, 2.22, 2.02, 8.83, repro,
2003-01-03,-3.50, -2.23, 10.62, 2.26, 2.11, 9.04, repro,
2003-01-04,-3.13, -2.13, 14.52, 2.44, 2.20, 9.47, repro,
2003-01-05,-2.19, -1.80, 11.16, 2.23, 2.04, 8.72, repro,
2003-01-06,-2.17, -0.91, 2.57, 2.33, 2.15, 9.37, repro,
2003-01-07,-2.81, -2.40, 10.33, 2.75, 2.47, 11.29, repro,
2003-01-08,-2.51, -1.72, 22.97, 2.52, 2.18, 9.95, repro,
2003-01-09,-2.19, -2.90, 21.21, 2.34, 2.10, 9.04, repro,
2003-01-10,-3.50, -1.95, 19.63, 2.23, 2.06, 8.64, repro,
2003-01-11,-4.80, -1.40, 15.28, 2.21, 1.99, 8.45, repro,
2003-01-12,-4.00, -2.22, 21.94, 2.16, 1.90, 8.21, repro,
2003-01-13,-3.18, -1.51, 20.01, 2.18, 1.95, 8.29, repro,
2003-01-14,-2.55, -1.70, 16.03, 2.21, 1.97, 8.38, repro,
2003-01-15,-3.28, -1.51, 14.48, 2.22, 1.95, 8.36, repro,
2003-01-16,-3.57, -1.57, 11.80, 2.32, 1.96, 8.54, repro,
2003-01-17,-3.34, -2.05, 17.63, 2.23, 1.88, 8.40, repro,
2003-01-18,-2.41, -1.96, 27.42, 2.13, 1.87, 8.07, repro,
2003-01-19,-2.21, -1.27, 27.82, 2.23, 1.99, 8.40, repro,
2003-01-20,-3.36, -2.48, 23.80, 2.15, 1.88, 8.15, repro,
2003-01-21,-2.17, -3.80, 15.71, 2.14, 1.87, 8.12, repro,
2003-01-22,-3.06, -3.24, 25.16, 2.15, 1.86, 8.11, repro,
2003-01-23,-2.60, -3.64, 24.54, 2.48, 2.07, 9.56, repro,
2003-01-24,-3.47, -2.65, 19.21, 2.18, 1.83, 8.21, repro,
2003-01-25,-2.63, -4.20, 17.48, 2.26, 2.05, 8.65, repro,
2003-01-26,-4.19, -2.41, 22.46, 2.25, 2.09, 8.85, repro,
2003-01-27,-2.80, -1.74, 20.97, 2.47, 2.17, 9.48, repro,
2003-01-28,-3.05, -3.42, 28.77, 2.49, 2.23, 9.59, repro,
2003-01-29,-4.25, -2.35, 20.15, 2.55, 2.15, 9.69, repro,
2003-01-30,-4.61, -2.90, 24.90, 2.54, 2.06, 9.47, repro,
2003-01-31,-2.17, -3.53, 21.90, 2.54, 2.19, 9.92, repro,
2003-02-01,-1.99, -3.65, 26.81, 2.52, 2.24, 9.57, repro,
2003-02-02,-1.83, -0.75, 30.26, 2.38, 2.09, 9.10, repro,
2003-02-03,-2.80, -4.54, 22.77, 2.34, 1.99, 8.88, repro,
2003-02-04,-3.12, -1.52, 28.25, 2.45, 2.19, 9.43, repro,
2003-02-05,-4.97, -3.79, 27.59, 2.72, 2.21, 10.17, repro,
2003-02-06,-3.97, -2.11, 17.83, 2.76, 2.31, 10.45, repro,
2003-02-07,-2.16, -2.96, 22.12, 2.72, 2.27, 10.14, repro,
2003-02-08,-3.03, -2.12, 24.19, 2.38, 2.22, 9.08, repro,
2003-02-09,-3.07, -2.29, 19.39, 2.65, 2.21, 9.92, repro,
2003-02-10,-4.27, -1.70, 31.31, 2.60, 2.20, 9.89, repro,
2003-02-11,-3.57, -2.56, 20.32, 2.26, 2.08, 8.53, repro,
2003-02-12,-3.32, -1.94, 19.44, 2.18, 1.96, 8.32, repro,
2003-02-13,-5.12, -2.45, 19.26, 2.37, 2.16, 8.97, repro,
2003-02-14,-3.84, -1.99, 19.85, 2.15, 1.89, 8.31, repro,
2003-02-15,-3.35, -1.04, 15.18, 2.34, 2.02, 8.92, repro,
2003-02-16,-5.48, -2.55, 24.39, 2.33, 2.09, 9.09, repro,
2003-02-17,-2.97, 0.17, 20.25, 2.67, 2.47, 10.30, repro,
2003-02-18,-3.37, -2.64, 20.69, 2.59, 2.42, 10.20, repro,
2003-02-19,-2.07, -2.68, 22.35, 2.20, 1.92, 8.38, repro,
2003-02-20,-7.51, -3.90, 26.10, 2.07, 1.80, 8.00, repro,
2003-02-21,-5.30, -2.01, 30.54, 2.11, 1.81, 8.04, repro,
2003-02-22,-3.70, -2.24, 29.52, 2.13, 1.91, 8.17, repro,
2003-02-23,-3.12, -2.70, 22.13, 2.15, 1.81, 8.05, repro,
2003-02-24,-5.11, -2.80, 18.39, 2.15, 1.86, 8.20, repro,
2003-02-25,-3.43, -1.50, 25.20, 2.11, 1.82, 8.15, repro,
2003-02-26,-4.34, -2.05, 31.69, 2.09, 1.78, 7.89, repro,
2003-02-27,-4.49, -2.05, 27.60, 2.19, 1.89, 8.50, repro,
2003-02-28,-5.46, -4.23, 25.74, 2.09, 1.78, 7.95, repro,
2003-03-01,-3.33, -1.66, 24.21, 2.17, 1.86, 8.17, repro,
2003-03-02,-2.64, -3.98, 20.52, 2.18, 1.87, 8.16, repro,
2003-03-03,-3.36, -2.21, 28.93, 2.14, 1.82, 8.00, repro,
2003-03-04,-4.16, -2.15, 33.42, 2.10, 1.84, 8.09, repro,
2003-03-05,-3.04, -2.43, 33.08, 2.12, 1.78, 7.91, repro,
2003-03-06,-3.68, -1.85, 26.98, 2.10, 1.76, 7.85, repro,
2003-03-07,-3.76, -2.21, 22.22, 2.20, 1.84, 8.34, repro,
2003-03-08,-3.00, -1.95, 26.14, 2.22, 1.87, 8.44, repro,
2003-03-09,-2.23, -1.71, 21.55, 2.09, 1.79, 7.92, repro,
2003-03-10,-3.55, -1.85, 27.20, 2.13, 1.80, 7.96, repro,
2003-03-11,-3.05, -2.16, 27.03, 2.12, 1.80, 7.93, repro,
2003-03-12,-4.71, -1.89, 21.66, 2.31, 1.97, 8.40, repro,
2003-03-13,-1.06, -1.69, 20.59, 2.27, 1.88, 8.45, repro,
2003-03-14,-2.92, -3.82, 31.89, 2.18, 1.86, 8.28, repro,
2003-03-15,-1.04, -2.52, 29.65, 2.20, 1.87, 8.31, repro,
2003-03-16,-3.79, -3.65, 33.35, 2.19, 1.88, 8.20, repro,
2003-03-17,-2.73, -3.35, 28.85, 2.20, 1.86, 8.22, repro,
2003-03-18,-4.04, -3.17, 29.03, 2.17, 1.82, 8.07, repro,
2003-03-19,0.19, -1.62, 23.89, 2.23, 1.96, 8.45, repro,
2003-03-20,-2.22, -2.12, 26.07, 2.18, 1.84, 8.11, repro,
2003-03-21,-2.68, -3.20, 34.72, 2.11, 1.78, 7.88, repro,
2003-03-22,-3.32, -1.55, 27.40, 2.18, 1.85, 8.09, repro,
2003-03-23,-2.87, -0.97, 20.30, 2.14, 1.77, 7.94, repro,
2003-03-24,-2.29, -1.27, 28.60, 2.22, 1.90, 8.24, repro,
2003-03-25,-2.65, -2.07, 26.31, 2.19, 1.84, 8.15, repro,
2003-03-26,-3.24, -1.41, 23.89, 2.19, 1.86, 8.25, repro,
2003-03-27,-3.30, -2.07, 27.20, 2.15, 1.81, 7.99, repro,
2003-03-28,-1.53, -1.22, 25.02, 2.22, 1.87, 8.31, repro,
2003-03-29,-2.96, -0.18, 11.42, 2.21, 1.93, 8.27, repro,
2003-03-30,-2.45, -1.10, 12.14, 2.12, 1.79, 8.02, repro,
2003-03-31,-2.25, -1.84, 22.21, 2.11, 1.77, 7.96, repro,
2003-04-01,-3.34, -5.30, 32.29, 2.22, 1.91, 8.25, repro,
2003-04-02,-2.76, -3.98, 24.00, 2.12, 1.80, 8.00, repro,
2003-04-03,-4.62, -4.30, 27.27, 2.19, 1.86, 8.18, repro,
2003-04-04,-3.39, -0.44, 23.72, 2.16, 1.78, 8.01, repro,
2003-04-05,-1.79, -0.70, 27.17, 2.14, 1.80, 7.97, repro,
2003-04-06,-1.97, -0.78, 21.66, 2.13, 1.76, 7.97, repro,
2003-04-07,-2.90, -1.44, 22.85, 2.08, 1.76, 7.82, repro,
2003-04-08,-2.43, -1.40, 19.72, 2.12, 1.81, 8.06, repro,
2003-04-09,-1.33, -1.55, 26.65, 2.15, 1.83, 8.25, repro,
2003-04-10,-2.43, -1.87, 22.53, 2.18, 1.88, 8.30, repro,
2003-04-11,-2.81, -1.53, 19.34, 2.12, 1.78, 7.90, repro,
2003-04-12,0.05, -0.18, 29.41, 2.10, 1.78, 7.94, repro,
2003-04-13,-3.17, -11.83, 25.15, 2.09, 1.73, 7.86, repro,
2003-04-14,1.66, -3.11, 30.95, 2.07, 1.72, 7.80, repro,
2003-04-15,-5.38, -2.37, 28.59, 2.09, 1.72, 7.83, repro,
2003-04-16,-1.71, -3.04, 22.72, 2.15, 1.76, 8.12, repro,
2003-04-17,-3.37, -3.97, 33.86, 2.07, 1.74, 7.71, repro,
2003-04-18,-1.58, -2.29, 28.77, 2.10, 1.78, 7.97, repro,
2003-04-19,-1.56, -1.47, 22.22, 2.07, 1.71, 7.80, repro,
2003-04-20,-2.89, -2.37, 31.74, 2.10, 1.73, 7.96, repro,
2003-04-21,-1.61, -0.08, 28.21, 2.10, 1.74, 8.01, repro,
2003-04-22,-0.57, -1.11, 30.92, 2.10, 1.79, 8.03, repro,
2003-04-23,-1.67, -2.36, 27.62, 2.08, 1.78, 7.92, repro,
2003-04-24,-0.28, -0.19, 29.62, 2.07, 1.71, 7.78, repro,
2003-04-25,-1.25, -2.13, 29.64, 2.07, 1.72, 7.77, repro,
2003-04-26,-3.28, -3.23, 30.64, 2.10, 1.76, 8.00, repro,
2003-04-27,-2.60, -2.72, 33.70, 2.12, 1.76, 8.00, repro,
2003-04-28,-1.37, -2.53, 23.85, 2.13, 1.75, 8.01, repro,
2003-04-29,-2.07, -3.98, 30.03, 2.06, 1.72, 7.81, repro,
2003-04-30,-1.60, -3.25, 24.55, 2.13, 1.73, 7.89, repro,
2003-05-01,-2.30, -2.79, 25.37, 2.25, 1.78, 8.52, repro,
2003-05-02,-3.18, -3.37, 26.29, 2.17, 1.80, 8.16, repro,
2003-05-03,-0.11, -6.74, 20.03, 2.17, 1.78, 8.41, repro,
2003-05-04,-3.41, -2.49, 22.19, 2.11, 1.78, 8.02, repro,
2003-05-05,-1.72, -2.38, 30.19, 2.13, 1.74, 8.17, repro,
2003-05-06,-3.35, -3.24, 30.53, 2.09, 1.74, 8.02, repro,
2003-05-07,-2.54, -2.99, 26.89, 2.15, 1.76, 8.29, repro,
2003-05-08,-2.18, -3.77, 35.62, 2.19, 1.80, 8.47, repro,
2003-05-09,-3.29, -3.46, 27.48, 2.15, 1.81, 8.41, repro,
2003-05-10,-1.56, -3.74, 30.00, 2.06, 1.71, 7.85, repro,
2003-05-11,-3.57, -3.96, 28.46, 2.11, 1.76, 7.98, repro,
2003-05-12,-2.36, -4.08, 31.29, 2.12, 1.79, 8.10, repro,
2003-05-13,-2.88, -1.87, 30.87, 2.15, 1.79, 8.36, repro,
2003-05-14,-1.80, -2.07, 30.22, 2.18, 1.82, 8.52, repro,
2003-05-15,-3.66, -2.41, 33.71, 2.18, 1.85, 8.53, repro,
2003-05-16,-4.05, -3.41, 32.75, 2.09, 1.72, 7.86, repro,
2003-05-17,-5.16, -3.44, 22.72, 2.16, 1.77, 8.33, repro,
2003-05-18,-2.96, -2.26, 29.87, 2.18, 1.80, 8.29, repro,
2003-05-19,-2.97, -2.58, 26.83, 2.13, 1.70, 8.03, repro,
2003-05-20,-2.00, -2.00, 24.37, 2.12, 1.76, 8.05, repro,
2003-05-21,-3.16, -2.69, 28.29, 2.19, 1.80, 8.46, repro,
2003-05-22,-3.60, -3.69, 34.01, 2.15, 1.78, 8.15, repro,
2003-05-23,-4.35, -2.80, 29.54, 2.17, 1.79, 8.45, repro,
2003-05-24,-3.34, -1.82, 24.83, 2.15, 1.75, 8.23, repro,
2003-05-25,-3.20, -3.13, 33.91, 2.09, 1.71, 7.83, repro,
2003-05-26,-0.75, -2.80, 30.86, 2.13, 1.73, 8.14, repro,
2003-05-27,-3.42, -2.44, 30.32, 2.21, 1.88, 8.46, repro,
2003-05-28,-3.93, -1.82, 26.82, 2.27, 1.89, 8.61, repro,
2003-05-29,-2.25, -1.74, 41.25, 2.15, 1.84, 8.09, repro,
2003-05-30,-1.46, -2.58, 33.37, 2.13, 1.79, 8.12, repro,
2003-05-31,-3.94, -2.89, 30.87, 2.07, 1.70, 7.79, repro,
2003-06-01,-3.68, -3.02, 29.17, 2.03, 1.68, 7.64, repro,
2003-06-02,-1.68, -2.74, 23.42, 2.16, 1.78, 8.15, repro,
2003-06-03,-2.94, -2.16, 32.21, 2.17, 1.76, 8.12, repro,
2003-06-04,-1.46, -1.88, 32.95, 2.12, 1.70, 7.84, repro,
2003-06-05,-2.74, -2.79, 35.53, 2.10, 1.72, 7.94, repro,
2003-06-06,-1.58, -2.28, 31.48, 2.14, 1.75, 8.12, repro,
2003-06-07,-0.33, -4.15, 33.11, 2.12, 1.71, 7.98, repro,
2003-06-08,-2.32, -4.18, 36.69, 2.20, 1.75, 8.34, repro,
2003-06-09,-3.69, -1.75, 34.21, 2.14, 1.73, 8.07, repro,
2003-06-10,-2.64, -3.11, 29.77, 2.08, 1.71, 7.83, repro,
2003-06-11,-3.32, -2.71, 32.87, 2.06, 1.70, 7.74, repro,
2003-06-12,-2.40, -1.93, 27.84, 2.16, 1.75, 8.13, repro,
2003-06-13,-2.69, -2.86, 32.46, 2.18, 1.77, 8.28, repro,
2003-06-14,-3.90, -2.52, 27.31, 2.12, 1.78, 8.10, repro,
2003-06-15,-2.40, -2.79, 27.28, 2.15, 1.82, 8.05, repro,
2003-06-16,-3.81, -2.57, 35.12, 2.07, 1.71, 7.75, repro,
2003-06-17,-2.46, -2.28, 25.38, 2.10, 1.79, 8.04, repro,
2003-06-18,-1.94, -2.52, 25.59, 2.08, 1.71, 7.82, repro,
2003-06-19,-4.49, -3.06, 40.22, 2.07, 1.72, 7.84, repro,
2003-06-20,-3.52, -1.59, 36.14, 2.09, 1.72, 7.79, repro,
2003-06-21,-2.44, -2.28, 32.76, 2.11, 1.74, 8.00, repro,
2003-06-22,-3.87, -2.08, 39.34, 2.06, 1.70, 7.76, repro,
2003-06-23,-4.14, -1.88, 36.78, 2.07, 1.69, 7.69, repro,
2003-06-24,-2.26, -3.06, 23.92, 2.10, 1.76, 7.88, repro,
2003-06-25,-3.77, -3.45, 31.96, 2.17, 1.74, 8.10, repro,
2003-06-26,-3.11, -2.59, 30.01, 2.10, 1.75, 7.88, repro,
2003-06-27,-3.26, -1.35, 30.22, 2.08, 1.73, 7.76, repro,
2003-06-28,-2.89, -1.69, 28.82, 2.10, 1.74, 7.86, repro,
2003-06-29,-3.28, -2.30, 32.33, 2.07, 1.74, 7.73, repro,
2003-06-30,-2.10, -2.54, 20.50, 2.09, 1.76, 7.80, repro,
2003-07-01,-2.48, -2.73, 22.95, 2.20, 1.79, 8.14, repro,
2003-07-02,-2.49, -2.43, 23.29, 2.15, 1.78, 8.08, repro,
2003-07-03,-2.72, -2.30, 31.33, 2.13, 1.82, 8.04, repro,
2003-07-04,-3.30, -2.41, 23.85, 2.14, 1.82, 8.11, repro,
2003-07-05,-1.75, -2.19, 24.08, 2.12, 1.78, 7.98, repro,
2003-07-06,-3.22, -3.41, 26.41, 2.11, 1.77, 7.93, repro,
2003-07-07,-2.79, -2.56, 26.42, 2.11, 1.76, 7.94, repro,
2003-07-08,-2.72, -1.81, 29.26, 2.19, 1.81, 8.14, repro,
2003-07-09,-2.77, -1.71, 29.31, 2.18, 1.77, 8.06, repro,
2003-07-10,-2.54, -2.10, 30.12, 2.11, 1.77, 7.90, repro,
2003-07-11,-2.84, -1.58, 17.48, 2.26, 1.81, 8.26, repro,
2003-07-12,-1.68, -1.96, 29.83, 2.20, 1.80, 8.10, repro,
2003-07-13,-3.38, -1.62, 25.38, 2.30, 1.87, 8.44, repro,
2003-07-14,-3.32, -2.92, 26.54, 2.11, 1.74, 7.89, repro,
2003-07-15,-3.63, -4.07, 17.81, 2.28, 1.89, 8.47, repro,
2003-07-16,-2.22, -2.29, 25.30, 2.22, 1.82, 8.19, repro,
2003-07-17,-3.04, -3.05, 24.72, 2.25, 1.83, 8.36, repro,
2003-07-18,-0.92, -2.12, 16.28, 2.21, 1.80, 8.24, repro,
2003-07-19,-5.15, -2.53, 20.17, 2.13, 1.76, 7.97, repro,
2003-07-20,-3.34, -0.24, 21.33, 2.28, 1.80, 8.20, repro,
2003-07-21,-1.42, -4.14, 25.56, 2.32, 1.88, 8.21, repro,
2003-07-22,-3.03, -2.64, 18.88, 2.20, 1.79, 8.12, repro,
2003-07-23,-3.82, -3.68, 33.33, 2.14, 1.73, 7.76, repro,
2003-07-24,-3.03, -3.37, 18.63, 2.17, 1.76, 8.02, repro,
2003-07-25,-1.90, -2.31, 26.70, 2.13, 1.78, 7.99, repro,
2003-07-26,-2.35, -3.16, 23.68, 2.20, 1.78, 8.17, repro,
2003-07-27,-1.09, -0.79, 25.87, 2.18, 1.82, 8.20, repro,
2003-07-28,-2.54, -1.18, 23.89, 2.23, 1.91, 8.41, repro,
2003-07-29,-5.02, -1.07, 27.80, 2.18, 1.87, 8.22, repro,
2003-07-30,-1.89, -0.27, 24.76, 2.17, 1.80, 8.23, repro,
2003-07-31,-0.50, -2.13, 18.30, 2.16, 1.80, 8.15, repro,
2003-08-01,-4.73, -1.89, 21.73, 2.13, 1.83, 8.13, repro,
2003-08-02,-3.93, -0.18, 22.40, 2.31, 1.93, 8.72, repro,
2003-08-03,-4.04, -1.14, 25.64, 2.13, 1.80, 8.11, repro,
2003-08-04,-5.44, -1.90, 25.59, 2.16, 1.86, 8.31, repro,
2003-08-05,-3.97, -1.58, 33.86, 2.09, 1.73, 7.85, repro,
2003-08-06,-2.51, -1.52, 25.99, 2.11, 1.76, 7.95, repro,
2003-08-07,-2.25, -1.41, 24.97, 2.07, 1.71, 7.72, repro,
2003-08-08,0.17, 1.76, 43.23, 2.09, 1.75, 7.87, repro,
2003-08-09,-2.87, -2.48, 35.98, 2.09, 1.76, 7.91, repro,
2003-08-10,-3.43, -1.50, 20.76, 2.07, 1.74, 7.82, repro,
2003-08-11,-3.16, -0.83, 27.37, 2.04, 1.70, 7.70, repro,
2003-08-12,-3.04, -1.21, 24.72, 2.05, 1.71, 7.75, repro,
2003-08-13,-2.37, -2.29, 29.60, 2.04, 1.72, 7.69, repro,
2003-08-14,-4.60, -2.18, 23.93, 2.11, 1.77, 7.96, repro,
2003-08-15,-4.96, -1.62, 25.23, 2.06, 1.74, 7.83, repro,
2003-08-16,-2.00, -3.04, 27.77, 2.05, 1.69, 7.68, repro,
2003-08-17,-3.18, -0.95, 26.28, 2.05, 1.72, 7.77, repro,
2003-08-18,-1.60, -2.55, 24.51, 2.06, 1.72, 7.77, repro,
2003-08-19,-1.81, -2.54, 29.46, 2.04, 1.72, 7.79, repro,
2003-08-20,-3.97, -0.24, 34.99, 2.15, 1.88, 8.24, repro,
2003-08-21,-2.31, -1.53, 25.61, 2.08, 1.74, 7.89, repro,
2003-08-22,-3.84, -1.12, 30.94, 2.07, 1.74, 7.89, repro,
2003-08-23,-3.06, -0.80, 17.63, 2.10, 1.73, 7.86, repro,
2003-08-24,-2.47, -3.24, 27.56, 2.08, 1.71, 7.78, repro,
2003-08-25,-3.37, -1.74, 25.08, 2.08, 1.79, 8.05, repro,
2003-08-26,-3.96, -0.96, 24.67, 2.17, 1.78, 8.02, repro,
2003-08-27,-2.82, 0.25, 20.92, 2.07, 1.73, 7.78, repro,
2003-08-28,-0.98, -1.05, 21.86, 2.27, 1.88, 8.61, repro,
2003-08-29,-1.14, -2.64, 26.92, 2.14, 1.76, 7.96, repro,
2003-08-30,-2.25, -3.77, 23.06, 2.03, 1.71, 7.66, repro,
2003-08-31,-3.47, -3.87, 24.93, 2.22, 1.82, 8.41, repro,
2003-09-01,-3.08, -0.62, 26.47, 2.10, 1.76, 7.88, repro,
2003-09-02,-1.50, -2.74, 35.06, 2.22, 1.80, 8.30, repro,
2003-09-03,-0.39, -2.58, 27.47, 2.11, 1.81, 7.98, repro,
2003-09-04,-2.27, -0.20, 25.04, 2.14, 1.87, 8.21, repro,
2003-09-05,-3.29, -1.45, 21.95, 2.11, 1.79, 7.87, repro,
2003-09-06,-2.86, -2.86, 31.09, 2.09, 1.75, 7.81, repro,
2003-09-07,-2.57, -1.62, 22.07, 2.09, 1.75, 7.84, repro,
2003-09-08,-2.67, -0.38, 26.62, 2.12, 1.81, 7.95, repro,
2003-09-09,-1.55, -2.66, 31.03, 2.24, 1.83, 8.30, repro,
2003-09-10,-3.82, -2.56, 33.16, 2.16, 1.85, 8.10, repro,
2003-09-11,-2.95, -2.28, 29.04, 2.13, 1.83, 8.07, repro,
2003-09-12,-0.84, -0.99, 22.05, 2.17, 1.82, 8.17, repro,
2003-09-13,-1.72, -2.94, 30.92, 2.12, 1.80, 7.99, repro,
2003-09-14,-1.74, -2.30, 30.55, 2.08, 1.74, 7.84, repro,
2003-09-15,-4.52, -0.56, 27.07, 2.24, 1.81, 8.22, repro,
2003-09-16,-2.58, -1.41, 25.07, 2.08, 1.80, 7.94, repro,
2003-09-17,-2.23, -2.07, 24.52, 2.15, 1.83, 8.21, repro,
2003-09-18,-1.57, -1.32, 30.66, 2.09, 1.81, 7.93, repro,
2003-09-19,-2.00, -1.89, 30.81, 2.27, 1.85, 8.37, repro,
2003-09-20,-1.78, -0.85, 26.68, 2.16, 1.82, 8.13, repro,
2003-09-21,-2.31, -1.15, 26.00, 2.10, 1.79, 7.93, repro,
2003-09-22,-2.53, -2.33, 26.88, 2.19, 1.91, 8.24, repro,
2003-09-23,-2.80, -1.12, 21.47, 2.41, 1.89, 8.90, repro,
2003-09-24,-1.64, -1.24, 27.99, 2.21, 1.88, 8.42, repro,
2003-09-25,-1.97, -1.34, 27.71, 2.22, 1.89, 8.46, repro,
2003-09-26,-2.28, -0.99, 28.27, 2.25, 1.95, 8.59, repro,
2003-09-27,-2.36, -1.46, 29.41, 2.24, 1.89, 8.38, repro,
2003-09-28,-2.63, -0.90, 28.23, 2.22, 1.85, 8.12, repro,
2003-09-29,-1.86, -2.37, 35.94, 2.27, 1.94, 8.44, repro,
2003-09-30,-1.33, -3.79, 16.30, 2.21, 1.88, 8.31, repro,
2003-10-01,-1.62, -0.04, 20.37, 2.26, 1.96, 8.47, repro,
2003-10-02,-2.64, -1.34, 30.29, 2.33, 1.93, 8.56, repro,
2003-10-03,-1.13, -0.25, 30.34, 2.19, 1.79, 8.07, repro,
2003-10-04,-2.42, -0.90, 26.17, 2.48, 2.16, 9.54, repro,
2003-10-05,-1.49, -1.55, 30.16, 2.14, 1.82, 8.03, repro,
2003-10-06,-1.68, -2.16, 34.19, 2.28, 1.96, 8.54, repro,
2003-10-07,-1.10, -3.42, 31.88, 2.31, 1.93, 8.51, repro,
2003-10-08,-2.78, -1.76, 31.97, 2.33, 1.93, 8.39, repro,
2003-10-09,-1.54, -1.99, 29.72, 2.20, 1.85, 8.14, repro,
2003-10-10,-1.70, -2.26, 31.68, 2.15, 1.82, 7.99, repro,
2003-10-11,-2.61, -1.09, 33.14, 2.13, 1.82, 8.04, repro,
2003-10-12,-3.05, -0.60, 26.96, 2.30, 1.92, 8.47, repro,
2003-10-13,-2.27, -1.53, 33.17, 2.17, 1.83, 8.13, repro,
2003-10-14,-2.49, -1.08, 27.42, 2.24, 1.86, 8.28, repro,
2003-10-15,-1.69, -2.01, 31.35, 2.13, 1.85, 8.01, repro,
2003-10-16,-1.68, -1.73, 31.17, 2.03, 1.74, 7.73, repro,
2003-10-17,-1.92, -0.11, 25.01, 2.06, 1.77, 7.78, repro,
2003-10-18,-2.00, -1.30, 33.20, 2.12, 1.81, 7.98, repro,
2003-10-19,-2.89, -0.98, 25.42, 2.08, 1.81, 7.89, repro,
2003-10-20,-1.48, -1.54, 22.74, 2.12, 1.85, 8.03, repro,
2003-10-21,-2.25, -1.43, 22.63, 2.08, 1.81, 7.96, repro,
2003-10-22,-2.42, -0.94, 24.98, 2.18, 1.84, 8.38, repro,
2003-10-23,-1.21, -1.01, 33.97, 2.15, 1.85, 8.13, repro,
2003-10-24,-2.49, -2.42, 23.28, 2.15, 1.83, 8.00, repro,
2003-10-25,-4.66, -3.14, 27.69, 2.08, 1.80, 8.05, repro,
2003-10-26,-5.97, -2.63, 23.69, 2.11, 1.84, 8.11, repro,
2003-10-27,-4.21, -1.36, 27.62, 2.04, 1.75, 7.83, repro,
2003-10-28,-2.24, -0.96, 36.63, 2.02, 1.72, 7.69, repro,
2003-10-29,-2.86, -1.74, 33.88, 2.26, 1.96, 9.15, repro,
2003-10-30,-4.16, -2.52, 28.30, 2.40, 2.11, 9.28, repro,
2003-10-31,-0.60, -0.87, 27.59, 2.16, 1.93, 8.32, repro,
2003-11-01,-2.49, 0.17, 13.18, 2.10, 1.78, 7.91, repro,
2003-11-02,-2.76, -1.27, 29.31, 2.16, 1.83, 8.09, repro,
2003-11-03,-3.83, -0.96, 27.36, 2.20, 1.91, 8.38, repro,
