PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKGM
Station name,Guymon
Begin Date, 2004-12-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6745979258 North Latitude, -101.4793596095 East Longitude, 929.96803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-21,-2.75, -2.37, -0.82, 1.96, 1.75, 7.45, repro,
2010-04-22,-4.59, -3.91, 6.83, 2.14, 1.83, 7.97, repro,
2010-04-23,-2.34, -2.40, 14.45, 1.94, 1.68, 7.31, repro,
2010-04-24,-5.93, -1.01, -0.36, 1.94, 1.72, 7.43, repro,
2010-04-25,-5.07, -2.18, -1.72, 1.91, 1.67, 7.27, repro,
2010-04-26,-4.32, -2.07, -1.80, 1.91, 1.67, 7.22, repro,
2010-04-27,-5.40, -2.83, -7.08, 1.93, 1.73, 7.45, repro,
2010-04-28,-6.24, -1.93, 0.38, 1.92, 1.70, 7.35, repro,
2010-04-29,-7.57, -1.23, 4.52, 1.98, 1.76, 7.68, repro,
2010-04-30,-6.87, -1.34, 0.39, 1.90, 1.68, 7.29, repro,
2010-05-01,-6.34, -2.57, 3.98, 1.90, 1.66, 7.22, repro,
2010-05-02,-6.54, -2.20, 2.85, 1.89, 1.66, 7.16, repro,
2010-05-03,-6.79, -2.74, -6.83, 1.94, 1.70, 7.28, repro,
2010-05-04,-7.82, -0.79, -3.12, 1.95, 1.69, 7.45, repro,
2010-05-05,-7.80, -2.08, -9.13, 1.91, 1.68, 7.30, repro,
2010-05-06,-7.22, -1.07, -4.78, 1.91, 1.67, 7.26, repro,
2010-05-07,-7.44, -1.89, -7.84, 1.92, 1.71, 7.37, repro,
2010-05-08,-7.75, -1.29, -12.26, 1.89, 1.66, 7.20, repro,
2010-05-09,-7.53, -0.46, -3.87, 1.92, 1.67, 7.27, repro,
2010-05-10,-7.24, -0.82, -1.09, 1.91, 1.68, 7.28, repro,
2010-05-11,-7.77, -0.25, -5.53, 1.89, 1.67, 7.21, repro,
2010-05-12,-6.09, -0.86, -2.95, 2.01, 1.73, 7.57, repro,
2010-05-13,-5.49, -1.77, -8.00, 1.91, 1.67, 7.20, repro,
2010-05-14,-5.86, -2.48, -12.90, 1.94, 1.71, 7.34, repro,
2010-05-15,-5.54, -1.90, -6.94, 1.95, 1.72, 7.38, repro,
2010-05-16,-7.28, -2.36, -4.09, 1.91, 1.66, 7.20, repro,
2010-05-17,-5.60, -2.34, -5.70, 1.92, 1.65, 7.17, repro,
2010-05-18,-7.31, -1.61, -3.60, 1.94, 1.67, 7.28, repro,
2010-05-19,-7.46, -1.16, 16.54, 2.09, 1.87, 8.18, repro,
2010-05-20,-5.19, -3.31, -5.81, 1.98, 1.74, 7.48, repro,
2010-05-21,-5.70, -1.62, -5.26, 1.99, 1.71, 7.41, repro,
2010-05-22,-5.62, -0.94, 1.89, 2.05, 1.78, 7.63, repro,
2010-05-23,-7.39, -0.78, 0.79, 2.00, 1.72, 7.57, repro,
2010-05-24,-5.32, -2.43, -17.83, 2.33, 1.99, 8.49, repro,
2010-05-25,-5.85, 0.34, -10.12, 1.99, 1.69, 7.45, repro,
2010-05-26,-5.01, -3.25, -9.49, 2.00, 1.74, 7.52, repro,
2010-05-27,-5.89, -3.28, -7.48, 1.91, 1.64, 7.16, repro,
2010-05-28,-6.30, -2.89, -2.74, 1.94, 1.65, 7.27, repro,
2010-05-29,-6.93, -2.19, -1.25, 1.97, 1.68, 7.29, repro,
2010-05-30,-6.76, -1.80, -2.33, 1.91, 1.63, 7.15, repro,
2010-05-31,-7.21, -0.49, -0.93, 1.93, 1.64, 7.17, repro,
2010-06-01,-8.07, -1.96, -4.17, 2.11, 1.88, 8.08, repro,
2010-06-02,-6.71, -1.66, 2.03, 1.93, 1.63, 7.17, repro,
2010-06-03,-6.73, -2.07, 1.69, 1.91, 1.64, 7.15, repro,
2010-06-04,-6.38, -2.44, 3.03, 1.93, 1.64, 7.17, repro,
2010-06-05,-7.99, -0.69, 1.33, 1.96, 1.68, 7.30, repro,
2010-06-06,-7.89, -1.12, -4.95, 1.91, 1.64, 7.19, repro,
2010-06-07,-9.94, -0.68, -1.67, 1.97, 1.68, 7.37, repro,
2010-06-08,-7.14, -1.78, 1.26, 1.96, 1.69, 7.34, repro,
2010-06-09,-6.69, -2.09, -3.33, 1.91, 1.62, 7.10, repro,
2010-06-10,-6.65, -3.92, 5.22, 2.19, 1.84, 8.01, repro,
2010-06-11,-7.86, -2.29, -3.25, 1.98, 1.71, 7.41, repro,
2010-06-12,-7.76, -2.38, 2.20, 2.00, 1.70, 7.51, repro,
2010-06-13,-7.85, 0.11, -1.79, 2.05, 1.78, 7.90, repro,
2010-06-14,-5.27, -1.14, -1.23, 1.93, 1.62, 7.15, repro,
2010-06-15,-7.18, -2.32, -5.70, 1.97, 1.64, 7.29, repro,
2010-06-16,-6.46, -1.65, -4.07, 1.96, 1.67, 7.33, repro,
2010-06-17,-7.27, -1.70, 1.11, 2.02, 1.81, 7.59, repro,
2010-06-18,-8.78, -3.21, 0.67, 2.02, 1.77, 7.57, repro,
2010-06-19,-7.59, -3.45, 3.42, 2.13, 1.88, 8.26, repro,
2010-06-20,-8.51, -1.33, -2.25, 1.96, 1.65, 7.27, repro,
2010-06-21,-8.07, 0.05, 0.14, 1.94, 1.64, 7.24, repro,
2010-06-22,-6.87, 0.59, -3.62, 1.95, 1.68, 7.31, repro,
2010-06-23,-8.25, -0.21, -3.71, 1.93, 1.65, 7.24, repro,
2010-06-24,-6.76, -0.61, -7.45, 2.01, 1.72, 7.50, repro,
2010-06-25,-7.95, 1.30, -8.23, 1.97, 1.68, 7.28, repro,
2010-06-26,-8.31, -1.42, 4.07, 1.94, 1.64, 7.21, repro,
2010-06-27,-8.91, -0.70, 4.03, 1.97, 1.68, 7.33, repro,
2010-06-28,-8.38, -0.57, -1.68, 1.97, 1.68, 7.33, repro,
2010-06-29,-8.40, -0.08, -5.20, 1.90, 1.62, 7.09, repro,
2010-06-30,-8.55, 0.23, -8.16, 1.93, 1.62, 7.14, repro,
2010-07-01,-9.14, -0.20, -7.43, 1.92, 1.62, 7.16, repro,
2010-07-02,-8.92, 0.31, -2.27, 1.93, 1.62, 7.20, repro,
2010-07-03,-7.71, 0.71, -2.97, 1.92, 1.62, 7.18, repro,
2010-07-04,-8.44, 0.80, 1.83, 1.96, 1.65, 7.29, repro,
2010-07-05,-5.03, 0.06, 3.62, 1.93, 1.64, 7.26, repro,
2010-07-06,-7.75, -0.58, -2.33, 1.90, 1.61, 7.09, repro,
2010-07-07,-10.61, 1.47, -14.65, 1.94, 1.64, 7.27, repro,
2010-07-08,-5.65, -0.37, -11.07, 1.92, 1.63, 7.21, repro,
2010-07-09,-4.90, -0.49, -4.02, 1.93, 1.63, 7.26, repro,
2010-07-10,-6.59, 1.15, -6.02, 1.92, 1.63, 7.24, repro,
2010-07-11,-7.01, 0.77, -7.68, 1.99, 1.65, 7.50, repro,
2010-07-12,-7.83, -0.89, 4.03, 1.92, 1.63, 7.20, repro,
2010-07-13,-7.57, -0.10, 0.03, 1.91, 1.62, 7.13, repro,
2010-07-14,-9.03, 0.86, 10.97, 1.93, 1.63, 7.17, repro,
2010-07-15,-5.54, 0.60, -15.72, 2.01, 1.71, 7.58, repro,
2010-07-16,-9.46, 1.95, -16.42, 2.13, 1.79, 8.01, repro,
2010-07-17,-9.17, 3.69, -12.94, 1.91, 1.61, 7.12, repro,
2010-07-18,-8.28, 0.10, -4.21, 1.91, 1.62, 7.12, repro,
2010-07-19,-10.13, 2.19, -7.79, 1.91, 1.63, 7.15, repro,
2010-07-20,-10.49, 2.23, -4.29, 1.91, 1.62, 7.13, repro,
2010-07-21,-8.92, 3.54, -9.44, 1.93, 1.63, 7.19, repro,
2010-07-22,-7.82, 2.44, -12.41, 1.90, 1.61, 7.16, repro,
2010-07-23,-8.54, 2.85, -0.62, 1.91, 1.62, 7.19, repro,
2010-07-24,-8.09, 2.28, -5.85, 1.95, 1.65, 7.35, repro,
2010-07-25,-6.08, 1.24, -6.67, 1.98, 1.73, 7.61, repro,
2010-07-26,-8.75, 1.76, -11.26, 1.93, 1.63, 7.22, repro,
2010-07-27,-8.31, 1.40, -6.14, 1.91, 1.60, 7.12, repro,
2010-07-28,-7.01, 3.00, -5.73, 2.26, 1.92, 8.37, repro,
2010-07-29,-7.97, 2.17, -7.80, 1.94, 1.64, 7.20, repro,
2010-07-30,-8.42, 2.70, -0.80, 2.00, 1.74, 7.58, repro,
2010-07-31,-8.64, 1.58, 10.26, 2.03, 1.70, 7.68, repro,
2010-08-01,-5.72, 3.42, -8.42, 1.94, 1.61, 7.22, repro,
2010-08-02,-7.84, 3.71, -5.54, 1.93, 1.65, 7.28, repro,
2010-08-03,-6.97, 4.29, -3.14, 1.93, 1.67, 7.33, repro,
2010-08-04,-8.51, 1.97, -8.82, 1.93, 1.67, 7.34, repro,
2010-08-05,-8.98, 1.25, 6.44, 1.96, 1.68, 7.42, repro,
2010-08-06,-7.93, 0.53, 0.81, 1.93, 1.61, 7.22, repro,
2010-08-07,-5.22, 1.37, -9.40, 1.99, 1.74, 7.59, repro,
2010-08-08,-8.41, 1.98, 6.49, 1.94, 1.67, 7.40, repro,
2010-08-09,-8.53, 0.44, 2.00, 1.97, 1.74, 7.49, repro,
2010-08-10,-8.80, 1.91, 0.23, 2.32, 2.05, 8.83, repro,
2010-08-11,-6.83, 0.03, 1.19, 2.04, 1.68, 7.53, repro,
2010-08-12,-7.00, 4.54, -1.66, 1.96, 1.65, 7.42, repro,
2010-08-13,-8.92, 4.84, -0.08, 1.92, 1.62, 7.22, repro,
2010-08-14,-8.53, 0.77, 0.08, 1.97, 1.69, 7.53, repro,
2010-08-15,-6.89, 0.35, -3.46, 1.93, 1.63, 7.30, repro,
2010-08-16,-7.90, 1.06, -9.60, 1.94, 1.62, 7.33, repro,
2010-08-17,-8.30, 2.92, 1.64, 1.95, 1.66, 7.42, repro,
2010-08-18,-6.71, 1.15, -5.56, 1.96, 1.69, 7.53, repro,
2010-08-19,-7.58, 0.10, -5.13, 2.03, 1.81, 7.74, repro,
2010-08-20,-7.31, -0.70, 0.58, 1.96, 1.68, 7.47, repro,
2010-08-21,-6.69, 1.14, -7.66, 1.95, 1.65, 7.40, repro,
2010-08-22,-8.70, 4.15, -3.36, 1.91, 1.60, 7.14, repro,
2010-08-23,-9.38, 2.15, -0.40, 1.97, 1.73, 7.50, repro,
2010-08-24,-7.21, 1.10, -9.55, 1.99, 1.66, 7.38, repro,
2010-08-25,-6.73, 1.20, -7.46, 1.89, 1.60, 7.08, repro,
2010-08-26,-7.01, 1.73, -6.93, 1.92, 1.62, 7.17, repro,
2010-08-27,-7.55, 3.05, -4.89, 2.04, 1.73, 7.70, repro,
2010-08-28,-8.31, 1.64, -8.49, 1.89, 1.58, 7.11, repro,
2010-08-29,-8.73, 1.32, -1.12, 1.87, 1.57, 6.98, repro,
2010-08-30,-8.00, 1.89, -9.03, 1.92, 1.60, 7.16, repro,
2010-08-31,-6.99, 0.82, 0.02, 1.90, 1.61, 7.15, repro,
2010-09-01,-6.49, 2.47, 0.86, 1.89, 1.59, 7.12, repro,
2010-09-02,-7.08, 2.26, -0.74, 1.90, 1.59, 7.12, repro,
2010-09-03,-7.72, 1.79, -5.91, 1.89, 1.60, 7.13, repro,
2010-09-04,-7.70, 1.60, -4.44, 1.88, 1.57, 7.01, repro,
2010-09-05,-8.29, 1.56, 4.30, 1.88, 1.56, 7.01, repro,
2010-09-06,-9.73, 1.83, 8.04, 1.92, 1.62, 7.20, repro,
2010-09-07,-8.33, 2.56, 1.70, 1.89, 1.56, 7.04, repro,
2010-09-08,-6.68, 1.24, -2.45, 1.89, 1.56, 7.01, repro,
2010-09-09,-7.39, 1.89, 2.99, 1.90, 1.57, 7.09, repro,
2010-09-10,-5.97, 2.48, -1.30, 1.89, 1.57, 7.07, repro,
2010-09-11,-8.27, 1.24, -0.62, 1.92, 1.59, 7.16, repro,
2010-09-12,-8.85, 2.96, -3.53, 1.88, 1.56, 7.00, repro,
2010-09-13,-10.41, 2.87, -1.92, 1.89, 1.57, 7.08, repro,
2010-09-14,-8.53, 1.49, -0.10, 1.89, 1.56, 7.06, repro,
2010-09-15,-8.18, 1.53, -0.83, 1.88, 1.57, 7.09, repro,
2010-09-16,-7.59, 1.88, 2.84, 1.91, 1.60, 7.18, repro,
2010-09-17,-6.32, 1.68, -7.68, 1.89, 1.56, 7.04, repro,
2010-09-18,-7.27, 1.30, 0.69, 1.87, 1.55, 7.00, repro,
2010-09-19,-7.15, 1.34, -2.10, 1.87, 1.56, 7.00, repro,
2010-09-20,-8.50, 2.31, 2.09, 1.88, 1.57, 7.08, repro,
2010-09-21,-7.84, 1.90, 1.82, 1.92, 1.60, 7.24, repro,
2010-09-22,-7.80, 0.49, 0.51, 1.89, 1.59, 7.11, repro,
2010-09-23,-7.57, 2.68, 10.82, 2.10, 1.76, 7.82, repro,
2010-09-24,-7.50, 0.09, -6.97, 1.87, 1.56, 7.04, repro,
2010-09-25,-4.96, 1.18, -4.02, 1.96, 1.69, 7.51, repro,
2010-09-26,-7.00, 1.81, -4.23, 1.89, 1.58, 7.14, repro,
2010-09-27,-6.69, 1.21, -6.94, 1.97, 1.63, 7.38, repro,
2010-09-28,-8.01, 2.47, -11.82, 1.94, 1.56, 7.09, repro,
2010-09-29,-7.55, 1.37, 2.08, 1.88, 1.54, 6.93, repro,
2010-09-30,-8.41, 1.42, -1.06, 1.91, 1.58, 7.09, repro,
2010-10-01,-7.66, 2.08, -8.36, 1.94, 1.62, 7.23, repro,
2010-10-02,-8.18, 1.68, -9.75, 1.91, 1.59, 7.19, repro,
2010-10-03,-6.02, 2.22, -7.77, 1.88, 1.57, 6.98, repro,
2010-10-04,-7.18, 2.09, -4.68, 1.90, 1.58, 7.06, repro,
2010-10-05,-6.60, 1.37, -5.68, 1.90, 1.57, 7.07, repro,
2010-10-06,-7.13, 2.80, -5.48, 1.88, 1.54, 6.95, repro,
2010-10-07,-6.53, 2.47, -8.04, 1.89, 1.54, 6.96, repro,
2010-10-08,-7.12, 1.92, -4.17, 1.94, 1.58, 7.19, repro,
2010-10-09,-6.43, 2.11, -4.50, 1.90, 1.62, 7.11, repro,
2010-10-10,-6.73, 1.80, -1.34, 1.93, 1.64, 7.22, repro,
2010-10-11,-8.09, 2.51, -4.47, 1.97, 1.69, 7.36, repro,
2010-10-12,-6.64, 1.63, -5.05, 1.90, 1.58, 7.08, repro,
2010-10-13,-6.70, 1.69, -8.50, 1.96, 1.66, 7.34, repro,
2010-10-14,-6.46, 1.63, -10.60, 1.91, 1.61, 7.14, repro,
2010-10-15,-8.06, 1.51, -6.37, 1.91, 1.60, 7.12, repro,
2010-10-16,-8.07, 1.85, -2.72, 1.91, 1.61, 7.14, repro,
2010-10-17,-6.93, 1.80, -4.77, 1.95, 1.67, 7.32, repro,
2010-10-18,-6.71, 2.15, -0.91, 1.93, 1.62, 7.18, repro,
2010-10-19,-6.56, 1.77, 3.62, 1.92, 1.62, 7.22, repro,
2010-10-20,-7.66, 1.13, -2.46, 1.94, 1.65, 7.22, repro,
2010-10-21,-7.05, 0.09, -0.35, 1.88, 1.58, 7.00, repro,
2010-10-22,-6.63, 2.04, -3.24, 1.90, 1.61, 7.12, repro,
2010-10-23,-5.67, 1.65, 1.00, 1.95, 1.67, 7.35, repro,
2010-10-24,-6.02, 0.73, 4.77, 1.93, 1.63, 7.16, repro,
2010-10-25,-8.01, 0.36, 8.12, 1.91, 1.62, 7.10, repro,
2010-10-26,-6.77, 1.33, 7.10, 1.88, 1.55, 6.95, repro,
2010-10-27,-6.64, 1.11, 2.81, 1.88, 1.56, 6.96, repro,
2010-10-28,-5.98, 2.28, -11.79, 1.90, 1.58, 7.06, repro,
2010-10-29,-6.74, 2.39, -6.01, 1.91, 1.61, 7.14, repro,
2010-10-30,-6.22, 1.41, 2.12, 1.88, 1.55, 6.95, repro,
2010-10-31,-6.66, 0.95, -3.67, 1.96, 1.69, 7.35, repro,
2010-11-01,-6.57, 1.48, -4.19, 1.96, 1.71, 7.37, repro,
2010-11-02,-5.53, 2.67, -7.27, 1.88, 1.56, 6.97, repro,
2010-11-03,-7.00, 1.72, -3.64, 1.88, 1.57, 6.98, repro,
2010-11-04,-6.27, 1.99, -9.62, 1.89, 1.57, 7.03, repro,
2010-11-05,-6.40, 2.00, -4.07, 1.92, 1.60, 7.15, repro,
2010-11-06,-6.41, 0.89, -3.22, 1.90, 1.59, 7.05, repro,
2010-11-07,-6.22, 0.95, -4.26, 1.89, 1.58, 7.03, repro,
2010-11-08,-7.97, 2.00, 2.78, 1.88, 1.56, 6.95, repro,
2010-11-09,-6.88, 1.91, 8.06, 1.88, 1.56, 6.96, repro,
2010-11-10,-6.61, 2.98, -1.01, 1.92, 1.59, 7.15, repro,
2010-11-11,-6.89, 2.74, 1.84, 1.88, 1.54, 6.91, repro,
2010-11-12,-4.51, 1.49, -12.13, 1.89, 1.57, 7.00, repro,
2010-11-13,-5.34, 1.26, -7.82, 1.92, 1.56, 7.06, repro,
2010-11-14,-5.00, 1.96, -2.96, 1.91, 1.56, 7.04, repro,
2010-11-15,-5.79, 2.07, 4.27, 1.86, 1.54, 6.91, repro,
2010-11-16,-6.73, 2.04, 2.36, 1.95, 1.61, 7.25, repro,
2010-11-17,-7.06, 2.06, 1.28, 2.03, 1.66, 7.36, repro,
2010-11-18,-5.58, 2.09, -4.21, 1.92, 1.57, 7.09, repro,
2010-11-19,-6.16, 1.80, 1.71, 1.94, 1.57, 7.19, repro,
2010-11-20,-4.99, 1.46, -0.13, 1.87, 1.54, 6.88, repro,
2010-11-21,-5.97, 2.22, -0.48, 1.95, 1.62, 7.20, repro,
2010-11-22,-4.87, 1.93, -0.37, 1.98, 1.62, 7.24, repro,
2010-11-23,-5.75, 2.28, -0.31, 1.90, 1.56, 6.99, repro,
2010-11-24,-5.79, 2.17, 6.15, 1.89, 1.55, 6.97, repro,
2010-11-25,-5.58, 1.58, -0.76, 1.88, 1.55, 6.90, repro,
2010-11-26,-4.90, 2.80, -0.95, 1.88, 1.54, 6.90, repro,
2010-11-27,-6.10, 3.00, -1.87, 1.93, 1.56, 7.08, repro,
2010-11-28,-5.69, 3.41, 4.32, 1.93, 1.57, 7.13, repro,
2010-11-29,-6.94, 3.84, 1.85, 1.99, 1.61, 7.31, repro,
2010-11-30,-6.74, 3.15, -8.02, 1.88, 1.55, 6.93, repro,
2010-12-01,-6.65, 2.88, -7.40, 1.88, 1.55, 6.92, repro,
2010-12-02,-5.79, 2.30, -9.09, 1.88, 1.55, 6.92, repro,
2010-12-03,-6.05, 2.63, -7.19, 1.92, 1.57, 7.08, repro,
2010-12-04,-4.63, 2.25, -8.59, 1.93, 1.57, 7.14, repro,
2010-12-05,-6.36, 2.86, -14.32, 1.98, 1.61, 7.30, repro,
2010-12-06,-5.47, 1.32, -14.70, 1.94, 1.61, 7.18, repro,
2010-12-07,-4.52, 2.34, -7.12, 1.92, 1.59, 7.04, repro,
2010-12-08,-4.61, 1.56, -10.83, 1.91, 1.57, 7.07, repro,
2010-12-09,-4.13, 1.82, -7.04, 1.88, 1.56, 6.95, repro,
2010-12-10,-5.43, 1.79, -3.58, 1.93, 1.58, 7.12, repro,
2010-12-11,-7.42, 1.48, -5.50, 1.90, 1.57, 7.02, repro,
2010-12-12,-4.95, 1.81, -12.22, 1.92, 1.56, 7.09, repro,
2010-12-13,-5.24, 1.90, -3.21, 1.93, 1.57, 7.11, repro,
2010-12-14,-6.11, 1.49, -3.10, 2.00, 1.62, 7.49, repro,
2010-12-15,-5.43, 1.45, 4.05, 1.90, 1.60, 7.04, repro,
2010-12-16,-5.99, 1.86, -5.45, 1.93, 1.61, 7.12, repro,
2010-12-17,-5.17, 1.17, -10.35, 1.92, 1.57, 7.11, repro,
2010-12-18,-5.48, 0.89, -1.11, 1.90, 1.56, 7.03, repro,
2010-12-19,-4.17, 2.13, -4.85, 1.90, 1.59, 7.01, repro,
2010-12-20,-4.65, 2.78, -0.91, 1.95, 1.63, 7.17, repro,
2010-12-21,-5.24, 1.28, -6.10, 1.96, 1.64, 7.21, repro,
2010-12-22,-4.19, 1.99, -12.62, 2.02, 1.66, 7.45, repro,
2010-12-23,-5.25, 3.06, -19.95, 4.26, 3.39, 14.83, repro,
2011-01-24,0.73, 0.19, -12.87, 6.30, 4.67, 22.55, repro,
2011-01-25,-4.75, 2.48, -5.36, 1.92, 1.61, 7.09, repro,
2011-01-26,-5.33, 2.97, -8.58, 2.08, 1.77, 7.65, repro,
2011-01-27,-5.17, 2.49, -6.24, 2.09, 1.79, 7.89, repro,
2011-01-28,-5.61, 1.95, -7.13, 1.91, 1.62, 7.15, repro,
2011-01-29,-4.39, 1.87, -7.74, 1.92, 1.62, 7.18, repro,
2011-01-30,-5.08, 3.35, -7.66, 1.89, 1.59, 7.02, repro,
2011-01-31,-5.86, 2.92, -15.43, 1.98, 1.71, 7.45, repro,
2011-02-01,-4.75, 2.77, -8.69, 1.90, 1.60, 7.01, repro,
2011-02-02,-4.15, 3.99, -15.01, 1.90, 1.62, 7.05, repro,
2011-02-03,-3.64, 3.63, -16.52, 1.98, 1.64, 7.36, repro,
2011-02-04,-4.05, 2.44, -11.42, 1.94, 1.65, 7.23, repro,
2011-02-05,-4.88, 1.73, 0.30, 1.93, 1.64, 7.18, repro,
2011-02-06,-5.40, 1.60, -5.86, 2.16, 1.77, 8.01, repro,
2011-02-07,-5.22, 2.82, -6.07, 1.92, 1.64, 7.11, repro,
2011-02-08,-4.32, 3.07, -5.03, 1.95, 1.66, 7.29, repro,
2011-02-09,-3.32, 3.35, -11.05, 1.93, 1.62, 7.11, repro,
2011-02-10,-4.48, 2.91, -7.45, 1.92, 1.62, 7.14, repro,
2011-02-11,-5.61, 2.45, -8.52, 2.02, 1.76, 7.63, repro,
2011-02-12,-5.55, 2.41, -7.28, 1.98, 1.69, 7.41, repro,
2011-02-13,-5.24, 2.41, -2.54, 1.90, 1.60, 6.99, repro,
2011-02-14,-5.77, 2.81, -6.21, 1.93, 1.62, 7.17, repro,
2011-02-15,-6.16, 1.90, -2.56, 2.02, 1.74, 7.64, repro,
2011-02-16,-6.97, 2.59, 1.58, 2.24, 1.84, 8.38, repro,
2011-02-17,-7.75, 3.75, 5.78, 1.97, 1.70, 7.42, repro,
2011-02-18,-6.08, 3.73, -0.26, 1.94, 1.65, 7.21, repro,
2011-02-19,-5.76, 3.56, -7.75, 1.91, 1.60, 7.07, repro,
2011-02-20,-6.58, 3.45, -2.22, 1.89, 1.58, 7.02, repro,
2011-02-21,-5.81, 2.20, 2.46, 1.89, 1.57, 6.97, repro,
2011-02-22,-5.93, 2.48, -3.26, 1.92, 1.60, 7.09, repro,
2011-02-23,-5.11, 3.18, 3.75, 1.91, 1.60, 7.10, repro,
2011-02-24,-5.48, 2.99, -0.47, 1.89, 1.57, 6.96, repro,
2011-02-25,-5.37, 3.16, -2.20, 1.90, 1.58, 6.99, repro,
2011-02-26,-6.11, 2.71, 1.46, 1.88, 1.57, 6.99, repro,
2011-02-27,-5.87, 1.85, 5.77, 1.88, 1.56, 6.97, repro,
2011-02-28,-5.36, 3.10, -2.12, 1.88, 1.57, 6.97, repro,
2011-03-01,-6.19, 2.89, -2.82, 1.88, 1.57, 6.99, repro,
2011-03-02,-5.45, 3.34, -8.98, 1.88, 1.57, 6.94, repro,
2011-03-03,-6.68, 2.97, -7.61, 1.89, 1.57, 6.97, repro,
2011-03-04,-6.59, 2.98, -9.32, 1.88, 1.57, 6.92, repro,
2011-03-05,-6.19, 3.14, -11.62, 1.88, 1.56, 6.95, repro,
2011-03-06,-6.07, 3.72, -10.41, 1.89, 1.58, 7.03, repro,
2011-03-07,-6.14, 3.96, 0.81, 1.88, 1.57, 6.96, repro,
2011-03-08,-6.27, 3.19, -3.85, 1.87, 1.56, 6.89, repro,
2011-03-09,-6.73, 1.33, -7.45, 1.88, 1.56, 6.89, repro,
2011-03-10,-6.37, 2.93, -12.18, 1.87, 1.56, 6.90, repro,
2011-03-11,-6.98, 2.27, -9.47, 1.87, 1.57, 6.94, repro,
2011-03-12,-5.99, 3.36, -5.10, 1.88, 1.57, 6.96, repro,
2011-03-13,-5.23, 2.12, -6.95, 1.88, 1.56, 6.89, repro,
2011-03-14,-6.74, 2.71, -7.04, 1.92, 1.61, 7.08, repro,
2011-03-15,-6.34, 2.46, -7.28, 1.92, 1.60, 7.05, repro,
2011-03-16,-6.06, 1.29, -6.59, 1.93, 1.62, 7.10, repro,
2011-03-17,-6.67, 3.18, -2.18, 1.99, 1.64, 7.37, repro,
2011-03-18,-5.79, 2.55, -9.84, 1.95, 1.59, 7.14, repro,
2011-03-19,-7.13, 4.59, -8.53, 1.92, 1.58, 6.96, repro,
2011-03-20,-7.66, 0.82, -4.59, 1.93, 1.61, 7.09, repro,
2011-03-21,-8.01, 2.05, -2.90, 1.99, 1.65, 7.30, repro,
2011-03-22,-6.96, 1.94, -1.89, 2.00, 1.65, 7.41, repro,
2011-03-23,-6.14, 3.36, -3.93, 1.97, 1.60, 7.22, repro,
2011-03-24,-7.88, 2.87, -3.80, 1.95, 1.59, 7.12, repro,
2011-03-25,-7.05, 1.92, -2.95, 2.01, 1.66, 7.56, repro,
2011-03-26,-7.36, 2.69, 1.45, 1.97, 1.63, 7.29, repro,
2011-03-27,-5.80, 3.00, 0.07, 1.90, 1.56, 6.96, repro,
2011-03-28,-5.01, 3.19, -2.58, 1.91, 1.61, 7.07, repro,
2011-03-29,-3.77, 2.13, -1.77, 1.94, 1.61, 7.15, repro,
2011-03-30,-4.92, 2.32, -1.27, 1.92, 1.61, 7.10, repro,
2011-03-31,-7.43, 2.11, 1.03, 1.99, 1.67, 7.45, repro,
2011-04-01,-8.08, 1.45, 2.37, 1.98, 1.62, 7.35, repro,
2011-04-02,-6.93, 1.73, 0.62, 1.95, 1.66, 7.26, repro,
2011-04-03,-8.46, 2.26, 7.60, 2.02, 1.68, 7.54, repro,
2011-04-04,-8.91, 2.00, 2.18, 1.96, 1.66, 7.30, repro,
2011-04-05,-8.86, 1.46, 2.21, 1.92, 1.65, 7.18, repro,
2011-04-06,-8.38, 2.64, 0.82, 1.91, 1.61, 7.11, repro,
2011-04-07,-8.46, 2.15, 7.36, 1.93, 1.62, 7.16, repro,
2011-04-08,-7.97, 2.63, 5.86, 1.92, 1.62, 7.16, repro,
2011-04-09,-8.36, 4.16, 4.44, 1.98, 1.64, 7.39, repro,
2011-04-10,-9.04, 2.88, 2.02, 1.98, 1.71, 7.48, repro,
2011-04-11,-8.89, 2.56, 0.92, 1.96, 1.64, 7.18, repro,
2011-04-12,-10.01, 3.48, -3.01, 2.03, 1.75, 7.67, repro,
2011-04-13,-8.75, 3.78, -5.30, 1.90, 1.58, 7.04, repro,
2011-04-14,-8.33, 3.16, -0.13, 1.90, 1.61, 7.06, repro,
2011-04-15,-8.51, 3.71, -0.35, 1.92, 1.62, 7.18, repro,
2011-04-16,-9.69, 3.21, -3.77, 1.87, 1.56, 6.85, repro,
2011-04-17,-9.82, 2.77, 1.86, 1.87, 1.56, 6.88, repro,
2011-04-18,-9.87, 2.91, 6.21, 1.89, 1.57, 6.94, repro,
2011-04-19,-9.00, 2.21, 6.83, 1.90, 1.57, 6.98, repro,
2011-04-20,-9.81, 3.65, 0.96, 1.88, 1.56, 6.89, repro,
2011-04-21,-8.94, 3.66, -2.80, 1.93, 1.58, 7.20, repro,
2011-04-22,-9.15, 2.40, 5.20, 1.87, 1.56, 6.86, repro,
