PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P180
Station name,JuanFiestaCN2007
Begin Date, 2007-01-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2928330203 North Latitude, -121.4032401106 East Longitude, 693.18683 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-09,3.07, 4.91, 6.38, 1.92, 1.52, 7.10, repro,
2011-02-10,0.52, 4.43, 7.55, 1.98, 1.60, 7.35, repro,
2011-02-11,0.59, 4.61, 6.97, 1.96, 1.59, 7.32, repro,
2011-02-12,0.85, 4.56, 5.81, 2.00, 1.64, 7.48, repro,
2011-02-13,0.12, 4.25, 10.09, 1.92, 1.56, 7.27, repro,
2011-02-14,-2.35, 4.23, 5.45, 1.95, 1.57, 7.33, repro,
2011-02-15,-1.14, 3.96, -0.33, 1.97, 1.61, 7.39, repro,
2011-02-16,-1.53, 4.60, 2.24, 1.98, 1.62, 7.45, repro,
2011-02-17,-0.63, 2.35, 6.46, 1.92, 1.55, 7.18, repro,
2011-02-18,-0.29, 3.70, 5.33, 1.93, 1.55, 7.25, repro,
2011-02-19,-1.30, 5.00, -1.00, 1.95, 1.54, 7.19, repro,
2011-02-20,-0.78, 4.75, 4.66, 1.92, 1.52, 7.07, repro,
2011-02-21,0.25, 4.51, 8.77, 1.93, 1.52, 7.11, repro,
2011-02-22,-0.68, 4.32, 7.26, 1.93, 1.53, 7.13, repro,
2011-02-23,0.64, 3.61, 2.58, 1.93, 1.54, 7.13, repro,
2011-02-24,-2.81, 6.79, 4.05, 1.91, 1.50, 7.06, repro,
2011-02-25,-1.79, 2.07, 8.81, 1.92, 1.51, 7.08, repro,
2011-02-26,-0.83, 3.12, 10.98, 1.92, 1.50, 7.05, repro,
2011-02-27,-1.57, 3.17, 12.59, 1.92, 1.50, 7.06, repro,
2011-02-28,-0.93, 3.96, 7.60, 1.90, 1.50, 7.01, repro,
2011-03-01,-0.89, 4.28, 1.36, 1.91, 1.50, 7.05, repro,
2011-03-02,-1.35, 2.56, 6.69, 1.93, 1.52, 7.17, repro,
2011-03-03,1.12, 5.86, 7.54, 1.93, 1.51, 7.13, repro,
2011-03-04,-0.60, 3.51, -0.01, 1.92, 1.50, 7.04, repro,
2011-03-05,-0.41, 4.02, -0.20, 1.91, 1.50, 7.02, repro,
2011-03-06,-0.08, 2.85, 4.12, 1.94, 1.53, 7.15, repro,
2011-03-07,-2.51, 0.46, 15.60, 1.90, 1.51, 7.06, repro,
2011-03-08,-1.11, 2.90, 7.52, 1.92, 1.51, 7.13, repro,
2011-03-09,-0.28, 4.49, 2.03, 1.92, 1.51, 7.10, repro,
2011-03-10,-0.08, 3.52, 6.77, 1.89, 1.50, 6.99, repro,
2011-03-11,-0.18, 3.80, 7.26, 1.90, 1.49, 7.00, repro,
2011-03-12,-0.96, 3.90, 4.96, 1.91, 1.50, 7.03, repro,
2011-03-13,-1.66, 3.39, 7.21, 1.94, 1.53, 7.21, repro,
2011-03-14,-1.11, 3.16, 7.68, 2.00, 1.58, 7.37, repro,
2011-03-15,0.20, 1.54, 2.40, 1.99, 1.58, 7.32, repro,
2011-03-16,-1.22, 3.15, 9.76, 2.04, 1.59, 7.40, repro,
2011-03-17,-1.03, 3.93, 9.26, 2.08, 1.60, 7.54, repro,
2011-03-18,-1.55, 3.88, 6.43, 2.04, 1.60, 7.53, repro,
2011-03-19,-1.47, 4.48, 4.81, 2.04, 1.62, 7.50, repro,
2011-03-20,-0.13, 0.88, 8.51, 1.98, 1.57, 7.23, repro,
2011-03-21,-2.02, 2.35, 8.59, 2.08, 1.61, 7.55, repro,
2011-03-22,-0.61, 4.76, 10.19, 2.06, 1.58, 7.45, repro,
2011-03-23,-1.64, 3.44, 9.50, 1.99, 1.53, 7.20, repro,
2011-03-24,-3.53, 2.95, 16.11, 1.99, 1.57, 7.30, repro,
2011-03-25,-1.84, 3.04, 11.54, 2.01, 1.56, 7.34, repro,
2011-03-26,-1.69, 3.04, 10.55, 1.98, 1.54, 7.20, repro,
2011-03-27,-0.51, 3.24, -0.19, 1.93, 1.50, 7.05, repro,
2011-03-28,-1.92, 5.68, 0.07, 1.96, 1.52, 7.18, repro,
2011-03-29,-4.21, 3.32, 7.12, 1.95, 1.52, 7.16, repro,
2011-03-30,-5.05, 2.87, 17.21, 1.96, 1.54, 7.25, repro,
2011-03-31,-0.79, 3.94, 5.47, 2.09, 1.59, 7.56, repro,
2011-04-01,-0.65, 3.48, 14.72, 1.98, 1.53, 7.17, repro,
2011-04-02,-2.30, 2.92, 14.47, 2.06, 1.58, 7.43, repro,
2011-04-03,-1.74, 3.46, 2.52, 2.01, 1.55, 7.32, repro,
2011-04-04,-2.54, 2.90, 12.29, 2.00, 1.56, 7.33, repro,
2011-04-05,-1.72, 2.32, 10.18, 2.02, 1.60, 7.52, repro,
2011-04-06,-3.24, 3.55, 7.32, 2.00, 1.56, 7.42, repro,
2011-04-07,-1.20, 3.69, 11.66, 1.94, 1.50, 7.09, repro,
2011-04-08,-3.48, 3.10, 11.83, 2.00, 1.53, 7.20, repro,
2011-04-09,-2.24, 3.62, 21.16, 1.98, 1.54, 7.21, repro,
2011-04-10,-0.98, 4.47, 7.67, 1.96, 1.56, 7.23, repro,
2011-04-11,-2.04, 3.74, 5.60, 2.03, 1.63, 7.42, repro,
2011-04-12,-1.63, 3.51, 5.88, 1.98, 1.58, 7.29, repro,
2011-04-13,-3.69, 3.78, 8.72, 1.91, 1.51, 7.06, repro,
2011-04-14,-2.11, 3.99, 5.23, 1.92, 1.51, 7.13, repro,
2011-04-15,-1.91, 3.14, 1.97, 1.93, 1.51, 7.14, repro,
2011-04-16,-0.56, 3.57, 1.82, 1.92, 1.51, 7.11, repro,
2011-04-17,-1.63, 4.54, 9.05, 1.91, 1.50, 7.08, repro,
2011-04-18,-2.17, 4.87, 12.03, 1.91, 1.50, 7.08, repro,
2011-04-19,-0.89, 5.32, 8.42, 1.94, 1.52, 7.19, repro,
2011-04-20,-1.00, 3.57, 13.85, 1.95, 1.53, 7.28, repro,
2011-04-21,-0.09, 4.72, 20.67, 1.96, 1.55, 7.39, repro,
2011-04-22,-2.15, 3.69, 8.03, 1.91, 1.51, 7.12, repro,
2011-04-23,-0.95, 3.40, 12.46, 1.91, 1.50, 7.09, repro,
2011-04-24,-2.12, 3.38, 12.19, 1.91, 1.50, 7.07, repro,
2011-04-25,-2.34, 5.37, 12.16, 1.92, 1.51, 7.16, repro,
2011-04-26,-1.88, 5.81, 11.09, 1.92, 1.51, 7.15, repro,
2011-04-27,-2.65, 5.81, 13.66, 1.91, 1.51, 7.13, repro,
2011-04-28,-1.55, 3.40, 10.21, 1.91, 1.51, 7.12, repro,
2011-04-29,-2.15, 5.30, 10.15, 1.90, 1.50, 7.07, repro,
2011-04-30,-3.28, 5.96, 2.10, 1.92, 1.50, 7.11, repro,
2011-05-01,-1.10, 5.37, 9.22, 1.92, 1.51, 7.14, repro,
2011-05-02,-1.65, 5.95, 11.45, 1.90, 1.50, 7.07, repro,
2011-05-03,-1.52, 3.75, 5.56, 1.93, 1.53, 7.16, repro,
2011-05-04,-0.62, 4.75, 11.09, 1.93, 1.53, 7.18, repro,
2011-05-05,-1.54, 4.90, 10.82, 1.93, 1.53, 7.18, repro,
2011-05-06,-1.57, 5.02, 14.86, 1.96, 1.54, 7.26, repro,
2011-05-07,-2.14, 5.53, 17.12, 1.94, 1.54, 7.29, repro,
2011-05-08,-1.86, 5.45, 23.66, 1.93, 1.55, 7.31, repro,
2011-05-09,-2.02, 4.75, 24.19, 1.93, 1.54, 7.28, repro,
2011-05-10,-0.95, 5.77, 12.48, 1.93, 1.53, 7.23, repro,
2011-05-11,-0.44, 4.91, 13.82, 1.90, 1.50, 7.05, repro,
2011-05-12,-0.73, 3.64, 10.88, 1.92, 1.51, 7.16, repro,
2011-05-13,0.14, 5.15, 8.59, 1.92, 1.51, 7.13, repro,
2011-05-14,-2.51, 5.41, 10.89, 1.94, 1.54, 7.25, repro,
2011-05-15,-0.98, 5.46, 8.03, 1.95, 1.54, 7.28, repro,
2011-05-16,0.18, 5.24, 8.88, 1.95, 1.52, 7.21, repro,
2011-05-17,-1.10, 4.56, 15.90, 1.95, 1.54, 7.26, repro,
2011-05-18,-0.72, 5.16, 19.02, 1.97, 1.54, 7.33, repro,
2011-05-19,-5.19, 7.06, 15.06, 1.96, 1.58, 7.47, repro,
2011-05-20,-1.00, 5.30, 8.49, 1.94, 1.54, 7.31, repro,
2011-05-21,-0.17, 6.21, 7.51, 1.94, 1.53, 7.26, repro,
2011-05-22,-2.52, 6.69, 11.21, 1.95, 1.53, 7.26, repro,
2011-05-23,-1.03, 7.34, 8.07, 1.95, 1.54, 7.27, repro,
2011-05-24,-4.41, 7.49, 13.80, 1.95, 1.54, 7.31, repro,
2011-05-25,-1.41, 5.49, 9.38, 1.98, 1.58, 7.41, repro,
2011-05-26,-0.92, 6.08, 10.30, 1.95, 1.54, 7.31, repro,
2011-05-27,-0.62, 5.79, 8.81, 1.94, 1.53, 7.23, repro,
2011-05-28,0.14, 5.96, 15.67, 1.98, 1.55, 7.40, repro,
2011-05-29,-0.74, 5.75, 15.20, 1.96, 1.54, 7.34, repro,
2011-05-30,-1.49, 6.03, 9.24, 1.94, 1.54, 7.31, repro,
2011-05-31,-0.96, 7.36, 7.57, 1.95, 1.53, 7.28, repro,
2011-06-01,-1.19, 4.84, 7.60, 1.94, 1.53, 7.22, repro,
2011-06-02,-0.36, 6.29, 8.54, 1.94, 1.53, 7.22, repro,
2011-06-03,-0.29, 6.24, 9.30, 2.01, 1.60, 7.49, repro,
2011-06-04,0.73, 2.31, 9.31, 1.95, 1.54, 7.31, repro,
2011-06-05,0.16, 6.38, 18.79, 1.95, 1.53, 7.28, repro,
2011-06-06,-1.12, 5.39, 7.62, 1.94, 1.53, 7.23, repro,
2011-06-07,-0.13, 6.18, 9.62, 1.94, 1.52, 7.20, repro,
2011-06-08,-0.57, 5.80, 8.56, 1.96, 1.54, 7.31, repro,
2011-06-09,0.13, 5.86, 10.56, 1.95, 1.54, 7.31, repro,
2011-06-10,-1.26, 6.68, 12.88, 1.93, 1.53, 7.26, repro,
2011-06-11,-0.74, 5.38, 10.63, 1.95, 1.53, 7.29, repro,
2011-06-12,0.51, 5.97, 9.21, 1.94, 1.53, 7.25, repro,
2011-06-13,-1.56, 6.20, 10.35, 1.94, 1.54, 7.27, repro,
2011-06-14,-1.85, 6.09, 15.58, 1.96, 1.54, 7.36, repro,
2011-06-15,-1.43, 6.58, 20.76, 1.94, 1.54, 7.30, repro,
2011-06-16,0.88, 5.27, 15.65, 1.94, 1.53, 7.25, repro,
2011-06-17,1.76, 5.84, 15.96, 1.94, 1.53, 7.24, repro,
2011-06-18,-1.15, 5.40, 10.42, 1.95, 1.54, 7.28, repro,
2011-06-19,-1.66, 5.05, 19.33, 2.02, 1.57, 7.64, repro,
2011-06-20,-1.08, 6.07, 19.09, 1.95, 1.56, 7.35, repro,
2011-06-21,-0.10, 5.39, 16.91, 1.95, 1.55, 7.35, repro,
2011-06-22,-0.15, 5.25, 15.76, 1.96, 1.54, 7.31, repro,
2011-06-23,-0.47, 5.93, 15.86, 1.95, 1.54, 7.27, repro,
2011-06-24,-0.32, 5.58, 14.18, 1.94, 1.55, 7.28, repro,
2011-06-25,-1.31, 5.16, 15.52, 1.95, 1.55, 7.31, repro,
2011-06-26,-0.57, 5.24, 17.09, 1.95, 1.54, 7.30, repro,
2011-06-27,-0.34, 5.00, 14.95, 1.95, 1.54, 7.34, repro,
2011-06-28,-0.93, 5.06, 22.28, 2.02, 1.63, 7.53, repro,
2011-06-29,-1.28, 3.58, 21.21, 1.98, 1.59, 7.52, repro,
2011-06-30,0.40, 6.07, 9.21, 1.94, 1.53, 7.24, repro,
2011-07-01,0.44, 6.07, 13.13, 1.95, 1.54, 7.32, repro,
2011-07-02,-0.13, 5.24, 16.97, 1.95, 1.54, 7.32, repro,
2011-07-03,-0.15, 6.29, 11.36, 2.00, 1.59, 7.56, repro,
2011-07-04,0.81, 5.08, 15.89, 1.94, 1.53, 7.24, repro,
2011-07-05,0.30, 5.61, 9.94, 1.95, 1.53, 7.28, repro,
2011-07-06,0.10, 5.99, 12.33, 1.94, 1.53, 7.30, repro,
2011-07-07,0.56, 6.24, 18.79, 1.94, 1.54, 7.32, repro,
2011-07-08,1.34, 5.88, 12.34, 1.95, 1.54, 7.37, repro,
2011-07-09,1.38, 5.49, 14.72, 1.95, 1.53, 7.33, repro,
2011-07-10,-0.18, 5.66, 19.19, 1.93, 1.53, 7.23, repro,
2011-07-11,1.34, 7.20, 11.33, 1.94, 1.53, 7.28, repro,
2011-07-12,0.45, 6.62, 7.60, 1.94, 1.53, 7.28, repro,
2011-07-13,-0.89, 5.34, 10.39, 1.96, 1.54, 7.33, repro,
2011-07-14,1.96, 5.03, 7.90, 1.94, 1.53, 7.31, repro,
2011-07-15,0.33, 5.61, 11.52, 1.93, 1.53, 7.23, repro,
2011-07-16,-0.69, 5.69, 9.77, 1.94, 1.53, 7.24, repro,
2011-07-17,-0.11, 5.13, 9.40, 1.95, 1.53, 7.25, repro,
2011-07-18,0.02, 6.35, 8.38, 1.95, 1.53, 7.26, repro,
2011-07-19,0.98, 6.78, 8.16, 1.96, 1.54, 7.33, repro,
2011-07-20,0.95, 6.38, 13.12, 1.95, 1.55, 7.28, repro,
2011-07-21,1.52, 5.90, 12.36, 1.94, 1.53, 7.24, repro,
2011-07-22,0.57, 4.89, 11.35, 1.97, 1.56, 7.37, repro,
2011-07-23,0.70, 5.40, 12.72, 1.95, 1.53, 7.27, repro,
2011-07-24,-0.29, 6.03, 15.60, 1.95, 1.53, 7.26, repro,
2011-07-25,0.03, 6.12, 10.54, 1.95, 1.54, 7.29, repro,
2011-07-26,0.60, 5.70, 15.14, 1.94, 1.53, 7.26, repro,
2011-07-27,-0.19, 5.91, 12.14, 1.94, 1.53, 7.26, repro,
2011-07-28,-0.56, 5.68, 13.17, 2.01, 1.60, 7.54, repro,
2011-07-29,0.62, 5.60, 8.96, 1.96, 1.53, 7.30, repro,
2011-07-30,0.39, 6.33, 8.29, 1.94, 1.53, 7.25, repro,
2011-07-31,-1.04, 6.46, 7.08, 1.94, 1.53, 7.29, repro,
2011-08-01,1.67, 7.48, 6.61, 1.93, 1.52, 7.22, repro,
2011-08-02,1.46, 5.81, 9.98, 1.93, 1.53, 7.27, repro,
2011-08-03,0.05, 4.91, 9.88, 2.01, 1.59, 7.53, repro,
2011-08-04,1.17, 6.22, 3.88, 1.94, 1.53, 7.27, repro,
2011-08-05,0.68, 5.84, 9.28, 1.95, 1.53, 7.23, repro,
2011-08-06,-0.18, 5.60, 9.96, 1.97, 1.55, 7.37, repro,
2011-08-07,-0.02, 6.11, 16.76, 1.93, 1.52, 7.21, repro,
2011-08-08,-0.22, 5.47, 15.59, 1.94, 1.53, 7.28, repro,
2011-08-09,0.32, 6.03, 14.93, 1.94, 1.54, 7.30, repro,
2011-08-10,0.36, 5.51, 10.30, 1.96, 1.55, 7.33, repro,
2011-08-11,0.69, 5.92, 11.23, 2.03, 1.56, 7.67, repro,
2011-08-12,-0.91, 5.70, 12.04, 2.04, 1.56, 7.66, repro,
2011-08-13,0.70, 5.27, 8.24, 1.98, 1.56, 7.44, repro,
2011-08-14,0.81, 5.96, 11.61, 1.99, 1.57, 7.46, repro,
2011-08-15,-1.40, 6.12, 11.63, 1.97, 1.56, 7.39, repro,
2011-08-16,0.17, 5.75, 11.36, 1.96, 1.56, 7.36, repro,
2011-08-17,0.38, 5.33, 10.95, 1.94, 1.54, 7.27, repro,
2011-08-18,0.22, 6.19, 7.53, 1.94, 1.54, 7.28, repro,
2011-08-19,-0.54, 5.56, 12.73, 1.94, 1.55, 7.33, repro,
2011-08-20,0.12, 4.58, 12.13, 1.95, 1.55, 7.33, repro,
2011-08-21,-0.14, 4.19, 11.71, 1.94, 1.54, 7.27, repro,
2011-08-22,1.28, 5.18, 7.96, 1.93, 1.54, 7.26, repro,
2011-08-23,1.12, 5.14, 18.95, 2.01, 1.58, 7.45, repro,
2011-08-24,1.14, 5.34, 14.59, 1.96, 1.55, 7.35, repro,
2011-08-25,1.65, 5.67, 13.71, 1.95, 1.55, 7.35, repro,
2011-08-26,0.56, 4.52, 11.18, 2.00, 1.62, 7.54, repro,
2011-08-27,-0.27, 4.92, 16.33, 1.98, 1.57, 7.43, repro,
2011-08-28,0.97, 5.79, 8.39, 1.97, 1.55, 7.34, repro,
2011-08-29,0.99, 6.08, 10.96, 1.97, 1.56, 7.40, repro,
2011-08-30,0.36, 4.75, 15.17, 2.06, 1.58, 7.66, repro,
2011-08-31,0.81, 5.37, 12.96, 2.02, 1.57, 7.60, repro,
2011-09-01,0.80, 6.61, 13.33, 2.00, 1.58, 7.58, repro,
2011-09-02,-0.07, 5.86, 12.78, 2.01, 1.58, 7.59, repro,
2011-09-03,0.64, 6.62, 11.47, 1.94, 1.53, 7.28, repro,
2011-09-04,0.16, 5.69, 15.39, 1.95, 1.54, 7.35, repro,
2011-09-05,-0.47, 5.78, 14.32, 1.95, 1.54, 7.32, repro,
2011-09-06,0.89, 5.92, 13.42, 1.95, 1.55, 7.34, repro,
2011-09-07,0.32, 6.39, 11.81, 1.95, 1.55, 7.27, repro,
2011-09-08,0.12, 6.26, 11.92, 1.97, 1.55, 7.34, repro,
2011-09-09,0.19, 5.19, 9.83, 1.99, 1.56, 7.43, repro,
2011-09-10,0.68, 5.89, 15.64, 1.98, 1.55, 7.40, repro,
2011-09-11,0.56, 5.88, 14.37, 1.98, 1.56, 7.40, repro,
2011-09-12,1.04, 6.43, 12.13, 1.98, 1.60, 7.41, repro,
2011-09-13,0.57, 5.72, 12.30, 1.97, 1.56, 7.35, repro,
2011-09-14,0.53, 6.17, 5.27, 1.96, 1.55, 7.29, repro,
2011-09-15,-0.10, 6.32, 14.42, 1.95, 1.55, 7.34, repro,
2011-09-16,1.00, 5.85, 15.93, 2.00, 1.59, 7.50, repro,
2011-09-17,1.11, 5.05, 19.46, 1.97, 1.55, 7.36, repro,
2011-09-18,1.58, 5.17, 14.87, 1.96, 1.56, 7.29, repro,
2011-09-19,1.87, 6.62, 14.93, 2.00, 1.59, 7.44, repro,
2011-09-20,0.35, 6.15, 13.57, 2.02, 1.62, 7.54, repro,
2011-09-21,0.31, 5.29, 13.24, 2.00, 1.56, 7.40, repro,
2011-09-22,1.22, 5.58, 11.73, 1.99, 1.56, 7.39, repro,
2011-09-23,0.88, 6.14, 17.34, 1.97, 1.55, 7.32, repro,
2011-09-24,1.38, 4.55, 22.69, 1.97, 1.57, 7.37, repro,
2011-09-25,1.51, 5.15, 16.99, 1.95, 1.54, 7.30, repro,
2011-09-26,-0.27, 6.14, 16.12, 2.05, 1.59, 7.49, repro,
2011-09-27,0.02, 6.07, 17.72, 1.96, 1.55, 7.35, repro,
2011-09-28,0.40, 5.90, 14.74, 2.05, 1.60, 7.51, repro,
2011-09-29,0.22, 6.23, 13.11, 2.03, 1.60, 7.46, repro,
2011-09-30,1.30, 5.54, 15.18, 2.06, 1.66, 7.58, repro,
2011-10-01,0.59, 6.19, 10.25, 2.02, 1.60, 7.48, repro,
2011-10-02,-0.26, 5.99, 13.67, 2.02, 1.60, 7.46, repro,
2011-10-03,-0.19, 5.92, 5.04, 2.04, 1.62, 7.51, repro,
2011-10-04,-0.14, 6.39, 10.67, 2.02, 1.62, 7.54, repro,
2011-10-05,-2.04, 6.53, 23.90, 1.99, 1.57, 7.35, repro,
2011-10-06,0.26, 5.33, 12.34, 2.03, 1.61, 7.43, repro,
2011-10-07,0.40, 4.50, 7.73, 1.99, 1.56, 7.32, repro,
2011-10-08,0.62, 5.95, 16.43, 2.04, 1.61, 7.49, repro,
2011-10-09,-0.20, 6.38, 6.70, 2.02, 1.62, 7.49, repro,
2011-10-10,0.37, 4.79, 16.16, 1.98, 1.57, 7.36, repro,
2011-10-11,-0.09, 4.26, 12.70, 1.99, 1.58, 7.41, repro,
2011-10-12,0.40, 5.37, 16.84, 2.02, 1.61, 7.49, repro,
2011-10-13,0.07, 5.40, 9.04, 2.05, 1.60, 7.47, repro,
2011-10-14,1.38, 4.81, 13.24, 1.99, 1.57, 7.39, repro,
2011-10-15,2.17, 6.26, 9.59, 1.95, 1.54, 7.32, repro,
2011-10-16,2.08, 6.77, 8.25, 2.03, 1.62, 7.46, repro,
2011-10-17,1.78, 6.62, 8.55, 1.98, 1.58, 7.41, repro,
2011-10-18,1.22, 6.79, 11.23, 2.02, 1.58, 7.41, repro,
2011-10-19,0.32, 5.86, 11.08, 2.03, 1.61, 7.47, repro,
2011-10-20,-0.96, 5.66, 14.13, 1.98, 1.57, 7.39, repro,
2011-10-21,-0.12, 5.72, 11.97, 1.98, 1.57, 7.32, repro,
2011-10-22,0.62, 6.21, 10.94, 1.95, 1.52, 7.24, repro,
2011-10-23,0.49, 6.84, 10.42, 1.95, 1.53, 7.26, repro,
2011-10-24,0.64, 5.82, 10.58, 1.96, 1.52, 7.22, repro,
2011-10-25,0.89, 5.75, 8.98, 1.96, 1.53, 7.28, repro,
2011-10-26,1.72, 6.99, 9.81, 1.94, 1.53, 7.19, repro,
2011-10-27,1.13, 6.67, 11.02, 1.95, 1.53, 7.24, repro,
2011-10-28,1.28, 6.90, 11.38, 1.98, 1.57, 7.37, repro,
2011-10-29,0.91, 6.70, 13.57, 1.99, 1.57, 7.35, repro,
2011-10-30,0.47, 6.21, 10.38, 1.96, 1.52, 7.23, repro,
2011-10-31,1.76, 6.65, 11.81, 1.95, 1.52, 7.22, repro,
2011-11-01,2.47, 6.68, 9.55, 1.96, 1.56, 7.32, repro,
2011-11-02,1.58, 6.89, 9.12, 1.97, 1.53, 7.27, repro,
2011-11-03,2.37, 7.25, 10.29, 2.00, 1.56, 7.41, repro,
2011-11-04,0.98, 6.24, 9.75, 1.98, 1.56, 7.35, repro,
2011-11-05,-0.91, 7.78, 18.37, 2.01, 1.58, 7.49, repro,
2011-11-06,3.60, 6.14, 14.04, 2.01, 1.59, 7.53, repro,
2011-11-07,0.58, 6.95, 9.68, 2.00, 1.54, 7.38, repro,
2011-11-08,1.71, 6.92, 1.95, 2.02, 1.58, 7.52, repro,
2011-11-09,1.41, 7.06, 2.93, 1.98, 1.55, 7.27, repro,
2011-11-10,-1.81, 6.54, 7.72, 2.02, 1.55, 7.28, repro,
2011-11-11,2.07, 5.51, 20.03, 1.97, 1.53, 7.23, repro,
2011-11-12,0.88, 5.71, 15.38, 1.98, 1.56, 7.33, repro,
2011-11-13,1.67, 6.47, 14.94, 1.95, 1.51, 7.16, repro,
2011-11-14,-0.45, 6.66, 14.56, 2.01, 1.57, 7.44, repro,
2011-11-15,0.57, 6.30, 12.17, 1.99, 1.56, 7.41, repro,
2011-11-16,0.33, 7.12, 7.81, 2.06, 1.55, 7.64, repro,
2011-11-17,1.18, 6.42, 7.45, 2.08, 1.55, 7.72, repro,
2011-11-18,0.34, 5.42, 11.50, 2.01, 1.58, 7.57, repro,
2011-11-19,1.55, 7.73, 11.18, 2.00, 1.59, 7.53, repro,
2011-11-20,0.86, 6.76, 10.12, 1.95, 1.52, 7.17, repro,
2011-11-21,0.70, 7.64, 4.18, 1.98, 1.56, 7.36, repro,
2011-11-22,0.30, 6.29, 4.19, 1.99, 1.56, 7.43, repro,
2011-11-23,0.69, 5.73, 5.52, 2.15, 1.58, 7.81, repro,
2011-11-24,1.85, 6.13, 5.67, 1.98, 1.56, 7.39, repro,
2011-11-25,1.76, 6.98, 12.64, 2.00, 1.57, 7.48, repro,
2011-11-26,0.40, 7.62, 3.80, 1.95, 1.51, 7.18, repro,
2011-11-27,1.01, 7.48, 3.83, 1.98, 1.56, 7.39, repro,
2011-11-28,-0.06, 7.08, 6.45, 1.99, 1.57, 7.46, repro,
2011-11-29,-0.25, 6.10, 8.88, 1.99, 1.57, 7.39, repro,
2011-11-30,-0.03, 6.56, 12.62, 2.05, 1.57, 7.57, repro,
2011-12-01,-2.08, 5.26, 1.92, 1.94, 1.51, 7.14, repro,
2011-12-02,-0.50, 5.13, 8.95, 2.03, 1.60, 7.54, repro,
2011-12-03,0.20, 7.75, 8.08, 1.99, 1.61, 7.50, repro,
2011-12-04,0.54, 6.90, 3.08, 1.97, 1.56, 7.35, repro,
2011-12-05,1.21, 6.19, 6.30, 1.97, 1.57, 7.38, repro,
2011-12-06,1.01, 5.79, 2.49, 1.97, 1.55, 7.32, repro,
2011-12-07,0.08, 6.42, 7.48, 1.98, 1.55, 7.36, repro,
2011-12-08,-0.42, 6.69, 11.48, 1.98, 1.57, 7.43, repro,
2011-12-09,-0.52, 6.66, 8.80, 1.98, 1.56, 7.39, repro,
2011-12-10,-0.73, 6.08, 8.27, 1.96, 1.56, 7.36, repro,
2011-12-11,-0.10, 5.98, 9.41, 1.97, 1.56, 7.40, repro,
2011-12-12,-0.77, 5.27, 10.61, 1.98, 1.56, 7.41, repro,
2011-12-13,-1.60, 6.18, 13.82, 1.97, 1.56, 7.38, repro,
2011-12-14,-1.22, 7.06, 9.56, 1.98, 1.57, 7.40, repro,
2011-12-15,-1.13, 6.95, 11.10, 2.03, 1.58, 7.47, repro,
2011-12-16,-0.16, 7.84, 4.74, 2.01, 1.58, 7.43, repro,
2011-12-17,-0.28, 7.52, 8.19, 1.92, 1.51, 7.11, repro,
2011-12-18,-0.27, 7.26, 9.82, 1.93, 1.51, 7.16, repro,
2011-12-19,-0.72, 6.06, 10.62, 1.95, 1.53, 7.19, repro,
2011-12-20,-0.44, 7.23, 9.04, 1.97, 1.58, 7.39, repro,
2011-12-21,0.16, 7.56, 13.76, 1.90, 1.50, 7.06, repro,
2011-12-22,-1.51, 7.36, 4.66, 1.94, 1.56, 7.25, repro,
2011-12-23,0.66, 7.62, 2.26, 1.95, 1.55, 7.25, repro,
2011-12-24,-0.45, 6.96, 6.77, 2.10, 1.65, 7.83, repro,
2011-12-25,-0.51, 6.67, 4.62, 1.93, 1.53, 7.14, repro,
2011-12-26,-0.03, 7.10, 13.88, 1.93, 1.54, 7.17, repro,
2011-12-27,-0.27, 7.08, 12.29, 1.93, 1.55, 7.20, repro,
2011-12-28,0.24, 6.98, 11.82, 1.97, 1.60, 7.46, repro,
2011-12-29,1.00, 5.92, 10.95, 1.96, 1.54, 7.22, repro,
2011-12-30,-0.04, 6.31, 11.20, 1.95, 1.55, 7.22, repro,
2011-12-31,1.34, 7.26, 10.19, 1.92, 1.50, 7.08, repro,
2012-01-01,1.07, 6.70, 6.86, 1.91, 1.51, 7.07, repro,
2012-01-02,0.99, 6.71, 9.68, 1.94, 1.55, 7.22, repro,
2012-01-03,0.34, 6.83, 6.10, 1.94, 1.53, 7.18, repro,
2012-01-04,1.13, 6.67, 10.75, 1.94, 1.53, 7.19, repro,
2012-01-05,-0.63, 7.09, 15.88, 1.94, 1.54, 7.22, repro,
2012-01-06,-0.36, 6.57, 13.04, 1.92, 1.50, 7.10, repro,
2012-01-07,-3.20, 6.26, 12.22, 1.94, 1.54, 7.20, repro,
2012-01-08,0.44, 5.87, 15.34, 1.90, 1.50, 7.05, repro,
2012-01-09,1.70, 6.35, 11.56, 1.91, 1.50, 7.09, repro,
2012-01-10,-0.06, 6.29, 14.68, 1.96, 1.57, 7.37, repro,
2012-01-11,-0.07, 6.56, 10.71, 1.97, 1.58, 7.39, repro,
2012-01-12,0.90, 6.38, 13.32, 1.93, 1.52, 7.25, repro,
2012-01-13,-0.30, 6.23, 12.26, 1.96, 1.57, 7.34, repro,
2012-01-14,-0.65, 6.73, 9.81, 1.96, 1.57, 7.28, repro,
