PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXTY
Station name,Tyler
Begin Date, 2004-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2496158774 North Latitude, -95.3936113117 East Longitude, 120.14335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-01,-0.41, 4.55, 2.60, 1.84, 1.68, 7.63, repro,
2008-03-02,0.43, 2.69, 8.60, 1.84, 1.65, 7.51, repro,
2008-03-03,0.81, 0.82, 2.15, 1.82, 1.64, 7.52, repro,
2008-03-04,1.20, 1.55, 4.21, 1.78, 1.62, 7.35, repro,
2008-03-05,1.18, 2.72, -1.18, 1.89, 1.70, 7.92, repro,
2008-03-06,0.13, 3.31, -2.24, 1.80, 1.67, 7.54, repro,
2008-03-07,2.74, 3.16, -11.85, 1.95, 1.74, 8.21, repro,
2008-03-08,0.34, 1.74, -1.96, 1.85, 1.72, 7.59, repro,
2008-03-09,0.50, -0.16, -2.41, 2.04, 1.95, 8.46, repro,
2008-03-10,1.70, 1.71, -12.56, 1.80, 1.64, 7.47, repro,
2008-03-11,0.43, 2.44, -9.20, 1.81, 1.62, 7.46, repro,
2008-03-12,0.82, 4.90, 3.63, 1.79, 1.67, 7.48, repro,
2008-03-13,-0.06, 1.92, 13.18, 1.81, 1.67, 7.55, repro,
2008-03-14,-0.39, 3.85, 7.41, 1.86, 1.75, 7.91, repro,
2008-03-15,0.67, 4.99, 13.73, 1.82, 1.68, 7.63, repro,
2008-03-16,1.79, 3.19, 0.59, 1.81, 1.67, 7.60, repro,
2008-03-17,-0.28, 4.47, 7.11, 1.90, 1.77, 7.89, repro,
2008-03-18,0.24, 2.67, 20.01, 1.85, 1.72, 7.63, repro,
2008-03-19,2.29, 0.99, 12.10, 1.90, 1.75, 7.86, repro,
2008-03-20,0.01, 3.19, -6.94, 1.81, 1.68, 7.42, repro,
2008-03-21,1.98, 3.24, 1.07, 1.86, 1.71, 7.63, repro,
2008-03-22,1.97, 5.08, -6.13, 1.85, 1.70, 7.55, repro,
2008-03-23,1.12, 4.14, -4.96, 1.80, 1.68, 7.40, repro,
2008-03-24,0.24, 2.08, -1.92, 1.81, 1.67, 7.42, repro,
2008-03-25,1.56, 2.97, 2.89, 1.86, 1.68, 7.51, repro,
2008-03-26,0.50, 2.98, 0.91, 1.86, 1.68, 7.45, repro,
2008-03-27,-0.73, 2.92, 3.88, 1.88, 1.71, 7.64, repro,
2008-03-28,2.84, 3.48, -3.37, 1.84, 1.65, 7.39, repro,
2008-03-29,0.84, 1.93, 1.70, 1.78, 1.65, 7.26, repro,
2008-03-30,0.21, 5.19, -5.86, 1.89, 1.72, 7.69, repro,
2008-03-31,1.84, 3.49, 2.38, 1.81, 1.65, 7.33, repro,
2008-04-01,1.83, 3.67, 2.04, 1.95, 1.78, 7.92, repro,
2008-04-02,1.11, 2.19, -0.90, 1.84, 1.67, 7.41, repro,
2008-04-03,3.06, 4.43, -5.05, 1.80, 1.67, 7.32, repro,
2008-04-04,-0.35, 0.18, 1.62, 1.91, 1.75, 7.66, repro,
2008-04-05,2.57, 3.58, -0.97, 1.80, 1.64, 7.28, repro,
2008-04-06,1.33, 3.43, 2.42, 1.80, 1.63, 7.22, repro,
2008-04-07,0.49, 5.06, 4.54, 1.81, 1.65, 7.33, repro,
2008-04-08,1.76, 4.75, 2.72, 1.81, 1.64, 7.22, repro,
2008-04-09,1.68, 5.55, 0.34, 1.81, 1.66, 7.33, repro,
2008-04-10,1.99, 4.42, -2.40, 1.93, 1.81, 8.05, repro,
2008-04-11,2.02, 5.68, 12.11, 1.87, 1.74, 7.58, repro,
2008-04-12,0.72, 3.61, -2.47, 1.83, 1.64, 7.36, repro,
2008-04-13,2.36, 2.53, -1.96, 1.78, 1.63, 7.21, repro,
2008-04-14,1.23, 3.38, -2.13, 1.79, 1.64, 7.22, repro,
2008-04-15,2.66, 3.13, -1.33, 1.84, 1.67, 7.47, repro,
2008-04-16,2.78, 3.17, -0.70, 1.82, 1.66, 7.32, repro,
2008-04-17,3.19, 4.91, -0.34, 1.80, 1.64, 7.26, repro,
2008-04-18,0.34, 4.90, 2.91, 1.83, 1.69, 7.38, repro,
2008-04-19,1.70, 3.99, -3.02, 1.79, 1.63, 7.17, repro,
2008-04-20,0.54, 2.41, 3.13, 1.79, 1.63, 7.20, repro,
2008-04-21,2.27, 2.66, 6.29, 1.80, 1.62, 7.18, repro,
2008-04-22,0.02, 5.52, -9.36, 1.80, 1.64, 7.25, repro,
2008-04-23,3.23, 6.11, 3.54, 1.87, 1.71, 7.64, repro,
2008-04-24,0.28, 4.34, 11.78, 1.86, 1.69, 7.53, repro,
2008-04-25,0.27, 4.95, 5.73, 1.80, 1.64, 7.26, repro,
2008-04-26,1.42, 1.04, -0.35, 1.87, 1.72, 7.53, repro,
2008-04-27,1.92, 2.13, -3.65, 1.86, 1.71, 7.50, repro,
2008-04-28,2.36, 2.89, -2.81, 1.89, 1.75, 7.53, repro,
2008-04-29,1.79, 4.90, -7.48, 1.89, 1.73, 7.59, repro,
2008-04-30,1.52, 5.02, -0.36, 1.85, 1.67, 7.50, repro,
2008-05-01,0.69, 3.64, 3.25, 1.84, 1.66, 7.46, repro,
2008-05-02,0.71, 4.62, 12.43, 1.85, 1.67, 7.46, repro,
2008-05-03,2.13, 4.69, -4.18, 1.80, 1.65, 7.27, repro,
2008-05-04,0.60, 2.87, -0.30, 1.81, 1.65, 7.27, repro,
2008-05-05,-0.11, 3.67, -6.04, 2.00, 1.80, 8.10, repro,
2008-05-06,2.01, 4.77, 4.25, 2.07, 1.88, 8.46, repro,
2008-05-07,2.06, 4.74, 4.23, 2.05, 1.90, 8.39, repro,
2008-05-08,1.22, 4.77, 7.16, 1.91, 1.73, 7.75, repro,
2008-05-09,0.75, 5.07, 4.48, 1.82, 1.65, 7.33, repro,
2008-05-10,1.71, 1.91, 5.88, 1.85, 1.66, 7.50, repro,
2008-05-11,0.19, 5.20, 10.80, 1.88, 1.68, 7.56, repro,
2008-05-12,2.31, 1.73, 6.70, 1.81, 1.63, 7.22, repro,
2008-05-13,0.93, 3.71, 9.05, 1.90, 1.73, 7.64, repro,
2008-05-14,1.14, 2.05, -2.25, 1.96, 1.83, 8.06, repro,
2008-05-15,1.27, 1.68, 1.66, 1.84, 1.68, 7.53, repro,
2008-05-16,0.66, 1.86, -4.80, 1.79, 1.63, 7.18, repro,
2008-05-17,1.10, 4.75, -0.87, 1.80, 1.62, 7.16, repro,
2008-05-18,2.11, 4.65, -0.31, 1.88, 1.72, 7.76, repro,
2008-05-19,-0.18, 3.77, 3.31, 1.86, 1.71, 7.52, repro,
2008-05-20,-1.07, 3.80, 11.27, 1.81, 1.65, 7.34, repro,
2008-05-21,-0.02, 4.77, 9.60, 1.80, 1.64, 7.29, repro,
2008-05-22,1.45, 5.11, 14.77, 1.83, 1.64, 7.42, repro,
2008-05-23,-1.24, 5.00, 9.61, 1.88, 1.70, 7.62, repro,
2008-05-24,-0.69, 4.38, 5.51, 1.80, 1.63, 7.28, repro,
2008-05-25,0.21, 3.71, 3.80, 1.82, 1.66, 7.39, repro,
2008-05-26,-1.10, 4.21, 4.90, 1.97, 1.76, 7.92, repro,
2008-05-27,1.06, 3.04, 3.10, 1.80, 1.64, 7.31, repro,
2008-05-28,-1.29, 4.90, -5.97, 1.86, 1.67, 7.63, repro,
2008-05-29,-0.55, 3.71, 1.28, 1.80, 1.64, 7.31, repro,
2008-05-30,-1.34, 4.83, 5.91, 1.81, 1.64, 7.34, repro,
2008-05-31,-0.89, 3.37, 4.25, 1.81, 1.64, 7.34, repro,
2008-06-01,-2.23, 4.14, 11.89, 1.84, 1.64, 7.45, repro,
2008-06-02,-1.80, 5.16, 6.05, 1.83, 1.64, 7.45, repro,
2008-06-03,-2.90, 2.67, 9.80, 1.87, 1.68, 7.67, repro,
2008-06-04,1.33, 4.58, 10.93, 1.81, 1.65, 7.39, repro,
2008-06-05,-2.88, 3.05, 20.81, 1.88, 1.67, 7.59, repro,
2008-06-06,-3.23, 5.55, 10.63, 1.91, 1.69, 7.82, repro,
2008-06-07,-1.12, 5.37, 10.14, 1.87, 1.74, 7.71, repro,
2008-06-08,-2.20, 4.79, 12.55, 1.82, 1.68, 7.42, repro,
2008-06-09,-1.92, 3.76, 10.46, 1.84, 1.71, 7.56, repro,
2008-06-10,-2.03, 1.69, -5.95, 1.90, 1.73, 7.79, repro,
2008-06-11,-0.55, 2.45, 10.07, 2.10, 1.92, 8.57, repro,
2008-06-13,-2.13, 3.62, 3.61, 1.82, 1.65, 7.37, repro,
2008-06-14,-1.89, 2.86, 13.22, 1.95, 1.76, 8.12, repro,
2008-06-15,-2.06, 3.60, 13.76, 1.86, 1.67, 7.54, repro,
2008-06-16,-1.26, 3.04, 6.14, 1.85, 1.67, 7.44, repro,
2008-06-17,0.41, 2.57, 7.08, 2.04, 1.83, 8.17, repro,
2008-06-18,0.11, 4.60, 1.89, 1.83, 1.66, 7.40, repro,
2008-06-19,-0.76, 5.01, 4.65, 1.95, 1.84, 8.30, repro,
2008-06-20,-1.36, 3.72, 15.21, 1.83, 1.65, 7.38, repro,
2008-06-21,-2.19, 4.18, 16.40, 1.93, 1.76, 8.03, repro,
2008-06-22,-0.51, 5.18, -2.83, 1.85, 1.68, 7.53, repro,
2008-06-23,-1.71, 2.89, 12.71, 1.89, 1.70, 7.61, repro,
2008-06-24,-3.15, 1.39, 6.96, 1.99, 1.77, 7.98, repro,
2008-06-25,-4.13, 0.80, 15.88, 2.06, 1.84, 8.27, repro,
2008-06-26,-1.23, 5.05, 19.68, 1.96, 1.74, 7.81, repro,
2008-06-27,-2.95, 5.67, 6.20, 1.83, 1.65, 7.36, repro,
2008-06-28,-1.48, 3.78, 11.99, 1.86, 1.67, 7.56, repro,
2008-06-29,-1.11, 4.07, -7.14, 2.27, 2.13, 9.11, repro,
2008-06-30,-2.23, 3.84, -7.82, 1.86, 1.67, 7.55, repro,
2008-07-01,-2.15, 4.63, 3.53, 1.90, 1.70, 7.74, repro,
2008-07-02,-2.18, 5.13, 2.26, 1.90, 1.70, 7.54, repro,
2008-07-03,-3.10, 5.41, 0.75, 1.85, 1.66, 7.43, repro,
2008-07-04,-2.41, 4.38, 7.57, 1.83, 1.65, 7.37, repro,
2008-07-05,-3.81, 4.86, 4.74, 1.86, 1.66, 7.48, repro,
2008-07-06,-2.79, 4.09, 6.14, 1.84, 1.66, 7.47, repro,
2008-07-07,-2.19, 4.98, 7.30, 1.90, 1.67, 7.60, repro,
2008-07-08,-3.19, 3.46, 5.70, 1.84, 1.66, 7.42, repro,
2008-07-09,-4.95, 6.18, 0.54, 1.93, 1.70, 7.71, repro,
2008-07-10,-2.98, 3.14, -0.94, 1.88, 1.69, 7.65, repro,
2008-07-11,-3.90, 5.23, 11.38, 1.92, 1.73, 8.01, repro,
2008-07-12,-2.32, 4.32, 15.37, 1.83, 1.65, 7.42, repro,
2008-07-13,-2.29, 4.86, 18.14, 1.95, 1.73, 8.18, repro,
2008-07-14,-0.36, 5.88, 5.54, 1.98, 1.74, 8.26, repro,
2008-07-15,-0.75, 3.38, 5.30, 1.82, 1.67, 7.39, repro,
2008-07-16,-3.72, 5.54, 5.29, 1.82, 1.65, 7.36, repro,
2008-07-17,-2.58, 5.15, 11.36, 1.83, 1.65, 7.46, repro,
2008-07-18,-1.92, 3.15, -3.63, 1.87, 1.72, 7.63, repro,
2008-07-19,-3.76, 4.93, 10.55, 1.84, 1.69, 7.53, repro,
2008-07-20,-1.59, 5.00, 14.04, 1.82, 1.66, 7.40, repro,
2008-07-21,-2.19, 5.37, 10.44, 1.88, 1.70, 7.56, repro,
2008-07-22,-4.72, 2.88, 9.39, 1.83, 1.67, 7.49, repro,
2008-07-23,-1.95, 2.91, 11.91, 1.84, 1.69, 7.57, repro,
2008-07-24,-1.07, 2.26, 1.08, 1.87, 1.72, 7.60, repro,
2008-07-25,-1.67, 3.23, 5.28, 1.82, 1.67, 7.44, repro,
2008-07-26,-2.48, 4.91, 10.02, 1.80, 1.66, 7.35, repro,
2008-07-27,-1.04, 4.16, 16.46, 1.84, 1.70, 7.52, repro,
2008-07-28,-2.59, 3.03, 23.01, 2.00, 1.78, 8.20, repro,
2008-07-29,-4.61, 5.06, -23.61, 5.05, 5.62, 22.57, repro,
2008-07-30,-3.73, 5.74, 20.46, 1.99, 1.79, 7.86, repro,
2008-07-31,-0.32, 5.92, 22.57, 1.84, 1.70, 7.54, repro,
2008-08-01,-3.32, 3.56, 11.56, 1.83, 1.67, 7.42, repro,
2008-08-02,-2.97, 6.46, 10.70, 1.82, 1.65, 7.43, repro,
2008-08-03,-3.27, 5.49, 19.54, 1.91, 1.70, 7.86, repro,
2008-08-04,-3.70, 5.72, 15.44, 1.84, 1.69, 7.54, repro,
2008-08-05,-0.56, 3.86, 16.02, 1.84, 1.67, 7.55, repro,
2008-08-06,-2.12, 4.45, 15.97, 1.91, 1.77, 7.88, repro,
2008-08-07,-1.50, 5.52, 14.84, 1.88, 1.74, 7.69, repro,
2008-08-08,-0.45, 3.36, 9.44, 1.89, 1.75, 7.77, repro,
2008-08-09,-1.90, 4.83, 12.73, 1.94, 1.89, 8.07, repro,
2008-08-10,-3.55, 5.89, 16.91, 1.83, 1.69, 7.55, repro,
2008-08-11,-1.36, 4.90, 18.85, 1.87, 1.76, 7.74, repro,
2008-08-12,1.65, 4.54, 9.94, 1.92, 1.81, 7.98, repro,
2008-08-13,-0.30, 3.68, 11.75, 1.84, 1.69, 7.62, repro,
2008-08-14,-1.78, 5.91, 18.74, 1.87, 1.71, 7.58, repro,
2008-08-15,-1.33, 2.16, 12.14, 1.85, 1.70, 7.65, repro,
2008-08-16,1.20, 4.09, 10.57, 1.83, 1.68, 7.50, repro,
2008-08-17,-1.39, 4.76, 22.55, 1.83, 1.69, 7.54, repro,
2008-08-18,-0.37, 2.39, 19.45, 1.82, 1.69, 7.55, repro,
2008-08-19,-0.89, 2.30, 17.07, 1.87, 1.72, 7.65, repro,
2008-08-20,-2.65, 5.45, 21.46, 1.85, 1.70, 7.63, repro,
2008-08-21,1.14, 4.71, 9.30, 1.87, 1.71, 7.70, repro,
2008-08-22,-0.32, 5.55, 11.71, 1.88, 1.72, 7.66, repro,
2008-08-23,-1.97, 4.07, 4.87, 1.98, 1.81, 8.13, repro,
2008-08-24,-0.47, 3.79, 11.61, 1.87, 1.73, 7.74, repro,
2008-08-25,-2.00, 5.34, 20.77, 1.82, 1.68, 7.49, repro,
2008-08-26,-1.04, 6.10, 26.54, 1.83, 1.68, 7.43, repro,
2008-08-27,-1.37, 5.40, 18.41, 1.88, 1.71, 7.71, repro,
2008-08-28,-0.87, 5.66, 36.44, 1.97, 1.81, 8.25, repro,
2008-08-29,-4.14, 4.15, 14.08, 1.91, 1.75, 7.85, repro,
2008-08-30,-0.90, 3.51, 12.32, 1.85, 1.71, 7.65, repro,
2008-08-31,-2.44, 3.63, 19.63, 1.87, 1.71, 7.64, repro,
2008-09-01,-1.63, 5.47, 23.71, 1.89, 1.73, 7.75, repro,
2008-09-02,0.12, 3.37, 8.15, 1.93, 1.77, 7.90, repro,
2008-09-03,-0.49, 2.24, 15.42, 1.86, 1.73, 7.75, repro,
2008-09-04,-1.07, 4.61, 20.51, 2.04, 1.80, 8.20, repro,
2008-09-05,0.16, 4.52, 11.36, 1.88, 1.73, 7.71, repro,
2008-09-06,-0.80, 5.07, 8.08, 1.84, 1.71, 7.60, repro,
2008-09-07,-0.45, 4.61, 8.98, 1.89, 1.76, 7.77, repro,
2008-09-08,-0.72, 6.10, 8.57, 1.88, 1.74, 7.72, repro,
2008-09-09,-2.14, 4.50, 8.62, 1.94, 1.86, 8.08, repro,
2008-09-10,0.95, 4.40, 8.08, 1.98, 1.83, 8.12, repro,
2008-09-11,-0.80, 3.74, 9.39, 1.90, 1.83, 7.84, repro,
2008-09-12,-0.65, 6.24, 10.19, 1.98, 1.79, 8.14, repro,
2008-09-13,1.18, 5.33, 5.81, 1.90, 1.77, 7.84, repro,
2008-09-14,-2.78, 3.04, 9.54, 1.87, 1.74, 7.77, repro,
2008-09-15,1.35, 3.05, -2.38, 1.87, 1.73, 7.69, repro,
2008-09-16,0.59, 2.61, 0.68, 1.85, 1.70, 7.72, repro,
2008-09-17,0.18, 2.82, 1.22, 1.91, 1.71, 7.82, repro,
2008-09-18,-0.06, 1.89, -2.59, 1.99, 1.82, 8.13, repro,
2008-09-19,-0.75, 2.85, 6.27, 2.07, 1.91, 8.57, repro,
2008-09-20,0.89, 5.95, 7.64, 1.86, 1.74, 7.69, repro,
2008-09-21,1.32, 3.74, 4.06, 1.81, 1.69, 7.43, repro,
2008-09-22,-1.76, 5.81, 1.27, 1.82, 1.67, 7.45, repro,
2008-09-23,-1.72, 3.74, 2.80, 1.85, 1.70, 7.60, repro,
2008-09-24,1.96, 2.53, 12.99, 1.94, 1.81, 7.90, repro,
2008-09-25,0.34, 3.70, 11.68, 1.86, 1.73, 7.68, repro,
2008-09-26,0.11, 3.14, 6.69, 1.80, 1.67, 7.36, repro,
2008-09-27,-0.37, 3.12, -1.35, 1.85, 1.71, 7.54, repro,
2008-09-28,-0.47, 3.55, 8.99, 1.83, 1.67, 7.41, repro,
2008-09-29,-0.69, 3.58, 2.74, 1.90, 1.75, 7.82, repro,
2008-09-30,-0.45, 3.20, 3.99, 1.83, 1.67, 7.48, repro,
2008-10-01,0.22, 4.08, 3.27, 1.81, 1.67, 7.39, repro,
2008-10-02,-0.20, 2.69, 6.10, 1.88, 1.75, 7.61, repro,
2008-10-03,-0.22, 2.86, 6.83, 1.90, 1.75, 7.66, repro,
2008-10-04,0.84, 3.21, 6.55, 1.83, 1.68, 7.46, repro,
2008-10-05,-0.17, 3.29, 6.30, 1.83, 1.67, 7.42, repro,
2008-10-06,-0.48, 5.57, 11.31, 1.83, 1.69, 7.48, repro,
2008-10-07,1.66, 2.32, -0.55, 1.98, 1.76, 7.90, repro,
2008-10-08,0.24, 2.70, 7.98, 1.82, 1.70, 7.36, repro,
2008-10-09,1.81, 3.67, -0.26, 1.80, 1.63, 7.25, repro,
2008-10-10,0.35, 2.84, -0.05, 1.98, 1.79, 7.95, repro,
2008-10-11,1.02, 3.53, 7.79, 2.44, 2.31, 10.05, repro,
2008-10-12,0.33, 3.10, 3.86, 2.17, 2.05, 8.89, repro,
2008-10-13,0.80, 3.28, 4.07, 2.22, 2.06, 9.08, repro,
2008-10-14,1.72, 4.41, 7.99, 1.99, 1.84, 8.15, repro,
2008-10-15,-0.89, 1.43, 8.76, 2.31, 2.16, 9.37, repro,
2008-10-16,0.90, 1.45, 5.63, 1.85, 1.67, 7.55, repro,
2008-10-17,0.83, 2.32, 3.79, 1.79, 1.63, 7.22, repro,
2008-10-18,0.95, 1.07, -2.59, 1.79, 1.65, 7.25, repro,
2008-10-19,1.48, 1.60, -1.49, 1.91, 1.77, 7.78, repro,
2008-10-20,1.15, 2.12, -1.50, 1.79, 1.64, 7.23, repro,
2008-10-21,1.34, 1.63, -6.23, 1.81, 1.67, 7.42, repro,
2008-10-22,2.96, 0.90, -1.27, 1.85, 1.72, 7.63, repro,
2008-10-23,1.73, 1.77, -1.59, 1.81, 1.67, 7.28, repro,
2008-10-24,2.34, 2.25, 4.12, 1.81, 1.68, 7.35, repro,
2008-10-25,1.57, 1.65, 3.49, 1.79, 1.65, 7.28, repro,
2008-10-26,1.42, 3.32, 6.12, 1.81, 1.66, 7.36, repro,
2008-10-27,3.58, 1.64, -3.09, 1.81, 1.66, 7.34, repro,
2008-10-28,1.57, 1.88, -3.57, 1.84, 1.72, 7.43, repro,
2008-10-29,1.01, 0.88, -1.23, 1.84, 1.71, 7.42, repro,
2008-10-30,0.74, 2.98, -4.31, 1.77, 1.64, 7.16, repro,
2008-10-31,0.75, 3.03, 0.82, 1.83, 1.68, 7.52, repro,
2008-11-01,2.03, 2.59, -3.79, 1.80, 1.66, 7.30, repro,
2008-11-02,1.48, 4.00, 3.52, 1.82, 1.69, 7.34, repro,
2008-11-03,0.18, 2.55, 4.15, 1.83, 1.72, 7.42, repro,
2008-11-04,2.53, 2.50, 3.48, 1.83, 1.73, 7.47, repro,
2008-11-05,0.57, 3.27, 11.01, 1.85, 1.75, 7.57, repro,
2008-11-06,0.22, 2.49, 7.17, 1.91, 1.75, 7.87, repro,
2008-11-07,0.87, 1.04, 4.90, 1.83, 1.70, 7.48, repro,
2008-11-08,1.77, 1.62, 5.07, 1.82, 1.68, 7.40, repro,
2008-11-09,2.16, 0.88, 13.71, 1.80, 1.67, 7.37, repro,
2008-11-10,0.95, 3.36, 5.29, 1.85, 1.70, 7.58, repro,
2008-11-11,0.97, 1.52, 8.33, 1.91, 1.81, 8.05, repro,
2008-11-12,2.33, 4.02, 4.24, 1.82, 1.68, 7.46, repro,
2008-11-13,1.92, 1.05, 0.11, 1.82, 1.71, 7.50, repro,
2008-11-14,1.29, 2.71, 12.05, 1.87, 1.72, 7.64, repro,
2008-11-15,2.61, 0.08, -0.49, 1.89, 1.79, 7.74, repro,
2008-11-16,1.64, 1.57, 1.52, 1.82, 1.68, 7.42, repro,
2008-11-17,0.82, -0.20, 1.60, 1.86, 1.73, 7.60, repro,
2008-11-18,2.18, 1.90, -3.39, 1.83, 1.69, 7.40, repro,
2008-11-19,0.30, 2.15, 1.32, 1.81, 1.69, 7.38, repro,
2008-11-20,0.44, 1.04, -3.58, 1.87, 1.75, 7.70, repro,
2008-11-21,1.13, 0.85, -5.48, 1.88, 1.75, 7.77, repro,
2008-11-22,0.64, 1.20, -4.63, 1.86, 1.72, 7.65, repro,
2008-11-23,0.42, 1.19, 0.64, 1.87, 1.77, 7.69, repro,
2008-11-24,0.29, 1.59, -0.93, 1.92, 1.81, 8.05, repro,
2008-11-25,-0.07, 0.98, 2.23, 1.82, 1.71, 7.46, repro,
2008-11-26,0.49, 1.09, -2.69, 1.80, 1.68, 7.35, repro,
2008-11-27,-0.84, 2.26, 4.27, 1.79, 1.67, 7.35, repro,
2008-11-28,3.79, 3.20, 14.88, 1.88, 1.70, 7.55, repro,
2008-11-29,1.58, 1.71, 5.07, 1.82, 1.68, 7.36, repro,
2008-11-30,-0.08, 0.05, 18.19, 1.79, 1.66, 7.25, repro,
2008-12-01,1.21, 0.87, 6.10, 1.85, 1.70, 7.48, repro,
2008-12-02,-0.50, 1.72, 4.44, 1.82, 1.71, 7.52, repro,
2008-12-03,-0.03, 3.80, 1.74, 1.89, 1.74, 7.86, repro,
2008-12-04,1.21, 1.44, -1.39, 1.90, 1.75, 7.83, repro,
2008-12-05,0.85, 1.08, -2.24, 1.84, 1.75, 7.51, repro,
2008-12-06,1.58, 0.55, 2.47, 1.82, 1.71, 7.51, repro,
2008-12-07,0.50, 2.07, 1.24, 1.80, 1.67, 7.40, repro,
2008-12-08,-2.59, 2.19, 8.29, 1.84, 1.72, 7.54, repro,
2008-12-09,0.03, 5.65, 9.07, 1.88, 1.74, 7.91, repro,
2008-12-10,1.50, -0.51, 5.18, 1.81, 1.67, 7.36, repro,
2008-12-11,1.23, 1.25, 1.23, 1.90, 1.73, 7.60, repro,
2008-12-12,1.34, 1.39, -2.27, 1.85, 1.67, 7.44, repro,
2008-12-13,0.29, 3.79, 1.90, 1.79, 1.66, 7.34, repro,
2008-12-14,-0.24, 1.60, 13.26, 1.80, 1.65, 7.35, repro,
2008-12-15,1.13, 1.29, 2.98, 1.79, 1.66, 7.26, repro,
2008-12-16,1.89, 0.63, 2.56, 1.79, 1.65, 7.25, repro,
2008-12-17,2.44, 0.76, 1.68, 1.81, 1.66, 7.34, repro,
2008-12-18,0.79, 2.56, 4.62, 1.79, 1.65, 7.31, repro,
2008-12-19,-0.04, 1.99, -3.77, 1.86, 1.73, 7.49, repro,
2008-12-20,2.29, 3.56, 5.14, 1.80, 1.66, 7.25, repro,
2008-12-21,2.69, 0.38, -3.95, 1.83, 1.71, 7.37, repro,
2008-12-22,2.32, -0.10, -3.75, 1.89, 1.75, 7.58, repro,
2008-12-23,0.75, 1.88, 2.80, 1.88, 1.74, 7.57, repro,
2008-12-24,1.85, 5.46, 3.94, 1.83, 1.67, 7.45, repro,
2008-12-25,0.23, 2.75, 1.97, 1.81, 1.66, 7.37, repro,
2008-12-26,0.31, 4.37, 11.68, 1.81, 1.66, 7.33, repro,
2008-12-27,-0.16, 1.96, 9.63, 1.81, 1.67, 7.35, repro,
2008-12-28,0.88, 1.27, -1.84, 1.82, 1.68, 7.42, repro,
2008-12-29,2.85, 2.48, 0.89, 1.81, 1.67, 7.43, repro,
2008-12-30,0.75, 2.97, -3.80, 1.82, 1.67, 7.38, repro,
2008-12-31,1.55, 1.92, -0.61, 1.80, 1.66, 7.29, repro,
2009-01-01,1.87, 2.53, 10.42, 1.86, 1.71, 7.57, repro,
2009-01-02,0.86, 3.99, 4.93, 1.82, 1.69, 7.42, repro,
2009-01-03,0.58, 2.57, 10.49, 1.86, 1.74, 7.50, repro,
2009-01-04,1.11, 2.85, 9.42, 1.83, 1.68, 7.43, repro,
2009-01-06,0.86, 2.78, 11.42, 1.85, 1.74, 7.68, repro,
2009-01-07,0.95, 1.96, 14.34, 1.84, 1.71, 7.52, repro,
2009-01-08,2.56, 4.55, 5.42, 1.82, 1.67, 7.31, repro,
2009-01-09,1.86, 4.45, 4.21, 1.84, 1.70, 7.48, repro,
2009-01-10,1.46, 1.64, -4.74, 1.80, 1.67, 7.42, repro,
2009-01-11,2.05, 2.02, -8.93, 1.84, 1.72, 7.61, repro,
2009-01-13,2.81, 2.43, -4.31, 1.82, 1.71, 7.55, repro,
2009-01-14,1.75, 2.83, -8.81, 1.82, 1.71, 7.54, repro,
2009-01-15,2.80, 2.55, -2.19, 1.82, 1.70, 7.58, repro,
2009-01-16,2.10, 1.11, -15.33, 1.83, 1.71, 7.60, repro,
2009-01-17,1.32, 2.84, -2.86, 1.83, 1.73, 7.69, repro,
2009-01-18,0.41, 4.04, 1.03, 1.79, 1.69, 7.45, repro,
2009-01-19,1.66, 2.93, 3.71, 1.82, 1.70, 7.57, repro,
2009-01-20,1.67, 2.39, 0.44, 1.82, 1.68, 7.51, repro,
2009-01-21,1.92, 2.94, 0.20, 1.81, 1.66, 7.39, repro,
2009-01-22,0.06, 2.57, 3.77, 1.83, 1.71, 7.63, repro,
2009-01-23,2.13, 4.75, 1.92, 1.78, 1.64, 7.31, repro,
2009-01-24,2.26, 3.94, -0.32, 1.82, 1.70, 7.59, repro,
2009-01-25,0.81, 2.68, -5.75, 1.81, 1.67, 7.48, repro,
2009-01-26,1.34, 2.87, -1.72, 1.85, 1.69, 7.57, repro,
2009-01-27,1.61, 2.64, -3.49, 1.80, 1.64, 7.34, repro,
2009-01-28,1.33, 1.26, 1.72, 1.78, 1.63, 7.24, repro,
2009-01-29,2.63, 3.88, 3.53, 1.78, 1.63, 7.28, repro,
2009-01-30,1.69, 3.20, -5.43, 1.79, 1.64, 7.29, repro,
2009-01-31,1.33, 4.43, 5.90, 1.77, 1.63, 7.23, repro,
2009-02-01,0.76, 3.88, 7.98, 1.78, 1.63, 7.24, repro,
2009-02-02,0.52, 3.61, -3.55, 1.94, 1.83, 7.84, repro,
2009-02-03,1.62, 3.60, -0.09, 1.78, 1.64, 7.27, repro,
2009-02-04,3.41, 3.14, -6.76, 1.78, 1.64, 7.28, repro,
2009-02-05,1.40, 3.02, -9.69, 1.79, 1.64, 7.31, repro,
2009-02-06,-0.38, 3.71, 0.69, 1.80, 1.65, 7.46, repro,
2009-02-07,1.11, 4.25, 4.86, 1.80, 1.65, 7.35, repro,
