PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNVI
Station name,VIRGINIA
Begin Date, 2007-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.5232780696 North Latitude, -92.5615205729 East Longitude, 414.37656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-13,2.92, -0.05, 2.79, 2.06, 1.53, 6.95, repro,
2011-01-14,1.85, 0.19, -3.67, 2.06, 1.52, 6.91, repro,
2011-01-15,3.59, -0.29, 9.42, 2.06, 1.52, 6.90, repro,
2011-01-16,4.97, 0.39, 15.15, 2.12, 1.56, 7.13, repro,
2011-01-17,2.58, 1.72, 21.69, 2.06, 1.52, 6.91, repro,
2011-01-18,0.57, 0.06, 2.45, 2.11, 1.55, 7.05, repro,
2011-01-19,0.76, 1.06, 9.48, 2.12, 1.56, 7.10, repro,
2011-01-20,1.48, 0.13, 8.62, 2.09, 1.54, 7.00, repro,
2011-01-21,2.12, -0.29, 16.16, 2.07, 1.54, 6.96, repro,
2011-01-22,5.63, 0.04, 14.98, 2.12, 1.58, 7.13, repro,
2011-01-23,3.37, 0.61, 16.66, 2.10, 1.56, 7.08, repro,
2011-01-24,1.93, 0.86, 7.09, 2.14, 1.60, 7.25, repro,
2011-01-25,1.89, -0.26, 11.52, 2.10, 1.56, 7.06, repro,
2011-01-26,0.69, -0.00, 1.48, 2.34, 1.75, 7.88, repro,
2011-01-27,1.48, -1.10, 9.40, 2.27, 1.68, 7.56, repro,
2011-01-28,1.63, 0.81, 10.30, 2.12, 1.56, 7.09, repro,
2011-01-29,2.97, 0.12, 6.17, 2.08, 1.56, 7.05, repro,
2011-01-30,2.38, -1.86, -3.81, 2.06, 1.53, 6.91, repro,
2011-01-31,2.63, -1.45, -3.22, 2.15, 1.60, 7.24, repro,
2011-02-01,2.07, -0.39, -3.34, 2.28, 1.71, 7.83, repro,
2011-02-02,1.41, -0.88, 1.31, 2.09, 1.56, 7.02, repro,
2011-02-03,0.16, -0.98, 5.13, 2.15, 1.57, 7.17, repro,
2011-02-04,1.63, -1.22, 5.84, 2.22, 1.63, 7.42, repro,
2011-02-05,1.72, -1.27, 11.72, 2.23, 1.64, 7.45, repro,
2011-02-06,2.46, -1.67, 5.33, 2.41, 1.71, 7.75, repro,
2011-02-07,1.38, -1.73, 0.00, 2.15, 1.59, 7.17, repro,
2011-02-08,4.39, -2.23, 2.42, 2.18, 1.61, 7.32, repro,
2011-02-09,1.63, -1.48, -0.20, 2.13, 1.58, 7.10, repro,
2011-02-10,3.20, -1.70, 10.87, 2.15, 1.62, 7.26, repro,
2011-02-11,2.94, -1.26, 10.82, 2.22, 1.67, 7.44, repro,
2011-02-12,4.62, -0.67, 12.85, 2.18, 1.63, 7.30, repro,
2011-02-13,2.28, -1.28, 13.26, 2.15, 1.58, 7.13, repro,
2011-02-14,1.84, -2.00, 2.65, 2.09, 1.54, 6.97, repro,
2011-02-15,1.05, -0.42, 1.88, 2.33, 1.75, 7.78, repro,
2011-02-16,10.35, -2.82, -10.70, 19.77, 8.04, 44.72, repro,
2011-02-17,-2.63, -1.22, 14.02, 2.71, 1.92, 8.65, repro,
2011-02-18,-0.19, -3.91, 15.48, 2.12, 1.57, 7.08, repro,
2011-02-19,0.53, -2.52, 5.46, 2.08, 1.54, 6.99, repro,
2011-02-20,-0.64, -1.58, 1.65, 2.07, 1.53, 6.90, repro,
2011-02-21,-0.79, -2.86, 12.89, 2.08, 1.55, 7.00, repro,
2011-02-22,-1.79, -0.98, 4.91, 2.10, 1.56, 7.07, repro,
2011-02-23,-3.02, -0.86, 9.73, 2.14, 1.59, 7.18, repro,
2011-02-24,-0.62, -2.61, 10.90, 2.07, 1.55, 6.97, repro,
2011-02-25,1.01, -1.69, 9.31, 2.12, 1.55, 7.06, repro,
2011-02-26,-0.43, -1.08, 15.75, 2.06, 1.53, 6.91, repro,
2011-02-27,-0.56, -0.26, 15.92, 2.12, 1.54, 7.05, repro,
2011-02-28,-1.09, -2.13, 14.88, 2.07, 1.51, 6.84, repro,
2011-03-01,-1.59, -2.22, 5.98, 2.17, 1.60, 7.48, repro,
2011-03-02,0.41, -1.81, 2.75, 2.15, 1.60, 7.34, repro,
2011-03-03,-0.68, -0.11, 4.79, 2.08, 1.53, 6.91, repro,
2011-03-04,-1.72, -2.37, -1.10, 2.06, 1.53, 6.89, repro,
2011-03-05,-0.63, -1.93, -1.05, 2.07, 1.52, 6.88, repro,
2011-03-06,-1.17, -1.75, -0.45, 2.07, 1.51, 6.82, repro,
2011-03-07,-1.79, -0.80, 9.99, 2.04, 1.51, 6.78, repro,
2011-03-08,-1.81, -0.59, 2.14, 2.06, 1.53, 6.89, repro,
2011-03-09,-1.56, -1.76, 3.67, 2.05, 1.51, 6.83, repro,
2011-03-10,-0.39, -1.91, 3.73, 2.07, 1.53, 6.92, repro,
2011-03-11,-1.29, -0.64, 3.86, 2.09, 1.53, 6.93, repro,
2011-03-12,-2.49, -2.21, 8.71, 2.05, 1.51, 6.81, repro,
2011-03-13,0.24, -1.97, 3.00, 2.05, 1.53, 6.86, repro,
2011-03-14,-2.50, -1.17, 4.78, 2.07, 1.55, 6.93, repro,
2011-03-15,-2.71, -0.76, 6.69, 2.07, 1.53, 6.93, repro,
2011-03-16,-2.33, -0.65, 4.22, 2.16, 1.59, 7.24, repro,
2011-03-17,-3.35, -0.13, 6.18, 2.14, 1.58, 7.18, repro,
2011-03-18,-0.50, -2.17, 1.99, 2.09, 1.54, 7.01, repro,
2011-03-19,-2.57, -0.87, -5.22, 2.16, 1.56, 7.16, repro,
2011-03-20,-1.38, -0.66, -2.06, 2.10, 1.56, 6.99, repro,
2011-03-21,-1.30, -1.68, -4.87, 2.18, 1.60, 7.30, repro,
2011-03-22,0.11, -0.90, 4.99, 2.18, 1.62, 7.38, repro,
2011-03-23,0.31, -0.78, 6.98, 2.11, 1.54, 7.01, repro,
2011-03-24,-0.04, -1.41, 2.44, 2.08, 1.53, 6.90, repro,
2011-03-25,0.39, -1.82, 2.41, 2.14, 1.57, 7.14, repro,
2011-03-26,2.31, -1.95, 3.66, 2.16, 1.58, 7.22, repro,
2011-03-27,2.97, -0.53, 0.17, 2.09, 1.53, 6.89, repro,
2011-03-28,1.68, -1.74, 4.46, 2.12, 1.56, 7.02, repro,
2011-03-29,-0.37, -2.26, 1.47, 2.09, 1.53, 6.92, repro,
2011-03-30,0.81, -1.53, 6.67, 2.13, 1.57, 7.06, repro,
2011-03-31,0.52, -0.59, 12.28, 2.17, 1.58, 7.23, repro,
2011-04-01,-0.36, -1.67, 5.12, 2.13, 1.55, 7.10, repro,
2011-04-02,-0.38, -1.51, -1.13, 2.16, 1.61, 7.20, repro,
2011-04-03,-2.39, -1.69, 4.36, 2.15, 1.60, 7.24, repro,
2011-04-04,1.28, -2.08, 7.80, 2.11, 1.56, 7.01, repro,
2011-04-05,-1.37, -2.40, 12.37, 2.15, 1.60, 7.37, repro,
2011-04-06,-0.89, -1.20, 5.78, 2.08, 1.55, 7.03, repro,
2011-04-07,-0.62, -1.44, 5.16, 2.11, 1.56, 7.02, repro,
2011-04-08,-0.22, -0.70, 2.25, 2.13, 1.56, 7.04, repro,
2011-04-09,0.01, -1.21, 7.08, 2.14, 1.58, 7.18, repro,
2011-04-10,2.47, -1.06, 4.81, 2.22, 1.66, 7.44, repro,
2011-04-11,2.63, -2.09, 2.40, 2.21, 1.61, 7.40, repro,
2011-04-12,-0.70, -2.04, 4.27, 2.19, 1.64, 7.36, repro,
2011-04-13,2.03, -2.11, 0.20, 2.08, 1.52, 6.89, repro,
2011-04-14,-0.60, -1.91, -1.36, 2.09, 1.55, 6.94, repro,
2011-04-15,0.49, -0.95, 1.09, 2.09, 1.56, 6.99, repro,
2011-04-16,-0.32, -1.94, 6.14, 2.06, 1.51, 6.83, repro,
2011-04-17,0.11, -2.59, 11.14, 2.05, 1.51, 6.80, repro,
2011-04-18,-0.37, -1.48, 4.82, 2.05, 1.51, 6.82, repro,
2011-04-19,-0.19, -1.95, 0.60, 2.05, 1.53, 6.87, repro,
2011-04-20,-1.48, -1.34, 6.51, 2.05, 1.52, 6.81, repro,
2011-04-21,0.21, -1.43, 2.92, 2.10, 1.54, 6.95, repro,
2011-04-22,0.74, -1.29, 2.60, 2.05, 1.51, 6.79, repro,
2011-04-23,3.68, 2.75, 38.65, 2.11, 1.54, 6.98, repro,
2011-04-24,0.41, -2.16, 0.02, 2.07, 1.54, 6.93, repro,
2011-04-25,1.38, -1.05, 12.07, 2.05, 1.52, 6.82, repro,
2011-04-26,1.84, -0.30, 14.07, 2.04, 1.51, 6.76, repro,
2011-04-27,1.68, -1.48, 0.54, 2.08, 1.53, 6.86, repro,
2011-04-28,0.25, -1.95, 7.66, 2.12, 1.53, 7.00, repro,
2011-04-29,0.61, -1.65, 7.97, 2.08, 1.53, 6.92, repro,
2011-04-30,1.16, 0.20, 1.49, 2.06, 1.53, 6.88, repro,
2011-05-01,1.16, -0.81, 5.61, 2.04, 1.51, 6.77, repro,
2011-05-02,1.29, -1.33, 2.60, 2.06, 1.51, 6.81, repro,
2011-05-03,0.13, -1.03, -4.73, 2.09, 1.54, 6.92, repro,
2011-05-04,1.04, -1.07, 0.53, 2.10, 1.54, 6.97, repro,
2011-05-05,-0.13, -2.00, 0.10, 2.14, 1.54, 7.04, repro,
2011-05-06,-1.11, -2.30, -0.64, 2.10, 1.52, 6.88, repro,
2011-05-07,1.63, -1.12, 9.34, 2.10, 1.55, 6.94, repro,
2011-05-08,3.28, -0.10, 4.27, 2.10, 1.55, 6.92, repro,
2011-05-09,1.22, -0.52, 0.91, 2.11, 1.56, 6.96, repro,
2011-05-10,1.98, -1.70, 8.36, 2.19, 1.59, 7.15, repro,
2011-05-11,-0.83, -3.65, 2.52, 2.22, 1.68, 7.60, repro,
2011-05-12,1.20, -2.08, 9.71, 2.05, 1.52, 6.82, repro,
2011-05-13,1.12, -3.30, 1.87, 2.09, 1.53, 6.85, repro,
2011-05-14,2.30, -1.98, -1.18, 2.11, 1.54, 6.93, repro,
2011-05-15,1.20, -1.60, 1.08, 2.14, 1.55, 7.00, repro,
2011-05-16,0.42, -1.36, -1.10, 2.12, 1.54, 6.95, repro,
2011-05-17,-0.42, 0.01, 4.23, 2.11, 1.54, 6.93, repro,
2011-05-18,1.37, -0.51, 2.88, 2.11, 1.53, 6.88, repro,
2011-05-19,1.32, -2.02, 1.83, 2.25, 1.64, 7.15, repro,
2011-05-20,1.21, -2.09, 0.23, 2.13, 1.55, 6.95, repro,
2011-05-21,-2.35, -0.58, -1.21, 2.27, 1.62, 7.26, repro,
2011-05-22,-0.55, -2.02, 8.97, 2.10, 1.54, 6.93, repro,
2011-05-23,-0.02, -3.09, 6.88, 2.12, 1.54, 6.95, repro,
2011-05-24,0.07, -3.12, 4.00, 2.11, 1.53, 6.90, repro,
2011-05-25,1.77, -2.23, 4.78, 2.14, 1.57, 6.96, repro,
2011-05-26,-0.60, -2.08, 4.62, 2.17, 1.58, 7.04, repro,
2011-05-27,0.04, -0.47, 10.94, 2.14, 1.55, 6.95, repro,
2011-05-28,-1.40, -2.99, 7.20, 2.14, 1.55, 6.98, repro,
2011-05-29,-1.39, -1.75, 8.75, 2.13, 1.57, 6.98, repro,
2011-05-30,0.69, -2.16, 7.32, 2.15, 1.58, 7.02, repro,
2011-05-31,-3.76, -0.04, 1.25, 2.16, 1.58, 7.14, repro,
2011-06-01,0.32, -4.03, 4.81, 2.17, 1.58, 7.07, repro,
2011-06-02,-3.51, -2.61, 9.18, 2.15, 1.57, 7.01, repro,
2011-06-03,-0.79, -0.67, 12.78, 2.14, 1.56, 7.01, repro,
2011-06-04,-1.13, -3.19, -4.93, 2.15, 1.60, 7.22, repro,
2011-06-05,-0.16, -2.25, 1.87, 2.14, 1.57, 7.03, repro,
2011-06-06,-2.54, -3.00, 9.48, 2.12, 1.55, 6.96, repro,
2011-06-07,-4.14, -1.96, 13.92, 2.21, 1.61, 7.29, repro,
2011-06-08,-2.13, -2.16, 7.98, 2.11, 1.55, 6.93, repro,
2011-06-09,-1.53, -2.73, 5.00, 2.09, 1.53, 6.87, repro,
2011-06-10,-0.96, -3.27, 5.15, 2.09, 1.53, 6.88, repro,
2011-06-11,-1.00, -3.14, 7.16, 2.13, 1.58, 7.06, repro,
2011-06-12,-1.20, -1.76, 4.64, 2.27, 1.65, 7.72, repro,
2011-06-13,-1.82, -0.55, 8.42, 2.13, 1.56, 7.02, repro,
2011-06-14,-1.53, -2.32, 6.99, 2.10, 1.54, 6.91, repro,
2011-06-15,-0.60, -3.05, 4.52, 2.11, 1.55, 6.96, repro,
2011-06-16,-1.01, -2.72, -1.10, 2.09, 1.54, 6.88, repro,
2011-06-17,-1.07, -2.66, 1.10, 2.17, 1.60, 7.18, repro,
2011-06-18,-0.98, -2.10, -1.83, 2.13, 1.56, 7.01, repro,
2011-06-19,-2.27, -1.01, 2.08, 2.15, 1.58, 7.04, repro,
2011-06-20,-0.96, -2.57, 7.46, 2.15, 1.56, 7.01, repro,
2011-06-21,-0.84, -1.67, 9.86, 2.12, 1.55, 7.00, repro,
2011-06-22,-0.71, -0.80, 2.28, 2.10, 1.54, 6.90, repro,
2011-06-23,-1.73, -3.14, 3.50, 2.19, 1.58, 7.15, repro,
2011-06-24,-1.48, -2.87, 6.31, 2.25, 1.62, 7.38, repro,
2011-06-25,-2.92, -1.77, 14.60, 2.12, 1.54, 6.92, repro,
2011-06-26,-2.48, -0.93, 8.29, 2.11, 1.55, 6.96, repro,
2011-06-27,-1.37, 1.08, -10.22, 2.15, 1.57, 7.11, repro,
2011-06-28,-0.59, -1.55, -2.49, 2.13, 1.56, 7.03, repro,
2011-06-29,-2.22, -1.08, 8.76, 2.14, 1.55, 7.02, repro,
2011-06-30,-3.07, -0.81, 13.06, 2.12, 1.55, 6.98, repro,
2011-07-01,-2.89, -3.21, 14.82, 2.13, 1.55, 7.04, repro,
2011-07-02,-2.74, -2.26, -2.71, 2.13, 1.57, 7.03, repro,
2011-07-03,-4.05, -3.87, 5.44, 2.11, 1.54, 6.94, repro,
2011-07-04,-2.65, -2.01, 10.60, 2.18, 1.57, 7.15, repro,
2011-07-05,-6.09, -4.68, 12.21, 2.16, 1.58, 7.19, repro,
2011-07-06,-3.69, -3.46, 8.06, 2.10, 1.54, 6.91, repro,
2011-07-07,-1.12, -2.75, 2.72, 2.22, 1.61, 7.26, repro,
2011-07-08,-3.00, -3.10, 6.46, 2.15, 1.58, 7.12, repro,
2011-07-09,-3.99, 0.81, 4.13, 2.18, 1.60, 7.29, repro,
2011-07-10,-3.50, -1.05, 6.05, 2.17, 1.57, 7.18, repro,
2011-07-11,-2.01, -3.34, 18.61, 2.13, 1.55, 6.98, repro,
2011-07-12,-2.98, -4.99, 7.09, 2.24, 1.61, 7.21, repro,
2011-07-13,-2.56, -1.61, 7.38, 2.18, 1.62, 7.27, repro,
2011-07-14,-0.71, -2.29, 7.06, 2.12, 1.56, 7.02, repro,
2011-07-15,-2.63, -0.77, 13.34, 2.17, 1.57, 7.15, repro,
2011-07-16,-3.51, -0.58, 14.82, 2.14, 1.56, 7.10, repro,
2011-07-17,-4.02, -3.46, 24.52, 2.36, 1.74, 7.77, repro,
2011-07-18,-3.41, -2.05, 6.89, 2.40, 1.70, 7.75, repro,
2011-07-19,-6.44, -5.27, 18.06, 2.30, 1.70, 7.66, repro,
2011-07-20,-4.23, -3.12, 5.22, 2.35, 1.69, 7.81, repro,
2011-07-21,-5.15, -2.79, 15.45, 2.21, 1.58, 7.11, repro,
2011-07-22,-0.85, -2.77, 20.71, 2.49, 1.77, 8.31, repro,
2011-07-23,-4.27, -3.63, 14.21, 2.17, 1.58, 7.29, repro,
2011-07-24,-1.72, -2.06, 8.64, 2.31, 1.75, 7.83, repro,
2011-07-25,-5.85, -2.94, 15.18, 2.51, 1.80, 8.05, repro,
2011-07-26,-2.71, -2.63, 11.10, 2.13, 1.55, 7.03, repro,
2011-07-27,-3.24, -3.01, 16.86, 2.14, 1.56, 7.09, repro,
2011-07-28,-5.23, -1.85, 9.85, 2.13, 1.58, 7.18, repro,
2011-07-29,-1.97, -2.18, 12.23, 2.12, 1.55, 7.03, repro,
2011-07-30,-3.84, -2.51, 22.56, 2.26, 1.65, 7.42, repro,
2011-07-31,-4.35, -2.96, 11.78, 2.22, 1.65, 7.37, repro,
2011-08-01,-3.62, -2.01, 12.13, 2.16, 1.58, 7.24, repro,
2011-08-02,-3.86, -3.34, 13.79, 2.26, 1.66, 7.67, repro,
2011-08-03,-3.50, -3.71, 20.16, 2.26, 1.68, 7.60, repro,
2011-08-04,-3.84, -2.09, 16.16, 2.12, 1.55, 7.02, repro,
2011-08-05,-3.40, -2.12, 7.34, 2.32, 1.69, 7.67, repro,
2011-08-06,-4.42, -1.90, 13.99, 2.18, 1.60, 7.29, repro,
2011-08-07,-2.53, -2.34, 6.17, 2.12, 1.55, 7.01, repro,
2011-08-08,-3.56, -0.48, 17.32, 2.15, 1.58, 7.17, repro,
2011-08-09,-3.54, -3.04, 12.14, 2.11, 1.56, 7.00, repro,
2011-08-10,-1.17, -2.88, 15.08, 2.11, 1.58, 7.07, repro,
2011-08-11,-3.58, -2.85, 14.27, 2.21, 1.66, 7.45, repro,
2011-08-12,0.30, -0.49, 10.23, 2.21, 1.66, 7.46, repro,
2011-08-13,-2.27, -2.69, 5.65, 2.23, 1.64, 7.44, repro,
2011-08-14,-1.78, -1.30, 13.12, 2.22, 1.63, 7.41, repro,
2011-08-15,-2.46, -2.25, 16.60, 2.25, 1.67, 7.54, repro,
2011-08-16,-3.15, -3.31, 14.59, 2.16, 1.60, 7.20, repro,
2011-08-17,-3.04, -1.55, 13.42, 2.14, 1.56, 7.09, repro,
2011-08-18,-3.99, -2.31, 9.56, 2.15, 1.57, 7.12, repro,
2011-08-19,-1.51, -1.54, 21.58, 2.18, 1.60, 7.22, repro,
2011-08-20,-2.21, -2.04, 16.60, 2.42, 1.78, 8.25, repro,
2011-08-21,-2.83, -2.84, 9.44, 2.13, 1.57, 7.10, repro,
2011-08-22,-3.64, -2.35, 17.14, 2.14, 1.56, 7.09, repro,
2011-08-23,-3.21, -1.51, 25.12, 2.25, 1.67, 7.63, repro,
2011-08-24,-1.09, -2.99, 17.38, 2.14, 1.57, 7.08, repro,
2011-08-25,-3.57, -2.29, 20.77, 2.14, 1.57, 7.06, repro,
2011-08-26,-2.82, -4.10, 14.52, 2.23, 1.64, 7.44, repro,
2011-08-27,-1.98, -2.29, 15.99, 2.16, 1.59, 7.17, repro,
2011-08-28,-1.14, -2.25, 21.37, 2.15, 1.60, 7.18, repro,
2011-08-29,-3.01, -2.03, 20.53, 2.22, 1.64, 7.29, repro,
2011-08-30,-3.08, -0.44, 25.07, 2.23, 1.66, 7.52, repro,
2011-08-31,-4.41, -1.37, 11.79, 2.14, 1.61, 7.23, repro,
2011-09-01,-5.17, -2.30, 21.97, 2.34, 1.65, 7.56, repro,
2011-09-02,-3.90, -1.81, 21.41, 2.22, 1.58, 7.16, repro,
2011-09-03,-1.43, -2.90, 10.60, 2.13, 1.55, 7.00, repro,
2011-09-04,-0.51, -1.60, 16.95, 2.14, 1.55, 7.03, repro,
2011-09-05,-2.88, -1.32, 13.03, 2.12, 1.57, 7.06, repro,
2011-09-06,-1.76, -1.81, 15.15, 2.12, 1.56, 7.06, repro,
2011-09-07,-0.86, -1.66, 7.60, 2.17, 1.59, 7.23, repro,
2011-09-08,-1.30, -3.27, 8.02, 2.16, 1.60, 7.24, repro,
2011-09-09,-1.57, -1.43, 16.67, 2.16, 1.60, 7.20, repro,
2011-09-10,-4.26, -2.51, 18.07, 2.16, 1.61, 7.26, repro,
2011-09-11,-1.94, -3.05, 17.92, 2.13, 1.60, 7.16, repro,
2011-09-12,-1.54, -1.24, 13.69, 2.18, 1.60, 7.29, repro,
2011-09-13,-1.70, -2.22, 18.82, 2.14, 1.58, 7.13, repro,
2011-09-14,1.16, -3.30, 17.66, 2.14, 1.57, 7.12, repro,
2011-09-15,0.24, -1.90, 19.36, 2.12, 1.56, 7.07, repro,
2011-09-16,-1.89, -1.44, 16.40, 2.26, 1.66, 7.59, repro,
2011-09-17,-0.56, -0.45, 17.22, 2.11, 1.55, 7.01, repro,
2011-09-18,-1.37, -1.70, 12.41, 2.12, 1.55, 7.04, repro,
2011-09-19,-1.31, -2.05, 12.97, 2.19, 1.64, 7.36, repro,
2011-09-20,-0.96, -0.60, 15.24, 2.21, 1.59, 7.26, repro,
2011-09-21,-1.69, -0.68, 9.45, 2.11, 1.55, 6.98, repro,
2011-09-22,-0.85, -1.07, 17.35, 2.11, 1.56, 7.01, repro,
2011-09-23,-1.01, -1.42, 21.07, 2.16, 1.59, 7.21, repro,
2011-09-24,-0.73, -1.17, 13.07, 2.20, 1.59, 7.20, repro,
2011-09-25,0.35, -1.76, 16.56, 2.14, 1.56, 7.11, repro,
2011-09-26,0.44, -1.28, 16.07, 2.25, 1.64, 7.61, repro,
2011-09-27,-0.29, -1.93, 13.80, 2.13, 1.58, 7.06, repro,
2011-09-28,-1.26, -1.27, 17.97, 2.25, 1.67, 7.56, repro,
2011-09-29,0.01, -2.95, 12.90, 2.18, 1.65, 7.40, repro,
2011-09-30,0.38, -1.94, 13.56, 2.25, 1.67, 7.62, repro,
2011-10-01,0.70, -0.08, 21.42, 2.26, 1.69, 7.73, repro,
2011-10-02,1.12, -1.42, 11.64, 2.21, 1.63, 7.47, repro,
2011-10-03,0.25, -0.02, 15.38, 2.22, 1.67, 7.51, repro,
2011-10-04,-1.50, -0.62, 16.59, 2.14, 1.60, 7.21, repro,
2011-10-05,-1.24, 0.48, 16.65, 2.12, 1.59, 7.18, repro,
2011-10-06,-1.91, 0.02, 15.77, 2.22, 1.64, 7.46, repro,
2011-10-07,-2.27, 0.23, 12.92, 2.14, 1.61, 7.30, repro,
2011-10-08,0.16, -2.75, 11.59, 2.18, 1.63, 7.45, repro,
2011-10-09,-0.90, -0.02, 11.25, 2.15, 1.61, 7.32, repro,
2011-10-10,-1.63, -1.43, 24.98, 2.13, 1.60, 7.19, repro,
2011-10-11,-1.25, -0.63, 17.16, 2.26, 1.68, 7.67, repro,
2011-10-12,-0.95, -0.98, 25.53, 2.14, 1.61, 7.31, repro,
2011-10-13,-0.00, -1.55, 14.32, 2.19, 1.64, 7.45, repro,
2011-10-14,0.02, -1.92, 21.64, 2.13, 1.60, 7.23, repro,
2011-10-15,1.37, -2.67, 24.47, 2.13, 1.60, 7.23, repro,
2011-10-16,-0.08, -2.20, 26.98, 2.08, 1.55, 7.04, repro,
2011-10-17,0.47, -2.28, 20.38, 2.13, 1.60, 7.27, repro,
2011-10-18,-0.75, -2.43, 10.39, 2.15, 1.61, 7.35, repro,
2011-10-19,-0.19, -0.35, 6.33, 2.15, 1.61, 7.36, repro,
2011-10-20,-1.64, -1.49, 21.26, 2.09, 1.56, 7.07, repro,
2011-10-21,-0.93, -0.24, 21.36, 2.10, 1.56, 7.06, repro,
2011-10-22,-0.23, -0.66, 13.09, 2.08, 1.55, 7.05, repro,
2011-10-23,-0.14, -0.81, 17.91, 2.11, 1.55, 7.11, repro,
2011-10-24,1.09, -1.38, 19.24, 2.11, 1.56, 7.10, repro,
2011-10-25,0.09, -1.17, 14.69, 2.26, 1.68, 7.78, repro,
2011-10-26,1.44, -0.96, 17.02, 2.10, 1.56, 7.11, repro,
2011-10-27,1.98, -0.43, 17.84, 2.08, 1.55, 7.05, repro,
2011-10-28,-1.43, -0.78, 14.25, 2.09, 1.55, 7.05, repro,
2011-10-29,-0.84, -1.90, 14.87, 2.09, 1.55, 7.10, repro,
2011-10-30,-1.66, -0.83, 16.16, 2.09, 1.56, 7.11, repro,
2011-10-31,-2.12, -0.47, 20.39, 2.15, 1.58, 7.23, repro,
2011-11-01,-1.48, -0.93, 16.75, 2.10, 1.56, 7.11, repro,
2011-11-02,-0.24, -0.57, 19.95, 2.09, 1.54, 7.04, repro,
2011-11-03,2.20, -0.64, 12.74, 2.09, 1.57, 7.08, repro,
2011-11-04,1.86, 0.30, 13.29, 2.16, 1.58, 7.23, repro,
2011-11-05,0.72, -0.31, 19.45, 2.15, 1.59, 7.17, repro,
2011-11-06,-0.07, -0.06, 24.59, 2.14, 1.59, 7.17, repro,
2011-11-07,0.21, -0.95, 20.70, 2.13, 1.58, 7.10, repro,
2011-11-08,-0.85, -1.05, 9.37, 2.11, 1.58, 7.11, repro,
2011-11-09,-0.41, -1.34, 9.61, 2.17, 1.61, 7.33, repro,
2011-11-10,0.95, -1.04, 11.92, 2.14, 1.57, 7.19, repro,
2011-11-11,-0.82, 0.52, 17.29, 2.10, 1.56, 7.13, repro,
2011-11-12,-0.28, 0.52, 24.76, 2.13, 1.59, 7.16, repro,
2011-11-13,-3.33, -0.44, 29.96, 2.08, 1.55, 7.05, repro,
2011-11-14,-2.46, -0.17, 25.38, 2.12, 1.57, 7.09, repro,
2011-11-15,-1.41, -1.67, 24.92, 2.16, 1.58, 7.25, repro,
2011-11-16,-1.10, -0.86, 22.57, 2.12, 1.58, 7.09, repro,
2011-11-17,-1.43, -1.29, 15.37, 2.13, 1.59, 7.15, repro,
2011-11-18,0.03, 0.49, 12.64, 2.21, 1.63, 7.37, repro,
2011-11-19,0.25, -0.51, 13.44, 2.15, 1.59, 7.19, repro,
2011-11-20,-0.01, -1.11, 9.85, 2.11, 1.56, 7.09, repro,
2011-11-21,-0.82, -0.18, 13.82, 2.12, 1.57, 7.12, repro,
2011-11-22,-1.62, 1.64, 14.19, 2.16, 1.60, 7.28, repro,
2011-11-23,-2.90, -0.80, 5.88, 2.24, 1.69, 7.62, repro,
2011-11-24,-1.86, 0.29, 18.80, 2.14, 1.59, 7.19, repro,
2011-11-25,-2.65, -0.77, 14.63, 2.18, 1.60, 7.22, repro,
2011-11-26,-2.30, -0.41, 16.58, 2.09, 1.56, 7.06, repro,
2011-11-27,-1.25, -0.97, 12.55, 2.12, 1.57, 7.16, repro,
2011-11-28,-1.01, 0.90, 18.75, 2.10, 1.58, 7.14, repro,
2011-11-29,-0.11, -0.12, 9.55, 2.10, 1.57, 7.12, repro,
2011-11-30,0.33, -0.65, 11.88, 2.19, 1.63, 7.37, repro,
2011-12-01,-0.70, -0.13, 9.22, 2.10, 1.57, 7.12, repro,
2011-12-02,-2.64, 0.92, 14.77, 2.21, 1.61, 7.39, repro,
2011-12-03,-0.92, 1.13, 14.70, 2.30, 1.68, 7.64, repro,
2011-12-04,1.51, 1.21, 9.72, 2.13, 1.59, 7.22, repro,
2011-12-05,1.75, -0.44, 0.21, 2.15, 1.60, 7.27, repro,
2011-12-06,-0.91, 1.46, 9.59, 2.12, 1.60, 7.22, repro,
2011-12-07,-1.02, -0.07, 9.19, 2.14, 1.60, 7.26, repro,
2011-12-08,0.59, -0.09, 13.44, 2.14, 1.60, 7.24, repro,
2011-12-09,0.56, 0.47, 11.51, 2.14, 1.59, 7.20, repro,
2011-12-10,1.29, 1.27, 7.28, 2.16, 1.60, 7.26, repro,
2011-12-11,1.54, 0.17, 7.45, 2.14, 1.60, 7.23, repro,
2011-12-12,-0.01, 0.51, 5.10, 2.14, 1.60, 7.23, repro,
2011-12-13,-0.01, 2.06, 5.64, 2.46, 1.85, 8.21, repro,
2011-12-14,-1.37, 0.51, 4.75, 2.12, 1.58, 7.14, repro,
2011-12-15,-0.38, -0.88, 10.91, 2.17, 1.63, 7.37, repro,
2011-12-16,1.03, -0.12, 7.98, 2.22, 1.69, 7.59, repro,
2011-12-17,0.50, -0.40, 4.59, 2.05, 1.52, 6.91, repro,
