PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAN5
Station name,Vandenberg_AFB_5
Begin Date, 2008-05-19
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 34.8266156796 North Latitude, -120.5635103649 East Longitude, 99.07573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-06,-0.82, 0.49, 4.76, 1.99, 1.67, 7.60, repro,
2009-06-07,-2.69, 0.16, 2.80, 1.94, 1.61, 7.40, repro,
2009-06-08,-1.55, 1.13, 10.05, 1.95, 1.61, 7.45, repro,
2009-06-09,-1.52, 0.99, 4.96, 1.93, 1.56, 7.31, repro,
2009-06-10,-0.72, 1.93, 0.61, 1.95, 1.63, 7.50, repro,
2009-06-11,-1.69, 1.62, -2.16, 1.94, 1.58, 7.43, repro,
2009-06-12,-2.30, 1.49, 0.23, 1.92, 1.57, 7.35, repro,
2009-06-13,-2.18, 0.56, 2.25, 1.94, 1.62, 7.45, repro,
2009-06-14,-2.16, 0.63, 4.52, 1.97, 1.64, 7.47, repro,
2009-06-15,-2.36, 1.78, -3.25, 1.95, 1.62, 7.45, repro,
2009-06-16,-2.40, 1.15, 7.63, 1.92, 1.56, 7.36, repro,
2009-06-17,-1.31, 1.28, 3.99, 1.92, 1.57, 7.37, repro,
2009-06-18,-0.93, 1.50, 4.51, 1.95, 1.62, 7.43, repro,
2009-06-19,-1.44, 1.16, 4.17, 1.94, 1.58, 7.43, repro,
2009-06-20,-0.67, -0.37, 5.43, 1.96, 1.59, 7.46, repro,
2009-06-21,-1.30, 1.82, 6.35, 1.93, 1.57, 7.33, repro,
2009-06-22,-2.42, 1.82, 7.53, 1.93, 1.57, 7.37, repro,
2009-06-23,-1.15, 1.66, 4.24, 1.95, 1.63, 7.46, repro,
2009-06-24,-1.65, 1.11, 2.27, 1.97, 1.66, 7.54, repro,
2009-06-25,-2.60, 2.00, 4.06, 1.91, 1.57, 7.29, repro,
2009-06-26,-0.89, 1.24, -1.58, 1.93, 1.60, 7.36, repro,
2009-06-27,-0.86, 0.83, -3.86, 2.03, 1.71, 7.77, repro,
2009-06-28,-3.41, 2.49, 3.29, 1.95, 1.60, 7.51, repro,
2009-06-29,-1.44, 1.76, 3.16, 1.94, 1.61, 7.49, repro,
2009-06-30,-2.48, 1.21, 4.97, 1.93, 1.61, 7.45, repro,
2009-07-01,-1.55, 2.34, 6.21, 1.91, 1.59, 7.34, repro,
2009-07-02,-1.54, 1.01, 3.48, 1.92, 1.57, 7.34, repro,
2009-07-03,-1.70, 2.38, 1.72, 1.92, 1.57, 7.36, repro,
2009-07-04,-1.68, 1.70, 4.87, 1.90, 1.56, 7.33, repro,
2009-07-05,-1.24, 2.09, 6.52, 1.91, 1.57, 7.33, repro,
2009-07-06,-1.66, 2.26, 1.70, 1.89, 1.56, 7.25, repro,
2009-07-07,-1.60, 1.18, 5.49, 1.90, 1.56, 7.24, repro,
2009-07-08,-1.54, 1.31, 8.13, 1.90, 1.56, 7.30, repro,
2009-07-09,-0.79, 1.20, 6.09, 1.90, 1.56, 7.28, repro,
2009-07-10,-0.20, 1.91, 5.19, 1.91, 1.57, 7.35, repro,
2009-07-11,-1.51, 1.60, 4.71, 1.89, 1.56, 7.31, repro,
2009-07-12,-0.18, 2.02, 1.71, 1.88, 1.55, 7.20, repro,
2009-07-13,-0.68, 0.73, 2.05, 1.91, 1.56, 7.29, repro,
2009-07-14,-1.13, 2.54, 11.11, 1.91, 1.56, 7.34, repro,
2009-07-15,0.62, 1.79, 4.47, 1.89, 1.57, 7.26, repro,
2009-07-16,-2.92, 16.64, 5.30, 10.95, 18.83, 28.75, repro,
2009-07-17,-0.15, 2.31, 9.53, 1.91, 1.57, 7.36, repro,
2009-07-19,-0.03, 2.80, 6.44, 1.92, 1.58, 7.33, repro,
2009-07-20,0.43, 1.86, 0.67, 1.90, 1.57, 7.27, repro,
2009-07-21,-0.78, 2.32, 5.73, 1.91, 1.58, 7.35, repro,
2009-07-22,-1.82, 1.30, 11.84, 1.91, 1.58, 7.35, repro,
2009-07-23,-0.35, 1.54, -0.90, 1.91, 1.57, 7.33, repro,
2009-07-24,-1.49, 1.10, 3.35, 1.93, 1.63, 7.45, repro,
2009-07-25,-0.69, 2.13, 1.76, 1.95, 1.61, 7.46, repro,
2009-07-26,-0.53, 1.33, -2.37, 1.95, 1.62, 7.52, repro,
2009-07-27,-1.42, 0.88, 5.68, 1.90, 1.59, 7.33, repro,
2009-07-28,-1.35, 1.16, 3.10, 1.92, 1.59, 7.36, repro,
2009-07-29,0.39, 0.06, -0.12, 1.95, 1.60, 7.41, repro,
2009-07-30,-0.12, 1.83, 3.07, 1.96, 1.58, 7.44, repro,
2009-07-31,-0.16, 1.67, 3.66, 1.90, 1.57, 7.25, repro,
2009-08-01,-0.62, 0.42, 3.41, 1.95, 1.61, 7.43, repro,
2009-08-02,-0.72, 1.07, 7.92, 1.91, 1.58, 7.34, repro,
2009-08-03,-0.27, 0.88, -0.44, 1.92, 1.58, 7.36, repro,
2009-08-04,-0.63, 0.19, -2.50, 1.95, 1.62, 7.43, repro,
2009-08-05,3.22, 11.54, 9.95, 11.76, 22.64, 35.86, repro,
2009-08-06,-6.63, 5.61, 12.89, 11.71, 26.58, 36.21, repro,
2009-08-07,0.03, -0.68, 0.71, 2.38, 2.04, 9.33, repro,
2009-08-08,-0.82, 0.62, 2.69, 1.96, 1.61, 7.47, repro,
2009-08-09,0.02, 0.35, -1.77, 1.92, 1.58, 7.32, repro,
2009-08-10,-0.50, 0.37, -1.20, 1.93, 1.61, 7.39, repro,
2009-08-11,0.11, 1.95, 5.29, 1.92, 1.58, 7.25, repro,
2009-08-12,-0.65, 0.80, 3.28, 1.92, 1.59, 7.30, repro,
2009-08-13,0.40, 0.89, 7.46, 1.95, 1.61, 7.44, repro,
2009-08-14,-0.28, 1.02, 7.27, 1.95, 1.62, 7.47, repro,
2009-08-15,-0.37, 0.82, -1.48, 1.93, 1.59, 7.33, repro,
2009-08-16,1.20, 1.32, 2.14, 1.95, 1.60, 7.38, repro,
2009-08-17,-0.19, 1.84, 7.61, 1.97, 1.61, 7.44, repro,
2009-08-18,-0.40, 0.76, 3.03, 1.95, 1.61, 7.41, repro,
2009-08-19,0.18, 0.50, 5.14, 1.91, 1.59, 7.33, repro,
2009-08-20,-0.14, 1.63, 0.32, 1.92, 1.62, 7.38, repro,
2009-08-21,0.37, 0.58, 5.08, 1.96, 1.64, 7.52, repro,
2009-08-22,0.59, 0.67, -1.93, 2.09, 1.72, 8.21, repro,
2009-08-23,-0.69, 0.64, 1.16, 2.11, 1.75, 8.33, repro,
2009-08-24,1.50, 1.23, 2.60, 1.95, 1.65, 7.52, repro,
2009-08-25,-0.64, 1.45, 6.67, 1.95, 1.64, 7.53, repro,
2009-08-26,-0.51, 0.77, 4.22, 1.95, 1.64, 7.54, repro,
2009-08-27,0.51, 1.31, -1.15, 1.97, 1.64, 7.54, repro,
2009-08-28,0.27, 0.77, 2.18, 1.95, 1.61, 7.42, repro,
2009-08-29,-0.21, 1.92, -0.33, 1.93, 1.61, 7.37, repro,
2009-08-30,-0.81, 0.81, -0.58, 1.97, 1.66, 7.62, repro,
2009-08-31,-2.38, 1.88, -2.63, 2.18, 1.82, 8.46, repro,
2009-09-01,-1.91, 0.86, 4.57, 2.03, 1.69, 7.76, repro,
2009-09-02,0.89, 0.22, 2.68, 2.03, 1.76, 7.89, repro,
2009-09-03,0.27, 1.36, 6.04, 1.94, 1.60, 7.40, repro,
2009-09-04,-0.42, 1.05, -1.75, 1.94, 1.63, 7.51, repro,
2009-09-05,0.07, -0.39, 0.73, 1.90, 1.63, 7.38, repro,
2009-09-06,-0.58, 0.50, 3.59, 2.04, 1.67, 7.95, repro,
2009-09-07,0.12, -0.47, -2.08, 1.93, 1.61, 7.36, repro,
2009-09-08,1.55, 0.10, 4.29, 1.93, 1.62, 7.41, repro,
2009-09-09,-0.89, 0.53, 2.17, 1.93, 1.61, 7.40, repro,
2009-09-10,-0.70, 0.71, -3.07, 1.92, 1.61, 7.39, repro,
2009-09-11,-0.69, 0.31, -1.46, 1.93, 1.61, 7.41, repro,
2009-09-12,-1.01, 1.48, 3.62, 1.89, 1.60, 7.30, repro,
2009-09-13,0.36, 2.27, 5.92, 1.91, 1.63, 7.37, repro,
2009-09-14,-0.28, 1.86, -0.85, 1.92, 1.61, 7.35, repro,
2009-09-15,-1.20, -0.62, 2.33, 1.90, 1.61, 7.31, repro,
2009-09-16,-0.06, 0.16, 0.10, 1.90, 1.59, 7.24, repro,
2009-09-17,-0.87, 1.60, 1.99, 1.90, 1.61, 7.31, repro,
2009-09-18,-0.74, 1.02, 7.14, 1.96, 1.65, 7.44, repro,
2009-09-19,0.21, 1.27, 5.07, 1.91, 1.60, 7.35, repro,
2009-09-20,-0.39, 0.12, 5.15, 1.91, 1.60, 7.33, repro,
2009-09-21,0.50, -0.07, 4.55, 1.90, 1.59, 7.26, repro,
2009-09-22,0.45, 0.28, -0.44, 1.94, 1.64, 7.43, repro,
2009-09-23,0.47, 0.24, 1.26, 1.92, 1.64, 7.40, repro,
2009-09-24,-0.00, -0.08, 5.39, 1.91, 1.61, 7.41, repro,
2009-09-25,0.29, 0.50, 8.02, 1.94, 1.64, 7.45, repro,
2009-09-26,-0.36, 0.10, 4.46, 1.97, 1.65, 7.56, repro,
2009-09-27,-0.98, -0.15, 6.43, 1.92, 1.64, 7.45, repro,
2009-09-28,-1.47, 0.17, 6.69, 1.95, 1.61, 7.45, repro,
2009-09-29,-2.47, 0.77, 2.64, 1.96, 1.64, 7.41, repro,
2009-09-30,0.69, 0.60, 14.94, 1.91, 1.61, 7.41, repro,
2009-10-01,-1.75, 0.50, 4.70, 1.92, 1.64, 7.49, repro,
2009-10-02,-1.36, 0.20, 0.34, 1.90, 1.60, 7.29, repro,
2009-10-03,0.05, 0.93, 2.32, 1.88, 1.59, 7.25, repro,
2009-10-04,-0.92, 0.48, -1.62, 1.90, 1.59, 7.27, repro,
2009-10-05,-0.27, -0.02, 6.82, 1.89, 1.59, 7.26, repro,
2009-10-06,-0.69, 0.45, 7.24, 1.90, 1.59, 7.30, repro,
2009-10-07,-0.40, 0.19, 5.70, 1.89, 1.60, 7.27, repro,
2009-10-08,-0.37, 1.23, 1.99, 1.95, 1.61, 7.37, repro,
2009-10-09,-1.78, 1.89, 2.22, 1.89, 1.58, 7.22, repro,
2009-10-10,-2.37, 1.61, 3.06, 1.89, 1.58, 7.23, repro,
2009-10-11,-0.34, 1.39, 5.93, 1.88, 1.59, 7.23, repro,
2009-10-12,-1.73, 1.15, 6.60, 1.90, 1.60, 7.33, repro,
2009-10-13,-1.53, 0.97, -1.73, 2.10, 1.87, 8.41, repro,
2009-10-14,-0.26, 3.59, 6.74, 1.89, 1.61, 7.32, repro,
2009-10-15,0.64, 1.15, -1.50, 1.98, 1.71, 7.76, repro,
2009-10-16,-0.78, 0.93, -4.55, 2.00, 1.72, 7.66, repro,
2009-10-17,-0.75, 0.68, -0.15, 1.92, 1.65, 7.39, repro,
2009-10-18,-1.20, 1.71, 7.29, 1.92, 1.67, 7.46, repro,
2009-10-19,0.75, 1.37, 0.81, 1.93, 1.66, 7.43, repro,
2009-10-20,-2.54, -0.67, 5.62, 1.94, 1.68, 7.47, repro,
2009-10-21,1.32, -0.45, 5.96, 1.93, 1.65, 7.39, repro,
2009-10-22,0.22, -0.80, 1.56, 1.96, 1.68, 7.49, repro,
2009-10-23,-0.42, 0.16, 5.09, 1.91, 1.64, 7.35, repro,
2009-10-24,-1.04, 0.61, 15.07, 1.95, 1.71, 7.61, repro,
2009-10-25,-2.75, -3.64, 2.04, 1.97, 1.66, 7.50, repro,
2009-10-26,-0.22, 0.22, 2.47, 1.95, 1.69, 7.56, repro,
2009-10-27,-0.35, -0.69, 10.64, 1.93, 1.65, 7.54, repro,
2009-10-28,1.38, 0.47, -1.28, 1.96, 1.66, 7.56, repro,
2009-10-29,-5.85, 0.88, 3.81, 2.55, 2.16, 9.67, repro,
2009-10-30,2.92, -18.09, -31.50, 48.14, 164.91, 93.26, repro,
2009-10-31,0.91, 1.04, 3.91, 1.95, 1.68, 7.60, repro,
2009-11-01,1.17, 0.87, 4.71, 1.93, 1.65, 7.50, repro,
2009-11-02,0.64, 0.76, -2.16, 1.95, 1.68, 7.57, repro,
2009-11-03,0.12, 0.27, 1.23, 1.92, 1.64, 7.45, repro,
2009-11-04,-1.07, 1.76, 0.50, 1.97, 1.71, 7.74, repro,
2009-11-05,-1.05, -0.87, -1.56, 2.02, 1.77, 7.79, repro,
2009-11-06,-0.21, -0.07, 4.08, 2.04, 1.78, 7.83, repro,
2009-11-07,-1.54, 0.46, 3.55, 1.96, 1.71, 7.65, repro,
2009-11-08,1.07, 0.33, 5.74, 1.97, 1.71, 7.58, repro,
2009-11-09,-0.42, 0.14, 2.14, 1.95, 1.70, 7.60, repro,
2009-11-10,-1.37, 0.45, -4.73, 1.96, 1.70, 7.68, repro,
2009-11-11,0.28, -0.66, -4.30, 1.94, 1.66, 7.53, repro,
2009-11-12,-1.08, 0.11, 2.34, 1.99, 1.76, 7.80, repro,
2009-11-13,-0.17, -0.56, 8.56, 1.97, 1.74, 7.77, repro,
2009-11-14,-2.38, -0.23, 5.03, 1.97, 1.69, 7.56, repro,
2009-11-15,0.62, 1.57, -1.29, 1.95, 1.66, 7.50, repro,
2009-11-16,0.33, 0.10, 0.11, 1.93, 1.66, 7.52, repro,
2009-11-17,-0.65, 0.77, 2.70, 2.02, 1.71, 7.91, repro,
2009-11-18,-2.83, 0.87, 8.86, 2.03, 1.73, 7.87, repro,
2009-11-19,-2.22, -1.12, 2.88, 1.93, 1.70, 7.57, repro,
2009-11-20,-0.38, 0.79, -0.56, 1.93, 1.65, 7.47, repro,
2009-11-21,0.56, 0.44, 4.98, 1.92, 1.65, 7.41, repro,
2009-11-22,-0.47, 0.29, 2.60, 1.92, 1.65, 7.49, repro,
2009-11-23,0.56, -0.01, 9.61, 1.90, 1.62, 7.39, repro,
2009-11-24,-0.61, 0.05, -4.29, 1.92, 1.65, 7.46, repro,
2009-11-25,-0.96, 0.75, 0.09, 1.91, 1.63, 7.37, repro,
2009-11-26,0.46, 0.81, -2.91, 1.93, 1.66, 7.48, repro,
2009-11-27,-1.29, -0.03, 0.23, 1.93, 1.66, 7.46, repro,
2009-11-28,0.67, -2.68, -1.71, 1.96, 1.66, 7.53, repro,
2009-11-29,-0.89, 2.01, 0.87, 2.04, 1.68, 7.83, repro,
2009-11-30,-0.14, 0.21, 0.59, 2.05, 1.69, 7.86, repro,
2009-12-01,-0.98, -0.02, 2.99, 1.94, 1.62, 7.44, repro,
2009-12-02,-1.27, 1.02, -2.23, 1.98, 1.70, 7.61, repro,
2009-12-03,-0.77, 0.47, -3.46, 1.93, 1.64, 7.38, repro,
2009-12-04,-0.06, 0.99, -0.78, 1.92, 1.60, 7.34, repro,
2009-12-05,-2.04, 2.99, -0.15, 1.90, 1.59, 7.30, repro,
2009-12-06,-1.35, 0.76, 1.29, 1.91, 1.59, 7.32, repro,
2009-12-07,-3.04, -0.03, 12.10, 1.91, 1.60, 7.34, repro,
2009-12-08,-1.64, 1.16, 2.71, 1.97, 1.65, 7.62, repro,
2009-12-09,-0.12, 2.20, -1.59, 1.95, 1.65, 7.55, repro,
2009-12-10,-1.89, 1.93, 4.88, 1.94, 1.61, 7.45, repro,
2009-12-11,-2.80, 2.62, -2.44, 1.95, 1.66, 7.51, repro,
2009-12-12,-0.95, 1.14, -1.37, 2.00, 1.69, 7.76, repro,
2009-12-13,0.21, 1.63, -4.63, 1.96, 1.65, 7.50, repro,
2009-12-14,0.59, 1.79, -2.11, 1.95, 1.61, 7.48, repro,
2009-12-15,0.37, 1.91, -2.48, 1.92, 1.59, 7.31, repro,
2009-12-16,-0.66, 1.39, -11.12, 1.93, 1.61, 7.39, repro,
2009-12-17,-0.69, 1.87, 1.97, 1.94, 1.62, 7.46, repro,
2009-12-18,-0.58, 0.83, -1.67, 1.95, 1.61, 7.48, repro,
2009-12-19,-0.92, -0.37, -5.45, 1.99, 1.70, 7.68, repro,
2009-12-20,-1.61, 1.55, 0.08, 1.92, 1.62, 7.37, repro,
2009-12-21,-1.40, 1.16, -3.56, 2.02, 1.65, 7.75, repro,
2009-12-22,-1.28, 0.30, 1.28, 1.91, 1.62, 7.34, repro,
2009-12-23,-1.32, 0.78, 0.07, 1.92, 1.62, 7.40, repro,
2009-12-24,-0.52, 1.97, -4.03, 1.92, 1.61, 7.45, repro,
2009-12-25,-0.37, 1.52, -3.81, 1.88, 1.57, 7.21, repro,
2009-12-26,-2.03, 1.68, -4.52, 1.92, 1.60, 7.42, repro,
2009-12-27,-1.62, 1.47, -4.51, 1.94, 1.63, 7.53, repro,
2009-12-28,-2.33, 1.97, -4.38, 1.87, 1.58, 7.26, repro,
2009-12-29,-1.86, 1.21, 3.78, 1.90, 1.63, 7.34, repro,
2009-12-30,-0.75, 2.22, -1.96, 1.87, 1.58, 7.22, repro,
2009-12-31,0.04, 2.64, 2.32, 1.87, 1.59, 7.26, repro,
2010-01-01,-1.78, 2.08, -6.24, 1.89, 1.59, 7.33, repro,
2010-01-02,-1.45, 2.03, 4.80, 1.88, 1.59, 7.32, repro,
2010-01-03,-1.51, 1.41, -0.04, 1.89, 1.60, 7.40, repro,
2010-01-04,-0.11, 1.79, -2.24, 1.88, 1.57, 7.30, repro,
2010-01-05,-0.37, 1.40, -3.53, 1.88, 1.59, 7.33, repro,
2010-01-06,-1.71, 1.80, -3.15, 1.89, 1.59, 7.34, repro,
2010-01-07,2.06, 1.39, -6.46, 1.88, 1.59, 7.28, repro,
2010-01-08,-0.02, 1.94, 2.47, 1.89, 1.60, 7.38, repro,
2010-01-09,0.02, 0.41, -5.18, 1.90, 1.60, 7.34, repro,
2010-01-10,0.75, 3.12, 1.18, 1.87, 1.59, 7.28, repro,
2010-01-11,-1.70, 2.17, 1.88, 1.89, 1.58, 7.28, repro,
2010-01-12,-0.05, 0.52, -3.28, 1.89, 1.58, 7.26, repro,
2010-01-13,-4.15, 1.42, 6.34, 1.97, 1.69, 7.70, repro,
2010-01-14,-6.62, 0.24, 0.66, 2.00, 1.69, 7.77, repro,
2010-01-15,-0.71, 1.17, -2.05, 1.93, 1.61, 7.45, repro,
2010-01-16,-0.74, 1.76, -5.32, 1.88, 1.58, 7.27, repro,
2010-01-17,-1.30, 1.19, 3.16, 1.89, 1.58, 7.28, repro,
2010-01-18,-0.97, 1.66, 5.93, 1.91, 1.59, 7.37, repro,
2010-01-19,0.52, 2.41, 4.54, 1.94, 1.61, 7.44, repro,
2010-01-20,1.87, 3.17, 8.68, 2.06, 1.78, 7.99, repro,
2010-01-21,-0.88, 2.23, 3.31, 2.00, 1.65, 7.62, repro,
2010-01-22,-0.63, 1.10, 2.99, 1.89, 1.59, 7.34, repro,
2010-01-23,0.84, 0.89, 4.52, 1.89, 1.59, 7.27, repro,
2010-01-24,2.17, 1.43, -5.53, 1.89, 1.59, 7.29, repro,
2010-01-25,1.32, 2.36, -0.16, 1.88, 1.59, 7.30, repro,
2010-01-26,1.70, 1.64, 2.30, 1.94, 1.63, 7.36, repro,
2010-01-27,2.72, 0.15, 4.01, 1.96, 1.63, 7.41, repro,
2010-01-28,1.75, 1.49, -2.68, 1.92, 1.63, 7.45, repro,
2010-01-29,1.58, 0.59, -4.29, 1.88, 1.58, 7.24, repro,
2010-01-30,1.30, 1.07, -3.03, 1.89, 1.59, 7.27, repro,
2010-01-31,0.17, 1.92, -0.04, 1.88, 1.58, 7.26, repro,
2010-02-01,1.03, 1.99, 3.32, 1.89, 1.58, 7.23, repro,
2010-02-02,0.74, 0.45, -2.69, 2.48, 1.98, 9.68, repro,
2010-02-03,2.42, 1.44, 2.63, 1.91, 1.61, 7.44, repro,
2010-02-04,1.22, -0.11, 4.38, 1.94, 1.70, 7.72, repro,
2010-02-05,3.11, 1.50, -6.37, 1.93, 1.65, 7.60, repro,
2010-02-06,1.75, 0.18, 4.57, 1.98, 1.69, 7.87, repro,
2010-02-07,1.16, 0.18, 9.99, 2.01, 1.68, 7.83, repro,
2010-02-08,1.09, -0.04, 2.28, 1.96, 1.61, 7.56, repro,
2010-02-09,2.61, -0.34, 3.93, 1.94, 1.61, 7.48, repro,
2010-02-10,3.62, 0.49, 3.78, 2.01, 1.68, 7.75, repro,
2010-02-11,2.07, -0.15, 0.19, 1.94, 1.65, 7.57, repro,
2010-02-12,2.11, 1.92, 2.66, 1.96, 1.68, 7.69, repro,
2010-02-13,3.02, 2.26, -1.43, 1.91, 1.60, 7.41, repro,
2010-02-14,1.21, 0.94, 2.72, 1.90, 1.60, 7.37, repro,
2010-02-15,2.76, 1.44, 0.03, 1.92, 1.65, 7.52, repro,
2010-02-16,1.69, 1.05, 0.87, 1.95, 1.58, 7.45, repro,
2010-02-17,1.64, 0.52, 0.56, 2.00, 1.66, 7.75, repro,
2010-02-18,0.83, 0.95, -0.42, 1.99, 1.66, 7.71, repro,
2010-02-19,0.62, 0.63, -7.20, 2.00, 1.67, 7.74, repro,
2010-02-20,1.01, 1.45, -1.30, 1.92, 1.62, 7.51, repro,
2010-02-21,0.57, 1.34, 6.58, 1.88, 1.57, 7.26, repro,
2010-02-22,2.04, 0.81, 3.16, 1.97, 1.62, 7.48, repro,
2010-02-23,1.76, 0.42, -3.08, 1.97, 1.62, 7.49, repro,
2010-02-24,0.79, 1.15, -3.22, 1.98, 1.64, 7.60, repro,
2010-02-25,2.20, 0.39, -4.56, 1.89, 1.58, 7.29, repro,
2010-02-26,3.68, 0.62, -5.97, 1.90, 1.60, 7.42, repro,
2010-02-27,1.89, -0.64, -4.86, 1.95, 1.69, 7.58, repro,
2010-02-28,-0.88, 0.58, 3.39, 1.89, 1.56, 7.28, repro,
2010-03-01,2.17, 0.52, -0.10, 2.01, 1.71, 7.93, repro,
2010-03-02,1.46, -0.63, 3.24, 1.91, 1.60, 7.50, repro,
2010-03-03,1.91, 0.00, -2.48, 1.97, 1.68, 7.69, repro,
2010-03-04,3.33, 1.11, 6.63, 1.96, 1.63, 7.47, repro,
2010-03-05,2.60, 0.99, -0.78, 1.89, 1.55, 7.23, repro,
2010-03-06,1.25, 1.30, -5.77, 1.90, 1.57, 7.33, repro,
2010-03-07,1.14, 0.16, -0.40, 1.91, 1.56, 7.29, repro,
2010-03-08,2.54, 0.74, 0.46, 1.89, 1.56, 7.23, repro,
2010-03-09,2.54, -0.13, 2.40, 1.92, 1.56, 7.29, repro,
2010-03-10,0.53, -0.73, 6.54, 1.94, 1.60, 7.47, repro,
2010-03-11,0.30, -0.32, -0.03, 1.90, 1.56, 7.29, repro,
2010-03-12,2.36, -0.40, -2.17, 1.90, 1.56, 7.32, repro,
2010-03-13,1.78, 0.64, 1.30, 1.91, 1.56, 7.29, repro,
2010-03-14,-0.62, -1.17, 6.69, 1.90, 1.57, 7.30, repro,
2010-03-15,3.63, -0.01, 0.72, 1.90, 1.57, 7.32, repro,
2010-03-16,1.44, 1.04, -4.29, 1.93, 1.58, 7.44, repro,
2010-03-17,1.77, 0.70, -5.59, 1.94, 1.59, 7.49, repro,
2010-03-18,1.55, -1.23, 4.85, 1.96, 1.59, 7.47, repro,
2010-03-19,2.62, -0.05, 1.48, 1.92, 1.57, 7.33, repro,
2010-03-20,1.95, 0.17, 0.28, 1.90, 1.56, 7.25, repro,
2010-03-21,1.62, 0.41, -1.15, 1.89, 1.55, 7.26, repro,
2010-03-22,1.56, -0.18, -2.38, 1.89, 1.55, 7.27, repro,
2010-03-23,1.13, 0.33, 6.46, 1.91, 1.55, 7.26, repro,
2010-03-24,1.39, 0.50, 1.84, 1.95, 1.59, 7.47, repro,
2010-03-25,0.95, 0.88, 0.80, 1.95, 1.60, 7.46, repro,
2010-03-26,-1.61, 0.79, 6.21, 1.94, 1.59, 7.45, repro,
2010-03-27,2.10, 0.35, 1.95, 1.95, 1.62, 7.61, repro,
2010-03-29,1.23, -0.41, 0.24, 2.00, 1.63, 7.61, repro,
2010-03-30,0.47, 0.37, 6.43, 2.12, 1.67, 7.91, repro,
2010-03-31,-0.58, -0.89, 5.43, 1.99, 1.63, 7.57, repro,
2010-04-01,0.88, 0.40, -1.25, 1.98, 1.63, 7.54, repro,
2010-04-02,1.94, -1.16, 3.18, 2.00, 1.65, 7.62, repro,
2010-04-03,0.63, -0.16, 4.27, 2.02, 1.67, 7.65, repro,
2010-04-04,1.03, 0.11, 9.04, 2.01, 1.64, 7.56, repro,
2010-04-05,0.96, 3.11, 6.20, 1.97, 1.60, 7.45, repro,
2010-04-06,1.63, 1.07, -4.95, 2.04, 1.68, 7.77, repro,
2010-04-07,1.25, 2.31, -1.01, 2.07, 1.69, 7.92, repro,
2010-04-08,2.43, 2.37, -1.69, 2.00, 1.64, 7.56, repro,
2010-04-09,1.39, 1.82, 2.35, 2.09, 1.67, 7.85, repro,
2010-04-10,-0.47, 1.30, -2.30, 2.04, 1.61, 7.63, repro,
2010-04-11,0.21, 1.39, -7.34, 1.96, 1.59, 7.41, repro,
2010-04-12,1.00, 4.43, -4.78, 2.16, 1.73, 8.18, repro,
2010-04-13,1.88, 2.22, 4.02, 1.99, 1.60, 7.39, repro,
2010-04-14,1.67, 3.05, -4.06, 2.12, 1.65, 7.95, repro,
2010-04-15,0.30, 1.82, 3.84, 2.06, 1.61, 7.80, repro,
2010-04-16,0.73, 2.24, -4.79, 1.98, 1.58, 7.37, repro,
2010-04-17,1.21, 2.86, -1.75, 2.03, 1.64, 7.62, repro,
2010-04-18,1.42, 1.65, 1.22, 2.01, 1.60, 7.57, repro,
2010-04-19,1.32, 2.10, 3.58, 2.05, 1.63, 7.65, repro,
2010-04-20,-1.29, 3.14, 1.60, 2.13, 1.66, 8.00, repro,
2010-04-21,1.95, 0.15, 2.82, 2.09, 1.62, 7.63, repro,
2010-04-22,-0.83, 0.91, 9.25, 2.02, 1.63, 7.56, repro,
2010-04-23,0.79, 0.95, 8.10, 2.01, 1.61, 7.50, repro,
2010-04-24,1.05, 2.98, -0.46, 1.95, 1.56, 7.31, repro,
2010-04-25,-0.74, 1.96, 3.90, 1.96, 1.57, 7.44, repro,
2010-04-26,0.19, 3.41, -0.64, 1.93, 1.56, 7.32, repro,
2010-04-27,0.32, 3.05, 4.26, 2.02, 1.61, 7.70, repro,
2010-04-28,1.98, 1.94, 0.97, 1.99, 1.65, 7.66, repro,
2010-04-29,1.56, 1.23, 6.58, 1.98, 1.60, 7.44, repro,
2010-04-30,-0.38, 1.65, 2.08, 1.94, 1.56, 7.32, repro,
2010-05-01,-2.07, 3.81, 4.78, 1.95, 1.56, 7.33, repro,
2010-05-02,-0.85, 2.86, 7.85, 1.96, 1.59, 7.33, repro,
2010-05-03,1.05, 3.09, 0.51, 1.95, 1.60, 7.41, repro,
2010-05-04,0.73, 3.45, 0.21, 1.96, 1.58, 7.32, repro,
2010-05-05,0.90, 2.61, -0.87, 1.99, 1.61, 7.44, repro,
2010-05-06,0.98, 3.35, -1.16, 1.93, 1.55, 7.21, repro,
2010-05-07,1.60, 3.41, 1.46, 1.96, 1.59, 7.37, repro,
2010-05-08,1.01, 2.85, -2.75, 1.94, 1.56, 7.29, repro,
2010-05-09,1.07, 1.49, -3.06, 1.93, 1.56, 7.25, repro,
2010-05-10,-0.43, 1.36, 6.63, 2.20, 1.79, 8.33, repro,
2010-05-18,-0.01, 3.64, 8.10, 2.84, 2.13, 9.94, repro,
2010-05-19,1.22, 3.20, 2.06, 2.05, 1.63, 7.61, repro,
