PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P001
Station name,Organ_PipeAZ2007
Begin Date, 2007-09-27
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 31.9493767091 North Latitude, -112.8017029909 East Longitude, 474.69758 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-04,-1.31, 4.29, -1.16, 1.85, 1.66, 7.37, repro,
2010-10-05,0.43, 6.86, -2.34, 1.88, 1.74, 7.65, repro,
2010-10-06,-1.20, 6.01, 0.93, 1.80, 1.59, 7.10, repro,
2010-10-07,-2.87, 5.39, -3.85, 1.80, 1.60, 7.09, repro,
2010-10-08,-3.23, 4.91, -4.74, 1.89, 1.66, 7.37, repro,
2010-10-09,-1.84, 4.48, -0.96, 1.83, 1.63, 7.23, repro,
2010-10-10,-2.42, 4.17, -2.02, 1.88, 1.69, 7.46, repro,
2010-10-11,-3.34, 4.98, 0.01, 1.87, 1.72, 7.53, repro,
2010-10-12,-2.30, 5.54, -5.63, 1.84, 1.63, 7.20, repro,
2010-10-13,-3.05, 5.10, -1.56, 1.85, 1.65, 7.22, repro,
2010-10-14,-3.69, 5.18, 1.85, 1.83, 1.65, 7.37, repro,
2010-10-15,-3.23, 4.04, 4.48, 1.84, 1.68, 7.44, repro,
2010-10-16,-2.40, 5.33, -2.01, 1.81, 1.61, 7.13, repro,
2010-10-17,-2.08, 4.72, -4.97, 1.84, 1.64, 7.20, repro,
2010-10-18,-1.74, 4.99, -4.82, 1.84, 1.64, 7.16, repro,
2010-10-19,-1.73, 4.40, -3.82, 1.89, 1.70, 7.35, repro,
2010-10-20,-2.31, 5.99, 3.57, 1.86, 1.66, 7.35, repro,
2010-10-21,-2.42, 4.05, 2.89, 1.85, 1.63, 7.28, repro,
2010-10-22,-3.48, 4.22, 2.25, 1.83, 1.65, 7.22, repro,
2010-10-23,-3.80, 5.05, 0.71, 1.89, 1.69, 7.33, repro,
2010-10-24,-2.79, 4.59, -1.74, 1.86, 1.67, 7.41, repro,
2010-10-25,-3.00, 4.41, 5.99, 1.87, 1.64, 7.30, repro,
2010-10-26,-3.08, 4.52, 1.28, 1.81, 1.62, 7.23, repro,
2010-10-27,-1.68, 3.84, 1.82, 1.80, 1.60, 7.14, repro,
2010-10-28,-2.48, 5.51, -8.31, 1.79, 1.58, 7.06, repro,
2010-10-29,-1.92, 5.78, -4.05, 1.79, 1.58, 7.04, repro,
2010-10-30,-2.15, 4.71, -4.85, 1.80, 1.60, 7.12, repro,
2010-10-31,-2.89, 4.00, -3.24, 1.90, 1.75, 7.51, repro,
2010-11-01,-3.36, 4.63, -5.84, 1.90, 1.75, 7.54, repro,
2010-11-02,-2.93, 3.96, -8.81, 1.83, 1.62, 7.19, repro,
2010-11-03,-2.54, 6.16, -5.87, 1.80, 1.59, 7.08, repro,
2010-11-04,-3.55, 4.89, -5.14, 1.81, 1.60, 7.13, repro,
2010-11-05,-2.86, 4.11, -2.04, 1.87, 1.66, 7.34, repro,
2010-11-06,-2.64, 4.57, -5.74, 1.85, 1.65, 7.27, repro,
2010-11-07,-3.10, 4.94, -2.42, 1.82, 1.59, 7.14, repro,
2010-11-08,-3.06, 4.11, -0.26, 1.82, 1.62, 7.16, repro,
2010-11-09,-3.74, 3.79, 2.10, 1.79, 1.58, 7.05, repro,
2010-11-10,-2.83, 4.40, 0.10, 1.82, 1.61, 7.14, repro,
2010-11-11,-3.02, 5.63, -4.02, 1.81, 1.58, 7.11, repro,
2010-11-12,-2.33, 4.34, -8.12, 1.83, 1.58, 7.14, repro,
2010-11-13,-2.76, 4.87, -12.76, 1.88, 1.65, 7.34, repro,
2010-11-14,-3.27, 4.28, -2.87, 1.84, 1.64, 7.29, repro,
2010-11-15,-2.43, 4.22, 2.47, 1.81, 1.62, 7.19, repro,
2010-11-16,-3.49, 5.37, -2.47, 1.90, 1.67, 7.51, repro,
2010-11-17,-4.60, 6.35, 0.37, 2.00, 1.70, 7.79, repro,
2010-11-18,-3.12, 4.88, -6.93, 1.89, 1.63, 7.47, repro,
2010-11-19,-3.73, 5.38, -3.76, 1.89, 1.63, 7.43, repro,
2010-11-20,-3.90, 7.51, 0.79, 1.81, 1.61, 7.19, repro,
2010-11-21,-5.20, 2.70, -4.57, 1.90, 1.70, 7.43, repro,
2010-11-22,-2.40, 3.97, 1.44, 1.90, 1.70, 7.40, repro,
2010-11-23,-3.76, 4.63, -2.65, 1.85, 1.61, 7.27, repro,
2010-11-24,-3.67, 4.57, -1.19, 1.84, 1.61, 7.24, repro,
2010-11-25,-3.69, 3.34, -5.36, 1.82, 1.60, 7.16, repro,
2010-11-26,-2.39, 4.98, 1.84, 1.81, 1.60, 7.17, repro,
2010-11-27,-3.36, 4.82, -3.22, 1.86, 1.58, 7.29, repro,
2010-11-28,-4.14, 3.81, 2.50, 1.86, 1.57, 7.25, repro,
2010-11-29,-3.41, 3.91, -3.16, 1.85, 1.55, 7.17, repro,
2010-11-30,-3.11, 5.38, -9.65, 1.83, 1.58, 7.18, repro,
2010-12-01,-4.08, 5.42, -7.06, 1.83, 1.58, 7.20, repro,
2010-12-02,-3.69, 5.75, -7.31, 1.82, 1.58, 7.14, repro,
2010-12-03,-3.22, 6.15, -5.78, 1.86, 1.57, 7.30, repro,
2010-12-04,-3.29, 5.44, -6.19, 1.87, 1.59, 7.40, repro,
2010-12-05,-3.73, 5.40, -3.26, 1.99, 1.64, 7.58, repro,
2010-12-06,-4.47, 4.19, -8.67, 1.86, 1.59, 7.34, repro,
2010-12-07,-3.72, 3.78, -6.28, 1.84, 1.63, 7.35, repro,
2010-12-08,-2.86, 3.99, -7.54, 1.87, 1.62, 7.40, repro,
2010-12-09,-2.36, 5.09, -6.79, 1.83, 1.57, 7.05, repro,
2010-12-10,-3.43, 4.45, -0.48, 1.87, 1.61, 7.36, repro,
2010-12-11,-3.68, 4.34, -2.19, 1.81, 1.55, 6.99, repro,
2010-12-12,-3.95, 4.10, -8.05, 1.85, 1.57, 7.22, repro,
2010-12-13,-3.52, 5.24, -5.82, 1.98, 1.63, 7.54, repro,
2010-12-14,-2.58, 5.16, 2.43, 1.98, 1.71, 7.70, repro,
2010-12-15,-2.92, 5.19, 6.12, 1.94, 1.68, 7.51, repro,
2010-12-16,-4.73, 4.96, -0.61, 1.86, 1.65, 7.30, repro,
2010-12-17,-4.84, 4.41, -7.05, 1.87, 1.58, 7.18, repro,
2010-12-18,-3.68, 5.73, -8.99, 1.81, 1.58, 7.11, repro,
2010-12-19,-3.75, 5.21, -4.12, 1.83, 1.60, 7.23, repro,
2010-12-20,-3.60, 4.46, -4.14, 1.85, 1.65, 7.27, repro,
2010-12-21,-4.82, 4.74, -0.62, 1.94, 1.68, 7.53, repro,
2010-12-22,-2.38, 5.22, -0.10, 1.95, 1.69, 7.61, repro,
2010-12-23,-3.18, 5.59, -1.21, 1.87, 1.65, 7.33, repro,
2010-12-24,-3.21, 4.08, -6.69, 1.83, 1.59, 7.20, repro,
2010-12-25,-3.89, 5.44, -5.56, 1.81, 1.56, 7.08, repro,
2010-12-26,-3.72, 4.56, -1.58, 1.82, 1.59, 7.13, repro,
2010-12-27,-2.90, 5.56, -2.61, 1.83, 1.59, 7.18, repro,
2010-12-28,-3.04, 4.64, -5.27, 1.86, 1.63, 7.26, repro,
2010-12-29,-4.90, 4.86, -3.21, 1.93, 1.73, 7.50, repro,
2010-12-30,-3.55, 5.44, 3.20, 1.88, 1.64, 7.37, repro,
2010-12-31,-3.70, 4.61, -0.98, 1.84, 1.60, 7.20, repro,
2011-01-01,-4.22, 5.24, -2.36, 1.87, 1.64, 7.29, repro,
2011-01-02,-3.92, 6.48, -5.82, 1.96, 1.68, 7.61, repro,
2011-01-03,-3.35, 4.50, -3.53, 1.87, 1.65, 7.32, repro,
2011-01-04,-3.47, 5.12, -6.55, 1.89, 1.62, 7.35, repro,
2011-01-05,-2.29, 5.55, -3.06, 1.84, 1.61, 7.26, repro,
2011-01-06,-3.50, 5.27, -7.48, 1.83, 1.60, 7.24, repro,
2011-01-07,-3.34, 4.38, -0.72, 1.85, 1.63, 7.34, repro,
2011-01-08,-4.23, 4.76, -3.19, 1.84, 1.61, 7.24, repro,
2011-01-09,-3.29, 5.69, -3.10, 1.81, 1.57, 7.10, repro,
2011-01-10,-3.68, 5.42, -3.39, 1.85, 1.66, 7.32, repro,
2011-01-11,-3.02, 5.29, -7.77, 1.88, 1.71, 7.56, repro,
2011-01-12,-2.61, 6.01, -12.82, 1.83, 1.56, 7.12, repro,
2011-01-13,-2.75, 5.53, -9.04, 1.84, 1.61, 7.21, repro,
2011-01-14,-2.86, 5.77, -8.42, 1.84, 1.61, 7.21, repro,
2011-01-15,-3.44, 5.11, -4.96, 1.85, 1.61, 7.26, repro,
2011-01-16,-3.35, 3.70, -7.48, 1.85, 1.61, 7.26, repro,
2011-01-17,-2.57, 4.51, 3.99, 1.82, 1.56, 7.10, repro,
2011-01-18,-3.69, 5.33, -4.46, 1.84, 1.60, 7.20, repro,
2011-01-19,-3.21, 5.43, -0.18, 1.86, 1.66, 7.37, repro,
2011-01-20,-2.81, 6.14, -5.15, 1.81, 1.56, 7.08, repro,
2011-01-21,-2.40, 5.11, -0.84, 1.84, 1.62, 7.29, repro,
2011-01-22,-3.41, 4.38, 4.44, 1.87, 1.65, 7.47, repro,
2011-01-23,-4.11, 3.98, 1.82, 1.87, 1.69, 7.59, repro,
2011-01-24,-3.36, 3.79, 0.15, 1.84, 1.68, 7.54, repro,
2011-01-25,-1.96, 5.10, -3.46, 1.84, 1.65, 7.36, repro,
2011-01-26,-1.86, 5.75, -7.09, 1.99, 1.74, 8.01, repro,
2011-01-27,-1.80, 5.14, 1.14, 1.96, 1.81, 8.01, repro,
2011-01-28,-2.92, 5.74, -6.21, 1.81, 1.56, 7.12, repro,
2011-01-29,-3.76, 4.16, -7.17, 1.80, 1.58, 7.15, repro,
2011-01-30,-3.38, 4.49, -3.64, 1.79, 1.55, 7.00, repro,
2011-01-31,-2.79, 5.09, -4.77, 1.94, 1.79, 7.92, repro,
2011-02-01,-1.89, 5.87, -10.40, 1.85, 1.59, 7.26, repro,
2011-02-02,-1.43, 4.73, -10.98, 1.87, 1.64, 7.43, repro,
2011-02-03,-1.49, 3.70, -11.09, 1.86, 1.63, 7.40, repro,
2011-02-04,-3.51, 4.57, -3.05, 1.90, 1.71, 7.55, repro,
2011-02-05,-2.26, 3.68, -5.09, 1.84, 1.62, 7.33, repro,
2011-02-06,-2.94, 5.02, -4.83, 1.97, 1.79, 7.91, repro,
2011-02-07,-1.47, 5.61, -7.67, 1.88, 1.68, 7.58, repro,
2011-02-08,-3.41, 4.50, -5.19, 1.86, 1.63, 7.42, repro,
2011-02-09,-1.68, 6.47, -1.07, 1.84, 1.61, 7.33, repro,
2011-02-10,-2.71, 4.55, -4.07, 1.84, 1.63, 7.32, repro,
2011-02-11,-2.21, 4.98, -0.20, 1.87, 1.67, 7.51, repro,
2011-02-12,-0.83, 5.85, -7.62, 1.88, 1.70, 7.68, repro,
2011-02-13,-1.12, 5.67, -7.64, 1.85, 1.59, 7.27, repro,
2011-02-14,-1.87, 4.78, -9.93, 1.84, 1.59, 7.26, repro,
2011-02-15,-2.90, 4.66, -7.25, 1.89, 1.67, 7.53, repro,
2011-02-16,-2.59, 6.19, 4.54, 2.01, 1.83, 8.06, repro,
2011-02-17,-1.88, 5.83, -0.59, 1.86, 1.63, 7.42, repro,
2011-02-18,-2.64, 6.24, -3.63, 1.85, 1.64, 7.45, repro,
2011-02-19,-0.93, 5.83, -1.28, 1.83, 1.59, 7.23, repro,
2011-02-20,-3.53, 3.69, -6.47, 1.81, 1.57, 7.12, repro,
2011-02-21,-2.82, 5.82, -2.02, 1.81, 1.55, 7.07, repro,
2011-02-22,-2.88, 5.39, -5.43, 1.84, 1.59, 7.25, repro,
2011-02-23,-2.58, 4.78, -0.80, 1.88, 1.64, 7.37, repro,
2011-02-24,-3.23, 5.33, -3.79, 1.81, 1.55, 7.07, repro,
2011-02-25,-3.67, 5.52, -1.88, 1.80, 1.56, 7.09, repro,
2011-02-26,-3.00, 6.17, 0.44, 1.82, 1.56, 7.14, repro,
2011-02-27,-2.90, 4.92, 1.96, 1.81, 1.54, 7.08, repro,
2011-02-28,-1.81, 5.13, -4.58, 1.82, 1.56, 7.13, repro,
2011-03-01,-3.64, 5.55, -3.63, 1.81, 1.54, 7.04, repro,
2011-03-02,-2.67, 6.34, -5.88, 1.80, 1.55, 7.03, repro,
2011-03-03,-1.49, 6.49, -9.44, 1.81, 1.55, 7.10, repro,
2011-03-04,-2.14, 5.71, -10.06, 1.82, 1.55, 7.09, repro,
2011-03-05,-2.75, 6.32, -11.33, 1.85, 1.58, 7.18, repro,
2011-03-06,-2.19, 6.06, -4.29, 1.81, 1.55, 7.09, repro,
2011-03-07,-3.56, 5.87, -1.68, 1.81, 1.56, 7.08, repro,
2011-03-08,-3.06, 6.30, -4.17, 1.80, 1.54, 7.04, repro,
2011-03-09,-2.28, 6.36, -9.33, 1.82, 1.54, 7.07, repro,
2011-03-10,-1.88, 5.20, -8.76, 1.81, 1.55, 7.08, repro,
2011-03-11,-2.66, 5.80, -6.97, 1.82, 1.55, 7.08, repro,
2011-03-12,-2.48, 5.65, -4.53, 1.83, 1.56, 7.13, repro,
2011-03-13,-2.92, 5.35, -12.70, 1.84, 1.58, 7.14, repro,
2011-03-14,-2.90, 5.74, -10.30, 1.87, 1.63, 7.30, repro,
2011-03-15,-2.03, 6.03, -12.91, 1.89, 1.63, 7.34, repro,
2011-03-16,-2.35, 4.91, -9.01, 1.92, 1.66, 7.38, repro,
2011-03-17,-3.15, 5.72, 0.42, 1.97, 1.68, 7.57, repro,
2011-03-18,-2.90, 6.40, -8.09, 2.04, 1.66, 7.89, repro,
2011-03-19,-3.51, 6.43, -7.07, 1.97, 1.74, 7.72, repro,
2011-03-20,-3.45, 6.17, -5.58, 1.85, 1.58, 7.17, repro,
2011-03-21,0.04, 5.15, 8.54, 1.96, 1.68, 7.53, repro,
2011-03-22,-3.02, 7.23, 0.21, 1.95, 1.63, 7.45, repro,
2011-03-23,-3.69, 5.44, -3.05, 1.89, 1.58, 7.25, repro,
2011-03-24,-3.13, 6.33, -1.03, 1.89, 1.62, 7.32, repro,
2011-03-25,-2.83, 5.51, -4.69, 2.01, 1.66, 7.77, repro,
2011-03-26,-3.61, 5.09, 0.86, 2.01, 1.66, 7.68, repro,
2011-03-27,-3.15, 5.56, -4.81, 1.88, 1.63, 7.34, repro,
2011-03-28,-3.03, 4.89, -3.36, 1.89, 1.63, 7.38, repro,
2011-03-29,-3.02, 5.00, -3.62, 1.85, 1.58, 7.20, repro,
2011-03-30,-4.03, 5.53, -4.11, 1.88, 1.63, 7.34, repro,
2011-03-31,-3.20, 5.45, -8.76, 1.97, 1.63, 7.64, repro,
2011-04-01,-3.84, 5.78, -1.99, 1.93, 1.62, 7.41, repro,
2011-04-02,-3.67, 6.12, -2.63, 1.89, 1.63, 7.38, repro,
2011-04-03,-4.07, 5.27, -3.20, 1.91, 1.61, 7.41, repro,
2011-04-04,-2.84, 4.14, -5.15, 1.90, 1.60, 7.37, repro,
2011-04-05,-3.74, 5.62, 0.94, 1.88, 1.64, 7.40, repro,
2011-04-06,-2.79, 4.86, -4.28, 1.88, 1.61, 7.37, repro,
2011-04-07,-4.78, 5.93, -5.20, 1.85, 1.56, 7.25, repro,
2011-04-08,-3.61, 5.94, 7.23, 1.87, 1.56, 7.25, repro,
2011-04-09,-2.13, 4.85, 0.24, 1.88, 1.57, 7.25, repro,
2011-04-10,-3.27, 5.18, -4.37, 1.89, 1.63, 7.40, repro,
2011-04-11,-2.06, 5.29, -5.68, 1.94, 1.65, 7.57, repro,
2011-04-12,-3.37, 5.70, -6.83, 1.91, 1.66, 7.54, repro,
2011-04-13,-3.85, 5.72, -8.12, 1.83, 1.55, 7.10, repro,
2011-04-14,-3.11, 4.53, -2.46, 1.82, 1.56, 7.12, repro,
2011-04-15,-3.92, 4.99, -2.29, 1.81, 1.55, 7.09, repro,
2011-04-16,-4.22, 5.67, -7.20, 1.82, 1.55, 7.09, repro,
2011-04-17,-3.73, 6.67, -0.69, 1.82, 1.55, 7.09, repro,
2011-04-18,-3.57, 5.58, -2.52, 1.83, 1.55, 7.11, repro,
2011-04-19,-3.92, 6.41, -0.30, 1.82, 1.55, 7.14, repro,
2011-04-20,-4.26, 5.92, -5.48, 1.82, 1.55, 7.09, repro,
2011-04-21,-3.60, 5.87, -2.34, 1.86, 1.56, 7.37, repro,
2011-04-22,-3.68, 5.81, -1.29, 1.82, 1.55, 7.11, repro,
2011-04-23,-3.90, 5.23, 0.84, 1.81, 1.55, 7.09, repro,
2011-04-24,-4.71, 3.82, 7.18, 1.82, 1.55, 7.09, repro,
2011-04-25,-5.08, 5.70, 3.90, 1.82, 1.56, 7.14, repro,
2011-04-26,-4.35, 6.48, 2.20, 1.81, 1.53, 7.02, repro,
2011-04-27,-3.84, 5.87, -0.44, 1.81, 1.53, 7.05, repro,
2011-04-28,-3.17, 6.88, -6.41, 1.81, 1.53, 7.06, repro,
2011-04-29,-3.83, 5.95, -0.09, 1.82, 1.55, 7.09, repro,
2011-04-30,-4.51, 5.68, -3.08, 1.82, 1.55, 7.12, repro,
2011-05-01,-4.35, 6.02, -1.62, 1.81, 1.53, 7.04, repro,
2011-05-02,-3.30, 5.30, -4.78, 1.82, 1.54, 7.07, repro,
2011-05-03,-3.30, 6.27, -7.14, 1.83, 1.57, 7.16, repro,
2011-05-04,-3.25, 6.50, -6.40, 1.83, 1.58, 7.19, repro,
2011-05-05,-4.03, 6.52, -4.86, 1.86, 1.56, 7.22, repro,
2011-05-06,-3.53, 6.64, 0.27, 1.86, 1.57, 7.25, repro,
2011-05-07,-4.10, 6.33, 2.73, 1.83, 1.58, 7.18, repro,
2011-05-08,-3.93, 5.79, 4.70, 1.83, 1.58, 7.20, repro,
2011-05-09,-2.83, 5.44, -0.09, 1.83, 1.59, 7.22, repro,
2011-05-10,-2.36, 6.99, 5.91, 1.83, 1.59, 7.24, repro,
2011-05-11,-3.74, 6.37, 1.47, 1.83, 1.55, 7.14, repro,
2011-05-12,-3.19, 6.86, -4.72, 1.83, 1.58, 7.20, repro,
2011-05-13,-3.64, 7.31, -0.47, 1.82, 1.55, 7.05, repro,
2011-05-14,-5.05, 6.57, -1.73, 1.85, 1.59, 7.19, repro,
2011-05-15,-3.70, 6.44, -0.22, 1.85, 1.59, 7.18, repro,
2011-05-16,-3.50, 6.37, -4.84, 1.87, 1.59, 7.30, repro,
2011-05-17,-2.77, 5.59, -6.89, 1.86, 1.59, 7.24, repro,
2011-05-18,-4.82, 4.94, -1.01, 1.87, 1.64, 7.43, repro,
2011-05-19,-4.35, 5.23, 9.86, 1.92, 1.69, 7.46, repro,
2011-05-20,-4.05, 6.55, 2.14, 1.84, 1.58, 7.16, repro,
2011-05-21,-4.96, 7.47, -1.34, 1.87, 1.63, 7.38, repro,
2011-05-22,-3.59, 6.56, -3.54, 1.85, 1.59, 7.24, repro,
2011-05-23,-5.37, 6.69, 3.48, 1.88, 1.64, 7.42, repro,
2011-05-24,-4.60, 5.86, 0.92, 1.86, 1.64, 7.38, repro,
2011-05-25,-5.10, 6.51, -2.51, 1.90, 1.69, 7.43, repro,
2011-05-26,-4.29, 5.77, -1.61, 1.87, 1.62, 7.35, repro,
2011-05-27,-4.71, 6.17, 0.54, 1.87, 1.63, 7.39, repro,
2011-05-28,-2.99, 6.70, 3.30, 1.89, 1.67, 7.53, repro,
2011-05-29,-3.99, 6.08, 0.34, 1.91, 1.70, 7.50, repro,
2011-05-30,-3.60, 5.85, -3.06, 1.90, 1.70, 7.48, repro,
2011-05-31,-3.96, 6.46, -2.88, 1.85, 1.58, 7.18, repro,
2011-06-01,-4.05, 5.63, -5.39, 1.87, 1.64, 7.45, repro,
2011-06-02,-2.72, 5.74, 2.94, 1.88, 1.64, 7.44, repro,
2011-06-03,-4.34, 7.29, -3.87, 1.86, 1.59, 7.27, repro,
2011-06-04,-4.52, 5.74, -6.28, 1.83, 1.58, 7.20, repro,
2011-06-05,-4.86, 6.07, -4.60, 1.85, 1.59, 7.22, repro,
2011-06-06,-4.13, 6.55, -6.23, 1.85, 1.58, 7.21, repro,
2011-06-07,-2.56, 6.65, 4.04, 1.85, 1.58, 7.25, repro,
2011-06-08,-3.75, 6.69, 0.18, 1.86, 1.60, 7.31, repro,
2011-06-09,-3.31, 6.12, -0.39, 1.84, 1.58, 7.20, repro,
2011-06-10,-3.72, 6.43, 6.20, 1.84, 1.58, 7.21, repro,
2011-06-11,-3.28, 6.40, 3.10, 1.84, 1.58, 7.20, repro,
2011-06-12,-3.29, 7.11, 0.43, 1.84, 1.59, 7.23, repro,
2011-06-13,-1.50, 6.44, 1.30, 1.86, 1.60, 7.31, repro,
2011-06-14,-2.41, 5.91, 2.19, 1.84, 1.60, 7.24, repro,
2011-06-15,-2.84, 5.75, -0.05, 1.84, 1.59, 7.21, repro,
2011-06-16,-3.63, 5.38, -0.91, 1.85, 1.59, 7.24, repro,
2011-06-17,-2.70, 5.60, 5.23, 1.84, 1.58, 7.22, repro,
2011-06-18,-3.23, 5.16, 3.77, 1.85, 1.58, 7.24, repro,
2011-06-19,-1.60, 6.51, 2.72, 1.86, 1.61, 7.34, repro,
2011-06-20,-3.59, 5.30, 5.96, 1.85, 1.59, 7.24, repro,
2011-06-21,-3.64, 6.54, 9.75, 1.86, 1.59, 7.27, repro,
2011-06-22,-3.32, 6.57, 1.97, 1.85, 1.60, 7.24, repro,
2011-06-23,-2.40, 5.15, 4.02, 1.83, 1.58, 7.18, repro,
2011-06-24,-2.74, 6.22, 1.10, 1.85, 1.60, 7.28, repro,
2011-06-25,-2.43, 5.67, 5.70, 1.86, 1.59, 7.25, repro,
2011-06-26,-2.44, 4.84, 4.92, 1.85, 1.58, 7.20, repro,
2011-06-27,-4.21, 6.04, 5.45, 1.86, 1.61, 7.31, repro,
2011-06-28,-3.45, 5.16, 7.26, 1.83, 1.59, 7.18, repro,
2011-06-29,-3.26, 5.03, 1.02, 1.87, 1.60, 7.35, repro,
2011-06-30,-1.66, 6.55, -3.78, 1.88, 1.59, 7.33, repro,
2011-07-01,-2.65, 5.74, 5.85, 1.85, 1.58, 7.21, repro,
2011-07-02,-4.09, 5.46, 5.96, 1.85, 1.59, 7.26, repro,
2011-07-03,-4.12, 5.61, 5.16, 1.93, 1.75, 7.63, repro,
2011-07-04,-0.19, 6.80, -0.67, 1.86, 1.59, 7.25, repro,
2011-07-05,-2.23, 5.94, -5.57, 1.89, 1.62, 7.43, repro,
2011-07-06,-2.75, 6.51, 1.27, 1.98, 1.66, 7.62, repro,
2011-07-07,-4.14, 6.55, 9.84, 1.87, 1.60, 7.29, repro,
2011-07-08,-1.86, 7.04, 5.57, 1.84, 1.61, 7.27, repro,
2011-07-09,-3.58, 6.10, -0.92, 1.86, 1.59, 7.28, repro,
2011-07-10,-2.66, 6.05, -2.93, 1.89, 1.65, 7.46, repro,
2011-07-11,-3.44, 5.49, 2.10, 1.88, 1.61, 7.37, repro,
2011-07-12,-1.68, 7.29, -3.57, 1.86, 1.60, 7.29, repro,
2011-07-13,-3.18, 6.65, -0.17, 1.84, 1.59, 7.21, repro,
2011-07-14,-3.40, 7.26, -1.40, 1.84, 1.59, 7.21, repro,
2011-07-15,-2.48, 6.69, -0.72, 1.86, 1.60, 7.29, repro,
2011-07-16,-3.42, 5.55, 1.73, 1.86, 1.59, 7.27, repro,
2011-07-17,-1.39, 6.39, 2.09, 1.86, 1.59, 7.26, repro,
2011-07-18,-1.93, 5.47, -2.70, 1.84, 1.58, 7.17, repro,
2011-07-19,-2.99, 6.49, 3.44, 1.85, 1.60, 7.23, repro,
2011-07-20,-3.24, 6.62, -0.00, 1.98, 1.82, 7.93, repro,
2011-07-21,-2.21, 7.90, -4.07, 1.86, 1.60, 7.29, repro,
2011-07-22,-2.97, 5.88, -4.93, 1.90, 1.65, 7.49, repro,
2011-07-23,-2.90, 7.32, 3.87, 1.85, 1.59, 7.24, repro,
2011-07-24,-3.82, 5.56, 2.45, 1.92, 1.70, 7.52, repro,
2011-07-25,-3.41, 6.90, -0.65, 1.87, 1.60, 7.31, repro,
2011-07-26,-3.63, 7.29, 4.86, 1.86, 1.60, 7.26, repro,
2011-07-27,-3.55, 6.24, 2.14, 1.87, 1.59, 7.25, repro,
2011-07-28,-2.40, 5.91, 3.12, 1.88, 1.61, 7.36, repro,
2011-07-29,-2.89, 6.12, -2.72, 1.84, 1.59, 7.22, repro,
2011-07-30,-2.31, 5.31, 0.75, 1.84, 1.58, 7.20, repro,
2011-07-31,-4.05, 5.68, 7.79, 1.86, 1.60, 7.31, repro,
2011-08-01,-1.78, 8.90, 3.38, 1.87, 1.60, 7.34, repro,
2011-08-02,-2.99, 4.28, 4.34, 2.06, 1.78, 7.94, repro,
2011-08-03,-1.48, 5.88, 1.52, 1.90, 1.66, 7.51, repro,
2011-08-04,-3.30, 5.79, 3.27, 1.88, 1.65, 7.47, repro,
2011-08-05,-1.46, 6.81, 5.62, 1.86, 1.59, 7.26, repro,
2011-08-06,-4.74, 7.50, 4.96, 1.95, 1.75, 7.68, repro,
2011-08-07,-2.80, 5.26, 11.93, 2.07, 1.77, 8.22, repro,
2011-08-08,-2.00, 4.46, 3.00, 2.09, 1.79, 8.22, repro,
2011-08-09,-4.15, 6.67, 5.64, 1.86, 1.59, 7.25, repro,
2011-08-10,-1.50, 7.17, -1.68, 1.86, 1.60, 7.24, repro,
2011-08-11,-3.00, 6.49, 7.59, 1.94, 1.66, 7.60, repro,
2011-08-12,-4.28, 6.12, 6.68, 1.95, 1.66, 7.63, repro,
2011-08-13,-5.18, 6.69, 4.17, 1.95, 1.77, 7.80, repro,
2011-08-14,-4.70, 6.82, -4.38, 1.90, 1.63, 7.37, repro,
2011-08-15,-2.72, 6.28, -1.91, 1.88, 1.62, 7.31, repro,
2011-08-16,-5.15, 7.35, -0.59, 1.94, 1.70, 7.54, repro,
2011-08-17,-3.05, 8.39, -0.63, 1.89, 1.64, 7.44, repro,
2011-08-18,-4.27, 6.68, -3.21, 1.90, 1.67, 7.53, repro,
2011-08-19,-3.61, 5.56, 3.39, 1.87, 1.62, 7.34, repro,
2011-08-20,-3.68, 6.19, 2.41, 1.87, 1.60, 7.30, repro,
2011-08-21,-3.76, 5.49, 1.49, 1.86, 1.61, 7.32, repro,
2011-08-22,-4.52, 5.14, 3.09, 1.85, 1.59, 7.19, repro,
2011-08-23,-1.59, 7.34, -4.19, 1.92, 1.68, 7.57, repro,
2011-08-24,-2.75, 6.10, 9.39, 1.88, 1.62, 7.34, repro,
2011-08-25,-3.48, 5.71, -0.67, 1.86, 1.60, 7.29, repro,
2011-08-26,-4.10, 5.16, 3.58, 1.93, 1.68, 7.59, repro,
2011-08-27,-1.84, 5.69, 3.51, 1.95, 1.67, 7.66, repro,
2011-08-28,-3.98, 8.41, 1.31, 1.91, 1.68, 7.53, repro,
2011-08-29,-4.43, 5.36, 0.06, 1.89, 1.64, 7.38, repro,
2011-08-30,-4.26, 7.44, 5.80, 1.95, 1.67, 7.63, repro,
2011-08-31,-2.20, 6.63, 2.66, 1.94, 1.64, 7.61, repro,
2011-09-01,-4.36, 5.95, 2.10, 1.94, 1.62, 7.64, repro,
2011-09-02,-1.37, 7.31, 3.81, 1.96, 1.64, 7.76, repro,
2011-09-03,-1.99, 5.93, -0.56, 1.87, 1.61, 7.30, repro,
2011-09-04,-2.14, 8.12, 1.17, 1.86, 1.60, 7.26, repro,
