PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P351
Station name,Galena_Su_ID2008
Begin Date, 2008-09-16
End Date, 2023-06-01
Release Date, 2023-06-22
Reference position, 43.8744144979 North Latitude, -114.7191632509 East Longitude, 2692.60742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-14,-0.75, -0.88, 0.11, 2.10, 1.51, 6.83, repro,
2012-10-15,-0.16, -0.86, 10.73, 2.10, 1.50, 6.83, repro,
2012-10-16,-0.96, -0.67, 20.88, 2.15, 1.53, 6.93, repro,
2012-10-17,0.05, -0.42, 15.40, 2.09, 1.49, 6.74, repro,
2012-10-18,0.51, 0.29, 2.04, 2.10, 1.50, 6.79, repro,
2012-10-19,0.69, 0.41, 12.42, 2.11, 1.51, 6.86, repro,
2012-10-20,-1.72, -0.49, 10.05, 2.12, 1.52, 6.89, repro,
2012-10-21,-0.01, -0.26, 7.82, 2.11, 1.51, 6.86, repro,
2012-10-22,-0.63, -0.97, 2.62, 2.08, 1.50, 6.73, repro,
2012-10-23,0.79, -0.66, 3.88, 2.13, 1.55, 6.95, repro,
2012-10-24,0.36, -0.90, 2.43, 2.11, 1.50, 6.80, repro,
2012-10-25,-0.38, -0.38, -0.06, 2.12, 1.51, 6.86, repro,
2012-10-26,-0.43, 0.17, -0.59, 2.27, 1.64, 7.28, repro,
2012-10-27,-0.43, 0.87, -2.76, 2.10, 1.50, 6.79, repro,
2012-10-28,-0.45, 1.21, 5.27, 2.11, 1.50, 6.79, repro,
2012-10-29,2.11, 0.92, 0.16, 2.11, 1.50, 6.83, repro,
2012-10-30,1.68, 0.32, -3.63, 2.16, 1.56, 6.95, repro,
2012-10-31,-0.25, -0.40, 0.07, 2.13, 1.54, 6.91, repro,
2012-11-01,-2.03, 0.01, -1.90, 2.15, 1.55, 7.00, repro,
2012-11-02,2.24, -0.29, -5.41, 2.13, 1.53, 6.88, repro,
2012-11-03,1.44, -1.07, -2.98, 2.13, 1.50, 6.87, repro,
2012-11-04,1.52, 0.31, -10.02, 2.19, 1.55, 7.07, repro,
2012-11-05,1.08, -0.20, -5.47, 2.25, 1.57, 7.21, repro,
2012-11-06,1.30, -1.39, -6.62, 2.17, 1.55, 7.03, repro,
2012-11-07,-3.06, -1.45, 7.36, 2.18, 1.55, 7.06, repro,
2012-11-08,0.62, -0.16, -2.00, 2.18, 1.55, 7.06, repro,
2012-11-09,-0.22, -0.35, 0.33, 2.15, 1.53, 6.91, repro,
2012-11-10,0.60, -0.82, 5.05, 2.16, 1.54, 6.99, repro,
2012-11-11,1.39, 0.11, -1.71, 2.15, 1.54, 7.00, repro,
2012-11-12,0.48, -0.50, -1.05, 2.16, 1.55, 7.02, repro,
2012-11-13,-0.38, -0.39, -3.71, 2.19, 1.56, 7.11, repro,
2012-11-14,0.07, -0.34, -3.50, 2.10, 1.50, 6.79, repro,
2012-11-15,0.73, 0.06, -3.90, 2.14, 1.53, 6.93, repro,
2012-11-16,1.30, 1.01, -3.12, 2.13, 1.54, 6.97, repro,
2012-11-17,-0.23, 0.25, 0.85, 2.16, 1.55, 6.97, repro,
2012-11-18,-0.36, -0.05, 3.67, 2.22, 1.58, 7.16, repro,
2012-11-19,0.30, -0.52, 1.98, 2.16, 1.55, 6.95, repro,
2012-11-20,-1.56, -1.58, 1.33, 2.13, 1.51, 6.92, repro,
2012-11-21,-0.55, 0.97, 4.36, 2.09, 1.48, 6.80, repro,
2012-11-22,2.02, -0.44, 0.34, 2.11, 1.50, 6.83, repro,
2012-11-23,-0.89, -0.06, -4.68, 2.08, 1.48, 6.77, repro,
2012-11-24,0.10, 0.04, 2.19, 2.11, 1.51, 6.85, repro,
2012-11-25,-0.38, -0.27, 1.12, 2.13, 1.54, 6.90, repro,
2012-11-26,0.64, -0.49, -6.03, 2.15, 1.54, 6.95, repro,
2012-11-27,1.63, -0.20, -2.48, 2.13, 1.53, 6.87, repro,
2012-11-28,0.90, -0.15, -2.64, 2.17, 1.52, 6.96, repro,
2012-11-29,-0.12, -0.71, 0.25, 2.15, 1.56, 6.98, repro,
2012-11-30,-2.16, -1.96, 4.31, 2.10, 1.52, 6.87, repro,
2012-12-01,-1.60, -1.13, -0.03, 2.06, 1.48, 6.69, repro,
2012-12-02,-1.58, -0.50, 0.44, 2.11, 1.52, 6.88, repro,
2012-12-03,0.01, -0.26, 7.90, 2.10, 1.53, 6.85, repro,
2012-12-04,0.63, 0.28, 3.04, 2.07, 1.49, 6.77, repro,
2012-12-05,0.93, 0.46, 0.58, 2.10, 1.53, 6.92, repro,
2012-12-06,0.64, 0.31, 0.04, 2.14, 1.56, 6.97, repro,
2012-12-07,1.33, 0.56, 2.72, 2.10, 1.51, 6.81, repro,
2012-12-08,-0.00, -0.46, 0.03, 2.06, 1.47, 6.68, repro,
2012-12-09,-0.95, -1.10, -2.77, 2.10, 1.52, 6.88, repro,
2012-12-10,-0.64, -0.05, -1.92, 2.09, 1.51, 6.82, repro,
2012-12-11,0.80, 0.23, -2.21, 2.12, 1.55, 6.92, repro,
2012-12-12,-0.27, -0.08, 3.29, 2.09, 1.50, 6.79, repro,
2012-12-13,-0.43, -0.49, 0.86, 2.09, 1.51, 6.82, repro,
2012-12-14,-0.14, -0.04, 2.53, 2.11, 1.52, 6.85, repro,
2012-12-15,-0.56, -0.55, 6.06, 2.08, 1.51, 6.79, repro,
2012-12-16,-1.02, -0.89, 10.44, 2.08, 1.52, 6.81, repro,
2012-12-17,-1.84, -0.37, 12.66, 2.12, 1.55, 6.92, repro,
2012-12-18,0.30, -1.62, 9.12, 2.09, 1.51, 6.80, repro,
2012-12-19,0.10, -1.64, 5.00, 2.09, 1.52, 6.84, repro,
2012-12-20,-0.39, 0.05, 1.01, 2.13, 1.55, 7.01, repro,
2012-12-21,0.71, 0.02, -0.07, 2.10, 1.51, 6.87, repro,
2012-12-22,-1.18, -0.90, 5.35, 2.05, 1.47, 6.66, repro,
2012-12-23,0.35, -1.32, 2.07, 2.04, 1.47, 6.67, repro,
2012-12-24,0.79, 0.51, -13.66, 2.09, 1.50, 6.78, repro,
2012-12-25,1.24, 0.36, -10.66, 2.10, 1.51, 6.83, repro,
2012-12-26,2.79, -0.07, -12.28, 2.09, 1.50, 6.77, repro,
2012-12-27,3.35, -0.30, -11.66, 2.16, 1.54, 6.98, repro,
2012-12-28,3.15, 0.15, -7.03, 2.13, 1.55, 6.91, repro,
2012-12-29,2.74, 0.68, -12.83, 2.09, 1.50, 6.81, repro,
2012-12-30,1.58, -0.34, -8.99, 2.09, 1.50, 6.83, repro,
2012-12-31,2.03, -0.70, -6.25, 2.10, 1.51, 6.88, repro,
2013-01-01,2.49, -1.08, -11.02, 2.11, 1.55, 7.00, repro,
2013-01-02,2.46, -1.53, -9.94, 2.11, 1.60, 7.12, repro,
2013-01-03,2.07, 0.12, -12.68, 2.04, 1.48, 6.69, repro,
2013-01-04,1.73, -0.65, -11.19, 2.08, 1.51, 6.81, repro,
2013-01-05,1.61, -1.27, -8.89, 2.10, 1.52, 6.85, repro,
2013-01-06,1.69, -0.54, -5.64, 2.06, 1.48, 6.71, repro,
2013-01-07,2.24, -0.17, -2.19, 2.09, 1.54, 6.91, repro,
2013-01-08,1.36, -0.73, 5.06, 2.06, 1.50, 6.78, repro,
2013-01-09,-0.84, -0.91, -0.88, 2.08, 1.52, 6.90, repro,
2013-01-10,0.43, 0.13, -2.79, 2.18, 1.60, 7.06, repro,
2013-01-11,1.71, -0.32, -2.82, 2.15, 1.59, 7.11, repro,
2013-01-12,0.23, -0.12, -7.94, 2.13, 1.60, 7.13, repro,
2013-01-13,0.78, -0.41, -10.49, 2.10, 1.55, 6.94, repro,
2013-01-14,1.82, 0.57, -17.10, 2.10, 1.54, 6.94, repro,
2013-01-15,1.92, 0.85, -17.16, 2.09, 1.51, 6.82, repro,
2013-01-16,0.51, 0.27, -20.23, 2.10, 1.50, 6.82, repro,
2013-01-17,0.78, -0.01, -18.51, 2.12, 1.53, 6.94, repro,
2013-01-18,1.71, -0.34, -17.46, 2.11, 1.56, 6.96, repro,
2013-01-19,3.19, 0.38, -17.18, 2.06, 1.49, 6.71, repro,
2013-01-20,2.02, -1.18, -16.93, 2.06, 1.50, 6.75, repro,
2013-01-21,1.08, 0.03, -11.89, 2.06, 1.49, 6.73, repro,
2013-01-22,2.10, -0.38, -19.00, 2.10, 1.55, 6.99, repro,
2013-01-23,2.47, 0.58, -15.96, 2.13, 1.53, 6.86, repro,
2013-01-24,2.29, 1.40, -12.00, 2.20, 1.58, 7.13, repro,
2013-01-25,2.99, -0.01, -11.53, 2.09, 1.52, 6.93, repro,
2013-01-26,2.40, 1.14, -13.97, 2.11, 1.54, 6.94, repro,
2013-01-27,2.13, 0.14, -16.26, 2.03, 1.47, 6.63, repro,
2013-01-28,2.92, 0.32, -16.52, 2.02, 1.46, 6.59, repro,
2013-01-29,1.76, 0.08, -17.27, 2.04, 1.48, 6.67, repro,
2013-01-30,1.91, -1.02, -11.38, 2.11, 1.50, 6.83, repro,
2013-01-31,0.96, -1.50, -8.72, 2.15, 1.56, 7.00, repro,
2013-02-01,1.24, -0.75, -12.72, 2.13, 1.55, 6.93, repro,
2013-02-02,1.53, -1.26, -17.52, 2.09, 1.49, 6.76, repro,
2013-02-03,2.05, 0.06, -13.47, 2.05, 1.49, 6.75, repro,
2013-02-04,1.52, -0.81, -10.26, 2.07, 1.49, 6.80, repro,
2013-02-05,1.90, -0.48, -8.37, 2.19, 1.59, 7.14, repro,
2013-02-06,1.76, -0.64, -8.62, 2.21, 1.57, 7.27, repro,
2013-02-07,1.47, -0.78, -12.24, 2.09, 1.49, 6.73, repro,
2013-02-08,1.53, -0.27, -7.69, 2.08, 1.49, 6.74, repro,
2013-02-09,1.81, -1.60, -4.39, 2.04, 1.48, 6.71, repro,
2013-02-10,2.30, -0.42, -11.46, 2.13, 1.56, 7.01, repro,
2013-02-11,0.72, -1.75, -8.30, 2.07, 1.49, 6.78, repro,
2013-02-12,0.35, -1.39, -9.62, 2.10, 1.50, 6.81, repro,
2013-02-13,-0.20, -1.28, -14.31, 2.11, 1.54, 6.88, repro,
2013-02-14,0.66, -0.66, -12.22, 2.07, 1.51, 6.81, repro,
2013-02-15,1.30, -0.38, -16.04, 2.05, 1.48, 6.71, repro,
2013-02-16,1.01, -0.47, -16.86, 2.06, 1.48, 6.76, repro,
2013-02-17,-0.03, -1.67, -7.37, 2.05, 1.48, 6.74, repro,
2013-02-18,1.34, -1.19, -10.85, 2.11, 1.53, 6.87, repro,
2013-02-19,-0.12, -0.47, -5.02, 2.15, 1.57, 7.04, repro,
2013-02-20,1.24, -0.84, 1.02, 2.06, 1.50, 6.78, repro,
2013-02-21,0.51, -1.03, -3.85, 2.15, 1.53, 6.95, repro,
2013-02-22,0.84, -1.07, 1.47, 2.15, 1.55, 6.96, repro,
2013-02-23,0.56, -0.32, -0.39, 2.13, 1.54, 6.85, repro,
2013-02-24,1.83, -0.90, -7.45, 2.04, 1.48, 6.67, repro,
2013-02-25,-0.12, -1.15, -4.85, 2.06, 1.49, 6.76, repro,
2013-02-26,0.84, -0.53, -11.63, 2.05, 1.49, 6.73, repro,
2013-02-27,0.72, -1.97, -12.83, 2.06, 1.50, 6.76, repro,
2013-02-28,0.57, -0.76, -13.12, 2.06, 1.49, 6.73, repro,
2013-03-01,-0.16, -0.09, -20.39, 2.12, 1.51, 6.88, repro,
2013-03-02,0.56, -0.86, -14.23, 2.16, 1.56, 7.11, repro,
2013-03-03,0.89, 0.63, -3.91, 2.10, 1.52, 6.91, repro,
2013-03-04,1.75, -2.25, -11.44, 2.18, 1.56, 7.07, repro,
2013-03-05,0.86, -1.32, -12.02, 2.09, 1.52, 6.84, repro,
2013-03-06,1.88, -0.03, -17.16, 2.15, 1.52, 6.99, repro,
2013-03-07,1.41, 0.35, -18.69, 2.21, 1.54, 7.11, repro,
2013-03-08,2.10, 0.28, -15.33, 2.05, 1.48, 6.71, repro,
2013-03-09,2.32, 0.02, -11.60, 2.06, 1.50, 6.77, repro,
2013-03-10,1.82, -0.29, -17.86, 2.07, 1.50, 6.80, repro,
2013-03-11,1.74, -0.14, -14.77, 2.09, 1.51, 6.86, repro,
2013-03-12,0.33, 1.25, -16.44, 2.07, 1.49, 6.76, repro,
2013-03-13,1.02, 1.54, -23.06, 2.09, 1.51, 6.89, repro,
2013-03-14,1.21, 1.24, -19.00, 2.10, 1.52, 6.93, repro,
2013-03-15,-0.20, -1.02, -12.85, 2.06, 1.50, 6.79, repro,
2013-03-16,1.26, -2.09, -4.15, 2.05, 1.49, 6.72, repro,
2013-03-17,-1.14, 0.70, -1.79, 2.09, 1.52, 6.85, repro,
2013-03-18,1.40, 0.83, -3.14, 2.08, 1.51, 6.82, repro,
2013-03-19,-0.02, -0.10, -7.52, 2.08, 1.51, 6.82, repro,
2013-03-20,0.40, -0.64, -5.37, 2.04, 1.49, 6.70, repro,
2013-03-21,0.69, 0.92, -12.09, 2.07, 1.52, 6.83, repro,
2013-03-22,1.37, 0.77, -11.61, 2.04, 1.49, 6.65, repro,
2013-03-23,2.00, 1.29, -14.76, 2.04, 1.48, 6.69, repro,
2013-03-24,1.12, 1.09, -16.13, 2.03, 1.48, 6.70, repro,
2013-03-25,0.99, 1.34, -16.44, 2.03, 1.48, 6.67, repro,
2013-03-26,0.72, 1.23, -18.09, 2.04, 1.49, 6.71, repro,
2013-03-27,1.32, 1.59, -21.81, 2.05, 1.49, 6.71, repro,
2013-03-28,1.11, 2.32, -20.62, 2.08, 1.52, 6.85, repro,
2013-03-29,1.56, 1.49, -25.07, 2.08, 1.52, 6.85, repro,
2013-03-30,2.54, 1.26, -18.54, 2.09, 1.53, 6.85, repro,
2013-03-31,2.51, 0.89, -18.86, 2.08, 1.54, 6.89, repro,
2013-04-01,2.70, 0.46, -17.19, 2.09, 1.53, 6.86, repro,
2013-04-02,0.38, -0.07, -16.33, 2.11, 1.54, 6.94, repro,
2013-04-03,-0.46, -1.25, -15.95, 2.10, 1.55, 6.92, repro,
2013-04-04,1.09, -1.08, -14.24, 2.11, 1.57, 7.04, repro,
2013-04-05,-0.98, -0.68, -8.22, 2.09, 1.54, 6.90, repro,
2013-04-06,-0.44, 0.16, -7.23, 2.08, 1.53, 6.85, repro,
2013-04-07,-1.40, -0.15, -4.03, 2.10, 1.54, 6.90, repro,
2013-04-08,0.07, 0.85, -10.61, 2.08, 1.53, 6.83, repro,
2013-04-09,2.65, -0.37, -12.14, 2.07, 1.53, 6.82, repro,
2013-04-10,2.97, 2.19, -21.90, 2.14, 1.55, 6.94, repro,
2013-04-11,2.48, 1.79, -15.73, 2.11, 1.59, 7.01, repro,
2013-04-12,1.78, 0.20, -18.21, 2.16, 1.64, 7.20, repro,
2013-04-13,1.73, 2.39, -8.98, 2.10, 1.54, 6.87, repro,
2013-04-14,1.53, 0.47, -15.92, 2.09, 1.54, 6.83, repro,
2013-04-15,1.88, 2.09, -15.48, 2.08, 1.52, 6.78, repro,
2013-04-16,1.50, 1.09, -12.68, 2.07, 1.52, 6.76, repro,
2013-04-17,0.75, 1.00, -18.36, 2.07, 1.53, 6.80, repro,
2013-04-18,0.77, 0.87, -19.34, 2.08, 1.52, 6.79, repro,
2013-04-19,1.34, 1.92, -26.10, 2.07, 1.52, 6.77, repro,
2013-04-20,3.41, 2.42, -29.23, 2.09, 1.53, 6.81, repro,
2013-04-21,4.05, 1.95, -29.77, 2.08, 1.53, 6.80, repro,
2013-04-22,3.48, 1.78, -19.37, 2.08, 1.53, 6.80, repro,
2013-04-23,2.06, 0.19, -25.51, 2.08, 1.54, 6.82, repro,
2013-04-24,2.31, 1.51, -29.28, 2.14, 1.58, 7.00, repro,
2013-04-25,2.20, 1.19, -24.29, 2.12, 1.58, 7.00, repro,
2013-04-26,2.46, 1.85, -21.76, 2.09, 1.53, 6.85, repro,
2013-04-27,1.92, 1.43, -21.05, 2.09, 1.53, 6.84, repro,
2013-04-28,1.10, 0.55, -13.51, 2.08, 1.54, 6.82, repro,
2013-04-29,0.49, 0.04, -5.66, 2.08, 1.54, 6.81, repro,
2013-04-30,-0.93, -1.68, 0.88, 2.09, 1.52, 6.78, repro,
2013-05-01,0.78, -1.15, -10.01, 2.10, 1.54, 6.81, repro,
2013-05-02,-1.41, -0.64, -16.10, 2.10, 1.54, 6.84, repro,
2013-05-03,-0.29, -1.96, -9.66, 2.08, 1.53, 6.80, repro,
2013-05-04,-0.30, -1.72, -5.24, 2.07, 1.52, 6.73, repro,
2013-05-05,-0.05, -0.72, -4.91, 2.09, 1.54, 6.80, repro,
2013-05-06,0.57, 0.13, -6.00, 2.10, 1.53, 6.80, repro,
2013-05-07,-1.43, -0.73, -5.49, 2.11, 1.54, 6.85, repro,
2013-05-08,2.17, 0.19, -15.50, 2.14, 1.58, 6.99, repro,
2013-05-09,1.82, 2.41, -18.32, 2.10, 1.54, 6.84, repro,
2013-05-10,1.63, 1.37, -22.33, 2.16, 1.58, 7.00, repro,
2013-05-11,2.16, 0.89, -19.39, 2.09, 1.54, 6.84, repro,
2013-05-12,0.65, -0.75, -8.20, 2.10, 1.54, 6.83, repro,
2013-05-13,-1.56, 0.07, -9.78, 2.10, 1.55, 6.90, repro,
2013-05-14,-1.39, -0.71, 0.24, 2.08, 1.53, 6.78, repro,
2013-05-15,0.59, -0.30, -11.81, 2.12, 1.55, 6.91, repro,
2013-05-16,-0.33, 0.00, -9.01, 2.08, 1.53, 6.81, repro,
2013-05-17,0.81, 0.64, -9.85, 2.12, 1.55, 6.91, repro,
2013-05-18,0.82, -0.29, -14.69, 2.08, 1.53, 6.77, repro,
2013-05-19,0.37, 0.07, -11.76, 2.08, 1.53, 6.81, repro,
2013-05-20,0.32, -0.76, -10.82, 2.09, 1.53, 6.83, repro,
2013-05-21,-0.80, 0.64, -13.42, 2.09, 1.54, 6.88, repro,
2013-05-22,1.11, 0.43, -12.51, 2.10, 1.54, 6.85, repro,
2013-05-23,1.47, 0.19, -6.23, 2.07, 1.52, 6.75, repro,
2013-05-24,-0.10, 1.33, -6.86, 2.10, 1.55, 6.84, repro,
2013-05-25,-0.56, 0.96, -12.68, 2.08, 1.53, 6.77, repro,
2013-05-26,0.24, 1.38, -13.16, 2.10, 1.53, 6.81, repro,
2013-05-27,-0.33, 0.64, -10.76, 2.09, 1.53, 6.79, repro,
2013-05-28,0.19, -0.42, -2.36, 2.08, 1.52, 6.74, repro,
2013-05-29,-0.67, 0.18, -1.70, 2.08, 1.53, 6.76, repro,
2013-05-30,-0.17, -0.12, -8.16, 2.07, 1.53, 6.74, repro,
2013-05-31,-0.86, 0.79, -11.15, 2.21, 1.65, 7.23, repro,
2013-06-01,-0.27, 0.14, -13.07, 2.10, 1.54, 6.86, repro,
2013-06-02,0.74, 1.30, -10.33, 2.08, 1.52, 6.76, repro,
2013-06-03,-0.44, 0.56, -5.34, 2.13, 1.57, 6.88, repro,
2013-06-04,0.32, 0.00, -11.41, 2.10, 1.58, 6.92, repro,
2013-06-05,0.18, 0.43, -8.76, 2.13, 1.58, 6.95, repro,
2013-06-06,-0.69, 1.05, -7.68, 2.11, 1.53, 6.81, repro,
2013-06-07,0.40, 1.56, -7.79, 2.15, 1.59, 6.95, repro,
2013-06-08,-0.61, 0.32, -0.95, 2.09, 1.53, 6.79, repro,
2013-06-09,-1.24, 0.91, -5.88, 2.08, 1.53, 6.75, repro,
2013-06-10,-1.77, 0.82, -6.39, 2.08, 1.53, 6.74, repro,
2013-06-11,1.36, 0.59, -4.85, 2.14, 1.55, 6.86, repro,
2013-06-12,0.15, -0.18, -8.79, 2.16, 1.56, 6.93, repro,
2013-06-13,0.38, 0.53, -11.21, 2.12, 1.55, 6.85, repro,
2013-06-14,-0.48, 1.23, -8.64, 2.12, 1.57, 6.94, repro,
2013-06-15,-0.43, 0.23, -5.58, 2.09, 1.53, 6.76, repro,
2013-06-16,2.30, 0.63, -5.95, 2.11, 1.53, 6.81, repro,
2013-06-17,0.34, 0.70, -4.41, 2.10, 1.52, 6.75, repro,
2013-06-18,0.42, -0.18, -3.25, 2.11, 1.54, 6.81, repro,
2013-06-19,0.51, 0.40, 0.83, 2.11, 1.54, 6.81, repro,
2013-06-20,0.85, 1.55, -5.08, 2.09, 1.52, 6.72, repro,
2013-06-21,-0.43, 0.09, -5.02, 2.10, 1.52, 6.74, repro,
2013-06-22,0.09, 0.02, -8.98, 2.14, 1.58, 7.01, repro,
2013-06-23,0.66, 0.96, -7.27, 2.11, 1.54, 6.74, repro,
2013-06-24,0.44, 0.82, -0.90, 2.09, 1.52, 6.75, repro,
2013-06-25,-1.50, -0.41, -2.79, 2.07, 1.50, 6.64, repro,
2013-06-26,0.66, 0.88, -2.15, 2.08, 1.51, 6.72, repro,
2013-06-27,1.11, 1.24, -9.07, 2.09, 1.52, 6.77, repro,
2013-06-28,-0.70, -0.26, -4.59, 2.08, 1.51, 6.71, repro,
2013-06-29,0.01, 1.40, -7.43, 2.08, 1.52, 6.77, repro,
2013-06-30,2.61, 1.47, -3.88, 2.11, 1.55, 6.88, repro,
2013-07-01,0.62, -1.05, -4.91, 2.18, 1.57, 6.93, repro,
2013-07-02,0.97, 0.21, -1.84, 2.15, 1.56, 6.97, repro,
2013-07-03,0.08, -0.06, -4.28, 2.09, 1.52, 6.76, repro,
2013-07-04,1.40, -0.69, -3.74, 2.09, 1.53, 6.79, repro,
2013-07-05,-1.35, 0.10, 2.87, 2.13, 1.56, 6.97, repro,
2013-07-06,1.42, 1.51, 6.07, 2.16, 1.56, 6.97, repro,
2013-07-07,1.59, -0.03, -0.73, 2.09, 1.52, 6.79, repro,
2013-07-08,-1.56, -0.97, -0.94, 2.09, 1.51, 6.77, repro,
2013-07-09,-1.01, 0.82, -5.85, 2.08, 1.51, 6.73, repro,
2013-07-10,1.03, 1.49, -4.56, 2.09, 1.52, 6.78, repro,
2013-07-11,-1.86, -0.05, 2.32, 2.14, 1.56, 6.94, repro,
2013-07-12,-1.26, 1.56, -2.97, 2.19, 1.60, 7.10, repro,
2013-07-13,-0.89, 1.03, -2.03, 2.07, 1.50, 6.68, repro,
2013-07-14,0.69, 1.31, -3.04, 2.14, 1.57, 6.98, repro,
2013-07-15,-0.31, -0.65, -2.90, 2.09, 1.52, 6.79, repro,
2013-07-16,-0.48, 0.24, -0.11, 2.10, 1.52, 6.81, repro,
2013-07-17,0.88, -0.15, -1.42, 2.11, 1.54, 6.88, repro,
2013-07-18,1.07, 0.32, -2.44, 2.09, 1.50, 6.73, repro,
2013-07-19,2.03, -0.18, -6.16, 2.08, 1.51, 6.73, repro,
2013-07-20,0.59, 0.53, 0.64, 2.09, 1.52, 6.77, repro,
2013-07-21,0.03, -0.01, -2.26, 2.09, 1.51, 6.75, repro,
2013-07-22,0.56, 0.72, -7.65, 2.16, 1.58, 7.06, repro,
2013-07-23,1.11, -0.05, -8.29, 5.63, 3.78, 17.01, repro,
2013-07-24,1.39, 0.12, -2.51, 2.28, 1.58, 7.12, repro,
2013-07-25,1.27, -0.38, -4.61, 2.19, 1.54, 6.94, repro,
2013-07-26,-0.04, -0.58, -1.82, 2.10, 1.51, 6.77, repro,
2013-07-27,0.59, -0.24, -3.31, 2.09, 1.50, 6.72, repro,
2013-07-28,0.52, 0.40, 3.11, 2.13, 1.54, 6.90, repro,
2013-07-29,-0.21, 0.67, 1.35, 2.10, 1.51, 6.78, repro,
2013-07-30,-0.28, 0.47, -4.56, 2.11, 1.51, 6.79, repro,
2013-07-31,-0.65, -0.69, -6.12, 2.14, 1.54, 6.96, repro,
2013-08-01,0.54, 1.13, -1.82, 2.19, 1.57, 7.02, repro,
2013-08-02,-0.75, 0.65, 0.02, 2.10, 1.51, 6.76, repro,
2013-08-03,0.29, 0.58, -1.91, 2.08, 1.50, 6.72, repro,
2013-08-04,-1.42, -0.03, 0.39, 2.10, 1.51, 6.78, repro,
2013-08-05,-0.31, -0.37, -0.70, 2.10, 1.51, 6.77, repro,
2013-08-06,-0.33, 0.17, 0.77, 2.11, 1.51, 6.77, repro,
2013-08-07,-0.21, -0.85, -0.86, 2.10, 1.50, 6.75, repro,
2013-08-08,1.00, -0.15, -2.06, 2.08, 1.50, 6.71, repro,
2013-08-09,0.10, -0.45, -4.68, 2.10, 1.50, 6.77, repro,
2013-08-10,-1.15, -0.84, 1.92, 2.11, 1.51, 6.81, repro,
2013-08-11,-1.06, -0.07, -2.58, 2.10, 1.51, 6.82, repro,
2013-08-12,-0.93, -0.99, -0.39, 2.21, 1.59, 7.07, repro,
2013-08-13,0.30, 0.12, 0.13, 2.35, 1.65, 7.37, repro,
2013-08-14,-0.26, -0.54, 2.00, 2.23, 1.58, 7.03, repro,
2013-08-15,0.18, 0.84, 0.03, 2.16, 1.56, 6.96, repro,
2013-08-16,-0.78, 1.02, -3.60, 2.10, 1.50, 6.75, repro,
2013-08-17,-1.96, 0.75, -1.41, 2.14, 1.56, 7.03, repro,
2013-08-18,-0.15, -0.33, 0.18, 2.09, 1.50, 6.71, repro,
2013-08-19,-1.20, 0.49, 0.51, 2.11, 1.50, 6.73, repro,
2013-08-20,-0.13, 0.56, 0.98, 2.13, 1.56, 6.91, repro,
2013-08-21,-0.13, -0.14, 2.08, 2.11, 1.51, 6.78, repro,
2013-08-22,-1.76, 0.75, -0.56, 2.10, 1.51, 6.78, repro,
2013-08-23,-2.77, -1.13, 2.14, 2.20, 1.58, 7.04, repro,
2013-08-24,0.46, 0.81, 6.90, 2.21, 1.57, 7.11, repro,
2013-08-25,-2.16, 0.07, 4.33, 2.12, 1.50, 6.75, repro,
2013-08-26,-1.89, 0.68, 4.12, 2.12, 1.52, 6.79, repro,
2013-08-27,-0.37, 0.73, -0.30, 2.12, 1.52, 6.84, repro,
2013-08-28,-2.62, -1.02, 4.64, 2.12, 1.51, 6.80, repro,
2013-08-29,0.42, -0.44, -6.00, 2.16, 1.54, 6.98, repro,
2013-08-30,-1.09, 1.23, 0.18, 2.12, 1.51, 6.77, repro,
2013-08-31,0.94, 1.20, 5.58, 2.09, 1.49, 6.71, repro,
2013-09-01,-0.41, 0.47, 2.88, 2.16, 1.53, 6.88, repro,
2013-09-02,-1.26, -0.38, 3.86, 2.18, 1.58, 7.04, repro,
2013-09-03,1.45, -0.23, 3.74, 2.16, 1.53, 6.88, repro,
2013-09-04,-2.52, -0.19, -0.37, 2.16, 1.53, 6.90, repro,
2013-09-05,-1.15, 1.26, 0.68, 2.13, 1.51, 6.75, repro,
2013-09-06,-2.31, 0.53, -5.98, 2.35, 1.66, 7.44, repro,
2013-09-07,-0.67, -0.67, -0.24, 2.10, 1.50, 6.75, repro,
2013-09-08,-1.44, -1.11, -0.37, 2.15, 1.57, 6.94, repro,
2013-09-09,-1.68, 0.17, 6.59, 2.15, 1.56, 6.90, repro,
2013-09-10,-0.77, -1.69, 11.75, 2.11, 1.50, 6.73, repro,
2013-09-11,-0.40, -0.92, 5.19, 2.14, 1.52, 6.91, repro,
2013-09-12,-0.02, 0.51, 0.07, 2.12, 1.53, 6.87, repro,
2013-09-13,-0.17, 0.65, 2.97, 2.11, 1.51, 6.82, repro,
2013-09-14,-1.39, -0.17, 2.45, 2.11, 1.51, 6.82, repro,
2013-09-15,-0.76, -0.12, 1.43, 2.11, 1.51, 6.80, repro,
2013-09-16,-0.58, -2.37, 3.41, 2.17, 1.52, 6.97, repro,
2013-09-17,0.21, 0.54, 5.11, 2.10, 1.51, 6.81, repro,
2013-09-18,0.50, -0.18, 3.96, 2.11, 1.51, 6.76, repro,
2013-09-19,-0.42, 0.01, -0.48, 2.08, 1.49, 6.70, repro,
