PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P652
Station name,BarcroftObCS2007
Begin Date, 2007-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5891580112 North Latitude, -118.2384521332 East Longitude, 3865.29476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-17,0.06, 1.86, 9.67, 2.01, 1.61, 7.33, repro,
2010-01-18,0.93, 1.58, 14.11, 1.98, 1.60, 7.21, repro,
2010-01-19,0.03, 0.79, 11.36, 2.05, 1.63, 7.36, repro,
2010-01-20,0.22, 1.34, 11.48, 2.08, 1.65, 7.46, repro,
2010-01-21,0.02, 0.82, 17.24, 2.04, 1.64, 7.39, repro,
2010-01-22,-0.36, 0.61, 15.70, 2.01, 1.62, 7.32, repro,
2010-01-23,-0.07, 0.35, 7.65, 2.00, 1.61, 7.29, repro,
2010-01-24,1.09, 1.52, -4.21, 2.00, 1.60, 7.23, repro,
2010-01-25,1.16, 3.10, -2.01, 2.00, 1.61, 7.26, repro,
2010-01-26,-0.01, 0.19, 2.03, 2.06, 1.64, 7.35, repro,
2010-01-27,1.25, 0.41, -0.55, 2.09, 1.65, 7.43, repro,
2010-01-28,1.35, 0.57, 0.01, 2.02, 1.63, 7.37, repro,
2010-01-29,0.62, 0.61, -2.90, 2.03, 1.62, 7.32, repro,
2010-01-30,0.52, 0.51, -1.78, 1.99, 1.59, 7.18, repro,
2010-01-31,0.86, 1.69, 1.25, 2.01, 1.62, 7.30, repro,
2010-02-01,-0.20, 1.69, 2.69, 2.02, 1.60, 7.29, repro,
2010-02-02,-0.66, -0.15, 10.14, 2.11, 1.69, 7.74, repro,
2010-02-03,-0.32, 0.16, 9.49, 2.02, 1.62, 7.38, repro,
2010-02-04,0.78, 1.86, -1.78, 2.09, 1.74, 7.82, repro,
2010-02-05,-0.10, 0.80, 11.76, 2.06, 1.70, 7.60, repro,
2010-02-06,-0.48, -0.11, 6.09, 2.05, 1.68, 7.60, repro,
2010-02-07,-0.49, 0.01, 6.34, 2.09, 1.64, 7.59, repro,
2010-02-08,-0.80, -0.20, 6.42, 2.11, 1.67, 7.71, repro,
2010-02-09,-0.27, 0.61, 12.50, 2.12, 1.67, 7.65, repro,
2010-02-10,-0.40, -0.16, 7.42, 2.15, 1.79, 8.06, repro,
2010-02-11,-0.13, 0.79, 2.78, 2.07, 1.73, 7.78, repro,
2010-02-12,-0.45, 1.40, 3.18, 2.05, 1.70, 7.69, repro,
2010-02-13,0.11, 0.56, 3.25, 2.02, 1.61, 7.39, repro,
2010-02-14,-0.96, -0.28, 6.43, 2.02, 1.61, 7.39, repro,
2010-02-15,-0.71, 0.48, 7.60, 2.03, 1.62, 7.46, repro,
2010-02-16,-0.41, -0.04, 0.86, 2.08, 1.60, 7.43, repro,
2010-02-17,-0.56, 0.27, 1.79, 2.14, 1.70, 7.81, repro,
2010-02-18,0.05, 0.94, -0.73, 2.13, 1.68, 7.76, repro,
2010-02-19,-0.53, 0.16, 1.81, 2.14, 1.68, 7.78, repro,
2010-02-20,-0.48, 1.06, 7.47, 2.04, 1.63, 7.52, repro,
2010-02-21,-1.36, -0.30, 1.15, 2.00, 1.59, 7.26, repro,
2010-02-22,-0.61, 0.64, 3.07, 2.06, 1.64, 7.41, repro,
2010-02-23,0.68, -0.43, -1.15, 2.09, 1.66, 7.56, repro,
2010-02-24,-0.85, 0.58, 1.83, 2.04, 1.61, 7.32, repro,
2010-02-25,-1.16, 0.06, -1.76, 1.99, 1.60, 7.27, repro,
2010-02-26,-0.14, -0.06, -3.74, 2.06, 1.70, 7.70, repro,
2010-02-27,-0.33, 0.10, 13.36, 2.12, 1.77, 7.96, repro,
2010-02-28,1.46, 0.31, 6.95, 2.02, 1.62, 7.40, repro,
2010-03-01,0.67, 0.08, 5.11, 2.05, 1.69, 7.69, repro,
2010-03-02,0.66, 1.63, -1.79, 2.03, 1.63, 7.47, repro,
2010-03-03,-0.33, 0.18, 1.55, 2.06, 1.70, 7.67, repro,
2010-03-04,-0.56, 0.12, 6.84, 2.06, 1.68, 7.64, repro,
2010-03-05,-0.88, -0.29, 0.07, 2.01, 1.59, 7.26, repro,
2010-03-06,0.82, 0.30, 6.71, 2.04, 1.62, 7.34, repro,
2010-03-07,0.23, -0.03, 8.58, 2.00, 1.59, 7.25, repro,
2010-03-08,0.67, 0.54, 4.54, 2.02, 1.64, 7.38, repro,
2010-03-09,-0.45, 0.19, 9.71, 2.00, 1.58, 7.24, repro,
2010-03-10,-1.81, 1.00, 5.09, 2.01, 1.59, 7.28, repro,
2010-03-11,-0.94, 0.06, 1.80, 2.00, 1.58, 7.22, repro,
2010-03-12,-0.73, 0.42, 7.33, 2.01, 1.60, 7.30, repro,
2010-03-13,-0.98, -0.11, 8.34, 2.01, 1.60, 7.35, repro,
2010-03-14,0.10, -0.28, 5.28, 2.03, 1.61, 7.34, repro,
2010-03-15,0.08, 0.29, -6.99, 2.01, 1.58, 7.27, repro,
2010-03-16,-0.37, -0.27, -3.13, 2.04, 1.62, 7.41, repro,
2010-03-17,0.63, -0.00, -1.25, 2.01, 1.59, 7.31, repro,
2010-03-18,-0.53, -0.36, 0.66, 2.02, 1.60, 7.35, repro,
2010-03-19,0.16, -1.12, -1.46, 2.02, 1.59, 7.33, repro,
2010-03-20,0.22, 1.45, -0.90, 2.05, 1.62, 7.41, repro,
2010-03-21,0.04, 0.96, 2.20, 2.00, 1.59, 7.30, repro,
2010-03-22,0.36, 1.47, 2.30, 2.00, 1.58, 7.26, repro,
2010-03-23,0.53, -0.56, 0.27, 2.00, 1.58, 7.30, repro,
2010-03-24,0.24, 0.23, -1.24, 2.05, 1.62, 7.42, repro,
2010-03-25,-0.43, -0.34, 3.55, 2.05, 1.61, 7.39, repro,
2010-03-26,0.79, -0.15, -0.88, 2.03, 1.60, 7.36, repro,
2010-03-27,0.90, 0.54, 2.34, 2.05, 1.60, 7.37, repro,
2010-03-28,0.77, 0.79, -4.05, 2.04, 1.61, 7.38, repro,
2010-03-29,0.89, 2.20, -2.46, 2.11, 1.64, 7.53, repro,
2010-03-30,-0.33, 0.85, 3.09, 2.22, 1.65, 7.70, repro,
2010-03-31,-1.04, -0.24, 12.70, 2.08, 1.62, 7.41, repro,
2010-04-01,-0.85, 0.17, 6.14, 2.11, 1.64, 7.53, repro,
2010-04-02,0.25, 1.56, 2.64, 2.14, 1.73, 7.81, repro,
2010-04-03,0.71, -1.97, 7.52, 2.10, 1.63, 7.51, repro,
2010-04-04,-0.07, -1.11, 5.75, 2.13, 1.68, 7.64, repro,
2010-04-05,-0.33, 0.09, 12.03, 2.08, 1.61, 7.42, repro,
2010-04-06,0.87, 0.21, 2.49, 2.09, 1.62, 7.40, repro,
2010-04-07,1.37, 0.05, -1.04, 2.17, 1.72, 8.11, repro,
2010-04-08,0.33, 1.06, -2.48, 2.11, 1.67, 7.61, repro,
2010-04-09,0.28, 0.28, 3.61, 2.20, 1.67, 7.75, repro,
2010-04-10,0.38, -0.81, 4.74, 2.14, 1.62, 7.56, repro,
2010-04-11,-1.70, 0.40, 9.08, 2.09, 1.63, 7.49, repro,
2010-04-12,-0.54, 1.20, 2.17, 2.21, 1.69, 7.88, repro,
2010-04-13,-0.94, 0.88, -1.43, 2.10, 1.63, 7.49, repro,
2010-04-14,-0.01, 0.12, -2.65, 2.20, 1.67, 7.90, repro,
2010-04-15,-0.57, -0.30, -0.25, 2.18, 1.65, 7.81, repro,
2010-04-16,-0.48, -0.14, 1.17, 2.07, 1.60, 7.45, repro,
2010-04-17,-1.30, -0.16, -0.41, 2.08, 1.64, 7.54, repro,
2010-04-18,-0.95, -0.31, 2.41, 2.08, 1.63, 7.48, repro,
2010-04-19,-0.45, 0.89, -2.03, 2.15, 1.67, 7.68, repro,
2010-04-20,-0.56, 0.47, 2.81, 2.19, 1.69, 7.89, repro,
2010-04-21,-2.26, -0.37, 14.74, 2.17, 1.66, 7.65, repro,
2010-04-22,-1.87, 0.03, 8.54, 2.19, 1.69, 7.77, repro,
2010-04-23,-1.02, -1.87, 8.12, 2.18, 1.71, 7.85, repro,
2010-04-24,-0.35, -0.64, 1.17, 2.09, 1.62, 7.47, repro,
2010-04-25,-0.50, 0.12, 1.64, 2.03, 1.62, 7.42, repro,
2010-04-26,-0.40, 0.32, 3.26, 2.05, 1.60, 7.40, repro,
2010-04-27,-0.81, 1.41, 6.37, 2.12, 1.64, 7.56, repro,
2010-04-28,-0.20, 4.81, 6.09, 2.08, 1.61, 7.45, repro,
2010-04-29,-0.33, -1.20, 7.30, 2.07, 1.66, 7.51, repro,
2010-04-30,0.49, -0.32, 4.74, 2.04, 1.60, 7.32, repro,
2010-05-01,-0.78, -0.30, 7.72, 2.04, 1.59, 7.35, repro,
2010-05-02,-0.58, 0.63, 9.05, 2.08, 1.63, 7.47, repro,
2010-05-03,-0.77, 0.41, 0.78, 2.10, 1.67, 7.58, repro,
2010-05-04,-0.92, 1.69, 0.53, 2.05, 1.59, 7.30, repro,
2010-05-05,-1.13, 1.99, -6.25, 2.02, 1.58, 7.23, repro,
2010-05-06,-0.64, -0.86, -2.73, 2.04, 1.61, 7.35, repro,
2010-05-07,-1.29, 0.91, 3.74, 2.08, 1.61, 7.36, repro,
2010-05-08,-1.85, 0.39, 2.41, 2.02, 1.57, 7.19, repro,
2010-05-09,-1.69, 0.89, 7.21, 2.09, 1.65, 7.52, repro,
2010-05-10,-1.64, 0.02, 5.25, 2.02, 1.58, 7.26, repro,
2010-05-11,0.22, 0.98, 2.15, 2.03, 1.60, 7.34, repro,
2010-05-12,-0.60, 0.21, 3.64, 2.09, 1.60, 7.44, repro,
2010-05-13,-0.42, 0.71, 3.71, 2.03, 1.59, 7.24, repro,
2010-05-14,-1.24, -0.24, 2.64, 2.12, 1.65, 7.47, repro,
2010-05-15,-0.49, 0.03, 3.26, 2.08, 1.64, 7.41, repro,
2010-05-16,-0.85, 0.42, -1.47, 2.03, 1.60, 7.26, repro,
2010-05-17,-0.80, 0.35, 6.28, 2.04, 1.60, 7.30, repro,
2010-05-18,0.34, 1.87, 6.86, 2.04, 1.58, 7.23, repro,
2010-05-19,-0.35, 2.64, 6.07, 2.15, 1.67, 7.66, repro,
2010-05-20,-0.55, 1.06, 3.87, 2.18, 1.68, 7.70, repro,
2010-05-21,-0.65, 0.28, 4.78, 2.03, 1.60, 7.23, repro,
2010-05-22,1.63, 2.15, 8.86, 2.04, 1.60, 7.21, repro,
2010-05-23,-0.02, 0.42, 12.25, 2.09, 1.62, 7.34, repro,
2010-05-24,-0.65, 0.66, 5.51, 2.04, 1.59, 7.21, repro,
2010-05-25,-0.25, 0.29, -1.27, 2.08, 1.63, 7.32, repro,
2010-05-26,-0.28, 0.68, 2.22, 2.04, 1.61, 7.25, repro,
2010-05-27,-0.46, 0.80, 8.03, 2.03, 1.61, 7.24, repro,
2010-05-28,-0.84, 0.20, 5.09, 2.06, 1.61, 7.26, repro,
2010-05-29,-0.24, 0.59, 5.67, 2.04, 1.61, 7.20, repro,
2010-05-30,0.14, 0.88, 1.43, 2.09, 1.64, 7.33, repro,
2010-05-31,-0.63, 2.04, -0.78, 2.11, 1.68, 7.48, repro,
2010-06-01,0.66, 0.62, 7.31, 2.03, 1.58, 7.14, repro,
2010-06-02,0.76, 1.03, 11.87, 2.06, 1.61, 7.26, repro,
2010-06-03,1.26, 2.43, -0.44, 2.11, 1.66, 7.50, repro,
2010-06-04,1.42, 6.46, -8.36, 2.05, 1.59, 7.19, repro,
2010-06-05,1.81, 5.26, 0.10, 2.10, 1.64, 7.41, repro,
2010-06-06,0.75, 2.17, 1.15, 2.05, 1.60, 7.24, repro,
2010-06-07,1.74, 3.32, 3.89, 2.04, 1.60, 7.22, repro,
2010-06-08,1.18, 2.02, -0.01, 2.06, 1.63, 7.35, repro,
2010-06-09,1.55, 3.41, 1.51, 2.07, 1.63, 7.31, repro,
2010-06-10,1.79, 1.56, -2.37, 2.09, 1.63, 7.35, repro,
2010-06-11,-0.83, 0.13, 8.02, 2.08, 1.64, 7.38, repro,
2010-06-12,0.42, 0.34, 8.06, 2.05, 1.61, 7.24, repro,
2010-06-13,1.51, 1.01, -0.87, 2.07, 1.64, 7.33, repro,
2010-06-14,0.86, -0.16, 2.98, 2.03, 1.60, 7.18, repro,
2010-06-15,-0.37, 1.93, 8.95, 2.05, 1.61, 7.23, repro,
2010-06-16,0.90, 0.76, 2.78, 2.05, 1.61, 7.23, repro,
2010-06-17,0.69, 2.10, 5.87, 2.08, 1.65, 7.39, repro,
2010-06-18,0.09, 0.68, 8.39, 2.09, 1.65, 7.41, repro,
2010-06-19,-0.22, 0.28, 3.33, 2.04, 1.61, 7.20, repro,
2010-06-20,0.41, 0.89, 2.12, 2.03, 1.59, 7.18, repro,
2010-06-21,0.36, 0.43, 3.36, 2.05, 1.60, 7.21, repro,
2010-06-22,0.59, 0.29, 5.13, 2.03, 1.61, 7.19, repro,
2010-06-23,0.01, 0.52, 4.26, 2.04, 1.60, 7.24, repro,
2010-06-24,1.05, 0.85, 4.93, 2.08, 1.66, 7.43, repro,
2010-06-25,-0.07, -0.00, 6.60, 2.07, 1.65, 7.35, repro,
2010-06-26,1.41, 0.26, 4.21, 2.03, 1.59, 7.16, repro,
2010-06-27,1.26, -0.12, 8.73, 2.05, 1.61, 7.25, repro,
2010-06-28,0.79, -0.05, 9.31, 2.02, 1.60, 7.11, repro,
2010-06-29,-0.26, -0.10, 11.46, 2.03, 1.60, 7.22, repro,
2010-06-30,0.63, 1.15, 7.21, 2.03, 1.60, 7.20, repro,
2010-07-01,0.71, 0.54, 5.85, 2.04, 1.61, 7.22, repro,
2010-07-02,-0.29, -0.45, 10.00, 2.03, 1.60, 7.19, repro,
2010-07-03,-0.32, 0.26, 16.61, 2.02, 1.60, 7.17, repro,
2010-07-04,1.12, 0.09, 11.06, 2.02, 1.60, 7.17, repro,
2010-07-05,0.73, -0.14, 7.55, 2.02, 1.60, 7.17, repro,
2010-07-06,0.99, 1.36, 6.06, 2.03, 1.61, 7.23, repro,
2010-07-07,1.90, -1.12, 5.16, 2.04, 1.62, 7.24, repro,
2010-07-08,-0.81, -0.91, 4.11, 2.03, 1.62, 7.24, repro,
2010-07-09,-0.90, 0.07, 8.08, 2.04, 1.62, 7.24, repro,
2010-07-10,-0.06, 1.25, 12.69, 2.02, 1.60, 7.16, repro,
2010-07-11,-0.27, 0.74, 10.36, 2.02, 1.60, 7.18, repro,
2010-07-12,-0.56, 1.70, 15.97, 2.02, 1.61, 7.20, repro,
2010-07-13,1.28, -0.71, 16.27, 2.03, 1.62, 7.24, repro,
2010-07-14,1.67, -0.16, -1.10, 2.02, 1.61, 7.20, repro,
2010-07-15,1.22, 1.60, 2.51, 2.03, 1.60, 7.18, repro,
2010-07-16,0.63, -0.40, 1.39, 2.03, 1.61, 7.25, repro,
2010-07-17,2.91, -1.76, 4.25, 2.04, 1.62, 7.32, repro,
2010-07-18,0.17, -0.03, 1.48, 2.04, 1.62, 7.23, repro,
2010-07-19,0.24, -0.15, 5.62, 2.06, 1.64, 7.32, repro,
2010-07-20,2.22, -0.40, 8.11, 2.03, 1.62, 7.16, repro,
2010-07-21,1.21, 0.97, 3.36, 1.97, 1.58, 7.01, repro,
2010-07-22,0.83, -0.04, 6.95, 1.98, 1.59, 7.07, repro,
2010-07-23,1.35, -0.18, 5.65, 1.99, 1.59, 7.05, repro,
2010-07-24,2.54, -0.21, 8.35, 1.99, 1.59, 7.03, repro,
2010-07-25,1.91, -1.77, 2.70, 2.02, 1.64, 7.16, repro,
2010-07-26,-0.53, -0.47, 5.91, 1.99, 1.61, 7.11, repro,
2010-07-27,1.46, -0.24, 3.72, 2.00, 1.60, 7.06, repro,
2010-07-28,1.40, -0.23, 6.16, 2.00, 1.60, 7.08, repro,
2010-07-29,1.09, -1.38, 2.54, 2.02, 1.65, 7.24, repro,
2010-07-30,1.02, -1.57, 6.54, 2.03, 1.64, 7.23, repro,
2010-07-31,0.77, 0.62, 2.56, 1.98, 1.59, 6.99, repro,
2010-08-01,1.23, 0.16, 4.10, 1.98, 1.60, 7.01, repro,
2010-08-02,1.50, -1.13, 3.62, 1.98, 1.59, 7.03, repro,
2010-08-03,1.40, 0.20, 3.74, 2.01, 1.63, 7.13, repro,
2010-08-04,1.21, -0.58, 2.99, 2.03, 1.66, 7.21, repro,
2010-08-05,1.28, -0.12, 10.92, 2.02, 1.63, 7.12, repro,
2010-08-06,1.26, -1.50, 9.47, 1.99, 1.60, 7.08, repro,
2010-08-07,1.28, -1.26, 15.24, 1.99, 1.60, 7.07, repro,
2010-08-08,2.06, -1.09, 9.10, 1.98, 1.59, 7.05, repro,
2010-08-09,0.32, -0.30, 3.32, 2.00, 1.62, 7.10, repro,
2010-08-10,1.41, 0.48, 8.01, 1.96, 1.57, 6.95, repro,
2010-08-11,1.46, 0.10, 7.51, 1.98, 1.59, 7.04, repro,
2010-08-12,1.70, -0.78, 6.81, 1.98, 1.59, 7.02, repro,
2010-08-13,0.34, -0.69, 12.29, 2.01, 1.62, 7.17, repro,
2010-08-14,0.65, 1.08, 9.47, 1.96, 1.58, 6.95, repro,
2010-08-15,1.32, 0.55, 4.36, 1.96, 1.57, 6.93, repro,
2010-08-16,1.54, 0.26, 7.54, 1.97, 1.58, 7.00, repro,
2010-08-17,-0.08, -0.29, 8.32, 1.98, 1.60, 7.08, repro,
2010-08-18,-0.43, -0.48, 8.67, 2.01, 1.63, 7.18, repro,
2010-08-19,1.51, 0.66, 10.56, 2.12, 1.72, 7.36, repro,
2010-08-20,1.64, 0.60, 12.16, 2.01, 1.64, 7.16, repro,
2010-08-21,1.99, 2.22, 8.07, 1.96, 1.58, 7.00, repro,
2010-08-22,2.05, 1.80, 1.62, 2.01, 1.61, 7.16, repro,
2010-08-23,0.51, -0.74, 2.24, 1.99, 1.61, 7.14, repro,
2010-08-24,0.89, 0.16, 7.43, 2.04, 1.60, 7.13, repro,
2010-08-25,0.82, -0.05, 4.91, 1.97, 1.57, 6.93, repro,
2010-08-26,2.70, 0.16, 7.30, 1.98, 1.62, 7.13, repro,
2010-08-27,1.01, 1.76, 1.99, 2.05, 1.71, 7.49, repro,
2010-08-28,1.24, 0.36, 14.96, 1.95, 1.58, 6.99, repro,
2010-08-29,0.12, 0.09, 10.49, 1.97, 1.60, 7.13, repro,
2010-08-30,1.72, 1.47, 13.02, 1.96, 1.57, 6.95, repro,
2010-08-31,1.10, 0.66, 12.16, 1.96, 1.57, 6.99, repro,
2010-09-01,1.39, -0.53, 8.44, 1.94, 1.57, 6.96, repro,
2010-09-02,1.15, -0.05, 11.61, 1.94, 1.56, 6.93, repro,
2010-09-03,0.11, -0.11, 4.47, 1.94, 1.56, 6.95, repro,
2010-09-04,0.60, 0.10, 7.00, 1.98, 1.63, 7.19, repro,
2010-09-05,0.98, 1.25, 16.90, 1.96, 1.59, 7.03, repro,
2010-09-06,1.10, -0.39, 15.18, 1.94, 1.56, 6.95, repro,
2010-09-07,0.88, 0.92, 18.24, 1.96, 1.62, 7.11, repro,
2010-09-08,0.85, 2.24, 16.49, 1.95, 1.56, 6.97, repro,
2010-09-09,1.40, 0.89, 7.41, 1.99, 1.59, 7.03, repro,
2010-09-10,1.26, 1.18, 10.91, 1.93, 1.56, 6.91, repro,
2010-09-11,0.06, 0.53, 7.60, 1.99, 1.64, 7.18, repro,
2010-09-12,1.35, 0.33, 5.81, 1.99, 1.65, 7.29, repro,
2010-09-13,1.47, 0.39, 9.22, 1.94, 1.56, 6.94, repro,
2010-09-14,0.69, 1.09, 7.96, 1.95, 1.57, 6.99, repro,
2010-09-15,0.62, -0.25, 10.51, 1.96, 1.58, 7.09, repro,
2010-09-16,0.83, 0.34, 8.74, 1.93, 1.55, 6.90, repro,
2010-09-17,0.57, 1.07, 9.35, 1.93, 1.55, 6.93, repro,
2010-09-18,2.06, 0.90, 12.86, 1.96, 1.59, 7.12, repro,
2010-09-19,0.77, 1.41, 10.72, 1.99, 1.59, 7.09, repro,
2010-09-20,1.05, 0.61, 12.27, 1.96, 1.58, 7.04, repro,
2010-09-21,-0.01, 0.77, 14.78, 1.95, 1.61, 7.15, repro,
2010-09-22,-0.18, -0.53, 11.66, 1.96, 1.61, 7.15, repro,
2010-09-23,0.75, 0.91, 14.74, 2.03, 1.64, 7.31, repro,
2010-09-24,1.13, 0.94, 4.69, 1.95, 1.56, 6.96, repro,
2010-09-25,1.47, 0.37, 5.38, 1.94, 1.55, 6.94, repro,
2010-09-26,1.19, 0.95, 9.32, 1.95, 1.57, 6.98, repro,
2010-09-27,0.58, 0.20, 7.95, 1.99, 1.61, 7.02, repro,
2010-09-28,1.47, -0.15, 8.89, 2.05, 1.70, 7.37, repro,
2010-09-29,1.66, 0.72, 10.23, 1.97, 1.60, 7.14, repro,
2010-09-30,1.43, 1.07, 12.34, 1.99, 1.57, 7.04, repro,
2010-10-01,0.70, 0.45, 10.44, 1.98, 1.59, 7.07, repro,
2010-10-02,1.94, 0.12, 8.45, 2.06, 1.66, 7.39, repro,
2010-11-05,0.22, 0.91, 7.89, 2.05, 1.64, 7.23, repro,
2010-11-06,-0.06, -0.78, 8.35, 2.00, 1.59, 7.06, repro,
2010-11-07,0.51, 0.69, 8.48, 1.94, 1.55, 6.92, repro,
2010-12-14,0.62, -1.45, 17.58, 5.74, 4.16, 17.52, repro,
2010-12-15,-2.06, 0.24, 9.93, 2.13, 1.64, 7.41, repro,
2010-12-16,-1.07, -0.04, 7.57, 2.04, 1.60, 7.25, repro,
2010-12-17,-0.48, 1.63, 6.45, 2.02, 1.56, 7.03, repro,
2010-12-18,-2.92, 1.18, 12.40, 1.97, 1.56, 7.02, repro,
2010-12-19,-5.79, 2.29, 22.38, 1.98, 1.57, 7.07, repro,
2010-12-20,-6.41, 2.68, 22.50, 2.00, 1.57, 7.14, repro,
2010-12-21,-7.11, 2.18, 21.59, 2.07, 1.59, 7.18, repro,
2010-12-22,-5.91, 3.44, 17.15, 2.10, 1.65, 7.38, repro,
2010-12-23,-6.11, 3.11, 12.65, 2.10, 1.65, 7.37, repro,
2010-12-24,-2.03, 1.71, 1.94, 1.96, 1.54, 6.98, repro,
2010-12-25,-1.34, 2.49, 0.69, 1.97, 1.53, 6.95, repro,
2010-12-26,-0.41, 1.30, 4.70, 1.97, 1.53, 6.95, repro,
2010-12-27,-0.64, 1.05, 1.78, 2.00, 1.57, 7.18, repro,
2010-12-28,-1.23, 1.01, 2.48, 2.03, 1.59, 7.24, repro,
2010-12-29,-3.24, 3.90, 11.90, 2.09, 1.66, 7.50, repro,
2010-12-30,-5.52, 4.19, 22.76, 2.02, 1.59, 7.22, repro,
2010-12-31,-4.54, 4.90, 16.82, 1.98, 1.54, 7.04, repro,
2011-01-01,-3.22, 3.47, -4.37, 1.99, 1.57, 7.11, repro,
2011-01-02,-1.52, 3.37, -2.78, 2.12, 1.67, 7.53, repro,
2011-01-03,-1.99, 2.52, 3.11, 2.02, 1.61, 7.28, repro,
2011-01-04,-1.04, 2.22, 1.75, 2.05, 1.59, 7.21, repro,
2011-01-05,-1.07, 0.07, -3.47, 1.99, 1.57, 7.06, repro,
2011-01-06,-0.87, -0.12, -3.78, 2.04, 1.60, 7.19, repro,
2011-01-07,-1.05, 0.90, 4.41, 2.02, 1.60, 7.23, repro,
2011-01-08,-1.13, 1.59, 2.25, 1.99, 1.58, 7.12, repro,
2011-01-09,-0.91, 0.61, 5.04, 1.96, 1.53, 6.97, repro,
2011-01-10,-1.54, -1.28, -1.71, 2.01, 1.61, 7.23, repro,
2011-01-11,0.14, 2.43, -2.74, 2.04, 1.66, 7.41, repro,
2011-01-12,-0.53, 1.65, -10.08, 2.01, 1.58, 7.11, repro,
2011-01-13,-0.49, 2.98, -10.63, 2.02, 1.57, 7.13, repro,
2011-01-14,0.80, 1.23, -4.10, 2.00, 1.58, 7.12, repro,
2011-01-15,0.74, 0.88, -3.89, 2.00, 1.58, 7.13, repro,
2011-01-16,0.89, 1.64, 1.92, 1.99, 1.57, 7.08, repro,
2011-01-17,0.96, 1.33, 1.22, 1.97, 1.54, 7.02, repro,
2011-01-18,-0.23, 0.84, 0.70, 2.00, 1.57, 7.15, repro,
2011-01-19,-0.30, 1.75, 0.40, 2.04, 1.61, 7.26, repro,
2011-01-20,0.29, 1.67, -0.64, 1.98, 1.57, 7.06, repro,
2011-01-21,0.98, 0.06, -5.74, 2.00, 1.57, 7.12, repro,
2011-01-22,-1.21, 0.40, 5.26, 2.00, 1.59, 7.16, repro,
2011-01-23,-0.59, -0.10, 5.30, 2.02, 1.61, 7.28, repro,
2011-01-24,0.92, -0.58, -1.22, 2.00, 1.57, 7.20, repro,
2011-01-25,0.77, 1.44, -2.44, 2.00, 1.61, 7.24, repro,
2011-01-26,0.75, 0.69, -3.03, 2.16, 1.68, 7.70, repro,
2011-01-27,0.29, 0.04, -5.28, 2.02, 1.65, 7.34, repro,
2011-01-28,0.44, -0.04, -6.23, 1.96, 1.52, 6.97, repro,
2011-01-29,-0.85, -0.51, -2.40, 1.96, 1.53, 6.99, repro,
2011-01-30,-0.30, 1.18, -5.74, 1.96, 1.53, 6.98, repro,
2011-01-31,0.14, 0.62, -8.38, 2.03, 1.65, 7.37, repro,
2011-02-01,1.27, -0.77, -7.54, 2.00, 1.59, 7.16, repro,
2011-02-02,1.77, -1.86, -14.60, 2.00, 1.60, 7.19, repro,
2011-02-03,1.88, -1.88, -15.32, 2.02, 1.59, 7.21, repro,
2011-02-04,-0.12, -2.41, -2.83, 2.04, 1.65, 7.36, repro,
2011-02-05,0.22, -0.82, -5.11, 2.01, 1.56, 7.17, repro,
2011-02-06,-0.24, -0.81, -11.39, 2.10, 1.76, 7.76, repro,
2011-02-07,0.78, -0.17, -8.52, 2.04, 1.65, 7.34, repro,
2011-02-08,0.63, -0.34, -6.81, 2.02, 1.60, 7.28, repro,
2011-02-09,2.14, 0.29, -6.54, 1.97, 1.54, 7.05, repro,
2011-02-10,0.85, 0.09, -3.03, 2.02, 1.61, 7.27, repro,
2011-02-11,0.50, -0.30, 1.61, 2.00, 1.60, 7.18, repro,
2011-02-12,1.16, -0.07, -3.10, 2.03, 1.64, 7.32, repro,
2011-02-13,1.57, -0.14, -3.69, 1.98, 1.55, 7.08, repro,
2011-02-14,-0.11, -0.22, -0.35, 2.00, 1.56, 7.15, repro,
2011-02-15,-0.53, -1.74, 1.92, 2.09, 1.75, 7.82, repro,
2011-02-16,0.41, 2.11, 7.51, 2.04, 1.67, 7.53, repro,
2011-02-17,0.50, 1.49, 2.13, 2.01, 1.59, 7.21, repro,
2011-02-18,-0.08, 1.01, -1.20, 2.01, 1.58, 7.23, repro,
2011-02-19,-0.86, 0.37, -0.19, 1.98, 1.54, 7.04, repro,
2011-02-20,-0.61, -0.52, -1.22, 1.94, 1.51, 6.91, repro,
2011-02-21,0.29, 0.02, 3.20, 1.95, 1.51, 6.92, repro,
2011-02-22,-0.10, -0.44, 2.60, 1.98, 1.54, 7.04, repro,
2011-02-23,-0.89, -0.33, 1.79, 2.00, 1.58, 7.13, repro,
2011-02-24,-0.98, 0.59, 2.38, 1.97, 1.52, 7.00, repro,
2011-02-25,0.64, 1.62, 2.41, 1.96, 1.52, 7.01, repro,
2011-02-26,0.10, 0.17, 4.45, 1.97, 1.54, 7.06, repro,
2011-02-27,0.81, -0.85, 4.11, 1.98, 1.52, 7.02, repro,
2011-02-28,-0.02, 0.72, -3.95, 1.99, 1.56, 7.06, repro,
2011-03-01,-0.86, -0.14, -5.65, 1.97, 1.53, 7.01, repro,
