PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P446
Station name,Kelso_Air_WA2007
Begin Date, 2007-09-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1156622726 North Latitude, -122.8927879608 East Longitude, -16.44625 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-09,1.53, 2.39, -11.01, 2.28, 1.58, 7.33, repro,
2010-06-10,3.19, 1.71, -8.45, 2.31, 1.62, 7.31, repro,
2010-06-11,2.52, 3.01, -9.52, 2.27, 1.58, 7.20, repro,
2010-06-12,1.31, 3.93, -17.40, 2.26, 1.59, 7.30, repro,
2010-06-13,0.72, 2.92, -12.60, 2.26, 1.55, 7.17, repro,
2010-06-14,1.57, 2.64, -17.72, 2.23, 1.54, 7.07, repro,
2010-06-15,1.45, 2.66, -8.73, 2.27, 1.60, 7.21, repro,
2010-06-16,1.59, 2.21, -10.56, 2.25, 1.57, 7.22, repro,
2010-06-17,2.30, 3.71, -8.56, 2.38, 1.68, 7.65, repro,
2010-06-18,1.60, 3.18, -9.39, 2.29, 1.59, 7.34, repro,
2010-06-19,1.32, 2.61, -11.45, 2.26, 1.57, 7.16, repro,
2010-06-20,1.81, 2.95, -12.80, 2.24, 1.56, 7.12, repro,
2010-06-21,2.06, 2.78, -16.62, 2.27, 1.60, 7.20, repro,
2010-06-22,1.56, 3.47, -18.89, 2.27, 1.60, 7.33, repro,
2010-06-23,2.80, 3.64, -20.71, 2.27, 1.62, 7.46, repro,
2010-06-24,1.92, 2.88, -16.86, 2.30, 1.64, 7.39, repro,
2010-06-25,2.39, 4.60, -18.31, 2.27, 1.62, 7.30, repro,
2010-06-26,2.35, 3.02, -10.84, 2.26, 1.59, 7.24, repro,
2010-06-27,0.80, 1.91, -2.58, 2.24, 1.57, 7.18, repro,
2010-06-28,0.56, 3.18, -5.23, 2.29, 1.64, 7.47, repro,
2010-06-29,1.51, 3.70, -9.77, 2.25, 1.58, 7.29, repro,
2010-06-30,2.19, 4.58, -16.49, 2.27, 1.59, 7.28, repro,
2010-07-01,0.03, 2.60, -7.28, 2.25, 1.61, 7.19, repro,
2010-07-02,1.22, 3.10, -13.01, 2.26, 1.58, 7.18, repro,
2010-07-03,1.48, 4.03, -12.15, 2.23, 1.57, 7.18, repro,
2010-07-04,1.72, 2.72, -5.63, 2.23, 1.57, 7.24, repro,
2010-07-05,1.69, 3.49, -10.74, 2.23, 1.56, 7.18, repro,
2010-07-06,1.17, 2.89, -12.52, 2.21, 1.55, 7.08, repro,
2010-07-07,1.42, 2.35, -12.01, 2.24, 1.59, 7.27, repro,
2010-07-08,2.44, 2.45, -14.64, 2.29, 1.67, 7.49, repro,
2010-07-09,2.49, 2.76, -14.53, 2.27, 1.62, 7.30, repro,
2010-07-10,0.94, 3.34, -5.49, 2.27, 1.64, 7.37, repro,
2010-07-11,1.32, 1.85, -7.53, 2.23, 1.56, 7.16, repro,
2010-07-12,3.56, 3.17, -6.16, 2.26, 1.61, 7.33, repro,
2010-07-13,0.19, 3.16, -6.86, 2.19, 1.54, 7.07, repro,
2010-07-14,1.61, 3.17, -16.46, 2.25, 1.61, 7.35, repro,
2010-07-15,0.77, 3.27, -18.22, 2.17, 1.54, 7.05, repro,
2010-07-16,0.31, 2.73, -6.76, 2.16, 1.53, 6.99, repro,
2010-07-17,2.93, 2.70, -21.94, 2.22, 1.59, 7.19, repro,
2010-07-18,1.12, 2.06, -14.31, 2.22, 1.57, 7.15, repro,
2010-07-19,3.09, 3.19, -17.82, 2.22, 1.59, 7.23, repro,
2010-07-20,2.41, 2.13, -4.74, 2.20, 1.55, 7.10, repro,
2010-07-21,2.88, 2.04, -4.12, 2.20, 1.56, 7.08, repro,
2010-07-22,1.13, 0.83, -1.03, 2.17, 1.54, 7.05, repro,
2010-07-23,1.78, 2.80, -10.60, 2.20, 1.57, 7.15, repro,
2010-07-24,3.44, 4.68, -16.21, 2.25, 1.61, 7.31, repro,
2010-07-25,1.73, 2.69, -9.39, 2.21, 1.60, 7.30, repro,
2010-07-26,1.98, 2.25, -6.68, 2.22, 1.57, 7.12, repro,
2010-07-27,0.98, 1.97, -5.16, 2.16, 1.53, 6.95, repro,
2010-07-28,2.23, 2.26, -9.73, 2.25, 1.61, 7.29, repro,
2010-07-29,2.72, 2.09, -17.47, 2.26, 1.65, 7.42, repro,
2010-07-30,1.75, 3.82, -18.29, 2.26, 1.65, 7.40, repro,
2010-07-31,2.48, 1.41, -8.34, 2.18, 1.55, 7.00, repro,
2010-08-01,1.89, 3.01, -9.58, 2.16, 1.53, 6.94, repro,
2010-08-02,1.99, 2.27, -5.80, 2.23, 1.57, 7.13, repro,
2010-08-03,2.10, 3.21, -9.76, 2.26, 1.62, 7.36, repro,
2010-08-04,2.19, 3.18, -8.00, 2.28, 1.64, 7.38, repro,
2010-08-05,0.54, 2.30, -9.05, 2.20, 1.56, 7.08, repro,
2010-08-06,2.06, 2.38, -5.34, 2.15, 1.54, 6.94, repro,
2010-08-07,1.30, 0.62, 5.37, 2.26, 1.60, 7.18, repro,
2010-08-08,0.88, 2.30, 2.14, 2.21, 1.57, 7.19, repro,
2010-08-09,1.13, 3.01, -4.07, 2.31, 1.65, 7.41, repro,
2010-08-10,2.37, 2.89, -8.24, 2.17, 1.55, 7.03, repro,
2010-08-11,1.67, 3.24, -0.25, 2.20, 1.57, 7.12, repro,
2010-08-12,2.05, 1.33, -3.82, 2.18, 1.56, 7.08, repro,
2010-08-13,0.87, 2.11, -4.64, 2.25, 1.60, 7.25, repro,
2010-08-14,2.48, 2.08, -1.35, 2.22, 1.58, 7.18, repro,
2010-08-15,0.55, 2.48, -9.69, 2.21, 1.58, 7.14, repro,
2010-08-16,0.81, 2.28, -4.72, 2.17, 1.54, 6.98, repro,
2010-08-17,1.50, 1.83, -1.07, 2.16, 1.54, 6.99, repro,
2010-08-18,2.15, 2.46, -6.29, 2.21, 1.57, 7.09, repro,
2010-08-19,0.73, 3.36, -2.84, 2.20, 1.59, 7.24, repro,
2010-08-20,-0.21, 1.96, -3.62, 2.17, 1.55, 7.05, repro,
2010-08-21,0.75, 1.77, 8.10, 2.15, 1.53, 6.98, repro,
2010-08-22,0.96, 1.49, -0.58, 2.16, 1.54, 6.98, repro,
2010-08-23,1.51, 1.77, -9.82, 2.16, 1.54, 7.03, repro,
2010-08-24,1.86, 1.15, -3.08, 2.72, 1.99, 8.88, repro,
2010-08-25,0.53, 2.09, -6.80, 2.16, 1.54, 7.01, repro,
2010-08-26,-0.03, 1.73, 2.54, 2.19, 1.57, 7.14, repro,
2010-08-27,1.15, 1.56, -7.62, 2.23, 1.61, 7.20, repro,
2010-08-28,-1.12, 0.94, 1.10, 2.14, 1.52, 6.92, repro,
2010-08-29,0.63, 1.79, 5.47, 2.12, 1.52, 6.87, repro,
2010-08-30,0.30, 1.71, 1.64, 2.16, 1.55, 7.03, repro,
2010-08-31,-0.39, 2.16, 3.60, 2.17, 1.54, 7.02, repro,
2010-09-01,-0.05, 2.72, -3.52, 2.10, 1.51, 6.86, repro,
2010-09-02,-0.39, 3.67, -4.39, 2.12, 1.52, 6.90, repro,
2010-09-03,-0.07, 2.03, -4.71, 2.12, 1.52, 6.90, repro,
2010-09-04,-0.64, 1.28, 1.24, 2.13, 1.53, 6.92, repro,
2010-09-05,-1.17, 0.90, 5.78, 2.14, 1.53, 6.96, repro,
2010-09-06,-0.81, 1.72, 6.78, 2.13, 1.52, 6.92, repro,
2010-09-07,-1.27, 1.86, 5.39, 2.13, 1.53, 6.92, repro,
2010-09-08,0.22, 2.06, 0.22, 2.12, 1.53, 6.90, repro,
2010-09-09,0.54, 0.64, 4.23, 2.12, 1.52, 6.88, repro,
2010-09-10,-0.25, 1.17, 3.45, 2.15, 1.56, 7.01, repro,
2010-09-11,-0.64, 0.68, -4.41, 2.15, 1.56, 7.06, repro,
2010-09-12,0.76, 1.50, -1.80, 2.11, 1.52, 6.86, repro,
2010-09-13,0.99, 2.07, -4.24, 2.14, 1.54, 6.95, repro,
2010-09-14,0.94, 2.63, -10.43, 2.13, 1.53, 6.95, repro,
2010-09-15,-0.61, 1.74, 0.81, 2.12, 1.53, 6.93, repro,
2010-09-16,-0.00, 2.63, 3.57, 2.12, 1.53, 6.92, repro,
2010-09-17,-0.75, 2.07, -4.92, 2.15, 1.54, 7.04, repro,
2010-09-18,1.33, 2.02, 2.74, 2.12, 1.54, 6.97, repro,
2010-09-19,0.68, 2.06, 1.99, 2.13, 1.55, 7.05, repro,
2010-09-20,0.79, 2.80, 7.61, 2.13, 1.52, 6.93, repro,
2010-09-21,1.00, 1.87, -3.12, 2.13, 1.56, 7.08, repro,
2010-09-22,0.63, 2.08, 0.12, 2.15, 1.56, 7.11, repro,
2010-09-23,1.45, 2.12, 2.42, 2.19, 1.55, 7.17, repro,
2010-09-24,0.96, 1.53, -5.97, 2.12, 1.52, 6.94, repro,
2010-09-25,1.46, 1.84, -7.04, 2.10, 1.52, 6.94, repro,
2010-09-26,1.96, 2.57, -9.33, 2.12, 1.53, 6.97, repro,
2010-09-27,-1.09, 0.57, 7.69, 2.18, 1.58, 7.10, repro,
2010-09-28,-0.91, 0.75, 0.60, 2.16, 1.56, 7.01, repro,
2010-09-29,1.67, 2.26, -5.10, 2.11, 1.52, 6.94, repro,
2010-09-30,-1.04, 2.48, 0.77, 2.12, 1.52, 6.92, repro,
2010-10-01,0.90, 2.58, -9.00, 2.14, 1.53, 7.00, repro,
2010-10-02,0.89, 2.87, -3.72, 2.12, 1.52, 6.96, repro,
2010-10-03,0.31, 2.48, 3.14, 2.18, 1.54, 7.12, repro,
2010-10-04,-0.50, 1.92, -0.78, 2.17, 1.56, 7.08, repro,
2010-10-05,-1.57, 2.88, 0.32, 2.11, 1.53, 6.95, repro,
2010-10-06,0.62, 1.63, -4.21, 2.10, 1.53, 6.88, repro,
2010-10-07,1.04, 1.66, -4.32, 2.12, 1.53, 6.92, repro,
2010-10-08,0.66, 1.78, -3.18, 2.22, 1.60, 7.27, repro,
2010-10-09,1.86, 2.14, -0.18, 2.14, 1.54, 6.98, repro,
2010-10-10,0.02, 1.34, 5.77, 2.31, 1.60, 7.32, repro,
2010-10-11,0.87, 2.90, -3.96, 2.19, 1.55, 7.07, repro,
2010-10-12,1.12, 2.28, -12.88, 2.12, 1.52, 6.95, repro,
2010-10-13,-0.03, 1.43, -4.73, 2.12, 1.52, 6.94, repro,
2010-10-14,-0.21, 2.45, -3.51, 2.17, 1.55, 7.08, repro,
2010-10-15,0.67, 1.14, -4.98, 2.17, 1.58, 7.21, repro,
2010-10-16,0.67, 1.64, -0.77, 2.10, 1.52, 6.90, repro,
2010-10-17,2.01, 2.54, -6.18, 2.13, 1.53, 6.99, repro,
2010-10-18,1.85, 2.55, -11.31, 2.12, 1.55, 7.03, repro,
2010-10-19,-0.08, 2.02, -4.82, 2.17, 1.58, 7.15, repro,
2010-10-20,0.63, 2.25, -4.50, 2.13, 1.51, 6.92, repro,
2010-10-21,-0.18, 1.73, 2.62, 2.13, 1.56, 7.03, repro,
2010-10-22,1.17, 1.98, 1.19, 2.10, 1.50, 6.85, repro,
2010-10-23,0.36, 0.68, 2.14, 2.14, 1.53, 7.00, repro,
2010-10-24,1.23, 1.86, 5.49, 2.21, 1.54, 7.14, repro,
2010-10-25,1.71, 1.27, 1.37, 2.20, 1.54, 7.10, repro,
2010-10-26,1.47, 1.78, 11.50, 2.15, 1.52, 6.98, repro,
2010-10-27,0.84, 1.65, 5.43, 2.13, 1.52, 6.95, repro,
2010-10-28,2.10, 2.47, -7.88, 2.10, 1.51, 6.89, repro,
2010-10-29,1.78, 3.41, 0.07, 2.09, 1.51, 6.86, repro,
2010-10-30,2.26, 2.09, 0.88, 2.13, 1.52, 6.97, repro,
2010-10-31,0.88, 3.07, -5.51, 2.31, 1.66, 7.66, repro,
2010-11-01,2.16, 3.61, -6.75, 2.18, 1.59, 7.26, repro,
2010-11-02,0.53, 3.24, -9.25, 2.13, 1.54, 6.98, repro,
2010-11-03,2.65, 2.72, -8.53, 2.09, 1.50, 6.82, repro,
2010-11-04,1.62, 3.13, -8.08, 2.11, 1.52, 6.91, repro,
2010-11-05,0.49, 2.24, 2.58, 2.19, 1.58, 7.18, repro,
2010-11-06,1.27, 1.74, 0.26, 2.13, 1.52, 6.94, repro,
2010-11-07,-0.22, 2.73, 8.32, 2.13, 1.53, 6.95, repro,
2010-11-08,2.66, 2.17, -1.34, 2.11, 1.52, 6.89, repro,
2010-11-09,2.77, 2.46, -6.97, 2.16, 1.55, 7.02, repro,
2010-11-10,2.11, 2.89, -4.96, 2.16, 1.54, 6.98, repro,
2010-11-11,1.53, 3.19, -10.40, 2.14, 1.51, 6.94, repro,
2010-11-12,1.36, 3.27, -10.21, 2.12, 1.51, 6.90, repro,
2010-11-13,2.16, 3.13, -12.02, 2.18, 1.61, 7.20, repro,
2010-11-14,0.46, 2.15, -5.97, 2.15, 1.56, 7.05, repro,
2010-11-15,0.51, 3.01, 0.50, 2.14, 1.54, 7.01, repro,
2010-11-16,0.74, 2.31, -5.08, 2.21, 1.55, 7.14, repro,
2010-11-17,2.51, 2.34, -9.54, 2.27, 1.59, 7.31, repro,
2010-11-18,2.88, 2.61, -4.96, 2.20, 1.56, 7.12, repro,
2010-11-19,1.14, 2.36, -2.34, 2.23, 1.56, 7.08, repro,
2010-11-20,1.19, 1.89, -3.24, 2.15, 1.53, 6.99, repro,
2010-11-21,2.87, 1.57, -3.62, 2.24, 1.58, 7.28, repro,
2010-11-22,2.66, 3.41, -6.86, 2.24, 1.58, 7.30, repro,
2010-11-23,1.03, 2.15, -6.06, 2.16, 1.53, 6.94, repro,
2010-11-24,0.63, 2.00, -6.94, 2.15, 1.51, 6.90, repro,
2010-11-25,-0.38, 1.50, -5.15, 2.17, 1.54, 7.01, repro,
2010-11-26,-1.97, 1.31, -3.51, 2.17, 1.53, 7.00, repro,
2010-11-27,0.13, 1.92, -4.23, 2.16, 1.51, 6.86, repro,
2010-11-28,0.18, 1.48, 2.01, 2.19, 1.51, 6.96, repro,
2010-11-29,0.64, 2.41, -12.96, 2.21, 1.56, 7.15, repro,
2010-11-30,1.00, 2.43, -10.25, 2.16, 1.54, 6.98, repro,
2010-12-01,1.06, 2.17, -9.91, 2.14, 1.50, 6.83, repro,
2010-12-02,1.57, 2.69, -14.16, 2.14, 1.49, 6.80, repro,
2010-12-03,1.17, 1.81, -12.86, 2.15, 1.48, 6.81, repro,
2010-12-04,0.11, 2.61, -13.74, 2.19, 1.52, 6.99, repro,
2010-12-05,-0.03, 2.63, -9.07, 2.22, 1.56, 7.18, repro,
2010-12-06,1.75, 3.45, -6.62, 2.18, 1.54, 7.03, repro,
2010-12-07,0.79, 3.51, -15.76, 2.18, 1.52, 6.97, repro,
2010-12-08,-3.80, 2.27, -8.55, 2.17, 1.49, 6.88, repro,
2010-12-09,-2.75, 1.23, -6.96, 2.22, 1.54, 7.12, repro,
2010-12-10,0.37, 2.67, -4.89, 2.22, 1.55, 7.15, repro,
2010-12-11,1.72, 3.96, -11.24, 2.17, 1.53, 6.98, repro,
2010-12-12,1.04, 3.01, -9.26, 2.18, 1.52, 7.02, repro,
2010-12-13,-0.58, 3.50, -2.87, 2.19, 1.52, 6.98, repro,
2010-12-14,-0.25, 1.28, -0.80, 2.25, 1.56, 7.15, repro,
2010-12-15,0.58, 2.50, -3.03, 2.18, 1.54, 6.98, repro,
2010-12-16,1.40, 3.51, -8.82, 2.16, 1.52, 6.92, repro,
2010-12-17,0.75, 2.99, -7.58, 2.18, 1.54, 6.97, repro,
2010-12-18,-1.08, 2.66, -6.72, 2.15, 1.52, 6.86, repro,
2010-12-19,1.39, 2.94, -4.63, 2.19, 1.54, 7.00, repro,
2010-12-20,-0.43, 3.43, -3.86, 2.20, 1.54, 7.06, repro,
2010-12-21,-1.82, 3.65, -6.95, 2.17, 1.52, 6.94, repro,
2010-12-22,0.46, 3.08, -2.40, 2.33, 1.64, 7.35, repro,
2010-12-23,-0.20, 3.90, -14.57, 2.21, 1.58, 7.14, repro,
2010-12-24,-1.54, 4.82, -10.93, 2.16, 1.52, 6.94, repro,
2010-12-25,1.42, 4.08, -6.05, 2.13, 1.51, 6.87, repro,
2010-12-26,-1.36, 2.49, -5.39, 2.14, 1.50, 6.82, repro,
2010-12-27,0.90, 3.39, -9.22, 2.16, 1.52, 6.91, repro,
2010-12-28,2.02, 2.91, -7.85, 2.22, 1.55, 7.12, repro,
2010-12-29,2.01, 2.85, -1.64, 2.25, 1.57, 7.19, repro,
2010-12-30,1.16, 3.57, -7.92, 2.20, 1.54, 7.03, repro,
2010-12-31,0.37, 3.69, -9.23, 2.15, 1.51, 6.91, repro,
2011-01-01,-1.31, 3.56, -7.78, 2.15, 1.51, 6.88, repro,
2011-01-02,0.46, 3.40, -11.26, 2.21, 1.57, 7.14, repro,
2011-01-03,0.19, 3.52, -12.16, 2.20, 1.56, 7.04, repro,
2011-01-04,0.67, 3.77, -10.28, 2.23, 1.56, 7.09, repro,
2011-01-05,0.93, 3.40, -13.87, 2.14, 1.50, 6.80, repro,
2011-01-06,0.21, 3.85, -15.42, 2.18, 1.53, 6.89, repro,
2011-01-07,1.66, 3.68, -13.69, 2.23, 1.55, 7.05, repro,
2011-01-08,2.20, 3.99, -12.04, 2.21, 1.54, 6.98, repro,
2011-01-09,1.30, 3.85, -14.40, 2.16, 1.50, 6.87, repro,
2011-01-10,1.30, 4.43, -14.83, 2.22, 1.59, 7.15, repro,
2011-01-11,1.30, 4.07, -13.32, 2.23, 1.61, 7.19, repro,
2011-01-12,0.59, 3.36, -13.99, 2.14, 1.48, 6.77, repro,
2011-01-13,0.28, 3.67, -15.51, 2.20, 1.54, 6.98, repro,
2011-01-14,1.86, 4.42, -12.78, 2.22, 1.55, 7.01, repro,
2011-01-15,2.62, 3.52, -15.77, 2.20, 1.53, 6.93, repro,
2011-01-16,0.23, 2.83, -7.46, 2.24, 1.59, 7.10, repro,
2011-01-17,2.50, 3.38, -3.84, 2.14, 1.49, 6.79, repro,
2011-01-18,0.55, 4.00, -11.26, 2.19, 1.52, 6.95, repro,
2011-01-19,1.15, 5.28, -11.18, 2.26, 1.57, 7.15, repro,
2011-01-20,0.43, 3.85, -12.23, 2.15, 1.48, 6.82, repro,
2011-01-21,1.29, 3.52, -8.43, 2.18, 1.52, 6.89, repro,
2011-01-22,1.56, 4.32, -2.89, 2.18, 1.53, 6.94, repro,
2011-01-23,-0.65, 4.12, -8.04, 2.18, 1.52, 6.94, repro,
2011-01-24,0.60, 3.17, -3.61, 2.19, 1.52, 6.98, repro,
2011-01-25,1.05, 3.79, -9.29, 2.17, 1.49, 6.88, repro,
2011-01-26,1.74, 2.96, -13.87, 2.42, 1.63, 7.50, repro,
2011-01-27,1.54, 3.71, -14.42, 2.22, 1.56, 7.07, repro,
2011-01-28,2.54, 3.11, -9.12, 2.16, 1.50, 6.87, repro,
2011-01-29,1.50, 3.36, -10.03, 2.15, 1.48, 6.80, repro,
2011-01-30,1.21, 3.58, -8.31, 2.15, 1.49, 6.87, repro,
2011-01-31,2.68, 4.12, -18.81, 2.17, 1.52, 6.96, repro,
2011-02-01,1.98, 3.47, -17.26, 2.17, 1.53, 7.01, repro,
2011-02-02,1.38, 2.21, -12.42, 2.21, 1.56, 7.04, repro,
2011-02-03,2.47, 3.10, -15.86, 2.18, 1.51, 6.96, repro,
2011-02-04,0.21, 4.24, -15.36, 2.20, 1.56, 7.21, repro,
2011-02-05,1.61, 2.76, -7.36, 2.16, 1.51, 6.86, repro,
2011-02-06,1.30, 2.73, -15.00, 2.22, 1.59, 7.21, repro,
2011-02-07,2.08, 1.56, -13.97, 2.19, 1.53, 7.05, repro,
2011-02-08,1.49, 2.89, -15.64, 2.20, 1.55, 7.02, repro,
2011-02-09,2.10, 3.01, -12.99, 2.15, 1.49, 6.90, repro,
2011-02-10,1.10, 2.43, -7.96, 2.13, 1.48, 6.79, repro,
2011-02-11,0.14, 2.80, -8.92, 2.21, 1.56, 7.05, repro,
2011-02-12,0.30, 3.25, -6.53, 2.28, 1.61, 7.24, repro,
2011-02-13,1.78, 2.45, -7.32, 2.18, 1.52, 7.00, repro,
2011-02-14,-0.95, 2.42, -9.41, 2.16, 1.50, 6.94, repro,
2011-02-15,0.54, 2.20, -10.07, 2.19, 1.56, 7.26, repro,
2011-02-16,2.71, 1.21, 4.07, 2.20, 1.58, 7.27, repro,
2011-02-17,1.37, 2.79, -0.15, 2.17, 1.52, 6.96, repro,
2011-02-18,2.06, 2.17, -10.62, 2.17, 1.52, 6.99, repro,
2011-02-19,2.80, 3.22, -10.18, 2.18, 1.50, 6.88, repro,
2011-02-20,1.55, 2.53, -6.93, 2.12, 1.47, 6.76, repro,
2011-02-21,1.39, 2.10, -4.09, 2.12, 1.48, 6.78, repro,
2011-02-22,1.11, 3.49, -6.10, 2.17, 1.50, 6.86, repro,
2011-02-23,1.89, 4.75, -12.93, 2.19, 1.54, 7.07, repro,
2011-02-24,1.40, 4.17, -14.63, 2.15, 1.48, 6.84, repro,
2011-02-25,-1.30, 2.33, -8.78, 2.14, 1.47, 6.79, repro,
2011-02-26,1.20, 2.57, -4.59, 2.11, 1.46, 6.75, repro,
2011-02-27,-0.28, 2.16, -0.69, 2.17, 1.50, 6.84, repro,
2011-02-28,0.14, 2.15, -5.21, 2.14, 1.47, 6.80, repro,
2011-03-01,2.09, 2.99, -10.70, 2.12, 1.47, 6.79, repro,
2011-03-02,0.26, 2.10, -11.32, 2.15, 1.49, 6.89, repro,
2011-03-03,-0.23, 2.77, -12.42, 2.13, 1.48, 6.82, repro,
2011-03-04,2.01, 4.13, -17.70, 2.13, 1.49, 6.85, repro,
2011-03-05,1.17, 2.32, -19.81, 2.13, 1.47, 6.75, repro,
2011-03-06,1.17, 2.80, -16.78, 2.13, 1.47, 6.81, repro,
2011-03-07,-0.15, 2.81, -6.19, 2.15, 1.48, 6.86, repro,
2011-03-08,1.92, 2.23, -11.55, 2.17, 1.49, 6.89, repro,
2011-03-09,-1.18, 2.25, -14.15, 2.15, 1.48, 6.86, repro,
2011-03-10,-2.42, 1.37, -6.41, 2.14, 1.47, 6.80, repro,
2011-03-11,1.02, 3.77, -6.79, 2.13, 1.47, 6.75, repro,
2011-03-12,-0.34, 3.67, -11.08, 2.16, 1.47, 6.83, repro,
2011-03-13,-3.54, 4.80, -11.88, 2.16, 1.47, 6.85, repro,
2011-03-14,-0.34, 2.40, -15.65, 2.23, 1.52, 7.07, repro,
2011-03-15,-1.94, 1.68, -12.11, 2.19, 1.50, 6.90, repro,
2011-03-16,1.58, 2.17, -13.09, 2.24, 1.52, 7.00, repro,
2011-03-17,0.34, 3.88, -8.18, 2.25, 1.53, 7.02, repro,
2011-03-18,0.04, 3.49, -8.62, 2.19, 1.50, 6.90, repro,
2011-03-19,1.06, 3.41, -10.94, 2.23, 1.54, 7.16, repro,
2011-03-20,1.14, 2.60, -7.72, 2.18, 1.48, 6.89, repro,
2011-03-21,1.61, 2.61, -5.84, 2.29, 1.54, 7.09, repro,
2011-03-22,1.39, 3.80, -9.67, 2.24, 1.52, 6.93, repro,
2011-03-23,0.86, 3.78, -10.13, 2.18, 1.51, 6.88, repro,
2011-03-24,-1.40, 2.66, 1.62, 2.16, 1.47, 6.82, repro,
2011-03-25,2.24, 2.97, -4.92, 2.22, 1.51, 6.97, repro,
2011-03-26,-0.45, 3.59, -9.12, 2.21, 1.51, 6.96, repro,
2011-03-27,1.04, 2.98, -12.03, 2.15, 1.47, 6.77, repro,
2011-03-28,2.45, 4.20, -8.26, 2.19, 1.50, 6.88, repro,
2011-03-29,1.38, 4.66, -14.73, 2.18, 1.50, 6.92, repro,
2011-03-30,0.33, 4.38, -4.00, 2.20, 1.49, 6.91, repro,
2011-03-31,0.90, 4.03, -9.76, 2.27, 1.54, 7.12, repro,
2011-04-01,0.96, 3.05, -13.58, 2.19, 1.51, 6.91, repro,
2011-04-02,1.47, 1.54, -10.75, 2.24, 1.53, 7.03, repro,
2011-04-03,1.76, 4.35, -8.54, 2.22, 1.51, 6.92, repro,
2011-04-04,2.27, 3.89, -7.45, 2.24, 1.54, 7.10, repro,
2011-04-05,1.46, 4.74, -6.38, 2.26, 1.56, 7.20, repro,
2011-04-06,0.58, 4.10, -11.54, 2.21, 1.51, 7.02, repro,
2011-04-07,1.69, 3.48, -8.13, 2.14, 1.48, 6.81, repro,
2011-04-08,1.46, 3.37, -13.41, 2.20, 1.51, 6.92, repro,
2011-04-09,1.76, 2.55, -2.19, 2.20, 1.51, 6.91, repro,
2011-04-10,0.72, 3.58, -6.40, 2.21, 1.52, 6.97, repro,
2011-04-11,-0.39, 3.41, -4.99, 2.29, 1.59, 7.19, repro,
2011-04-12,2.46, 2.64, -12.19, 2.26, 1.55, 7.11, repro,
2011-04-13,1.63, 4.98, -15.48, 2.18, 1.52, 7.00, repro,
2011-04-14,1.45, 3.28, -11.62, 2.14, 1.49, 6.85, repro,
2011-04-15,0.69, 4.11, -15.03, 2.13, 1.47, 6.80, repro,
2011-04-16,2.86, 3.36, -16.49, 2.14, 1.48, 6.81, repro,
2011-04-17,3.18, 3.10, -11.46, 2.15, 1.48, 6.85, repro,
2011-04-18,1.07, 3.42, -8.40, 2.14, 1.48, 6.80, repro,
2011-04-19,2.09, 4.34, -11.91, 2.14, 1.48, 6.82, repro,
2011-04-20,0.69, 2.84, -7.36, 2.15, 1.49, 6.87, repro,
2011-04-21,-0.12, 2.37, -11.23, 2.17, 1.51, 7.04, repro,
2011-04-22,1.37, 3.62, -10.18, 2.15, 1.49, 6.88, repro,
2011-04-23,1.11, 2.29, -7.51, 2.14, 1.49, 6.90, repro,
2011-04-24,0.86, 3.58, -7.90, 2.13, 1.48, 6.84, repro,
2011-04-25,0.99, 4.43, -6.05, 2.16, 1.49, 6.91, repro,
2011-04-26,1.74, 4.02, -6.97, 2.17, 1.49, 6.94, repro,
2011-04-27,3.07, 2.88, -11.94, 2.16, 1.49, 6.95, repro,
2011-04-28,2.40, 3.50, -8.39, 2.18, 1.52, 7.01, repro,
2011-04-29,1.07, 2.43, -14.91, 2.13, 1.48, 6.86, repro,
2011-04-30,0.48, 3.23, -17.09, 2.13, 1.48, 6.82, repro,
2011-05-01,-0.01, 4.65, -20.21, 2.14, 1.48, 6.86, repro,
2011-05-02,-0.05, 4.41, -18.15, 2.16, 1.49, 6.94, repro,
2011-05-03,2.00, 3.66, -15.24, 2.17, 1.52, 7.04, repro,
2011-05-04,2.11, 3.86, -19.43, 2.16, 1.51, 6.95, repro,
2011-05-05,-0.05, 3.40, -12.81, 2.18, 1.51, 7.06, repro,
2011-05-06,0.21, 3.07, -9.23, 2.15, 1.50, 6.95, repro,
2011-05-07,1.39, 4.62, -11.42, 2.18, 1.51, 6.97, repro,
2011-05-08,0.51, 4.56, -7.07, 2.19, 1.52, 7.05, repro,
2011-05-09,0.29, 3.32, -6.77, 2.16, 1.51, 6.96, repro,
2011-05-10,2.03, 1.87, -9.14, 2.17, 1.52, 6.98, repro,
2011-05-11,1.98, 3.23, -16.44, 2.17, 1.48, 6.87, repro,
2011-05-12,2.30, 3.49, -17.67, 2.15, 1.48, 6.86, repro,
2011-05-13,1.81, 4.26, -16.50, 2.14, 1.48, 6.83, repro,
2011-05-14,1.96, 2.52, -9.84, 2.16, 1.52, 7.04, repro,
2011-05-15,1.23, 1.65, -12.49, 2.22, 1.56, 7.22, repro,
2011-05-16,1.44, 2.04, -15.41, 2.34, 1.63, 7.48, repro,
2011-05-17,-0.41, 2.07, -9.59, 2.20, 1.52, 7.04, repro,
