PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNAL
Station name,TNAL_TNET_MX2013
Begin Date, 2014-08-16
End Date, 2018-02-13
Release Date, 2019-08-30
Reference position, 19.1187158971 North Latitude, -98.6552377439 East Longitude, 3987.25312 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-21,-6.02, -3.74, 2.43, 1.60, 1.77, 7.33, repro,
2015-07-22,-4.48, -3.67, -6.37, 1.62, 1.80, 7.47, repro,
2015-07-23,-3.90, -3.87, -1.93, 1.68, 1.84, 7.71, repro,
2015-07-24,-4.16, -3.07, -4.83, 1.62, 1.79, 7.50, repro,
2015-07-25,-4.28, -3.01, -1.97, 1.62, 1.77, 7.37, repro,
2015-07-26,-7.25, -4.54, 1.21, 1.61, 1.80, 7.46, repro,
2015-07-27,-5.60, -0.87, -7.94, 1.65, 1.86, 7.65, repro,
2015-07-28,-3.67, -5.74, -10.79, 1.67, 1.84, 7.55, repro,
2015-07-29,-5.63, -4.12, -6.89, 1.67, 1.86, 7.59, repro,
2015-07-30,-6.35, -3.38, -3.44, 1.63, 1.80, 7.53, repro,
2015-07-31,-6.11, -3.24, -6.46, 1.61, 1.78, 7.42, repro,
2015-08-01,-5.12, -3.82, -8.45, 1.60, 1.78, 7.36, repro,
2015-08-02,-4.05, -2.37, -2.96, 1.62, 1.80, 7.49, repro,
2015-08-03,-4.60, -3.97, 4.28, 1.62, 1.78, 7.45, repro,
2015-08-04,-5.81, -5.72, -4.90, 1.62, 1.79, 7.45, repro,
2015-08-05,-3.62, -4.43, -5.62, 1.61, 1.79, 7.42, repro,
2015-08-06,-3.92, -6.36, -5.54, 1.60, 1.78, 7.39, repro,
2015-08-07,-2.87, -4.58, 1.71, 1.61, 1.80, 7.48, repro,
2015-08-08,-3.57, -5.58, -2.34, 1.65, 1.92, 7.81, repro,
2015-08-09,-6.29, -2.57, 7.35, 1.69, 1.87, 7.96, repro,
2015-08-10,-4.65, -5.04, 0.12, 1.62, 1.80, 7.53, repro,
2015-08-11,-3.38, -4.04, 6.03, 1.61, 1.79, 7.47, repro,
2015-08-12,-2.77, -3.34, -17.20, 1.61, 1.79, 7.49, repro,
2015-08-13,-3.77, -6.69, -4.92, 1.60, 1.79, 7.43, repro,
2015-08-14,-3.09, -4.65, -1.61, 1.60, 1.78, 7.45, repro,
2015-08-15,-3.55, -1.28, 0.17, 1.60, 1.79, 7.50, repro,
2015-08-16,-4.43, -1.16, 7.14, 1.61, 1.80, 7.51, repro,
2015-08-17,-3.73, -3.62, 7.72, 1.59, 1.78, 7.47, repro,
2015-08-18,-5.24, -5.40, -0.06, 1.59, 1.80, 7.51, repro,
2015-08-19,-5.60, -4.53, 0.68, 1.60, 1.78, 7.43, repro,
2015-08-20,-4.74, -4.66, 8.73, 1.60, 1.79, 7.52, repro,
2015-08-21,-3.47, -3.57, 2.56, 1.60, 1.79, 7.49, repro,
2015-08-22,-4.73, -1.66, -3.30, 1.62, 1.81, 7.52, repro,
2015-08-23,-3.60, -3.90, -6.01, 1.60, 1.86, 7.56, repro,
2015-08-24,-3.43, -3.70, -3.23, 1.63, 1.77, 7.52, repro,
2015-08-25,-3.06, -3.66, 3.34, 1.60, 1.80, 7.51, repro,
2015-08-26,-3.82, -3.31, -2.33, 1.57, 1.78, 7.36, repro,
2015-08-27,-2.92, -3.03, 2.70, 1.59, 1.79, 7.42, repro,
2015-08-28,-4.82, -4.01, -4.11, 1.58, 1.77, 7.38, repro,
2015-08-29,-3.82, -3.08, -0.33, 1.58, 1.77, 7.31, repro,
2015-08-30,-2.50, -8.81, -4.60, 1.59, 1.79, 7.41, repro,
2015-08-31,-3.15, -4.66, 10.69, 1.58, 1.77, 7.30, repro,
2015-09-01,-2.92, -4.67, 0.31, 1.62, 1.80, 7.63, repro,
2015-09-02,-3.19, -4.35, 1.76, 1.62, 1.81, 7.58, repro,
2015-09-03,-4.04, -2.62, 9.06, 1.58, 1.78, 7.31, repro,
2015-09-04,-3.60, -5.72, -1.88, 1.58, 1.76, 7.32, repro,
2015-09-05,-4.02, -5.19, 3.06, 1.58, 1.77, 7.28, repro,
2015-09-06,-3.33, -5.00, -1.79, 1.59, 1.78, 7.35, repro,
2015-09-07,-3.65, -4.54, -2.00, 1.59, 1.78, 7.36, repro,
2015-09-08,-4.18, -4.16, 7.81, 1.63, 1.89, 7.79, repro,
2015-09-09,-5.49, -3.59, -1.46, 1.60, 1.80, 7.47, repro,
2015-09-10,-6.50, -4.63, -4.54, 1.61, 1.82, 7.69, repro,
2015-09-11,-3.78, -2.64, 2.49, 1.62, 1.82, 7.71, repro,
2015-09-12,-5.21, -5.35, 0.94, 1.58, 1.79, 7.36, repro,
2015-09-13,-4.09, -3.97, 6.09, 1.58, 1.80, 7.36, repro,
2015-09-14,-3.42, -5.92, -1.67, 1.58, 1.79, 7.32, repro,
2015-09-15,-3.42, -5.07, -5.40, 1.58, 1.81, 7.39, repro,
2015-09-16,-4.41, -4.46, -9.56, 1.58, 1.77, 7.27, repro,
2015-09-17,-5.20, -5.30, 3.73, 1.59, 1.78, 7.37, repro,
2015-09-18,-3.55, -5.61, 0.71, 1.60, 1.81, 7.41, repro,
2015-09-19,-5.08, -7.66, -3.21, 1.64, 1.81, 7.54, repro,
2015-09-20,-4.98, -5.87, -1.58, 1.59, 1.80, 7.40, repro,
2015-09-21,-4.54, -3.95, 2.05, 1.61, 1.78, 7.30, repro,
2015-09-22,-5.76, -4.09, 2.87, 1.59, 1.79, 7.30, repro,
2015-09-23,-6.59, -3.84, -1.95, 1.59, 1.81, 7.36, repro,
2015-09-24,-6.54, -2.44, -2.51, 1.60, 1.79, 7.34, repro,
2015-09-25,-3.19, -5.18, -7.38, 1.58, 1.78, 7.24, repro,
2015-09-26,-4.96, -5.93, -8.99, 1.58, 1.77, 7.24, repro,
2015-09-27,-4.46, -4.42, -7.14, 1.58, 1.78, 7.28, repro,
2015-09-28,-4.01, -4.04, -6.56, 1.61, 1.84, 7.38, repro,
2015-09-29,-4.82, -5.29, -5.24, 1.62, 1.81, 7.36, repro,
2015-09-30,-4.40, -3.65, 0.04, 1.66, 1.89, 7.69, repro,
2015-10-01,-6.21, -4.24, -1.57, 1.66, 1.89, 7.69, repro,
2015-10-02,-7.25, -5.62, -1.35, 1.62, 1.83, 7.36, repro,
2015-10-03,-5.97, -4.75, -0.29, 1.58, 1.79, 7.24, repro,
2015-10-04,-5.21, -6.00, 3.49, 1.60, 1.79, 7.27, repro,
2015-10-05,-6.75, -2.71, 1.79, 1.60, 1.80, 7.34, repro,
2015-10-06,-5.07, -3.88, -6.36, 1.59, 1.79, 7.25, repro,
2015-10-07,-5.64, -6.44, 6.23, 1.61, 1.80, 7.34, repro,
2015-10-08,-5.17, -4.30, 2.36, 1.60, 1.87, 7.42, repro,
2015-10-09,-3.86, -3.68, -6.85, 1.58, 1.79, 7.23, repro,
2015-10-10,-4.65, -5.25, 2.56, 1.62, 1.80, 7.36, repro,
2015-10-11,-4.96, -3.45, 8.70, 1.61, 1.82, 7.31, repro,
2015-10-12,-6.20, -4.19, 12.71, 1.64, 1.85, 7.49, repro,
2015-10-13,-6.31, -6.80, 10.82, 1.60, 1.83, 7.34, repro,
2015-10-14,-4.83, -5.95, 6.60, 1.62, 1.81, 7.39, repro,
2015-10-15,-5.02, -3.56, 5.03, 1.58, 1.80, 7.26, repro,
2015-10-16,-5.04, -3.11, 1.50, 1.58, 1.79, 7.29, repro,
2015-10-17,-5.12, -3.59, 7.46, 1.57, 1.79, 7.23, repro,
2015-10-18,-3.14, -2.86, -3.69, 1.58, 1.78, 7.23, repro,
2015-10-19,-3.45, -2.24, 1.28, 1.57, 1.79, 7.22, repro,
2015-10-20,-5.58, -4.43, 8.74, 1.61, 1.79, 7.45, repro,
2015-10-21,-4.55, -3.04, 2.43, 1.61, 1.81, 7.39, repro,
2015-10-22,-4.89, -4.67, 7.67, 1.58, 1.79, 7.29, repro,
2015-10-23,-4.38, -3.58, 9.07, 1.58, 1.80, 7.26, repro,
2015-10-24,-5.12, -4.54, 21.89, 1.58, 1.79, 7.27, repro,
2015-10-25,-5.34, -5.33, -4.02, 1.56, 1.79, 7.22, repro,
2015-10-26,-5.28, -4.00, 1.87, 1.57, 1.79, 7.24, repro,
2015-10-27,-4.50, -1.90, -1.75, 1.58, 1.80, 7.25, repro,
2015-10-28,-5.32, -0.66, 5.15, 1.60, 1.82, 7.33, repro,
2015-10-29,-3.72, -1.28, 11.92, 1.59, 1.82, 7.26, repro,
2015-10-30,-5.67, -3.59, 4.95, 1.60, 1.81, 7.35, repro,
2015-10-31,-1.82, -4.70, 4.89, 1.58, 1.80, 7.22, repro,
2015-11-01,-5.20, -4.34, -1.19, 1.57, 1.78, 7.18, repro,
2015-11-02,-5.75, -2.73, 7.87, 1.59, 1.80, 7.27, repro,
2015-11-03,-5.96, -4.88, 3.36, 1.60, 1.89, 7.49, repro,
2015-11-04,-4.52, -4.67, -0.81, 1.60, 1.87, 7.34, repro,
2015-11-05,-3.13, -1.08, 1.45, 1.59, 1.88, 7.39, repro,
2015-11-06,-4.73, -1.13, -3.44, 1.58, 1.86, 7.35, repro,
2015-11-07,-6.00, -5.17, 0.68, 1.61, 1.88, 7.46, repro,
2015-11-08,-5.47, -0.31, -6.58, 1.59, 1.88, 7.42, repro,
2015-11-09,-6.62, -2.99, -0.21, 1.62, 1.94, 7.63, repro,
2015-11-10,-6.36, -4.87, -4.91, 1.61, 1.89, 7.51, repro,
2015-11-11,-5.56, -1.53, 3.48, 1.58, 1.87, 7.36, repro,
2015-11-12,-5.72, -2.17, -3.87, 1.58, 1.87, 7.38, repro,
2015-11-13,-5.44, -3.06, 0.93, 1.59, 1.86, 7.42, repro,
2015-11-14,-5.20, -3.51, -2.68, 1.58, 1.86, 7.37, repro,
2015-11-15,-5.51, -4.37, -4.10, 1.61, 1.88, 7.48, repro,
2015-11-16,-5.68, -5.23, -1.73, 1.61, 1.88, 7.45, repro,
2015-11-17,-5.15, -2.40, 3.19, 1.57, 1.86, 7.31, repro,
2015-11-18,-4.24, -3.78, -1.84, 1.60, 1.86, 7.44, repro,
2015-11-19,-3.78, -2.97, 6.22, 1.61, 1.86, 7.41, repro,
2015-11-20,-5.39, -3.77, 4.16, 1.59, 1.87, 7.47, repro,
2015-11-21,-5.89, -3.72, -0.21, 1.59, 1.89, 7.50, repro,
2015-11-22,-4.62, -2.18, 1.50, 1.59, 1.89, 7.50, repro,
2015-11-23,-6.33, -4.36, -2.53, 1.59, 1.88, 7.44, repro,
2015-11-24,-5.33, -0.56, -6.04, 1.60, 1.86, 7.44, repro,
2015-11-25,-5.45, 1.01, 9.74, 1.60, 1.88, 7.52, repro,
2015-11-26,-6.22, -1.26, -4.53, 1.59, 1.87, 7.44, repro,
2015-11-27,-5.58, -3.38, 3.87, 1.60, 1.89, 7.55, repro,
2015-11-28,-5.18, -1.04, 0.07, 1.59, 1.89, 7.46, repro,
2015-11-29,-5.63, -0.83, 0.94, 1.59, 1.86, 7.41, repro,
2015-11-30,-3.89, 0.02, 4.29, 1.58, 1.86, 7.41, repro,
2015-12-01,-5.32, 0.54, -0.91, 1.59, 1.86, 7.45, repro,
2015-12-02,-3.97, -5.08, -3.63, 1.59, 1.86, 7.46, repro,
2015-12-03,-5.20, -6.55, -2.63, 1.59, 1.87, 7.49, repro,
2015-12-04,-4.19, -3.78, -3.20, 1.60, 1.86, 7.45, repro,
2015-12-05,-4.09, -3.71, -5.40, 1.60, 1.86, 7.44, repro,
2015-12-06,-4.54, -4.20, -2.93, 1.61, 1.87, 7.49, repro,
2015-12-07,-4.97, -3.96, -1.59, 1.62, 1.90, 7.56, repro,
2015-12-08,-5.51, -4.72, -3.35, 1.61, 1.91, 7.56, repro,
2015-12-09,-5.04, -4.45, 1.73, 1.60, 1.86, 7.51, repro,
2015-12-10,-5.43, -2.94, 4.46, 1.61, 1.88, 7.57, repro,
2015-12-11,-4.20, -3.35, 5.96, 1.61, 1.90, 7.61, repro,
2015-12-12,-5.78, -1.59, 2.35, 1.58, 1.85, 7.45, repro,
2015-12-13,-5.56, -6.13, 2.18, 1.58, 1.86, 7.50, repro,
2015-12-14,-5.89, -3.74, 2.12, 1.56, 1.84, 7.44, repro,
2015-12-15,-5.72, -2.04, 7.64, 1.56, 1.82, 7.37, repro,
2015-12-16,-6.47, -2.09, 16.95, 1.58, 1.86, 7.51, repro,
2015-12-17,-5.44, -2.44, 13.31, 1.61, 1.90, 7.63, repro,
2015-12-18,-4.92, -0.97, 3.55, 1.60, 1.88, 7.52, repro,
2015-12-19,-4.10, -3.22, -5.26, 1.60, 1.86, 7.74, repro,
2015-12-20,-6.94, -2.36, -5.29, 1.57, 1.83, 7.40, repro,
2015-12-21,-4.29, -2.10, -3.51, 1.68, 1.95, 7.91, repro,
2015-12-22,-3.73, -1.17, 11.32, 1.57, 1.85, 7.42, repro,
2015-12-23,-5.39, -2.75, 8.43, 1.57, 1.85, 7.42, repro,
2015-12-24,-6.49, -1.47, 8.66, 1.58, 1.86, 7.46, repro,
2015-12-25,-6.68, -3.48, 8.51, 1.56, 1.83, 7.32, repro,
2015-12-26,-5.62, -3.03, 7.21, 1.57, 1.84, 7.38, repro,
2015-12-27,-5.53, -0.74, 7.15, 1.57, 1.83, 7.38, repro,
2015-12-28,-4.74, -1.01, 6.03, 1.58, 1.84, 7.42, repro,
2015-12-29,-5.77, -2.66, 4.55, 1.58, 1.84, 7.45, repro,
2015-12-30,-4.13, -2.81, -0.33, 1.59, 1.85, 7.47, repro,
2015-12-31,-4.43, -1.35, 3.12, 1.58, 1.82, 7.40, repro,
2016-01-01,-3.53, -3.32, 1.42, 1.66, 1.91, 7.63, repro,
2016-01-02,-5.28, -2.14, 0.35, 1.58, 1.90, 7.51, repro,
2016-01-03,-6.18, -0.12, 1.40, 1.59, 1.89, 7.51, repro,
2016-01-04,-5.72, -1.55, -1.17, 1.58, 1.83, 7.40, repro,
2016-01-05,-4.20, -2.24, 3.43, 1.59, 1.84, 7.45, repro,
2016-01-06,-4.71, -2.25, 2.43, 1.58, 1.83, 7.39, repro,
2016-01-07,-5.05, -2.24, 3.74, 1.58, 1.87, 7.46, repro,
2016-01-08,-5.74, -0.82, 8.36, 1.61, 1.88, 7.63, repro,
2016-01-09,-5.88, -2.39, 4.67, 1.61, 1.86, 7.62, repro,
2016-01-10,-5.54, -1.08, 12.07, 1.59, 1.85, 7.51, repro,
2016-01-11,-5.45, -3.59, 2.43, 1.58, 1.83, 7.42, repro,
2016-01-12,-4.67, -1.18, 0.14, 1.55, 1.81, 7.27, repro,
2016-01-13,-4.27, -3.15, 6.31, 1.59, 1.86, 7.41, repro,
2016-01-14,-3.89, -0.77, 28.35, 1.58, 1.86, 7.49, repro,
2016-01-15,-4.99, -2.26, 7.41, 1.61, 1.92, 7.63, repro,
2016-01-16,-5.01, -0.87, 8.57, 1.58, 1.83, 7.44, repro,
2016-01-17,-4.22, -1.76, -2.90, 1.56, 1.83, 7.34, repro,
2016-01-18,-4.99, -1.68, 1.58, 1.59, 1.85, 7.66, repro,
2016-01-19,-5.43, -1.55, 4.64, 1.59, 1.86, 7.63, repro,
2016-01-20,-5.79, -0.72, 3.02, 1.58, 1.85, 7.46, repro,
2016-01-21,-5.75, -2.01, -1.79, 1.59, 1.85, 7.51, repro,
2016-01-22,-4.43, -2.42, 0.80, 1.57, 1.83, 7.38, repro,
2016-01-23,-5.03, -2.74, 3.90, 1.56, 1.82, 7.29, repro,
2016-01-24,-5.53, -1.57, 4.24, 1.57, 1.88, 7.45, repro,
2016-01-25,-5.97, -1.11, 3.02, 1.59, 1.86, 7.50, repro,
2016-01-26,-7.18, -1.36, 8.69, 1.60, 1.86, 7.50, repro,
2016-01-27,-6.27, -2.40, 4.37, 1.60, 1.86, 7.46, repro,
2016-01-28,-6.05, -2.37, 3.84, 1.60, 1.86, 7.48, repro,
2016-01-29,-5.61, -1.65, -6.06, 1.61, 1.86, 7.62, repro,
2016-01-30,-4.76, 0.47, 4.15, 1.59, 1.86, 7.51, repro,
2016-01-31,-4.94, 1.13, 1.54, 1.64, 1.88, 7.79, repro,
2016-02-01,-5.84, -1.46, 8.19, 1.60, 1.85, 7.50, repro,
2016-02-02,-6.09, -0.44, 2.88, 1.59, 1.84, 7.51, repro,
2016-02-03,-6.37, -1.13, -5.11, 1.58, 1.84, 7.48, repro,
2016-02-04,-6.54, -3.66, -1.21, 1.59, 1.83, 7.46, repro,
2016-02-05,-5.55, -0.44, -6.74, 1.59, 1.86, 7.45, repro,
2016-02-06,-5.67, -2.51, 3.52, 1.62, 1.86, 7.52, repro,
2016-02-07,-6.39, -1.78, 0.43, 1.60, 1.85, 7.51, repro,
2016-02-08,-6.06, 0.28, -2.37, 1.60, 1.83, 7.45, repro,
2016-02-09,-6.62, -0.26, 3.55, 1.58, 1.84, 7.45, repro,
2016-02-10,-5.71, -0.79, 1.39, 1.59, 1.83, 7.45, repro,
2016-02-11,-6.03, 0.23, 8.32, 1.60, 1.83, 7.45, repro,
2016-02-12,-6.40, 0.00, 2.83, 1.61, 1.83, 7.46, repro,
2016-02-13,-6.13, -2.07, -1.16, 1.61, 1.83, 7.48, repro,
2016-02-14,-5.38, -2.84, 1.74, 1.61, 1.82, 7.39, repro,
2016-02-15,-6.49, -2.20, 4.93, 1.59, 1.80, 7.33, repro,
2016-02-16,-4.60, -3.13, 6.19, 1.59, 1.82, 7.41, repro,
2016-02-17,-5.11, -2.81, 5.57, 1.61, 1.84, 7.48, repro,
2016-02-18,-5.86, -1.58, 1.35, 1.60, 1.80, 7.34, repro,
2016-02-19,-6.54, -2.68, 1.38, 1.59, 1.82, 7.40, repro,
2016-02-20,-4.71, -1.02, 8.25, 1.58, 1.81, 7.34, repro,
2016-02-21,-6.34, -1.82, 8.12, 1.57, 1.82, 7.35, repro,
2016-02-22,-6.10, -4.06, -1.76, 1.59, 1.81, 7.40, repro,
2016-02-23,-5.50, -2.16, -0.23, 1.59, 1.83, 7.44, repro,
2016-02-24,-5.50, -3.12, 3.59, 1.59, 1.84, 7.47, repro,
2016-02-25,-6.41, -1.78, 1.93, 1.58, 1.81, 7.34, repro,
2016-02-26,-5.29, -1.86, -2.19, 1.61, 1.90, 7.54, repro,
2016-02-27,-4.98, -1.57, 3.05, 1.59, 1.84, 7.47, repro,
2016-02-28,-6.25, -1.52, 7.08, 1.61, 1.91, 7.65, repro,
2016-02-29,-8.13, -2.96, -2.89, 1.63, 1.92, 7.74, repro,
2016-03-01,-7.03, -0.77, 1.83, 1.61, 1.85, 7.57, repro,
2016-03-02,-8.12, -5.82, 40.72, 1.61, 1.87, 7.69, repro,
2016-03-03,-7.48, -3.90, 3.15, 1.58, 1.81, 7.37, repro,
2016-03-04,-5.42, -3.42, 1.78, 1.62, 1.87, 7.52, repro,
2016-03-05,-5.92, -1.97, 1.89, 1.59, 1.81, 7.37, repro,
2016-03-06,-6.44, -4.63, -6.71, 1.61, 1.83, 7.54, repro,
2016-03-07,-6.92, -2.46, -2.26, 1.61, 1.90, 7.51, repro,
2016-03-08,-6.27, -2.05, 1.16, 1.65, 2.04, 7.92, repro,
2016-03-09,-8.06, 0.09, -0.06, 1.61, 1.86, 7.57, repro,
2016-03-10,-3.14, -9.45, -34.59, 7.76, 13.80, 46.95, repro,
2016-03-16,-7.30, -6.09, -11.57, 3.22, 3.90, 15.25, repro,
2016-03-17,-6.87, -0.80, -0.92, 1.62, 1.84, 7.58, repro,
2016-03-18,-8.17, -2.71, -5.51, 1.61, 1.84, 7.54, repro,
2016-03-19,-7.66, -3.26, 3.25, 1.58, 1.82, 7.53, repro,
2016-03-20,-8.61, -4.14, 0.79, 1.56, 1.77, 7.39, repro,
2016-03-21,-6.07, -2.15, -5.21, 1.57, 1.78, 7.44, repro,
2016-03-22,-7.59, -2.33, -5.43, 1.55, 1.77, 7.36, repro,
2016-03-23,-6.39, -1.40, -6.90, 1.56, 1.81, 7.43, repro,
2016-03-24,-7.79, 0.46, -13.03, 2.19, 2.39, 9.95, repro,
2016-03-29,-3.94, 0.16, -22.66, 2.86, 3.45, 13.91, repro,
2016-03-30,-6.63, -1.79, 5.51, 1.56, 1.76, 7.38, repro,
2016-03-31,-5.44, -0.90, 0.92, 1.55, 1.76, 7.41, repro,
2016-04-01,-7.04, -1.32, -0.21, 1.57, 1.77, 7.45, repro,
2016-04-02,-5.61, 0.37, -3.78, 1.56, 1.77, 7.44, repro,
2016-04-03,-4.24, -0.73, -0.80, 1.55, 1.75, 7.38, repro,
2016-04-04,-4.23, 0.62, -0.95, 1.56, 1.76, 7.42, repro,
2016-04-05,-7.51, -0.60, 0.59, 1.56, 1.76, 7.39, repro,
2016-04-06,-6.04, -1.77, 6.72, 1.56, 1.76, 7.43, repro,
2016-04-07,-5.55, 0.33, 2.73, 1.56, 1.76, 7.46, repro,
2016-04-08,-6.44, -1.78, 2.63, 1.57, 1.78, 7.51, repro,
2016-04-09,-4.58, -0.92, 3.03, 1.59, 1.82, 7.63, repro,
2016-04-10,-4.35, -1.29, 6.92, 1.58, 1.78, 7.55, repro,
2016-04-11,-5.81, -0.61, -0.85, 1.56, 1.76, 7.42, repro,
2016-04-12,-8.15, -0.78, 1.68, 1.57, 1.77, 7.55, repro,
2016-04-13,-3.97, -0.83, 4.79, 1.58, 1.78, 7.58, repro,
2016-04-14,-3.95, 1.90, 6.73, 1.56, 1.77, 7.51, repro,
2016-04-15,-4.54, 1.35, 2.47, 1.56, 1.76, 7.45, repro,
2016-04-16,-4.99, -1.18, 5.86, 1.56, 1.75, 7.40, repro,
2016-04-17,-5.76, 2.20, 1.67, 1.55, 1.76, 7.40, repro,
2016-04-18,-5.60, 0.28, 4.08, 1.57, 1.77, 7.55, repro,
2016-04-19,-5.29, 0.96, 2.67, 1.60, 1.81, 7.64, repro,
2016-04-20,-6.08, 1.59, 1.32, 1.92, 2.17, 9.24, repro,
2016-04-22,-6.42, 1.49, 8.08, 2.56, 2.89, 12.18, repro,
2016-04-23,-7.30, 0.85, 4.96, 1.55, 1.76, 7.39, repro,
2016-04-24,-6.35, 1.47, 9.39, 1.56, 1.76, 7.51, repro,
2016-04-25,-4.14, 0.01, 12.63, 1.57, 1.78, 7.56, repro,
2016-04-26,-7.39, 1.58, 20.84, 1.56, 1.77, 7.51, repro,
2016-04-27,-6.26, 1.00, 6.93, 1.56, 1.77, 7.46, repro,
2016-04-28,-7.47, 1.08, 9.66, 1.55, 1.75, 7.42, repro,
2016-04-29,-8.33, 1.27, 10.57, 1.56, 1.76, 7.48, repro,
2016-04-30,-7.50, 2.13, 20.08, 1.56, 1.76, 7.50, repro,
2016-05-01,-6.77, 3.52, 8.72, 1.56, 1.76, 7.51, repro,
2016-05-02,-6.28, 2.92, 8.36, 1.58, 1.79, 7.46, repro,
2016-05-03,-6.45, 0.80, 8.00, 1.59, 1.80, 7.51, repro,
2016-05-04,-5.79, 0.55, 0.58, 1.61, 1.85, 7.70, repro,
2016-05-05,-7.05, 0.19, 3.05, 1.63, 1.82, 7.72, repro,
2016-05-06,-5.53, 0.42, 12.00, 1.64, 1.84, 7.78, repro,
2016-05-07,-7.32, 4.98, 21.40, 1.60, 1.86, 7.65, repro,
2016-05-08,-7.84, -0.04, 12.06, 1.70, 1.88, 7.98, repro,
2016-05-09,-7.21, 0.36, 13.45, 1.57, 1.77, 7.55, repro,
2016-05-10,-5.04, 2.75, 25.11, 2.02, 2.23, 9.59, repro,
2016-05-11,-8.37, 1.13, 3.07, 1.57, 1.77, 7.55, repro,
2016-05-12,-5.83, -0.72, 16.03, 1.57, 1.77, 7.52, repro,
2016-05-13,-8.63, -0.19, 10.16, 1.56, 1.76, 7.47, repro,
2016-05-14,-5.10, -2.00, 2.14, 1.57, 1.75, 7.54, repro,
2016-05-15,-6.18, -1.82, 3.66, 1.58, 1.75, 7.54, repro,
2016-05-16,-7.23, -1.32, 0.47, 1.56, 1.76, 7.47, repro,
2016-05-17,-5.65, -0.63, 7.52, 1.56, 1.75, 7.48, repro,
2016-05-18,-6.31, 1.15, 13.18, 1.57, 1.76, 7.47, repro,
2016-05-19,-4.78, -0.08, 5.18, 1.60, 1.81, 7.67, repro,
2016-05-20,-6.55, 3.17, 14.18, 1.60, 1.78, 7.63, repro,
2016-05-21,-6.76, -1.21, 11.22, 1.57, 1.77, 7.52, repro,
2016-05-22,-5.15, -3.43, 9.27, 1.57, 1.79, 7.54, repro,
2016-05-23,-5.51, 0.27, 7.26, 1.57, 1.76, 7.51, repro,
2016-05-24,-7.72, 0.75, 13.22, 1.62, 1.81, 7.81, repro,
2016-05-25,-5.56, -0.31, 6.18, 1.57, 1.73, 7.46, repro,
2016-05-26,-6.56, 0.66, 0.37, 1.57, 1.75, 7.49, repro,
2016-05-27,-6.52, -0.50, 12.69, 1.61, 1.81, 7.76, repro,
2016-05-28,-6.55, -1.60, 11.61, 1.57, 1.76, 7.54, repro,
2016-05-29,-8.64, -0.47, 4.09, 2.59, 2.76, 11.98, repro,
2016-06-01,-2.09, 0.63, 18.74, 2.75, 3.28, 13.06, repro,
2016-06-02,-6.40, -1.71, 1.15, 1.56, 1.76, 7.50, repro,
2016-06-03,-6.08, 1.08, 11.55, 1.61, 1.86, 7.79, repro,
2016-06-04,-5.12, -2.27, 5.71, 1.56, 1.76, 7.51, repro,
2016-06-05,-5.15, -1.95, 4.02, 1.56, 1.76, 7.50, repro,
2016-06-06,-6.28, -5.32, -4.77, 1.57, 1.77, 7.55, repro,
2016-06-07,-7.53, -2.07, -2.79, 1.58, 1.83, 7.66, repro,
2016-06-08,-5.40, -0.88, 15.69, 2.32, 2.63, 11.19, repro,
2016-06-09,-2.23, 1.29, 0.81, 3.14, 3.95, 15.52, repro,
2016-06-10,-6.86, -0.80, -1.07, 1.55, 1.77, 7.47, repro,
2016-06-11,-6.83, -2.65, -6.02, 1.56, 1.76, 7.46, repro,
2016-06-12,-7.61, -0.25, 6.18, 1.55, 1.76, 7.44, repro,
2016-06-13,-5.99, -1.66, 1.04, 1.56, 1.75, 7.43, repro,
2016-06-14,-6.31, -0.27, 5.99, 1.57, 1.76, 7.49, repro,
2016-06-15,-6.01, -0.89, -1.32, 1.55, 1.76, 7.46, repro,
2016-06-16,-5.74, -3.07, 2.77, 1.55, 1.76, 7.41, repro,
2016-06-17,-6.13, 0.10, 7.95, 1.60, 1.83, 7.61, repro,
2016-06-18,-5.91, -0.74, 7.34, 1.57, 1.76, 7.53, repro,
2016-06-19,-5.68, -0.56, 5.27, 1.56, 1.76, 7.51, repro,
2016-06-20,-5.70, -1.74, 8.42, 1.56, 1.75, 7.48, repro,
2016-06-21,-4.92, -0.22, 1.26, 1.56, 1.75, 7.43, repro,
2016-06-22,-6.07, 0.74, -4.03, 1.58, 1.77, 7.59, repro,
2016-06-23,-6.05, -1.17, 1.06, 1.60, 1.74, 7.47, repro,
2016-06-24,-4.90, -4.28, 9.70, 1.62, 1.75, 7.64, repro,
2016-06-25,-4.97, -1.14, 2.75, 1.57, 1.75, 7.45, repro,
2016-06-26,-5.56, -0.86, 3.28, 1.55, 1.75, 7.41, repro,
2016-06-27,-4.36, -3.75, -7.55, 1.56, 1.76, 7.47, repro,
2016-06-28,-3.87, -0.23, 6.32, 1.57, 1.74, 7.48, repro,
2016-06-29,-6.94, -0.71, -8.79, 1.57, 1.75, 7.53, repro,
2016-06-30,-5.23, -2.11, -4.91, 1.57, 1.75, 7.55, repro,
2016-07-01,-5.05, -1.93, 0.58, 1.56, 1.75, 7.48, repro,
2016-07-02,-6.11, -4.89, -5.27, 1.57, 1.75, 7.48, repro,
