PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AUGL
Station name,AUGLAugst_AK2006
Begin Date, 2000-09-17
End Date, 2008-07-21
Release Date, 2021-02-19
Reference position, 59.3702980185 North Latitude, -153.3539106502 East Longitude, 103.98529 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-09-11,-1.08, -0.27, -14.25, 2.75, 1.85, 8.52, repro,
2002-09-12,-2.82, 0.64, 0.95, 2.72, 1.79, 8.26, repro,
2002-09-13,-3.77, 2.73, 5.60, 2.61, 1.73, 7.87, repro,
2002-09-14,-0.68, 1.72, -1.79, 2.63, 1.75, 7.94, repro,
2002-09-15,-2.14, 0.93, 6.35, 2.67, 1.76, 8.12, repro,
2002-09-16,-1.46, -0.04, 0.79, 2.80, 1.80, 8.36, repro,
2002-09-17,-3.92, 1.55, 2.06, 2.72, 1.81, 8.14, repro,
2002-09-18,-2.84, 1.70, -0.90, 2.79, 1.83, 8.13, repro,
2002-09-19,-3.51, -2.57, -3.64, 2.60, 1.74, 7.89, repro,
2002-09-20,-3.32, -1.16, -12.73, 2.58, 1.73, 7.96, repro,
2002-09-21,-2.47, 1.53, -3.28, 2.72, 1.83, 8.59, repro,
2002-09-22,-2.34, 2.78, -1.36, 2.54, 1.71, 7.76, repro,
2002-09-23,-1.15, 0.11, -4.27, 2.63, 1.76, 8.06, repro,
2002-09-24,-0.46, 1.27, -3.95, 2.88, 1.85, 8.62, repro,
2002-09-25,-2.56, 1.29, -9.95, 2.83, 1.85, 8.67, repro,
2002-09-26,-1.48, 0.31, -2.47, 2.94, 1.87, 8.60, repro,
2002-09-27,0.36, -2.14, -8.12, 2.82, 1.81, 8.26, repro,
2002-09-28,-9.37, -9.61, -20.88, 2.61, 1.73, 7.91, repro,
2002-09-29,0.73, -9.51, -14.35, 2.78, 1.99, 8.57, repro,
2002-09-30,-3.80, 0.89, -2.62, 3.25, 2.04, 9.64, repro,
2002-10-01,-6.29, 0.76, -16.62, 3.11, 2.11, 9.11, repro,
2002-10-02,-3.51, -2.46, -11.62, 2.66, 1.78, 8.11, repro,
2002-10-03,-0.03, 1.42, 1.54, 2.86, 1.92, 8.89, repro,
2002-10-04,-4.35, 2.73, -2.57, 2.79, 1.88, 8.41, repro,
2002-10-05,-3.41, 1.31, -2.27, 2.77, 1.82, 8.36, repro,
2002-10-06,-4.29, -0.02, -1.50, 2.97, 1.99, 8.80, repro,
2002-10-07,-5.94, -1.15, -0.66, 2.96, 1.94, 8.73, repro,
2002-10-08,-11.89, 2.56, -10.34, 2.67, 1.78, 8.24, repro,
2002-10-09,-2.79, -0.86, -6.43, 2.95, 1.95, 8.94, repro,
2003-10-28,1.92, -6.26, -18.95, 2.87, 1.93, 9.05, repro,
2003-10-29,1.27, -3.27, -29.56, 4.55, 3.06, 13.76, repro,
2003-10-30,6.49, 0.03, -7.26, 8.90, 5.91, 28.79, repro,
2003-10-31,1.51, -3.64, -29.92, 2.83, 1.85, 8.45, repro,
2003-11-01,0.66, -2.92, -17.61, 2.63, 1.74, 8.19, repro,
2003-11-02,0.50, -2.34, -15.73, 2.45, 1.65, 7.65, repro,
2003-11-03,3.43, -3.11, -19.62, 2.45, 1.65, 7.60, repro,
2003-11-04,1.99, -3.29, -17.98, 2.50, 1.70, 7.76, repro,
2003-11-05,3.43, -2.46, -19.74, 2.45, 1.66, 7.64, repro,
2003-11-06,2.69, -3.02, -12.11, 2.44, 1.65, 7.60, repro,
2003-11-07,3.74, -3.69, -23.17, 2.96, 2.00, 9.22, repro,
2003-12-26,-2.05, -2.34, -14.31, 5.58, 3.68, 17.87, repro,
2003-12-27,-1.27, -1.83, -14.80, 2.60, 1.71, 8.01, repro,
2003-12-28,-0.11, 2.49, -10.36, 3.59, 2.42, 11.58, repro,
2004-01-02,-3.15, 0.92, -18.90, 5.18, 3.42, 16.74, repro,
2004-01-03,-3.46, -0.59, -31.55, 5.59, 3.90, 18.03, repro,
2004-01-04,8.72, -41.16, 1.96, 73.58, 109.50, 159.31, repro,
2004-01-05,0.07, -2.42, -29.55, 3.06, 2.02, 9.43, repro,
2004-01-06,-1.06, -0.97, -26.96, 2.67, 1.80, 8.39, repro,
2004-01-07,-1.85, -0.60, -14.92, 2.67, 1.77, 8.31, repro,
2004-01-08,-0.29, 0.48, -13.26, 3.68, 2.30, 10.94, repro,
2004-01-09,-1.71, 1.30, -23.41, 6.07, 3.89, 18.14, repro,
2004-01-10,-1.55, -1.98, -15.89, 2.52, 1.68, 7.90, repro,
2004-01-11,-2.37, -0.94, -19.47, 2.82, 1.80, 8.46, repro,
2004-01-12,-2.36, -1.26, -27.27, 2.53, 1.69, 7.90, repro,
2004-01-13,-2.24, -1.00, -24.99, 2.46, 1.65, 7.70, repro,
2004-01-14,0.51, -3.11, -18.97, 3.00, 2.04, 9.58, repro,
2004-01-15,-1.32, 0.44, -27.05, 4.93, 3.35, 16.08, repro,
2004-01-16,-4.46, -0.94, -22.81, 2.59, 1.77, 8.03, repro,
2004-01-17,-3.59, 1.18, -22.47, 5.12, 3.75, 17.18, repro,
2004-01-18,-0.37, -10.71, -19.74, 3.10, 2.05, 9.90, repro,
2004-01-19,-1.46, -0.72, -23.54, 2.61, 1.76, 8.33, repro,
2004-01-20,-1.10, 0.52, -10.49, 2.80, 1.91, 8.79, repro,
2004-01-21,-0.91, -0.14, -10.06, 2.75, 1.87, 8.53, repro,
2004-01-22,-0.87, -1.14, -20.37, 2.70, 1.87, 8.62, repro,
2004-01-23,-4.09, -1.88, -21.22, 2.49, 1.71, 7.76, repro,
2004-01-24,0.68, 1.15, -12.23, 2.55, 1.75, 7.87, repro,
2004-01-25,-1.85, -0.99, -14.46, 2.65, 1.85, 8.50, repro,
2004-01-26,-0.18, -1.01, -20.31, 3.17, 2.12, 9.79, repro,
2004-01-27,-2.29, 1.21, -22.36, 3.18, 2.14, 9.77, repro,
2004-01-28,-3.18, 0.85, -7.23, 2.58, 1.81, 8.37, repro,
2004-01-29,-2.59, -1.27, -16.51, 2.56, 1.77, 8.07, repro,
2004-01-30,-1.26, -0.23, -15.86, 2.53, 1.75, 8.01, repro,
2004-01-31,-2.36, 0.00, -8.88, 2.49, 1.73, 7.92, repro,
2004-02-01,-2.07, 1.28, -8.90, 2.45, 1.67, 7.57, repro,
2004-02-02,0.76, -0.64, -11.88, 2.40, 1.63, 7.47, repro,
2004-02-03,-0.45, 2.58, -5.97, 2.43, 1.67, 7.58, repro,
2004-02-04,0.65, 2.74, -5.24, 2.45, 1.68, 7.63, repro,
2004-02-05,-1.91, 1.02, -7.41, 2.51, 1.74, 8.02, repro,
2004-02-06,-0.63, -0.95, -15.41, 2.50, 1.70, 7.88, repro,
2004-02-07,4.24, 0.33, -16.37, 2.55, 1.69, 7.83, repro,
2004-02-08,0.38, 1.43, -9.65, 2.49, 1.67, 7.73, repro,
2004-02-09,2.61, -0.52, -15.72, 2.45, 1.66, 7.66, repro,
2004-02-10,-1.19, 2.46, -11.67, 2.49, 1.68, 7.95, repro,
2004-02-11,-1.42, 0.03, -13.80, 2.63, 1.78, 8.38, repro,
2004-02-12,-1.77, 2.89, -15.47, 2.59, 1.74, 8.30, repro,
2004-02-13,-1.64, 2.33, -11.80, 2.46, 1.67, 7.91, repro,
2004-02-14,0.96, -0.10, -12.89, 2.47, 1.68, 7.96, repro,
2004-02-15,0.57, 0.16, -14.04, 2.54, 1.74, 8.11, repro,
2004-02-16,2.61, 1.09, -19.49, 2.64, 1.80, 8.36, repro,
2004-02-17,-1.44, 0.15, -14.45, 2.49, 1.72, 8.04, repro,
2004-02-18,-1.92, 0.76, -13.32, 2.57, 1.73, 8.16, repro,
2004-02-19,-1.46, 2.96, -14.26, 2.67, 1.79, 8.50, repro,
2004-02-20,-2.33, 0.84, -12.52, 2.46, 1.67, 7.95, repro,
2004-02-21,-3.45, 2.22, -12.59, 2.43, 1.64, 7.64, repro,
2004-02-22,-0.49, 0.57, -12.12, 2.73, 1.77, 8.27, repro,
2004-02-23,-2.29, -0.75, -17.21, 2.57, 1.71, 7.90, repro,
2004-02-24,-1.23, 0.54, -17.95, 2.58, 1.71, 8.00, repro,
2004-02-25,-4.12, 0.53, -18.28, 2.48, 1.66, 7.78, repro,
2004-02-26,-2.57, 0.14, -10.46, 2.49, 1.68, 7.86, repro,
2004-02-27,-4.03, 1.78, -15.82, 2.48, 1.69, 7.84, repro,
2004-02-28,-1.57, 1.60, -17.45, 2.48, 1.69, 7.77, repro,
2004-02-29,-0.36, 0.22, -14.58, 2.60, 1.71, 8.06, repro,
2004-03-01,-0.05, -0.19, -13.35, 2.57, 1.70, 7.98, repro,
2004-03-02,-1.48, -0.31, -15.70, 2.50, 1.68, 7.84, repro,
2004-03-03,-1.06, 0.78, -12.98, 2.54, 1.73, 7.92, repro,
2004-03-04,-0.11, -2.59, -11.49, 2.61, 1.74, 8.10, repro,
2004-03-05,-6.50, -3.31, -21.24, 2.82, 1.86, 8.57, repro,
2004-03-06,-1.25, 1.65, -9.63, 2.63, 1.78, 8.21, repro,
2004-03-07,-1.99, 0.01, -16.51, 2.51, 1.68, 7.86, repro,
2004-03-08,-3.13, 1.55, -8.35, 2.48, 1.69, 7.83, repro,
2004-03-09,-4.77, 1.48, -14.56, 2.68, 1.80, 8.68, repro,
2004-03-10,1.17, -0.96, -21.21, 2.67, 1.75, 8.05, repro,
2004-03-11,-4.61, -0.44, -20.33, 2.67, 1.77, 8.23, repro,
2004-03-12,-1.15, -1.74, -24.26, 2.48, 1.69, 7.85, repro,
2004-03-13,-0.33, 0.77, -17.46, 2.49, 1.69, 7.83, repro,
2004-03-14,-2.41, -0.14, -16.17, 2.49, 1.68, 7.75, repro,
2004-03-15,0.36, -4.99, -26.32, 2.49, 1.67, 7.76, repro,
2004-03-16,-3.40, -9.48, -21.36, 2.49, 1.70, 7.85, repro,
2004-03-17,0.23, -2.50, -28.98, 2.68, 1.83, 8.91, repro,
2004-03-18,2.37, -1.18, -21.90, 2.67, 1.80, 8.81, repro,
2004-03-19,0.96, 1.12, -16.85, 2.62, 1.75, 8.23, repro,
2004-03-20,-0.62, 0.25, -30.05, 2.50, 1.71, 8.02, repro,
2004-03-21,-0.95, -2.64, -34.06, 2.62, 1.75, 8.33, repro,
2004-03-22,-0.61, -0.87, -30.88, 2.61, 1.77, 8.41, repro,
2004-03-23,-1.90, -0.01, -18.58, 2.61, 1.77, 8.42, repro,
2004-03-24,-1.25, -0.17, -17.98, 2.63, 1.75, 8.40, repro,
2004-03-25,-1.46, -0.26, -41.00, 2.53, 1.73, 8.14, repro,
2004-03-26,-3.64, 0.65, -13.25, 2.50, 1.71, 8.01, repro,
2004-03-27,-5.71, 0.33, -8.55, 3.38, 2.22, 10.77, repro,
2004-03-29,27.24, 110.86, 38.79, 86.14, 105.94, 102.67, repro,
2004-03-30,-3.90, -6.71, -30.73, 2.72, 1.83, 8.26, repro,
2004-03-31,-4.47, -0.43, -23.88, 2.64, 1.77, 8.32, repro,
2004-04-01,-3.81, 1.83, -18.41, 2.52, 1.69, 7.93, repro,
2004-04-02,-5.04, 1.84, -16.28, 2.57, 1.74, 8.07, repro,
2004-04-03,-5.15, 1.65, -12.34, 2.78, 1.81, 8.39, repro,
2004-04-04,-3.01, 1.90, -19.05, 2.51, 1.68, 7.84, repro,
2004-04-05,-0.80, 0.43, -18.65, 2.52, 1.72, 7.93, repro,
2004-04-06,-1.56, 2.12, -24.47, 2.64, 1.76, 8.25, repro,
2004-04-07,-2.70, 2.25, -17.88, 2.52, 1.69, 8.15, repro,
2004-04-08,-0.81, 2.32, -24.35, 2.55, 1.68, 7.89, repro,
2004-04-09,-1.23, 3.11, -29.83, 2.64, 1.72, 8.04, repro,
2004-04-10,1.58, 0.67, -28.71, 2.44, 1.65, 7.73, repro,
2004-04-11,-1.39, 1.98, -22.15, 2.55, 1.66, 7.80, repro,
2004-04-12,-2.12, -0.43, -23.80, 2.54, 1.69, 7.82, repro,
2004-04-13,0.75, 10.59, -24.69, 12.53, 6.75, 48.82, repro,
2004-04-14,-1.05, -1.69, -30.49, 2.46, 1.69, 8.06, repro,
2004-04-15,-1.09, 1.55, -26.18, 2.52, 1.71, 7.97, repro,
2004-04-16,-6.00, -1.80, -46.66, 3.48, 2.28, 11.41, repro,
2004-04-17,-3.57, -0.99, -27.49, 2.46, 1.66, 7.78, repro,
2004-04-18,-1.09, 1.53, -16.22, 2.55, 1.72, 8.09, repro,
2004-04-19,-0.24, 0.91, -22.06, 2.55, 1.70, 8.00, repro,
2004-04-20,0.32, 0.00, -17.24, 2.98, 2.01, 9.23, repro,
2004-04-21,-0.64, 1.88, -25.59, 2.70, 1.72, 8.01, repro,
2004-04-22,-1.10, 2.42, -20.15, 2.52, 1.68, 7.80, repro,
2004-04-23,-2.86, 2.27, -12.88, 2.67, 1.71, 8.02, repro,
2004-04-24,-2.55, 2.26, -17.07, 2.43, 1.65, 7.72, repro,
2004-04-25,-3.72, 2.82, -24.25, 2.42, 1.65, 7.70, repro,
2004-04-26,-4.91, 2.28, -22.96, 2.53, 1.70, 7.90, repro,
2004-04-27,-2.08, 1.08, -21.06, 3.94, 2.56, 11.76, repro,
2004-04-28,-0.72, 1.01, -22.70, 2.52, 1.69, 7.82, repro,
2004-04-29,-0.39, 1.76, -21.05, 2.55, 1.73, 8.05, repro,
2004-04-30,-4.08, 1.23, -22.73, 3.55, 2.41, 11.51, repro,
2004-05-01,-0.62, 0.12, -21.21, 2.85, 1.89, 8.63, repro,
2004-05-02,-1.17, 0.68, -19.78, 2.46, 1.66, 7.74, repro,
2004-05-03,-1.10, 1.16, -27.67, 2.52, 1.70, 8.10, repro,
2004-05-04,-84.55, -10.27, -444.03, 502.06, 691.85, 1094.37, repro,
2004-05-06,-2.90, 2.85, -24.40, 4.55, 3.10, 13.66, repro,
2004-05-07,-8.25, 1.67, -17.06, 4.84, 3.22, 14.41, repro,
2004-05-08,-4.49, 3.33, -14.81, 3.00, 1.95, 9.06, repro,
2004-05-09,0.63, -12.95, -41.13, 2.85, 1.90, 8.91, repro,
2004-05-10,-2.31, 2.77, -34.24, 2.74, 1.83, 8.74, repro,
2004-05-11,-2.29, 2.19, -28.03, 2.52, 1.69, 8.09, repro,
2004-05-12,-3.62, 1.06, -22.41, 2.65, 1.75, 8.28, repro,
2004-05-13,-2.89, 2.00, -23.96, 2.47, 1.67, 7.86, repro,
2004-05-14,-1.73, 0.24, -26.82, 2.48, 1.66, 7.97, repro,
2004-05-15,-3.26, 2.59, -18.79, 2.48, 1.66, 7.96, repro,
2004-05-16,-0.42, 2.63, -18.75, 2.76, 1.81, 8.65, repro,
2004-05-17,-0.68, 0.86, -16.30, 2.55, 1.69, 8.03, repro,
2004-05-18,-0.49, 1.07, -23.85, 2.48, 1.68, 7.92, repro,
2004-05-19,-2.21, 1.45, -20.79, 2.69, 1.75, 8.15, repro,
2004-05-20,-0.53, 1.30, -21.49, 2.53, 1.69, 7.89, repro,
2004-05-21,-0.80, 1.77, -19.75, 2.49, 1.69, 7.77, repro,
2004-05-22,-2.93, 1.67, -23.39, 2.62, 1.76, 8.14, repro,
2004-05-23,-0.65, 0.30, -19.72, 2.65, 1.72, 7.92, repro,
2004-05-24,-1.33, 1.54, -12.37, 2.90, 1.89, 8.74, repro,
2004-05-25,-3.03, 1.31, -10.17, 2.56, 1.72, 8.14, repro,
2004-05-26,-4.18, 2.19, -10.99, 2.54, 1.66, 7.77, repro,
2004-05-27,-4.49, 2.66, -14.27, 2.57, 1.71, 7.91, repro,
2004-05-28,-3.02, 1.55, -8.78, 2.50, 1.65, 7.70, repro,
2004-05-29,-2.25, 2.66, -6.41, 2.49, 1.66, 7.70, repro,
2004-05-30,-2.32, 2.55, -12.96, 2.61, 1.75, 8.34, repro,
2004-05-31,-2.17, 1.61, -9.89, 2.42, 1.64, 7.67, repro,
2004-06-01,-2.06, 1.92, -12.28, 2.55, 1.70, 7.85, repro,
2004-06-02,-1.81, 2.39, -11.44, 2.66, 1.73, 8.07, repro,
2004-06-03,0.23, -0.40, 0.88, 4.88, 3.26, 15.77, repro,
2004-06-04,-0.34, 1.54, -12.28, 2.56, 1.70, 7.92, repro,
2004-06-05,-2.20, 2.84, -19.47, 2.42, 1.63, 7.69, repro,
2004-06-06,-1.08, 2.30, -17.35, 2.61, 1.72, 8.12, repro,
2004-06-07,-2.53, 0.88, -18.35, 2.40, 1.64, 7.63, repro,
2004-06-08,-1.94, 1.26, -10.73, 2.41, 1.63, 7.61, repro,
2004-06-14,-2.39, -1.23, -17.33, 6.46, 4.43, 20.79, repro,
2004-06-15,0.59, 1.67, -10.75, 2.70, 1.79, 8.35, repro,
2004-06-16,1.37, 0.31, -18.74, 2.47, 1.67, 7.81, repro,
2004-06-17,1.02, 2.12, -18.57, 2.66, 1.69, 8.07, repro,
2004-06-18,1.91, -0.95, -21.51, 2.55, 1.70, 7.94, repro,
2004-06-19,0.04, 0.28, -14.24, 2.40, 1.64, 7.66, repro,
2004-06-20,0.23, 1.87, -20.49, 2.60, 1.70, 7.98, repro,
2004-06-21,-0.83, 1.60, -16.10, 2.40, 1.61, 7.63, repro,
2004-06-22,-1.55, 3.95, -11.41, 2.43, 1.63, 7.73, repro,
2004-06-23,-4.64, -0.92, -7.17, 2.69, 1.79, 8.21, repro,
2004-06-24,-0.72, 1.11, -12.70, 2.39, 1.62, 7.60, repro,
2004-06-25,0.57, 0.43, -8.40, 2.77, 1.85, 8.30, repro,
2004-06-26,-0.80, -0.07, -14.67, 2.49, 1.69, 7.92, repro,
2004-06-27,-0.73, 1.02, -7.14, 2.43, 1.63, 7.73, repro,
2004-06-28,-2.08, 0.38, -3.98, 2.46, 1.68, 7.80, repro,
2004-06-29,-3.71, 1.41, -9.19, 2.49, 1.70, 7.98, repro,
2004-06-30,-2.40, 1.56, -6.68, 2.41, 1.62, 7.63, repro,
2004-07-01,-2.82, 0.37, -6.49, 2.49, 1.66, 7.73, repro,
2004-07-02,0.11, -0.01, -11.09, 2.61, 1.68, 7.99, repro,
2004-07-03,-1.44, 0.52, -14.39, 3.76, 2.49, 11.45, repro,
2004-07-08,-3.22, -0.51, -18.14, 5.41, 3.38, 16.43, repro,
2004-07-09,-1.64, -0.56, -12.60, 2.43, 1.65, 7.74, repro,
2004-07-10,-2.77, 2.24, -10.96, 2.46, 1.65, 7.83, repro,
2004-07-11,-1.31, -1.37, -16.29, 2.40, 1.60, 7.54, repro,
2004-07-12,-1.12, 0.05, -13.01, 2.56, 1.65, 7.78, repro,
2004-07-13,-1.48, 0.21, -17.16, 3.07, 2.01, 9.52, repro,
2004-07-14,-3.00, 1.89, -4.95, 5.19, 3.26, 16.47, repro,
2004-07-15,-1.99, 1.50, -8.60, 2.64, 1.74, 8.24, repro,
2004-07-16,0.39, 0.97, -5.92, 2.53, 1.71, 8.02, repro,
2004-07-17,-2.35, 1.51, -12.21, 2.51, 1.65, 7.77, repro,
2004-07-18,-0.43, -0.63, -11.34, 2.41, 1.62, 7.59, repro,
2004-07-19,0.17, 2.35, -11.59, 2.85, 1.86, 9.09, repro,
2004-07-20,0.88, -1.59, 0.50, 7.42, 4.36, 19.25, repro,
2004-07-21,0.39, 2.15, -5.47, 2.40, 1.62, 7.60, repro,
2004-07-22,-2.03, 2.76, -7.85, 2.50, 1.63, 7.66, repro,
2004-07-23,-0.97, 0.67, -8.42, 2.45, 1.66, 7.78, repro,
2004-07-24,0.28, 0.42, -13.21, 2.41, 1.62, 7.63, repro,
2004-07-25,0.72, 0.31, -3.36, 2.92, 1.92, 8.84, repro,
2004-07-26,-0.24, 1.71, -13.29, 2.39, 1.64, 7.69, repro,
2004-07-27,-0.25, 2.73, 3.22, 3.02, 1.89, 9.08, repro,
2004-07-28,-1.56, 1.74, -6.84, 2.48, 1.63, 7.67, repro,
2004-07-29,-1.85, 0.99, -10.89, 2.40, 1.62, 7.57, repro,
2004-07-30,-0.19, 0.12, -13.98, 2.41, 1.62, 7.58, repro,
2004-07-31,0.68, -0.44, -13.60, 2.47, 1.63, 7.62, repro,
2004-08-01,-1.00, 1.90, -8.01, 2.39, 1.60, 7.44, repro,
2004-08-02,-3.54, -0.18, -11.05, 2.42, 1.62, 7.54, repro,
2004-08-03,-1.09, 2.71, -11.00, 2.47, 1.66, 7.78, repro,
2004-08-04,-1.57, 1.44, 0.43, 2.54, 1.71, 8.06, repro,
2004-08-05,1.39, 3.77, -0.63, 2.51, 1.67, 7.81, repro,
2004-08-06,-2.52, 0.82, -0.91, 2.48, 1.66, 7.77, repro,
2004-08-07,-3.25, 0.41, -8.89, 6.12, 3.78, 17.88, repro,
2004-08-08,-2.13, 0.92, -8.95, 2.41, 1.62, 7.59, repro,
2004-08-09,0.48, 0.34, -5.33, 2.46, 1.66, 7.76, repro,
2004-08-10,-1.07, 2.31, -3.47, 2.47, 1.66, 7.71, repro,
2004-08-11,-1.08, -0.59, -9.84, 2.40, 1.63, 7.56, repro,
2004-08-12,0.97, -1.26, -8.84, 2.46, 1.62, 7.52, repro,
2004-08-13,1.24, -1.77, -13.10, 2.57, 1.68, 7.85, repro,
2004-08-14,-0.38, -0.53, -6.80, 2.44, 1.64, 7.65, repro,
2004-08-15,-1.02, 0.81, -14.68, 2.44, 1.67, 7.78, repro,
2004-08-16,1.69, -1.68, -9.16, 2.48, 1.67, 7.74, repro,
2004-08-17,-1.07, -0.90, -8.08, 2.39, 1.63, 7.52, repro,
2004-08-18,-1.28, 0.38, -5.42, 3.25, 2.06, 9.90, repro,
2004-08-19,0.02, 0.91, -8.79, 2.51, 1.67, 7.91, repro,
2004-08-20,-0.16, 0.43, -5.16, 2.41, 1.64, 7.66, repro,
2004-08-21,1.86, 0.27, -4.37, 2.60, 1.70, 7.98, repro,
2004-08-22,0.73, 2.45, -1.35, 2.39, 1.62, 7.51, repro,
2004-08-23,-0.73, 1.27, -4.20, 2.53, 1.68, 7.85, repro,
2004-08-24,-0.43, 0.34, -2.47, 2.45, 1.64, 7.67, repro,
2004-08-25,-0.78, 0.67, -0.50, 2.55, 1.70, 7.90, repro,
2004-08-26,-0.87, -8.50, -24.37, 2.40, 1.62, 7.56, repro,
2004-08-27,3.13, -1.21, -12.74, 2.50, 1.68, 7.78, repro,
2004-08-28,-0.72, -0.07, -1.33, 2.47, 1.67, 7.74, repro,
2004-08-29,-3.42, 0.62, -3.33, 2.43, 1.65, 7.66, repro,
2004-08-30,-4.04, 2.44, 0.35, 2.89, 1.88, 9.11, repro,
2004-08-31,-2.57, -0.16, -5.84, 2.46, 1.65, 7.70, repro,
2004-09-01,-1.17, 1.52, 0.40, 2.51, 1.67, 7.74, repro,
2004-09-02,0.22, 0.82, -7.05, 2.46, 1.66, 7.66, repro,
2004-09-03,-4.91, -2.07, -8.45, 2.35, 1.62, 7.44, repro,
2004-09-04,-5.20, -0.65, -6.15, 2.40, 1.64, 7.65, repro,
2004-09-05,-3.65, 2.21, -1.49, 2.57, 1.73, 8.15, repro,
2004-09-06,-2.08, 0.12, -12.74, 2.51, 1.68, 7.73, repro,
2004-09-07,-2.65, 0.11, -7.04, 2.48, 1.66, 7.73, repro,
2004-09-08,-0.55, -0.37, -7.86, 2.56, 1.69, 7.83, repro,
2004-09-09,-3.28, 0.17, -2.50, 2.35, 1.63, 7.48, repro,
2004-09-10,-1.04, 0.81, 1.45, 2.62, 1.71, 8.09, repro,
2004-09-11,-2.76, 1.69, 4.40, 2.57, 1.76, 7.97, repro,
2004-09-12,-2.97, -0.61, 1.03, 2.49, 1.66, 7.76, repro,
2004-09-13,-6.12, -5.63, -5.72, 2.42, 1.68, 7.72, repro,
2004-09-14,-3.73, -2.84, -15.28, 2.40, 1.65, 7.56, repro,
2004-09-15,-0.97, -0.04, -3.36, 2.42, 1.65, 7.61, repro,
2004-09-16,-1.61, 0.07, -5.68, 2.62, 1.69, 7.94, repro,
2004-09-17,-2.47, 0.13, -7.71, 2.39, 1.63, 7.54, repro,
2004-09-18,-3.56, 1.06, -0.76, 2.46, 1.64, 7.63, repro,
2004-09-19,-2.47, 0.01, -2.03, 2.36, 1.62, 7.48, repro,
2004-09-20,-2.62, 0.75, -2.78, 2.46, 1.65, 7.66, repro,
2004-09-21,-1.27, -1.70, 3.90, 2.63, 1.71, 8.06, repro,
2004-09-22,-5.68, 1.00, -0.69, 2.39, 1.64, 7.59, repro,
2004-09-23,-1.85, -3.49, -5.31, 2.52, 1.73, 7.93, repro,
2004-09-24,-3.56, -1.04, -10.04, 2.39, 1.63, 7.54, repro,
2004-09-25,-2.47, 0.28, -2.48, 2.35, 1.61, 7.48, repro,
2004-09-26,-2.70, -0.59, -13.90, 3.50, 2.36, 11.31, repro,
2004-09-29,-0.99, 0.37, -3.69, 2.37, 1.59, 7.52, repro,
2004-09-30,1.01, -0.36, -6.22, 2.34, 1.60, 7.48, repro,
2004-10-01,-2.16, 1.17, -8.54, 2.44, 1.63, 7.64, repro,
2004-10-02,-1.40, 0.94, -2.00, 2.52, 1.68, 7.90, repro,
2004-10-03,-2.68, 1.32, 8.30, 2.38, 1.61, 7.58, repro,
2004-10-04,-0.75, 0.05, -1.49, 2.39, 1.62, 7.60, repro,
2004-10-05,-2.94, 0.44, 2.99, 2.44, 1.63, 7.65, repro,
2004-10-06,-0.46, -1.36, 0.46, 2.36, 1.61, 7.48, repro,
2004-10-07,-1.86, -1.25, 2.93, 2.69, 1.70, 8.02, repro,
2004-10-08,-2.08, 1.13, 1.41, 2.79, 1.74, 8.18, repro,
2004-10-09,-1.91, -0.53, -0.56, 2.49, 1.70, 7.80, repro,
2004-10-10,-3.55, -0.62, 2.13, 2.41, 1.62, 7.63, repro,
2004-10-11,-0.51, 1.25, -4.01, 2.50, 1.66, 7.77, repro,
2004-10-12,1.25, -1.24, -8.77, 2.42, 1.65, 7.70, repro,
2004-10-13,0.49, -1.86, -12.36, 2.51, 1.69, 7.73, repro,
2004-10-14,-0.64, -1.21, -10.58, 2.48, 1.64, 7.78, repro,
2004-10-15,-1.22, -1.55, -18.39, 2.44, 1.66, 7.70, repro,
2004-10-16,1.15, -2.88, -13.42, 2.37, 1.62, 7.55, repro,
2004-10-17,-3.87, 1.29, -5.25, 2.38, 1.61, 7.52, repro,
2004-10-18,-4.36, 1.33, -7.71, 2.39, 1.62, 7.62, repro,
2004-10-19,-8.34, -4.28, -13.30, 2.45, 1.67, 7.73, repro,
2004-10-20,-1.32, 0.26, -7.54, 2.42, 1.67, 7.68, repro,
2004-10-21,-6.47, -3.45, -6.23, 2.44, 1.66, 7.77, repro,
2004-10-22,-6.57, -2.08, -2.07, 2.61, 1.69, 7.95, repro,
2004-10-23,-5.26, -4.13, 0.85, 2.47, 1.62, 7.65, repro,
2004-10-24,-6.84, -4.23, -4.34, 2.40, 1.61, 7.60, repro,
2004-10-25,-3.60, -2.72, -8.77, 2.38, 1.61, 7.52, repro,
2004-10-26,-1.80, 1.15, 2.87, 2.65, 1.74, 8.17, repro,
2004-10-27,-6.33, -2.30, -0.95, 2.41, 1.62, 7.54, repro,
2004-10-28,-2.05, 0.16, 4.55, 2.48, 1.65, 7.69, repro,
2004-10-29,-8.55, -2.17, -5.07, 2.58, 1.67, 7.82, repro,
2004-10-30,-7.91, -3.75, -8.43, 2.53, 1.69, 7.92, repro,
2004-10-31,-5.22, -0.64, -10.54, 2.38, 1.62, 7.54, repro,
2004-11-01,-4.79, -1.72, -7.11, 2.48, 1.66, 7.74, repro,
2004-11-02,-5.32, 0.02, -7.85, 2.37, 1.62, 7.52, repro,
2004-11-03,-3.46, 1.16, 7.22, 2.93, 1.89, 9.09, repro,
