PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P146
Station name,SignalPeakCN2006
Begin Date, 2006-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3374637113 North Latitude, -120.5373006169 East Longitude, 2347.29350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-08,0.94, -2.29, 2.27, 2.11, 1.62, 7.43, repro,
2009-08-09,-0.30, -1.94, 6.07, 2.16, 1.67, 7.63, repro,
2009-08-10,1.29, -1.14, 7.55, 2.12, 1.66, 7.49, repro,
2009-08-11,-0.58, -1.39, 7.23, 2.09, 1.60, 7.30, repro,
2009-08-12,0.77, -1.40, 11.73, 2.10, 1.60, 7.35, repro,
2009-08-13,2.34, 0.14, 5.95, 2.13, 1.62, 7.41, repro,
2009-08-14,0.69, -0.34, 10.83, 2.10, 1.60, 7.28, repro,
2009-08-15,-0.88, -1.77, 7.85, 2.13, 1.62, 7.43, repro,
2009-08-16,0.54, -1.17, 7.21, 2.18, 1.65, 7.63, repro,
2009-08-17,1.93, -1.63, 12.14, 2.12, 1.61, 7.37, repro,
2009-08-18,0.95, -1.01, 11.23, 2.13, 1.62, 7.47, repro,
2009-08-19,0.89, -0.51, 10.86, 2.12, 1.62, 7.45, repro,
2009-08-20,0.05, -0.76, 7.07, 2.16, 1.69, 7.72, repro,
2009-08-21,0.32, 0.11, 6.42, 2.14, 1.66, 7.57, repro,
2009-08-22,1.82, -0.04, 2.90, 2.34, 1.74, 8.33, repro,
2009-08-23,2.34, -1.34, 8.54, 2.14, 1.65, 7.54, repro,
2009-08-24,0.63, -1.66, 16.50, 2.14, 1.65, 7.57, repro,
2009-08-25,-0.31, -1.13, 11.56, 2.13, 1.66, 7.58, repro,
2009-08-26,0.12, -0.33, 10.47, 2.14, 1.66, 7.57, repro,
2009-08-27,0.96, -0.32, 8.50, 2.15, 1.66, 7.61, repro,
2009-08-28,0.20, -1.40, 6.85, 2.11, 1.60, 7.36, repro,
2009-08-29,-0.96, 0.35, 5.21, 2.12, 1.62, 7.44, repro,
2009-08-30,0.45, -0.70, 9.93, 2.12, 1.64, 7.45, repro,
2009-08-31,0.24, 0.73, 7.51, 2.11, 1.64, 7.54, repro,
2009-09-01,-1.52, -0.09, 12.95, 2.17, 1.71, 7.86, repro,
2009-09-02,0.45, -0.20, 12.45, 2.26, 1.82, 8.32, repro,
2009-09-03,-0.19, -0.46, 7.96, 2.11, 1.61, 7.36, repro,
2009-09-04,0.74, -0.88, 4.05, 2.10, 1.62, 7.43, repro,
2009-09-05,1.07, -1.05, 6.27, 2.14, 1.65, 7.56, repro,
2009-09-06,-0.47, -1.06, 14.39, 2.21, 1.67, 7.88, repro,
2009-09-07,-1.60, -1.11, 7.34, 2.18, 1.63, 7.72, repro,
2009-09-08,0.36, -0.86, 9.50, 2.10, 1.61, 7.35, repro,
2009-09-09,0.19, -2.10, 12.13, 2.12, 1.62, 7.46, repro,
2009-09-10,0.47, -1.31, 5.51, 2.11, 1.63, 7.49, repro,
2009-09-11,-1.29, -0.57, 11.53, 2.09, 1.61, 7.38, repro,
2009-09-12,-1.96, -1.01, 13.06, 2.09, 1.64, 7.45, repro,
2009-09-13,-0.57, -0.11, 15.94, 2.07, 1.62, 7.30, repro,
2009-09-14,-1.13, -2.02, 19.06, 2.06, 1.60, 7.28, repro,
2009-09-15,-0.71, -1.96, 13.35, 2.07, 1.62, 7.35, repro,
2009-09-16,-1.32, -0.55, 7.33, 2.07, 1.61, 7.33, repro,
2009-09-17,-2.00, -1.26, 10.66, 2.09, 1.66, 7.41, repro,
2009-09-18,-0.99, -0.32, 10.06, 2.08, 1.63, 7.29, repro,
2009-09-19,1.13, -0.22, 15.75, 2.06, 1.59, 7.20, repro,
2009-09-20,0.42, -1.33, 12.43, 2.10, 1.63, 7.41, repro,
2009-09-21,-0.68, -1.39, 8.58, 2.08, 1.62, 7.42, repro,
2009-09-22,0.10, -1.47, 3.66, 2.10, 1.64, 7.42, repro,
2009-09-23,0.62, -1.95, 4.09, 2.13, 1.69, 7.49, repro,
2009-09-24,-0.71, -1.24, 10.14, 2.09, 1.62, 7.35, repro,
2009-09-25,-0.45, -2.01, 13.73, 2.12, 1.65, 7.50, repro,
2009-09-26,1.39, -2.07, 13.04, 2.07, 1.61, 7.32, repro,
2009-09-27,-0.49, -1.38, 10.89, 2.06, 1.61, 7.28, repro,
2009-09-28,-1.12, -1.40, 16.83, 2.13, 1.63, 7.49, repro,
2009-09-29,-2.99, -0.71, 11.98, 2.19, 1.70, 7.81, repro,
2009-09-30,-0.70, -1.08, 14.43, 2.06, 1.60, 7.25, repro,
2009-10-01,-0.40, -1.35, 7.50, 2.13, 1.65, 7.52, repro,
2009-10-02,-0.09, -1.09, 8.95, 2.11, 1.65, 7.49, repro,
2009-10-03,0.79, -0.18, 9.79, 2.05, 1.59, 7.23, repro,
2009-10-04,0.10, -1.92, 12.72, 2.04, 1.58, 7.20, repro,
2009-10-05,-1.08, -1.24, 11.15, 2.05, 1.59, 7.21, repro,
2009-10-06,0.66, -1.25, 8.23, 2.05, 1.60, 7.25, repro,
2009-10-07,0.27, -0.91, 12.12, 2.06, 1.61, 7.29, repro,
2009-10-08,-1.65, -1.55, 12.58, 2.17, 1.68, 7.63, repro,
2009-10-09,-0.38, -0.99, 6.01, 2.04, 1.59, 7.17, repro,
2009-10-10,-0.86, -0.64, 9.95, 2.08, 1.65, 7.37, repro,
2009-10-11,-0.32, -0.46, 11.57, 2.07, 1.61, 7.25, repro,
2009-10-12,0.40, -1.45, 11.64, 2.05, 1.63, 7.30, repro,
2009-10-13,0.66, -0.62, 11.52, 2.06, 1.64, 7.36, repro,
2009-10-14,-1.35, -2.38, 5.75, 2.07, 1.62, 7.37, repro,
2009-10-15,1.29, -0.41, 7.42, 2.07, 1.65, 7.36, repro,
2009-10-16,0.37, -0.93, 3.54, 2.10, 1.68, 7.58, repro,
2009-10-17,0.67, -0.54, 3.24, 2.09, 1.67, 7.43, repro,
2009-10-18,-0.32, -1.32, 12.83, 2.09, 1.67, 7.43, repro,
2009-10-19,0.90, -1.53, 12.09, 2.09, 1.67, 7.44, repro,
2009-10-20,-1.67, -2.31, 4.54, 2.14, 1.72, 7.63, repro,
2009-10-21,-0.56, -1.56, 5.48, 2.09, 1.68, 7.48, repro,
2009-10-22,0.52, -0.52, 7.63, 2.07, 1.64, 7.33, repro,
2009-10-23,-0.04, -1.03, 7.77, 2.09, 1.66, 7.39, repro,
2009-10-24,0.76, -1.45, 13.55, 2.10, 1.68, 7.46, repro,
2009-10-25,-0.37, -1.87, 8.50, 2.12, 1.67, 7.43, repro,
2009-10-26,-0.97, -1.12, 10.00, 2.11, 1.70, 7.62, repro,
2009-10-27,-0.08, -2.12, 12.00, 2.07, 1.65, 7.40, repro,
2009-10-28,-1.50, -2.69, 15.16, 2.11, 1.67, 7.59, repro,
2009-10-29,2.00, -0.38, 3.87, 2.10, 1.65, 7.48, repro,
2009-10-30,-0.60, -1.49, 11.09, 2.15, 1.75, 7.82, repro,
2009-10-31,-0.68, -0.87, 10.79, 2.11, 1.68, 7.61, repro,
2009-11-01,0.20, -1.11, 5.32, 2.19, 1.77, 8.00, repro,
2009-11-02,0.27, -0.31, 6.02, 2.16, 1.72, 7.81, repro,
2009-11-03,-0.38, -1.36, 8.76, 2.14, 1.68, 7.68, repro,
2009-11-04,-0.70, -1.05, 9.41, 2.20, 1.78, 7.93, repro,
2009-11-05,-2.69, -0.98, 11.06, 2.21, 1.82, 7.98, repro,
2009-11-06,1.88, -0.30, 8.78, 2.15, 1.73, 7.76, repro,
2009-11-07,0.25, -1.07, 10.15, 2.07, 1.66, 7.46, repro,
2009-11-08,0.37, -1.76, 11.08, 2.15, 1.72, 7.72, repro,
2009-11-09,-0.31, -0.95, 7.57, 2.19, 1.73, 7.90, repro,
2009-11-10,-0.23, -0.43, 0.46, 2.10, 1.70, 7.59, repro,
2009-11-11,0.10, -1.53, 7.86, 2.09, 1.69, 7.56, repro,
2009-11-12,-0.23, -2.17, 11.98, 2.13, 1.75, 7.77, repro,
2009-11-13,0.49, -1.65, 10.85, 2.17, 1.77, 7.89, repro,
2009-11-14,0.16, -0.98, 14.06, 2.20, 1.75, 7.85, repro,
2009-11-15,0.16, -0.17, 5.94, 2.11, 1.70, 7.57, repro,
2009-11-16,0.77, -0.70, 4.03, 2.11, 1.70, 7.59, repro,
2009-11-17,0.09, -0.79, 10.07, 2.16, 1.70, 7.73, repro,
2009-11-18,-0.55, -1.02, 8.83, 2.16, 1.67, 7.66, repro,
2009-11-19,-0.34, -0.68, 9.10, 2.23, 1.83, 8.25, repro,
2009-11-20,1.30, -0.90, 4.64, 2.22, 1.80, 7.96, repro,
2009-11-21,-0.26, -1.26, 10.51, 2.11, 1.70, 7.62, repro,
2009-11-22,-0.15, -0.42, 9.26, 2.22, 1.79, 8.04, repro,
2009-11-23,-0.45, -0.14, 6.93, 2.06, 1.63, 7.35, repro,
2009-11-24,-0.15, -1.92, 0.13, 2.11, 1.68, 7.53, repro,
2009-11-25,0.37, -1.14, 3.63, 2.10, 1.71, 7.63, repro,
2009-11-26,0.88, -0.65, 4.14, 2.08, 1.66, 7.39, repro,
2009-11-27,0.37, -2.16, 8.75, 2.06, 1.65, 7.34, repro,
2009-11-28,0.94, -0.79, 0.81, 2.10, 1.68, 7.46, repro,
2009-11-29,1.36, -1.31, 1.67, 2.10, 1.67, 7.45, repro,
2009-11-30,1.97, -0.93, 1.65, 2.13, 1.69, 7.54, repro,
2009-12-01,1.72, -0.86, 5.94, 2.10, 1.64, 7.42, repro,
2009-12-02,1.10, -1.05, 2.81, 2.18, 1.77, 8.11, repro,
2009-12-03,0.46, -1.02, 2.11, 2.06, 1.65, 7.37, repro,
2009-12-04,0.95, -1.04, 4.80, 2.18, 1.75, 8.07, repro,
2009-12-05,0.71, -0.78, 9.14, 2.05, 1.60, 7.30, repro,
2009-12-06,0.89, -0.41, 9.64, 2.05, 1.60, 7.27, repro,
2009-12-07,0.61, -0.67, 12.17, 2.05, 1.61, 7.31, repro,
2009-12-08,0.61, -0.85, 9.14, 2.07, 1.63, 7.40, repro,
2009-12-09,1.22, -0.20, 5.79, 2.09, 1.67, 7.54, repro,
2009-12-10,0.93, 0.09, 5.83, 2.05, 1.59, 7.27, repro,
2009-12-11,3.53, 0.02, 5.61, 2.12, 1.69, 7.59, repro,
2009-12-12,0.32, 0.53, 8.25, 2.07, 1.66, 7.45, repro,
2009-12-13,1.13, 0.34, 19.14, 2.08, 1.67, 7.47, repro,
2009-12-14,2.44, 2.40, 11.16, 2.03, 1.59, 7.22, repro,
2009-12-15,0.92, 2.58, 6.59, 2.03, 1.58, 7.16, repro,
2009-12-16,3.00, 1.08, -8.46, 2.05, 1.59, 7.27, repro,
2009-12-17,1.30, -0.90, -2.40, 2.14, 1.69, 7.57, repro,
2009-12-18,0.42, -0.62, -9.76, 2.05, 1.60, 7.28, repro,
2009-12-19,1.21, 0.25, -7.61, 2.10, 1.67, 7.58, repro,
2009-12-20,0.82, -0.47, -2.01, 2.06, 1.61, 7.33, repro,
2009-12-21,0.01, 0.67, 8.07, 2.06, 1.64, 7.42, repro,
2009-12-22,0.95, 3.03, 11.89, 2.07, 1.63, 7.36, repro,
2009-12-23,0.41, -0.01, 3.52, 2.07, 1.62, 7.40, repro,
2009-12-24,-1.02, -0.46, 3.54, 2.05, 1.60, 7.35, repro,
2009-12-25,-0.64, 0.74, 4.64, 2.02, 1.59, 7.24, repro,
2009-12-26,-1.12, 0.11, 7.69, 2.08, 1.65, 7.44, repro,
2009-12-27,0.96, 0.28, 0.63, 2.02, 1.59, 7.22, repro,
2009-12-28,0.97, -0.12, 2.45, 2.03, 1.59, 7.22, repro,
2009-12-29,1.05, -0.23, 1.01, 2.05, 1.59, 7.30, repro,
2009-12-30,0.28, 0.52, 4.66, 2.03, 1.59, 7.26, repro,
2009-12-31,0.98, 0.31, -1.67, 2.03, 1.60, 7.28, repro,
2010-01-01,2.29, 1.16, 1.23, 2.03, 1.60, 7.29, repro,
2010-01-02,0.71, 0.54, -3.79, 2.06, 1.61, 7.33, repro,
2010-01-03,1.77, 0.74, -1.95, 2.05, 1.59, 7.27, repro,
2010-01-04,1.31, -0.18, -5.87, 2.11, 1.66, 7.54, repro,
2010-01-05,1.00, 0.19, -8.88, 2.14, 1.70, 7.70, repro,
2010-01-06,1.63, -0.92, -9.39, 2.25, 1.87, 8.21, repro,
2010-01-07,1.71, 0.31, -7.36, 2.04, 1.59, 7.34, repro,
2010-01-08,2.05, 0.44, -5.34, 2.08, 1.62, 7.46, repro,
2010-01-09,0.89, 0.42, 3.62, 2.08, 1.64, 7.51, repro,
2010-01-10,-0.60, 0.51, 1.47, 2.04, 1.58, 7.26, repro,
2010-01-11,-0.56, 0.33, 1.01, 2.04, 1.59, 7.28, repro,
2010-01-12,0.02, -0.56, 3.21, 2.03, 1.59, 7.24, repro,
2010-01-13,1.26, 2.24, -2.26, 2.07, 1.63, 7.43, repro,
2010-01-14,0.53, 0.27, -4.01, 2.12, 1.66, 7.63, repro,
2010-01-15,0.50, -0.24, -2.46, 2.14, 1.65, 7.57, repro,
2010-01-16,0.31, -0.12, 2.66, 2.07, 1.65, 7.48, repro,
2010-01-17,1.06, -0.70, 5.94, 2.06, 1.65, 7.48, repro,
2010-01-18,-0.53, 1.51, 19.53, 2.02, 1.58, 7.18, repro,
2010-01-19,0.90, 0.64, 11.67, 2.09, 1.61, 7.39, repro,
2010-01-20,-0.12, 0.14, 13.20, 2.20, 1.74, 7.90, repro,
2010-01-21,-0.27, 2.15, 21.44, 2.11, 1.67, 7.56, repro,
2010-01-22,2.09, 2.13, 18.61, 2.03, 1.59, 7.22, repro,
2010-01-23,2.08, 4.58, 12.71, 2.06, 1.63, 7.33, repro,
2010-01-24,2.63, 5.03, 9.82, 2.04, 1.59, 7.26, repro,
2010-01-25,1.57, 5.60, 12.82, 2.04, 1.59, 7.23, repro,
2010-01-26,0.08, 3.95, 18.72, 2.13, 1.65, 7.49, repro,
2010-01-27,-0.32, 0.65, -7.56, 2.10, 1.62, 7.30, repro,
2010-01-28,-1.55, -0.09, -8.28, 2.04, 1.61, 7.30, repro,
2010-01-29,-0.79, 0.26, -5.15, 2.08, 1.61, 7.32, repro,
2010-01-30,-0.21, 0.11, -4.64, 2.05, 1.58, 7.23, repro,
2010-01-31,0.15, -0.36, -2.54, 2.03, 1.58, 7.17, repro,
2010-02-01,0.44, 0.27, -0.53, 2.03, 1.58, 7.18, repro,
2010-02-02,0.24, 0.46, 3.40, 2.10, 1.60, 7.43, repro,
2010-02-03,0.64, -0.09, 3.87, 2.09, 1.67, 7.58, repro,
2010-02-04,-0.34, -0.57, 1.74, 2.13, 1.72, 7.80, repro,
2010-02-05,-0.16, -0.16, 1.46, 2.10, 1.67, 7.57, repro,
2010-02-06,-1.70, -0.14, -0.44, 2.10, 1.67, 7.58, repro,
2010-02-07,-2.50, 0.10, 1.65, 2.12, 1.62, 7.53, repro,
2010-02-08,-2.18, 0.37, 1.61, 2.10, 1.62, 7.45, repro,
2010-02-09,-0.23, 0.67, 5.98, 2.13, 1.63, 7.59, repro,
2010-02-10,-0.89, -0.49, -3.39, 2.18, 1.73, 7.85, repro,
2010-02-11,-0.70, 1.47, 0.51, 2.05, 1.61, 7.38, repro,
2010-02-12,-0.32, 1.20, 1.62, 2.09, 1.67, 7.59, repro,
2010-02-13,-0.92, 0.60, 0.13, 2.05, 1.61, 7.35, repro,
2010-02-14,-0.87, 0.36, -2.32, 2.05, 1.61, 7.34, repro,
2010-02-15,-0.84, 0.94, -2.59, 2.07, 1.62, 7.46, repro,
2010-02-16,-0.03, 0.37, -5.32, 2.14, 1.59, 7.49, repro,
2010-02-17,-0.55, 0.28, -4.44, 2.18, 1.67, 7.75, repro,
2010-02-18,1.47, 1.71, -10.29, 2.18, 1.68, 7.77, repro,
2010-02-19,0.46, 0.15, -7.56, 2.19, 1.68, 7.81, repro,
2010-02-20,0.83, 0.50, -3.46, 2.10, 1.68, 7.60, repro,
2010-02-21,0.99, 1.68, 3.38, 2.03, 1.56, 7.15, repro,
2010-02-22,0.68, 0.71, -2.90, 2.11, 1.62, 7.39, repro,
2010-02-23,2.28, 0.48, -12.61, 2.12, 1.63, 7.46, repro,
2010-02-24,0.54, 1.35, -2.05, 2.10, 1.61, 7.40, repro,
2010-02-25,-0.61, 1.22, -7.40, 2.02, 1.58, 7.19, repro,
2010-02-26,-0.68, 0.85, -5.43, 2.05, 1.61, 7.36, repro,
2010-02-27,-0.56, 0.53, 3.01, 2.12, 1.68, 7.56, repro,
2010-02-28,-0.68, -0.14, -1.07, 2.07, 1.60, 7.39, repro,
2010-03-01,0.03, -0.28, -7.70, 2.16, 1.75, 7.88, repro,
2010-03-02,-0.42, -0.09, -0.64, 2.04, 1.59, 7.30, repro,
2010-03-03,-2.98, -1.92, -2.45, 2.20, 1.84, 8.29, repro,
2010-03-04,-0.90, -2.79, -11.31, 2.18, 1.74, 8.05, repro,
2010-03-05,-0.34, 1.14, -7.62, 2.11, 1.62, 7.58, repro,
2010-03-06,-1.62, 1.74, -1.90, 2.10, 1.63, 7.55, repro,
2010-03-07,-0.65, 1.30, -2.93, 2.09, 1.62, 7.53, repro,
2010-03-08,0.13, 1.42, -4.92, 2.09, 1.62, 7.54, repro,
2010-03-09,-0.42, 1.76, -8.60, 2.08, 1.60, 7.46, repro,
2010-03-10,-0.38, 1.15, -8.34, 2.23, 1.68, 7.98, repro,
2010-03-11,-0.43, 1.66, -5.74, 2.12, 1.62, 7.60, repro,
2010-03-12,-1.33, 2.42, -1.16, 2.08, 1.61, 7.48, repro,
2010-03-13,-0.07, -0.73, -9.15, 2.15, 1.70, 7.84, repro,
2010-03-14,-1.21, 2.96, -7.70, 2.07, 1.60, 7.39, repro,
2010-03-15,-0.34, 2.76, -14.04, 2.05, 1.57, 7.28, repro,
2010-03-16,-0.10, 2.49, -8.32, 2.06, 1.56, 7.27, repro,
2010-03-17,-0.30, 1.35, -9.63, 2.04, 1.56, 7.20, repro,
2010-03-18,-1.59, 0.95, -5.65, 2.05, 1.57, 7.23, repro,
2010-03-19,-0.95, 0.87, -2.95, 2.04, 1.57, 7.22, repro,
2010-03-20,-1.40, 1.19, -2.95, 2.07, 1.58, 7.31, repro,
2010-03-21,-1.24, 1.71, -1.52, 2.05, 1.55, 7.23, repro,
2010-03-22,-0.74, 1.55, -1.96, 2.12, 1.62, 7.56, repro,
2010-03-23,0.28, 0.97, -1.51, 2.05, 1.56, 7.25, repro,
2010-03-24,0.08, 0.42, -2.09, 2.08, 1.58, 7.31, repro,
2010-03-25,0.41, 0.27, -3.79, 2.08, 1.59, 7.34, repro,
2010-03-26,-0.05, 0.32, -4.18, 2.08, 1.57, 7.29, repro,
2010-03-27,0.17, 0.87, -3.48, 2.10, 1.58, 7.38, repro,
2010-03-28,1.72, 1.64, -3.74, 2.08, 1.59, 7.38, repro,
2010-03-29,2.89, -0.44, -1.10, 2.15, 1.63, 7.54, repro,
2010-03-30,0.45, 7.27, 2.24, 2.24, 1.63, 7.62, repro,
2010-03-31,-0.20, 8.87, 7.97, 2.15, 1.62, 7.43, repro,
2010-04-01,-0.84, 3.33, -1.74, 2.16, 1.61, 7.47, repro,
2010-04-02,-0.35, 3.25, -2.75, 2.20, 1.70, 7.88, repro,
2010-04-03,2.75, 3.78, 1.26, 2.16, 1.62, 7.64, repro,
2010-04-04,-0.79, 3.38, 1.98, 2.19, 1.67, 7.79, repro,
2010-04-05,-0.40, 2.91, -0.24, 2.17, 1.65, 7.81, repro,
2010-04-06,1.93, 0.91, -10.45, 2.26, 1.67, 7.92, repro,
2010-04-07,0.64, 2.70, -13.62, 2.27, 1.73, 8.41, repro,
2010-04-08,-0.71, 4.34, -4.79, 2.16, 1.64, 7.74, repro,
2010-04-09,-1.38, 2.99, 1.18, 2.26, 1.67, 7.83, repro,
2010-04-10,-1.98, 3.27, 6.12, 2.22, 1.62, 7.72, repro,
2010-04-11,-2.34, 3.00, -1.35, 2.13, 1.60, 7.43, repro,
2010-04-12,-2.80, 4.41, -6.80, 2.49, 1.75, 8.69, repro,
2010-04-13,-0.23, 5.09, -6.22, 2.21, 1.68, 7.92, repro,
2010-04-14,-0.45, 4.42, -8.40, 2.32, 1.71, 8.25, repro,
2010-04-15,-0.35, 4.04, -8.58, 2.23, 1.63, 8.00, repro,
2010-04-16,-0.67, 4.94, -7.90, 2.14, 1.61, 7.60, repro,
2010-04-17,-1.41, 4.94, -3.66, 2.17, 1.62, 7.67, repro,
2010-04-18,-1.53, 4.32, -0.29, 2.14, 1.59, 7.58, repro,
2010-04-19,-1.66, 3.86, -1.11, 2.15, 1.62, 7.52, repro,
2010-04-20,-2.76, 1.78, 2.52, 2.26, 1.66, 7.87, repro,
2010-04-21,-1.49, 3.76, 6.94, 2.22, 1.65, 7.66, repro,
2010-04-22,-3.08, 1.19, -0.19, 2.22, 1.67, 7.85, repro,
2010-04-23,0.61, 2.46, 3.96, 2.22, 1.67, 7.89, repro,
2010-04-24,-2.35, 2.89, -4.29, 2.12, 1.59, 7.46, repro,
2010-04-25,-1.57, 3.17, -3.73, 2.09, 1.58, 7.35, repro,
2010-04-26,-0.37, 2.29, -6.47, 2.08, 1.57, 7.27, repro,
2010-04-27,-0.57, 2.58, 1.95, 2.16, 1.58, 7.42, repro,
2010-04-28,1.87, 2.54, -4.01, 2.11, 1.59, 7.38, repro,
2010-04-29,-0.95, 3.68, -7.39, 2.16, 1.64, 7.66, repro,
2010-04-30,-1.25, 4.31, 8.11, 2.11, 1.57, 7.42, repro,
2010-05-01,-0.85, 2.04, -0.09, 2.08, 1.56, 7.26, repro,
2010-05-02,0.62, 1.65, -5.70, 2.15, 1.65, 7.56, repro,
2010-05-03,0.01, 3.86, -8.00, 2.10, 1.62, 7.40, repro,
2010-05-04,2.71, 3.92, -13.67, 2.08, 1.56, 7.20, repro,
2010-05-05,1.15, 2.21, -12.87, 2.07, 1.55, 7.17, repro,
2010-05-06,1.00, 1.60, -10.35, 2.07, 1.56, 7.18, repro,
2010-05-07,0.29, 1.17, -6.96, 2.12, 1.59, 7.35, repro,
2010-05-08,1.91, -0.06, -8.22, 2.07, 1.56, 7.23, repro,
2010-05-09,0.10, -0.38, -4.67, 2.07, 1.56, 7.22, repro,
2010-05-10,1.25, -0.56, -5.45, 2.06, 1.56, 7.14, repro,
2010-05-11,2.09, 0.41, -14.37, 2.07, 1.56, 7.23, repro,
2010-05-12,-0.04, -0.07, -10.47, 2.12, 1.58, 7.37, repro,
2010-05-13,-0.37, -1.40, -1.81, 2.08, 1.56, 7.22, repro,
2010-05-14,0.46, -0.22, -6.29, 2.15, 1.61, 7.44, repro,
2010-05-15,1.12, 0.30, -7.50, 2.10, 1.59, 7.24, repro,
2010-05-16,2.48, 0.39, -6.58, 2.08, 1.56, 7.20, repro,
2010-05-17,-1.87, -0.15, 2.32, 2.10, 1.57, 7.27, repro,
2010-05-18,1.68, 0.39, -6.29, 2.08, 1.57, 7.24, repro,
2010-05-19,1.30, 0.48, -4.68, 2.21, 1.63, 7.60, repro,
2010-05-20,-0.41, 0.48, 4.21, 2.20, 1.62, 7.57, repro,
2010-05-21,0.41, 0.27, -0.36, 2.09, 1.57, 7.19, repro,
2010-05-22,0.46, 0.78, 2.96, 2.09, 1.57, 7.22, repro,
2010-05-23,-0.65, 0.48, -0.86, 2.09, 1.57, 7.19, repro,
2010-05-24,0.33, -0.15, -3.04, 2.09, 1.56, 7.17, repro,
2010-05-25,-0.09, -0.17, -4.69, 2.07, 1.57, 7.17, repro,
2010-05-26,-0.09, 0.94, -0.91, 2.08, 1.57, 7.14, repro,
2010-05-27,0.30, 0.46, -6.44, 2.08, 1.56, 7.10, repro,
2010-05-28,1.27, 0.05, -7.89, 2.10, 1.56, 7.16, repro,
2010-05-29,0.30, -0.22, -9.85, 2.12, 1.61, 7.33, repro,
2010-05-30,0.89, 1.03, -7.19, 2.08, 1.56, 7.14, repro,
2010-05-31,2.30, 0.92, -10.73, 2.11, 1.59, 7.22, repro,
2010-06-01,1.52, 0.78, -2.97, 2.08, 1.55, 7.08, repro,
2010-06-02,1.26, 1.16, 3.47, 2.08, 1.57, 7.13, repro,
2010-06-03,2.61, 1.62, -1.30, 2.14, 1.62, 7.28, repro,
2010-06-04,3.84, 0.35, -1.27, 2.08, 1.56, 7.13, repro,
2010-06-05,3.25, -0.70, -11.53, 2.11, 1.58, 7.23, repro,
2010-06-06,4.23, 0.79, -6.33, 2.08, 1.56, 7.11, repro,
2010-06-07,2.14, 0.04, -7.52, 2.08, 1.56, 7.16, repro,
2010-06-08,1.77, 0.71, -0.74, 2.08, 1.58, 7.17, repro,
2010-06-09,1.48, 0.69, 0.42, 2.07, 1.56, 7.13, repro,
2010-06-10,1.93, -0.80, -1.92, 2.07, 1.55, 7.07, repro,
2010-06-11,0.60, 0.73, -2.97, 2.09, 1.57, 7.15, repro,
2010-06-12,0.44, 0.43, 0.92, 2.09, 1.58, 7.17, repro,
2010-06-13,0.15, 1.57, -2.13, 2.08, 1.57, 7.14, repro,
2010-06-14,-0.60, 0.49, -4.00, 2.10, 1.61, 7.25, repro,
2010-06-15,1.27, 0.21, 2.09, 2.07, 1.57, 7.11, repro,
2010-06-16,1.79, 0.92, -2.41, 2.19, 1.70, 7.71, repro,
2010-06-17,0.78, 0.19, 0.04, 2.13, 1.61, 7.36, repro,
2010-06-18,0.79, 0.38, 2.84, 2.20, 1.72, 7.84, repro,
2010-06-19,0.64, 0.30, -0.38, 2.09, 1.61, 7.26, repro,
2010-06-20,0.27, 0.10, -2.16, 2.21, 1.72, 8.01, repro,
2010-06-21,0.24, 0.63, -1.13, 2.09, 1.58, 7.20, repro,
2010-06-22,1.73, 0.00, -4.50, 2.09, 1.58, 7.21, repro,
2010-06-23,0.22, 0.05, 2.46, 2.09, 1.59, 7.23, repro,
2010-06-24,-0.49, 0.30, -2.78, 2.12, 1.65, 7.37, repro,
2010-06-25,0.84, -0.12, 6.48, 2.12, 1.64, 7.33, repro,
2010-06-26,1.89, -0.18, -4.75, 2.15, 1.63, 7.35, repro,
2010-06-27,-0.65, 0.07, 7.75, 2.07, 1.58, 7.17, repro,
2010-06-28,0.69, 0.18, 2.34, 2.07, 1.58, 7.17, repro,
2010-06-29,0.95, 0.20, 2.58, 2.06, 1.58, 7.14, repro,
2010-06-30,3.19, 1.02, -0.03, 2.05, 1.56, 7.08, repro,
2010-07-01,1.64, 0.23, 0.14, 2.06, 1.57, 7.17, repro,
2010-07-02,1.83, 0.90, -0.50, 2.08, 1.58, 7.25, repro,
2010-07-03,-0.64, -1.77, 10.07, 2.08, 1.59, 7.27, repro,
2010-07-04,1.00, -0.61, 5.19, 2.05, 1.58, 7.14, repro,
2010-07-05,0.87, -0.14, 5.96, 2.05, 1.58, 7.12, repro,
2010-07-06,0.84, -1.05, 5.18, 2.10, 1.60, 7.27, repro,
2010-07-07,1.25, -0.62, 1.66, 2.08, 1.58, 7.18, repro,
2010-07-08,0.07, 0.28, -1.22, 2.14, 1.69, 7.59, repro,
2010-07-09,0.91, -1.66, -0.35, 2.04, 1.60, 7.13, repro,
2010-07-10,1.26, -0.98, 3.29, 2.03, 1.57, 7.05, repro,
2010-07-11,1.05, -1.32, 5.86, 2.01, 1.55, 6.95, repro,
2010-07-12,1.56, -0.05, 7.23, 2.03, 1.56, 7.00, repro,
2010-07-13,2.02, -0.00, 2.16, 2.04, 1.57, 7.10, repro,
2010-07-14,-1.13, -1.23, 3.63, 2.02, 1.57, 7.08, repro,
