PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NMGR
Station name,Grants_Nmdot
Begin Date, 2006-04-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2165741335 North Latitude, -107.9301147506 East Longitude, 2020.71149 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-15,0.53, -0.12, 2.96, 1.90, 1.66, 7.20, repro,
2010-02-16,1.94, 0.12, -4.82, 2.01, 1.74, 7.53, repro,
2010-02-17,1.35, 0.36, -1.22, 2.00, 1.74, 7.58, repro,
2010-02-18,0.73, 1.13, 5.13, 1.98, 1.72, 7.49, repro,
2010-02-19,2.18, 2.03, -0.97, 1.97, 1.72, 7.51, repro,
2010-02-20,3.24, 1.66, 6.46, 1.91, 1.66, 7.32, repro,
2010-02-21,1.45, 0.31, 12.27, 1.89, 1.63, 7.16, repro,
2010-02-22,1.01, 0.54, 11.25, 1.94, 1.70, 7.36, repro,
2010-02-23,1.38, -0.41, 0.39, 1.96, 1.71, 7.40, repro,
2010-02-24,0.10, 0.01, -3.40, 1.93, 1.67, 7.23, repro,
2010-02-25,0.96, 0.41, 5.00, 2.02, 1.73, 7.71, repro,
2010-02-26,2.52, -0.36, -2.04, 1.98, 1.78, 7.71, repro,
2010-02-27,0.87, 1.61, 6.55, 1.97, 1.72, 7.39, repro,
2010-02-28,1.00, -0.64, 9.06, 1.93, 1.70, 7.41, repro,
2010-03-01,1.10, -0.16, 0.10, 1.95, 1.78, 7.70, repro,
2010-03-02,0.41, 0.02, -2.70, 1.92, 1.67, 7.27, repro,
2010-03-03,0.25, 0.11, 0.94, 1.96, 1.73, 7.53, repro,
2010-03-04,0.55, 0.91, 6.33, 1.94, 1.70, 7.40, repro,
2010-03-05,1.37, 0.92, 1.87, 1.88, 1.62, 7.07, repro,
2010-03-06,1.06, -0.07, 2.03, 1.89, 1.64, 7.18, repro,
2010-03-07,0.45, -0.11, 6.63, 1.89, 1.63, 7.17, repro,
2010-03-08,1.40, 0.21, -0.73, 1.90, 1.65, 7.24, repro,
2010-03-09,0.57, -1.85, 8.38, 2.01, 1.75, 7.85, repro,
2010-03-10,0.41, -3.21, 5.48, 3.63, 3.11, 12.90, repro,
2010-03-11,-0.62, -0.36, 12.46, 2.12, 1.87, 8.33, repro,
2010-03-12,0.56, -0.09, 9.29, 2.14, 1.91, 8.52, repro,
2010-03-13,-0.08, 0.09, 8.05, 1.93, 1.67, 7.43, repro,
2010-03-14,0.69, -0.76, 6.18, 1.90, 1.64, 7.17, repro,
2010-03-15,0.96, -0.35, -6.74, 1.98, 1.73, 7.57, repro,
2010-03-16,0.75, -0.71, -3.69, 1.94, 1.66, 7.35, repro,
2010-03-17,0.45, 0.65, -2.02, 1.95, 1.67, 7.47, repro,
2010-03-18,-0.15, 0.68, 3.88, 1.88, 1.62, 7.13, repro,
2010-03-19,0.97, -1.49, 4.35, 1.89, 1.63, 7.16, repro,
2010-03-20,0.46, -0.14, 3.39, 1.87, 1.62, 7.10, repro,
2010-03-21,-0.06, -0.33, 3.09, 1.87, 1.62, 7.10, repro,
2010-03-22,-1.12, -0.31, 2.52, 1.88, 1.63, 7.14, repro,
2010-03-23,-0.23, 1.47, 12.84, 1.89, 1.62, 7.17, repro,
2010-03-24,0.38, -0.27, 0.16, 1.90, 1.65, 7.22, repro,
2010-03-25,0.48, -0.93, 2.84, 1.90, 1.66, 7.23, repro,
2010-03-26,-0.08, 0.30, 10.30, 1.90, 1.65, 7.20, repro,
2010-03-27,-1.06, 0.11, 0.29, 1.90, 1.66, 7.23, repro,
2010-03-28,-0.44, 0.13, -0.15, 1.91, 1.66, 7.29, repro,
2010-03-29,0.42, 0.11, 0.01, 1.98, 1.71, 7.51, repro,
2010-03-30,-0.86, 0.70, 11.74, 2.03, 1.70, 7.56, repro,
2010-03-31,0.87, 2.46, 10.86, 1.93, 1.69, 7.31, repro,
2010-04-01,-2.03, 0.24, 4.02, 1.92, 1.66, 7.28, repro,
2010-04-02,-0.86, -0.22, 7.97, 1.94, 1.72, 7.47, repro,
2010-04-03,-0.25, 0.75, 8.08, 1.97, 1.79, 7.66, repro,
2010-04-04,0.80, 1.55, 15.27, 1.95, 1.68, 7.37, repro,
2010-04-05,0.81, 0.60, 12.56, 1.93, 1.67, 7.32, repro,
2010-04-06,0.18, -0.79, 9.55, 1.96, 1.68, 7.30, repro,
2010-04-07,-0.28, -0.19, 11.33, 1.99, 1.69, 7.71, repro,
2010-04-08,1.33, -0.43, 12.23, 1.95, 1.69, 7.37, repro,
2010-04-09,-0.23, -0.79, 19.82, 2.05, 1.77, 7.91, repro,
2010-04-10,-0.15, -1.88, 8.90, 1.98, 1.69, 7.55, repro,
2010-04-11,0.03, -1.09, 7.52, 1.92, 1.67, 7.29, repro,
2010-04-12,-1.30, 0.25, 13.88, 2.01, 1.77, 7.71, repro,
2010-04-13,-0.74, -1.68, 13.52, 2.07, 1.76, 7.79, repro,
2010-04-14,0.78, -1.47, 6.50, 1.97, 1.68, 7.38, repro,
2010-04-15,-0.04, -2.13, 4.71, 1.97, 1.69, 7.44, repro,
2010-04-16,0.88, -0.22, 5.66, 1.95, 1.68, 7.42, repro,
2010-04-17,0.32, -1.19, 4.24, 2.01, 1.71, 7.66, repro,
2010-04-18,0.03, 0.37, 2.60, 1.98, 1.69, 7.58, repro,
2010-04-19,0.40, -0.94, 11.14, 2.04, 1.76, 7.92, repro,
2010-04-20,0.15, -1.65, 9.59, 1.99, 1.64, 7.43, repro,
2010-04-21,-0.42, -1.28, 14.32, 1.98, 1.72, 7.47, repro,
2010-04-22,-0.01, -1.66, 16.13, 2.01, 1.71, 7.68, repro,
2010-04-23,0.36, -1.86, 19.48, 1.95, 1.67, 7.34, repro,
2010-04-24,-0.80, -1.12, 16.81, 1.95, 1.68, 7.32, repro,
2010-04-25,-0.08, -1.34, 12.71, 1.89, 1.63, 7.13, repro,
2010-04-26,-0.36, -1.07, 8.26, 1.90, 1.64, 7.22, repro,
2010-04-27,-0.85, -2.30, 8.15, 1.97, 1.72, 7.49, repro,
2010-04-28,-0.36, 0.79, 19.97, 1.92, 1.68, 7.39, repro,
2010-04-29,-0.70, -1.43, 12.65, 1.91, 1.67, 7.40, repro,
2010-04-30,0.41, -1.22, 20.57, 1.88, 1.63, 7.16, repro,
2010-05-01,-0.14, -1.07, 20.00, 1.89, 1.63, 7.20, repro,
2010-05-02,-1.16, -0.61, 21.51, 1.89, 1.64, 7.23, repro,
2010-05-03,-0.65, -1.55, 7.68, 1.96, 1.74, 7.49, repro,
2010-05-04,-1.29, 0.06, 10.66, 1.94, 1.65, 7.29, repro,
2010-05-05,-0.56, 0.41, 14.66, 1.90, 1.64, 7.18, repro,
2010-05-06,-0.56, 0.34, 18.69, 1.88, 1.63, 7.11, repro,
2010-05-07,0.33, -2.41, 12.24, 1.92, 1.66, 7.23, repro,
2010-05-08,-0.98, -0.30, 9.93, 1.89, 1.62, 7.10, repro,
2010-05-09,0.25, 1.27, 14.50, 1.90, 1.63, 7.16, repro,
2010-05-10,0.24, -1.41, 6.07, 1.88, 1.61, 7.04, repro,
2010-05-11,-2.52, 0.10, 13.39, 1.91, 1.66, 7.29, repro,
2010-05-12,1.48, -3.93, 5.61, 3.52, 3.11, 12.91, repro,
2010-05-13,-0.16, -0.19, 15.29, 1.88, 1.61, 7.06, repro,
2010-05-14,-0.33, -1.58, 11.89, 1.94, 1.71, 7.32, repro,
2010-05-15,0.37, -1.11, 5.71, 1.94, 1.68, 7.29, repro,
2010-05-16,0.18, -1.68, 13.49, 1.91, 1.67, 7.17, repro,
2010-05-17,-0.24, -1.51, 12.86, 1.90, 1.65, 7.13, repro,
2010-05-18,-0.54, -2.19, 19.12, 2.02, 1.78, 7.78, repro,
2010-05-19,-0.55, 1.83, 16.87, 1.97, 1.71, 7.41, repro,
2010-05-20,-0.44, -1.51, 13.34, 1.99, 1.70, 7.42, repro,
2010-05-21,-1.40, -1.47, 13.18, 2.00, 1.72, 7.50, repro,
2010-05-22,-0.80, -0.14, 23.12, 1.93, 1.66, 7.27, repro,
2010-05-23,-1.92, 1.18, 21.83, 1.94, 1.66, 7.28, repro,
2010-05-24,-1.14, -1.83, 18.26, 1.93, 1.65, 7.28, repro,
2010-05-25,-0.64, 0.33, 6.40, 1.94, 1.66, 7.33, repro,
2010-05-26,-0.22, -0.12, 11.62, 1.96, 1.69, 7.29, repro,
2010-05-27,-0.92, -0.13, 15.37, 1.91, 1.65, 7.17, repro,
2010-05-28,-2.18, -0.59, 16.27, 1.93, 1.66, 7.20, repro,
2010-05-29,0.12, -1.10, 20.73, 1.92, 1.65, 7.17, repro,
2010-05-30,0.78, -1.00, 12.24, 1.93, 1.65, 7.21, repro,
2010-05-31,-0.57, -0.97, 18.34, 1.96, 1.67, 7.22, repro,
2010-06-01,-1.44, 1.25, 21.99, 1.95, 1.67, 7.18, repro,
2010-06-02,-1.14, -1.47, 15.03, 2.04, 1.72, 7.53, repro,
2010-06-03,-0.74, -0.63, 19.18, 1.94, 1.67, 7.19, repro,
2010-06-04,0.58, -0.47, 12.44, 2.37, 1.97, 8.82, repro,
2010-06-05,0.35, 0.35, 17.04, 3.45, 2.70, 12.74, repro,
2010-06-06,-1.97, 0.75, 10.97, 2.14, 1.84, 7.98, repro,
2010-06-07,-1.02, -0.93, 8.40, 2.03, 1.72, 7.61, repro,
2010-06-08,-2.61, -2.26, 22.86, 2.10, 1.80, 7.76, repro,
2010-06-09,-1.49, -0.13, 13.32, 1.97, 1.70, 7.57, repro,
2010-06-10,-1.84, -1.77, 11.03, 2.44, 2.01, 9.08, repro,
2010-06-12,-2.60, -1.25, 14.47, 2.49, 2.06, 9.34, repro,
2010-06-13,-0.41, -1.19, 15.75, 2.45, 2.09, 9.37, repro,
2010-06-14,0.64, -1.44, 17.16, 2.11, 1.75, 7.90, repro,
2010-06-15,-1.74, -0.72, 19.97, 2.02, 1.72, 7.42, repro,
2010-06-16,-1.33, -0.09, 14.01, 2.01, 1.71, 7.53, repro,
2010-06-17,-1.15, 0.60, 19.45, 1.95, 1.69, 7.35, repro,
2010-06-18,-1.34, -0.88, 18.58, 2.02, 1.72, 7.54, repro,
2010-06-19,0.85, -0.58, 17.02, 1.98, 1.67, 7.42, repro,
2010-06-20,0.56, 0.33, 20.27, 1.93, 1.66, 7.27, repro,
2010-06-21,-0.76, -0.21, 18.43, 2.21, 1.87, 8.28, repro,
2010-06-22,3.31, 1.59, 11.69, 3.52, 3.07, 13.01, repro,
2010-06-23,-0.37, -0.62, 9.52, 2.10, 1.76, 7.74, repro,
2010-06-24,0.62, -2.27, 5.69, 2.24, 1.87, 8.18, repro,
2010-06-25,-0.82, 0.69, 10.87, 2.06, 1.75, 7.70, repro,
2010-06-26,1.56, -2.01, 21.28, 2.00, 1.70, 7.49, repro,
2010-06-27,0.14, -0.40, 13.14, 1.99, 1.70, 7.51, repro,
2010-06-28,-0.46, -0.79, 10.74, 1.99, 1.69, 7.47, repro,
2010-06-29,-0.71, -2.96, 17.20, 2.00, 1.70, 7.49, repro,
2010-06-30,3.01, -1.05, 11.20, 2.13, 1.84, 8.10, repro,
2010-07-01,1.41, -1.78, 11.83, 2.11, 1.77, 7.84, repro,
2010-07-02,-1.21, 0.70, 13.23, 2.13, 1.82, 8.04, repro,
2010-07-03,-0.23, 0.09, 6.74, 2.04, 1.72, 7.65, repro,
2010-07-04,-0.26, -1.37, 18.75, 1.98, 1.67, 7.40, repro,
2010-07-05,0.19, -0.19, 19.56, 1.97, 1.68, 7.41, repro,
2010-07-06,0.61, -1.08, 12.14, 2.04, 1.72, 7.62, repro,
2010-07-07,0.51, -0.10, 14.55, 1.98, 1.69, 7.38, repro,
2010-07-08,-0.34, 0.33, 9.91, 1.99, 1.68, 7.47, repro,
2010-07-09,-0.08, -0.11, 20.19, 2.05, 1.76, 7.73, repro,
2010-07-10,0.14, 1.20, 20.11, 1.92, 1.63, 7.18, repro,
2010-07-11,1.34, -0.55, 15.86, 2.40, 2.06, 9.14, repro,
2010-07-12,8.69, 2.16, 35.49, 17.93, 14.61, 71.38, repro,
2010-07-13,1.00, 0.81, 20.86, 2.23, 1.88, 8.10, repro,
2010-07-14,-1.98, -0.54, 19.73, 1.99, 1.67, 7.33, repro,
2010-07-15,1.02, 0.19, 13.04, 1.95, 1.67, 7.35, repro,
2010-07-16,-0.12, -1.13, 12.75, 1.96, 1.71, 7.40, repro,
2010-07-17,0.23, -0.35, 10.23, 1.99, 1.71, 7.48, repro,
2010-07-18,-0.46, -0.21, 10.50, 2.07, 1.85, 7.91, repro,
2010-07-19,0.84, -1.03, 14.83, 1.99, 1.69, 7.46, repro,
2010-07-20,0.66, -0.36, 15.03, 2.08, 1.78, 7.91, repro,
2010-07-21,-1.13, 1.78, 9.44, 2.00, 1.78, 7.78, repro,
2010-07-22,0.36, 1.61, 8.01, 1.95, 1.67, 7.27, repro,
2010-07-23,-0.62, -0.87, 17.58, 2.71, 2.27, 10.25, repro,
2010-07-24,0.81, 1.21, 17.76, 3.40, 3.07, 12.45, repro,
2010-07-25,-1.95, -2.03, 21.78, 2.87, 2.65, 11.50, repro,
2010-07-26,0.89, -1.03, 6.34, 1.98, 1.68, 7.48, repro,
2010-07-27,-0.36, -0.61, 6.63, 1.93, 1.67, 7.29, repro,
2010-07-28,0.09, 1.57, 6.26, 2.07, 1.73, 7.72, repro,
2010-07-29,-1.48, -0.41, 8.64, 2.08, 1.74, 7.65, repro,
2010-07-30,-1.37, -0.63, 0.73, 2.06, 1.78, 7.78, repro,
2010-07-31,0.82, 0.19, 19.49, 1.93, 1.65, 7.27, repro,
2010-08-01,-2.15, 0.86, 18.17, 1.90, 1.64, 7.17, repro,
2010-08-02,1.02, -0.33, 1.64, 2.04, 1.80, 7.78, repro,
2010-08-03,1.31, 0.39, 12.70, 1.98, 1.74, 7.53, repro,
2010-08-04,-0.29, -1.25, 2.69, 1.94, 1.69, 7.40, repro,
2010-08-05,-0.31, 0.23, 4.37, 2.28, 2.00, 8.82, repro,
2010-08-06,-0.05, -2.57, 4.08, 2.21, 1.88, 8.53, repro,
2010-08-07,-0.06, -0.19, 9.99, 3.01, 2.48, 11.36, repro,
2010-08-11,-2.66, -6.40, 38.63, 5.37, 4.70, 20.81, repro,
2010-08-12,1.47, -0.07, 12.36, 1.91, 1.64, 7.28, repro,
2010-08-13,0.23, -1.68, 21.94, 2.02, 1.70, 7.55, repro,
2010-08-14,-0.44, -0.53, 20.10, 2.13, 1.78, 8.01, repro,
2010-08-15,0.92, -1.00, 14.57, 1.97, 1.74, 7.65, repro,
2010-08-16,0.25, -1.85, 16.10, 1.89, 1.64, 7.21, repro,
2010-08-17,-1.88, -0.51, 11.03, 1.96, 1.71, 7.57, repro,
2010-08-18,0.80, 0.25, 5.56, 1.98, 1.73, 7.59, repro,
2010-08-19,0.02, -0.11, 12.71, 2.01, 1.77, 7.64, repro,
2010-08-20,2.11, -0.83, 20.04, 2.09, 1.81, 7.93, repro,
2010-09-24,-2.26, -2.42, 5.30, 3.45, 3.10, 13.58, repro,
2010-09-25,-1.34, -0.92, 5.82, 1.86, 1.58, 7.04, repro,
2010-09-26,-1.38, -0.19, 11.09, 1.88, 1.60, 7.09, repro,
2010-09-27,-1.15, -2.11, 12.30, 1.95, 1.66, 7.26, repro,
2010-09-28,-0.10, -1.32, 9.91, 1.92, 1.65, 7.18, repro,
2010-09-29,-0.06, -0.66, 15.67, 1.86, 1.57, 6.98, repro,
2010-09-30,-2.11, -1.39, 12.92, 1.90, 1.61, 7.12, repro,
2010-10-01,-0.97, -1.06, 15.67, 1.91, 1.64, 7.20, repro,
2010-10-02,-2.63, -2.02, 14.08, 1.86, 1.59, 7.06, repro,
2010-10-03,-0.89, -2.45, 8.49, 1.91, 1.66, 7.25, repro,
2010-10-04,-2.25, 0.13, 15.36, 1.88, 1.60, 7.07, repro,
2010-10-05,-1.71, -0.95, 13.20, 1.93, 1.66, 7.25, repro,
2010-10-06,-3.15, -1.10, 7.29, 1.90, 1.61, 7.20, repro,
2010-10-07,-0.21, -0.32, 13.60, 1.87, 1.57, 7.00, repro,
2010-10-08,-0.35, -3.27, 11.81, 1.93, 1.61, 7.24, repro,
2010-10-09,-0.60, -0.35, 8.18, 1.88, 1.60, 7.03, repro,
2010-10-10,0.65, -1.51, 13.01, 1.92, 1.64, 7.20, repro,
2010-10-11,-0.58, -0.40, 12.12, 1.96, 1.70, 7.39, repro,
2010-10-12,-0.96, -1.49, 8.35, 1.87, 1.57, 7.01, repro,
2010-10-13,-0.78, -1.12, 4.65, 1.93, 1.65, 7.21, repro,
2010-10-14,-0.50, -1.90, 7.66, 1.88, 1.61, 7.11, repro,
2010-10-15,-1.49, -0.15, 7.83, 1.92, 1.66, 7.26, repro,
2010-10-16,-0.08, -0.43, 9.84, 1.90, 1.61, 7.13, repro,
2010-10-17,-0.74, -0.09, 13.04, 1.94, 1.67, 7.31, repro,
2010-10-18,-0.88, -1.85, 11.18, 1.93, 1.66, 7.26, repro,
2010-10-19,0.75, 0.16, 10.28, 1.97, 1.68, 7.34, repro,
2010-10-20,-0.95, -1.09, 14.33, 1.92, 1.65, 7.22, repro,
2010-10-21,-0.13, -1.36, 6.56, 1.91, 1.61, 7.17, repro,
2010-10-22,0.09, -0.42, 14.91, 1.88, 1.58, 7.06, repro,
2010-10-23,-0.07, -1.11, 14.92, 1.93, 1.66, 7.22, repro,
2010-10-24,-0.46, -2.38, 11.43, 1.90, 1.64, 7.18, repro,
2010-10-25,0.55, -0.07, 28.60, 1.90, 1.61, 7.09, repro,
2010-10-26,0.77, -1.18, 17.55, 1.86, 1.57, 7.01, repro,
2010-10-27,0.12, -1.40, 21.88, 1.85, 1.55, 6.94, repro,
2010-10-28,0.07, -0.71, 5.57, 1.86, 1.56, 6.98, repro,
2010-10-29,-1.15, -0.74, 8.52, 1.85, 1.54, 6.86, repro,
2010-10-30,0.42, 0.26, 16.66, 1.85, 1.54, 6.85, repro,
2010-10-31,-0.02, -0.51, 9.88, 1.94, 1.68, 7.26, repro,
2010-11-01,-0.23, -1.89, 7.61, 1.92, 1.63, 7.14, repro,
2010-11-02,-0.49, -1.01, 8.75, 1.88, 1.57, 6.98, repro,
2010-11-03,-1.03, -0.82, 9.40, 1.86, 1.54, 6.84, repro,
2010-11-04,-0.40, -0.48, 5.35, 1.85, 1.54, 6.84, repro,
2010-11-05,-1.21, -1.30, 12.87, 1.88, 1.57, 6.96, repro,
2010-11-06,-0.40, -1.98, 13.22, 1.89, 1.57, 6.97, repro,
2010-11-07,0.07, -2.55, 11.27, 1.87, 1.55, 6.92, repro,
2010-11-08,-0.89, -0.10, 19.02, 1.86, 1.55, 6.92, repro,
2010-11-09,-2.99, 0.87, 25.98, 1.85, 1.54, 6.83, repro,
2010-11-10,-1.60, -0.81, 19.23, 1.88, 1.57, 6.95, repro,
2010-11-11,-0.23, 0.59, 18.34, 1.87, 1.53, 6.84, repro,
2010-11-12,0.20, -1.91, 8.77, 1.86, 1.54, 6.88, repro,
2010-11-13,0.13, -0.90, 6.21, 1.93, 1.60, 7.14, repro,
2010-11-14,-0.22, -1.13, 17.09, 1.93, 1.59, 7.12, repro,
2010-11-15,0.35, -0.44, 17.54, 1.90, 1.58, 7.01, repro,
2010-11-16,0.24, -0.72, 22.38, 1.94, 1.59, 7.18, repro,
2010-11-17,-0.79, -1.29, 10.22, 1.94, 1.59, 7.17, repro,
2010-11-18,-0.12, 0.00, 6.75, 1.91, 1.55, 7.07, repro,
2010-11-19,-1.38, 0.06, 10.61, 2.00, 1.59, 7.34, repro,
2010-11-20,-0.62, -0.14, 19.29, 1.86, 1.53, 6.83, repro,
2010-11-21,-3.27, 0.72, 11.39, 1.94, 1.60, 7.09, repro,
2010-11-22,0.22, -1.41, 13.09, 1.93, 1.61, 7.09, repro,
2010-11-23,0.01, 0.52, 16.87, 1.88, 1.55, 6.89, repro,
2010-11-24,-1.38, 0.18, 14.74, 1.87, 1.55, 6.87, repro,
2010-11-25,-0.63, -0.79, 18.25, 1.87, 1.55, 6.87, repro,
2010-11-26,0.50, 0.65, 13.84, 1.87, 1.53, 6.83, repro,
2010-11-27,0.14, -0.21, 15.46, 1.91, 1.54, 7.05, repro,
2010-11-28,0.70, 1.52, 25.58, 1.93, 1.56, 7.11, repro,
2010-11-29,-1.27, -1.09, 18.93, 1.91, 1.56, 7.04, repro,
2010-11-30,-0.40, -0.22, 8.94, 1.86, 1.56, 6.85, repro,
2010-12-01,0.46, -0.78, 8.32, 1.89, 1.58, 7.01, repro,
2010-12-02,-0.06, 0.30, 6.46, 1.86, 1.54, 6.84, repro,
2010-12-03,0.29, 0.92, 8.13, 1.93, 1.57, 7.11, repro,
2010-12-04,-0.44, -0.42, 7.52, 1.92, 1.57, 7.11, repro,
2010-12-05,-1.70, 1.00, 10.48, 1.97, 1.60, 7.24, repro,
2010-12-06,-0.15, -1.11, 3.51, 1.87, 1.59, 6.96, repro,
2010-12-07,-2.01, -0.26, 9.19, 1.88, 1.58, 6.95, repro,
2010-12-08,1.38, 0.10, 7.32, 1.94, 1.62, 7.12, repro,
2010-12-09,-0.12, -0.06, 10.33, 1.87, 1.57, 6.93, repro,
2010-12-10,-0.49, -0.04, 15.04, 1.94, 1.61, 7.29, repro,
2010-12-11,-0.91, -0.35, 12.35, 1.86, 1.55, 6.85, repro,
2010-12-12,-1.15, -0.47, 6.25, 1.89, 1.54, 6.98, repro,
2010-12-13,-1.07, -0.15, 14.15, 1.90, 1.55, 7.02, repro,
2010-12-14,-0.49, 0.08, 19.16, 2.02, 1.63, 7.53, repro,
2010-12-15,-0.34, -1.73, 24.22, 1.98, 1.61, 7.30, repro,
2010-12-16,-0.44, 2.63, 16.11, 2.08, 1.77, 7.74, repro,
2010-12-18,-0.24, 0.84, 10.03, 1.89, 1.59, 6.99, repro,
2010-12-19,-2.82, 1.02, 24.35, 1.93, 1.63, 7.19, repro,
2010-12-20,-0.71, -0.42, 25.13, 1.94, 1.64, 7.22, repro,
2010-12-21,1.55, 1.33, 11.57, 1.97, 1.62, 7.33, repro,
2010-12-22,0.69, 0.30, 12.72, 2.01, 1.66, 7.43, repro,
2010-12-23,-0.59, -1.28, 8.07, 2.00, 1.66, 7.38, repro,
2010-12-24,-0.31, -0.40, 5.73, 1.89, 1.59, 7.02, repro,
2010-12-25,-0.25, -0.64, 6.57, 1.88, 1.56, 6.92, repro,
2010-12-26,0.84, -0.14, 4.36, 1.89, 1.59, 7.01, repro,
2010-12-27,-0.30, 0.10, 10.28, 1.87, 1.56, 6.95, repro,
2010-12-28,-0.42, -1.23, 9.82, 1.92, 1.62, 7.12, repro,
2010-12-29,0.63, 2.38, 21.86, 1.97, 1.72, 7.39, repro,
2010-12-30,-0.11, 1.23, 28.68, 1.93, 1.63, 7.12, repro,
2010-12-31,0.39, 1.99, 22.78, 1.90, 1.59, 6.98, repro,
2011-01-01,0.27, -0.27, 13.83, 1.90, 1.60, 7.00, repro,
2011-01-02,0.38, 0.14, 10.25, 2.02, 1.66, 7.40, repro,
2011-01-03,0.60, -0.47, 8.93, 1.95, 1.63, 7.10, repro,
2011-01-04,-0.19, -0.20, 14.66, 1.97, 1.61, 7.16, repro,
2011-01-05,0.00, -0.15, 12.29, 1.89, 1.60, 6.98, repro,
2011-01-06,1.68, -0.29, 3.71, 1.92, 1.64, 7.17, repro,
2011-01-07,1.47, -0.48, 12.28, 1.93, 1.65, 7.22, repro,
2011-01-08,-0.12, -0.37, 11.34, 1.89, 1.61, 7.09, repro,
2011-01-09,-0.49, -0.10, 15.07, 1.87, 1.56, 6.90, repro,
2011-01-10,-0.26, -0.40, 11.12, 1.92, 1.65, 7.16, repro,
2011-01-11,0.75, 0.90, 5.88, 1.95, 1.69, 7.35, repro,
2011-01-12,1.82, 0.55, -3.21, 1.91, 1.62, 7.18, repro,
2011-01-13,0.33, 0.34, -1.24, 1.90, 1.61, 7.10, repro,
2011-01-14,-0.96, -0.92, 5.04, 1.90, 1.60, 7.07, repro,
2011-01-15,0.10, -0.16, 4.73, 1.89, 1.60, 7.05, repro,
2011-01-16,0.02, -0.92, 11.16, 1.86, 1.55, 6.84, repro,
2011-01-17,1.14, -0.33, 15.92, 1.89, 1.60, 7.08, repro,
2011-01-18,0.75, 0.41, 16.20, 1.92, 1.61, 7.07, repro,
2011-01-19,0.54, -0.30, 13.55, 1.93, 1.66, 7.25, repro,
2011-01-20,-0.90, 0.14, 9.70, 1.87, 1.56, 6.91, repro,
2011-01-21,-0.78, -1.42, 12.06, 1.90, 1.62, 7.11, repro,
2011-01-22,-1.04, -1.38, 13.90, 1.90, 1.62, 7.11, repro,
2011-01-23,0.88, 0.16, 14.13, 1.92, 1.64, 7.18, repro,
2011-01-24,0.35, -0.64, 8.38, 1.91, 1.63, 7.14, repro,
2011-01-25,0.05, 0.17, 7.64, 1.89, 1.59, 7.00, repro,
2011-01-26,0.08, -1.51, 9.08, 2.05, 1.74, 7.62, repro,
2011-01-27,-0.16, -0.98, 7.07, 1.94, 1.68, 7.33, repro,
2011-01-28,-0.73, -0.58, 6.25, 1.89, 1.57, 6.93, repro,
2011-01-29,-0.40, -1.53, 8.00, 1.90, 1.63, 7.15, repro,
2011-01-30,-0.91, -0.30, 7.27, 1.86, 1.56, 6.86, repro,
2011-01-31,-1.00, -0.66, 9.46, 1.89, 1.60, 7.05, repro,
2011-02-01,-0.36, -0.86, 7.33, 1.90, 1.61, 7.03, repro,
2011-02-02,1.40, 0.51, 5.36, 1.89, 1.61, 7.03, repro,
2011-02-03,0.44, -0.95, 5.28, 1.89, 1.60, 7.02, repro,
2011-02-04,-0.12, -2.03, 5.24, 1.94, 1.64, 7.17, repro,
2011-02-05,1.87, -1.22, 13.62, 1.92, 1.64, 7.18, repro,
2011-02-06,2.12, -0.87, 7.67, 1.99, 1.72, 7.55, repro,
2011-02-07,0.14, -2.11, 5.32, 1.97, 1.67, 7.34, repro,
2011-02-08,0.18, -1.59, 7.70, 1.92, 1.64, 7.19, repro,
2011-02-09,-0.97, -1.25, 10.10, 1.96, 1.67, 7.37, repro,
2011-02-10,0.30, -1.05, 7.88, 1.91, 1.60, 7.07, repro,
2011-02-11,0.74, -1.04, 9.29, 1.96, 1.68, 7.38, repro,
2011-02-12,0.94, 0.23, 9.88, 1.93, 1.64, 7.22, repro,
2011-02-13,0.56, -1.14, 10.53, 1.92, 1.61, 7.09, repro,
2011-02-14,-0.76, -1.64, 7.25, 1.93, 1.63, 7.16, repro,
2011-02-15,-1.50, -1.98, 10.51, 1.97, 1.72, 7.45, repro,
2011-02-16,1.42, 0.63, 16.36, 1.98, 1.72, 7.49, repro,
2011-02-17,-0.33, -1.57, 11.55, 1.92, 1.64, 7.14, repro,
2011-02-18,1.89, 0.61, 19.43, 1.92, 1.63, 7.14, repro,
2011-02-19,-3.71, -2.75, 14.22, 1.90, 1.60, 7.08, repro,
2011-02-20,-2.86, 0.76, 6.29, 1.87, 1.57, 6.93, repro,
2011-02-21,-0.39, -0.47, 15.25, 1.90, 1.58, 7.00, repro,
2011-02-22,0.97, -0.51, 12.24, 1.90, 1.59, 7.06, repro,
2011-02-23,0.88, -0.40, 16.21, 1.95, 1.64, 7.21, repro,
2011-02-24,-0.84, -2.07, 13.08, 1.89, 1.56, 6.96, repro,
2011-02-25,-0.24, -1.60, 19.37, 1.87, 1.57, 6.93, repro,
2011-02-26,0.63, -1.40, 21.26, 1.88, 1.56, 6.93, repro,
2011-02-27,-0.42, -0.95, 20.77, 1.87, 1.56, 6.94, repro,
