PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDV
Station name,Spg_Mtn_Youth_Cm
Begin Date, 2002-04-30
End Date, 2012-12-12
Release Date, 2021-02-19
Reference position, 40.6211287272 North Latitude, -111.9072447460 East Longitude, 1311.52917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-09,-0.86, 5.09, -14.96, 2.09, 1.64, 7.24, repro,
2005-02-10,0.38, 3.97, -14.17, 2.09, 1.61, 7.23, repro,
2005-02-11,-0.48, 4.48, -11.98, 2.06, 1.61, 7.15, repro,
2005-02-12,-0.07, 4.24, -10.42, 2.07, 1.61, 7.19, repro,
2005-02-13,1.42, 3.33, -8.55, 2.09, 1.61, 7.18, repro,
2005-02-14,-0.01, 5.28, -7.69, 2.06, 1.59, 7.08, repro,
2005-02-15,-0.59, 6.38, -10.69, 2.08, 1.60, 7.17, repro,
2005-02-16,0.37, 4.24, -15.39, 2.07, 1.61, 7.15, repro,
2005-02-17,1.42, 4.90, -20.36, 2.14, 1.65, 7.33, repro,
2005-02-18,0.54, 3.88, -20.18, 2.07, 1.60, 7.14, repro,
2005-02-19,-1.88, 6.40, -10.87, 2.09, 1.60, 7.17, repro,
2005-02-20,-0.33, 5.09, -7.71, 2.08, 1.60, 7.16, repro,
2005-02-21,-1.29, 4.29, -7.76, 2.12, 1.64, 7.25, repro,
2005-02-22,0.58, 4.13, -18.96, 2.08, 1.60, 7.16, repro,
2005-02-23,0.58, 2.61, -15.27, 2.13, 1.62, 7.28, repro,
2005-02-24,1.21, 3.48, -12.62, 2.14, 1.62, 7.28, repro,
2005-02-25,0.66, 3.48, -18.35, 2.15, 1.63, 7.32, repro,
2005-02-26,1.64, 3.97, -14.61, 2.11, 1.61, 7.20, repro,
2005-02-27,1.13, 3.58, -14.70, 2.18, 1.69, 7.60, repro,
2005-02-28,1.15, 4.26, -7.20, 2.12, 1.62, 7.31, repro,
2005-03-01,-1.17, 2.90, -7.37, 2.14, 1.63, 7.34, repro,
2005-03-02,1.41, 4.27, -15.90, 2.15, 1.65, 7.46, repro,
2005-03-03,0.77, 3.45, -12.66, 2.13, 1.63, 7.28, repro,
2005-03-04,2.27, 4.65, -8.38, 2.16, 1.64, 7.42, repro,
2005-03-05,2.12, 4.00, -14.02, 2.09, 1.60, 7.21, repro,
2005-03-06,0.40, 4.08, -17.33, 2.21, 1.68, 7.61, repro,
2005-03-07,1.33, 3.33, -8.79, 2.18, 1.67, 7.57, repro,
2005-03-08,-0.41, 3.74, -14.42, 2.16, 1.65, 7.43, repro,
2005-03-09,1.29, 3.48, -13.62, 2.18, 1.68, 7.52, repro,
2005-03-10,0.34, 2.22, -8.76, 2.13, 1.62, 7.28, repro,
2005-03-11,0.13, 4.30, -7.19, 2.13, 1.62, 7.30, repro,
2005-03-12,0.45, 3.44, -5.64, 2.09, 1.62, 7.26, repro,
2005-03-13,2.58, 2.23, -19.11, 2.22, 1.68, 7.57, repro,
2005-03-14,0.52, 3.04, -13.02, 2.16, 1.62, 7.31, repro,
2005-03-15,1.20, 3.22, -14.29, 2.17, 1.66, 7.38, repro,
2005-03-16,0.20, 3.75, -5.17, 2.18, 1.66, 7.43, repro,
2005-03-17,-0.59, 5.09, 1.79, 2.17, 1.64, 7.46, repro,
2005-03-18,1.76, 2.59, -13.05, 2.16, 1.66, 7.45, repro,
2005-03-19,0.08, 3.89, 2.02, 2.13, 1.60, 7.21, repro,
2005-03-20,-1.05, -0.71, -14.18, 2.25, 1.67, 7.60, repro,
2005-03-21,0.58, 3.21, -6.86, 2.13, 1.61, 7.25, repro,
2005-03-22,-0.71, 4.23, -4.80, 2.14, 1.63, 7.36, repro,
2005-03-23,-1.61, 5.14, -0.93, 2.18, 1.65, 7.47, repro,
2005-03-24,0.31, 2.40, -8.74, 2.16, 1.64, 7.43, repro,
2005-03-25,-0.89, 2.64, -6.48, 2.18, 1.64, 7.44, repro,
2005-03-26,0.12, 1.98, -5.02, 2.11, 1.59, 7.14, repro,
2005-03-27,0.55, 3.33, -0.24, 2.19, 1.65, 7.53, repro,
2005-03-28,0.94, 5.75, 0.03, 2.16, 1.63, 7.39, repro,
2005-03-29,1.00, 1.53, 2.59, 2.17, 1.68, 7.52, repro,
2005-03-30,1.12, 5.04, 1.68, 2.13, 1.62, 7.25, repro,
2005-03-31,1.29, 2.91, -7.68, 2.22, 1.63, 7.50, repro,
2005-04-01,-0.14, 3.06, -10.90, 2.16, 1.62, 7.35, repro,
2005-04-02,0.40, 2.97, -6.50, 2.10, 1.59, 7.13, repro,
2005-04-03,0.77, 3.60, -3.17, 2.28, 1.71, 7.84, repro,
2005-04-04,-1.12, 3.38, 0.81, 2.29, 1.73, 7.90, repro,
2005-04-05,0.43, 2.80, -4.00, 2.13, 1.63, 7.29, repro,
2005-04-06,1.80, 3.56, -10.61, 2.21, 1.64, 7.53, repro,
2005-04-07,0.91, 4.19, -0.92, 2.16, 1.65, 7.41, repro,
2005-04-08,0.62, 5.13, -6.80, 2.22, 1.67, 7.63, repro,
2005-04-09,0.49, 1.71, 1.50, 2.14, 1.62, 7.39, repro,
2005-04-10,1.04, 2.09, -4.63, 2.19, 1.68, 7.51, repro,
2005-04-11,2.72, 3.96, -2.26, 2.22, 1.65, 7.62, repro,
2005-04-12,1.40, 3.22, -3.10, 2.16, 1.66, 7.43, repro,
2005-04-13,0.77, 3.60, -1.96, 2.20, 1.67, 7.57, repro,
2005-04-14,1.02, 3.60, -4.90, 2.29, 1.74, 7.68, repro,
2005-04-15,0.36, 2.88, -10.20, 2.18, 1.67, 7.53, repro,
2005-04-16,0.98, 3.49, -8.35, 2.13, 1.61, 7.30, repro,
2005-04-17,0.92, 3.19, -6.64, 2.23, 1.66, 7.50, repro,
2005-04-18,-0.25, 3.41, -2.45, 2.19, 1.62, 7.36, repro,
2005-04-19,0.50, 3.70, -4.95, 2.16, 1.62, 7.30, repro,
2005-04-20,-0.90, 2.76, -2.20, 2.21, 1.67, 7.60, repro,
2005-04-21,0.10, 2.91, -10.29, 2.18, 1.64, 7.48, repro,
2005-04-22,1.44, 4.31, -19.27, 2.17, 1.62, 7.32, repro,
2005-04-23,1.06, 2.72, -15.61, 2.15, 1.60, 7.24, repro,
2005-04-24,0.79, 3.44, -7.13, 2.24, 1.68, 7.65, repro,
2005-04-25,-0.66, 2.19, -7.07, 2.14, 1.61, 7.26, repro,
2005-04-26,0.74, 2.07, -13.91, 2.19, 1.67, 7.56, repro,
2005-04-27,0.72, 3.64, -15.15, 2.16, 1.62, 7.28, repro,
2005-04-28,0.48, 3.04, -12.93, 2.24, 1.70, 7.71, repro,
2005-04-29,-1.41, 2.21, -0.51, 2.18, 1.63, 7.39, repro,
2005-04-30,1.33, 3.17, -13.01, 2.11, 1.58, 7.06, repro,
2005-05-08,-0.16, 2.60, -4.53, 2.17, 1.67, 7.49, repro,
2005-05-09,0.44, 4.41, -8.18, 2.20, 1.65, 7.54, repro,
2005-05-10,0.62, 2.50, -9.98, 2.29, 1.69, 7.95, repro,
2005-05-11,1.27, 4.06, -11.08, 2.26, 1.67, 7.81, repro,
2005-05-12,-1.36, 3.04, -11.99, 2.22, 1.73, 7.80, repro,
2005-05-13,0.19, 2.68, -7.13, 2.22, 1.74, 7.80, repro,
2005-05-14,0.33, 2.92, -3.86, 2.21, 1.70, 7.60, repro,
2005-05-15,0.37, 3.97, -11.41, 2.26, 1.74, 7.83, repro,
2005-05-16,0.24, 2.54, 5.48, 2.22, 1.72, 7.75, repro,
2005-05-17,0.45, 3.48, -2.58, 2.29, 1.74, 7.78, repro,
2005-05-18,0.59, 0.01, -5.83, 2.28, 1.71, 7.70, repro,
2005-05-19,-2.11, 1.27, -4.79, 2.17, 1.69, 7.52, repro,
2005-05-20,-2.24, 1.72, -7.35, 2.21, 1.70, 7.67, repro,
2005-05-21,0.39, 3.95, -9.57, 2.21, 1.71, 7.71, repro,
2005-05-22,-0.80, 3.12, -13.60, 2.21, 1.69, 7.62, repro,
2005-05-23,-0.78, 3.46, -7.21, 2.21, 1.69, 7.60, repro,
2005-05-24,-0.02, 1.76, -12.11, 2.22, 1.71, 7.70, repro,
2005-05-25,0.72, 2.41, -19.63, 2.20, 1.68, 7.53, repro,
2005-05-26,-0.01, 3.51, -19.47, 2.18, 1.66, 7.48, repro,
2005-05-27,-0.15, 4.07, -19.18, 2.20, 1.69, 7.56, repro,
2005-05-28,-1.56, 4.02, -6.02, 2.19, 1.66, 7.45, repro,
2005-05-29,-2.19, 2.63, -2.59, 2.23, 1.69, 7.66, repro,
2005-05-30,-0.33, 4.89, -7.31, 2.20, 1.69, 7.59, repro,
2005-05-31,0.84, 2.19, -8.74, 2.21, 1.69, 7.58, repro,
2005-06-01,-0.10, 1.54, -9.52, 2.16, 1.62, 7.37, repro,
2005-06-02,-1.51, 2.32, -5.02, 2.16, 1.61, 7.31, repro,
2005-06-03,-0.88, 2.79, -1.97, 2.16, 1.61, 7.31, repro,
2005-06-04,0.17, 1.69, -4.72, 2.17, 1.63, 7.41, repro,
2005-06-05,-2.08, 2.20, -1.71, 2.16, 1.63, 7.40, repro,
2005-06-06,-1.43, 5.13, -2.49, 2.19, 1.66, 7.54, repro,
2005-06-07,-1.19, 3.58, -8.98, 2.15, 1.61, 7.32, repro,
2005-06-08,-1.04, 2.31, -1.42, 2.16, 1.61, 7.30, repro,
2005-06-09,-0.49, 2.49, -6.58, 2.15, 1.62, 7.35, repro,
2005-06-10,-2.70, 1.37, 1.42, 2.18, 1.67, 7.53, repro,
2005-06-11,-0.89, 2.03, 0.11, 2.18, 1.66, 7.51, repro,
2005-06-12,-1.09, 3.97, -10.34, 2.29, 1.75, 7.99, repro,
2005-06-13,-0.61, -0.54, -13.60, 2.19, 1.67, 7.50, repro,
2005-06-14,-2.66, 1.25, -13.41, 2.22, 1.67, 7.54, repro,
2005-06-15,-0.74, 3.79, -10.53, 2.46, 1.91, 8.66, repro,
2005-06-27,-0.94, 4.24, -14.00, 3.53, 2.54, 11.68, repro,
2005-06-28,-1.85, 3.11, 0.44, 2.22, 1.66, 7.54, repro,
2005-06-29,-0.81, 1.02, -4.43, 2.17, 1.62, 7.38, repro,
2005-06-30,-0.38, 1.31, -3.20, 2.15, 1.62, 7.28, repro,
2005-07-01,-1.36, 1.12, -7.01, 2.14, 1.64, 7.35, repro,
2005-07-02,-0.57, 1.95, -7.22, 2.13, 1.63, 7.33, repro,
2005-07-03,-1.10, 1.86, -2.01, 2.20, 1.65, 7.52, repro,
2005-07-04,0.54, 3.17, -15.28, 2.16, 1.62, 7.32, repro,
2005-07-05,-0.94, 2.38, -6.62, 2.17, 1.63, 7.43, repro,
2005-07-06,-3.11, 2.64, -4.42, 2.16, 1.63, 7.38, repro,
2005-07-07,-1.91, 2.78, -10.46, 2.17, 1.62, 7.36, repro,
2005-07-08,-0.01, 2.24, -12.12, 2.19, 1.64, 7.45, repro,
2005-07-09,-3.64, 3.09, -0.99, 2.18, 1.62, 7.37, repro,
2005-07-10,-1.89, 3.98, -12.06, 2.28, 1.73, 7.81, repro,
2005-07-11,-2.86, 2.81, -8.02, 2.21, 1.65, 7.53, repro,
2005-07-12,-2.32, 1.00, -15.98, 2.15, 1.64, 7.42, repro,
2005-07-13,-3.74, 3.64, 0.04, 2.18, 1.65, 7.48, repro,
2005-07-14,-0.10, 3.13, -5.61, 2.18, 1.64, 7.43, repro,
2005-07-15,-1.70, 4.51, -7.89, 2.17, 1.61, 7.37, repro,
2005-07-16,-2.09, 4.28, -8.21, 2.17, 1.63, 7.43, repro,
2005-07-17,-1.49, 5.65, -10.68, 2.17, 1.66, 7.54, repro,
2005-07-18,-0.73, 3.41, -13.56, 2.15, 1.63, 7.36, repro,
2005-07-19,-1.51, 4.75, -2.62, 2.17, 1.63, 7.38, repro,
2005-07-20,-1.29, 4.43, -14.29, 2.16, 1.63, 7.42, repro,
2005-07-21,-1.25, 5.45, -11.33, 2.16, 1.62, 7.37, repro,
2005-07-22,-0.02, 4.69, -10.44, 2.17, 1.63, 7.42, repro,
2005-07-23,-2.08, 4.48, -21.65, 2.18, 1.64, 7.45, repro,
2005-07-24,-4.62, 5.82, -9.95, 2.22, 1.69, 7.68, repro,
2005-07-25,-3.44, 6.22, -10.50, 2.27, 1.76, 7.85, repro,
2005-07-26,-2.65, 4.21, -7.18, 2.22, 1.71, 7.66, repro,
2005-07-27,-0.80, 5.33, -1.81, 2.26, 1.76, 7.77, repro,
2005-07-28,-1.29, 5.37, -13.52, 2.23, 1.75, 7.77, repro,
2005-07-29,-4.40, 3.61, -33.30, 5.05, 3.94, 16.57, repro,
2005-08-02,0.88, 1.28, 30.56, 5.10, 3.79, 16.69, repro,
2005-08-03,-2.96, 4.15, -5.14, 2.25, 1.70, 7.77, repro,
2005-08-04,-2.80, 4.24, -6.09, 2.18, 1.65, 7.52, repro,
2005-08-05,-2.74, 4.39, -20.90, 2.27, 1.72, 7.86, repro,
2005-08-06,0.16, 5.05, -4.57, 2.17, 1.64, 7.44, repro,
2005-08-07,-2.08, 3.27, -9.50, 2.17, 1.63, 7.39, repro,
2005-08-08,-3.12, 5.75, -14.85, 2.18, 1.63, 7.42, repro,
2005-08-09,-2.60, 4.96, -6.72, 2.24, 1.68, 7.51, repro,
2005-08-10,-0.90, 4.01, -15.99, 2.25, 1.70, 7.79, repro,
2005-08-11,-0.45, 7.79, -14.57, 2.33, 1.78, 7.91, repro,
2005-08-12,0.48, 1.53, -11.44, 2.27, 1.73, 7.59, repro,
2005-08-13,0.66, 5.26, -8.74, 2.20, 1.68, 7.39, repro,
2005-08-14,-1.28, 5.11, -8.39, 2.21, 1.67, 7.40, repro,
2005-08-15,-1.12, 3.24, -4.68, 2.24, 1.70, 7.58, repro,
2005-08-16,1.79, 4.08, -15.53, 2.23, 1.71, 7.73, repro,
2005-08-17,-0.57, 4.70, -13.74, 2.23, 1.66, 7.60, repro,
2005-08-18,1.11, 5.58, -3.59, 2.18, 1.64, 7.43, repro,
2005-08-19,0.94, 4.52, -5.35, 2.18, 1.63, 7.39, repro,
2005-08-20,0.54, 3.97, -8.71, 2.27, 1.66, 7.64, repro,
2005-08-21,1.17, 2.28, -5.09, 2.19, 1.64, 7.44, repro,
2005-08-22,0.08, 3.81, -4.01, 2.20, 1.66, 7.49, repro,
2005-08-23,2.17, 3.08, -8.24, 2.20, 1.64, 7.46, repro,
2005-08-24,-1.02, 2.59, -2.13, 2.16, 1.63, 7.39, repro,
2005-08-25,0.90, 4.89, 1.07, 2.22, 1.68, 7.65, repro,
2005-08-26,1.50, 3.11, -7.53, 2.18, 1.65, 7.47, repro,
2005-08-27,0.56, 4.70, -11.98, 2.22, 1.68, 7.66, repro,
2005-08-28,-0.06, 3.50, -11.48, 2.21, 1.65, 7.54, repro,
2005-08-29,0.08, 4.89, -1.45, 2.20, 1.65, 7.54, repro,
2005-08-30,1.08, 5.49, -12.37, 2.19, 1.65, 7.45, repro,
2005-08-31,-0.88, 3.46, -8.98, 2.18, 1.64, 7.42, repro,
2005-09-01,-0.16, 3.54, -5.81, 2.20, 1.65, 7.48, repro,
2005-09-02,0.88, 3.65, -10.72, 2.20, 1.65, 7.45, repro,
2005-09-03,-0.15, 5.18, -11.84, 2.20, 1.65, 7.49, repro,
2005-09-04,2.46, 5.20, -9.72, 2.22, 1.67, 7.59, repro,
2005-09-05,3.01, 3.07, 1.34, 2.18, 1.64, 7.45, repro,
2005-09-06,1.63, 3.92, -10.06, 2.19, 1.62, 7.36, repro,
2005-09-09,-15.69, -7.05, -6.06, 7.84, 6.09, 25.42, repro,
2005-09-10,1.95, 4.40, -8.07, 2.20, 1.64, 7.40, repro,
2005-09-11,1.07, 4.82, -3.88, 2.22, 1.64, 7.44, repro,
2005-09-12,2.38, 3.79, -10.63, 2.23, 1.64, 7.48, repro,
2005-09-13,1.48, 2.45, -6.57, 2.32, 1.74, 7.80, repro,
2005-09-14,2.23, 2.26, -5.86, 2.27, 1.69, 7.69, repro,
2005-09-15,1.18, 2.67, -9.28, 2.26, 1.68, 7.66, repro,
2005-09-16,1.70, 3.55, -11.69, 2.25, 1.69, 7.70, repro,
2005-09-17,1.46, 4.75, -1.40, 2.14, 1.62, 7.34, repro,
2005-09-18,0.80, 2.74, -2.55, 2.17, 1.64, 7.47, repro,
2005-09-19,2.30, 3.49, -6.36, 2.20, 1.65, 7.54, repro,
2005-09-20,2.69, 3.18, -12.34, 2.18, 1.63, 7.43, repro,
2005-09-21,2.93, 1.45, -9.34, 2.20, 1.71, 7.66, repro,
2005-09-22,2.57, 2.55, -6.96, 2.13, 1.60, 7.28, repro,
2005-09-23,2.24, 4.20, -2.51, 2.18, 1.67, 7.47, repro,
2005-09-24,2.16, 2.29, 2.24, 2.20, 1.66, 7.50, repro,
2005-09-25,1.52, 1.91, -5.11, 2.18, 1.66, 7.51, repro,
2005-09-26,3.00, 2.95, -6.63, 2.19, 1.66, 7.55, repro,
2005-09-27,3.06, 4.29, -0.14, 2.21, 1.69, 7.64, repro,
2005-09-28,0.36, 0.73, 4.81, 2.26, 1.68, 7.70, repro,
2005-09-29,1.60, 3.11, 0.61, 2.23, 1.64, 7.50, repro,
2005-09-30,2.47, 2.81, 2.90, 2.15, 1.62, 7.34, repro,
2005-10-01,3.34, 3.13, -0.49, 2.16, 1.62, 7.38, repro,
2005-10-02,2.30, 3.27, 8.72, 2.19, 1.67, 7.54, repro,
2005-10-03,0.77, 3.47, 5.59, 2.17, 1.66, 7.45, repro,
2005-10-04,0.67, 2.36, 6.06, 2.24, 1.67, 7.54, repro,
2005-10-05,2.85, 3.08, -8.72, 2.21, 1.60, 7.40, repro,
2005-10-06,3.76, 1.56, -13.62, 2.17, 1.62, 7.38, repro,
2005-10-07,1.91, 3.27, -3.68, 2.18, 1.63, 7.34, repro,
2005-10-08,1.55, 3.59, 1.80, 2.18, 1.63, 7.40, repro,
2005-10-09,1.67, 3.20, -1.63, 2.17, 1.62, 7.31, repro,
2005-10-10,1.98, 3.14, -0.19, 2.17, 1.61, 7.33, repro,
2005-10-11,2.73, 2.13, -7.71, 2.21, 1.65, 7.52, repro,
2005-10-12,2.98, 1.78, -4.31, 2.22, 1.66, 7.54, repro,
2005-10-13,3.13, 1.28, -8.26, 2.21, 1.67, 7.49, repro,
2005-10-14,3.52, 2.04, -0.94, 2.18, 1.62, 7.29, repro,
2005-10-15,1.77, 3.47, 3.11, 2.19, 1.65, 7.44, repro,
2005-10-16,2.81, 1.58, 1.39, 2.18, 1.61, 7.34, repro,
2005-10-17,2.83, 1.58, -5.47, 2.18, 1.61, 7.34, repro,
2005-10-18,2.04, 1.39, 2.83, 2.22, 1.67, 7.58, repro,
2005-10-19,0.15, 2.37, -1.22, 2.27, 1.68, 7.76, repro,
2005-10-20,2.15, 3.17, 2.55, 2.29, 1.67, 7.62, repro,
2005-10-21,2.23, 3.00, -2.64, 2.17, 1.62, 7.35, repro,
2005-10-22,2.61, 1.17, -6.17, 2.16, 1.61, 7.29, repro,
2005-10-23,1.96, 2.31, -2.66, 2.17, 1.63, 7.33, repro,
2005-10-24,1.07, 1.34, -2.22, 2.20, 1.65, 7.42, repro,
2005-10-25,3.04, 2.14, -3.78, 2.19, 1.68, 7.51, repro,
2005-10-26,0.69, 1.76, 2.90, 2.20, 1.71, 7.57, repro,
2005-10-27,1.61, 2.44, -6.41, 2.18, 1.63, 7.35, repro,
2005-10-28,0.21, 1.41, 0.49, 2.16, 1.63, 7.26, repro,
2005-10-29,0.39, 2.37, 5.40, 2.16, 1.63, 7.31, repro,
2005-10-30,2.48, 1.98, -5.65, 2.18, 1.65, 7.38, repro,
2005-10-31,3.06, 2.22, -15.63, 2.27, 1.71, 7.63, repro,
2005-11-01,2.06, 1.47, -9.43, 2.19, 1.70, 7.41, repro,
2005-11-02,2.43, 6.06, -10.14, 2.20, 1.71, 7.49, repro,
2005-11-03,1.71, 4.55, 5.36, 2.19, 1.68, 7.38, repro,
2005-11-04,0.20, 0.26, -0.59, 2.18, 1.70, 7.38, repro,
2005-11-05,2.09, 2.57, 0.32, 2.24, 1.75, 7.64, repro,
2005-11-06,2.25, 1.62, 6.79, 2.24, 1.74, 7.63, repro,
2005-11-07,-0.29, 1.81, -5.76, 2.21, 1.72, 7.53, repro,
2005-11-08,-1.38, 2.53, 4.49, 2.24, 1.75, 7.63, repro,
2005-11-09,0.60, 1.92, -10.06, 2.25, 1.78, 7.72, repro,
2005-11-10,1.01, 2.59, -4.22, 2.23, 1.75, 7.63, repro,
2005-11-11,0.78, 1.31, -5.43, 2.19, 1.73, 7.47, repro,
2005-11-12,0.58, 2.67, 2.53, 2.14, 1.68, 7.25, repro,
2005-11-13,1.22, 3.86, -6.87, 2.17, 1.72, 7.44, repro,
2005-11-14,0.97, 1.09, -8.71, 2.20, 1.70, 7.48, repro,
2005-11-15,1.77, 2.91, -11.24, 2.21, 1.69, 7.49, repro,
2005-11-16,2.49, 1.43, -16.88, 2.15, 1.64, 7.31, repro,
2005-11-17,2.35, 3.15, -19.24, 2.15, 1.64, 7.32, repro,
2005-11-18,1.34, 2.87, -10.73, 2.17, 1.64, 7.39, repro,
2005-11-19,3.33, 1.54, -5.78, 2.16, 1.64, 7.36, repro,
2005-11-20,1.47, 0.65, -15.57, 2.15, 1.63, 7.33, repro,
2005-11-21,2.53, 0.98, -14.53, 2.27, 1.67, 7.77, repro,
2005-11-22,1.42, 1.74, -14.42, 2.22, 1.72, 7.69, repro,
2005-11-23,2.99, 3.05, -6.26, 2.16, 1.63, 7.33, repro,
2005-11-24,2.17, 1.65, -4.65, 2.14, 1.62, 7.29, repro,
2005-11-25,2.15, 2.98, -4.76, 2.17, 1.63, 7.36, repro,
2005-11-26,-0.45, 2.76, 1.07, 2.21, 1.68, 7.52, repro,
2005-11-27,1.78, 1.44, -6.60, 2.22, 1.73, 7.54, repro,
2005-11-28,1.55, 1.33, -3.10, 2.19, 1.67, 7.48, repro,
2005-11-29,0.99, 3.22, 1.57, 2.19, 1.66, 7.45, repro,
2005-11-30,2.88, 3.34, -2.97, 2.18, 1.64, 7.38, repro,
2005-12-01,1.87, 2.97, -8.82, 2.19, 1.63, 7.40, repro,
2005-12-02,-1.60, 4.51, -9.68, 2.20, 1.65, 7.50, repro,
2005-12-03,0.87, 2.63, -0.68, 2.18, 1.65, 7.47, repro,
2005-12-04,1.32, 3.02, -11.44, 2.16, 1.62, 7.29, repro,
2005-12-05,2.92, 2.56, -11.96, 2.15, 1.62, 7.23, repro,
2005-12-06,1.27, 3.27, -14.51, 2.15, 1.61, 7.27, repro,
2005-12-07,2.89, 1.73, -10.32, 2.18, 1.64, 7.39, repro,
2005-12-08,0.45, 3.20, -13.65, 2.21, 1.67, 7.53, repro,
2005-12-09,1.72, 3.27, -9.92, 2.16, 1.64, 7.33, repro,
2005-12-10,2.40, 2.38, -8.15, 2.13, 1.60, 7.18, repro,
2005-12-11,1.93, 2.12, -6.78, 2.21, 1.68, 7.39, repro,
2005-12-12,2.32, 2.53, -8.30, 2.32, 1.69, 7.87, repro,
2005-12-13,0.28, 1.96, -8.63, 2.27, 1.75, 7.71, repro,
2005-12-14,2.90, 3.21, -7.68, 2.40, 1.78, 8.25, repro,
2005-12-15,3.25, 3.27, -17.78, 2.29, 1.77, 7.86, repro,
2005-12-16,3.18, 2.17, -5.82, 2.29, 1.67, 7.70, repro,
2005-12-17,-0.20, 2.24, -9.32, 2.30, 1.75, 7.67, repro,
2005-12-18,-0.59, 2.84, -15.46, 2.35, 1.77, 8.15, repro,
2005-12-19,-5.57, 2.64, -16.69, 2.26, 1.81, 7.71, repro,
2005-12-20,0.33, 2.13, -6.29, 2.37, 1.83, 8.32, repro,
2005-12-21,2.16, 1.19, -13.43, 2.27, 1.81, 7.69, repro,
2005-12-22,1.01, 3.33, -5.14, 2.32, 1.79, 8.09, repro,
2005-12-23,1.37, 2.19, -5.81, 2.37, 1.87, 7.99, repro,
2005-12-24,-1.32, 1.80, -9.01, 2.49, 1.87, 8.56, repro,
2005-12-25,0.06, 2.20, -2.49, 2.30, 1.77, 7.74, repro,
2005-12-26,-0.12, 0.78, -7.94, 2.34, 1.72, 8.00, repro,
2005-12-27,1.40, 2.85, -5.97, 2.38, 1.82, 7.87, repro,
2005-12-28,0.70, 0.19, -7.51, 2.34, 1.72, 8.03, repro,
2005-12-29,-1.09, 1.92, -16.27, 2.62, 1.91, 8.88, repro,
2005-12-30,0.95, 1.73, -6.46, 2.35, 1.78, 8.24, repro,
2005-12-31,2.45, 1.43, -5.18, 2.59, 1.89, 8.56, repro,
2006-01-01,1.20, 1.22, -0.04, 2.38, 1.80, 8.26, repro,
2006-01-02,0.12, 2.38, -10.73, 2.35, 1.86, 7.88, repro,
2006-01-03,1.53, 1.31, -20.88, 2.46, 1.92, 8.75, repro,
2006-01-04,0.46, 1.79, -15.78, 2.52, 2.00, 8.39, repro,
2006-01-05,1.42, 2.36, -14.29, 2.43, 1.85, 8.48, repro,
2006-01-06,0.74, 0.99, -13.51, 2.45, 1.86, 8.08, repro,
2006-01-07,-1.42, 0.01, -1.91, 2.31, 1.72, 7.95, repro,
2006-01-08,-0.74, 2.17, -3.09, 2.35, 1.82, 7.96, repro,
2006-01-09,2.28, 1.09, -13.26, 2.40, 1.85, 8.40, repro,
2006-01-10,-0.07, 2.75, 1.00, 2.42, 1.82, 8.07, repro,
2006-01-11,0.83, 1.71, 3.00, 2.42, 1.86, 8.26, repro,
2006-01-12,-0.38, 4.25, -2.23, 2.34, 1.76, 7.82, repro,
2006-01-13,2.24, 1.87, -11.61, 2.46, 1.86, 8.60, repro,
2006-01-14,1.25, 3.49, -15.14, 2.33, 1.74, 7.78, repro,
2006-01-15,-0.60, 1.60, -7.71, 2.19, 1.64, 7.43, repro,
2006-01-16,0.31, 1.96, -2.37, 2.22, 1.69, 7.45, repro,
2006-01-17,-1.25, 1.69, -4.49, 2.24, 1.68, 7.53, repro,
2006-01-18,-0.06, 2.87, 2.02, 2.21, 1.64, 7.46, repro,
2006-01-19,1.69, 3.69, -8.18, 2.25, 1.66, 7.54, repro,
2006-01-20,1.96, 4.87, -12.88, 2.23, 1.68, 7.59, repro,
2006-01-21,-0.58, 2.58, -8.59, 2.20, 1.62, 7.41, repro,
2006-01-22,2.04, 2.56, -16.24, 2.20, 1.62, 7.40, repro,
2006-01-23,1.16, 1.62, -13.58, 2.17, 1.62, 7.32, repro,
2006-01-24,1.74, 1.33, -9.71, 2.22, 1.65, 7.46, repro,
2006-01-25,2.01, 1.61, -15.89, 2.09, 1.58, 7.06, repro,
2006-01-26,1.73, 1.31, -13.01, 2.10, 1.60, 7.16, repro,
2006-01-27,-0.10, 3.85, -16.01, 2.12, 1.59, 7.18, repro,
2006-01-28,1.26, 1.59, -7.22, 2.10, 1.58, 7.13, repro,
2006-01-29,1.21, 1.93, -14.88, 2.16, 1.60, 7.30, repro,
2006-01-30,-0.30, 1.89, -6.40, 2.20, 1.58, 7.27, repro,
2006-01-31,-4.04, -0.54, -9.99, 2.19, 1.59, 7.25, repro,
2006-02-01,-0.55, 1.64, -3.85, 2.20, 1.60, 7.36, repro,
2006-02-02,1.05, 1.43, -9.37, 2.20, 1.60, 7.37, repro,
2006-02-03,-0.44, 1.50, -8.78, 2.19, 1.59, 7.34, repro,
2006-02-04,1.53, 1.02, -11.92, 2.21, 1.60, 7.39, repro,
2006-02-05,-2.36, 4.83, -5.15, 2.23, 1.62, 7.49, repro,
2006-02-06,1.76, 0.87, -14.90, 2.11, 1.58, 7.19, repro,
2006-02-07,1.99, 1.22, -21.14, 2.11, 1.58, 7.21, repro,
