PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNTF
Station name,Thief_River_Fall
Begin Date, 2009-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.1191594984 North Latitude, -96.2074189575 East Longitude, 326.20597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-18,0.06, -2.68, -8.30, 2.24, 1.62, 7.29, repro,
2012-02-19,-0.02, -2.98, -4.21, 2.23, 1.64, 7.27, repro,
2012-02-20,-0.47, -2.24, 2.13, 2.31, 1.72, 7.64, repro,
2012-02-21,-0.08, -3.26, 3.13, 2.94, 2.09, 9.70, repro,
2012-02-22,-0.25, -4.88, 3.69, 2.83, 2.00, 9.29, repro,
2012-02-23,-0.15, -4.11, 3.76, 2.59, 2.01, 9.38, repro,
2012-02-24,0.91, -3.88, -11.68, 2.46, 1.91, 8.34, repro,
2012-02-25,1.31, -2.00, -18.20, 2.40, 1.86, 8.33, repro,
2012-02-26,1.55, -0.77, -20.09, 2.27, 1.64, 7.58, repro,
2012-02-27,3.06, -2.77, -23.41, 3.33, 2.58, 11.52, repro,
2012-02-28,2.95, 0.58, -19.57, 2.61, 1.93, 8.68, repro,
2012-02-29,2.11, -0.67, -8.78, 2.19, 1.65, 7.36, repro,
2012-03-01,-0.39, -2.20, -6.64, 2.54, 1.97, 9.07, repro,
2012-03-02,1.85, -1.95, -9.56, 2.49, 1.79, 8.35, repro,
2012-03-03,0.47, -1.40, -19.32, 2.63, 2.06, 9.30, repro,
2012-03-04,2.92, -1.44, -12.05, 2.26, 1.61, 7.33, repro,
2012-03-05,2.20, -1.76, -12.84, 2.63, 2.01, 8.91, repro,
2012-03-06,1.31, -1.47, -6.37, 2.26, 1.66, 7.46, repro,
2012-03-07,1.42, -2.80, 0.85, 2.62, 1.93, 8.77, repro,
2012-03-08,3.02, -4.01, -6.90, 2.90, 1.98, 9.40, repro,
2012-03-09,0.99, -1.54, -23.71, 2.68, 2.07, 9.50, repro,
2012-03-10,0.47, -0.97, -11.67, 2.31, 1.63, 7.67, repro,
2012-03-11,0.04, -1.05, -2.54, 2.25, 1.62, 7.43, repro,
2012-03-12,0.36, -1.17, -3.75, 2.27, 1.60, 7.41, repro,
2012-03-13,1.87, -0.66, -14.15, 2.36, 1.68, 7.66, repro,
2012-03-14,-1.05, -0.40, -6.20, 2.13, 1.56, 7.13, repro,
2012-03-15,-1.07, 0.39, -12.39, 2.44, 1.81, 8.33, repro,
2012-03-16,-0.58, 0.03, -11.98, 2.20, 1.56, 7.15, repro,
2012-03-17,0.76, 1.10, -8.15, 2.37, 1.76, 8.02, repro,
2012-03-18,2.35, 0.88, -6.48, 2.17, 1.55, 7.18, repro,
2012-03-19,-0.12, -0.58, 0.54, 2.23, 1.61, 7.37, repro,
2012-03-20,-1.09, -0.35, -5.76, 2.15, 1.56, 7.07, repro,
2012-03-21,-0.99, -2.03, -17.10, 2.35, 1.68, 7.76, repro,
2012-03-22,2.35, -0.97, -19.94, 2.11, 1.52, 6.94, repro,
2012-03-23,-0.17, -0.50, -14.02, 2.40, 1.72, 8.13, repro,
2012-03-24,-0.47, -1.29, -25.36, 2.29, 1.68, 7.56, repro,
2012-03-25,0.22, -1.24, -13.49, 2.43, 1.68, 7.85, repro,
2012-03-26,2.12, 0.04, -15.78, 2.33, 1.76, 7.72, repro,
2012-03-27,-0.87, 0.18, -14.51, 2.43, 1.69, 7.86, repro,
2012-03-28,1.47, -0.09, -17.06, 2.23, 1.64, 7.47, repro,
2012-03-29,1.32, 0.33, -16.84, 2.42, 1.82, 8.42, repro,
2012-03-30,3.39, -0.06, -21.91, 3.09, 2.51, 11.12, repro,
2012-03-31,-0.36, 1.34, -3.73, 2.21, 1.61, 7.34, repro,
2012-04-01,0.55, 2.33, -7.27, 2.13, 1.56, 7.16, repro,
2012-04-02,1.57, -1.59, -10.39, 2.40, 1.82, 8.40, repro,
2012-04-03,1.35, -0.22, -19.02, 2.21, 1.62, 7.31, repro,
2012-04-04,0.48, 1.25, -20.23, 2.46, 1.79, 8.02, repro,
2012-04-05,0.11, 1.60, -15.59, 2.57, 1.90, 8.73, repro,
2012-04-06,0.80, -0.32, -14.05, 2.25, 1.59, 7.32, repro,
2012-04-07,-1.62, -1.13, -20.99, 2.72, 2.00, 9.09, repro,
2012-04-08,0.79, -1.03, -21.77, 2.09, 1.53, 6.92, repro,
2012-04-09,2.21, -0.12, -28.15, 3.00, 2.44, 11.09, repro,
2012-04-10,2.57, -2.93, -25.54, 3.02, 2.35, 10.39, repro,
2012-04-11,0.60, 0.89, -19.17, 2.74, 2.02, 9.72, repro,
2012-04-12,0.15, 1.50, -16.42, 2.71, 1.96, 8.77, repro,
2012-04-13,0.19, 2.25, -3.02, 3.35, 2.46, 11.63, repro,
2012-04-14,3.01, -0.33, -16.39, 2.35, 1.78, 8.00, repro,
2012-04-15,0.80, 0.54, -12.48, 2.37, 1.76, 7.85, repro,
2012-04-16,0.27, -2.93, -11.07, 2.65, 2.05, 9.23, repro,
2012-04-17,3.06, 0.28, -18.87, 2.55, 1.80, 8.26, repro,
2012-04-18,2.19, -0.01, -21.06, 2.44, 1.92, 8.80, repro,
2012-04-19,3.97, 0.61, -18.48, 2.57, 1.93, 8.96, repro,
2012-04-20,1.50, 0.55, -22.45, 2.54, 2.05, 9.07, repro,
2012-04-21,2.91, 0.02, -26.43, 2.31, 1.64, 7.57, repro,
2012-04-22,0.51, 0.12, -16.46, 2.33, 1.70, 7.79, repro,
2012-04-23,1.68, -1.39, -19.58, 2.37, 1.82, 8.00, repro,
2012-04-24,-0.13, -1.12, -8.92, 2.76, 2.03, 9.50, repro,
2012-04-25,0.85, -0.32, -15.71, 2.20, 1.65, 7.63, repro,
2012-04-26,1.56, -1.61, -21.38, 2.66, 1.99, 8.96, repro,
2012-04-27,1.69, 0.46, -18.64, 2.45, 1.84, 8.15, repro,
2012-04-28,0.09, -0.00, -19.55, 2.54, 1.88, 8.37, repro,
2012-04-29,-0.75, 0.14, -17.28, 2.46, 1.83, 8.27, repro,
2012-04-30,-0.73, 0.18, -18.75, 2.62, 2.01, 8.99, repro,
2012-05-01,-0.03, 0.83, -9.87, 2.36, 1.82, 8.22, repro,
2012-05-02,0.88, -0.21, -5.70, 2.55, 1.80, 8.03, repro,
2012-05-03,1.48, 0.75, -9.71, 2.24, 1.66, 7.47, repro,
2012-05-04,0.34, -1.37, -19.75, 2.78, 1.91, 8.62, repro,
2012-05-05,1.82, -0.14, -16.04, 2.49, 1.95, 8.51, repro,
2012-05-06,0.62, -0.53, -18.74, 2.19, 1.58, 7.22, repro,
2012-05-07,0.99, -0.58, -24.26, 2.28, 1.72, 7.60, repro,
2012-05-08,1.08, -1.15, -14.65, 2.15, 1.57, 7.11, repro,
2012-05-09,0.57, -0.81, -19.50, 2.34, 1.68, 7.66, repro,
2012-05-10,0.21, 1.39, -8.79, 2.22, 1.62, 7.37, repro,
2012-05-11,-1.09, -0.21, -19.07, 2.35, 1.69, 7.88, repro,
2012-05-12,0.06, 0.00, -18.74, 2.30, 1.68, 7.73, repro,
2012-05-13,-0.33, 0.36, -23.02, 2.33, 1.66, 7.58, repro,
2012-05-14,0.20, -2.35, -14.15, 2.47, 1.82, 8.14, repro,
2012-05-15,1.39, -2.93, -19.24, 2.76, 2.07, 9.58, repro,
2012-05-16,0.20, -1.40, -9.31, 2.44, 1.84, 8.35, repro,
2012-05-17,0.95, 0.52, -20.97, 2.51, 1.79, 8.03, repro,
2012-05-18,-0.02, -0.39, -15.16, 2.57, 2.03, 9.20, repro,
2012-05-19,1.18, -1.51, -9.59, 2.17, 1.59, 7.29, repro,
2012-05-20,0.74, -3.34, -7.32, 2.64, 2.00, 9.15, repro,
2012-05-21,-1.24, -1.26, -18.92, 2.50, 1.83, 8.20, repro,
2012-05-22,1.15, -0.41, -16.41, 2.47, 1.88, 8.51, repro,
2012-05-23,-2.97, -3.43, 3.06, 2.93, 2.12, 9.83, repro,
2012-05-24,-0.56, -2.29, -5.79, 2.30, 1.73, 7.67, repro,
2012-05-25,0.19, -1.83, -12.09, 2.41, 1.77, 7.81, repro,
2012-05-26,-0.20, -1.92, -20.61, 2.35, 1.71, 7.71, repro,
2012-05-27,3.25, -0.91, -10.72, 2.44, 1.78, 8.12, repro,
2012-05-28,0.53, -1.92, -11.01, 2.31, 1.68, 7.58, repro,
2012-05-29,0.73, -2.03, -16.68, 2.26, 1.65, 7.56, repro,
2012-05-30,1.06, -1.91, -10.79, 2.36, 1.77, 7.97, repro,
2012-05-31,-1.74, -0.72, -12.41, 2.50, 1.89, 8.84, repro,
2012-06-01,0.23, -0.70, -18.60, 2.15, 1.55, 7.12, repro,
2012-06-02,-0.46, -0.25, -5.15, 2.38, 1.84, 8.18, repro,
2012-06-03,1.25, -1.08, -13.59, 2.21, 1.65, 7.53, repro,
2012-06-04,1.06, -1.24, -22.21, 2.08, 1.52, 6.89, repro,
2012-06-05,0.92, -0.66, -16.20, 2.19, 1.59, 7.19, repro,
2012-06-06,0.12, -2.14, -16.52, 2.33, 1.77, 7.82, repro,
2012-06-07,0.95, -2.08, -18.54, 2.36, 1.79, 7.97, repro,
2012-06-08,-0.03, -2.02, -9.31, 2.21, 1.61, 7.39, repro,
2012-06-09,-0.16, 0.17, -2.42, 2.45, 1.92, 8.75, repro,
2012-06-10,2.54, -2.75, -24.73, 2.16, 1.60, 7.24, repro,
2012-06-11,0.59, -1.90, -17.52, 2.18, 1.64, 7.45, repro,
2012-06-12,-0.73, -2.28, -26.22, 2.59, 1.96, 8.65, repro,
2012-06-13,-1.28, 0.16, -15.39, 2.26, 1.61, 7.24, repro,
2012-06-14,0.47, -0.32, -12.23, 2.35, 1.62, 7.54, repro,
2012-06-15,1.05, 0.11, -7.73, 2.16, 1.57, 7.20, repro,
2012-06-16,-0.08, -1.09, -13.76, 2.20, 1.65, 7.47, repro,
2012-06-17,0.74, -1.26, -13.39, 2.19, 1.59, 7.27, repro,
2012-06-18,-1.77, -0.51, -4.95, 2.50, 1.95, 8.73, repro,
2012-06-19,-0.89, 0.37, -6.25, 2.20, 1.58, 7.18, repro,
2012-06-20,-2.07, -0.07, -2.69, 2.44, 1.79, 8.02, repro,
2012-06-21,-1.17, -0.11, -21.95, 2.41, 1.78, 8.02, repro,
2012-06-22,0.48, 0.23, -15.62, 2.46, 1.77, 8.16, repro,
2012-06-23,-1.74, 1.66, -16.05, 2.64, 2.02, 9.27, repro,
2012-06-24,1.35, 1.09, -13.85, 2.25, 1.63, 7.28, repro,
2012-06-25,-0.68, 0.46, -17.37, 2.34, 1.69, 7.47, repro,
2012-06-26,-0.96, 1.54, -4.11, 2.61, 2.15, 9.11, repro,
2012-06-27,-0.26, -0.09, -7.37, 2.53, 1.84, 8.32, repro,
2012-06-28,0.38, -2.40, -17.12, 2.40, 1.85, 8.24, repro,
2012-06-29,-1.39, -1.71, -11.50, 2.12, 1.53, 6.97, repro,
2012-06-30,-1.38, -0.06, -10.28, 2.28, 1.65, 7.36, repro,
2012-07-01,0.01, -1.25, -9.09, 2.28, 1.62, 7.42, repro,
2012-07-02,-0.19, -1.92, -7.42, 2.18, 1.56, 7.21, repro,
2012-07-03,-2.51, -3.86, -11.95, 2.18, 1.59, 7.30, repro,
2012-07-04,-3.83, -0.29, -1.47, 2.39, 1.67, 7.87, repro,
2012-07-05,-1.79, -0.59, -4.01, 2.45, 1.82, 8.31, repro,
2012-07-06,2.17, -0.56, -13.59, 2.38, 1.78, 8.20, repro,
2012-07-07,0.79, 0.72, -25.05, 2.78, 2.09, 9.47, repro,
2012-07-08,0.84, 0.20, -13.67, 2.36, 1.80, 8.13, repro,
2012-07-09,0.07, -0.44, -28.81, 2.61, 1.91, 8.82, repro,
2012-07-10,-0.51, -2.06, -16.50, 2.23, 1.66, 7.39, repro,
2012-07-11,-0.87, -2.45, -9.20, 2.61, 1.83, 8.64, repro,
2012-07-12,-0.20, -3.80, 12.11, 2.69, 1.93, 9.17, repro,
2012-07-13,-0.53, -2.36, -7.32, 2.78, 2.04, 9.13, repro,
2012-07-14,1.28, -0.02, -4.79, 2.64, 1.86, 8.56, repro,
2012-07-15,-1.45, -2.52, 2.44, 2.51, 1.79, 8.46, repro,
2012-07-16,-0.56, -0.67, -9.49, 2.72, 2.01, 9.07, repro,
2012-07-17,0.51, -1.70, -6.37, 2.16, 1.54, 7.11, repro,
2012-07-18,-1.47, -2.02, -6.66, 2.66, 2.01, 9.28, repro,
2012-07-19,-0.06, -1.34, -23.68, 2.63, 1.98, 8.82, repro,
2012-07-20,1.34, -3.96, -4.61, 2.55, 1.83, 8.56, repro,
2012-07-21,0.43, -2.84, -7.99, 2.09, 1.52, 6.93, repro,
2012-07-22,1.51, -1.97, -12.00, 2.20, 1.58, 7.25, repro,
2012-07-23,-1.39, -0.46, -4.57, 2.49, 1.83, 8.27, repro,
2012-07-24,-0.49, -2.18, -12.10, 2.59, 1.91, 8.92, repro,
2012-07-25,0.31, 0.57, -15.78, 2.65, 1.91, 8.82, repro,
2012-07-26,-4.22, -0.94, -3.58, 3.15, 2.25, 10.19, repro,
2012-07-27,0.04, -0.67, -22.69, 2.70, 1.94, 8.61, repro,
2012-07-28,-1.83, -0.34, -7.22, 2.38, 1.70, 7.56, repro,
2012-07-29,0.42, -1.69, -8.87, 2.29, 1.67, 7.66, repro,
2012-07-30,0.52, -0.56, -10.55, 2.42, 1.77, 7.99, repro,
2012-07-31,-1.15, -0.98, -9.94, 2.38, 1.78, 7.91, repro,
2012-08-01,5.94, -6.60, -26.91, 2.78, 2.25, 10.06, repro,
2012-08-02,-0.44, -1.45, -0.64, 2.56, 1.72, 8.00, repro,
2012-08-03,0.12, -1.49, -3.10, 2.29, 1.72, 7.71, repro,
2012-08-04,2.47, -1.43, -4.76, 2.51, 1.83, 8.22, repro,
2012-08-05,-1.90, -2.97, -5.20, 2.16, 1.58, 7.13, repro,
2012-08-06,-1.24, -2.20, -2.90, 2.45, 1.82, 8.15, repro,
2012-08-07,-1.13, -1.32, -8.81, 2.45, 1.73, 7.88, repro,
2012-08-08,0.45, -2.37, -16.03, 2.31, 1.69, 7.53, repro,
2012-08-09,-0.56, -1.78, -9.96, 2.61, 1.88, 8.83, repro,
2012-08-10,0.16, -1.32, -5.71, 2.29, 1.70, 7.56, repro,
2012-08-11,-2.10, -1.12, -10.27, 2.58, 2.09, 9.00, repro,
2012-08-12,0.67, -2.10, -9.39, 2.45, 1.68, 7.70, repro,
2012-08-13,-0.84, -2.08, -8.44, 2.27, 1.70, 7.52, repro,
2012-08-14,0.16, -1.33, -13.78, 2.15, 1.54, 7.00, repro,
2012-08-15,0.08, -1.94, 1.95, 2.38, 1.70, 7.73, repro,
2012-08-16,-1.66, -3.17, -3.99, 2.69, 2.21, 9.62, repro,
2012-08-17,-0.01, -1.21, -3.09, 2.85, 2.21, 9.71, repro,
2012-08-18,-0.61, -1.49, -14.28, 2.57, 1.94, 9.12, repro,
2012-08-19,-0.12, 0.03, -7.91, 2.64, 1.93, 8.99, repro,
2012-08-20,0.79, -0.65, -1.62, 2.16, 1.59, 7.23, repro,
2012-08-21,-1.10, -0.24, -3.75, 2.34, 1.82, 7.95, repro,
2012-08-22,-2.27, -1.80, -3.24, 2.74, 2.26, 10.13, repro,
2012-08-23,-0.72, -2.11, -5.17, 2.52, 1.94, 8.73, repro,
2012-08-24,0.09, -0.46, -3.72, 2.37, 1.73, 7.96, repro,
2012-08-25,-1.92, -1.40, -20.39, 2.65, 1.98, 9.51, repro,
2012-08-26,-0.61, -1.44, -4.78, 2.25, 1.71, 7.80, repro,
2012-08-27,1.00, -1.15, -4.14, 2.38, 1.77, 7.87, repro,
2012-08-28,0.28, -1.00, -9.43, 2.47, 1.81, 8.05, repro,
2012-08-29,-0.04, -1.74, -4.94, 2.50, 1.71, 7.78, repro,
2012-08-30,-0.87, -3.21, -5.20, 2.63, 2.06, 9.27, repro,
2012-08-31,-1.11, -2.51, -6.73, 2.22, 1.65, 7.36, repro,
2012-09-01,-1.26, -2.01, -2.77, 2.11, 1.54, 7.00, repro,
2012-09-02,1.21, -3.12, -2.46, 2.21, 1.63, 7.37, repro,
2012-09-03,0.30, -4.73, -12.57, 2.27, 1.68, 7.70, repro,
2012-09-04,-2.17, -2.72, -0.87, 2.50, 1.84, 8.38, repro,
2012-09-05,0.86, -2.06, -2.13, 2.60, 2.03, 9.09, repro,
2012-09-06,-0.92, -1.48, -10.68, 2.42, 1.78, 8.19, repro,
2012-09-07,0.10, -3.28, -2.68, 2.19, 1.62, 7.32, repro,
2012-09-08,3.09, -3.45, -3.56, 2.38, 1.78, 7.82, repro,
2012-09-09,-0.39, -1.65, -6.26, 2.32, 1.70, 7.72, repro,
2012-09-10,-1.50, -0.40, -1.14, 2.65, 1.85, 8.58, repro,
2012-09-11,0.48, -0.14, -3.03, 2.68, 2.11, 9.13, repro,
2012-09-12,-0.40, -2.44, -7.55, 2.51, 1.97, 8.73, repro,
2012-09-13,-0.32, -2.17, -19.16, 2.49, 1.83, 8.38, repro,
2012-09-14,1.43, -1.91, -12.29, 2.96, 2.23, 10.16, repro,
2012-09-15,-0.72, -1.83, -15.41, 3.39, 2.49, 11.40, repro,
2012-09-16,-0.49, -3.93, -2.36, 3.15, 2.37, 10.88, repro,
2012-09-17,0.13, -3.49, -1.15, 2.37, 1.72, 7.87, repro,
2012-09-18,1.32, -2.94, -0.94, 2.73, 1.96, 9.03, repro,
2012-09-19,-0.14, -1.32, 5.88, 2.46, 1.83, 8.39, repro,
2012-09-20,2.13, -4.52, -5.91, 2.61, 2.03, 9.22, repro,
2012-09-21,3.22, -1.56, -2.52, 2.43, 1.89, 8.71, repro,
2012-09-22,1.04, -0.71, -4.04, 2.80, 1.90, 8.91, repro,
2012-09-23,1.08, -3.76, -1.74, 3.21, 2.23, 9.96, repro,
2012-09-24,3.83, -1.08, -6.53, 2.66, 2.02, 9.18, repro,
2012-09-25,1.11, -1.03, -9.27, 2.57, 2.06, 9.44, repro,
2012-09-26,-0.60, -2.28, -4.36, 2.51, 1.93, 8.47, repro,
2012-09-27,0.96, -0.70, -0.61, 2.39, 1.74, 7.90, repro,
2012-09-28,-0.17, -0.19, -7.42, 2.49, 1.83, 8.50, repro,
2012-09-29,-1.19, 0.52, -0.34, 2.63, 2.00, 9.16, repro,
2012-09-30,1.49, -1.84, -4.67, 2.62, 1.84, 8.41, repro,
2012-10-01,1.47, -1.18, -10.17, 2.59, 2.00, 8.95, repro,
2012-10-02,1.19, -1.35, -2.61, 2.52, 1.85, 8.14, repro,
2012-10-03,2.00, -1.92, -3.86, 2.21, 1.61, 7.33, repro,
2012-10-04,2.57, -2.77, -5.28, 2.32, 1.68, 7.57, repro,
2012-10-05,0.70, -0.96, -6.85, 2.50, 1.76, 8.07, repro,
2012-10-06,0.40, -1.54, -5.17, 2.62, 2.09, 9.41, repro,
2012-10-07,2.37, -1.02, -7.85, 2.69, 2.03, 9.04, repro,
2012-10-08,0.89, -0.44, -5.80, 2.80, 2.25, 9.40, repro,
2012-10-09,3.62, -0.34, 2.92, 2.58, 1.96, 8.76, repro,
2012-10-10,2.67, -0.53, -8.20, 2.64, 2.12, 9.55, repro,
2012-10-11,4.36, -0.62, -5.90, 2.47, 1.87, 8.25, repro,
2012-10-12,1.97, 1.02, -5.43, 2.66, 2.12, 9.38, repro,
2012-10-13,1.65, 0.42, 2.67, 2.28, 1.74, 7.93, repro,
2012-10-14,2.17, -0.96, -0.51, 2.42, 1.78, 7.92, repro,
2012-10-15,0.31, 0.45, 3.05, 2.57, 1.85, 8.20, repro,
2012-10-16,0.16, -0.70, 8.47, 2.48, 1.90, 8.36, repro,
2012-10-17,1.88, -0.91, 13.54, 2.33, 1.79, 8.15, repro,
2012-10-18,2.43, -1.39, 2.43, 2.53, 1.78, 8.08, repro,
2012-10-19,1.96, -1.52, -2.92, 2.11, 1.54, 6.92, repro,
2012-10-20,1.19, 0.10, 1.37, 2.76, 2.20, 9.65, repro,
2012-10-21,2.13, 0.18, -1.95, 2.46, 1.77, 7.93, repro,
2012-10-22,1.56, -0.29, -2.05, 2.47, 1.94, 8.76, repro,
2012-10-23,3.58, -0.05, -8.43, 2.23, 1.67, 7.36, repro,
2012-10-24,1.91, 0.04, -11.29, 2.87, 2.20, 9.88, repro,
2012-10-25,2.54, -1.79, -8.91, 2.41, 1.83, 8.09, repro,
2012-10-26,1.44, -1.40, -11.76, 2.54, 1.86, 8.46, repro,
2012-10-27,2.49, -0.63, -18.69, 2.49, 1.85, 8.25, repro,
2012-10-28,3.88, 0.62, -7.86, 2.38, 1.77, 8.12, repro,
2012-10-29,4.22, -0.03, -13.61, 2.75, 2.09, 9.90, repro,
2012-10-30,2.54, 1.01, -6.48, 2.39, 1.81, 8.05, repro,
2012-10-31,2.72, -0.84, -0.95, 2.44, 1.76, 7.95, repro,
2012-11-01,-2.22, -2.77, -3.94, 3.10, 2.46, 10.16, repro,
2012-11-02,0.92, -0.45, -6.07, 2.47, 1.85, 8.06, repro,
2012-11-03,3.56, -0.76, -1.68, 2.70, 2.00, 9.05, repro,
2012-11-04,1.84, 0.24, -6.48, 2.90, 2.09, 9.43, repro,
2012-11-05,2.14, -0.23, -7.41, 2.80, 1.96, 8.85, repro,
2012-11-06,1.35, -0.97, -12.14, 3.10, 2.38, 10.43, repro,
2012-11-07,1.08, -0.17, -2.52, 2.61, 1.92, 8.64, repro,
2012-11-08,0.60, 0.47, -10.53, 2.77, 2.29, 10.31, repro,
2012-11-09,3.70, -0.05, -13.28, 2.62, 1.91, 8.54, repro,
2012-11-10,3.49, 1.69, -0.21, 2.62, 1.99, 9.24, repro,
2012-11-11,-2.41, 5.61, 4.40, 4.24, 3.00, 15.81, repro,
2012-11-12,-0.36, 0.37, -12.02, 3.09, 2.46, 11.11, repro,
2012-11-13,1.82, -2.32, -21.45, 3.65, 2.38, 11.02, repro,
2012-11-14,3.24, -2.22, -25.81, 3.20, 2.33, 10.63, repro,
2012-11-15,4.24, -0.66, -16.80, 2.69, 2.07, 9.27, repro,
2012-11-16,3.02, 0.92, -19.48, 2.66, 2.00, 8.86, repro,
2012-11-17,2.30, 1.89, -6.08, 3.55, 2.70, 12.22, repro,
2012-11-18,3.26, 2.73, -12.05, 3.00, 2.44, 10.94, repro,
2012-11-19,1.21, 0.96, -10.08, 2.48, 1.96, 8.88, repro,
2012-11-20,3.23, 0.20, -8.97, 2.42, 1.74, 7.84, repro,
2012-11-21,2.07, -0.26, -7.04, 2.74, 2.14, 9.00, repro,
2012-11-22,2.79, -1.99, -3.79, 2.28, 1.74, 7.72, repro,
2012-11-23,0.72, -3.45, -16.61, 2.69, 2.11, 9.57, repro,
2012-11-24,2.57, 1.49, -26.16, 2.61, 2.13, 9.22, repro,
2012-11-25,3.71, -1.05, -8.16, 2.63, 1.93, 8.57, repro,
2012-11-26,3.70, -4.30, -15.47, 2.99, 2.45, 10.87, repro,
2012-11-27,1.56, -0.59, -21.75, 2.71, 2.08, 9.07, repro,
2012-11-28,1.81, -2.29, -7.76, 3.25, 2.42, 11.02, repro,
2012-11-29,5.84, -2.91, -14.17, 3.29, 2.71, 11.36, repro,
2012-11-30,-3.68, -3.34, -2.23, 3.06, 2.36, 10.28, repro,
2012-12-01,4.42, -0.22, -4.81, 2.88, 2.34, 10.63, repro,
2012-12-02,3.65, -0.75, -5.59, 2.80, 1.98, 9.15, repro,
2012-12-03,0.85, -0.65, -0.62, 2.96, 2.33, 9.93, repro,
2012-12-04,0.81, -3.34, -6.09, 2.48, 1.86, 8.36, repro,
2012-12-05,4.52, -0.46, -22.11, 3.02, 2.23, 9.65, repro,
2012-12-06,5.62, 1.25, -8.06, 2.94, 2.09, 9.71, repro,
2012-12-07,4.36, -1.80, -8.89, 2.40, 1.71, 7.78, repro,
2012-12-08,0.67, 0.08, -16.81, 2.69, 2.07, 9.11, repro,
2012-12-09,2.44, -3.17, -7.50, 2.95, 2.50, 11.22, repro,
2012-12-10,4.00, -3.82, -6.01, 2.83, 1.96, 9.14, repro,
2012-12-11,4.03, -5.48, -1.85, 3.61, 3.04, 13.46, repro,
2012-12-12,5.19, -12.19, -42.37, 2.71, 2.16, 9.99, repro,
2012-12-13,2.52, -2.89, -5.27, 2.50, 1.88, 8.21, repro,
2012-12-14,3.00, -1.65, -14.43, 2.40, 1.86, 8.22, repro,
2012-12-15,4.09, -1.86, -0.70, 2.30, 1.72, 7.84, repro,
2012-12-16,3.49, -0.23, 1.15, 2.68, 2.00, 9.25, repro,
2012-12-17,2.53, -1.94, 0.09, 2.41, 1.70, 7.91, repro,
2012-12-18,3.32, -0.06, 1.11, 2.75, 1.83, 8.59, repro,
2012-12-19,2.93, -3.26, -4.09, 2.37, 1.75, 7.85, repro,
2012-12-20,-0.01, -3.30, -15.84, 2.83, 2.35, 10.03, repro,
2012-12-21,3.85, -1.79, -11.12, 3.37, 2.93, 13.45, repro,
2012-12-22,3.53, -2.79, -16.07, 2.68, 1.95, 8.44, repro,
2012-12-23,5.01, -2.33, -10.64, 2.75, 2.09, 9.51, repro,
2012-12-24,5.23, -4.51, -13.58, 2.69, 2.09, 8.96, repro,
2012-12-25,4.58, -4.30, -27.95, 2.92, 1.95, 9.32, repro,
2012-12-26,3.32, -1.64, -15.86, 3.28, 2.28, 10.75, repro,
2012-12-27,4.46, -2.16, -11.04, 2.54, 1.86, 8.31, repro,
2012-12-28,2.22, -1.34, -4.49, 2.56, 1.91, 8.83, repro,
2012-12-29,-0.23, -1.09, -3.54, 3.06, 2.07, 9.94, repro,
2012-12-30,3.37, -1.35, -11.61, 2.58, 1.93, 8.72, repro,
2012-12-31,3.03, -3.62, -11.58, 2.52, 1.98, 8.95, repro,
2013-01-01,2.58, -1.32, -11.04, 2.98, 2.30, 10.44, repro,
2013-01-02,1.57, -1.34, -7.24, 2.63, 1.96, 9.12, repro,
2013-01-03,1.00, -2.17, -11.90, 2.93, 2.20, 9.63, repro,
2013-01-04,0.53, -2.09, -5.21, 2.22, 1.69, 7.69, repro,
2013-01-05,2.34, -0.92, -14.38, 2.56, 1.91, 8.88, repro,
2013-01-06,1.55, -0.20, -9.21, 2.46, 1.94, 8.69, repro,
2013-01-07,1.25, -1.15, 1.31, 2.56, 1.95, 8.57, repro,
2013-01-08,2.65, -2.24, -9.12, 2.74, 2.06, 9.23, repro,
2013-01-09,0.60, -1.64, -8.63, 2.39, 1.81, 8.16, repro,
2013-01-10,-1.81, 5.22, -11.83, 2.96, 2.25, 9.77, repro,
2013-01-11,3.33, -1.18, -4.79, 2.50, 2.00, 9.40, repro,
2013-01-12,3.05, -3.24, 0.79, 2.68, 2.07, 9.59, repro,
2013-01-13,5.16, -3.79, -19.36, 3.52, 2.43, 11.66, repro,
2013-01-14,3.70, -3.16, -13.25, 2.97, 2.10, 10.18, repro,
2013-01-15,1.04, -1.73, -8.19, 3.09, 2.54, 11.19, repro,
2013-01-16,4.06, -3.16, -5.47, 2.66, 2.10, 9.56, repro,
2013-01-17,0.59, -3.10, -12.11, 2.58, 2.18, 9.47, repro,
2013-01-18,1.77, -2.15, -5.06, 2.88, 2.01, 9.61, repro,
2013-01-19,2.30, -2.37, -8.40, 3.08, 2.47, 11.26, repro,
2013-01-20,1.56, -4.85, -7.55, 3.35, 2.59, 11.80, repro,
2013-01-21,3.14, -5.49, -13.56, 2.75, 2.22, 10.07, repro,
2013-01-22,2.66, -5.53, -12.22, 3.11, 2.52, 12.11, repro,
2013-01-23,4.51, -5.55, -14.67, 3.13, 2.42, 10.77, repro,
2013-01-24,-60.92, -72.08, 138.71, 55.89, 49.83, 156.91, repro,
