PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P744
Station name,ImperialVCCS2007
Begin Date, 2007-05-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8293821522 North Latitude, -115.5084054232 East Longitude, -52.76636 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-31,-34.55, 16.00, -5.99, 2.00, 1.63, 7.65, repro,
2011-04-01,-33.71, 16.23, -2.95, 1.99, 1.62, 7.62, repro,
2011-04-02,-33.49, 17.64, 0.59, 2.01, 1.65, 7.66, repro,
2011-04-03,-32.40, 20.43, -7.68, 2.00, 1.64, 7.73, repro,
2011-04-04,-33.66, 16.29, -4.67, 1.99, 1.62, 7.66, repro,
2011-04-05,-34.59, 16.19, -5.03, 1.98, 1.66, 7.75, repro,
2011-04-06,-34.40, 16.50, 7.12, 1.97, 1.63, 7.71, repro,
2011-04-07,-32.63, 15.42, -2.69, 1.90, 1.56, 7.35, repro,
2011-04-08,-36.90, 13.60, -3.42, 1.97, 1.59, 7.51, repro,
2011-04-09,-34.69, 17.17, -4.36, 1.97, 1.59, 7.51, repro,
2011-04-10,-33.56, 16.19, -3.20, 1.95, 1.61, 7.54, repro,
2011-04-11,-34.40, 16.25, -6.66, 2.04, 1.67, 7.84, repro,
2011-04-12,-34.87, 17.08, -5.78, 1.96, 1.64, 7.63, repro,
2011-04-13,-35.63, 17.27, -10.30, 1.90, 1.56, 7.33, repro,
2011-04-14,-34.35, 16.66, -8.24, 1.89, 1.56, 7.29, repro,
2011-04-15,-35.27, 16.73, -8.01, 1.90, 1.56, 7.34, repro,
2011-04-16,-35.24, 17.24, -7.34, 1.90, 1.57, 7.36, repro,
2011-04-17,-35.23, 17.41, -3.72, 1.90, 1.56, 7.34, repro,
2011-04-18,-35.70, 17.76, -4.82, 1.90, 1.55, 7.32, repro,
2011-04-19,-35.17, 16.13, -3.46, 1.90, 1.56, 7.32, repro,
2011-04-20,-35.03, 17.79, -3.42, 1.89, 1.55, 7.28, repro,
2011-04-21,-35.07, 16.76, -2.14, 1.96, 1.59, 7.70, repro,
2011-04-22,-35.89, 17.17, -6.78, 1.90, 1.56, 7.35, repro,
2011-04-23,-35.41, 15.47, -5.09, 1.91, 1.57, 7.40, repro,
2011-04-24,-35.06, 16.94, 3.45, 1.90, 1.55, 7.35, repro,
2011-04-25,-34.97, 16.56, -0.09, 1.89, 1.55, 7.29, repro,
2011-04-26,-34.31, 16.47, 3.58, 1.90, 1.55, 7.34, repro,
2011-04-27,-35.40, 17.31, 1.22, 1.90, 1.55, 7.33, repro,
2011-04-28,-34.58, 17.79, -9.72, 1.90, 1.55, 7.34, repro,
2011-04-29,-34.44, 17.35, -5.07, 1.88, 1.54, 7.29, repro,
2011-04-30,-35.27, 17.94, -2.24, 1.88, 1.54, 7.26, repro,
2011-05-01,-35.43, 17.78, 0.72, 1.90, 1.55, 7.32, repro,
2011-05-02,-36.18, 17.75, -2.99, 1.90, 1.55, 7.34, repro,
2011-05-03,-35.71, 17.11, -5.33, 1.93, 1.60, 7.49, repro,
2011-05-04,-36.13, 17.08, -4.50, 1.90, 1.59, 7.38, repro,
2011-05-05,-36.10, 17.80, -4.93, 1.92, 1.57, 7.37, repro,
2011-05-06,-36.80, 17.62, -1.78, 1.92, 1.57, 7.37, repro,
2011-05-07,-36.74, 17.44, 7.29, 1.91, 1.59, 7.48, repro,
2011-05-08,-37.57, 19.17, 5.07, 2.01, 1.62, 7.78, repro,
2011-05-09,-36.74, 19.16, 6.19, 1.93, 1.61, 7.56, repro,
2011-05-10,-36.37, 17.85, 1.38, 1.90, 1.58, 7.39, repro,
2011-05-11,-35.59, 18.18, -2.46, 1.88, 1.55, 7.25, repro,
2011-05-12,-36.12, 18.71, -6.59, 1.90, 1.56, 7.33, repro,
2011-05-13,-36.39, 17.82, -6.87, 1.90, 1.56, 7.33, repro,
2011-05-14,-37.67, 16.49, -4.76, 1.92, 1.60, 7.47, repro,
2011-05-15,-36.18, 18.90, 1.00, 1.92, 1.60, 7.42, repro,
2011-05-16,-35.82, 18.70, -6.28, 1.91, 1.59, 7.37, repro,
2011-05-17,-35.59, 16.16, -17.67, 1.92, 1.60, 7.43, repro,
2011-05-18,-35.88, 17.10, -1.83, 2.02, 1.63, 7.80, repro,
2011-05-19,-36.44, 16.48, 4.71, 1.93, 1.64, 7.60, repro,
2011-05-20,-37.65, 17.04, -0.68, 1.92, 1.60, 7.48, repro,
2011-05-21,-37.44, 17.96, -5.03, 1.93, 1.64, 7.58, repro,
2011-05-22,-37.39, 18.12, -8.26, 1.94, 1.64, 7.59, repro,
2011-05-23,-33.83, 16.92, -3.92, 1.93, 1.61, 7.52, repro,
2011-05-24,-35.56, 18.07, 1.80, 1.93, 1.64, 7.56, repro,
2011-05-25,-37.00, 17.38, -2.94, 1.94, 1.65, 7.65, repro,
2011-05-26,-35.82, 17.81, -9.06, 1.95, 1.65, 7.68, repro,
2011-05-27,-37.20, 18.04, -5.39, 1.93, 1.63, 7.54, repro,
2011-05-28,-36.29, 18.76, -0.32, 1.94, 1.64, 7.60, repro,
2011-05-29,-36.48, 17.08, -3.99, 2.01, 1.71, 7.89, repro,
2011-05-30,-34.10, 16.37, 1.65, 1.93, 1.65, 7.63, repro,
2011-05-31,-34.47, 16.76, -3.23, 1.92, 1.59, 7.48, repro,
2011-06-01,-35.17, 16.89, -9.01, 1.93, 1.63, 7.57, repro,
2011-06-02,-33.66, 16.93, -1.82, 1.97, 1.69, 7.76, repro,
2011-06-03,-33.47, 16.34, 1.12, 1.92, 1.58, 7.41, repro,
2011-06-04,-33.92, 16.17, 1.92, 1.92, 1.59, 7.45, repro,
2011-06-05,-34.17, 15.98, -2.20, 1.93, 1.60, 7.52, repro,
2011-06-06,-35.08, 15.45, 0.16, 1.97, 1.65, 7.61, repro,
2011-06-07,-35.36, 17.96, 0.14, 1.91, 1.58, 7.38, repro,
2011-06-08,-33.63, 17.47, 1.02, 1.91, 1.59, 7.45, repro,
2011-06-09,-33.64, 17.80, -0.57, 1.90, 1.59, 7.39, repro,
2011-06-10,-34.88, 18.93, 5.35, 1.91, 1.59, 7.44, repro,
2011-06-11,-34.87, 17.79, 4.29, 1.92, 1.59, 7.44, repro,
2011-06-12,-35.19, 17.74, 2.05, 1.91, 1.59, 7.42, repro,
2011-06-13,-34.36, 17.76, 2.87, 1.91, 1.58, 7.41, repro,
2011-06-14,-33.66, 16.12, 2.90, 1.91, 1.59, 7.45, repro,
2011-06-15,-34.84, 17.91, 9.48, 1.92, 1.60, 7.49, repro,
2011-06-16,-33.88, 18.02, -0.81, 1.92, 1.60, 7.50, repro,
2011-06-17,-35.94, 17.06, 7.96, 1.92, 1.59, 7.46, repro,
2011-06-18,-36.14, 16.61, 6.89, 1.92, 1.59, 7.49, repro,
2011-06-19,-34.88, 17.88, 3.87, 1.91, 1.59, 7.45, repro,
2011-06-20,-34.68, 17.28, 4.07, 1.92, 1.59, 7.42, repro,
2011-06-21,-36.12, 17.07, 11.00, 1.92, 1.59, 7.42, repro,
2011-06-22,-35.37, 17.30, 2.85, 1.91, 1.59, 7.41, repro,
2011-06-23,-35.35, 17.29, 1.67, 1.91, 1.59, 7.41, repro,
2011-06-24,-36.85, 18.47, 10.81, 1.92, 1.60, 7.45, repro,
2011-06-25,-37.63, 16.77, 2.37, 1.93, 1.60, 7.50, repro,
2011-06-26,-34.27, 14.83, 4.21, 1.93, 1.60, 7.47, repro,
2011-06-27,-36.04, 16.54, 4.72, 1.92, 1.59, 7.45, repro,
2011-06-28,-35.62, 17.37, 2.70, 1.91, 1.59, 7.44, repro,
2011-06-29,-37.46, 16.22, -0.90, 2.01, 1.62, 7.81, repro,
2011-06-30,-35.98, 15.34, 0.06, 1.93, 1.60, 7.48, repro,
2011-07-01,-36.43, 16.16, 7.57, 1.93, 1.59, 7.46, repro,
2011-07-02,-35.83, 16.44, 2.60, 1.92, 1.58, 7.43, repro,
2011-07-03,-34.95, 19.24, 5.30, 1.92, 1.61, 7.53, repro,
2011-07-04,-33.93, 17.72, -6.73, 1.92, 1.60, 7.46, repro,
2011-07-05,-35.68, 16.61, -7.31, 1.93, 1.61, 7.54, repro,
2011-07-06,-36.42, 17.78, 7.11, 1.93, 1.60, 7.50, repro,
2011-07-07,-37.46, 15.15, -0.10, 1.94, 1.60, 7.55, repro,
2011-07-08,-35.02, 16.76, -1.24, 1.97, 1.60, 7.56, repro,
2011-07-09,-36.17, 17.95, -4.84, 1.91, 1.59, 7.43, repro,
2011-07-10,-35.35, 15.05, -2.33, 1.94, 1.62, 7.64, repro,
2011-07-11,-38.21, 14.65, 0.83, 2.10, 1.72, 8.14, repro,
2011-07-12,-37.34, 18.66, -9.28, 2.18, 1.77, 8.18, repro,
2011-07-13,-37.01, 17.14, -2.24, 1.91, 1.58, 7.40, repro,
2011-07-14,-36.14, 17.70, -4.86, 1.92, 1.59, 7.44, repro,
2011-07-15,-36.28, 15.22, -0.45, 1.92, 1.60, 7.45, repro,
2011-07-16,-37.87, 15.65, 0.21, 1.91, 1.58, 7.40, repro,
2011-07-17,-37.48, 15.84, -3.91, 1.92, 1.59, 7.47, repro,
2011-07-18,-37.88, 15.86, -3.27, 1.93, 1.60, 7.50, repro,
2011-07-19,-39.27, 15.93, -1.26, 1.93, 1.58, 7.42, repro,
2011-07-20,-36.85, 14.98, -0.76, 1.93, 1.60, 7.42, repro,
2011-07-21,-36.95, 16.03, -3.30, 1.92, 1.60, 7.45, repro,
2011-07-22,-39.00, 15.54, -3.80, 1.93, 1.65, 7.60, repro,
2011-07-23,-35.96, 16.10, -6.15, 1.92, 1.59, 7.46, repro,
2011-07-24,-38.39, 15.42, 1.71, 1.93, 1.60, 7.48, repro,
2011-07-25,-38.26, 14.18, -0.39, 1.92, 1.58, 7.40, repro,
2011-07-26,-37.70, 16.35, 0.43, 1.93, 1.59, 7.44, repro,
2011-07-27,-37.92, 14.70, -5.75, 1.91, 1.59, 7.40, repro,
2011-07-28,-38.12, 15.19, 2.96, 1.93, 1.62, 7.54, repro,
2011-07-29,-37.39, 14.71, -2.93, 1.92, 1.59, 7.45, repro,
2011-07-30,-36.86, 13.35, -2.70, 1.92, 1.58, 7.44, repro,
2011-07-31,-39.31, 14.65, 2.34, 1.92, 1.59, 7.45, repro,
2011-08-01,-37.28, 16.66, -12.13, 1.95, 1.65, 7.70, repro,
2011-08-02,-37.10, 13.02, -5.67, 2.09, 1.73, 8.30, repro,
2011-08-03,-38.08, 14.69, 0.53, 1.97, 1.67, 7.76, repro,
2011-08-04,-38.47, 16.05, 0.67, 1.93, 1.60, 7.51, repro,
2011-08-05,-38.91, 13.98, -2.76, 1.92, 1.59, 7.42, repro,
2011-08-06,-39.28, 14.40, -1.95, 1.92, 1.60, 7.45, repro,
2011-08-07,-36.75, 12.80, -4.67, 1.93, 1.61, 7.61, repro,
2011-08-08,-39.17, 12.76, 3.53, 1.93, 1.60, 7.53, repro,
2011-08-09,-39.97, 15.47, -4.31, 1.92, 1.58, 7.44, repro,
2011-08-10,-39.69, 14.55, -4.86, 1.94, 1.61, 7.57, repro,
2011-08-11,-40.61, 14.80, -2.93, 2.04, 1.66, 7.96, repro,
2011-08-12,-41.01, 13.79, 2.94, 2.02, 1.66, 7.93, repro,
2011-08-13,-38.78, 14.78, -6.00, 2.01, 1.75, 7.98, repro,
2011-08-14,-41.33, 15.91, -6.02, 1.97, 1.64, 7.63, repro,
2011-08-15,-41.29, 14.21, -6.77, 1.96, 1.64, 7.65, repro,
2011-08-16,-41.65, 13.14, -3.30, 1.98, 1.65, 7.69, repro,
2011-08-17,-43.88, 12.17, -0.46, 1.96, 1.66, 7.80, repro,
2011-08-18,-42.76, 14.51, -9.07, 1.94, 1.63, 7.68, repro,
2011-08-19,-38.72, 12.53, -6.92, 1.98, 1.66, 7.80, repro,
2011-08-20,-42.48, 14.09, -1.07, 1.94, 1.61, 7.51, repro,
2011-08-21,-43.03, 12.95, -2.89, 1.94, 1.62, 7.55, repro,
2011-08-22,-42.25, 11.25, 4.98, 1.92, 1.61, 7.48, repro,
2011-08-23,-42.51, 13.62, 4.51, 1.99, 1.67, 7.78, repro,
2011-08-24,-41.25, 13.03, -2.67, 1.93, 1.63, 7.62, repro,
2011-08-25,-41.30, 12.48, 1.12, 1.93, 1.63, 7.56, repro,
2011-08-26,-42.99, 13.10, 2.14, 1.99, 1.68, 7.69, repro,
2011-08-27,-42.72, 13.31, -6.49, 1.96, 1.63, 7.54, repro,
2011-08-28,-42.21, 13.11, 1.24, 1.97, 1.67, 7.74, repro,
2011-08-29,-41.81, 15.98, -8.42, 1.97, 1.66, 7.73, repro,
2011-08-30,-42.36, 15.55, 0.41, 2.05, 1.69, 8.00, repro,
2011-08-31,-40.91, 13.63, 4.04, 2.00, 1.65, 7.87, repro,
2011-09-01,-40.19, 11.92, 1.89, 1.99, 1.63, 7.89, repro,
2011-09-02,-41.10, 13.40, -10.38, 2.01, 1.63, 7.96, repro,
2011-09-03,-41.06, 13.51, -1.35, 1.94, 1.62, 7.62, repro,
2011-09-04,-41.64, 13.46, -2.09, 1.92, 1.61, 7.55, repro,
2011-09-05,-40.45, 11.21, -2.01, 1.94, 1.62, 7.60, repro,
2011-09-06,-40.56, 13.44, -3.44, 1.94, 1.63, 7.59, repro,
2011-09-07,-43.94, 13.44, -3.01, 1.95, 1.64, 7.62, repro,
2011-09-08,-42.38, 14.08, -2.63, 1.97, 1.65, 7.72, repro,
2011-09-09,-43.23, 11.75, 8.58, 1.97, 1.67, 7.79, repro,
2011-09-10,-41.74, 13.99, -7.50, 2.05, 1.74, 8.04, repro,
2011-09-11,-39.26, 14.17, -11.21, 1.97, 1.68, 7.80, repro,
2011-09-12,-39.45, 13.02, -0.62, 1.96, 1.67, 7.75, repro,
2011-09-13,-42.00, 15.33, -14.40, 2.13, 1.80, 8.26, repro,
2011-09-14,-49.41, 18.55, 8.12, 1.95, 1.64, 7.59, repro,
2011-09-15,-48.72, 17.18, 7.64, 1.93, 1.64, 7.58, repro,
2011-09-16,-47.85, 18.22, 8.61, 2.01, 1.68, 7.77, repro,
2011-09-17,-48.95, 15.44, 9.67, 1.95, 1.65, 7.67, repro,
2011-09-18,-48.57, 15.16, 1.65, 1.96, 1.64, 7.65, repro,
2011-09-19,-46.92, 16.10, -0.63, 1.99, 1.71, 7.79, repro,
2011-09-20,-49.44, 16.26, -2.86, 1.98, 1.66, 7.64, repro,
2011-09-21,-47.40, 15.90, 11.29, 1.93, 1.63, 7.57, repro,
2011-09-22,-48.29, 14.98, 10.80, 1.98, 1.70, 7.79, repro,
2011-09-23,-47.74, 14.82, 5.55, 1.98, 1.68, 7.72, repro,
2011-09-24,-47.67, 17.84, 12.38, 1.93, 1.63, 7.57, repro,
2011-09-25,-45.34, 15.42, -1.90, 1.92, 1.61, 7.51, repro,
2011-09-26,-45.81, 14.45, 0.70, 1.99, 1.66, 7.75, repro,
2011-09-27,-45.42, 14.98, 5.73, 1.92, 1.63, 7.57, repro,
2011-09-28,-46.69, 16.42, -4.46, 2.01, 1.72, 7.79, repro,
2011-09-29,-47.45, 15.49, 2.27, 2.02, 1.71, 7.76, repro,
2011-09-30,-47.41, 15.72, -1.50, 2.04, 1.75, 7.85, repro,
2011-10-01,-47.46, 16.42, -2.15, 1.99, 1.69, 7.72, repro,
2011-10-02,-48.94, 15.08, 8.30, 1.98, 1.68, 7.68, repro,
2011-10-03,-47.68, 15.79, 2.20, 2.22, 1.88, 8.43, repro,
2011-10-04,-46.44, 21.71, 6.21, 2.06, 1.76, 7.98, repro,
2011-10-05,-47.31, 25.21, 2.32, 1.98, 1.66, 7.64, repro,
2011-10-06,-39.28, 23.89, 18.57, 1.99, 1.69, 7.69, repro,
2011-10-07,-42.22, 21.45, -0.37, 1.95, 1.65, 7.55, repro,
2011-10-08,-43.43, 23.71, 3.31, 1.97, 1.65, 7.59, repro,
2011-10-09,-44.23, 23.78, 3.66, 1.98, 1.66, 7.64, repro,
2011-10-10,-42.91, 24.92, -1.61, 1.97, 1.65, 7.57, repro,
2011-10-11,-45.44, 24.23, 6.78, 2.01, 1.71, 7.75, repro,
2011-10-12,-43.38, 24.12, 4.27, 1.95, 1.64, 7.56, repro,
2011-10-13,-44.39, 23.58, -3.44, 1.98, 1.70, 7.71, repro,
2011-10-14,-42.54, 25.38, -1.95, 1.96, 1.66, 7.65, repro,
2011-10-15,-42.25, 26.15, -4.93, 1.97, 1.67, 7.63, repro,
2011-10-16,-43.53, 26.32, -4.57, 1.93, 1.60, 7.47, repro,
2011-10-17,-43.06, 26.59, -5.62, 1.93, 1.62, 7.54, repro,
2011-10-18,-42.20, 25.81, -6.39, 1.95, 1.65, 7.56, repro,
2011-10-19,-42.18, 25.37, -5.13, 2.00, 1.69, 7.72, repro,
2011-10-20,-43.44, 25.59, -6.17, 1.98, 1.65, 7.64, repro,
2011-10-21,-47.32, 23.32, -0.12, 1.95, 1.63, 7.60, repro,
2011-10-22,-46.40, 22.84, -4.53, 1.93, 1.60, 7.45, repro,
2011-10-23,-46.71, 23.74, 1.10, 1.92, 1.60, 7.46, repro,
2011-10-24,-46.92, 24.75, -5.51, 1.93, 1.61, 7.51, repro,
2011-10-25,-41.60, 27.00, -9.21, 1.97, 1.64, 7.61, repro,
2011-10-26,-37.49, 23.31, 3.52, 1.95, 1.62, 7.57, repro,
2011-10-27,-36.89, 22.66, -18.03, 1.92, 1.60, 7.41, repro,
2011-10-28,-37.23, 22.99, -19.17, 1.95, 1.63, 7.50, repro,
2011-10-29,-37.39, 23.11, -14.19, 1.95, 1.63, 7.54, repro,
2011-10-30,-37.19, 22.19, -14.59, 1.93, 1.61, 7.47, repro,
2011-10-31,-36.30, 21.80, -17.79, 1.94, 1.62, 7.55, repro,
2011-11-01,-36.86, 22.73, -18.10, 1.94, 1.65, 7.59, repro,
2011-11-02,-38.20, 21.30, -26.96, 1.93, 1.60, 7.40, repro,
2011-11-03,-39.08, 19.24, -14.70, 1.97, 1.66, 7.66, repro,
2011-11-04,-41.00, 18.05, 2.13, 1.96, 1.66, 7.67, repro,
2011-11-05,-34.55, 23.42, 10.66, 1.95, 1.63, 7.53, repro,
2011-11-06,-34.05, 23.43, 7.51, 1.95, 1.66, 7.64, repro,
2011-11-07,-36.17, 23.17, -6.32, 1.95, 1.62, 7.50, repro,
2011-11-08,-35.84, 22.56, -7.01, 1.94, 1.62, 7.49, repro,
2011-11-09,-37.18, 22.71, -1.58, 1.94, 1.63, 7.54, repro,
2011-11-10,-36.68, 21.22, -6.15, 1.98, 1.63, 7.56, repro,
2011-11-11,-36.28, 21.43, 6.97, 1.95, 1.61, 7.52, repro,
2011-11-12,-38.06, 21.07, -2.97, 1.96, 1.61, 7.57, repro,
2011-11-13,-37.01, 22.94, 3.89, 1.95, 1.63, 7.60, repro,
2011-11-14,-37.38, 23.29, 4.43, 1.94, 1.64, 7.58, repro,
2011-11-15,-36.11, 23.97, 7.12, 1.95, 1.65, 7.64, repro,
2011-11-16,-36.48, 21.99, -3.77, 1.91, 1.58, 7.35, repro,
2011-11-17,-38.38, 22.05, -4.42, 1.94, 1.60, 7.52, repro,
2011-11-18,-39.70, 19.68, -5.91, 1.96, 1.65, 7.66, repro,
2011-11-19,-40.46, 19.17, -3.22, 1.98, 1.69, 7.77, repro,
2011-11-20,-39.66, 18.88, 2.25, 1.91, 1.59, 7.37, repro,
2011-11-21,-39.70, 18.30, -2.28, 1.92, 1.59, 7.36, repro,
2011-11-22,-40.91, 18.51, -11.34, 1.92, 1.58, 7.38, repro,
2011-11-23,-39.77, 17.99, -7.76, 2.00, 1.61, 7.65, repro,
2011-11-24,-39.83, 18.86, -4.07, 1.95, 1.64, 7.53, repro,
2011-11-25,-40.10, 18.27, -3.61, 1.92, 1.63, 7.46, repro,
2011-11-26,-41.35, 19.09, -8.78, 1.91, 1.59, 7.33, repro,
2011-11-27,-40.15, 19.45, -8.93, 1.93, 1.64, 7.55, repro,
2011-11-28,-40.43, 18.54, -8.88, 1.94, 1.65, 7.57, repro,
2011-11-29,-41.48, 18.42, -5.01, 1.92, 1.59, 7.38, repro,
2011-11-30,-40.06, 17.40, -4.87, 2.00, 1.63, 7.68, repro,
2011-12-01,-40.17, 18.93, -11.12, 1.89, 1.59, 7.31, repro,
2011-12-02,-40.82, 18.43, -7.54, 1.96, 1.64, 7.45, repro,
2011-12-03,-41.81, 19.11, -6.23, 1.99, 1.69, 7.66, repro,
2011-12-04,-40.40, 18.44, -10.74, 1.95, 1.64, 7.55, repro,
2011-12-05,-39.53, 18.74, -13.43, 1.94, 1.64, 7.51, repro,
2011-12-06,-38.95, 18.77, -13.69, 1.92, 1.62, 7.41, repro,
2011-12-07,-40.47, 19.11, -10.42, 1.95, 1.69, 7.65, repro,
2011-12-08,-40.96, 19.19, -6.55, 1.94, 1.63, 7.51, repro,
2011-12-09,-41.29, 19.04, -5.53, 1.99, 1.65, 7.59, repro,
2011-12-10,-41.26, 18.82, -7.17, 1.96, 1.63, 7.53, repro,
2011-12-11,-40.84, 18.19, -3.88, 1.93, 1.63, 7.49, repro,
2011-12-12,-40.98, 18.11, -3.70, 1.93, 1.63, 7.51, repro,
2011-12-13,-41.78, 17.50, -5.04, 1.93, 1.63, 7.52, repro,
2011-12-14,-41.51, 19.10, -7.46, 1.92, 1.59, 7.38, repro,
2011-12-15,-40.96, 19.79, -8.04, 2.00, 1.67, 7.63, repro,
2011-12-16,-41.65, 18.43, -12.47, 1.99, 1.67, 7.64, repro,
2011-12-17,-40.59, 19.80, -8.04, 1.87, 1.56, 7.29, repro,
2011-12-18,-41.39, 19.98, -12.06, 1.88, 1.57, 7.31, repro,
2011-12-19,-41.55, 18.98, -8.62, 1.88, 1.57, 7.33, repro,
2011-12-20,-41.39, 19.93, -3.14, 1.95, 1.66, 7.51, repro,
2011-12-21,-42.03, 18.32, -2.16, 1.91, 1.61, 7.45, repro,
2011-12-22,-41.44, 19.79, -11.92, 1.90, 1.61, 7.41, repro,
2011-12-23,-40.34, 19.76, -15.32, 1.89, 1.62, 7.42, repro,
2011-12-24,-40.19, 19.73, -13.35, 1.97, 1.70, 7.72, repro,
2011-12-25,-40.75, 18.64, -11.29, 1.92, 1.62, 7.44, repro,
2011-12-26,-41.61, 19.03, -5.56, 1.92, 1.62, 7.44, repro,
2011-12-27,-41.98, 19.03, -7.90, 1.92, 1.62, 7.47, repro,
2011-12-28,-41.10, 19.20, -8.70, 1.90, 1.61, 7.42, repro,
2011-12-29,-40.88, 19.18, -2.02, 1.91, 1.62, 7.46, repro,
2011-12-30,-40.28, 19.42, -4.28, 1.93, 1.67, 7.60, repro,
2011-12-31,-39.95, 19.83, -2.66, 1.88, 1.57, 7.25, repro,
2012-01-01,-41.35, 19.27, -10.24, 1.89, 1.57, 7.28, repro,
2012-01-02,-41.00, 18.78, -13.16, 1.91, 1.61, 7.43, repro,
2012-01-03,-41.03, 18.51, -6.08, 1.91, 1.62, 7.49, repro,
2012-01-04,-40.10, 19.11, -10.29, 1.90, 1.61, 7.37, repro,
2012-01-05,-41.03, 19.00, -5.29, 1.90, 1.60, 7.38, repro,
2012-01-06,-41.50, 19.10, -0.84, 1.89, 1.56, 7.27, repro,
2012-01-07,-41.52, 17.97, -3.74, 1.91, 1.61, 7.45, repro,
2012-01-08,-41.98, 18.18, -0.45, 1.90, 1.57, 7.37, repro,
2012-01-09,-40.85, 18.76, -1.11, 1.94, 1.64, 7.59, repro,
2012-01-10,-41.34, 19.06, -3.84, 1.91, 1.64, 7.54, repro,
2012-01-11,-41.06, 19.51, -1.87, 1.91, 1.63, 7.59, repro,
2012-01-12,-41.35, 18.46, -2.34, 1.88, 1.57, 7.34, repro,
2012-01-13,-41.46, 17.76, -1.72, 1.92, 1.62, 7.51, repro,
2012-01-14,-41.51, 18.50, -6.79, 1.89, 1.60, 7.45, repro,
2012-01-15,-40.58, 18.57, -9.92, 1.88, 1.59, 7.40, repro,
2012-01-16,-42.32, 17.35, 0.05, 1.87, 1.57, 7.27, repro,
2012-01-17,-41.85, 19.13, -3.88, 1.92, 1.64, 7.65, repro,
2012-01-18,-40.80, 18.46, -3.50, 1.94, 1.64, 7.64, repro,
2012-01-19,-41.71, 17.68, -3.83, 1.93, 1.65, 7.69, repro,
2012-01-20,-42.17, 17.31, -6.13, 1.88, 1.57, 7.32, repro,
2012-01-21,-42.36, 17.02, 1.50, 1.89, 1.58, 7.36, repro,
2012-01-22,-39.02, 19.87, -1.12, 1.90, 1.60, 7.50, repro,
2012-01-23,-41.00, 19.02, -2.83, 1.92, 1.61, 7.55, repro,
2012-01-24,-41.43, 18.57, -5.60, 1.92, 1.61, 7.57, repro,
2012-01-25,-40.32, 18.40, -11.42, 1.89, 1.59, 7.41, repro,
2012-01-26,-41.28, 18.69, -6.99, 1.95, 1.70, 7.84, repro,
2012-01-27,-42.02, 20.24, 1.02, 1.90, 1.61, 7.51, repro,
2012-01-28,-41.27, 19.68, -6.95, 1.89, 1.59, 7.43, repro,
2012-01-29,-41.42, 19.31, -4.18, 1.96, 1.67, 7.73, repro,
2012-01-30,-42.22, 17.50, -0.29, 1.89, 1.57, 7.35, repro,
2012-01-31,-42.27, 19.00, -2.99, 1.90, 1.59, 7.44, repro,
2012-02-01,-42.05, 19.26, -2.29, 1.90, 1.61, 7.52, repro,
2012-02-02,-42.14, 18.87, 3.27, 1.97, 1.75, 7.95, repro,
2012-02-03,-41.70, 19.25, -3.64, 1.89, 1.59, 7.39, repro,
2012-02-04,-42.49, 18.92, -3.10, 1.96, 1.67, 7.74, repro,
2012-02-05,-42.49, 19.28, -5.92, 1.95, 1.69, 7.79, repro,
2012-02-06,-41.17, 19.98, -4.90, 1.96, 1.69, 7.85, repro,
2012-02-07,-42.59, 20.23, -6.93, 2.01, 1.67, 7.91, repro,
2012-02-08,-42.47, 18.92, -0.31, 1.89, 1.60, 7.43, repro,
2012-02-09,-42.97, 18.80, -6.00, 1.92, 1.64, 7.54, repro,
2012-02-10,-42.43, 19.32, -6.10, 1.92, 1.62, 7.47, repro,
2012-02-11,-43.19, 18.14, -1.33, 1.91, 1.61, 7.42, repro,
2012-02-12,-41.87, 20.01, -2.58, 1.92, 1.62, 7.49, repro,
2012-02-13,-42.11, 19.45, 5.21, 1.92, 1.62, 7.51, repro,
2012-02-14,-42.85, 18.87, 6.75, 1.93, 1.61, 7.51, repro,
2012-02-15,-41.96, 18.51, 4.97, 1.91, 1.60, 7.44, repro,
2012-02-16,-42.01, 18.69, -5.42, 1.92, 1.60, 7.48, repro,
2012-02-17,-42.34, 19.86, -10.09, 1.89, 1.61, 7.36, repro,
2012-02-18,-43.01, 19.57, -8.06, 1.91, 1.61, 7.42, repro,
2012-02-19,-42.93, 18.74, -1.14, 1.91, 1.61, 7.50, repro,
2012-02-20,-41.88, 18.31, 3.06, 1.93, 1.61, 7.54, repro,
2012-02-21,-42.03, 18.84, 2.25, 1.94, 1.62, 7.48, repro,
2012-02-22,-41.91, 17.69, -8.40, 1.93, 1.64, 7.52, repro,
2012-02-23,-42.10, 17.94, 2.77, 1.97, 1.70, 7.68, repro,
2012-02-24,-41.80, 20.08, -2.45, 1.88, 1.57, 7.35, repro,
2012-02-25,-42.53, 19.28, -0.32, 1.91, 1.59, 7.45, repro,
2012-02-26,-41.48, 19.22, -1.09, 1.96, 1.63, 7.56, repro,
2012-02-27,-41.91, 19.59, -1.56, 1.97, 1.62, 7.51, repro,
2012-02-28,-41.53, 20.09, -3.07, 1.94, 1.61, 7.47, repro,
2012-02-29,-43.66, 20.36, -5.75, 1.93, 1.60, 7.48, repro,
