PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P630
Station name,OldMammothCS2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6130363788 North Latitude, -119.0004423180 East Longitude, 2740.59900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-28,6.45, 7.00, -15.78, 1.96, 1.64, 7.30, repro,
2009-12-29,6.32, 6.42, -14.59, 2.04, 1.75, 7.85, repro,
2009-12-30,5.06, 11.52, -16.29, 2.00, 1.67, 7.46, repro,
2009-12-31,6.64, 7.94, -16.83, 2.05, 1.75, 7.81, repro,
2010-01-01,5.69, 8.53, -17.82, 2.02, 1.76, 7.66, repro,
2010-01-02,6.87, 8.18, -17.48, 1.97, 1.69, 7.49, repro,
2010-01-03,6.61, 7.39, -15.20, 1.97, 1.64, 7.34, repro,
2010-01-04,7.38, 8.42, -18.68, 1.97, 1.63, 7.37, repro,
2010-01-05,6.74, 7.71, -20.27, 1.98, 1.63, 7.39, repro,
2010-01-06,6.64, 7.77, -21.45, 1.97, 1.63, 7.35, repro,
2010-01-07,6.96, 7.84, -19.02, 1.96, 1.63, 7.35, repro,
2010-01-08,6.44, 7.20, -15.11, 1.96, 1.62, 7.29, repro,
2010-01-09,5.72, 6.99, -21.06, 1.98, 1.67, 7.44, repro,
2010-01-10,5.76, 7.63, -15.01, 1.97, 1.62, 7.30, repro,
2010-01-11,6.25, 8.22, -20.18, 1.97, 1.62, 7.29, repro,
2010-01-12,6.25, 8.01, -15.60, 1.96, 1.62, 7.27, repro,
2010-01-13,6.74, 8.61, -16.07, 1.98, 1.65, 7.39, repro,
2010-01-14,5.65, 7.84, -20.57, 2.08, 1.75, 7.83, repro,
2010-01-15,6.19, 6.46, -18.31, 2.05, 1.71, 7.73, repro,
2010-01-16,5.18, 7.48, -21.42, 1.96, 1.61, 7.25, repro,
2010-01-17,5.72, 8.27, -16.35, 1.97, 1.62, 7.31, repro,
2010-01-18,5.80, 9.09, -6.51, 1.96, 1.62, 7.27, repro,
2010-01-19,6.19, 9.70, -9.91, 2.01, 1.64, 7.40, repro,
2010-01-20,5.09, 8.65, -7.31, 2.06, 1.67, 7.57, repro,
2010-01-21,6.49, 6.84, -6.95, 2.01, 1.65, 7.45, repro,
2010-01-22,5.94, 7.28, -8.98, 1.96, 1.61, 7.23, repro,
2010-01-23,5.89, 6.53, -17.97, 1.97, 1.63, 7.30, repro,
2010-01-24,4.70, 7.24, -18.61, 1.98, 1.65, 7.40, repro,
2010-01-25,5.63, 8.01, -23.19, 2.01, 1.68, 7.43, repro,
2010-01-26,7.50, 7.68, -20.64, 2.05, 1.66, 7.40, repro,
2010-01-27,6.76, 6.52, -21.24, 2.05, 1.66, 7.40, repro,
2010-01-28,5.49, 6.86, -24.30, 1.99, 1.65, 7.33, repro,
2010-01-29,6.21, 6.77, -23.64, 2.00, 1.68, 7.45, repro,
2010-01-30,5.98, 7.03, -25.87, 1.98, 1.62, 7.24, repro,
2010-01-31,6.61, 7.04, -18.07, 1.97, 1.61, 7.23, repro,
2010-02-01,5.32, 6.78, -14.60, 1.98, 1.60, 7.21, repro,
2010-02-02,5.12, 6.74, -13.66, 2.06, 1.65, 7.64, repro,
2010-02-03,5.65, 5.29, -13.64, 2.01, 1.65, 7.46, repro,
2010-02-04,6.29, 6.23, -15.44, 2.03, 1.70, 7.60, repro,
2010-02-05,6.13, 8.85, -16.27, 1.99, 1.65, 7.35, repro,
2010-02-06,5.81, 7.12, -19.18, 2.00, 1.63, 7.40, repro,
2010-02-07,5.55, 5.95, -20.52, 2.10, 1.70, 7.84, repro,
2010-02-08,5.76, 6.15, -16.16, 2.08, 1.67, 7.69, repro,
2010-02-09,6.49, 5.69, -18.98, 2.13, 1.78, 8.09, repro,
2010-02-10,6.74, 6.76, -15.51, 2.11, 1.73, 7.80, repro,
2010-02-11,8.18, 7.76, -22.63, 2.04, 1.68, 7.61, repro,
2010-02-12,6.60, 8.13, -18.75, 1.99, 1.63, 7.38, repro,
2010-02-13,6.07, 6.91, -21.04, 1.99, 1.61, 7.33, repro,
2010-02-14,6.08, 7.24, -20.83, 1.99, 1.63, 7.41, repro,
2010-02-15,5.89, 7.12, -17.19, 2.01, 1.65, 7.49, repro,
2010-02-16,5.84, 8.21, -22.73, 2.09, 1.67, 7.66, repro,
2010-02-17,6.04, 7.12, -24.42, 2.09, 1.69, 7.67, repro,
2010-02-18,8.12, 6.28, -22.27, 2.10, 1.68, 7.67, repro,
2010-02-19,8.15, 6.26, -23.92, 2.10, 1.69, 7.70, repro,
2010-02-20,5.92, 8.52, -19.84, 2.00, 1.63, 7.45, repro,
2010-02-21,5.38, 11.53, -26.12, 1.98, 1.60, 7.27, repro,
2010-02-22,5.84, 7.42, -21.45, 2.07, 1.67, 7.54, repro,
2010-02-23,5.11, 6.90, -28.34, 2.09, 1.68, 7.58, repro,
2010-02-24,6.31, 10.83, -33.71, 2.03, 1.62, 7.43, repro,
2010-02-25,4.88, 8.08, -18.40, 2.06, 1.77, 7.83, repro,
2010-02-26,6.20, 7.09, -27.52, 2.04, 1.69, 7.62, repro,
2010-02-27,6.67, 7.96, -20.56, 2.10, 1.81, 8.09, repro,
2010-02-28,4.46, 7.94, -22.67, 2.01, 1.64, 7.49, repro,
2010-03-01,5.77, 8.56, -24.32, 2.04, 1.67, 7.67, repro,
2010-03-02,6.65, 8.56, -30.63, 1.97, 1.61, 7.35, repro,
2010-03-03,5.00, 9.28, -25.06, 2.04, 1.71, 7.67, repro,
2010-03-04,7.85, 6.69, -20.12, 2.04, 1.70, 7.66, repro,
2010-03-05,7.56, 7.22, -26.58, 1.99, 1.63, 7.39, repro,
2010-03-06,7.03, 8.29, -23.93, 1.99, 1.60, 7.27, repro,
2010-03-07,7.08, 7.58, -19.74, 2.01, 1.62, 7.37, repro,
2010-03-08,7.65, 8.67, -24.60, 1.98, 1.60, 7.29, repro,
2010-03-09,5.84, 7.44, -22.45, 1.98, 1.62, 7.36, repro,
2010-03-10,6.55, 8.33, -20.21, 2.04, 1.64, 7.50, repro,
2010-03-11,6.71, 7.34, -18.99, 2.03, 1.66, 7.59, repro,
2010-03-12,5.95, 7.96, -22.62, 1.98, 1.59, 7.24, repro,
2010-03-13,6.27, 7.82, -19.29, 2.09, 1.75, 7.92, repro,
2010-03-14,5.74, 6.77, -19.68, 1.97, 1.63, 7.39, repro,
2010-03-15,7.92, 7.97, -27.76, 2.05, 1.62, 7.46, repro,
2010-03-16,5.91, 6.92, -24.87, 2.04, 1.62, 7.50, repro,
2010-03-17,5.99, 7.48, -29.71, 2.04, 1.63, 7.52, repro,
2010-03-18,5.72, 6.63, -24.35, 2.00, 1.63, 7.37, repro,
2010-03-19,5.72, 7.25, -16.85, 1.99, 1.60, 7.35, repro,
2010-03-20,5.83, 7.33, -20.42, 1.97, 1.59, 7.27, repro,
2010-03-21,4.40, 8.11, -22.91, 2.00, 1.60, 7.36, repro,
2010-03-22,5.22, 6.20, -18.03, 2.00, 1.60, 7.34, repro,
2010-03-23,5.87, 6.14, -19.22, 1.99, 1.59, 7.30, repro,
2010-03-24,5.33, 6.60, -23.49, 2.02, 1.61, 7.43, repro,
2010-03-25,4.82, 8.78, -25.37, 2.02, 1.62, 7.42, repro,
2010-03-26,6.19, 8.45, -22.53, 2.03, 1.64, 7.60, repro,
2010-03-27,6.53, 7.46, -24.58, 2.02, 1.61, 7.44, repro,
2010-03-28,4.88, 5.96, -26.42, 2.02, 1.62, 7.43, repro,
2010-03-29,6.55, 11.17, -28.31, 2.08, 1.65, 7.62, repro,
2010-03-30,5.46, 8.24, -24.66, 2.21, 1.72, 7.91, repro,
2010-03-31,6.54, 8.11, -24.36, 2.11, 1.71, 7.79, repro,
2010-04-01,6.76, 7.59, -27.90, 2.08, 1.66, 7.61, repro,
2010-04-02,5.45, 7.85, -26.27, 2.07, 1.67, 7.58, repro,
2010-04-03,5.93, 7.70, -25.35, 2.10, 1.68, 7.74, repro,
2010-04-04,5.67, 6.98, -21.16, 2.12, 1.73, 7.87, repro,
2010-04-05,-40.64, -819726.64, -6.69, 2.15, 1.71, 7.82, repro,
2010-04-06,-40.75, -819726.74, -11.47, 2.07, 1.64, 7.53, repro,
2010-04-07,-40.39, -819726.33, -20.58, 2.18, 1.74, 8.16, repro,
2010-04-08,-40.10, -819727.53, -19.74, 2.09, 1.67, 7.65, repro,
2010-04-09,-41.05, -819727.98, -14.80, 2.18, 1.70, 7.85, repro,
2010-04-10,-40.81, -819726.36, -20.23, 2.13, 1.65, 7.72, repro,
2010-04-11,-43.88, -819728.84, -15.75, 2.05, 1.62, 7.45, repro,
2010-04-12,-41.92, -819725.64, -17.27, 2.31, 1.76, 8.36, repro,
2010-04-13,-41.00, -819727.19, -14.13, 2.16, 1.73, 7.87, repro,
2010-04-14,-40.79, -819728.15, -19.77, 2.18, 1.72, 8.06, repro,
2010-04-15,-41.30, -819727.30, -21.23, 2.10, 1.62, 7.71, repro,
2010-04-16,-42.81, -819727.22, -21.86, 2.03, 1.60, 7.36, repro,
2010-04-17,-41.24, -819727.32, -18.74, 2.11, 1.65, 7.69, repro,
2010-04-18,-41.34, -819728.30, -15.39, 2.11, 1.65, 7.69, repro,
2010-04-19,-40.82, -819727.34, -14.52, 2.14, 1.70, 7.67, repro,
2010-04-20,-41.76, -819727.74, -19.86, 2.18, 1.69, 7.82, repro,
2010-04-21,-42.39, -819727.31, -9.46, 2.15, 1.68, 7.61, repro,
2010-04-22,-42.05, -819728.80, -6.55, 2.16, 1.71, 7.80, repro,
2010-04-23,-40.38, -819729.51, 0.28, 2.12, 1.66, 7.59, repro,
2010-04-24,-39.68, -819728.13, -10.45, 2.07, 1.62, 7.38, repro,
2010-04-25,-42.16, -819726.33, -20.03, 2.02, 1.60, 7.33, repro,
2010-04-26,-41.14, -819726.94, -17.31, 1.99, 1.59, 7.22, repro,
2010-04-27,-41.64, -819724.35, -24.16, 2.11, 1.63, 7.62, repro,
2010-04-28,-43.20, -819727.43, -8.67, 2.06, 1.63, 7.46, repro,
2010-04-29,-40.66, -819726.20, -9.80, 2.06, 1.65, 7.55, repro,
2010-04-30,-40.83, -819728.32, -12.11, 2.03, 1.60, 7.34, repro,
2010-05-01,-40.76, -819726.64, -7.45, 2.03, 1.65, 7.44, repro,
2010-05-02,-41.33, -819725.98, -7.01, 2.05, 1.62, 7.37, repro,
2010-05-03,-40.67, -819726.21, -18.50, 2.04, 1.64, 7.46, repro,
2010-05-04,-41.16, -819726.43, -13.67, 2.08, 1.63, 7.43, repro,
2010-05-05,-39.33, -819725.31, -14.66, 2.02, 1.59, 7.30, repro,
2010-05-06,-39.31, -819723.21, -20.78, 2.01, 1.59, 7.26, repro,
2010-05-07,-41.50, -819726.27, -16.41, 2.04, 1.61, 7.30, repro,
2010-05-08,-40.91, -819725.39, -22.93, 2.02, 1.59, 7.30, repro,
2010-05-09,-40.30, -819726.72, -22.56, 2.02, 1.58, 7.24, repro,
2010-05-10,-40.78, -819725.51, -16.54, 2.04, 1.64, 7.43, repro,
2010-05-11,-41.82, -819726.91, -14.93, 2.01, 1.60, 7.33, repro,
2010-05-12,-41.30, -819726.52, -10.83, 2.06, 1.61, 7.37, repro,
2010-05-13,-40.91, -819726.45, -13.69, 2.02, 1.59, 7.27, repro,
2010-05-14,-40.27, -819725.80, -20.05, 2.08, 1.66, 7.41, repro,
2010-05-15,-39.13, -819726.19, -16.93, 2.06, 1.63, 7.37, repro,
2010-05-16,-40.36, -819725.25, -23.37, 2.02, 1.60, 7.25, repro,
2010-05-17,-43.01, -819727.09, -16.01, 2.01, 1.60, 7.24, repro,
2010-05-18,-41.00, -819727.32, -16.44, 2.01, 1.61, 7.22, repro,
2010-05-19,-39.83, -819726.69, -12.85, 2.13, 1.67, 7.62, repro,
2010-05-20,-40.39, -819724.12, -13.33, 2.13, 1.67, 7.59, repro,
2010-05-21,-38.65, -819724.72, -15.64, 2.06, 1.65, 7.46, repro,
2010-05-22,-39.42, -819725.16, -8.83, 2.06, 1.63, 7.39, repro,
2010-05-23,-39.52, -819727.21, -6.79, 2.06, 1.64, 7.40, repro,
2010-05-24,-39.73, -819727.15, -15.76, 2.07, 1.64, 7.44, repro,
2010-05-25,-37.87, -819726.39, -23.17, 2.11, 1.67, 7.59, repro,
2010-05-26,-37.58, -819723.92, -19.34, 2.02, 1.65, 7.28, repro,
2010-05-27,-39.39, -819726.69, -9.81, 2.02, 1.62, 7.23, repro,
2010-05-28,-38.07, -819724.34, -17.52, 2.03, 1.63, 7.29, repro,
2010-05-29,-39.29, -819725.97, -15.04, 2.04, 1.63, 7.30, repro,
2010-05-30,-38.94, -819726.72, -16.86, 2.05, 1.68, 7.38, repro,
2010-05-31,-38.98, -819727.15, -18.76, 2.04, 1.63, 7.31, repro,
2010-06-01,-39.90, -819724.46, -14.30, 2.01, 1.60, 7.16, repro,
2010-06-02,-37.18, -819725.34, -9.72, 2.02, 1.61, 7.23, repro,
2010-06-03,-41.15, -819729.08, 0.40, 2.02, 1.60, 7.19, repro,
2010-06-04,-38.11, -819715.62, -19.88, 2.02, 1.61, 7.22, repro,
2010-06-05,-40.88, -819724.38, -17.21, 2.02, 1.60, 7.19, repro,
2010-06-06,-38.21, -819725.56, -24.94, 2.00, 1.59, 7.11, repro,
2010-06-07,-39.09, -819723.55, -12.83, 2.02, 1.60, 7.18, repro,
2010-06-08,-37.52, -819726.90, -18.87, 2.01, 1.61, 7.17, repro,
2010-06-09,-37.48, -819722.10, -24.99, 2.03, 1.61, 7.25, repro,
2010-06-10,-33.74, -819724.05, -10.39, 2.03, 1.61, 7.24, repro,
2010-06-11,-35.69, -819724.39, -7.75, 2.02, 1.60, 7.17, repro,
2010-06-12,-34.18, -819725.80, -10.78, 2.01, 1.60, 7.18, repro,
2010-06-13,-36.57, -819723.62, -14.89, 2.03, 1.61, 7.23, repro,
2010-06-14,-35.27, -819723.21, -12.77, 2.02, 1.61, 7.24, repro,
2010-06-15,-33.78, -819723.59, -10.59, 2.02, 1.61, 7.23, repro,
2010-06-16,-37.52, -819721.68, -9.46, 2.05, 1.67, 7.36, repro,
2010-06-17,-36.34, -819723.38, -8.18, 2.05, 1.64, 7.38, repro,
2010-06-18,-34.71, -819724.22, -11.21, 2.05, 1.65, 7.39, repro,
2010-06-19,-36.01, -819724.82, -16.39, 2.02, 1.61, 7.26, repro,
2010-06-20,-32.97, -819725.74, -17.28, 2.15, 1.78, 8.05, repro,
2010-06-21,-32.50, -819722.35, -14.14, 2.03, 1.64, 7.32, repro,
2010-06-22,-33.30, -819722.59, -18.51, 2.03, 1.63, 7.34, repro,
2010-06-23,-32.15, -819723.60, -11.67, 2.01, 1.62, 7.23, repro,
2010-06-24,-31.80, -819723.30, -11.15, 2.04, 1.66, 7.42, repro,
2010-06-25,-35.13, -819724.35, -14.92, 2.05, 1.67, 7.47, repro,
2010-06-26,-31.97, -819723.18, -10.35, 2.01, 1.60, 7.19, repro,
2010-06-27,-30.72, -819723.82, -7.26, 2.02, 1.62, 7.23, repro,
2010-06-28,-30.28, -819721.05, -3.61, 2.03, 1.62, 7.29, repro,
2010-06-29,-32.85, -819720.40, -13.72, 2.01, 1.62, 7.24, repro,
2010-06-30,-32.75, -819722.14, -24.35, 2.01, 1.62, 7.26, repro,
2010-07-01,-31.95, -819724.69, -16.85, 2.01, 1.63, 7.28, repro,
2010-07-02,-30.82, -819725.83, -17.99, 1.99, 1.60, 7.14, repro,
2010-07-03,-29.20, -819724.50, -3.64, 2.00, 1.61, 7.20, repro,
2010-07-04,-29.93, -819723.52, -6.66, 2.03, 1.63, 7.26, repro,
2010-07-05,-30.57, -819722.23, -6.31, 1.99, 1.62, 7.20, repro,
2010-07-06,-30.48, -819721.85, -7.09, 2.14, 1.73, 7.67, repro,
2010-07-07,-28.49, -819723.38, -3.93, 2.02, 1.69, 7.43, repro,
2010-07-08,-29.62, -819722.67, -17.84, 2.00, 1.61, 7.22, repro,
2010-07-09,-30.35, -819721.99, -9.52, 2.05, 1.64, 7.46, repro,
2010-07-10,-31.64, -819721.16, -8.74, 1.99, 1.62, 7.23, repro,
2010-07-11,-31.59, -819723.36, -15.77, 1.99, 1.62, 7.22, repro,
2010-07-12,-29.27, -819724.70, -5.25, 2.00, 1.60, 7.23, repro,
2010-07-13,-28.64, -819722.40, -4.81, 2.05, 1.72, 7.61, repro,
2010-07-14,-28.47, -819725.17, -8.98, 1.99, 1.62, 7.24, repro,
2010-07-15,-27.43, -819723.09, -9.98, 2.01, 1.63, 7.33, repro,
2010-07-16,-26.90, -819724.19, -4.25, 2.03, 1.65, 7.41, repro,
2010-07-17,-29.15, -819723.24, -17.14, 2.30, 1.92, 8.23, repro,
2010-07-18,-27.18, -819724.58, -10.30, 2.19, 1.85, 8.17, repro,
2010-07-19,-29.32, -819724.46, -28.10, 2.00, 1.63, 7.27, repro,
2010-07-20,-28.88, -819723.01, -12.25, 2.00, 1.63, 7.27, repro,
2010-07-21,-29.69, -819724.79, -17.67, 2.00, 1.61, 7.20, repro,
2010-07-22,-28.39, -819723.19, -9.33, 1.99, 1.62, 7.22, repro,
2010-07-23,-29.71, -819723.59, -10.24, 1.99, 1.61, 7.20, repro,
2010-07-24,-29.72, -819722.94, -4.59, 2.06, 1.70, 7.42, repro,
2010-07-25,-29.34, -819723.40, -15.17, 2.04, 1.70, 7.46, repro,
2010-07-26,-29.52, -819723.76, -8.81, 2.10, 1.69, 7.62, repro,
2010-07-27,-26.91, -819720.56, -22.05, 1.99, 1.61, 7.13, repro,
2010-07-28,-30.35, -819723.50, -11.07, 2.00, 1.62, 7.18, repro,
2010-07-29,-32.32, -819726.35, -27.16, 2.04, 1.69, 7.48, repro,
2010-07-30,-31.01, -819726.39, -7.28, 2.06, 1.69, 7.52, repro,
2010-07-31,-34.06, -819727.61, -22.89, 2.02, 1.65, 7.24, repro,
2010-08-01,-29.51, -819725.82, -1.42, 2.00, 1.60, 7.12, repro,
2010-08-02,-29.49, -819723.97, -11.79, 2.00, 1.61, 7.15, repro,
2010-08-03,-29.17, -819723.30, -10.58, 2.03, 1.66, 7.29, repro,
2010-08-04,-27.86, -819724.24, -10.52, 2.05, 1.67, 7.41, repro,
2010-08-05,-30.15, -819723.31, -10.13, 2.00, 1.62, 7.25, repro,
2010-08-06,-32.86, -819724.40, -8.29, 1.99, 1.60, 7.11, repro,
2010-08-07,-29.60, -819723.23, -3.35, 2.01, 1.63, 7.24, repro,
2010-08-08,-29.60, -819724.18, 0.73, 1.98, 1.61, 7.16, repro,
2010-08-09,-29.68, -819723.54, -9.09, 1.99, 1.62, 7.22, repro,
2010-08-10,-30.49, -819722.71, -9.39, 2.00, 1.62, 7.25, repro,
2010-08-11,-31.48, -819726.47, -16.71, 1.99, 1.61, 7.18, repro,
2010-08-12,-29.62, -819723.83, -12.26, 1.99, 1.62, 7.20, repro,
2010-08-13,-30.43, -819724.19, -2.71, 2.00, 1.62, 7.21, repro,
2010-08-14,-31.21, -819724.06, -7.52, 2.01, 1.66, 7.31, repro,
2010-08-15,-31.40, -819724.37, -4.93, 1.99, 1.63, 7.20, repro,
2010-08-16,-31.85, -819723.41, -9.02, 1.98, 1.61, 7.13, repro,
2010-08-17,-30.44, -819723.85, -13.39, 1.98, 1.61, 7.18, repro,
2010-08-18,-30.50, -819721.35, -14.88, 2.02, 1.66, 7.39, repro,
2010-08-19,-31.04, -819723.09, -15.36, 2.09, 1.75, 7.72, repro,
2010-08-20,-31.10, -819723.99, -3.18, 1.98, 1.63, 7.21, repro,
2010-08-21,-29.49, -819719.02, -12.03, 2.00, 1.65, 7.26, repro,
2010-08-22,-27.52, -819722.88, -10.56, 1.98, 1.62, 7.21, repro,
2010-08-23,-31.21, -819724.02, -11.12, 2.08, 1.71, 7.61, repro,
2010-08-24,-30.54, -819723.53, -5.79, 2.08, 1.65, 7.50, repro,
2010-08-25,-31.69, -819722.73, -12.85, 1.98, 1.63, 7.21, repro,
2010-08-26,-31.42, -819725.19, -17.46, 1.99, 1.65, 7.30, repro,
2010-08-27,-33.56, -819724.83, -18.90, 2.03, 1.70, 7.49, repro,
2010-08-28,-32.23, -819724.78, -15.11, 1.95, 1.61, 7.15, repro,
2010-08-29,-32.15, -819722.57, -10.11, 1.96, 1.62, 7.22, repro,
2010-08-30,-31.43, -819724.67, -5.23, 1.99, 1.63, 7.27, repro,
2010-08-31,-31.43, -819723.89, 1.40, 2.00, 1.62, 7.21, repro,
2010-09-01,-32.41, -819724.65, -5.51, 1.98, 1.62, 7.11, repro,
2010-09-02,-31.89, -819723.14, -3.69, 1.96, 1.61, 7.18, repro,
2010-09-03,-31.28, -819725.06, -3.95, 2.08, 1.77, 7.88, repro,
2010-09-04,-31.69, -819724.53, -2.72, 1.96, 1.61, 7.19, repro,
2010-09-05,-31.71, -819726.20, 3.36, 1.97, 1.61, 7.20, repro,
2010-09-06,-31.43, -819725.03, -2.76, 1.95, 1.60, 7.10, repro,
2010-09-07,-31.56, -819723.42, -11.87, 1.97, 1.62, 7.18, repro,
2010-09-08,-32.13, -819721.69, -10.00, 1.96, 1.60, 7.16, repro,
2010-09-09,-30.44, -819723.15, -3.59, 1.96, 1.60, 7.15, repro,
2010-09-10,-31.00, -819723.46, -3.32, 2.05, 1.70, 7.36, repro,
2010-09-11,-32.54, -819723.43, -1.32, 1.98, 1.67, 7.27, repro,
2010-09-12,-32.49, -819724.34, -15.41, 1.96, 1.61, 7.18, repro,
2010-09-13,-32.43, -819725.03, -14.68, 1.96, 1.61, 7.18, repro,
2010-09-14,-33.80, -819725.33, -14.03, 1.96, 1.61, 7.19, repro,
2010-09-15,-31.96, -819722.94, -2.77, 1.99, 1.65, 7.37, repro,
2010-09-16,-31.40, -819724.04, -5.04, 1.96, 1.62, 7.22, repro,
2010-09-17,-33.17, -819725.12, -5.91, 1.96, 1.62, 7.22, repro,
2010-09-18,-34.19, -819725.85, -5.49, 1.96, 1.60, 7.18, repro,
2010-09-19,-33.04, -819723.90, -6.02, 1.96, 1.60, 7.12, repro,
2010-09-20,-33.44, -819725.83, 0.80, 1.97, 1.61, 7.20, repro,
2010-09-21,-32.96, -819724.10, -3.16, 2.03, 1.73, 7.45, repro,
2010-09-22,-35.34, -819726.05, 1.59, 2.02, 1.70, 7.45, repro,
2010-09-23,-32.46, -819723.69, 1.04, 2.02, 1.61, 7.32, repro,
2010-09-24,-32.93, -819723.43, -6.87, 1.97, 1.62, 7.18, repro,
2010-09-25,-32.75, -819724.26, -12.16, 2.00, 1.64, 7.23, repro,
2010-09-26,-32.82, -819723.36, -5.90, 1.97, 1.64, 7.28, repro,
2010-09-27,-32.88, -819723.37, -6.38, 2.05, 1.77, 7.48, repro,
2010-09-28,-32.68, -819723.26, -4.86, 2.01, 1.67, 7.29, repro,
2010-09-29,-34.40, -819722.77, -3.32, 1.98, 1.60, 7.14, repro,
2010-09-30,-33.36, -819722.63, -4.25, 2.02, 1.65, 7.34, repro,
2010-10-01,-32.97, -819723.72, -2.66, 1.99, 1.61, 7.20, repro,
2010-10-02,-32.54, -819722.88, -2.54, 1.98, 1.61, 7.22, repro,
2010-10-03,-33.08, -819723.31, -6.27, 2.00, 1.64, 7.34, repro,
2010-10-04,-34.61, -819724.62, -7.89, 2.01, 1.64, 7.34, repro,
2010-10-05,-34.78, -819723.24, -11.81, 1.97, 1.60, 7.16, repro,
2010-10-06,-33.71, -819724.42, -13.44, 1.98, 1.64, 7.30, repro,
2010-10-07,-32.54, -819723.20, -6.95, 1.96, 1.61, 7.18, repro,
2010-10-08,-34.00, -819723.59, -8.49, 2.09, 1.67, 7.48, repro,
2010-10-09,-33.49, -819723.39, -8.30, 2.02, 1.64, 7.35, repro,
2010-10-10,-34.43, -819723.13, -4.71, 2.01, 1.63, 7.30, repro,
2010-10-11,-34.64, -819723.64, -6.22, 2.05, 1.66, 7.45, repro,
2010-10-12,-33.90, -819724.28, -13.25, 1.97, 1.60, 7.16, repro,
2010-10-13,-34.36, -819723.23, -9.81, 2.02, 1.62, 7.30, repro,
2010-10-14,-33.72, -819722.16, -7.87, 2.04, 1.65, 7.43, repro,
2010-10-15,-33.73, -819723.25, -15.60, 1.98, 1.64, 7.30, repro,
2010-10-16,-35.05, -819725.36, -9.70, 1.96, 1.59, 7.06, repro,
2010-10-17,-34.39, -819722.99, -9.12, 2.00, 1.61, 7.21, repro,
2010-10-18,-35.31, -819724.47, -11.42, 2.02, 1.65, 7.27, repro,
2010-10-19,-36.30, -819726.11, -5.67, 2.03, 1.66, 7.30, repro,
2010-10-20,-34.96, -819723.64, -12.43, 1.95, 1.58, 7.03, repro,
2010-10-21,-34.09, -819724.62, -12.03, 2.04, 1.64, 7.32, repro,
2010-10-22,-33.34, -819726.33, -6.94, 1.95, 1.59, 7.07, repro,
2010-10-23,-34.21, -819721.85, -6.67, 2.04, 1.65, 7.35, repro,
2010-10-24,-33.12, -819715.06, -11.39, 2.03, 1.65, 7.42, repro,
2010-10-25,-33.80, -819723.61, -6.30, 2.06, 1.66, 7.40, repro,
2010-10-26,-34.54, -819724.07, -0.54, 1.95, 1.60, 7.11, repro,
2010-10-27,-33.45, -819724.22, -5.66, 1.95, 1.60, 7.13, repro,
2010-10-28,-34.12, -819723.77, -13.07, 1.98, 1.63, 7.20, repro,
2010-10-29,-33.88, -819725.14, -8.33, 1.95, 1.59, 7.11, repro,
2010-10-30,-35.47, -819725.68, -7.93, 1.97, 1.61, 7.20, repro,
2010-10-31,-35.60, -819725.81, -10.60, 2.11, 1.80, 7.86, repro,
2010-11-01,-34.23, -819724.22, -10.18, 2.05, 1.72, 7.47, repro,
2010-11-02,-33.92, -819724.00, -17.07, 1.97, 1.61, 7.20, repro,
2010-11-03,-34.18, -819724.06, -13.28, 1.99, 1.64, 7.25, repro,
2010-11-04,-34.99, -819724.00, -16.77, 1.95, 1.60, 7.17, repro,
2010-11-05,-37.66, -819725.66, -12.15, 2.02, 1.68, 7.34, repro,
2010-11-06,-38.77, -819727.07, -3.51, 1.99, 1.63, 7.25, repro,
2010-11-07,-34.02, -819723.26, -9.75, 1.95, 1.60, 7.16, repro,
2010-11-08,-35.03, -819724.61, -9.72, 1.97, 1.60, 7.21, repro,
2010-11-09,-34.52, -819725.29, -1.78, 2.00, 1.64, 7.25, repro,
2010-11-10,-35.80, -819721.21, -3.17, 1.99, 1.63, 7.25, repro,
2010-11-11,-32.94, -819725.51, -2.52, 1.98, 1.63, 7.21, repro,
2010-11-12,-34.63, -819723.94, -14.86, 1.99, 1.63, 7.24, repro,
2010-11-13,-34.50, -819723.70, -14.75, 2.10, 1.78, 7.66, repro,
2010-11-14,-34.78, -819725.35, -3.89, 2.02, 1.66, 7.36, repro,
2010-11-15,-33.29, -819725.35, -2.57, 1.98, 1.63, 7.28, repro,
2010-11-16,-34.04, -819723.73, -10.07, 2.05, 1.66, 7.51, repro,
2010-11-17,-34.56, -819723.64, -12.35, 2.18, 1.73, 7.96, repro,
2010-11-18,-36.06, -819722.75, -13.81, 2.04, 1.64, 7.48, repro,
2010-11-19,-35.84, -819724.75, -7.37, 2.08, 1.67, 7.49, repro,
2010-11-20,-35.18, -819724.77, -2.82, 2.00, 1.62, 7.27, repro,
2010-11-21,-35.01, -819724.02, -2.30, 2.06, 1.70, 7.50, repro,
2010-11-22,-36.38, -819722.61, 2.94, 2.06, 1.70, 7.50, repro,
2010-11-23,-35.17, -819723.28, -6.36, 2.06, 1.68, 7.57, repro,
2010-11-24,-35.40, -819724.18, -1.50, 2.02, 1.63, 7.35, repro,
2010-11-25,-35.05, -819724.71, -6.76, 2.01, 1.64, 7.35, repro,
