PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P587
Station name,ChileoFlatCS2008
Begin Date, 2008-03-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3322338894 North Latitude, -118.0313385104 East Longitude, 1600.76304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-05,1.10, 1.64, -10.90, 1.93, 1.63, 7.33, repro,
2011-01-06,1.15, 0.90, -9.77, 1.96, 1.62, 7.30, repro,
2011-01-07,1.23, 1.41, -7.99, 1.90, 1.57, 7.17, repro,
2011-01-08,1.39, 2.98, -7.38, 1.90, 1.57, 7.12, repro,
2011-01-09,2.00, 1.41, -2.08, 1.89, 1.54, 7.07, repro,
2011-01-10,0.18, 1.95, -6.10, 1.92, 1.63, 7.30, repro,
2011-01-11,1.52, 1.73, -5.25, 1.95, 1.68, 7.51, repro,
2011-01-12,-0.23, 2.14, -10.89, 1.90, 1.54, 7.08, repro,
2011-01-13,1.99, 1.97, -12.57, 1.92, 1.58, 7.15, repro,
2011-01-14,0.76, 3.93, -18.02, 1.98, 1.62, 7.47, repro,
2011-01-15,2.39, 1.80, -13.44, 1.92, 1.59, 7.21, repro,
2011-01-16,1.72, 2.70, -6.54, 1.92, 1.59, 7.23, repro,
2011-01-17,3.30, 2.65, -4.81, 1.88, 1.53, 7.05, repro,
2011-01-18,1.24, 1.27, -4.22, 1.91, 1.57, 7.16, repro,
2011-01-19,2.69, 1.95, -2.81, 1.93, 1.62, 7.30, repro,
2011-01-20,0.82, 1.28, -10.45, 1.91, 1.58, 7.18, repro,
2011-01-21,1.47, 0.60, -4.50, 1.92, 1.58, 7.23, repro,
2011-01-22,1.03, 0.93, 4.59, 1.96, 1.68, 7.57, repro,
2011-01-23,0.91, -0.51, 1.20, 1.95, 1.65, 7.41, repro,
2011-01-24,1.26, 0.84, -4.22, 1.95, 1.65, 7.44, repro,
2011-01-25,2.43, 2.69, -4.67, 1.93, 1.61, 7.34, repro,
2011-01-26,2.70, 3.45, -11.40, 2.06, 1.69, 7.86, repro,
2011-01-27,3.80, 1.54, -9.96, 1.96, 1.67, 7.53, repro,
2011-01-28,1.76, 1.59, -7.88, 1.88, 1.54, 7.08, repro,
2011-01-29,1.11, 1.48, -6.90, 1.86, 1.53, 7.04, repro,
2011-01-30,2.12, 2.19, -9.54, 1.89, 1.56, 7.15, repro,
2011-01-31,1.77, 3.15, -19.84, 1.93, 1.62, 7.36, repro,
2011-02-01,2.95, 0.98, -8.48, 1.93, 1.61, 7.34, repro,
2011-02-02,4.62, 1.75, -19.12, 1.94, 1.62, 7.35, repro,
2011-02-03,4.70, 2.95, -18.09, 1.91, 1.61, 7.30, repro,
2011-02-04,4.49, 1.60, -6.21, 1.96, 1.66, 7.43, repro,
2011-02-05,3.44, 1.44, -8.14, 1.96, 1.64, 7.41, repro,
2011-02-06,-1.16, 1.74, -16.20, 2.04, 1.81, 8.00, repro,
2011-02-07,1.79, 1.79, -8.19, 1.98, 1.67, 7.55, repro,
2011-02-08,1.45, 1.27, -7.70, 1.93, 1.61, 7.34, repro,
2011-02-09,4.30, 1.52, -11.16, 1.88, 1.53, 7.09, repro,
2011-02-10,3.32, 1.43, -9.42, 1.93, 1.62, 7.37, repro,
2011-02-11,2.38, 0.77, -3.27, 1.93, 1.62, 7.36, repro,
2011-02-12,2.83, 0.62, -5.47, 1.97, 1.67, 7.56, repro,
2011-02-13,2.46, 0.26, -3.11, 1.93, 1.63, 7.47, repro,
2011-02-14,2.82, -0.16, -5.57, 1.89, 1.56, 7.19, repro,
2011-02-15,0.96, 0.42, -8.16, 1.98, 1.72, 7.72, repro,
2011-02-16,-0.69, -0.21, -3.20, 1.97, 1.70, 7.69, repro,
2011-02-17,1.97, 0.69, 1.72, 1.93, 1.61, 7.38, repro,
2011-02-18,0.61, 0.30, -4.85, 1.94, 1.61, 7.35, repro,
2011-02-19,1.30, 0.58, -7.29, 1.90, 1.56, 7.17, repro,
2011-02-20,1.26, 0.38, -7.74, 1.87, 1.54, 7.10, repro,
2011-02-21,1.49, 0.59, -2.07, 1.87, 1.54, 7.13, repro,
2011-02-22,2.97, 0.53, -4.88, 1.89, 1.56, 7.23, repro,
2011-02-23,1.37, 1.09, -4.51, 1.94, 1.60, 7.28, repro,
2011-02-24,1.17, 1.17, -7.55, 1.88, 1.52, 7.02, repro,
2011-02-25,2.08, 1.80, -10.48, 1.92, 1.53, 7.22, repro,
2011-02-26,0.68, 1.53, 0.58, 1.92, 1.54, 7.30, repro,
2011-02-27,0.58, 2.92, -1.46, 1.92, 1.54, 7.28, repro,
2011-02-28,1.58, 1.26, -4.34, 1.92, 1.54, 7.28, repro,
2011-03-01,1.01, 1.23, -6.33, 1.96, 1.56, 7.38, repro,
2011-03-02,2.16, 0.81, -11.17, 1.94, 1.53, 7.29, repro,
2011-03-03,1.84, 0.01, -9.91, 1.91, 1.53, 7.22, repro,
2011-03-04,2.55, 1.73, -15.34, 1.91, 1.53, 7.25, repro,
2011-03-05,0.41, 1.38, -16.41, 1.92, 1.53, 7.24, repro,
2011-03-06,1.80, 1.04, -12.02, 1.95, 1.55, 7.36, repro,
2011-03-07,0.93, -0.27, 2.02, 2.25, 1.93, 9.36, repro,
2011-03-08,1.60, 1.70, -6.77, 2.36, 2.10, 10.36, repro,
2011-03-09,-0.26, 0.95, -17.55, 2.86, 2.64, 12.61, repro,
2011-03-10,1.84, 0.02, -11.16, 2.29, 1.98, 9.48, repro,
2011-03-11,1.43, 0.38, -8.39, 2.39, 2.03, 10.24, repro,
2011-03-12,1.86, 1.67, -8.69, 2.31, 1.92, 9.62, repro,
2011-03-13,1.19, -0.25, -17.01, 2.47, 2.14, 10.63, repro,
2011-03-14,2.22, 0.07, -6.05, 2.44, 1.99, 10.03, repro,
2011-03-15,1.57, -0.68, -0.72, 2.52, 2.13, 10.61, repro,
2011-03-16,2.45, -0.59, -8.80, 2.47, 2.05, 10.35, repro,
2011-03-17,2.48, 1.54, -8.12, 2.55, 2.20, 10.59, repro,
2011-03-18,0.51, 1.42, -9.29, 2.77, 2.23, 11.62, repro,
2011-03-19,0.89, -0.19, -3.21, 2.83, 2.50, 12.26, repro,
2011-03-20,3.70, 6.91, -8.17, 3.05, 2.38, 12.91, repro,
2011-03-21,1.95, 4.16, 0.82, 2.35, 1.97, 9.66, repro,
2011-03-22,2.12, 1.00, -4.24, 2.49, 2.09, 10.03, repro,
2011-03-23,0.68, 0.31, -11.50, 2.49, 2.18, 10.49, repro,
2011-03-24,2.69, -1.19, -0.87, 2.48, 2.13, 10.62, repro,
2011-03-25,1.88, 0.62, -2.08, 2.52, 2.16, 10.40, repro,
2011-03-26,0.64, -0.63, -2.74, 2.59, 2.13, 10.80, repro,
2011-03-27,1.06, 0.78, -9.28, 2.39, 2.05, 10.02, repro,
2011-03-28,2.36, -0.83, -6.25, 2.35, 1.95, 9.49, repro,
2011-03-29,1.55, 0.53, -12.81, 2.57, 2.09, 10.50, repro,
2011-03-30,2.68, 0.36, -17.09, 2.47, 2.06, 10.28, repro,
2011-03-31,2.97, 0.68, -20.03, 2.45, 1.97, 9.78, repro,
2011-04-01,1.56, -0.53, -9.14, 2.44, 2.02, 10.03, repro,
2011-04-02,2.09, -0.64, -3.99, 2.65, 2.33, 11.54, repro,
2011-04-03,1.03, 0.96, -16.31, 2.64, 2.22, 11.03, repro,
2011-04-04,4.10, 0.85, -13.55, 2.80, 2.41, 11.94, repro,
2011-04-05,3.51, -0.53, -16.27, 2.91, 2.57, 13.24, repro,
2011-04-06,1.57, 1.75, -8.46, 2.65, 2.27, 11.49, repro,
2011-04-07,0.66, -1.04, 5.81, 2.62, 2.29, 11.49, repro,
2011-04-08,2.13, -0.84, -11.19, 3.68, 2.87, 16.41, repro,
2011-04-09,1.94, 0.63, -6.52, 3.07, 2.73, 14.03, repro,
2011-04-10,2.29, -1.44, -9.77, 2.62, 2.31, 12.05, repro,
2011-04-11,1.13, -0.65, -10.43, 2.76, 2.46, 12.32, repro,
2011-04-12,1.97, -0.24, -10.93, 2.54, 2.18, 10.75, repro,
2011-04-13,-0.17, -0.34, -12.85, 2.53, 2.16, 10.77, repro,
2011-04-14,0.61, 1.79, -8.21, 2.86, 2.48, 12.48, repro,
2011-04-15,0.22, 0.88, -9.40, 2.84, 2.40, 12.68, repro,
2011-04-16,-0.41, 1.67, -20.04, 2.58, 2.24, 11.22, repro,
2011-04-17,2.45, 3.65, -13.99, 2.52, 2.15, 10.95, repro,
2011-04-18,1.17, 1.02, -6.14, 2.80, 2.52, 12.78, repro,
2011-04-19,-0.73, 1.29, -3.71, 2.79, 2.48, 12.96, repro,
2011-04-20,4.47, 0.55, -9.74, 2.87, 2.49, 13.06, repro,
2011-04-21,0.47, 1.71, -6.81, 2.87, 2.46, 12.88, repro,
2011-04-22,0.23, 0.23, -13.12, 2.77, 2.44, 12.19, repro,
2011-04-23,1.09, 1.31, -12.43, 2.72, 2.43, 12.23, repro,
2011-04-24,2.36, 0.31, 6.51, 3.23, 2.59, 14.60, repro,
2011-04-25,4.02, -0.67, -1.89, 2.96, 2.68, 13.70, repro,
2011-04-26,8.79, -0.71, -15.64, 2.86, 2.56, 13.62, repro,
2011-04-27,3.79, 1.43, -10.42, 2.95, 2.62, 14.15, repro,
2011-04-28,3.65, 1.25, -8.15, 3.15, 2.77, 14.91, repro,
2011-04-29,2.62, 0.99, -12.34, 3.07, 2.71, 14.52, repro,
2011-04-30,1.50, 1.47, -10.70, 2.78, 2.55, 12.53, repro,
2011-05-01,4.30, 2.59, -13.03, 2.76, 2.34, 11.88, repro,
2011-05-02,2.09, 0.40, -10.68, 3.01, 2.63, 14.88, repro,
2011-05-03,1.47, 0.04, -8.87, 2.95, 2.64, 13.70, repro,
2011-05-04,2.93, 1.54, -8.53, 2.62, 2.33, 11.66, repro,
2011-05-05,2.16, -0.12, -8.79, 2.56, 2.18, 10.77, repro,
2011-05-06,0.02, 1.24, -5.35, 2.53, 2.22, 11.03, repro,
2011-05-07,1.55, 1.37, -4.48, 2.68, 2.21, 11.61, repro,
2011-05-08,-0.72, 0.48, -4.50, 2.69, 2.29, 11.95, repro,
2011-05-09,-0.01, -0.38, 0.30, 2.71, 2.32, 11.69, repro,
2011-05-10,1.66, 2.66, 1.05, 2.63, 2.40, 11.74, repro,
2011-05-11,1.80, -0.14, -1.93, 2.54, 2.19, 11.05, repro,
2011-05-12,1.34, -0.08, -3.96, 2.83, 2.37, 12.63, repro,
2011-05-13,2.52, 4.02, -7.40, 2.55, 2.23, 11.12, repro,
2011-05-14,1.02, 0.53, -14.34, 3.60, 2.83, 16.52, repro,
2011-05-15,0.74, 1.16, 1.91, 2.87, 2.56, 13.16, repro,
2011-05-16,1.70, 1.00, -14.16, 2.97, 2.65, 13.72, repro,
2011-05-17,-0.30, 1.15, 4.77, 2.99, 2.67, 14.23, repro,
2011-05-18,0.37, 1.44, -0.31, 2.87, 2.65, 13.37, repro,
2011-05-19,-0.39, 0.34, 2.73, 2.72, 2.55, 12.98, repro,
2011-05-20,1.39, 1.22, 0.70, 2.75, 2.51, 13.03, repro,
2011-05-21,0.77, 2.33, 2.10, 3.97, 3.19, 18.23, repro,
2011-05-22,2.14, 0.61, -9.11, 3.02, 2.67, 14.38, repro,
2011-05-23,-0.91, 1.78, -8.79, 3.11, 2.66, 14.32, repro,
2011-05-24,0.05, -0.00, -2.00, 2.96, 2.62, 13.59, repro,
2011-05-25,0.05, 2.06, -11.35, 5.49, 4.65, 25.87, repro,
2011-05-26,2.40, 2.92, -2.70, 3.33, 2.95, 15.93, repro,
2011-05-27,2.30, -1.90, -6.53, 2.97, 2.56, 13.83, repro,
2011-05-29,1.93, 2.09, -2.07, 2.95, 2.64, 13.45, repro,
2011-05-30,3.23, 0.04, 3.15, 2.86, 2.49, 13.22, repro,
2011-05-31,3.09, 1.02, -4.66, 2.98, 2.66, 13.75, repro,
2011-06-01,3.62, 0.05, 0.30, 3.13, 2.82, 14.97, repro,
2011-06-02,3.78, 0.71, -8.02, 2.93, 2.59, 13.35, repro,
2011-06-03,1.88, 1.83, -2.93, 2.81, 2.38, 12.60, repro,
2011-06-04,2.95, 1.93, -13.67, 2.93, 2.55, 13.76, repro,
2011-06-05,-2.22, 1.64, -1.44, 2.85, 2.66, 13.27, repro,
2011-06-06,0.81, -0.23, -10.98, 2.89, 2.48, 12.93, repro,
2011-06-07,2.59, 1.56, -8.55, 2.94, 2.64, 13.65, repro,
2011-06-08,3.22, 1.54, -13.67, 2.71, 2.37, 12.34, repro,
2011-06-09,1.52, 2.05, -5.89, 2.73, 2.44, 12.23, repro,
2011-06-10,2.54, 2.03, -1.17, 2.81, 2.51, 12.74, repro,
2011-06-11,2.04, 1.84, -3.20, 2.78, 2.45, 12.66, repro,
2011-06-12,1.35, 1.03, 3.29, 2.77, 2.50, 12.74, repro,
2011-06-13,2.82, 1.78, -15.70, 2.91, 2.67, 13.39, repro,
2011-06-14,2.27, 1.13, -11.47, 2.65, 2.20, 11.16, repro,
2011-06-15,1.91, 0.88, -6.26, 2.52, 2.13, 10.96, repro,
2011-06-16,3.15, 0.49, -1.76, 2.64, 2.28, 11.49, repro,
2011-06-17,3.15, 1.15, 3.02, 3.48, 2.83, 14.73, repro,
2011-06-18,2.73, 2.28, -4.37, 2.97, 2.61, 13.42, repro,
2011-06-19,-1.02, 0.26, 6.20, 2.70, 2.28, 11.75, repro,
2011-06-20,1.47, -0.40, 0.78, 2.50, 2.29, 11.15, repro,
2011-06-21,2.79, 0.28, 1.41, 2.64, 2.27, 11.77, repro,
2011-06-22,2.91, 1.12, 2.66, 2.65, 2.37, 12.08, repro,
2011-06-23,2.63, 2.14, -1.50, 2.83, 2.50, 13.05, repro,
2011-06-24,2.01, 0.25, -2.76, 3.02, 2.70, 13.56, repro,
2011-06-25,1.77, -0.15, 1.91, 2.54, 2.16, 10.88, repro,
2011-06-26,2.34, 0.49, -5.67, 2.52, 2.15, 11.01, repro,
2011-06-27,3.30, 1.34, -9.54, 3.48, 3.04, 16.07, repro,
2011-06-28,2.73, 0.31, 0.34, 2.53, 2.24, 11.05, repro,
2011-06-29,2.39, 1.20, 14.52, 2.64, 2.25, 11.35, repro,
2011-06-30,4.47, 1.50, -9.34, 2.84, 2.37, 12.62, repro,
2011-07-01,4.23, 0.31, -0.70, 2.75, 2.40, 12.28, repro,
2011-07-02,1.50, 1.35, 3.13, 2.56, 2.20, 11.20, repro,
2011-07-03,1.69, 0.79, -6.65, 2.59, 2.26, 11.34, repro,
2011-07-04,2.92, 0.46, 9.22, 2.65, 2.35, 11.71, repro,
2011-07-05,2.72, -0.56, 4.50, 2.73, 2.35, 11.78, repro,
2011-07-06,3.06, 1.44, 5.16, 2.96, 2.52, 13.31, repro,
2011-07-07,3.51, 3.45, -4.42, 2.77, 2.43, 12.40, repro,
2011-07-08,2.80, 3.12, -6.95, 2.72, 2.35, 12.10, repro,
2011-07-09,3.67, -0.71, 3.32, 2.75, 2.46, 12.51, repro,
2011-07-10,2.01, 1.53, 3.88, 2.64, 2.31, 11.83, repro,
2011-07-11,3.12, 1.60, -1.85, 2.88, 2.62, 13.59, repro,
2011-07-12,2.75, 3.78, -8.17, 4.28, 4.00, 20.16, repro,
2011-07-13,4.45, 1.55, -1.31, 3.74, 3.37, 18.47, repro,
2011-07-14,6.33, 2.11, -7.40, 5.76, 4.89, 25.79, repro,
2011-07-15,6.13, 5.22, -7.24, 7.84, 6.46, 33.93, repro,
2011-07-16,2.30, 1.06, -11.71, 3.16, 2.81, 14.56, repro,
2011-07-17,1.34, 2.23, 8.73, 4.77, 4.04, 21.61, repro,
2011-07-18,5.06, 1.04, -5.50, 3.45, 3.07, 15.47, repro,
2011-07-19,4.45, 4.47, -22.40, 2.74, 2.46, 12.08, repro,
2011-07-20,2.11, 2.12, -5.06, 1.92, 1.58, 7.29, repro,
2011-07-21,2.64, 0.79, 1.41, 1.91, 1.54, 7.18, repro,
2011-07-22,1.09, 1.48, -1.51, 1.90, 1.56, 7.22, repro,
2011-07-23,1.83, 1.32, -4.88, 1.92, 1.55, 7.21, repro,
2011-07-24,0.29, 2.37, 0.04, 1.91, 1.55, 7.23, repro,
2011-07-25,2.32, 1.30, -1.46, 1.92, 1.57, 7.31, repro,
2011-07-26,2.97, 2.42, 5.88, 1.91, 1.55, 7.24, repro,
2011-07-27,2.28, 1.73, -0.92, 1.90, 1.55, 7.22, repro,
2011-07-28,-0.23, 1.88, -3.15, 1.94, 1.59, 7.36, repro,
2011-07-29,2.77, 0.90, -5.75, 1.92, 1.56, 7.29, repro,
2011-07-30,1.93, 1.69, -1.53, 1.93, 1.60, 7.43, repro,
2011-07-31,2.05, -0.51, 4.58, 1.91, 1.56, 7.29, repro,
2011-08-01,2.91, 1.68, -1.81, 1.90, 1.55, 7.25, repro,
2011-08-02,2.73, -0.59, 2.85, 1.91, 1.55, 7.22, repro,
2011-08-03,3.60, 1.66, -11.42, 1.97, 1.62, 7.52, repro,
2011-08-04,2.09, 1.74, -2.48, 1.90, 1.55, 7.20, repro,
2011-08-05,2.23, 0.58, 3.54, 1.90, 1.54, 7.20, repro,
2011-08-06,1.37, 1.38, -5.40, 1.93, 1.57, 7.32, repro,
2011-08-07,1.56, -0.29, 2.53, 1.92, 1.58, 7.31, repro,
2011-08-08,1.54, 0.99, 1.46, 1.94, 1.59, 7.39, repro,
2011-08-09,2.36, 1.76, -2.16, 1.93, 1.58, 7.38, repro,
2011-08-10,2.03, 1.13, 0.42, 1.92, 1.58, 7.31, repro,
2011-08-11,2.01, 1.24, 2.03, 1.99, 1.59, 7.58, repro,
2011-08-12,0.98, 1.69, -2.32, 2.00, 1.59, 7.59, repro,
2011-08-13,1.94, 2.09, 2.99, 1.95, 1.59, 7.37, repro,
2011-08-14,-0.47, 1.25, -1.46, 1.96, 1.60, 7.41, repro,
2011-08-15,1.41, 1.38, -0.22, 1.95, 1.58, 7.35, repro,
2011-08-16,3.21, 0.64, 1.87, 1.93, 1.57, 7.29, repro,
2011-08-17,1.74, 0.42, 0.66, 1.91, 1.57, 7.27, repro,
2011-08-18,1.90, 0.30, -7.95, 1.91, 1.57, 7.30, repro,
2011-08-19,1.91, 0.16, -0.67, 1.92, 1.57, 7.27, repro,
2011-08-20,1.30, -0.09, 1.24, 1.92, 1.56, 7.26, repro,
2011-08-21,0.90, 0.67, 0.83, 1.91, 1.56, 7.23, repro,
2011-08-22,2.39, 0.66, 0.62, 1.90, 1.55, 7.22, repro,
2011-08-23,2.67, 0.76, 0.03, 1.96, 1.61, 7.41, repro,
2011-08-24,3.52, 0.79, -1.20, 1.92, 1.57, 7.29, repro,
2011-08-25,2.85, -0.00, 1.03, 1.91, 1.57, 7.25, repro,
2011-08-26,2.08, 0.18, -2.10, 1.97, 1.63, 7.42, repro,
2011-08-27,0.81, 0.90, 1.96, 1.93, 1.58, 7.32, repro,
2011-08-28,1.22, 1.03, -0.84, 1.97, 1.62, 7.44, repro,
2011-08-29,1.57, 1.35, -1.16, 1.94, 1.59, 7.36, repro,
2011-08-30,2.56, 1.07, 0.80, 2.02, 1.60, 7.60, repro,
2011-08-31,1.48, 0.30, -0.41, 1.99, 1.59, 7.54, repro,
2011-09-01,2.05, -0.32, 2.81, 1.96, 1.56, 7.48, repro,
2011-09-02,2.01, 2.22, -3.90, 1.97, 1.56, 7.46, repro,
2011-09-03,1.32, 1.29, -4.20, 1.91, 1.55, 7.24, repro,
2011-09-04,1.68, 1.28, -2.23, 1.92, 1.55, 7.23, repro,
2011-09-05,0.50, -1.64, 1.46, 1.93, 1.56, 7.26, repro,
2011-09-06,4.07, 0.09, -0.07, 1.96, 1.60, 7.32, repro,
2011-09-07,1.00, 1.20, -8.30, 2.01, 1.61, 7.50, repro,
2011-09-08,1.81, 0.86, -1.54, 1.93, 1.57, 7.29, repro,
2011-09-09,2.18, 1.13, 0.81, 1.94, 1.58, 7.30, repro,
2011-09-10,0.72, -0.36, 6.27, 1.96, 1.60, 7.41, repro,
2011-09-11,3.90, 1.43, -3.73, 1.94, 1.58, 7.30, repro,
2011-09-12,2.41, 2.35, -7.46, 1.96, 1.62, 7.41, repro,
2011-09-13,0.65, 1.78, -4.53, 2.06, 1.76, 7.78, repro,
2011-09-14,0.59, 1.12, -4.49, 1.98, 1.60, 7.39, repro,
2011-09-15,0.68, 0.55, -2.17, 1.92, 1.56, 7.25, repro,
2011-09-16,3.52, -0.06, 0.51, 1.94, 1.60, 7.32, repro,
2011-09-17,3.08, 1.69, 3.05, 1.91, 1.55, 7.18, repro,
2011-09-18,3.70, 1.57, -3.84, 1.94, 1.58, 7.29, repro,
2011-09-19,2.29, 0.84, -2.41, 1.98, 1.62, 7.45, repro,
2011-09-20,-0.08, 0.79, -4.16, 1.95, 1.61, 7.42, repro,
2011-09-21,2.77, 0.42, -1.73, 1.94, 1.59, 7.31, repro,
2011-09-22,1.53, 1.44, -1.37, 1.97, 1.67, 7.58, repro,
2011-09-23,2.31, 2.08, -1.95, 1.94, 1.58, 7.26, repro,
2011-09-24,2.35, 1.87, -8.35, 1.92, 1.55, 7.24, repro,
2011-09-25,1.94, 0.96, -2.17, 1.91, 1.56, 7.22, repro,
2011-09-26,3.16, 2.44, 1.56, 1.99, 1.59, 7.42, repro,
2011-09-27,2.14, 1.82, 5.56, 1.94, 1.60, 7.30, repro,
2011-09-28,0.84, 1.10, -2.15, 1.99, 1.61, 7.34, repro,
2011-09-29,0.38, 1.47, -5.70, 1.99, 1.62, 7.36, repro,
2011-09-30,0.14, 3.50, -8.45, 2.08, 1.73, 7.63, repro,
2011-10-01,2.67, 1.22, -3.02, 2.03, 1.68, 7.52, repro,
2011-10-02,1.72, 0.88, -4.48, 2.00, 1.69, 7.62, repro,
2011-10-03,1.18, 2.59, -2.32, 1.98, 1.62, 7.34, repro,
2011-10-04,-0.93, 0.76, -1.54, 1.99, 1.62, 7.33, repro,
2011-10-05,0.95, -0.08, -3.36, 1.97, 1.57, 7.27, repro,
2011-10-06,3.78, -0.86, -2.33, 2.00, 1.63, 7.36, repro,
2011-10-07,1.82, 3.01, 0.49, 1.94, 1.58, 7.22, repro,
2011-10-08,1.38, 1.65, -2.18, 1.98, 1.63, 7.37, repro,
2011-10-09,1.29, 0.60, 2.39, 1.98, 1.62, 7.34, repro,
2011-10-10,2.29, 0.12, 0.11, 1.95, 1.57, 7.28, repro,
2011-10-11,0.35, 1.51, -10.10, 2.04, 1.68, 7.51, repro,
2011-10-12,2.86, 0.79, 1.35, 1.95, 1.59, 7.30, repro,
2011-10-13,2.69, 0.47, -0.77, 1.98, 1.63, 7.35, repro,
2011-10-14,2.67, 0.95, 0.05, 1.95, 1.59, 7.31, repro,
2011-10-15,2.42, 1.49, 0.94, 1.95, 1.58, 7.24, repro,
2011-10-16,2.87, 1.65, -5.29, 1.95, 1.58, 7.31, repro,
2011-10-17,2.47, 0.97, 3.45, 1.93, 1.56, 7.27, repro,
2011-10-18,2.43, 0.89, -5.53, 1.96, 1.60, 7.31, repro,
2011-10-19,1.76, 0.80, -0.69, 1.99, 1.63, 7.36, repro,
2011-10-20,1.06, 0.61, 1.90, 1.95, 1.58, 7.28, repro,
2011-10-21,2.71, 2.03, -9.48, 1.96, 1.58, 7.31, repro,
2011-10-22,1.42, 0.39, -5.64, 1.93, 1.55, 7.20, repro,
2011-10-23,1.32, 1.46, -3.78, 1.92, 1.55, 7.19, repro,
2011-10-24,2.30, 1.22, -2.14, 1.91, 1.54, 7.11, repro,
2011-10-25,1.31, 1.38, -4.94, 1.91, 1.54, 7.12, repro,
2011-10-26,3.99, 4.27, -9.65, 1.95, 1.58, 7.23, repro,
2011-10-27,2.18, 2.13, -1.81, 1.92, 1.54, 7.12, repro,
2011-10-28,2.48, 1.07, 0.07, 1.96, 1.59, 7.29, repro,
2011-10-29,3.14, 1.94, -1.47, 1.95, 1.59, 7.25, repro,
2011-10-30,1.55, 1.23, 0.72, 1.94, 1.58, 7.18, repro,
2011-10-31,2.65, 2.30, 1.76, 1.92, 1.55, 7.12, repro,
2011-11-01,2.39, 2.35, -0.24, 1.93, 1.59, 7.27, repro,
2011-11-02,2.70, 1.90, -3.98, 1.92, 1.55, 7.15, repro,
2011-11-03,2.99, 2.66, -4.69, 2.00, 1.65, 7.54, repro,
2011-11-04,-0.70, 0.62, 1.97, 1.95, 1.59, 7.29, repro,
2011-11-05,1.15, 2.93, -0.36, 1.98, 1.62, 7.51, repro,
2011-11-06,3.07, 1.86, -1.96, 1.97, 1.61, 7.48, repro,
2011-11-07,1.06, 1.75, -7.80, 1.95, 1.57, 7.28, repro,
2011-11-08,3.03, 2.04, -9.30, 1.99, 1.61, 7.52, repro,
2011-11-09,3.85, 2.24, -12.12, 1.98, 1.62, 7.37, repro,
2011-11-10,1.64, 1.43, -7.48, 1.98, 1.57, 7.23, repro,
2011-11-11,0.87, 1.66, 2.16, 1.92, 1.54, 7.08, repro,
2011-11-12,2.12, 0.87, 6.70, 1.92, 1.56, 7.19, repro,
2011-11-13,3.13, 1.37, 6.66, 1.93, 1.56, 7.19, repro,
2011-11-14,2.38, 0.89, -0.88, 1.99, 1.62, 7.56, repro,
2011-11-15,2.66, 1.89, 0.08, 1.98, 1.61, 7.51, repro,
2011-11-16,2.14, 1.62, -6.29, 2.02, 1.56, 7.58, repro,
2011-11-17,1.85, 1.49, -6.07, 2.01, 1.57, 7.55, repro,
2011-11-18,1.84, 0.70, -1.89, 1.98, 1.62, 7.56, repro,
2011-11-19,2.40, 1.70, -3.02, 1.98, 1.65, 7.56, repro,
2011-11-20,0.33, 1.63, 2.03, 1.96, 1.61, 7.27, repro,
2011-11-21,1.89, 2.53, -7.13, 1.96, 1.59, 7.34, repro,
2011-11-22,1.12, 1.15, -7.41, 1.94, 1.59, 7.31, repro,
2011-11-23,0.47, 1.25, -6.89, 2.10, 1.60, 7.81, repro,
2011-11-24,1.49, 0.21, -3.77, 1.95, 1.60, 7.36, repro,
2011-11-25,2.44, 2.83, -6.90, 1.99, 1.61, 7.53, repro,
2011-11-26,2.74, 2.08, -8.03, 1.97, 1.65, 7.53, repro,
2011-11-27,1.74, 3.23, -9.43, 1.93, 1.60, 7.32, repro,
2011-11-28,1.51, 1.24, -5.49, 1.92, 1.60, 7.33, repro,
2011-11-29,0.92, 1.49, -6.39, 1.92, 1.57, 7.22, repro,
2011-11-30,1.66, 0.55, -1.93, 2.03, 1.62, 7.57, repro,
2011-12-01,2.03, -0.33, -20.27, 1.93, 1.57, 7.21, repro,
2011-12-02,1.63, -0.50, -9.46, 2.00, 1.61, 7.46, repro,
2011-12-03,2.05, 1.60, -14.15, 1.95, 1.64, 7.40, repro,
2011-12-04,2.01, 0.58, -16.95, 1.93, 1.59, 7.30, repro,
2011-12-05,3.16, 2.68, -13.58, 1.94, 1.61, 7.36, repro,
2011-12-06,4.18, 1.05, -12.30, 1.94, 1.60, 7.34, repro,
2011-12-07,1.40, 1.14, -7.41, 1.94, 1.60, 7.30, repro,
2011-12-08,1.04, 1.55, -1.93, 1.94, 1.60, 7.32, repro,
2011-12-09,1.01, 1.29, -3.21, 1.92, 1.59, 7.27, repro,
2011-12-10,1.09, 1.73, -2.41, 2.00, 1.63, 7.49, repro,
2011-12-11,0.53, 0.61, -0.96, 1.94, 1.60, 7.37, repro,
2011-12-12,0.14, 0.84, -5.02, 1.93, 1.59, 7.29, repro,
2011-12-13,2.24, 2.18, -4.25, 1.94, 1.60, 7.32, repro,
2011-12-14,0.17, 0.29, -3.13, 1.92, 1.59, 7.27, repro,
2011-12-15,0.89, 0.44, 2.59, 1.97, 1.62, 7.40, repro,
