PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WATC
Station name,Waterson
Begin Date, 2001-09-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6643318851 North Latitude, -118.6538872241 East Longitude, 2363.78559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-27,-0.47, -4.01, 4.66, 2.06, 1.75, 7.48, repro,
2005-01-28,-0.71, -3.02, 1.46, 2.06, 1.76, 7.49, repro,
2005-01-29,-1.32, -3.60, 6.48, 1.94, 1.63, 7.09, repro,
2005-01-30,-1.19, -4.40, -0.29, 1.96, 1.66, 7.19, repro,
2005-01-31,-2.03, -2.74, 1.68, 1.97, 1.67, 7.29, repro,
2005-02-01,-1.08, -2.66, 2.43, 1.93, 1.60, 7.06, repro,
2005-02-02,-0.86, -2.46, -2.20, 1.93, 1.60, 7.04, repro,
2005-02-03,-1.10, -2.36, 2.16, 1.99, 1.62, 7.20, repro,
2005-02-04,-0.79, -2.55, -1.81, 1.93, 1.61, 7.07, repro,
2005-02-05,-0.19, -2.84, 2.32, 1.93, 1.59, 7.02, repro,
2005-02-06,0.43, -2.84, 4.81, 1.93, 1.59, 7.05, repro,
2005-02-07,-1.22, -1.52, -1.75, 1.94, 1.59, 7.03, repro,
2005-02-08,-0.73, -1.87, 0.69, 1.96, 1.64, 7.23, repro,
2005-02-09,-1.60, -2.69, 2.23, 1.95, 1.63, 7.19, repro,
2005-02-10,-0.82, -3.18, -0.13, 1.94, 1.59, 7.02, repro,
2005-02-11,-0.65, -2.12, 5.92, 1.94, 1.60, 7.04, repro,
2005-02-12,0.17, -2.76, 4.94, 1.94, 1.59, 7.03, repro,
2005-02-13,0.61, -2.60, 4.99, 1.94, 1.60, 7.06, repro,
2005-02-14,-0.25, -2.17, 7.55, 1.94, 1.60, 7.04, repro,
2005-02-15,-0.48, -3.30, 3.83, 1.95, 1.59, 7.04, repro,
2005-02-16,0.26, -2.28, 0.41, 1.95, 1.60, 7.06, repro,
2005-02-17,-0.28, -3.03, 2.78, 2.00, 1.62, 7.17, repro,
2005-02-18,-1.16, -3.76, 6.85, 2.00, 1.60, 7.22, repro,
2005-02-19,-1.13, -3.30, 2.74, 1.94, 1.61, 7.10, repro,
2005-02-20,-1.42, -3.24, 5.58, 2.04, 1.65, 7.36, repro,
2005-02-21,-0.91, -3.74, 4.48, 2.04, 1.65, 7.38, repro,
2005-02-22,-0.76, -3.67, -1.30, 1.95, 1.60, 7.07, repro,
2005-02-23,-0.75, -3.49, 0.67, 2.00, 1.62, 7.20, repro,
2005-02-24,-0.76, -3.41, 0.88, 2.00, 1.62, 7.18, repro,
2005-02-25,-1.54, -3.26, -0.19, 2.01, 1.62, 7.19, repro,
2005-02-26,-1.25, -2.86, 5.51, 2.01, 1.62, 7.24, repro,
2005-02-27,-0.70, -3.30, 1.92, 2.01, 1.60, 7.18, repro,
2005-02-28,-2.08, -3.04, 6.45, 2.01, 1.61, 7.18, repro,
2005-03-01,-1.60, -3.73, 5.45, 2.01, 1.61, 7.17, repro,
2005-03-02,-1.07, -3.34, 1.26, 2.04, 1.62, 7.24, repro,
2005-03-03,-1.31, -2.37, 4.22, 2.00, 1.62, 7.17, repro,
2005-03-04,-0.35, -2.73, 3.87, 2.06, 1.64, 7.32, repro,
2005-03-05,-0.34, -1.90, 1.50, 1.99, 1.61, 7.12, repro,
2005-03-06,-1.34, -2.02, -1.26, 2.00, 1.61, 7.14, repro,
2005-03-07,0.14, -2.11, -1.13, 2.01, 1.62, 7.18, repro,
2005-03-08,-0.66, -2.23, 0.85, 2.01, 1.63, 7.23, repro,
2005-03-09,-0.94, -2.12, -1.25, 2.03, 1.66, 7.34, repro,
2005-03-10,-0.69, -1.62, 8.54, 2.02, 1.61, 7.23, repro,
2005-03-11,0.34, -1.70, 12.46, 1.98, 1.60, 7.10, repro,
2005-03-12,-1.17, -2.46, 7.13, 2.02, 1.62, 7.19, repro,
2005-03-13,-2.07, -2.50, 1.14, 2.00, 1.61, 7.18, repro,
2005-03-14,-2.19, -3.35, 4.76, 2.01, 1.62, 7.21, repro,
2005-03-15,-1.84, -2.23, 6.51, 2.07, 1.66, 7.50, repro,
2005-03-16,-2.14, -1.96, 9.35, 2.01, 1.63, 7.24, repro,
2005-03-17,-3.79, -3.56, 16.02, 2.00, 1.60, 7.17, repro,
2005-03-18,-2.20, -3.06, 11.57, 2.03, 1.61, 7.25, repro,
2005-03-19,-2.19, -3.02, 12.93, 2.01, 1.62, 7.25, repro,
2005-03-20,-2.99, -3.61, 14.73, 2.01, 1.61, 7.20, repro,
2005-03-21,-2.26, -2.25, 12.71, 2.00, 1.59, 7.15, repro,
2005-03-22,-0.16, -3.09, 10.12, 2.01, 1.59, 7.16, repro,
2005-03-23,-1.45, -2.01, 6.30, 2.00, 1.60, 7.15, repro,
2005-03-24,0.60, -3.47, 7.20, 2.01, 1.60, 7.21, repro,
2005-03-25,-1.27, -4.15, 6.13, 2.06, 1.65, 7.38, repro,
2005-03-26,-0.83, -4.49, 6.96, 2.00, 1.61, 7.17, repro,
2005-03-27,-0.02, -3.32, 15.15, 2.01, 1.60, 7.21, repro,
2005-03-28,0.52, -2.40, 13.48, 2.01, 1.62, 7.20, repro,
2005-03-29,-1.93, -1.81, 11.28, 2.04, 1.66, 7.38, repro,
2005-03-30,-1.89, -4.08, 14.31, 2.02, 1.62, 7.22, repro,
2005-03-31,-1.43, -3.12, 3.82, 2.07, 1.64, 7.47, repro,
2005-04-01,-1.23, -2.52, 3.95, 2.00, 1.60, 7.16, repro,
2005-04-02,-1.18, -3.83, 6.85, 2.00, 1.60, 7.14, repro,
2005-04-03,0.44, -2.06, 24.68, 2.07, 1.62, 7.45, repro,
2005-04-04,-1.41, -4.51, 18.88, 2.20, 1.67, 7.86, repro,
2005-04-05,-1.10, -3.40, 6.98, 2.05, 1.64, 7.48, repro,
2005-04-06,-1.37, -2.97, 7.65, 2.17, 1.71, 7.94, repro,
2005-04-07,2.44, -0.21, 32.79, 2.07, 1.63, 7.47, repro,
2005-04-08,-1.74, -3.52, 15.02, 2.08, 1.61, 7.43, repro,
2005-04-09,-3.99, -3.94, 17.24, 2.14, 1.64, 7.78, repro,
2005-04-10,-0.04, -1.27, 12.94, 2.12, 1.65, 7.76, repro,
2005-04-11,-1.89, -4.43, 13.20, 2.18, 1.66, 8.00, repro,
2005-04-12,-0.14, -3.17, 9.61, 2.06, 1.61, 7.33, repro,
2005-04-13,1.51, -0.85, 26.69, 2.08, 1.61, 7.38, repro,
2005-04-14,-0.50, -3.17, 11.10, 2.35, 1.77, 8.06, repro,
2005-04-15,-1.17, -3.49, 7.02, 2.15, 1.70, 7.96, repro,
2005-04-16,-1.60, -3.19, 13.40, 2.11, 1.62, 7.63, repro,
2005-04-17,-1.71, -3.67, 13.15, 2.09, 1.66, 7.57, repro,
2005-04-18,-1.70, -2.41, 13.57, 2.10, 1.65, 7.40, repro,
2005-04-19,-0.81, -2.88, 14.52, 2.06, 1.60, 7.31, repro,
2005-04-20,-1.38, -3.34, 12.30, 2.27, 1.69, 8.13, repro,
2005-04-21,-2.19, -3.79, 10.65, 2.14, 1.68, 7.96, repro,
2005-04-22,-2.09, -3.52, 12.45, 2.05, 1.63, 7.43, repro,
2005-04-23,-0.17, -3.84, 17.58, 2.06, 1.62, 7.39, repro,
2005-04-24,-1.62, -3.48, 15.48, 2.17, 1.66, 7.79, repro,
2005-04-25,-0.86, -3.34, 6.17, 2.09, 1.61, 7.33, repro,
2005-04-26,-1.36, -3.53, 11.35, 2.17, 1.66, 7.81, repro,
2005-04-27,-1.60, -3.23, 4.13, 2.07, 1.66, 7.33, repro,
2005-04-28,-3.02, -4.54, 11.05, 2.16, 1.68, 7.82, repro,
2005-04-29,-0.63, -3.92, 12.58, 2.09, 1.65, 7.50, repro,
2005-04-30,-1.46, -3.10, 5.56, 2.06, 1.60, 7.31, repro,
2005-05-01,-2.24, -4.40, 11.17, 2.05, 1.62, 7.43, repro,
2005-05-02,-1.24, -4.06, 9.88, 2.06, 1.61, 7.33, repro,
2005-05-03,-1.82, -3.63, 7.81, 2.04, 1.66, 7.48, repro,
2005-05-04,-1.86, -4.10, 12.24, 2.00, 1.61, 7.18, repro,
2005-05-05,-1.17, -3.93, 10.30, 2.00, 1.59, 7.12, repro,
2005-05-06,-1.30, -4.07, 10.06, 2.00, 1.59, 7.14, repro,
2005-05-07,-1.67, -3.01, 9.45, 2.01, 1.59, 7.18, repro,
2005-05-08,-2.88, -4.28, 9.01, 1.99, 1.61, 7.20, repro,
2005-05-09,-1.39, -6.20, 22.43, 2.01, 1.61, 7.21, repro,
2005-05-10,-1.25, -4.34, 14.13, 2.05, 1.63, 7.41, repro,
2005-05-11,-1.06, -4.08, 9.33, 2.08, 1.67, 7.57, repro,
2005-05-12,-1.51, -4.35, 11.99, 2.07, 1.69, 7.59, repro,
2005-05-13,0.51, -2.81, 8.80, 2.09, 1.73, 7.72, repro,
2005-05-14,-1.41, -3.11, 9.08, 2.07, 1.73, 7.58, repro,
2005-05-15,-0.82, -2.31, 12.59, 2.04, 1.69, 7.42, repro,
2005-05-16,2.40, -3.69, 15.50, 2.00, 1.60, 7.16, repro,
2005-05-17,-1.73, -3.25, 15.95, 2.16, 1.68, 7.59, repro,
2005-05-18,-1.17, -3.52, 8.62, 2.09, 1.63, 7.35, repro,
2005-05-19,-13.09, -14.71, 14.39, 2.02, 1.63, 7.25, repro,
2005-05-20,-1.12, -6.16, 14.63, 2.05, 1.69, 7.43, repro,
2005-05-21,-1.13, -2.87, 5.92, 2.07, 1.66, 7.37, repro,
2005-05-22,-0.86, -3.10, 2.26, 2.00, 1.61, 7.15, repro,
2005-05-23,-2.00, -3.88, 8.04, 2.00, 1.60, 7.15, repro,
2005-05-24,-1.25, -3.64, 8.87, 2.02, 1.62, 7.23, repro,
2005-05-25,-1.72, -3.57, 7.82, 2.01, 1.62, 7.21, repro,
2005-05-26,-1.12, -5.39, 5.05, 2.00, 1.62, 7.17, repro,
2005-05-27,-0.31, -4.38, 15.23, 1.99, 1.60, 7.16, repro,
2005-05-28,-0.69, -4.84, 9.29, 2.00, 1.60, 7.13, repro,
2005-05-29,0.60, -2.00, 7.10, 2.02, 1.61, 7.22, repro,
2005-05-30,0.25, -2.03, 10.57, 2.03, 1.61, 7.23, repro,
2005-05-31,-0.16, -2.51, 9.12, 2.01, 1.62, 7.22, repro,
2005-06-01,0.39, -3.99, 13.08, 2.00, 1.62, 7.18, repro,
2005-06-02,-1.11, -3.38, 11.61, 2.00, 1.60, 7.12, repro,
2005-06-03,-0.30, -3.79, 9.21, 2.02, 1.61, 7.21, repro,
2005-06-04,-0.89, -3.88, 16.58, 2.02, 1.60, 7.20, repro,
2005-06-05,0.12, -2.26, 17.13, 2.06, 1.68, 7.44, repro,
2005-06-06,-0.27, -4.09, 16.30, 2.06, 1.65, 7.35, repro,
2005-06-07,-0.04, -3.19, 16.73, 2.00, 1.61, 7.20, repro,
2005-06-08,-2.30, -2.41, 8.25, 2.01, 1.60, 7.17, repro,
2005-06-09,-1.10, -3.71, 11.82, 2.03, 1.62, 7.27, repro,
2005-06-10,-1.24, -2.92, 6.03, 2.03, 1.63, 7.28, repro,
2005-06-11,-1.69, -3.29, 6.55, 2.03, 1.63, 7.29, repro,
2005-06-12,0.71, -4.02, 10.21, 2.11, 1.71, 7.56, repro,
2005-06-13,-0.85, -4.00, 7.18, 2.11, 1.73, 7.61, repro,
2005-06-14,-2.27, -3.22, 3.70, 2.04, 1.65, 7.36, repro,
2005-06-15,-3.17, -3.65, 9.64, 2.05, 1.65, 7.37, repro,
2005-06-16,-2.42, -4.09, 15.35, 2.09, 1.62, 7.33, repro,
2005-06-17,11.96, 3.73, 21.63, 2.11, 1.66, 7.45, repro,
2005-06-18,0.60, -1.82, 14.01, 2.01, 1.62, 7.19, repro,
2005-06-19,-1.31, -3.87, 10.81, 2.06, 1.63, 7.25, repro,
2005-06-20,-1.64, -4.22, 9.76, 2.04, 1.65, 7.32, repro,
2005-06-21,1.26, -2.05, 14.90, 2.02, 1.61, 7.21, repro,
2005-06-22,1.47, -2.90, 7.97, 1.99, 1.61, 7.15, repro,
2005-06-23,-1.93, -2.59, 9.43, 2.06, 1.64, 7.29, repro,
2005-06-24,-0.05, -2.90, 10.97, 2.10, 1.66, 7.48, repro,
2005-06-25,-0.94, -1.90, 11.30, 2.10, 1.65, 7.45, repro,
2005-06-26,0.80, -3.33, 5.31, 2.12, 1.63, 7.44, repro,
2005-06-27,-0.61, -2.82, 12.60, 2.12, 1.65, 7.47, repro,
2005-06-28,-0.96, -2.59, 11.06, 1.99, 1.62, 7.19, repro,
2005-06-29,-0.49, -2.73, 12.26, 2.01, 1.61, 7.18, repro,
2005-06-30,-0.47, -2.43, 15.29, 2.02, 1.60, 7.14, repro,
2005-07-01,-1.28, -3.16, 8.27, 2.00, 1.61, 7.12, repro,
2005-07-02,-0.73, -2.64, 7.39, 2.01, 1.61, 7.17, repro,
2005-07-03,-0.90, -4.38, 17.95, 1.99, 1.62, 7.18, repro,
2005-07-04,-1.38, -2.65, 15.26, 2.01, 1.62, 7.22, repro,
2005-07-05,-1.43, -1.77, 11.72, 2.01, 1.61, 7.16, repro,
2005-07-06,-0.71, -3.46, 13.13, 2.14, 1.64, 7.46, repro,
2005-07-07,-2.15, -2.25, 12.29, 2.11, 1.68, 7.42, repro,
2005-07-08,-0.66, -2.56, 12.03, 2.03, 1.68, 7.36, repro,
2005-07-09,-0.07, -2.78, 16.37, 2.00, 1.62, 7.18, repro,
2005-07-10,-1.95, -3.07, 15.94, 2.12, 1.71, 7.58, repro,
2005-07-11,-0.26, -2.11, 11.60, 2.01, 1.61, 7.18, repro,
2005-07-12,-0.29, -3.37, 13.09, 2.05, 1.67, 7.33, repro,
2005-07-13,-0.60, -2.05, 11.47, 2.05, 1.62, 7.33, repro,
2005-07-14,-0.57, -2.20, 17.15, 2.09, 1.67, 7.49, repro,
2005-07-15,-1.55, -1.97, 15.36, 1.99, 1.61, 7.17, repro,
2005-07-16,-1.16, -1.52, 13.62, 2.01, 1.61, 7.19, repro,
2005-07-17,0.01, -3.35, 11.82, 2.00, 1.61, 7.13, repro,
2005-07-18,-1.26, -2.24, 13.82, 2.11, 1.68, 7.54, repro,
2005-07-19,-1.79, -3.11, 12.79, 2.04, 1.67, 7.31, repro,
2005-07-20,-0.54, -2.37, 10.54, 2.00, 1.61, 7.15, repro,
2005-07-21,-2.21, -2.49, 12.51, 2.00, 1.61, 7.17, repro,
2005-07-22,-2.41, -1.90, 11.10, 2.02, 1.61, 7.20, repro,
2005-07-23,-0.23, -3.00, 9.29, 2.02, 1.62, 7.25, repro,
2005-07-24,0.07, -2.32, 11.33, 2.18, 1.84, 7.82, repro,
2005-07-25,-0.02, -1.79, 11.92, 2.10, 1.66, 7.47, repro,
2005-07-26,-1.01, -2.34, 18.65, 2.05, 1.70, 7.41, repro,
2005-07-27,-0.53, -2.38, 19.09, 2.13, 1.73, 7.64, repro,
2005-07-28,-0.45, -0.40, 10.60, 2.22, 1.76, 7.96, repro,
2005-07-29,-0.53, -3.76, 15.26, 2.04, 1.66, 7.32, repro,
2005-07-30,-1.31, -1.48, 16.76, 2.07, 1.69, 7.62, repro,
2005-07-31,-1.33, -3.74, 12.03, 2.01, 1.62, 7.24, repro,
2005-08-01,0.05, -2.36, 12.60, 2.02, 1.64, 7.30, repro,
2005-08-02,-0.18, -2.49, 16.78, 2.02, 1.63, 7.26, repro,
2005-08-03,-1.07, -2.25, 16.15, 2.03, 1.64, 7.34, repro,
2005-08-04,-1.11, -1.92, 15.51, 2.04, 1.63, 7.29, repro,
2005-08-05,-1.54, -0.69, 9.63, 2.02, 1.64, 7.28, repro,
2005-08-06,1.07, -1.06, 9.69, 2.07, 1.70, 7.47, repro,
2005-08-07,-1.50, -1.99, 8.67, 2.07, 1.64, 7.40, repro,
2005-08-09,0.80, -3.65, 11.23, 2.25, 1.85, 8.17, repro,
2005-08-13,-0.20, -1.76, 11.04, 2.12, 1.68, 7.49, repro,
2005-08-14,-0.14, -2.66, 9.74, 2.33, 1.88, 8.16, repro,
2005-08-15,-0.68, -2.67, 17.38, 2.06, 1.69, 7.41, repro,
2005-08-16,1.28, -1.22, 8.87, 2.09, 1.73, 7.43, repro,
2005-08-17,-0.55, -1.85, 11.21, 2.05, 1.67, 7.36, repro,
2005-08-18,0.70, -3.41, 21.20, 2.11, 1.68, 7.49, repro,
2005-08-19,0.11, -1.38, 17.32, 2.01, 1.61, 7.21, repro,
2005-08-20,0.46, -3.26, 10.56, 2.06, 1.67, 7.40, repro,
2005-08-21,0.47, -0.36, 14.45, 2.06, 1.66, 7.35, repro,
2005-08-22,0.17, -0.99, 19.56, 2.02, 1.61, 7.19, repro,
2005-08-23,0.71, -1.80, 14.14, 2.02, 1.62, 7.21, repro,
2005-08-24,0.63, -0.78, 17.04, 2.02, 1.62, 7.21, repro,
2005-08-25,0.02, -2.17, 19.33, 2.06, 1.66, 7.36, repro,
2005-08-27,0.90, -1.11, 14.14, 2.21, 1.71, 7.71, repro,
2005-08-28,0.51, -1.81, 9.96, 2.07, 1.62, 7.32, repro,
2005-08-29,-1.16, -1.77, 17.07, 2.04, 1.67, 7.31, repro,
2005-08-30,-0.05, -3.89, 14.47, 2.06, 1.68, 7.37, repro,
2005-08-31,0.14, -1.71, 13.33, 2.12, 1.68, 7.45, repro,
2005-09-01,-0.02, -1.67, 14.80, 2.07, 1.63, 7.32, repro,
2005-09-02,-0.36, -1.40, 15.88, 2.02, 1.61, 7.16, repro,
2005-09-03,0.60, -1.20, 15.17, 2.04, 1.66, 7.22, repro,
2005-09-04,-0.54, -2.07, 16.42, 2.06, 1.65, 7.29, repro,
2005-09-05,0.20, -1.69, 12.11, 2.01, 1.61, 7.16, repro,
2005-09-06,0.10, -2.12, 9.24, 2.05, 1.66, 7.33, repro,
2005-09-07,0.40, -2.05, 9.67, 2.12, 1.69, 7.49, repro,
2005-09-08,-0.07, -2.44, 11.53, 2.12, 1.62, 7.38, repro,
2005-09-09,-0.39, -3.16, 11.90, 2.06, 1.61, 7.23, repro,
2005-09-10,-0.22, -1.38, 10.29, 2.07, 1.61, 7.32, repro,
2005-09-11,0.88, -1.37, 13.35, 2.07, 1.61, 7.26, repro,
2005-09-12,0.49, -1.58, 14.24, 2.06, 1.62, 7.30, repro,
2005-09-13,-0.10, -1.63, 17.49, 2.10, 1.68, 7.54, repro,
2005-09-14,-0.18, -1.58, 13.47, 2.03, 1.65, 7.33, repro,
2005-09-15,0.84, -1.57, 11.39, 2.08, 1.65, 7.45, repro,
2005-09-16,-0.09, -1.79, 15.80, 2.09, 1.65, 7.45, repro,
2005-09-17,0.29, -1.18, 16.44, 1.99, 1.60, 7.17, repro,
2005-09-18,0.98, -2.52, 14.88, 2.00, 1.60, 7.13, repro,
2005-09-19,0.19, -1.98, 15.48, 2.07, 1.62, 7.42, repro,
2005-09-20,0.77, -0.91, 10.44, 2.00, 1.61, 7.14, repro,
2005-09-21,-0.04, -2.05, 11.83, 2.03, 1.63, 7.26, repro,
2005-09-22,0.91, -1.63, 12.35, 2.00, 1.60, 7.13, repro,
2005-09-23,-1.17, -0.35, 14.62, 2.02, 1.67, 7.27, repro,
2005-09-24,1.42, -1.34, 11.74, 2.05, 1.64, 7.34, repro,
2005-09-25,0.78, -2.43, 15.28, 2.03, 1.64, 7.32, repro,
2005-09-26,0.51, -1.36, 11.69, 2.04, 1.63, 7.30, repro,
2005-09-27,1.67, -1.01, 17.08, 2.04, 1.66, 7.40, repro,
2005-09-28,-3.85, -4.73, 20.90, 2.76, 2.25, 10.10, repro,
2005-10-02,4.43, 4.21, 22.90, 5.03, 4.51, 19.07, repro,
2005-10-03,2.05, 0.21, 16.34, 2.13, 1.80, 7.80, repro,
2005-10-04,0.50, -2.74, 18.78, 2.11, 1.65, 7.54, repro,
2005-10-05,1.00, -2.13, 14.92, 2.09, 1.66, 7.66, repro,
2005-10-06,-0.06, -2.26, 16.91, 2.06, 1.59, 7.20, repro,
2005-10-07,0.25, -1.58, 21.33, 2.14, 1.64, 7.60, repro,
2005-10-08,-0.36, -2.81, 25.19, 2.08, 1.62, 7.32, repro,
2005-10-09,-1.72, -3.91, 24.05, 2.06, 1.60, 7.23, repro,
2005-10-10,-1.11, -2.49, 16.05, 2.04, 1.61, 7.28, repro,
2005-10-11,0.35, -1.99, 17.04, 2.04, 1.63, 7.24, repro,
2005-10-12,0.83, -1.94, 14.56, 2.03, 1.63, 7.23, repro,
2005-10-13,1.23, -2.15, 16.16, 2.02, 1.64, 7.17, repro,
2005-10-14,0.39, -2.08, 19.41, 2.04, 1.63, 7.37, repro,
2005-10-15,1.86, -1.99, 22.08, 2.18, 1.70, 7.85, repro,
2005-10-16,-0.06, -3.01, 19.45, 2.11, 1.68, 7.66, repro,
2005-10-17,0.14, -3.31, 20.70, 2.16, 1.69, 7.78, repro,
2005-10-18,1.21, -2.32, 21.37, 2.14, 1.76, 7.90, repro,
2005-10-19,0.38, -1.51, 22.21, 2.18, 1.70, 7.83, repro,
2005-10-20,0.52, -2.78, 17.27, 2.19, 1.66, 7.71, repro,
2005-10-21,-0.13, -2.30, 22.05, 2.11, 1.71, 7.67, repro,
2005-10-22,1.20, -2.22, 15.30, 2.04, 1.63, 7.30, repro,
2005-10-23,1.64, -2.03, 17.01, 2.06, 1.67, 7.46, repro,
2005-10-24,1.42, -1.70, 15.82, 2.11, 1.73, 7.68, repro,
2005-10-25,1.71, -2.35, 21.94, 2.12, 1.66, 7.55, repro,
2005-10-26,-0.18, -2.49, 17.04, 2.10, 1.71, 7.56, repro,
2005-10-27,0.83, -2.14, 16.37, 2.07, 1.65, 7.39, repro,
2005-10-28,0.65, -3.07, 17.18, 2.07, 1.62, 7.37, repro,
2005-10-29,1.35, -2.55, 19.39, 2.09, 1.67, 7.57, repro,
2005-10-30,0.24, -1.58, 18.41, 2.03, 1.62, 7.22, repro,
2005-10-31,1.34, -1.05, 13.02, 2.19, 1.80, 7.93, repro,
2005-11-01,2.43, -1.15, 15.29, 2.27, 1.80, 8.10, repro,
2005-11-02,3.90, 2.78, 32.21, 2.23, 1.80, 7.89, repro,
2005-11-03,2.61, -1.74, 23.54, 2.12, 1.75, 7.63, repro,
2005-11-04,1.38, -0.97, 14.96, 2.15, 1.80, 7.78, repro,
2005-11-05,0.33, -0.82, 15.11, 2.09, 1.71, 7.51, repro,
2005-11-06,0.62, -1.51, 12.31, 2.20, 1.82, 7.95, repro,
2005-11-07,0.71, -1.01, 14.16, 2.23, 1.81, 8.02, repro,
2005-11-08,4.18, 0.09, 22.52, 2.18, 1.79, 7.84, repro,
2005-11-09,0.69, -3.06, 14.21, 2.15, 1.76, 7.83, repro,
2005-11-10,0.44, -1.39, 12.14, 2.27, 1.84, 8.33, repro,
2005-11-11,2.38, -2.35, 14.84, 2.27, 1.80, 8.21, repro,
2005-11-12,0.10, -2.10, 19.47, 2.05, 1.61, 7.25, repro,
2005-11-13,1.32, -2.44, 12.89, 2.27, 1.78, 8.00, repro,
2005-11-14,0.87, -2.13, 9.77, 2.14, 1.78, 7.71, repro,
2005-11-15,0.90, -1.47, 11.14, 2.02, 1.62, 7.25, repro,
2005-11-16,1.35, -1.31, 9.38, 2.08, 1.70, 7.49, repro,
2005-11-18,-0.22, -2.04, 9.01, 2.05, 1.62, 7.27, repro,
2005-11-19,0.36, -2.38, 14.21, 2.03, 1.60, 7.20, repro,
2005-11-20,0.21, -2.05, 8.99, 2.06, 1.65, 7.38, repro,
2005-11-21,0.84, -1.84, 13.06, 2.29, 1.82, 8.42, repro,
2005-11-22,-0.16, -1.97, 13.15, 2.13, 1.74, 7.79, repro,
2005-11-23,0.02, -1.93, 15.50, 2.16, 1.72, 7.77, repro,
2005-11-24,-0.31, -2.70, 16.79, 2.12, 1.67, 7.62, repro,
2005-11-25,-1.42, -3.63, 22.19, 2.04, 1.65, 7.35, repro,
2005-11-26,-1.35, -2.33, 30.76, 2.17, 1.74, 7.85, repro,
2005-11-27,-0.95, -2.69, 20.45, 2.12, 1.72, 7.75, repro,
2005-11-28,-1.21, -2.42, 14.88, 2.09, 1.75, 7.65, repro,
2005-11-29,-0.17, 0.51, 19.79, 2.13, 1.69, 7.55, repro,
2005-11-30,2.50, 0.87, 15.92, 2.12, 1.68, 7.60, repro,
2005-12-01,1.42, 0.99, 31.92, 2.10, 1.65, 7.50, repro,
2005-12-02,-4.07, -4.48, 27.74, 2.03, 1.64, 7.26, repro,
2005-12-03,-0.70, -3.52, 13.00, 2.01, 1.64, 7.19, repro,
2005-12-04,-0.25, -2.19, 5.55, 2.03, 1.63, 7.18, repro,
2005-12-05,0.40, -2.50, 4.94, 2.10, 1.64, 7.38, repro,
2005-12-06,-0.39, -3.30, 6.85, 2.20, 1.71, 7.71, repro,
2005-12-07,-0.70, -3.62, 8.58, 2.12, 1.70, 7.64, repro,
2005-12-08,-0.80, -2.61, 12.25, 2.12, 1.70, 7.51, repro,
2005-12-09,0.21, -2.32, 7.52, 2.03, 1.64, 7.22, repro,
2005-12-10,0.51, -2.75, 9.80, 2.08, 1.68, 7.47, repro,
2005-12-22,3.74, 0.70, 15.53, 2.11, 1.72, 7.56, repro,
2005-12-23,0.30, -3.74, 10.21, 2.16, 1.74, 7.62, repro,
2005-12-24,-1.30, -3.54, 10.43, 2.28, 1.88, 8.19, repro,
2005-12-25,-1.60, -3.44, 18.86, 2.14, 1.71, 7.55, repro,
2005-12-26,-1.13, -7.10, 21.89, 2.12, 1.63, 7.35, repro,
2005-12-27,-0.76, -4.02, 16.13, 2.30, 1.89, 8.11, repro,
2005-12-28,-0.65, -4.68, 13.41, 2.12, 1.66, 7.46, repro,
2005-12-29,-1.97, -3.55, 16.35, 2.32, 1.91, 8.44, repro,
2005-12-30,-0.42, -2.06, 23.01, 2.29, 1.83, 8.08, repro,
2005-12-31,0.98, -1.38, 27.32, 2.29, 1.86, 8.29, repro,
2006-01-01,0.38, -3.37, 13.75, 2.27, 1.84, 8.19, repro,
2006-01-02,0.35, -4.71, 16.29, 2.12, 1.71, 7.43, repro,
2006-01-03,-1.22, -4.69, 4.39, 2.41, 2.15, 9.05, repro,
2006-01-04,0.08, -4.28, 0.63, 2.14, 1.82, 7.63, repro,
2006-01-05,-1.55, -3.49, 5.17, 2.19, 1.77, 7.71, repro,
2006-01-06,-2.01, -4.40, 8.65, 2.22, 1.85, 8.16, repro,
2006-01-07,0.10, -2.63, 18.26, 2.13, 1.73, 7.56, repro,
2006-01-08,-1.39, -2.72, 13.35, 2.17, 1.78, 7.71, repro,
2006-01-09,-3.00, -3.67, 8.72, 2.15, 1.80, 7.89, repro,
2006-01-10,-0.86, -4.19, 7.51, 2.19, 1.81, 7.96, repro,
2006-01-11,-0.07, -1.43, 9.93, 2.26, 1.81, 8.01, repro,
2006-01-12,-0.20, -3.95, 8.72, 2.19, 1.78, 7.65, repro,
2006-01-13,-2.28, -3.42, 7.88, 2.37, 2.03, 9.00, repro,
2006-01-14,1.59, -3.01, 12.01, 2.22, 1.75, 7.88, repro,
2006-01-15,-1.46, -4.26, 14.11, 2.09, 1.65, 7.38, repro,
2006-01-16,-0.41, -5.28, 11.55, 2.16, 1.84, 7.80, repro,
2006-01-17,-0.72, -4.65, 6.18, 2.11, 1.74, 7.56, repro,
2006-01-18,-1.52, -4.24, 29.53, 2.03, 1.61, 7.22, repro,
2006-01-19,-2.40, -5.47, 9.49, 2.14, 1.66, 7.59, repro,
2006-01-20,-1.31, -4.28, 2.62, 2.13, 1.70, 7.73, repro,
