PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P228
Station name,DelValle__CN2005
Begin Date, 2005-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6018359811 North Latitude, -121.6869373712 East Longitude, 399.02010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-29,-6.18, 4.79, -6.73, 2.15, 1.78, 8.12, repro,
2009-10-30,-5.36, 5.89, -15.78, 2.20, 1.89, 8.62, repro,
2009-10-31,-5.89, 5.07, -6.88, 2.11, 1.75, 7.86, repro,
2009-11-01,-4.36, 5.37, -9.36, 2.10, 1.71, 7.91, repro,
2009-11-02,-6.99, 4.23, -9.40, 2.29, 1.87, 8.67, repro,
2009-11-03,-4.89, 4.84, -14.05, 2.29, 1.98, 8.89, repro,
2009-11-04,-6.90, 4.15, -9.05, 2.20, 1.80, 8.28, repro,
2009-11-05,-3.66, 6.68, -10.73, 2.35, 2.14, 9.34, repro,
2009-11-06,-4.93, 4.83, -14.65, 2.12, 1.76, 7.92, repro,
2009-11-07,-4.55, 4.08, -9.09, 2.11, 1.75, 8.00, repro,
2009-11-08,-6.75, 4.91, -7.74, 2.21, 1.90, 8.57, repro,
2009-11-09,-6.39, 3.85, -13.46, 2.19, 1.86, 8.36, repro,
2009-11-10,-4.33, 5.95, -19.48, 2.14, 1.75, 8.02, repro,
2009-11-11,-4.53, 5.21, -11.73, 2.13, 1.76, 8.08, repro,
2009-11-12,-4.77, 4.43, -14.62, 2.15, 1.84, 8.24, repro,
2009-11-13,-7.82, 4.39, -10.70, 2.20, 1.78, 8.22, repro,
2009-11-14,-6.72, 3.84, -2.67, 2.35, 2.06, 9.15, repro,
2009-11-15,-6.07, 4.62, -8.94, 2.10, 1.73, 7.83, repro,
2009-11-16,-5.24, 5.19, -14.14, 2.18, 1.78, 8.09, repro,
2009-11-17,-4.47, 6.14, -7.86, 2.33, 1.89, 8.56, repro,
2009-11-18,-4.82, 6.46, -14.56, 2.18, 1.76, 8.10, repro,
2009-11-19,-6.31, 5.63, -10.35, 2.18, 1.77, 8.19, repro,
2009-11-20,-8.04, 1.85, -2.22, 2.15, 1.81, 8.11, repro,
2009-11-21,-4.84, 6.64, -2.16, 2.15, 1.76, 7.96, repro,
2009-11-22,-4.77, 5.45, -12.59, 2.11, 1.75, 8.05, repro,
2009-11-23,-5.26, 5.17, -9.57, 2.08, 1.68, 7.75, repro,
2009-11-24,-5.39, 4.91, -16.00, 2.19, 1.85, 8.43, repro,
2009-11-25,-4.71, 4.17, -13.11, 2.14, 1.79, 7.99, repro,
2009-11-26,-4.83, 5.59, -17.16, 2.10, 1.75, 7.97, repro,
2009-11-27,-2.89, 7.38, -20.79, 2.08, 1.71, 7.79, repro,
2009-11-28,-2.84, 4.12, -13.23, 2.06, 1.70, 7.68, repro,
2009-11-29,-5.01, 4.65, -11.40, 2.11, 1.73, 7.87, repro,
2009-11-30,-6.54, 4.39, -9.79, 2.11, 1.71, 7.81, repro,
2009-12-01,-4.89, 4.48, -12.33, 2.09, 1.68, 7.82, repro,
2009-12-02,-5.12, 5.38, -14.24, 2.08, 1.68, 7.71, repro,
2009-12-03,-4.36, 4.84, -17.14, 2.11, 1.74, 7.92, repro,
2009-12-04,-5.18, 4.81, -13.81, 2.21, 1.80, 8.19, repro,
2009-12-05,-5.68, 4.59, -10.91, 2.18, 1.82, 8.31, repro,
2009-12-06,-6.09, 4.19, -6.44, 2.12, 1.69, 7.83, repro,
2009-12-07,-5.14, 5.17, -8.96, 2.22, 1.76, 8.17, repro,
2009-12-08,-5.51, 5.10, -11.31, 2.07, 1.68, 7.74, repro,
2009-12-09,-6.05, 5.57, -11.35, 2.16, 1.81, 8.34, repro,
2009-12-10,-6.68, 4.73, -7.56, 2.07, 1.66, 7.74, repro,
2009-12-11,-5.34, 4.15, -12.03, 2.14, 1.80, 8.03, repro,
2009-12-12,-4.92, 7.26, -4.47, 2.09, 1.70, 7.82, repro,
2009-12-13,-6.10, 3.97, -12.76, 2.08, 1.67, 7.73, repro,
2009-12-14,-6.52, 5.96, -19.31, 2.14, 1.76, 8.05, repro,
2009-12-15,-6.39, 4.39, -19.07, 2.12, 1.71, 7.98, repro,
2009-12-16,-5.94, 4.38, -16.78, 2.16, 1.79, 8.25, repro,
2009-12-17,-4.01, 6.49, -27.77, 2.18, 1.83, 8.38, repro,
2009-12-18,-6.03, 6.15, -23.77, 2.18, 1.82, 8.27, repro,
2009-12-19,-7.62, 5.12, -13.44, 2.15, 1.73, 7.89, repro,
2009-12-20,-6.29, 5.56, -16.43, 2.13, 1.72, 7.96, repro,
2009-12-21,-4.56, 5.01, -14.07, 2.14, 1.75, 8.12, repro,
2009-12-22,-6.11, 4.16, -19.44, 2.11, 1.73, 7.93, repro,
2009-12-23,-6.38, 5.71, -20.91, 2.06, 1.69, 7.81, repro,
2009-12-24,-6.18, 6.80, -15.83, 2.13, 1.70, 8.07, repro,
2009-12-25,-8.07, 5.13, -7.27, 2.19, 1.85, 8.30, repro,
2009-12-26,-7.00, 5.41, -10.72, 2.10, 1.69, 7.93, repro,
2009-12-27,-4.57, 6.28, -27.83, 2.13, 1.75, 8.11, repro,
2009-12-28,-5.96, 5.61, -21.22, 2.13, 1.76, 8.12, repro,
2009-12-29,-6.53, 6.12, -14.28, 2.17, 1.77, 8.18, repro,
2009-12-30,-4.00, 7.04, -13.71, 2.07, 1.66, 7.69, repro,
2009-12-31,-7.58, 5.93, -14.51, 2.16, 1.76, 8.29, repro,
2010-01-01,-4.63, 7.77, -20.30, 2.10, 1.72, 8.01, repro,
2010-01-02,-6.69, 6.79, -20.23, 2.13, 1.67, 7.89, repro,
2010-01-03,-5.57, 6.18, -23.15, 2.24, 1.95, 8.76, repro,
2010-01-04,-5.48, 6.55, -20.74, 2.12, 1.68, 7.76, repro,
2010-01-05,-5.38, 6.56, -23.65, 2.18, 1.82, 8.45, repro,
2010-01-06,-6.27, 6.25, -21.44, 2.21, 1.89, 8.64, repro,
2010-01-07,-5.84, 5.54, -23.02, 2.05, 1.66, 7.74, repro,
2010-01-08,-4.52, 5.68, -17.68, 2.20, 1.89, 8.48, repro,
2010-01-09,-6.41, 4.65, -16.27, 2.04, 1.63, 7.60, repro,
2010-01-10,-6.06, 7.53, -14.79, 2.20, 1.70, 8.00, repro,
2010-01-11,-5.94, 5.91, -22.58, 2.18, 1.83, 8.45, repro,
2010-01-12,-6.79, 4.36, -7.53, 2.02, 1.61, 7.51, repro,
2010-01-13,-8.17, 5.44, -18.46, 2.05, 1.66, 7.61, repro,
2010-01-14,-6.49, 5.20, -27.12, 2.30, 2.04, 9.00, repro,
2010-01-15,-6.97, 6.23, -17.46, 2.08, 1.66, 7.74, repro,
2010-01-16,-5.11, 7.40, -19.83, 2.09, 1.65, 7.71, repro,
2010-01-17,-5.99, 5.88, -10.63, 2.09, 1.69, 7.86, repro,
2010-01-18,-8.31, 8.57, -9.71, 2.02, 1.63, 7.63, repro,
2010-01-19,-8.68, 6.08, -9.83, 2.11, 1.68, 7.75, repro,
2010-01-20,-10.94, 4.15, -11.09, 2.19, 1.75, 8.24, repro,
2010-01-21,-7.62, 5.18, -9.06, 2.09, 1.70, 7.81, repro,
2010-01-22,-5.92, 3.97, -7.22, 2.18, 1.82, 8.36, repro,
2010-01-23,-5.57, 6.50, -13.96, 2.12, 1.78, 7.97, repro,
2010-01-24,-6.36, 5.63, -24.15, 2.16, 1.77, 8.05, repro,
2010-01-25,-5.65, 7.68, -22.22, 2.09, 1.71, 8.00, repro,
2010-01-26,-4.90, 7.06, -18.75, 2.11, 1.69, 7.74, repro,
2010-01-27,-6.09, 6.52, -23.75, 2.13, 1.70, 7.81, repro,
2010-01-28,-6.54, 5.88, -22.09, 2.23, 1.79, 8.46, repro,
2010-01-29,-6.25, 7.38, -28.41, 2.09, 1.71, 7.80, repro,
2010-01-30,-5.14, 6.55, -25.01, 2.02, 1.61, 7.46, repro,
2010-01-31,-5.49, 4.81, -23.42, 2.18, 1.75, 8.33, repro,
2010-02-01,-5.06, 6.09, -21.20, 2.20, 1.88, 8.40, repro,
2010-02-02,-6.98, 6.33, -13.45, 2.29, 1.81, 8.65, repro,
2010-02-03,-5.78, 7.23, -21.44, 2.17, 1.74, 8.08, repro,
2010-02-04,-3.28, 7.01, -23.36, 2.17, 1.80, 8.45, repro,
2010-02-05,-7.86, 7.05, -18.79, 2.12, 1.75, 8.06, repro,
2010-02-06,-6.81, 4.49, -13.60, 2.17, 1.81, 8.33, repro,
2010-02-07,-6.61, 5.99, -18.73, 2.18, 1.74, 8.18, repro,
2010-02-08,-6.65, 6.05, -22.06, 2.27, 1.85, 8.44, repro,
2010-02-09,-5.48, 6.92, -14.37, 2.15, 1.70, 8.06, repro,
2010-02-10,-5.73, 6.50, -20.94, 2.20, 1.80, 8.35, repro,
2010-02-11,-7.39, 5.97, -16.08, 2.13, 1.71, 7.95, repro,
2010-02-12,-6.38, 6.53, -14.70, 2.10, 1.70, 7.95, repro,
2010-02-13,-6.30, 6.14, -25.48, 2.16, 1.84, 8.25, repro,
2010-02-14,-6.77, 7.43, -26.24, 2.12, 1.73, 8.03, repro,
2010-02-15,-6.96, 5.82, -22.88, 2.17, 1.81, 8.36, repro,
2010-02-16,-6.37, 6.52, -18.68, 2.30, 1.85, 8.67, repro,
2010-02-17,-6.45, 5.50, -21.04, 2.33, 1.92, 8.87, repro,
2010-02-18,-5.38, 6.51, -28.31, 2.25, 1.81, 8.43, repro,
2010-02-19,-6.38, 7.34, -30.93, 2.21, 1.73, 8.26, repro,
2010-02-20,-6.36, 5.24, -23.02, 2.17, 1.86, 8.22, repro,
2010-02-21,-6.09, 5.21, -11.72, 2.05, 1.62, 7.66, repro,
2010-02-22,-7.59, 4.56, -17.97, 2.29, 1.93, 8.66, repro,
2010-02-23,-6.51, 5.84, -19.05, 2.14, 1.70, 7.90, repro,
2010-02-24,-2.68, 4.99, -26.13, 2.17, 1.71, 8.03, repro,
2010-02-25,-5.52, 7.01, -20.36, 2.34, 1.88, 8.75, repro,
2010-02-26,-8.43, 4.04, -24.48, 2.11, 1.70, 7.99, repro,
2010-02-27,-3.87, 6.13, -9.00, 2.11, 1.76, 7.81, repro,
2010-02-28,-6.73, 5.29, -21.34, 2.12, 1.73, 8.00, repro,
2010-03-01,-6.06, 5.48, -25.16, 2.17, 1.81, 8.26, repro,
2010-03-02,0.41, 7.09, -14.19, 2.06, 1.63, 7.71, repro,
2010-03-03,-6.58, 3.99, -13.62, 2.10, 1.70, 7.88, repro,
2010-03-04,-8.23, 4.46, -20.23, 2.27, 1.98, 8.75, repro,
2010-03-05,-6.33, 5.83, -28.11, 2.11, 1.64, 7.76, repro,
2010-03-06,-5.74, 5.45, -20.67, 2.08, 1.69, 7.82, repro,
2010-03-07,-7.39, 4.66, -12.12, 2.12, 1.72, 7.95, repro,
2010-03-08,-5.63, 3.55, -10.68, 2.09, 1.69, 7.78, repro,
2010-03-09,-7.49, 4.52, -18.01, 2.18, 1.81, 8.32, repro,
2010-03-10,-6.57, 5.64, -15.03, 2.12, 1.75, 7.95, repro,
2010-03-11,-6.91, 6.52, -20.04, 2.05, 1.62, 7.50, repro,
2010-03-12,-5.44, 3.82, -12.48, 2.12, 1.74, 7.87, repro,
2010-03-13,-7.12, 3.88, -17.31, 2.06, 1.68, 7.67, repro,
2010-03-14,-8.30, 6.47, -24.27, 2.28, 2.00, 8.98, repro,
2010-03-15,-6.77, 5.74, -25.71, 2.06, 1.63, 7.61, repro,
2010-03-16,-5.85, 5.94, -25.39, 2.09, 1.66, 7.70, repro,
2010-03-17,-6.46, 3.95, -19.65, 2.16, 1.79, 8.16, repro,
2010-03-18,-7.02, 4.26, -20.44, 2.15, 1.84, 8.16, repro,
2010-03-19,-6.18, 4.80, -24.31, 2.17, 1.80, 8.34, repro,
2010-03-20,-6.27, 4.88, -25.57, 2.20, 1.90, 8.48, repro,
2010-03-21,-5.56, 6.27, -25.72, 2.13, 1.72, 8.04, repro,
2010-03-22,-5.75, 6.55, -22.90, 2.16, 1.78, 8.12, repro,
2010-03-23,-6.25, 6.24, -16.68, 2.09, 1.66, 7.86, repro,
2010-03-24,-7.03, 5.75, -20.64, 2.24, 1.97, 8.86, repro,
2010-03-25,-5.71, 5.86, -19.81, 2.14, 1.72, 8.12, repro,
2010-03-26,-7.13, 5.13, -16.83, 2.13, 1.72, 8.06, repro,
2010-03-27,-7.21, 5.59, -19.43, 2.13, 1.71, 8.08, repro,
2010-03-28,-5.74, 5.76, -21.19, 2.07, 1.64, 7.76, repro,
2010-03-29,-6.67, 4.76, -7.34, 2.15, 1.70, 7.92, repro,
2010-03-30,-6.46, 0.65, -14.38, 2.33, 1.78, 8.37, repro,
2010-03-31,-7.01, 4.47, -8.82, 2.12, 1.67, 7.74, repro,
2010-04-01,-6.95, 5.73, -11.17, 2.15, 1.72, 7.86, repro,
2010-04-02,-6.35, 5.70, -12.64, 2.19, 1.79, 8.13, repro,
2010-04-03,-7.44, 4.34, -16.71, 2.08, 1.61, 7.58, repro,
2010-04-04,-6.97, 6.74, -21.25, 2.15, 1.68, 7.95, repro,
2010-04-05,-7.23, 5.07, -16.75, 2.16, 1.72, 8.05, repro,
2010-04-06,-5.40, 6.50, -23.10, 2.23, 1.81, 8.30, repro,
2010-04-07,-6.43, 5.63, -17.53, 2.18, 1.71, 8.11, repro,
2010-04-08,-7.28, 5.56, -16.67, 2.13, 1.71, 7.83, repro,
2010-04-09,-6.81, 5.00, -9.69, 2.24, 1.72, 8.19, repro,
2010-04-10,-6.99, 5.92, -14.85, 2.22, 1.73, 8.20, repro,
2010-04-11,-8.25, 5.21, -17.22, 2.13, 1.66, 7.79, repro,
2010-04-12,-8.04, 5.60, -17.89, 2.25, 1.70, 8.19, repro,
2010-04-13,-7.68, 6.03, -12.07, 2.17, 1.72, 7.80, repro,
2010-04-14,-7.87, 5.72, -21.36, 2.17, 1.61, 7.84, repro,
2010-04-15,-6.97, 6.83, -19.79, 2.20, 1.65, 7.93, repro,
2010-04-16,-9.10, 6.48, -17.68, 2.10, 1.62, 7.62, repro,
2010-04-17,-7.50, 6.13, -20.63, 2.16, 1.67, 7.77, repro,
2010-04-18,-7.66, 5.01, -15.22, 2.08, 1.61, 7.53, repro,
2010-04-19,-7.48, 6.58, -11.64, 2.11, 1.62, 7.55, repro,
2010-04-20,-4.49, 6.28, -20.73, 2.21, 1.66, 7.90, repro,
2010-04-21,-6.94, 5.87, -14.16, 2.21, 1.68, 7.83, repro,
2010-04-22,-6.75, 6.04, -16.11, 2.20, 1.68, 7.83, repro,
2010-04-23,-8.45, 5.40, -9.58, 2.22, 1.73, 8.13, repro,
2010-04-24,-7.97, 6.49, -19.16, 2.07, 1.62, 7.54, repro,
2010-04-25,-6.96, 6.16, -15.65, 2.05, 1.57, 7.44, repro,
2010-04-26,-6.32, 6.58, -22.95, 2.08, 1.66, 7.70, repro,
2010-04-27,-5.87, 5.63, -13.26, 2.18, 1.64, 7.98, repro,
2010-04-28,-7.73, 3.70, -15.18, 2.17, 1.72, 8.00, repro,
2010-04-29,-6.25, 5.90, -17.42, 2.11, 1.67, 7.67, repro,
2010-04-30,-7.33, 6.42, -17.03, 2.05, 1.56, 7.40, repro,
2010-05-01,-6.36, 6.46, -15.63, 2.05, 1.56, 7.35, repro,
2010-05-02,-6.60, 7.13, -10.60, 2.08, 1.60, 7.44, repro,
2010-05-03,-6.70, 6.32, -14.57, 2.10, 1.67, 7.66, repro,
2010-05-04,-8.04, 5.91, -21.03, 2.06, 1.57, 7.38, repro,
2010-05-05,-7.59, 6.01, -16.81, 2.03, 1.56, 7.32, repro,
2010-05-06,-7.39, 5.96, -14.83, 2.05, 1.57, 7.36, repro,
2010-05-07,-7.84, 7.21, -18.89, 2.08, 1.59, 7.48, repro,
2010-05-08,-7.22, 5.99, -11.80, 2.04, 1.56, 7.31, repro,
2010-05-09,-5.10, 6.56, -13.26, 2.04, 1.56, 7.33, repro,
2010-05-10,-6.61, 7.38, -12.20, 2.04, 1.56, 7.30, repro,
2010-05-11,-7.20, 5.21, -12.80, 2.04, 1.57, 7.36, repro,
2010-05-12,-8.26, 5.22, -16.35, 2.09, 1.59, 7.49, repro,
2010-05-13,-8.12, 5.87, -12.04, 2.04, 1.56, 7.30, repro,
2010-05-14,-7.95, 4.90, -21.07, 2.11, 1.61, 7.48, repro,
2010-05-15,-7.12, 4.57, -20.69, 2.09, 1.60, 7.45, repro,
2010-05-16,-7.38, 4.85, -16.37, 2.04, 1.57, 7.32, repro,
2010-05-17,-7.20, 5.91, -9.38, 2.05, 1.57, 7.31, repro,
2010-05-18,-6.57, 6.00, -11.01, 2.04, 1.56, 7.30, repro,
2010-05-19,-5.28, 5.78, -7.72, 2.17, 1.63, 7.68, repro,
2010-05-20,-6.77, 5.90, -12.52, 2.17, 1.64, 7.70, repro,
2010-05-21,-7.66, 4.22, -17.35, 2.04, 1.57, 7.29, repro,
2010-05-22,-6.03, 4.77, -8.35, 2.06, 1.57, 7.28, repro,
2010-05-23,-6.19, 4.99, -12.93, 2.04, 1.57, 7.26, repro,
2010-05-24,-5.49, 6.70, -13.25, 2.05, 1.57, 7.30, repro,
2010-05-25,-6.16, 6.03, -22.46, 2.04, 1.57, 7.27, repro,
2010-05-26,-5.54, 6.39, -10.04, 2.05, 1.58, 7.31, repro,
2010-05-27,-4.42, 6.99, -17.11, 2.03, 1.57, 7.23, repro,
2010-05-28,-5.42, 7.13, -10.79, 2.04, 1.57, 7.23, repro,
2010-05-29,-7.67, 6.44, -18.96, 2.05, 1.56, 7.26, repro,
2010-05-30,-6.38, 5.34, -10.33, 2.10, 1.67, 7.56, repro,
2010-05-31,-6.40, 5.39, -10.42, 2.10, 1.65, 7.48, repro,
2010-06-01,-6.76, 6.81, -1.87, 2.04, 1.57, 7.26, repro,
2010-06-02,-4.86, 7.12, -19.44, 2.07, 1.60, 7.33, repro,
2010-06-03,-5.74, 6.49, -3.65, 2.06, 1.58, 7.34, repro,
2010-06-04,-6.70, 6.87, -0.49, 2.07, 1.61, 7.49, repro,
2010-06-05,-7.59, 5.30, -7.06, 2.09, 1.64, 7.60, repro,
2010-06-06,-7.48, 4.81, -0.22, 2.04, 1.57, 7.25, repro,
2010-06-07,-7.48, 4.95, -16.69, 2.06, 1.58, 7.31, repro,
2010-06-08,-6.70, 5.39, -16.72, 2.13, 1.71, 7.67, repro,
2010-06-09,-5.31, 5.49, -5.96, 2.11, 1.66, 7.53, repro,
2010-06-10,-7.00, 4.63, -1.65, 2.07, 1.61, 7.47, repro,
2010-06-11,-7.09, 6.20, -11.74, 2.07, 1.62, 7.48, repro,
2010-06-12,-5.67, 4.21, -14.13, 2.09, 1.62, 7.45, repro,
2010-06-13,-4.31, 6.68, -18.32, 2.11, 1.68, 7.63, repro,
2010-06-14,-8.17, 6.49, -5.91, 2.05, 1.59, 7.31, repro,
2010-06-15,-6.60, 6.03, -13.35, 2.07, 1.62, 7.52, repro,
2010-06-16,-7.90, 5.28, -3.35, 2.10, 1.68, 7.70, repro,
2010-06-17,-5.92, 6.79, -10.50, 2.16, 1.71, 7.95, repro,
2010-06-18,-5.14, 7.15, -17.14, 2.11, 1.65, 7.53, repro,
2010-06-19,-6.25, 5.67, -13.26, 2.05, 1.59, 7.34, repro,
2010-06-20,-6.70, 6.84, -17.54, 2.08, 1.62, 7.57, repro,
2010-06-21,-5.70, 6.38, -14.92, 2.07, 1.62, 7.58, repro,
2010-06-22,-6.06, 6.85, -15.10, 2.09, 1.62, 7.57, repro,
2010-06-23,-6.78, 5.22, -18.21, 2.14, 1.71, 7.99, repro,
2010-06-24,-7.75, 5.68, -6.16, 2.17, 1.71, 7.73, repro,
2010-06-25,-6.24, 5.22, -10.48, 2.13, 1.70, 7.83, repro,
2010-06-26,-7.92, 6.09, -12.52, 2.07, 1.63, 7.61, repro,
2010-06-27,-6.46, 6.78, -6.64, 2.09, 1.67, 7.72, repro,
2010-06-28,-3.97, 5.80, -20.01, 2.05, 1.60, 7.36, repro,
2010-06-29,-5.66, 6.06, -10.95, 2.15, 1.72, 7.91, repro,
2010-06-30,-6.84, 5.08, -0.54, 2.09, 1.67, 7.72, repro,
2010-07-01,-6.98, 4.83, -4.70, 2.15, 1.73, 7.92, repro,
2010-07-02,-5.06, 4.67, -14.39, 2.05, 1.64, 7.59, repro,
2010-07-03,-5.45, 6.11, -7.47, 2.04, 1.60, 7.37, repro,
2010-07-04,-5.20, 6.28, -10.43, 2.19, 1.82, 8.20, repro,
2010-07-05,-5.57, 5.98, -11.08, 2.08, 1.68, 7.63, repro,
2010-07-06,-5.89, 4.90, -12.87, 2.05, 1.61, 7.41, repro,
2010-07-07,-7.16, 4.75, -11.67, 2.10, 1.69, 7.76, repro,
2010-07-08,-6.65, 5.75, -18.11, 2.14, 1.82, 8.08, repro,
2010-07-09,-5.10, 5.81, -16.54, 2.15, 1.82, 8.09, repro,
2010-07-10,-6.11, 5.59, -8.97, 2.12, 1.69, 7.65, repro,
2010-07-11,-5.81, 6.15, -10.72, 2.04, 1.60, 7.35, repro,
2010-07-12,-5.58, 5.84, -12.49, 2.09, 1.69, 7.73, repro,
2010-07-13,-5.33, 5.33, -11.32, 2.09, 1.66, 7.58, repro,
2010-07-14,-5.73, 5.13, -11.31, 2.11, 1.75, 7.83, repro,
2010-07-15,-6.82, 4.20, -12.98, 2.07, 1.68, 7.56, repro,
2010-07-16,-5.29, 6.32, -18.54, 2.07, 1.64, 7.47, repro,
2010-07-17,-5.46, 5.74, -17.26, 2.14, 1.73, 7.86, repro,
2010-07-18,-5.15, 5.22, -19.13, 2.14, 1.69, 7.77, repro,
2010-07-19,-5.54, 4.43, -17.76, 2.26, 1.94, 8.64, repro,
2010-07-20,-5.97, 4.49, -15.48, 2.10, 1.70, 7.75, repro,
2010-07-21,-6.00, 5.46, -17.32, 2.09, 1.73, 7.68, repro,
2010-07-22,-5.78, 6.44, -19.89, 2.18, 1.79, 7.95, repro,
2010-07-23,-5.08, 6.68, -22.16, 2.19, 1.74, 7.70, repro,
2010-07-24,-6.45, 5.32, -13.69, 2.21, 1.89, 8.29, repro,
2010-07-25,-7.23, 4.09, -14.01, 2.19, 1.81, 7.89, repro,
2010-07-26,-3.87, 5.12, -14.57, 2.11, 1.73, 7.70, repro,
2010-07-27,-5.70, 4.98, -20.17, 2.12, 1.73, 7.70, repro,
2010-07-28,-4.06, 5.26, -18.95, 2.20, 1.77, 7.90, repro,
2010-07-29,-6.08, 5.25, -11.94, 2.27, 1.98, 8.50, repro,
2010-07-30,-7.00, 4.57, -19.26, 2.23, 1.89, 8.23, repro,
2010-07-31,-4.43, 4.29, -14.52, 2.33, 1.93, 8.20, repro,
2010-08-01,-5.66, 5.00, -11.71, 2.13, 1.74, 7.76, repro,
2010-08-02,-4.30, 4.50, -13.43, 2.11, 1.66, 7.49, repro,
2010-08-03,-6.22, 4.05, -13.07, 2.14, 1.73, 7.78, repro,
2010-08-04,-5.27, 6.59, -18.80, 2.27, 1.86, 8.29, repro,
2010-08-05,-4.73, 4.76, -10.58, 2.07, 1.64, 7.41, repro,
2010-08-06,-6.00, 5.15, -11.18, 2.17, 1.80, 7.93, repro,
2010-08-07,-5.79, 4.22, -14.49, 2.13, 1.74, 7.84, repro,
2010-08-08,-6.19, 4.55, -7.71, 2.15, 1.75, 7.85, repro,
2010-08-09,-6.64, 4.89, -15.48, 2.07, 1.67, 7.47, repro,
2010-08-10,-5.46, 6.47, -19.30, 2.08, 1.67, 7.61, repro,
2010-08-11,-5.00, 6.70, -18.16, 2.14, 1.72, 7.77, repro,
2010-08-12,-6.17, 5.20, -13.90, 2.08, 1.67, 7.54, repro,
2010-08-13,-5.98, 4.00, -5.63, 2.23, 1.85, 8.20, repro,
2010-08-14,-5.43, 4.76, -9.78, 2.15, 1.79, 7.87, repro,
2010-08-15,-6.25, 6.29, -22.23, 2.04, 1.65, 7.40, repro,
2010-08-16,-5.80, 6.52, -20.73, 2.14, 1.74, 7.78, repro,
2010-08-17,-6.39, 4.97, -7.75, 2.19, 1.78, 7.98, repro,
2010-08-18,-7.45, 4.44, -10.96, 2.16, 1.79, 7.89, repro,
2010-08-19,-7.08, 6.05, -13.35, 2.10, 1.73, 7.75, repro,
2010-08-20,-6.85, 4.96, -10.21, 2.11, 1.74, 7.69, repro,
2010-08-21,-7.04, 4.82, -10.05, 2.08, 1.68, 7.54, repro,
2010-08-22,-7.51, 5.54, -15.04, 2.20, 1.86, 8.18, repro,
2010-08-23,-7.20, 4.68, -11.21, 2.15, 1.71, 7.62, repro,
2010-08-24,-7.08, 6.01, -12.84, 2.35, 1.86, 8.31, repro,
2010-08-25,-6.29, 6.61, -19.23, 2.10, 1.70, 7.58, repro,
2010-08-26,-5.94, 4.53, -11.11, 2.05, 1.64, 7.45, repro,
2010-08-27,-6.59, 3.96, -15.87, 2.09, 1.69, 7.64, repro,
2010-08-28,-4.54, 4.71, -13.38, 2.09, 1.68, 7.60, repro,
2010-08-29,-8.07, 4.89, -4.99, 2.02, 1.64, 7.34, repro,
2010-08-30,-7.17, 5.55, -13.01, 2.10, 1.73, 7.73, repro,
2010-08-31,-7.11, 4.64, -10.82, 2.11, 1.74, 7.85, repro,
2010-09-01,-6.91, 4.10, -10.64, 2.07, 1.67, 7.55, repro,
2010-09-02,-6.55, 4.06, -7.56, 2.22, 1.85, 8.40, repro,
2010-09-03,-7.10, 3.60, -7.66, 2.13, 1.78, 7.86, repro,
2010-09-04,-7.88, 5.47, -10.10, 2.00, 1.62, 7.23, repro,
2010-09-05,-6.21, 5.18, -3.31, 2.16, 1.79, 7.88, repro,
2010-09-06,-5.90, 4.55, -5.50, 2.16, 1.79, 7.99, repro,
2010-09-07,-6.67, 3.11, 1.02, 2.03, 1.64, 7.49, repro,
2010-09-08,-4.11, 7.12, 10.79, 2.02, 1.61, 7.32, repro,
2010-09-09,-4.90, 6.08, -13.10, 2.04, 1.67, 7.49, repro,
2010-09-10,-6.51, 5.68, -9.15, 2.04, 1.64, 7.32, repro,
2010-09-11,-6.14, 5.09, -13.75, 2.12, 1.79, 7.88, repro,
2010-09-12,-6.05, 4.70, -11.14, 2.03, 1.64, 7.41, repro,
2010-09-13,-5.28, 4.39, -9.98, 2.23, 1.85, 8.13, repro,
2010-09-14,-6.71, 5.38, -15.44, 2.12, 1.78, 7.97, repro,
2010-09-15,-6.99, 4.71, -6.95, 2.07, 1.72, 7.72, repro,
2010-09-16,-6.90, 4.32, -6.75, 2.11, 1.72, 7.69, repro,
2010-09-17,-8.31, 4.41, -11.11, 2.14, 1.77, 7.92, repro,
2010-09-18,-7.19, 5.40, -11.34, 2.13, 1.73, 7.61, repro,
2010-09-19,-4.19, 4.11, -7.76, 2.06, 1.69, 7.50, repro,
2010-09-20,-7.21, 3.88, -4.45, 1.98, 1.57, 7.11, repro,
2010-09-21,-6.41, 3.73, -9.01, 2.11, 1.78, 7.95, repro,
2010-09-22,-6.09, 3.52, -1.67, 2.08, 1.72, 7.71, repro,
2010-09-23,-6.52, 5.62, -14.64, 2.35, 1.97, 8.78, repro,
2010-09-24,-7.79, 4.19, -6.47, 2.07, 1.67, 7.45, repro,
2010-09-25,-6.54, 4.19, -15.62, 2.06, 1.67, 7.50, repro,
2010-09-26,-6.43, 5.57, -17.02, 2.27, 1.95, 8.68, repro,
2010-09-27,-6.75, 4.21, -10.83, 2.09, 1.67, 7.41, repro,
2010-09-28,-6.07, 5.18, -12.30, 2.23, 1.90, 8.31, repro,
2010-09-29,-5.91, 5.63, -5.57, 2.07, 1.66, 7.48, repro,
