PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P600
Station name,Pushwalla_CS2005
Begin Date, 2005-02-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8658462466 North Latitude, -116.2118765067 East Longitude, 792.07496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-13,-0.35, 2.57, 11.40, 1.87, 1.62, 7.10, repro,
2010-08-14,-1.39, 3.95, 5.28, 1.86, 1.62, 7.09, repro,
2010-08-15,0.23, 2.84, 0.64, 1.86, 1.62, 7.09, repro,
2010-08-16,-0.47, 3.85, 3.33, 1.87, 1.61, 7.07, repro,
2010-08-17,-2.01, 3.50, 9.67, 1.90, 1.68, 7.27, repro,
2010-08-18,-1.84, 3.20, 12.70, 1.92, 1.70, 7.42, repro,
2010-08-19,-2.31, 1.94, 12.09, 1.91, 1.70, 7.34, repro,
2010-08-20,-1.82, 2.36, 12.72, 1.89, 1.67, 7.22, repro,
2010-08-21,-2.23, 3.71, 10.05, 1.90, 1.66, 7.21, repro,
2010-08-22,-1.43, 3.33, 8.03, 1.88, 1.64, 7.17, repro,
2010-08-23,-2.01, 2.32, 10.26, 1.89, 1.68, 7.24, repro,
2010-08-24,-3.63, 1.55, 5.85, 1.95, 1.64, 7.27, repro,
2010-08-25,-0.44, 1.76, 12.80, 1.89, 1.67, 7.31, repro,
2010-08-26,-1.85, 3.63, 3.20, 1.92, 1.71, 7.48, repro,
2010-08-27,-1.72, 2.26, 6.17, 1.93, 1.72, 7.48, repro,
2010-08-28,-0.36, 3.25, 19.16, 1.99, 1.68, 7.41, repro,
2010-08-29,-2.50, 3.95, 14.76, 1.84, 1.60, 7.01, repro,
2010-08-30,-1.81, 0.85, 13.84, 1.86, 1.61, 7.06, repro,
2010-08-31,0.08, 3.90, 12.43, 1.89, 1.65, 7.18, repro,
2010-09-01,-1.33, 2.11, 7.23, 1.85, 1.63, 7.15, repro,
2010-09-02,-0.89, 3.02, 6.32, 1.86, 1.64, 7.22, repro,
2010-09-03,-0.99, 3.68, 9.17, 1.84, 1.61, 7.08, repro,
2010-09-04,-2.89, 3.91, 8.37, 1.84, 1.60, 7.00, repro,
2010-09-05,-1.31, 3.97, 15.94, 1.85, 1.59, 7.03, repro,
2010-09-06,-1.63, 2.83, 13.10, 1.84, 1.61, 7.07, repro,
2010-09-07,-0.36, 3.61, 16.92, 1.84, 1.61, 7.09, repro,
2010-09-08,-1.08, 3.33, 11.08, 1.85, 1.62, 7.08, repro,
2010-09-09,-0.21, 2.62, 8.03, 1.85, 1.61, 7.08, repro,
2010-09-10,-0.29, 3.79, 10.62, 1.84, 1.60, 7.01, repro,
2010-09-11,-0.03, 4.20, 5.76, 1.88, 1.66, 7.17, repro,
2010-09-12,0.39, 3.56, 3.16, 1.83, 1.61, 7.06, repro,
2010-09-13,-1.83, 2.47, 10.65, 1.84, 1.62, 7.11, repro,
2010-09-14,-1.75, 4.16, 15.03, 1.86, 1.64, 7.18, repro,
2010-09-15,-1.30, 3.85, 10.42, 1.88, 1.64, 7.19, repro,
2010-09-16,-1.10, 3.48, 7.72, 1.85, 1.60, 7.06, repro,
2010-09-17,-1.75, 3.43, 9.50, 1.83, 1.60, 7.03, repro,
2010-09-18,-1.10, 2.94, 9.14, 1.84, 1.61, 7.09, repro,
2010-09-19,-1.29, 2.90, 9.67, 1.84, 1.62, 7.11, repro,
2010-09-20,-0.73, 3.39, 20.03, 1.85, 1.61, 7.09, repro,
2010-09-21,-0.94, 2.30, 16.98, 1.90, 1.69, 7.38, repro,
2010-09-22,-2.64, 1.78, 16.94, 1.85, 1.65, 7.23, repro,
2010-09-23,-1.75, 2.94, 20.93, 1.88, 1.61, 7.16, repro,
2010-09-24,-1.13, 4.27, 4.83, 1.84, 1.61, 7.06, repro,
2010-09-25,-1.37, 3.71, 9.87, 1.84, 1.61, 7.06, repro,
2010-09-26,-1.21, 2.74, 9.98, 1.85, 1.61, 7.09, repro,
2010-09-27,-2.93, 2.88, 10.38, 1.94, 1.69, 7.16, repro,
2010-09-28,-1.98, 3.11, 10.69, 1.90, 1.65, 7.12, repro,
2010-09-29,-3.18, 2.47, 14.82, 1.93, 1.64, 7.38, repro,
2010-09-30,-0.61, 2.84, 7.00, 1.93, 1.69, 7.42, repro,
2010-10-01,-0.82, 3.41, 10.60, 1.87, 1.63, 7.12, repro,
2010-10-02,-0.39, 4.17, 9.76, 1.86, 1.61, 7.09, repro,
2010-10-03,-0.21, 3.05, 12.03, 1.93, 1.72, 7.52, repro,
2010-10-04,-1.87, 2.43, 22.70, 1.90, 1.65, 7.24, repro,
2010-10-05,-0.94, 2.20, 6.56, 1.88, 1.67, 7.26, repro,
2010-10-06,-0.34, 4.19, 6.76, 1.84, 1.61, 7.05, repro,
2010-10-07,-0.60, 3.78, 5.23, 1.85, 1.62, 7.10, repro,
2010-10-08,-1.25, 4.07, 3.97, 1.97, 1.68, 7.41, repro,
2010-10-09,-0.02, 3.67, 6.00, 1.91, 1.68, 7.40, repro,
2010-10-10,-0.98, 1.48, 11.51, 1.93, 1.67, 7.31, repro,
2010-10-11,0.06, 4.10, 9.28, 1.94, 1.71, 7.48, repro,
2010-10-12,-1.90, 3.85, 8.42, 2.01, 1.68, 7.56, repro,
2010-10-13,1.14, 4.23, 6.33, 1.93, 1.67, 7.30, repro,
2010-10-14,-0.54, 4.31, 7.57, 1.90, 1.66, 7.27, repro,
2010-10-15,-1.21, 4.49, 3.77, 1.87, 1.64, 7.21, repro,
2010-10-16,-1.34, 3.78, 5.46, 1.86, 1.61, 7.05, repro,
2010-10-17,-0.67, 3.41, 6.86, 1.88, 1.63, 7.08, repro,
2010-10-18,-1.84, 2.71, 4.74, 1.94, 1.71, 7.36, repro,
2010-10-19,1.23, 3.46, 19.88, 1.95, 1.71, 7.45, repro,
2010-10-20,-0.14, 6.32, 4.43, 1.90, 1.65, 7.19, repro,
2010-10-21,-0.78, 2.99, 3.51, 1.90, 1.64, 7.13, repro,
2010-10-22,-0.54, 2.69, 5.92, 1.93, 1.68, 7.25, repro,
2010-10-23,-0.24, 3.47, 8.60, 1.92, 1.66, 7.26, repro,
2010-10-24,-0.87, 3.08, 7.65, 1.91, 1.66, 7.32, repro,
2010-10-25,-0.91, 4.25, 6.69, 1.89, 1.63, 7.22, repro,
2010-10-26,-0.68, 2.84, 13.28, 1.84, 1.60, 7.02, repro,
2010-10-27,-0.60, 3.63, 6.19, 1.85, 1.60, 7.03, repro,
2010-10-28,-0.29, 3.54, 1.11, 1.89, 1.63, 7.15, repro,
2010-10-29,-1.89, 3.68, 4.05, 1.85, 1.59, 7.05, repro,
2010-10-30,-2.33, 4.19, 5.90, 1.84, 1.59, 7.00, repro,
2010-10-31,-1.13, 4.04, 4.77, 1.98, 1.76, 7.59, repro,
2010-11-01,-1.26, 3.58, 7.08, 1.95, 1.74, 7.41, repro,
2010-11-02,0.17, 4.09, 1.87, 1.90, 1.63, 7.18, repro,
2010-11-03,0.17, 3.83, -1.67, 1.86, 1.60, 7.09, repro,
2010-11-04,-1.27, 4.26, 4.41, 1.86, 1.60, 7.06, repro,
2010-11-05,-0.65, 4.22, 5.35, 1.92, 1.66, 7.22, repro,
2010-11-06,-1.79, 4.02, 6.90, 1.88, 1.62, 7.12, repro,
2010-11-07,-1.75, 3.65, 8.97, 1.89, 1.63, 7.20, repro,
2010-11-08,-2.72, 4.85, 15.09, 1.86, 1.59, 7.06, repro,
2010-11-09,-1.25, 3.09, 16.80, 1.86, 1.59, 7.05, repro,
2010-11-10,-3.61, 3.96, 11.17, 1.84, 1.59, 7.01, repro,
2010-11-11,-1.88, 3.30, 7.66, 1.85, 1.59, 7.05, repro,
2010-11-12,-1.01, 3.51, -2.54, 1.86, 1.58, 7.06, repro,
2010-11-13,1.12, 3.42, -4.86, 2.00, 1.79, 7.60, repro,
2010-11-14,-1.02, 3.86, 20.38, 2.02, 1.77, 7.88, repro,
2010-11-15,-1.65, 2.38, 25.06, 1.88, 1.62, 7.21, repro,
2010-11-16,-1.92, 4.11, 7.06, 1.95, 1.66, 7.51, repro,
2010-11-17,-1.53, 4.54, 9.41, 2.08, 1.71, 7.82, repro,
2010-11-18,-1.69, 4.21, 2.71, 1.93, 1.63, 7.38, repro,
2010-11-19,-2.46, 4.39, 7.91, 1.96, 1.64, 7.38, repro,
2010-11-20,-1.21, 5.11, 15.79, 1.88, 1.62, 7.20, repro,
2010-11-21,-5.37, 3.23, -3.23, 1.99, 1.72, 7.50, repro,
2010-11-22,-3.40, 2.77, 3.94, 1.97, 1.76, 7.66, repro,
2010-11-23,-4.32, 2.98, 10.53, 1.95, 1.64, 7.47, repro,
2010-11-24,-2.92, 1.70, 0.56, 1.90, 1.61, 7.20, repro,
2010-11-25,-2.84, 2.48, 7.58, 1.88, 1.60, 7.14, repro,
2010-11-26,-1.55, 4.60, 7.28, 2.00, 1.65, 7.67, repro,
2010-11-27,-1.75, 3.61, 1.51, 1.93, 1.64, 7.44, repro,
2010-11-28,-2.73, 3.67, 12.42, 1.93, 1.64, 7.49, repro,
2010-11-29,-5.25, 4.18, 11.38, 1.92, 1.63, 7.41, repro,
2010-11-30,-0.42, 3.31, 3.36, 1.96, 1.64, 7.54, repro,
2010-12-01,-1.02, 4.33, 3.61, 1.89, 1.61, 7.22, repro,
2010-12-02,-1.46, 4.62, 0.86, 1.93, 1.63, 7.41, repro,
2010-12-03,-1.86, 3.97, 1.26, 1.92, 1.63, 7.49, repro,
2010-12-04,-1.70, 3.50, 0.71, 1.92, 1.63, 7.47, repro,
2010-12-05,-1.27, 3.22, -0.76, 2.01, 1.65, 7.73, repro,
2010-12-06,-2.43, 2.58, 6.17, 1.90, 1.62, 7.25, repro,
2010-12-07,-1.22, 4.12, 2.32, 1.91, 1.65, 7.38, repro,
2010-12-08,-0.87, 3.70, -0.20, 1.91, 1.60, 7.30, repro,
2010-12-09,-1.11, 3.42, 3.58, 1.89, 1.59, 7.18, repro,
2010-12-10,-2.44, 5.16, 8.19, 1.91, 1.61, 7.36, repro,
2010-12-11,-2.02, 3.98, 6.92, 1.88, 1.60, 7.17, repro,
2010-12-12,-4.47, 3.25, 2.62, 1.92, 1.57, 7.24, repro,
2010-12-13,-2.40, 3.58, 5.52, 1.98, 1.57, 7.31, repro,
2010-12-14,-1.22, 3.26, 7.28, 2.00, 1.64, 7.51, repro,
2010-12-15,-0.82, 6.43, 6.32, 1.88, 1.61, 7.23, repro,
2010-12-16,-1.91, 4.99, 8.77, 1.88, 1.60, 7.22, repro,
2010-12-17,-2.03, 3.51, 4.25, 1.92, 1.59, 7.18, repro,
2010-12-18,-1.01, 4.18, 10.94, 1.87, 1.57, 7.04, repro,
2010-12-19,-2.70, 3.41, 9.11, 1.88, 1.58, 7.13, repro,
2010-12-20,-1.42, 0.87, 6.90, 1.88, 1.60, 7.18, repro,
2010-12-21,-3.57, 3.13, 17.92, 1.96, 1.63, 7.40, repro,
2010-12-22,-2.69, 2.96, 3.27, 2.00, 1.68, 7.53, repro,
2010-12-23,-2.64, 3.68, 7.98, 2.04, 1.74, 7.69, repro,
2010-12-24,-1.53, 3.45, -0.22, 1.89, 1.59, 7.19, repro,
2010-12-25,-2.08, 4.46, 0.97, 1.88, 1.59, 7.17, repro,
2010-12-26,-3.20, 3.34, 7.38, 1.89, 1.58, 7.18, repro,
2010-12-27,0.12, 4.89, 3.74, 1.87, 1.55, 7.04, repro,
2010-12-28,-1.16, 3.71, -0.26, 1.92, 1.63, 7.31, repro,
2010-12-29,-3.40, 2.53, 10.59, 1.95, 1.66, 7.40, repro,
2010-12-30,-3.67, 1.73, 13.64, 1.93, 1.63, 7.32, repro,
2010-12-31,-2.31, 4.46, 5.97, 1.89, 1.59, 7.21, repro,
2011-01-01,-2.40, 4.33, 3.69, 1.90, 1.59, 7.25, repro,
2011-01-02,-1.64, 5.06, 1.36, 2.01, 1.69, 7.61, repro,
2011-01-03,-1.42, 4.68, 4.46, 1.92, 1.64, 7.34, repro,
2011-01-04,-1.71, 4.54, -0.10, 1.95, 1.63, 7.33, repro,
2011-01-05,-0.79, 3.94, -2.15, 1.92, 1.65, 7.34, repro,
2011-01-06,-1.06, 3.55, 1.53, 1.95, 1.64, 7.34, repro,
2011-01-07,-1.51, 3.99, 3.64, 1.89, 1.59, 7.25, repro,
2011-01-08,-4.00, 4.68, 6.74, 1.90, 1.61, 7.20, repro,
2011-01-09,-2.13, 4.24, 2.87, 1.86, 1.56, 7.07, repro,
2011-01-10,-2.82, 4.47, -2.39, 1.91, 1.67, 7.35, repro,
2011-01-11,-1.03, 4.08, -3.48, 1.95, 1.69, 7.55, repro,
2011-01-12,-0.24, 4.87, -6.87, 1.90, 1.56, 7.16, repro,
2011-01-13,-1.19, 4.84, -3.17, 1.92, 1.61, 7.22, repro,
2011-01-14,2.14, 5.91, 5.20, 1.89, 1.60, 7.18, repro,
2011-01-15,-4.11, 0.10, 8.72, 1.89, 1.61, 7.19, repro,
2011-01-16,-3.55, 1.15, 11.19, 1.90, 1.61, 7.20, repro,
2011-01-17,-9.96, 0.79, 31.99, 1.89, 1.57, 7.14, repro,
2011-01-18,-2.13, 3.93, 5.72, 1.91, 1.60, 7.27, repro,
2011-01-19,-1.78, 4.24, 8.00, 1.93, 1.66, 7.41, repro,
2011-01-20,-0.53, 4.71, -0.82, 1.88, 1.61, 7.18, repro,
2011-01-21,-1.74, 3.49, 2.36, 1.90, 1.61, 7.23, repro,
2011-01-22,-1.75, 3.61, 9.89, 1.92, 1.64, 7.36, repro,
2011-01-23,-5.08, 1.64, 9.44, 1.95, 1.69, 7.58, repro,
2011-01-24,0.14, 3.89, 0.72, 1.90, 1.63, 7.38, repro,
2011-01-25,-1.46, 4.50, 2.97, 1.91, 1.64, 7.38, repro,
2011-01-26,-3.14, 0.28, 16.62, 2.07, 1.77, 8.09, repro,
2011-01-27,0.61, 7.54, 6.13, 2.00, 1.80, 7.91, repro,
2011-01-28,-2.04, 3.92, -0.93, 1.87, 1.56, 7.10, repro,
2011-01-29,-2.02, 3.98, 1.18, 1.89, 1.58, 7.20, repro,
2011-01-30,-2.81, 5.09, 0.80, 1.85, 1.55, 7.07, repro,
2011-01-31,2.64, 6.45, 9.43, 1.92, 1.64, 7.40, repro,
2011-02-01,-1.95, 3.54, 2.49, 1.89, 1.59, 7.28, repro,
2011-02-02,-0.69, 2.70, -4.11, 1.93, 1.64, 7.38, repro,
2011-02-03,0.52, 5.35, -8.48, 1.92, 1.62, 7.32, repro,
2011-02-04,-6.23, 4.08, -1.07, 1.95, 1.67, 7.44, repro,
2011-02-05,-6.62, 3.86, 8.80, 1.88, 1.59, 7.21, repro,
2011-02-06,-8.67, 4.11, 5.56, 1.94, 1.71, 7.73, repro,
2011-02-07,-0.67, 3.50, 2.53, 1.95, 1.69, 7.60, repro,
2011-02-08,-2.07, 3.45, 4.04, 1.92, 1.62, 7.42, repro,
2011-02-09,0.31, 3.64, 5.63, 1.89, 1.58, 7.22, repro,
2011-02-10,-0.94, 3.43, 5.36, 1.91, 1.63, 7.36, repro,
2011-02-11,-0.59, 3.45, 1.41, 1.91, 1.64, 7.39, repro,
2011-02-12,-0.23, 4.12, 1.79, 1.95, 1.69, 7.57, repro,
2011-02-13,-0.50, 4.21, 1.89, 1.88, 1.59, 7.24, repro,
2011-02-14,-0.08, 1.97, 2.43, 1.89, 1.58, 7.25, repro,
2011-02-15,-1.53, 3.52, -2.12, 1.97, 1.67, 7.57, repro,
2011-02-16,0.78, 3.90, 2.51, 1.98, 1.76, 7.83, repro,
2011-02-17,-3.14, 1.49, 7.87, 1.91, 1.66, 7.52, repro,
2011-02-18,-1.79, 4.72, 3.79, 1.92, 1.63, 7.43, repro,
2011-02-19,-2.81, 4.75, 5.30, 1.88, 1.58, 7.21, repro,
2011-02-20,-2.32, 3.90, -0.98, 1.88, 1.55, 7.11, repro,
2011-02-21,-1.24, 3.58, 4.27, 1.89, 1.58, 7.25, repro,
2011-02-22,-1.44, 4.59, 2.33, 1.88, 1.58, 7.20, repro,
2011-02-23,-2.02, 4.26, 3.49, 1.94, 1.65, 7.40, repro,
2011-02-24,-1.72, 2.61, 5.85, 1.87, 1.54, 7.06, repro,
2011-02-25,-4.03, 6.47, 5.00, 1.87, 1.55, 7.13, repro,
2011-02-26,-3.06, 3.25, 10.22, 1.88, 1.54, 7.11, repro,
2011-02-27,-3.39, 3.29, 10.85, 1.86, 1.53, 7.05, repro,
2011-02-28,-2.08, 4.39, 1.10, 1.86, 1.54, 7.07, repro,
2011-03-01,-2.42, 4.12, -0.94, 1.87, 1.54, 7.10, repro,
2011-03-02,-1.06, 3.97, -2.59, 1.87, 1.55, 7.13, repro,
2011-03-03,-3.21, 4.85, 6.13, 1.87, 1.55, 7.09, repro,
2011-03-04,-0.29, 5.11, -3.95, 1.86, 1.51, 7.00, repro,
2011-03-05,-1.90, 4.05, -6.09, 1.86, 1.55, 7.10, repro,
2011-03-06,-2.23, 4.73, -4.01, 1.86, 1.54, 7.08, repro,
2011-03-07,-3.88, 7.26, 6.20, 1.86, 1.56, 7.11, repro,
2011-03-08,-5.26, 4.20, 15.00, 1.86, 1.55, 7.11, repro,
2011-03-09,-2.63, 3.49, 2.12, 1.85, 1.53, 7.01, repro,
2011-03-10,-1.79, 3.08, -1.34, 1.85, 1.51, 7.00, repro,
2011-03-11,-2.01, 3.61, 1.03, 1.87, 1.55, 7.12, repro,
2011-03-12,-1.14, 3.46, 1.41, 1.88, 1.55, 7.13, repro,
2011-03-13,-1.12, 2.92, -4.30, 1.90, 1.57, 7.19, repro,
2011-03-14,-1.57, 3.78, 0.31, 1.94, 1.62, 7.31, repro,
2011-03-15,-0.57, 2.33, -5.10, 1.99, 1.62, 7.53, repro,
2011-03-16,-2.02, 2.61, -2.31, 1.99, 1.63, 7.37, repro,
2011-03-17,-1.59, 3.15, -6.94, 2.03, 1.67, 7.55, repro,
2011-03-18,-2.06, 3.21, 1.44, 2.18, 1.76, 8.13, repro,
2011-03-19,-3.37, 3.55, -1.99, 1.98, 1.64, 7.40, repro,
2011-03-20,-2.12, 1.79, 5.12, 1.91, 1.54, 7.10, repro,
2011-03-21,-4.12, 2.21, 6.07, 1.97, 1.56, 7.20, repro,
2011-03-22,-0.74, 7.72, 9.63, 2.01, 1.61, 7.39, repro,
2011-03-23,-1.77, 3.85, 0.93, 1.97, 1.64, 7.45, repro,
2011-03-24,-4.61, 3.11, 5.50, 1.91, 1.58, 7.22, repro,
2011-03-25,-3.80, 2.13, 0.56, 1.98, 1.63, 7.45, repro,
2011-03-26,-2.77, 4.99, 11.09, 2.02, 1.60, 7.42, repro,
2011-03-27,-2.08, 2.50, 0.13, 1.91, 1.55, 7.14, repro,
2011-03-28,-2.91, 2.31, -4.56, 1.90, 1.56, 7.17, repro,
2011-03-29,-1.82, 3.79, -0.93, 1.91, 1.58, 7.22, repro,
2011-03-30,-1.90, 2.75, 7.40, 1.91, 1.58, 7.24, repro,
2011-03-31,-5.11, 0.26, 13.98, 2.03, 1.60, 7.57, repro,
2011-04-01,-1.27, 3.66, 4.37, 1.93, 1.55, 7.16, repro,
2011-04-02,-3.00, 3.99, 3.52, 2.00, 1.61, 7.44, repro,
2011-04-03,-3.73, 4.80, -0.93, 1.97, 1.61, 7.43, repro,
2011-04-04,-2.14, 2.96, 0.33, 1.96, 1.61, 7.39, repro,
2011-04-05,-2.24, 4.36, 1.48, 1.99, 1.65, 7.58, repro,
2011-04-06,-1.21, 3.45, 1.09, 1.92, 1.57, 7.30, repro,
2011-04-07,-3.45, 3.17, 4.73, 1.89, 1.52, 7.10, repro,
2011-04-08,-7.04, -0.72, 2.09, 1.96, 1.57, 7.31, repro,
2011-04-09,-0.91, 2.99, 5.02, 1.94, 1.56, 7.23, repro,
2011-04-10,-2.37, 4.58, -0.57, 1.99, 1.63, 7.44, repro,
2011-04-11,-1.91, 3.87, -4.10, 1.97, 1.61, 7.37, repro,
2011-04-12,-3.01, 3.87, -0.90, 1.92, 1.59, 7.26, repro,
2011-04-13,-2.77, 3.60, -5.98, 1.87, 1.52, 7.05, repro,
2011-04-14,-1.69, 4.10, -4.75, 1.88, 1.54, 7.14, repro,
2011-04-15,-2.17, 4.04, -4.90, 1.87, 1.53, 7.08, repro,
2011-04-16,-2.32, 4.68, -2.33, 1.86, 1.52, 7.07, repro,
2011-04-17,-2.99, 4.37, 0.55, 1.86, 1.51, 7.01, repro,
2011-04-18,-3.52, 5.05, 5.94, 1.87, 1.52, 7.04, repro,
2011-04-19,-2.51, 3.52, 4.76, 1.87, 1.51, 7.03, repro,
2011-04-20,-2.86, 3.11, -4.50, 1.88, 1.52, 7.09, repro,
2011-04-21,-3.66, 4.56, -2.93, 1.90, 1.55, 7.31, repro,
2011-04-22,-3.09, 3.92, 0.31, 1.85, 1.51, 7.04, repro,
2011-04-23,-3.72, 4.79, 7.90, 1.87, 1.51, 7.05, repro,
2011-04-24,-4.26, 8.74, 8.20, 1.87, 1.52, 7.05, repro,
2011-04-25,-3.89, 4.05, 0.77, 1.87, 1.52, 7.03, repro,
2011-04-26,-2.80, 1.36, 6.28, 1.88, 1.52, 7.09, repro,
2011-04-27,-2.78, 5.02, 1.52, 1.85, 1.51, 7.02, repro,
2011-04-28,-2.59, 4.08, 0.80, 1.86, 1.51, 7.04, repro,
2011-04-29,-2.39, 3.53, -2.91, 1.88, 1.51, 7.06, repro,
2011-04-30,-3.52, 4.87, 1.42, 1.87, 1.52, 7.03, repro,
2011-05-01,-3.21, 3.51, 2.73, 1.86, 1.52, 7.04, repro,
2011-05-02,-2.43, 4.47, 0.76, 1.86, 1.52, 7.06, repro,
2011-05-03,-2.51, 4.19, -1.29, 1.88, 1.55, 7.13, repro,
2011-05-04,-2.53, 4.03, 1.23, 1.89, 1.55, 7.14, repro,
2011-05-05,-2.96, 4.05, 1.92, 1.91, 1.54, 7.13, repro,
2011-05-06,-3.25, 3.86, 7.92, 1.90, 1.55, 7.15, repro,
2011-05-07,-3.37, 4.86, 9.95, 1.88, 1.57, 7.22, repro,
2011-05-08,-3.96, 3.19, 11.67, 1.90, 1.58, 7.30, repro,
2011-05-09,-3.35, 6.19, 18.82, 1.87, 1.57, 7.21, repro,
2011-05-10,-4.71, 4.94, 12.33, 1.89, 1.57, 7.23, repro,
2011-05-11,-3.24, 4.65, 6.02, 1.86, 1.53, 7.03, repro,
2011-05-12,-2.46, 4.77, 1.77, 1.86, 1.53, 7.08, repro,
2011-05-13,-2.57, 4.01, 2.23, 1.87, 1.54, 7.10, repro,
2011-05-14,-4.14, 4.68, 4.80, 1.90, 1.58, 7.25, repro,
2011-05-15,-2.37, 2.82, -0.56, 1.89, 1.57, 7.17, repro,
2011-05-16,-3.28, 6.44, -5.57, 1.89, 1.56, 7.17, repro,
2011-05-17,-3.43, 4.64, 3.16, 1.89, 1.57, 7.19, repro,
2011-05-18,-5.84, 4.54, 10.32, 1.91, 1.58, 7.25, repro,
2011-05-19,-3.29, 2.96, 11.53, 1.93, 1.63, 7.43, repro,
2011-05-20,-3.61, 4.60, 5.54, 1.92, 1.60, 7.30, repro,
2011-05-21,-3.04, 5.20, 3.25, 1.91, 1.59, 7.35, repro,
2011-05-22,-3.26, 5.17, 6.37, 1.88, 1.55, 7.11, repro,
2011-05-23,-4.15, 4.87, 1.18, 1.89, 1.56, 7.18, repro,
2011-05-24,-2.57, 3.91, 4.34, 1.92, 1.61, 7.37, repro,
2011-05-25,-3.91, 4.16, 2.81, 1.92, 1.61, 7.40, repro,
2011-05-26,-3.69, 4.71, 3.30, 1.91, 1.60, 7.37, repro,
2011-05-27,-3.30, 4.34, 4.12, 1.88, 1.55, 7.13, repro,
2011-05-28,-4.05, 4.07, 1.77, 1.89, 1.55, 7.16, repro,
2011-05-29,-4.14, 4.70, 4.88, 1.93, 1.60, 7.39, repro,
2011-05-30,-3.74, 4.30, 9.11, 1.92, 1.60, 7.37, repro,
2011-05-31,-3.57, 4.77, 4.89, 1.90, 1.55, 7.20, repro,
2011-06-01,-1.98, 3.70, -3.45, 1.89, 1.55, 7.18, repro,
2011-06-02,-2.44, 5.32, 0.39, 1.91, 1.60, 7.34, repro,
2011-06-03,-2.75, 4.44, 1.94, 1.90, 1.55, 7.17, repro,
2011-06-04,-2.23, 4.17, 4.70, 1.90, 1.54, 7.14, repro,
2011-06-05,-3.40, 4.70, -0.25, 1.91, 1.55, 7.19, repro,
2011-06-06,-4.81, 3.94, 8.45, 1.89, 1.54, 7.12, repro,
2011-06-07,-2.28, 5.13, 8.28, 1.89, 1.55, 7.15, repro,
2011-06-08,-1.29, 4.46, 6.86, 1.88, 1.55, 7.14, repro,
2011-06-09,-2.63, 4.52, 1.47, 1.89, 1.55, 7.18, repro,
2011-06-10,-2.58, 4.24, 6.93, 1.88, 1.55, 7.14, repro,
2011-06-11,-1.89, 4.08, 7.86, 1.88, 1.55, 7.17, repro,
2011-06-12,-2.47, 3.80, 12.65, 1.89, 1.55, 7.15, repro,
2011-06-13,-2.12, 4.61, 7.29, 1.89, 1.55, 7.16, repro,
2011-06-14,-1.67, 4.52, 4.20, 1.89, 1.55, 7.18, repro,
2011-06-15,-2.29, 3.15, 7.77, 1.88, 1.55, 7.17, repro,
2011-06-16,-2.54, 4.96, 9.50, 1.89, 1.56, 7.22, repro,
2011-06-17,-1.40, 5.13, 9.45, 1.90, 1.57, 7.28, repro,
2011-06-18,-2.21, 3.66, 9.97, 1.89, 1.54, 7.15, repro,
2011-06-19,-2.83, 4.12, 9.97, 1.89, 1.55, 7.14, repro,
2011-06-20,-3.39, 3.61, 10.99, 1.88, 1.56, 7.18, repro,
2011-06-21,-1.84, 2.77, 13.14, 1.89, 1.57, 7.22, repro,
2011-06-22,-2.78, 4.62, 9.88, 1.91, 1.56, 7.19, repro,
2011-06-23,-3.19, 3.95, 6.59, 1.91, 1.54, 7.17, repro,
2011-06-24,-3.54, 3.87, 4.67, 1.89, 1.55, 7.12, repro,
2011-06-25,-3.13, 2.87, 11.83, 1.88, 1.57, 7.16, repro,
2011-06-26,-2.24, 4.76, 6.62, 1.88, 1.56, 7.18, repro,
2011-06-27,-3.11, 1.90, 12.13, 1.90, 1.56, 7.19, repro,
2011-06-28,-2.14, 5.56, 5.31, 1.93, 1.57, 7.33, repro,
2011-06-29,-3.13, 2.76, 5.12, 1.91, 1.54, 7.20, repro,
2011-06-30,-0.20, 3.25, 3.50, 1.97, 1.58, 7.41, repro,
2011-07-01,-2.31, 2.99, 12.44, 1.89, 1.57, 7.21, repro,
2011-07-02,-2.94, 2.98, 9.24, 1.88, 1.55, 7.14, repro,
2011-07-03,-2.33, 3.10, 11.25, 1.91, 1.55, 7.19, repro,
2011-07-04,-1.50, 5.59, -3.35, 1.92, 1.56, 7.29, repro,
2011-07-05,-1.93, 2.91, 2.65, 1.94, 1.56, 7.38, repro,
2011-07-06,-3.88, 4.69, 8.99, 1.98, 1.64, 7.63, repro,
2011-07-07,-4.10, 4.81, 8.60, 1.95, 1.62, 7.57, repro,
2011-07-08,-2.70, 3.73, 4.29, 1.93, 1.56, 7.37, repro,
2011-07-09,-3.77, 4.07, 7.24, 1.95, 1.57, 7.44, repro,
2011-07-10,-2.01, 3.03, 13.37, 1.95, 1.57, 7.47, repro,
2011-07-11,-2.06, 4.81, 6.49, 1.94, 1.58, 7.43, repro,
2011-07-12,-2.76, 4.32, 5.36, 1.92, 1.58, 7.38, repro,
2011-07-13,-3.05, 3.51, 10.73, 1.92, 1.56, 7.30, repro,
2011-07-14,-1.67, 3.85, 2.16, 1.93, 1.56, 7.34, repro,
