PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARPG
Station name,Patagould
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0591141533 North Latitude, -90.5187930892 East Longitude, 68.35395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-01,-1.97, 1.17, -21.71, 1.91, 1.61, 7.31, repro,
2007-11-02,-3.20, 1.62, -21.22, 1.93, 1.61, 7.34, repro,
2007-11-03,-3.83, 1.06, -17.74, 1.93, 1.61, 7.35, repro,
2007-11-04,-1.95, 1.36, -20.51, 1.92, 1.60, 7.30, repro,
2007-11-05,-0.99, 1.04, -17.45, 2.06, 1.73, 8.01, repro,
2007-11-06,-1.26, 0.74, -25.74, 1.98, 1.70, 7.80, repro,
2007-11-07,-2.00, 1.46, -20.80, 1.98, 1.65, 7.53, repro,
2007-11-08,-2.67, 1.82, -19.07, 1.96, 1.65, 7.43, repro,
2007-11-09,-2.01, 1.46, -17.46, 1.98, 1.66, 7.51, repro,
2007-11-10,-2.07, 1.91, -16.97, 1.94, 1.63, 7.38, repro,
2007-11-11,-2.03, 1.59, -13.15, 1.93, 1.62, 7.37, repro,
2007-11-12,-3.50, 1.31, -18.60, 1.93, 1.61, 7.36, repro,
2007-11-13,-3.04, 2.15, -11.13, 1.99, 1.64, 7.68, repro,
2007-11-14,-0.92, 0.37, -6.83, 2.01, 1.73, 7.71, repro,
2007-11-15,-1.73, -0.27, -20.78, 1.96, 1.65, 7.54, repro,
2007-11-16,-2.30, 1.40, -15.93, 1.93, 1.62, 7.37, repro,
2007-11-17,-1.95, 1.72, -10.63, 1.92, 1.62, 7.31, repro,
2007-11-18,-3.23, 2.10, -12.63, 1.92, 1.62, 7.37, repro,
2007-11-19,-2.96, 2.29, -12.86, 1.91, 1.63, 7.37, repro,
2007-11-20,-3.42, 1.56, -14.70, 1.94, 1.66, 7.50, repro,
2007-11-21,-1.16, 1.52, -8.55, 1.99, 1.69, 7.68, repro,
2007-11-22,-1.95, -0.77, -19.63, 2.59, 2.25, 10.25, repro,
2007-11-23,-3.80, 2.04, -18.15, 1.99, 1.68, 7.72, repro,
2007-11-24,-4.73, 1.28, -16.11, 2.00, 1.67, 7.77, repro,
2007-11-25,-2.95, 2.65, -19.59, 1.96, 1.68, 7.61, repro,
2007-11-26,-3.34, 1.51, -13.01, 1.94, 1.63, 7.41, repro,
2007-11-27,-2.46, 0.67, -24.16, 1.96, 1.66, 7.48, repro,
2007-11-28,-2.84, 2.52, -20.11, 1.98, 1.66, 7.57, repro,
2007-11-29,-2.61, 1.38, -16.96, 1.96, 1.67, 7.49, repro,
2007-11-30,-3.86, 1.63, -18.45, 2.01, 1.70, 7.68, repro,
2007-12-01,-1.03, 3.11, -21.44, 1.99, 1.68, 7.71, repro,
2007-12-02,-1.53, 1.70, -23.36, 2.00, 1.68, 7.71, repro,
2007-12-03,-2.93, 2.13, -27.14, 1.99, 1.67, 7.67, repro,
2007-12-04,-1.92, 1.65, -9.58, 2.01, 1.69, 7.76, repro,
2007-12-05,-2.86, -0.41, -6.67, 2.07, 1.71, 7.87, repro,
2007-12-06,-2.95, 0.67, -22.41, 1.97, 1.67, 7.63, repro,
2007-12-07,-1.30, 2.37, -20.78, 2.00, 1.70, 7.73, repro,
2007-12-08,-2.32, 2.73, -22.78, 1.96, 1.66, 7.52, repro,
2007-12-09,-3.31, 1.22, -23.93, 2.11, 1.76, 8.21, repro,
2007-12-10,-1.16, 1.00, -17.12, 2.02, 1.69, 7.83, repro,
2007-12-11,-2.76, 1.42, -22.52, 2.01, 1.70, 7.86, repro,
2007-12-12,-0.95, 1.50, -18.62, 2.00, 1.73, 7.74, repro,
2007-12-13,-2.29, 2.76, -24.93, 1.99, 1.70, 7.67, repro,
2007-12-14,-2.83, 1.98, -21.75, 1.95, 1.65, 7.43, repro,
2007-12-15,-2.08, 1.00, -29.23, 1.96, 1.67, 7.52, repro,
2007-12-16,-4.30, 1.62, -18.89, 1.96, 1.67, 7.50, repro,
2007-12-17,-3.80, 2.60, -24.73, 1.97, 1.69, 7.56, repro,
2007-12-18,-3.21, 2.19, -22.31, 1.93, 1.65, 7.42, repro,
2007-12-19,-2.23, 2.51, -14.62, 2.85, 2.29, 10.74, repro,
2007-12-20,-3.50, -0.90, -11.78, 3.10, 2.68, 12.04, repro,
2007-12-21,-1.51, 1.83, -11.12, 1.98, 1.65, 7.55, repro,
2007-12-22,-1.79, 2.88, -11.05, 1.99, 1.69, 7.65, repro,
2007-12-23,-3.94, 0.29, -24.30, 1.94, 1.65, 7.41, repro,
2007-12-24,-3.74, 2.20, -19.93, 1.98, 1.69, 7.59, repro,
2007-12-25,-3.48, 2.42, -14.92, 1.99, 1.70, 7.58, repro,
2007-12-26,-3.95, 1.50, -22.98, 1.96, 1.63, 7.37, repro,
2007-12-27,-3.26, 0.65, -13.61, 1.98, 1.71, 7.51, repro,
2007-12-28,-3.35, -0.67, -23.69, 1.97, 1.72, 7.58, repro,
2007-12-29,-2.65, 0.21, -22.68, 1.96, 1.70, 7.48, repro,
2007-12-30,-2.76, 1.58, -22.79, 1.95, 1.69, 7.44, repro,
2007-12-31,-3.26, 1.37, -14.85, 1.95, 1.64, 7.42, repro,
2008-01-01,-3.08, 1.39, -24.41, 1.94, 1.63, 7.38, repro,
2008-01-02,-2.82, 0.60, -38.46, 1.92, 1.63, 7.35, repro,
2008-01-03,-2.88, 0.94, -41.72, 1.97, 1.65, 7.38, repro,
2008-01-04,-3.35, 1.99, -29.81, 1.91, 1.64, 7.25, repro,
2008-01-05,-4.83, 2.76, -15.51, 1.92, 1.63, 7.24, repro,
2008-01-06,-3.74, 2.31, -10.37, 1.91, 1.64, 7.25, repro,
2008-01-07,-1.78, 2.27, -12.15, 1.93, 1.64, 7.30, repro,
2008-01-08,-2.55, 1.70, -21.33, 1.96, 1.67, 7.36, repro,
2008-01-09,-2.57, 0.16, -25.50, 1.93, 1.65, 7.26, repro,
2008-01-10,-2.51, 2.08, -26.04, 1.91, 1.65, 7.30, repro,
2008-01-11,-3.50, 1.71, -8.98, 1.93, 1.64, 7.37, repro,
2008-01-12,-3.37, 1.03, -22.49, 1.95, 1.68, 7.59, repro,
2008-01-13,-3.16, 0.77, -21.39, 1.90, 1.63, 7.26, repro,
2008-01-14,-3.12, 0.44, -28.26, 1.92, 1.66, 7.50, repro,
2008-01-15,-2.99, 2.24, -20.24, 1.94, 1.66, 7.53, repro,
2008-01-16,-3.04, 0.95, -19.08, 1.98, 1.67, 7.72, repro,
2008-01-17,-3.50, -0.11, -17.96, 2.01, 1.70, 7.86, repro,
2008-01-18,-3.04, 0.55, -18.20, 1.94, 1.64, 7.47, repro,
2008-01-19,-4.08, 1.48, -27.41, 1.99, 1.73, 7.83, repro,
2008-01-20,-3.87, 1.88, -33.64, 1.95, 1.66, 7.55, repro,
2008-01-21,-3.94, 2.82, -34.70, 1.98, 1.69, 7.79, repro,
2008-01-22,-3.31, 0.22, -32.61, 1.98, 1.69, 7.78, repro,
2008-01-23,-3.20, 0.22, -28.95, 1.94, 1.66, 7.52, repro,
2008-01-24,-3.11, 0.41, -30.31, 1.93, 1.66, 7.48, repro,
2008-01-25,-3.86, 0.56, -30.40, 1.98, 1.75, 7.88, repro,
2008-01-26,-4.08, 0.92, -26.81, 2.00, 1.76, 7.89, repro,
2008-01-27,-2.55, 0.66, -27.14, 1.97, 1.70, 7.77, repro,
2008-01-28,-3.90, 1.15, -20.63, 1.96, 1.68, 7.63, repro,
2008-01-29,-4.30, -0.16, -14.67, 2.38, 2.02, 9.62, repro,
2008-01-30,-4.37, 1.38, -21.99, 2.34, 2.05, 9.08, repro,
2008-01-31,-3.94, -1.46, -19.54, 2.00, 1.73, 7.99, repro,
2008-02-01,-6.40, 3.31, 16.68, 2.00, 1.75, 7.86, repro,
2008-02-02,-3.80, 1.50, -27.96, 1.94, 1.70, 7.74, repro,
2008-02-03,-3.10, 0.44, -23.52, 1.97, 1.71, 7.70, repro,
2008-02-04,-4.57, 0.76, -23.83, 1.91, 1.62, 7.37, repro,
2008-02-05,-5.05, 0.60, -23.91, 2.08, 1.76, 8.10, repro,
2008-02-06,-2.20, 0.33, -19.18, 2.08, 1.80, 8.03, repro,
2008-02-07,-3.39, 1.24, -19.00, 1.96, 1.65, 7.45, repro,
2008-02-08,-2.28, 0.15, -28.70, 1.91, 1.64, 7.46, repro,
2008-02-09,-3.75, 1.26, -26.85, 1.89, 1.61, 7.23, repro,
2008-02-10,-2.39, 0.56, -30.68, 1.89, 1.61, 7.22, repro,
2008-02-11,-2.43, 1.58, -33.39, 1.90, 1.59, 7.17, repro,
2008-02-12,-2.59, 0.03, -33.03, 1.93, 1.61, 7.33, repro,
2008-02-13,-3.37, 1.10, -25.16, 1.90, 1.60, 7.26, repro,
2008-02-14,-4.45, 1.20, -23.07, 1.90, 1.61, 7.26, repro,
2008-02-15,-2.79, 1.63, -21.62, 1.95, 1.62, 7.47, repro,
2008-02-16,-4.01, 1.70, -23.08, 1.89, 1.61, 7.22, repro,
2008-02-17,-3.22, -1.08, -21.28, 1.92, 1.63, 7.36, repro,
2008-02-18,-3.87, 1.09, -24.13, 1.89, 1.60, 7.22, repro,
2008-02-19,-3.57, 0.68, -30.56, 1.90, 1.61, 7.24, repro,
2008-02-20,-2.50, 1.01, -28.57, 1.91, 1.62, 7.32, repro,
2008-02-21,-1.36, 1.57, -25.93, 2.00, 1.69, 7.77, repro,
2008-02-22,-0.92, 0.05, -25.97, 1.90, 1.61, 7.25, repro,
2008-02-23,-2.92, 0.43, -29.86, 1.90, 1.60, 7.19, repro,
2008-02-24,-3.50, 2.11, -23.44, 1.91, 1.61, 7.27, repro,
2008-02-25,-3.57, 0.76, -20.63, 1.90, 1.62, 7.29, repro,
2008-02-26,-2.07, 1.27, -21.78, 1.92, 1.62, 7.30, repro,
2008-02-27,-4.76, 2.16, -30.34, 1.85, 1.60, 7.12, repro,
2008-02-28,-3.23, 2.15, -27.45, 1.88, 1.66, 7.31, repro,
2008-02-29,-2.97, 1.13, -28.29, 1.89, 1.61, 7.25, repro,
2008-03-01,-2.90, 2.04, -28.91, 1.90, 1.67, 7.37, repro,
2008-03-02,-2.86, 1.77, -25.70, 1.90, 1.66, 7.35, repro,
2008-03-03,-1.46, 0.69, -22.28, 1.87, 1.62, 7.18, repro,
2008-03-04,-2.34, 0.71, -20.41, 1.86, 1.62, 7.18, repro,
2008-03-05,-3.21, 1.25, -30.65, 1.96, 1.69, 7.67, repro,
2008-03-06,-3.16, 0.73, -30.56, 1.91, 1.67, 7.48, repro,
2008-03-07,-2.46, 0.40, -29.15, 1.95, 1.67, 7.59, repro,
2008-03-08,-2.90, 0.41, -25.52, 1.93, 1.69, 7.41, repro,
2008-03-09,-4.91, 2.52, -31.35, 1.90, 1.69, 7.45, repro,
2008-03-10,-3.87, 1.91, -32.83, 1.86, 1.61, 7.22, repro,
2008-03-11,-2.83, 1.72, -27.47, 1.91, 1.66, 7.44, repro,
2008-03-12,-3.01, 2.62, -21.14, 1.91, 1.67, 7.45, repro,
2008-03-13,-2.45, 3.07, -17.79, 1.94, 1.71, 7.50, repro,
2008-03-14,-2.28, 2.17, -9.64, 2.00, 1.77, 7.82, repro,
2008-03-15,-2.81, 2.30, -16.10, 1.92, 1.67, 7.47, repro,
2008-03-16,-2.84, 1.14, -24.43, 1.90, 1.67, 7.43, repro,
2008-03-17,-3.60, 1.07, -28.37, 2.03, 1.78, 7.84, repro,
2008-03-18,-1.96, 2.72, -15.34, 1.96, 1.70, 7.53, repro,
2008-03-19,-3.58, -0.58, -21.16, 1.92, 1.70, 7.44, repro,
2008-03-20,-3.33, 1.12, -31.50, 1.87, 1.64, 7.08, repro,
2008-03-21,-2.72, 2.05, -27.25, 1.92, 1.71, 7.37, repro,
2008-03-22,-2.84, 1.42, -28.73, 1.93, 1.70, 7.34, repro,
2008-03-23,-2.00, 1.54, -32.60, 1.93, 1.70, 7.34, repro,
2008-03-24,-2.72, 1.63, -34.53, 1.90, 1.64, 7.18, repro,
2008-03-25,-2.52, 3.36, -21.23, 1.94, 1.64, 7.30, repro,
2008-03-26,-2.82, 1.86, -30.10, 1.92, 1.64, 7.26, repro,
2008-03-27,-2.59, 2.39, -21.30, 1.96, 1.70, 7.50, repro,
2008-03-28,-3.28, 3.54, -20.63, 1.93, 1.63, 7.28, repro,
2008-03-29,-4.18, 0.53, -34.55, 1.89, 1.65, 7.16, repro,
2008-03-30,-4.20, 2.83, -30.76, 1.87, 1.62, 7.03, repro,
2008-03-31,-3.27, 4.25, -22.01, 1.89, 1.65, 7.15, repro,
2008-04-01,-0.80, 1.63, -27.22, 1.89, 1.64, 7.13, repro,
2008-04-02,-3.27, 1.75, -28.28, 1.91, 1.64, 7.16, repro,
2008-04-03,-0.47, 2.62, -30.35, 1.93, 1.67, 7.33, repro,
2008-04-04,-4.20, 1.78, -17.72, 1.89, 1.64, 7.16, repro,
2008-04-05,-2.64, 1.46, -28.05, 1.86, 1.60, 6.95, repro,
2008-04-06,-3.10, 2.28, -32.03, 1.86, 1.61, 6.96, repro,
2008-04-07,-3.07, 2.26, -30.79, 1.87, 1.62, 7.09, repro,
2008-04-08,-3.04, 3.02, -16.24, 1.90, 1.64, 7.14, repro,
2008-04-09,-3.05, 3.06, -23.17, 1.88, 1.63, 7.11, repro,
2008-04-10,-2.46, 1.86, -18.28, 1.91, 1.64, 7.17, repro,
2008-04-11,-4.37, 3.68, -22.75, 1.97, 1.72, 7.49, repro,
2008-04-12,-3.78, -0.65, -28.70, 1.92, 1.63, 7.09, repro,
2008-04-13,-4.38, 0.41, -33.94, 1.87, 1.61, 6.99, repro,
2008-04-14,-4.01, 2.50, -29.74, 1.88, 1.61, 7.01, repro,
2008-04-15,-3.47, 1.25, -21.26, 1.91, 1.66, 7.16, repro,
2008-04-16,-2.75, 2.30, -27.52, 1.88, 1.64, 7.08, repro,
2008-04-17,-2.46, 2.72, -30.69, 1.86, 1.61, 6.98, repro,
2008-04-18,-3.19, 1.58, -34.38, 1.86, 1.61, 7.06, repro,
2008-04-19,-4.01, 0.97, -31.46, 1.87, 1.61, 7.02, repro,
2008-04-20,-2.11, 1.53, -26.47, 1.87, 1.61, 7.05, repro,
2008-04-21,-2.28, 2.03, -18.41, 1.85, 1.61, 7.00, repro,
2008-04-22,-3.37, 1.46, -27.96, 1.95, 1.70, 7.39, repro,
2008-04-23,-1.91, 2.32, -24.86, 1.94, 1.66, 7.31, repro,
2008-04-24,-1.30, 2.35, -23.56, 1.92, 1.63, 7.17, repro,
2008-04-25,-2.52, 2.86, -18.98, 1.89, 1.62, 7.13, repro,
2008-04-26,-2.60, 2.60, -22.12, 1.95, 1.71, 7.43, repro,
2008-04-27,-2.75, 0.41, -24.72, 1.90, 1.67, 7.16, repro,
2008-04-28,-1.72, 1.63, -25.81, 1.91, 1.67, 7.19, repro,
2008-04-29,-1.12, 1.10, -26.90, 1.96, 1.72, 7.46, repro,
2008-04-30,-1.92, 3.07, -14.87, 1.92, 1.63, 7.26, repro,
2008-05-01,-1.29, 2.72, -21.17, 1.88, 1.61, 7.10, repro,
2008-05-02,-1.23, 2.11, -28.81, 2.02, 1.79, 7.90, repro,
2008-05-03,-2.98, 0.99, -20.19, 1.87, 1.61, 7.09, repro,
2008-05-04,-0.53, 1.12, -22.60, 1.86, 1.60, 7.01, repro,
2008-05-05,-1.28, 1.24, -26.30, 1.94, 1.65, 7.33, repro,
2008-05-06,-2.76, 2.14, -14.58, 1.94, 1.65, 7.41, repro,
2008-05-07,-1.63, 2.17, -16.56, 1.90, 1.62, 7.17, repro,
2008-05-08,-2.44, 0.27, -17.40, 1.91, 1.63, 7.20, repro,
2008-05-09,-1.42, 2.08, -19.52, 1.88, 1.62, 7.16, repro,
2008-05-10,-0.45, 1.71, -20.72, 1.89, 1.62, 7.15, repro,
2008-05-11,-1.32, 0.65, -12.60, 2.09, 1.79, 7.75, repro,
2008-05-12,-1.34, 1.91, -20.41, 1.87, 1.60, 7.06, repro,
2008-05-13,-0.03, 2.30, -20.46, 2.05, 1.74, 7.66, repro,
2008-05-14,0.39, -0.52, -33.23, 1.90, 1.65, 7.28, repro,
2008-05-15,-0.31, -0.38, -21.66, 1.88, 1.63, 7.14, repro,
2008-05-16,-1.99, -0.07, -34.17, 1.89, 1.63, 7.13, repro,
2008-05-17,-1.99, 1.85, -20.30, 1.88, 1.62, 7.13, repro,
2008-05-18,-2.10, 1.71, -14.78, 1.91, 1.64, 7.28, repro,
2008-05-19,-1.54, 0.18, -18.44, 1.86, 1.60, 7.04, repro,
2008-05-20,1.08, -0.91, -16.87, 1.88, 1.61, 7.10, repro,
2008-05-21,-0.73, 1.71, -16.74, 1.89, 1.62, 7.16, repro,
2008-05-22,-1.84, 2.06, -17.01, 1.91, 1.64, 7.38, repro,
2008-05-23,-0.17, 3.36, -18.76, 1.94, 1.67, 7.38, repro,
2008-05-24,0.04, 0.31, -5.75, 1.99, 1.75, 7.64, repro,
2008-05-25,0.76, 2.37, -18.93, 1.87, 1.60, 7.09, repro,
2008-05-26,0.52, -1.65, -16.72, 1.97, 1.72, 7.65, repro,
2008-05-27,0.83, 0.67, -21.32, 2.01, 1.73, 7.83, repro,
2008-05-28,-0.71, 2.50, -20.62, 1.93, 1.67, 7.29, repro,
2008-05-29,-1.18, 1.42, -22.94, 1.94, 1.64, 7.39, repro,
2008-05-30,-1.36, 1.23, -31.47, 1.91, 1.61, 7.26, repro,
2008-05-31,1.62, -0.06, -26.15, 1.92, 1.63, 7.32, repro,
2008-06-01,-1.50, 0.54, -16.35, 1.99, 1.66, 7.50, repro,
2008-06-02,1.56, -0.19, -24.83, 2.07, 1.82, 8.03, repro,
2008-06-03,-3.22, 3.21, -16.86, 1.94, 1.68, 7.49, repro,
2008-06-04,-1.35, 1.28, -8.54, 1.88, 1.62, 7.21, repro,
2008-06-05,-2.61, -0.10, -8.79, 1.87, 1.61, 7.17, repro,
2008-06-06,-0.09, 1.74, -17.12, 1.89, 1.66, 7.28, repro,
2008-06-07,-2.13, -1.08, -17.08, 2.52, 2.21, 9.95, repro,
2008-06-09,2.81, 0.65, -16.22, 3.03, 2.57, 11.61, repro,
2008-06-10,1.22, 1.19, -20.64, 2.57, 2.15, 9.88, repro,
2008-06-11,0.14, 0.90, -20.98, 1.91, 1.65, 7.23, repro,
2008-06-12,-0.38, -3.19, -26.26, 2.98, 2.69, 11.39, repro,
2008-06-13,-1.77, 1.55, -27.33, 2.55, 2.14, 9.81, repro,
2008-06-14,0.90, 0.85, -24.86, 2.02, 1.70, 7.85, repro,
2008-06-15,-0.44, -0.44, -17.40, 2.39, 2.05, 9.17, repro,
2008-06-16,1.44, 0.60, -24.14, 2.53, 2.11, 9.79, repro,
2008-06-17,0.23, 1.97, -22.08, 1.87, 1.64, 7.22, repro,
2008-06-18,-0.22, 0.09, -16.01, 1.88, 1.62, 7.22, repro,
2008-06-19,-0.90, 0.46, -23.17, 1.94, 1.62, 7.46, repro,
2008-06-20,0.48, 0.83, -18.55, 1.96, 1.63, 7.45, repro,
2008-06-21,0.61, 0.64, -19.84, 1.90, 1.61, 7.20, repro,
2008-06-22,0.16, -0.07, -24.51, 1.89, 1.61, 7.16, repro,
2008-06-23,-1.64, -0.09, -21.66, 1.89, 1.63, 7.22, repro,
2008-06-24,-0.68, -0.92, -27.45, 2.18, 1.81, 8.18, repro,
2008-06-25,-0.01, -0.32, -12.16, 1.92, 1.63, 7.30, repro,
2008-06-26,-0.39, 0.84, -18.12, 2.01, 1.65, 7.67, repro,
2008-06-27,-1.23, 1.86, -12.01, 1.90, 1.63, 7.27, repro,
2008-06-28,-1.50, 2.20, -11.03, 1.96, 1.67, 7.57, repro,
2008-06-29,-1.86, -1.39, -20.39, 1.92, 1.63, 7.41, repro,
2008-06-30,-1.44, 1.58, -15.70, 1.90, 1.62, 7.23, repro,
2008-07-01,-2.21, -0.50, -22.72, 1.94, 1.64, 7.34, repro,
2008-07-02,-3.05, 1.85, -14.98, 1.92, 1.63, 7.25, repro,
2008-07-03,-0.98, 2.48, -18.73, 1.90, 1.63, 7.30, repro,
2008-07-04,1.40, 1.29, -28.32, 1.90, 1.64, 7.37, repro,
2008-07-05,1.23, 0.22, -15.20, 1.88, 1.60, 7.18, repro,
2008-07-06,0.83, -1.01, -22.95, 1.90, 1.60, 7.15, repro,
2008-07-07,-2.28, -0.41, -9.19, 1.95, 1.65, 7.51, repro,
2008-07-08,-1.47, 1.16, -12.20, 2.17, 1.84, 8.34, repro,
2008-07-09,-0.40, -0.19, -13.30, 1.88, 1.61, 7.21, repro,
2008-07-10,0.65, -0.62, -16.23, 1.98, 1.70, 7.61, repro,
2008-07-11,-0.67, 0.44, -16.80, 1.96, 1.64, 7.47, repro,
2008-07-12,-0.72, 0.90, -19.84, 2.22, 1.81, 8.62, repro,
2008-07-13,-0.22, 1.43, -15.28, 1.92, 1.69, 7.63, repro,
2008-07-14,-0.31, 2.51, -17.44, 1.90, 1.63, 7.29, repro,
2008-07-15,-0.06, 2.32, -19.08, 1.87, 1.61, 7.17, repro,
2008-07-16,0.47, 0.13, -19.39, 2.01, 1.74, 7.77, repro,
2008-07-17,1.61, 1.36, -13.04, 1.89, 1.61, 7.23, repro,
2008-07-18,0.71, -1.29, -18.67, 2.07, 1.85, 8.11, repro,
2008-07-19,0.71, -1.37, -15.62, 2.31, 1.95, 8.70, repro,
2008-07-20,0.44, 0.32, -14.46, 1.88, 1.62, 7.29, repro,
2008-07-21,-1.53, -0.19, -15.34, 2.05, 1.67, 7.69, repro,
2008-07-22,-0.04, -1.69, -3.66, 1.93, 1.68, 7.53, repro,
2008-07-23,0.81, -2.11, -11.90, 1.99, 1.68, 7.61, repro,
2008-07-24,-0.93, 0.91, -13.24, 1.90, 1.63, 7.27, repro,
2008-07-25,0.95, 0.56, -10.17, 1.91, 1.67, 7.38, repro,
2008-07-26,0.47, -0.50, -13.65, 1.95, 1.67, 7.59, repro,
2008-07-27,-1.31, 1.72, -10.21, 1.94, 1.69, 7.47, repro,
2008-07-28,0.12, 2.16, -9.03, 1.95, 1.68, 7.54, repro,
2008-07-29,0.36, 0.92, -6.74, 1.97, 1.71, 7.42, repro,
2008-07-30,0.64, 0.76, -11.57, 1.94, 1.70, 7.43, repro,
2008-07-31,-1.02, 2.52, -9.66, 1.89, 1.63, 7.36, repro,
2008-08-01,-1.58, -1.61, -4.47, 1.96, 1.68, 7.51, repro,
2008-08-02,1.42, 0.63, -17.95, 1.97, 1.70, 7.51, repro,
2008-08-03,1.95, 2.10, -11.38, 1.92, 1.61, 7.38, repro,
2008-08-04,1.11, 0.21, -12.27, 1.87, 1.60, 7.20, repro,
2008-08-05,0.09, 2.52, -6.49, 1.88, 1.61, 7.21, repro,
2008-08-06,-1.79, 0.82, -8.77, 2.02, 1.77, 7.79, repro,
2008-08-07,-2.08, 1.23, 6.13, 2.24, 2.01, 8.73, repro,
2008-08-08,-0.78, 1.81, -10.88, 1.94, 1.68, 7.48, repro,
2008-08-09,-1.16, 1.44, -10.83, 1.87, 1.62, 7.26, repro,
2008-08-10,1.25, 2.20, -18.27, 2.45, 2.01, 9.24, repro,
2008-08-11,-0.44, -0.05, -20.43, 2.65, 2.38, 10.45, repro,
2008-08-12,-0.22, 1.60, -10.07, 1.91, 1.64, 7.35, repro,
2008-08-13,-1.94, 1.11, -4.98, 1.91, 1.64, 7.40, repro,
2008-08-14,0.52, 0.48, -1.36, 1.90, 1.64, 7.34, repro,
2008-08-15,0.49, -0.26, -21.81, 1.93, 1.70, 7.55, repro,
2008-08-16,0.50, 1.20, -21.34, 1.89, 1.63, 7.30, repro,
2008-08-17,1.72, -0.05, -10.61, 1.94, 1.67, 7.45, repro,
2008-08-18,-0.89, 1.18, -16.65, 1.91, 1.65, 7.41, repro,
2008-08-19,-1.05, 0.78, -4.00, 1.94, 1.69, 7.50, repro,
2008-08-20,-0.37, 2.60, -6.17, 1.94, 1.67, 7.51, repro,
2008-08-21,-1.45, 0.44, -17.27, 2.14, 1.90, 8.13, repro,
2008-08-22,-0.75, 1.81, -14.11, 1.98, 1.73, 7.82, repro,
2008-08-23,-0.98, 1.59, -7.86, 1.91, 1.64, 7.41, repro,
2008-08-24,-0.36, -0.41, -8.41, 1.93, 1.67, 7.55, repro,
2008-08-25,-1.57, 2.79, -4.23, 1.91, 1.65, 7.39, repro,
2008-08-26,-1.29, 1.13, -7.09, 1.91, 1.64, 7.35, repro,
2008-08-27,-1.68, 0.48, -0.75, 1.93, 1.66, 7.44, repro,
2008-08-28,0.34, 1.18, -4.07, 2.00, 1.73, 7.81, repro,
2008-08-29,0.05, 1.32, -13.02, 1.96, 1.69, 7.55, repro,
2008-08-30,-1.48, 2.64, -12.92, 1.92, 1.66, 7.40, repro,
2008-08-31,-0.56, 0.06, -7.25, 1.95, 1.67, 7.53, repro,
2008-09-01,-1.91, -0.14, -10.61, 1.96, 1.72, 7.60, repro,
2008-09-02,0.99, 0.60, -11.29, 1.95, 1.68, 7.51, repro,
2008-09-03,0.81, 0.17, -8.14, 1.97, 1.70, 7.68, repro,
2008-09-04,-1.32, -1.60, -13.89, 2.12, 1.79, 8.03, repro,
2008-09-05,-1.56, 1.03, -10.66, 1.97, 1.72, 7.69, repro,
2008-09-06,-2.39, 0.27, -6.35, 1.93, 1.67, 7.43, repro,
2008-09-07,-3.45, 0.85, -14.86, 1.94, 1.70, 7.51, repro,
2008-09-08,-1.16, 0.34, -16.92, 1.98, 1.70, 7.56, repro,
2008-09-09,-3.46, -0.61, -21.66, 1.93, 1.68, 7.45, repro,
2008-09-10,-3.51, 0.63, -17.80, 2.03, 1.76, 7.78, repro,
2008-09-11,-0.39, 1.74, -14.08, 1.99, 1.73, 7.71, repro,
2008-09-12,-1.82, 1.56, -7.09, 2.04, 1.77, 7.86, repro,
2008-09-13,-1.49, 0.43, -16.91, 2.03, 1.75, 7.76, repro,
2008-09-14,-1.00, -1.35, -6.45, 2.04, 1.78, 7.93, repro,
2008-09-15,-1.57, -0.60, -24.48, 1.94, 1.70, 7.51, repro,
2008-09-16,-1.70, 0.21, -18.07, 1.99, 1.69, 7.68, repro,
2008-09-17,-1.99, -0.85, -14.30, 1.99, 1.71, 7.72, repro,
2008-09-18,-1.70, 0.36, -19.63, 1.89, 1.64, 7.27, repro,
2008-09-19,-0.79, -0.15, -20.42, 1.95, 1.68, 7.46, repro,
2008-09-20,-0.98, 1.27, -26.16, 1.93, 1.69, 7.52, repro,
2008-09-21,0.27, -0.86, -17.36, 1.98, 1.76, 7.57, repro,
2008-09-22,-1.16, 0.97, -16.47, 1.93, 1.67, 7.39, repro,
2008-09-23,-1.62, 0.96, -20.85, 1.87, 1.64, 7.20, repro,
2008-09-24,0.88, -0.54, -19.90, 1.97, 1.72, 7.56, repro,
2008-09-25,0.66, -0.31, -25.03, 1.88, 1.64, 7.25, repro,
2008-09-26,-0.08, -0.55, -17.74, 1.90, 1.65, 7.31, repro,
2008-09-27,-1.30, 1.13, -9.50, 1.94, 1.69, 7.45, repro,
2008-09-28,-2.33, 0.79, -17.06, 1.87, 1.64, 7.20, repro,
2008-09-29,-0.61, -1.11, -22.47, 1.92, 1.67, 7.39, repro,
2008-09-30,-1.43, 0.91, -10.10, 1.87, 1.64, 7.21, repro,
2008-10-01,-0.86, -0.02, -17.91, 1.89, 1.64, 7.25, repro,
2008-10-02,-1.14, -0.27, -8.55, 1.99, 1.71, 7.48, repro,
2008-10-03,-2.84, 0.27, -12.84, 1.97, 1.70, 7.38, repro,
