PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AT01
Station name,StMichael_AK2018
Begin Date, 2018-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.4840469408 North Latitude, -162.0064000240 East Longitude, 21.57784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-28,6.81, 14.28, -6.53, 2.17, 1.48, 7.25, repro,
2019-04-29,8.93, 13.40, -9.87, 2.17, 1.47, 7.24, repro,
2019-04-30,8.32, 13.14, -4.09, 2.18, 1.47, 7.30, repro,
2019-05-01,7.28, 14.30, -4.74, 2.18, 1.47, 7.31, repro,
2019-05-02,8.39, 14.60, 6.32, 2.23, 1.49, 7.37, repro,
2019-05-03,7.01, 14.80, 2.51, 2.19, 1.47, 7.25, repro,
2019-05-04,9.03, 13.88, -5.31, 2.15, 1.45, 7.18, repro,
2019-05-05,8.17, 14.77, -4.19, 2.14, 1.45, 7.22, suppf,
2019-05-06,7.01, 15.09, 6.52, 2.16, 1.45, 7.29, suppf,
2019-05-07,9.13, 15.32, 7.58, 2.18, 1.46, 7.40, suppf,
2019-05-08,8.49, 14.86, 5.68, 2.17, 1.46, 7.36, suppf,
2019-05-09,9.35, 14.84, -0.66, 2.13, 1.45, 7.17, suppf,
2019-05-10,9.09, 13.83, 1.98, 2.14, 1.45, 7.22, suppf,
2019-05-11,7.85, 14.53, 6.92, 2.20, 1.46, 7.39, suppf,
2019-05-12,8.87, 14.55, -1.12, 2.15, 1.45, 7.23, suppf,
2019-05-13,9.49, 15.93, 4.30, 2.17, 1.45, 7.23, suppf,
2019-05-14,8.09, 15.60, -6.47, 2.35, 1.58, 7.86, suppf,
2019-05-15,8.72, 14.02, -5.91, 2.11, 1.44, 7.12, suppf,
2019-05-16,11.27, 14.15, 4.17, 2.15, 1.45, 7.24, suppf,
2019-05-17,9.50, 14.62, 5.10, 2.15, 1.45, 7.22, suppf,
2019-05-18,10.89, 15.48, 0.43, 2.21, 1.48, 7.38, suppf,
2019-05-19,8.40, 14.91, -1.35, 2.22, 1.49, 7.33, suppf,
2019-05-20,9.06, 15.33, 2.09, 2.14, 1.45, 7.21, suppf,
2019-05-21,7.91, 14.43, -2.23, 2.12, 1.45, 7.16, suppf,
2019-05-22,8.96, 14.04, -11.31, 2.19, 1.47, 7.38, suppf,
2019-05-23,7.45, 14.73, -4.08, 2.15, 1.44, 7.17, suppf,
2019-05-24,8.01, 14.40, -3.68, 2.15, 1.45, 7.17, suppf,
2019-05-25,7.99, 13.86, -1.45, 2.15, 1.46, 7.24, suppf,
2019-05-26,8.29, 14.08, -2.70, 2.15, 1.46, 7.30, suppf,
2019-05-27,9.05, 14.29, -5.98, 2.14, 1.46, 7.18, repro,
2019-05-28,9.06, 13.21, -7.75, 2.14, 1.44, 7.16, suppf,
2019-05-29,8.81, 14.05, -8.23, 2.16, 1.45, 7.21, suppf,
2019-05-30,8.48, 13.26, -2.01, 2.17, 1.45, 7.26, suppf,
2019-05-31,9.21, 12.60, -0.93, 2.16, 1.46, 7.32, suppf,
2019-06-01,8.51, 13.68, -1.03, 2.14, 1.45, 7.24, suppf,
2019-06-02,7.23, 13.19, -2.88, 2.12, 1.44, 7.11, final,
2019-06-03,4.48, 12.26, -5.54, 2.15, 1.45, 7.20, final,
2019-06-04,4.53, 10.73, -9.76, 2.14, 1.45, 7.21, final,
2019-06-05,2.12, 9.73, -11.26, 2.16, 1.46, 7.28, final,
2019-06-06,2.30, 7.20, -8.90, 2.18, 1.48, 7.41, final,
2019-06-07,-0.60, 6.47, -11.77, 2.13, 1.44, 7.18, final,
2019-06-08,-1.96, 3.79, -11.55, 2.13, 1.44, 7.13, final,
2019-06-09,-0.70, 1.12, -9.40, 2.15, 1.44, 7.19, final,
2019-06-10,-1.02, -1.90, -16.50, 2.19, 1.47, 7.48, final,
2019-06-11,0.88, -2.66, -13.62, 2.18, 1.47, 7.41, final,
2019-06-12,-1.26, -2.30, -10.20, 2.17, 1.46, 7.41, final,
2019-06-13,-0.32, -2.77, -8.54, 2.15, 1.45, 7.31, final,
2019-06-14,-1.26, -1.90, -4.47, 2.17, 1.47, 7.39, final,
2019-06-15,0.09, -3.44, 1.00, 2.19, 1.46, 7.42, final,
2019-06-16,0.34, -3.26, -12.38, 2.22, 1.49, 7.51, suppf,
2019-06-17,-0.04, -3.28, -3.80, 2.19, 1.47, 7.45, suppf,
2019-06-18,-0.17, -2.34, -2.82, 2.19, 1.46, 7.42, suppf,
2019-06-19,-2.08, -2.89, -9.95, 2.27, 1.53, 7.64, suppf,
2019-06-20,-0.83, -1.08, -7.07, 2.47, 1.64, 8.32, suppf,
2019-06-21,-0.37, -1.50, -16.91, 2.43, 1.76, 9.13, suppf,
2019-06-22,-1.57, -2.70, -10.43, 2.18, 1.47, 7.43, suppf,
2019-06-23,0.05, -1.11, -7.96, 2.19, 1.46, 7.42, suppf,
2019-06-24,-1.67, -1.46, -8.05, 2.18, 1.47, 7.42, suppf,
2019-06-25,-0.81, -1.68, -3.87, 2.18, 1.47, 7.41, suppf,
2019-06-26,-1.79, -2.26, -6.62, 2.20, 1.50, 7.72, suppf,
2019-06-27,1.01, -1.79, -16.28, 2.17, 1.47, 7.39, suppf,
2019-06-28,1.59, -2.17, -14.56, 2.19, 1.46, 7.41, suppf,
2019-06-29,-2.11, -3.18, -8.17, 2.17, 1.46, 7.30, suppf,
2019-06-30,-2.43, -1.84, -8.60, 2.16, 1.46, 7.27, suppf,
2019-07-01,-0.76, -1.97, -14.45, 2.14, 1.44, 7.17, suppf,
2019-07-02,0.23, -1.69, -16.85, 2.14, 1.45, 7.20, suppf,
2019-07-03,-1.84, -3.63, -21.32, 2.16, 1.46, 7.28, suppf,
2019-07-04,-0.94, -2.19, -10.55, 2.16, 1.45, 7.25, suppf,
2019-07-05,-1.20, -1.96, -17.72, 2.16, 1.45, 7.25, suppf,
2019-07-06,0.41, -2.19, -12.98, 2.14, 1.45, 7.19, suppf,
2019-07-07,1.32, -0.77, -12.18, 2.17, 1.47, 7.23, repro,
2019-07-08,-0.34, 0.13, -5.31, 2.17, 1.47, 7.23, repro,
2019-07-09,-0.12, -0.66, -1.43, 2.17, 1.47, 7.24, repro,
2019-07-10,-0.39, -0.82, 1.37, 2.20, 1.48, 7.32, repro,
2019-07-11,-0.02, -1.02, -0.59, 2.18, 1.47, 7.26, repro,
2019-07-12,1.68, -1.22, -0.48, 2.19, 1.48, 7.28, repro,
2019-07-13,1.67, -0.53, -3.90, 2.28, 1.52, 7.70, repro,
2019-07-14,-0.47, -1.04, -4.04, 2.17, 1.47, 7.42, final,
2019-07-15,1.40, -2.09, -1.48, 2.17, 1.47, 7.40, final,
2019-07-16,1.97, -1.51, -7.60, 2.17, 1.47, 7.39, final,
2019-07-17,1.22, -2.50, -5.03, 2.25, 1.51, 7.53, final,
2019-07-18,-0.45, -1.35, -5.23, 2.20, 1.48, 7.46, final,
2019-07-19,-1.89, 0.37, -12.12, 2.24, 1.53, 7.57, final,
2019-07-20,-1.11, -0.34, -10.01, 2.16, 1.45, 7.22, final,
2019-07-21,-0.24, -0.55, -14.40, 2.18, 1.46, 7.38, final,
2019-07-22,-0.13, -1.72, -7.20, 2.22, 1.47, 7.40, final,
2019-07-23,-0.37, -0.72, -8.76, 2.23, 1.50, 7.46, final,
2019-07-24,0.51, -1.42, -0.85, 2.26, 1.52, 7.48, final,
2019-07-25,1.64, -0.01, 3.63, 2.15, 1.44, 7.18, final,
2019-07-26,0.94, -1.44, -5.35, 2.25, 1.50, 7.45, final,
2019-07-27,0.84, -0.79, -4.39, 2.17, 1.44, 7.22, final,
2019-07-28,0.38, -1.20, -4.72, 2.15, 1.45, 7.23, final,
2019-07-29,0.75, -1.69, -7.12, 2.19, 1.50, 7.34, final,
2019-07-30,0.10, -0.69, -6.13, 2.15, 1.45, 7.21, final,
2019-07-31,0.84, -0.18, -9.34, 2.21, 1.47, 7.41, final,
2019-08-01,-0.11, -0.47, -18.35, 2.17, 1.44, 7.25, final,
2019-08-02,1.26, -0.50, -11.36, 2.22, 1.49, 7.35, final,
2019-08-03,2.12, -0.78, -26.40, 2.16, 1.46, 7.24, final,
2019-08-04,0.64, -0.46, -8.88, 2.16, 1.46, 7.25, final,
2019-08-05,0.08, 0.80, -7.56, 2.31, 1.59, 7.96, final,
2019-08-06,2.59, 0.40, -14.18, 2.16, 1.44, 7.20, final,
2019-08-07,0.58, 1.32, -14.62, 2.25, 1.50, 7.67, final,
2019-08-08,1.34, -0.33, -13.95, 2.28, 1.53, 7.50, final,
2019-08-09,0.14, 0.33, -13.51, 2.16, 1.46, 7.23, final,
2019-08-10,2.59, 1.04, -7.23, 2.21, 1.51, 7.53, final,
2019-08-11,3.69, 0.13, -5.09, 2.23, 1.51, 7.55, final,
2019-08-12,2.33, 1.17, -2.29, 2.17, 1.45, 7.26, final,
2019-08-13,1.27, 0.67, -8.18, 2.17, 1.46, 7.39, final,
2019-08-14,2.60, 0.89, -19.15, 2.15, 1.45, 7.22, final,
2019-08-15,3.87, 1.21, -16.87, 2.21, 1.49, 7.39, final,
2019-08-16,2.08, 0.31, -17.02, 2.22, 1.48, 7.33, final,
2019-08-17,4.28, 0.39, -13.55, 2.19, 1.45, 7.30, final,
2019-08-18,4.82, 1.38, -15.47, 2.15, 1.44, 7.19, final,
2019-08-19,3.70, 1.68, -8.76, 2.16, 1.45, 7.22, final,
2019-08-20,4.38, 0.62, -1.66, 2.15, 1.44, 7.18, final,
2019-08-21,4.28, 0.59, -3.66, 2.15, 1.45, 7.21, final,
2019-08-22,3.18, 1.11, 1.92, 2.16, 1.44, 7.19, final,
2019-08-23,4.25, -0.27, 0.26, 2.20, 1.46, 7.41, final,
2019-08-24,4.91, 1.27, 1.50, 2.13, 1.44, 7.17, final,
2019-08-25,4.62, 0.56, -5.99, 2.15, 1.45, 7.19, final,
2019-08-26,4.32, 1.81, -12.96, 2.15, 1.45, 7.20, final,
2019-08-27,3.96, 0.41, -10.67, 2.16, 1.46, 7.25, final,
2019-08-28,5.28, -0.03, -12.90, 2.20, 1.47, 7.46, final,
2019-08-29,4.77, 2.20, -17.41, 2.22, 1.49, 7.45, final,
2019-08-30,3.40, 1.54, -12.30, 2.20, 1.50, 7.39, final,
2019-08-31,4.61, 2.41, -6.15, 2.23, 1.48, 7.37, final,
2019-09-01,5.93, 3.55, -3.74, 2.28, 1.51, 7.60, final,
2019-09-02,3.99, 1.22, -3.43, 2.16, 1.44, 7.20, final,
2019-09-03,5.07, 0.38, -4.03, 2.16, 1.44, 7.20, final,
2019-09-04,5.78, 2.29, -1.99, 2.16, 1.45, 7.21, final,
2019-09-05,4.83, 1.41, -12.61, 2.19, 1.48, 7.27, final,
2019-09-06,5.70, 2.47, -8.53, 2.22, 1.49, 7.36, final,
2019-09-07,6.43, 1.68, -5.36, 2.16, 1.45, 7.22, final,
2019-09-08,7.63, 2.40, -2.08, 2.17, 1.45, 7.25, final,
2019-09-09,7.57, 2.00, -11.01, 2.20, 1.47, 7.32, final,
2019-09-10,5.66, 2.44, -8.50, 2.19, 1.47, 7.32, final,
2019-09-11,7.64, 0.36, -9.40, 2.15, 1.45, 7.21, final,
2019-09-12,6.88, 1.50, 1.87, 2.18, 1.45, 7.27, final,
2019-09-13,6.53, 1.73, -7.31, 2.15, 1.45, 7.20, final,
2019-09-14,7.61, 1.25, -10.94, 2.13, 1.44, 7.15, final,
2019-09-15,8.15, 0.94, -9.28, 2.17, 1.45, 7.27, final,
2019-09-16,5.47, 1.74, -6.95, 2.14, 1.45, 7.18, final,
2019-09-17,5.48, 1.21, -4.36, 2.17, 1.45, 7.27, final,
2019-09-18,6.91, 0.71, 2.08, 2.16, 1.45, 7.24, final,
2019-09-19,5.43, 2.30, -2.07, 2.14, 1.43, 7.13, final,
2019-09-20,5.38, 2.10, -2.76, 2.18, 1.49, 7.62, final,
2019-09-21,7.20, 0.10, -5.71, 2.21, 1.50, 7.73, final,
2019-09-22,6.03, 0.81, 0.09, 3.85, 2.42, 12.60, rapid,
2019-09-23,5.56, 0.66, 1.39, 3.84, 2.42, 12.56, rapid,
2019-09-24,7.30, -0.69, -5.04, 3.80, 2.41, 12.46, rapid,
2019-09-25,6.10, 0.79, -2.84, 3.79, 2.41, 12.44, rapid,
2019-09-26,6.53, -0.36, -9.23, 3.83, 2.42, 12.52, rapid,
2019-09-27,8.02, 1.50, -16.59, 3.86, 2.44, 12.65, rapid,
2019-09-28,7.83, 1.92, -15.99, 3.90, 2.46, 12.73, rapid,
2019-09-29,6.54, 1.42, -10.66, 3.86, 2.43, 12.62, rapid,
2019-09-30,6.74, -0.62, -7.03, 3.83, 2.41, 12.49, rapid,
2019-10-01,6.47, 0.66, -6.38, 3.85, 2.44, 12.55, rapid,
2019-10-02,6.47, 0.63, -6.36, 3.87, 2.45, 12.87, rapid,
2019-10-03,5.31, 1.73, -5.62, 3.94, 2.50, 13.06, rapid,
2019-10-04,5.30, 1.47, -13.34, 3.90, 2.45, 12.95, rapid,
2019-10-05,6.02, 0.04, -18.18, 3.81, 2.42, 12.55, rapid,
2019-10-06,6.48, -1.34, -19.46, 3.82, 2.41, 12.56, rapid,
2019-10-07,5.85, 1.29, -7.16, 3.87, 2.44, 12.82, rapid,
