PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB37
Station name,Paxson2___AK2004
Begin Date, 2004-07-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.9673228527 North Latitude, -145.4518795325 East Longitude, 1136.61739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-29,29.11, -54.71, 23.40, 2.32, 1.56, 7.50, repro,
2007-10-30,28.84, -54.60, 27.62, 2.31, 1.55, 7.42, repro,
2007-10-31,27.96, -53.48, 28.35, 2.31, 1.54, 7.51, repro,
2007-11-01,28.84, -54.62, 26.63, 2.26, 1.50, 7.32, repro,
2007-11-02,28.31, -54.72, 27.70, 2.26, 1.51, 7.41, repro,
2007-11-03,29.21, -54.60, 22.32, 2.28, 1.51, 7.36, repro,
2007-11-04,30.65, -54.09, 16.30, 2.29, 1.51, 7.39, repro,
2007-11-05,29.10, -54.71, 15.40, 2.26, 1.49, 7.33, repro,
2007-11-06,29.35, -54.87, 19.43, 2.31, 1.52, 7.60, repro,
2007-11-07,29.65, -54.49, 16.51, 2.24, 1.51, 7.30, repro,
2007-11-08,28.46, -53.24, 23.67, 2.30, 1.53, 7.39, repro,
2007-11-09,28.63, -54.09, 27.04, 2.33, 1.54, 7.43, repro,
2007-11-10,28.18, -54.22, 33.51, 2.29, 1.51, 7.35, repro,
2007-11-11,28.39, -54.47, 30.70, 2.27, 1.51, 7.34, repro,
2007-11-12,30.70, -55.30, 33.43, 2.31, 1.56, 7.47, repro,
2007-11-13,24.17, -61.86, 21.49, 2.29, 1.53, 7.41, repro,
2007-11-14,27.23, -54.08, 26.10, 2.28, 1.52, 7.39, repro,
2007-11-15,27.61, -54.88, 26.76, 2.28, 1.51, 7.36, repro,
2007-11-16,29.05, -54.85, 28.70, 2.30, 1.51, 7.40, repro,
2007-11-17,25.33, -57.87, 28.68, 2.26, 1.51, 7.32, repro,
2007-11-18,25.08, -55.35, 23.75, 2.28, 1.51, 7.37, repro,
2007-11-19,27.35, -54.74, 17.79, 2.38, 1.58, 7.79, repro,
2007-11-20,26.87, -54.23, 16.54, 2.61, 1.71, 8.58, repro,
2007-11-21,26.39, -54.51, 18.00, 2.45, 1.62, 7.95, repro,
2007-11-22,26.21, -54.53, 16.30, 2.32, 1.52, 7.46, repro,
2007-11-23,26.27, -54.95, 23.17, 2.36, 1.58, 7.67, repro,
2007-11-24,26.94, -54.11, 25.27, 2.32, 1.54, 7.59, repro,
2007-11-25,26.78, -53.82, 17.76, 2.32, 1.54, 7.56, repro,
2007-11-26,26.52, -54.22, 21.14, 2.58, 1.78, 8.89, repro,
2007-11-27,26.27, -55.43, 14.66, 2.38, 1.56, 7.60, repro,
2007-11-28,26.67, -54.16, 10.56, 2.32, 1.54, 7.52, repro,
2007-11-29,28.81, -54.38, 5.09, 2.41, 1.64, 8.36, repro,
2007-11-30,29.04, -53.54, 2.08, 2.34, 1.55, 7.65, repro,
2007-12-01,27.27, -54.34, 5.66, 2.42, 1.61, 8.13, repro,
2007-12-02,27.54, -61.31, 10.13, 2.38, 1.61, 8.10, repro,
2007-12-03,22.33, -58.87, 24.78, 2.56, 1.74, 8.56, repro,
2007-12-04,22.98, -55.48, 17.40, 2.51, 1.77, 8.73, repro,
2007-12-05,29.60, -55.75, 12.76, 2.58, 1.76, 8.75, repro,
2007-12-06,27.18, -55.22, 13.41, 2.52, 1.70, 8.76, repro,
2007-12-07,28.42, -54.87, 11.14, 2.48, 1.72, 8.62, repro,
2007-12-08,27.49, -55.33, 15.53, 2.43, 1.63, 8.25, repro,
2007-12-09,27.30, -56.14, 11.95, 2.68, 1.88, 9.36, repro,
2007-12-10,27.01, -54.98, 14.24, 2.54, 1.71, 8.52, repro,
2007-12-11,28.64, -54.95, 17.51, 2.50, 1.64, 8.49, repro,
2007-12-12,26.50, -54.84, 12.45, 2.41, 1.59, 8.10, repro,
2007-12-13,30.16, -55.54, 12.16, 2.50, 1.66, 8.43, repro,
2007-12-14,39.33, -60.02, 6.56, 2.32, 1.54, 7.51, repro,
2007-12-15,29.12, -59.02, 23.57, 2.39, 1.57, 7.63, repro,
2007-12-16,24.28, -56.35, 14.81, 2.34, 1.54, 7.57, repro,
2007-12-17,25.28, -56.34, 15.48, 2.54, 1.63, 8.13, repro,
2007-12-18,24.37, -56.29, 19.48, 2.41, 1.59, 7.89, repro,
2007-12-19,26.56, -55.97, 23.26, 2.49, 1.69, 8.46, repro,
2007-12-20,22.90, -56.78, 16.60, 2.36, 1.58, 7.84, repro,
2007-12-21,28.17, -57.69, 7.57, 2.51, 1.70, 8.57, repro,
2007-12-22,29.13, -55.03, 16.81, 2.55, 1.71, 8.73, repro,
2007-12-23,28.90, -55.77, 13.87, 2.39, 1.59, 8.09, repro,
2007-12-24,31.59, -57.57, 16.42, 2.40, 1.63, 7.96, repro,
2007-12-25,25.49, -59.39, 20.89, 2.32, 1.55, 7.55, repro,
2007-12-26,22.41, -58.70, 11.52, 2.42, 1.67, 8.24, repro,
2007-12-27,30.20, -59.08, 13.03, 2.44, 1.60, 8.09, repro,
2007-12-28,32.40, -59.26, 21.82, 2.45, 1.60, 8.13, repro,
2007-12-29,37.87, -58.55, 14.87, 2.38, 1.55, 7.64, repro,
2007-12-30,26.73, -62.16, 9.65, 2.37, 1.56, 7.66, repro,
2007-12-31,34.84, -58.31, 3.27, 2.30, 1.54, 7.54, repro,
2008-01-01,28.81, -56.12, 8.26, 2.30, 1.53, 7.51, repro,
2008-01-02,31.19, -56.21, 17.66, 2.32, 1.53, 7.57, repro,
2008-01-03,30.28, -58.40, 24.75, 2.28, 1.52, 7.37, repro,
2008-01-04,22.00, -67.16, 28.89, 2.27, 1.51, 7.33, repro,
2008-01-05,28.46, -58.15, 24.59, 2.35, 1.55, 7.59, repro,
2008-01-06,23.64, -57.69, 22.59, 2.29, 1.53, 7.42, repro,
2008-01-07,27.78, -56.96, 14.46, 2.33, 1.56, 7.38, repro,
2008-01-08,28.02, -57.22, 16.60, 2.32, 1.53, 7.57, repro,
2008-01-09,23.87, -57.71, 16.82, 2.28, 1.52, 7.43, repro,
2008-01-10,26.12, -64.41, 12.18, 2.29, 1.56, 7.35, repro,
2008-01-11,23.02, -57.59, 15.06, 2.27, 1.52, 7.33, repro,
2008-01-12,20.92, -62.71, 14.10, 2.45, 1.61, 7.66, repro,
2008-01-13,24.42, -57.68, 13.91, 2.30, 1.53, 7.37, repro,
2008-01-14,24.66, -58.16, 14.16, 2.27, 1.51, 7.27, repro,
2008-01-15,27.12, -59.49, 10.27, 2.25, 1.51, 7.22, repro,
2008-01-16,28.89, -56.44, 10.03, 2.29, 1.54, 7.57, repro,
2008-01-17,32.40, -56.17, 3.73, 2.32, 1.53, 7.59, repro,
2008-01-18,30.62, -56.72, 6.60, 2.35, 1.55, 7.58, repro,
2008-01-19,30.55, -57.02, -0.25, 2.30, 1.52, 7.44, repro,
2008-01-20,30.97, -57.25, 0.29, 2.27, 1.52, 7.35, repro,
2008-01-21,27.58, -58.35, 8.84, 2.30, 1.56, 7.41, repro,
2008-01-22,28.37, -56.38, 8.91, 2.27, 1.52, 7.39, repro,
2008-01-23,27.25, -58.09, 7.73, 2.44, 1.59, 7.88, repro,
2008-01-24,24.48, -58.94, 8.49, 2.32, 1.54, 7.56, repro,
2008-01-25,31.73, -62.23, 14.23, 2.33, 1.54, 7.54, repro,
2008-01-26,25.03, -59.06, 17.41, 2.31, 1.55, 7.52, repro,
2008-01-27,25.42, -59.00, 11.21, 2.32, 1.55, 7.59, repro,
2008-01-28,24.47, -61.46, 20.76, 2.33, 1.54, 7.56, repro,
2008-01-29,23.13, -60.78, 15.21, 2.46, 1.67, 8.25, repro,
2008-01-30,22.77, -60.08, 16.56, 2.53, 1.71, 8.56, repro,
2008-01-31,24.92, -60.19, 19.10, 2.35, 1.57, 7.87, repro,
2008-02-01,26.44, -60.23, 13.82, 2.31, 1.55, 7.68, repro,
2008-02-02,25.63, -60.01, 16.70, 2.35, 1.58, 7.82, repro,
2008-02-03,25.25, -60.91, 15.03, 2.35, 1.55, 7.59, repro,
2008-02-04,25.90, -60.22, 10.56, 2.27, 1.52, 7.36, repro,
2008-02-05,25.70, -60.96, 16.26, 2.38, 1.61, 7.70, repro,
2008-02-06,25.50, -60.13, 23.47, 2.38, 1.61, 7.70, repro,
2008-02-07,24.49, -60.38, 20.70, 2.33, 1.57, 7.54, repro,
2008-02-08,24.32, -59.96, 7.26, 2.32, 1.54, 7.57, repro,
2008-02-09,26.81, -59.48, 15.04, 2.40, 1.59, 7.67, repro,
2008-02-10,26.83, -59.42, 20.81, 2.33, 1.55, 7.51, repro,
2008-02-11,26.42, -60.51, 20.28, 2.29, 1.53, 7.44, repro,
2008-02-12,30.26, -58.80, 15.30, 2.29, 1.52, 7.39, repro,
2008-02-13,28.48, -59.99, 12.36, 2.27, 1.52, 7.37, repro,
2008-02-14,28.85, -58.34, 21.86, 2.29, 1.52, 7.40, repro,
2008-02-15,29.27, -59.49, 24.57, 2.33, 1.55, 7.71, repro,
2008-02-16,24.98, -61.62, 17.79, 2.26, 1.51, 7.38, repro,
2008-02-17,29.95, -58.56, 14.29, 2.25, 1.50, 7.31, repro,
2008-02-18,28.90, -57.94, 20.75, 2.27, 1.52, 7.39, repro,
2008-02-19,28.73, -58.04, 17.84, 2.31, 1.54, 7.53, repro,
2008-02-20,29.08, -57.93, 20.38, 2.29, 1.52, 7.41, repro,
2008-02-21,28.92, -58.45, 22.58, 2.28, 1.52, 7.44, repro,
2008-02-22,29.69, -58.36, 16.63, 2.26, 1.50, 7.29, repro,
2008-02-23,31.17, -58.73, 10.34, 2.26, 1.49, 7.30, repro,
2008-02-24,31.07, -58.61, 6.75, 2.26, 1.51, 7.36, repro,
2008-02-25,29.88, -62.26, 13.88, 2.27, 1.52, 7.39, repro,
2008-02-26,27.89, -60.69, 7.38, 2.27, 1.51, 7.40, repro,
2008-02-27,26.06, -59.37, 12.00, 2.27, 1.52, 7.45, repro,
2008-02-28,28.30, -58.54, 9.90, 2.34, 1.52, 7.41, repro,
2008-02-29,27.78, -60.42, 12.59, 2.32, 1.53, 7.51, repro,
2008-03-01,24.67, -60.52, 11.33, 2.32, 1.54, 7.51, repro,
2008-03-02,29.29, -60.00, 5.22, 2.35, 1.57, 7.65, repro,
2008-03-03,28.02, -57.85, 8.23, 2.28, 1.52, 7.41, repro,
2008-03-04,28.12, -57.99, 3.81, 2.27, 1.49, 7.35, repro,
2008-03-05,27.38, -59.39, 9.26, 2.37, 1.60, 7.70, repro,
2008-03-06,26.55, -59.03, 15.37, 2.26, 1.51, 7.38, repro,
2008-03-07,27.68, -58.24, 14.26, 2.26, 1.51, 7.38, repro,
2008-03-08,28.74, -58.51, 19.69, 2.34, 1.56, 7.57, repro,
2008-03-09,26.45, -57.60, 15.82, 2.50, 1.68, 8.33, repro,
2008-03-10,27.33, -58.51, 13.10, 2.26, 1.50, 7.34, repro,
2008-03-11,28.02, -58.90, 7.99, 2.28, 1.50, 7.36, repro,
2008-03-12,27.20, -58.61, 4.39, 2.26, 1.52, 7.41, repro,
2008-03-13,30.46, -59.44, 4.22, 2.26, 1.52, 7.46, repro,
2008-03-14,35.18, -64.77, -1.37, 2.26, 1.52, 7.46, repro,
2008-03-15,29.72, -66.23, -6.03, 2.31, 1.55, 7.50, repro,
2008-03-16,28.41, -58.41, 6.59, 2.25, 1.50, 7.32, repro,
2008-03-17,29.74, -58.81, 8.92, 2.39, 1.57, 7.66, repro,
2008-03-18,27.44, -62.96, 6.39, 2.40, 1.58, 7.72, repro,
2008-03-19,34.68, -61.95, 6.58, 2.33, 1.55, 7.51, repro,
2008-03-20,29.48, -59.16, 5.53, 2.33, 1.55, 7.53, repro,
2008-03-21,28.73, -62.81, 7.95, 2.41, 1.60, 7.66, repro,
2008-03-22,31.83, -59.68, -0.79, 2.32, 1.54, 7.50, repro,
2008-03-23,30.56, -60.11, 4.79, 2.34, 1.55, 7.55, repro,
2008-03-24,27.35, -59.51, 11.55, 2.31, 1.54, 7.49, repro,
2008-03-25,27.65, -59.06, 5.74, 2.35, 1.58, 7.57, repro,
2008-03-26,30.08, -59.97, 7.43, 2.39, 1.62, 7.85, repro,
2008-03-27,33.94, -61.54, -4.17, 2.45, 1.66, 7.96, repro,
2008-03-28,31.29, -63.82, 4.71, 2.33, 1.55, 7.60, repro,
2008-03-29,32.81, -61.30, 2.14, 2.30, 1.52, 7.42, repro,
2008-03-30,28.73, -59.64, 4.29, 2.29, 1.52, 7.36, repro,
2008-03-31,28.44, -59.82, 9.65, 2.29, 1.52, 7.40, repro,
2008-04-01,28.57, -60.46, 8.61, 2.30, 1.52, 7.45, repro,
2008-04-02,28.29, -59.37, 8.97, 2.31, 1.53, 7.52, repro,
2008-04-03,27.13, -59.68, 9.46, 2.29, 1.52, 7.41, repro,
2008-04-04,27.12, -59.96, 9.98, 2.30, 1.52, 7.38, repro,
2008-04-05,27.88, -59.90, 11.40, 2.34, 1.53, 7.45, repro,
2008-04-06,28.83, -59.67, 4.58, 2.38, 1.59, 7.75, repro,
2008-04-07,29.72, -60.08, 5.53, 2.29, 1.53, 7.43, repro,
2008-04-08,33.65, -65.15, 2.36, 2.32, 1.54, 7.43, repro,
2008-04-09,28.17, -59.48, 9.13, 2.29, 1.52, 7.39, repro,
2008-04-10,28.25, -60.16, 9.95, 2.30, 1.51, 7.35, repro,
2008-04-11,29.44, -59.85, 2.67, 2.29, 1.52, 7.43, repro,
2008-04-12,29.52, -65.16, 14.31, 2.33, 1.53, 7.44, repro,
2008-04-13,28.09, -60.38, 11.40, 2.29, 1.53, 7.39, repro,
2008-04-14,28.60, -60.63, 18.01, 2.27, 1.51, 7.37, repro,
2008-04-15,28.74, -60.16, 18.46, 2.31, 1.56, 7.42, repro,
2008-04-16,31.21, -63.86, 9.27, 2.35, 1.57, 7.48, repro,
2008-04-17,27.15, -62.22, 6.26, 2.28, 1.52, 7.44, repro,
2008-04-18,26.77, -63.47, 2.56, 2.24, 1.50, 7.31, repro,
2008-04-19,28.10, -59.72, -5.10, 2.27, 1.52, 7.36, repro,
2008-04-20,28.23, -59.91, 0.96, 2.31, 1.53, 7.50, repro,
2008-04-21,27.59, -59.26, -3.67, 2.26, 1.50, 7.32, repro,
2008-04-22,29.22, -59.81, -0.81, 2.27, 1.50, 7.35, repro,
2008-04-23,28.42, -60.07, -3.41, 2.53, 1.63, 7.93, repro,
2008-04-24,27.31, -60.24, 5.30, 2.36, 1.57, 7.65, repro,
2008-04-25,27.67, -59.43, 9.49, 2.26, 1.50, 7.32, repro,
2008-04-26,27.22, -60.31, 7.29, 2.33, 1.55, 7.47, repro,
2008-04-27,28.04, -61.21, 10.43, 2.33, 1.55, 7.48, repro,
2008-04-28,28.56, -60.24, 3.35, 2.38, 1.57, 7.58, repro,
2008-04-29,28.75, -61.06, 10.22, 2.38, 1.58, 7.66, repro,
2008-04-30,28.02, -60.09, 5.10, 2.25, 1.51, 7.34, repro,
2008-05-01,29.23, -60.78, 6.16, 2.26, 1.51, 7.34, repro,
2008-05-02,28.30, -59.99, 4.93, 2.28, 1.52, 7.43, repro,
2008-05-03,28.34, -59.24, 1.29, 2.29, 1.51, 7.39, repro,
2008-05-04,27.79, -60.52, 5.22, 2.27, 1.50, 7.33, repro,
2008-05-05,28.68, -59.68, 3.83, 2.26, 1.51, 7.38, repro,
2008-05-06,27.58, -59.99, 4.87, 2.30, 1.56, 7.54, repro,
2008-05-07,28.74, -59.49, -1.37, 2.28, 1.52, 7.42, repro,
2008-05-08,27.60, -59.93, 1.66, 2.27, 1.52, 7.41, repro,
2008-05-09,27.50, -59.36, 1.02, 2.25, 1.50, 7.38, repro,
2008-05-10,28.28, -61.04, 6.22, 2.26, 1.50, 7.37, repro,
2008-05-11,29.28, -60.09, 10.28, 2.23, 1.51, 7.34, repro,
2008-05-12,28.08, -59.13, 11.62, 2.28, 1.52, 7.44, repro,
2008-05-13,27.75, -59.65, 16.37, 2.26, 1.51, 7.39, repro,
2008-05-14,28.15, -60.53, 11.63, 2.25, 1.50, 7.36, repro,
2008-05-15,26.77, -60.42, 10.69, 2.27, 1.50, 7.31, repro,
2008-05-16,27.68, -60.49, 0.49, 2.26, 1.51, 7.30, repro,
2008-05-17,29.00, -60.69, 0.04, 2.25, 1.52, 7.39, repro,
2008-05-18,28.83, -60.23, 3.71, 2.27, 1.53, 7.41, repro,
2008-05-19,28.72, -60.67, 1.92, 2.29, 1.53, 7.44, repro,
2008-05-20,28.92, -60.32, 2.30, 2.27, 1.52, 7.38, repro,
2008-05-21,29.01, -60.54, 2.72, 2.25, 1.51, 7.30, repro,
2008-05-22,29.14, -59.88, -4.16, 2.28, 1.54, 7.48, repro,
2008-05-23,29.71, -60.23, -1.68, 2.33, 1.56, 7.64, repro,
2008-05-24,28.89, -60.20, 5.08, 2.27, 1.53, 7.45, repro,
2008-05-25,29.67, -59.40, -0.80, 2.26, 1.51, 7.38, repro,
2008-05-26,31.45, -60.95, 3.14, 2.26, 1.51, 7.32, repro,
2008-05-27,31.79, -60.90, 0.95, 2.28, 1.53, 7.46, repro,
2008-05-28,29.38, -61.65, 2.64, 2.30, 1.55, 7.55, repro,
2008-05-29,30.91, -60.79, 4.45, 2.30, 1.54, 7.41, repro,
2008-05-30,29.81, -60.93, 8.85, 2.32, 1.54, 7.47, repro,
2008-05-31,29.82, -61.40, 5.82, 2.27, 1.52, 7.36, repro,
2008-06-01,29.92, -61.01, 8.30, 2.28, 1.52, 7.37, repro,
2008-06-02,30.50, -60.82, 10.05, 2.28, 1.52, 7.39, repro,
2008-06-03,29.92, -61.18, 12.12, 2.30, 1.55, 7.54, repro,
2008-06-04,30.12, -60.57, 11.38, 2.28, 1.52, 7.38, repro,
2008-06-05,29.84, -60.05, 14.44, 2.28, 1.52, 7.39, repro,
2008-06-06,29.93, -60.82, 8.41, 2.30, 1.53, 7.42, repro,
2008-06-07,30.29, -60.44, 3.08, 2.38, 1.58, 7.60, repro,
2008-06-08,29.93, -61.68, 3.87, 2.33, 1.56, 7.48, repro,
2008-06-09,30.20, -61.57, 6.56, 2.35, 1.56, 7.51, repro,
2008-06-10,30.80, -59.40, 4.20, 2.27, 1.53, 7.37, repro,
2008-06-11,31.18, -60.95, 0.51, 2.28, 1.53, 7.38, repro,
2008-06-12,30.38, -61.40, 2.98, 2.29, 1.53, 7.40, repro,
2008-06-13,31.26, -61.28, 5.62, 2.27, 1.52, 7.35, repro,
2008-06-14,31.91, -62.30, 7.98, 2.31, 1.56, 7.45, repro,
2008-06-15,31.57, -62.18, 6.44, 2.36, 1.60, 7.67, repro,
2008-06-16,30.20, -62.04, 8.12, 2.29, 1.53, 7.42, repro,
2008-06-17,29.89, -60.32, 7.12, 2.28, 1.52, 7.35, repro,
2008-06-18,29.84, -61.58, 7.32, 2.27, 1.52, 7.33, repro,
2008-06-19,28.86, -62.01, 3.07, 2.31, 1.55, 7.57, repro,
2008-06-20,30.70, -61.91, 5.32, 2.30, 1.54, 7.45, repro,
2008-06-21,31.21, -61.49, 8.03, 2.33, 1.58, 7.58, repro,
2008-06-22,30.03, -61.18, 7.81, 2.28, 1.53, 7.41, repro,
2008-06-23,30.27, -61.29, 10.32, 2.27, 1.52, 7.34, repro,
2008-06-24,30.79, -61.05, 12.44, 2.27, 1.52, 7.32, repro,
2008-06-25,30.76, -62.23, 8.26, 2.28, 1.53, 7.36, repro,
2008-06-26,30.29, -62.23, 11.82, 2.35, 1.58, 7.83, repro,
2008-06-27,30.61, -61.43, 16.23, 2.29, 1.53, 7.41, repro,
2008-06-28,30.27, -60.87, 13.30, 2.27, 1.52, 7.36, repro,
2008-06-29,29.36, -61.73, 13.95, 2.28, 1.52, 7.32, repro,
2008-06-30,30.11, -61.48, 2.88, 2.27, 1.52, 7.30, repro,
2008-07-01,30.85, -62.13, 2.67, 2.28, 1.53, 7.37, repro,
2008-07-02,28.67, -61.44, 7.98, 2.27, 1.52, 7.32, repro,
2008-07-03,29.28, -62.38, 13.86, 2.29, 1.53, 7.41, repro,
2008-07-04,30.95, -61.95, 12.40, 2.27, 1.52, 7.32, repro,
2008-07-05,30.49, -62.34, 16.18, 2.28, 1.52, 7.33, repro,
2008-07-06,29.47, -61.96, 17.54, 2.27, 1.52, 7.32, repro,
2008-07-07,29.31, -62.21, 12.85, 2.28, 1.53, 7.38, repro,
2008-07-08,30.06, -61.35, 15.22, 2.26, 1.52, 7.34, repro,
2008-07-09,29.58, -61.66, 15.03, 2.27, 1.52, 7.35, repro,
2008-07-10,30.05, -62.01, 14.80, 2.32, 1.56, 7.50, repro,
2008-07-11,29.61, -62.41, 7.52, 2.33, 1.57, 7.58, repro,
2008-07-12,31.14, -63.06, 13.41, 2.41, 1.61, 7.77, repro,
2008-07-13,31.18, -62.03, 15.51, 2.27, 1.52, 7.34, repro,
2008-07-14,29.94, -60.83, 8.99, 2.28, 1.51, 7.33, repro,
2008-07-15,29.05, -61.43, 8.07, 2.27, 1.51, 7.29, repro,
2008-07-16,30.20, -61.50, 12.68, 2.27, 1.52, 7.35, repro,
2008-07-17,29.55, -61.29, 14.31, 2.27, 1.52, 7.35, repro,
2008-07-18,30.79, -62.31, 22.03, 2.30, 1.54, 7.57, repro,
2008-07-19,31.18, -62.18, 19.35, 2.30, 1.53, 7.50, repro,
2008-07-20,29.63, -61.10, 18.27, 2.27, 1.52, 7.31, repro,
2008-07-21,30.90, -61.60, 19.66, 2.32, 1.54, 7.44, repro,
2008-07-22,31.58, -61.44, 13.00, 2.29, 1.53, 7.38, repro,
2008-07-23,31.96, -61.31, 12.79, 2.36, 1.57, 7.58, repro,
2008-07-24,31.05, -62.37, 12.81, 2.25, 1.51, 7.24, repro,
2008-07-25,30.21, -62.08, 10.84, 2.25, 1.50, 7.26, repro,
2008-07-26,30.44, -61.13, 13.54, 2.28, 1.52, 7.35, repro,
2008-07-27,31.54, -61.60, 18.97, 2.31, 1.56, 7.49, repro,
2008-07-28,31.21, -63.05, 18.64, 2.33, 1.58, 7.46, repro,
2008-07-29,32.31, -63.77, 21.40, 2.31, 1.57, 7.41, repro,
2008-07-30,31.55, -60.07, 18.29, 2.34, 1.61, 7.46, repro,
2008-07-31,32.18, -61.45, 12.25, 2.27, 1.51, 7.35, repro,
2008-08-01,32.57, -62.25, 20.17, 2.28, 1.53, 7.43, repro,
2008-08-02,31.14, -62.20, 19.12, 2.28, 1.53, 7.41, repro,
2008-08-03,30.09, -61.90, 18.58, 2.28, 1.55, 7.57, repro,
2008-08-04,30.33, -63.16, 17.73, 2.29, 1.54, 7.32, repro,
2008-08-05,30.45, -62.72, 11.60, 2.29, 1.51, 7.32, repro,
2008-08-06,31.34, -62.68, 12.82, 2.31, 1.55, 7.53, repro,
2008-08-07,32.03, -62.38, 16.32, 2.39, 1.58, 7.70, repro,
2008-08-08,32.61, -62.79, 16.63, 2.37, 1.57, 7.66, repro,
2008-08-09,32.41, -62.42, 13.30, 2.34, 1.54, 7.45, repro,
2008-08-10,30.20, -62.02, 11.09, 2.30, 1.53, 7.37, repro,
2008-08-11,31.64, -62.56, 10.79, 2.32, 1.54, 7.48, repro,
2008-08-12,31.64, -62.68, 16.95, 2.33, 1.58, 7.57, repro,
2008-08-13,30.82, -61.35, 21.07, 2.33, 1.58, 7.59, repro,
2008-08-14,30.62, -62.66, 17.51, 2.29, 1.54, 7.42, repro,
2008-08-15,31.13, -62.52, 13.07, 2.32, 1.57, 7.44, repro,
2008-08-16,31.74, -62.30, 10.65, 2.29, 1.52, 7.39, repro,
2008-08-17,31.89, -62.02, 16.56, 2.32, 1.56, 7.54, repro,
2008-08-18,31.91, -62.35, 20.74, 2.36, 1.61, 7.69, repro,
2008-08-19,31.85, -62.94, 21.83, 2.29, 1.53, 7.43, repro,
2008-08-20,30.98, -62.81, 18.35, 2.29, 1.53, 7.41, repro,
2008-08-21,31.22, -62.32, 21.21, 2.29, 1.52, 7.38, repro,
2008-08-22,30.38, -62.56, 18.96, 2.30, 1.53, 7.45, repro,
2008-08-23,29.20, -62.09, 16.92, 2.30, 1.53, 7.46, repro,
2008-08-24,30.54, -61.74, 17.92, 2.33, 1.55, 7.57, repro,
2008-08-25,28.99, -61.30, 21.74, 2.29, 1.53, 7.44, repro,
2008-08-26,29.77, -61.84, 18.88, 2.29, 1.52, 7.42, repro,
2008-08-27,29.93, -62.67, 14.96, 2.33, 1.54, 7.50, repro,
2008-08-28,29.21, -62.47, 20.93, 2.42, 1.62, 7.72, repro,
2008-08-29,30.95, -62.17, 11.49, 2.35, 1.56, 7.63, repro,
2008-08-30,30.87, -61.57, 13.74, 2.37, 1.56, 7.65, repro,
2008-08-31,30.38, -62.15, 11.95, 2.38, 1.56, 7.65, repro,
2008-09-01,29.19, -63.01, 15.29, 2.32, 1.55, 7.52, repro,
2008-09-02,30.07, -62.25, 14.36, 2.33, 1.55, 7.52, repro,
2008-09-03,31.42, -62.75, 14.49, 2.37, 1.56, 7.64, repro,
2008-09-04,29.39, -62.15, 9.54, 2.65, 1.78, 8.46, repro,
2008-09-05,29.99, -62.78, 13.76, 2.42, 1.62, 7.79, repro,
2008-09-06,30.71, -62.60, 9.86, 2.35, 1.57, 7.60, repro,
2008-09-07,30.81, -62.52, 11.66, 2.38, 1.60, 7.67, repro,
2008-09-08,30.41, -62.42, 9.24, 2.34, 1.55, 7.57, repro,
2008-09-09,32.08, -62.53, 20.18, 2.38, 1.56, 7.64, repro,
2008-09-10,30.74, -62.40, 16.25, 2.41, 1.58, 7.67, repro,
2008-09-11,30.19, -62.85, 16.75, 2.39, 1.59, 7.66, repro,
2008-09-12,29.97, -61.87, 16.61, 2.34, 1.57, 7.61, repro,
2008-09-13,31.16, -62.53, 15.28, 2.33, 1.55, 7.55, repro,
2008-09-14,32.06, -62.81, 18.21, 2.34, 1.55, 7.59, repro,
2008-09-15,32.80, -63.58, 12.61, 2.49, 1.66, 7.93, repro,
2008-09-16,30.20, -62.79, 13.72, 2.33, 1.56, 7.63, repro,
2008-09-17,31.08, -63.17, 17.20, 2.37, 1.59, 8.03, repro,
2008-09-18,30.57, -63.09, 20.50, 2.31, 1.54, 7.53, repro,
2008-09-19,31.04, -62.66, 20.11, 2.30, 1.53, 7.46, repro,
2008-09-20,30.94, -62.92, 21.90, 2.29, 1.53, 7.43, repro,
2008-09-21,32.21, -61.52, 18.09, 2.29, 1.53, 7.40, repro,
2008-09-22,32.77, -63.08, 14.94, 2.27, 1.53, 7.37, repro,
2008-09-23,31.88, -63.12, 16.99, 2.28, 1.53, 7.42, repro,
2008-09-24,32.33, -63.26, 14.82, 2.29, 1.52, 7.43, repro,
2008-09-25,32.77, -63.48, 18.05, 2.28, 1.52, 7.39, repro,
2008-09-26,31.54, -63.72, 13.37, 2.29, 1.52, 7.41, repro,
2008-09-27,31.79, -62.28, 19.20, 2.28, 1.52, 7.38, repro,
2008-09-28,31.99, -63.42, 19.89, 2.29, 1.53, 7.43, repro,
2008-09-29,32.30, -63.05, 16.60, 2.29, 1.53, 7.42, repro,
2008-09-30,31.78, -63.63, 17.46, 2.30, 1.53, 7.47, repro,
2008-10-01,31.91, -62.77, 17.26, 2.30, 1.53, 7.46, repro,
2008-10-02,33.54, -63.64, 27.31, 2.37, 1.57, 7.70, repro,
2008-10-03,31.35, -63.63, 27.46, 2.30, 1.54, 7.42, repro,
2008-10-04,31.86, -64.14, 25.13, 2.30, 1.53, 7.41, repro,
2008-10-05,31.47, -62.91, 25.53, 2.28, 1.52, 7.39, repro,
2008-10-06,33.10, -62.81, 23.33, 2.28, 1.52, 7.44, repro,
