PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LTUT
Station name,LTUT_EBRY_UT2002
Begin Date, 2008-04-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.5920982265 North Latitude, -112.2468385854 East Longitude, 1564.94639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-24,5.80, -3.09, -10.78, 2.09, 1.56, 7.06, repro,
2010-12-25,5.42, -2.82, -6.04, 2.07, 1.51, 6.88, repro,
2010-12-26,5.30, -3.93, -6.36, 2.09, 1.54, 6.98, repro,
2010-12-27,5.58, -3.98, -4.62, 2.13, 1.58, 7.07, repro,
2010-12-28,5.89, -3.85, -0.92, 2.14, 1.60, 7.15, repro,
2010-12-29,5.81, -3.31, 4.51, 2.21, 1.68, 7.37, repro,
2010-12-30,5.11, -3.76, 7.85, 2.12, 1.59, 7.15, repro,
2010-12-31,5.46, -2.71, 2.58, 2.09, 1.54, 6.98, repro,
2011-01-01,5.46, -3.06, -4.62, 2.09, 1.55, 6.99, repro,
2011-01-02,5.24, -3.00, -7.21, 2.31, 1.64, 7.46, repro,
2011-01-03,5.38, -3.61, -2.46, 2.22, 1.66, 7.40, repro,
2011-01-04,4.40, -3.89, 0.37, 2.17, 1.59, 7.23, repro,
2011-01-05,4.88, -3.22, -4.97, 2.12, 1.60, 7.13, repro,
2011-01-06,5.15, -3.21, -8.74, 2.15, 1.58, 7.07, repro,
2011-01-07,5.68, -3.28, -5.44, 2.10, 1.57, 7.00, repro,
2011-01-08,5.83, -3.43, -4.01, 2.10, 1.56, 7.01, repro,
2011-01-09,6.22, -3.29, -2.81, 2.07, 1.52, 6.91, repro,
2011-01-10,5.77, -3.28, -5.75, 2.12, 1.62, 7.13, repro,
2011-01-11,5.03, -3.44, -7.37, 2.15, 1.64, 7.37, repro,
2011-01-12,5.07, -2.68, -12.42, 2.05, 1.51, 6.84, repro,
2011-01-13,6.03, -3.01, -15.24, 2.08, 1.54, 6.96, repro,
2011-01-14,6.96, -3.02, -12.60, 2.10, 1.55, 7.01, repro,
2011-01-15,6.51, -3.20, -13.19, 2.10, 1.55, 7.02, repro,
2011-01-16,5.40, -3.42, -5.63, 2.10, 1.57, 7.04, repro,
2011-01-17,5.43, -2.74, 3.08, 2.06, 1.52, 6.91, repro,
2011-01-18,6.51, -3.38, -7.03, 2.08, 1.54, 6.95, repro,
2011-01-19,6.13, -4.00, -2.16, 2.15, 1.64, 7.26, repro,
2011-01-20,7.16, -2.13, -10.04, 2.06, 1.51, 6.89, repro,
2011-01-21,6.14, -3.84, -4.62, 2.10, 1.55, 7.00, repro,
2011-01-22,5.25, -3.47, -0.70, 2.10, 1.57, 7.06, repro,
2011-01-23,6.27, -4.89, -1.74, 2.16, 1.62, 7.33, repro,
2011-01-24,5.77, -4.32, -2.59, 2.10, 1.57, 7.15, repro,
2011-01-25,6.77, -3.45, -7.58, 2.13, 1.57, 7.15, repro,
2011-01-26,7.85, -4.04, -17.78, 2.29, 1.67, 7.57, repro,
2011-01-27,6.91, -3.46, -11.53, 2.17, 1.66, 7.55, repro,
2011-01-28,5.79, -3.12, -10.16, 2.05, 1.51, 6.86, repro,
2011-01-29,6.76, -3.66, -8.35, 2.04, 1.50, 6.86, repro,
2011-01-30,6.71, -3.66, -7.12, 2.06, 1.51, 6.91, repro,
2011-01-31,7.09, -3.40, -14.64, 2.11, 1.58, 7.18, repro,
2011-02-01,7.00, -3.87, -14.67, 2.08, 1.54, 7.04, repro,
2011-02-02,7.23, -3.22, -13.09, 2.06, 1.53, 6.97, repro,
2011-02-03,6.75, -3.80, -12.39, 2.07, 1.52, 6.95, repro,
2011-02-04,6.32, -4.87, -10.80, 2.12, 1.58, 7.25, repro,
2011-02-05,7.65, -4.61, -6.24, 2.12, 1.59, 7.27, repro,
2011-02-06,6.85, -3.45, -9.55, 2.26, 1.80, 7.97, repro,
2011-02-07,7.06, -3.61, -11.14, 2.11, 1.59, 7.17, repro,
2011-02-08,5.65, -3.23, -5.99, 2.10, 1.57, 7.12, repro,
2011-02-09,8.59, -4.25, -13.76, 2.09, 1.54, 7.05, repro,
2011-02-10,7.97, -3.86, -9.58, 2.09, 1.55, 7.07, repro,
2011-02-11,7.91, -4.05, -9.30, 2.18, 1.64, 7.44, repro,
2011-02-12,6.63, -4.23, -7.18, 2.15, 1.63, 7.33, repro,
2011-02-13,6.49, -4.12, -2.35, 2.09, 1.54, 7.01, repro,
2011-02-14,6.40, -3.22, -7.14, 2.07, 1.53, 6.98, repro,
2011-02-15,6.74, -4.27, -7.05, 2.18, 1.69, 7.61, repro,
2011-02-16,5.82, -2.75, 3.43, 2.21, 1.71, 7.63, repro,
2011-02-17,6.72, -4.63, 7.42, 2.13, 1.58, 7.22, repro,
2011-02-18,7.30, -2.95, -1.84, 2.11, 1.58, 7.16, repro,
2011-02-19,7.75, -3.12, -7.02, 2.07, 1.52, 6.95, repro,
2011-02-20,5.63, -3.12, 0.81, 2.05, 1.50, 6.88, repro,
2011-02-21,6.76, -3.60, 1.87, 2.04, 1.50, 6.84, repro,
2011-02-22,7.22, -4.04, -4.83, 2.08, 1.53, 7.01, repro,
2011-02-23,6.41, -4.19, -6.00, 2.15, 1.63, 7.46, repro,
2011-02-24,6.19, -4.40, -4.13, 2.06, 1.50, 6.89, repro,
2011-02-25,6.60, -3.57, 0.87, 2.04, 1.49, 6.81, repro,
2011-02-26,5.47, -3.86, 1.90, 2.04, 1.50, 6.83, repro,
2011-02-27,6.67, -4.11, 1.07, 2.05, 1.49, 6.85, repro,
2011-02-28,6.29, -3.72, -2.49, 2.05, 1.50, 6.89, repro,
2011-03-01,5.61, -4.05, -8.77, 2.06, 1.50, 6.88, repro,
2011-03-02,5.87, -4.25, -8.86, 2.06, 1.50, 6.88, repro,
2011-03-03,6.21, -3.48, -8.55, 2.05, 1.50, 6.86, repro,
2011-03-04,6.09, -3.52, -12.80, 2.03, 1.48, 6.80, repro,
2011-03-05,6.92, -3.07, -16.23, 2.06, 1.50, 6.90, repro,
2011-03-06,6.66, -2.90, -10.10, 2.04, 1.49, 6.82, repro,
2011-03-07,6.52, -3.58, -3.77, 2.10, 1.53, 7.00, repro,
2011-03-08,5.41, -4.58, -6.15, 2.06, 1.50, 6.90, repro,
2011-03-09,5.79, -3.74, -11.14, 2.04, 1.49, 6.83, repro,
2011-03-10,7.52, -2.84, -15.33, 2.05, 1.49, 6.88, repro,
2011-03-11,6.71, -3.77, -14.31, 2.05, 1.50, 6.89, repro,
2011-03-12,6.56, -3.77, -7.18, 2.08, 1.52, 6.99, repro,
2011-03-13,5.62, -4.43, -11.60, 2.08, 1.52, 6.96, repro,
2011-03-14,5.73, -4.74, -7.82, 2.12, 1.57, 7.12, repro,
2011-03-15,6.86, -3.28, -17.62, 2.12, 1.57, 7.13, repro,
2011-03-16,7.54, -2.65, -7.20, 2.14, 1.56, 7.10, repro,
2011-03-17,5.91, -2.48, -10.59, 2.22, 1.58, 7.27, repro,
2011-03-18,6.22, -3.37, -12.15, 2.31, 1.60, 7.53, repro,
2011-03-19,6.23, -3.99, -7.04, 2.18, 1.56, 7.21, repro,
2011-03-20,5.96, -3.25, -9.28, 2.08, 1.49, 6.87, repro,
2011-03-21,6.05, -2.79, -9.53, 2.19, 1.56, 7.21, repro,
2011-03-22,4.88, -3.57, -2.47, 2.20, 1.56, 7.22, repro,
2011-03-23,4.79, -4.16, -4.89, 2.15, 1.53, 7.09, repro,
2011-03-24,6.04, -3.01, -0.35, 2.12, 1.53, 7.01, repro,
2011-03-25,5.67, -3.87, -1.51, 2.13, 1.52, 7.02, repro,
2011-03-26,7.15, -3.45, -7.44, 2.13, 1.52, 7.01, repro,
2011-03-27,5.30, -2.46, -9.41, 2.07, 1.49, 6.88, repro,
2011-03-28,7.16, -2.47, -7.95, 2.11, 1.53, 6.98, repro,
2011-03-29,5.88, -3.40, -11.85, 2.13, 1.54, 7.08, repro,
2011-03-30,4.94, -4.79, -7.20, 2.12, 1.53, 7.03, repro,
2011-03-31,5.05, -6.15, -8.39, 2.15, 1.55, 7.12, repro,
2011-04-16,4.71, -2.33, -11.02, 2.01, 1.48, 6.69, repro,
2011-04-17,5.47, -3.53, -8.01, 2.02, 1.50, 6.79, repro,
2011-04-18,4.94, -3.18, -8.74, 2.01, 1.49, 6.76, repro,
2011-04-19,4.89, -2.72, -6.24, 2.02, 1.48, 6.72, repro,
2011-04-20,6.14, -3.21, -10.21, 2.01, 1.49, 6.73, repro,
2011-04-21,5.62, -2.37, -4.48, 2.12, 1.56, 7.17, repro,
2011-04-22,6.28, -5.12, -10.78, 2.04, 1.54, 6.88, repro,
2011-04-23,4.52, -4.08, -3.45, 2.00, 1.48, 6.71, repro,
2011-04-24,5.61, -3.18, -5.04, 2.00, 1.48, 6.71, repro,
2011-04-25,5.68, -2.48, -11.63, 2.01, 1.48, 6.71, repro,
2011-04-26,6.45, -3.67, -6.59, 2.01, 1.48, 6.71, repro,
2011-04-27,5.43, -3.72, -11.47, 2.02, 1.49, 6.77, repro,
2011-04-28,5.41, -3.37, -10.24, 2.02, 1.49, 6.76, repro,
2011-04-29,5.24, -4.06, -7.93, 2.01, 1.48, 6.72, repro,
2011-04-30,4.85, -3.21, -8.96, 2.02, 1.48, 6.73, repro,
2011-05-01,6.25, -3.66, -16.66, 2.06, 1.52, 6.83, repro,
2011-05-02,5.23, -3.32, -17.29, 2.01, 1.48, 6.71, repro,
2011-05-03,4.75, -3.97, -13.13, 2.05, 1.52, 6.87, repro,
2011-05-04,4.92, -4.36, -14.87, 2.05, 1.54, 6.95, repro,
2011-05-05,5.33, -3.26, -12.51, 2.08, 1.52, 6.95, repro,
2011-05-06,5.02, -3.09, -7.40, 2.08, 1.53, 6.99, repro,
2011-05-07,5.89, -3.72, -4.39, 2.09, 1.56, 7.04, repro,
2011-05-08,5.09, -4.32, -7.70, 2.06, 1.53, 6.94, repro,
2011-05-09,5.18, -3.80, -4.27, 2.05, 1.53, 6.91, repro,
2011-05-10,6.07, -3.41, -4.56, 2.04, 1.54, 6.92, repro,
2011-05-11,5.85, -3.18, -9.73, 2.05, 1.51, 6.85, repro,
2011-05-12,6.46, -2.68, -17.72, 2.02, 1.50, 6.77, repro,
2011-05-13,6.26, -2.76, -18.63, 2.01, 1.50, 6.75, repro,
2011-05-14,5.53, -3.67, -15.14, 2.07, 1.53, 6.87, repro,
2011-05-15,5.98, -3.23, -11.85, 2.08, 1.54, 6.94, repro,
2011-05-16,5.10, -3.73, -11.13, 2.05, 1.52, 6.85, repro,
2011-05-17,5.92, -4.33, -8.90, 2.06, 1.52, 6.84, repro,
2011-05-18,5.03, -3.22, -5.80, 2.03, 1.51, 6.80, repro,
2011-05-19,5.87, -5.00, -10.50, 2.07, 1.55, 6.95, repro,
2011-05-20,5.14, -4.17, -8.18, 2.06, 1.53, 6.89, repro,
2011-05-21,5.93, -3.01, -11.67, 2.06, 1.52, 6.89, repro,
2011-05-22,5.06, -3.40, -12.39, 2.07, 1.53, 6.86, repro,
2011-05-23,5.29, -3.09, -6.92, 2.05, 1.52, 6.82, repro,
2011-05-24,5.70, -3.70, -12.51, 2.05, 1.52, 6.88, repro,
2011-05-25,5.27, -4.17, -13.28, 2.05, 1.52, 6.85, repro,
2011-05-26,4.62, -3.55, -12.53, 2.06, 1.53, 6.89, repro,
2011-05-27,5.25, -3.86, -10.85, 2.06, 1.52, 6.86, repro,
2011-05-28,6.68, -3.90, -8.69, 2.05, 1.51, 6.81, repro,
2011-05-29,6.37, -2.56, -6.54, 2.04, 1.51, 6.80, repro,
2011-05-30,6.01, -3.15, -9.59, 2.06, 1.52, 6.86, repro,
2011-05-31,5.11, -3.08, -12.91, 2.05, 1.52, 6.83, repro,
2011-06-01,5.53, -3.42, -10.06, 2.06, 1.52, 6.86, repro,
2011-06-02,7.11, -3.96, -15.18, 2.05, 1.50, 6.78, repro,
2011-06-03,4.98, -3.91, -11.04, 2.08, 1.55, 6.89, repro,
2011-06-04,5.82, -3.53, -14.82, 2.03, 1.50, 6.74, repro,
2011-06-05,4.24, -3.85, -13.41, 2.04, 1.51, 6.78, repro,
2011-06-06,6.44, -3.64, -7.76, 2.05, 1.51, 6.81, repro,
2011-06-07,7.16, -4.80, -9.85, 2.06, 1.52, 6.82, repro,
2011-06-08,6.13, -4.55, -17.06, 2.06, 1.51, 6.79, repro,
2011-06-09,6.14, -3.64, -13.24, 2.04, 1.51, 6.78, repro,
2011-06-10,5.66, -3.35, -10.86, 2.06, 1.52, 6.85, repro,
2011-06-11,6.23, -4.89, -8.45, 2.11, 1.55, 6.94, repro,
2011-06-12,5.93, -3.88, -9.54, 2.07, 1.52, 6.86, repro,
2011-06-13,7.36, -3.85, -9.86, 2.06, 1.52, 6.84, repro,
2011-06-14,5.70, -4.13, -12.68, 2.04, 1.51, 6.79, repro,
2011-06-15,5.99, -4.14, -9.98, 2.06, 1.53, 6.91, repro,
2011-06-16,4.54, -4.41, -7.22, 2.05, 1.51, 6.83, repro,
2011-06-17,5.25, -5.05, -5.62, 2.10, 1.55, 6.94, repro,
2011-06-18,6.51, -4.39, -12.17, 2.11, 1.55, 6.95, repro,
2011-06-19,4.84, -4.49, -4.90, 2.04, 1.51, 6.79, repro,
2011-06-20,4.79, -3.79, -6.68, 2.04, 1.51, 6.82, repro,
2011-06-21,4.93, -2.63, -2.89, 2.04, 1.51, 6.81, repro,
2011-06-22,5.14, -3.84, -10.64, 2.05, 1.52, 6.83, repro,
2011-06-23,5.87, -4.34, -12.38, 2.06, 1.52, 6.86, repro,
2011-06-24,6.47, -3.92, -11.55, 2.12, 1.57, 7.00, repro,
2011-06-25,4.84, -5.22, -3.61, 2.05, 1.51, 6.80, repro,
2011-06-26,5.48, -5.39, -7.45, 2.13, 1.55, 7.00, repro,
2011-06-27,5.67, -3.40, -12.34, 2.06, 1.52, 6.86, repro,
2011-06-28,5.71, -2.87, -5.01, 2.06, 1.52, 6.85, repro,
2011-06-29,4.85, -4.65, 0.98, 2.07, 1.52, 6.87, repro,
2011-06-30,5.64, -6.22, -8.39, 2.07, 1.52, 6.87, repro,
2011-07-01,5.54, -5.64, -7.94, 2.05, 1.51, 6.80, repro,
2011-07-02,4.84, -5.17, -4.44, 2.04, 1.52, 6.79, repro,
2011-07-03,5.06, -4.44, -5.57, 2.05, 1.51, 6.81, repro,
2011-07-04,6.11, -4.55, -6.82, 2.06, 1.52, 6.84, repro,
2011-07-05,6.18, -5.60, -9.36, 2.07, 1.52, 6.86, repro,
2011-07-06,6.30, -5.14, -12.89, 2.07, 1.53, 6.89, repro,
2011-07-07,4.51, -3.92, -10.37, 2.06, 1.51, 6.83, repro,
2011-07-08,4.63, -4.42, -8.90, 2.13, 1.62, 7.16, repro,
2011-07-09,4.28, -3.77, -5.77, 2.08, 1.55, 6.95, repro,
2011-07-10,5.41, -3.77, -7.18, 2.07, 1.52, 6.85, repro,
2011-07-11,5.71, -3.36, -10.01, 2.07, 1.52, 6.86, repro,
2011-07-12,8.35, -4.91, -7.53, 2.08, 1.52, 6.89, repro,
2011-07-13,5.38, -4.78, -2.21, 2.06, 1.52, 6.82, repro,
2011-07-14,5.76, -4.66, -4.34, 2.05, 1.52, 6.83, repro,
2011-07-15,5.62, -4.80, -5.02, 2.09, 1.55, 6.93, repro,
2011-07-16,6.43, -4.49, -2.58, 2.06, 1.51, 6.80, repro,
2011-07-17,7.35, -3.81, -9.07, 2.05, 1.51, 6.80, repro,
2011-07-18,4.49, -4.96, -0.89, 2.07, 1.52, 6.85, repro,
2011-07-19,4.15, -5.46, 4.40, 2.17, 1.64, 7.29, repro,
2011-07-20,4.18, -5.20, -5.93, 2.05, 1.52, 6.81, repro,
2011-07-21,6.31, -4.35, -4.99, 2.09, 1.55, 6.94, repro,
2011-07-22,5.84, -4.92, -7.90, 2.07, 1.52, 6.87, repro,
2011-07-23,6.58, -3.85, -10.52, 2.17, 1.57, 7.10, repro,
2011-07-24,4.36, -4.27, -5.22, 2.06, 1.51, 6.80, repro,
2011-07-25,3.50, -4.67, -0.16, 2.06, 1.52, 6.84, repro,
2011-07-26,5.81, -5.37, -1.39, 2.08, 1.57, 6.95, repro,
2011-07-27,7.05, -6.97, -7.81, 2.10, 1.56, 7.00, repro,
2011-07-28,5.16, -4.52, -2.52, 2.08, 1.54, 6.89, repro,
2011-07-29,4.52, -5.06, -10.36, 2.06, 1.51, 6.82, repro,
2011-07-30,4.29, -5.27, -0.57, 2.06, 1.52, 6.84, repro,
2011-07-31,4.94, -4.88, -0.37, 2.05, 1.51, 6.82, repro,
2011-08-01,4.97, -4.06, -4.46, 2.06, 1.54, 6.92, repro,
2011-08-02,5.38, -5.02, -4.95, 2.11, 1.55, 6.96, repro,
2011-08-03,6.55, -3.40, -7.22, 2.13, 1.59, 7.16, repro,
2011-08-04,6.13, -4.98, -4.21, 2.07, 1.51, 6.84, repro,
2011-08-05,4.06, -5.24, -3.60, 2.18, 1.70, 7.45, repro,
2011-08-06,5.54, -4.78, -7.01, 2.07, 1.55, 6.96, repro,
2011-08-07,4.80, -3.36, -6.74, 2.08, 1.54, 6.94, repro,
2011-08-08,6.05, -5.43, -5.65, 2.04, 1.50, 6.78, repro,
2011-08-09,6.24, -4.51, -2.00, 2.06, 1.51, 6.81, repro,
2011-08-10,4.91, -4.99, -6.94, 2.09, 1.54, 6.93, repro,
2011-08-11,5.49, -5.04, -0.35, 2.14, 1.57, 7.16, repro,
2011-08-12,4.49, -4.02, -2.36, 2.13, 1.57, 7.13, repro,
2011-08-13,6.14, -4.00, -7.12, 2.12, 1.59, 7.13, repro,
2011-08-14,7.53, -4.91, -7.62, 2.09, 1.54, 6.92, repro,
2011-08-15,6.97, -3.96, -12.83, 2.11, 1.55, 7.02, repro,
2011-08-16,4.88, -5.20, -3.42, 2.10, 1.55, 6.98, repro,
2011-08-17,4.62, -6.07, -2.98, 2.07, 1.55, 6.93, repro,
2011-08-18,4.90, -4.96, -6.48, 2.05, 1.52, 6.86, repro,
2011-08-19,6.23, -5.22, -0.74, 2.06, 1.52, 6.84, repro,
2011-08-20,6.39, -4.29, -3.68, 2.05, 1.52, 6.86, repro,
2011-08-21,5.03, -4.67, 1.37, 2.07, 1.54, 6.94, repro,
2011-08-22,5.02, -5.56, -5.77, 2.07, 1.54, 6.93, repro,
2011-08-23,5.56, -6.13, -1.21, 2.11, 1.57, 7.01, repro,
2011-08-24,5.30, -4.78, -2.91, 2.06, 1.52, 6.84, repro,
2011-08-25,5.79, -6.44, 2.30, 2.09, 1.55, 6.93, repro,
2011-08-26,3.30, -6.73, 6.86, 2.26, 1.72, 7.61, repro,
2011-08-27,4.87, -5.30, -2.05, 2.09, 1.55, 6.94, repro,
2011-08-28,5.63, -4.81, -9.52, 2.09, 1.54, 6.93, repro,
2011-08-29,4.30, -6.33, -2.43, 2.16, 1.65, 7.28, repro,
2011-08-30,5.80, -4.88, -3.12, 2.23, 1.65, 7.39, repro,
2011-08-31,7.13, -4.31, 0.96, 2.19, 1.62, 7.23, repro,
2011-09-01,5.20, -5.37, 0.82, 2.14, 1.54, 7.13, repro,
2011-09-02,5.29, -6.07, -5.51, 2.12, 1.52, 7.00, repro,
2011-09-03,4.40, -5.64, -5.34, 2.05, 1.51, 6.81, repro,
2011-09-04,4.67, -5.22, -5.94, 2.06, 1.52, 6.84, repro,
2011-09-05,4.70, -4.13, -6.51, 2.03, 1.52, 6.81, repro,
2011-09-06,4.37, -3.96, 0.39, 2.05, 1.52, 6.87, repro,
2011-09-07,4.75, -5.40, -8.39, 2.08, 1.55, 6.96, repro,
2011-09-08,4.86, -4.65, -7.32, 2.08, 1.54, 6.93, repro,
2011-09-09,3.17, -6.55, -1.55, 2.17, 1.64, 7.27, repro,
2011-09-10,4.34, -5.70, -0.84, 2.07, 1.56, 6.95, repro,
2011-09-11,5.14, -4.96, -0.56, 2.08, 1.55, 6.92, repro,
2011-09-12,6.28, -4.98, -8.00, 2.10, 1.58, 7.02, repro,
2011-09-13,5.22, -4.94, -9.70, 2.11, 1.59, 7.05, repro,
2011-09-14,3.98, -4.22, -11.49, 2.05, 1.53, 6.81, repro,
2011-09-15,4.17, -4.95, -4.16, 2.06, 1.54, 6.89, repro,
2011-09-16,5.67, -4.56, -3.32, 2.13, 1.62, 7.10, repro,
2011-09-17,3.45, -4.26, 0.65, 2.07, 1.54, 6.94, repro,
2011-09-18,5.27, -4.52, -8.30, 2.04, 1.50, 6.76, repro,
2011-09-19,5.62, -4.84, -3.72, 2.09, 1.58, 7.04, repro,
2011-09-20,5.91, -4.85, -2.98, 2.12, 1.58, 7.03, repro,
2011-09-21,4.32, -4.65, -1.43, 2.04, 1.53, 6.83, repro,
2011-09-22,5.29, -4.66, -3.00, 2.09, 1.56, 6.92, repro,
2011-09-23,4.84, -4.74, -1.32, 2.14, 1.60, 7.00, repro,
2011-09-24,5.32, -4.60, 0.75, 2.10, 1.57, 6.98, repro,
2011-09-25,5.02, -5.50, 0.42, 2.07, 1.53, 6.85, repro,
2011-09-26,4.60, -6.12, 3.88, 2.13, 1.56, 7.00, repro,
2011-09-27,4.59, -5.50, -1.71, 2.05, 1.53, 6.81, repro,
2011-09-28,4.63, -4.66, -3.71, 2.14, 1.62, 7.03, repro,
2011-09-29,5.31, -5.19, -5.34, 2.14, 1.61, 7.05, repro,
2011-09-30,4.92, -4.59, -5.67, 2.17, 1.66, 7.18, repro,
2011-10-01,4.88, -4.65, -2.05, 2.18, 1.66, 7.18, repro,
2011-10-02,5.41, -4.96, -3.15, 2.14, 1.60, 7.06, repro,
2011-10-03,4.74, -4.20, -8.02, 2.11, 1.59, 7.01, repro,
2011-10-04,5.09, -5.49, 4.75, 2.12, 1.58, 7.01, repro,
2011-10-05,3.49, -3.63, 1.43, 2.09, 1.57, 6.93, repro,
2011-10-06,4.27, -5.73, 3.75, 2.13, 1.61, 7.07, repro,
2011-10-07,5.12, -5.12, 0.89, 2.09, 1.56, 6.91, repro,
2011-10-08,5.04, -5.89, -4.54, 2.12, 1.59, 7.02, repro,
2011-10-09,4.54, -4.30, -9.18, 2.12, 1.59, 7.01, repro,
2011-10-10,6.10, -4.45, -0.58, 2.10, 1.56, 6.92, repro,
2011-10-11,5.30, -6.65, 1.14, 2.14, 1.62, 7.09, repro,
2011-10-12,4.16, -5.53, 2.34, 2.09, 1.57, 6.93, repro,
2011-10-13,5.11, -6.30, -3.82, 2.14, 1.61, 7.08, repro,
2011-10-14,5.91, -4.83, -2.74, 2.14, 1.60, 7.03, repro,
2011-10-15,4.97, -4.71, 1.53, 2.10, 1.56, 6.90, repro,
2011-10-16,5.06, -5.70, 0.59, 2.10, 1.56, 6.97, repro,
2011-10-17,2.67, -4.84, -6.62, 2.07, 1.54, 6.85, repro,
2011-10-18,4.29, -5.73, -4.66, 2.11, 1.57, 6.93, repro,
2011-10-19,5.00, -5.42, -4.25, 2.13, 1.60, 7.05, repro,
2011-10-20,4.36, -5.84, -3.57, 2.05, 1.52, 6.79, repro,
2011-10-21,4.77, -5.46, -10.72, 2.10, 1.58, 7.00, repro,
2011-10-22,4.11, -5.39, -4.53, 2.06, 1.52, 6.80, repro,
2011-10-23,3.66, -4.61, -5.43, 2.06, 1.52, 6.78, repro,
2011-10-24,5.18, -5.32, -2.27, 2.10, 1.56, 6.97, repro,
2011-10-25,5.05, -5.84, -3.36, 2.08, 1.54, 6.90, repro,
2011-10-26,4.49, -6.36, -4.99, 2.08, 1.55, 6.91, repro,
2011-10-27,4.53, -5.04, -1.77, 2.06, 1.52, 6.82, repro,
2011-10-28,4.90, -4.43, -7.44, 2.11, 1.56, 6.99, repro,
2011-10-29,4.85, -4.53, -6.66, 2.06, 1.53, 6.83, repro,
2011-10-30,4.70, -4.56, -5.06, 2.08, 1.55, 6.92, repro,
2011-10-31,4.32, -5.25, 1.42, 2.05, 1.52, 6.81, repro,
2011-11-01,4.54, -5.41, -3.20, 2.13, 1.60, 7.17, repro,
2011-11-02,4.90, -4.58, -7.24, 2.05, 1.52, 6.80, repro,
2011-11-03,4.90, -3.85, -6.19, 2.11, 1.58, 7.06, repro,
2011-11-04,4.62, -3.30, 5.77, 2.12, 1.62, 7.14, repro,
2011-11-05,4.29, -4.72, 7.13, 2.12, 1.57, 7.06, repro,
2011-11-06,5.32, -4.60, 4.82, 2.13, 1.59, 7.16, repro,
2011-11-07,5.91, -5.55, -5.35, 2.11, 1.55, 7.04, repro,
2011-11-08,5.21, -5.34, -9.75, 2.11, 1.56, 7.03, repro,
2011-11-09,4.63, -5.17, -11.62, 2.09, 1.57, 6.95, repro,
2011-11-10,5.07, -5.45, -15.01, 2.13, 1.56, 7.02, repro,
2011-11-11,4.65, -4.56, -0.58, 2.06, 1.52, 6.82, repro,
2011-11-12,5.55, -4.23, 2.77, 2.16, 1.59, 7.20, repro,
2011-11-13,4.31, -5.42, 7.93, 2.05, 1.54, 6.80, repro,
2011-11-14,5.01, -7.77, 7.47, 2.18, 1.64, 7.25, repro,
2011-11-15,4.89, -5.71, 3.92, 2.05, 1.53, 6.79, repro,
2011-11-16,5.45, -4.73, -3.55, 2.16, 1.55, 7.06, repro,
2011-11-17,5.46, -4.22, -7.84, 2.10, 1.54, 6.98, repro,
2011-11-18,6.18, -3.82, 0.64, 2.14, 1.58, 7.11, repro,
2011-11-19,6.94, -2.27, 3.22, 2.09, 1.57, 6.93, repro,
2011-11-20,4.45, -4.28, 0.40, 2.08, 1.58, 6.92, repro,
2011-11-21,3.85, -3.49, -3.33, 2.08, 1.55, 6.83, repro,
2011-11-22,4.83, -5.11, -4.65, 2.05, 1.52, 6.73, repro,
2011-11-23,5.79, -4.69, -8.44, 2.26, 1.58, 7.38, repro,
2011-11-24,5.66, -4.57, -0.47, 2.10, 1.57, 6.94, repro,
2011-11-25,5.16, -5.06, -4.26, 2.14, 1.60, 7.15, repro,
2011-11-26,3.42, -5.11, -5.53, 2.10, 1.58, 7.01, repro,
2011-11-27,4.88, -4.54, -11.36, 2.06, 1.53, 6.85, repro,
2011-11-28,4.62, -4.92, -9.67, 2.09, 1.58, 7.00, repro,
2011-11-29,6.25, -4.97, -13.78, 2.13, 1.63, 7.19, repro,
2011-11-30,4.86, -4.87, -5.62, 2.16, 1.59, 7.12, repro,
2011-12-01,4.95, -6.75, -10.22, 2.15, 1.61, 7.12, repro,
2011-12-02,4.93, -5.21, -3.63, 2.14, 1.58, 7.07, repro,
2011-12-03,4.82, -4.92, -13.87, 2.12, 1.60, 7.06, repro,
2011-12-04,6.34, -4.93, -14.18, 2.09, 1.57, 6.99, repro,
2011-12-05,5.90, -4.87, -13.04, 2.11, 1.57, 7.03, repro,
2011-12-06,6.30, -4.27, -13.29, 2.16, 1.61, 7.18, repro,
2011-12-07,5.09, -4.99, -7.35, 2.12, 1.59, 7.03, repro,
2011-12-08,5.34, -4.83, -7.22, 2.13, 1.60, 7.05, repro,
2011-12-09,5.00, -4.78, -9.10, 2.08, 1.56, 6.90, repro,
2011-12-10,5.27, -4.83, -11.43, 2.11, 1.57, 7.01, repro,
2011-12-11,4.69, -5.28, -4.86, 2.10, 1.56, 6.94, repro,
2011-12-12,4.55, -4.24, -2.64, 2.10, 1.56, 6.96, repro,
2011-12-13,4.52, -4.39, -6.08, 2.07, 1.56, 6.85, repro,
2011-12-14,4.41, -4.01, -6.08, 2.06, 1.56, 6.83, repro,
2011-12-15,6.33, -4.85, -7.42, 2.15, 1.61, 7.12, repro,
2011-12-16,3.90, -5.03, -12.06, 2.22, 1.64, 7.22, repro,
2011-12-17,3.19, -4.66, -8.24, 2.04, 1.52, 6.80, repro,
