PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P139
Station name,PaiuteCyn_NV2006
Begin Date, 2006-11-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9081991985 North Latitude, -119.7224523590 East Longitude, 1522.99766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-30,-1.53, -0.12, 11.42, 2.07, 1.66, 7.40, repro,
2010-10-31,-2.95, -0.34, 1.07, 2.15, 1.67, 7.64, repro,
2010-11-01,-1.92, -0.34, 6.04, 2.11, 1.67, 7.40, repro,
2010-11-02,-1.94, -0.21, -0.34, 2.07, 1.60, 7.20, repro,
2010-11-03,-2.01, 0.01, 4.56, 2.07, 1.64, 7.29, repro,
2010-11-04,-2.45, -0.06, 5.93, 2.03, 1.59, 7.16, repro,
2010-11-05,-1.66, 0.36, 5.71, 2.10, 1.67, 7.38, repro,
2010-11-06,-0.51, -2.25, 7.18, 2.09, 1.64, 7.34, repro,
2010-11-07,-2.10, -3.47, 8.53, 2.04, 1.57, 7.12, repro,
2010-11-08,-3.73, -2.66, 13.42, 2.05, 1.61, 7.18, repro,
2010-11-09,-2.42, -1.04, 8.91, 2.02, 1.56, 7.03, repro,
2010-11-10,-4.97, -1.73, 6.89, 2.03, 1.57, 7.06, repro,
2010-11-11,-1.19, 0.46, 1.68, 2.06, 1.59, 7.11, repro,
2010-11-12,-2.42, -0.43, 0.89, 2.05, 1.57, 7.04, repro,
2010-11-13,-1.93, -0.54, 4.49, 2.13, 1.69, 7.45, repro,
2010-11-14,-0.98, 1.65, 2.25, 2.12, 1.65, 7.32, repro,
2010-11-15,-1.13, -0.06, 9.18, 2.07, 1.62, 7.26, repro,
2010-11-16,-2.21, 0.85, 9.51, 2.13, 1.64, 7.45, repro,
2010-11-17,-2.12, -0.23, 5.88, 2.12, 1.62, 7.37, repro,
2010-11-18,-1.17, -0.07, 4.67, 2.10, 1.60, 7.30, repro,
2010-11-19,2.00, 2.47, 16.38, 2.16, 1.62, 7.31, repro,
2010-11-20,-3.67, -1.82, 15.31, 2.15, 1.68, 7.42, repro,
2010-11-21,-3.01, -2.44, 10.98, 2.18, 1.70, 7.53, repro,
2010-11-22,-4.79, -2.45, -5.54, 2.15, 1.66, 7.50, repro,
2010-11-23,-1.92, -3.52, 10.46, 2.08, 1.59, 7.19, repro,
2010-11-24,-2.73, -1.05, 10.10, 2.08, 1.58, 7.20, repro,
2010-11-25,-2.85, -0.97, 5.90, 2.07, 1.58, 7.17, repro,
2010-11-26,-1.67, -1.00, 5.68, 2.09, 1.60, 7.27, repro,
2010-11-27,-3.54, -3.05, 14.12, 2.11, 1.61, 7.37, repro,
2010-11-28,-3.40, -2.60, 16.45, 2.09, 1.59, 7.25, repro,
2010-11-29,-2.62, -1.72, 3.32, 2.12, 1.62, 7.42, repro,
2010-11-30,-2.56, -1.27, 0.45, 2.07, 1.59, 7.24, repro,
2010-12-01,-1.99, -1.79, -2.62, 2.13, 1.64, 7.46, repro,
2010-12-02,-3.13, -2.35, 4.68, 2.08, 1.59, 7.22, repro,
2010-12-03,-5.42, -8.48, 3.90, 2.10, 1.59, 7.28, repro,
2010-12-04,-3.29, -0.52, 3.95, 2.08, 1.58, 7.25, repro,
2010-12-05,-2.70, -1.14, 8.36, 2.18, 1.61, 7.54, repro,
2010-12-06,-3.25, -2.24, 1.69, 2.08, 1.58, 7.23, repro,
2010-12-07,-2.61, -0.95, -3.51, 2.13, 1.61, 7.39, repro,
2010-12-08,-4.35, -2.98, 6.77, 2.11, 1.60, 7.35, repro,
2010-12-09,-5.67, -2.56, -2.03, 2.04, 1.52, 6.92, repro,
2010-12-10,-1.14, -0.04, -20.88, 2.13, 1.60, 7.42, repro,
2010-12-11,0.06, 1.32, 1.01, 2.11, 1.62, 7.35, repro,
2010-12-12,-3.10, -0.74, -0.78, 2.09, 1.55, 7.16, repro,
2010-12-13,-2.71, 0.08, 6.61, 2.15, 1.62, 7.46, repro,
2010-12-14,-0.79, 1.45, 19.20, 2.10, 1.57, 7.22, repro,
2010-12-15,-3.15, -1.17, 15.32, 2.05, 1.56, 7.09, repro,
2010-12-16,-3.37, -1.05, 9.54, 2.09, 1.62, 7.24, repro,
2010-12-17,-4.05, -0.47, 4.64, 2.09, 1.56, 7.01, repro,
2010-12-18,-0.77, 4.05, 18.71, 2.03, 1.54, 6.98, repro,
2010-12-19,-2.94, 1.55, 14.95, 2.03, 1.54, 6.95, repro,
2010-12-20,-4.65, -1.44, 18.87, 2.03, 1.54, 6.99, repro,
2010-12-21,-4.85, -1.48, 1.95, 2.18, 1.66, 7.38, repro,
2010-12-22,-4.43, -1.26, 4.86, 2.17, 1.67, 7.42, repro,
2010-12-23,-3.20, 0.48, 1.01, 2.20, 1.67, 7.52, repro,
2010-12-24,-3.64, -0.28, 1.13, 2.09, 1.60, 7.33, repro,
2010-12-25,-4.13, -0.09, 4.99, 2.05, 1.56, 7.02, repro,
2010-12-26,-3.50, -1.16, -0.90, 2.08, 1.58, 7.26, repro,
2010-12-27,-4.10, -2.01, 4.63, 2.06, 1.55, 7.11, repro,
2010-12-28,-3.91, -1.80, 3.85, 2.17, 1.66, 7.46, repro,
2010-12-29,-6.10, -1.61, 18.58, 2.23, 1.65, 7.52, repro,
2010-12-30,-2.67, 2.28, 5.07, 2.09, 1.57, 7.22, repro,
2010-12-31,-3.28, -0.47, 6.18, 2.06, 1.56, 7.13, repro,
2011-01-01,-3.16, -0.07, 0.31, 2.06, 1.56, 7.15, repro,
2011-01-02,-3.72, -0.12, -0.52, 2.26, 1.73, 7.77, repro,
2011-01-03,-4.12, -0.65, 6.71, 2.11, 1.63, 7.36, repro,
2011-01-04,-3.57, -0.77, 1.45, 2.21, 1.70, 7.55, repro,
2011-01-05,-1.73, -0.83, -6.56, 2.21, 1.75, 7.80, repro,
2011-01-06,-3.45, -0.99, -1.21, 2.10, 1.59, 7.18, repro,
2011-01-07,-3.56, -1.14, 0.80, 2.15, 1.64, 7.43, repro,
2011-01-08,-4.68, -0.29, 7.30, 2.10, 1.59, 7.17, repro,
2011-01-09,-3.33, 0.14, 0.67, 2.14, 1.62, 7.37, repro,
2011-01-10,-3.51, -1.28, 0.34, 2.11, 1.63, 7.36, repro,
2011-01-11,-2.69, -1.54, 0.15, 2.15, 1.68, 7.63, repro,
2011-01-12,-3.59, -1.44, -4.37, 2.12, 1.60, 7.26, repro,
2011-01-13,-6.10, -3.11, -3.36, 2.10, 1.59, 7.24, repro,
2011-01-14,-1.97, -0.64, -5.72, 2.10, 1.60, 7.29, repro,
2011-01-15,-3.20, -1.38, 1.20, 2.08, 1.57, 7.18, repro,
2011-01-16,-2.25, -3.55, 6.63, 2.08, 1.57, 7.14, repro,
2011-01-17,-2.87, -0.83, 4.05, 2.12, 1.61, 7.30, repro,
2011-01-18,-2.40, -1.36, 1.80, 2.08, 1.56, 7.22, repro,
2011-01-19,-1.96, -0.12, 1.50, 2.12, 1.61, 7.32, repro,
2011-01-20,-2.60, -1.05, -3.24, 2.10, 1.59, 7.26, repro,
2011-01-21,-3.00, -0.28, -0.12, 2.08, 1.56, 7.12, repro,
2011-01-22,-3.58, -0.94, 8.55, 2.10, 1.60, 7.26, repro,
2011-01-23,-3.32, -0.82, 7.26, 2.16, 1.65, 7.52, repro,
2011-01-24,-4.03, -1.19, 4.45, 2.13, 1.62, 7.49, repro,
2011-01-25,-2.95, -1.15, -0.78, 2.12, 1.61, 7.36, repro,
2011-01-26,-2.82, -1.44, 2.73, 2.31, 1.73, 7.97, repro,
2011-01-27,-2.72, -0.54, -5.70, 2.15, 1.66, 7.55, repro,
2011-01-28,-2.37, 0.40, -1.19, 2.05, 1.56, 7.09, repro,
2011-01-29,-3.18, -0.40, 3.96, 2.04, 1.52, 7.04, repro,
2011-01-30,-3.42, -3.74, 0.83, 2.07, 1.55, 7.15, repro,
2011-01-31,-5.07, -1.09, -9.67, 2.11, 1.61, 7.37, repro,
2011-02-01,-2.22, -1.72, -3.52, 2.08, 1.59, 7.23, repro,
2011-02-02,-1.73, 0.11, -3.12, 2.12, 1.61, 7.40, repro,
2011-02-03,-2.93, -0.86, -5.94, 2.10, 1.60, 7.32, repro,
2011-02-04,-5.14, -0.80, -5.98, 2.14, 1.66, 7.53, repro,
2011-02-05,-3.87, -1.79, -7.07, 2.11, 1.62, 7.41, repro,
2011-02-06,-1.91, 0.46, -9.34, 2.22, 1.75, 7.92, repro,
2011-02-07,-1.92, -1.21, -7.97, 2.14, 1.65, 7.51, repro,
2011-02-08,-3.97, -0.24, -5.15, 2.08, 1.59, 7.30, repro,
2011-02-09,-1.44, -1.13, 1.24, 2.06, 1.55, 7.17, repro,
2011-02-10,-3.53, -2.02, 0.62, 2.15, 1.65, 7.50, repro,
2011-02-11,-2.69, -1.67, 2.46, 2.09, 1.61, 7.29, repro,
2011-02-12,-1.92, -1.48, -2.96, 2.13, 1.65, 7.49, repro,
2011-02-13,-4.14, -4.54, 5.31, 2.15, 1.65, 7.49, repro,
2011-02-14,-4.44, -2.75, 13.27, 2.05, 1.55, 7.15, repro,
2011-02-15,-1.89, -3.35, 13.45, 2.16, 1.63, 7.51, repro,
2011-02-16,-2.64, -1.52, 8.29, 2.14, 1.64, 7.48, repro,
2011-02-17,-2.79, -2.59, 6.32, 2.08, 1.60, 7.33, repro,
2011-02-18,-1.81, -3.47, 6.12, 2.12, 1.63, 7.41, repro,
2011-02-19,-4.75, -1.54, 2.16, 2.07, 1.58, 7.27, repro,
2011-02-20,-3.68, -1.61, 4.89, 2.09, 1.57, 7.18, repro,
2011-02-21,-2.16, -1.62, 2.63, 2.03, 1.53, 7.04, repro,
2011-02-22,-2.59, -1.93, 3.06, 2.13, 1.60, 7.46, repro,
2011-02-23,-3.05, -1.45, -0.33, 2.11, 1.60, 7.32, repro,
2011-02-24,-3.84, -4.24, 1.71, 2.13, 1.59, 7.20, repro,
2011-02-25,-3.13, -0.89, 9.74, 2.06, 1.55, 7.12, repro,
2011-02-26,-2.56, -2.49, 3.64, 2.05, 1.55, 7.15, repro,
2011-02-27,-3.71, -1.97, 8.48, 2.12, 1.55, 7.16, repro,
2011-02-28,-2.47, -3.14, -1.55, 2.04, 1.53, 7.09, repro,
2011-03-01,-4.67, -1.46, -4.15, 2.06, 1.54, 7.13, repro,
2011-03-02,-4.10, -2.55, 9.21, 2.08, 1.57, 7.18, repro,
2011-03-03,-4.44, -5.54, -7.25, 2.03, 1.52, 7.01, repro,
2011-03-04,-2.76, -1.84, -8.40, 2.03, 1.51, 6.97, repro,
2011-03-05,-2.11, -1.03, -19.41, 2.11, 1.59, 7.36, repro,
2011-03-06,-2.44, -0.74, -9.38, 2.04, 1.51, 7.01, repro,
2011-03-07,-2.15, -1.70, 1.40, 2.03, 1.51, 6.97, repro,
2011-03-08,-2.36, -1.70, -1.29, 2.05, 1.52, 7.06, repro,
2011-03-09,-3.20, -2.38, -7.28, 2.03, 1.52, 6.99, repro,
2011-03-10,-2.02, -3.52, 3.51, 2.03, 1.52, 7.02, repro,
2011-03-11,-5.52, -5.64, -1.57, 2.09, 1.55, 7.24, repro,
2011-03-12,-4.25, -2.08, -2.43, 2.04, 1.52, 7.03, repro,
2011-03-13,-4.31, -3.14, 0.27, 2.05, 1.52, 7.07, repro,
2011-03-14,-3.21, -3.01, -0.76, 2.10, 1.60, 7.32, repro,
2011-03-15,-3.38, -6.10, -7.30, 2.10, 1.60, 7.34, repro,
2011-03-16,-2.83, -0.77, 6.84, 2.18, 1.63, 7.46, repro,
2011-03-17,-7.17, -5.68, -3.10, 2.26, 1.65, 7.66, repro,
2011-03-18,-0.49, -3.76, -5.53, 2.21, 1.61, 7.48, repro,
2011-03-19,-3.50, -4.24, 2.32, 2.17, 1.62, 7.45, repro,
2011-03-20,-3.03, -3.18, 4.89, 2.09, 1.58, 7.20, repro,
2011-03-21,-6.10, -4.32, 1.38, 2.12, 1.54, 7.05, repro,
2011-03-22,-6.78, -4.03, 5.56, 2.17, 1.57, 7.23, repro,
2011-03-23,-3.46, -2.94, -0.63, 2.11, 1.54, 7.12, repro,
2011-03-24,-6.92, -7.68, 2.48, 2.06, 1.51, 6.99, repro,
2011-03-25,-3.31, -8.23, -6.48, 2.12, 1.56, 7.17, repro,
2011-03-26,-6.60, -8.57, -9.03, 2.11, 1.55, 7.17, repro,
2011-03-27,-6.55, -8.41, -14.17, 2.08, 1.53, 7.13, repro,
2011-03-28,-4.93, -4.09, -3.92, 2.06, 1.51, 7.01, repro,
2011-03-29,-3.67, -3.36, -3.05, 2.16, 1.61, 7.53, repro,
2011-03-30,-3.76, -3.57, -2.01, 2.15, 1.60, 7.43, repro,
2011-03-31,-4.51, -2.96, -4.90, 2.14, 1.57, 7.25, repro,
2011-04-01,-2.69, -2.65, 0.66, 2.12, 1.57, 7.26, repro,
2011-04-02,-3.10, -3.70, 3.19, 2.18, 1.59, 7.41, repro,
2011-04-03,-3.43, -0.77, 1.30, 2.18, 1.58, 7.42, repro,
2011-04-04,-4.47, -1.82, -1.27, 2.20, 1.63, 7.48, repro,
2011-04-05,-5.27, -5.98, -3.54, 2.14, 1.61, 7.43, repro,
2011-04-06,-3.41, -3.14, -0.21, 2.11, 1.57, 7.30, repro,
2011-04-07,-3.84, -2.29, 12.50, 2.04, 1.52, 7.00, repro,
2011-04-08,-5.40, -3.05, 5.00, 2.11, 1.56, 7.16, repro,
2011-04-09,-3.72, -2.31, 6.51, 2.09, 1.55, 7.08, repro,
2011-04-10,-3.77, -1.41, -1.02, 2.15, 1.61, 7.31, repro,
2011-04-11,-4.26, -3.61, -4.69, 2.18, 1.64, 7.41, repro,
2011-04-12,-3.02, -1.18, -3.66, 2.12, 1.59, 7.26, repro,
2011-04-13,-7.41, -6.67, -8.26, 2.04, 1.52, 7.04, repro,
2011-04-14,-2.80, -1.13, -8.35, 2.06, 1.54, 7.13, repro,
2011-04-15,-2.66, -1.53, -6.92, 2.08, 1.55, 7.14, repro,
2011-04-16,-1.87, -2.94, -3.10, 2.08, 1.54, 7.10, repro,
2011-04-17,-3.97, 1.36, -4.55, 2.04, 1.53, 7.08, repro,
2011-04-18,-5.61, -6.54, -12.03, 2.03, 1.54, 7.08, repro,
2011-04-19,-3.63, -0.54, -10.97, 2.08, 1.56, 7.18, repro,
2011-04-20,-2.30, 1.38, -2.55, 2.14, 1.59, 7.35, repro,
2011-04-21,-3.10, -1.12, -3.63, 2.13, 1.62, 7.55, repro,
2011-04-22,-3.93, -2.37, -4.00, 2.03, 1.51, 7.04, repro,
2011-04-23,-4.71, -2.45, 2.46, 2.00, 1.48, 6.88, repro,
2011-04-24,-7.52, -4.81, -0.59, 2.02, 1.51, 6.98, repro,
2011-04-25,-8.04, -6.95, -8.04, 2.06, 1.53, 7.13, repro,
2011-04-26,-4.09, -2.65, -1.38, 2.08, 1.57, 7.22, repro,
2011-04-27,-3.02, -2.14, -3.69, 2.03, 1.50, 7.02, repro,
2011-04-28,-2.75, -3.06, 3.12, 2.02, 1.50, 6.99, repro,
2011-04-29,-0.69, -3.57, -4.50, 2.02, 1.51, 7.00, repro,
2011-04-30,-3.01, -0.19, -4.49, 2.04, 1.51, 7.01, repro,
2011-05-01,-4.15, -1.62, -6.92, 2.08, 1.55, 7.27, repro,
2011-05-02,-5.19, -2.39, -3.51, 2.15, 1.60, 7.47, repro,
2011-05-03,-5.13, -3.16, -9.95, 2.05, 1.54, 7.18, repro,
2011-05-04,-3.19, -1.60, -3.10, 2.06, 1.54, 7.15, repro,
2011-05-05,-3.16, -2.10, -2.32, 2.06, 1.54, 7.14, repro,
2011-05-06,-6.21, -0.68, 3.45, 2.08, 1.55, 7.24, repro,
2011-05-07,-3.57, -4.97, 7.85, 2.05, 1.54, 7.12, repro,
2011-05-08,-5.27, -3.59, 6.75, 2.05, 1.54, 7.16, repro,
2011-05-09,-4.85, -0.99, 3.10, 2.03, 1.53, 7.09, repro,
2011-05-10,-5.82, -2.78, 12.42, 2.04, 1.54, 7.12, repro,
2011-05-11,-3.72, -1.66, 3.85, 2.13, 1.59, 7.40, repro,
2011-05-12,-4.30, -3.75, -3.33, 2.02, 1.51, 6.97, repro,
2011-05-13,-3.36, -2.19, -7.83, 2.04, 1.51, 7.03, repro,
2011-05-14,-3.72, -1.82, -6.53, 2.07, 1.54, 7.13, repro,
2011-05-15,-3.13, -2.60, -7.99, 2.05, 1.53, 7.09, repro,
2011-05-16,-4.15, -3.42, 0.88, 2.05, 1.54, 7.08, repro,
2011-05-17,-4.03, -1.98, 4.16, 2.04, 1.52, 7.01, repro,
2011-05-18,-4.11, -2.66, 2.73, 2.06, 1.53, 7.07, repro,
2011-05-19,-6.33, -2.72, -2.09, 2.08, 1.57, 7.29, repro,
2011-05-20,-3.23, -1.25, 0.68, 2.07, 1.56, 7.27, repro,
2011-05-21,-3.68, -2.23, 2.74, 2.06, 1.55, 7.16, repro,
2011-05-22,-3.25, -2.09, -0.05, 2.07, 1.57, 7.25, repro,
2011-05-23,-3.69, -3.19, -7.89, 2.05, 1.54, 7.11, repro,
2011-05-24,-4.97, -2.06, -4.07, 2.16, 1.64, 7.49, repro,
2011-05-25,-3.78, -2.20, -2.46, 2.09, 1.56, 7.26, repro,
2011-05-26,-7.59, -2.20, -7.49, 2.06, 1.54, 7.15, repro,
2011-05-27,-5.46, -4.37, -18.57, 2.12, 1.59, 7.37, repro,
2011-05-28,-6.98, -6.54, -4.66, 2.09, 1.56, 7.21, repro,
2011-05-29,-4.68, -2.82, 6.15, 2.06, 1.54, 7.16, repro,
2011-05-30,-3.16, -3.59, 1.64, 2.09, 1.59, 7.29, repro,
2011-05-31,-4.60, -4.83, 10.20, 2.13, 1.60, 7.30, repro,
2011-06-01,-5.77, -5.76, 1.76, 2.05, 1.54, 7.11, repro,
2011-06-02,-3.69, -2.04, 8.03, 2.05, 1.54, 7.13, repro,
2011-06-03,-2.44, -1.08, 0.63, 2.09, 1.57, 7.26, repro,
2011-06-04,-2.83, -1.69, -0.32, 2.08, 1.54, 7.20, repro,
2011-06-05,-4.99, -1.98, -3.25, 2.07, 1.55, 7.12, repro,
2011-06-06,-1.37, -2.52, -7.60, 2.04, 1.53, 7.09, repro,
2011-06-07,-3.16, -2.07, 4.49, 2.10, 1.59, 7.21, repro,
2011-06-08,-1.39, -1.57, 4.12, 2.07, 1.54, 7.17, repro,
2011-06-09,-3.35, -1.29, 2.56, 2.16, 1.63, 7.56, repro,
2011-06-10,-2.57, -3.42, -1.85, 2.07, 1.53, 7.17, repro,
2011-06-11,-2.89, -1.45, -1.24, 2.06, 1.54, 7.15, repro,
2011-06-12,-3.96, -2.42, 0.26, 2.15, 1.64, 7.42, repro,
2011-06-13,-3.72, -3.46, 16.02, 2.07, 1.56, 7.19, repro,
2011-06-14,-2.67, -1.58, -1.86, 2.19, 1.67, 7.58, repro,
2011-06-15,-3.53, -2.01, 3.60, 2.05, 1.53, 7.10, repro,
2011-06-16,-3.01, -0.98, 5.12, 2.09, 1.57, 7.27, repro,
2011-06-17,-3.47, -1.93, 6.62, 2.11, 1.58, 7.25, repro,
2011-06-18,-3.25, -0.93, 1.88, 2.08, 1.57, 7.26, repro,
2011-06-19,-1.06, -2.27, -2.87, 2.10, 1.58, 7.39, repro,
2011-06-20,-3.09, -1.11, 2.37, 2.17, 1.66, 7.64, repro,
2011-06-21,-2.49, -1.15, 9.70, 2.11, 1.57, 7.30, repro,
2011-06-22,-2.43, -0.59, 6.69, 2.07, 1.56, 7.26, repro,
2011-06-23,-8.39, -8.48, 1.88, 2.07, 1.57, 7.26, repro,
2011-06-24,-4.47, -1.63, -2.06, 2.08, 1.56, 7.27, repro,
2011-06-25,-2.57, -2.08, 5.18, 2.09, 1.58, 7.32, repro,
2011-06-26,-4.81, -1.44, 11.66, 2.05, 1.53, 7.08, repro,
2011-06-27,-4.56, -0.88, 4.83, 2.05, 1.55, 7.13, repro,
2011-06-28,-3.33, -9.98, -0.31, 2.06, 1.55, 7.17, repro,
2011-06-29,-3.40, -2.69, 8.77, 2.06, 1.54, 7.16, repro,
2011-06-30,-2.13, -1.56, -1.98, 2.06, 1.53, 7.13, repro,
2011-07-01,-4.14, -0.79, 3.68, 2.07, 1.54, 7.18, repro,
2011-07-02,-3.44, -2.48, 6.51, 2.09, 1.57, 7.24, repro,
2011-07-03,-4.87, -1.22, 5.99, 2.06, 1.55, 7.18, repro,
2011-07-04,-1.62, -1.77, 8.49, 2.07, 1.55, 7.25, repro,
2011-07-05,-4.21, -0.83, 1.25, 2.06, 1.54, 7.14, repro,
2011-07-06,-4.47, -1.97, 2.51, 2.07, 1.54, 7.23, repro,
2011-07-07,-2.98, -0.44, 4.53, 2.10, 1.55, 7.29, repro,
2011-07-08,-1.63, -2.12, 1.04, 2.09, 1.56, 7.32, repro,
2011-07-09,-3.90, -2.36, 3.79, 2.07, 1.55, 7.23, repro,
2011-07-10,-3.81, -0.98, 10.76, 2.05, 1.54, 7.12, repro,
2011-07-11,-2.55, -1.45, 4.13, 2.04, 1.53, 7.07, repro,
2011-07-12,-1.86, -1.67, 5.76, 2.09, 1.60, 7.45, repro,
2011-07-13,-3.24, -1.46, 0.77, 2.10, 1.54, 7.23, repro,
2011-07-14,-3.72, 0.10, 10.84, 2.08, 1.55, 7.19, repro,
2011-07-15,-2.78, -0.68, 11.18, 2.07, 1.58, 7.31, repro,
2011-07-16,-2.99, 0.60, -0.74, 2.06, 1.56, 7.25, repro,
2011-07-17,-3.52, -1.74, 2.71, 2.07, 1.56, 7.29, repro,
2011-07-18,-2.06, -1.40, 1.42, 2.11, 1.57, 7.27, repro,
2011-07-19,-1.87, -3.67, -3.68, 2.07, 1.54, 7.15, repro,
2011-07-20,-1.35, -2.25, 7.82, 2.06, 1.55, 7.13, repro,
2011-07-21,-1.36, -0.79, 8.38, 2.06, 1.56, 7.20, repro,
2011-07-22,-2.61, -0.33, 8.03, 2.06, 1.54, 7.14, repro,
2011-07-23,-1.58, -2.21, 5.87, 2.10, 1.59, 7.45, repro,
2011-07-24,-3.37, -1.81, 11.17, 2.11, 1.58, 7.37, repro,
2011-07-25,-4.32, -1.00, -7.02, 2.09, 1.55, 7.26, repro,
2011-07-26,-3.39, -0.92, 9.87, 2.05, 1.55, 7.17, repro,
2011-07-27,-2.50, -1.01, 13.31, 2.06, 1.55, 7.21, repro,
2011-07-28,-1.96, -1.43, 6.01, 2.10, 1.59, 7.36, repro,
2011-07-29,-1.18, -0.47, 0.16, 2.14, 1.63, 7.61, repro,
2011-07-30,-2.88, -2.09, -3.64, 2.10, 1.55, 7.27, repro,
2011-07-31,-5.11, -2.16, 12.04, 2.07, 1.55, 7.24, repro,
2011-08-01,-2.53, 0.10, 14.18, 2.07, 1.55, 7.26, repro,
2011-08-02,-2.24, -1.82, 10.32, 2.04, 1.53, 7.12, repro,
2011-08-03,-1.77, -0.01, 2.39, 2.14, 1.61, 7.54, repro,
2011-08-04,-1.42, -2.07, 8.26, 2.06, 1.55, 7.25, repro,
2011-08-05,-1.82, 0.38, 3.80, 2.06, 1.54, 7.18, repro,
2011-08-06,-1.66, 0.50, 0.38, 2.07, 1.56, 7.21, repro,
2011-08-07,-1.92, 0.50, 11.78, 2.06, 1.53, 7.19, repro,
2011-08-08,-2.84, -0.48, 9.91, 2.06, 1.54, 7.18, repro,
2011-08-09,-0.12, -0.94, 5.22, 2.06, 1.54, 7.16, repro,
2011-08-10,-1.75, -1.88, 2.72, 2.09, 1.57, 7.28, repro,
2011-08-11,-1.57, -0.43, 6.36, 2.15, 1.58, 7.52, repro,
2011-08-12,-2.12, -0.25, 3.82, 2.17, 1.59, 7.68, repro,
2011-08-13,-2.47, -0.97, 1.43, 2.16, 1.59, 7.41, repro,
2011-08-14,-1.50, -1.35, 3.43, 2.24, 1.74, 7.79, repro,
2011-08-15,-3.14, -1.31, 2.50, 2.11, 1.58, 7.43, repro,
2011-08-16,-2.52, -0.99, 8.09, 2.17, 1.64, 7.70, repro,
2011-08-17,-1.49, -0.09, 3.93, 2.13, 1.64, 7.56, repro,
2011-08-18,-2.77, -1.07, 2.98, 2.06, 1.56, 7.30, repro,
2011-08-19,-1.57, 0.94, 2.65, 2.08, 1.57, 7.39, repro,
2011-08-20,-1.70, 0.02, 5.81, 2.09, 1.61, 7.39, repro,
2011-08-21,-0.85, 0.28, 7.32, 2.13, 1.61, 7.51, repro,
2011-08-22,-2.49, -0.49, 7.41, 2.07, 1.56, 7.30, repro,
2011-08-23,-2.02, -0.93, 10.86, 2.11, 1.60, 7.39, repro,
2011-08-24,-1.50, -1.14, 9.81, 2.08, 1.56, 7.28, repro,
2011-08-25,-1.99, -0.34, 8.58, 2.10, 1.60, 7.50, repro,
2011-08-26,-2.27, -1.10, 9.00, 2.14, 1.63, 7.53, repro,
2011-08-27,-4.68, -0.09, 10.78, 2.11, 1.58, 7.35, repro,
2011-08-28,-1.92, -0.66, -2.26, 2.10, 1.58, 7.38, repro,
2011-08-29,-2.72, -1.64, 6.87, 2.11, 1.58, 7.42, repro,
2011-08-30,-0.70, 0.14, 14.52, 2.25, 1.63, 7.75, repro,
2011-08-31,-4.05, -1.26, 17.53, 2.15, 1.58, 7.45, repro,
2011-09-01,-2.17, 0.16, 4.09, 2.13, 1.58, 7.45, repro,
2011-09-02,-2.16, 0.56, 9.35, 2.11, 1.56, 7.36, repro,
2011-09-03,-2.35, 0.34, 8.98, 2.04, 1.54, 7.14, repro,
2011-09-04,-3.26, -0.10, 12.40, 2.08, 1.55, 7.28, repro,
2011-09-05,-2.70, -0.18, 4.56, 2.10, 1.57, 7.38, repro,
2011-09-06,-1.64, -0.76, 7.41, 2.11, 1.60, 7.34, repro,
2011-09-07,-1.76, -0.05, 3.01, 2.12, 1.60, 7.41, repro,
2011-09-08,-3.14, 0.68, 6.09, 2.10, 1.58, 7.37, repro,
2011-09-09,-1.17, 0.99, 2.26, 2.13, 1.62, 7.54, repro,
2011-09-10,-1.75, -0.58, 7.14, 2.14, 1.63, 7.58, repro,
2011-09-11,-1.34, 0.06, 11.37, 2.11, 1.57, 7.33, repro,
2011-09-12,-3.58, 0.38, 8.29, 2.11, 1.62, 7.42, repro,
2011-09-13,-1.14, 2.74, 0.68, 2.09, 1.56, 7.29, repro,
2011-09-14,-2.45, 1.46, -2.20, 2.04, 1.55, 7.14, repro,
2011-09-15,-4.07, -0.34, 13.05, 2.05, 1.56, 7.23, repro,
2011-09-16,-5.17, -5.14, 15.94, 2.10, 1.60, 7.35, repro,
2011-09-17,-2.75, -0.86, 12.14, 2.08, 1.56, 7.33, repro,
2011-09-18,-1.09, 0.06, 8.49, 2.14, 1.61, 7.48, repro,
2011-09-19,-0.47, 0.59, 7.46, 2.13, 1.61, 7.42, repro,
2011-09-20,-2.46, 0.28, 7.25, 2.11, 1.63, 7.45, repro,
2011-09-21,-2.71, 0.43, 9.34, 2.13, 1.62, 7.51, repro,
2011-09-22,-2.35, 0.12, 11.89, 2.15, 1.63, 7.54, repro,
2011-09-23,-1.84, 1.09, 8.37, 2.12, 1.62, 7.51, repro,
2011-09-24,-1.22, 0.58, 10.96, 2.11, 1.60, 7.43, repro,
2011-09-25,-2.00, -1.62, 9.32, 2.08, 1.58, 7.33, repro,
2011-09-26,-2.52, 1.40, 8.08, 2.15, 1.59, 7.43, repro,
2011-09-27,-2.88, 0.96, 11.97, 2.13, 1.60, 7.42, repro,
2011-09-28,-2.55, 1.13, 8.84, 2.18, 1.64, 7.53, repro,
2011-09-29,-2.33, -0.01, 9.92, 2.23, 1.72, 7.90, repro,
2011-09-30,-2.42, 0.56, 10.27, 2.23, 1.74, 7.70, repro,
