PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P788
Station name,Gabiln065gCN2008
Begin Date, 2008-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.7443360620 North Latitude, -121.4787639258 East Longitude, 626.63945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-16,0.81, 9.48, 3.78, 2.00, 1.56, 7.29, repro,
2012-09-17,-0.29, 8.55, 4.33, 1.96, 1.51, 7.15, repro,
2012-09-18,-0.11, 7.67, 4.38, 1.95, 1.52, 7.20, repro,
2012-09-19,-0.45, 8.17, 6.27, 1.95, 1.52, 7.18, repro,
2012-09-20,1.13, 8.39, 7.47, 1.97, 1.52, 7.16, repro,
2012-09-21,0.38, 9.31, 9.12, 1.98, 1.53, 7.21, repro,
2012-09-22,0.74, 8.54, 6.73, 1.97, 1.51, 7.15, repro,
2012-09-23,1.42, 9.55, 4.92, 1.96, 1.52, 7.18, repro,
2012-09-24,0.75, 7.92, 10.11, 2.01, 1.56, 7.25, repro,
2012-09-25,1.18, 8.05, -1.25, 2.01, 1.61, 7.44, repro,
2012-09-26,2.16, 8.69, 3.96, 1.95, 1.53, 7.21, repro,
2012-09-27,0.31, 7.68, -0.59, 2.00, 1.56, 7.37, repro,
2012-09-28,0.47, 8.57, 1.63, 1.99, 1.55, 7.32, repro,
2012-09-29,-0.76, 7.56, 8.28, 1.95, 1.52, 7.21, repro,
2012-09-30,0.88, 8.16, 6.81, 1.95, 1.51, 7.17, repro,
2012-10-01,1.13, 9.85, 3.91, 1.96, 1.52, 7.22, repro,
2012-10-02,0.32, 9.32, 6.33, 1.96, 1.53, 7.25, repro,
2012-10-03,0.69, 8.85, 2.67, 1.96, 1.52, 7.20, repro,
2012-10-04,0.68, 9.03, 2.81, 1.94, 1.51, 7.12, repro,
2012-10-05,-0.60, 8.92, 3.64, 1.94, 1.52, 7.18, repro,
2012-10-06,0.40, 9.43, 3.25, 2.02, 1.56, 7.36, repro,
2012-10-07,-0.23, 9.70, 5.93, 2.01, 1.58, 7.36, repro,
2012-10-08,1.56, 10.00, 1.98, 1.98, 1.55, 7.26, repro,
2012-10-09,-0.75, 8.16, 3.83, 1.98, 1.53, 7.25, repro,
2012-10-10,-0.16, 9.75, 3.80, 1.98, 1.53, 7.26, repro,
2012-10-11,-2.04, 8.09, 4.72, 1.98, 1.53, 7.27, repro,
2012-10-12,0.61, 8.98, 2.27, 1.98, 1.54, 7.30, repro,
2012-10-13,0.69, 9.86, -1.50, 1.98, 1.54, 7.27, repro,
2012-10-14,1.02, 10.07, -0.91, 2.00, 1.53, 7.24, repro,
2012-10-15,1.25, 9.03, 5.83, 1.98, 1.53, 7.26, repro,
2012-10-16,2.96, 8.45, -0.20, 2.00, 1.54, 7.36, repro,
2012-10-17,2.80, 9.26, 2.48, 1.98, 1.55, 7.30, repro,
2012-10-18,0.52, 10.05, 2.52, 1.99, 1.55, 7.31, repro,
2012-10-19,1.87, 10.05, 4.59, 1.96, 1.52, 7.20, repro,
2012-10-20,0.81, 9.79, 13.42, 2.01, 1.57, 7.44, repro,
2012-10-21,-0.93, 8.76, 8.35, 2.06, 1.55, 7.47, repro,
2012-10-22,0.78, 9.44, -0.95, 1.99, 1.55, 7.32, repro,
2012-10-23,2.16, 9.71, -5.53, 2.01, 1.58, 7.42, repro,
2012-10-24,1.66, 10.52, 2.63, 2.01, 1.58, 7.41, repro,
2012-10-25,0.83, 9.86, 0.81, 1.99, 1.54, 7.27, repro,
2012-10-26,3.14, 9.16, -1.95, 2.04, 1.57, 7.43, repro,
2012-10-27,-0.34, 8.22, -1.66, 2.00, 1.53, 7.31, repro,
2012-10-28,1.13, 9.25, -1.64, 2.02, 1.58, 7.47, repro,
2012-10-29,0.01, 8.96, 2.91, 1.99, 1.54, 7.28, repro,
2012-10-30,0.40, 8.66, 6.01, 1.99, 1.55, 7.32, repro,
2012-10-31,1.03, 9.48, 3.78, 2.04, 1.58, 7.48, repro,
2012-11-01,0.55, 9.01, -3.51, 2.00, 1.54, 7.28, repro,
2012-11-02,-0.15, 9.56, 5.01, 2.09, 1.64, 7.84, repro,
2012-11-03,1.50, 9.13, -0.35, 2.00, 1.54, 7.32, repro,
2012-11-04,-0.49, 8.98, 0.16, 2.04, 1.57, 7.50, repro,
2012-11-05,0.25, 9.84, -0.95, 2.15, 1.60, 7.87, repro,
2012-11-06,-0.22, 9.23, 3.48, 2.06, 1.59, 7.63, repro,
2012-11-07,-1.04, 8.82, 3.97, 2.05, 1.59, 7.56, repro,
2012-11-08,0.69, 8.62, -5.82, 2.06, 1.59, 7.59, repro,
2012-11-09,1.35, 10.06, -7.16, 2.04, 1.57, 7.43, repro,
2012-11-10,1.30, 9.20, 3.02, 2.04, 1.58, 7.49, repro,
2012-11-11,1.26, 9.07, -6.73, 2.04, 1.57, 7.46, repro,
2012-11-12,0.15, 8.65, 2.30, 2.04, 1.57, 7.43, repro,
2012-11-13,1.81, 9.03, -0.97, 2.06, 1.59, 7.50, repro,
2012-11-14,1.00, 8.90, -0.96, 2.05, 1.60, 7.46, repro,
2012-11-15,-0.30, 10.66, -5.39, 2.03, 1.58, 7.46, repro,
2012-11-16,-0.28, 9.28, -0.37, 2.02, 1.60, 7.57, repro,
2012-11-17,-1.97, 10.08, -5.16, 2.03, 1.57, 7.52, repro,
2012-11-18,-0.51, 10.11, -0.29, 2.04, 1.57, 7.54, repro,
2012-11-19,0.45, 8.57, -0.80, 2.04, 1.61, 7.60, repro,
2012-11-20,-0.16, 8.97, -7.36, 2.02, 1.59, 7.58, repro,
2012-11-21,0.06, 8.60, -1.44, 2.00, 1.55, 7.46, repro,
2012-11-22,0.57, 10.31, -8.79, 2.00, 1.55, 7.37, repro,
2012-11-23,-0.95, 8.88, -0.76, 1.96, 1.52, 7.25, repro,
2012-11-24,-0.96, 9.21, -3.74, 2.02, 1.56, 7.43, repro,
2012-11-25,0.97, 8.65, -1.99, 2.05, 1.63, 7.61, repro,
2012-11-26,-0.89, 8.95, 2.93, 2.03, 1.58, 7.48, repro,
2012-11-27,0.85, 9.32, -7.83, 2.04, 1.58, 7.50, repro,
2012-11-28,-1.36, 9.41, -0.68, 2.07, 1.56, 7.58, repro,
2012-11-29,-1.30, 9.49, -0.67, 2.01, 1.56, 7.45, repro,
2012-11-30,-1.59, 11.72, -5.45, 2.03, 1.61, 7.54, repro,
2012-12-01,-1.94, 11.77, 9.02, 5.16, 3.88, 18.37, repro,
2012-12-03,0.25, 8.49, 0.71, 3.51, 2.87, 13.05, repro,
2012-12-04,-0.45, 5.42, 3.30, 2.99, 2.32, 11.34, repro,
2012-12-05,3.29, 8.22, -0.38, 7.78, 6.07, 25.51, repro,
2012-12-06,7.16, 10.74, 27.30, 12.37, 10.87, 40.05, repro,
2012-12-07,0.34, 6.72, 0.42, 3.67, 3.10, 13.99, repro,
2012-12-08,0.86, 5.23, 0.70, 2.43, 1.83, 8.93, repro,
2012-12-09,0.65, 6.65, -0.08, 2.51, 1.94, 9.35, repro,
2012-12-10,-1.08, 8.30, 6.15, 3.85, 3.07, 14.05, repro,
2012-12-11,1.72, 6.80, -3.45, 1.99, 1.56, 7.35, repro,
2012-12-12,1.90, 8.37, -10.17, 2.00, 1.57, 7.38, repro,
2012-12-13,-0.57, 5.64, -5.62, 2.01, 1.57, 7.39, repro,
2012-12-14,-0.77, 6.41, -3.66, 1.99, 1.57, 7.33, repro,
2012-12-15,-0.13, 6.37, 2.02, 2.02, 1.62, 7.60, repro,
2012-12-16,-0.21, 5.33, 3.93, 3.77, 2.94, 13.26, repro,
2012-12-17,-1.44, 4.99, 12.84, 3.95, 3.37, 15.47, repro,
2012-12-18,1.23, 6.39, 15.33, 3.77, 2.92, 13.55, repro,
2012-12-19,0.56, 6.06, -0.79, 2.45, 1.85, 8.95, repro,
2012-12-20,0.54, 6.60, -3.08, 1.95, 1.55, 7.25, repro,
2012-12-21,1.66, 6.25, -7.50, 2.01, 1.59, 7.48, repro,
2012-12-22,1.53, 8.00, -16.01, 2.30, 1.82, 8.72, repro,
2012-12-24,3.71, 5.69, -6.71, 4.13, 3.07, 14.20, repro,
2012-12-25,-0.07, 5.78, -9.96, 3.28, 2.46, 12.40, repro,
2012-12-26,2.95, -9.65, 21.19, 30.86, 55.77, 91.95, repro,
2012-12-27,3.58, 4.89, -8.01, 3.64, 2.85, 13.29, repro,
2012-12-28,1.19, 3.86, -8.94, 3.84, 2.94, 14.35, repro,
2012-12-29,-16.88, -31.67, -43.50, 103.00, 123.80, 286.77, repro,
2012-12-30,2.16, 6.13, 3.92, 3.93, 2.96, 14.08, repro,
2012-12-31,1.81, 7.70, 3.98, 3.54, 2.80, 13.08, repro,
2013-01-01,0.27, 4.75, -10.96, 2.47, 1.82, 8.93, repro,
2013-01-02,1.49, 6.21, -7.97, 1.98, 1.56, 7.32, repro,
2013-01-03,1.42, 6.05, -5.73, 1.98, 1.55, 7.26, repro,
2013-01-04,0.56, 5.46, -10.58, 1.96, 1.54, 7.24, repro,
2013-01-05,1.00, 4.98, -15.33, 1.98, 1.58, 7.34, repro,
2013-01-06,1.48, 4.36, -13.75, 1.95, 1.53, 7.15, repro,
2013-01-07,2.21, 4.02, -7.48, 1.99, 1.60, 7.38, repro,
2013-01-08,3.94, 5.90, -5.93, 1.97, 1.56, 7.27, repro,
2013-01-09,2.73, 5.97, -4.29, 2.01, 1.62, 7.52, repro,
2013-01-10,-0.81, 5.35, -2.94, 2.04, 1.64, 7.52, repro,
2013-01-11,-0.27, 7.31, -8.53, 1.99, 1.58, 7.37, repro,
2013-01-12,0.04, 5.16, -12.09, 2.04, 1.66, 7.61, repro,
2013-01-13,-0.33, 4.86, -7.68, 1.99, 1.60, 7.43, repro,
2013-01-14,1.09, 6.07, -7.22, 2.00, 1.61, 7.44, repro,
2013-01-15,0.70, 5.70, -7.99, 1.99, 1.57, 7.31, repro,
2013-01-16,1.33, 6.74, -9.97, 2.02, 1.54, 7.34, repro,
2013-01-17,2.20, 5.23, -13.10, 2.00, 1.52, 7.22, repro,
2013-01-18,1.51, 5.92, -8.45, 1.98, 1.57, 7.31, repro,
2013-01-19,1.42, 6.77, -6.27, 1.95, 1.56, 7.20, repro,
2013-01-20,0.73, 5.62, -5.25, 1.99, 1.58, 7.30, repro,
2013-01-21,1.21, 5.84, -5.36, 1.95, 1.52, 7.10, repro,
2013-01-22,2.04, 7.12, -12.07, 1.98, 1.55, 7.26, repro,
2013-01-23,-0.57, 5.06, -4.97, 2.01, 1.57, 7.27, repro,
2013-01-24,2.45, 4.58, -3.27, 2.03, 1.60, 7.40, repro,
2013-01-25,1.45, 4.50, -3.56, 2.26, 1.79, 8.42, repro,
2013-01-26,0.11, 4.85, -12.34, 1.98, 1.56, 7.28, repro,
2013-01-27,1.40, 4.89, 3.65, 2.92, 2.20, 10.71, repro,
2013-01-28,1.87, 5.13, -8.98, 1.95, 1.52, 7.14, repro,
2013-01-29,1.69, 3.19, -6.06, 1.99, 1.58, 7.34, repro,
2013-01-30,2.38, 4.72, -12.58, 1.98, 1.57, 7.28, repro,
2013-01-31,1.76, 6.12, -8.73, 2.04, 1.58, 7.38, repro,
2013-02-01,1.43, 5.42, -13.78, 2.04, 1.58, 7.39, repro,
2013-02-02,0.44, 5.61, -12.38, 1.99, 1.53, 7.21, repro,
2013-02-03,0.70, 4.10, -8.74, 1.94, 1.53, 7.11, repro,
2013-02-04,0.80, 4.52, -9.09, 1.95, 1.53, 7.16, repro,
2013-02-05,0.47, 4.22, -6.04, 2.08, 1.61, 7.60, repro,
2013-02-06,2.11, 3.86, -12.23, 2.13, 1.60, 7.86, repro,
2013-02-07,1.31, 5.31, -7.86, 1.99, 1.53, 7.22, repro,
2013-02-08,0.04, 4.27, -7.99, 1.98, 1.53, 7.24, repro,
2013-02-09,1.89, 4.12, -11.80, 1.96, 1.54, 7.17, repro,
2013-02-10,1.06, 4.80, -10.59, 1.99, 1.56, 7.26, repro,
2013-02-11,1.58, 3.40, -12.97, 1.97, 1.54, 7.20, repro,
2013-02-12,0.78, 5.41, -7.07, 1.99, 1.53, 7.24, repro,
2013-02-13,0.56, 5.58, -7.69, 2.02, 1.58, 7.50, repro,
2013-02-14,1.27, 6.04, -15.62, 1.97, 1.57, 7.19, repro,
2013-02-15,-0.07, 4.72, -5.20, 1.96, 1.53, 7.17, repro,
2013-02-16,1.37, 5.08, -8.48, 1.98, 1.54, 7.22, repro,
2013-02-17,1.58, 4.97, -2.60, 1.97, 1.53, 7.18, repro,
2013-02-18,1.25, 4.40, -9.96, 1.99, 1.54, 7.28, repro,
2013-02-19,0.16, 5.61, -4.27, 2.00, 1.58, 7.33, repro,
2013-02-20,-0.83, 5.87, -3.50, 2.00, 1.55, 7.27, repro,
2013-02-21,0.47, 3.64, -10.12, 2.05, 1.56, 7.38, repro,
2013-02-22,0.93, 4.34, -6.14, 2.03, 1.58, 7.37, repro,
2013-02-23,2.83, 5.33, 1.61, 2.03, 1.59, 7.39, repro,
2013-02-24,2.38, 5.92, -14.20, 1.95, 1.53, 7.13, repro,
2013-02-25,0.86, 4.95, -6.23, 1.95, 1.53, 7.16, repro,
2013-02-26,1.27, 5.21, -6.98, 1.96, 1.53, 7.17, repro,
2013-02-27,0.87, 5.37, -10.85, 1.96, 1.54, 7.18, repro,
2013-02-28,2.08, 5.46, -12.74, 1.94, 1.53, 7.11, repro,
2013-03-01,2.74, 6.39, -16.06, 2.00, 1.56, 7.29, repro,
2013-03-02,1.78, 6.08, -10.50, 2.04, 1.60, 7.46, repro,
2013-03-03,0.43, 5.13, -5.73, 2.01, 1.57, 7.35, repro,
2013-03-04,-0.62, 4.48, -5.17, 2.00, 1.55, 7.30, repro,
2013-03-05,0.75, 4.27, -6.44, 2.02, 1.56, 7.30, repro,
2013-03-06,2.01, 7.53, -7.96, 2.01, 1.57, 7.39, repro,
2013-03-07,0.80, 5.82, -11.82, 2.04, 1.58, 7.46, repro,
2013-03-08,1.50, 5.84, -8.92, 1.99, 1.56, 7.27, repro,
2013-03-09,1.14, 5.21, -6.66, 1.96, 1.54, 7.18, repro,
2013-03-10,1.00, 5.96, -3.25, 1.94, 1.53, 7.12, repro,
2013-03-11,2.43, 6.33, -9.01, 1.95, 1.54, 7.15, repro,
2013-03-12,2.17, 6.48, -4.97, 1.97, 1.57, 7.21, repro,
2013-03-13,-1.35, 4.82, -9.45, 2.01, 1.56, 7.30, repro,
2013-03-14,-0.83, 5.55, -11.58, 1.97, 1.54, 7.17, repro,
2013-03-15,-0.03, 6.23, -0.60, 1.95, 1.53, 7.12, repro,
2013-03-16,3.11, 4.45, -8.87, 1.96, 1.55, 7.16, repro,
2013-03-17,1.41, 6.13, -2.47, 2.05, 1.57, 7.40, repro,
2013-03-18,0.45, 7.37, -1.82, 1.97, 1.55, 7.19, repro,
2013-03-19,-0.53, 5.49, -9.77, 1.96, 1.53, 7.14, repro,
2013-03-20,1.15, 5.56, -14.19, 1.94, 1.52, 7.11, repro,
2013-03-21,1.19, 5.54, 0.01, 1.95, 1.54, 7.19, repro,
2013-03-22,3.06, 6.42, -7.77, 1.99, 1.57, 7.26, repro,
2013-03-23,1.16, 5.76, -4.61, 1.95, 1.53, 7.18, repro,
2013-03-24,0.48, 6.53, -6.27, 1.94, 1.53, 7.12, repro,
2013-03-25,0.09, 6.09, -8.76, 2.00, 1.63, 7.48, repro,
2013-03-26,-0.80, 5.69, -2.81, 1.93, 1.53, 7.12, repro,
2013-03-27,-1.22, 5.67, -9.14, 1.94, 1.53, 7.15, repro,
2013-03-28,0.34, 5.59, -1.98, 1.97, 1.58, 7.34, repro,
2013-03-29,-1.78, 6.48, -5.48, 2.00, 1.57, 7.33, repro,
2013-03-30,0.45, 6.43, 1.43, 1.97, 1.57, 7.29, repro,
2013-03-31,1.29, 6.28, 0.06, 1.98, 1.57, 7.30, repro,
2013-04-01,-1.06, 5.61, -4.04, 1.97, 1.57, 7.29, repro,
2013-04-02,-0.46, 6.38, -4.02, 1.97, 1.57, 7.26, repro,
2013-04-03,-0.07, 6.58, -1.06, 1.98, 1.57, 7.26, repro,
2013-04-04,-0.15, 6.05, -2.31, 2.02, 1.63, 7.56, repro,
2013-04-05,0.30, 5.55, 3.44, 1.97, 1.57, 7.27, repro,
2013-04-06,-0.36, 5.70, 2.15, 1.97, 1.58, 7.28, repro,
2013-04-07,2.13, 6.00, 1.20, 1.97, 1.57, 7.29, repro,
2013-04-08,-0.40, 7.28, 0.56, 1.97, 1.57, 7.24, repro,
2013-04-09,-0.71, 5.75, -8.63, 1.98, 1.58, 7.28, repro,
2013-04-10,1.17, 5.59, 1.85, 2.03, 1.58, 7.46, repro,
2013-04-11,0.04, 5.36, -0.18, 2.00, 1.64, 7.45, repro,
2013-04-12,2.06, 6.12, 1.73, 2.06, 1.70, 7.51, repro,
2013-04-13,0.10, 6.26, 5.32, 2.02, 1.62, 7.35, repro,
2013-04-14,0.87, 6.95, 2.91, 1.97, 1.57, 7.21, repro,
2013-04-15,1.86, 6.86, -0.32, 1.98, 1.57, 7.24, repro,
2013-04-16,1.81, 6.83, -3.73, 2.01, 1.62, 7.45, repro,
2013-04-17,0.94, 5.64, -5.65, 1.98, 1.56, 7.20, repro,
2013-04-18,1.59, 6.29, -6.09, 2.04, 1.62, 7.42, repro,
2013-04-19,0.15, 7.05, -14.18, 1.98, 1.57, 7.28, repro,
2013-04-20,1.46, 6.39, -9.07, 1.97, 1.56, 7.22, repro,
2013-04-21,0.40, 6.56, -4.65, 1.98, 1.56, 7.26, repro,
2013-04-22,1.27, 5.89, -5.28, 1.98, 1.56, 7.23, repro,
2013-04-23,2.19, 6.86, -1.73, 2.02, 1.61, 7.35, repro,
2013-04-24,0.60, 7.41, -1.72, 2.00, 1.60, 7.39, repro,
2013-04-25,0.17, 7.22, -2.07, 2.01, 1.60, 7.39, repro,
2013-04-26,0.98, 7.25, -5.58, 1.97, 1.56, 7.20, repro,
2013-04-27,1.08, 6.79, 1.66, 1.97, 1.56, 7.22, repro,
2013-04-28,0.41, 6.46, 0.08, 1.99, 1.57, 7.29, repro,
2013-04-29,1.17, 6.61, -4.25, 2.00, 1.56, 7.28, repro,
2013-04-30,1.42, 6.50, -3.02, 1.98, 1.55, 7.22, repro,
2013-05-01,1.65, 6.40, -10.68, 1.97, 1.55, 7.21, repro,
2013-05-02,0.71, 6.18, -5.85, 1.97, 1.55, 7.14, repro,
2013-05-03,0.18, 6.75, -3.72, 1.99, 1.56, 7.26, repro,
2013-05-04,1.31, 7.07, -4.72, 2.00, 1.55, 7.21, repro,
2013-05-05,1.08, 4.94, 0.36, 2.00, 1.55, 7.24, repro,
2013-05-06,-1.76, 8.51, -1.70, 1.99, 1.55, 7.21, repro,
2013-05-07,0.08, 6.31, -1.40, 1.96, 1.55, 7.12, repro,
2013-05-08,0.33, 6.88, -3.45, 1.98, 1.56, 7.20, repro,
2013-05-09,0.50, 8.07, -4.12, 1.99, 1.56, 7.25, repro,
2013-05-10,2.24, 7.77, -10.46, 2.04, 1.57, 7.31, repro,
2013-05-11,0.76, 8.84, -7.43, 1.97, 1.55, 7.20, repro,
2013-05-12,1.98, 7.57, -4.09, 1.96, 1.55, 7.20, repro,
2013-05-13,0.79, 7.47, -1.40, 1.97, 1.55, 7.21, repro,
2013-05-14,1.91, 8.17, -4.07, 2.00, 1.60, 7.37, repro,
2013-05-15,-0.54, 6.54, 5.67, 1.98, 1.56, 7.25, repro,
2013-05-16,1.06, 8.43, -6.98, 2.04, 1.58, 7.39, repro,
2013-05-17,0.17, 6.10, -9.38, 1.96, 1.55, 7.22, repro,
2013-05-18,2.32, 6.32, -3.95, 1.96, 1.55, 7.17, repro,
2013-05-19,3.13, 6.35, 1.38, 1.99, 1.56, 7.25, repro,
2013-05-20,2.73, 6.10, -1.15, 1.99, 1.56, 7.27, repro,
2013-05-21,0.28, 6.41, -2.43, 1.99, 1.55, 7.25, repro,
2013-05-22,2.20, 6.53, -8.60, 1.96, 1.56, 7.23, repro,
2013-05-23,1.35, 8.28, -2.91, 1.99, 1.56, 7.30, repro,
2013-05-24,1.71, 7.12, -5.33, 1.98, 1.55, 7.24, repro,
2013-05-25,2.09, 7.77, -7.69, 2.01, 1.60, 7.40, repro,
2013-05-26,1.66, 7.38, -2.74, 1.96, 1.54, 7.14, repro,
2013-05-27,0.93, 7.27, -8.05, 1.98, 1.56, 7.26, repro,
2013-05-28,2.45, 7.20, -1.46, 1.99, 1.56, 7.27, repro,
2013-05-29,2.71, 6.78, 5.05, 1.99, 1.56, 7.29, repro,
2013-05-30,3.68, 7.50, -1.95, 1.99, 1.55, 7.29, repro,
2013-05-31,2.13, 7.91, 2.93, 1.98, 1.55, 7.22, repro,
2013-06-01,0.36, 9.17, 2.27, 2.08, 1.59, 7.40, repro,
2013-06-02,1.83, 7.07, 0.70, 1.98, 1.56, 7.30, repro,
2013-06-03,1.27, 7.38, 3.02, 2.00, 1.56, 7.31, repro,
2013-06-04,1.62, 7.72, -7.36, 2.00, 1.56, 7.33, repro,
2013-06-05,1.07, 8.10, 0.18, 2.02, 1.61, 7.40, repro,
2013-06-06,1.87, 8.12, 3.30, 1.98, 1.55, 7.27, repro,
2013-06-07,0.75, 8.37, -5.48, 1.99, 1.56, 7.33, repro,
2013-06-08,2.56, 6.64, 1.63, 1.98, 1.55, 7.31, repro,
2013-06-09,0.94, 7.23, 1.04, 2.02, 1.56, 7.42, repro,
2013-06-10,1.55, 8.37, 3.87, 1.99, 1.55, 7.30, repro,
2013-06-11,0.08, 9.74, -6.47, 1.98, 1.55, 7.25, repro,
2013-06-12,0.30, 8.78, -7.58, 2.05, 1.58, 7.44, repro,
2013-06-13,2.87, 9.41, -8.20, 1.98, 1.56, 7.29, repro,
2013-06-14,1.64, 9.10, -2.35, 2.00, 1.55, 7.32, repro,
2013-06-15,1.63, 8.24, -0.62, 1.99, 1.55, 7.25, repro,
2013-06-16,2.63, 7.58, -2.12, 1.98, 1.55, 7.22, repro,
2013-06-17,2.50, 9.15, -9.98, 1.99, 1.56, 7.30, repro,
2013-06-18,3.08, 9.20, -8.38, 2.02, 1.59, 7.36, repro,
2013-06-19,3.00, 9.10, -8.06, 1.99, 1.55, 7.26, repro,
2013-06-20,3.73, 8.77, -3.74, 2.02, 1.56, 7.37, repro,
2013-06-21,3.04, 8.67, -6.77, 1.99, 1.56, 7.31, repro,
2013-06-22,1.76, 8.97, -4.92, 1.96, 1.53, 7.19, repro,
2013-06-23,2.40, 9.33, -4.60, 2.01, 1.57, 7.32, repro,
2013-06-24,3.22, 10.47, -2.67, 1.99, 1.56, 7.24, repro,
2013-06-25,2.23, 9.18, -1.95, 1.97, 1.53, 7.22, repro,
2013-06-26,1.60, 8.88, -1.43, 1.96, 1.53, 7.23, repro,
2013-06-27,3.03, 8.46, -3.38, 1.97, 1.53, 7.21, repro,
2013-06-28,2.39, 9.44, 1.07, 1.98, 1.53, 7.23, repro,
2013-06-29,-0.00, 10.13, -2.89, 1.97, 1.53, 7.20, repro,
2013-06-30,0.98, 10.11, 4.00, 1.98, 1.54, 7.27, repro,
2013-07-01,1.79, 10.02, 1.44, 1.98, 1.53, 7.24, repro,
2013-07-02,0.51, 8.36, 10.51, 1.97, 1.53, 7.23, repro,
2013-07-03,0.90, 9.31, -4.02, 1.96, 1.53, 7.21, repro,
2013-07-04,1.63, 9.98, 1.38, 1.97, 1.53, 7.19, repro,
2013-07-05,1.52, 10.52, -3.09, 2.00, 1.54, 7.29, repro,
2013-07-06,1.44, 9.51, 2.17, 1.97, 1.53, 7.20, repro,
2013-07-07,0.34, 9.81, 0.78, 1.97, 1.52, 7.15, repro,
2013-07-08,0.27, 8.72, 0.27, 1.97, 1.53, 7.21, repro,
2013-07-09,0.22, 9.64, -0.68, 1.98, 1.52, 7.20, repro,
2013-07-10,-0.23, 9.47, -3.38, 1.98, 1.52, 7.17, repro,
2013-07-11,2.89, 9.26, -1.76, 1.99, 1.57, 7.29, repro,
2013-07-12,-0.21, 8.85, -1.24, 2.01, 1.55, 7.31, repro,
2013-07-13,0.58, 9.30, 2.69, 1.97, 1.52, 7.16, repro,
2013-07-14,1.56, 8.93, -0.10, 2.05, 1.62, 7.56, repro,
2013-07-15,-0.66, 9.33, 2.20, 1.97, 1.52, 7.18, repro,
2013-07-16,0.32, 9.90, -0.91, 1.97, 1.52, 7.17, repro,
2013-07-17,0.65, 9.48, -6.22, 1.96, 1.52, 7.17, repro,
2013-07-18,-1.14, 10.48, 2.07, 1.97, 1.52, 7.20, repro,
2013-07-19,0.75, 8.97, 6.14, 1.98, 1.53, 7.23, repro,
2013-07-20,0.09, 10.16, 4.25, 1.97, 1.52, 7.20, repro,
2013-07-21,-1.05, 10.53, 1.76, 1.98, 1.51, 7.18, repro,
2013-07-22,0.71, 8.81, 2.69, 2.00, 1.53, 7.26, repro,
2013-07-23,-0.05, 9.53, 7.40, 1.99, 1.53, 7.24, repro,
2013-07-24,-0.65, 8.89, 8.43, 2.04, 1.54, 7.39, repro,
2013-07-25,1.49, 10.15, 0.67, 2.08, 1.56, 7.49, repro,
2013-07-26,2.00, 10.45, -1.52, 1.98, 1.52, 7.23, repro,
2013-07-27,0.30, 9.43, 1.43, 1.97, 1.52, 7.22, repro,
2013-07-28,0.85, 9.57, 3.10, 1.98, 1.53, 7.25, repro,
2013-07-29,1.64, 8.71, 11.57, 1.99, 1.57, 7.33, repro,
2013-07-30,0.93, 9.59, 4.31, 1.97, 1.52, 7.19, repro,
2013-07-31,-0.09, 9.70, 4.31, 2.00, 1.52, 7.27, repro,
2013-08-01,0.79, 11.57, 1.13, 1.99, 1.52, 7.23, repro,
2013-08-02,-0.76, 10.29, 4.35, 2.00, 1.53, 7.32, repro,
2013-08-03,-0.51, 9.36, 3.01, 1.98, 1.53, 7.25, repro,
2013-08-04,0.23, 9.40, 2.82, 1.98, 1.52, 7.26, repro,
2013-08-05,-0.33, 10.25, 10.28, 1.99, 1.52, 7.24, repro,
2013-08-06,-0.33, 9.91, 4.70, 1.97, 1.51, 7.19, repro,
2013-08-07,-0.03, 10.25, 2.49, 1.99, 1.52, 7.21, repro,
2013-08-08,-1.31, 9.93, 10.44, 1.98, 1.52, 7.18, repro,
2013-08-09,-0.47, 9.80, 9.23, 1.98, 1.52, 7.20, repro,
2013-08-10,0.98, 9.77, 6.27, 1.98, 1.52, 7.24, repro,
2013-08-11,0.91, 10.80, 7.49, 1.97, 1.50, 7.08, repro,
2013-08-12,1.49, 11.36, 6.55, 1.99, 1.51, 7.16, repro,
2013-08-13,-0.08, 10.16, 7.45, 2.04, 1.57, 7.40, repro,
2013-08-14,-0.64, 10.38, 11.19, 2.03, 1.54, 7.32, repro,
2013-08-15,-0.59, 9.87, 8.97, 2.03, 1.58, 7.40, repro,
2013-08-16,0.92, 10.94, 5.40, 1.97, 1.52, 7.16, repro,
2013-08-17,1.27, 10.53, 12.59, 2.00, 1.55, 7.31, repro,
2013-08-18,0.99, 11.24, 1.60, 2.01, 1.53, 7.29, repro,
2013-08-19,-0.18, 10.16, 9.21, 2.00, 1.53, 7.28, repro,
2013-08-20,0.37, 10.17, 8.61, 2.03, 1.58, 7.49, repro,
2013-08-21,1.49, 9.80, 9.15, 2.00, 1.54, 7.29, repro,
2013-08-22,1.76, 10.18, 7.09, 1.99, 1.55, 7.21, repro,
2013-08-23,1.16, 11.35, 11.08, 2.04, 1.57, 7.33, repro,
2013-08-24,-0.99, 10.01, 6.16, 2.06, 1.55, 7.37, repro,
2013-08-25,-0.27, 9.16, 7.31, 2.01, 1.53, 7.30, repro,
