PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P267
Station name,DixonAviatCN2005
Begin Date, 2005-04-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.3803354398 North Latitude, -121.8232353210 East Longitude, -17.49088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-19,2.99, 4.58, -15.61, 2.06, 1.62, 7.51, repro,
2008-11-20,2.54, 5.10, -12.00, 2.12, 1.68, 7.71, repro,
2008-11-21,1.81, 4.66, -13.20, 2.25, 1.83, 8.37, repro,
2008-11-22,2.40, 3.58, -11.76, 2.26, 1.87, 8.34, repro,
2008-11-23,1.65, 3.77, -11.03, 2.19, 1.70, 7.80, repro,
2008-11-24,3.25, 3.86, -11.95, 2.20, 1.75, 7.88, repro,
2008-11-25,3.70, 3.92, -10.57, 2.12, 1.71, 7.78, repro,
2008-11-26,2.50, 4.07, -11.69, 2.04, 1.57, 7.41, repro,
2008-11-27,1.00, 3.80, -12.97, 2.08, 1.66, 7.63, repro,
2008-11-28,1.79, 2.88, -10.49, 2.13, 1.71, 7.74, repro,
2008-11-29,0.54, 4.47, -9.69, 2.21, 1.79, 8.13, repro,
2008-11-30,2.35, 4.37, -10.04, 2.05, 1.58, 7.43, repro,
2008-12-01,2.58, 4.26, -9.69, 2.04, 1.56, 7.38, repro,
2008-12-02,1.82, 3.20, -9.21, 2.10, 1.66, 7.62, repro,
2008-12-03,0.27, 4.05, -11.61, 2.12, 1.67, 7.63, repro,
2008-12-04,1.61, 3.12, -15.00, 2.14, 1.75, 7.85, repro,
2008-12-05,3.46, 3.85, -13.12, 2.10, 1.64, 7.51, repro,
2008-12-06,2.81, 3.97, -13.75, 2.18, 1.80, 7.93, repro,
2008-12-07,3.18, 1.31, -6.00, 2.14, 1.77, 7.99, repro,
2008-12-08,2.16, 3.13, -8.48, 2.07, 1.65, 7.63, repro,
2008-12-09,2.04, 3.21, -15.33, 2.08, 1.61, 7.40, repro,
2008-12-10,3.35, 3.68, -18.37, 2.06, 1.60, 7.45, repro,
2008-12-11,2.19, 4.13, -11.09, 2.15, 1.65, 7.63, repro,
2008-12-12,1.21, 3.05, -7.57, 2.17, 1.74, 7.96, repro,
2008-12-13,3.33, 3.07, 1.70, 2.06, 1.62, 7.51, repro,
2008-12-14,1.27, 3.10, -8.45, 2.03, 1.55, 7.23, repro,
2008-12-15,1.02, 3.57, -10.08, 2.04, 1.56, 7.32, repro,
2008-12-16,0.92, 2.95, -10.71, 2.05, 1.58, 7.35, repro,
2008-12-17,0.79, 2.97, -8.83, 2.07, 1.55, 7.35, repro,
2008-12-18,2.26, 3.88, -7.63, 2.02, 1.55, 7.23, repro,
2008-12-19,1.66, 3.19, -10.30, 2.10, 1.56, 7.52, repro,
2008-12-20,2.30, 3.98, -17.95, 2.08, 1.61, 7.54, repro,
2008-12-21,0.76, 3.17, -12.12, 2.08, 1.62, 7.57, repro,
2008-12-22,0.23, 3.27, -4.99, 2.03, 1.55, 7.28, repro,
2008-12-23,1.36, 1.76, -8.28, 2.02, 1.55, 7.24, repro,
2008-12-24,1.61, 3.09, -8.47, 2.02, 1.54, 7.29, repro,
2008-12-25,1.06, 2.49, -5.48, 2.09, 1.61, 7.52, repro,
2008-12-26,0.85, 3.00, -3.13, 2.04, 1.56, 7.36, repro,
2008-12-27,0.27, 4.23, -8.31, 2.02, 1.55, 7.29, repro,
2008-12-28,0.89, 3.79, -10.79, 2.01, 1.54, 7.18, repro,
2008-12-29,0.16, 4.40, -16.88, 2.02, 1.54, 7.24, repro,
2008-12-30,1.69, 3.53, -20.07, 2.04, 1.55, 7.29, repro,
2008-12-31,0.52, 2.18, -15.79, 2.04, 1.56, 7.32, repro,
2009-01-01,0.83, 2.51, -6.31, 2.03, 1.55, 7.33, repro,
2009-01-02,2.28, 3.63, -11.17, 2.01, 1.54, 7.20, repro,
2009-01-03,0.61, 3.62, -12.75, 2.01, 1.54, 7.18, repro,
2009-01-04,0.57, 3.23, -11.59, 2.02, 1.55, 7.26, repro,
2009-01-05,0.89, 2.64, -6.63, 2.05, 1.56, 7.35, repro,
2009-01-06,0.31, 3.44, -7.58, 2.04, 1.55, 7.28, repro,
2009-01-07,-0.02, 3.67, -12.52, 2.01, 1.54, 7.23, repro,
2009-01-08,-0.68, 2.90, -5.85, 2.04, 1.58, 7.40, repro,
2009-01-09,0.81, 3.99, -13.66, 2.04, 1.58, 7.39, repro,
2009-01-10,1.03, 4.18, -18.46, 2.04, 1.56, 7.34, repro,
2009-01-11,1.03, 3.45, -17.89, 2.08, 1.59, 7.50, repro,
2009-01-12,2.22, 4.57, -18.21, 2.03, 1.55, 7.31, repro,
2009-01-13,0.26, 4.34, -18.71, 2.01, 1.55, 7.25, repro,
2009-01-14,-0.15, 3.75, -16.02, 2.01, 1.56, 7.24, repro,
2009-01-15,0.21, 3.36, -19.22, 2.02, 1.55, 7.28, repro,
2009-01-16,0.72, 2.45, -15.33, 2.04, 1.56, 7.33, repro,
2009-01-17,0.40, 3.60, -14.58, 2.02, 1.56, 7.30, repro,
2009-01-18,0.95, 4.62, -17.69, 2.02, 1.56, 7.29, repro,
2009-01-19,-0.52, 4.33, -13.85, 1.99, 1.55, 7.16, repro,
2009-01-20,-0.86, 3.30, -10.71, 2.01, 1.56, 7.22, repro,
2009-01-21,-0.30, 3.52, -8.13, 2.03, 1.57, 7.35, repro,
2009-01-22,-0.94, 3.73, -12.17, 2.03, 1.56, 7.32, repro,
2009-01-23,-0.39, 3.58, -13.93, 2.02, 1.56, 7.30, repro,
2009-01-24,-0.50, 3.95, -18.18, 2.01, 1.56, 7.28, repro,
2009-01-25,-1.73, 2.76, -17.26, 2.01, 1.56, 7.27, repro,
2009-01-26,0.01, 2.29, -15.23, 2.00, 1.55, 7.19, repro,
2009-01-27,0.80, 4.00, -14.16, 2.01, 1.56, 7.28, repro,
2009-01-28,0.86, 3.70, -16.02, 2.06, 1.59, 7.44, repro,
2009-01-29,0.19, 3.87, -12.27, 2.02, 1.56, 7.28, repro,
2009-01-30,-0.05, 4.28, -16.94, 2.02, 1.57, 7.34, repro,
2009-01-31,0.02, 3.32, -7.59, 1.99, 1.56, 7.21, repro,
2009-02-01,-1.04, 3.74, -11.18, 2.01, 1.56, 7.24, repro,
2009-02-02,-0.66, 3.94, -16.03, 2.06, 1.59, 7.39, repro,
2009-02-03,0.53, 3.57, -14.68, 2.02, 1.56, 7.28, repro,
2009-02-04,-0.94, 3.49, -12.75, 2.01, 1.57, 7.30, repro,
2009-02-05,-1.59, 3.28, -10.46, 2.02, 1.60, 7.39, repro,
2009-02-06,-0.87, 1.67, -14.68, 2.08, 1.65, 7.53, repro,
2009-02-07,-1.36, 3.10, -10.83, 2.05, 1.60, 7.41, repro,
2009-02-08,-1.90, 0.85, -7.98, 2.24, 1.68, 7.80, repro,
2009-02-09,-0.72, 2.46, -5.73, 2.04, 1.61, 7.45, repro,
2009-02-10,-0.69, 2.64, -5.49, 2.02, 1.57, 7.29, repro,
2009-02-11,-0.33, 2.47, -15.99, 2.07, 1.66, 7.60, repro,
2009-02-12,-0.88, 3.01, -6.49, 2.04, 1.61, 7.37, repro,
2009-02-13,-2.13, 3.87, -13.35, 2.04, 1.60, 7.37, repro,
2009-02-14,-0.55, 2.71, -9.06, 2.03, 1.56, 7.27, repro,
2009-02-15,-2.00, 2.75, -6.20, 2.04, 1.61, 7.49, repro,
2009-02-16,-0.87, 2.56, 2.07, 2.06, 1.61, 7.37, repro,
2009-02-17,-1.54, 2.81, -7.79, 2.04, 1.58, 7.34, repro,
2009-02-18,-0.01, 3.48, -8.82, 2.03, 1.60, 7.41, repro,
2009-02-19,-0.36, 3.42, -16.02, 2.06, 1.61, 7.56, repro,
2009-02-20,-0.31, 4.14, -16.47, 2.04, 1.61, 7.44, repro,
2009-02-21,-1.09, 4.47, -13.34, 2.04, 1.60, 7.48, repro,
2009-02-22,-1.39, 3.57, -14.36, 1.99, 1.57, 7.24, repro,
2009-02-23,0.60, 5.55, -10.87, 2.04, 1.62, 7.40, repro,
2009-02-24,0.24, 2.60, -8.98, 2.12, 1.72, 7.80, repro,
2009-02-25,-1.60, 4.13, -13.09, 200.81, 107.19, 227.79, repro,
2009-02-26,-0.61, 3.65, -5.97, 2.03, 1.60, 7.40, repro,
2009-02-27,-1.27, 4.73, -14.48, 2.05, 1.64, 7.57, repro,
2009-02-28,-1.82, 3.98, -12.89, 2.06, 1.65, 7.60, repro,
2009-03-01,-1.10, 3.70, -9.84, 2.05, 1.66, 7.58, repro,
2009-03-02,-0.99, 2.89, -7.94, 2.04, 1.61, 7.43, repro,
2009-03-03,-3.47, 4.50, -6.13, 2.16, 1.75, 7.91, repro,
2009-03-04,-0.48, 3.98, -1.72, 2.01, 1.58, 7.25, repro,
2009-03-05,-1.23, 3.72, -8.10, 2.06, 1.65, 7.54, repro,
2009-03-06,-0.68, 3.07, -13.33, 2.04, 1.67, 7.54, repro,
2009-03-07,-0.29, 3.58, -10.36, 2.01, 1.59, 7.25, repro,
2009-03-08,-0.80, 3.34, -8.25, 2.02, 1.59, 7.29, repro,
2009-03-09,0.25, 4.45, -3.43, 2.03, 1.61, 7.43, repro,
2009-03-10,-0.61, 3.44, -9.82, 2.02, 1.61, 7.40, repro,
2009-03-11,-0.42, 3.52, -7.03, 1.99, 1.57, 7.17, repro,
2009-03-12,-0.26, 3.29, -14.44, 2.01, 1.61, 7.38, repro,
2009-03-13,-0.07, 2.89, -9.61, 2.03, 1.62, 7.43, repro,
2009-03-14,-0.34, 3.46, -1.00, 2.05, 1.66, 7.59, repro,
2009-03-15,0.99, 2.69, 1.09, 2.00, 1.58, 7.19, repro,
2009-03-16,-1.29, 1.01, -10.23, 1.99, 1.58, 7.23, repro,
2009-03-17,-1.38, 2.82, -5.88, 2.00, 1.58, 7.21, repro,
2009-03-18,-0.82, 3.06, -11.80, 2.01, 1.58, 7.22, repro,
2009-03-19,-0.57, 2.62, -6.35, 2.00, 1.58, 7.19, repro,
2009-03-20,-1.35, 2.76, -2.67, 2.00, 1.57, 7.17, repro,
2009-03-21,-2.04, 2.74, -5.70, 1.99, 1.57, 7.17, repro,
2009-03-22,-3.09, 2.00, -2.74, 2.02, 1.60, 7.30, repro,
2009-03-23,-0.70, 2.90, -5.24, 2.00, 1.58, 7.21, repro,
2009-03-24,0.24, 2.53, -2.90, 2.01, 1.58, 7.22, repro,
2009-03-25,-0.24, 2.02, -5.51, 2.00, 1.57, 7.17, repro,
2009-03-26,-0.02, 2.55, -3.23, 1.99, 1.58, 7.16, repro,
2009-03-27,-0.01, 2.24, -1.72, 2.04, 1.58, 7.32, repro,
2009-03-28,-1.11, 2.50, -4.63, 2.04, 1.58, 7.28, repro,
2009-03-29,0.51, 1.65, -0.12, 2.06, 1.60, 7.33, repro,
2009-03-30,-0.66, 1.71, 2.60, 2.05, 1.59, 7.30, repro,
2009-03-31,0.27, 2.39, -3.68, 2.04, 1.59, 7.28, repro,
2009-04-01,-0.40, 3.36, -5.41, 2.05, 1.58, 7.30, repro,
2009-04-02,-0.04, 2.56, -6.85, 2.11, 1.63, 7.53, repro,
2009-04-03,1.60, 2.38, -7.32, 2.10, 1.62, 7.48, repro,
2009-04-04,-0.38, 3.14, -3.93, 2.06, 1.59, 7.33, repro,
2009-04-05,0.71, 4.52, -9.89, 2.06, 1.58, 7.32, repro,
2009-04-06,0.20, 4.20, -7.53, 2.04, 1.58, 7.28, repro,
2009-04-07,1.16, 4.03, -3.34, 2.06, 1.57, 7.26, repro,
2009-04-08,-1.15, 3.96, -6.55, 2.06, 1.57, 7.28, repro,
2009-04-09,-0.08, 4.09, -7.11, 2.11, 1.62, 7.44, repro,
2009-04-10,0.04, 3.52, -1.03, 2.07, 1.59, 7.30, repro,
2009-04-11,-0.02, 3.47, -3.17, 2.11, 1.62, 7.43, repro,
2009-04-12,0.54, 3.44, -9.68, 2.11, 1.60, 7.39, repro,
2009-04-13,-0.73, 2.57, -6.77, 2.12, 1.61, 7.37, repro,
2009-04-14,-0.14, 3.50, -7.90, 2.11, 1.61, 7.35, repro,
2009-04-15,-0.62, 2.73, -2.92, 2.15, 1.65, 7.50, repro,
2009-04-16,0.24, 3.27, -7.70, 2.07, 1.58, 7.25, repro,
2009-04-17,0.75, 3.09, -10.23, 2.11, 1.61, 7.42, repro,
2009-04-18,-0.43, 4.46, -9.28, 2.07, 1.57, 7.24, repro,
2009-04-19,-2.22, 5.38, -7.58, 2.07, 1.58, 7.26, repro,
2009-04-20,-2.16, 5.14, -11.95, 2.07, 1.58, 7.27, repro,
2009-04-21,-1.43, 5.12, -10.08, 2.16, 1.65, 7.53, repro,
2009-04-22,-0.12, 4.51, -14.05, 2.09, 1.59, 7.30, repro,
2009-04-23,-1.85, 4.51, -9.10, 2.14, 1.63, 7.39, repro,
2009-04-24,0.11, 4.26, -5.61, 2.14, 1.62, 7.43, repro,
2009-04-25,-1.39, 4.21, -13.39, 2.09, 1.58, 7.29, repro,
2009-04-26,-0.69, 5.00, -14.44, 2.08, 1.57, 7.23, repro,
2009-04-27,-1.10, 5.40, -15.28, 2.13, 1.61, 7.37, repro,
2009-04-28,-0.96, 6.34, -12.06, 2.13, 1.61, 7.42, repro,
2009-04-29,-0.59, 6.10, -14.84, 2.27, 1.76, 7.94, repro,
2009-04-30,-2.77, 6.12, -13.82, 2.17, 1.69, 7.60, repro,
2009-05-01,-1.41, 7.23, -14.85, 2.13, 1.61, 7.37, repro,
2009-05-02,-0.10, 7.27, -13.48, 2.13, 1.64, 7.50, repro,
2009-05-03,-1.95, 8.27, -10.01, 2.11, 1.60, 7.41, repro,
2009-05-04,0.44, 5.71, -2.90, 2.12, 1.60, 7.37, repro,
2009-05-05,3.44, 6.10, -9.29, 2.12, 1.60, 7.43, repro,
2009-05-06,1.34, 3.68, -16.86, 2.11, 1.60, 7.41, repro,
2009-05-07,-1.00, 3.02, -5.72, 2.12, 1.65, 7.55, repro,
2009-05-08,0.03, 4.60, -7.52, 2.05, 1.58, 7.29, repro,
2009-05-09,-0.09, 3.83, -5.60, 2.07, 1.58, 7.36, repro,
2009-05-10,0.55, 4.14, -5.05, 2.06, 1.58, 7.33, repro,
2009-05-11,-0.07, 5.03, 0.04, 2.07, 1.58, 7.36, repro,
2009-05-12,-1.27, 3.65, -2.05, 2.17, 1.65, 7.65, repro,
2009-05-13,-1.76, 4.94, -10.55, 2.12, 1.62, 7.52, repro,
2009-05-14,-1.11, 5.48, -9.98, 2.06, 1.58, 7.36, repro,
2009-05-15,-0.27, 5.71, -11.49, 2.05, 1.57, 7.29, repro,
2009-05-16,-0.28, 5.84, -13.18, 2.11, 1.65, 7.47, repro,
2009-05-17,0.59, 5.94, -12.93, 2.07, 1.57, 7.32, repro,
2009-05-18,-0.19, 4.73, -11.54, 2.08, 1.59, 7.41, repro,
2009-05-19,0.09, 5.22, -10.02, 2.09, 1.61, 7.62, repro,
2009-05-20,-0.78, 7.29, -9.19, 2.05, 1.58, 7.34, repro,
2009-05-21,-0.04, 6.34, -13.08, 2.08, 1.65, 7.41, repro,
2009-05-22,-0.60, 7.53, -13.79, 2.07, 1.58, 7.38, repro,
2009-05-23,0.42, 7.28, -13.86, 2.07, 1.58, 7.39, repro,
2009-05-24,0.02, 8.02, -13.53, 2.05, 1.58, 7.37, repro,
2009-05-25,-0.12, 7.66, -10.39, 2.07, 1.64, 7.44, repro,
2009-05-26,1.00, 6.84, -8.58, 2.06, 1.65, 7.46, repro,
2009-05-27,1.33, 7.82, -7.45, 2.07, 1.57, 7.41, repro,
2009-05-28,1.29, 7.28, -4.52, 2.06, 1.57, 7.33, repro,
2009-05-29,2.00, 7.11, -13.17, 2.08, 1.57, 7.43, repro,
2009-05-30,0.63, 7.17, -17.37, 2.07, 1.59, 7.50, repro,
2009-05-31,0.60, 7.22, -18.49, 2.09, 1.61, 7.58, repro,
2009-06-01,0.86, 7.87, -13.29, 2.05, 1.57, 7.38, repro,
2009-06-02,-0.23, 7.77, -20.44, 2.08, 1.59, 7.46, repro,
2009-06-03,0.98, 6.90, -14.51, 2.07, 1.58, 7.46, repro,
2009-06-04,1.62, 7.28, -15.07, 2.06, 1.58, 7.42, repro,
2009-06-05,0.38, 7.11, -10.90, 2.07, 1.58, 7.47, repro,
2009-06-06,1.00, 6.90, -10.15, 2.09, 1.61, 7.48, repro,
2009-06-07,-0.01, 7.07, -13.23, 2.06, 1.57, 7.41, repro,
2009-06-08,1.56, 6.82, -7.86, 2.05, 1.57, 7.39, repro,
2009-06-09,1.51, 6.40, -1.91, 2.04, 1.57, 7.38, repro,
2009-06-10,-0.14, 7.41, -15.47, 2.05, 1.57, 7.42, repro,
2009-06-11,0.93, 6.41, -15.11, 2.06, 1.57, 7.40, repro,
2009-06-12,-0.20, 6.34, -14.58, 2.04, 1.56, 7.35, repro,
2009-06-13,0.50, 5.42, -10.33, 2.10, 1.62, 7.59, repro,
2009-06-14,1.12, 7.33, -7.03, 2.09, 1.62, 7.50, repro,
2009-06-15,1.10, 6.13, -7.51, 2.10, 1.62, 7.58, repro,
2009-06-16,1.68, 5.25, -6.93, 2.06, 1.57, 7.40, repro,
2009-06-17,0.33, 6.33, -6.70, 2.06, 1.57, 7.41, repro,
2009-06-18,1.10, 7.59, -11.11, 2.12, 1.71, 7.69, repro,
2009-06-19,0.76, 6.44, -4.63, 2.06, 1.58, 7.45, repro,
2009-06-20,2.12, 6.11, -7.35, 2.07, 1.58, 7.42, repro,
2009-06-21,2.19, 6.97, -9.79, 2.09, 1.58, 7.47, repro,
2009-06-22,1.27, 6.55, -8.91, 2.09, 1.62, 7.55, repro,
2009-06-23,2.55, 9.04, -6.05, 2.13, 1.69, 7.70, repro,
2009-06-24,1.32, 6.42, -10.42, 2.10, 1.63, 7.55, repro,
2009-06-25,2.72, 5.14, -11.11, 2.06, 1.58, 7.42, repro,
2009-06-26,1.90, 4.97, -16.53, 2.11, 1.66, 7.59, repro,
2009-06-27,1.14, 6.67, -15.50, 2.17, 1.86, 8.03, repro,
2009-06-28,0.46, 8.34, -12.73, 2.07, 1.61, 7.50, repro,
2009-06-29,0.09, 8.70, -6.98, 2.14, 1.70, 7.82, repro,
2009-06-30,1.59, 5.76, -8.41, 2.06, 1.61, 7.49, repro,
2009-07-01,3.54, 6.15, -0.84, 2.06, 1.61, 7.50, repro,
2009-07-02,4.31, 5.44, -6.36, 2.09, 1.61, 7.54, repro,
2009-07-03,3.29, 5.00, -6.96, 2.06, 1.58, 7.46, repro,
2009-07-04,3.55, 5.59, -11.70, 2.05, 1.58, 7.44, repro,
2009-07-05,2.83, 5.60, -7.65, 2.04, 1.57, 7.35, repro,
2009-07-06,3.23, 6.07, -10.48, 2.07, 1.61, 7.47, repro,
2009-07-07,3.97, 4.06, -5.22, 2.07, 1.61, 7.46, repro,
2009-07-08,5.36, 5.54, -10.12, 2.06, 1.57, 7.41, repro,
2009-07-09,3.79, 6.03, -8.51, 2.04, 1.57, 7.39, repro,
2009-07-10,2.87, 6.61, -14.24, 2.04, 1.57, 7.36, repro,
2009-07-11,1.19, 7.06, -9.96, 2.04, 1.58, 7.41, repro,
2009-07-12,1.45, 8.19, -12.14, 2.07, 1.59, 7.49, repro,
2009-07-13,2.70, 7.48, -7.68, 2.04, 1.57, 7.32, repro,
2009-07-14,3.72, 7.73, -6.91, 2.08, 1.62, 7.55, repro,
2009-07-15,2.67, 7.69, -0.89, 2.03, 1.58, 7.37, repro,
2009-07-16,2.62, 7.46, -14.47, 2.08, 1.62, 7.53, repro,
2009-07-17,3.41, 6.72, -5.45, 2.07, 1.61, 7.45, repro,
2009-07-18,5.43, 5.87, -13.12, 2.02, 1.58, 7.36, repro,
2009-07-19,3.30, 6.77, -14.76, 2.04, 1.58, 7.40, repro,
2009-07-20,1.78, 6.68, -10.82, 2.05, 1.59, 7.46, repro,
2009-07-21,1.57, 7.50, -18.92, 2.03, 1.58, 7.37, repro,
2009-07-22,2.57, 6.94, -11.47, 2.05, 1.58, 7.39, repro,
2009-07-23,3.05, 7.66, -14.78, 2.03, 1.58, 7.31, repro,
2009-07-24,4.83, 7.76, -13.22, 2.08, 1.66, 7.61, repro,
2009-07-25,5.15, 7.25, -18.62, 2.12, 1.64, 7.62, repro,
2009-07-26,3.88, 7.10, -19.95, 2.07, 1.62, 7.52, repro,
2009-07-27,4.25, 7.87, -21.34, 2.03, 1.58, 7.32, repro,
2009-07-28,3.86, 6.51, -14.22, 2.05, 1.59, 7.42, repro,
2009-07-29,4.09, 5.55, -20.90, 2.08, 1.61, 7.45, repro,
2009-07-30,3.93, 7.26, -16.07, 2.09, 1.59, 7.57, repro,
2009-07-31,4.13, 7.08, -16.10, 2.05, 1.59, 7.40, repro,
2009-08-01,5.03, 6.54, -21.25, 2.09, 1.61, 7.49, repro,
2009-08-02,5.14, 6.54, -20.02, 2.10, 1.64, 7.59, repro,
2009-08-03,4.11, 7.15, -15.97, 2.06, 1.60, 7.50, repro,
2009-08-04,4.12, 7.48, -20.81, 2.03, 1.59, 7.35, repro,
2009-08-05,4.55, 7.31, -22.58, 2.08, 1.60, 7.45, repro,
2009-08-06,4.88, 8.41, -10.73, 2.05, 1.60, 7.40, repro,
2009-08-07,6.50, 6.82, -23.80, 2.62, 2.12, 9.83, repro,
2009-08-08,4.69, 6.99, -15.88, 2.05, 1.60, 7.40, repro,
2009-08-09,4.37, 7.15, -10.13, 2.06, 1.60, 7.41, repro,
2009-08-10,4.63, 7.61, -16.07, 2.02, 1.58, 7.28, repro,
2009-08-11,3.61, 8.20, -11.95, 2.08, 1.65, 7.50, repro,
2009-08-12,4.05, 7.96, -17.70, 2.07, 1.61, 7.44, repro,
2009-08-13,4.30, 5.06, -17.68, 2.10, 1.62, 7.49, repro,
2009-08-14,4.70, 6.88, -20.10, 2.14, 1.69, 7.76, repro,
2009-08-15,4.04, 6.69, -11.22, 2.06, 1.59, 7.33, repro,
2009-08-16,4.91, 8.51, -13.48, 2.14, 1.64, 7.56, repro,
2009-08-17,4.81, 7.83, -11.75, 2.09, 1.62, 7.47, repro,
2009-08-18,4.60, 7.96, -16.72, 2.10, 1.62, 7.50, repro,
2009-08-19,5.16, 7.08, -17.16, 2.10, 1.61, 7.48, repro,
2009-08-20,3.39, 7.09, -9.06, 2.11, 1.63, 7.60, repro,
2009-08-21,5.56, 7.26, -12.66, 2.15, 1.67, 7.62, repro,
2009-08-22,4.87, 9.65, -13.23, 2.22, 1.72, 8.15, repro,
2009-08-23,5.40, 9.46, -12.36, 2.20, 1.71, 8.07, repro,
2009-08-24,4.69, 7.45, -17.77, 2.11, 1.65, 7.61, repro,
2009-08-25,3.48, 7.05, -16.62, 2.12, 1.65, 7.65, repro,
2009-08-26,3.59, 7.18, -14.49, 2.13, 1.65, 7.67, repro,
2009-08-27,4.23, 8.14, -20.08, 2.14, 1.65, 7.56, repro,
2009-08-28,4.11, 7.77, -14.58, 2.08, 1.61, 7.41, repro,
2009-08-29,3.44, 8.02, -22.92, 2.06, 1.60, 7.36, repro,
2009-08-30,3.88, 7.04, -18.36, 2.12, 1.65, 7.67, repro,
2009-08-31,1.40, 6.28, -18.04, 2.12, 1.64, 7.60, repro,
2009-09-01,4.73, 8.61, -15.04, 2.12, 1.65, 7.62, repro,
2009-09-02,4.81, 6.46, -11.80, 2.11, 1.70, 7.66, repro,
2009-09-03,4.46, 6.04, -12.11, 2.05, 1.60, 7.36, repro,
2009-09-04,4.40, 9.13, -17.74, 2.04, 1.61, 7.38, repro,
2009-09-05,1.97, 6.98, -20.35, 2.13, 1.66, 7.68, repro,
2009-09-06,3.03, 8.79, -12.11, 2.25, 1.81, 8.38, repro,
2009-09-07,2.58, 7.19, -15.01, 2.06, 1.61, 7.42, repro,
2009-09-08,2.87, 6.73, -9.47, 2.06, 1.61, 7.41, repro,
2009-09-09,2.25, 6.72, -12.57, 2.05, 1.61, 7.38, repro,
2009-09-10,2.68, 7.13, -19.87, 2.08, 1.61, 7.44, repro,
2009-09-11,2.61, 5.56, -17.57, 2.08, 1.62, 7.47, repro,
2009-09-12,2.64, 7.01, -15.43, 2.05, 1.61, 7.36, repro,
2009-09-13,2.20, 8.84, -10.91, 2.04, 1.63, 7.46, repro,
2009-09-14,3.78, 7.20, -9.82, 2.05, 1.61, 7.40, repro,
2009-09-15,3.19, 6.42, -18.61, 2.04, 1.60, 7.37, repro,
2009-09-16,3.06, 6.54, -15.48, 2.05, 1.60, 7.38, repro,
2009-09-17,3.93, 4.25, -11.40, 2.07, 1.66, 7.46, repro,
2009-09-18,3.56, 4.46, -9.82, 2.06, 1.64, 7.43, repro,
2009-09-19,3.36, 4.87, -7.62, 2.04, 1.60, 7.34, repro,
2009-09-20,5.37, 4.39, -13.41, 2.10, 1.67, 7.65, repro,
2009-09-21,4.83, 4.27, -11.59, 2.06, 1.60, 7.39, repro,
2009-09-22,4.39, 4.09, -12.42, 2.12, 1.68, 7.48, repro,
2009-09-23,3.84, 4.24, -10.38, 2.08, 1.64, 7.50, repro,
2009-09-24,3.12, 3.64, -4.90, 2.03, 1.60, 7.34, repro,
2009-09-25,4.24, 3.11, -9.25, 2.12, 1.69, 7.51, repro,
2009-09-26,4.16, 3.93, -12.84, 2.05, 1.60, 7.33, repro,
2009-09-27,3.31, 4.48, -7.31, 2.05, 1.60, 7.37, repro,
2009-09-28,2.15, 4.47, -3.29, 2.08, 1.61, 7.49, repro,
2009-09-29,1.60, 3.26, 4.76, 2.11, 1.66, 7.63, repro,
2009-09-30,3.97, 3.47, -5.23, 2.03, 1.60, 7.32, repro,
2009-10-01,1.84, 3.02, -7.91, 2.07, 1.63, 7.46, repro,
2009-10-02,3.29, 2.95, -10.43, 2.05, 1.61, 7.37, repro,
2009-10-03,3.83, 3.43, -8.04, 2.04, 1.60, 7.37, repro,
2009-10-04,4.05, 3.89, -5.30, 2.02, 1.60, 7.36, repro,
2009-10-05,3.41, 3.34, -9.67, 2.04, 1.61, 7.36, repro,
2009-10-06,2.47, 3.34, -5.46, 2.03, 1.60, 7.33, repro,
2009-10-07,2.78, 3.46, -7.54, 2.03, 1.59, 7.31, repro,
2009-10-08,2.27, 2.85, -2.85, 2.11, 1.63, 7.54, repro,
2009-10-09,3.00, 3.81, -9.84, 2.01, 1.59, 7.30, repro,
2009-10-10,2.48, 3.77, -8.41, 2.03, 1.62, 7.38, repro,
2009-10-11,2.41, 2.75, -7.63, 2.02, 1.59, 7.28, repro,
2009-10-12,1.43, 1.24, -6.02, 2.05, 1.63, 7.43, repro,
2009-10-13,1.35, 2.24, -3.31, 2.07, 1.64, 7.56, repro,
2009-10-14,1.69, 4.69, -2.81, 2.10, 1.69, 7.65, repro,
2009-10-15,2.21, 3.81, -3.66, 2.06, 1.66, 7.51, repro,
2009-10-16,3.10, 4.68, -19.93, 2.06, 1.66, 7.51, repro,
2009-10-17,2.55, 3.71, -19.53, 2.07, 1.66, 7.49, repro,
2009-10-18,3.55, 3.84, -11.78, 2.09, 1.68, 7.63, repro,
2009-10-19,3.81, 4.74, -0.97, 2.10, 1.68, 7.67, repro,
2009-10-20,3.03, 3.07, -12.15, 2.07, 1.68, 7.55, repro,
2009-10-21,4.41, 3.47, -14.12, 2.07, 1.67, 7.54, repro,
2009-10-22,3.30, 3.74, -13.62, 2.09, 1.72, 7.73, repro,
2009-10-23,1.72, 4.38, -8.80, 2.06, 1.68, 7.55, repro,
2009-10-24,2.08, 2.91, -13.05, 2.05, 1.67, 7.54, repro,
2009-10-25,3.56, 3.19, -6.74, 2.11, 1.67, 7.61, repro,
2009-10-26,2.88, 4.16, -5.28, 2.10, 1.69, 7.65, repro,
