PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACU5
Station name,AcushNet_5
Begin Date, 2006-03-31
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 41.7435641178 North Latitude, -70.8869549980 East Longitude, 5.23584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-29,-21.48, -1.62, 40.34, 2.06, 1.66, 7.38, repro,
2009-12-30,-21.04, -1.74, 30.53, 2.03, 1.63, 7.25, repro,
2009-12-31,-20.00, -2.62, 28.33, 2.06, 1.66, 7.40, repro,
2010-01-01,-20.47, -1.32, 22.67, 2.06, 1.66, 7.35, repro,
2010-01-02,-19.85, -1.29, 29.42, 2.08, 1.69, 7.47, repro,
2010-01-03,-17.38, -1.81, 32.45, 2.13, 1.72, 7.72, repro,
2010-01-04,-18.66, -2.21, 31.53, 2.06, 1.67, 7.39, repro,
2010-01-05,-19.58, -2.67, 30.91, 2.06, 1.65, 7.35, repro,
2010-01-06,-20.79, -2.08, 37.10, 2.03, 1.62, 7.23, repro,
2010-01-07,-21.15, -1.81, 38.10, 2.07, 1.66, 7.39, repro,
2010-01-08,-20.94, -2.31, 34.32, 2.13, 1.79, 7.88, repro,
2010-01-09,-19.56, -1.77, 30.37, 2.07, 1.67, 7.39, repro,
2010-01-10,-20.15, -1.61, 31.70, 2.06, 1.65, 7.31, repro,
2010-01-11,-20.19, -2.04, 28.57, 2.04, 1.63, 7.23, repro,
2010-01-12,-21.72, -1.98, 27.48, 2.06, 1.65, 7.33, repro,
2010-01-13,-18.76, -2.36, 27.63, 2.11, 1.67, 7.55, repro,
2010-01-14,-20.27, -1.92, 27.66, 2.33, 1.88, 8.26, repro,
2010-01-15,-19.58, -2.03, 25.29, 2.11, 1.69, 7.43, repro,
2010-01-16,-19.28, -2.16, 31.14, 2.05, 1.63, 7.25, repro,
2010-01-17,-21.67, -1.99, 36.50, 2.05, 1.64, 7.30, repro,
2010-01-18,-21.76, -1.68, 38.06, 2.06, 1.67, 7.42, repro,
2010-01-19,-22.83, -0.78, 37.43, 2.09, 1.70, 7.57, repro,
2010-01-20,-22.59, -2.79, 37.06, 2.12, 1.73, 7.70, repro,
2010-01-21,-19.70, -3.17, 38.29, 2.08, 1.67, 7.38, repro,
2010-01-22,-21.02, -3.09, 32.71, 2.05, 1.65, 7.37, repro,
2010-01-23,-20.40, -3.21, 33.02, 2.05, 1.65, 7.42, repro,
2010-01-24,-21.18, -1.95, 33.57, 2.04, 1.65, 7.38, repro,
2010-01-25,-20.40, -2.31, 31.26, 2.06, 1.65, 7.41, repro,
2010-01-26,-21.01, -1.28, 36.69, 2.09, 1.72, 7.65, repro,
2010-01-27,-20.66, -2.79, 33.50, 2.08, 1.70, 7.62, repro,
2010-01-28,-19.88, -2.76, 25.75, 2.10, 1.67, 7.53, repro,
2010-01-29,-18.39, -5.71, 25.50, 2.02, 1.62, 7.24, repro,
2010-01-30,-20.27, -3.19, 33.00, 2.08, 1.68, 7.49, repro,
2010-01-31,-19.53, -3.30, 28.90, 2.03, 1.63, 7.33, repro,
2010-02-01,-19.81, -2.41, 30.87, 2.04, 1.65, 7.38, repro,
2010-02-02,-20.46, -2.42, 35.87, 2.41, 2.04, 8.95, repro,
2010-02-03,-19.40, -2.64, 30.83, 2.06, 1.67, 7.45, repro,
2010-02-04,-19.22, -2.65, 32.18, 2.21, 1.72, 7.77, repro,
2010-02-05,-18.83, -2.85, 35.83, 2.14, 1.69, 7.62, repro,
2010-02-06,-20.03, -3.58, 35.78, 2.16, 1.69, 7.64, repro,
2010-02-07,-16.47, -3.92, 27.74, 3.87, 3.34, 15.41, repro,
2010-02-08,-23.05, -1.81, 36.44, 2.40, 1.92, 8.39, repro,
2010-02-09,-18.90, -3.32, 31.21, 2.11, 1.70, 7.58, repro,
2010-02-10,-19.56, 0.41, 37.66, 2.20, 1.81, 8.00, repro,
2010-02-11,-18.48, -0.28, 37.02, 2.47, 1.91, 8.59, repro,
2010-02-12,-20.79, -2.24, 36.62, 2.26, 1.79, 8.12, repro,
2010-02-13,-20.48, -1.45, 38.76, 2.07, 1.65, 7.39, repro,
2010-02-14,-21.43, -0.61, 36.17, 2.08, 1.66, 7.48, repro,
2010-02-15,-20.56, -1.28, 38.91, 2.13, 1.70, 7.69, repro,
2010-02-16,-22.67, 0.77, 37.04, 2.17, 1.75, 7.83, repro,
2010-02-17,-21.43, -1.72, 37.14, 2.17, 1.73, 7.82, repro,
2010-02-18,-22.14, -1.05, 35.24, 2.18, 1.74, 7.81, repro,
2010-02-19,-22.77, -1.20, 41.08, 2.21, 1.76, 7.90, repro,
2010-02-20,-22.08, -2.96, 34.68, 2.11, 1.68, 7.62, repro,
2010-02-21,-21.77, -0.75, 30.12, 2.07, 1.67, 7.53, repro,
2010-02-22,-21.25, -0.84, 35.14, 2.16, 1.73, 7.86, repro,
2010-02-23,-21.27, -1.28, 28.07, 2.12, 1.71, 7.73, repro,
2010-02-24,-20.61, -0.93, 33.34, 2.15, 1.76, 7.90, repro,
2010-02-25,-21.44, -1.80, 35.38, 2.10, 1.69, 7.59, repro,
2010-02-26,-23.48, -1.00, 41.94, 2.42, 1.86, 8.49, repro,
2010-02-27,-20.76, -1.37, 36.46, 2.23, 1.73, 7.90, repro,
2010-02-28,-22.49, -0.48, 32.26, 2.12, 1.69, 7.66, repro,
2010-03-01,-23.17, -2.48, 32.46, 2.29, 1.79, 8.19, repro,
2010-03-02,-21.79, -0.90, 39.09, 2.12, 1.69, 7.65, repro,
2010-03-03,-22.00, -1.17, 43.80, 2.18, 1.72, 7.76, repro,
2010-03-04,-23.01, -2.15, 31.89, 2.28, 1.78, 8.13, repro,
2010-03-05,-26.77, 2.67, 45.33, 8.59, 6.36, 33.00, repro,
2010-03-27,-21.91, -0.80, 26.92, 2.40, 1.87, 8.37, repro,
2010-03-29,-21.18, -1.06, 42.01, 2.09, 1.71, 7.67, repro,
2010-03-30,-21.44, -1.40, 46.46, 2.22, 1.83, 8.31, repro,
2010-03-31,-20.84, -2.58, 38.14, 2.11, 1.73, 7.78, repro,
2010-04-01,-20.14, -2.25, 35.64, 2.10, 1.70, 7.63, repro,
2010-04-02,-21.00, -1.69, 34.89, 2.17, 1.74, 7.94, repro,
2010-04-03,-19.45, -2.40, 38.95, 2.10, 1.71, 7.71, repro,
2010-04-04,-20.61, -2.67, 34.87, 2.09, 1.71, 7.63, repro,
2010-04-05,-20.13, -1.85, 39.67, 2.09, 1.70, 7.65, repro,
2010-04-06,-22.09, -1.80, 45.29, 2.17, 1.72, 7.86, repro,
2010-04-07,-22.39, -1.37, 38.36, 2.17, 1.85, 8.26, repro,
2010-04-08,-21.49, -0.28, 46.92, 2.11, 1.72, 7.72, repro,
2010-04-09,-21.70, -0.82, 39.68, 2.14, 1.78, 7.93, repro,
2010-04-10,-22.31, -1.66, 40.78, 2.13, 1.77, 7.82, repro,
2010-04-11,-19.37, -1.93, 39.49, 2.10, 1.71, 7.71, repro,
2010-04-12,-21.63, -2.01, 25.75, 2.13, 1.77, 8.03, repro,
2010-04-13,-19.83, -1.25, 32.61, 2.10, 1.71, 7.78, repro,
2010-04-14,-20.86, -3.50, 30.93, 2.17, 1.80, 7.96, repro,
2010-04-15,-20.56, -2.13, 35.31, 2.10, 1.77, 7.78, repro,
2010-04-16,-22.06, -1.56, 38.83, 2.06, 1.69, 7.63, repro,
2010-04-17,-21.55, -0.24, 44.12, 2.07, 1.72, 7.63, repro,
2010-04-18,-22.03, 0.27, 41.70, 2.10, 1.73, 7.69, repro,
2010-04-19,-22.20, -1.31, 36.33, 2.32, 1.94, 8.56, repro,
2010-04-20,-21.64, -1.82, 43.10, 2.11, 1.75, 7.84, repro,
2010-04-21,-21.09, -1.51, 44.84, 2.11, 1.72, 7.80, repro,
2010-04-22,-21.66, -0.90, 44.33, 2.14, 1.78, 7.79, repro,
2010-04-23,-21.62, -1.13, 39.56, 2.10, 1.71, 7.57, repro,
2010-04-24,-21.08, -2.99, 38.57, 2.10, 1.71, 7.64, repro,
2010-04-25,-20.56, -0.83, 48.60, 2.07, 1.69, 7.64, repro,
2010-04-26,-21.83, -0.96, 47.28, 2.05, 1.68, 7.55, repro,
2010-04-27,-19.54, -0.94, 49.64, 2.09, 1.72, 7.70, repro,
2010-04-28,-21.61, 0.96, 45.11, 2.08, 1.70, 7.61, repro,
2010-04-29,-20.44, -1.30, 48.36, 2.11, 1.71, 7.70, repro,
2010-04-30,-21.10, -1.25, 41.30, 2.13, 1.72, 7.72, repro,
2010-05-01,-20.07, -1.39, 45.32, 2.04, 1.67, 7.55, repro,
2010-05-02,-19.61, -2.03, 43.53, 2.08, 1.71, 7.67, repro,
2010-05-03,-20.27, -1.56, 41.67, 2.16, 1.75, 8.12, repro,
2010-05-04,-19.79, -1.03, 45.17, 2.09, 1.69, 7.71, repro,
2010-05-05,-19.91, -1.96, 37.66, 2.20, 1.77, 8.00, repro,
2010-05-06,-20.76, -0.22, 43.32, 2.05, 1.67, 7.55, repro,
2010-05-07,-21.04, -1.32, 40.87, 2.08, 1.69, 7.65, repro,
2010-05-08,-21.96, -0.66, 35.14, 2.07, 1.69, 7.71, repro,
2010-05-09,-19.61, -1.61, 37.41, 2.03, 1.66, 7.49, repro,
2010-05-10,-19.84, -2.33, 33.67, 2.06, 1.67, 7.56, repro,
2010-05-11,-19.17, -1.52, 36.07, 2.06, 1.69, 7.55, repro,
2010-05-12,-20.45, -1.44, 37.59, 2.07, 1.70, 7.58, repro,
2010-05-13,-20.14, -1.62, 39.07, 2.02, 1.65, 7.45, repro,
2010-05-14,-20.65, -2.27, 45.62, 2.12, 1.73, 7.85, repro,
2010-05-15,-18.51, -2.20, 35.00, 2.18, 1.72, 7.92, repro,
2010-05-16,-20.73, -2.70, 38.34, 2.07, 1.68, 7.60, repro,
2010-05-17,-20.68, -2.77, 36.83, 2.03, 1.65, 7.40, repro,
2010-05-18,-21.34, -0.55, 38.20, 2.03, 1.64, 7.44, repro,
2010-05-19,-21.41, -1.60, 40.31, 2.15, 1.71, 7.95, repro,
2010-05-20,-20.83, -0.75, 43.85, 2.15, 1.72, 7.88, repro,
2010-05-21,-19.20, -2.19, 40.63, 2.09, 1.71, 7.66, repro,
2010-05-22,-19.94, -2.85, 42.89, 2.08, 1.71, 7.64, repro,
2010-05-23,-20.23, -2.83, 40.45, 2.07, 1.70, 7.56, repro,
2010-05-24,-19.74, -3.65, 38.23, 2.07, 1.70, 7.57, repro,
2010-05-25,-18.85, -2.66, 38.34, 2.08, 1.71, 7.63, repro,
2010-05-26,-19.92, -3.96, 37.88, 2.06, 1.67, 7.49, repro,
2010-05-27,-21.53, -2.32, 44.68, 2.35, 1.81, 8.45, repro,
2010-05-28,-20.67, -1.96, 40.03, 2.05, 1.66, 7.46, repro,
2010-05-29,-21.06, -3.01, 49.34, 2.10, 1.68, 7.58, repro,
2010-05-30,-22.05, -2.06, 43.94, 2.06, 1.69, 7.56, repro,
2010-05-31,-21.10, -0.66, 42.68, 2.08, 1.68, 7.57, repro,
2010-06-01,-21.25, -0.96, 44.53, 2.15, 1.72, 7.76, repro,
2010-06-02,-20.81, -2.04, 40.47, 2.07, 1.65, 7.45, repro,
2010-06-03,-22.37, -2.94, 41.44, 2.06, 1.66, 7.51, repro,
2010-06-04,-19.73, -2.88, 46.32, 2.08, 1.68, 7.52, repro,
2010-06-05,-17.50, -2.81, 41.42, 2.25, 1.77, 8.06, repro,
2010-06-06,-21.75, -1.62, 44.34, 2.08, 1.68, 7.53, repro,
2010-06-07,-19.82, -2.95, 49.79, 2.08, 1.67, 7.46, repro,
2010-06-08,-19.96, -2.43, 43.75, 2.16, 1.74, 7.92, repro,
2010-06-09,-22.01, -2.82, 46.04, 2.08, 1.69, 7.54, repro,
2010-06-10,-21.80, -3.32, 44.25, 2.09, 1.69, 7.55, repro,
2010-06-11,-20.80, -2.70, 39.63, 2.10, 1.68, 7.59, repro,
2010-06-12,-21.29, -2.57, 45.42, 2.06, 1.66, 7.45, repro,
2010-06-13,-20.72, -2.38, 48.70, 2.09, 1.69, 7.72, repro,
2010-06-14,-21.29, -2.86, 47.91, 2.10, 1.72, 7.63, repro,
2010-06-15,-20.31, -0.30, 47.39, 2.12, 1.68, 7.61, repro,
2010-06-16,-20.12, -3.78, 39.11, 2.07, 1.68, 7.49, repro,
2010-06-17,-23.15, -2.48, 45.58, 2.21, 1.78, 7.94, repro,
2010-06-18,-19.42, -1.49, 47.34, 2.34, 1.92, 8.46, repro,
2010-06-19,-20.39, -2.78, 44.62, 2.10, 1.70, 7.59, repro,
2010-06-20,-21.92, -3.33, 41.44, 2.13, 1.72, 7.62, repro,
2010-06-21,-20.46, -2.85, 44.13, 2.07, 1.69, 7.58, repro,
2010-06-22,-21.14, -2.15, 43.08, 2.07, 1.68, 7.52, repro,
2010-06-23,-18.79, -2.40, 44.72, 2.13, 1.71, 7.70, repro,
2010-06-24,-23.86, -1.15, 30.78, 2.18, 1.74, 7.98, repro,
2010-06-25,-21.05, -2.02, 45.52, 2.13, 1.70, 7.77, repro,
2010-06-26,-21.71, -2.30, 52.59, 2.13, 1.73, 7.70, repro,
2010-06-27,-21.91, -1.58, 42.06, 2.07, 1.68, 7.52, repro,
2010-06-28,-22.01, -0.71, 52.10, 2.09, 1.70, 7.63, repro,
2010-06-29,-22.34, -1.33, 42.23, 2.10, 1.73, 7.62, repro,
2010-06-30,-19.49, -3.81, 33.79, 2.07, 1.66, 7.41, repro,
2010-07-01,-20.54, -3.10, 39.67, 2.07, 1.68, 7.48, repro,
2010-07-02,-20.95, -3.58, 43.99, 2.10, 1.72, 7.61, repro,
2010-07-03,-17.60, -3.80, 40.13, 2.09, 1.69, 7.49, repro,
2010-07-04,-18.35, -3.61, 37.03, 2.13, 1.74, 7.74, repro,
2010-07-05,-21.18, -1.43, 47.83, 2.09, 1.68, 7.52, repro,
2010-07-06,-20.02, -3.65, 45.49, 2.11, 1.70, 7.56, repro,
2010-07-07,-19.42, -3.98, 38.19, 2.10, 1.69, 7.53, repro,
2010-07-08,-20.37, -1.25, 50.21, 2.18, 1.75, 7.83, repro,
2010-07-09,-19.96, -0.35, 48.51, 2.08, 1.69, 7.48, repro,
2010-07-10,-22.78, -0.75, 47.32, 2.26, 1.77, 8.09, repro,
2010-07-11,-20.79, -3.85, 42.46, 2.09, 1.67, 7.49, repro,
2010-07-12,-20.67, -2.78, 56.27, 2.22, 1.87, 8.03, repro,
2010-07-13,-20.37, -3.66, 43.57, 2.11, 1.69, 7.57, repro,
2010-07-14,-19.09, -0.60, 32.60, 2.11, 1.72, 7.65, repro,
2010-07-15,-20.23, -2.19, 49.81, 2.08, 1.66, 7.45, repro,
2010-07-16,-21.16, -1.98, 46.74, 2.08, 1.65, 7.40, repro,
2010-07-17,-19.72, -3.54, 45.53, 2.10, 1.69, 7.58, repro,
2010-07-18,-18.61, -3.66, 42.58, 2.10, 1.69, 7.57, repro,
2010-07-19,-21.79, -3.39, 51.19, 2.14, 1.71, 7.63, repro,
2010-07-20,-17.23, -2.45, 37.60, 2.13, 1.71, 7.69, repro,
2010-07-21,-24.75, -0.86, 51.65, 2.09, 1.66, 7.48, repro,
2010-07-22,-19.42, -2.20, 48.27, 2.08, 1.66, 7.52, repro,
2010-07-23,-20.56, -1.25, 44.57, 2.10, 1.68, 7.62, repro,
2010-07-24,-22.27, -1.99, 45.80, 2.29, 1.81, 8.35, repro,
2010-07-25,-21.56, 1.32, 45.39, 2.29, 1.80, 8.08, repro,
2010-07-26,-20.65, -1.80, 56.08, 2.07, 1.66, 7.46, repro,
2010-07-27,-21.12, -2.45, 51.66, 2.12, 1.67, 7.58, repro,
2010-07-28,-21.44, -2.58, 52.41, 2.07, 1.66, 7.48, repro,
2010-07-29,-20.57, -3.65, 53.95, 2.18, 1.73, 7.95, repro,
2010-07-30,-22.05, -2.41, 43.26, 2.17, 1.69, 7.78, repro,
2010-07-31,-19.79, -3.38, 54.50, 2.17, 1.68, 7.74, repro,
2010-08-01,-21.79, -2.68, 48.17, 2.07, 1.65, 7.41, repro,
2010-08-02,-22.39, -3.00, 44.54, 2.10, 1.65, 7.52, repro,
2010-08-03,-20.98, -1.72, 47.13, 2.11, 1.67, 7.55, repro,
2010-08-04,-22.65, -1.06, 47.06, 2.13, 1.68, 7.62, repro,
2010-08-05,-20.37, -3.28, 46.10, 2.15, 1.72, 7.64, repro,
2010-08-06,-21.56, -3.81, 46.51, 2.09, 1.67, 7.55, repro,
2010-08-07,-23.38, -1.58, 56.24, 2.09, 1.65, 7.44, repro,
2010-08-08,-22.43, -1.41, 52.50, 2.11, 1.67, 7.54, repro,
2010-08-09,-23.19, -2.37, 42.78, 2.12, 1.67, 7.60, repro,
2010-08-10,-21.83, -0.98, 47.43, 2.14, 1.70, 7.56, repro,
2010-08-11,-22.22, -2.37, 49.42, 2.08, 1.67, 7.45, repro,
2010-08-12,-21.46, -2.77, 47.52, 2.10, 1.66, 7.48, repro,
2010-08-13,-22.86, -1.87, 51.88, 2.08, 1.65, 7.43, repro,
2010-08-14,-20.96, -3.13, 45.72, 2.10, 1.65, 7.48, repro,
2010-08-15,-22.46, -0.70, 49.55, 2.07, 1.65, 7.38, repro,
2010-08-16,-22.07, -2.25, 48.12, 2.16, 1.72, 7.64, repro,
2010-08-17,-17.68, -0.31, 40.54, 2.62, 2.08, 9.07, repro,
2010-08-18,-23.96, -4.39, 51.93, 2.11, 1.66, 7.51, repro,
2010-08-19,-22.45, -2.74, 49.76, 2.15, 1.67, 7.61, repro,
2010-08-20,-22.67, -0.54, 47.37, 2.32, 1.80, 8.37, repro,
2010-08-21,-20.77, -2.71, 51.50, 2.10, 1.66, 7.49, repro,
2010-08-22,-23.32, -2.04, 35.91, 2.12, 1.67, 7.54, repro,
2010-08-23,-22.25, -0.43, 41.77, 2.18, 1.71, 7.67, repro,
2010-08-24,-22.37, -1.96, 39.27, 2.16, 1.74, 7.63, repro,
2010-08-25,-21.23, -0.50, 51.70, 2.12, 1.70, 7.68, repro,
2010-08-26,-21.50, -2.40, 52.08, 2.10, 1.66, 7.52, repro,
2010-08-27,-24.19, -1.88, 53.00, 2.15, 1.67, 7.63, repro,
2010-08-28,-23.15, -1.66, 50.82, 2.05, 1.63, 7.34, repro,
2010-08-29,-21.73, -2.33, 46.40, 2.04, 1.62, 7.29, repro,
2010-08-30,-21.66, -2.60, 48.14, 2.04, 1.64, 7.28, repro,
2010-08-31,-21.34, -1.87, 50.85, 2.10, 1.69, 7.61, repro,
2010-09-01,-21.40, -1.90, 55.15, 2.04, 1.63, 7.31, repro,
2010-09-02,-22.46, -1.46, 51.22, 2.05, 1.63, 7.29, repro,
2010-09-03,-23.37, -2.93, 50.65, 2.32, 1.78, 8.14, repro,
2010-09-04,-24.97, 0.66, 57.14, 2.07, 1.63, 7.39, repro,
2010-09-05,-21.45, -1.14, 56.29, 2.02, 1.60, 7.15, repro,
2010-09-06,-21.45, -1.51, 43.09, 2.03, 1.61, 7.25, repro,
2010-09-07,-22.11, -2.30, 45.97, 2.04, 1.63, 7.31, repro,
2010-09-08,-23.78, -1.04, 44.39, 2.18, 1.79, 7.99, repro,
2010-09-09,-22.80, -0.88, 47.47, 2.06, 1.63, 7.35, repro,
2010-09-10,-21.58, -1.35, 47.98, 2.03, 1.61, 7.26, repro,
2010-09-11,-20.81, -2.45, 44.51, 2.07, 1.64, 7.34, repro,
2010-09-12,-21.52, -0.33, 49.94, 2.09, 1.64, 7.44, repro,
2010-09-13,-20.81, -1.55, 49.02, 2.10, 1.68, 7.47, repro,
2010-09-14,-21.20, -2.29, 41.97, 2.09, 1.66, 7.56, repro,
2010-09-15,-21.72, -0.66, 46.22, 2.07, 1.65, 7.43, repro,
2010-09-16,-22.10, -0.98, 44.69, 2.06, 1.63, 7.33, repro,
2010-09-17,-20.15, -1.10, 54.17, 2.04, 1.62, 7.29, repro,
2010-09-18,-21.01, -0.61, 48.37, 2.03, 1.61, 7.24, repro,
2010-09-19,-21.98, -1.71, 47.95, 2.05, 1.63, 7.38, repro,
2010-09-20,-21.81, -2.12, 51.05, 2.05, 1.65, 7.40, repro,
2010-09-21,-22.12, -1.28, 48.82, 2.09, 1.62, 7.42, repro,
2010-09-22,-22.08, -0.27, 43.09, 2.12, 1.66, 7.67, repro,
2010-09-23,-22.61, -1.32, 46.93, 2.12, 1.69, 7.59, repro,
2010-09-24,-21.68, -1.62, 36.32, 2.07, 1.65, 7.38, repro,
2010-09-25,-20.02, 0.50, 46.43, 2.15, 1.69, 7.59, repro,
2010-09-26,-21.73, -1.33, 39.51, 2.16, 1.69, 7.60, repro,
2010-09-27,-21.82, 0.18, 45.44, 2.17, 1.72, 7.70, repro,
2010-09-28,-21.82, -0.63, 45.18, 2.22, 1.74, 7.86, repro,
2010-09-29,-21.17, -1.42, 42.69, 2.10, 1.65, 7.45, repro,
2010-09-30,-22.99, 0.12, 48.37, 2.13, 1.68, 7.56, repro,
2010-10-01,-21.01, -2.85, 28.49, 2.17, 1.72, 7.71, repro,
2010-10-02,-21.53, -0.16, 35.42, 2.17, 1.73, 7.92, repro,
2010-10-03,-21.52, 1.40, 38.54, 8.31, 6.17, 28.78, repro,
2010-10-04,-22.52, -0.35, 34.25, 4.21, 3.45, 14.41, repro,
2010-10-05,-20.65, -0.40, 44.42, 2.12, 1.68, 7.60, repro,
2010-10-06,-21.85, 0.10, 51.17, 2.09, 1.66, 7.53, repro,
2010-10-07,-22.15, -0.21, 38.86, 2.06, 1.63, 7.36, repro,
2010-10-08,-21.81, -0.94, 51.46, 2.07, 1.64, 7.41, repro,
2010-10-09,-21.50, -1.69, 38.76, 2.08, 1.66, 7.44, repro,
2010-10-10,-21.46, -1.89, 44.88, 2.24, 1.79, 8.05, repro,
2010-10-11,-22.55, 0.28, 52.64, 2.30, 1.82, 8.26, repro,
2010-10-12,-21.76, -0.07, 43.01, 2.05, 1.64, 7.37, repro,
2010-10-13,-21.53, -0.17, 39.01, 2.11, 1.67, 7.49, repro,
2010-10-14,-21.30, -0.85, 48.36, 2.06, 1.64, 7.37, repro,
2010-10-15,-18.98, 0.84, 43.05, 2.13, 1.71, 7.66, repro,
2010-10-16,-21.75, -0.98, 45.95, 2.06, 1.65, 7.38, repro,
2010-10-17,-21.20, -0.69, 39.42, 2.11, 1.68, 7.48, repro,
2010-10-18,-21.22, -0.40, 41.52, 2.05, 1.66, 7.43, repro,
2010-10-19,-22.43, -1.08, 45.41, 2.07, 1.65, 7.47, repro,
2010-10-20,-22.59, 0.22, 39.12, 2.11, 1.69, 7.53, repro,
2010-10-21,-22.08, -0.98, 42.66, 2.06, 1.66, 7.42, repro,
2010-10-22,-20.94, -1.25, 46.72, 2.11, 1.69, 7.56, repro,
2010-10-23,-22.11, -1.08, 47.12, 2.18, 1.77, 7.94, repro,
2010-10-24,-20.00, -1.63, 45.50, 2.00, 1.61, 7.29, repro,
2010-10-25,-19.41, 0.02, 46.47, 2.01, 1.62, 7.31, repro,
2010-10-26,-21.60, -1.02, 48.35, 2.00, 1.62, 7.25, repro,
2010-10-27,-23.59, 0.24, 57.38, 2.03, 1.65, 7.39, repro,
2010-10-28,-21.71, -1.60, 52.28, 2.08, 1.64, 7.51, repro,
2010-10-29,-20.38, 0.09, 45.07, 2.07, 1.68, 7.51, repro,
2010-10-30,-21.89, -3.37, 44.81, 4.79, 3.77, 18.22, repro,
2010-10-31,-20.44, 0.73, 12.54, 11.07, 9.53, 52.09, repro,
2010-11-01,-22.60, -1.11, 40.18, 4.25, 3.39, 14.25, repro,
2010-11-02,-19.79, -1.98, 37.06, 2.06, 1.63, 7.41, repro,
2010-11-03,-20.45, -0.94, 37.08, 2.08, 1.66, 7.61, repro,
2010-11-04,-19.95, 0.05, 42.45, 2.02, 1.63, 7.40, repro,
2010-11-05,-20.10, -0.69, 42.20, 2.07, 1.65, 7.53, repro,
2010-11-06,-19.53, -2.22, 42.40, 2.11, 1.68, 7.54, repro,
2010-11-07,-20.90, -1.96, 40.02, 2.10, 1.66, 7.52, repro,
2010-11-08,-18.58, -1.48, 47.31, 2.05, 1.63, 7.45, repro,
2010-11-09,-20.63, -1.77, 46.52, 2.05, 1.65, 7.48, repro,
2010-11-10,-20.02, -2.37, 38.94, 2.08, 1.65, 7.58, repro,
2010-11-11,-21.24, -3.36, 30.18, 2.06, 1.65, 7.48, repro,
2010-11-12,-19.88, -1.97, 30.35, 2.28, 1.84, 8.46, repro,
2010-11-13,-20.04, -1.94, 28.33, 2.01, 1.62, 7.36, repro,
2010-11-14,-19.70, -2.42, 34.29, 2.06, 1.65, 7.47, repro,
2010-11-15,-20.77, -2.56, 44.74, 2.07, 1.66, 7.45, repro,
2010-11-16,-19.27, -1.61, 40.05, 2.08, 1.70, 7.64, repro,
2010-11-17,-20.29, -1.50, 38.05, 2.09, 1.71, 7.66, repro,
2010-11-18,-20.68, -1.70, 36.34, 2.08, 1.70, 7.61, repro,
2010-11-19,-20.81, -1.91, 41.51, 2.04, 1.69, 7.55, repro,
2010-11-20,-20.25, -2.94, 37.23, 1.99, 1.62, 7.27, repro,
2010-11-21,-19.97, -2.92, 34.04, 2.13, 1.72, 7.66, repro,
2010-11-22,-20.67, -1.95, 41.51, 2.10, 1.67, 7.46, repro,
2010-11-23,-20.22, -1.35, 47.65, 2.11, 1.69, 7.68, repro,
2010-11-24,-21.29, -2.46, 39.57, 2.00, 1.61, 7.24, repro,
2010-11-25,-19.54, -1.46, 42.53, 2.00, 1.62, 7.28, repro,
2010-11-26,-21.67, -0.27, 45.49, 2.00, 1.62, 7.29, repro,
2010-11-27,-21.40, 0.21, 40.62, 2.06, 1.70, 7.56, repro,
2010-11-28,-19.56, -0.93, 46.41, 2.03, 1.66, 7.36, repro,
2010-11-29,-20.01, -1.79, 34.59, 2.01, 1.66, 7.29, repro,
2010-11-30,-20.81, -2.30, 33.57, 1.99, 1.63, 7.28, repro,
2010-12-01,-20.14, -1.48, 39.44, 1.99, 1.62, 7.23, repro,
2010-12-02,-20.28, -3.72, 41.70, 2.06, 1.70, 7.54, repro,
2010-12-03,-21.27, -1.68, 37.85, 1.99, 1.63, 7.25, repro,
2010-12-04,-19.19, -2.37, 38.22, 2.01, 1.65, 7.27, repro,
2010-12-05,-20.56, -0.30, 35.83, 2.01, 1.67, 7.34, repro,
2010-12-06,-20.42, -0.14, 39.73, 2.02, 1.67, 7.42, repro,
2010-12-07,-21.29, -0.55, 40.41, 2.05, 1.65, 7.48, repro,
2010-12-08,-21.06, -0.76, 39.16, 1.99, 1.63, 7.27, repro,
2010-12-09,-19.94, -0.91, 39.78, 1.99, 1.64, 7.29, repro,
2010-12-10,-18.99, -2.01, 33.99, 2.00, 1.67, 7.38, repro,
2010-12-11,-20.77, -1.84, 34.00, 2.00, 1.64, 7.33, repro,
2010-12-12,-20.88, -0.87, 37.53, 2.05, 1.70, 7.58, repro,
2010-12-13,-20.90, 0.86, 44.64, 2.06, 1.71, 7.58, repro,
2010-12-14,-19.71, -1.20, 42.29, 2.09, 1.76, 7.69, repro,
2010-12-15,-21.38, -0.03, 41.57, 2.03, 1.69, 7.53, repro,
2010-12-16,-19.43, -0.68, 37.86, 2.01, 1.64, 7.38, repro,
2010-12-17,-20.05, -0.57, 35.54, 2.00, 1.68, 7.50, repro,
2010-12-18,-19.07, -1.61, 31.91, 2.04, 1.65, 7.42, repro,
2010-12-19,-19.99, -1.66, 37.49, 2.05, 1.65, 7.45, repro,
2010-12-20,-19.73, -1.52, 21.12, 2.05, 1.70, 7.57, repro,
2010-12-21,-19.33, -0.43, 20.32, 2.09, 1.78, 7.77, repro,
