PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ENUM
Station name,ENUM
Begin Date, 2004-07-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2062069719 North Latitude, -121.9555842666 East Longitude, 227.04408 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-10,-4.38, 1.01, -4.53, 2.13, 1.58, 6.89, repro,
2007-02-11,-3.96, 0.05, -4.06, 2.14, 1.58, 6.95, repro,
2007-02-12,-4.70, 0.02, -4.23, 2.14, 1.56, 6.90, repro,
2007-02-13,-4.52, 1.17, -8.60, 2.14, 1.55, 6.86, repro,
2007-02-14,-4.86, 0.29, -10.93, 2.15, 1.55, 6.92, repro,
2007-02-15,-6.33, -0.48, -2.35, 2.15, 1.55, 6.89, repro,
2007-02-16,-4.78, 0.13, -3.83, 2.15, 1.55, 6.90, repro,
2007-02-17,-6.50, 0.28, -3.39, 2.19, 1.60, 7.09, repro,
2007-02-18,-5.30, -0.19, 3.62, 2.15, 1.55, 6.92, repro,
2007-02-19,-5.42, 0.21, 4.42, 2.16, 1.55, 6.92, repro,
2007-02-20,-6.21, -0.58, 9.37, 2.16, 1.58, 6.98, repro,
2007-02-21,-4.33, 0.03, 1.12, 2.14, 1.55, 6.89, repro,
2007-02-22,-4.85, -0.11, -5.30, 2.16, 1.55, 6.92, repro,
2007-02-23,-4.29, -0.74, 4.45, 2.27, 1.68, 7.36, repro,
2007-02-24,-4.77, -0.21, -1.05, 2.15, 1.55, 6.86, repro,
2007-02-25,-5.44, -0.83, 3.99, 2.15, 1.56, 6.90, repro,
2007-02-26,-5.10, 0.15, -0.44, 2.15, 1.56, 6.93, repro,
2007-02-27,-4.34, 1.01, 8.99, 2.16, 1.55, 6.88, repro,
2007-02-28,-5.80, -0.43, 4.25, 2.17, 1.57, 6.95, repro,
2007-03-01,-7.45, -0.89, 4.83, 2.23, 1.62, 7.10, repro,
2007-03-02,-7.53, -0.20, -2.91, 2.22, 1.62, 7.14, repro,
2007-03-03,-6.08, -1.06, -3.90, 2.19, 1.60, 7.06, repro,
2007-03-04,-5.76, 1.16, -7.11, 2.20, 1.61, 7.08, repro,
2007-03-05,-6.29, 0.41, -3.31, 2.20, 1.59, 7.03, repro,
2007-03-06,-4.63, 0.16, -7.66, 2.21, 1.63, 7.07, repro,
2007-03-07,-8.28, 0.18, 4.76, 2.22, 1.61, 7.15, repro,
2007-03-08,-6.56, -0.42, 8.52, 2.23, 1.61, 7.11, repro,
2007-03-09,-5.50, 0.45, 0.63, 2.20, 1.59, 7.00, repro,
2007-03-11,-7.07, 0.10, 9.76, 4.31, 3.20, 12.81, repro,
2007-03-12,-6.95, -0.71, 2.52, 2.19, 1.58, 6.99, repro,
2007-03-13,-6.03, 1.02, -3.07, 2.17, 1.55, 6.96, repro,
2007-03-14,-5.74, -0.23, -5.76, 2.20, 1.58, 6.98, repro,
2007-03-15,-5.16, 0.29, -8.81, 2.20, 1.60, 7.06, repro,
2007-03-16,-5.82, 0.69, -11.11, 2.88, 1.98, 8.99, repro,
2007-05-05,-4.82, 1.17, -6.86, 2.27, 1.63, 7.44, repro,
2007-05-06,-5.68, 1.10, -12.45, 2.22, 1.53, 6.95, repro,
2007-05-07,-5.17, 0.12, -5.16, 2.26, 1.59, 7.19, repro,
2007-05-08,-5.20, 0.85, -1.39, 2.24, 1.54, 6.99, repro,
2007-05-09,-4.58, 0.30, -1.82, 2.23, 1.54, 6.99, repro,
2007-05-10,-6.26, 1.11, -12.81, 2.29, 1.61, 7.35, repro,
2007-05-11,-4.85, 1.08, -8.04, 2.31, 1.60, 7.36, repro,
2007-05-12,-5.92, 1.33, -6.05, 2.23, 1.54, 7.02, repro,
2007-05-13,-7.29, -0.15, 0.72, 2.23, 1.55, 7.02, repro,
2007-05-14,-5.63, 0.45, -6.86, 2.23, 1.56, 7.05, repro,
2007-05-15,-5.94, 1.04, -7.78, 2.24, 1.55, 7.07, repro,
2007-05-16,-5.66, 0.92, -9.34, 2.22, 1.55, 7.02, repro,
2007-05-17,-4.95, 0.03, -4.28, 2.24, 1.57, 7.13, repro,
2007-05-18,-4.61, -0.29, -6.20, 2.33, 1.67, 7.51, repro,
2007-05-19,-5.76, -0.29, -1.48, 2.21, 1.54, 6.97, repro,
2007-05-20,-5.90, -0.29, -3.50, 2.24, 1.59, 7.07, repro,
2007-05-21,-5.22, -0.95, -2.57, 2.22, 1.55, 7.03, repro,
2007-05-22,-6.36, -1.50, -1.17, 2.23, 1.54, 6.99, repro,
2007-05-23,-4.37, -0.43, -9.18, 2.24, 1.55, 7.01, repro,
2007-05-24,-4.90, 1.11, -9.28, 2.29, 1.59, 7.16, repro,
2007-05-25,-4.92, 0.37, -4.01, 2.22, 1.55, 6.94, repro,
2007-05-26,-6.39, 0.42, -7.09, 2.28, 1.59, 7.15, repro,
2007-05-27,-5.43, -0.25, -0.33, 2.21, 1.55, 6.93, repro,
2007-05-28,-6.31, 1.03, -0.86, 2.21, 1.53, 6.91, repro,
2007-05-29,-3.82, 1.18, -9.12, 2.21, 1.56, 7.00, repro,
2007-05-30,-4.85, 1.13, -7.16, 2.24, 1.54, 6.95, repro,
2007-05-31,-5.27, 0.18, -9.61, 2.26, 1.60, 7.11, repro,
2007-06-01,-6.59, 1.89, -6.73, 2.23, 1.54, 6.94, repro,
2007-06-02,-5.07, -0.49, -3.26, 2.21, 1.54, 6.92, repro,
2007-06-03,-6.15, -0.22, 0.15, 2.22, 1.56, 7.00, repro,
2007-06-04,-4.40, -1.36, 6.27, 2.22, 1.55, 7.00, repro,
2007-06-05,-6.12, 0.41, 0.32, 2.26, 1.56, 7.11, repro,
2007-06-06,-6.02, 0.17, 13.66, 2.22, 1.55, 6.99, repro,
2007-06-07,-7.26, -0.42, 6.36, 2.19, 1.54, 6.91, repro,
2007-06-08,-7.12, -0.44, 1.96, 2.21, 1.55, 6.94, repro,
2007-06-09,-6.08, 0.02, 3.26, 2.20, 1.54, 6.86, repro,
2007-06-10,-5.72, -0.73, 3.14, 2.22, 1.55, 6.98, repro,
2007-06-11,-6.61, -0.77, 2.30, 2.23, 1.59, 7.06, repro,
2007-06-12,-5.62, 1.66, -0.04, 2.21, 1.57, 7.00, repro,
2007-06-13,-5.32, 1.00, -3.30, 2.24, 1.59, 7.01, repro,
2007-06-14,-5.30, 1.36, -7.36, 2.24, 1.58, 6.98, repro,
2007-06-15,-4.54, 1.50, 0.40, 2.21, 1.54, 6.93, repro,
2007-06-16,-4.72, 0.88, -1.82, 2.22, 1.54, 6.92, repro,
2007-06-17,-5.40, 0.32, 6.80, 2.20, 1.54, 6.90, repro,
2007-06-18,-5.19, 1.12, 3.43, 2.19, 1.54, 6.85, repro,
2007-06-21,-4.07, 2.50, 11.67, 3.61, 2.54, 11.69, repro,
2007-06-22,-6.08, 0.31, -1.13, 2.21, 1.54, 6.93, repro,
2007-06-23,-6.34, -0.41, 4.63, 2.23, 1.60, 7.16, repro,
2007-06-24,-5.31, -0.19, 0.94, 2.22, 1.58, 7.07, repro,
2007-06-25,-5.39, 0.74, -2.38, 2.20, 1.54, 6.93, repro,
2007-06-26,-4.97, 0.96, -7.32, 2.21, 1.53, 6.88, repro,
2007-06-27,-5.70, 1.68, -8.31, 2.22, 1.55, 6.95, repro,
2007-06-28,-5.86, 0.72, -5.81, 2.21, 1.55, 6.94, repro,
2007-06-29,-2.99, 1.55, 7.83, 2.30, 1.63, 7.36, repro,
2007-07-03,-7.24, 1.74, -3.74, 2.98, 1.94, 8.98, repro,
2007-07-04,-6.49, 1.86, -10.51, 5.56, 3.54, 16.09, repro,
2007-07-05,-5.39, 0.83, -0.30, 2.60, 1.85, 8.03, repro,
2007-07-06,-6.40, 1.17, 2.30, 2.63, 1.86, 8.15, repro,
2007-07-07,-6.62, 0.64, 1.52, 2.63, 1.81, 8.03, repro,
2007-07-08,-7.44, 1.51, -2.45, 2.22, 1.55, 6.95, repro,
2007-07-09,-6.30, 1.66, -1.89, 2.22, 1.56, 6.97, repro,
2007-07-10,-4.92, 1.70, 1.61, 2.22, 1.56, 7.03, repro,
2007-07-11,-6.62, 1.06, 2.09, 2.19, 1.55, 6.90, repro,
2007-07-12,-5.52, 1.85, -8.52, 2.22, 1.60, 7.07, repro,
2007-07-13,-7.44, 0.26, 5.03, 2.90, 2.27, 9.59, repro,
2007-07-14,-4.56, 2.91, 1.06, 2.31, 1.64, 7.40, repro,
2007-07-15,-4.78, 2.24, 1.01, 2.20, 1.56, 6.98, repro,
2007-07-16,-5.31, 0.11, 5.43, 2.19, 1.55, 6.94, repro,
2007-07-17,-3.72, 0.10, 7.54, 2.24, 1.59, 7.08, repro,
2007-07-18,-3.71, 0.02, 2.58, 2.23, 1.59, 7.10, repro,
2007-07-19,-3.76, 2.43, 5.66, 2.22, 1.53, 6.89, repro,
2007-07-20,-3.89, -0.05, 7.22, 2.21, 1.56, 6.97, repro,
2007-07-21,-4.67, 1.43, 5.88, 2.20, 1.55, 6.95, repro,
2007-07-22,-3.11, 1.13, 4.52, 2.19, 1.54, 6.88, repro,
2007-07-23,-3.87, 0.56, 4.32, 2.21, 1.55, 6.92, repro,
2007-07-25,-2.57, 0.45, 4.20, 2.55, 1.74, 8.09, repro,
2007-07-26,-3.66, 0.93, 1.83, 2.19, 1.54, 6.89, repro,
2007-07-27,-6.20, 1.42, 2.94, 2.18, 1.53, 6.81, repro,
2007-07-28,-4.05, 0.39, 6.59, 2.19, 1.54, 6.87, repro,
2007-07-29,-4.77, 1.34, 4.65, 2.22, 1.53, 6.89, repro,
2007-07-30,-3.98, 0.76, 4.46, 2.21, 1.55, 6.94, repro,
2007-07-31,-2.27, 1.17, -0.10, 2.19, 1.55, 6.92, repro,
2007-08-01,-2.85, 0.71, 7.39, 2.47, 1.71, 7.50, repro,
2007-08-02,-4.66, 0.97, 1.31, 2.18, 1.53, 6.85, repro,
2007-08-03,-3.17, 0.02, 1.99, 2.19, 1.54, 6.90, repro,
2007-08-04,-4.67, -0.07, 8.38, 2.20, 1.54, 6.89, repro,
2007-08-05,-3.21, 0.13, 6.96, 2.18, 1.54, 6.85, repro,
2007-08-06,2.36, -1.82, 2.94, 2.25, 1.58, 7.07, repro,
2007-08-07,-1.08, -1.14, 4.92, 2.24, 1.57, 7.01, repro,
2007-08-08,-0.03, -1.13, 3.37, 2.19, 1.53, 6.85, repro,
2007-08-10,-0.75, -1.35, 4.45, 2.28, 1.63, 7.21, repro,
2007-08-11,1.01, 0.07, 0.98, 2.19, 1.54, 6.88, repro,
2007-08-12,-0.09, -0.68, 2.54, 2.20, 1.54, 6.92, repro,
2007-08-13,-2.16, -1.47, 6.43, 2.19, 1.53, 6.89, repro,
2007-08-14,0.03, -0.32, -1.01, 2.36, 1.65, 7.39, repro,
2007-08-15,0.28, -1.71, 1.43, 2.34, 1.66, 7.38, repro,
2007-08-16,0.19, 1.22, 4.96, 4.56, 2.65, 12.20, repro,
2007-08-18,-0.42, -0.42, 7.62, 2.40, 1.65, 7.49, repro,
2007-08-19,-0.77, -2.00, 10.96, 2.36, 1.63, 7.38, repro,
2007-08-20,-1.73, -0.53, 4.76, 2.31, 1.59, 7.14, repro,
2007-08-21,0.49, -1.40, 4.90, 2.27, 1.59, 7.05, repro,
2007-08-22,-0.45, -1.78, 0.23, 2.30, 1.59, 7.10, repro,
2007-08-23,1.18, -1.44, 2.09, 2.24, 1.54, 6.91, repro,
2007-08-24,0.32, -1.33, 5.62, 2.37, 1.63, 7.29, repro,
2007-08-26,-0.07, -1.55, 11.40, 2.44, 1.68, 7.54, repro,
2007-08-27,-0.75, -1.83, -2.97, 2.34, 1.66, 7.31, repro,
2007-08-28,1.12, -1.27, -3.68, 2.26, 1.61, 7.09, repro,
2007-08-29,0.02, -1.40, -4.38, 2.28, 1.61, 7.12, repro,
2007-08-30,-0.23, -0.99, -0.08, 2.32, 1.62, 7.27, repro,
2007-08-31,-0.04, -1.61, -3.41, 2.31, 1.63, 7.25, repro,
2007-09-01,-0.82, -2.10, 7.49, 2.30, 1.61, 7.14, repro,
2007-09-02,-0.14, -0.15, 2.36, 2.33, 1.64, 7.24, repro,
2007-09-03,-1.73, -0.27, 1.48, 2.28, 1.61, 7.11, repro,
2007-09-04,-1.79, -2.33, 12.46, 2.46, 1.73, 7.68, repro,
2007-09-05,-0.66, -0.91, 1.38, 2.34, 1.65, 7.37, repro,
2007-09-06,-0.65, -2.85, 8.89, 2.32, 1.62, 7.22, repro,
2007-09-07,1.04, -0.73, 6.19, 6.10, 4.06, 17.40, repro,
2007-09-08,1.52, -0.59, -5.51, 2.48, 1.76, 7.65, repro,
2007-09-09,-1.83, -0.40, -0.31, 2.39, 1.71, 7.55, repro,
2007-09-10,0.02, -1.09, -3.50, 2.41, 1.68, 7.50, repro,
2007-09-11,-0.39, -1.53, -0.89, 2.33, 1.62, 7.23, repro,
2007-09-12,-1.20, -2.46, 3.56, 2.31, 1.62, 7.22, repro,
2007-09-13,-1.44, -2.50, 1.12, 2.33, 1.66, 7.33, repro,
2007-09-14,-0.28, -1.10, 4.69, 2.28, 1.60, 7.10, repro,
2007-09-15,-1.48, -1.24, 6.24, 2.37, 1.65, 7.43, repro,
2007-09-16,0.87, -1.98, 5.86, 2.36, 1.64, 7.36, repro,
2007-09-17,-0.82, -1.14, 11.21, 2.40, 1.70, 7.53, repro,
2007-09-18,-1.83, -3.18, 8.93, 2.28, 1.64, 7.28, repro,
2007-09-19,-0.41, -1.74, -4.25, 2.19, 1.54, 6.86, repro,
2007-09-20,0.34, -1.05, 6.23, 2.19, 1.53, 6.84, repro,
2007-09-21,-1.38, -0.46, 0.26, 2.36, 1.62, 7.32, repro,
2007-09-22,-2.53, -0.87, 10.04, 2.31, 1.57, 7.07, repro,
2007-09-23,-0.67, -0.83, 5.02, 2.27, 1.57, 7.03, repro,
2007-09-24,-0.52, -0.32, 5.47, 2.39, 1.66, 7.66, repro,
2007-09-25,-2.33, -0.51, -3.08, 2.39, 1.63, 7.36, repro,
2007-09-26,-1.84, -1.01, 6.94, 2.49, 1.67, 7.45, repro,
2007-09-27,-1.97, -0.89, 7.19, 2.31, 1.59, 7.25, repro,
2007-09-28,-2.91, -1.23, 6.00, 2.25, 1.58, 7.04, repro,
2007-09-29,-0.36, -2.91, 6.42, 2.38, 1.63, 7.25, repro,
2007-09-30,-2.14, -1.20, 10.09, 2.32, 1.64, 7.24, repro,
2007-10-01,-1.18, -1.58, 8.66, 2.30, 1.62, 7.17, repro,
2007-10-02,-1.55, -1.09, 7.26, 2.42, 1.72, 7.64, repro,
2007-10-03,-1.71, -0.66, 6.26, 2.38, 1.67, 7.37, repro,
2007-10-04,-2.46, -1.03, 8.60, 2.34, 1.63, 7.39, repro,
2007-10-05,1.70, -0.27, 8.88, 2.39, 1.70, 7.55, repro,
2007-10-06,-0.13, -0.65, 1.79, 2.33, 1.64, 7.30, repro,
2007-10-07,-3.15, 0.34, 1.71, 2.37, 1.63, 7.26, repro,
2007-10-08,-1.44, -0.98, 5.00, 2.58, 1.76, 7.95, repro,
2007-10-09,2.38, 0.42, -0.52, 2.55, 1.89, 8.16, repro,
2007-10-10,1.25, 0.29, 5.55, 2.59, 1.77, 8.05, repro,
2007-10-11,0.75, 0.08, 5.83, 2.53, 1.75, 7.67, repro,
2007-10-12,-0.08, -1.74, 5.73, 2.45, 1.79, 7.91, repro,
2007-10-13,-0.90, 0.16, 7.92, 2.26, 1.59, 7.12, repro,
2007-10-14,-1.22, -1.30, 6.97, 2.23, 1.59, 7.02, repro,
2007-10-15,-1.97, -1.39, 8.79, 2.29, 1.59, 7.14, repro,
2007-10-16,-1.90, -0.29, 10.60, 2.29, 1.60, 7.17, repro,
2007-10-17,-1.44, -0.21, 10.06, 2.26, 1.59, 7.11, repro,
2007-10-18,-1.66, 0.29, 16.05, 2.27, 1.58, 7.13, repro,
2007-10-19,0.28, -1.74, 12.29, 2.26, 1.59, 7.05, repro,
2007-10-20,-0.65, -1.16, 18.41, 2.24, 1.60, 7.09, repro,
2007-10-21,-1.42, -1.27, 2.84, 2.47, 1.71, 7.52, repro,
2007-10-22,-1.28, -0.19, -2.36, 2.25, 1.57, 7.12, repro,
2007-10-23,-0.68, 0.74, -2.40, 2.32, 1.64, 7.26, repro,
2007-10-24,-0.68, 0.18, -0.16, 2.32, 1.63, 7.28, repro,
2007-10-25,-1.34, -0.84, 1.20, 2.25, 1.58, 7.03, repro,
2007-10-26,0.30, -0.19, -8.03, 2.26, 1.62, 7.16, repro,
2007-10-27,0.65, -0.78, -3.22, 2.26, 1.58, 7.07, repro,
2007-10-28,-1.09, 0.07, -5.00, 2.25, 1.58, 7.03, repro,
2007-10-29,-1.19, 0.34, 0.91, 2.26, 1.60, 7.19, repro,
2007-10-30,-1.63, -1.36, -1.99, 2.22, 1.58, 7.03, repro,
2007-10-31,-1.40, -0.66, -2.60, 2.26, 1.59, 7.11, repro,
2007-11-01,0.04, -0.46, -2.46, 2.27, 1.61, 7.14, repro,
2007-11-02,0.69, -1.14, -4.15, 2.65, 1.77, 8.06, repro,
2007-11-03,0.89, 0.01, -1.84, 2.20, 1.55, 6.90, repro,
2007-11-04,-1.14, -0.44, 1.11, 2.12, 1.51, 6.78, repro,
2007-11-05,3.14, 1.23, -13.63, 5.76, 4.11, 18.23, repro,
2007-11-06,-0.66, 0.67, 4.96, 4.89, 3.91, 16.14, repro,
2007-11-07,0.62, -0.71, -4.06, 2.20, 1.55, 6.88, repro,
2007-11-08,-0.26, -1.05, 1.44, 2.27, 1.59, 7.08, repro,
2007-11-09,0.57, -0.31, -5.29, 2.24, 1.59, 7.03, repro,
2007-11-10,-0.66, -2.05, 1.98, 2.20, 1.55, 6.93, repro,
2007-11-11,-0.32, -0.54, 2.01, 2.20, 1.55, 6.89, repro,
2007-11-12,-0.85, 0.52, 2.79, 2.20, 1.55, 6.87, repro,
2007-11-13,0.41, -1.52, -0.29, 2.19, 1.54, 6.85, repro,
2007-11-14,0.35, -0.07, -1.55, 2.23, 1.56, 7.03, repro,
2007-11-15,-0.77, -1.54, 6.59, 2.27, 1.60, 7.19, repro,
2007-11-16,-2.00, -2.03, 6.01, 2.20, 1.55, 6.91, repro,
2007-11-17,0.13, -0.20, -1.43, 2.21, 1.55, 6.90, repro,
2007-11-18,-0.40, -1.37, -4.32, 2.19, 1.55, 6.83, repro,
2007-11-19,0.28, -1.52, 1.07, 2.21, 1.55, 6.90, repro,
2007-11-20,0.49, -0.83, -6.35, 2.22, 1.59, 7.05, repro,
2007-11-21,-0.65, -0.95, -5.29, 2.23, 1.62, 7.18, repro,
2007-11-22,0.66, -0.21, -10.25, 2.19, 1.57, 6.94, repro,
2007-11-23,-0.39, -0.72, -6.51, 2.28, 1.67, 7.29, repro,
2007-11-24,-1.09, -2.36, -1.84, 2.72, 1.91, 8.67, repro,
2007-11-25,0.56, -1.05, -1.73, 2.31, 1.67, 7.27, repro,
2007-11-26,-0.59, -1.30, -3.79, 2.31, 1.69, 7.41, repro,
2007-11-27,-0.62, -1.16, -3.35, 2.26, 1.65, 7.26, repro,
2007-11-28,-0.36, -0.89, -11.62, 2.25, 1.66, 7.19, repro,
2007-11-29,1.16, -0.88, -7.44, 2.30, 1.64, 7.23, repro,
2007-11-30,1.33, -0.49, -7.76, 2.27, 1.66, 7.23, repro,
2007-12-01,0.77, -1.64, 4.02, 2.31, 1.70, 7.44, repro,
2007-12-02,-0.17, -3.60, -10.53, 2.22, 1.60, 7.10, repro,
2007-12-03,-0.63, -2.24, 2.72, 2.44, 1.74, 7.82, repro,
2007-12-04,-0.42, -1.83, -5.12, 2.33, 1.74, 7.64, repro,
2007-12-05,-0.54, -2.40, -4.21, 2.34, 1.74, 7.73, repro,
2007-12-06,0.69, 0.15, -4.74, 2.47, 1.93, 8.41, repro,
2007-12-07,-0.74, -1.15, -1.89, 2.39, 1.80, 7.91, repro,
2007-12-08,0.39, -0.71, -5.83, 2.32, 1.71, 7.40, repro,
2007-12-09,-0.13, -0.38, -15.17, 2.52, 1.98, 8.42, repro,
2007-12-10,1.05, -0.04, -7.93, 2.28, 1.67, 7.32, repro,
2007-12-11,0.31, -0.04, -8.99, 2.27, 1.65, 7.22, repro,
2007-12-12,0.65, -1.85, -16.77, 2.33, 1.67, 7.30, repro,
2007-12-13,-0.15, -1.06, -16.90, 2.28, 1.62, 7.17, repro,
2007-12-14,0.22, 0.08, -6.38, 2.25, 1.57, 6.98, repro,
2007-12-15,-0.25, -0.07, 5.47, 2.26, 1.58, 7.03, repro,
2007-12-16,0.80, -0.49, 1.64, 2.27, 1.58, 7.02, repro,
2007-12-17,0.80, -0.33, 0.90, 2.33, 1.62, 7.13, repro,
2007-12-18,-0.80, -0.26, 1.26, 2.26, 1.59, 7.05, repro,
2007-12-19,-1.33, -1.31, -0.19, 2.29, 1.63, 7.21, repro,
2007-12-20,-2.52, -1.31, 6.99, 2.26, 1.58, 7.03, repro,
2007-12-21,-1.45, -1.48, -8.69, 2.34, 1.65, 7.35, repro,
2007-12-22,-0.35, -1.33, -10.89, 2.28, 1.62, 7.20, repro,
2007-12-23,-1.50, 0.32, -4.93, 2.28, 1.62, 7.21, repro,
2007-12-24,-1.07, -1.02, -2.45, 2.26, 1.62, 7.15, repro,
2007-12-25,-0.78, -0.71, -1.93, 2.32, 1.66, 7.30, repro,
2007-12-26,0.55, -0.57, 1.01, 2.27, 1.59, 7.09, repro,
2007-12-27,0.25, 0.53, -5.66, 2.30, 1.59, 7.15, repro,
2007-12-28,2.24, -4.11, 0.29, 2.38, 1.66, 7.53, repro,
2007-12-29,-0.84, 0.60, 1.00, 2.30, 1.60, 7.23, repro,
2007-12-30,-0.44, 0.51, 0.12, 2.29, 1.59, 7.18, repro,
2007-12-31,0.38, 0.45, -9.92, 2.32, 1.59, 7.14, repro,
2008-01-01,-2.70, 2.62, -19.61, 2.80, 1.98, 8.95, repro,
2008-01-02,-0.70, 0.97, -11.18, 2.25, 1.56, 7.05, repro,
2008-01-03,0.13, 0.23, 2.64, 2.24, 1.54, 6.95, repro,
2008-01-04,0.33, -0.21, 8.26, 2.37, 1.61, 7.31, repro,
2008-01-05,-1.70, -1.87, 10.35, 2.23, 1.55, 6.95, repro,
2008-01-06,-0.96, -1.61, 1.06, 2.22, 1.52, 6.83, repro,
2008-01-07,-1.55, -1.13, -0.78, 2.21, 1.52, 6.80, repro,
2008-01-08,0.59, -2.00, -0.83, 2.30, 1.56, 7.09, repro,
2008-01-09,-2.10, -0.20, 0.69, 2.29, 1.56, 7.05, repro,
2008-01-10,-1.16, -0.11, -2.54, 2.22, 1.52, 6.83, repro,
2008-01-11,-2.06, -0.23, -1.07, 2.21, 1.54, 6.87, repro,
2008-01-12,-1.34, 0.86, -4.47, 2.28, 1.58, 6.98, repro,
2008-01-13,-1.45, 1.15, -17.44, 2.22, 1.55, 6.90, repro,
2008-01-14,-1.50, 0.09, -4.80, 2.22, 1.55, 6.95, repro,
2008-01-15,-0.52, 0.27, -9.88, 2.21, 1.53, 6.87, repro,
2008-01-16,0.06, 0.57, -15.42, 2.26, 1.55, 7.04, repro,
2008-01-17,-0.61, 0.35, -13.38, 2.26, 1.56, 7.01, repro,
2008-01-18,-1.56, 1.22, -13.87, 2.21, 1.57, 6.95, repro,
2008-01-19,1.35, 0.19, -14.17, 2.24, 1.55, 6.95, repro,
2008-01-20,0.09, 0.95, -9.69, 2.20, 1.54, 6.89, repro,
2008-01-21,-1.03, -0.28, -3.65, 2.20, 1.53, 6.86, repro,
2008-01-22,-0.58, 2.00, -17.91, 2.20, 1.54, 6.87, repro,
2008-01-23,-0.71, 1.23, -8.12, 2.21, 1.55, 6.93, repro,
2008-01-24,-0.72, 0.97, -4.78, 2.21, 1.55, 6.91, repro,
2008-02-06,-1.17, 1.64, -3.72, 2.26, 1.60, 7.09, repro,
2008-02-07,-0.29, 1.52, -8.16, 2.27, 1.58, 7.15, repro,
2008-02-08,-1.18, 1.64, -8.41, 2.20, 1.54, 6.91, repro,
2008-02-09,-0.95, 2.02, -11.06, 2.20, 1.54, 6.91, repro,
2008-02-10,-1.03, 2.38, -12.45, 2.19, 1.54, 6.87, repro,
2008-02-11,-0.86, 2.23, -13.56, 2.20, 1.54, 6.90, repro,
2008-02-16,-1.64, 1.79, -29.09, 5.19, 4.19, 18.06, repro,
2008-02-17,-0.44, 3.35, -4.66, 3.07, 2.01, 9.12, repro,
2008-02-18,-0.87, 2.36, -11.03, 2.20, 1.54, 6.89, repro,
2008-02-19,-1.80, 2.06, -8.33, 2.21, 1.55, 6.89, repro,
2008-02-20,-1.46, 1.84, -6.14, 2.20, 1.55, 6.88, repro,
2008-02-21,-1.14, 2.20, -8.10, 2.21, 1.54, 6.89, repro,
2008-02-22,-0.46, 1.58, -3.60, 2.22, 1.54, 6.95, repro,
2008-02-23,-1.51, 1.32, -5.09, 2.21, 1.54, 6.92, repro,
2008-02-24,0.32, 2.78, -6.00, 2.20, 1.54, 6.90, repro,
2008-02-25,-1.24, 2.35, -12.47, 2.22, 1.54, 6.92, repro,
2008-02-26,1.29, 1.88, -22.44, 2.19, 1.54, 6.85, repro,
2008-02-27,-0.95, 2.39, -7.73, 3.35, 2.67, 11.18, repro,
2008-02-28,-0.97, 2.08, -11.65, 2.20, 1.51, 6.82, repro,
2008-02-29,-0.80, 2.55, -13.03, 2.26, 1.56, 7.09, repro,
2008-03-01,-1.84, 1.43, -11.29, 2.19, 1.53, 6.85, repro,
2008-03-02,-1.06, 1.62, -10.85, 2.67, 1.79, 8.24, repro,
2008-03-03,-1.15, 1.43, -12.19, 2.18, 1.51, 6.77, repro,
2008-03-04,-0.14, 1.24, -11.30, 2.19, 1.52, 6.82, repro,
2008-03-05,0.60, 2.59, -17.11, 2.28, 1.63, 7.23, repro,
2008-03-06,-0.93, 2.38, -13.59, 2.18, 1.52, 6.83, repro,
2008-03-07,-0.75, 2.35, -14.66, 2.20, 1.51, 6.80, repro,
2008-03-08,-1.59, 1.17, -8.71, 2.22, 1.54, 6.96, repro,
2008-03-09,-0.93, 0.76, -16.76, 2.29, 1.59, 7.28, repro,
2008-03-10,-2.05, 2.23, -15.87, 2.19, 1.50, 6.79, repro,
2008-03-11,-2.58, 1.71, -10.76, 2.20, 1.52, 6.86, repro,
2008-03-12,-0.61, 1.08, -13.33, 2.21, 1.55, 6.97, repro,
2008-03-13,-0.16, 1.44, -6.28, 2.81, 1.91, 8.65, repro,
2008-03-14,-0.92, 1.20, -4.93, 2.24, 1.56, 7.08, repro,
2008-03-15,-0.98, 0.72, -9.05, 2.18, 1.52, 6.85, repro,
2008-03-16,-1.22, 1.25, -9.06, 2.23, 1.55, 7.00, repro,
2008-03-17,-3.24, 0.49, -11.55, 2.34, 1.64, 7.38, repro,
2008-03-18,-2.36, 1.13, -13.82, 2.24, 1.56, 7.01, repro,
2008-03-19,-1.96, 1.60, -8.05, 2.38, 1.60, 7.28, repro,
2008-03-20,-1.36, 1.85, -9.24, 2.24, 1.54, 6.99, repro,
2008-03-21,-1.10, 1.98, -10.68, 2.26, 1.54, 6.99, repro,
2008-03-22,-0.71, 1.69, -14.00, 2.22, 1.53, 6.95, repro,
2008-03-23,-1.78, 2.11, -16.03, 2.22, 1.53, 6.87, repro,
2008-03-24,-3.06, 0.48, -8.86, 2.24, 1.53, 6.94, repro,
2008-03-25,-0.36, 2.36, -9.72, 2.25, 1.57, 7.02, repro,
2008-03-26,-0.39, 1.48, -7.75, 2.28, 1.57, 7.05, repro,
2008-03-27,-3.85, -2.32, -12.05, 6.80, 3.99, 20.79, repro,
