PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXEL
Station name,El_Paso_RRP2
Begin Date, 2003-04-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.6915150788 North Latitude, -106.2715681435 East Longitude, 1122.02689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-16,3.67, -1.02, -8.03, 2.10, 2.10, 9.98, repro,
2007-11-17,2.85, -0.51, -1.80, 2.14, 2.10, 9.97, repro,
2007-11-18,2.30, 1.10, -6.48, 2.12, 2.06, 9.89, repro,
2007-11-19,1.98, -1.37, -2.27, 2.14, 2.11, 10.10, repro,
2007-11-20,2.29, -0.65, 2.31, 2.15, 2.10, 10.18, repro,
2007-11-21,1.42, 1.31, 1.02, 2.20, 2.25, 10.46, repro,
2007-11-22,3.47, 3.34, -13.28, 2.15, 2.14, 10.20, repro,
2007-11-23,2.58, 1.27, -1.22, 2.13, 2.17, 10.05, repro,
2007-11-24,5.91, 4.16, 5.59, 3.07, 3.09, 15.73, repro,
2007-11-27,-2.26, 2.19, 3.39, 5.71, 5.11, 24.38, repro,
2007-11-28,3.65, -0.09, -10.62, 2.14, 2.19, 10.15, repro,
2007-11-29,1.93, 0.24, -1.25, 2.10, 2.03, 9.60, repro,
2007-11-30,2.92, -0.38, -1.08, 2.18, 2.29, 10.55, repro,
2007-12-01,1.78, 0.51, 5.19, 2.37, 2.39, 11.50, repro,
2007-12-02,2.14, -0.69, 10.22, 2.30, 2.33, 10.86, repro,
2007-12-03,3.07, -1.89, -4.93, 2.29, 2.20, 10.35, repro,
2007-12-04,3.46, -1.20, -6.63, 2.27, 2.32, 10.76, repro,
2007-12-05,2.09, -1.11, 7.23, 2.31, 2.27, 10.67, repro,
2007-12-06,3.10, -1.47, 5.44, 2.22, 2.24, 10.45, repro,
2007-12-07,4.77, -3.44, -11.52, 2.33, 2.45, 11.40, repro,
2007-12-08,5.10, 0.59, 2.07, 2.44, 2.43, 11.28, repro,
2007-12-10,-0.80, -4.18, 5.30, 4.50, 4.73, 22.17, repro,
2007-12-11,1.97, -2.97, 1.87, 2.25, 2.25, 10.77, repro,
2007-12-12,5.08, -1.98, -6.13, 2.24, 2.13, 10.41, repro,
2007-12-13,3.41, -2.66, -1.96, 2.20, 2.08, 10.06, repro,
2007-12-14,3.31, -0.55, 1.44, 2.16, 2.08, 10.13, repro,
2007-12-15,3.27, -1.16, 1.17, 2.12, 2.07, 9.67, repro,
2007-12-16,3.38, -1.57, 2.67, 2.08, 1.99, 9.29, repro,
2007-12-17,5.37, -1.45, 0.73, 2.16, 2.11, 10.03, repro,
2007-12-18,6.05, -1.05, -5.15, 2.19, 2.15, 10.26, repro,
2007-12-19,3.39, -2.14, 4.26, 2.19, 2.16, 10.43, repro,
2007-12-20,4.04, -0.01, -0.02, 2.10, 2.09, 9.76, repro,
2007-12-21,2.28, 0.84, 5.55, 2.20, 2.16, 10.21, repro,
2007-12-22,3.53, -1.48, 18.33, 2.08, 2.08, 9.64, repro,
2007-12-23,3.84, -2.68, -7.36, 2.14, 2.08, 9.91, repro,
2007-12-24,2.56, -3.03, 6.24, 2.50, 2.46, 11.33, repro,
2008-01-02,3.19, -6.14, -22.74, 4.05, 4.00, 19.35, repro,
2008-01-03,4.67, -2.46, -7.57, 2.15, 2.05, 9.77, repro,
2008-01-04,6.18, -3.38, -1.09, 2.12, 2.10, 9.76, repro,
2008-01-05,1.86, -2.19, -7.48, 2.09, 2.02, 9.58, repro,
2008-01-06,6.11, -2.08, -6.88, 2.16, 2.10, 9.99, repro,
2008-01-07,3.02, -1.79, 11.24, 2.15, 2.11, 9.94, repro,
2008-01-08,3.76, -0.93, -0.38, 2.32, 2.24, 11.05, repro,
2008-01-09,3.90, -1.22, -2.02, 2.15, 2.10, 9.94, repro,
2008-01-10,2.29, -0.08, 1.43, 2.17, 2.07, 10.03, repro,
2008-01-11,2.67, -2.26, 4.97, 2.13, 2.11, 9.90, repro,
2008-01-12,5.28, -4.59, 8.83, 4.18, 3.87, 19.30, repro,
2008-01-15,6.79, 1.98, -9.53, 3.95, 4.37, 19.36, repro,
2008-01-16,4.00, -2.01, 1.07, 3.07, 3.02, 14.43, repro,
2008-01-17,3.28, -0.25, 4.23, 2.14, 2.16, 10.17, repro,
2008-01-18,2.79, -0.14, 12.15, 2.10, 2.13, 9.63, repro,
2008-01-19,3.81, -1.73, 0.10, 2.06, 2.03, 9.63, repro,
2008-01-20,4.38, -1.08, -0.92, 2.07, 2.04, 9.45, repro,
2008-01-21,3.30, -0.42, -1.99, 2.11, 2.13, 9.94, repro,
2008-01-22,2.84, -1.61, -7.19, 2.14, 2.21, 10.12, repro,
2008-01-23,3.39, -0.77, 2.02, 2.11, 2.10, 9.61, repro,
2008-01-24,4.30, -1.62, -4.97, 2.18, 2.25, 10.14, repro,
2008-01-25,4.54, 0.34, -5.22, 2.14, 2.16, 9.95, repro,
2008-01-26,3.15, -1.61, -0.88, 2.06, 2.05, 9.46, repro,
2008-01-27,2.65, -0.30, 5.81, 2.05, 2.03, 9.36, repro,
2008-01-28,2.21, -1.31, 0.48, 2.12, 2.14, 9.89, repro,
2008-01-29,2.75, 0.07, 5.60, 2.26, 2.26, 10.50, repro,
2008-01-30,2.58, -2.42, 1.64, 2.23, 2.18, 10.09, repro,
2008-01-31,3.62, -0.79, -3.98, 2.12, 2.07, 9.87, repro,
2008-02-01,2.83, -1.01, -0.99, 2.03, 2.05, 9.48, repro,
2008-02-02,1.66, 0.55, -4.97, 2.11, 2.05, 9.69, repro,
2008-02-03,4.61, -0.86, 0.97, 2.19, 2.24, 10.36, repro,
2008-02-04,1.79, 0.06, 5.66, 2.19, 2.20, 10.28, repro,
2008-02-05,3.50, -1.59, 6.82, 2.17, 2.15, 9.86, repro,
2008-02-06,-0.09, -0.86, 19.95, 6.53, 6.44, 28.39, repro,
2008-02-07,7.24, -3.57, 45.67, 8.86, 8.78, 55.30, repro,
2008-02-08,4.43, -0.09, 5.79, 2.08, 2.08, 9.69, repro,
2008-02-09,2.08, -1.81, 2.14, 2.16, 2.12, 9.87, repro,
2008-02-10,2.01, -2.47, 2.89, 2.17, 2.13, 9.84, repro,
2008-02-11,3.32, 0.35, -0.72, 2.16, 2.15, 9.89, repro,
2008-02-12,1.49, -0.02, 4.61, 2.11, 2.14, 9.81, repro,
2008-02-13,4.94, 0.81, -0.22, 2.10, 2.08, 9.55, repro,
2008-02-14,3.53, 1.04, -5.48, 2.22, 2.21, 10.45, repro,
2008-02-15,2.46, -0.25, 9.54, 2.17, 2.12, 10.01, repro,
2008-02-16,2.85, -0.35, 5.17, 2.08, 2.04, 9.44, repro,
2008-02-17,2.30, -1.74, -0.49, 2.15, 2.09, 9.77, repro,
2008-02-18,2.96, -0.65, -4.01, 2.14, 2.11, 9.83, repro,
2008-02-19,4.44, -0.01, 1.33, 2.15, 2.09, 9.88, repro,
2008-02-20,2.25, -1.08, 0.15, 2.16, 2.06, 9.66, repro,
2008-02-21,2.37, -0.91, 5.89, 1.84, 1.67, 7.69, repro,
2008-02-22,2.80, 1.43, -4.02, 1.82, 1.65, 7.56, repro,
2008-02-23,1.27, 1.80, 9.20, 1.82, 1.65, 7.57, repro,
2008-02-24,2.88, -1.34, -3.21, 1.83, 1.65, 7.65, repro,
2008-02-25,3.60, 0.75, 2.54, 1.84, 1.66, 7.68, repro,
2008-02-26,3.88, 0.39, -6.87, 1.85, 1.67, 7.70, repro,
2008-02-27,3.70, 0.71, -12.76, 1.80, 1.63, 7.53, repro,
2008-02-28,2.34, 0.27, -3.06, 1.82, 1.67, 7.68, repro,
2008-02-29,2.69, -1.27, -7.20, 1.79, 1.63, 7.49, repro,
2008-03-01,3.19, -0.51, -6.23, 1.82, 1.68, 7.73, repro,
2008-03-02,4.60, -0.07, -0.54, 1.83, 1.67, 7.75, repro,
2008-03-03,3.93, -0.66, -1.83, 1.81, 1.64, 7.59, repro,
2008-03-04,3.44, -0.76, -7.15, 1.79, 1.63, 7.48, repro,
2008-03-05,3.23, -1.07, -8.51, 1.85, 1.70, 7.70, repro,
2008-03-06,3.14, -0.53, -6.91, 1.82, 1.68, 7.83, repro,
2008-03-07,3.41, -0.39, -1.49, 1.81, 1.64, 7.62, repro,
2008-03-08,3.35, -0.07, -7.46, 1.84, 1.66, 7.70, repro,
2008-03-09,2.82, -0.96, -3.98, 2.12, 1.99, 8.77, repro,
2008-03-10,3.37, 1.13, -12.15, 1.79, 1.62, 7.47, repro,
2008-03-11,3.88, -0.15, -12.22, 1.81, 1.66, 7.62, repro,
2008-03-12,2.60, -0.02, -1.74, 1.83, 1.67, 7.75, repro,
2008-03-13,2.62, -0.82, 3.41, 1.84, 1.67, 7.78, repro,
2008-03-14,2.32, 2.10, 11.82, 1.83, 1.67, 7.76, repro,
2008-03-15,2.74, -0.15, 0.68, 1.82, 1.66, 7.73, repro,
2008-03-16,1.78, 0.12, 3.23, 1.81, 1.67, 7.67, repro,
2008-03-17,3.38, -1.82, 2.41, 1.89, 1.80, 8.05, repro,
2008-03-18,2.80, -1.46, 0.01, 1.88, 1.72, 7.91, repro,
2008-03-19,2.54, -0.73, -2.77, 1.87, 1.70, 7.79, repro,
2008-03-20,1.28, -0.25, -2.61, 1.82, 1.65, 7.52, repro,
2008-03-21,0.54, 0.96, -4.47, 1.81, 1.66, 7.53, repro,
2008-03-22,2.78, 0.19, -7.27, 1.84, 1.70, 7.69, repro,
2008-03-23,3.34, 0.51, -7.09, 1.84, 1.66, 7.57, repro,
2008-03-24,3.27, -0.07, -10.49, 1.85, 1.66, 7.56, repro,
2008-03-25,2.22, -1.25, 0.46, 1.88, 1.69, 7.66, repro,
2008-03-26,2.02, -0.46, -4.80, 1.86, 1.66, 7.51, repro,
2008-03-27,2.34, -0.75, 3.98, 1.86, 1.68, 7.49, repro,
2008-03-28,2.86, 0.03, 3.18, 1.84, 1.64, 7.46, repro,
2008-03-29,3.24, -0.23, 3.13, 1.82, 1.62, 7.41, repro,
2008-03-30,2.14, -0.27, -3.05, 1.82, 1.62, 7.43, repro,
2008-03-31,2.02, 2.37, 10.38, 1.82, 1.62, 7.44, repro,
2008-04-01,1.66, 0.75, 4.20, 1.81, 1.63, 7.43, repro,
2008-04-02,2.14, 0.40, 4.05, 1.86, 1.63, 7.62, repro,
2008-04-03,2.95, -0.73, 9.57, 1.84, 1.64, 7.46, repro,
2008-04-04,3.17, 0.12, 0.24, 1.82, 1.63, 7.41, repro,
2008-04-05,2.34, -0.22, 3.68, 1.82, 1.63, 7.47, repro,
2008-04-06,1.80, -0.64, 2.85, 1.82, 1.64, 7.53, repro,
2008-04-07,1.04, -0.66, 2.81, 1.81, 1.63, 7.47, repro,
2008-04-08,1.08, 0.58, 5.73, 1.82, 1.63, 7.42, repro,
2008-04-09,1.75, -0.06, 4.21, 1.83, 1.64, 7.47, repro,
2008-04-10,2.22, -0.32, 2.35, 1.83, 1.62, 7.38, repro,
2008-04-11,1.34, 0.18, -1.28, 1.81, 1.62, 7.35, repro,
2008-04-12,2.18, 1.18, -3.85, 1.85, 1.64, 7.49, repro,
2008-04-13,3.63, 0.28, -5.15, 1.81, 1.62, 7.30, repro,
2008-04-14,2.18, -0.65, -3.14, 1.81, 1.61, 7.27, repro,
2008-04-15,0.62, 0.43, 2.88, 1.85, 1.66, 7.53, repro,
2008-04-16,2.05, -0.71, 2.99, 1.84, 1.65, 7.40, repro,
2008-04-17,0.99, 2.25, 3.44, 1.82, 1.61, 7.32, repro,
2008-04-18,2.95, 0.80, -2.74, 1.80, 1.60, 7.26, repro,
2008-04-19,2.49, -0.69, -2.87, 1.83, 1.61, 7.34, repro,
2008-04-20,2.51, 0.03, -2.45, 1.82, 1.61, 7.28, repro,
2008-04-21,1.38, 0.15, -0.96, 1.84, 1.62, 7.33, repro,
2008-04-22,2.89, -0.42, -5.45, 1.83, 1.61, 7.33, repro,
2008-04-23,2.69, 2.22, -3.74, 1.87, 1.67, 7.63, repro,
2008-04-24,1.66, -0.95, -3.52, 1.85, 1.65, 7.47, repro,
2008-04-25,2.04, -0.65, 2.23, 1.85, 1.62, 7.36, repro,
2008-04-26,3.74, 0.51, -6.82, 1.90, 1.65, 7.58, repro,
2008-04-27,3.71, -1.44, -2.12, 1.90, 1.64, 7.54, repro,
2008-04-28,2.66, -0.08, -8.10, 1.90, 1.65, 7.56, repro,
2008-04-29,2.51, 0.84, -0.45, 1.94, 1.67, 7.71, repro,
2008-04-30,1.73, -2.09, -0.31, 1.90, 1.64, 7.64, repro,
2008-05-01,-0.12, -2.39, 3.65, 1.86, 1.63, 7.47, repro,
2008-05-02,2.06, -0.65, 2.87, 1.86, 1.63, 7.41, repro,
2008-05-03,2.87, -0.23, -3.79, 1.86, 1.62, 7.38, repro,
2008-05-04,2.66, -0.11, -0.90, 1.84, 1.62, 7.30, repro,
2008-05-05,1.49, 0.16, -2.73, 2.02, 1.78, 8.25, repro,
2008-05-06,2.09, 1.50, 1.09, 2.10, 1.83, 8.47, repro,
2008-05-07,1.07, -1.95, 2.27, 1.88, 1.65, 7.47, repro,
2008-05-08,1.31, -0.33, -0.69, 1.88, 1.66, 7.41, repro,
2008-05-09,0.92, 0.49, -1.45, 1.88, 1.67, 7.46, repro,
2008-05-10,-0.68, 0.18, -4.20, 1.85, 1.62, 7.30, repro,
2008-05-11,1.10, 0.37, 0.89, 1.85, 1.63, 7.38, repro,
2008-05-12,0.76, -0.61, 5.24, 1.88, 1.64, 7.45, repro,
2008-05-13,0.03, -1.16, 0.46, 1.85, 1.64, 7.37, repro,
2008-05-14,1.23, 0.76, -0.32, 1.84, 1.62, 7.30, repro,
2008-05-15,1.27, 0.66, -1.81, 1.84, 1.63, 7.28, repro,
2008-05-16,0.55, 1.12, -11.39, 1.86, 1.64, 7.37, repro,
2008-05-17,1.36, 0.18, -2.65, 1.85, 1.63, 7.38, repro,
2008-05-18,1.15, -0.78, 0.81, 1.87, 1.64, 7.52, repro,
2008-05-19,-0.26, -0.89, -0.97, 1.89, 1.68, 7.44, repro,
2008-05-20,-0.52, -0.11, 5.89, 1.84, 1.62, 7.31, repro,
2008-05-21,0.07, -0.18, 2.67, 1.84, 1.63, 7.33, repro,
2008-05-22,-0.89, -1.16, 8.78, 1.87, 1.66, 7.47, repro,
2008-05-23,-0.86, -3.13, 12.08, 1.84, 1.66, 7.46, repro,
2008-05-24,1.03, -1.47, 3.63, 1.83, 1.64, 7.39, repro,
2008-05-25,-1.38, -1.33, 3.25, 1.85, 1.63, 7.34, repro,
2008-05-26,-0.74, 0.36, 2.03, 1.82, 1.62, 7.27, repro,
2008-05-27,0.39, -0.46, -1.16, 1.83, 1.63, 7.31, repro,
2008-05-28,-1.10, 0.51, -3.42, 1.86, 1.67, 7.42, repro,
2008-05-29,-0.17, 0.59, -1.74, 1.87, 1.66, 7.61, repro,
2008-05-30,0.18, -0.04, 0.07, 1.87, 1.64, 7.45, repro,
2008-05-31,-0.67, 1.41, -0.94, 1.87, 1.64, 7.48, repro,
2008-06-01,-0.01, 1.29, -1.32, 1.86, 1.65, 7.47, repro,
2008-06-02,0.73, 0.09, 0.22, 1.88, 1.66, 7.51, repro,
2008-06-03,0.34, -0.90, 6.85, 1.88, 1.65, 7.47, repro,
2008-06-04,1.35, -0.29, 5.83, 1.82, 1.62, 7.22, repro,
2008-06-05,-0.14, 1.69, 4.01, 1.86, 1.65, 7.44, repro,
2008-06-06,0.24, 0.15, 3.93, 1.84, 1.67, 7.42, repro,
2008-06-07,0.80, 0.98, 5.76, 1.89, 1.72, 7.56, repro,
2008-06-08,0.30, -0.93, 0.18, 1.85, 1.68, 7.35, repro,
2008-06-09,0.26, -0.42, 6.66, 1.85, 1.67, 7.35, repro,
2008-06-10,0.08, -0.10, 5.34, 1.85, 1.65, 7.36, repro,
2008-06-11,0.30, 0.93, 3.19, 1.82, 1.63, 7.24, repro,
2008-06-13,-0.10, 0.53, -3.75, 1.83, 1.63, 7.29, repro,
2008-06-14,0.07, 1.77, -1.86, 1.88, 1.66, 7.48, repro,
2008-06-15,-0.99, -0.24, 5.75, 1.87, 1.65, 7.47, repro,
2008-06-16,-0.52, -2.29, -6.81, 1.82, 1.62, 7.18, repro,
2008-06-17,0.80, 0.67, -7.44, 1.83, 1.63, 7.23, repro,
2008-06-18,-0.76, 0.03, -7.35, 1.85, 1.63, 7.31, repro,
2008-06-19,-2.38, 1.03, -6.57, 1.85, 1.64, 7.29, repro,
2008-06-20,-0.93, 0.79, -1.96, 1.83, 1.63, 7.22, repro,
2008-06-21,1.74, 0.12, -12.39, 1.84, 1.61, 7.19, repro,
2008-06-22,-0.40, 2.13, -5.53, 1.85, 1.65, 7.37, repro,
2008-06-23,1.34, 1.14, -4.21, 1.85, 1.65, 7.35, repro,
2008-06-24,-0.37, -0.41, -0.32, 1.89, 1.70, 7.41, repro,
2008-06-25,-0.67, 0.65, -5.06, 1.86, 1.64, 7.35, repro,
2008-06-26,0.99, -0.40, -2.97, 1.92, 1.70, 7.47, repro,
2008-06-27,1.14, -0.79, -4.95, 1.86, 1.63, 7.25, repro,
2008-06-28,0.84, 0.26, -0.91, 1.88, 1.67, 7.28, repro,
2008-06-29,1.52, 2.33, -0.55, 1.85, 1.64, 7.32, repro,
2008-06-30,-0.38, 0.39, 0.75, 1.85, 1.64, 7.28, repro,
2008-07-01,0.88, 0.72, -0.42, 1.88, 1.64, 7.42, repro,
2008-07-02,-1.42, 3.16, -4.88, 1.90, 1.67, 7.57, repro,
2008-07-03,1.79, -1.72, -4.93, 1.88, 1.66, 7.48, repro,
2008-07-04,1.47, 2.49, 1.96, 1.85, 1.66, 7.38, repro,
2008-07-05,-0.63, 2.77, -5.28, 2.40, 2.11, 9.71, repro,
2008-07-06,1.06, 0.48, -4.56, 1.84, 1.65, 7.31, repro,
2008-07-07,-0.77, 2.22, 6.13, 1.93, 1.74, 7.58, repro,
2008-07-08,2.37, 1.60, 2.50, 1.90, 1.66, 7.51, repro,
2008-07-09,1.36, 0.37, -9.92, 1.90, 1.70, 7.60, repro,
2008-07-10,2.80, 0.63, -9.81, 1.93, 1.71, 7.70, repro,
2008-07-11,0.66, 1.88, -1.37, 1.89, 1.68, 7.57, repro,
2008-07-12,0.25, 0.44, -1.85, 1.84, 1.63, 7.22, repro,
2008-07-13,-0.25, 0.79, -6.95, 1.87, 1.67, 7.47, repro,
2008-07-14,0.68, 2.50, 0.20, 1.92, 1.73, 7.68, repro,
2008-07-15,0.81, -0.09, -15.08, 1.86, 1.67, 7.39, repro,
2008-07-16,-0.03, 0.67, -8.96, 1.85, 1.65, 7.35, repro,
2008-07-17,1.14, 1.18, -4.06, 1.83, 1.64, 7.26, repro,
2008-07-18,-2.32, -0.88, -3.37, 1.90, 1.68, 7.46, repro,
2008-07-19,-2.50, -1.03, 0.68, 1.89, 1.69, 7.50, repro,
2008-07-20,2.88, 0.50, -6.91, 1.85, 1.67, 7.40, repro,
2008-07-21,0.07, -1.80, -1.43, 1.87, 1.68, 7.41, repro,
2008-07-22,-0.22, -0.28, -0.24, 1.89, 1.70, 7.55, repro,
2008-07-23,0.59, 0.17, -1.48, 1.92, 1.71, 7.62, repro,
2008-07-24,-0.27, 2.35, -9.36, 1.85, 1.68, 7.42, repro,
2008-07-25,0.78, 1.60, -3.02, 1.83, 1.65, 7.38, repro,
2008-07-26,2.21, 3.18, -1.74, 1.83, 1.64, 7.32, repro,
2008-07-27,0.15, -0.90, 0.00, 1.83, 1.64, 7.34, repro,
2008-07-28,0.04, -0.83, 1.19, 1.89, 1.65, 7.57, repro,
2008-07-29,0.83, -0.26, -3.60, 1.87, 1.67, 7.38, repro,
2008-07-30,0.87, 0.01, -2.08, 1.86, 1.68, 7.42, repro,
2008-07-31,-0.27, -2.90, 8.54, 1.83, 1.64, 7.32, repro,
2008-08-01,0.36, 0.45, 7.76, 1.84, 1.64, 7.31, repro,
2008-08-02,0.63, -1.45, 10.60, 1.83, 1.64, 7.25, repro,
2008-08-03,2.10, 1.18, -2.59, 1.87, 1.66, 7.50, repro,
2008-08-04,2.96, 0.61, -8.52, 1.86, 1.68, 7.50, repro,
2008-08-05,0.30, 1.65, 1.11, 1.83, 1.64, 7.32, repro,
2008-08-06,0.81, 0.23, -3.97, 1.87, 1.67, 7.41, repro,
2008-08-07,1.33, -1.68, 0.53, 1.93, 1.72, 7.60, repro,
2008-08-08,2.97, -0.64, -0.66, 1.92, 1.73, 7.50, repro,
2008-08-09,1.39, -2.30, -7.33, 1.86, 1.67, 7.41, repro,
2008-08-10,0.34, 1.80, -6.78, 1.89, 1.68, 7.53, repro,
2008-08-11,2.17, -0.99, -2.32, 1.86, 1.66, 7.39, repro,
2008-08-12,0.45, -0.82, 2.79, 1.89, 1.66, 7.45, repro,
2008-08-13,2.89, -2.68, 7.77, 1.95, 1.73, 7.75, repro,
2008-08-14,1.19, 1.68, 8.56, 1.86, 1.65, 7.38, repro,
2008-08-15,2.47, 1.20, -3.60, 1.90, 1.69, 7.62, repro,
2008-08-16,3.08, 0.19, -5.74, 1.89, 1.69, 7.55, repro,
2008-08-17,1.13, 0.61, 8.59, 1.85, 1.65, 7.36, repro,
2008-08-18,0.21, -1.03, 7.91, 1.89, 1.66, 7.47, repro,
2008-08-19,1.82, 1.06, 0.87, 1.88, 1.67, 7.44, repro,
2008-08-20,0.72, 0.87, 0.94, 1.87, 1.66, 7.46, repro,
2008-08-21,1.44, -0.76, -4.42, 2.02, 1.72, 7.75, repro,
2008-08-22,2.23, -0.68, 2.57, 1.85, 1.65, 7.33, repro,
2008-08-23,1.97, 1.98, -11.47, 1.96, 1.68, 7.64, repro,
2008-08-24,1.83, 1.02, 5.70, 1.86, 1.67, 7.38, repro,
2008-08-25,3.87, 1.65, 2.73, 1.88, 1.67, 7.48, repro,
2008-08-26,3.26, 0.78, 8.96, 1.86, 1.66, 7.40, repro,
2008-08-27,3.84, -0.77, -1.38, 1.87, 1.69, 7.43, repro,
2008-08-28,0.74, 0.20, 8.91, 1.95, 1.71, 7.87, repro,
2008-08-29,0.55, 0.22, 2.07, 1.88, 1.70, 7.55, repro,
2008-08-30,3.81, 0.65, 1.58, 1.89, 1.71, 7.54, repro,
2008-08-31,3.50, 2.62, 1.03, 1.87, 1.69, 7.51, repro,
2008-09-01,2.67, 2.83, -4.01, 1.86, 1.68, 7.40, repro,
2008-09-02,-0.05, -0.89, 0.49, 1.94, 1.75, 7.72, repro,
2008-09-03,-0.31, -2.08, 7.71, 1.90, 1.75, 7.64, repro,
2008-09-04,0.98, -2.34, -0.41, 2.03, 1.80, 8.10, repro,
2008-09-05,1.87, -1.45, -3.65, 1.88, 1.70, 7.54, repro,
2008-09-06,1.71, -0.83, 1.46, 1.88, 1.69, 7.45, repro,
2008-09-07,2.31, -1.77, -4.18, 1.88, 1.75, 7.66, repro,
2008-09-08,0.94, 0.19, -2.32, 1.96, 1.82, 7.88, repro,
2008-09-09,1.12, -0.55, -6.48, 1.91, 1.69, 7.46, repro,
2008-09-10,1.07, -0.13, -2.34, 1.98, 1.85, 8.11, repro,
2008-09-11,3.04, 0.95, -8.61, 1.90, 1.76, 7.83, repro,
2008-09-12,1.78, -0.06, 1.91, 1.95, 1.79, 7.99, repro,
2008-09-13,2.83, -0.78, -1.57, 1.89, 1.74, 7.67, repro,
2008-09-14,3.61, -0.51, -8.98, 1.92, 1.71, 7.56, repro,
2008-09-15,2.18, 0.39, -5.90, 1.89, 1.74, 7.65, repro,
2008-09-16,0.94, 0.55, -4.77, 1.88, 1.70, 7.57, repro,
2008-09-17,1.26, -0.24, -6.10, 1.92, 1.70, 7.62, repro,
2008-09-18,3.92, -0.48, -9.83, 2.10, 1.87, 8.31, repro,
2008-09-19,1.34, 1.36, -6.60, 2.08, 1.87, 8.24, repro,
2008-09-20,1.64, 0.64, -5.82, 1.91, 1.71, 7.59, repro,
2008-09-21,2.18, -0.24, -4.79, 1.83, 1.65, 7.29, repro,
2008-09-22,0.34, -0.29, -8.03, 1.86, 1.66, 7.39, repro,
2008-09-23,2.28, -0.23, -4.92, 1.84, 1.64, 7.16, repro,
2008-09-24,2.97, -0.10, -8.65, 1.88, 1.70, 7.50, repro,
2008-09-25,2.10, 1.66, -8.34, 1.88, 1.70, 7.54, repro,
2008-09-26,1.46, 1.61, -3.56, 1.84, 1.65, 7.30, repro,
2008-09-27,-0.16, -0.43, -4.26, 1.87, 1.70, 7.50, repro,
2008-09-28,1.48, 1.06, -1.67, 1.87, 1.66, 7.37, repro,
2008-09-29,1.98, 1.86, -8.16, 1.91, 1.74, 7.73, repro,
2008-09-30,0.59, -0.16, -4.13, 1.86, 1.66, 7.35, repro,
2008-10-01,1.12, -0.32, -7.12, 1.83, 1.66, 7.29, repro,
2008-10-02,0.62, -0.76, -8.32, 1.86, 1.70, 7.49, repro,
2008-10-03,2.07, -1.39, -2.21, 1.86, 1.70, 7.43, repro,
2008-10-04,1.30, 0.21, -2.36, 1.87, 1.66, 7.39, repro,
2008-10-05,2.02, 0.16, 4.49, 1.89, 1.71, 7.51, repro,
2008-10-06,1.46, 1.77, -7.15, 1.85, 1.66, 7.41, repro,
2008-10-07,1.19, 0.08, -6.50, 1.89, 1.65, 7.45, repro,
2008-10-08,1.63, -0.19, -2.86, 1.84, 1.69, 7.40, repro,
2008-10-09,1.44, 0.61, -1.28, 1.83, 1.64, 7.26, repro,
2008-10-10,0.07, 0.98, -5.49, 1.89, 1.71, 7.56, repro,
2008-10-11,2.04, 0.57, -5.89, 1.84, 1.65, 7.29, repro,
2008-10-12,0.64, -0.09, -2.70, 1.85, 1.67, 7.36, repro,
2008-10-13,-0.45, 1.93, -8.91, 1.81, 1.64, 7.24, repro,
2008-10-14,1.93, 1.47, -11.23, 1.87, 1.69, 7.59, repro,
2008-10-15,1.21, 0.39, -13.68, 1.88, 1.64, 7.49, repro,
2008-10-16,1.46, 1.05, -12.00, 1.89, 1.66, 7.56, repro,
2008-10-17,0.80, 0.58, -12.24, 1.82, 1.63, 7.23, repro,
2008-10-18,0.78, -0.22, -9.59, 1.82, 1.63, 7.24, repro,
2008-10-19,-0.74, -1.27, -12.84, 2.13, 1.91, 8.24, repro,
2008-10-20,1.16, -0.14, -3.55, 1.83, 1.63, 7.23, repro,
2008-10-21,1.05, 0.32, -10.13, 1.84, 1.65, 7.34, repro,
2008-10-22,1.96, -0.38, -9.07, 1.82, 1.64, 7.26, repro,
2008-10-23,1.59, -1.15, -8.09, 1.82, 1.63, 7.25, repro,
2008-10-24,2.42, -0.10, -1.43, 1.83, 1.64, 7.23, repro,
2008-10-25,2.55, 0.60, -3.25, 1.81, 1.61, 7.15, repro,
2008-10-26,1.70, 0.49, -11.90, 1.81, 1.62, 7.18, repro,
2008-10-27,2.04, 1.64, -14.88, 1.82, 1.64, 7.24, repro,
2008-10-28,1.65, 0.93, -14.88, 1.87, 1.68, 7.40, repro,
2008-10-29,1.80, -0.65, -14.04, 1.88, 1.67, 7.38, repro,
2008-10-30,2.26, -0.83, -14.32, 1.81, 1.62, 7.17, repro,
2008-10-31,3.14, 0.89, -14.69, 1.87, 1.66, 7.47, repro,
2008-11-01,1.09, -1.02, -9.37, 1.83, 1.65, 7.37, repro,
2008-11-02,0.84, 0.49, -8.00, 1.83, 1.68, 7.32, repro,
2008-11-03,1.72, -0.34, -3.37, 1.96, 1.80, 7.78, repro,
2008-11-04,1.49, -1.90, -2.39, 1.82, 1.65, 7.30, repro,
2008-11-05,0.31, -4.59, 0.31, 1.82, 1.63, 7.28, repro,
2008-11-06,2.22, 0.58, -5.91, 1.82, 1.66, 7.32, repro,
