PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P327
Station name,Dinsmore__CN2008
Begin Date, 2008-05-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4788605899 North Latitude, -123.5730650396 East Longitude, 710.07079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-07,3.05, -0.32, 8.38, 2.29, 1.75, 8.00, repro,
2010-09-08,-0.05, -1.44, 7.33, 2.09, 1.60, 7.29, repro,
2010-09-09,3.23, -1.05, 4.39, 2.14, 1.65, 7.50, repro,
2010-09-10,3.77, -0.57, 6.99, 2.22, 1.70, 7.62, repro,
2010-09-11,1.47, -1.24, 4.82, 2.24, 1.72, 7.76, repro,
2010-09-12,2.01, -0.62, -0.49, 2.15, 1.68, 7.56, repro,
2010-09-13,2.45, -1.46, 6.82, 2.19, 1.69, 7.78, repro,
2010-09-14,1.63, -1.18, 3.77, 2.11, 1.61, 7.39, repro,
2010-09-15,1.40, -0.86, 8.03, 2.12, 1.61, 7.40, repro,
2010-09-16,1.31, -0.79, 9.06, 2.24, 1.72, 7.70, repro,
2010-09-17,-1.35, -4.73, 1.21, 2.17, 1.63, 7.47, repro,
2010-09-18,0.25, -2.09, 2.66, 2.09, 1.60, 7.33, repro,
2010-09-19,0.45, -4.67, 22.00, 2.14, 1.62, 7.44, repro,
2010-09-20,0.28, -1.58, 15.41, 2.09, 1.59, 7.25, repro,
2010-09-21,2.44, -1.00, 11.47, 2.12, 1.63, 7.43, repro,
2010-09-22,1.06, -2.14, 10.51, 2.13, 1.63, 7.41, repro,
2010-09-23,4.22, -0.67, 7.03, 2.25, 1.66, 7.71, repro,
2010-09-24,0.99, -1.50, -0.53, 2.19, 1.64, 7.49, repro,
2010-09-25,2.06, -1.51, 3.02, 2.12, 1.61, 7.34, repro,
2010-09-26,2.27, -1.57, 0.39, 2.20, 1.65, 7.49, repro,
2010-09-27,1.12, -1.73, 5.03, 2.19, 1.69, 7.61, repro,
2010-09-28,1.28, -3.09, 11.37, 2.29, 1.75, 7.88, repro,
2010-09-29,1.44, -2.04, 6.65, 2.14, 1.66, 7.49, repro,
2010-09-30,1.86, -2.15, 4.74, 2.15, 1.60, 7.40, repro,
2010-10-01,1.82, -0.23, 5.33, 2.26, 1.69, 7.80, repro,
2010-10-02,0.96, -1.25, 7.44, 2.14, 1.61, 7.36, repro,
2010-10-03,3.85, -1.68, 17.42, 2.24, 1.66, 7.70, repro,
2010-10-04,-0.43, -0.51, 5.22, 2.12, 1.62, 7.41, repro,
2010-10-05,2.60, 2.48, 1.14, 2.20, 1.67, 7.67, repro,
2010-10-06,8.02, 6.40, -6.93, 2.21, 1.69, 7.66, repro,
2010-10-07,2.54, -1.96, -2.58, 2.12, 1.60, 7.36, repro,
2010-10-08,4.45, -1.14, -1.03, 2.38, 1.76, 8.11, repro,
2010-10-09,3.03, -0.62, 4.97, 2.15, 1.62, 7.43, repro,
2010-10-10,2.20, -0.67, 1.96, 2.28, 1.68, 7.80, repro,
2010-10-11,1.50, 0.04, 0.73, 2.18, 1.63, 7.57, repro,
2010-10-12,1.21, -3.59, 4.03, 2.21, 1.63, 7.47, repro,
2010-10-13,2.69, -0.03, -3.60, 2.27, 1.68, 7.75, repro,
2010-10-14,0.33, -1.80, 1.09, 2.15, 1.64, 7.50, repro,
2010-10-15,0.61, -0.42, -3.10, 2.24, 1.71, 7.80, repro,
2010-10-16,2.95, -0.57, -0.92, 2.12, 1.63, 7.50, repro,
2010-10-17,2.17, -1.04, 7.49, 2.16, 1.65, 7.64, repro,
2010-10-18,2.65, -3.64, 6.67, 2.25, 1.67, 7.75, repro,
2010-10-19,2.06, -3.05, 0.73, 2.30, 1.76, 7.95, repro,
2010-10-20,2.34, -2.92, -0.69, 2.27, 1.74, 7.91, repro,
2010-10-21,2.11, -1.26, 3.53, 2.18, 1.67, 7.63, repro,
2010-10-22,-0.11, -3.56, 1.90, 2.12, 1.63, 7.47, repro,
2010-10-23,1.93, -2.18, 14.68, 2.15, 1.65, 7.62, repro,
2010-10-24,0.08, -2.96, 7.80, 2.22, 1.66, 7.86, repro,
2010-10-25,3.23, -1.69, 3.08, 2.22, 1.68, 7.75, repro,
2010-10-26,3.76, -2.90, 8.47, 2.11, 1.62, 7.42, repro,
2010-10-27,2.94, -1.31, 3.14, 2.14, 1.64, 7.62, repro,
2010-10-28,0.73, 0.10, 2.98, 2.14, 1.64, 7.66, repro,
2010-10-29,1.40, -0.61, -1.77, 2.14, 1.63, 7.57, repro,
2010-10-30,1.89, -2.26, 4.06, 2.11, 1.62, 7.47, repro,
2010-10-31,-2.87, -2.41, 0.97, 2.21, 1.74, 7.88, repro,
2010-11-01,2.52, -0.24, -10.94, 2.23, 1.76, 7.87, repro,
2010-11-02,3.73, -1.29, -10.10, 2.12, 1.63, 7.54, repro,
2010-11-03,3.75, -1.85, -7.59, 2.18, 1.65, 7.64, repro,
2010-11-04,1.51, -1.10, -1.14, 2.11, 1.62, 7.47, repro,
2010-11-05,2.13, -2.78, 1.30, 2.13, 1.64, 7.54, repro,
2010-11-06,0.02, -2.64, -0.44, 2.14, 1.63, 7.54, repro,
2010-11-07,0.74, -3.38, 5.13, 2.12, 1.61, 7.42, repro,
2010-11-08,1.15, -2.84, 10.97, 2.12, 1.61, 7.46, repro,
2010-11-09,3.07, -1.67, 2.57, 2.11, 1.60, 7.35, repro,
2010-11-10,0.57, -1.75, -0.34, 2.12, 1.61, 7.44, repro,
2010-11-11,3.76, 0.17, -1.40, 2.13, 1.59, 7.40, repro,
2010-11-12,2.33, -0.98, -8.67, 2.22, 1.68, 7.69, repro,
2010-11-13,5.00, -1.13, 1.01, 2.17, 1.67, 7.69, repro,
2010-11-14,6.57, 1.68, 4.23, 2.17, 1.67, 7.71, repro,
2010-11-15,3.62, 2.14, 14.40, 2.15, 1.62, 7.52, repro,
2010-11-16,2.14, -1.03, 3.00, 2.18, 1.63, 7.67, repro,
2010-11-17,1.69, -1.12, -2.15, 2.21, 1.65, 7.80, repro,
2010-11-18,2.46, -1.44, 0.57, 2.24, 1.68, 7.85, repro,
2010-11-19,2.91, -0.52, -3.16, 2.23, 1.65, 7.65, repro,
2010-11-20,1.75, -0.85, -2.35, 2.16, 1.62, 7.61, repro,
2010-11-21,2.23, -0.88, 1.73, 2.24, 1.71, 7.96, repro,
2010-11-22,-3.32, -3.55, -4.25, 2.21, 1.69, 7.82, repro,
2010-11-23,-1.47, -2.36, 1.08, 2.19, 1.61, 7.58, repro,
2010-11-24,2.90, -0.95, -2.06, 2.15, 1.61, 7.45, repro,
2010-11-25,1.01, -1.49, 0.84, 2.15, 1.60, 7.50, repro,
2010-11-26,0.89, -1.84, -0.69, 2.21, 1.68, 7.74, repro,
2010-11-27,0.38, -1.70, -12.08, 2.16, 1.63, 7.59, repro,
2010-11-28,0.28, -1.76, 3.45, 2.17, 1.62, 7.52, repro,
2010-11-29,1.26, -1.30, -5.00, 2.19, 1.64, 7.65, repro,
2010-11-30,0.65, -2.44, -3.67, 2.17, 1.61, 7.52, repro,
2010-12-01,0.47, -1.72, 2.57, 2.19, 1.68, 7.72, repro,
2010-12-02,-0.56, -2.74, -4.49, 2.21, 1.68, 7.83, repro,
2010-12-03,1.19, -1.83, -7.46, 2.19, 1.62, 7.72, repro,
2010-12-04,-1.22, -0.85, -2.40, 2.18, 1.59, 7.47, repro,
2010-12-05,1.41, -1.88, -5.54, 2.22, 1.64, 7.81, repro,
2010-12-06,0.25, 0.88, -3.24, 2.21, 1.61, 7.63, repro,
2010-12-07,-1.21, -0.76, -7.75, 2.21, 1.65, 7.78, repro,
2010-12-08,-1.27, -0.45, 4.75, 2.21, 1.64, 7.76, repro,
2010-12-09,-0.31, -1.23, -8.66, 2.18, 1.60, 7.58, repro,
2010-12-10,0.14, 0.16, 5.11, 2.26, 1.67, 7.98, repro,
2010-12-11,-0.70, -0.78, -3.57, 2.18, 1.63, 7.69, repro,
2010-12-12,-0.97, -0.37, -10.52, 2.17, 1.59, 7.53, repro,
2010-12-13,1.29, 0.41, 6.13, 2.21, 1.61, 7.62, repro,
2010-12-14,1.64, -1.50, -11.03, 2.24, 1.65, 7.84, repro,
2010-12-15,0.07, 0.19, -2.15, 2.19, 1.62, 7.61, repro,
2010-12-16,1.34, 0.51, -0.93, 2.18, 1.62, 7.58, repro,
2010-12-17,0.54, -0.32, -6.61, 2.22, 1.64, 7.56, repro,
2010-12-18,-1.67, -0.54, -4.72, 2.15, 1.62, 7.53, repro,
2010-12-19,-0.32, 0.16, 3.72, 2.19, 1.63, 7.75, repro,
2010-12-20,2.69, 0.76, -0.81, 2.19, 1.64, 7.73, repro,
2010-12-21,2.77, 0.51, 0.29, 2.18, 1.62, 7.66, repro,
2010-12-22,0.49, -0.19, -7.23, 2.25, 1.68, 7.77, repro,
2010-12-23,0.29, 1.79, -9.12, 2.21, 1.67, 7.84, repro,
2010-12-24,-0.20, 1.06, -17.17, 2.18, 1.61, 7.64, repro,
2010-12-25,0.56, -0.34, -3.29, 2.19, 1.60, 7.53, repro,
2010-12-26,-1.51, 1.25, -16.67, 2.18, 1.64, 7.74, repro,
2010-12-27,0.83, -0.04, -11.16, 2.15, 1.60, 7.53, repro,
2010-12-28,3.52, 1.96, -15.15, 2.22, 1.64, 7.73, repro,
2010-12-29,-0.78, 0.52, -4.29, 2.28, 1.68, 8.09, repro,
2010-12-30,2.24, 0.82, 1.67, 2.22, 1.62, 7.77, repro,
2010-12-31,2.23, 1.00, -1.26, 2.18, 1.59, 7.50, repro,
2011-01-01,1.94, 0.51, -5.92, 2.20, 1.63, 7.70, repro,
2011-01-02,2.69, 2.03, -11.42, 2.25, 1.67, 7.90, repro,
2011-01-03,2.35, 1.43, -4.62, 2.18, 1.61, 7.61, repro,
2011-01-04,1.94, 1.35, -5.85, 2.21, 1.62, 7.53, repro,
2011-01-05,2.52, 1.22, -10.00, 2.17, 1.62, 7.54, repro,
2011-01-06,1.91, 0.66, -11.79, 2.21, 1.64, 7.65, repro,
2011-01-07,1.83, 1.18, -7.01, 2.20, 1.63, 7.54, repro,
2011-01-08,0.26, 0.78, -4.28, 2.20, 1.64, 7.61, repro,
2011-01-09,1.85, -1.01, -0.17, 2.17, 1.60, 7.54, repro,
2011-01-10,1.08, -0.06, -5.55, 2.21, 1.68, 7.81, repro,
2011-01-11,1.57, -0.69, -8.33, 2.27, 1.73, 8.08, repro,
2011-01-12,1.51, 0.88, -15.81, 2.17, 1.60, 7.50, repro,
2011-01-13,-0.87, 0.62, -10.21, 2.21, 1.64, 7.65, repro,
2011-01-14,1.72, 0.37, -3.71, 2.20, 1.65, 7.72, repro,
2011-01-15,1.87, 0.46, -9.56, 2.21, 1.62, 7.60, repro,
2011-01-16,2.14, 1.03, -8.44, 2.19, 1.62, 7.56, repro,
2011-01-17,3.31, 0.79, -3.79, 2.14, 1.58, 7.38, repro,
2011-01-18,3.90, 1.62, -7.09, 2.20, 1.63, 7.71, repro,
2011-01-19,1.87, 0.41, -6.79, 2.23, 1.65, 7.76, repro,
2011-01-20,1.22, 0.83, -4.86, 2.15, 1.58, 7.47, repro,
2011-01-21,2.00, 0.50, -6.69, 2.19, 1.62, 7.58, repro,
2011-01-22,2.11, 1.73, 1.52, 2.19, 1.63, 7.58, repro,
2011-01-23,3.84, 0.53, -3.02, 2.21, 1.67, 7.82, repro,
2011-01-24,2.17, 0.08, -1.94, 2.17, 1.60, 7.59, repro,
2011-01-25,1.55, -0.71, -2.22, 2.21, 1.65, 7.78, repro,
2011-01-26,2.68, 1.89, -9.81, 2.41, 1.73, 8.43, repro,
2011-01-27,3.94, 1.70, -7.83, 2.20, 1.67, 7.78, repro,
2011-01-28,4.40, 2.03, -14.11, 2.15, 1.59, 7.49, repro,
2011-01-29,3.13, 0.89, -11.00, 2.16, 1.59, 7.51, repro,
2011-01-30,2.48, -0.65, -9.35, 2.17, 1.59, 7.52, repro,
2011-01-31,1.26, 0.34, -14.73, 2.22, 1.67, 7.88, repro,
2011-02-01,3.05, -0.33, -12.47, 2.17, 1.61, 7.65, repro,
2011-02-02,1.26, 0.85, -15.22, 2.21, 1.67, 7.84, repro,
2011-02-03,3.56, 0.56, -21.84, 2.15, 1.61, 7.56, repro,
2011-02-04,2.41, 1.13, -12.52, 2.20, 1.68, 7.87, repro,
2011-02-05,2.09, 1.77, -13.26, 2.25, 1.70, 7.95, repro,
2011-02-06,2.05, 0.61, -5.61, 2.21, 1.66, 7.85, repro,
2011-02-07,2.62, 0.32, -19.43, 2.23, 1.67, 7.84, repro,
2011-02-08,2.41, -0.23, -8.81, 2.21, 1.66, 7.80, repro,
2011-02-09,4.21, 2.46, -7.97, 2.15, 1.61, 7.56, repro,
2011-02-10,2.95, 0.80, -6.66, 2.17, 1.64, 7.64, repro,
2011-02-11,1.92, 1.62, -5.00, 2.21, 1.68, 7.85, repro,
2011-02-12,1.79, -0.70, -2.38, 2.19, 1.67, 7.74, repro,
2011-02-13,1.29, -1.22, -4.32, 2.14, 1.61, 7.56, repro,
2011-02-14,2.98, 1.07, -10.76, 2.16, 1.59, 7.47, repro,
2011-02-15,-0.28, -0.14, -11.40, 2.19, 1.70, 7.96, repro,
2011-02-16,2.40, 1.62, -6.96, 2.21, 1.68, 7.85, repro,
2011-02-17,0.88, 0.21, -3.76, 2.20, 1.66, 7.80, repro,
2011-02-18,1.24, 0.63, -11.49, 2.19, 1.66, 7.74, repro,
2011-02-19,2.03, 0.95, -10.88, 2.11, 1.57, 7.36, repro,
2011-02-20,1.54, 0.31, -8.55, 2.11, 1.59, 7.41, repro,
2011-02-21,2.45, 1.30, -5.73, 2.12, 1.59, 7.51, repro,
2011-02-22,2.27, 0.87, -6.75, 2.15, 1.59, 7.46, repro,
2011-02-23,2.33, -1.38, -0.94, 2.17, 1.62, 7.60, repro,
2011-02-24,2.05, -1.35, -5.63, 2.11, 1.55, 7.35, repro,
2011-02-25,1.88, -0.23, -1.19, 2.18, 1.62, 7.58, repro,
2011-02-26,3.61, 0.05, 4.80, 2.12, 1.56, 7.36, repro,
2011-02-27,2.34, -0.59, 6.74, 2.10, 1.55, 7.27, repro,
2011-02-28,0.04, -1.83, -1.30, 2.14, 1.55, 7.40, repro,
2011-03-01,-1.19, -0.53, -10.77, 2.11, 1.54, 7.25, repro,
2011-03-02,1.41, 0.22, -6.82, 2.13, 1.57, 7.42, repro,
2011-03-03,-0.87, -2.00, -1.82, 2.13, 1.57, 7.43, repro,
2011-03-04,-0.67, -2.87, -9.16, 2.13, 1.58, 7.39, repro,
2011-03-05,-0.73, -2.88, -12.33, 2.11, 1.55, 7.33, repro,
2011-03-06,1.26, -0.66, -12.21, 2.11, 1.55, 7.30, repro,
2011-03-07,-0.10, -0.65, 5.81, 2.11, 1.57, 7.36, repro,
2011-03-08,2.12, -1.53, -7.18, 2.13, 1.56, 7.42, repro,
2011-03-09,2.88, 1.20, -13.91, 2.12, 1.56, 7.34, repro,
2011-03-10,-0.37, -2.38, 2.16, 2.10, 1.56, 7.33, repro,
2011-03-11,0.41, -0.95, -0.25, 2.10, 1.54, 7.24, repro,
2011-03-12,2.50, -0.42, -8.74, 2.12, 1.55, 7.27, repro,
2011-03-13,-1.08, -1.53, -4.19, 2.14, 1.58, 7.45, repro,
2011-03-14,0.42, -0.27, -6.59, 2.21, 1.60, 7.65, repro,
2011-03-15,2.56, -1.46, -9.54, 2.20, 1.64, 7.69, repro,
2011-03-16,0.48, -2.24, -2.26, 2.25, 1.65, 7.77, repro,
2011-03-17,1.51, 1.72, -7.85, 2.32, 1.66, 7.94, repro,
2011-03-18,3.67, 1.60, -19.04, 2.25, 1.61, 7.71, repro,
2011-03-19,0.93, -0.04, -0.36, 2.26, 1.70, 7.92, repro,
2011-03-20,0.66, -1.40, -0.19, 2.17, 1.59, 7.57, repro,
2011-03-21,2.21, 0.63, -5.95, 2.25, 1.62, 7.69, repro,
2011-03-22,0.58, 0.35, -3.00, 2.24, 1.59, 7.51, repro,
2011-03-23,5.85, -0.40, -3.39, 2.20, 1.60, 7.47, repro,
2011-03-24,4.15, 1.37, -0.97, 2.16, 1.57, 7.45, repro,
2011-03-25,0.76, -0.95, 0.33, 2.20, 1.61, 7.53, repro,
2011-03-26,-0.15, -1.86, -6.97, 2.20, 1.60, 7.55, repro,
2011-03-27,0.83, 0.63, -8.34, 2.13, 1.56, 7.37, repro,
2011-03-28,1.57, 0.40, -6.50, 2.14, 1.56, 7.39, repro,
2011-03-29,2.46, 2.01, -17.19, 2.18, 1.57, 7.48, repro,
2011-03-30,1.52, 0.79, -4.82, 2.14, 1.57, 7.42, repro,
2011-03-31,2.29, 0.11, -9.76, 2.22, 1.61, 7.61, repro,
2011-04-01,2.15, 1.23, -10.13, 2.19, 1.59, 7.49, repro,
2011-04-02,0.35, -0.74, -5.14, 2.20, 1.60, 7.64, repro,
2011-04-03,0.17, -0.11, -10.88, 2.20, 1.60, 7.48, repro,
2011-04-04,3.63, 0.06, -2.92, 2.17, 1.57, 7.55, repro,
2011-04-05,2.71, 0.34, -18.00, 2.23, 1.65, 7.81, repro,
2011-04-06,0.71, -1.89, -2.35, 2.18, 1.60, 7.55, repro,
2011-04-07,-0.68, -0.93, -14.93, 2.13, 1.56, 7.35, repro,
2011-04-08,2.28, 0.39, -3.36, 2.17, 1.59, 7.40, repro,
2011-04-09,3.67, -0.46, 2.58, 2.19, 1.62, 7.50, repro,
2011-04-10,0.62, -1.80, -6.05, 2.18, 1.61, 7.51, repro,
2011-04-11,0.81, -1.38, -5.98, 2.23, 1.69, 7.85, repro,
2011-04-12,2.08, -1.40, -6.54, 2.18, 1.62, 7.48, repro,
2011-04-13,0.61, 0.29, -11.81, 2.10, 1.56, 7.33, repro,
2011-04-14,1.30, 1.19, -6.61, 2.14, 1.56, 7.47, repro,
2011-04-15,2.41, -0.85, -7.01, 2.14, 1.60, 7.52, repro,
2011-04-16,-0.17, 0.42, -7.85, 2.13, 1.57, 7.40, repro,
2011-04-17,-0.13, -0.99, -6.84, 2.12, 1.56, 7.35, repro,
2011-04-18,-0.17, -0.62, -3.22, 2.11, 1.56, 7.34, repro,
2011-04-19,3.02, 0.99, -4.27, 2.11, 1.55, 7.39, repro,
2011-04-20,1.10, 0.57, -0.27, 2.14, 1.56, 7.34, repro,
2011-04-21,-0.45, 0.48, 0.23, 2.17, 1.60, 7.59, repro,
2011-04-22,-1.33, -1.49, 0.16, 2.12, 1.59, 7.50, repro,
2011-04-23,1.09, 0.56, -2.28, 2.10, 1.55, 7.31, repro,
2011-04-24,0.04, 0.23, -3.76, 2.11, 1.55, 7.29, repro,
2011-04-25,0.20, -1.25, -5.67, 2.13, 1.57, 7.44, repro,
2011-04-26,1.30, -0.14, -0.33, 2.12, 1.56, 7.39, repro,
2011-04-27,2.16, -0.36, -3.90, 2.13, 1.55, 7.39, repro,
2011-04-28,-0.15, 0.47, -5.32, 2.10, 1.54, 7.27, repro,
2011-04-29,3.69, 0.14, -9.84, 2.09, 1.53, 7.21, repro,
2011-04-30,1.74, 0.34, -7.99, 2.10, 1.54, 7.32, repro,
2011-05-01,2.50, 0.21, -5.14, 2.11, 1.55, 7.34, repro,
2011-05-02,-0.07, 0.57, -8.16, 2.12, 1.55, 7.38, repro,
2011-05-03,0.09, -0.21, -9.31, 2.14, 1.58, 7.49, repro,
2011-05-04,0.81, -0.17, -8.56, 2.14, 1.59, 7.51, repro,
2011-05-05,2.31, 0.37, -8.48, 2.16, 1.60, 7.70, repro,
2011-05-06,2.20, -0.90, -7.62, 2.13, 1.58, 7.45, repro,
2011-05-07,0.78, -0.79, 0.54, 2.14, 1.57, 7.47, repro,
2011-05-08,-0.23, -0.21, -2.73, 2.11, 1.56, 7.35, repro,
2011-05-09,-2.71, -0.07, -0.01, 2.11, 1.56, 7.41, repro,
2011-05-10,2.57, 0.61, -7.09, 2.11, 1.57, 7.43, repro,
2011-05-11,2.66, -0.19, -5.72, 2.07, 1.54, 7.22, repro,
2011-05-12,0.94, -1.11, -2.71, 2.09, 1.53, 7.23, repro,
2011-05-13,1.68, 0.18, -13.34, 2.11, 1.53, 7.29, repro,
2011-05-14,2.76, -0.95, -3.37, 2.14, 1.58, 7.51, repro,
2011-05-15,1.41, -0.29, -16.68, 2.13, 1.56, 7.43, repro,
2011-05-16,0.40, 0.15, -7.26, 2.13, 1.61, 7.61, repro,
2011-05-17,-0.49, -0.60, -0.69, 2.15, 1.58, 7.52, repro,
2011-05-18,-0.12, -0.35, -1.52, 2.14, 1.59, 7.55, repro,
2011-05-19,-1.91, -0.70, -5.49, 2.12, 1.60, 7.52, repro,
2011-05-20,-0.29, 0.14, -14.29, 2.12, 1.58, 7.48, repro,
2011-05-21,1.37, 0.92, -12.25, 2.14, 1.58, 7.53, repro,
2011-05-22,1.81, 0.81, 1.63, 2.12, 1.57, 7.42, repro,
2011-05-23,0.85, -0.04, -8.58, 2.12, 1.58, 7.47, repro,
2011-05-24,3.24, -0.05, -8.28, 2.14, 1.60, 7.55, repro,
2011-05-25,1.67, 1.83, -0.75, 2.14, 1.58, 7.49, repro,
2011-05-26,-0.45, -1.62, -12.77, 2.15, 1.59, 7.59, repro,
2011-05-27,1.16, 0.30, -8.04, 2.14, 1.58, 7.54, repro,
2011-05-28,1.87, -0.30, -1.70, 2.13, 1.57, 7.47, repro,
2011-05-29,1.95, -1.16, -3.59, 2.13, 1.59, 7.57, repro,
2011-05-30,0.92, -2.64, -2.65, 2.12, 1.57, 7.44, repro,
2011-05-31,-1.06, -3.21, -1.48, 2.13, 1.58, 7.48, repro,
2011-06-01,1.40, -0.12, -7.68, 2.14, 1.57, 7.45, repro,
2011-06-02,2.04, -0.31, -1.44, 2.14, 1.57, 7.53, repro,
2011-06-03,3.04, -0.28, -8.27, 2.12, 1.57, 7.43, repro,
2011-06-04,-0.67, -3.43, 9.68, 2.12, 1.56, 7.42, repro,
2011-06-05,1.03, -2.91, -6.23, 2.14, 1.59, 7.59, repro,
2011-06-06,0.98, -0.14, -5.03, 2.13, 1.57, 7.44, repro,
2011-06-07,1.54, -0.32, -5.74, 2.14, 1.58, 7.58, repro,
2011-06-08,2.12, -0.37, -4.08, 2.21, 1.66, 7.84, repro,
2011-06-09,1.81, 0.30, -2.12, 2.23, 1.66, 7.88, repro,
2011-06-10,2.29, -0.33, -2.89, 2.13, 1.58, 7.54, repro,
2011-06-11,2.72, -0.51, -2.44, 2.12, 1.58, 7.48, repro,
2011-06-12,1.52, -1.26, -0.28, 2.13, 1.57, 7.46, repro,
2011-06-13,3.21, -1.46, -6.60, 2.34, 1.73, 8.20, repro,
2011-06-14,1.42, 0.06, -1.37, 2.22, 1.67, 7.93, repro,
2011-06-15,1.62, 0.41, -5.25, 2.10, 1.57, 7.40, repro,
2011-06-16,0.07, -1.52, -2.37, 2.11, 1.58, 7.45, repro,
2011-06-17,1.83, -1.77, -3.10, 2.35, 1.87, 8.55, repro,
2011-06-18,3.43, 0.49, -8.88, 2.29, 1.81, 8.19, repro,
2011-06-19,1.70, -1.69, -0.88, 2.20, 1.67, 7.88, repro,
2011-06-20,2.08, -0.22, -3.35, 2.15, 1.60, 7.57, repro,
2011-06-21,0.48, -1.44, 3.81, 2.13, 1.61, 7.54, repro,
2011-06-22,1.81, -1.11, -4.89, 2.18, 1.63, 7.72, repro,
2011-06-23,3.21, -1.25, 4.82, 2.15, 1.59, 7.57, repro,
2011-06-24,1.33, -2.33, -0.13, 2.19, 1.70, 7.96, repro,
2011-06-25,0.38, -0.72, 1.32, 2.18, 1.67, 7.78, repro,
2011-06-26,0.63, -1.98, 0.03, 2.12, 1.58, 7.52, repro,
2011-06-27,-1.09, -2.04, -2.09, 2.19, 1.60, 7.69, repro,
2011-06-28,-1.06, -3.50, 0.84, 2.17, 1.60, 7.61, repro,
2011-06-29,0.11, -2.15, 8.87, 2.13, 1.58, 7.51, repro,
2011-06-30,1.65, -1.35, -0.58, 2.12, 1.56, 7.41, repro,
2011-07-01,1.92, -0.73, 3.83, 2.15, 1.58, 7.56, repro,
2011-07-02,0.66, -0.29, 1.63, 2.18, 1.60, 7.70, repro,
2011-07-03,1.78, -0.54, -2.20, 2.16, 1.59, 7.62, repro,
2011-07-04,0.73, -1.54, -3.53, 2.18, 1.59, 7.68, repro,
2011-07-05,3.85, -0.75, -8.60, 2.22, 1.59, 7.81, repro,
2011-07-06,-0.14, -2.75, 4.38, 2.14, 1.58, 7.54, repro,
2011-07-07,2.93, -0.87, 4.95, 2.20, 1.65, 7.81, repro,
2011-07-08,3.60, -2.58, 0.87, 2.15, 1.59, 7.70, repro,
2011-07-09,0.13, -0.37, -9.52, 2.14, 1.58, 7.50, repro,
2011-07-10,1.66, -1.47, -1.38, 2.12, 1.57, 7.53, repro,
2011-07-11,1.87, -1.61, -8.85, 2.13, 1.58, 7.47, repro,
2011-07-12,2.24, -0.84, -5.60, 2.16, 1.63, 7.70, repro,
2011-07-13,2.73, -1.65, 5.46, 2.12, 1.57, 7.42, repro,
2011-07-14,2.25, -0.65, -4.42, 2.12, 1.57, 7.43, repro,
2011-07-15,3.07, -2.16, 1.97, 2.15, 1.59, 7.56, repro,
2011-07-16,1.09, -1.54, -0.95, 2.12, 1.59, 7.49, repro,
2011-07-17,1.53, 0.25, -1.61, 2.12, 1.58, 7.45, repro,
2011-07-18,1.39, -0.13, -0.62, 2.11, 1.58, 7.45, repro,
2011-07-19,3.01, -0.93, 3.39, 2.20, 1.63, 7.72, repro,
2011-07-20,2.73, -0.46, 1.74, 2.13, 1.58, 7.44, repro,
2011-07-21,3.76, -1.66, -0.48, 2.13, 1.57, 7.44, repro,
2011-07-22,1.10, -2.55, 0.38, 2.11, 1.57, 7.39, repro,
2011-07-23,1.83, -0.24, 1.85, 2.12, 1.59, 7.52, repro,
2011-07-24,1.88, -1.11, 4.85, 2.12, 1.59, 7.56, repro,
2011-07-25,2.53, -0.70, 0.13, 2.18, 1.62, 7.68, repro,
2011-07-26,2.97, -0.75, 2.24, 2.12, 1.57, 7.39, repro,
2011-07-27,0.46, -2.04, -0.10, 2.13, 1.60, 7.56, repro,
2011-07-28,1.21, -0.59, 3.02, 2.21, 1.69, 7.85, repro,
2011-07-29,1.20, -0.67, 2.75, 2.14, 1.61, 7.65, repro,
2011-07-30,-0.65, -3.29, 5.99, 2.16, 1.60, 7.72, repro,
2011-07-31,3.06, -2.41, 4.23, 2.14, 1.59, 7.50, repro,
2011-08-01,1.33, -2.61, 1.34, 2.12, 1.58, 7.45, repro,
2011-08-02,-0.58, -0.68, 0.64, 2.12, 1.59, 7.56, repro,
2011-08-03,3.72, -1.45, -4.12, 2.26, 1.71, 8.04, repro,
2011-08-04,1.34, -2.04, -1.17, 2.12, 1.59, 7.60, repro,
2011-08-05,1.07, -1.27, 7.46, 2.17, 1.62, 7.66, repro,
2011-08-06,2.47, -1.56, 5.73, 2.16, 1.60, 7.55, repro,
2011-08-07,-0.21, -1.51, 6.35, 2.21, 1.60, 7.54, repro,
2011-08-08,3.33, 0.24, -2.00, 2.23, 1.64, 7.83, repro,
2011-08-09,1.06, -2.02, -3.40, 2.12, 1.59, 7.56, repro,
2011-08-10,0.29, -1.44, -9.14, 2.15, 1.60, 7.60, repro,
2011-08-11,2.11, -2.72, 2.60, 2.28, 1.62, 8.02, repro,
2011-08-12,-0.05, -1.33, 4.08, 2.36, 1.70, 8.33, repro,
2011-08-13,1.99, -2.00, -2.55, 2.23, 1.63, 7.87, repro,
2011-08-14,0.72, -0.63, -2.42, 2.21, 1.66, 7.81, repro,
2011-08-15,1.21, -1.69, -1.61, 2.19, 1.66, 7.84, repro,
