PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNC1
Station name,RANGELY
Begin Date, 2009-06-17
End Date, 2023-06-15
Release Date, 2023-06-27
Reference position, 40.0771075192 North Latitude, -108.7895753955 East Longitude, 1650.63678 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-24,0.13, -2.65, 14.16, 2.05, 1.57, 7.05, repro,
2012-09-25,0.28, -3.95, 21.65, 2.03, 1.58, 7.04, repro,
2012-09-26,-0.24, -2.09, 18.55, 2.29, 1.76, 7.85, repro,
2012-09-27,-0.15, -3.96, 14.79, 2.02, 1.57, 6.97, repro,
2012-09-28,-0.57, -3.68, 15.11, 2.00, 1.55, 6.91, repro,
2012-09-29,0.85, -4.24, 15.63, 1.98, 1.53, 6.86, repro,
2012-09-30,0.62, -3.65, 15.29, 1.98, 1.53, 6.79, repro,
2012-10-01,0.90, -2.69, 14.22, 2.09, 1.60, 7.09, repro,
2012-10-02,-1.10, -2.79, 19.83, 1.99, 1.52, 6.82, repro,
2012-10-03,-0.66, -4.19, 23.75, 1.99, 1.52, 6.83, repro,
2012-10-04,0.79, -4.38, 17.12, 1.98, 1.52, 6.82, repro,
2012-10-05,0.62, -4.36, 13.54, 1.97, 1.52, 6.80, repro,
2012-10-06,-0.10, -5.43, 16.10, 1.98, 1.52, 6.78, repro,
2012-10-07,-0.88, -3.95, 18.41, 2.01, 1.55, 6.89, repro,
2012-10-08,-0.99, -4.55, 18.92, 2.00, 1.55, 6.90, repro,
2012-10-09,0.49, -4.97, 22.72, 2.00, 1.57, 6.93, repro,
2012-10-10,1.12, -3.36, 19.31, 2.01, 1.57, 6.90, repro,
2012-10-11,-0.37, -2.93, 15.97, 2.00, 1.54, 6.84, repro,
2012-10-12,-0.42, -3.00, 18.22, 2.02, 1.54, 6.90, repro,
2012-10-13,-0.81, -3.31, 18.63, 2.00, 1.54, 6.87, repro,
2012-10-14,-0.88, -4.66, 22.44, 2.00, 1.54, 6.88, repro,
2012-10-15,0.03, -4.10, 25.04, 2.04, 1.58, 6.98, repro,
2012-10-16,-1.11, -3.32, 23.23, 2.03, 1.57, 6.88, repro,
2012-10-17,0.56, -4.51, 28.77, 2.13, 1.65, 7.42, repro,
2012-10-18,0.46, -3.62, 14.26, 2.00, 1.54, 6.87, repro,
2012-10-19,0.12, -4.08, 21.98, 2.01, 1.55, 6.93, repro,
2012-10-20,-1.42, -4.13, 33.67, 2.02, 1.56, 6.92, repro,
2012-10-21,2.62, -2.71, 25.12, 2.00, 1.54, 6.82, repro,
2012-10-22,1.93, -1.15, 14.89, 2.06, 1.59, 7.00, repro,
2012-10-23,1.96, -3.13, 12.92, 2.11, 1.61, 7.19, repro,
2012-10-24,7.56, 5.93, -37.34, 32.42, 61.11, 101.60, repro,
2012-10-25,-1.42, -3.55, 23.83, 2.11, 1.62, 7.28, repro,
2012-10-26,0.97, -5.13, 17.83, 2.07, 1.62, 7.18, repro,
2012-10-27,0.00, -4.80, 12.59, 2.05, 1.58, 6.93, repro,
2012-10-28,0.04, -4.12, 10.08, 2.01, 1.56, 6.89, repro,
2012-10-29,-0.16, -3.95, 10.08, 2.01, 1.55, 6.94, repro,
2012-10-30,-0.24, -3.63, 12.48, 2.03, 1.57, 6.99, repro,
2012-10-31,0.36, -4.59, 19.92, 2.06, 1.59, 7.01, repro,
2012-11-01,0.85, -3.41, 17.14, 2.06, 1.59, 6.97, repro,
2012-11-02,0.56, -3.31, 11.24, 2.11, 1.60, 7.15, repro,
2012-11-03,0.32, -2.80, 10.99, 2.10, 1.60, 7.16, repro,
2012-11-04,-0.05, -2.88, 10.34, 2.09, 1.60, 7.17, repro,
2012-11-05,-0.12, -4.30, 20.47, 2.37, 1.72, 7.91, repro,
2012-11-06,1.26, -5.03, 22.26, 2.19, 1.65, 7.35, repro,
2012-11-07,0.30, -3.32, 17.62, 2.11, 1.61, 7.19, repro,
2012-11-08,1.15, -2.10, 11.42, 2.18, 1.63, 7.34, repro,
2012-11-09,3.26, -4.09, 19.74, 2.10, 1.63, 7.19, repro,
2012-11-10,0.03, -2.80, 26.71, 2.06, 1.60, 7.06, repro,
2012-11-11,-1.12, -4.61, 19.98, 2.07, 1.60, 7.09, repro,
2012-11-12,-0.12, -5.37, 12.48, 2.05, 1.58, 6.97, repro,
2012-11-13,-0.18, -4.21, 2.05, 2.22, 1.67, 7.50, repro,
2012-11-14,0.53, -3.84, 3.61, 2.05, 1.61, 7.08, repro,
2012-11-15,-0.04, -4.75, 5.78, 2.14, 1.65, 7.32, repro,
2012-11-16,-0.07, -5.04, 14.50, 2.05, 1.61, 7.10, repro,
2012-11-17,0.86, -5.64, 8.10, 2.13, 1.59, 7.15, repro,
2012-11-18,1.78, -4.43, 9.81, 2.14, 1.59, 7.17, repro,
2012-11-19,0.51, -3.77, 5.95, 2.12, 1.58, 7.12, repro,
2012-11-20,1.23, -3.36, 10.40, 2.04, 1.54, 7.00, repro,
2012-11-21,-0.19, -4.55, 18.81, 2.03, 1.53, 7.01, repro,
2012-11-22,-0.20, -5.69, 14.43, 1.99, 1.52, 6.82, repro,
2012-11-23,1.16, -4.27, 5.14, 1.98, 1.52, 6.81, repro,
2012-11-24,0.54, -3.17, 4.97, 2.06, 1.58, 7.01, repro,
2012-11-25,-0.03, -3.67, 11.41, 2.04, 1.56, 6.91, repro,
2012-11-26,0.43, -3.28, 11.57, 2.08, 1.58, 7.02, repro,
2012-11-27,-0.74, -4.95, 10.52, 2.03, 1.55, 6.91, repro,
2012-11-28,1.53, -4.24, 16.82, 2.17, 1.67, 7.64, repro,
2012-11-29,1.29, -3.80, 12.61, 2.06, 1.56, 6.94, repro,
2012-11-30,0.31, -2.24, 11.46, 2.01, 1.55, 6.85, repro,
2012-12-01,2.08, -1.86, 13.07, 2.00, 1.52, 6.83, repro,
2012-12-02,-1.80, -3.04, 17.50, 2.07, 1.58, 7.02, repro,
2012-12-03,1.52, -4.62, 15.54, 2.01, 1.54, 6.90, repro,
2012-12-04,2.23, -4.09, 15.03, 1.99, 1.53, 6.81, repro,
2012-12-05,1.00, -2.92, 11.52, 2.01, 1.56, 6.91, repro,
2012-12-06,1.74, -2.50, 9.45, 2.06, 1.57, 6.96, repro,
2012-12-07,-1.80, -3.01, 17.40, 2.07, 1.59, 7.02, repro,
2012-12-08,0.23, -4.62, 21.40, 2.00, 1.54, 6.85, repro,
2012-12-09,1.59, -4.71, 15.35, 2.03, 1.56, 6.91, repro,
2012-12-10,0.60, -4.26, 19.14, 1.99, 1.56, 6.89, repro,
2012-12-11,-0.68, -4.46, 20.58, 2.02, 1.56, 6.96, repro,
2012-12-12,-0.29, -3.87, 22.24, 2.04, 1.58, 7.03, repro,
2012-12-13,0.53, -3.48, 21.43, 2.08, 1.60, 7.09, repro,
2012-12-14,-0.00, -4.79, 20.50, 2.01, 1.57, 6.95, repro,
2012-12-15,1.51, -6.21, 27.23, 2.00, 1.57, 6.94, repro,
2012-12-16,-0.70, -4.57, 26.16, 2.01, 1.56, 6.93, repro,
2012-12-17,-0.76, -4.03, 21.31, 2.06, 1.61, 7.12, repro,
2012-12-18,1.56, -6.42, 29.07, 2.01, 1.55, 6.86, repro,
2012-12-19,0.40, -4.66, 20.93, 1.99, 1.56, 6.90, repro,
2012-12-20,0.01, -2.63, 13.01, 2.02, 1.59, 7.06, repro,
2012-12-21,-0.03, -3.21, 9.49, 2.00, 1.55, 6.88, repro,
2012-12-22,-1.53, -4.57, 17.38, 1.96, 1.52, 6.75, repro,
2012-12-23,-0.30, -4.48, 17.64, 1.97, 1.51, 6.71, repro,
2012-12-24,-1.08, -3.89, 17.67, 2.00, 1.56, 6.89, repro,
2012-12-25,0.34, -6.92, 32.07, 2.02, 1.62, 7.07, repro,
2012-12-26,-0.82, -2.97, 32.14, 2.06, 1.60, 7.09, repro,
2012-12-27,-2.68, -0.78, 25.28, 1.99, 1.55, 6.87, repro,
2012-12-28,-4.10, 0.17, 19.75, 2.00, 1.58, 6.95, repro,
2012-12-29,0.09, -1.41, 31.56, 1.98, 1.54, 6.85, repro,
2012-12-30,-0.42, -2.33, 31.76, 2.01, 1.58, 7.01, repro,
2012-12-31,0.29, -2.07, 32.05, 1.98, 1.55, 6.84, repro,
2013-01-01,-0.60, -1.44, 25.86, 2.01, 1.58, 7.00, repro,
2013-01-02,0.50, -1.53, 31.53, 2.09, 1.68, 7.31, repro,
2013-01-03,-0.65, -1.71, 27.24, 1.97, 1.56, 6.86, repro,
2013-01-04,-0.59, -1.67, 26.47, 1.97, 1.54, 6.84, repro,
2013-01-05,0.56, -1.76, 29.35, 1.98, 1.58, 6.90, repro,
2013-01-06,-0.29, -1.91, 29.00, 1.98, 1.55, 6.86, repro,
2013-01-07,0.20, -2.42, 34.34, 2.01, 1.58, 6.99, repro,
2013-01-08,-1.38, -2.05, 40.39, 1.96, 1.54, 6.79, repro,
2013-01-09,-1.22, -2.56, 36.04, 2.01, 1.59, 7.03, repro,
2013-01-10,-1.24, -3.19, 40.50, 2.07, 1.64, 7.15, repro,
2013-01-11,-0.50, -2.22, 39.85, 2.04, 1.63, 7.14, repro,
2013-01-12,-2.55, -4.13, 30.92, 2.04, 1.64, 7.19, repro,
2013-01-13,-4.16, -3.70, 25.13, 2.00, 1.56, 6.89, repro,
2013-01-14,-5.22, -3.68, 20.81, 2.00, 1.58, 6.98, repro,
2013-01-15,-5.27, -4.65, 18.08, 1.99, 1.57, 6.92, repro,
2013-01-16,-5.67, -4.67, 19.07, 2.03, 1.58, 6.93, repro,
2013-01-17,-4.61, -4.26, 20.64, 2.06, 1.61, 7.13, repro,
2013-01-18,-5.77, -3.35, 16.62, 2.12, 1.66, 7.22, repro,
2013-01-19,-5.68, -4.19, 19.83, 1.95, 1.52, 6.70, repro,
2013-01-20,-6.72, -3.77, 16.46, 1.96, 1.52, 6.74, repro,
2013-01-21,-6.69, -4.04, 21.57, 1.94, 1.52, 6.68, repro,
2013-01-22,-6.92, -3.11, 22.63, 2.03, 1.61, 7.15, repro,
2013-01-23,-7.03, -3.93, 19.62, 2.08, 1.58, 7.11, repro,
2013-01-24,-7.81, -3.65, 21.15, 2.12, 1.67, 7.41, repro,
2013-01-25,-7.89, -4.04, 21.46, 2.06, 1.67, 7.37, repro,
2013-01-26,-7.20, -7.30, 29.90, 1.98, 1.55, 6.86, repro,
2013-01-27,-4.53, -5.29, 44.61, 2.06, 1.60, 7.05, repro,
2013-01-28,3.28, -4.50, 23.16, 1.97, 1.54, 6.85, repro,
2013-01-29,1.46, -3.30, 28.28, 1.97, 1.54, 6.83, repro,
2013-01-30,0.99, -5.50, 23.08, 1.99, 1.53, 6.77, repro,
2013-01-31,-0.29, -4.02, 26.12, 2.03, 1.59, 6.95, repro,
2013-02-01,1.62, -3.02, 7.97, 2.04, 1.57, 6.95, repro,
2013-02-02,2.51, -2.74, 3.86, 1.99, 1.55, 6.85, repro,
2013-02-03,2.25, -2.59, 7.06, 1.95, 1.51, 6.72, repro,
2013-02-04,2.19, -4.02, 12.72, 1.95, 1.51, 6.70, repro,
2013-02-05,0.62, -4.20, 10.19, 2.07, 1.61, 7.08, repro,
2013-02-06,1.70, -3.05, 5.07, 2.08, 1.62, 7.13, repro,
2013-02-07,2.91, -2.71, 9.78, 1.99, 1.54, 6.81, repro,
2013-02-08,3.66, -1.81, 9.01, 2.04, 1.58, 6.95, repro,
2013-02-09,2.93, -3.10, 22.03, 1.95, 1.51, 6.71, repro,
2013-02-10,1.63, -3.29, 19.23, 2.05, 1.58, 7.02, repro,
2013-02-11,1.45, -2.18, 12.09, 1.98, 1.53, 6.77, repro,
2013-02-12,1.36, -1.98, 10.46, 2.02, 1.58, 7.00, repro,
2013-02-13,1.29, -2.65, 11.13, 2.02, 1.59, 6.94, repro,
2013-02-14,3.07, -3.24, 7.27, 2.01, 1.57, 6.95, repro,
2013-02-15,2.55, -2.85, 1.96, 1.96, 1.52, 6.75, repro,
2013-02-16,2.36, -2.55, 4.47, 2.00, 1.56, 6.94, repro,
2013-02-17,0.70, -2.37, 15.17, 1.96, 1.52, 6.76, repro,
2013-02-18,2.46, -2.77, 10.89, 2.06, 1.61, 7.09, repro,
2013-02-19,2.62, -1.82, 8.94, 2.01, 1.57, 6.94, repro,
2013-02-20,2.50, -2.64, 16.75, 2.00, 1.55, 6.90, repro,
2013-02-21,2.01, -2.46, 16.66, 2.05, 1.56, 6.94, repro,
2013-02-22,1.70, -2.94, 17.76, 2.09, 1.63, 7.11, repro,
2013-02-23,0.57, -3.47, 18.79, 2.08, 1.63, 7.10, repro,
2013-02-24,2.09, -2.31, 17.13, 1.96, 1.52, 6.74, repro,
2013-02-25,4.14, -1.73, 10.24, 1.98, 1.52, 6.79, repro,
2013-02-26,0.98, -2.33, 17.10, 2.01, 1.54, 6.86, repro,
2013-02-27,1.81, -2.34, 6.96, 1.98, 1.55, 6.88, repro,
2013-02-28,1.04, -2.34, 6.97, 1.96, 1.53, 6.78, repro,
2013-03-01,1.93, -3.90, 0.93, 2.00, 1.54, 6.93, repro,
2013-03-02,1.80, -3.25, 3.20, 2.04, 1.58, 7.07, repro,
2013-03-03,1.54, -3.74, 13.99, 2.02, 1.54, 6.91, repro,
2013-03-04,2.96, -4.42, 11.04, 2.03, 1.55, 6.95, repro,
2013-03-05,2.11, -2.76, 6.10, 2.06, 1.61, 7.07, repro,
2013-03-06,1.25, -1.51, 10.38, 2.08, 1.56, 7.15, repro,
2013-03-07,1.41, -3.69, 13.91, 2.13, 1.59, 7.24, repro,
2013-03-08,0.64, -2.65, 16.74, 1.97, 1.52, 6.81, repro,
2013-03-09,2.58, -5.53, 18.67, 1.97, 1.51, 6.77, repro,
2013-03-10,3.65, -4.00, 10.77, 2.01, 1.55, 6.96, repro,
2013-03-11,2.16, -5.16, 14.23, 2.00, 1.55, 6.99, repro,
2013-03-12,3.68, -4.57, 11.17, 1.96, 1.53, 6.80, repro,
2013-03-13,3.82, -3.31, 1.34, 2.01, 1.55, 6.97, repro,
2013-03-14,1.95, -3.37, 1.91, 1.96, 1.51, 6.75, repro,
2013-03-15,1.91, -4.36, 13.07, 1.97, 1.52, 6.77, repro,
2013-03-16,1.23, -4.27, 23.51, 1.98, 1.54, 6.85, repro,
2013-03-17,1.80, -3.53, 21.95, 2.01, 1.55, 7.01, repro,
2013-03-18,0.97, -2.29, 17.16, 2.01, 1.55, 6.97, repro,
2013-03-19,3.29, -0.83, 9.82, 2.00, 1.55, 6.83, repro,
2013-03-20,0.48, -1.45, 4.21, 1.94, 1.52, 6.71, repro,
2013-03-21,0.88, -3.53, 16.73, 1.95, 1.54, 6.79, repro,
2013-03-22,1.35, -3.05, 22.27, 1.94, 1.53, 6.74, repro,
2013-03-23,2.82, -1.38, 17.96, 1.94, 1.53, 6.78, repro,
2013-03-24,5.03, -1.40, 5.34, 1.95, 1.53, 6.80, repro,
2013-03-25,2.19, 0.00, 4.65, 1.95, 1.51, 6.68, repro,
2013-03-26,1.11, -0.65, 6.50, 1.95, 1.52, 6.76, repro,
2013-03-27,1.39, -3.38, 8.71, 1.98, 1.55, 6.88, repro,
2013-03-28,2.64, -3.63, 12.96, 2.02, 1.59, 7.03, repro,
2013-03-29,3.36, -2.10, 8.25, 1.99, 1.57, 6.92, repro,
2013-03-30,2.36, -0.34, 6.18, 2.01, 1.57, 6.93, repro,
2013-03-31,2.33, -0.84, 8.66, 1.99, 1.55, 6.84, repro,
2013-04-01,2.24, -2.05, 10.59, 2.02, 1.57, 6.92, repro,
2013-04-02,2.13, -1.13, 11.36, 1.99, 1.56, 6.84, repro,
2013-04-03,3.21, -2.59, 11.28, 2.00, 1.57, 6.89, repro,
2013-04-04,2.52, -2.18, 8.19, 2.01, 1.61, 7.00, repro,
2013-04-05,2.90, -1.04, 13.90, 2.02, 1.58, 6.95, repro,
2013-04-06,1.36, 0.23, 9.44, 1.99, 1.56, 6.85, repro,
2013-04-07,1.43, -1.21, 10.13, 2.00, 1.58, 6.89, repro,
2013-04-08,2.75, -2.90, 23.75, 1.98, 1.56, 6.82, repro,
2013-04-09,1.79, -2.90, 15.89, 1.99, 1.58, 6.87, repro,
2013-04-10,0.78, -2.43, 12.62, 2.03, 1.59, 6.92, repro,
2013-04-11,2.69, -0.95, 8.56, 2.05, 1.61, 7.07, repro,
2013-04-12,3.20, -1.42, 16.39, 2.09, 1.66, 7.16, repro,
2013-04-13,3.92, -1.60, 16.99, 2.01, 1.57, 6.88, repro,
2013-04-14,3.34, -1.31, 19.94, 1.99, 1.56, 6.80, repro,
2013-04-15,3.57, -1.08, 22.30, 2.03, 1.62, 6.98, repro,
2013-04-16,3.44, 0.19, 9.59, 2.12, 1.64, 7.15, repro,
2013-04-17,2.77, -1.79, 6.61, 1.99, 1.56, 6.83, repro,
2013-04-18,2.61, -2.44, 12.89, 2.05, 1.65, 7.05, repro,
2013-04-19,2.70, -2.15, 10.55, 2.10, 1.68, 7.14, repro,
2013-04-20,4.04, -2.46, 10.38, 2.02, 1.63, 7.03, repro,
2013-04-21,2.19, 0.03, 5.96, 2.00, 1.57, 6.86, repro,
2013-04-22,3.36, 0.23, 7.83, 1.99, 1.57, 6.84, repro,
2013-04-23,2.46, -0.70, 5.89, 2.00, 1.58, 6.85, repro,
2013-04-24,1.78, -2.01, 14.14, 2.01, 1.61, 6.89, repro,
2013-04-25,1.04, -1.25, 10.84, 2.02, 1.63, 6.99, repro,
2013-04-26,1.94, -0.08, 8.70, 2.00, 1.57, 6.84, repro,
2013-04-27,2.53, -0.53, 6.14, 2.00, 1.56, 6.83, repro,
2013-04-28,1.59, -1.83, 12.34, 1.99, 1.57, 6.83, repro,
2013-04-29,1.35, -3.11, 16.99, 1.99, 1.57, 6.81, repro,
2013-04-30,2.89, -2.57, 16.92, 1.98, 1.57, 6.80, repro,
2013-05-01,2.92, -0.48, 5.67, 2.04, 1.62, 7.00, repro,
2013-05-02,2.02, 0.48, -4.38, 2.00, 1.56, 6.83, repro,
2013-05-03,2.03, -0.28, 4.65, 2.03, 1.62, 7.01, repro,
2013-05-04,2.47, -0.64, 11.22, 1.99, 1.57, 6.83, repro,
2013-05-05,2.41, -1.41, 18.37, 2.00, 1.58, 6.92, repro,
2013-05-06,3.55, -0.76, 8.82, 2.01, 1.62, 6.96, repro,
2013-05-07,3.21, -0.84, 5.30, 2.04, 1.63, 7.05, repro,
2013-05-08,3.09, -0.42, 5.61, 2.06, 1.63, 7.08, repro,
2013-05-09,2.12, -0.60, 7.47, 1.98, 1.57, 6.81, repro,
2013-05-10,2.33, -0.85, 11.39, 2.04, 1.62, 6.97, repro,
2013-05-11,1.37, -2.20, 9.89, 1.99, 1.58, 6.87, repro,
2013-05-12,4.05, -1.40, 3.83, 1.99, 1.56, 6.79, repro,
2013-05-13,1.41, -0.86, 6.64, 2.00, 1.58, 6.83, repro,
2013-05-14,4.15, -0.38, 13.16, 2.50, 2.06, 8.89, repro,
2013-05-16,2.68, -2.22, 2.74, 3.19, 2.49, 11.04, repro,
2013-05-17,2.21, -1.63, 17.69, 2.04, 1.61, 6.96, repro,
2013-05-18,4.13, -1.17, 12.55, 2.00, 1.57, 6.84, repro,
2013-05-19,2.47, -1.65, 11.20, 2.01, 1.59, 6.92, repro,
2013-05-20,2.92, -2.72, 13.33, 1.99, 1.58, 6.83, repro,
2013-05-21,2.72, -1.18, 9.98, 1.97, 1.57, 6.79, repro,
2013-05-22,2.84, -1.90, 15.45, 1.99, 1.57, 6.84, repro,
2013-05-23,4.54, -0.17, 13.33, 2.00, 1.57, 6.86, repro,
2013-05-24,2.89, -0.90, 9.48, 1.99, 1.57, 6.83, repro,
2013-05-25,2.58, -1.10, 11.43, 2.00, 1.58, 6.86, repro,
2013-05-26,2.87, -0.14, 11.53, 1.97, 1.57, 6.80, repro,
2013-05-27,3.11, -0.24, 11.74, 1.99, 1.57, 6.81, repro,
2013-05-28,3.69, -2.16, 16.93, 2.00, 1.57, 6.85, repro,
2013-05-29,3.71, -0.75, 16.67, 2.01, 1.58, 6.85, repro,
2013-05-30,3.68, 0.03, 17.02, 2.08, 1.63, 7.06, repro,
2013-05-31,3.73, -1.41, 15.00, 2.02, 1.59, 6.89, repro,
2013-06-01,1.97, -0.50, 10.07, 2.14, 1.70, 7.40, repro,
2013-06-02,3.81, -1.18, 9.62, 2.18, 1.74, 7.46, repro,
2013-06-03,2.42, -0.78, 15.26, 2.29, 1.88, 7.90, repro,
2013-06-04,3.02, 0.70, 9.49, 2.24, 1.87, 7.86, repro,
2013-06-05,4.60, -0.37, 12.18, 2.21, 1.79, 7.54, repro,
2013-06-06,3.38, -0.97, 13.85, 2.12, 1.72, 7.28, repro,
2013-06-07,3.43, -0.00, 9.28, 2.13, 1.71, 7.32, repro,
2013-06-08,3.99, -1.92, 11.30, 2.16, 1.73, 7.40, repro,
2013-06-09,4.22, -2.03, 9.36, 2.14, 1.72, 7.28, repro,
2013-06-10,2.98, -2.31, 13.46, 2.14, 1.73, 7.32, repro,
2013-06-11,5.06, 1.58, 17.76, 2.10, 1.70, 7.18, repro,
2013-06-12,4.09, -1.50, 15.33, 2.21, 1.75, 7.60, repro,
2013-06-13,3.80, 0.10, 18.24, 2.15, 1.72, 7.32, repro,
2013-06-14,3.19, -0.74, 8.70, 2.14, 1.72, 7.29, repro,
2013-06-15,3.16, 0.05, 11.81, 2.12, 1.72, 7.23, repro,
2013-06-16,3.14, 0.56, 7.38, 2.14, 1.71, 7.26, repro,
2013-06-17,7.59, 0.19, 10.22, 2.12, 1.72, 7.27, repro,
2013-06-18,2.56, 0.07, 15.07, 2.18, 1.79, 7.54, repro,
2013-06-19,4.30, -0.26, 18.21, 2.16, 1.72, 7.33, repro,
2013-06-20,4.03, -1.37, 18.10, 2.15, 1.72, 7.28, repro,
2013-06-21,2.62, 0.20, 13.30, 2.14, 1.71, 7.23, repro,
2013-06-22,4.16, -0.78, 15.81, 2.11, 1.70, 7.17, repro,
2013-06-23,4.75, -1.04, 16.10, 2.14, 1.72, 7.29, repro,
2013-06-24,3.50, -0.49, 21.86, 2.16, 1.73, 7.33, repro,
2013-06-25,4.97, -0.62, 14.83, 2.15, 1.72, 7.24, repro,
2013-06-26,3.44, -0.28, 16.23, 2.15, 1.72, 7.29, repro,
2013-06-27,2.63, 0.39, 2.81, 2.13, 1.72, 7.28, repro,
2013-06-28,1.96, -1.21, 17.18, 2.14, 1.72, 7.30, repro,
2013-06-29,5.39, 0.15, 17.56, 2.18, 1.79, 7.50, repro,
2013-06-30,3.80, -0.62, 16.71, 2.18, 1.73, 7.36, repro,
2013-07-01,3.59, 0.44, 7.93, 2.15, 1.72, 7.28, repro,
2013-07-02,1.96, 0.02, 15.61, 2.16, 1.73, 7.40, repro,
2013-07-03,3.67, -0.18, 18.40, 2.12, 1.71, 7.24, repro,
2013-07-04,2.36, -1.25, 23.75, 2.14, 1.72, 7.33, repro,
2013-07-05,5.42, -0.16, 15.67, 2.15, 1.72, 7.31, repro,
2013-07-06,4.28, -1.64, 14.30, 2.16, 1.72, 7.28, repro,
2013-07-07,2.33, -1.56, 21.05, 2.19, 1.79, 7.47, repro,
2013-07-08,0.99, -0.96, 12.23, 2.14, 1.71, 7.25, repro,
2013-07-09,4.48, -1.19, 12.45, 2.13, 1.71, 7.27, repro,
2013-07-10,3.77, -0.07, 15.17, 2.13, 1.72, 7.27, repro,
2013-07-11,5.94, -2.31, 11.84, 2.21, 1.79, 7.57, repro,
2013-07-12,4.18, -2.01, 22.87, 2.17, 1.73, 7.36, repro,
2013-07-13,2.32, -0.05, 29.14, 2.36, 1.84, 8.05, repro,
2013-07-14,2.81, -3.29, 13.95, 2.13, 1.71, 7.30, repro,
2013-07-15,4.08, 0.36, 4.92, 2.13, 1.72, 7.32, repro,
2013-07-16,5.46, -0.50, 20.37, 2.27, 1.84, 7.70, repro,
2013-07-17,4.65, -3.28, 14.90, 2.23, 1.75, 7.54, repro,
2013-07-18,2.94, -1.36, 11.98, 2.21, 1.78, 7.54, repro,
2013-07-19,1.73, -1.83, 17.84, 2.20, 1.78, 7.52, repro,
2013-07-20,3.91, -0.03, 19.59, 2.14, 1.72, 7.30, repro,
2013-07-21,2.86, -0.40, 20.75, 2.14, 1.72, 7.29, repro,
2013-07-22,3.90, -0.53, 14.92, 2.16, 1.73, 7.32, repro,
2013-07-23,2.43, -1.33, 14.59, 2.17, 1.72, 7.31, repro,
2013-07-24,3.08, -1.12, 20.10, 2.23, 1.74, 7.38, repro,
2013-07-25,4.44, -0.97, 15.03, 2.21, 1.74, 7.32, repro,
2013-07-26,4.74, -0.61, 10.59, 2.14, 1.71, 7.26, repro,
2013-07-27,3.08, -0.19, 13.93, 2.14, 1.71, 7.27, repro,
2013-07-28,4.86, -2.63, 12.44, 2.16, 1.73, 7.33, repro,
2013-07-29,2.38, -1.36, 17.42, 2.16, 1.71, 7.31, repro,
2013-07-30,3.70, -1.03, 15.63, 2.20, 1.77, 7.47, repro,
2013-07-31,4.05, -0.63, 12.50, 2.13, 1.69, 7.18, repro,
2013-08-01,3.16, 0.92, 23.10, 2.14, 1.73, 7.33, repro,
2013-08-02,2.38, -1.54, 18.33, 2.18, 1.74, 7.42, repro,
2013-08-03,3.48, -1.67, 15.61, 2.17, 1.72, 7.36, repro,
2013-08-04,1.82, -1.50, 21.52, 2.14, 1.69, 7.27, repro,
2013-08-05,3.23, -0.95, 20.67, 2.15, 1.70, 7.27, repro,
2013-08-06,2.01, -1.74, 25.67, 2.12, 1.70, 7.20, repro,
2013-08-07,5.41, -0.01, 10.06, 2.15, 1.71, 7.31, repro,
2013-08-08,4.20, -0.88, 13.98, 2.15, 1.72, 7.32, repro,
2013-08-09,1.84, -0.61, 12.53, 2.17, 1.71, 7.34, repro,
2013-08-10,3.44, -1.56, 18.31, 2.15, 1.70, 7.29, repro,
2013-08-11,4.26, -0.95, 15.77, 2.15, 1.70, 7.26, repro,
2013-08-12,4.21, -0.72, 13.16, 2.14, 1.71, 7.29, repro,
2013-08-13,2.30, -1.55, 16.14, 2.23, 1.79, 7.69, repro,
2013-08-14,2.64, -1.14, 16.61, 2.20, 1.75, 7.49, repro,
2013-08-15,2.05, -0.52, 11.75, 2.13, 1.70, 7.18, repro,
2013-08-16,0.66, -1.56, 21.75, 2.15, 1.73, 7.31, repro,
2013-08-17,3.53, 1.08, 14.91, 2.14, 1.70, 7.23, repro,
2013-08-18,3.23, -0.35, 12.49, 2.14, 1.71, 7.25, repro,
2013-08-19,3.71, -1.54, 11.34, 2.16, 1.71, 7.29, repro,
2013-08-20,2.47, -2.31, 20.94, 2.20, 1.79, 7.47, repro,
2013-08-21,0.67, -3.27, 21.23, 2.16, 1.71, 7.32, repro,
2013-08-22,1.46, -0.54, 17.11, 2.16, 1.69, 7.25, repro,
2013-08-23,4.04, -1.14, 18.83, 2.17, 1.71, 7.26, repro,
2013-08-24,2.03, -1.29, 24.00, 2.22, 1.76, 7.48, repro,
2013-08-25,3.84, -2.89, 17.26, 2.35, 1.99, 8.19, repro,
2013-08-26,1.97, -3.63, 14.93, 2.15, 1.71, 7.24, repro,
2013-08-27,1.82, -2.77, 15.86, 2.14, 1.70, 7.25, repro,
2013-08-28,1.58, -1.39, 16.50, 2.16, 1.71, 7.29, repro,
2013-08-29,3.82, 0.75, 9.85, 2.23, 1.77, 7.55, repro,
2013-08-30,3.20, -2.33, 18.68, 2.18, 1.71, 7.31, repro,
2013-08-31,1.81, -2.08, 17.69, 2.17, 1.71, 7.26, repro,
2013-09-01,1.65, -1.57, 14.79, 2.30, 1.79, 7.73, repro,
2013-09-02,0.53, -2.40, 23.87, 2.22, 1.73, 7.32, repro,
