PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CNPP
Station name,CNPP_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8576324420 North Latitude, -117.6089202995 East Longitude, 300.29928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-04,4.60, 3.58, 14.10, 2.04, 1.67, 7.76, repro,
2006-06-05,4.66, 3.21, 9.98, 2.02, 1.67, 7.69, repro,
2006-06-06,3.12, 2.00, 22.11, 2.03, 1.68, 7.75, repro,
2006-06-07,4.21, 1.77, 16.79, 2.03, 1.69, 7.81, repro,
2006-06-08,3.43, 2.66, 17.54, 1.99, 1.65, 7.68, repro,
2006-06-09,3.93, 1.20, 16.97, 2.05, 1.69, 7.80, repro,
2006-06-10,4.17, 1.30, 16.06, 1.97, 1.63, 7.53, repro,
2006-06-11,3.86, 0.98, 13.81, 2.00, 1.69, 7.75, repro,
2006-06-12,5.16, 1.82, 17.23, 2.02, 1.68, 7.85, repro,
2006-06-13,3.86, 1.38, 21.11, 2.03, 1.69, 7.84, repro,
2006-06-14,5.11, 2.73, 24.51, 1.98, 1.63, 7.59, repro,
2006-06-15,4.33, 1.66, 24.11, 2.00, 1.66, 7.73, repro,
2006-06-16,4.84, 2.32, 21.74, 2.01, 1.68, 7.80, repro,
2006-06-17,3.39, 3.28, 15.37, 1.96, 1.65, 7.58, repro,
2006-06-18,4.63, 2.40, 18.03, 2.00, 1.69, 7.88, repro,
2006-06-19,4.28, 1.95, 19.96, 1.99, 1.67, 7.78, repro,
2006-06-20,3.87, 2.45, 13.61, 2.04, 1.72, 7.90, repro,
2006-06-21,2.77, 2.30, 18.13, 2.04, 1.73, 7.95, repro,
2006-06-22,4.86, 1.50, 17.21, 2.01, 1.69, 7.87, repro,
2006-06-23,4.68, 3.62, 17.60, 2.00, 1.69, 7.87, repro,
2006-06-24,5.15, 1.60, 12.12, 2.01, 1.69, 7.92, repro,
2006-06-25,3.54, 2.29, 9.26, 2.01, 1.69, 7.84, repro,
2006-06-26,4.36, 2.96, 21.77, 2.09, 1.81, 8.11, repro,
2006-06-27,3.27, 2.61, 13.79, 2.11, 1.84, 8.24, repro,
2006-06-28,4.36, 2.47, 15.83, 2.04, 1.73, 8.01, repro,
2006-06-29,4.41, 3.73, 16.94, 1.98, 1.71, 7.80, repro,
2006-06-30,4.78, 0.34, 21.34, 2.01, 1.70, 7.96, repro,
2006-07-01,4.66, 2.82, 13.61, 2.00, 1.68, 7.80, repro,
2006-07-02,3.39, 3.51, 15.50, 2.00, 1.70, 7.82, repro,
2006-07-03,3.79, 3.68, 6.69, 1.98, 1.66, 7.79, repro,
2006-07-04,3.93, 1.73, 14.59, 1.98, 1.65, 7.79, repro,
2006-07-05,4.13, 1.98, 12.70, 1.98, 1.65, 7.80, repro,
2006-07-06,7.85, 3.08, 13.32, 1.96, 1.63, 7.69, repro,
2006-07-07,6.03, 2.40, 13.29, 1.98, 1.66, 7.80, repro,
2006-07-08,3.33, 4.35, 6.35, 1.99, 1.65, 7.75, repro,
2006-07-09,4.69, 2.90, 16.93, 2.00, 1.67, 7.86, repro,
2006-07-10,4.68, 3.02, 7.87, 2.00, 1.67, 7.86, repro,
2006-07-11,3.78, 1.09, 8.01, 2.00, 1.66, 7.85, repro,
2006-07-12,4.90, 3.86, 7.48, 2.01, 1.70, 8.03, repro,
2006-07-13,2.27, 4.59, 13.23, 1.97, 1.65, 7.68, repro,
2006-07-14,3.39, 3.49, 17.96, 1.99, 1.67, 7.85, repro,
2006-07-15,4.33, 3.64, 15.64, 2.00, 1.66, 7.83, repro,
2006-07-16,4.38, 1.42, 19.15, 1.98, 1.65, 7.81, repro,
2006-07-17,4.82, 2.47, 16.64, 2.08, 1.78, 8.29, repro,
2006-07-18,4.01, 3.98, 14.58, 1.92, 1.63, 7.47, repro,
2006-07-19,4.00, 3.65, 13.52, 1.91, 1.63, 7.46, repro,
2006-07-20,4.92, 3.49, 11.43, 1.91, 1.63, 7.45, repro,
2006-07-21,3.36, 2.88, 11.22, 1.93, 1.64, 7.53, repro,
2006-07-22,5.92, 2.25, 17.64, 1.94, 1.67, 7.70, repro,
2006-07-23,3.10, 3.13, 25.97, 1.96, 1.72, 7.76, repro,
2006-07-24,3.01, 1.21, 11.88, 1.93, 1.68, 7.52, repro,
2006-07-25,4.36, 1.10, 16.86, 2.02, 1.83, 7.91, repro,
2006-07-26,5.56, 3.62, 14.42, 1.95, 1.70, 7.63, repro,
2006-07-27,5.91, 2.80, 24.53, 1.92, 1.62, 7.46, repro,
2006-07-28,4.98, 2.74, 17.05, 1.92, 1.63, 7.46, repro,
2006-07-29,3.35, 1.86, 12.37, 1.92, 1.62, 7.43, repro,
2006-07-30,5.09, 2.80, 13.62, 1.95, 1.69, 7.58, repro,
2006-07-31,4.90, 3.01, 19.60, 1.91, 1.63, 7.49, repro,
2006-08-01,4.58, 2.66, 21.06, 1.92, 1.63, 7.47, repro,
2006-08-02,4.27, 2.96, 9.50, 1.92, 1.66, 7.59, repro,
2006-08-03,3.30, 2.09, 10.47, 1.98, 1.73, 7.85, repro,
2006-08-04,4.41, 2.23, 14.33, 2.00, 1.70, 7.86, repro,
2006-08-05,4.82, 2.13, 10.58, 1.99, 1.73, 7.89, repro,
2006-08-06,4.82, 3.24, 9.56, 1.95, 1.67, 7.72, repro,
2006-08-07,5.02, 0.87, 20.93, 1.93, 1.67, 7.68, repro,
2006-08-08,5.25, 2.05, 8.14, 1.94, 1.68, 7.74, repro,
2006-08-09,4.85, 4.40, 15.23, 1.97, 1.70, 7.63, repro,
2006-08-10,3.82, 3.78, 13.25, 1.93, 1.64, 7.52, repro,
2006-08-11,2.30, 0.98, 23.72, 2.00, 1.71, 7.77, repro,
2006-08-12,5.43, 1.27, 15.86, 1.96, 1.69, 7.59, repro,
2006-08-13,5.12, 1.46, 21.99, 1.95, 1.71, 7.60, repro,
2006-08-14,4.87, 1.08, 15.54, 1.95, 1.70, 7.58, repro,
2006-08-15,5.30, 1.57, 10.19, 2.02, 1.71, 7.73, repro,
2006-08-16,5.38, 2.03, 13.89, 1.93, 1.63, 7.47, repro,
2006-08-17,5.42, 0.82, 16.24, 1.94, 1.63, 7.53, repro,
2006-08-18,3.54, 2.20, 14.58, 1.96, 1.75, 7.74, repro,
2006-08-19,5.28, 2.21, 10.26, 1.95, 1.70, 7.61, repro,
2006-08-20,3.22, 1.64, 13.58, 1.90, 1.63, 7.41, repro,
2006-08-21,4.57, 3.27, 14.38, 1.93, 1.67, 7.54, repro,
2006-08-22,5.92, 2.71, 19.97, 1.95, 1.67, 7.60, repro,
2006-08-23,5.04, 3.69, 19.70, 1.92, 1.67, 7.54, repro,
2006-08-24,5.84, 3.33, 17.73, 1.99, 1.77, 7.92, repro,
2006-08-25,6.41, 2.05, 29.08, 1.96, 1.71, 7.77, repro,
2006-08-26,4.50, 1.83, 13.90, 1.97, 1.74, 7.87, repro,
2006-08-27,3.80, 1.97, 14.26, 1.99, 1.74, 7.89, repro,
2006-08-28,4.75, 1.04, 16.03, 1.99, 1.75, 7.93, repro,
2006-08-29,4.39, 4.02, 13.45, 1.97, 1.75, 7.92, repro,
2006-08-30,5.68, -0.02, 26.52, 2.03, 1.77, 8.09, repro,
2006-08-31,4.76, 3.02, 20.14, 1.98, 1.75, 7.91, repro,
2006-09-01,3.75, 2.18, 7.12, 2.03, 1.79, 8.11, repro,
2006-09-02,6.12, 2.15, 8.68, 1.99, 1.75, 7.93, repro,
2006-09-03,5.66, 3.46, 12.23, 1.98, 1.76, 7.98, repro,
2006-09-04,5.13, 4.13, 11.26, 2.04, 1.80, 8.22, repro,
2006-09-05,7.35, 2.61, 5.61, 2.10, 1.83, 8.46, repro,
2006-09-06,5.13, 4.21, 11.80, 1.99, 1.75, 7.93, repro,
2006-09-07,3.93, 2.29, 22.42, 2.04, 1.80, 8.15, repro,
2006-09-08,6.22, 1.20, 13.12, 2.03, 1.80, 8.16, repro,
2006-09-09,4.79, 1.00, 12.70, 1.95, 1.71, 7.70, repro,
2006-09-10,5.21, 0.90, 9.32, 1.94, 1.70, 7.61, repro,
2006-09-11,5.29, 2.12, 12.53, 1.95, 1.70, 7.65, repro,
2006-09-12,5.78, 1.70, 17.58, 1.95, 1.71, 7.72, repro,
2006-09-13,7.27, 1.45, 13.90, 1.96, 1.72, 7.72, repro,
2006-09-14,4.16, 2.34, 16.46, 2.04, 1.79, 7.94, repro,
2006-09-15,4.03, 1.38, 17.34, 1.99, 1.68, 7.72, repro,
2006-09-16,4.98, 2.13, 14.93, 1.92, 1.66, 7.51, repro,
2006-09-17,6.06, 3.53, 20.66, 1.91, 1.66, 7.49, repro,
2006-09-18,5.83, 2.52, 21.37, 1.93, 1.67, 7.55, repro,
2006-09-19,4.59, 2.11, 18.51, 1.92, 1.66, 7.54, repro,
2006-09-20,0.78, 1.60, 12.55, 1.94, 1.66, 7.59, repro,
2006-09-21,5.48, 0.95, 18.57, 1.94, 1.69, 7.61, repro,
2006-09-22,6.03, 1.84, 14.59, 1.99, 1.75, 7.88, repro,
2006-09-23,6.58, 1.79, 18.67, 2.01, 1.72, 7.81, repro,
2006-09-24,7.05, 1.07, 9.98, 2.07, 1.77, 8.08, repro,
2006-09-25,6.12, 1.79, 15.19, 2.07, 1.75, 8.06, repro,
2006-09-26,4.52, 1.79, 15.32, 2.03, 1.74, 7.76, repro,
2006-09-27,4.21, 4.28, 5.11, 2.04, 1.79, 7.93, repro,
2006-09-28,4.98, 2.46, 13.79, 2.02, 1.80, 8.06, repro,
2006-09-29,5.93, 1.60, 20.23, 2.04, 1.80, 8.09, repro,
2006-09-30,5.11, 2.68, 20.85, 1.99, 1.71, 7.75, repro,
2006-10-01,5.11, 3.53, 11.57, 1.96, 1.68, 7.66, repro,
2006-10-02,7.06, 2.43, 13.94, 2.01, 1.76, 7.78, repro,
2006-10-03,2.53, 1.04, 7.44, 2.08, 1.85, 8.11, repro,
2006-10-04,6.72, 0.66, 10.51, 2.02, 1.75, 7.95, repro,
2006-10-05,4.76, 1.28, 20.19, 2.03, 1.71, 8.01, repro,
2006-10-06,4.20, 1.89, 9.23, 2.01, 1.72, 8.02, repro,
2006-10-07,5.74, 0.45, 4.43, 2.04, 1.86, 8.40, repro,
2006-10-08,4.67, 0.73, 5.91, 2.02, 1.76, 8.11, repro,
2006-10-09,5.17, 0.35, 9.79, 2.03, 1.77, 8.14, repro,
2006-10-10,4.14, 1.56, 8.59, 1.96, 1.68, 7.68, repro,
2006-10-11,4.49, 0.63, 16.25, 2.00, 1.77, 8.03, repro,
2006-10-12,4.71, 1.56, 19.80, 1.99, 1.71, 7.81, repro,
2006-10-13,4.44, -0.09, 14.95, 1.90, 1.67, 7.57, repro,
2006-10-14,5.38, 2.11, 13.59, 1.93, 1.72, 7.74, repro,
2006-10-15,5.08, 0.29, 22.13, 1.92, 1.73, 7.79, repro,
2006-10-16,4.95, 1.62, 27.30, 1.96, 1.70, 7.77, repro,
2006-10-17,4.60, 1.62, 23.92, 2.01, 1.77, 8.02, repro,
2006-10-18,4.41, 1.58, 15.94, 1.95, 1.79, 7.96, repro,
2006-10-19,5.25, 2.28, 19.37, 2.06, 1.85, 8.38, repro,
2006-10-20,5.16, 1.66, 14.96, 2.18, 1.97, 9.36, repro,
2006-10-21,5.15, 1.83, 15.48, 2.18, 1.90, 8.92, repro,
2006-10-22,5.04, 1.45, 12.67, 1.94, 1.75, 7.79, repro,
2006-10-23,4.64, 0.18, 12.52, 2.07, 1.83, 8.36, repro,
2006-10-24,5.30, 1.44, 13.67, 1.99, 1.78, 7.98, repro,
2006-10-25,4.54, 0.87, 17.87, 1.99, 1.78, 7.82, repro,
2006-10-26,5.61, 2.63, 19.63, 1.99, 1.83, 8.03, repro,
2006-10-27,6.38, 3.96, 12.56, 1.94, 1.80, 7.97, repro,
2006-10-28,4.80, 1.61, 12.14, 2.09, 1.79, 8.46, repro,
2006-10-29,5.22, 1.82, 15.88, 1.90, 1.69, 7.56, repro,
2006-10-30,4.23, 0.47, 13.82, 1.88, 1.68, 7.52, repro,
2006-10-31,4.04, -0.03, 17.74, 1.90, 1.70, 7.58, repro,
2006-11-01,4.15, 1.19, 13.39, 1.92, 1.72, 7.68, repro,
2006-11-02,5.23, 3.19, 11.12, 1.92, 1.71, 7.62, repro,
2006-11-03,5.32, 2.01, 16.54, 1.93, 1.76, 7.74, repro,
2006-11-04,5.72, 0.60, 15.35, 1.95, 1.74, 7.75, repro,
2006-11-05,6.06, 2.55, 15.26, 1.94, 1.74, 7.70, repro,
2006-11-06,5.29, 2.33, 16.03, 1.87, 1.69, 7.55, repro,
2006-11-07,5.36, 2.98, 12.80, 2.00, 1.83, 8.18, repro,
2006-11-08,5.79, 2.44, 20.20, 2.00, 1.79, 8.05, repro,
2006-11-09,5.11, 2.06, 12.57, 1.99, 1.82, 8.17, repro,
2006-11-10,5.15, 1.35, 14.61, 1.94, 1.69, 7.70, repro,
2006-11-11,3.47, 1.60, 11.96, 1.97, 1.75, 7.98, repro,
2006-11-12,7.24, 0.24, 16.90, 1.97, 1.76, 7.90, repro,
2006-11-13,5.50, 3.04, 15.55, 1.97, 1.74, 7.85, repro,
2006-11-14,5.73, 2.01, 14.62, 1.88, 1.66, 7.49, repro,
2006-11-15,6.11, 1.65, 11.08, 1.87, 1.66, 7.45, repro,
2006-11-16,4.90, 2.40, 15.60, 1.87, 1.66, 7.43, repro,
2006-11-17,4.30, 1.76, 19.40, 1.87, 1.66, 7.41, repro,
2006-11-18,4.67, 2.01, 15.45, 1.87, 1.66, 7.42, repro,
2006-11-19,5.54, 1.89, 7.85, 1.88, 1.66, 7.43, repro,
2006-11-20,5.39, 2.31, 8.74, 1.87, 1.65, 7.39, repro,
2006-11-21,5.14, 2.23, 13.28, 1.87, 1.66, 7.43, repro,
2006-11-22,4.78, 1.70, 11.36, 1.87, 1.66, 7.42, repro,
2006-11-23,4.80, 1.07, 14.11, 1.91, 1.71, 7.62, repro,
2006-11-24,4.92, 1.00, 15.79, 1.95, 1.74, 7.78, repro,
2006-11-25,4.86, 1.29, 15.21, 1.91, 1.67, 7.53, repro,
2006-11-26,5.71, 1.14, 9.94, 1.96, 1.71, 7.67, repro,
2006-11-27,3.91, 1.44, 12.08, 1.90, 1.67, 7.54, repro,
2006-11-28,2.65, -1.56, 5.82, 1.87, 1.68, 7.44, repro,
2006-11-29,4.94, 1.97, 14.64, 1.87, 1.66, 7.40, repro,
2006-11-30,7.32, 2.41, 5.83, 1.88, 1.66, 7.40, repro,
2006-12-01,5.34, 3.08, 9.11, 1.89, 1.67, 7.47, repro,
2006-12-02,4.17, 2.16, 9.17, 1.87, 1.67, 7.43, repro,
2006-12-03,4.84, 2.03, 14.34, 1.88, 1.67, 7.45, repro,
2006-12-04,6.04, 1.50, 8.19, 1.92, 1.68, 7.57, repro,
2006-12-05,4.53, 2.54, 9.18, 1.97, 1.80, 7.77, repro,
2006-12-06,6.14, 2.32, 7.14, 1.97, 1.81, 7.81, repro,
2006-12-07,5.43, 3.05, 14.89, 1.91, 1.76, 7.64, repro,
2006-12-08,4.66, 2.51, 13.76, 1.90, 1.75, 7.60, repro,
2006-12-09,4.13, 2.64, 12.70, 2.00, 1.84, 7.82, repro,
2006-12-10,1.61, -3.85, -3.66, 1.99, 1.78, 7.82, repro,
2006-12-11,5.79, 0.45, 7.08, 1.88, 1.69, 7.44, repro,
2006-12-12,6.89, 1.21, 7.22, 1.95, 1.78, 7.74, repro,
2006-12-13,4.84, 1.46, 11.47, 1.91, 1.77, 7.62, repro,
2006-12-14,6.63, 1.09, 16.51, 1.88, 1.70, 7.52, repro,
2006-12-15,5.76, 1.43, 13.82, 1.97, 1.79, 7.87, repro,
2006-12-16,4.46, 0.09, 16.95, 1.96, 1.78, 7.78, repro,
2006-12-17,4.45, -0.26, 7.69, 2.06, 1.95, 8.45, repro,
2006-12-18,5.62, 0.23, 12.52, 2.06, 1.89, 8.39, repro,
2006-12-19,4.92, 1.24, 10.82, 2.00, 1.87, 8.06, repro,
2006-12-20,5.48, 1.66, 12.27, 1.92, 1.82, 7.70, repro,
2006-12-21,4.71, 1.89, 6.58, 1.88, 1.81, 7.57, repro,
2006-12-22,7.12, -0.83, 14.95, 2.01, 1.89, 8.20, repro,
2006-12-23,5.88, 3.15, 7.57, 1.96, 1.79, 7.93, repro,
2006-12-24,5.58, 2.74, 11.81, 1.88, 1.69, 7.46, repro,
2006-12-25,5.09, 2.98, 8.92, 1.94, 1.82, 7.74, repro,
2006-12-26,5.40, 2.32, 4.88, 1.88, 1.74, 7.55, repro,
2006-12-27,2.93, 0.27, 5.01, 1.99, 1.88, 8.13, repro,
2006-12-28,5.34, 1.37, 14.10, 2.15, 2.07, 8.75, repro,
2006-12-29,4.40, 0.09, 9.52, 2.04, 1.89, 8.11, repro,
2006-12-30,5.98, 2.02, 10.34, 1.99, 1.81, 7.87, repro,
2006-12-31,5.90, 2.39, 7.03, 2.07, 1.95, 8.60, repro,
2007-01-01,3.15, 1.06, 0.34, 2.03, 1.90, 8.23, repro,
2007-01-02,10.50, 4.97, 23.73, 2.03, 1.92, 8.27, repro,
2007-01-03,6.07, 1.59, 17.05, 1.93, 1.84, 7.73, repro,
2007-01-04,5.82, 1.93, 15.32, 1.89, 1.78, 7.58, repro,
2007-01-05,4.40, -3.38, 11.28, 1.90, 1.78, 7.62, repro,
2007-01-06,4.50, 0.23, 12.50, 1.86, 1.71, 7.55, repro,
2007-01-07,5.42, 2.65, 11.67, 1.91, 1.71, 7.57, repro,
2007-01-08,5.69, 1.22, 8.16, 1.93, 1.75, 7.62, repro,
2007-01-09,5.76, 2.17, 11.78, 1.91, 1.71, 7.41, repro,
2007-01-10,4.78, 2.66, 9.57, 1.94, 1.74, 7.50, repro,
2007-01-11,4.40, 0.81, 11.52, 1.95, 1.70, 7.59, repro,
2007-01-12,4.45, -0.36, 10.43, 1.88, 1.66, 7.43, repro,
2007-01-13,3.79, 2.01, 3.16, 1.84, 1.64, 7.21, repro,
2007-01-14,4.69, 1.46, 7.12, 1.82, 1.63, 7.13, repro,
2007-01-15,5.23, 1.29, 3.34, 1.82, 1.63, 7.18, repro,
2007-01-16,6.27, 2.34, 7.18, 1.87, 1.64, 7.29, repro,
2007-01-17,4.69, 2.13, 7.75, 1.88, 1.70, 7.39, repro,
2007-01-18,5.50, 1.91, 8.20, 1.91, 1.78, 7.62, repro,
2007-01-19,6.03, 3.02, 13.20, 1.89, 1.66, 7.49, repro,
2007-01-20,4.52, 2.65, 7.96, 1.89, 1.65, 7.41, repro,
2007-01-21,4.59, 2.62, 4.59, 1.84, 1.64, 7.19, repro,
2007-01-22,4.36, 3.43, 15.36, 1.85, 1.67, 7.31, repro,
2007-01-23,5.58, 2.47, 2.35, 1.86, 1.70, 7.39, repro,
2007-01-24,5.40, 2.27, 0.69, 1.83, 1.64, 7.15, repro,
2007-01-25,5.42, 2.97, 1.80, 1.88, 1.67, 7.24, repro,
2007-01-26,4.34, 2.20, 7.79, 1.84, 1.65, 7.19, repro,
2007-01-27,4.32, 1.05, 6.87, 1.83, 1.65, 7.17, repro,
2007-01-28,4.71, 1.83, 4.85, 1.83, 1.64, 7.13, repro,
2007-01-29,3.84, 1.66, 4.43, 1.84, 1.63, 7.13, repro,
2007-01-30,4.44, 1.47, 8.02, 1.84, 1.64, 7.15, repro,
2007-01-31,6.07, 0.64, 10.33, 1.85, 1.64, 7.18, repro,
2007-02-01,3.65, 2.02, 11.35, 1.86, 1.69, 7.38, repro,
2007-02-02,5.29, 2.69, 9.98, 1.87, 1.66, 7.36, repro,
2007-02-03,5.21, 1.99, 2.58, 1.87, 1.65, 7.39, repro,
2007-02-04,5.60, 3.05, 5.58, 1.82, 1.62, 7.10, repro,
2007-02-05,5.04, 3.11, 4.53, 1.84, 1.63, 7.15, repro,
2007-02-06,4.68, 3.94, 2.96, 1.91, 1.71, 7.42, repro,
2007-02-07,5.34, 3.17, 5.43, 1.83, 1.63, 7.11, repro,
2007-02-08,4.09, 2.72, 4.27, 1.90, 1.72, 7.46, repro,
2007-02-09,4.70, 3.39, 5.50, 1.87, 1.71, 7.34, repro,
2007-02-10,5.43, 3.36, 8.55, 1.84, 1.64, 7.15, repro,
2007-02-11,3.83, 1.62, 8.07, 1.87, 1.64, 7.29, repro,
2007-02-12,4.19, 2.30, 5.22, 1.83, 1.63, 7.14, repro,
2007-02-13,4.06, 1.47, 6.18, 1.85, 1.64, 7.14, repro,
2007-02-14,1.92, 1.39, 2.05, 1.83, 1.63, 7.12, repro,
2007-02-15,6.13, 2.96, 9.12, 1.85, 1.64, 7.15, repro,
2007-02-16,5.99, 2.79, 11.83, 1.84, 1.62, 7.12, repro,
2007-02-17,5.27, 4.46, 14.55, 1.87, 1.69, 7.26, repro,
2007-02-18,4.27, 3.54, 12.42, 1.87, 1.70, 7.45, repro,
2007-02-19,5.93, 1.56, 16.70, 1.84, 1.63, 7.22, repro,
2007-02-20,4.92, 1.29, 14.17, 1.84, 1.62, 7.11, repro,
2007-02-21,4.75, 2.53, 11.11, 1.84, 1.63, 7.12, repro,
2007-02-22,2.66, 1.57, 12.94, 1.84, 1.63, 7.18, repro,
2007-02-23,2.97, -0.82, 5.85, 1.94, 1.73, 7.56, repro,
2007-02-24,3.59, 1.66, 7.34, 1.84, 1.64, 7.22, repro,
2007-02-25,3.34, 1.99, 12.26, 1.85, 1.63, 7.17, repro,
2007-02-26,4.86, 3.15, 12.42, 1.83, 1.61, 7.06, repro,
2007-02-27,1.55, 1.31, 15.69, 1.84, 1.62, 7.10, repro,
2007-02-28,1.24, -1.08, 9.06, 1.85, 1.64, 7.20, repro,
2007-03-01,5.34, 1.15, 14.87, 1.90, 1.70, 7.43, repro,
2007-03-02,5.68, 2.51, 12.82, 1.90, 1.70, 7.46, repro,
2007-03-03,5.76, 3.12, 11.66, 1.86, 1.65, 7.25, repro,
2007-03-04,6.32, 3.34, 12.76, 1.86, 1.66, 7.25, repro,
2007-03-05,4.29, 2.57, 11.30, 1.85, 1.65, 7.23, repro,
2007-03-06,5.63, 2.28, 9.64, 1.88, 1.67, 7.36, repro,
2007-03-07,3.33, 1.14, 16.39, 1.88, 1.69, 7.46, repro,
2007-03-08,4.09, 3.30, 11.73, 1.89, 1.66, 7.34, repro,
2007-03-09,5.21, 1.71, 7.00, 1.88, 1.67, 7.31, repro,
2007-03-10,5.62, 2.14, 8.05, 1.91, 1.69, 7.41, repro,
2007-03-11,5.94, 3.27, 14.43, 1.86, 1.66, 7.27, repro,
2007-03-12,5.32, 2.81, 11.90, 1.88, 1.71, 7.49, repro,
2007-03-13,4.51, 2.73, 14.50, 1.86, 1.63, 7.21, repro,
2007-03-14,4.68, 2.96, 14.77, 1.88, 1.66, 7.34, repro,
2007-03-15,4.51, 3.30, 9.83, 1.89, 1.68, 7.37, repro,
2007-03-16,5.77, 2.83, 4.90, 1.89, 1.68, 7.38, repro,
2007-03-17,5.39, 1.39, 16.89, 1.84, 1.62, 7.15, repro,
2007-03-18,4.71, 2.17, 14.23, 1.91, 1.71, 7.56, repro,
2007-03-19,5.02, 2.36, 15.02, 1.87, 1.66, 7.29, repro,
2007-03-20,3.10, 0.68, 14.17, 1.92, 1.64, 7.39, repro,
2007-03-21,3.85, -0.69, 20.67, 1.92, 1.68, 7.49, repro,
2007-03-22,5.57, 0.21, 17.41, 1.86, 1.65, 7.30, repro,
2007-03-23,4.95, 1.98, 22.11, 1.87, 1.66, 7.32, repro,
2007-03-24,5.68, 0.71, 10.75, 1.89, 1.66, 7.36, repro,
2007-03-25,4.71, 2.13, 17.21, 1.85, 1.62, 7.21, repro,
2007-03-26,4.99, 0.85, 11.00, 1.87, 1.61, 7.15, repro,
2007-03-27,1.87, 0.51, 7.32, 1.92, 1.63, 7.39, repro,
2007-03-28,4.34, 1.43, 14.09, 1.90, 1.63, 7.35, repro,
2007-03-29,3.50, 1.06, 20.46, 1.88, 1.65, 7.35, repro,
2007-03-30,4.60, 1.55, 6.43, 1.86, 1.62, 7.14, repro,
2007-03-31,4.65, 3.21, 15.74, 1.85, 1.60, 7.13, repro,
2007-04-01,4.42, 2.29, 17.59, 1.86, 1.61, 7.16, repro,
2007-04-02,4.33, 2.17, 19.38, 1.86, 1.61, 7.16, repro,
2007-04-03,5.72, 1.89, 10.94, 1.88, 1.66, 7.39, repro,
2007-04-04,4.98, 1.89, 8.47, 1.87, 1.66, 7.35, repro,
2007-04-05,2.90, 1.98, 10.37, 1.95, 1.76, 7.73, repro,
2007-04-06,3.23, -0.42, 15.51, 1.95, 1.75, 7.69, repro,
2007-04-07,4.63, 0.86, 16.76, 1.89, 1.65, 7.29, repro,
2007-04-08,4.96, 1.70, 15.24, 1.87, 1.62, 7.22, repro,
2007-04-09,5.95, 1.67, 10.41, 1.87, 1.61, 7.19, repro,
2007-04-10,4.81, 2.09, 15.69, 1.89, 1.67, 7.35, repro,
2007-04-11,3.89, 1.70, 13.32, 1.86, 1.61, 7.17, repro,
2007-04-12,4.18, 1.09, 24.56, 1.88, 1.63, 7.29, repro,
2007-04-13,6.41, 2.66, 15.65, 1.87, 1.63, 7.23, repro,
2007-04-14,6.98, 2.65, 18.84, 1.93, 1.68, 7.44, repro,
2007-04-15,3.51, 1.99, 8.26, 1.87, 1.64, 7.34, repro,
2007-04-16,4.32, 0.97, 14.12, 1.85, 1.61, 7.20, repro,
2007-04-17,3.60, 1.17, 14.95, 1.87, 1.62, 7.26, repro,
2007-04-18,2.19, -0.66, 18.02, 1.87, 1.62, 7.26, repro,
2007-04-19,4.43, 2.42, 16.17, 1.88, 1.63, 7.31, repro,
2007-04-20,4.95, 1.39, 14.63, 1.86, 1.61, 7.19, repro,
2007-04-21,5.56, 1.80, 15.84, 1.86, 1.62, 7.20, repro,
2007-04-22,5.91, 0.38, 11.00, 1.87, 1.61, 7.19, repro,
2007-04-23,4.05, 0.48, 12.24, 1.91, 1.65, 7.37, repro,
2007-04-24,4.85, 2.13, 11.59, 1.89, 1.65, 7.31, repro,
2007-04-25,4.05, 1.32, 8.77, 1.90, 1.65, 7.32, repro,
2007-04-26,3.65, 2.43, 18.75, 1.87, 1.62, 7.21, repro,
2007-04-27,5.35, 1.33, 7.95, 1.87, 1.61, 7.23, repro,
2007-04-28,4.58, 2.03, 18.58, 1.95, 1.66, 7.53, repro,
2007-04-29,4.73, 1.37, 9.94, 1.87, 1.61, 7.24, repro,
2007-04-30,4.17, 1.24, 14.99, 1.87, 1.61, 7.19, repro,
2007-05-01,4.10, 2.74, 8.03, 1.89, 1.63, 7.32, repro,
2007-05-02,3.68, 0.80, 6.79, 1.93, 1.62, 7.49, repro,
2007-05-03,5.13, 0.26, 15.63, 2.00, 1.66, 7.71, repro,
2007-05-04,3.85, -1.03, 8.51, 1.88, 1.60, 7.22, repro,
2007-05-05,4.68, 0.74, 13.32, 1.90, 1.65, 7.27, repro,
2007-05-06,5.61, 1.82, 16.68, 1.87, 1.60, 7.14, repro,
2007-05-07,4.25, 1.76, 11.79, 1.89, 1.61, 7.26, repro,
2007-05-08,5.06, 2.79, 14.79, 1.90, 1.61, 7.29, repro,
2007-05-09,4.85, 1.06, 11.14, 1.89, 1.61, 7.28, repro,
2007-05-10,5.40, 1.43, 8.41, 2.03, 1.73, 7.87, repro,
2007-05-11,4.81, 3.29, 12.84, 1.98, 1.67, 7.60, repro,
2007-05-12,4.15, 1.70, 14.90, 1.90, 1.62, 7.34, repro,
2007-05-13,4.70, 1.64, 10.00, 1.93, 1.64, 7.40, repro,
