PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTDT
Station name,HELENA
Begin Date, 2010-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5885031133 North Latitude, -111.9936163135 East Longitude, 1217.17018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-30,3.06, -0.53, 12.11, 2.17, 1.49, 6.66, repro,
2013-08-31,4.19, 1.32, 14.90, 2.17, 1.50, 6.67, repro,
2013-09-01,3.21, 0.57, 14.38, 2.30, 1.58, 7.16, repro,
2013-09-02,2.66, 0.84, 13.26, 2.19, 1.52, 6.79, repro,
2013-09-03,2.51, 0.42, 12.96, 2.20, 1.51, 6.77, repro,
2013-09-04,3.66, -0.22, 7.82, 2.22, 1.52, 6.81, repro,
2013-09-05,2.26, -0.08, 9.72, 2.14, 1.49, 6.63, repro,
2013-09-06,2.33, 0.27, 14.08, 2.19, 1.56, 6.88, repro,
2013-09-07,2.79, 0.65, 20.53, 2.22, 1.56, 6.82, repro,
2013-09-08,2.07, -1.44, 6.94, 2.16, 1.50, 6.72, repro,
2013-09-09,3.15, -2.77, 17.97, 2.15, 1.49, 6.66, repro,
2013-09-10,3.36, 0.10, 12.57, 2.13, 1.48, 6.63, repro,
2013-09-11,1.80, -0.94, 14.69, 2.15, 1.49, 6.63, repro,
2013-09-12,1.50, 0.21, 7.79, 2.14, 1.49, 6.63, repro,
2013-09-13,3.79, 0.79, 16.91, 2.13, 1.49, 6.64, repro,
2013-09-14,2.45, -0.81, 15.57, 2.15, 1.49, 6.68, repro,
2013-09-15,1.16, 0.07, 11.82, 2.14, 1.49, 6.66, repro,
2013-09-16,-1.02, -0.37, 13.85, 2.15, 1.49, 6.64, repro,
2013-09-17,-0.18, -0.91, 15.15, 2.15, 1.49, 6.64, repro,
2013-09-18,0.78, -0.77, 9.15, 2.14, 1.49, 6.64, repro,
2013-09-19,1.98, -0.38, 13.39, 2.13, 1.48, 6.61, repro,
2013-09-20,2.40, 0.05, 15.00, 2.13, 1.48, 6.64, repro,
2013-09-21,-0.32, 0.11, 19.98, 2.14, 1.48, 6.65, repro,
2013-09-22,1.40, 0.08, 22.22, 2.14, 1.48, 6.61, repro,
2013-09-23,1.64, 0.55, 20.06, 2.14, 1.49, 6.65, repro,
2013-09-24,0.27, 1.20, 16.85, 2.14, 1.49, 6.63, repro,
2013-09-25,0.78, -0.19, 14.29, 2.25, 1.57, 7.06, repro,
2013-09-26,0.26, 0.38, 13.04, 2.13, 1.49, 6.62, repro,
2013-09-27,0.28, 0.12, 17.86, 2.13, 1.48, 6.62, repro,
2013-09-28,-0.51, -0.39, 19.01, 2.15, 1.49, 6.64, repro,
2013-09-29,-2.27, 3.40, 28.11, 2.19, 1.54, 6.85, repro,
2013-09-30,0.60, 4.47, 29.77, 2.14, 1.48, 6.63, repro,
2013-10-01,-3.66, 0.44, 18.60, 2.11, 1.48, 6.59, repro,
2013-10-02,0.67, -1.08, 18.99, 2.14, 1.48, 6.63, repro,
2013-10-03,1.10, -0.17, 14.58, 2.15, 1.48, 6.60, repro,
2013-10-04,1.35, 0.85, 9.39, 2.14, 1.48, 6.62, repro,
2013-10-05,0.64, 0.74, 7.20, 2.18, 1.52, 6.68, repro,
2013-10-06,-1.53, -0.66, 9.18, 2.14, 1.48, 6.64, repro,
2013-10-07,0.02, 0.13, 14.46, 2.13, 1.48, 6.62, repro,
2013-10-08,1.74, -0.34, 18.84, 2.13, 1.48, 6.63, repro,
2013-10-09,1.70, 0.68, 20.99, 2.14, 1.48, 6.61, repro,
2013-10-10,1.22, 1.22, 18.10, 2.15, 1.49, 6.68, repro,
2013-10-11,0.12, 0.46, 13.79, 2.12, 1.50, 6.64, repro,
2013-10-12,-0.36, 0.24, 8.72, 2.15, 1.50, 6.70, repro,
2013-10-13,1.30, 0.14, 12.65, 2.18, 1.50, 6.78, repro,
2013-10-14,1.53, 1.03, 9.82, 2.15, 1.49, 6.63, repro,
2013-10-15,2.21, 0.25, 6.38, 2.15, 1.48, 6.66, repro,
2013-10-16,-0.02, 0.47, 10.15, 2.14, 1.48, 6.63, repro,
2013-10-17,-0.45, 0.03, 4.69, 2.13, 1.49, 6.66, repro,
2013-10-18,0.57, 0.87, 8.05, 2.13, 1.48, 6.63, repro,
2013-10-19,1.47, 0.27, 14.81, 2.16, 1.48, 6.67, repro,
2013-10-20,2.76, 0.08, 15.90, 2.17, 1.51, 6.73, repro,
2013-10-21,0.77, 0.60, 16.38, 2.20, 1.53, 6.85, repro,
2013-10-22,-0.75, -0.04, 7.69, 2.16, 1.48, 6.66, repro,
2013-10-23,0.41, -0.11, 7.98, 2.15, 1.49, 6.69, repro,
2013-10-24,2.31, 0.67, 8.96, 2.19, 1.50, 6.78, repro,
2013-10-25,2.34, 1.37, 6.75, 2.14, 1.48, 6.62, repro,
2013-10-26,1.84, 1.28, 7.09, 2.13, 1.48, 6.60, repro,
2013-10-27,0.44, 0.62, 10.14, 2.12, 1.48, 6.60, repro,
2013-10-28,1.13, 0.60, 11.68, 2.16, 1.50, 6.72, repro,
2013-10-29,0.83, 0.84, 14.95, 2.24, 1.55, 6.99, repro,
2013-10-30,1.04, 0.36, 14.13, 2.20, 1.51, 6.83, repro,
2013-10-31,2.32, -0.84, 13.00, 2.17, 1.53, 6.72, repro,
2013-11-01,3.69, -0.51, 3.60, 2.16, 1.52, 6.80, repro,
2013-11-02,-1.02, -0.35, 14.61, 2.19, 1.51, 6.79, repro,
2013-11-03,0.14, -0.20, 13.69, 2.21, 1.50, 6.81, repro,
2013-11-04,0.99, 0.59, 12.19, 2.26, 1.56, 6.97, repro,
2013-11-05,2.59, 0.91, 9.80, 2.20, 1.51, 6.81, repro,
2013-11-06,0.97, -0.71, 7.32, 2.13, 1.47, 6.62, repro,
2013-11-07,1.81, 0.21, 8.70, 2.18, 1.49, 6.76, repro,
2013-11-08,1.53, -0.21, 11.76, 2.12, 1.48, 6.60, repro,
2013-11-09,-0.37, -1.29, 12.59, 2.19, 1.51, 6.80, repro,
2013-11-10,0.80, 1.52, 6.11, 2.14, 1.48, 6.65, repro,
2013-11-11,2.19, 1.30, 5.90, 2.13, 1.48, 6.60, repro,
2013-11-12,1.15, 1.94, 5.65, 2.11, 1.47, 6.56, repro,
2013-11-13,0.61, 2.48, 3.44, 2.12, 1.48, 6.58, repro,
2013-11-14,0.60, -2.71, 9.17, 2.14, 1.48, 6.65, repro,
2013-11-15,-0.41, -0.18, 17.75, 2.14, 1.48, 6.66, repro,
2013-11-16,2.05, -0.40, 24.79, 2.13, 1.48, 6.61, repro,
2013-11-17,1.22, -1.08, 22.13, 2.14, 1.48, 6.64, repro,
2013-11-18,2.13, -0.05, 16.15, 2.15, 1.50, 6.71, repro,
2013-11-19,0.81, -0.47, 16.49, 2.23, 1.54, 6.99, repro,
2013-11-20,2.11, 0.14, 18.92, 2.15, 1.49, 6.69, repro,
2013-11-21,1.21, 1.02, 2.95, 2.13, 1.49, 6.65, repro,
2013-11-22,1.49, 1.87, -4.51, 2.12, 1.48, 6.59, repro,
2013-11-23,0.27, 1.53, 1.45, 2.14, 1.48, 6.66, repro,
2013-11-24,0.48, 1.64, 12.41, 2.11, 1.47, 6.57, repro,
2013-11-25,1.70, 1.00, 6.96, 2.18, 1.52, 6.80, repro,
2013-11-26,1.53, 1.64, 7.28, 2.18, 1.52, 6.79, repro,
2013-11-27,-0.06, 1.16, 4.42, 2.13, 1.48, 6.62, repro,
2013-11-28,0.92, 1.87, 10.47, 2.17, 1.53, 6.80, repro,
2013-11-29,0.19, 1.44, 9.61, 2.16, 1.52, 6.75, repro,
2013-11-30,1.75, 0.30, 6.33, 2.18, 1.52, 6.78, repro,
2013-12-01,-0.67, -0.01, 14.92, 2.18, 1.53, 6.81, repro,
2013-12-02,-1.16, 0.69, 14.64, 2.19, 1.56, 6.82, repro,
2013-12-03,0.39, 1.06, 8.21, 2.23, 1.64, 7.03, repro,
2013-12-04,1.74, 1.46, 8.92, 2.24, 1.62, 7.08, repro,
2013-12-05,3.25, 0.96, 9.19, 2.26, 1.63, 7.05, repro,
2013-12-06,2.00, 1.32, 7.41, 2.17, 1.52, 6.75, repro,
2013-12-07,2.54, 1.41, 4.64, 2.18, 1.53, 6.78, repro,
2013-12-08,0.47, 0.64, 7.64, 2.22, 1.56, 6.89, repro,
2013-12-09,0.22, 0.39, 13.14, 2.14, 1.49, 6.65, repro,
2013-12-10,-1.25, -0.11, 9.77, 2.14, 1.48, 6.64, repro,
2013-12-11,-0.37, 2.43, 10.52, 2.12, 1.47, 6.58, repro,
2013-12-12,-0.45, 1.21, 8.44, 2.20, 1.55, 6.88, repro,
2013-12-13,-1.52, 1.51, 9.13, 2.17, 1.51, 6.74, repro,
2013-12-14,-0.61, 2.21, 18.94, 2.16, 1.49, 6.66, repro,
2013-12-15,1.52, -1.32, 11.55, 2.26, 1.57, 6.90, repro,
2013-12-16,-2.66, 4.36, 11.74, 2.12, 1.49, 6.65, repro,
2013-12-17,-0.31, 1.82, 8.33, 2.16, 1.53, 6.80, repro,
2013-12-18,-3.53, 0.59, 25.04, 2.12, 1.48, 6.59, repro,
2013-12-19,1.64, 1.00, 11.89, 2.23, 1.59, 7.07, repro,
2013-12-20,0.83, 0.89, 20.04, 2.19, 1.55, 6.89, repro,
2013-12-21,-0.34, -0.01, 23.71, 2.14, 1.51, 6.73, repro,
2013-12-22,-1.08, 0.11, 11.88, 2.25, 1.58, 7.05, repro,
2013-12-23,-2.23, 0.45, 14.33, 2.11, 1.48, 6.59, repro,
2013-12-24,-3.41, 1.12, 11.61, 2.16, 1.52, 6.78, repro,
2013-12-25,-1.56, 0.88, 10.65, 2.24, 1.60, 7.08, repro,
2013-12-26,0.63, 1.06, -0.14, 2.16, 1.54, 6.85, repro,
2013-12-27,3.24, -1.25, 6.58, 2.15, 1.52, 6.74, repro,
2013-12-28,0.39, 0.88, 7.82, 2.21, 1.58, 6.98, repro,
2013-12-29,-0.35, 1.48, 0.90, 2.18, 1.54, 6.86, repro,
2013-12-30,-1.28, -0.40, 2.82, 2.20, 1.58, 6.99, repro,
2013-12-31,-0.21, 2.73, 9.33, 2.19, 1.55, 6.89, repro,
2014-01-01,1.11, 1.66, -1.91, 2.15, 1.52, 6.71, repro,
2014-01-02,0.66, 1.71, 6.93, 2.17, 1.54, 6.83, repro,
2014-01-03,1.41, -1.79, 16.59, 2.25, 1.58, 7.07, repro,
2014-01-04,0.60, 0.03, 10.24, 2.12, 1.48, 6.58, repro,
2014-01-05,0.87, 0.85, -1.90, 2.19, 1.54, 6.86, repro,
2014-01-06,1.16, 1.40, 3.84, 2.19, 1.55, 6.90, repro,
2014-01-07,-0.63, 0.19, 8.31, 2.16, 1.52, 6.76, repro,
2014-01-08,-0.44, 0.68, 11.83, 2.13, 1.47, 6.60, repro,
2014-01-09,0.06, -3.24, 8.91, 2.17, 1.53, 6.81, repro,
2014-01-10,-0.03, 1.61, 21.65, 2.23, 1.61, 7.10, repro,
2014-01-11,1.00, 2.02, 20.66, 2.14, 1.49, 6.67, repro,
2014-01-12,0.10, 0.68, 20.17, 2.12, 1.49, 6.62, repro,
2014-01-13,2.56, 0.31, 16.62, 2.20, 1.52, 6.82, repro,
2014-01-14,-0.45, 2.46, 12.48, 2.17, 1.51, 6.78, repro,
2014-01-15,0.29, 0.78, 9.14, 2.19, 1.54, 6.91, repro,
2014-01-16,-1.21, 0.50, 3.74, 2.19, 1.53, 6.91, repro,
2014-01-17,2.25, 0.21, 14.10, 2.19, 1.56, 6.96, repro,
2014-01-18,1.11, 0.17, 5.11, 2.13, 1.48, 6.62, repro,
2014-01-19,2.20, 1.51, 14.13, 2.15, 1.49, 6.70, repro,
2014-01-20,0.97, 0.50, 3.47, 2.15, 1.50, 6.74, repro,
2014-01-21,1.22, 0.07, 4.52, 2.15, 1.48, 6.66, repro,
2014-01-22,2.64, 1.47, 9.99, 2.16, 1.50, 6.71, repro,
2014-01-23,0.81, 2.02, 3.73, 2.14, 1.49, 6.68, repro,
2014-01-24,-0.45, -0.12, 7.49, 2.21, 1.51, 6.89, repro,
2014-01-25,0.46, 0.03, 14.16, 2.21, 1.51, 6.89, repro,
2014-01-26,-0.02, -0.52, 6.90, 2.18, 1.52, 6.83, repro,
2014-01-27,1.36, 1.16, 8.32, 2.13, 1.48, 6.66, repro,
2014-01-28,1.22, 1.08, 6.48, 2.13, 1.48, 6.64, repro,
2014-01-29,-0.35, -0.89, 15.68, 2.13, 1.50, 6.69, repro,
2014-01-30,-0.82, 0.55, 17.02, 2.13, 1.49, 6.67, repro,
2014-01-31,1.27, 0.88, 12.45, 2.15, 1.50, 6.72, repro,
2014-02-01,-0.16, 0.06, 10.77, 2.17, 1.52, 6.86, repro,
2014-02-02,1.12, 0.61, 9.53, 2.24, 1.53, 7.02, repro,
2014-02-03,0.06, 0.37, 10.25, 2.49, 1.67, 7.59, repro,
2014-02-04,2.32, 0.84, 5.80, 2.13, 1.48, 6.65, repro,
2014-02-05,3.08, 1.45, -1.14, 2.18, 1.50, 6.72, repro,
2014-02-06,3.03, 0.47, 6.96, 2.12, 1.48, 6.63, repro,
2014-02-07,2.27, 0.62, 11.49, 2.23, 1.58, 7.13, repro,
2014-02-08,2.08, 0.52, 11.31, 2.14, 1.50, 6.72, repro,
2014-02-09,2.97, 2.13, 12.27, 2.23, 1.59, 7.01, repro,
2014-02-10,0.38, 0.29, 10.93, 2.19, 1.50, 6.66, repro,
2014-02-11,1.55, -0.27, 28.44, 2.16, 1.48, 6.67, repro,
2014-02-12,-0.35, 0.57, 21.56, 2.18, 1.49, 6.70, repro,
2014-02-13,1.45, 0.65, 20.36, 2.17, 1.50, 6.77, repro,
2014-02-14,-1.55, 1.15, 20.11, 2.20, 1.51, 6.78, repro,
2014-02-15,-0.94, 0.49, 16.63, 2.13, 1.50, 6.68, repro,
2014-02-16,2.27, 1.03, 20.63, 2.15, 1.49, 6.67, repro,
2014-02-17,0.37, 1.34, 17.16, 2.21, 1.50, 6.80, repro,
2014-02-18,0.45, 0.46, 12.25, 2.23, 1.56, 6.90, repro,
2014-02-19,-0.21, 0.08, 18.80, 2.20, 1.55, 6.86, repro,
2014-02-20,-1.50, 0.09, 11.03, 2.12, 1.49, 6.65, repro,
2014-02-21,-0.14, 0.03, 18.29, 2.16, 1.54, 6.86, repro,
2014-02-22,-0.49, 0.27, 8.87, 2.18, 1.53, 6.83, repro,
2014-02-23,-1.06, 0.13, 7.70, 2.45, 1.71, 7.58, repro,
2014-02-24,-0.48, 0.39, 4.53, 2.22, 1.54, 6.95, repro,
2014-02-26,-1.63, 0.07, 10.89, 2.17, 1.55, 6.91, repro,
2014-02-27,-0.55, 0.27, 11.11, 2.20, 1.56, 6.97, repro,
2014-02-28,-1.25, 0.21, 19.25, 2.30, 1.61, 7.27, repro,
2014-03-01,1.49, 0.54, 7.88, 2.25, 1.57, 7.06, repro,
2014-03-02,0.31, 0.64, 7.39, 2.20, 1.52, 6.84, repro,
2014-03-03,-1.10, -1.14, 18.52, 2.25, 1.58, 6.99, repro,
2014-03-04,0.82, -1.63, 11.90, 2.21, 1.55, 6.88, repro,
2014-03-05,0.32, -3.49, 15.90, 2.24, 1.56, 6.96, repro,
2014-03-06,-3.11, -1.33, 17.18, 2.17, 1.52, 6.84, repro,
2014-03-07,0.37, 0.21, 13.56, 2.30, 1.63, 7.33, repro,
2014-03-08,-0.65, 0.62, 0.10, 2.22, 1.57, 7.03, repro,
2014-03-09,-3.09, 2.56, 23.37, 2.14, 1.51, 6.77, repro,
2014-03-10,-1.12, -1.24, 13.49, 2.15, 1.50, 6.75, repro,
2014-03-11,0.88, 0.89, 1.20, 2.15, 1.51, 6.81, repro,
2014-03-12,1.12, -0.13, 4.33, 2.14, 1.50, 6.76, repro,
2014-03-13,1.55, 0.81, 6.37, 2.15, 1.51, 6.79, repro,
2014-03-14,-0.57, -0.47, 6.76, 2.15, 1.51, 6.77, repro,
2014-03-15,-1.85, 0.01, 4.58, 2.16, 1.52, 6.80, repro,
2014-03-16,-1.01, 1.02, 2.30, 2.15, 1.51, 6.78, repro,
2014-03-17,0.26, -0.92, 14.72, 2.15, 1.51, 6.80, repro,
2014-03-18,0.73, 0.56, 8.50, 2.13, 1.50, 6.75, repro,
2014-03-19,0.61, 0.18, 6.31, 2.20, 1.53, 6.90, repro,
2014-03-20,0.06, 1.54, 7.64, 2.20, 1.56, 6.93, repro,
2014-03-21,-0.44, -1.28, 3.87, 2.15, 1.50, 6.69, repro,
2014-03-22,0.79, -0.25, 1.01, 2.16, 1.52, 6.83, repro,
2014-03-23,0.18, 0.43, 2.35, 2.18, 1.54, 6.93, repro,
2014-03-24,-0.46, 1.07, 0.75, 2.16, 1.52, 6.82, repro,
2014-03-25,-1.06, 0.07, 5.04, 2.14, 1.52, 6.76, repro,
2014-03-26,-0.42, 0.24, 14.00, 2.16, 1.51, 6.74, repro,
2014-03-27,-1.57, -1.13, 10.50, 2.15, 1.51, 6.74, repro,
2014-03-28,0.32, 0.04, 7.99, 2.16, 1.51, 6.77, repro,
2014-03-29,1.96, 1.36, 3.29, 2.26, 1.55, 6.88, repro,
2014-03-30,-0.20, 0.67, 4.93, 2.17, 1.51, 6.77, repro,
2014-03-31,-0.44, -0.57, 0.31, 2.17, 1.51, 6.74, repro,
2014-04-01,-0.86, 0.66, 7.68, 2.29, 1.55, 7.02, repro,
2014-04-02,-0.56, 0.07, 8.35, 2.16, 1.51, 6.75, repro,
2014-04-03,0.02, 0.17, 6.98, 2.15, 1.50, 6.74, repro,
2014-04-04,0.69, -0.13, 9.71, 2.19, 1.52, 6.86, repro,
2014-04-05,0.13, -1.15, 5.80, 2.15, 1.51, 6.73, repro,
2014-04-06,-1.72, -1.44, 5.20, 2.22, 1.55, 6.98, repro,
2014-04-07,-1.58, 1.56, -0.69, 2.14, 1.51, 6.76, repro,
2014-04-08,-0.93, -1.13, 2.52, 2.16, 1.50, 6.74, repro,
2014-04-09,-0.93, -1.52, 12.60, 2.17, 1.52, 6.82, repro,
2014-04-10,0.57, 0.08, 3.19, 2.21, 1.53, 6.90, repro,
2014-04-11,1.30, -2.94, 1.94, 2.24, 1.58, 7.07, repro,
2014-04-12,-0.54, 0.68, 7.78, 2.21, 1.56, 7.02, repro,
2014-04-13,0.88, 0.28, 5.38, 2.18, 1.54, 6.87, repro,
2014-04-14,1.09, 0.37, 5.46, 2.19, 1.54, 6.91, repro,
2014-04-15,0.25, -0.33, 8.58, 2.26, 1.54, 6.83, repro,
2014-04-16,0.85, 0.01, 0.85, 2.31, 1.58, 7.02, repro,
2014-04-17,-0.94, 0.45, -0.73, 2.16, 1.51, 6.77, repro,
2014-04-18,-0.21, -0.06, 0.93, 2.14, 1.50, 6.69, repro,
2014-04-19,-1.43, -0.92, 2.37, 2.14, 1.50, 6.69, repro,
2014-04-20,-0.33, -0.87, 3.13, 2.15, 1.50, 6.71, repro,
2014-04-21,1.12, -0.42, 7.08, 2.25, 1.59, 7.11, repro,
2014-04-22,-1.59, -1.00, 0.62, 2.17, 1.51, 6.79, repro,
2014-04-23,0.82, -0.85, -0.81, 2.22, 1.57, 7.02, repro,
2014-04-24,-0.63, 0.28, 2.26, 2.20, 1.55, 6.93, repro,
2014-04-25,1.59, 1.00, 9.12, 2.13, 1.50, 6.70, repro,
2014-04-26,1.48, 0.25, 4.83, 2.19, 1.55, 6.90, repro,
2014-04-27,1.36, -0.94, 4.65, 2.17, 1.51, 6.79, repro,
2014-04-28,0.88, -0.97, 3.15, 2.23, 1.55, 6.91, repro,
2014-04-29,0.30, -0.39, -3.66, 2.21, 1.54, 6.87, repro,
2014-04-30,-0.41, 0.40, -3.41, 2.21, 1.54, 6.89, repro,
2014-05-01,1.52, 0.56, 1.34, 2.15, 1.51, 6.74, repro,
2014-05-02,-2.84, 0.88, 2.88, 2.18, 1.51, 6.80, repro,
2014-05-03,1.01, 0.09, 5.39, 2.16, 1.50, 6.74, repro,
2014-05-04,-0.76, 1.42, 8.51, 2.25, 1.53, 6.83, repro,
2014-05-05,-0.13, 1.04, 6.92, 2.15, 1.50, 6.75, repro,
2014-05-06,1.42, 0.62, 6.72, 2.15, 1.51, 6.77, repro,
2014-05-07,0.27, 0.67, 8.20, 2.14, 1.50, 6.75, repro,
2014-05-08,1.27, 0.79, 5.80, 2.21, 1.52, 6.93, repro,
2014-05-09,1.27, 0.33, 7.26, 2.20, 1.52, 6.89, repro,
2014-05-10,1.37, 0.15, 3.32, 2.15, 1.51, 6.75, repro,
2014-05-11,-0.19, 0.78, -0.84, 2.14, 1.50, 6.72, repro,
2014-05-12,1.54, -0.30, -2.86, 2.14, 1.50, 6.74, repro,
2014-05-13,1.03, 0.56, -3.29, 2.15, 1.50, 6.71, repro,
2014-05-14,-0.07, 0.39, -2.93, 2.16, 1.50, 6.73, repro,
2014-05-15,0.50, 1.35, -1.46, 2.22, 1.57, 7.00, repro,
2014-05-16,-0.88, 0.82, 2.37, 2.16, 1.52, 6.81, repro,
2014-05-17,1.22, 1.75, -1.43, 2.16, 1.52, 6.82, repro,
2014-05-18,-0.99, -0.13, 6.92, 2.15, 1.52, 6.79, repro,
2014-05-19,0.44, 1.15, 1.27, 2.18, 1.52, 6.85, repro,
2014-05-20,1.53, 0.54, -4.35, 2.18, 1.53, 6.83, repro,
2014-05-21,-1.39, -0.37, -5.44, 2.17, 1.53, 6.86, repro,
2014-05-22,-0.23, 0.67, 5.45, 2.17, 1.54, 6.89, repro,
2014-05-23,-1.48, 1.96, 5.98, 2.19, 1.54, 6.94, repro,
2014-05-24,-0.83, -0.74, -0.82, 2.18, 1.53, 6.85, repro,
2014-05-25,0.39, 1.08, 16.75, 2.18, 1.52, 6.82, repro,
2014-05-26,0.34, 1.73, 0.42, 2.20, 1.53, 6.92, repro,
2014-05-27,0.52, 1.03, -3.38, 2.17, 1.52, 6.85, repro,
2014-05-28,-1.58, 1.33, 2.72, 2.23, 1.58, 7.13, repro,
2014-05-29,-2.65, -0.46, -2.38, 2.20, 1.53, 6.91, repro,
2014-05-30,1.47, 1.13, 1.84, 2.18, 1.53, 6.85, repro,
2014-05-31,0.28, 0.42, -0.07, 2.17, 1.50, 6.77, repro,
2014-06-01,-0.78, 1.57, 0.92, 2.16, 1.50, 6.76, repro,
2014-06-02,1.68, 0.73, 3.36, 2.17, 1.50, 6.77, repro,
2014-06-03,1.49, 0.88, 7.09, 2.20, 1.52, 6.88, repro,
2014-06-04,0.21, -1.42, 8.87, 2.19, 1.53, 6.91, repro,
2014-06-05,-1.55, 0.91, 4.88, 2.23, 1.57, 6.98, repro,
2014-06-06,0.19, 0.54, -1.24, 2.20, 1.55, 6.91, repro,
2014-06-07,0.62, -0.15, 0.81, 2.16, 1.50, 6.74, repro,
2014-06-08,1.08, -0.18, 2.35, 2.17, 1.51, 6.81, repro,
2014-06-09,0.81, 0.83, 5.09, 2.24, 1.55, 6.96, repro,
2014-06-10,0.46, 1.79, 7.40, 2.18, 1.51, 6.81, repro,
2014-06-11,0.87, -0.79, 3.50, 2.17, 1.51, 6.78, repro,
2014-06-12,1.06, 0.51, 5.75, 2.23, 1.52, 6.86, repro,
2014-06-13,0.89, -0.81, 0.29, 3.75, 2.82, 13.25, repro,
2014-06-14,3.99, 0.31, 7.91, 2.17, 1.50, 6.78, repro,
2014-06-15,0.82, 0.75, 14.62, 2.15, 1.50, 6.76, repro,
2014-06-16,0.26, 0.98, 3.46, 2.17, 1.50, 6.78, repro,
2014-06-17,0.86, 0.90, 1.21, 2.15, 1.50, 6.74, repro,
2014-06-18,1.21, 0.63, 5.27, 2.16, 1.49, 6.72, repro,
2014-06-19,1.73, 2.70, 6.35, 2.17, 1.51, 6.81, repro,
2014-06-20,0.44, 0.99, 9.25, 2.15, 1.50, 6.75, repro,
2014-06-21,2.07, -0.19, 0.49, 2.17, 1.51, 6.81, repro,
2014-06-22,0.63, 0.48, 0.91, 2.15, 1.50, 6.77, repro,
2014-06-23,1.84, 0.21, 1.06, 2.16, 1.49, 6.74, repro,
2014-06-24,1.18, 0.12, 2.53, 2.21, 1.53, 6.87, repro,
2014-06-25,-0.53, -0.25, 8.07, 2.16, 1.50, 6.78, repro,
2014-06-26,2.17, -0.30, 11.25, 2.23, 1.54, 6.98, repro,
2014-06-27,-0.78, -0.20, 8.60, 2.17, 1.50, 6.80, repro,
2014-06-28,0.52, -1.55, 13.83, 2.17, 1.51, 6.86, repro,
2014-06-29,1.08, -2.29, 14.07, 2.14, 1.50, 6.78, repro,
2014-06-30,1.39, 1.48, 0.59, 2.18, 1.51, 6.79, repro,
2014-07-01,2.95, 0.46, 1.41, 2.13, 1.50, 6.74, repro,
2014-07-02,2.01, 0.01, 2.06, 2.12, 1.49, 6.64, repro,
2014-07-03,-1.82, 0.21, -0.47, 2.14, 1.51, 6.79, repro,
2014-07-04,-0.22, 0.15, -0.45, 2.18, 1.52, 6.94, repro,
2014-07-05,1.43, -1.34, 5.21, 2.10, 1.49, 6.65, repro,
2014-07-06,1.56, -3.71, 2.87, 2.12, 1.50, 6.74, repro,
2014-07-07,2.61, -1.08, 5.30, 2.11, 1.49, 6.66, repro,
2014-07-08,1.70, -0.59, 1.63, 2.12, 1.48, 6.65, repro,
2014-07-09,0.23, 0.49, 3.18, 2.11, 1.48, 6.66, repro,
2014-07-10,-2.12, -0.81, 10.17, 2.17, 1.53, 6.88, repro,
2014-07-11,1.97, -0.18, 6.64, 2.10, 1.48, 6.63, repro,
2014-07-12,1.76, 0.46, 2.00, 2.13, 1.49, 6.70, repro,
2014-07-13,2.20, 2.00, -0.70, 2.13, 1.49, 6.67, repro,
2014-07-14,-0.22, -0.42, 2.58, 2.11, 1.48, 6.64, repro,
2014-07-15,3.00, 0.49, 0.59, 2.20, 1.56, 6.98, repro,
2014-07-16,1.93, 0.11, -2.15, 2.11, 1.48, 6.64, repro,
2014-07-17,1.53, 2.33, 5.12, 2.20, 1.50, 6.86, repro,
2014-07-18,1.45, 0.84, 12.44, 2.21, 1.54, 7.02, repro,
2014-07-19,-1.38, 0.28, 7.48, 2.10, 1.47, 6.61, repro,
2014-07-20,1.43, 4.40, 19.00, 2.13, 1.48, 6.69, repro,
2014-07-21,0.41, 2.18, 11.83, 2.13, 1.51, 6.80, repro,
2014-07-22,3.20, 0.58, 10.08, 2.14, 1.51, 6.81, repro,
2014-07-23,1.80, 3.61, 8.58, 2.19, 1.52, 6.87, repro,
2014-07-24,0.15, 0.77, 6.91, 2.14, 1.50, 6.72, repro,
2014-07-25,-0.14, -1.97, 3.97, 2.12, 1.48, 6.66, repro,
2014-07-26,0.25, -0.67, 3.32, 2.12, 1.47, 6.60, repro,
2014-07-27,1.00, 0.34, 5.84, 2.15, 1.54, 6.78, repro,
2014-07-28,2.29, 1.11, 0.58, 2.12, 1.49, 6.70, repro,
2014-07-29,2.31, 0.25, 3.69, 2.12, 1.49, 6.69, repro,
2014-07-30,-1.01, 0.06, 4.86, 2.21, 1.51, 6.81, repro,
2014-07-31,-1.00, -0.30, 7.16, 2.16, 1.52, 6.78, repro,
2014-08-01,1.09, 0.80, 7.24, 2.24, 1.57, 7.02, repro,
2014-08-02,1.52, -1.82, 5.76, 2.17, 1.52, 6.90, repro,
2014-08-03,0.94, 1.30, 9.07, 2.21, 1.59, 7.11, repro,
2014-08-04,0.29, 2.00, 4.64, 2.15, 1.50, 6.71, repro,
2014-08-05,0.70, 1.46, 4.24, 2.17, 1.52, 6.79, repro,
2014-08-06,0.28, -0.76, 2.11, 2.15, 1.51, 6.67, repro,
2014-08-07,2.33, 0.54, 8.90, 2.17, 1.54, 6.83, repro,
