PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P592
Station name,GrassVallyCS2007
Begin Date, 2007-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2385516850 North Latitude, -117.3032298744 East Longitude, 1049.32368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-08,-2.51, 0.80, 4.05, 2.00, 1.62, 7.46, repro,
2010-04-09,-2.40, 1.04, 9.63, 2.12, 1.67, 7.83, repro,
2010-04-10,-3.26, -0.35, 8.67, 2.06, 1.63, 7.62, repro,
2010-04-11,-4.93, 0.59, 1.37, 2.00, 1.62, 7.42, repro,
2010-04-12,-4.46, -0.87, 6.06, 2.17, 1.76, 8.21, repro,
2010-04-13,-4.71, 1.18, 0.02, 2.03, 1.64, 7.52, repro,
2010-04-14,-3.07, 0.03, 2.12, 2.13, 1.66, 7.96, repro,
2010-04-15,-2.69, -0.08, 5.12, 2.07, 1.61, 7.78, repro,
2010-04-16,-4.11, 0.79, 1.02, 1.99, 1.59, 7.40, repro,
2010-04-17,-4.00, 0.62, 5.31, 2.02, 1.63, 7.54, repro,
2010-04-18,-3.67, -0.25, 6.00, 2.01, 1.62, 7.51, repro,
2010-04-19,-4.12, -0.20, 4.44, 2.06, 1.65, 7.68, repro,
2010-04-20,-5.35, -1.46, 0.41, 2.15, 1.68, 8.01, repro,
2010-04-21,-5.62, 2.13, 15.26, 2.11, 1.67, 7.69, repro,
2010-04-22,-5.43, 0.40, 10.54, 2.14, 1.73, 7.92, repro,
2010-04-23,-2.40, 0.80, 15.64, 2.07, 1.66, 7.67, repro,
2010-04-24,-3.35, -0.26, 8.66, 2.00, 1.62, 7.49, repro,
2010-04-25,-3.73, 0.58, 8.39, 1.97, 1.59, 7.40, repro,
2010-04-26,-4.09, 0.44, 4.59, 1.97, 1.59, 7.39, repro,
2010-04-27,-3.91, -0.17, 6.50, 2.07, 1.63, 7.63, repro,
2010-04-28,-4.42, 2.01, 11.29, 2.00, 1.62, 7.47, repro,
2010-04-29,-2.52, 0.57, 9.54, 2.00, 1.65, 7.56, repro,
2010-04-30,-2.85, 0.40, 7.56, 1.98, 1.59, 7.44, repro,
2010-05-01,-3.08, 0.09, 11.46, 1.99, 1.61, 7.51, repro,
2010-05-02,-3.71, 0.51, 9.34, 2.01, 1.63, 7.52, repro,
2010-05-03,-3.42, 1.43, 7.37, 2.00, 1.65, 7.50, repro,
2010-05-04,-3.05, 0.88, 10.70, 1.98, 1.58, 7.31, repro,
2010-05-05,-4.24, 1.61, 8.45, 1.97, 1.58, 7.32, repro,
2010-05-06,-3.69, 1.21, 9.10, 1.98, 1.59, 7.38, repro,
2010-05-07,-3.25, 0.71, 5.81, 2.00, 1.63, 7.47, repro,
2010-05-08,-4.28, 2.56, 4.02, 1.96, 1.58, 7.29, repro,
2010-05-09,-3.98, 0.80, 10.50, 1.96, 1.59, 7.28, repro,
2010-05-10,-4.04, 0.78, 6.22, 1.97, 1.60, 7.36, repro,
2010-05-11,-4.42, 0.24, 4.38, 2.12, 1.71, 8.02, repro,
2010-05-12,-4.02, 0.25, 4.21, 2.03, 1.62, 7.61, repro,
2010-05-13,-4.72, -0.17, 8.88, 1.96, 1.59, 7.29, repro,
2010-05-14,-4.39, 1.27, 7.11, 2.04, 1.66, 7.47, repro,
2010-05-15,-3.57, 0.90, 4.29, 2.00, 1.63, 7.36, repro,
2010-05-16,-3.41, 0.69, 10.78, 1.97, 1.59, 7.27, repro,
2010-05-17,-2.69, 0.36, 7.90, 1.99, 1.61, 7.37, repro,
2010-05-18,-2.99, 4.02, 8.20, 1.97, 1.60, 7.27, repro,
2010-05-19,-3.79, 0.75, 10.96, 2.10, 1.71, 7.69, repro,
2010-05-20,-4.52, -0.37, 14.81, 2.07, 1.67, 7.63, repro,
2010-05-21,-3.02, 0.74, 10.87, 1.98, 1.59, 7.26, repro,
2010-05-22,-3.49, -0.43, 12.27, 1.98, 1.60, 7.30, repro,
2010-05-23,-2.82, 1.88, 14.01, 1.97, 1.61, 7.30, repro,
2010-05-24,-3.66, 1.69, 11.85, 1.98, 1.61, 7.27, repro,
2010-05-25,-3.93, 1.05, 6.25, 1.97, 1.60, 7.23, repro,
2010-05-26,-3.46, -0.15, 3.83, 1.97, 1.61, 7.27, repro,
2010-05-27,-1.21, 4.85, 10.19, 2.00, 1.62, 7.35, repro,
2010-05-28,-4.21, 0.73, 3.83, 1.98, 1.62, 7.34, repro,
2010-05-29,-3.22, 2.04, 9.87, 1.99, 1.61, 7.25, repro,
2010-05-30,-3.47, 1.25, 4.64, 2.04, 1.70, 7.48, repro,
2010-05-31,-3.96, 0.16, 5.71, 2.01, 1.65, 7.35, repro,
2010-06-01,-4.48, -1.20, 6.45, 1.98, 1.62, 7.27, repro,
2010-06-02,-2.65, 1.74, 11.94, 2.01, 1.69, 7.39, repro,
2010-06-03,-4.34, 1.80, 13.71, 1.99, 1.64, 7.32, repro,
2010-06-04,-2.71, 1.74, 13.66, 1.99, 1.60, 7.24, repro,
2010-06-05,-3.55, 0.27, 7.47, 2.02, 1.68, 7.40, repro,
2010-06-06,-5.45, 0.97, 2.54, 1.97, 1.59, 7.20, repro,
2010-06-07,-4.17, 1.80, 9.63, 1.97, 1.60, 7.24, repro,
2010-06-08,-4.70, 2.43, 10.07, 2.00, 1.66, 7.40, repro,
2010-06-09,-3.77, 1.27, 11.16, 2.01, 1.66, 7.40, repro,
2010-06-10,-5.43, -0.70, 20.85, 2.01, 1.63, 7.38, repro,
2010-06-11,-4.94, 0.24, 12.73, 1.99, 1.64, 7.31, repro,
2010-06-12,-3.73, 1.02, 5.50, 1.97, 1.61, 7.22, repro,
2010-06-13,-3.38, -0.43, 10.84, 2.00, 1.66, 7.38, repro,
2010-06-14,-3.64, 0.88, 13.45, 1.99, 1.63, 7.31, repro,
2010-06-15,-4.26, 1.71, 13.74, 2.00, 1.61, 7.28, repro,
2010-06-16,-4.72, 1.58, 7.93, 2.01, 1.67, 7.39, repro,
2010-06-17,-3.68, 1.49, 9.12, 2.08, 1.79, 7.56, repro,
2010-06-18,-3.64, 1.27, 18.35, 2.00, 1.63, 7.33, repro,
2010-06-19,-5.61, 0.89, 19.61, 1.98, 1.63, 7.28, repro,
2010-06-20,-5.08, 1.25, 12.93, 1.99, 1.63, 7.28, repro,
2010-06-21,-3.31, 1.31, 8.62, 1.97, 1.63, 7.24, repro,
2010-06-22,-3.77, 0.22, 7.05, 2.03, 1.73, 7.42, repro,
2010-06-23,-4.36, 0.71, 7.15, 1.98, 1.62, 7.26, repro,
2010-06-24,-4.04, 0.80, 15.38, 2.03, 1.67, 7.44, repro,
2010-06-25,-2.30, 1.51, 14.82, 2.04, 1.77, 7.69, repro,
2010-06-26,-3.82, 1.49, 10.77, 1.98, 1.62, 7.21, repro,
2010-06-27,-3.46, -0.36, 13.32, 1.99, 1.64, 7.31, repro,
2010-06-28,-4.44, 1.07, 17.82, 1.98, 1.62, 7.26, repro,
2010-06-29,-5.08, -0.03, 15.33, 1.97, 1.60, 7.20, repro,
2010-06-30,-3.71, -0.03, 12.15, 1.97, 1.62, 7.27, repro,
2010-07-01,-3.88, 1.12, 8.69, 1.97, 1.61, 7.20, repro,
2010-07-02,-4.05, 1.12, 11.13, 1.95, 1.61, 7.19, repro,
2010-07-03,-4.15, 0.26, 18.93, 1.97, 1.63, 7.30, repro,
2010-07-04,-2.07, 1.07, 16.14, 1.98, 1.63, 7.22, repro,
2010-07-05,-3.99, 0.47, 18.56, 1.96, 1.63, 7.24, repro,
2010-07-06,-3.87, 0.34, 8.05, 1.96, 1.61, 7.19, repro,
2010-07-07,-4.38, 0.61, 7.32, 1.96, 1.63, 7.22, repro,
2010-07-08,-3.90, 0.68, 5.09, 1.95, 1.61, 7.19, repro,
2010-07-09,-3.46, 0.18, 8.96, 1.95, 1.62, 7.20, repro,
2010-07-10,-2.30, 0.64, 12.95, 1.97, 1.62, 7.25, repro,
2010-07-11,-3.27, -0.91, 22.28, 1.96, 1.61, 7.22, repro,
2010-07-12,-4.53, 0.40, 13.82, 1.95, 1.61, 7.18, repro,
2010-07-13,-1.32, 1.35, 11.46, 1.96, 1.63, 7.23, repro,
2010-07-14,-4.12, -0.49, 11.94, 1.96, 1.63, 7.24, repro,
2010-07-15,-4.58, 0.40, 11.00, 1.97, 1.64, 7.29, repro,
2010-07-16,-3.40, -1.73, 12.11, 1.98, 1.63, 7.26, repro,
2010-07-17,-2.85, 0.03, 8.72, 1.96, 1.60, 7.18, repro,
2010-07-18,-4.57, 0.50, 7.23, 1.96, 1.61, 7.17, repro,
2010-07-19,-3.12, 1.46, 8.77, 1.95, 1.63, 7.21, repro,
2010-07-20,-2.54, 0.73, 0.55, 2.01, 1.70, 7.46, repro,
2010-07-21,-2.88, 1.17, 5.17, 1.98, 1.64, 7.31, repro,
2010-07-22,-3.05, 1.98, 11.96, 1.95, 1.60, 7.16, repro,
2010-07-23,-4.20, 0.53, 10.69, 1.95, 1.60, 7.12, repro,
2010-07-24,-3.01, 0.69, 15.03, 1.96, 1.69, 7.39, repro,
2010-07-25,-3.55, -0.73, 10.31, 1.98, 1.69, 7.34, repro,
2010-07-26,-1.89, 0.21, 8.97, 1.97, 1.65, 7.28, repro,
2010-07-27,-4.29, 1.20, 9.30, 1.98, 1.64, 7.32, repro,
2010-07-28,-2.35, 0.42, 12.39, 1.96, 1.61, 7.15, repro,
2010-07-29,-2.78, 0.96, 10.89, 2.00, 1.69, 7.34, repro,
2010-07-30,-3.55, -0.26, 7.91, 1.99, 1.68, 7.36, repro,
2010-07-31,-3.17, -0.28, 8.41, 1.96, 1.64, 7.25, repro,
2010-08-01,-3.47, 0.37, 9.46, 1.97, 1.65, 7.27, repro,
2010-08-02,-4.43, 1.49, 8.79, 1.96, 1.63, 7.18, repro,
2010-08-03,-3.57, 0.29, 16.18, 1.97, 1.66, 7.26, repro,
2010-08-04,-2.76, 0.76, 3.92, 2.02, 1.70, 7.51, repro,
2010-08-05,-2.82, 0.15, 10.57, 1.96, 1.64, 7.26, repro,
2010-08-06,-2.41, 0.95, 10.48, 1.96, 1.65, 7.26, repro,
2010-08-07,-3.48, 0.10, 17.07, 1.98, 1.68, 7.33, repro,
2010-08-08,-4.45, 1.47, 19.44, 1.95, 1.64, 7.20, repro,
2010-08-09,-3.46, -0.13, 16.32, 1.96, 1.63, 7.21, repro,
2010-08-10,-3.83, -0.12, 12.44, 1.97, 1.63, 7.26, repro,
2010-08-11,-4.32, -0.12, 8.31, 1.97, 1.66, 7.33, repro,
2010-08-12,-3.75, -0.41, 13.13, 1.94, 1.63, 7.19, repro,
2010-08-13,-3.81, 0.28, 17.06, 1.94, 1.63, 7.15, repro,
2010-08-14,-4.07, 0.82, 10.05, 1.94, 1.63, 7.18, repro,
2010-08-15,-3.93, 0.47, 14.05, 1.95, 1.63, 7.21, repro,
2010-08-16,-4.30, 1.11, 13.91, 1.95, 1.64, 7.25, repro,
2010-08-17,-4.75, 1.64, 16.05, 1.96, 1.64, 7.24, repro,
2010-08-18,-3.35, -2.23, 15.00, 1.97, 1.68, 7.37, repro,
2010-08-19,-2.76, -0.91, 9.40, 2.01, 1.73, 7.54, repro,
2010-08-20,-3.95, 1.17, 15.36, 1.97, 1.65, 7.32, repro,
2010-08-21,-4.28, 1.07, 14.97, 2.01, 1.70, 7.48, repro,
2010-08-22,-3.36, -0.42, 8.53, 1.97, 1.65, 7.30, repro,
2010-08-23,-4.84, 0.34, 9.90, 1.95, 1.64, 7.22, repro,
2010-08-24,-4.30, 1.87, 9.71, 2.05, 1.66, 7.44, repro,
2010-08-25,-4.89, 0.97, 6.67, 2.03, 1.66, 7.51, repro,
2010-08-26,-7.72, -2.15, 21.15, 2.12, 1.76, 8.03, repro,
2010-08-27,-3.64, 0.42, 8.98, 2.02, 1.73, 7.63, repro,
2010-08-28,-4.69, 1.11, 17.88, 1.91, 1.61, 7.14, repro,
2010-08-29,-6.13, -1.53, 21.20, 1.93, 1.63, 7.19, repro,
2010-08-30,-5.08, 1.11, 14.78, 1.95, 1.63, 7.27, repro,
2010-08-31,-3.74, 1.41, 17.13, 1.96, 1.63, 7.27, repro,
2010-09-01,-4.48, 0.48, 14.64, 1.92, 1.62, 7.21, repro,
2010-09-02,-4.40, 0.66, 16.51, 1.92, 1.62, 7.19, repro,
2010-09-03,-5.14, 0.08, 12.01, 1.92, 1.62, 7.15, repro,
2010-09-04,-4.30, 0.89, 14.94, 1.92, 1.62, 7.16, repro,
2010-09-05,-5.06, 0.31, 17.46, 1.93, 1.62, 7.19, repro,
2010-09-06,-4.30, 1.59, 17.13, 1.92, 1.61, 7.13, repro,
2010-09-07,-5.02, -0.08, 18.81, 1.94, 1.63, 7.25, repro,
2010-09-08,-3.86, 0.17, 15.61, 1.93, 1.62, 7.17, repro,
2010-09-09,-2.65, 3.76, 6.51, 1.95, 1.63, 7.26, repro,
2010-09-10,-4.17, 1.93, 13.22, 1.91, 1.61, 7.13, repro,
2010-09-11,-3.86, 1.27, 13.43, 1.96, 1.67, 7.28, repro,
2010-09-12,-3.41, 0.29, 10.63, 1.93, 1.62, 7.19, repro,
2010-09-13,-3.31, 0.05, 9.81, 1.97, 1.65, 7.35, repro,
2010-09-14,-6.58, -1.18, 12.91, 1.95, 1.63, 7.29, repro,
2010-09-15,-3.44, 1.60, 13.90, 1.93, 1.61, 7.20, repro,
2010-09-16,-3.84, 0.75, 9.66, 1.92, 1.62, 7.17, repro,
2010-09-17,-4.97, 0.08, 13.59, 1.91, 1.61, 7.14, repro,
2010-09-18,-4.04, 0.86, 13.40, 1.94, 1.62, 7.22, repro,
2010-09-19,-4.28, 0.29, 12.54, 1.94, 1.63, 7.28, repro,
2010-09-20,-5.75, 0.86, 19.90, 1.93, 1.62, 7.20, repro,
2010-09-21,-5.29, 1.07, 15.70, 1.93, 1.65, 7.32, repro,
2010-09-22,-5.07, 0.04, 18.96, 1.93, 1.65, 7.34, repro,
2010-09-23,-4.49, -0.01, 17.84, 2.04, 1.73, 7.47, repro,
2010-09-24,-3.96, 1.01, 10.19, 1.94, 1.62, 7.22, repro,
2010-09-25,-3.84, 1.55, 5.75, 1.93, 1.61, 7.20, repro,
2010-09-26,-4.39, 0.97, 8.92, 1.91, 1.59, 7.10, repro,
2010-09-27,-4.06, -0.30, 13.05, 2.01, 1.69, 7.29, repro,
2010-09-28,-3.05, 0.13, 11.84, 1.97, 1.66, 7.25, repro,
2010-09-29,-3.33, 0.65, 12.32, 1.95, 1.64, 7.28, repro,
2010-09-30,-5.16, 0.49, 14.64, 1.98, 1.64, 7.31, repro,
2010-10-01,-4.45, 0.02, 11.52, 1.97, 1.63, 7.26, repro,
2010-10-02,-4.89, 0.33, 16.73, 1.94, 1.62, 7.24, repro,
2010-10-03,-1.26, 1.20, 8.60, 1.96, 1.64, 7.26, repro,
2010-10-04,-4.39, 1.47, 12.89, 2.06, 1.73, 7.79, repro,
2010-10-05,-5.31, 0.35, 7.05, 1.95, 1.63, 7.27, repro,
2010-10-06,-3.65, 1.37, 10.04, 1.94, 1.63, 7.21, repro,
2010-10-07,-3.65, 1.78, 4.79, 1.94, 1.63, 7.23, repro,
2010-10-08,-4.74, 2.04, 8.34, 2.04, 1.69, 7.50, repro,
2010-10-09,-4.14, 1.13, 8.14, 1.97, 1.63, 7.29, repro,
2010-10-10,-5.09, 0.61, 15.06, 2.02, 1.67, 7.44, repro,
2010-10-11,-4.37, 1.16, 11.65, 2.01, 1.70, 7.56, repro,
2010-10-12,-3.09, 1.15, 7.25, 1.98, 1.64, 7.31, repro,
2010-10-13,-4.27, 1.84, 5.56, 2.01, 1.66, 7.41, repro,
2010-10-14,-3.69, 1.59, 9.92, 1.95, 1.66, 7.37, repro,
2010-10-15,-5.30, 1.63, 12.23, 1.95, 1.64, 7.30, repro,
2010-10-16,-4.35, 0.89, 11.41, 1.92, 1.60, 7.06, repro,
2010-10-17,-4.55, 0.99, 12.22, 1.97, 1.63, 7.23, repro,
2010-10-18,-4.66, 0.70, 5.59, 2.01, 1.66, 7.31, repro,
2010-10-19,-5.49, 0.21, 19.30, 2.02, 1.70, 7.48, repro,
2010-10-20,-4.18, 2.47, 18.65, 1.96, 1.65, 7.30, repro,
2010-10-21,-3.03, 0.83, 10.33, 2.09, 1.71, 7.69, repro,
2010-10-22,-3.94, 0.30, 10.40, 1.94, 1.61, 7.19, repro,
2010-10-23,-4.23, -0.64, 0.97, 2.02, 1.67, 7.37, repro,
2010-10-24,-3.10, -0.60, 4.33, 1.98, 1.63, 7.31, repro,
2010-10-25,-4.87, 0.41, 15.19, 1.98, 1.64, 7.36, repro,
2010-10-26,-3.27, -0.53, 16.43, 1.92, 1.61, 7.15, repro,
2010-10-27,-2.92, 0.98, 8.26, 1.94, 1.61, 7.20, repro,
2010-10-28,-3.47, 1.08, 4.34, 1.95, 1.64, 7.21, repro,
2010-10-29,-3.71, 0.85, 6.06, 1.93, 1.61, 7.19, repro,
2010-10-30,-5.30, 1.16, 7.24, 1.94, 1.61, 7.22, repro,
2010-10-31,-3.95, 1.08, 9.17, 2.00, 1.69, 7.42, repro,
2010-11-01,-4.27, 0.19, 4.89, 2.04, 1.74, 7.55, repro,
2010-11-02,-1.97, 0.54, 1.75, 1.94, 1.60, 7.22, repro,
2010-11-03,-3.69, 1.45, 2.77, 1.93, 1.61, 7.20, repro,
2010-11-04,-4.43, 0.94, 6.25, 1.93, 1.60, 7.20, repro,
2010-11-05,-4.24, 1.00, 13.03, 2.01, 1.67, 7.41, repro,
2010-11-06,-2.87, 0.31, 13.14, 1.95, 1.63, 7.23, repro,
2010-11-07,-4.87, 0.66, 13.07, 1.94, 1.60, 7.21, repro,
2010-11-08,-4.60, 3.75, 18.53, 1.93, 1.61, 7.21, repro,
2010-11-09,-4.42, 0.33, 10.42, 1.96, 1.62, 7.20, repro,
2010-11-10,-5.29, 2.47, 5.58, 2.03, 1.65, 7.55, repro,
2010-11-11,-4.72, 0.73, 3.89, 1.94, 1.59, 7.16, repro,
2010-11-12,-3.91, 1.69, 8.41, 1.93, 1.58, 7.15, repro,
2010-11-13,-4.63, 1.28, 5.41, 2.08, 1.80, 7.74, repro,
2010-11-14,-3.66, 1.27, 6.87, 2.00, 1.67, 7.44, repro,
2010-11-15,-2.76, 1.31, 8.99, 1.96, 1.61, 7.30, repro,
2010-11-16,-4.16, 2.17, 9.73, 1.99, 1.63, 7.39, repro,
2010-11-17,-3.84, 2.10, 7.66, 2.05, 1.69, 7.58, repro,
2010-11-18,-4.39, 2.23, 5.39, 1.96, 1.62, 7.35, repro,
2010-11-19,-3.80, 2.33, 9.97, 2.03, 1.66, 7.53, repro,
2010-11-20,-7.64, 2.08, 15.47, 1.97, 1.61, 7.35, repro,
2010-11-21,-6.88, 1.27, 18.46, 2.04, 1.68, 7.56, repro,
2010-11-22,-5.52, -0.15, 14.44, 2.04, 1.68, 7.52, repro,
2010-11-23,-3.97, 1.18, 6.45, 1.96, 1.62, 7.35, repro,
2010-11-24,-4.66, 1.14, 11.01, 1.96, 1.63, 7.29, repro,
2010-11-25,-5.37, 0.48, 7.94, 1.97, 1.61, 7.34, repro,
2010-11-26,-4.23, 1.76, 9.38, 2.01, 1.67, 7.54, repro,
2010-11-27,-4.11, 1.50, 7.65, 1.96, 1.61, 7.35, repro,
2010-11-28,-5.67, 1.03, 10.83, 1.93, 1.57, 7.17, repro,
2010-11-29,-4.31, 0.56, 4.55, 1.95, 1.59, 7.27, repro,
2010-11-30,-4.46, 0.83, 0.14, 1.97, 1.61, 7.40, repro,
2010-12-01,-4.49, 1.29, 4.90, 1.97, 1.60, 7.37, repro,
2010-12-02,-5.34, 1.62, 0.48, 1.96, 1.59, 7.29, repro,
2010-12-03,-4.02, 2.71, 4.94, 1.97, 1.61, 7.42, repro,
2010-12-04,-4.32, 1.87, 5.92, 1.97, 1.61, 7.41, repro,
2010-12-05,-4.52, 1.13, 5.57, 1.98, 1.60, 7.42, repro,
2010-12-06,-4.25, 0.35, 6.64, 1.97, 1.60, 7.35, repro,
2010-12-07,-5.57, 1.66, -1.45, 1.98, 1.64, 7.49, repro,
2010-12-08,-4.49, 0.97, 1.73, 1.96, 1.61, 7.39, repro,
2010-12-09,-2.80, 1.27, 3.15, 1.95, 1.58, 7.22, repro,
2010-12-10,-4.78, 2.86, 4.73, 1.98, 1.59, 7.35, repro,
2010-12-11,-4.48, 2.20, 5.50, 1.95, 1.56, 7.20, repro,
2010-12-12,-4.45, 0.34, 2.32, 1.94, 1.54, 7.09, repro,
2010-12-13,-5.27, 1.53, 5.80, 1.93, 1.54, 7.05, repro,
2010-12-14,-6.20, -0.00, 10.53, 2.04, 1.62, 7.46, repro,
2010-12-15,-3.44, 1.63, 18.42, 1.98, 1.59, 7.32, repro,
2010-12-16,-5.35, 2.09, 10.11, 1.97, 1.59, 7.32, repro,
2010-12-17,-6.17, 1.60, 3.83, 2.03, 1.60, 7.35, repro,
2010-12-18,-5.93, 5.23, 5.63, 1.93, 1.55, 7.08, repro,
2010-12-19,-7.18, 1.17, 10.37, 1.95, 1.59, 7.25, repro,
2010-12-20,-5.01, 0.98, 8.39, 1.96, 1.58, 7.23, repro,
2010-12-21,-4.95, 2.28, 4.12, 2.08, 1.69, 7.62, repro,
2010-12-22,-4.71, 2.29, 6.99, 2.07, 1.69, 7.59, repro,
2010-12-23,-5.63, 0.85, 1.80, 2.07, 1.69, 7.61, repro,
2010-12-24,-5.90, 1.20, -4.77, 1.97, 1.59, 7.34, repro,
2010-12-25,-6.99, 2.00, -3.39, 1.93, 1.54, 7.11, repro,
2010-12-26,-4.73, 0.52, 6.92, 1.95, 1.54, 7.17, repro,
2010-12-27,-4.37, 1.28, 1.37, 1.98, 1.58, 7.31, repro,
2010-12-28,-4.45, 1.23, 3.33, 1.99, 1.61, 7.38, repro,
2010-12-29,-4.17, 1.32, 13.37, 2.04, 1.65, 7.53, repro,
2010-12-30,-5.84, 1.36, 8.43, 2.02, 1.64, 7.56, repro,
2010-12-31,-5.78, 0.40, 6.20, 1.96, 1.58, 7.24, repro,
2011-01-01,-5.48, 1.14, 3.67, 2.01, 1.64, 7.49, repro,
2011-01-02,-5.59, 1.42, 4.23, 2.08, 1.69, 7.68, repro,
2011-01-03,-5.76, 1.12, -1.80, 2.01, 1.65, 7.50, repro,
2011-01-04,-6.11, 1.18, 5.16, 2.04, 1.62, 7.47, repro,
2011-01-05,-4.98, 0.58, -3.86, 1.99, 1.59, 7.32, repro,
2011-01-06,-5.28, 0.52, -4.16, 2.02, 1.62, 7.41, repro,
2011-01-07,-4.96, -0.06, 3.45, 1.97, 1.58, 7.29, repro,
2011-01-08,-5.45, 1.42, 4.46, 1.98, 1.60, 7.37, repro,
2011-01-09,-5.12, 1.79, 3.45, 1.95, 1.55, 7.20, repro,
2011-01-10,-5.41, 0.49, 3.94, 2.01, 1.66, 7.53, repro,
2011-01-11,-5.26, 0.96, -3.74, 2.04, 1.69, 7.67, repro,
2011-01-12,-4.33, 1.05, -7.36, 1.99, 1.61, 7.37, repro,
2011-01-13,-5.03, 1.07, -2.22, 1.96, 1.59, 7.27, repro,
2011-01-14,-6.14, 0.24, 2.26, 1.99, 1.59, 7.34, repro,
2011-01-15,-4.12, 0.77, -2.89, 1.99, 1.60, 7.32, repro,
2011-01-16,-4.79, -0.37, 3.66, 2.01, 1.65, 7.53, repro,
2011-01-17,-4.17, -0.05, 6.37, 1.96, 1.55, 7.24, repro,
2011-01-18,-5.35, 1.32, 6.25, 1.98, 1.59, 7.36, repro,
2011-01-19,-5.31, 0.85, 6.86, 2.00, 1.63, 7.44, repro,
2011-01-20,-3.63, 1.27, -1.53, 1.98, 1.59, 7.34, repro,
2011-01-21,-4.97, -0.34, 4.29, 2.00, 1.64, 7.46, repro,
2011-01-22,-4.77, 0.77, 7.13, 2.02, 1.64, 7.52, repro,
2011-01-23,-3.24, 1.72, 5.75, 1.99, 1.63, 7.50, repro,
2011-01-24,-4.68, 0.50, 2.67, 1.98, 1.62, 7.48, repro,
2011-01-25,-5.13, 0.81, 4.94, 1.99, 1.62, 7.44, repro,
2011-01-26,-3.74, 1.26, 2.71, 2.15, 1.71, 8.00, repro,
2011-01-27,-4.36, -0.01, 0.61, 2.02, 1.67, 7.61, repro,
2011-01-28,-5.27, 0.58, -2.80, 1.93, 1.54, 7.16, repro,
2011-01-29,-6.13, 0.73, 2.01, 1.95, 1.54, 7.19, repro,
2011-01-30,-4.08, -0.24, 3.38, 1.94, 1.54, 7.18, repro,
2011-01-31,-4.50, 0.70, -4.60, 2.00, 1.63, 7.52, repro,
2011-02-01,-4.43, -0.07, -1.16, 1.96, 1.57, 7.31, repro,
2011-02-02,-4.25, 0.96, -7.07, 1.99, 1.62, 7.46, repro,
2011-02-03,-3.37, 1.12, -10.37, 2.01, 1.66, 7.57, repro,
2011-02-04,-4.90, 0.33, -4.40, 2.08, 1.73, 7.77, repro,
2011-02-05,-4.61, -0.06, 2.51, 1.99, 1.60, 7.44, repro,
2011-02-06,-2.79, 0.87, -1.99, 2.09, 1.79, 8.07, repro,
2011-02-07,-4.41, 0.58, -2.14, 2.03, 1.66, 7.61, repro,
2011-02-08,-4.50, -0.02, -1.45, 2.00, 1.63, 7.52, repro,
2011-02-09,-3.24, 1.98, -1.08, 1.99, 1.58, 7.36, repro,
2011-02-10,-3.44, 0.64, 0.79, 1.99, 1.61, 7.42, repro,
2011-02-11,-4.51, 1.17, 4.65, 2.01, 1.63, 7.55, repro,
2011-02-12,-4.06, 0.51, 0.38, 2.05, 1.74, 7.89, repro,
2011-02-13,-4.56, 1.04, 1.75, 1.95, 1.58, 7.31, repro,
2011-02-14,-4.18, -0.02, -0.33, 1.96, 1.58, 7.35, repro,
2011-02-15,-4.40, -0.85, -1.41, 2.07, 1.74, 7.94, repro,
2011-02-16,-4.50, 0.65, 5.50, 2.04, 1.70, 7.83, repro,
2011-02-17,-4.92, 0.62, 7.18, 2.00, 1.63, 7.50, repro,
2011-02-18,-5.50, 0.87, -1.50, 1.99, 1.62, 7.48, repro,
2011-02-19,-4.40, 0.63, 2.61, 1.97, 1.58, 7.39, repro,
2011-02-20,-5.59, 0.52, -0.73, 1.93, 1.54, 7.18, repro,
2011-02-21,-4.08, 0.12, 3.93, 1.94, 1.54, 7.20, repro,
2011-02-22,-4.99, -0.55, 4.59, 1.98, 1.57, 7.34, repro,
2011-02-23,-4.89, 0.29, 1.50, 1.97, 1.57, 7.31, repro,
2011-02-24,-5.89, 0.07, -0.01, 1.94, 1.55, 7.23, repro,
2011-02-25,-6.28, 1.78, 9.81, 1.95, 1.54, 7.23, repro,
2011-02-26,-8.01, 0.33, 10.31, 1.94, 1.53, 7.16, repro,
2011-02-27,-5.68, -0.15, 5.02, 1.95, 1.54, 7.21, repro,
2011-02-28,-5.41, 0.46, -0.96, 1.95, 1.54, 7.22, repro,
2011-03-01,-6.16, 0.18, -1.60, 1.94, 1.53, 7.20, repro,
2011-03-02,-5.44, -1.08, -1.42, 1.96, 1.55, 7.33, repro,
2011-03-03,-5.15, 1.01, -4.22, 1.96, 1.54, 7.23, repro,
2011-03-04,-5.77, 0.62, -5.56, 1.95, 1.53, 7.20, repro,
2011-03-05,-5.01, 0.44, -7.20, 1.95, 1.53, 7.22, repro,
2011-03-06,-4.52, 2.31, -3.06, 1.94, 1.53, 7.20, repro,
2011-03-07,-6.26, -1.10, 4.01, 1.96, 1.56, 7.34, repro,
2011-03-08,-4.95, -0.72, 0.63, 1.94, 1.53, 7.20, repro,
2011-03-09,-4.96, 0.51, -2.11, 1.94, 1.54, 7.24, repro,
