PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MJPK
Station name,Modjeska_PkSCIGN
Begin Date, 2001-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7144818983 North Latitude, -117.5504714013 East Longitude, 1527.98856 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-26,0.05, 1.73, 7.62, 2.07, 1.78, 7.90, repro,
2005-07-27,0.72, 2.14, 6.20, 2.05, 1.78, 7.90, repro,
2005-07-28,0.18, 2.54, 6.29, 2.05, 1.76, 7.80, repro,
2005-07-29,-0.19, 3.37, 4.68, 2.16, 1.75, 8.04, repro,
2005-07-30,0.18, 1.34, 2.19, 2.04, 1.73, 7.86, repro,
2005-07-31,0.21, 1.18, 2.08, 2.05, 1.78, 7.96, repro,
2005-08-01,1.90, 2.90, 5.15, 2.01, 1.71, 7.72, repro,
2005-08-02,-0.77, 0.22, 8.01, 2.00, 1.69, 7.63, repro,
2005-08-03,-1.30, 0.20, 16.93, 2.02, 1.68, 7.75, repro,
2005-08-04,0.22, 2.76, 5.60, 2.00, 1.67, 7.64, repro,
2005-08-05,-0.48, 2.51, 5.18, 2.10, 1.75, 8.02, repro,
2005-08-06,-1.32, 2.46, 8.38, 2.12, 1.76, 8.16, repro,
2005-08-07,-0.67, 1.60, 4.67, 2.04, 1.70, 7.75, repro,
2005-08-08,1.24, 3.00, 9.65, 2.21, 1.86, 8.40, repro,
2005-08-09,-0.21, 1.32, 12.15, 2.33, 1.90, 8.91, repro,
2005-08-10,1.10, 2.58, 3.36, 2.14, 1.75, 8.05, repro,
2005-08-11,0.36, 4.71, -0.84, 2.24, 1.92, 8.56, repro,
2005-08-12,0.88, 2.52, 9.45, 2.08, 1.75, 7.83, repro,
2005-08-13,0.38, 2.64, 11.25, 2.03, 1.73, 7.74, repro,
2005-08-15,1.73, 3.28, 7.36, 2.17, 1.85, 8.23, repro,
2005-08-16,0.07, 3.11, 5.64, 2.03, 1.73, 7.73, repro,
2005-08-17,1.08, 2.67, 7.08, 2.20, 1.87, 8.49, repro,
2005-08-18,2.70, 3.14, 4.29, 2.09, 1.74, 8.11, repro,
2005-08-19,1.21, 2.93, 6.34, 2.17, 1.81, 8.42, repro,
2005-08-20,0.73, 4.18, 7.47, 2.06, 1.74, 7.76, repro,
2005-08-21,-0.54, 3.68, 7.75, 2.07, 1.77, 8.03, repro,
2005-08-22,0.77, 2.21, 9.71, 1.98, 1.66, 7.55, repro,
2005-08-23,1.71, 1.69, 7.85, 2.01, 1.68, 7.66, repro,
2005-08-24,2.68, 2.66, 2.47, 2.07, 1.73, 7.89, repro,
2005-08-25,2.29, 2.91, 4.32, 2.04, 1.72, 7.63, repro,
2005-08-26,-0.13, 1.38, 5.71, 2.32, 1.97, 8.85, repro,
2005-08-27,1.71, 3.80, 1.62, 2.10, 1.74, 7.87, repro,
2005-08-28,1.41, 3.61, 6.43, 2.25, 1.78, 8.49, repro,
2005-08-29,1.58, 3.64, 9.88, 2.05, 1.77, 7.91, repro,
2005-08-30,2.37, 2.00, 7.55, 2.06, 1.77, 7.92, repro,
2005-08-31,0.69, 2.84, 7.10, 2.06, 1.74, 7.74, repro,
2005-09-01,1.15, 3.46, 6.22, 2.38, 2.15, 9.24, repro,
2005-09-02,1.64, 2.59, 4.94, 2.01, 1.68, 7.67, repro,
2005-09-03,0.32, 2.66, 6.67, 2.05, 1.68, 7.69, repro,
2005-09-04,0.20, 3.24, 9.56, 2.04, 1.75, 7.74, repro,
2005-09-05,-1.17, 4.66, 4.09, 2.18, 1.75, 8.10, repro,
2005-09-06,-0.15, 1.91, 3.61, 2.02, 1.72, 7.64, repro,
2005-09-07,-1.36, 2.07, 3.93, 2.11, 1.74, 7.93, repro,
2005-09-08,-0.18, 4.19, 2.41, 2.08, 1.70, 7.85, repro,
2005-09-09,0.34, 3.19, 5.53, 2.06, 1.69, 7.77, repro,
2005-09-10,0.52, 3.88, 2.18, 2.07, 1.69, 7.87, repro,
2005-09-11,1.04, 3.17, 3.24, 2.18, 1.83, 8.38, repro,
2005-09-12,0.76, 3.16, 3.59, 2.04, 1.67, 7.67, repro,
2005-09-13,0.85, 2.46, 7.20, 2.14, 1.76, 8.11, repro,
2005-09-14,0.92, 3.67, 5.51, 2.05, 1.71, 7.84, repro,
2005-09-15,1.32, 4.27, 4.07, 2.09, 1.75, 8.01, repro,
2005-09-16,1.94, 3.66, 6.97, 2.08, 1.71, 7.88, repro,
2005-09-17,1.41, 2.94, 6.57, 1.97, 1.63, 7.40, repro,
2005-09-18,0.76, 3.42, 5.22, 1.99, 1.65, 7.54, repro,
2005-09-19,1.65, 3.62, 4.31, 2.04, 1.66, 7.77, repro,
2005-09-21,1.47, 3.84, 8.94, 2.12, 1.82, 8.29, repro,
2005-09-22,1.80, 3.87, -3.18, 2.07, 1.74, 7.95, repro,
2005-09-23,0.83, 3.66, 4.71, 2.03, 1.69, 7.76, repro,
2005-09-24,2.02, 3.17, 4.78, 2.08, 1.76, 7.94, repro,
2005-09-25,1.47, 4.41, 6.79, 2.02, 1.71, 7.78, repro,
2005-09-26,-0.41, 7.01, 4.01, 5.41, 4.83, 23.40, repro,
2005-09-27,3.51, 3.94, 7.63, 2.03, 1.75, 7.90, repro,
2005-09-28,-0.04, 1.43, 15.14, 2.10, 1.73, 7.93, repro,
2005-09-29,0.50, 1.37, 11.34, 2.04, 1.66, 7.65, repro,
2005-09-30,1.06, 3.39, 12.54, 1.98, 1.64, 7.48, repro,
2005-10-01,2.57, 3.57, 12.35, 1.99, 1.67, 7.60, repro,
2005-10-02,1.80, 2.54, 8.12, 2.03, 1.71, 7.81, repro,
2005-10-03,0.24, 3.94, 8.50, 2.07, 1.76, 8.02, repro,
2005-10-04,1.56, 3.22, 0.51, 2.09, 1.75, 8.01, repro,
2005-10-05,-1.16, -0.18, 7.73, 5.13, 4.13, 18.63, repro,
2005-10-06,1.36, 2.87, 8.18, 2.01, 1.67, 7.65, repro,
2005-10-07,1.27, 3.13, 9.59, 2.08, 1.71, 8.03, repro,
2005-10-08,0.01, 3.07, 15.27, 2.35, 1.92, 8.99, repro,
2005-10-09,1.78, 1.82, 10.10, 2.53, 2.07, 9.54, repro,
2005-10-10,2.03, 1.43, 7.28, 2.27, 1.87, 8.47, repro,
2005-10-11,1.65, 0.08, 12.13, 2.41, 2.07, 9.43, repro,
2005-10-12,1.82, 2.58, 7.83, 2.01, 1.72, 7.85, repro,
2005-10-13,2.29, 3.21, 11.50, 2.01, 1.72, 7.65, repro,
2005-10-14,1.76, 3.09, 12.85, 1.99, 1.63, 7.40, repro,
2005-10-15,2.44, 3.21, 10.74, 2.09, 1.70, 7.91, repro,
2005-10-16,2.48, 1.33, 12.75, 2.06, 1.73, 7.84, repro,
2005-10-17,-1.57, -80.24, -45.03, 35.34, 145.90, 109.05, repro,
2005-10-18,2.35, 2.67, 9.74, 2.17, 1.89, 8.61, repro,
2005-10-19,1.57, 3.33, 7.75, 2.16, 1.75, 8.33, repro,
2005-10-20,0.69, 2.88, 9.75, 2.25, 1.77, 8.61, repro,
2005-10-21,2.03, 2.34, 16.91, 2.21, 1.80, 8.67, repro,
2005-10-22,2.23, 2.98, 6.63, 2.02, 1.66, 7.59, repro,
2005-10-23,1.63, 2.23, 9.02, 2.04, 1.75, 7.97, repro,
2005-10-24,2.17, 2.73, 4.23, 2.01, 1.74, 7.82, repro,
2005-10-25,2.85, 2.75, 5.72, 2.00, 1.69, 7.63, repro,
2005-10-26,1.38, 2.20, 9.56, 2.08, 1.75, 8.01, repro,
2005-10-27,1.90, 1.35, 6.46, 2.04, 1.69, 7.76, repro,
2005-10-28,1.68, 1.48, 7.69, 1.97, 1.64, 7.51, repro,
2005-10-29,2.41, 2.71, 10.58, 2.01, 1.71, 7.80, repro,
2005-10-30,2.37, 2.93, 6.52, 2.02, 1.68, 7.75, repro,
2005-10-31,2.52, 3.48, -2.13, 2.19, 1.80, 8.29, repro,
2005-11-01,2.87, 3.87, 2.46, 2.15, 1.82, 8.17, repro,
2005-11-02,2.27, 2.34, 4.53, 2.10, 1.88, 8.10, repro,
2005-11-03,2.95, 2.07, 8.51, 2.02, 1.77, 7.75, repro,
2005-11-04,2.27, 3.44, 5.65, 2.05, 1.76, 7.78, repro,
2005-11-05,1.49, 4.02, 4.80, 2.08, 1.85, 8.11, repro,
2005-11-06,0.49, 2.80, 4.69, 2.12, 1.90, 8.29, repro,
2005-11-07,1.85, 3.28, 6.24, 2.10, 1.86, 8.25, repro,
2005-11-08,1.41, 2.06, 2.81, 2.11, 1.84, 8.09, repro,
2005-11-09,2.99, 2.09, 1.15, 2.08, 1.81, 7.95, repro,
2005-11-10,3.69, 0.66, 4.92, 2.23, 1.91, 8.75, repro,
2005-11-11,2.39, 1.63, 7.72, 2.22, 1.88, 8.56, repro,
2005-11-12,1.30, 3.44, 3.30, 2.01, 1.78, 7.71, repro,
2005-11-13,3.13, 1.93, 4.21, 2.24, 1.90, 8.60, repro,
2005-11-14,1.94, 2.39, 1.03, 2.11, 1.82, 8.04, repro,
2005-11-15,2.29, 2.49, 2.78, 2.01, 1.70, 7.68, repro,
2005-11-16,3.03, 2.67, -1.70, 2.01, 1.70, 7.67, repro,
2005-11-17,1.58, 2.37, 2.80, 1.96, 1.64, 7.48, repro,
2005-11-18,1.87, 2.60, 0.04, 1.99, 1.66, 7.64, repro,
2005-11-19,2.36, 2.89, 1.57, 1.98, 1.67, 7.66, repro,
2005-11-20,0.95, 3.39, 0.67, 2.04, 1.70, 7.79, repro,
2005-11-21,2.34, 2.23, 3.37, 2.07, 1.71, 7.93, repro,
2005-11-22,1.85, 2.44, 1.57, 2.01, 1.71, 7.72, repro,
2005-11-23,1.86, 3.59, -0.61, 2.06, 1.76, 7.85, repro,
2005-11-24,1.37, 2.93, 6.64, 2.02, 1.72, 7.95, repro,
2005-11-25,1.69, 2.18, 5.58, 2.02, 1.69, 7.71, repro,
2005-11-26,2.18, 1.35, 13.32, 2.09, 1.82, 8.13, repro,
2005-11-27,1.09, 2.73, 9.94, 2.12, 1.82, 8.31, repro,
2005-11-28,1.31, 2.71, 4.10, 2.05, 1.76, 7.94, repro,
2005-11-29,0.83, 3.04, 1.83, 2.13, 1.80, 8.18, repro,
2005-11-30,0.38, 2.77, 0.99, 2.14, 1.82, 8.38, repro,
2005-12-01,0.93, 2.07, 1.60, 1.99, 1.67, 7.54, repro,
2005-12-02,0.47, 1.82, 2.09, 2.02, 1.69, 7.66, repro,
2005-12-03,1.33, 1.65, 4.46, 1.98, 1.66, 7.49, repro,
2005-12-04,3.00, 2.69, -1.60, 2.21, 1.82, 8.40, repro,
2005-12-05,-0.85, 2.80, -8.39, 4.13, 3.48, 15.55, repro,
2005-12-06,1.42, 2.88, 1.74, 2.10, 1.75, 7.94, repro,
2005-12-07,0.85, 1.92, 3.97, 2.03, 1.73, 7.81, repro,
2005-12-08,0.85, 2.88, 3.24, 2.00, 1.71, 7.68, repro,
2005-12-09,1.83, 2.35, 0.14, 2.01, 1.71, 7.77, repro,
2005-12-10,2.21, 3.23, -1.97, 2.05, 1.73, 7.90, repro,
2005-12-11,1.13, 2.80, 4.89, 2.01, 1.68, 7.62, repro,
2005-12-12,1.16, 2.81, 2.94, 2.02, 1.68, 7.63, repro,
2005-12-13,1.16, 2.59, 7.06, 1.97, 1.65, 7.55, repro,
2005-12-14,1.49, 2.92, 1.63, 2.02, 1.75, 7.96, repro,
2005-12-15,2.18, 2.66, 1.66, 2.16, 1.77, 8.27, repro,
2005-12-16,1.79, 2.00, 3.41, 2.11, 1.78, 8.27, repro,
2005-12-17,1.94, 1.80, 5.09, 2.19, 1.92, 8.53, repro,
2005-12-18,1.36, 2.98, 1.76, 2.17, 1.93, 8.60, repro,
2005-12-19,1.33, 1.69, -3.66, 2.17, 1.88, 8.28, repro,
2005-12-20,3.07, 2.93, -1.88, 2.03, 1.82, 7.78, repro,
2005-12-21,2.23, 2.69, 4.47, 2.08, 1.81, 7.98, repro,
2005-12-22,2.48, 1.87, 3.66, 2.03, 1.81, 7.70, repro,
2005-12-23,3.78, 1.25, -0.59, 2.11, 1.83, 7.98, repro,
2005-12-24,2.41, 1.71, 8.89, 2.24, 1.94, 8.52, repro,
2005-12-25,1.16, 2.17, 6.30, 2.12, 1.79, 8.03, repro,
2005-12-26,0.68, 2.70, 10.21, 2.03, 1.72, 7.59, repro,
2005-12-27,2.54, 1.50, 7.34, 2.13, 1.83, 8.04, repro,
2005-12-28,1.59, 3.10, 0.05, 2.04, 1.73, 7.67, repro,
2005-12-29,-0.31, 1.82, 4.54, 2.37, 2.08, 9.25, repro,
2005-12-30,1.50, 2.01, 11.87, 2.38, 2.14, 9.27, repro,
2005-12-31,0.42, 2.19, 10.26, 2.30, 2.01, 9.14, repro,
2006-01-01,1.63, 3.04, 10.03, 2.18, 1.86, 8.41, repro,
2006-01-02,3.49, 0.05, 20.45, 2.03, 1.71, 7.77, repro,
2006-01-03,1.61, 2.56, 8.75, 2.36, 2.03, 9.04, repro,
2006-01-04,2.47, 1.18, 4.77, 2.52, 2.33, 9.77, repro,
2006-01-05,2.36, 3.73, 3.38, 2.22, 1.96, 8.59, repro,
2006-01-06,2.17, 2.90, 6.38, 2.22, 1.94, 8.46, repro,
2006-01-07,2.52, 3.18, 11.65, 2.02, 1.72, 7.61, repro,
2006-01-08,2.01, 3.28, 10.36, 2.20, 1.93, 8.28, repro,
2006-01-09,2.01, 2.23, 2.84, 2.18, 1.90, 8.39, repro,
2006-01-10,1.04, 3.57, 6.03, 2.18, 1.85, 8.21, repro,
2006-01-11,2.56, 3.73, 6.63, 2.26, 1.98, 8.57, repro,
2006-01-12,3.03, 4.25, 7.37, 2.21, 1.85, 8.15, repro,
2006-01-13,1.79, 3.55, 9.36, 2.28, 2.05, 8.90, repro,
2006-01-14,1.89, 4.41, 2.93, 2.04, 1.77, 7.78, repro,
2006-01-15,0.89, 3.15, 8.51, 2.05, 1.73, 7.81, repro,
2006-01-16,0.92, 3.79, 9.00, 2.14, 1.87, 7.99, repro,
2006-01-18,1.20, 2.59, 8.37, 2.02, 1.65, 7.52, repro,
2006-01-19,1.33, 1.59, 5.97, 2.06, 1.69, 7.84, repro,
2006-01-20,1.30, 2.70, 1.41, 2.15, 1.83, 8.47, repro,
2006-01-21,1.05, 3.26, 3.28, 2.07, 1.71, 7.78, repro,
2006-01-22,0.65, 2.20, 0.45, 2.07, 1.70, 7.82, repro,
2006-01-23,2.20, 2.64, 2.59, 2.78, 2.36, 10.70, repro,
2006-01-24,-0.51, 1.74, 3.05, 2.09, 1.72, 7.99, repro,
2006-01-25,0.75, 2.88, 6.62, 2.14, 1.78, 8.18, repro,
2006-01-26,1.71, 3.18, 1.39, 1.95, 1.64, 7.45, repro,
2006-01-27,1.73, 3.58, 3.27, 1.93, 1.59, 7.26, repro,
2006-01-28,1.00, 3.23, 3.85, 2.02, 1.63, 7.68, repro,
2006-01-29,-0.06, 2.82, 3.42, 1.94, 1.61, 7.38, repro,
2006-01-30,1.78, 3.01, 1.86, 1.92, 1.59, 7.28, repro,
2006-01-31,1.41, 2.90, 7.68, 1.95, 1.61, 7.37, repro,
2006-02-01,1.03, 3.18, 7.91, 1.98, 1.65, 7.50, repro,
2006-02-02,1.47, 2.71, 10.33, 1.95, 1.60, 7.40, repro,
2006-02-03,0.06, 2.05, 8.01, 1.94, 1.59, 7.34, repro,
2006-02-04,1.87, 0.77, 5.73, 1.96, 1.62, 7.47, repro,
2006-02-05,0.86, 2.59, 5.32, 1.93, 1.61, 7.39, repro,
2006-02-06,1.10, 3.02, -0.44, 1.95, 1.61, 7.42, repro,
2006-02-07,1.62, 2.62, -0.95, 1.95, 1.62, 7.50, repro,
2006-02-08,1.38, 2.71, -3.97, 1.95, 1.60, 7.45, repro,
2006-02-09,1.45, -0.01, 6.65, 3.50, 2.73, 12.80, repro,
2006-02-10,-0.67, 1.67, 8.34, 4.47, 3.57, 16.58, repro,
2006-02-11,2.06, 2.97, -3.50, 1.97, 1.61, 7.53, repro,
2006-02-12,0.69, 2.41, -3.13, 2.01, 1.63, 7.62, repro,
2006-02-13,0.84, 3.75, -0.28, 1.95, 1.60, 7.44, repro,
2006-02-14,-0.01, 3.45, 8.80, 1.95, 1.57, 7.40, repro,
2006-02-15,1.76, 2.44, 6.44, 1.97, 1.61, 7.55, repro,
2006-02-16,0.97, 3.22, 3.94, 1.95, 1.61, 7.47, repro,
2006-02-17,0.86, 2.61, 0.45, 1.98, 1.64, 7.64, repro,
2006-02-18,0.23, 3.73, 4.43, 2.13, 1.74, 8.12, repro,
2006-02-19,3.22, 3.37, 0.63, 2.67, 2.49, 11.89, repro,
2006-02-20,0.84, 3.86, 2.33, 2.12, 1.82, 8.51, repro,
2006-02-21,1.09, 3.34, 6.97, 1.99, 1.66, 7.75, repro,
2006-02-22,1.06, 4.07, 12.27, 2.15, 1.81, 8.48, repro,
2006-02-23,0.62, 3.08, 3.91, 2.00, 1.67, 7.74, repro,
2006-02-24,1.09, 2.56, 3.88, 1.97, 1.63, 7.51, repro,
2006-02-25,-0.29, 3.17, 6.14, 1.96, 1.62, 7.48, repro,
2006-02-26,0.71, 3.26, 3.43, 2.00, 1.63, 7.71, repro,
2006-02-27,0.30, 3.70, 2.90, 1.99, 1.69, 7.61, repro,
2006-02-28,2.49, 4.00, 16.07, 2.02, 1.67, 7.57, repro,
2006-03-01,1.06, 3.02, 6.42, 2.02, 1.69, 7.57, repro,
2006-03-02,0.75, 3.79, 4.23, 1.99, 1.67, 7.56, repro,
2006-03-03,1.60, 3.63, 1.37, 2.04, 1.65, 7.76, repro,
2006-03-04,1.11, 4.00, 6.48, 1.94, 1.63, 7.43, repro,
2006-03-05,1.43, 3.80, 2.48, 1.95, 1.63, 7.44, repro,
2006-03-06,1.66, 3.81, 0.94, 1.94, 1.62, 7.41, repro,
2006-03-07,1.70, 3.90, 5.99, 1.94, 1.63, 7.49, repro,
2006-03-08,1.56, 3.55, 7.45, 1.92, 1.63, 7.45, repro,
2006-03-09,0.86, 3.20, 14.51, 1.93, 1.62, 7.36, repro,
2006-03-10,0.87, 2.74, 20.54, 2.03, 1.68, 7.76, repro,
2006-03-11,-0.09, 3.42, 9.12, 2.22, 1.85, 8.68, repro,
2006-03-12,1.18, 3.36, 10.91, 2.12, 1.84, 8.56, repro,
2006-03-13,1.37, 4.53, 3.68, 2.03, 1.70, 7.77, repro,
2006-03-14,1.13, 4.75, 8.27, 1.98, 1.66, 7.52, repro,
2006-03-15,0.33, 3.46, 8.52, 1.95, 1.63, 7.34, repro,
2006-03-16,1.09, 3.94, 2.21, 2.04, 1.69, 7.67, repro,
2006-03-17,0.74, 3.53, 4.34, 2.03, 1.70, 7.66, repro,
2006-03-18,0.95, 3.62, 5.51, 2.05, 1.73, 7.89, repro,
2006-03-19,-0.18, 3.70, 3.43, 2.16, 1.90, 8.38, repro,
2006-03-20,2.11, 3.12, 3.59, 1.99, 1.71, 7.73, repro,
2006-03-21,2.96, 5.96, 9.36, 1.96, 1.71, 7.62, repro,
2006-03-22,1.53, 4.51, 3.66, 2.00, 1.73, 7.81, repro,
2006-03-23,1.63, 5.09, -0.63, 2.03, 1.70, 7.68, repro,
2006-03-24,1.21, 3.58, 6.45, 2.02, 1.68, 7.70, repro,
2006-03-25,1.35, 2.95, 11.01, 1.99, 1.68, 7.62, repro,
2006-03-26,2.37, 3.73, 7.92, 2.03, 1.70, 7.75, repro,
2006-03-27,2.54, 4.41, 7.51, 2.02, 1.69, 7.73, repro,
2006-03-28,2.58, 4.32, 8.55, 1.94, 1.64, 7.43, repro,
2006-03-29,0.92, 3.47, 17.12, 1.95, 1.69, 7.52, repro,
2006-03-30,0.57, 3.79, 8.23, 1.89, 1.63, 7.34, repro,
2006-03-31,1.68, 2.16, 9.39, 1.89, 1.63, 7.35, repro,
2006-04-01,2.39, 3.37, 7.46, 1.89, 1.63, 7.32, repro,
2006-04-02,1.75, 3.32, 7.52, 1.93, 1.66, 7.58, repro,
2006-04-03,1.62, 3.46, 4.06, 1.92, 1.68, 7.57, repro,
2006-04-04,4.32, 3.83, 4.24, 1.99, 1.68, 7.64, repro,
2006-04-05,0.34, 3.07, 9.08, 2.01, 1.82, 8.22, repro,
2006-04-06,1.69, 3.23, 8.60, 1.93, 1.67, 7.50, repro,
2006-04-07,1.28, 3.72, 8.16, 2.01, 1.71, 7.76, repro,
2006-04-08,2.10, 4.09, 1.60, 2.04, 1.68, 7.90, repro,
2006-04-09,1.20, 2.90, 6.88, 1.90, 1.62, 7.38, repro,
2006-04-10,1.11, 2.69, 5.93, 1.90, 1.63, 7.35, repro,
2006-04-11,1.11, 3.55, 10.50, 1.95, 1.64, 7.66, repro,
2006-04-12,2.39, 4.23, 5.58, 1.98, 1.66, 7.76, repro,
2006-04-13,2.14, 2.48, 7.13, 1.95, 1.67, 7.57, repro,
2006-04-14,1.48, 2.92, 9.27, 1.91, 1.63, 7.41, repro,
2006-04-15,1.37, 3.00, 11.87, 1.94, 1.64, 7.44, repro,
2006-04-16,1.02, 2.77, 10.08, 1.91, 1.64, 7.46, repro,
2006-04-17,0.44, 2.27, 15.74, 1.90, 1.62, 7.34, repro,
2006-04-18,2.57, 3.79, 5.09, 1.95, 1.69, 7.74, repro,
2006-04-19,1.47, 3.43, 6.95, 1.91, 1.64, 7.44, repro,
2006-04-20,0.65, 2.80, 8.18, 1.92, 1.67, 7.56, repro,
2006-04-21,1.26, 2.92, 7.46, 1.91, 1.64, 7.50, repro,
2006-04-22,1.11, 3.01, 4.29, 1.94, 1.69, 7.63, repro,
2006-04-23,2.55, 4.75, -0.28, 1.95, 1.75, 7.71, repro,
2006-04-24,1.05, 3.13, 5.30, 1.93, 1.69, 7.59, repro,
2006-04-25,0.49, 3.17, 4.94, 1.96, 1.76, 7.84, repro,
2006-04-26,1.59, 2.59, 6.89, 1.94, 1.69, 7.58, repro,
2006-04-27,1.37, 2.30, 2.16, 1.99, 1.71, 7.73, repro,
2006-04-28,0.72, 2.96, 3.69, 1.96, 1.64, 7.51, repro,
2006-04-29,1.11, 2.87, 7.84, 1.91, 1.62, 7.40, repro,
2006-04-30,0.92, 2.81, 7.97, 1.92, 1.63, 7.43, repro,
2006-05-01,1.12, 3.97, 2.19, 1.91, 1.63, 7.43, repro,
2006-05-02,0.82, 2.96, 4.72, 1.90, 1.62, 7.42, repro,
2006-05-03,0.88, 2.92, 6.87, 1.89, 1.62, 7.38, repro,
2006-05-04,1.25, 2.03, 5.31, 1.92, 1.62, 7.41, repro,
2006-05-05,1.54, 2.48, 3.68, 1.98, 1.69, 7.62, repro,
2006-05-06,0.94, 2.30, 7.35, 1.91, 1.62, 7.41, repro,
2006-05-07,1.39, 2.08, 10.79, 1.90, 1.62, 7.40, repro,
2006-05-08,0.92, 2.62, 4.54, 1.92, 1.63, 7.46, repro,
2006-05-09,0.50, 2.34, 4.92, 1.97, 1.64, 7.56, repro,
2006-05-10,0.84, 4.05, 8.02, 1.93, 1.64, 7.55, repro,
2006-05-11,0.76, 1.42, 9.68, 1.90, 1.63, 7.43, repro,
2006-05-12,0.94, 0.79, 11.98, 1.90, 1.62, 7.42, repro,
2006-05-13,0.99, 2.48, 8.33, 1.90, 1.62, 7.41, repro,
2006-05-14,1.28, 2.14, 2.61, 2.01, 1.69, 7.71, repro,
2006-05-15,1.16, 2.81, 3.73, 1.93, 1.63, 7.46, repro,
2006-05-16,-0.21, 2.22, 7.67, 1.95, 1.67, 7.59, repro,
2006-05-17,0.06, 3.69, 11.19, 2.15, 1.91, 8.58, repro,
2006-05-18,0.96, 3.12, 10.62, 1.97, 1.63, 7.59, repro,
2006-05-19,0.85, 2.90, 6.34, 2.03, 1.66, 7.80, repro,
2006-05-20,0.58, 3.30, 5.88, 2.03, 1.66, 7.76, repro,
2006-05-21,0.45, 2.41, 8.78, 2.04, 1.67, 7.83, repro,
2006-05-22,0.95, 2.18, 10.82, 2.05, 1.75, 7.85, repro,
2006-05-23,1.88, 2.03, 10.01, 2.04, 1.69, 7.77, repro,
2006-05-24,-0.32, 2.55, 8.13, 2.02, 1.69, 7.82, repro,
2006-05-25,1.04, 2.42, 9.46, 2.13, 1.77, 8.21, repro,
2006-05-26,0.88, 2.47, 9.41, 2.06, 1.67, 7.89, repro,
2006-05-27,1.71, 2.67, 11.39, 1.99, 1.65, 7.60, repro,
2006-05-28,1.19, 1.31, 13.62, 2.00, 1.65, 7.69, repro,
2006-05-29,1.32, 2.50, 15.84, 2.18, 1.84, 8.25, repro,
2006-05-30,1.06, 2.51, 5.01, 2.05, 1.70, 7.87, repro,
2006-05-31,0.06, 2.69, 7.01, 2.06, 1.71, 7.89, repro,
2006-06-01,0.61, 2.61, 7.93, 2.14, 1.84, 8.39, repro,
2006-06-02,1.62, 2.79, 10.61, 2.19, 1.86, 8.51, repro,
2006-06-03,-0.53, 2.56, 12.97, 2.07, 1.70, 7.91, repro,
2006-06-04,-0.11, 3.32, 7.97, 2.04, 1.67, 7.77, repro,
2006-06-05,0.97, 2.25, 9.07, 2.09, 1.75, 8.09, repro,
2006-06-06,1.00, 3.18, 11.20, 2.07, 1.73, 8.02, repro,
2006-06-07,-0.93, 2.77, 13.67, 2.09, 1.75, 8.21, repro,
2006-06-08,-0.24, 3.96, 9.80, 2.20, 1.95, 8.31, repro,
2006-06-09,0.17, 3.70, 14.71, 2.17, 1.80, 8.34, repro,
2006-06-10,0.76, 3.12, 9.77, 2.00, 1.65, 7.66, repro,
2006-06-11,0.43, 3.41, 9.32, 2.10, 1.80, 8.14, repro,
2006-06-12,1.56, 4.13, 12.84, 2.11, 1.77, 8.09, repro,
2006-06-13,-0.17, 3.05, 10.95, 2.11, 1.76, 8.16, repro,
2006-06-14,2.34, 3.03, 12.63, 1.99, 1.65, 7.64, repro,
2006-06-15,-0.15, 3.59, 12.55, 2.02, 1.68, 7.78, repro,
2006-06-16,0.88, 2.93, 10.63, 2.01, 1.69, 7.82, repro,
2006-06-17,0.81, 3.41, 14.24, 2.02, 1.68, 7.79, repro,
2006-06-18,2.03, 2.61, 18.11, 2.02, 1.70, 7.91, repro,
2006-06-19,0.64, 3.14, 16.46, 2.13, 1.89, 8.31, repro,
2006-06-20,0.90, 2.91, 10.51, 2.07, 1.74, 8.01, repro,
2006-06-21,-1.18, 2.48, 12.20, 2.02, 1.73, 7.90, repro,
2006-06-22,0.94, 3.83, 11.93, 2.05, 1.74, 7.98, repro,
2006-06-23,0.65, 2.50, 11.07, 2.06, 1.75, 8.11, repro,
2006-06-24,1.49, 2.90, 14.54, 2.03, 1.72, 8.06, repro,
2006-06-25,0.50, 3.50, 11.86, 2.07, 1.78, 8.32, repro,
2006-06-26,-0.95, 3.89, 16.70, 2.12, 1.82, 8.16, repro,
2006-06-27,0.75, 3.00, 10.74, 2.12, 1.84, 8.28, repro,
2006-06-28,1.27, 4.01, 12.73, 2.07, 1.75, 8.11, repro,
2006-06-29,0.69, 3.52, 15.93, 2.04, 1.75, 8.17, repro,
2006-06-30,0.71, 2.90, 17.07, 2.17, 1.94, 8.84, repro,
2006-07-01,-0.15, 1.40, 14.79, 2.27, 1.88, 9.28, repro,
2006-07-02,0.47, 2.93, 14.39, 2.04, 1.72, 8.04, repro,
2006-07-03,0.69, 4.85, 5.80, 2.02, 1.68, 7.89, repro,
2006-07-04,-0.88, 2.85, 14.74, 2.07, 1.75, 8.05, repro,
2006-07-05,-0.71, 4.64, 13.27, 2.00, 1.66, 7.91, repro,
2006-07-07,-0.26, 3.12, 2.74, 2.00, 1.68, 7.90, repro,
