PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ADRI
Station name,Adrian
Begin Date, 2002-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9189894448 North Latitude, -84.0242801135 East Longitude, 205.95060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-07,1.12, -0.59, 14.82, 2.48, 1.95, 8.60, repro,
2005-04-08,-1.03, 2.08, 22.72, 2.23, 1.75, 7.81, repro,
2005-04-09,1.55, 1.97, 12.15, 2.28, 1.83, 8.21, repro,
2005-04-10,0.32, -0.08, 12.22, 2.22, 1.74, 7.85, repro,
2005-04-11,-0.47, 0.76, 27.66, 2.22, 1.76, 7.88, repro,
2005-04-12,0.56, 1.50, 18.57, 2.19, 1.73, 7.76, repro,
2005-04-13,1.69, 1.22, 20.43, 2.30, 1.83, 8.09, repro,
2005-04-14,0.79, 0.80, 12.65, 2.45, 1.96, 8.77, repro,
2005-04-15,0.94, 0.40, 5.14, 2.30, 1.83, 8.29, repro,
2005-04-16,-0.55, -0.15, 12.50, 2.30, 1.81, 8.21, repro,
2005-04-17,-0.54, 0.67, 22.75, 2.30, 1.81, 8.19, repro,
2005-04-18,0.85, 1.01, 21.90, 2.34, 1.85, 8.31, repro,
2005-04-19,2.22, 1.94, 15.29, 2.27, 1.79, 8.08, repro,
2005-04-20,0.86, -1.47, 19.65, 2.29, 1.81, 8.11, repro,
2005-04-21,0.10, 0.71, 9.62, 3.27, 2.70, 12.27, repro,
2005-04-22,0.77, 0.05, 15.58, 2.35, 1.86, 8.43, repro,
2005-04-23,1.83, -0.19, 22.98, 2.21, 1.71, 7.95, repro,
2005-04-24,-1.36, 0.98, 19.02, 2.26, 1.81, 8.13, repro,
2005-04-25,-0.22, 0.22, 25.74, 2.32, 1.83, 8.47, repro,
2005-04-26,0.60, 0.29, 23.44, 2.33, 1.83, 8.47, repro,
2005-04-27,0.30, 0.74, 27.97, 2.27, 1.77, 8.19, repro,
2005-04-28,0.45, -0.04, 27.53, 2.35, 1.82, 8.39, repro,
2005-04-29,0.20, 2.58, 21.75, 2.46, 1.98, 9.08, repro,
2005-04-30,1.17, 1.32, 24.03, 2.20, 1.72, 7.86, repro,
2005-05-01,-0.56, 0.23, 20.59, 2.25, 1.77, 8.10, repro,
2005-05-02,-0.83, -0.62, 22.32, 2.59, 2.10, 9.55, repro,
2005-05-03,-2.07, -1.95, 22.07, 7.64, 6.25, 25.29, repro,
2005-05-04,-1.64, 6.73, -2.96, 7.29, 6.53, 26.90, repro,
2005-05-08,-11.29, 18.48, 13.67, 27.58, 43.59, 66.29, repro,
2005-05-09,5.32, -0.45, 18.71, 3.72, 2.92, 13.14, repro,
2005-05-10,-0.50, 0.77, 29.31, 2.23, 1.78, 8.01, repro,
2005-05-11,-0.19, 0.94, 22.66, 2.23, 1.78, 7.98, repro,
2005-05-12,-0.76, 0.87, 23.68, 2.42, 1.93, 8.57, repro,
2005-05-13,0.77, -0.03, 27.35, 2.29, 1.83, 8.40, repro,
2005-05-14,2.34, 0.23, 24.35, 2.33, 1.79, 8.31, repro,
2005-05-15,0.63, 1.37, 18.28, 2.40, 1.81, 8.41, repro,
2005-05-16,0.08, 1.66, 24.21, 2.30, 1.78, 8.13, repro,
2005-05-17,-0.09, 0.42, 25.17, 2.23, 1.75, 8.02, repro,
2005-05-18,1.34, -0.59, 26.59, 2.27, 1.77, 8.21, repro,
2005-05-19,-0.66, 2.02, 40.55, 2.73, 2.12, 9.61, repro,
2005-05-20,1.93, -0.32, 26.51, 2.27, 1.73, 7.93, repro,
2005-05-21,1.05, 0.61, 20.49, 2.18, 1.66, 7.72, repro,
2005-05-22,-0.12, 2.08, 27.04, 2.21, 1.71, 7.91, repro,
2005-05-23,-0.48, -0.69, 32.06, 2.21, 1.69, 7.87, repro,
2005-05-24,-1.09, -0.57, 33.75, 2.18, 1.67, 7.78, repro,
2005-05-25,0.69, -1.52, 19.55, 2.20, 1.68, 7.83, repro,
2005-05-26,0.35, 0.44, 20.48, 2.21, 1.68, 7.80, repro,
2005-05-27,0.08, -0.04, 18.66, 2.23, 1.68, 7.79, repro,
2005-05-28,-0.53, 0.10, 31.95, 2.23, 1.68, 7.83, repro,
2005-05-29,-0.78, 0.94, 36.68, 2.19, 1.66, 7.72, repro,
2005-05-30,0.62, 0.04, 27.90, 2.23, 1.70, 7.93, repro,
2005-05-31,0.59, -0.11, 23.19, 2.21, 1.68, 7.79, repro,
2005-06-01,-0.07, 0.48, 20.36, 2.20, 1.67, 7.65, repro,
2005-06-02,2.27, 1.98, 24.90, 2.18, 1.69, 7.75, repro,
2005-06-03,-0.72, 1.19, 33.83, 2.16, 1.67, 7.72, repro,
2005-06-04,-1.03, 0.31, 34.50, 2.14, 1.67, 7.72, repro,
2005-06-05,-3.14, -0.59, 38.84, 2.21, 1.73, 8.08, repro,
2005-06-06,-0.02, 0.63, 37.55, 2.33, 1.81, 8.27, repro,
2005-06-07,1.14, 0.23, 41.02, 2.15, 1.66, 7.66, repro,
2005-06-08,0.28, -2.86, 35.46, 2.22, 1.78, 8.19, repro,
2005-06-09,1.01, -0.04, 30.71, 2.26, 1.76, 8.05, repro,
2005-06-10,-0.02, 0.80, 34.99, 2.20, 1.69, 7.82, repro,
2005-06-11,1.43, 0.97, 39.38, 2.21, 1.69, 7.84, repro,
2005-06-12,-0.54, -0.06, 31.56, 2.28, 1.79, 8.34, repro,
2005-06-13,1.03, -0.43, 28.37, 2.42, 1.89, 8.74, repro,
2005-06-14,0.76, -1.12, 21.27, 2.20, 1.76, 8.00, repro,
2005-06-15,-1.09, -0.02, 38.08, 2.25, 1.74, 8.00, repro,
2005-06-16,-0.44, 0.41, 23.72, 2.20, 1.75, 7.96, repro,
2005-06-17,-0.69, 0.30, 33.24, 2.19, 1.74, 7.90, repro,
2005-06-18,0.89, 0.49, 22.04, 2.20, 1.66, 7.68, repro,
2005-06-19,0.83, 0.96, 26.35, 2.13, 1.64, 7.53, repro,
2005-06-20,1.53, 0.63, 17.48, 2.14, 1.66, 7.54, repro,
2005-06-21,-1.10, -1.27, 26.74, 2.14, 1.66, 7.63, repro,
2005-06-22,-0.83, -0.16, 24.48, 2.15, 1.66, 7.77, repro,
2005-06-23,1.51, 0.62, 32.68, 2.16, 1.65, 7.62, repro,
2005-06-24,0.45, 0.11, 27.97, 2.27, 1.74, 7.98, repro,
2005-06-25,-0.19, -0.36, 30.13, 2.19, 1.70, 7.73, repro,
2005-06-26,1.01, 3.80, 29.79, 2.75, 2.17, 9.95, repro,
2005-06-27,0.21, -1.54, 38.88, 2.17, 1.66, 7.69, repro,
2005-06-28,-0.06, 1.02, 23.57, 2.23, 1.75, 7.87, repro,
2005-06-29,-1.31, 1.37, 31.85, 2.25, 1.75, 8.08, repro,
2005-06-30,-0.60, -0.05, 32.62, 2.28, 1.77, 8.16, repro,
2005-07-01,1.04, -0.19, 36.98, 2.24, 1.77, 7.96, repro,
2005-07-02,0.31, -0.02, 30.33, 2.11, 1.66, 7.52, repro,
2005-07-03,0.59, 0.70, 24.99, 2.13, 1.66, 7.51, repro,
2005-07-04,-0.97, 0.98, 25.18, 2.21, 1.70, 7.78, repro,
2005-07-05,0.51, -1.00, 35.89, 2.25, 1.75, 7.99, repro,
2005-07-06,2.14, 0.27, 24.38, 2.21, 1.70, 7.70, repro,
2005-07-07,1.96, 0.13, 22.77, 2.10, 1.65, 7.49, repro,
2005-07-08,0.73, 0.26, 32.19, 2.27, 1.86, 8.44, repro,
2005-07-09,1.98, 1.24, 29.79, 2.15, 1.66, 7.62, repro,
2005-07-10,1.60, -0.54, 24.16, 2.16, 1.68, 7.68, repro,
2005-07-11,1.06, -0.34, 26.10, 2.21, 1.72, 7.84, repro,
2005-07-12,1.03, 1.51, 42.95, 2.23, 1.69, 7.74, repro,
2005-07-13,2.69, 0.45, 22.07, 2.25, 1.71, 7.95, repro,
2005-07-14,2.48, -2.66, 30.30, 2.21, 1.74, 7.91, repro,
2005-07-15,-0.03, -0.19, 27.61, 2.15, 1.65, 7.60, repro,
2005-07-16,1.57, -0.28, 19.53, 2.24, 1.78, 8.03, repro,
2005-07-17,0.47, -1.04, 33.76, 2.12, 1.66, 7.60, repro,
2005-07-18,2.99, -2.57, 27.69, 2.49, 1.94, 8.76, repro,
2005-07-19,-0.51, -0.13, 35.14, 2.12, 1.64, 7.49, repro,
2005-07-20,0.69, -0.90, 26.15, 2.31, 1.73, 8.13, repro,
2005-07-21,-0.49, 0.33, 38.22, 2.22, 1.70, 7.96, repro,
2005-07-22,2.07, -2.56, 26.13, 2.18, 1.68, 7.72, repro,
2005-07-23,1.87, -1.43, 29.70, 2.13, 1.65, 7.55, repro,
2005-07-24,1.96, -0.66, 25.14, 2.24, 1.76, 8.09, repro,
2005-07-25,2.60, -1.80, 29.40, 2.22, 1.74, 7.88, repro,
2005-07-26,5.42, -0.37, 26.00, 2.49, 1.96, 9.04, repro,
2005-07-27,3.68, -2.45, 32.22, 2.35, 1.86, 8.20, repro,
2005-07-28,1.05, -0.98, 29.77, 2.21, 1.78, 7.93, repro,
2005-07-29,2.41, -0.79, 21.75, 2.21, 1.71, 7.81, repro,
2005-07-30,2.13, -0.98, 21.62, 2.17, 1.70, 7.76, repro,
2005-07-31,0.45, -0.33, 23.55, 2.20, 1.73, 7.79, repro,
2005-08-01,2.29, -1.29, 27.83, 3.01, 2.49, 11.31, repro,
2005-08-02,1.60, -0.09, 25.56, 2.17, 1.71, 7.74, repro,
2005-08-03,2.21, -1.07, 30.91, 2.13, 1.67, 7.61, repro,
2005-08-04,2.62, -0.94, 36.90, 2.15, 1.64, 7.53, repro,
2005-08-05,0.49, -0.20, 25.71, 2.26, 1.74, 7.84, repro,
2005-08-06,0.59, -1.04, 21.37, 2.25, 1.75, 7.83, repro,
2005-08-07,-0.29, -0.73, 26.54, 2.21, 1.69, 7.67, repro,
2005-08-08,0.39, -1.82, 25.09, 2.15, 1.65, 7.55, repro,
2005-08-09,1.89, -4.69, 18.41, 4.11, 3.74, 15.04, repro,
2005-08-10,1.48, -2.49, 20.88, 3.85, 3.05, 14.36, repro,
2005-08-11,2.21, -0.19, 32.50, 2.30, 1.69, 8.02, repro,
2005-08-12,2.94, -1.88, 34.22, 2.31, 1.76, 8.07, repro,
2005-08-13,0.79, 0.25, 27.75, 2.18, 1.68, 7.71, repro,
2005-08-14,0.98, -1.02, 32.23, 2.20, 1.66, 7.81, repro,
2005-08-15,3.14, -0.30, 20.46, 2.22, 1.66, 7.85, repro,
2005-08-16,2.57, -0.03, 23.00, 2.19, 1.68, 7.59, repro,
2005-08-17,-0.73, -1.78, 36.22, 2.15, 1.64, 7.55, repro,
2005-08-18,0.89, -0.74, 27.42, 2.18, 1.65, 7.60, repro,
2005-08-19,4.95, -1.76, 34.23, 2.17, 1.65, 7.65, repro,
2005-08-20,4.39, -2.24, 31.24, 2.26, 1.75, 8.02, repro,
2005-08-21,2.73, -2.30, 29.33, 2.18, 1.63, 7.53, repro,
2005-08-22,0.02, -0.67, 38.50, 2.13, 1.62, 7.43, repro,
2005-08-23,-0.67, -1.06, 33.13, 2.13, 1.64, 7.48, repro,
2005-08-24,0.03, -0.35, 32.77, 2.13, 1.63, 7.45, repro,
2005-08-25,1.45, -0.35, 27.87, 2.13, 1.64, 7.54, repro,
2005-08-26,2.44, -1.04, 30.82, 2.13, 1.62, 7.45, repro,
2005-08-27,-0.94, -2.11, 42.38, 2.24, 1.76, 7.87, repro,
2005-08-28,-0.73, -0.98, 36.61, 2.16, 1.63, 7.53, repro,
2005-08-29,0.74, -1.51, 38.73, 2.17, 1.69, 7.74, repro,
2005-08-30,1.74, -0.74, 38.13, 2.23, 1.68, 7.81, repro,
2005-08-31,1.81, -1.99, 38.83, 2.12, 1.64, 7.51, repro,
2005-09-01,1.11, 0.17, 30.16, 2.17, 1.65, 7.49, repro,
2005-09-02,1.10, -0.27, 28.50, 2.20, 1.69, 7.72, repro,
2005-09-03,0.70, -1.64, 23.33, 2.14, 1.63, 7.49, repro,
2005-09-04,3.63, -0.73, 17.59, 2.19, 1.68, 7.90, repro,
2005-09-05,2.17, -0.64, 19.29, 2.18, 1.69, 7.72, repro,
2005-09-06,0.17, 0.73, 26.96, 2.11, 1.61, 7.36, repro,
2005-09-07,0.12, 1.19, 28.75, 2.17, 1.69, 7.64, repro,
2005-09-08,-0.41, 1.25, 32.70, 2.37, 1.83, 8.26, repro,
2005-09-09,0.07, -0.72, 28.14, 2.15, 1.69, 7.71, repro,
2005-09-10,1.14, -0.93, 23.58, 2.16, 1.70, 7.75, repro,
2005-09-11,0.85, -0.52, 28.43, 2.16, 1.69, 7.73, repro,
2005-09-12,0.56, -0.70, 29.13, 2.19, 1.74, 7.78, repro,
2005-09-13,-0.00, 0.82, 29.82, 2.26, 1.79, 8.02, repro,
2005-09-14,1.36, -0.95, 25.19, 2.24, 1.75, 7.99, repro,
2005-09-15,0.30, -1.02, 15.94, 2.21, 1.75, 7.94, repro,
2005-09-16,0.23, -2.13, 29.41, 2.20, 1.74, 7.89, repro,
2005-09-17,0.93, -1.93, 30.18, 2.10, 1.63, 7.46, repro,
2005-09-18,-0.02, -1.27, 25.97, 2.10, 1.64, 7.48, repro,
2005-09-19,1.85, -0.40, 26.43, 2.15, 1.71, 7.73, repro,
2005-09-20,2.01, -2.71, 23.53, 2.23, 1.75, 7.94, repro,
2005-09-21,1.01, -1.97, 29.84, 2.18, 1.74, 7.74, repro,
2005-09-22,-0.80, -2.29, 54.86, 2.15, 1.68, 7.70, repro,
2005-09-23,1.20, -2.11, 21.54, 2.34, 1.91, 8.59, repro,
2005-09-24,-0.05, -1.11, 27.47, 2.16, 1.69, 7.70, repro,
2005-09-25,-0.17, -2.77, 20.12, 2.16, 1.69, 7.72, repro,
2005-09-26,0.99, -3.24, 25.74, 2.21, 1.72, 7.79, repro,
2005-09-27,1.91, -2.87, 24.66, 2.24, 1.71, 7.91, repro,
2005-09-28,0.32, -2.05, 30.03, 2.24, 1.75, 7.87, repro,
2005-09-29,0.70, -2.30, 32.80, 2.16, 1.71, 7.76, repro,
2005-09-30,0.64, -2.51, 31.43, 2.14, 1.69, 7.62, repro,
2005-10-01,-0.16, -0.99, 26.21, 2.12, 1.66, 7.60, repro,
2005-10-02,2.55, -2.80, 19.47, 2.61, 2.15, 9.62, repro,
2005-10-03,-0.29, -2.76, 28.35, 2.17, 1.66, 7.62, repro,
2005-10-04,1.57, -1.96, 19.99, 2.17, 1.70, 7.82, repro,
2005-10-05,0.90, -1.38, 29.98, 2.22, 1.76, 7.86, repro,
2005-10-06,0.42, -1.99, 27.94, 2.17, 1.67, 7.62, repro,
2005-10-07,0.89, -2.31, 32.97, 2.17, 1.70, 7.70, repro,
2005-10-08,1.36, -1.35, 35.76, 2.13, 1.64, 7.55, repro,
2005-10-09,0.84, -2.06, 29.60, 2.13, 1.64, 7.59, repro,
2005-10-10,2.73, -1.71, 26.89, 2.11, 1.64, 7.54, repro,
2005-10-11,1.08, -0.99, 27.68, 2.23, 1.74, 7.94, repro,
2005-10-12,0.47, -0.98, 32.19, 2.28, 1.82, 8.11, repro,
2005-10-13,-1.48, -2.43, 35.92, 2.20, 1.67, 7.79, repro,
2005-10-14,0.28, -3.06, 30.99, 2.13, 1.64, 7.57, repro,
2005-10-15,1.06, -3.05, 32.70, 2.21, 1.73, 7.88, repro,
2005-10-16,0.47, -0.54, 23.11, 2.30, 1.84, 8.09, repro,
2005-10-17,-0.24, -1.27, 29.82, 2.20, 1.75, 7.85, repro,
2005-10-18,-2.13, -2.36, 38.41, 2.31, 1.77, 8.05, repro,
2005-10-19,-0.08, -1.86, 36.61, 2.29, 1.76, 8.02, repro,
2005-10-20,1.59, -1.12, 37.93, 2.29, 1.79, 8.02, repro,
2005-10-21,0.80, -1.48, 29.04, 2.30, 1.80, 8.00, repro,
2005-10-22,0.67, -0.30, 37.44, 2.12, 1.65, 7.52, repro,
2005-10-23,1.11, -2.19, 28.47, 2.25, 1.74, 7.85, repro,
2005-10-24,-1.27, -2.17, 30.25, 2.32, 1.77, 8.06, repro,
2005-10-25,0.21, -3.38, 34.90, 2.19, 1.68, 7.68, repro,
2005-10-26,0.39, -2.20, 28.54, 2.22, 1.73, 7.83, repro,
2005-10-27,1.03, -0.63, 29.27, 2.22, 1.74, 7.84, repro,
2005-10-28,-0.49, -0.92, 29.63, 2.12, 1.66, 7.61, repro,
2005-10-29,0.13, -1.12, 23.06, 2.19, 1.69, 7.74, repro,
2005-10-30,-1.56, -1.28, 28.07, 2.17, 1.70, 7.78, repro,
2005-10-31,1.36, -1.76, 30.79, 2.29, 1.82, 8.17, repro,
2005-11-01,0.06, -1.64, 32.20, 2.29, 1.80, 8.09, repro,
2005-11-02,-0.16, -0.77, 25.94, 2.63, 2.00, 9.22, repro,
2005-11-03,-0.97, -0.39, 31.28, 2.20, 1.73, 7.91, repro,
2005-11-04,0.57, -0.42, 34.52, 2.48, 1.98, 8.77, repro,
2005-11-05,-0.91, -3.44, 34.46, 2.28, 1.81, 8.07, repro,
2005-11-06,-0.80, -2.80, 41.71, 2.26, 1.84, 8.27, repro,
2005-11-07,0.23, -1.59, 30.69, 2.26, 1.79, 7.98, repro,
2005-11-08,2.20, -1.10, 18.40, 2.38, 1.83, 8.42, repro,
2005-11-09,2.05, -0.43, 22.62, 2.33, 1.84, 8.32, repro,
2005-11-10,-1.21, -1.32, 29.30, 2.29, 1.85, 8.19, repro,
2005-11-11,0.04, -2.93, 29.90, 2.24, 1.80, 8.01, repro,
2005-11-12,-0.20, -1.23, 37.06, 2.18, 1.72, 7.74, repro,
2005-11-13,0.25, -3.08, 24.18, 2.29, 1.92, 8.40, repro,
2005-11-14,-0.44, -1.14, 21.46, 2.17, 1.72, 7.84, repro,
2005-11-15,1.99, -1.91, 28.67, 2.18, 1.73, 7.83, repro,
2005-11-16,-1.48, -1.37, 25.29, 2.31, 1.77, 8.07, repro,
2005-11-17,-0.89, -2.35, 26.19, 2.19, 1.71, 7.83, repro,
2005-11-19,-5.23, -0.48, 38.28, 7.22, 5.40, 22.81, repro,
2005-11-20,-0.40, -1.99, 30.29, 2.60, 2.12, 9.58, repro,
2005-11-21,-0.22, -2.25, 25.40, 2.45, 1.87, 8.58, repro,
2005-11-22,0.00, -1.98, 35.08, 2.20, 1.73, 7.75, repro,
2005-11-23,2.64, -2.36, 32.99, 2.74, 2.41, 10.47, repro,
2005-11-24,0.76, -0.79, 41.54, 2.10, 1.66, 7.51, repro,
2005-11-25,-0.33, -1.09, 28.29, 2.17, 1.68, 7.68, repro,
2005-11-26,-0.77, -1.49, 25.69, 2.23, 1.73, 7.89, repro,
2005-11-27,-0.97, -0.55, 31.40, 2.17, 1.67, 7.65, repro,
2005-11-28,0.32, 0.51, 32.50, 2.17, 1.66, 7.63, repro,
2005-11-29,-2.02, -1.87, 38.60, 2.19, 1.68, 7.75, repro,
2005-11-30,0.21, -1.88, 28.36, 2.15, 1.64, 7.57, repro,
2005-12-01,0.33, -0.63, 30.04, 2.14, 1.64, 7.53, repro,
2005-12-02,0.18, -2.16, 21.66, 2.15, 1.65, 7.60, repro,
2005-12-03,0.02, -1.53, 25.16, 2.15, 1.65, 7.61, repro,
2005-12-04,1.35, -3.63, 24.06, 2.17, 1.65, 7.64, repro,
2005-12-05,0.84, -3.72, 17.94, 2.15, 1.64, 7.57, repro,
2005-12-06,1.21, -2.51, 20.32, 2.16, 1.70, 7.65, repro,
2005-12-07,0.73, -1.93, 14.91, 2.15, 1.65, 7.55, repro,
2005-12-08,-0.18, -1.57, 8.86, 2.20, 1.66, 7.71, repro,
2005-12-09,-0.15, -1.68, 20.76, 2.23, 1.72, 7.85, repro,
2005-12-10,-1.29, -2.04, 18.54, 2.19, 1.67, 7.75, repro,
2005-12-11,-0.20, -3.73, 25.96, 2.10, 1.64, 7.48, repro,
2005-12-12,0.58, -1.61, 24.36, 2.11, 1.63, 7.41, repro,
2005-12-13,1.08, -1.63, 17.04, 2.11, 1.62, 7.39, repro,
2005-12-14,0.80, -0.19, 19.05, 2.16, 1.65, 7.57, repro,
2005-12-15,0.27, -1.89, 28.60, 2.22, 1.69, 7.84, repro,
2005-12-16,0.03, -1.48, 28.82, 2.13, 1.64, 7.53, repro,
2005-12-17,0.76, -1.16, 14.06, 2.17, 1.74, 7.86, repro,
2005-12-18,-1.13, -2.00, 15.00, 2.18, 1.69, 7.79, repro,
2005-12-19,0.58, -0.63, 15.02, 2.21, 1.73, 7.91, repro,
2005-12-20,-0.16, -1.40, 17.14, 2.28, 1.77, 8.06, repro,
2005-12-21,0.67, -1.42, 25.89, 2.14, 1.64, 7.50, repro,
2005-12-22,-0.59, -1.00, 27.84, 2.19, 1.68, 7.75, repro,
2005-12-23,-0.20, -1.50, 35.91, 5.56, 3.90, 19.85, repro,
2005-12-24,1.53, 0.71, 16.46, 5.11, 3.77, 18.06, repro,
2005-12-25,0.65, -0.24, 27.19, 3.71, 2.78, 12.82, repro,
2005-12-26,-0.32, -4.25, 22.77, 3.87, 2.81, 13.61, repro,
2005-12-27,1.63, -1.16, 33.88, 8.41, 5.64, 30.78, repro,
2005-12-29,3.37, -4.17, 40.17, 10.29, 9.15, 31.49, repro,
2005-12-30,3.21, -1.21, 29.36, 5.21, 3.75, 18.08, repro,
2005-12-31,-1.47, 2.51, 24.66, 13.49, 7.94, 33.32, repro,
2006-01-01,0.32, -0.32, 23.54, 2.94, 2.36, 10.68, repro,
2006-01-02,1.63, -2.05, 30.58, 2.64, 2.07, 9.60, repro,
2006-01-03,1.90, 3.45, 28.21, 3.36, 2.62, 11.36, repro,
2006-01-04,-0.31, 0.68, 31.70, 2.18, 1.72, 7.74, repro,
2006-01-05,-0.83, 0.13, 28.67, 2.23, 1.77, 7.92, repro,
2006-01-06,0.47, -0.50, 23.58, 2.24, 1.72, 7.86, repro,
2006-01-07,-0.64, -0.53, 28.38, 2.53, 2.23, 9.75, repro,
2006-01-08,1.38, 0.40, 34.41, 2.24, 1.72, 7.87, repro,
2006-01-09,0.68, -0.31, 21.19, 2.24, 1.74, 7.96, repro,
2006-01-10,0.33, 0.60, 18.88, 2.18, 1.69, 7.72, repro,
2006-01-11,-0.64, -0.06, 27.36, 2.11, 1.68, 7.53, repro,
2006-01-12,-0.13, -0.08, 29.26, 2.17, 1.71, 7.68, repro,
2006-01-13,0.16, -0.52, 35.48, 2.15, 1.69, 7.64, repro,
2006-01-14,1.67, -1.40, 25.77, 2.12, 1.65, 7.50, repro,
2006-01-15,0.42, 0.52, 30.07, 2.17, 1.71, 7.71, repro,
2006-01-16,-0.18, 0.49, 28.64, 2.18, 1.73, 7.76, repro,
2006-01-17,0.15, 0.39, 29.49, 2.23, 1.69, 7.86, repro,
2006-01-18,-3.28, 3.88, 37.54, 2.32, 1.83, 8.11, repro,
2006-01-19,-1.96, 1.73, 28.27, 2.15, 1.68, 7.60, repro,
2006-01-20,0.78, 0.00, 26.06, 2.25, 1.78, 7.94, repro,
2006-01-21,0.17, -0.77, 22.37, 2.17, 1.70, 7.63, repro,
2006-01-22,-0.66, 1.41, 15.28, 2.11, 1.65, 7.49, repro,
2006-01-23,0.54, -0.26, 22.33, 2.12, 1.65, 7.50, repro,
2006-01-24,-0.15, -0.92, 33.84, 2.26, 1.73, 7.91, repro,
2006-01-25,0.18, 0.51, 22.92, 2.09, 1.62, 7.31, repro,
2006-01-26,-0.99, 0.43, 19.68, 2.13, 1.64, 7.43, repro,
2006-01-27,-1.20, 1.53, 14.94, 2.05, 1.58, 7.18, repro,
2006-01-28,-0.32, -0.12, 17.21, 2.60, 1.85, 8.73, repro,
2006-01-29,1.06, 0.05, 28.46, 2.09, 1.60, 7.32, repro,
2006-01-30,0.72, -0.49, 32.63, 2.14, 1.64, 7.39, repro,
2006-01-31,0.49, -0.59, 29.46, 2.05, 1.59, 7.20, repro,
2006-02-01,1.03, 0.52, 32.03, 2.12, 1.64, 7.45, repro,
2006-02-02,0.58, 0.39, 33.88, 2.08, 1.61, 7.32, repro,
2006-02-03,0.10, 0.43, 28.59, 2.09, 1.62, 7.37, repro,
2006-02-04,0.82, 0.53, 23.91, 2.11, 1.66, 7.47, repro,
2006-02-05,-1.94, -0.70, 30.73, 2.08, 1.62, 7.29, repro,
2006-02-06,-0.44, -0.63, 28.92, 2.07, 1.65, 7.42, repro,
2006-02-07,-0.96, -0.03, 18.08, 2.11, 1.71, 7.72, repro,
2006-02-08,-0.24, -0.36, 15.03, 2.11, 1.68, 7.65, repro,
2006-02-09,-0.02, -0.47, 19.55, 2.21, 1.82, 8.13, repro,
2006-02-10,0.26, 0.36, 20.50, 2.14, 1.73, 7.74, repro,
2006-02-11,0.44, -0.10, 17.54, 2.10, 1.68, 7.47, repro,
2006-02-12,0.82, -0.28, 22.78, 2.07, 1.65, 7.44, repro,
2006-02-13,-0.86, -0.00, 28.63, 2.09, 1.67, 7.60, repro,
2006-02-14,0.17, -1.37, 24.29, 2.08, 1.64, 7.37, repro,
2006-02-15,0.77, -1.16, 20.34, 2.15, 1.74, 7.89, repro,
2006-02-16,0.04, -0.59, 16.39, 2.19, 1.77, 7.81, repro,
2006-02-17,-0.62, -0.01, 16.61, 2.21, 1.83, 7.95, repro,
2006-02-18,0.98, -1.17, 6.20, 2.13, 1.74, 7.75, repro,
2006-02-19,0.63, -1.21, 15.22, 2.12, 1.68, 7.62, repro,
2006-02-20,0.73, -0.93, 20.45, 2.10, 1.69, 7.63, repro,
2006-02-21,0.29, -0.06, 25.78, 2.16, 1.76, 7.93, repro,
2006-02-22,-0.19, 0.74, 30.41, 2.10, 1.72, 7.70, repro,
2006-02-23,0.18, -0.44, 18.44, 2.12, 1.74, 7.86, repro,
2006-02-24,1.47, -1.54, 14.40, 2.08, 1.68, 7.49, repro,
2006-02-25,0.79, -1.96, 13.41, 2.12, 1.74, 7.85, repro,
2006-02-26,0.86, -1.30, 7.48, 2.12, 1.75, 7.84, repro,
2006-02-27,-0.61, 0.75, 23.11, 2.09, 1.68, 7.46, repro,
2006-02-28,1.49, 0.09, 19.65, 2.25, 1.84, 8.36, repro,
2006-03-01,0.74, -0.37, 20.84, 2.15, 1.72, 7.80, repro,
2006-03-02,0.57, -1.78, 22.15, 2.10, 1.69, 7.51, repro,
2006-03-03,-0.09, -2.18, 8.82, 2.13, 1.74, 7.81, repro,
2006-03-04,1.13, -1.32, 14.14, 2.11, 1.67, 7.59, repro,
2006-03-05,-0.58, -0.59, 16.82, 2.08, 1.62, 7.35, repro,
2006-03-06,0.40, -2.07, 10.20, 2.08, 1.62, 7.36, repro,
2006-03-07,0.49, -0.59, 13.42, 2.07, 1.62, 7.36, repro,
2006-03-08,0.67, -0.89, 21.54, 2.13, 1.71, 7.73, repro,
2006-03-09,2.26, -0.10, 29.76, 2.15, 1.69, 7.70, repro,
2006-03-10,0.36, -1.15, 37.31, 2.10, 1.65, 7.55, repro,
2006-03-11,0.77, -0.94, 14.24, 2.13, 1.66, 7.72, repro,
2006-03-12,-0.04, -0.04, 17.95, 2.14, 1.67, 7.69, repro,
2006-03-13,1.87, 0.71, 17.98, 2.13, 1.69, 7.78, repro,
2006-03-14,-0.32, -2.96, 23.96, 2.62, 2.00, 9.33, repro,
2006-03-15,1.92, -1.90, 17.73, 2.10, 1.67, 7.68, repro,
2006-03-16,1.60, -0.37, 16.25, 2.16, 1.71, 7.87, repro,
2006-03-17,0.59, -1.86, 7.65, 2.24, 1.75, 8.05, repro,
2006-03-18,0.37, -2.27, 5.28, 2.11, 1.64, 7.51, repro,
2006-03-19,1.54, -2.15, 10.82, 2.12, 1.68, 7.67, repro,
