PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRDM
Station name,Morris_Dam_SCIGN
Begin Date, 2000-04-21
End Date, 2018-03-14
Release Date, 2019-08-30
Reference position, 34.1752295474 North Latitude, -117.8816883953 East Longitude, 328.05276 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-24,-2.49, -0.09, 25.50, 2.18, 1.94, 8.37, repro,
2004-09-25,-1.95, -0.59, 26.67, 2.14, 1.92, 8.41, repro,
2004-09-26,-2.47, -1.32, 21.25, 2.11, 1.89, 8.30, repro,
2004-09-27,-0.84, -2.41, 28.75, 2.17, 1.93, 8.44, repro,
2004-09-28,0.10, -1.38, 25.57, 2.13, 1.88, 8.23, repro,
2004-09-29,1.41, -1.41, 20.22, 2.10, 1.89, 8.20, repro,
2004-09-30,-1.50, -1.45, 25.58, 2.11, 1.88, 8.31, repro,
2004-10-01,0.09, -0.02, 21.85, 2.12, 1.89, 8.36, repro,
2004-10-02,-2.27, -1.01, 16.82, 2.10, 1.88, 8.25, repro,
2004-10-03,1.35, 0.30, 16.15, 2.13, 1.88, 8.23, repro,
2004-10-04,-1.21, -1.43, 18.67, 2.11, 1.88, 8.30, repro,
2004-10-05,-3.52, -0.06, 22.51, 2.10, 1.89, 8.23, repro,
2004-10-06,-3.04, -0.52, 27.06, 2.10, 1.88, 8.27, repro,
2004-10-07,-3.24, 0.77, 24.29, 2.12, 1.88, 8.31, repro,
2004-10-08,-1.70, -0.73, 20.23, 2.13, 1.91, 8.26, repro,
2004-10-09,-2.21, -0.87, 30.68, 2.25, 1.97, 8.61, repro,
2004-10-10,-0.22, -1.42, 23.94, 2.14, 1.92, 8.46, repro,
2004-10-11,1.89, -1.04, 28.52, 2.11, 1.93, 8.43, repro,
2004-10-12,-2.00, 1.59, 31.26, 2.15, 1.94, 8.58, repro,
2004-10-13,-1.42, -0.21, 25.71, 2.11, 1.91, 8.30, repro,
2004-10-14,0.10, -0.73, 24.14, 2.12, 1.89, 8.25, repro,
2004-10-15,-1.87, -0.14, 23.23, 2.16, 1.92, 8.44, repro,
2004-10-16,-3.16, -0.61, 23.51, 2.13, 1.91, 8.34, repro,
2004-10-17,0.18, -2.20, 26.91, 2.19, 1.97, 8.52, repro,
2004-10-18,0.22, -1.10, 25.85, 2.19, 1.95, 8.64, repro,
2004-10-19,-2.02, -1.21, 32.92, 2.19, 1.94, 8.50, repro,
2004-10-20,-0.48, -1.05, 34.19, 2.21, 1.94, 8.49, repro,
2004-10-21,-1.18, -0.56, 31.43, 2.22, 1.90, 8.54, repro,
2004-10-22,-1.67, 0.11, 38.52, 2.19, 1.93, 8.66, repro,
2004-10-23,-0.34, 0.39, 24.71, 2.20, 1.95, 8.75, repro,
2004-10-24,-0.22, 0.32, 27.59, 2.13, 1.90, 8.18, repro,
2004-10-25,-0.05, 0.29, 30.10, 2.20, 1.91, 8.62, repro,
2004-10-26,0.77, -0.20, 25.19, 2.21, 1.95, 8.67, repro,
2004-10-27,0.08, -0.53, 27.69, 2.16, 1.94, 8.47, repro,
2004-10-28,-1.47, -1.89, 30.35, 2.19, 1.96, 8.65, repro,
2004-10-29,0.31, -0.48, 19.10, 2.19, 1.98, 8.75, repro,
2004-10-30,1.04, 0.72, 31.37, 2.24, 2.01, 8.94, repro,
2004-10-31,1.44, -0.29, 26.22, 2.18, 1.95, 8.50, repro,
2004-11-01,0.15, -1.42, 21.98, 2.19, 1.97, 8.74, repro,
2004-11-02,-0.89, 0.40, 19.53, 2.13, 1.93, 8.35, repro,
2004-11-03,0.09, -0.22, 28.11, 2.19, 1.96, 8.53, repro,
2004-11-04,0.56, -1.70, 16.86, 2.14, 1.95, 8.54, repro,
2004-11-05,0.16, -1.26, 25.02, 2.23, 2.01, 8.99, repro,
2004-11-06,-0.39, -0.83, 25.43, 2.22, 2.03, 9.01, repro,
2004-11-07,-1.86, -1.33, 23.66, 2.18, 1.99, 8.69, repro,
2004-12-10,-2.20, 0.95, 19.33, 2.21, 1.97, 8.71, repro,
2004-12-11,0.04, -2.04, 17.90, 2.17, 1.94, 8.54, repro,
2004-12-12,-0.42, -0.59, 13.10, 2.20, 2.00, 8.59, repro,
2004-12-14,-0.80, -0.76, 14.34, 2.20, 2.05, 8.48, repro,
2004-12-15,-0.94, 0.21, 11.90, 2.24, 2.06, 8.69, repro,
2005-01-01,-2.65, -0.38, 23.45, 2.20, 1.93, 8.70, repro,
2005-01-02,-1.20, 0.13, 19.35, 2.28, 1.96, 8.88, repro,
2005-01-03,-2.54, 1.20, 21.02, 2.26, 1.93, 8.74, repro,
2005-01-04,-0.88, -1.41, 16.98, 2.20, 1.91, 8.70, repro,
2005-01-05,-2.04, 0.56, 18.06, 2.18, 1.92, 8.66, repro,
2005-01-06,-0.29, -0.14, 18.14, 2.32, 2.06, 9.08, repro,
2005-01-07,-1.15, 0.07, 21.46, 2.32, 2.04, 9.08, repro,
2005-01-08,1.48, 0.23, 18.93, 2.18, 1.94, 8.70, repro,
2005-01-09,1.39, 0.96, 14.40, 2.15, 1.91, 8.53, repro,
2005-01-10,-1.58, -0.48, 8.50, 2.37, 2.04, 9.21, repro,
2005-01-11,-0.42, -0.22, 21.93, 2.22, 2.00, 8.70, repro,
2005-01-12,-2.58, 0.44, 21.71, 2.23, 1.98, 8.76, repro,
2005-01-13,-0.84, 1.50, 16.58, 2.29, 2.03, 9.08, repro,
2005-01-14,-0.65, 1.24, 8.33, 2.31, 2.10, 9.00, repro,
2005-01-15,-0.76, 0.21, 7.21, 2.44, 2.30, 9.47, repro,
2005-01-16,-2.28, -0.78, 9.57, 2.23, 1.99, 8.77, repro,
2005-01-17,-2.83, 1.11, 24.01, 2.11, 1.90, 8.38, repro,
2005-01-18,-0.09, 1.72, 16.85, 2.19, 1.99, 8.77, repro,
2005-01-19,0.40, 0.24, 8.38, 2.24, 1.95, 8.96, repro,
2005-01-20,1.67, 2.12, 17.16, 3.86, 3.25, 14.72, repro,
2005-01-23,-2.07, 1.31, 21.83, 2.23, 2.02, 8.93, repro,
2005-01-24,-1.80, 1.19, 16.25, 2.13, 1.92, 8.50, repro,
2005-01-25,-1.92, 1.39, 19.43, 2.35, 2.14, 9.32, repro,
2005-01-26,-0.09, -0.31, 12.95, 2.14, 1.90, 8.63, repro,
2005-01-27,0.04, -0.82, 15.89, 2.24, 2.06, 8.66, repro,
2005-01-28,-2.59, 1.18, 11.77, 2.21, 2.07, 8.69, repro,
2005-01-29,-1.02, 0.19, 16.46, 2.05, 1.88, 8.15, repro,
2005-01-30,1.04, -1.47, 9.90, 2.13, 1.93, 8.39, repro,
2005-01-31,-1.63, -0.93, 23.92, 2.07, 1.88, 8.22, repro,
2005-02-01,-3.01, -1.68, 19.75, 2.06, 1.84, 7.97, repro,
2005-02-02,-1.69, -1.33, 8.80, 2.05, 1.84, 7.94, repro,
2005-02-03,6.64, -1.63, -4.14, 2.13, 1.88, 8.27, repro,
2005-02-04,0.80, 1.03, 8.04, 2.04, 1.86, 8.00, repro,
2005-02-05,0.69, -0.46, 14.84, 2.07, 1.84, 8.12, repro,
2005-02-06,0.03, -0.38, 17.53, 2.05, 1.85, 8.01, repro,
2005-02-07,-0.48, -0.24, 11.10, 2.07, 1.83, 8.02, repro,
2005-02-08,-0.66, 1.05, 12.63, 2.13, 1.94, 8.46, repro,
2005-02-09,-0.41, -0.37, 16.00, 2.15, 1.97, 8.54, repro,
2005-02-10,0.76, 0.30, 16.77, 2.06, 1.85, 8.05, repro,
2005-02-11,-1.91, -0.31, 27.15, 2.08, 1.90, 8.28, repro,
2005-02-12,0.45, -0.42, 18.38, 2.07, 1.85, 8.06, repro,
2005-02-13,0.36, -1.21, 17.61, 2.09, 1.89, 8.21, repro,
2005-02-14,0.13, -0.40, 19.34, 2.09, 1.88, 8.18, repro,
2005-02-15,-1.21, 0.24, 24.15, 2.06, 1.86, 8.14, repro,
2005-02-16,0.64, 0.42, 14.82, 2.07, 1.87, 8.22, repro,
2005-02-17,0.22, 0.00, 16.89, 2.15, 1.90, 8.37, repro,
2005-02-18,2.62, -1.86, 13.59, 2.18, 1.93, 8.65, repro,
2005-02-19,3.99, -0.42, 17.72, 2.10, 1.89, 8.30, repro,
2005-02-20,1.19, -1.04, 14.20, 2.49, 2.10, 9.62, repro,
2005-03-27,-0.88, 1.08, 25.39, 2.48, 2.10, 9.48, repro,
2005-03-28,0.50, 0.03, 14.76, 2.16, 1.87, 8.33, repro,
2005-03-29,0.03, 0.13, 25.54, 2.15, 1.91, 8.46, repro,
2005-03-30,1.00, -0.30, 20.94, 2.14, 1.84, 8.22, repro,
2005-03-31,0.08, 1.37, 16.27, 2.22, 1.87, 8.48, repro,
2005-04-01,-1.09, 1.43, 15.75, 2.14, 1.86, 8.22, repro,
2005-04-02,-0.48, 0.54, 12.65, 2.15, 1.87, 8.35, repro,
2005-04-03,-0.28, 0.69, 26.81, 2.18, 1.88, 8.59, repro,
2005-04-04,-2.16, 0.74, 26.81, 2.26, 1.92, 8.90, repro,
2005-04-05,0.69, 0.09, 23.52, 2.18, 1.87, 8.60, repro,
2005-04-06,-1.21, -0.11, 22.43, 2.28, 1.91, 9.01, repro,
2005-04-07,-1.98, 0.47, 26.54, 2.20, 1.88, 8.65, repro,
2005-04-08,-0.65, -0.48, 19.35, 2.20, 1.86, 8.38, repro,
2005-04-09,-1.60, -3.22, 30.72, 2.20, 1.90, 8.49, repro,
2005-04-10,-0.10, -0.49, 23.10, 2.20, 1.87, 8.52, repro,
2005-04-11,-1.26, 1.21, 24.84, 2.25, 1.87, 8.77, repro,
2005-04-12,-1.81, 0.80, 23.78, 2.16, 1.86, 8.38, repro,
2005-04-13,-2.64, 0.82, 27.94, 2.22, 1.85, 8.41, repro,
2005-04-14,-0.70, -0.74, 26.07, 2.32, 1.98, 8.83, repro,
2005-04-15,-1.46, 0.32, 15.54, 2.22, 1.90, 8.39, repro,
2005-04-16,-1.29, 0.62, 27.48, 2.19, 1.86, 8.32, repro,
2005-04-17,-1.04, 0.64, 21.34, 2.17, 1.87, 8.34, repro,
2005-04-18,-1.60, 0.13, 19.40, 2.21, 1.87, 8.47, repro,
2005-04-19,-1.72, -0.56, 34.94, 2.20, 1.88, 8.41, repro,
2005-04-20,-2.05, 0.39, 28.48, 2.30, 1.94, 8.81, repro,
2005-04-21,-1.73, -0.04, 20.40, 2.21, 1.87, 8.49, repro,
2005-04-22,0.06, -0.28, 15.66, 2.19, 1.89, 8.56, repro,
2005-04-23,0.29, 0.55, 17.67, 2.23, 1.89, 8.44, repro,
2005-04-24,-0.26, -0.80, 24.65, 2.23, 1.88, 8.74, repro,
2005-04-25,0.64, -0.48, 18.32, 2.18, 1.86, 8.32, repro,
2005-04-26,-0.81, 0.20, 13.59, 2.20, 1.84, 8.26, repro,
2005-04-27,0.76, -0.71, 17.90, 2.20, 1.87, 8.38, repro,
2005-04-28,-1.40, 0.43, 15.98, 2.29, 1.99, 8.76, repro,
2005-04-29,-0.75, -0.75, 21.39, 2.20, 1.87, 8.34, repro,
2005-04-30,-0.73, -0.49, 22.82, 2.21, 1.85, 8.36, repro,
2005-05-01,-0.57, -1.26, 13.20, 2.38, 2.03, 9.38, repro,
2005-06-11,-1.05, -2.79, 18.49, 2.12, 1.88, 8.21, repro,
2005-06-12,-0.76, -0.26, 15.08, 2.24, 1.95, 8.60, repro,
2005-06-13,-1.14, -2.43, 13.50, 2.23, 1.97, 8.64, repro,
2005-06-14,-2.25, -1.40, 15.10, 2.17, 1.91, 8.35, repro,
2005-06-15,-2.00, -1.79, 18.12, 2.15, 1.87, 8.17, repro,
2005-06-16,-1.36, -1.89, 18.47, 2.22, 1.88, 8.43, repro,
2005-06-17,-0.57, -1.25, 23.60, 2.21, 1.89, 8.43, repro,
2005-06-18,-1.69, -1.82, 19.29, 2.14, 1.88, 8.26, repro,
2005-06-19,-2.65, -1.37, 21.82, 2.12, 1.86, 8.11, repro,
2005-06-20,-2.68, -1.64, 12.94, 2.14, 1.88, 8.14, repro,
2005-06-21,-2.23, -1.06, 17.83, 2.15, 1.87, 8.28, repro,
2005-06-22,-1.75, -0.53, 10.48, 2.13, 1.84, 8.17, repro,
2005-06-23,-1.08, 0.11, 12.51, 2.15, 1.85, 8.20, repro,
2005-06-24,-1.28, -1.96, 19.59, 2.24, 1.94, 8.74, repro,
2005-06-25,-0.91, 0.11, 14.34, 2.20, 1.86, 8.34, repro,
2005-06-26,-0.84, -1.63, 13.16, 2.24, 1.88, 8.46, repro,
2005-06-27,-2.46, -0.98, 18.23, 2.22, 1.87, 8.47, repro,
2005-06-28,-1.85, -1.01, 18.07, 2.13, 1.84, 8.15, repro,
2005-06-29,-1.71, -0.54, 15.37, 2.17, 1.87, 8.32, repro,
2005-06-30,-1.29, -0.32, 20.81, 2.13, 1.84, 8.10, repro,
2005-07-01,-2.40, -0.26, 18.39, 2.53, 2.32, 9.95, repro,
2005-07-02,-1.72, -2.25, 14.45, 2.14, 1.86, 8.20, repro,
2005-07-03,-1.59, -1.81, 14.55, 2.14, 1.84, 8.16, repro,
2005-07-04,-2.43, -0.86, 23.08, 2.13, 1.84, 8.13, repro,
2005-07-05,-3.55, -1.80, 15.01, 2.13, 1.86, 8.21, repro,
2005-07-06,-0.99, -0.32, 18.33, 2.17, 1.86, 8.27, repro,
2005-07-07,-1.52, -2.44, 9.52, 2.13, 1.85, 8.17, repro,
2005-07-08,-0.45, -1.47, 25.50, 2.17, 1.88, 8.27, repro,
2005-07-09,-2.69, -1.51, 20.19, 2.15, 1.87, 8.29, repro,
2005-07-10,-2.83, -1.08, 22.46, 2.25, 1.94, 8.74, repro,
2005-07-11,-2.03, 0.73, 14.57, 2.18, 1.89, 8.37, repro,
2005-07-12,-2.67, -2.48, 11.92, 2.15, 1.86, 8.17, repro,
2005-07-13,-3.28, -0.49, 12.97, 2.19, 1.85, 8.27, repro,
2005-07-14,-3.00, -0.44, 24.07, 2.24, 1.91, 8.48, repro,
2005-07-15,-3.76, -1.35, 25.65, 2.16, 1.87, 8.33, repro,
2005-07-16,-3.71, -0.86, 10.53, 2.13, 1.86, 8.17, repro,
2005-07-17,-3.00, -1.52, 7.20, 2.10, 1.89, 8.11, repro,
2005-07-18,-2.61, -1.35, 16.83, 2.12, 1.83, 8.04, repro,
2005-07-19,-2.35, -0.98, 24.04, 2.20, 1.93, 8.30, repro,
2005-07-20,-2.94, -0.67, 20.71, 2.14, 1.85, 8.23, repro,
2005-07-21,-3.53, -2.75, 16.49, 2.13, 1.83, 8.13, repro,
2005-07-22,-3.56, -2.41, 14.31, 2.13, 1.87, 8.13, repro,
2005-07-23,-3.05, -1.94, 16.71, 2.12, 1.87, 8.28, repro,
2005-07-24,-2.94, -0.85, 18.50, 2.16, 1.90, 8.33, repro,
2005-07-25,-1.59, -1.11, 16.86, 2.21, 1.92, 8.58, repro,
2005-07-26,-2.37, -2.12, 19.69, 2.18, 1.95, 8.38, repro,
2005-07-27,0.16, -3.89, 18.02, 2.24, 1.98, 8.67, repro,
2005-07-28,-1.08, -1.43, 10.74, 2.25, 1.97, 8.71, repro,
2005-07-29,-3.60, -2.05, 22.79, 2.21, 1.88, 8.36, repro,
2005-07-30,-2.80, -2.13, 16.48, 2.13, 1.86, 8.31, repro,
2005-07-31,-2.82, -1.72, 4.56, 2.14, 1.83, 8.17, repro,
2005-08-01,-0.25, -2.16, 7.39, 2.19, 1.88, 8.49, repro,
2005-08-02,-1.77, -1.17, 16.40, 2.16, 1.88, 8.27, repro,
2005-08-03,-2.62, -2.62, 17.34, 2.16, 1.85, 8.29, repro,
2005-08-04,-3.21, -0.32, 20.44, 2.15, 1.85, 8.33, repro,
2005-08-05,-3.54, -2.95, 20.61, 2.19, 1.86, 8.20, repro,
2005-08-06,-3.35, -1.68, 15.20, 2.16, 1.85, 8.28, repro,
2005-08-07,-1.25, -2.99, 12.85, 2.20, 1.85, 8.36, repro,
2005-08-08,-1.97, -0.36, 11.08, 2.13, 1.86, 8.19, repro,
2005-08-09,0.49, -3.06, 17.20, 2.12, 1.84, 8.11, repro,
2005-08-10,-2.73, -2.45, 20.95, 2.18, 1.83, 8.16, repro,
2005-08-11,-1.86, -4.42, 13.55, 2.26, 1.99, 8.63, repro,
2005-08-12,-0.93, -1.05, 11.88, 2.31, 2.02, 8.70, repro,
2005-08-13,-0.09, -1.15, 16.26, 2.23, 1.91, 8.45, repro,
2005-08-14,-1.29, -1.91, 17.10, 2.26, 1.93, 8.65, repro,
2005-08-15,-0.15, -0.66, 28.32, 2.22, 1.97, 8.53, repro,
2005-08-16,1.49, -1.96, 19.31, 2.20, 1.91, 8.42, repro,
2005-08-17,-0.23, -1.07, 12.63, 2.21, 1.92, 8.48, repro,
2005-08-18,-0.39, -1.43, 22.78, 2.21, 1.85, 8.41, repro,
2005-08-19,-0.90, -0.59, 24.99, 2.17, 1.87, 8.25, repro,
2005-08-20,-2.01, -1.12, 14.39, 2.19, 1.90, 8.32, repro,
2005-08-21,-3.42, 0.57, 12.05, 2.17, 1.83, 8.20, repro,
2005-08-22,-2.06, -1.51, 17.35, 2.18, 1.87, 8.35, repro,
2005-08-23,-0.78, -1.60, 5.60, 2.17, 1.86, 8.34, repro,
2005-08-24,0.14, -1.12, 10.64, 2.18, 1.84, 8.20, repro,
2005-08-25,-2.93, -2.29, 14.58, 2.21, 1.89, 8.28, repro,
2005-08-26,-2.21, -1.74, 19.36, 2.17, 1.85, 8.25, repro,
2005-08-27,-1.66, 0.25, 10.93, 2.22, 1.85, 8.30, repro,
2005-08-28,-1.89, -0.38, 15.14, 2.20, 1.85, 8.29, repro,
2005-08-29,-3.10, -0.72, 18.43, 2.19, 1.88, 8.22, repro,
2005-08-30,-0.51, -0.46, 14.25, 2.20, 1.92, 8.39, repro,
2005-08-31,-0.09, -0.68, 15.68, 2.18, 1.86, 8.29, repro,
2005-09-01,-0.40, -1.00, 17.66, 2.20, 1.88, 8.32, repro,
2005-09-03,-1.60, -2.83, 15.11, 3.03, 2.68, 11.52, repro,
2005-09-04,0.32, -2.60, 29.26, 3.60, 2.91, 13.96, repro,
2005-09-05,-2.36, -0.22, 16.09, 2.13, 1.85, 8.07, repro,
2005-09-06,-0.98, -1.25, 16.51, 2.18, 1.87, 8.13, repro,
2005-09-07,-1.61, -1.94, 21.65, 2.21, 1.88, 8.34, repro,
2005-09-08,0.38, -1.86, 12.27, 2.24, 1.85, 8.45, repro,
2005-09-09,-1.86, -1.33, 16.21, 2.18, 1.84, 8.31, repro,
2005-09-10,-2.57, 0.33, 13.68, 2.18, 1.84, 8.32, repro,
2005-09-11,0.37, -0.06, 24.07, 2.18, 1.86, 8.36, repro,
2005-09-12,0.00, 0.40, 16.55, 2.20, 1.86, 8.31, repro,
2005-09-13,0.21, -0.82, 22.56, 2.23, 1.96, 8.56, repro,
2005-09-14,0.50, 0.53, 16.25, 2.12, 1.85, 8.34, repro,
2005-09-15,-0.18, 0.01, 21.91, 2.20, 1.86, 8.50, repro,
2005-09-16,1.01, -0.34, 15.41, 2.24, 1.89, 8.67, repro,
2005-09-17,-1.39, -0.01, 16.83, 2.13, 1.82, 8.19, repro,
2005-09-18,-0.43, -0.78, 18.06, 2.13, 1.83, 8.24, repro,
2005-09-19,1.23, -0.44, 15.99, 2.21, 1.85, 8.72, repro,
2005-09-20,-2.20, 0.78, 28.60, 2.23, 1.92, 8.71, repro,
2005-09-21,-0.27, 0.41, 24.50, 2.14, 1.88, 8.37, repro,
2005-09-22,-1.21, -0.71, 18.48, 2.13, 1.84, 8.14, repro,
2005-09-23,-0.60, -0.53, 17.00, 2.14, 1.84, 8.17, repro,
2005-09-24,-1.90, -2.06, 15.99, 2.14, 1.88, 8.36, repro,
2005-09-25,-1.25, -0.84, 21.30, 2.14, 1.89, 8.45, repro,
2005-09-26,1.30, 1.02, 15.01, 2.13, 1.86, 8.30, repro,
2005-09-27,-0.30, 1.17, 21.35, 2.12, 1.87, 8.24, repro,
2005-09-28,-0.74, -0.20, 28.76, 2.21, 1.85, 8.35, repro,
2005-09-29,-0.49, -1.55, 27.97, 2.16, 1.86, 8.21, repro,
2005-09-30,-0.95, -0.38, 26.29, 2.12, 1.84, 8.14, repro,
2005-10-01,-0.60, -0.53, 25.43, 2.13, 1.84, 8.21, repro,
2005-10-02,-1.40, 0.17, 22.98, 2.12, 1.85, 8.23, repro,
2005-10-03,-0.95, -0.08, 22.54, 2.13, 1.87, 8.26, repro,
2005-10-04,-2.23, -0.33, 17.24, 2.26, 1.84, 8.45, repro,
2005-10-05,-1.30, -0.45, 26.17, 2.18, 1.82, 8.27, repro,
2005-10-06,-1.54, -0.10, 22.81, 2.18, 1.81, 8.29, repro,
2005-10-07,-0.75, -0.87, 27.31, 2.25, 1.86, 8.64, repro,
2005-10-08,-1.16, -0.64, 26.62, 2.16, 1.85, 8.33, repro,
2005-10-09,-1.35, -0.67, 27.61, 2.18, 1.82, 8.32, repro,
2005-10-10,-1.02, -0.83, 21.82, 2.12, 1.80, 8.15, repro,
2005-10-11,-0.71, -0.31, 20.75, 2.14, 1.85, 8.20, repro,
2005-10-12,-1.28, -0.60, 26.26, 2.09, 1.86, 8.08, repro,
2005-10-13,-0.75, 0.46, 24.58, 2.09, 1.87, 7.99, repro,
2005-10-14,-0.25, -0.38, 26.04, 2.13, 1.84, 8.22, repro,
2005-10-15,-0.26, -0.00, 23.02, 2.31, 1.93, 8.93, repro,
2005-10-16,-3.51, -1.72, 35.33, 2.20, 1.94, 8.44, repro,
2005-10-17,-2.67, -0.08, 48.45, 2.22, 1.90, 8.42, repro,
2005-10-18,-0.64, -0.05, 28.78, 2.24, 2.00, 8.98, repro,
2005-10-19,-0.06, -0.09, 23.10, 2.33, 1.93, 8.92, repro,
2005-10-20,-2.52, -0.38, 25.18, 2.33, 1.88, 8.76, repro,
2005-10-21,-0.17, -1.08, 15.44, 2.23, 1.96, 8.63, repro,
2005-10-22,-1.57, -0.07, 25.75, 2.12, 1.84, 8.16, repro,
2005-10-23,0.31, -0.55, 21.67, 2.13, 1.84, 8.21, repro,
2005-10-24,-1.12, 0.41, 22.42, 2.20, 1.93, 8.66, repro,
2005-10-25,0.76, 0.31, 18.90, 2.21, 1.90, 8.65, repro,
2005-10-26,-0.81, -0.67, 23.67, 2.21, 1.91, 8.60, repro,
2005-10-27,-0.58, -0.16, 22.63, 2.13, 1.82, 8.12, repro,
2005-10-28,-1.43, -1.09, 23.27, 2.19, 1.84, 8.30, repro,
2005-10-29,-0.19, -0.80, 23.89, 2.20, 1.88, 8.62, repro,
2005-10-30,0.54, -0.15, 25.82, 2.14, 1.84, 8.29, repro,
2005-10-31,-0.36, 0.37, 14.20, 2.25, 1.95, 8.80, repro,
2005-11-01,0.04, 0.37, 17.57, 2.36, 1.99, 9.09, repro,
2005-11-02,-0.15, -0.06, 20.12, 2.30, 2.03, 8.86, repro,
2005-11-03,-0.17, -1.71, 17.05, 2.22, 1.92, 8.55, repro,
2005-11-04,-0.25, -0.22, 22.65, 2.24, 1.98, 8.54, repro,
2005-11-05,-1.19, -0.49, 22.76, 2.18, 1.97, 8.69, repro,
2005-11-06,-1.10, 0.32, 22.58, 2.27, 2.02, 8.98, repro,
2005-11-07,-1.68, 1.04, 19.48, 2.29, 2.04, 9.08, repro,
2005-11-08,-3.14, 1.76, 20.70, 2.24, 1.96, 8.64, repro,
2005-11-09,-1.46, 0.39, 26.16, 2.30, 2.04, 8.98, repro,
2005-11-10,-1.73, 0.56, 23.47, 2.37, 2.08, 9.55, repro,
2005-11-11,0.52, -0.98, 16.81, 2.20, 1.94, 8.63, repro,
2005-11-12,0.16, -1.79, 20.01, 2.10, 1.84, 8.11, repro,
2005-11-13,-1.65, 0.19, 23.88, 2.24, 1.93, 8.52, repro,
2005-11-14,-2.12, -0.23, 22.31, 2.20, 1.91, 8.34, repro,
2005-11-15,-2.02, 0.97, 20.61, 2.12, 1.84, 8.08, repro,
2005-11-16,-0.51, -0.99, 18.06, 2.15, 1.91, 8.21, repro,
2005-11-17,-1.45, -0.17, 17.33, 2.11, 1.84, 8.15, repro,
2005-11-18,-0.34, -0.70, 14.83, 2.13, 1.83, 8.17, repro,
2005-11-19,-1.56, 0.29, 18.82, 2.15, 1.84, 8.13, repro,
2005-11-20,-2.38, 1.19, 18.91, 2.15, 1.89, 8.20, repro,
2005-11-21,-0.21, -1.26, 23.77, 2.29, 1.93, 8.80, repro,
2005-11-22,-0.23, -0.76, 16.04, 2.23, 1.97, 8.91, repro,
2005-11-23,-1.65, 1.29, 27.88, 2.21, 1.87, 8.56, repro,
2005-11-24,-0.98, -0.04, 22.21, 2.19, 1.86, 8.50, repro,
2005-11-25,-2.07, 1.81, 17.99, 2.19, 1.92, 8.44, repro,
2005-11-26,1.49, 1.19, 33.25, 2.27, 2.01, 8.81, repro,
2005-11-27,1.31, -0.69, 23.63, 2.22, 1.93, 8.65, repro,
2005-11-28,0.72, -0.68, 14.72, 2.25, 1.99, 8.70, repro,
2005-11-29,2.81, -2.11, 15.11, 2.17, 1.89, 8.27, repro,
2005-11-30,3.05, -0.04, 10.81, 2.23, 1.90, 8.50, repro,
2005-12-01,-0.53, 0.78, 12.88, 2.20, 1.91, 8.39, repro,
2005-12-02,-1.93, -1.37, 13.80, 2.20, 1.91, 8.42, repro,
2005-12-03,0.58, -1.31, 16.77, 2.20, 1.90, 8.37, repro,
2005-12-04,-0.84, 0.44, 11.78, 2.15, 1.83, 8.14, repro,
2005-12-05,-0.14, 1.11, 12.44, 2.25, 1.91, 8.58, repro,
2005-12-06,-0.36, 0.72, 18.26, 2.23, 1.89, 8.54, repro,
2005-12-07,-0.63, -0.83, 16.38, 2.25, 1.95, 8.74, repro,
2005-12-08,-0.75, 0.11, 15.91, 2.19, 1.93, 8.43, repro,
2005-12-09,-1.34, -0.30, 13.51, 2.19, 1.92, 8.40, repro,
2005-12-10,-2.65, 1.85, 25.75, 3.15, 2.72, 11.76, repro,
2006-01-01,-1.63, -0.28, 18.30, 2.37, 2.03, 8.92, repro,
2006-01-02,2.14, 2.10, 32.81, 2.27, 1.93, 8.67, repro,
2006-01-03,-0.11, -0.32, 9.63, 2.46, 2.28, 9.48, repro,
2006-01-04,0.60, 1.28, 16.05, 2.38, 2.20, 9.13, repro,
2006-01-05,-0.72, 0.74, 18.90, 2.30, 2.05, 8.67, repro,
2006-01-06,-1.07, 1.01, 18.65, 2.35, 2.07, 8.90, repro,
2006-01-07,-0.73, 1.44, 31.33, 2.27, 1.98, 8.58, repro,
2006-01-08,0.34, 2.33, 23.91, 2.28, 2.05, 8.68, repro,
2006-01-09,-0.50, 1.50, 17.62, 2.30, 2.09, 8.99, repro,
2006-01-10,0.29, 0.55, 17.19, 2.33, 2.08, 8.87, repro,
2006-01-11,-0.11, 0.27, 23.03, 2.40, 2.09, 8.97, repro,
2006-01-12,-1.32, 2.55, 24.10, 2.26, 1.96, 8.58, repro,
2006-01-13,-0.39, 0.56, 21.69, 2.47, 2.27, 9.67, repro,
2006-01-14,-0.26, -1.45, 15.15, 2.25, 1.89, 8.52, repro,
2006-01-15,-0.74, 0.52, 19.76, 2.18, 1.87, 8.41, repro,
2006-01-16,-0.73, -1.30, 33.69, 2.30, 2.09, 8.57, repro,
2006-01-17,2.27, 1.00, 17.97, 2.17, 1.92, 8.40, repro,
2006-01-18,0.65, 1.88, 15.58, 2.13, 1.85, 8.18, repro,
2006-01-19,0.21, -0.21, 16.16, 2.27, 1.88, 8.58, repro,
2006-01-20,0.55, -0.03, 16.76, 2.16, 1.87, 8.43, repro,
2006-01-21,2.60, -0.92, 17.95, 2.13, 1.84, 8.21, repro,
