PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BEMT
Station name,BEMT_SCGN_CS2001
Begin Date, 2001-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0005339175 North Latitude, -115.9981913768 East Longitude, 1373.63911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-10,3.18, 6.35, 3.67, 2.14, 1.82, 7.96, repro,
2006-01-11,3.36, 5.36, 4.99, 2.15, 1.80, 8.04, repro,
2006-01-12,4.20, 4.74, 4.58, 2.07, 1.78, 7.78, repro,
2006-01-13,3.33, 5.40, 6.70, 2.35, 2.03, 9.05, repro,
2006-01-14,3.06, 4.70, -0.94, 2.00, 1.67, 7.60, repro,
2006-01-15,3.97, 5.41, 3.89, 1.99, 1.64, 7.43, repro,
2006-01-16,2.48, 7.63, 1.02, 2.13, 1.85, 7.96, repro,
2006-01-17,3.85, 4.87, 0.37, 2.07, 1.75, 7.68, repro,
2006-01-18,5.17, 5.24, -2.76, 1.99, 1.65, 7.47, repro,
2006-01-19,2.53, 6.13, 7.23, 2.04, 1.69, 7.71, repro,
2006-01-20,2.72, 4.43, -4.56, 2.03, 1.71, 7.78, repro,
2006-01-21,3.21, 5.13, -1.14, 2.02, 1.66, 7.51, repro,
2006-01-22,2.34, 4.50, -2.01, 1.98, 1.62, 7.41, repro,
2006-01-23,3.37, 4.03, 1.70, 1.96, 1.62, 7.41, repro,
2006-01-24,3.89, 5.37, 3.08, 2.01, 1.68, 7.69, repro,
2006-01-25,4.04, 5.25, 0.39, 1.95, 1.64, 7.36, repro,
2006-01-26,3.37, 6.30, -3.69, 1.90, 1.60, 7.21, repro,
2006-01-27,2.58, 6.16, 2.44, 1.93, 1.59, 7.21, repro,
2006-01-28,3.78, 5.53, -1.01, 1.91, 1.58, 7.18, repro,
2006-01-29,2.86, 5.35, -0.61, 1.91, 1.59, 7.24, repro,
2006-01-30,3.35, 5.26, 0.19, 1.93, 1.59, 7.29, repro,
2006-01-31,2.35, 5.33, 3.52, 1.93, 1.60, 7.35, repro,
2006-02-01,2.72, 4.57, 5.07, 1.98, 1.66, 7.42, repro,
2006-02-02,3.71, 4.30, 7.10, 1.93, 1.58, 7.29, repro,
2006-02-03,2.96, 4.97, 7.33, 1.93, 1.60, 7.33, repro,
2006-02-04,2.72, 4.75, 2.06, 1.95, 1.59, 7.40, repro,
2006-02-05,3.35, 4.89, -0.96, 1.94, 1.59, 7.36, repro,
2006-02-06,3.09, 4.33, -6.05, 1.93, 1.59, 7.36, repro,
2006-02-07,3.39, 5.37, -4.94, 1.92, 1.58, 7.30, repro,
2006-02-08,3.59, 4.89, -7.81, 1.93, 1.58, 7.33, repro,
2006-02-09,3.73, 4.05, -4.45, 2.00, 1.59, 7.56, repro,
2006-02-10,2.60, 4.90, -0.86, 2.08, 1.60, 7.75, repro,
2006-02-11,3.49, 4.95, -10.06, 1.94, 1.59, 7.40, repro,
2006-02-12,3.17, 4.90, -9.68, 1.94, 1.59, 7.37, repro,
2006-02-13,3.40, 5.51, -2.14, 1.94, 1.58, 7.35, repro,
2006-02-14,2.80, 5.29, 3.61, 1.99, 1.62, 7.56, repro,
2006-02-15,4.21, 4.93, 0.11, 1.93, 1.58, 7.34, repro,
2006-02-16,3.09, 5.68, 2.17, 1.93, 1.58, 7.33, repro,
2006-02-17,3.57, 5.96, -1.16, 1.94, 1.60, 7.38, repro,
2006-02-18,2.77, 3.93, -4.71, 1.94, 1.59, 7.37, repro,
2006-02-19,2.88, 4.51, -1.07, 1.94, 1.60, 7.36, repro,
2006-02-20,4.19, 5.25, -0.49, 1.94, 1.60, 7.35, repro,
2006-02-21,3.50, 4.88, 3.57, 1.94, 1.59, 7.32, repro,
2006-02-22,2.97, 6.76, 4.47, 1.93, 1.59, 7.30, repro,
2006-02-23,3.27, 4.81, 1.12, 1.92, 1.59, 7.27, repro,
2006-02-24,2.83, 5.28, -1.35, 1.94, 1.61, 7.35, repro,
2006-02-25,2.95, 5.72, 0.46, 1.95, 1.61, 7.41, repro,
2006-02-26,2.53, 5.45, -0.03, 1.92, 1.60, 7.30, repro,
2006-02-27,3.85, 5.85, 2.81, 1.95, 1.63, 7.37, repro,
2006-02-28,2.57, 5.47, 15.72, 1.96, 1.64, 7.39, repro,
2006-03-01,2.81, 4.56, 2.75, 1.99, 1.68, 7.40, repro,
2006-03-02,3.32, 5.38, -1.28, 1.93, 1.61, 7.33, repro,
2006-03-03,3.54, 4.73, 1.68, 2.01, 1.64, 7.60, repro,
2006-03-04,2.70, 4.56, 4.40, 1.92, 1.61, 7.32, repro,
2006-03-05,2.70, 5.01, 2.18, 1.91, 1.61, 7.28, repro,
2006-03-06,3.51, 4.87, -1.02, 1.91, 1.61, 7.28, repro,
2006-03-07,4.50, 7.03, 6.15, 1.91, 1.61, 7.30, repro,
2006-03-08,3.33, 4.98, 4.37, 1.92, 1.62, 7.38, repro,
2006-03-09,3.58, 5.38, 13.52, 1.91, 1.61, 7.29, repro,
2006-03-10,4.10, 4.73, 11.87, 1.92, 1.62, 7.31, repro,
2006-03-11,3.05, 5.55, 4.22, 1.95, 1.64, 7.36, repro,
2006-03-12,2.31, 4.62, -1.89, 1.94, 1.64, 7.34, repro,
2006-03-13,3.45, 4.90, -0.75, 1.94, 1.64, 7.34, repro,
2006-03-14,3.19, 4.83, -0.35, 1.97, 1.69, 7.53, repro,
2006-03-15,2.34, 5.78, 6.28, 1.95, 1.65, 7.36, repro,
2006-03-16,2.88, 5.21, -2.67, 2.00, 1.69, 7.54, repro,
2006-03-17,2.73, 5.31, 3.13, 2.02, 1.70, 7.58, repro,
2006-03-18,2.09, 4.28, 7.88, 1.94, 1.66, 7.30, repro,
2006-03-19,2.29, 4.50, 3.35, 1.95, 1.66, 7.37, repro,
2006-03-20,3.87, 5.15, 8.39, 1.93, 1.66, 7.32, repro,
2006-03-21,2.13, 5.28, 1.38, 1.93, 1.67, 7.39, repro,
2006-03-22,3.47, 5.09, -0.56, 1.95, 1.67, 7.40, repro,
2006-03-23,2.96, 5.30, -2.30, 2.03, 1.73, 7.79, repro,
2006-03-24,3.40, 5.90, -1.73, 1.99, 1.68, 7.54, repro,
2006-03-25,3.34, 4.53, 3.41, 2.00, 1.68, 7.56, repro,
2006-03-26,2.65, 5.65, 6.50, 1.98, 1.68, 7.53, repro,
2006-03-27,2.91, 3.83, 8.52, 2.01, 1.74, 7.75, repro,
2006-03-28,2.77, 4.89, 14.82, 1.96, 1.65, 7.51, repro,
2006-03-29,2.61, 4.20, 12.65, 1.90, 1.65, 7.39, repro,
2006-03-30,2.96, 4.64, 12.43, 1.89, 1.63, 7.29, repro,
2006-03-31,3.19, 5.52, 6.47, 1.88, 1.63, 7.28, repro,
2006-04-01,3.42, 5.94, 2.22, 1.96, 1.76, 7.71, repro,
2006-04-02,3.12, 4.69, 2.36, 1.95, 1.75, 7.77, repro,
2006-04-03,3.41, 5.65, 8.35, 1.90, 1.62, 7.34, repro,
2006-04-04,4.70, 5.86, 10.29, 1.90, 1.64, 7.42, repro,
2006-04-05,2.82, 3.30, 6.72, 1.93, 1.68, 7.58, repro,
2006-04-06,3.76, 4.59, 4.39, 1.91, 1.67, 7.47, repro,
2006-04-07,3.36, 4.33, 4.10, 1.97, 1.71, 7.61, repro,
2006-04-08,3.46, 4.64, 2.78, 2.03, 1.68, 7.84, repro,
2006-04-09,3.67, 3.10, 7.16, 1.90, 1.62, 7.32, repro,
2006-04-10,3.39, 3.93, 7.98, 1.92, 1.63, 7.37, repro,
2006-04-11,4.02, 4.20, 10.39, 1.97, 1.64, 7.71, repro,
2006-04-12,1.69, 4.25, 0.43, 1.95, 1.65, 7.68, repro,
2006-04-13,4.09, 2.88, 2.64, 1.89, 1.64, 7.36, repro,
2006-04-14,4.30, 4.04, 8.71, 1.90, 1.62, 7.35, repro,
2006-04-15,2.79, 6.76, 10.76, 1.96, 1.65, 7.55, repro,
2006-04-16,3.04, 4.78, 6.31, 1.91, 1.63, 7.39, repro,
2006-04-17,1.26, 3.84, 14.19, 1.90, 1.62, 7.31, repro,
2006-04-18,3.47, 4.04, 3.27, 1.92, 1.68, 7.55, repro,
2006-04-19,3.79, 4.91, 3.48, 1.89, 1.63, 7.35, repro,
2006-04-20,3.56, 4.36, 7.85, 1.92, 1.65, 7.47, repro,
2006-04-21,5.19, 4.53, 6.15, 1.90, 1.62, 7.33, repro,
2006-04-22,3.76, 3.43, 6.12, 1.91, 1.63, 7.38, repro,
2006-04-23,2.79, 4.34, 7.77, 1.92, 1.67, 7.50, repro,
2006-04-24,2.71, 3.49, 7.99, 1.94, 1.74, 7.66, repro,
2006-04-25,4.06, 4.58, 3.44, 1.94, 1.76, 7.69, repro,
2006-04-26,4.65, 3.61, 7.68, 1.91, 1.67, 7.44, repro,
2006-04-27,3.47, 4.22, -1.95, 1.97, 1.70, 7.60, repro,
2006-04-28,2.75, 3.18, 2.79, 1.95, 1.64, 7.43, repro,
2006-04-29,3.64, 3.78, 3.58, 1.91, 1.63, 7.42, repro,
2006-04-30,3.59, 4.45, 3.69, 1.89, 1.63, 7.31, repro,
2006-05-01,3.18, 4.09, 6.00, 1.89, 1.62, 7.28, repro,
2006-05-02,3.94, 3.25, 1.32, 1.91, 1.63, 7.39, repro,
2006-05-03,3.13, 3.82, 4.72, 1.91, 1.62, 7.36, repro,
2006-05-04,2.71, 3.26, 4.16, 1.90, 1.63, 7.36, repro,
2006-05-05,4.14, 4.81, 1.13, 1.99, 1.76, 7.65, repro,
2006-05-06,3.80, 3.34, 6.77, 1.88, 1.61, 7.25, repro,
2006-05-07,4.08, 5.49, 4.11, 1.90, 1.62, 7.37, repro,
2006-05-08,4.05, 3.53, 3.10, 1.91, 1.63, 7.43, repro,
2006-05-09,3.14, 4.02, 7.58, 1.97, 1.64, 7.56, repro,
2006-05-10,4.26, 3.99, 5.60, 1.91, 1.63, 7.43, repro,
2006-05-11,3.58, 3.89, 2.65, 1.90, 1.63, 7.38, repro,
2006-05-12,3.16, 4.23, 5.24, 1.90, 1.62, 7.39, repro,
2006-05-13,2.63, 4.40, 3.97, 1.90, 1.63, 7.44, repro,
2006-05-14,2.75, 3.56, 4.30, 1.95, 1.65, 7.55, repro,
2006-05-15,3.49, 4.55, 0.29, 1.91, 1.62, 7.38, repro,
2006-05-16,2.96, 3.54, 4.39, 1.94, 1.66, 7.51, repro,
2006-05-17,1.85, 3.82, 11.40, 1.97, 1.71, 7.57, repro,
2006-05-18,3.30, 4.06, 5.79, 1.92, 1.62, 7.42, repro,
2006-05-19,2.60, 6.04, 5.38, 2.04, 1.67, 7.83, repro,
2006-05-20,2.06, 4.47, 0.88, 2.02, 1.68, 7.79, repro,
2006-05-21,4.55, 2.86, 8.25, 2.06, 1.70, 7.85, repro,
2006-05-22,4.04, 4.23, 4.29, 2.01, 1.69, 7.70, repro,
2006-05-23,3.18, 4.19, 8.58, 2.00, 1.66, 7.70, repro,
2006-05-24,2.60, 3.86, 4.31, 2.01, 1.67, 7.76, repro,
2006-05-25,1.35, 4.30, 13.60, 2.13, 1.73, 8.21, repro,
2006-05-26,2.52, 4.63, 9.10, 2.05, 1.67, 7.89, repro,
2006-05-27,1.57, 4.52, 13.32, 1.99, 1.64, 7.58, repro,
2006-05-28,2.65, 4.40, 8.51, 1.97, 1.64, 7.60, repro,
2006-05-29,2.88, 4.81, 10.88, 2.03, 1.68, 7.79, repro,
2006-05-30,3.10, 3.99, 4.54, 2.08, 1.72, 7.94, repro,
2006-05-31,2.60, 4.89, 3.50, 2.06, 1.70, 7.87, repro,
2006-06-01,2.06, 4.55, 3.56, 2.04, 1.74, 7.84, repro,
2006-06-02,3.11, 3.81, 7.79, 2.13, 1.77, 8.12, repro,
2006-06-03,2.11, 3.91, 1.38, 2.06, 1.70, 7.86, repro,
2006-06-04,2.43, 4.88, 7.29, 2.03, 1.67, 7.69, repro,
2006-06-05,0.72, 3.43, 9.19, 2.05, 1.70, 7.81, repro,
2006-06-06,2.28, 5.32, 10.21, 2.03, 1.68, 7.73, repro,
2006-06-07,1.84, 5.11, -1.75, 2.06, 1.71, 7.86, repro,
2006-06-08,2.66, 5.26, -1.78, 1.98, 1.65, 7.61, repro,
2006-06-09,2.13, 4.42, 18.75, 2.06, 1.71, 7.91, repro,
2006-06-10,2.83, 4.01, 10.22, 2.00, 1.64, 7.62, repro,
2006-06-11,2.10, 4.14, 10.49, 2.05, 1.70, 7.87, repro,
2006-06-12,3.66, 5.28, 12.96, 2.04, 1.74, 7.83, repro,
2006-06-13,1.44, 4.03, 16.81, 2.05, 1.69, 7.81, repro,
2006-06-14,2.54, 6.90, 9.13, 1.97, 1.64, 7.55, repro,
2006-06-15,2.50, 5.61, 15.55, 2.01, 1.68, 7.83, repro,
2006-06-16,2.82, 3.89, 9.92, 1.99, 1.64, 7.63, repro,
2006-06-17,2.97, 4.30, 10.34, 1.98, 1.64, 7.60, repro,
2006-06-18,2.48, 4.93, 16.11, 1.98, 1.67, 7.70, repro,
2006-06-19,2.08, 5.30, 10.55, 1.99, 1.67, 7.76, repro,
2006-06-20,2.07, 4.33, 11.32, 2.00, 1.67, 7.77, repro,
2006-06-21,3.01, 4.95, 9.03, 2.05, 1.73, 8.01, repro,
2006-06-22,2.37, 5.33, 9.85, 2.04, 1.72, 7.92, repro,
2006-06-23,2.96, 4.60, 8.75, 2.04, 1.72, 7.88, repro,
2006-06-24,3.53, 4.64, 2.11, 2.03, 1.72, 7.91, repro,
2006-06-25,1.79, 6.85, 3.26, 2.04, 1.72, 7.93, repro,
2006-06-26,3.39, 4.31, 10.48, 2.05, 1.76, 8.04, repro,
2006-06-27,3.87, 4.37, 7.05, 2.10, 1.81, 8.14, repro,
2006-06-28,0.79, 4.26, 7.52, 2.17, 1.79, 8.27, repro,
2006-06-29,3.45, 5.05, 5.69, 1.98, 1.72, 7.77, repro,
2006-06-30,2.81, 6.00, 9.98, 2.03, 1.73, 8.04, repro,
2006-07-01,1.95, 7.65, 11.02, 2.15, 1.82, 8.63, repro,
2006-07-02,3.87, 6.33, 16.35, 2.04, 1.71, 7.99, repro,
2006-07-03,2.55, 7.75, 1.36, 2.10, 1.83, 8.32, repro,
2006-07-04,1.31, 5.22, 4.64, 2.17, 1.83, 8.67, repro,
2006-07-05,2.90, 5.98, 10.46, 2.02, 1.71, 7.90, repro,
2006-07-06,2.26, 4.20, 2.62, 1.96, 1.63, 7.63, repro,
2006-07-07,3.41, 5.47, 4.65, 1.99, 1.66, 7.81, repro,
2006-07-08,1.61, 5.99, 4.17, 2.20, 1.81, 8.54, repro,
2006-07-09,1.07, 5.50, 12.77, 2.18, 1.86, 8.61, repro,
2006-07-10,3.40, 4.63, 2.73, 2.00, 1.64, 7.74, repro,
2006-07-11,2.01, 5.67, 11.98, 1.97, 1.64, 7.68, repro,
2006-07-12,1.02, 5.74, 4.62, 1.98, 1.66, 7.84, repro,
2006-07-13,3.70, 5.95, 8.79, 2.02, 1.69, 8.03, repro,
2006-07-14,0.49, 6.83, 15.09, 1.97, 1.64, 7.71, repro,
2006-07-15,3.32, 4.77, 5.87, 1.98, 1.65, 7.77, repro,
2006-07-16,2.66, 5.02, 8.93, 2.00, 1.66, 7.86, repro,
2006-07-17,3.82, 5.76, -5.79, 2.07, 1.76, 8.21, repro,
2006-07-18,2.02, 3.43, 12.30, 1.97, 1.72, 7.70, repro,
2006-07-19,3.04, 5.01, 8.74, 1.92, 1.64, 7.51, repro,
2006-07-20,4.30, 4.23, 8.77, 1.93, 1.64, 7.48, repro,
2006-07-21,3.58, 5.73, 3.72, 1.92, 1.64, 7.50, repro,
2006-07-22,0.14, 5.69, 9.79, 1.91, 1.64, 7.46, repro,
2006-07-23,0.96, 7.15, 15.84, 1.93, 1.64, 7.47, repro,
2006-07-24,1.56, 5.86, 13.53, 2.02, 1.80, 7.83, repro,
2006-07-25,2.64, 4.67, 15.62, 2.36, 1.99, 9.26, repro,
2006-07-26,2.95, 5.98, 11.61, 1.94, 1.68, 7.49, repro,
2006-07-27,3.68, 5.36, 5.11, 1.90, 1.62, 7.35, repro,
2006-07-28,2.01, 5.52, 11.59, 1.94, 1.68, 7.49, repro,
2006-07-29,3.57, 5.16, 0.30, 1.95, 1.69, 7.55, repro,
2006-07-30,3.32, 6.60, 15.86, 1.96, 1.69, 7.53, repro,
2006-07-31,1.07, 4.48, 12.04, 1.93, 1.68, 7.47, repro,
2006-08-01,2.13, 6.06, 8.79, 1.94, 1.68, 7.46, repro,
2006-08-02,2.84, 5.36, 9.45, 1.97, 1.72, 7.80, repro,
2006-08-03,1.79, 6.17, 12.29, 1.99, 1.74, 7.86, repro,
2006-08-04,3.35, 6.98, 1.99, 2.05, 1.75, 7.99, repro,
2006-08-05,4.01, 4.85, 0.98, 1.99, 1.74, 7.85, repro,
2006-08-06,3.13, 5.70, 0.38, 1.93, 1.66, 7.60, repro,
2006-08-07,3.56, 6.43, 1.31, 1.95, 1.68, 7.71, repro,
2006-08-08,3.77, 6.51, 5.08, 1.95, 1.69, 7.54, repro,
2006-08-09,-0.49, 7.32, 14.96, 1.95, 1.70, 7.54, repro,
2006-08-10,2.71, 5.70, -1.41, 2.19, 1.91, 8.60, repro,
2006-08-11,3.30, 4.68, 8.55, 1.91, 1.63, 7.43, repro,
2006-08-12,2.89, 6.59, 3.16, 1.95, 1.69, 7.52, repro,
2006-08-13,2.49, 7.08, 8.85, 1.96, 1.72, 7.61, repro,
2006-08-14,5.28, 7.29, 10.19, 1.94, 1.69, 7.48, repro,
2006-08-15,3.24, 6.42, 16.59, 2.02, 1.71, 7.70, repro,
2006-08-16,3.05, 6.76, 4.01, 1.96, 1.70, 7.59, repro,
2006-08-17,3.71, 6.78, 7.70, 2.01, 1.70, 7.63, repro,
2006-08-18,3.83, 5.50, 10.50, 1.97, 1.74, 7.62, repro,
2006-08-19,3.58, 4.53, 9.32, 1.91, 1.64, 7.42, repro,
2006-08-20,3.79, 5.80, 6.41, 1.90, 1.62, 7.35, repro,
2006-08-21,3.38, 6.14, 10.51, 1.94, 1.66, 7.52, repro,
2006-08-22,3.57, 6.85, 12.70, 2.01, 1.77, 7.81, repro,
2006-08-23,5.42, 6.48, 4.23, 2.22, 2.01, 8.76, repro,
2006-08-24,2.26, 5.11, 13.50, 1.93, 1.66, 7.50, repro,
2006-08-25,2.56, 7.77, 16.71, 1.96, 1.69, 7.66, repro,
2006-08-26,2.77, 6.09, 4.45, 1.98, 1.72, 7.83, repro,
2006-08-27,3.05, 5.68, 5.75, 1.98, 1.74, 7.86, repro,
2006-08-28,2.86, 5.38, 4.99, 1.98, 1.74, 7.85, repro,
2006-08-29,4.35, 6.25, 6.00, 1.98, 1.74, 7.83, repro,
2006-08-30,5.55, 4.16, 18.12, 2.03, 1.75, 8.03, repro,
2006-08-31,1.75, 4.57, 8.23, 2.10, 1.89, 8.31, repro,
2006-09-01,3.36, 5.83, 8.16, 2.04, 1.78, 8.09, repro,
2006-09-02,4.05, 4.54, 8.43, 2.32, 2.16, 9.33, repro,
2006-09-03,2.46, 7.66, 7.56, 2.03, 1.83, 8.12, repro,
2006-09-04,3.05, 7.95, 5.19, 2.03, 1.79, 8.06, repro,
2006-09-05,4.47, 7.73, -4.85, 2.04, 1.79, 8.09, repro,
2006-09-06,4.44, 9.17, 3.87, 2.07, 1.84, 8.58, repro,
2006-09-07,2.07, 10.58, 20.36, 2.10, 1.83, 8.51, repro,
2006-09-08,4.01, 7.41, 4.13, 2.03, 1.80, 8.08, repro,
2006-09-09,5.89, 6.44, 7.27, 1.95, 1.70, 7.62, repro,
2006-09-10,3.81, 6.45, 8.08, 1.93, 1.69, 7.51, repro,
2006-09-11,4.59, 6.98, 5.62, 1.95, 1.69, 7.62, repro,
2006-09-12,3.57, 7.16, 5.45, 1.95, 1.70, 7.62, repro,
2006-09-13,3.79, 7.58, 5.62, 1.95, 1.71, 7.69, repro,
2006-09-14,3.87, 6.17, 2.97, 2.06, 1.78, 7.97, repro,
2006-09-15,2.15, 6.02, 9.26, 2.00, 1.67, 7.69, repro,
2006-09-16,3.27, 5.78, 12.49, 1.91, 1.65, 7.43, repro,
2006-09-17,3.67, 6.17, 6.87, 1.91, 1.65, 7.43, repro,
2006-09-18,3.88, 6.35, 8.77, 1.92, 1.65, 7.50, repro,
2006-09-19,3.33, 6.22, 6.81, 1.92, 1.65, 7.46, repro,
2006-09-20,2.39, 6.79, 8.89, 1.93, 1.65, 7.47, repro,
2006-09-21,3.64, 5.62, 8.74, 1.93, 1.68, 7.54, repro,
2006-09-22,4.87, 6.59, 14.74, 2.03, 1.76, 7.91, repro,
2006-09-23,4.70, 6.19, 6.20, 2.05, 1.77, 8.02, repro,
2006-09-24,4.42, 6.05, -1.62, 2.12, 1.77, 8.34, repro,
2006-09-25,5.09, 6.57, 5.55, 2.07, 1.76, 8.11, repro,
2006-09-26,3.44, 6.50, 1.68, 2.01, 1.71, 7.71, repro,
2006-09-27,4.48, 6.54, -2.41, 2.02, 1.73, 7.83, repro,
2006-09-28,3.15, 4.87, 6.91, 2.04, 1.82, 8.13, repro,
2006-09-29,3.69, 5.22, 10.37, 2.05, 1.82, 8.16, repro,
2006-09-30,4.07, 6.36, 9.06, 1.98, 1.71, 7.70, repro,
2006-10-01,2.40, 5.97, 10.14, 1.98, 1.72, 7.74, repro,
2006-10-02,3.85, 5.56, 5.84, 2.01, 1.77, 7.79, repro,
2006-10-03,1.09, 5.30, -1.86, 2.07, 1.83, 8.01, repro,
2006-10-04,4.94, 6.65, 13.85, 2.00, 1.72, 7.77, repro,
2006-10-05,5.80, 5.69, 11.13, 2.03, 1.72, 8.03, repro,
2006-10-06,2.23, 3.73, 5.46, 2.10, 1.84, 8.36, repro,
2006-10-07,3.74, 6.76, 4.83, 2.04, 1.83, 8.25, repro,
2006-10-08,3.65, 4.97, 2.83, 2.03, 1.76, 8.08, repro,
2006-10-09,3.50, 5.08, 4.08, 2.05, 1.77, 8.14, repro,
2006-10-10,1.81, 6.00, -0.45, 2.06, 1.80, 8.28, repro,
2006-10-11,3.96, 5.48, 9.35, 1.99, 1.76, 7.88, repro,
2006-10-12,2.79, 5.07, 9.56, 1.96, 1.69, 7.61, repro,
2006-10-13,4.99, 5.93, 14.19, 1.92, 1.67, 7.55, repro,
2006-10-14,5.20, 4.58, 7.41, 1.97, 1.74, 7.81, repro,
2006-10-15,4.87, 4.82, 10.88, 1.97, 1.73, 7.77, repro,
2006-10-16,5.66, 6.37, 16.36, 1.98, 1.73, 7.80, repro,
2006-10-17,2.00, 6.10, 14.77, 1.99, 1.77, 7.90, repro,
2006-10-18,2.81, 5.91, 9.97, 1.99, 1.74, 7.95, repro,
2006-10-19,2.34, 5.07, 6.68, 2.12, 1.80, 8.46, repro,
2006-10-20,4.39, 4.37, 10.01, 2.20, 1.96, 9.36, repro,
2006-10-21,3.22, 4.47, 7.18, 2.09, 1.77, 8.43, repro,
2006-10-22,3.83, 5.08, 2.99, 1.93, 1.75, 7.79, repro,
2006-10-23,3.22, 5.87, 4.72, 2.10, 1.91, 8.51, repro,
2006-10-24,5.08, 4.64, 3.84, 1.98, 1.78, 7.87, repro,
2006-10-25,4.43, 6.04, 11.16, 2.06, 1.87, 8.15, repro,
2006-10-26,3.53, 5.53, 1.33, 1.96, 1.80, 7.81, repro,
2006-10-27,3.64, 6.20, -1.42, 1.93, 1.80, 7.86, repro,
2006-10-28,3.38, 5.66, 6.17, 2.11, 1.84, 8.66, repro,
2006-10-29,2.85, 6.18, 8.39, 1.94, 1.76, 7.74, repro,
2006-10-30,3.07, 6.10, 10.43, 1.90, 1.71, 7.58, repro,
2006-10-31,3.31, 5.59, 12.05, 1.93, 1.74, 7.62, repro,
2006-11-01,4.55, 5.49, 7.03, 2.00, 1.85, 8.16, repro,
2006-11-02,5.70, 5.14, 5.47, 1.97, 1.83, 7.96, repro,
2006-11-03,3.84, 6.04, 6.41, 1.92, 1.75, 7.65, repro,
2006-11-04,2.74, 7.13, 3.77, 1.97, 1.74, 7.75, repro,
2006-11-05,2.22, 6.38, 5.25, 1.95, 1.73, 7.64, repro,
2006-11-06,4.63, 4.74, 2.59, 1.90, 1.71, 7.57, repro,
2006-11-07,4.67, 5.97, 4.88, 2.00, 1.82, 8.08, repro,
2006-11-08,3.39, 6.65, 15.67, 1.99, 1.78, 7.92, repro,
2006-11-09,3.90, 6.48, 11.55, 2.00, 1.81, 8.06, repro,
2006-11-10,2.59, 6.17, 7.78, 1.94, 1.68, 7.61, repro,
2006-11-11,4.79, 5.53, 5.12, 1.97, 1.75, 7.91, repro,
2006-11-12,3.13, 5.92, 9.55, 2.00, 1.81, 8.08, repro,
2006-11-13,3.91, 6.56, 9.14, 1.96, 1.73, 7.76, repro,
2006-11-14,2.27, 4.58, 10.90, 1.88, 1.66, 7.47, repro,
2006-11-15,2.46, 6.40, 4.71, 1.86, 1.64, 7.31, repro,
2006-11-16,3.30, 6.11, 7.79, 1.87, 1.66, 7.37, repro,
2006-11-17,3.50, 7.18, 7.52, 1.92, 1.71, 7.53, repro,
2006-11-18,2.91, 6.56, 1.69, 1.88, 1.65, 7.38, repro,
2006-11-19,3.71, 5.94, -1.85, 1.87, 1.64, 7.35, repro,
2006-11-20,2.96, 6.80, 1.77, 1.88, 1.65, 7.35, repro,
2006-11-21,4.55, 6.65, 3.63, 1.87, 1.65, 7.35, repro,
2006-11-22,3.26, 6.10, 1.09, 1.87, 1.66, 7.38, repro,
2006-11-23,3.30, 5.37, 1.77, 1.90, 1.70, 7.59, repro,
2006-11-24,3.48, 6.36, 4.32, 1.95, 1.72, 7.70, repro,
2006-11-25,4.08, 6.62, 5.69, 1.92, 1.66, 7.47, repro,
2006-11-26,2.86, 6.47, 7.50, 1.90, 1.66, 7.45, repro,
2006-11-27,2.95, 7.47, 5.03, 1.90, 1.67, 7.48, repro,
2006-11-28,2.98, 7.27, 2.87, 1.88, 1.66, 7.41, repro,
2006-11-29,2.33, 6.79, 7.34, 1.87, 1.66, 7.38, repro,
2006-11-30,3.83, 6.64, -0.29, 1.88, 1.66, 7.39, repro,
2006-12-01,2.64, 6.72, -0.23, 1.87, 1.66, 7.36, repro,
2006-12-02,2.34, 6.18, -0.97, 1.87, 1.66, 7.40, repro,
2006-12-03,3.65, 5.40, -0.85, 1.87, 1.66, 7.35, repro,
2006-12-04,3.24, 6.33, -3.06, 1.99, 1.69, 7.73, repro,
2006-12-05,3.80, 6.44, 4.64, 1.96, 1.78, 7.67, repro,
2006-12-06,4.10, 5.84, 2.26, 1.96, 1.79, 7.72, repro,
2006-12-07,3.31, 5.90, 1.35, 1.97, 1.76, 7.90, repro,
2006-12-08,4.01, 5.32, 0.58, 1.90, 1.73, 7.51, repro,
2006-12-09,5.17, 7.02, 2.02, 2.07, 1.86, 8.14, repro,
2006-12-10,3.08, 3.66, 8.63, 1.96, 1.74, 7.61, repro,
2006-12-11,5.41, 4.56, 3.94, 1.88, 1.68, 7.40, repro,
2006-12-12,3.09, 6.07, 0.42, 2.01, 1.77, 7.96, repro,
2006-12-13,4.28, 5.72, 1.72, 1.90, 1.74, 7.55, repro,
2006-12-14,4.22, 5.69, 9.06, 1.88, 1.69, 7.47, repro,
2006-12-15,2.97, 5.74, 8.88, 1.98, 1.79, 7.89, repro,
2006-12-16,4.78, 5.16, 11.49, 1.96, 1.75, 7.64, repro,
2006-12-17,2.48, 4.10, 3.17, 1.96, 1.77, 7.85, repro,
2006-12-18,2.76, 5.65, 3.26, 2.10, 1.89, 8.66, repro,
2006-12-19,3.66, 6.72, -4.54, 1.99, 1.85, 7.97, repro,
