PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HCMN
Station name,HCMN_SCGN_CS1999
Begin Date, 1999-12-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7547736672 North Latitude, -116.4300755932 East Longitude, 568.74929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-07,-0.93, -16.13, -8.02, 2.32, 1.92, 8.81, repro,
2003-09-08,-3.53, -18.90, 2.87, 2.03, 1.78, 7.79, repro,
2003-09-09,-3.18, -18.00, -5.71, 2.07, 1.75, 7.94, repro,
2003-09-10,-2.24, -16.33, 2.92, 2.10, 1.81, 8.09, repro,
2003-09-11,-1.88, -16.37, -1.50, 2.09, 1.79, 7.98, repro,
2003-09-12,-1.47, -16.82, -1.90, 2.16, 1.80, 8.11, repro,
2003-09-13,-1.82, -16.76, -4.31, 2.03, 1.81, 7.92, repro,
2003-09-14,-1.06, -17.11, -3.27, 2.11, 1.73, 7.92, repro,
2003-09-15,-1.77, -17.00, -5.17, 2.16, 1.82, 8.17, repro,
2003-09-16,-1.70, -16.91, 2.83, 2.56, 2.27, 10.19, repro,
2003-09-17,-4.38, -17.05, 1.73, 2.06, 1.72, 7.88, repro,
2003-09-18,-1.67, -17.71, -3.44, 2.03, 1.79, 7.88, repro,
2003-09-19,-1.55, -16.54, 4.45, 2.65, 2.46, 10.31, repro,
2003-09-20,-10.89, 24.38, 25.73, 22.99, 53.02, 72.97, repro,
2003-09-21,-0.73, 9.56, -13.94, 29.48, 88.44, 95.29, repro,
2003-09-22,-2.24, -16.44, -5.04, 2.19, 1.92, 8.57, repro,
2003-09-23,-0.84, -16.63, -6.01, 2.42, 1.99, 9.26, repro,
2003-09-24,-1.90, -16.66, -7.41, 2.21, 1.90, 8.56, repro,
2003-09-25,0.18, -16.23, -10.54, 2.17, 1.79, 8.16, repro,
2003-09-26,-2.07, -15.61, 1.17, 2.16, 1.90, 8.32, repro,
2003-09-27,-2.07, -16.70, -0.18, 2.14, 1.85, 8.12, repro,
2003-09-28,-3.08, -17.08, 5.66, 2.14, 1.87, 8.12, repro,
2003-09-29,-3.51, -14.68, -1.37, 2.21, 1.97, 8.59, repro,
2003-09-30,-2.50, -16.89, -5.78, 2.18, 2.00, 8.53, repro,
2003-10-01,-0.78, -14.65, -10.73, 2.15, 1.92, 8.22, repro,
2003-10-02,-2.43, -15.98, 0.86, 2.19, 1.87, 8.18, repro,
2003-10-03,-1.12, -16.10, 1.58, 2.12, 1.83, 8.17, repro,
2003-10-04,-2.38, -16.45, -2.58, 2.47, 2.21, 10.11, repro,
2003-10-05,-2.59, -15.47, -1.21, 2.10, 1.82, 8.04, repro,
2003-10-06,-1.95, -16.19, 1.92, 2.13, 1.89, 8.21, repro,
2003-10-07,-2.66, -16.17, 3.27, 2.24, 1.90, 8.38, repro,
2003-10-08,-1.88, -16.26, 2.80, 2.19, 1.91, 8.25, repro,
2003-10-09,-2.19, -16.05, 1.12, 2.13, 1.84, 8.05, repro,
2003-10-10,-1.64, -15.92, 0.68, 2.13, 1.84, 8.05, repro,
2003-10-11,-2.07, -14.71, 7.06, 2.07, 1.81, 7.97, repro,
2003-10-12,-1.80, -14.51, 0.39, 2.21, 1.86, 8.39, repro,
2003-10-13,-0.09, -16.13, -3.23, 2.09, 1.82, 8.05, repro,
2003-10-14,-1.38, -15.48, -0.78, 2.15, 1.86, 8.27, repro,
2003-10-15,-1.64, -14.51, 2.82, 2.06, 1.84, 7.96, repro,
2003-10-16,-1.07, -16.22, 4.00, 2.02, 1.79, 7.85, repro,
2003-10-17,-2.65, -15.07, -2.62, 2.02, 1.77, 7.80, repro,
2003-10-18,-1.09, -16.90, -1.81, 2.01, 1.76, 7.74, repro,
2003-10-19,-3.07, -15.18, 1.26, 2.02, 1.79, 7.86, repro,
2003-10-20,-1.77, -15.98, -2.27, 2.05, 1.81, 7.82, repro,
2003-10-21,-2.27, -15.41, -4.51, 2.03, 1.75, 7.77, repro,
2003-10-22,-2.14, -16.19, -2.80, 2.12, 1.81, 8.13, repro,
2003-10-23,-1.69, -16.46, 1.73, 2.07, 1.78, 7.82, repro,
2003-10-24,-1.85, -16.57, -3.98, 2.11, 1.82, 8.12, repro,
2003-10-25,-2.24, -16.13, -7.62, 1.98, 1.71, 7.69, repro,
2003-10-26,-1.47, -15.42, -7.76, 2.04, 1.80, 7.97, repro,
2003-10-27,-1.19, -15.68, -3.07, 2.01, 1.76, 7.89, repro,
2003-10-28,-1.04, -16.20, 2.33, 2.00, 1.71, 7.68, repro,
2003-10-29,-1.57, -14.76, 4.69, 2.18, 1.84, 8.60, repro,
2003-10-30,-3.97, -15.83, -10.29, 2.33, 2.00, 8.91, repro,
2003-10-31,-3.24, -15.57, 4.20, 2.07, 1.76, 7.81, repro,
2003-11-01,-2.06, -15.54, -2.58, 2.00, 1.71, 7.64, repro,
2003-11-02,-2.32, -15.88, -0.32, 2.02, 1.73, 7.70, repro,
2003-11-03,-4.52, -15.74, 1.14, 2.08, 1.77, 8.24, repro,
2003-11-04,-3.28, -16.30, -3.60, 2.07, 1.79, 8.26, repro,
2003-11-05,-2.43, -15.32, -6.22, 2.03, 1.71, 7.95, repro,
2003-11-06,-2.74, -16.07, -7.64, 2.05, 1.71, 7.93, repro,
2003-11-07,-2.00, -14.47, -1.05, 2.09, 1.81, 8.46, repro,
2003-11-08,-2.54, -14.69, -12.89, 2.06, 1.81, 8.11, repro,
2003-11-09,-1.43, -14.93, -4.06, 2.04, 1.82, 8.15, repro,
2003-11-10,-1.26, -16.77, -6.66, 2.07, 1.80, 8.31, repro,
2003-11-11,-2.45, -17.68, 1.12, 2.08, 1.80, 8.34, repro,
2003-11-12,-1.87, -15.90, -6.54, 2.48, 2.13, 9.73, repro,
2003-11-13,-1.78, -13.98, -3.55, 3.39, 2.87, 13.18, repro,
2003-11-14,-3.97, -15.77, -1.61, 2.17, 1.81, 8.41, repro,
2003-11-15,-2.18, -16.19, -7.32, 2.03, 1.74, 7.64, repro,
2003-11-16,-3.71, -15.79, -1.37, 2.54, 2.30, 9.80, repro,
2003-11-17,-3.40, -16.25, -11.64, 2.12, 1.83, 8.16, repro,
2003-11-18,-3.21, -15.91, -14.58, 2.15, 1.91, 8.51, repro,
2003-11-19,-2.33, -16.15, -5.92, 2.12, 1.84, 8.36, repro,
2003-11-20,-3.57, -16.00, -6.30, 2.09, 1.83, 8.03, repro,
2003-11-21,-3.30, -16.99, -4.01, 2.24, 1.98, 8.98, repro,
2003-11-22,-2.37, -17.62, 1.59, 2.09, 1.93, 8.32, repro,
2003-11-23,-2.54, -16.28, -10.37, 2.20, 1.95, 8.72, repro,
2003-11-24,-2.73, -16.21, -7.18, 2.08, 1.77, 8.04, repro,
2003-11-25,-4.21, -16.79, -5.13, 2.17, 1.87, 8.46, repro,
2003-11-26,-2.99, -16.54, -0.86, 2.00, 1.73, 7.68, repro,
2003-11-27,-2.69, -17.36, -7.33, 2.02, 1.78, 7.84, repro,
2003-11-28,-2.01, -15.88, -13.17, 2.13, 1.82, 8.19, repro,
2003-11-29,-3.45, -16.72, 1.86, 2.04, 1.82, 8.15, repro,
2003-11-30,-3.56, -17.65, -5.08, 2.04, 1.80, 8.00, repro,
2003-12-01,-2.72, -15.64, -3.58, 1.97, 1.72, 7.64, repro,
2003-12-02,-3.45, -17.90, -7.89, 2.02, 1.77, 7.94, repro,
2003-12-03,-2.66, -17.30, -1.29, 2.10, 1.84, 8.29, repro,
2003-12-04,-2.44, -16.09, -5.35, 2.10, 1.95, 8.54, repro,
2003-12-05,-3.38, -16.21, -2.83, 2.08, 1.82, 8.13, repro,
2003-12-06,-4.37, -15.06, -4.62, 2.03, 1.75, 7.81, repro,
2003-12-07,-1.68, -18.03, -5.93, 2.08, 1.77, 7.93, repro,
2003-12-08,-3.41, -17.63, -5.49, 2.12, 1.82, 8.21, repro,
2003-12-09,-1.99, -16.01, -4.62, 2.09, 1.78, 8.00, repro,
2003-12-10,-3.41, -15.79, 0.25, 2.05, 1.80, 8.04, repro,
2003-12-11,-4.83, -16.59, -4.85, 2.06, 1.80, 8.09, repro,
2003-12-12,-2.90, -17.51, -6.84, 2.04, 1.83, 8.17, repro,
2003-12-13,-2.29, -17.29, 1.87, 1.98, 1.74, 7.73, repro,
2003-12-14,-2.04, -17.29, -2.21, 1.98, 1.75, 7.77, repro,
2003-12-15,-4.17, -16.89, -4.37, 2.05, 1.80, 8.03, repro,
2003-12-16,-2.75, -16.89, -11.23, 2.12, 1.83, 8.15, repro,
2003-12-17,-2.71, -16.59, -1.73, 2.09, 1.86, 8.32, repro,
2003-12-18,-3.24, -16.19, -5.10, 2.13, 1.93, 8.51, repro,
2003-12-19,-2.35, -17.60, -3.08, 2.05, 1.83, 8.16, repro,
2003-12-20,-0.72, -16.50, -4.90, 2.21, 1.93, 8.77, repro,
2003-12-21,-2.06, -15.63, -8.07, 2.23, 1.96, 8.93, repro,
2003-12-22,-2.47, -16.79, -3.13, 2.03, 1.78, 7.92, repro,
2003-12-23,-2.47, -17.01, -9.27, 2.07, 1.81, 8.11, repro,
2003-12-24,-2.80, -17.02, -5.56, 2.08, 1.85, 8.22, repro,
2003-12-25,-3.30, -17.13, -0.91, 2.04, 1.77, 8.02, repro,
2003-12-26,-2.85, -16.51, -3.29, 2.03, 1.75, 7.90, repro,
2003-12-27,-1.66, -17.56, -12.45, 2.00, 1.73, 7.78, repro,
2003-12-28,-2.11, -17.33, -12.74, 2.09, 1.82, 8.05, repro,
2003-12-29,-2.28, -17.16, -7.58, 2.00, 1.73, 7.82, repro,
2003-12-30,-3.49, -17.74, -3.19, 2.00, 1.71, 7.70, repro,
2003-12-31,-2.18, -16.78, -5.38, 2.01, 1.72, 7.74, repro,
2004-01-01,-3.38, -17.04, 0.94, 2.17, 1.83, 8.18, repro,
2004-01-02,-2.63, -17.43, -6.12, 2.08, 1.77, 7.90, repro,
2004-01-03,-4.42, -15.04, 7.89, 2.08, 1.79, 8.02, repro,
2004-01-04,-3.35, -17.21, -6.43, 2.09, 1.81, 8.28, repro,
2004-01-05,-2.85, -17.24, -10.99, 2.04, 1.77, 7.85, repro,
2004-01-06,-2.23, -17.16, -7.07, 2.08, 1.79, 7.94, repro,
2004-01-07,-4.08, -17.71, -5.18, 2.05, 1.78, 7.92, repro,
2004-01-08,-3.99, -17.24, -13.69, 2.03, 1.79, 7.91, repro,
2004-01-09,-2.51, -16.96, -13.85, 2.02, 1.76, 7.82, repro,
2004-01-10,-3.17, -17.77, -8.11, 2.02, 1.75, 7.69, repro,
2004-01-11,-2.96, -17.59, -6.56, 2.04, 1.80, 7.91, repro,
2004-01-12,-3.20, -16.79, -15.11, 2.09, 1.78, 7.96, repro,
2004-01-13,-3.08, -16.87, -17.66, 2.19, 1.91, 8.60, repro,
2004-01-14,-3.18, -17.73, -10.52, 2.09, 1.86, 8.26, repro,
2004-01-15,-3.00, -17.42, -9.17, 2.02, 1.82, 8.01, repro,
2004-01-16,-2.56, -17.66, -6.67, 2.16, 1.80, 8.41, repro,
2004-01-17,-2.99, -17.70, -2.35, 2.09, 1.84, 8.35, repro,
2004-01-18,-3.12, -16.67, -6.16, 2.15, 1.85, 8.35, repro,
2004-01-19,-2.43, -17.04, -1.24, 2.02, 1.81, 7.93, repro,
2004-01-20,-3.99, -17.65, -9.47, 2.18, 1.85, 8.37, repro,
2004-01-21,-5.12, -17.56, -7.82, 3.35, 2.98, 12.35, repro,
2004-01-22,-1.63, -18.24, -10.73, 2.02, 1.75, 7.85, repro,
2004-01-23,-3.19, -15.92, -13.80, 2.07, 1.84, 8.41, repro,
2004-01-24,-3.89, -16.64, -5.92, 2.26, 1.90, 9.04, repro,
2004-01-25,-4.46, -16.89, -7.65, 2.04, 1.77, 7.96, repro,
2004-01-26,-3.97, -16.37, -1.22, 2.13, 1.81, 8.15, repro,
2004-01-27,-1.67, -17.46, -8.54, 2.26, 1.99, 8.89, repro,
2004-01-28,-3.44, -17.36, -9.77, 2.12, 1.91, 8.25, repro,
2004-01-29,-4.45, -17.57, -3.63, 2.09, 1.83, 8.43, repro,
2004-01-30,-3.64, -17.46, 0.30, 2.14, 1.93, 8.58, repro,
2004-01-31,-3.66, -13.96, -8.15, 2.09, 1.89, 8.24, repro,
2004-02-01,-3.24, -17.80, -1.44, 1.96, 1.74, 7.73, repro,
2004-02-02,-3.40, -16.85, -7.57, 1.95, 1.73, 7.78, repro,
2004-02-03,-3.53, -18.63, -5.19, 1.97, 1.77, 7.83, repro,
2004-02-04,-4.16, -18.09, -1.21, 2.04, 1.79, 8.04, repro,
2004-02-05,-4.23, -17.55, 0.70, 1.98, 1.75, 7.79, repro,
2004-02-06,-2.81, -16.86, -6.31, 2.05, 1.77, 8.07, repro,
2004-02-07,-3.89, -17.02, 1.18, 2.04, 1.78, 8.03, repro,
2004-02-08,-3.48, -17.61, -4.74, 1.97, 1.74, 7.71, repro,
2004-02-09,-3.92, -15.72, -6.37, 2.00, 1.82, 7.88, repro,
2004-02-10,-4.00, -16.86, 0.89, 2.05, 1.79, 7.95, repro,
2004-02-11,-2.22, -17.14, -5.09, 2.04, 1.77, 7.91, repro,
2004-02-12,-2.73, -16.92, -6.19, 2.02, 1.72, 7.94, repro,
2004-02-13,-3.10, -17.68, 2.90, 2.03, 1.75, 8.02, repro,
2004-02-14,-3.23, -17.39, -1.68, 2.03, 1.74, 8.03, repro,
2004-02-15,-3.40, -16.83, -4.31, 2.06, 1.79, 8.30, repro,
2004-02-16,-3.58, -16.44, -3.20, 2.03, 1.72, 8.02, repro,
2004-02-17,-2.44, -16.62, -8.60, 2.04, 1.73, 8.08, repro,
2004-02-18,-4.23, -18.01, -1.55, 2.01, 1.73, 7.99, repro,
2004-02-19,-3.50, -17.37, 1.03, 2.02, 1.73, 8.03, repro,
2004-02-20,-2.66, -17.23, -1.03, 2.02, 1.72, 7.77, repro,
2004-02-21,-3.21, -17.29, 0.75, 1.97, 1.68, 7.56, repro,
2004-02-22,-3.56, -17.75, 10.21, 2.01, 1.70, 7.62, repro,
2004-02-23,-3.90, -17.61, 3.76, 2.00, 1.70, 7.64, repro,
2004-02-24,-3.97, -16.96, 9.89, 2.41, 2.10, 9.30, repro,
2004-02-25,-1.69, -17.12, -4.90, 2.01, 1.73, 7.73, repro,
2004-02-26,-0.24, -15.08, 4.17, 2.03, 1.73, 7.79, repro,
2004-02-27,-2.45, -16.78, 2.14, 2.01, 1.72, 7.66, repro,
2004-02-28,-1.44, -18.88, -4.12, 2.03, 1.74, 7.76, repro,
2004-02-29,-3.15, -17.30, -4.08, 2.02, 1.73, 7.70, repro,
2004-03-01,-3.41, -18.19, 7.26, 2.02, 1.74, 7.72, repro,
2004-03-02,-2.89, -18.12, -5.43, 2.02, 1.73, 7.72, repro,
2004-03-03,-2.11, -16.61, -6.47, 2.03, 1.78, 7.95, repro,
2004-03-04,-3.25, -17.80, -9.68, 2.04, 1.78, 7.98, repro,
2004-03-05,-2.11, -16.76, 1.22, 2.02, 1.79, 7.92, repro,
2004-03-06,-3.12, -17.55, -3.91, 2.03, 1.74, 7.82, repro,
2004-03-07,-2.80, -16.75, -12.03, 2.02, 1.73, 7.68, repro,
2004-03-08,-3.66, -16.87, -16.61, 2.03, 1.73, 7.72, repro,
2004-03-09,-1.98, -17.41, -10.18, 2.05, 1.80, 7.81, repro,
2004-03-10,-0.94, -15.88, -2.92, 2.01, 1.73, 7.70, repro,
2004-03-11,-2.41, -16.36, 1.18, 2.02, 1.72, 7.65, repro,
2004-03-12,-2.41, -16.67, -0.62, 2.03, 1.72, 7.63, repro,
2004-03-13,-3.11, -17.19, -7.79, 2.09, 1.79, 7.88, repro,
2004-03-14,-1.72, -16.81, -10.75, 2.03, 1.73, 7.76, repro,
2004-03-15,-1.35, -16.28, -8.58, 2.04, 1.73, 7.77, repro,
2004-03-16,-3.28, -17.02, -4.48, 2.00, 1.73, 7.70, repro,
2004-03-17,-3.44, -17.36, -1.88, 2.17, 1.78, 8.26, repro,
2004-03-18,-3.98, -17.16, -2.64, 2.15, 1.78, 8.22, repro,
2004-03-19,-4.04, -17.66, -1.81, 2.09, 1.77, 8.13, repro,
2004-03-20,-2.95, -16.27, -10.06, 2.07, 1.75, 8.07, repro,
2004-03-21,-3.60, -16.78, -8.69, 2.06, 1.76, 8.07, repro,
2004-03-22,-3.65, -16.74, -1.47, 2.07, 1.76, 8.08, repro,
2004-03-23,-2.66, -18.00, 5.09, 2.07, 1.76, 8.07, repro,
2004-03-24,-4.03, -16.38, 0.38, 2.09, 1.77, 8.14, repro,
2004-03-25,-3.27, -16.23, -0.09, 2.10, 1.77, 8.19, repro,
2004-03-26,-1.47, -13.46, 3.16, 2.12, 1.79, 8.34, repro,
2004-03-27,-1.86, -18.16, 1.61, 2.06, 1.75, 8.01, repro,
2004-03-28,-2.69, -17.47, -1.90, 2.08, 1.78, 8.18, repro,
2004-03-29,-3.04, -17.43, -5.14, 2.06, 1.81, 8.08, repro,
2004-03-30,-3.43, -17.64, -4.16, 2.06, 1.79, 8.04, repro,
2004-03-31,-4.07, -17.51, 0.21, 2.03, 1.73, 7.79, repro,
2004-04-01,-5.53, -18.31, -2.76, 2.09, 1.77, 7.93, repro,
2004-04-02,-1.87, -16.92, 3.28, 2.00, 1.71, 7.69, repro,
2004-04-03,-3.62, -17.10, -6.13, 2.02, 1.73, 7.83, repro,
2004-04-04,-2.61, -16.33, -3.47, 2.02, 1.73, 7.78, repro,
2004-04-05,-3.23, -17.33, -0.86, 2.07, 1.72, 7.75, repro,
2004-04-06,-2.70, -16.64, 1.51, 2.01, 1.69, 7.66, repro,
2004-04-07,-1.85, -17.69, -4.87, 2.03, 1.73, 7.81, repro,
2004-04-08,-2.76, -17.64, -0.47, 1.98, 1.68, 7.57, repro,
2004-04-09,-3.33, -16.74, 0.59, 2.00, 1.69, 7.61, repro,
2004-04-10,-2.26, -16.83, -2.51, 2.02, 1.68, 7.61, repro,
2004-04-11,-1.67, -16.14, 2.27, 2.03, 1.69, 7.65, repro,
2004-04-12,-2.84, -16.46, -0.43, 2.02, 1.69, 7.63, repro,
2004-04-13,-2.31, -17.49, -3.54, 2.03, 1.71, 7.94, repro,
2004-04-14,-3.13, -17.00, -3.35, 2.03, 1.71, 7.98, repro,
2004-04-15,-5.40, -19.43, 7.13, 2.00, 1.69, 7.56, repro,
2004-04-16,-0.51, -15.62, 8.05, 2.02, 1.69, 7.66, repro,
2004-04-17,-3.40, -17.48, 1.76, 2.11, 1.76, 8.16, repro,
2004-04-18,-4.90, -16.50, 5.72, 2.02, 1.72, 7.73, repro,
2004-04-19,-1.42, -17.71, -7.09, 2.02, 1.71, 7.73, repro,
2004-04-20,-3.25, -17.03, 3.76, 2.09, 1.76, 8.09, repro,
2004-04-21,1.36, -20.39, 3.83, 2.05, 1.73, 7.81, repro,
2004-04-22,-2.62, -16.03, 2.57, 2.10, 1.74, 8.06, repro,
2004-04-23,-3.63, -17.35, 1.80, 2.07, 1.72, 7.92, repro,
2004-04-24,-3.26, -16.40, -4.88, 2.02, 1.72, 7.68, repro,
2004-04-25,-2.73, -17.97, 4.07, 2.06, 1.79, 8.06, repro,
2004-04-26,-3.09, -16.43, -0.34, 2.10, 1.76, 8.10, repro,
2004-04-27,-3.39, -17.06, -2.64, 2.07, 1.79, 8.09, repro,
2004-04-28,-5.62, -17.63, 9.15, 2.08, 1.80, 7.99, repro,
2004-04-29,-3.66, -19.64, 6.98, 2.14, 1.86, 8.49, repro,
2004-04-30,-3.67, -17.30, -3.54, 2.11, 1.81, 8.32, repro,
2004-05-01,-2.02, -17.86, -2.98, 2.27, 1.97, 9.07, repro,
2004-05-02,-2.34, -17.07, 0.21, 2.17, 1.87, 8.78, repro,
2004-05-03,-3.02, -16.23, -2.54, 2.16, 1.86, 8.49, repro,
2004-05-04,-3.51, -17.12, 8.98, 2.12, 1.80, 8.22, repro,
2004-05-05,-4.22, -16.91, 2.20, 2.16, 1.87, 8.56, repro,
2004-05-06,-3.81, -18.46, -0.41, 2.07, 1.77, 7.80, repro,
2004-05-07,-4.33, -17.94, 4.40, 2.11, 1.86, 8.24, repro,
2004-05-08,-4.68, -17.80, 1.37, 2.16, 1.86, 8.50, repro,
2004-05-09,-3.30, -17.56, -0.27, 2.18, 1.92, 8.72, repro,
2004-05-10,-3.55, -16.75, 6.56, 2.19, 1.87, 8.57, repro,
2004-05-11,-2.56, -15.30, 5.93, 2.10, 1.85, 8.18, repro,
2004-05-12,-2.64, -17.92, 7.63, 2.12, 1.88, 8.31, repro,
2004-05-13,-3.09, -16.63, 4.69, 2.09, 1.85, 8.14, repro,
2004-05-14,-3.34, -17.32, -4.07, 2.15, 1.88, 8.49, repro,
2004-05-15,-2.16, -17.48, 3.94, 2.02, 1.76, 7.70, repro,
2004-05-16,-2.44, -18.32, 7.15, 2.04, 1.75, 7.75, repro,
2004-05-17,-4.99, -17.43, 0.02, 2.03, 1.74, 7.68, repro,
2004-05-18,-4.85, -19.73, -4.76, 1.99, 1.70, 7.60, repro,
2004-05-19,-3.56, -19.97, -3.71, 2.06, 1.71, 7.72, repro,
2004-05-20,-3.11, -16.52, -0.63, 2.04, 1.72, 7.70, repro,
2004-05-21,-5.25, -18.23, 6.51, 2.06, 1.75, 7.74, repro,
2004-05-22,-3.26, -18.10, 7.40, 1.99, 1.67, 7.50, repro,
2004-05-23,-3.36, -18.42, 0.02, 1.98, 1.68, 7.53, repro,
2004-05-24,-3.42, -17.02, -9.07, 1.99, 1.69, 7.56, repro,
2004-05-25,-3.56, -17.60, 3.29, 2.03, 1.70, 7.89, repro,
2004-05-26,-3.07, -17.77, 3.02, 1.98, 1.68, 7.52, repro,
2004-05-27,-3.00, -19.06, 10.13, 2.03, 1.79, 7.86, repro,
2004-05-28,-3.37, -19.84, 3.02, 2.26, 1.86, 8.28, repro,
2004-05-29,-2.80, -17.14, 3.69, 2.18, 1.93, 8.34, repro,
2004-05-30,-3.38, -18.14, 10.35, 2.56, 2.27, 10.26, repro,
2004-05-31,-2.95, -18.03, 3.62, 2.02, 1.73, 7.71, repro,
2004-06-01,-5.41, -18.07, 10.40, 1.99, 1.72, 7.75, repro,
2004-06-02,-2.75, -18.79, 0.63, 1.99, 1.70, 7.73, repro,
2004-06-03,-2.21, -17.88, -1.19, 1.98, 1.70, 7.68, repro,
2004-06-04,-3.18, -17.71, -2.38, 1.99, 1.70, 7.68, repro,
2004-06-05,-3.31, -18.78, 1.81, 1.98, 1.70, 7.68, repro,
2004-06-06,-4.21, -17.65, 6.24, 1.96, 1.70, 7.66, repro,
2004-06-07,-3.17, -16.52, 2.64, 1.97, 1.70, 7.69, repro,
2004-06-08,-3.85, -18.53, 6.82, 1.98, 1.70, 7.68, repro,
2004-06-09,-0.94, -19.36, 6.58, 2.00, 1.73, 7.79, repro,
2004-06-10,-4.87, -17.50, 6.98, 1.99, 1.70, 7.70, repro,
2004-06-11,-4.92, -18.58, 5.66, 2.02, 1.74, 7.83, repro,
2004-06-12,-4.09, -18.20, 1.56, 1.97, 1.69, 7.62, repro,
2004-06-13,-3.33, -18.96, 2.35, 2.03, 1.72, 7.90, repro,
2004-06-14,-3.17, -17.84, 0.92, 2.09, 1.77, 7.99, repro,
2004-06-15,-3.78, -17.99, -2.31, 2.05, 1.72, 7.92, repro,
2004-06-16,-5.28, -17.95, -2.53, 2.05, 1.73, 7.96, repro,
2004-06-17,-4.97, -19.03, 2.84, 2.05, 1.77, 7.95, repro,
2004-06-18,-4.01, -18.00, -3.67, 2.09, 1.75, 7.96, repro,
2004-06-19,-3.04, -17.56, -0.95, 1.97, 1.69, 7.59, repro,
2004-06-20,-3.55, -18.37, 1.78, 2.00, 1.71, 7.71, repro,
2004-06-21,-3.38, -18.91, -1.55, 2.05, 1.73, 7.90, repro,
2004-06-22,-4.93, -17.67, 12.92, 2.09, 1.74, 7.89, repro,
2004-06-23,-4.00, -17.19, 2.95, 2.03, 1.71, 7.64, repro,
2004-06-24,-4.14, -16.86, -1.19, 2.00, 1.70, 7.63, repro,
2004-06-25,-4.68, -19.93, 0.18, 2.12, 1.77, 8.11, repro,
2004-06-26,-5.58, -17.08, -2.28, 2.11, 1.78, 7.94, repro,
2004-06-27,-1.93, -16.81, 2.39, 2.09, 1.76, 7.95, repro,
2004-06-28,-5.26, -15.60, 0.65, 2.17, 1.83, 8.16, repro,
2004-06-29,-3.14, -17.02, -3.52, 2.26, 1.91, 8.48, repro,
2004-06-30,-4.01, -16.48, -11.14, 2.27, 1.91, 8.59, repro,
2004-07-01,-5.37, -16.49, -7.55, 2.05, 1.77, 7.76, repro,
2004-07-02,-4.02, -17.03, -3.83, 1.99, 1.71, 7.61, repro,
2004-07-03,-4.34, -18.10, -0.24, 2.02, 1.74, 7.74, repro,
2004-07-04,-5.00, -18.21, -6.50, 2.04, 1.76, 7.86, repro,
2004-07-05,-3.81, -17.35, -6.74, 2.08, 1.76, 7.90, repro,
2004-07-06,-4.15, -17.52, -3.11, 2.00, 1.72, 7.68, repro,
2004-07-07,-3.26, -18.81, -6.57, 2.14, 1.80, 8.07, repro,
2004-07-08,-4.07, -16.83, 5.51, 2.05, 1.75, 7.84, repro,
2004-07-09,-4.20, -16.90, 0.84, 2.16, 1.78, 8.03, repro,
2004-07-10,-3.69, -17.93, 0.40, 2.12, 1.80, 7.95, repro,
2004-07-11,-3.20, -16.79, -0.54, 2.19, 1.77, 8.23, repro,
2004-07-12,-3.33, -17.38, 2.33, 2.08, 1.74, 7.80, repro,
2004-07-13,-2.81, -17.25, 0.38, 2.01, 1.71, 7.68, repro,
2004-07-14,-4.98, -17.47, 0.17, 2.02, 1.74, 7.72, repro,
2004-07-15,-2.77, -17.92, 4.15, 2.06, 1.83, 8.11, repro,
2004-07-16,-0.54, -16.88, 15.63, 2.45, 2.17, 9.25, repro,
2004-07-17,-3.93, -18.85, -1.10, 2.04, 1.79, 7.99, repro,
2004-07-18,-4.13, -17.29, 2.63, 1.94, 1.69, 7.50, repro,
2004-07-19,-3.47, -16.91, 4.94, 2.02, 1.76, 7.92, repro,
2004-07-20,-4.13, -17.65, 2.41, 1.99, 1.79, 7.69, repro,
2004-07-21,-4.84, -16.64, -1.89, 1.97, 1.76, 7.60, repro,
2004-07-22,-3.61, -18.28, 9.88, 2.98, 2.91, 13.07, repro,
2004-07-23,-2.97, -16.95, 2.90, 1.93, 1.69, 7.48, repro,
2004-07-24,-3.37, -16.76, 7.38, 2.18, 1.85, 8.49, repro,
2004-07-25,-4.00, -15.83, 2.15, 2.18, 2.09, 8.88, repro,
2004-07-26,-4.43, -16.73, -2.66, 1.99, 1.75, 7.71, repro,
2004-07-27,-2.26, -16.01, -5.55, 2.01, 1.83, 8.19, repro,
2004-07-28,-2.92, -16.78, -0.97, 2.69, 2.32, 10.73, repro,
2004-07-29,-3.99, -15.87, 3.37, 2.11, 1.94, 8.47, repro,
2004-07-30,-3.33, -16.24, -2.67, 1.93, 1.69, 7.45, repro,
2004-07-31,-3.88, -17.19, 4.25, 1.93, 1.70, 7.51, repro,
2004-08-01,-3.69, -17.92, -4.67, 1.94, 1.70, 7.52, repro,
2004-08-02,-4.09, -16.28, -3.81, 1.93, 1.70, 7.48, repro,
2004-08-03,-2.61, -15.63, 4.47, 1.97, 1.70, 7.56, repro,
2004-08-04,-3.72, -17.00, 3.73, 1.98, 1.71, 7.64, repro,
2004-08-05,-3.98, -15.69, -2.88, 1.96, 1.74, 7.64, repro,
2004-08-06,-2.67, -16.84, -5.96, 2.00, 1.80, 7.81, repro,
2004-08-07,-2.97, -17.48, 1.54, 1.96, 1.73, 7.68, repro,
