PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC11
Station name,ChickaloonAK2005
Begin Date, 2005-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.8070787551 North Latitude, -148.3317494991 East Longitude, 790.90012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-28,3.79, -13.54, -1.55, 2.43, 1.61, 7.91, repro,
2008-11-29,3.96, -13.69, -8.64, 2.45, 1.65, 8.17, repro,
2008-11-30,2.04, -13.80, -7.58, 2.33, 1.54, 7.32, repro,
2008-12-01,3.77, -14.12, -14.22, 2.33, 1.53, 7.32, repro,
2008-12-02,5.03, -14.63, -13.55, 2.33, 1.55, 7.51, repro,
2008-12-03,4.26, -14.86, -15.48, 2.34, 1.56, 7.53, repro,
2008-12-04,4.83, -14.53, -9.25, 2.54, 1.67, 8.27, repro,
2008-12-05,3.76, -15.19, -5.57, 2.37, 1.60, 7.81, repro,
2008-12-06,3.10, -14.09, -5.13, 2.46, 1.66, 8.13, repro,
2008-12-07,4.36, -14.03, -5.02, 2.46, 1.65, 8.15, repro,
2008-12-08,3.71, -13.61, -13.30, 2.37, 1.59, 7.80, repro,
2008-12-09,3.03, -14.39, -4.45, 2.40, 1.59, 7.63, repro,
2008-12-10,2.96, -15.12, -9.38, 2.31, 1.54, 7.29, repro,
2008-12-11,5.36, -15.96, -9.55, 2.35, 1.58, 7.74, repro,
2008-12-12,5.97, -16.73, -16.34, 2.43, 1.63, 8.15, repro,
2008-12-13,5.03, -15.04, -26.59, 2.42, 1.62, 7.94, repro,
2008-12-14,4.13, -14.37, -27.92, 2.30, 1.53, 7.31, repro,
2008-12-15,4.61, -14.31, -21.95, 2.30, 1.54, 7.43, repro,
2008-12-16,4.97, -14.07, -21.70, 2.30, 1.53, 7.31, repro,
2008-12-17,5.69, -13.72, -23.37, 2.34, 1.56, 7.62, repro,
2008-12-18,3.45, -15.40, -20.39, 2.28, 1.52, 7.23, repro,
2008-12-19,3.21, -15.29, -20.82, 2.36, 1.58, 7.43, repro,
2008-12-20,4.58, -15.01, -20.86, 2.35, 1.57, 7.47, repro,
2008-12-21,4.76, -14.68, -17.74, 2.30, 1.54, 7.40, repro,
2008-12-22,4.43, -15.08, -13.14, 2.29, 1.53, 7.32, repro,
2008-12-23,3.15, -14.79, -13.09, 2.30, 1.52, 7.24, repro,
2008-12-24,3.35, -15.53, -7.22, 2.29, 1.52, 7.30, repro,
2008-12-25,3.24, -15.68, -5.20, 2.31, 1.54, 7.46, repro,
2008-12-26,4.66, -15.16, -2.82, 2.29, 1.52, 7.25, repro,
2008-12-27,5.47, -15.02, -2.63, 2.31, 1.52, 7.33, repro,
2008-12-28,5.56, -15.15, -14.55, 2.30, 1.53, 7.32, repro,
2008-12-29,4.78, -14.65, -18.03, 2.29, 1.51, 7.23, repro,
2008-12-30,5.56, -15.59, -17.36, 2.29, 1.52, 7.27, repro,
2008-12-31,5.19, -15.37, -17.86, 2.31, 1.52, 7.29, repro,
2009-01-01,4.72, -15.49, -13.78, 2.30, 1.52, 7.31, repro,
2009-01-02,4.58, -15.12, -15.74, 2.31, 1.53, 7.38, repro,
2009-01-03,4.52, -14.79, -17.10, 2.30, 1.52, 7.30, repro,
2009-01-04,3.73, -15.09, -8.45, 2.29, 1.52, 7.29, repro,
2009-01-05,4.54, -14.88, -3.80, 2.30, 1.52, 7.33, repro,
2009-01-06,4.54, -15.07, -10.71, 2.37, 1.56, 7.48, repro,
2009-01-07,4.60, -15.27, -10.84, 2.32, 1.54, 7.46, repro,
2009-01-08,4.78, -15.32, -12.60, 2.35, 1.57, 7.39, repro,
2009-01-09,4.73, -15.85, -16.83, 2.33, 1.55, 7.30, repro,
2009-01-10,5.20, -16.00, -20.53, 2.32, 1.54, 7.42, repro,
2009-01-11,4.92, -15.99, -22.24, 2.32, 1.53, 7.39, repro,
2009-01-12,3.78, -15.85, -13.85, 2.35, 1.56, 7.57, repro,
2009-01-13,4.40, -15.47, -17.09, 2.38, 1.58, 7.89, repro,
2009-01-14,8.89, -14.71, -13.24, 2.32, 1.54, 7.41, repro,
2009-01-15,5.47, -12.14, 3.72, 2.34, 1.56, 7.50, repro,
2009-01-16,7.38, -14.33, -8.36, 2.33, 1.53, 7.39, repro,
2009-01-17,1.12, -12.27, -14.87, 2.36, 1.55, 7.68, repro,
2009-01-18,3.34, -15.52, -9.73, 2.38, 1.55, 7.59, repro,
2009-01-19,4.00, -15.97, -15.69, 2.41, 1.62, 7.78, repro,
2009-01-20,5.16, -15.76, -25.95, 2.43, 1.62, 7.81, repro,
2009-01-21,6.25, -15.48, -27.47, 2.35, 1.56, 7.70, repro,
2009-01-22,5.74, -15.45, -22.34, 2.37, 1.57, 7.65, repro,
2009-01-23,5.71, -15.18, -26.50, 2.38, 1.58, 7.83, repro,
2009-01-24,4.05, -15.14, -25.36, 2.37, 1.56, 7.60, repro,
2009-01-25,4.93, -16.35, -24.41, 2.30, 1.52, 7.25, repro,
2009-01-26,5.30, -16.14, -17.00, 2.30, 1.53, 7.32, repro,
2009-01-27,7.11, -15.81, -10.49, 2.32, 1.53, 7.46, repro,
2009-01-28,6.08, -14.53, -18.24, 2.31, 1.52, 7.35, repro,
2009-01-29,6.84, -14.96, -11.25, 2.31, 1.52, 7.34, repro,
2009-01-30,5.98, -16.21, -9.53, 2.31, 1.53, 7.34, repro,
2009-01-31,5.93, -16.11, -12.04, 2.29, 1.52, 7.25, repro,
2009-02-01,6.25, -15.58, -17.75, 2.30, 1.52, 7.30, repro,
2009-02-02,5.61, -15.91, -14.34, 2.31, 1.53, 7.33, repro,
2009-02-03,5.61, -15.94, -16.16, 2.32, 1.52, 7.32, repro,
2009-02-04,6.50, -15.90, -16.53, 2.31, 1.52, 7.32, repro,
2009-02-05,5.34, -15.69, -16.47, 2.35, 1.55, 7.37, repro,
2009-02-06,4.96, -15.01, -17.97, 2.36, 1.57, 7.51, repro,
2009-02-07,6.95, -15.48, -14.83, 2.31, 1.52, 7.32, repro,
2009-02-08,5.76, -15.96, -14.62, 2.31, 1.52, 7.37, repro,
2009-02-09,6.08, -15.36, -16.84, 2.31, 1.52, 7.33, repro,
2009-02-10,5.15, -15.62, -20.74, 2.31, 1.52, 7.33, repro,
2009-02-11,5.90, -15.01, -18.70, 2.37, 1.55, 7.49, repro,
2009-02-12,5.74, -14.68, -19.87, 2.37, 1.55, 7.45, repro,
2009-02-13,7.03, -15.90, -28.03, 2.30, 1.51, 7.31, repro,
2009-02-14,6.07, -15.22, -26.55, 2.33, 1.54, 7.42, repro,
2009-02-15,2.65, -15.82, -20.22, 2.31, 1.52, 7.36, repro,
2009-02-16,5.28, -15.41, -14.82, 2.32, 1.52, 7.34, repro,
2009-02-17,6.70, -15.24, -13.37, 2.33, 1.53, 7.43, repro,
2009-02-18,4.61, -15.53, -21.95, 2.30, 1.51, 7.31, repro,
2009-02-19,5.21, -15.13, -24.80, 2.32, 1.53, 7.40, repro,
2009-02-20,5.03, -15.50, -25.86, 2.32, 1.52, 7.36, repro,
2009-02-21,3.53, -15.60, -33.07, 2.32, 1.53, 7.36, repro,
2009-02-22,6.53, -16.07, -26.48, 2.31, 1.52, 7.33, repro,
2009-02-23,3.85, -15.15, -26.90, 2.34, 1.54, 7.40, repro,
2009-02-24,6.69, -16.20, -20.17, 2.67, 1.99, 7.92, repro,
2009-02-25,2.66, -17.66, -29.40, 306.72, 390.26, 637.46, repro,
2009-02-26,4.96, -15.25, -17.82, 2.37, 1.56, 7.45, repro,
2009-02-27,4.32, -16.09, -28.42, 2.38, 1.57, 7.50, repro,
2009-02-28,3.77, -15.77, -28.54, 2.30, 1.52, 7.27, repro,
2009-03-01,5.04, -15.97, -25.41, 2.30, 1.52, 7.29, repro,
2009-03-02,4.29, -15.02, -20.22, 2.29, 1.52, 7.27, repro,
2009-03-03,3.93, -14.55, -18.99, 2.35, 1.58, 7.53, repro,
2009-03-04,3.63, -14.68, -19.32, 2.32, 1.53, 7.35, repro,
2009-03-05,3.05, -14.05, -19.23, 2.30, 1.52, 7.28, repro,
2009-03-06,3.47, -14.47, -15.52, 2.36, 1.57, 7.47, repro,
2009-03-07,2.27, -14.57, -26.12, 2.30, 1.52, 7.30, repro,
2009-03-08,3.82, -14.12, -32.14, 2.31, 1.54, 7.40, repro,
2009-03-09,1.13, -14.53, -24.10, 2.31, 1.54, 7.37, repro,
2009-03-10,1.30, -14.99, -27.65, 2.34, 1.57, 7.46, repro,
2009-03-11,1.73, -14.98, -24.55, 2.29, 1.52, 7.31, repro,
2009-03-12,1.15, -14.99, -23.77, 2.31, 1.53, 7.35, repro,
2009-03-13,1.13, -14.59, -17.71, 2.30, 1.51, 7.32, repro,
2009-03-14,0.97, -14.63, -10.40, 2.31, 1.53, 7.36, repro,
2009-03-15,0.94, -14.76, -14.46, 2.31, 1.53, 7.36, repro,
2009-03-16,1.34, -14.30, -13.56, 2.31, 1.53, 7.31, repro,
2009-03-17,1.60, -14.97, -16.06, 2.30, 1.51, 7.28, repro,
2009-03-18,0.83, -15.24, -19.26, 2.29, 1.51, 7.31, repro,
2009-03-19,1.38, -15.72, -17.68, 2.32, 1.52, 7.41, repro,
2009-03-20,1.50, -14.37, -22.58, 2.30, 1.53, 7.39, repro,
2009-03-21,0.24, -15.04, -18.98, 2.31, 1.53, 7.39, repro,
2009-03-22,1.40, -14.17, -17.35, 2.30, 1.53, 7.32, repro,
2009-03-23,0.36, -14.83, -18.03, 2.31, 1.53, 7.51, repro,
2009-03-24,-0.11, -15.04, -17.50, 2.30, 1.52, 7.34, repro,
2009-03-25,-0.69, -14.38, -21.56, 2.31, 1.52, 7.36, repro,
2009-03-26,-2.18, -14.06, -10.39, 2.29, 1.52, 7.33, repro,
2009-03-27,-0.32, -14.93, -12.33, 2.31, 1.53, 7.40, repro,
2009-03-28,-1.34, -14.85, -15.55, 2.30, 1.52, 7.41, repro,
2009-03-29,-1.07, -15.13, -17.45, 2.31, 1.55, 7.46, repro,
2009-03-30,-1.61, -14.58, -10.77, 2.32, 1.53, 7.46, repro,
2009-03-31,-1.36, -14.78, -15.28, 2.31, 1.53, 7.43, repro,
2009-04-01,-1.06, -15.29, -16.49, 2.33, 1.53, 7.44, repro,
2009-04-02,-1.28, -15.38, -19.24, 2.39, 1.57, 7.51, repro,
2009-04-03,-1.00, -15.08, -22.32, 2.38, 1.56, 7.47, repro,
2009-04-04,-0.58, -15.02, -20.90, 2.32, 1.53, 7.42, repro,
2009-04-05,-1.02, -14.89, -21.44, 2.34, 1.54, 7.45, repro,
2009-04-06,-0.89, -15.33, -20.92, 2.32, 1.53, 7.40, repro,
2009-04-07,-1.31, -14.90, -20.14, 2.32, 1.52, 7.41, repro,
2009-04-08,-0.49, -15.71, -18.52, 2.33, 1.53, 7.44, repro,
2009-04-09,-1.11, -15.31, -16.24, 2.31, 1.53, 7.40, repro,
2009-04-10,-2.01, -14.69, -13.33, 2.31, 1.53, 7.43, repro,
2009-04-11,-2.16, -14.31, -13.38, 2.33, 1.53, 7.50, repro,
2009-04-12,-3.39, -14.99, -14.69, 2.32, 1.53, 7.43, repro,
2009-04-13,-1.73, -14.81, -21.86, 2.32, 1.54, 7.45, repro,
2009-04-14,-0.48, -14.94, -22.34, 2.32, 1.53, 7.42, repro,
2009-04-15,-1.18, -15.55, -22.47, 2.32, 1.54, 7.42, repro,
2009-04-16,-2.22, -14.93, -17.27, 2.30, 1.54, 7.37, repro,
2009-04-17,-2.07, -15.31, -21.50, 2.32, 1.53, 7.41, repro,
2009-04-18,-1.72, -14.96, -19.57, 2.30, 1.52, 7.36, repro,
2009-04-19,1.30, -15.28, -18.93, 2.31, 1.52, 7.42, repro,
2009-04-20,-0.65, -15.34, -26.47, 2.29, 1.52, 7.38, repro,
2009-04-21,-0.74, -16.46, -26.63, 2.30, 1.52, 7.42, repro,
2009-04-22,-1.34, -14.81, -22.60, 2.30, 1.52, 7.40, repro,
2009-04-23,-0.99, -13.71, -26.72, 2.30, 1.52, 7.43, repro,
2009-04-24,-1.97, -14.81, -20.29, 2.34, 1.57, 7.53, repro,
2009-04-25,-0.46, -14.98, -24.11, 2.31, 1.53, 7.44, repro,
2009-04-26,-0.74, -14.41, -24.28, 2.30, 1.53, 7.42, repro,
2009-04-27,-0.68, -14.52, -30.84, 2.29, 1.53, 7.37, repro,
2009-04-28,0.46, -14.82, -28.27, 2.30, 1.53, 7.44, repro,
2009-04-29,0.26, -14.33, -31.90, 2.36, 1.57, 7.50, repro,
2009-04-30,0.06, -15.06, -30.48, 2.35, 1.57, 7.48, repro,
2009-05-01,0.74, -14.78, -28.89, 2.30, 1.52, 7.39, repro,
2009-05-02,0.26, -14.95, -24.21, 2.30, 1.53, 7.40, repro,
2009-05-03,1.38, -14.71, -17.15, 2.29, 1.52, 7.34, repro,
2009-05-04,0.84, -14.82, -12.59, 2.31, 1.52, 7.42, repro,
2009-05-05,1.19, -14.75, -14.96, 2.31, 1.52, 7.35, repro,
2009-05-06,0.60, -15.70, -14.14, 2.29, 1.52, 7.35, repro,
2009-05-07,0.81, -14.65, -17.13, 2.30, 1.53, 7.40, repro,
2009-05-08,1.07, -15.76, -25.00, 2.35, 1.57, 7.51, repro,
2009-05-09,0.96, -14.64, -23.26, 2.30, 1.53, 7.40, repro,
2009-05-10,0.39, -14.70, -24.01, 2.30, 1.53, 7.38, repro,
2009-05-11,5.49, -15.26, -27.29, 2.31, 1.53, 7.40, repro,
2009-05-12,2.11, -15.23, -21.61, 2.35, 1.54, 7.54, repro,
2009-05-13,1.22, -14.99, -20.98, 2.30, 1.52, 7.42, repro,
2009-05-14,0.11, -15.55, -15.27, 2.30, 1.54, 7.42, repro,
2009-05-15,0.47, -14.10, -18.00, 2.29, 1.53, 7.37, repro,
2009-05-16,1.22, -15.51, -21.49, 2.32, 1.54, 7.45, repro,
2009-05-17,0.37, -15.11, -23.21, 2.30, 1.53, 7.43, repro,
2009-05-18,-0.29, -15.39, -21.84, 2.29, 1.52, 7.40, repro,
2009-05-19,0.08, -15.48, -19.24, 2.36, 1.57, 7.58, repro,
2009-05-20,-0.38, -15.02, -16.57, 2.30, 1.54, 7.42, repro,
2009-05-21,0.14, -15.04, -16.05, 2.28, 1.52, 7.39, repro,
2009-05-22,0.87, -15.73, -25.10, 2.32, 1.53, 7.47, repro,
2009-05-23,0.74, -15.51, -22.25, 2.29, 1.52, 7.37, repro,
2009-05-24,-0.29, -15.55, -19.78, 2.30, 1.52, 7.43, repro,
2009-05-25,1.10, -14.79, -17.75, 2.29, 1.53, 7.42, repro,
2009-05-26,1.51, -14.90, -14.93, 2.28, 1.52, 7.38, repro,
2009-05-27,0.25, -15.58, -13.82, 2.28, 1.51, 7.33, repro,
2009-05-28,0.60, -14.66, -20.65, 2.30, 1.52, 7.47, repro,
2009-05-29,1.44, -15.18, -15.07, 2.29, 1.53, 7.44, repro,
2009-05-30,0.13, -15.04, -13.60, 2.29, 1.52, 7.44, repro,
2009-05-31,2.25, -16.30, -16.65, 2.28, 1.53, 7.41, repro,
2009-06-01,2.53, -15.15, -21.32, 2.28, 1.53, 7.37, repro,
2009-06-02,1.50, -14.01, -24.05, 2.29, 1.52, 7.37, repro,
2009-06-03,-0.06, -15.35, -25.56, 2.35, 1.54, 7.57, repro,
2009-06-04,1.42, -15.61, -23.51, 2.30, 1.53, 7.46, repro,
2009-06-05,0.69, -15.80, -17.94, 2.30, 1.53, 7.50, repro,
2009-06-06,0.94, -16.08, -15.89, 2.34, 1.56, 7.61, repro,
2009-06-07,2.02, -15.00, -16.29, 2.27, 1.53, 7.36, repro,
2009-06-08,1.58, -16.04, -15.92, 2.31, 1.52, 7.49, repro,
2009-06-09,1.22, -14.50, -7.56, 2.30, 1.53, 7.49, repro,
2009-06-10,1.54, -16.12, -15.81, 2.29, 1.52, 7.46, repro,
2009-06-11,1.71, -15.06, -14.81, 2.30, 1.53, 7.48, repro,
2009-06-12,1.00, -15.20, -13.15, 2.27, 1.51, 7.35, repro,
2009-06-13,1.05, -15.23, -7.22, 2.28, 1.52, 7.38, repro,
2009-06-14,1.65, -15.89, -10.83, 2.36, 1.59, 7.70, repro,
2009-06-15,2.57, -16.24, -6.71, 2.30, 1.52, 7.46, repro,
2009-06-16,0.39, -15.61, -15.22, 2.31, 1.53, 7.48, repro,
2009-06-17,1.71, -15.49, -8.79, 2.30, 1.52, 7.42, repro,
2009-06-18,1.65, -16.48, -6.24, 2.28, 1.51, 7.36, repro,
2009-06-19,1.22, -15.72, -9.41, 2.29, 1.52, 7.42, repro,
2009-06-20,1.40, -15.33, -5.77, 2.31, 1.52, 7.44, repro,
2009-06-21,0.64, -15.63, -9.37, 2.30, 1.52, 7.42, repro,
2009-06-22,0.69, -15.54, -5.29, 2.28, 1.52, 7.38, repro,
2009-06-23,-0.41, -15.48, -10.70, 2.27, 1.51, 7.38, repro,
2009-06-24,1.78, -15.77, -13.63, 2.28, 1.52, 7.38, repro,
2009-06-25,1.51, -15.63, -8.15, 2.29, 1.52, 7.43, repro,
2009-06-26,1.80, -15.87, -10.11, 2.36, 1.54, 7.62, repro,
2009-06-27,0.88, -16.08, -12.65, 2.35, 1.54, 7.59, repro,
2009-06-28,2.63, -15.89, -10.43, 2.35, 1.54, 7.59, repro,
2009-06-29,2.24, -16.26, -11.80, 2.34, 1.54, 7.55, repro,
2009-06-30,2.46, -16.32, -15.95, 2.34, 1.53, 7.54, repro,
2009-07-01,0.20, -15.81, -15.77, 2.37, 1.54, 7.63, repro,
2009-07-02,1.69, -16.97, -19.28, 2.34, 1.57, 7.56, repro,
2009-07-03,0.59, -15.70, -21.76, 2.29, 1.52, 7.40, repro,
2009-07-04,1.13, -13.21, -9.82, 2.29, 1.52, 7.45, repro,
2009-07-05,3.48, -15.68, -12.90, 2.29, 1.51, 7.40, repro,
2009-07-06,2.65, -15.67, -10.10, 2.29, 1.50, 7.37, repro,
2009-07-07,2.48, -15.02, -15.20, 2.31, 1.52, 7.48, repro,
2009-07-08,2.06, -15.94, -6.57, 2.29, 1.53, 7.44, repro,
2009-07-09,1.65, -16.32, -8.76, 2.30, 1.52, 7.46, repro,
2009-07-10,2.31, -15.97, -9.07, 2.29, 1.51, 7.40, repro,
2009-07-11,0.90, -16.99, -6.45, 2.28, 1.51, 7.39, repro,
2009-07-12,1.50, -14.87, -10.07, 2.29, 1.51, 7.42, repro,
2009-07-13,1.71, -14.77, -9.69, 2.30, 1.52, 7.47, repro,
2009-07-14,0.83, -14.56, -7.84, 2.30, 1.53, 7.45, repro,
2009-07-15,3.16, -15.54, -5.44, 2.28, 1.51, 7.42, repro,
2009-07-16,2.34, -16.66, -9.31, 2.28, 1.51, 7.38, repro,
2009-07-17,2.76, -14.68, -9.71, 2.28, 1.51, 7.40, repro,
2009-07-18,1.93, -15.44, 1.27, 2.30, 1.51, 7.43, repro,
2009-07-19,2.03, -15.63, -7.67, 2.31, 1.53, 7.49, repro,
2009-07-20,1.80, -15.73, -7.08, 2.30, 1.53, 7.46, repro,
2009-07-21,3.17, -15.48, 1.93, 2.29, 1.52, 7.43, repro,
2009-07-22,2.57, -15.43, 4.32, 2.44, 1.60, 7.95, repro,
2009-07-23,2.33, -16.13, 7.29, 2.30, 1.52, 7.44, repro,
2009-07-24,1.45, -15.47, 0.11, 2.36, 1.55, 7.72, repro,
2009-07-25,2.42, -15.58, -5.49, 2.40, 1.57, 7.69, repro,
2009-07-26,4.57, -16.52, -10.30, 2.37, 1.56, 7.58, repro,
2009-07-27,2.41, -14.65, -7.71, 2.29, 1.52, 7.44, repro,
2009-07-28,2.86, -16.47, -0.91, 2.31, 1.53, 7.49, repro,
2009-07-29,1.98, -15.80, 1.33, 2.32, 1.52, 7.49, repro,
2009-07-30,0.37, -16.13, -7.81, 2.38, 1.56, 7.85, repro,
2009-07-31,-0.79, -17.25, -3.66, 2.34, 1.56, 7.66, repro,
2009-08-01,1.00, -17.32, -8.41, 2.29, 1.52, 7.43, repro,
2009-08-02,-1.18, -16.31, -9.87, 2.28, 1.51, 7.38, repro,
2009-08-03,2.05, -15.20, -1.84, 2.30, 1.52, 7.46, repro,
2009-08-04,1.88, -16.03, -3.79, 2.32, 1.52, 7.48, repro,
2009-08-05,-0.69, -15.34, -2.85, 2.35, 1.56, 7.68, repro,
2009-08-06,-0.65, -16.25, 0.80, 2.34, 1.53, 7.51, repro,
2009-08-07,-0.36, -16.43, 3.24, 2.29, 1.52, 7.42, repro,
2009-08-08,-1.14, -15.54, -0.94, 2.28, 1.52, 7.39, repro,
2009-08-09,-1.12, -16.07, -1.78, 2.31, 1.52, 7.48, repro,
2009-08-10,0.19, -16.10, -1.17, 2.32, 1.53, 7.52, repro,
2009-08-11,-0.57, -16.37, -1.17, 2.31, 1.53, 7.48, repro,
2009-08-12,-0.99, -15.94, 0.79, 2.29, 1.52, 7.41, repro,
2009-08-13,-1.46, -15.84, -0.18, 2.30, 1.52, 7.39, repro,
2009-08-14,-0.43, -16.33, -3.03, 2.29, 1.52, 7.43, repro,
2009-08-15,-1.41, -16.09, 5.13, 2.32, 1.52, 7.51, repro,
2009-08-16,-0.68, -16.27, 7.89, 2.33, 1.53, 7.54, repro,
2009-08-17,-0.31, -16.19, 3.67, 2.31, 1.53, 7.48, repro,
2009-08-18,-0.03, -16.81, 4.25, 2.30, 1.53, 7.45, repro,
2009-08-19,-1.04, -16.07, -2.13, 2.30, 1.52, 7.44, repro,
2009-08-20,0.35, -16.67, -1.64, 2.29, 1.52, 7.43, repro,
2009-08-21,-0.08, -17.10, 3.15, 2.37, 1.55, 7.65, repro,
2009-08-22,0.46, -17.22, 3.41, 2.38, 1.56, 7.68, repro,
2009-08-23,-0.31, -16.03, 3.72, 2.36, 1.55, 7.58, repro,
2009-08-24,0.38, -16.30, 4.42, 2.36, 1.55, 7.61, repro,
2009-08-25,1.16, -16.14, 8.05, 2.34, 1.54, 7.55, repro,
2009-08-26,-0.16, -16.34, 2.67, 2.36, 1.55, 7.62, repro,
2009-08-27,0.15, -16.63, -2.63, 2.38, 1.56, 7.69, repro,
2009-08-28,0.61, -15.89, 0.94, 2.31, 1.53, 7.57, repro,
2009-08-29,0.36, -16.51, 5.85, 2.30, 1.51, 7.48, repro,
2009-08-30,1.85, -16.15, -2.35, 2.31, 1.52, 7.52, repro,
2009-08-31,0.05, -16.28, 3.12, 2.31, 1.51, 7.54, repro,
2009-09-01,0.14, -15.60, 1.65, 2.32, 1.52, 7.63, repro,
2009-09-02,-1.53, -17.24, 1.03, 2.43, 1.58, 7.98, repro,
2009-09-03,-0.05, -16.88, 2.90, 2.32, 1.52, 7.58, repro,
2009-09-04,0.67, -17.27, 4.56, 2.30, 1.50, 7.46, repro,
2009-09-05,1.21, -16.22, 1.63, 2.36, 1.55, 7.63, repro,
2009-09-06,-1.16, -15.72, 2.69, 2.42, 1.59, 7.81, repro,
2009-09-07,0.27, -15.60, 5.83, 2.33, 1.52, 7.59, repro,
2009-09-08,1.48, -15.46, 9.10, 2.34, 1.52, 7.59, repro,
2009-09-09,1.42, -16.68, 10.56, 2.32, 1.51, 7.46, repro,
2009-09-10,1.14, -16.18, 8.01, 2.32, 1.50, 7.47, repro,
2009-09-11,-0.18, -16.43, 7.29, 2.33, 1.53, 7.56, repro,
2009-09-12,-0.01, -15.87, 4.42, 2.32, 1.52, 7.57, repro,
2009-09-13,1.09, -16.20, 11.44, 2.38, 1.53, 7.65, repro,
2009-09-14,1.65, -17.13, 4.74, 2.31, 1.52, 7.45, repro,
2009-09-15,1.53, -16.06, 3.64, 2.30, 1.52, 7.45, repro,
2009-09-16,2.69, -17.52, 7.81, 2.32, 1.52, 7.54, repro,
2009-09-17,1.29, -16.32, 9.83, 2.30, 1.52, 7.54, repro,
2009-09-18,0.73, -15.85, 10.50, 2.34, 1.55, 7.80, repro,
2009-09-19,1.19, -16.15, 11.19, 2.31, 1.52, 7.52, repro,
2009-09-20,2.24, -16.42, 6.82, 2.30, 1.52, 7.46, repro,
2009-09-21,-0.08, -16.04, 7.86, 2.30, 1.52, 7.49, repro,
2009-09-22,-0.14, -16.03, 10.14, 2.35, 1.56, 7.66, repro,
2009-09-23,1.06, -15.91, 10.47, 2.41, 1.61, 7.96, repro,
2009-09-24,1.48, -16.12, 11.65, 2.30, 1.51, 7.50, repro,
2009-09-25,1.07, -16.44, 12.27, 2.33, 1.55, 7.61, repro,
2009-09-26,0.66, -17.09, 3.29, 2.29, 1.51, 7.49, repro,
2009-09-27,1.80, -15.91, 1.04, 2.30, 1.52, 7.52, repro,
2009-09-28,1.72, -16.66, -2.62, 2.34, 1.56, 7.70, repro,
2009-09-29,1.02, -15.23, 4.97, 2.34, 1.56, 7.63, repro,
2009-09-30,1.53, -15.94, 4.05, 2.30, 1.52, 7.53, repro,
2009-10-01,1.93, -16.52, 3.20, 2.29, 1.52, 7.48, repro,
2009-10-02,1.79, -16.48, -2.12, 2.30, 1.51, 7.48, repro,
2009-10-03,1.84, -16.92, -0.47, 2.29, 1.51, 7.49, repro,
2009-10-04,1.60, -16.85, -1.65, 2.31, 1.53, 7.57, repro,
2009-10-05,1.37, -17.18, -2.24, 2.30, 1.51, 7.55, repro,
2009-10-06,2.33, -16.72, -1.74, 2.31, 1.53, 7.57, repro,
2009-10-07,1.80, -17.03, -1.36, 2.30, 1.52, 7.49, repro,
2009-10-08,3.00, -15.79, -6.49, 2.35, 1.58, 7.62, repro,
2009-10-09,1.48, -16.01, -9.68, 2.29, 1.51, 7.48, repro,
2009-10-10,4.27, -14.56, -2.76, 2.29, 1.51, 7.52, repro,
2009-10-11,1.55, -17.32, 2.34, 2.31, 1.52, 7.58, repro,
2009-10-12,1.73, -16.79, -0.01, 2.32, 1.52, 7.56, repro,
2009-10-13,2.25, -17.32, -2.20, 2.36, 1.55, 7.68, repro,
2009-10-14,1.96, -17.01, 6.87, 2.31, 1.52, 7.51, repro,
2009-10-15,2.76, -16.87, 4.94, 2.33, 1.53, 7.81, repro,
2009-10-16,1.73, -16.95, 2.52, 2.35, 1.54, 7.89, repro,
2009-10-17,0.82, -16.66, 4.87, 2.40, 1.56, 8.00, repro,
2009-10-18,2.52, -17.38, 0.70, 2.37, 1.53, 7.84, repro,
2009-10-19,2.41, -17.12, -3.61, 2.35, 1.54, 7.86, repro,
2009-10-20,2.02, -17.22, -1.30, 2.37, 1.56, 7.93, repro,
2009-10-21,1.14, -17.19, 7.48, 2.34, 1.54, 7.86, repro,
2009-10-22,0.78, -16.73, 13.97, 2.38, 1.56, 8.00, repro,
2009-10-23,1.52, -16.20, 15.29, 2.37, 1.56, 7.96, repro,
2009-10-24,2.11, -17.12, 9.89, 2.37, 1.55, 7.85, repro,
2009-10-25,1.15, -17.18, 9.90, 2.34, 1.53, 7.80, repro,
2009-10-26,0.91, -16.98, 11.51, 2.36, 1.56, 7.87, repro,
2009-10-27,-0.30, -17.28, 5.33, 2.40, 1.58, 7.99, repro,
2009-10-28,0.17, -17.19, 1.16, 2.40, 1.57, 7.80, repro,
2009-10-29,1.29, -15.61, 2.08, 2.38, 1.54, 7.71, repro,
2009-10-30,3.51, -16.71, 3.12, 2.38, 1.55, 7.68, repro,
2009-10-31,3.08, -16.04, 9.41, 2.33, 1.55, 7.60, repro,
2009-11-01,2.33, -17.03, 2.06, 2.36, 1.55, 7.69, repro,
2009-11-02,2.32, -16.80, 5.34, 2.40, 1.55, 7.81, repro,
2009-11-03,2.10, -17.04, -0.11, 2.38, 1.55, 7.76, repro,
2009-11-04,2.35, -16.26, 5.16, 2.36, 1.54, 7.67, repro,
2009-11-05,1.90, -16.80, 14.87, 2.38, 1.57, 7.92, repro,
