PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNSC
Station name,SAUK_CENTRE
Begin Date, 2008-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.7130399661 North Latitude, -94.9312559629 East Longitude, 354.16992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-11,-0.71, 1.44, 3.64, 2.07, 1.57, 6.89, repro,
2011-03-12,-1.38, -0.08, 3.49, 2.03, 1.54, 6.83, repro,
2011-03-13,0.57, 1.58, -4.25, 2.02, 1.52, 6.75, repro,
2011-03-14,-0.41, 1.81, -1.79, 2.05, 1.57, 6.88, repro,
2011-03-15,-1.66, 0.74, 4.94, 2.04, 1.53, 6.81, repro,
2011-03-16,-0.91, 1.59, 4.66, 2.12, 1.60, 7.19, repro,
2011-03-17,-2.22, 1.13, 3.75, 2.12, 1.60, 7.15, repro,
2011-03-18,-1.06, 0.19, -4.74, 2.31, 1.74, 7.88, repro,
2011-03-19,-1.44, 0.77, -7.28, 2.26, 1.69, 7.75, repro,
2011-03-20,-0.29, 1.11, -5.19, 2.08, 1.58, 6.97, repro,
2011-03-21,-1.04, 0.83, -0.67, 2.14, 1.60, 7.20, repro,
2011-03-22,-0.66, 1.07, -2.42, 2.16, 1.64, 7.37, repro,
2011-03-23,-1.46, 0.79, 0.32, 2.13, 1.59, 7.19, repro,
2011-03-24,-1.13, 1.01, -5.05, 2.09, 1.53, 6.87, repro,
2011-03-25,-0.61, 1.22, -1.51, 2.12, 1.58, 7.07, repro,
2011-03-26,-1.03, 0.87, 3.43, 2.13, 1.59, 7.15, repro,
2011-03-27,0.10, 1.02, -0.95, 2.18, 1.62, 7.26, repro,
2011-03-28,-0.16, 0.89, -2.97, 2.08, 1.57, 6.96, repro,
2011-03-29,-0.13, 0.44, -3.64, 2.06, 1.53, 6.83, repro,
2011-03-30,-2.01, 0.82, -3.45, 2.09, 1.56, 6.91, repro,
2011-03-31,-2.41, 0.60, 4.45, 2.12, 1.56, 7.05, repro,
2011-04-01,-0.63, 0.77, 3.09, 2.13, 1.60, 7.16, repro,
2011-04-02,-1.33, 0.59, 5.15, 2.15, 1.64, 7.29, repro,
2011-04-03,-1.35, -0.21, 3.13, 2.13, 1.60, 7.22, repro,
2011-04-04,-1.01, -0.06, 6.57, 2.16, 1.62, 7.37, repro,
2011-04-05,-1.52, 0.56, 10.97, 2.11, 1.60, 7.22, repro,
2011-04-06,-0.94, 0.44, 2.07, 2.06, 1.57, 7.01, repro,
2011-04-07,-1.42, 1.27, 0.87, 2.07, 1.57, 6.93, repro,
2011-04-08,-2.11, 0.31, 3.69, 2.11, 1.59, 7.18, repro,
2011-04-09,-1.90, 0.33, 4.33, 2.08, 1.55, 7.01, repro,
2011-04-10,-2.08, -0.56, 15.14, 2.34, 1.82, 7.87, repro,
2011-04-11,-2.01, -1.33, 9.24, 2.17, 1.63, 7.34, repro,
2011-04-12,-1.11, 0.20, 0.79, 2.14, 1.65, 7.24, repro,
2011-04-13,-0.06, 0.50, -5.45, 2.03, 1.53, 6.78, repro,
2011-04-14,-0.49, 0.52, -4.80, 2.06, 1.57, 6.94, repro,
2011-04-15,0.37, 1.26, -1.90, 2.07, 1.56, 6.95, repro,
2011-04-16,0.26, -0.54, 7.21, 2.03, 1.52, 6.74, repro,
2011-04-17,-0.87, -0.56, 8.00, 2.03, 1.53, 6.77, repro,
2011-04-18,-0.01, -0.17, 3.62, 2.03, 1.52, 6.77, repro,
2011-04-19,-0.30, 0.35, 4.29, 2.03, 1.53, 6.79, repro,
2011-04-20,-0.98, -0.08, 1.92, 2.03, 1.53, 6.79, repro,
2011-04-21,-1.71, 0.61, 3.33, 2.16, 1.69, 7.42, repro,
2011-04-22,-1.16, 0.27, 0.70, 2.03, 1.52, 6.76, repro,
2011-04-23,-1.22, 0.16, 4.94, 2.03, 1.53, 6.79, repro,
2011-04-24,-0.96, 0.13, 4.93, 2.02, 1.53, 6.77, repro,
2011-04-25,-1.45, 0.35, 2.47, 2.04, 1.53, 6.81, repro,
2011-04-26,-1.07, 0.22, 10.07, 2.04, 1.53, 6.79, repro,
2011-04-27,-1.69, -0.45, 7.16, 2.04, 1.53, 6.76, repro,
2011-04-28,-1.18, 0.57, 1.73, 2.03, 1.53, 6.80, repro,
2011-04-29,-0.47, 1.22, 4.96, 2.02, 1.52, 6.77, repro,
2011-04-30,-0.10, 0.46, 6.83, 2.04, 1.53, 6.83, repro,
2011-05-01,-1.16, -0.23, 3.00, 2.02, 1.52, 6.76, repro,
2011-05-02,-0.44, -0.39, -6.40, 2.05, 1.54, 6.80, repro,
2011-05-03,-0.34, 0.12, -5.63, 2.04, 1.55, 6.84, repro,
2011-05-04,0.34, 0.32, -2.13, 2.06, 1.55, 6.88, repro,
2011-05-05,-1.12, 0.12, -0.74, 2.08, 1.54, 6.91, repro,
2011-05-06,-0.99, 0.99, 6.08, 2.14, 1.57, 7.03, repro,
2011-05-07,-1.38, 0.59, 6.23, 2.07, 1.56, 6.84, repro,
2011-05-08,-0.75, 0.85, 6.02, 2.05, 1.55, 6.80, repro,
2011-05-09,0.20, 1.37, 14.49, 2.13, 1.59, 7.06, repro,
2011-05-10,0.27, 0.30, 13.78, 2.18, 1.62, 7.17, repro,
2011-05-11,0.33, -0.92, 3.75, 2.04, 1.54, 6.85, repro,
2011-05-12,-0.53, -0.33, 4.51, 2.18, 1.61, 7.10, repro,
2011-05-13,-0.48, -0.45, -7.54, 2.10, 1.55, 6.93, repro,
2011-05-14,0.34, -1.02, -1.98, 2.07, 1.54, 6.80, repro,
2011-05-15,0.09, 0.20, -2.68, 2.09, 1.54, 6.84, repro,
2011-05-16,0.18, -0.45, 1.01, 2.08, 1.54, 6.84, repro,
2011-05-17,0.12, 0.85, 2.06, 2.07, 1.55, 6.84, repro,
2011-05-18,-0.79, 0.42, 1.55, 2.12, 1.59, 6.96, repro,
2011-05-19,0.05, 0.12, 0.16, 2.26, 1.70, 7.31, repro,
2011-05-20,0.77, 0.09, 3.96, 2.07, 1.54, 6.79, repro,
2011-05-21,-0.46, 1.28, 2.03, 2.20, 1.61, 7.11, repro,
2011-05-22,1.21, 0.82, 9.67, 2.13, 1.58, 6.99, repro,
2011-05-23,0.05, -0.48, 5.18, 2.08, 1.56, 6.93, repro,
2011-05-24,0.56, -0.36, 0.61, 2.12, 1.58, 6.96, repro,
2011-05-25,-1.31, -0.81, -1.80, 2.11, 1.57, 6.89, repro,
2011-05-26,0.02, -0.31, 5.26, 2.12, 1.57, 6.91, repro,
2011-05-27,-1.09, -0.27, 8.38, 2.09, 1.55, 6.88, repro,
2011-05-28,-1.08, 0.32, 8.57, 2.16, 1.63, 7.12, repro,
2011-05-29,-0.10, 0.02, 6.86, 2.15, 1.63, 7.13, repro,
2011-05-30,-0.25, 0.72, 10.03, 2.15, 1.61, 7.10, repro,
2011-05-31,-3.40, -0.65, 3.82, 2.18, 1.65, 7.25, repro,
2011-06-01,-0.53, -1.08, 4.00, 2.12, 1.58, 6.94, repro,
2011-06-02,1.08, 0.70, 10.51, 2.42, 1.74, 7.80, repro,
2011-06-03,-0.64, 0.79, 5.25, 2.12, 1.60, 7.11, repro,
2011-06-04,1.16, -0.28, 2.08, 2.08, 1.55, 6.87, repro,
2011-06-05,0.89, -1.30, 1.00, 2.21, 1.68, 7.44, repro,
2011-06-06,-0.25, 0.54, 8.10, 2.07, 1.54, 6.85, repro,
2011-06-07,-1.27, 0.03, 5.72, 2.08, 1.56, 6.92, repro,
2011-06-08,0.12, -1.53, 3.13, 2.07, 1.55, 6.89, repro,
2011-06-09,0.65, -0.05, 4.77, 2.10, 1.57, 7.01, repro,
2011-06-10,-0.85, -0.65, 6.41, 2.08, 1.56, 6.94, repro,
2011-06-11,0.39, -0.32, 4.90, 2.10, 1.58, 6.97, repro,
2011-06-12,0.22, 0.81, 4.76, 2.08, 1.55, 6.90, repro,
2011-06-13,-1.08, 1.42, 0.86, 2.06, 1.53, 6.80, repro,
2011-06-14,0.32, -0.41, 8.87, 2.12, 1.59, 6.97, repro,
2011-06-15,-1.09, -0.87, 6.17, 2.13, 1.60, 7.06, repro,
2011-06-16,-0.10, -1.51, -0.47, 2.18, 1.63, 7.20, repro,
2011-06-17,0.87, -0.02, 10.08, 2.16, 1.63, 7.17, repro,
2011-06-18,-1.13, -0.68, 4.32, 2.20, 1.63, 7.35, repro,
2011-06-19,-0.20, 0.00, 6.91, 2.07, 1.54, 6.83, repro,
2011-06-20,0.73, 0.43, 9.67, 2.34, 1.75, 7.64, repro,
2011-06-21,1.42, 0.50, 10.82, 2.12, 1.57, 6.96, repro,
2011-06-22,-1.35, -0.37, 6.23, 2.08, 1.55, 6.89, repro,
2011-06-23,-1.70, -1.23, 5.11, 2.11, 1.58, 6.99, repro,
2011-06-24,-0.37, 0.63, -0.44, 2.25, 1.63, 7.37, repro,
2011-06-25,-0.86, 0.24, 3.98, 2.08, 1.55, 6.85, repro,
2011-06-26,-0.26, 0.51, 5.40, 2.14, 1.60, 7.07, repro,
2011-06-27,-0.77, -0.74, 4.82, 2.12, 1.58, 7.04, repro,
2011-06-28,-0.71, -0.23, 0.03, 2.07, 1.54, 6.82, repro,
2011-06-29,-1.04, 1.54, 5.89, 2.08, 1.55, 6.90, repro,
2011-06-30,0.90, 0.68, 1.31, 2.09, 1.56, 6.93, repro,
2011-07-01,-1.22, 1.13, 6.58, 2.17, 1.61, 7.19, repro,
2011-07-02,-0.97, -1.05, -0.09, 2.10, 1.54, 6.89, repro,
2011-07-03,-0.74, 0.78, 3.07, 2.08, 1.55, 6.88, repro,
2011-07-04,-0.46, 0.43, 6.21, 2.25, 1.72, 7.60, repro,
2011-07-05,-1.02, 1.76, 8.87, 2.30, 1.76, 8.01, repro,
2011-07-06,0.14, -1.32, 8.90, 3.36, 2.38, 10.98, repro,
2011-07-21,-0.50, -1.75, 10.99, 2.64, 2.05, 8.74, repro,
2011-07-22,0.05, -0.59, 4.62, 2.28, 1.68, 7.54, repro,
2011-07-23,1.11, 0.82, 0.03, 2.59, 1.91, 8.48, repro,
2011-07-24,-0.07, -0.18, 8.15, 2.28, 1.69, 7.56, repro,
2011-07-25,-1.52, -0.61, 4.02, 2.22, 1.70, 7.58, repro,
2011-07-26,-0.26, 0.70, 8.07, 2.08, 1.54, 6.88, repro,
2011-07-27,-1.07, 1.43, 12.56, 2.14, 1.62, 7.14, repro,
2011-07-28,-1.26, 0.57, 6.69, 2.21, 1.62, 7.32, repro,
2011-07-29,-0.29, 0.94, 3.14, 2.09, 1.55, 6.93, repro,
2011-07-30,1.34, 1.14, 14.41, 2.18, 1.66, 7.36, repro,
2011-07-31,-1.36, -2.09, 4.35, 2.44, 1.77, 7.93, repro,
2011-08-01,0.03, 1.51, 8.18, 2.33, 1.75, 7.84, repro,
2011-08-02,0.35, -0.38, 8.12, 2.31, 1.73, 7.74, repro,
2011-08-03,0.02, 0.12, 6.87, 2.16, 1.63, 7.27, repro,
2011-08-04,0.88, -0.04, 1.43, 2.11, 1.57, 7.02, repro,
2011-08-05,-0.73, 1.07, 6.02, 2.19, 1.60, 7.14, repro,
2011-08-06,-2.07, 0.90, 10.95, 2.13, 1.58, 7.03, repro,
2011-08-07,0.63, 0.67, 10.80, 2.09, 1.55, 6.91, repro,
2011-08-08,1.15, 1.05, 7.66, 2.13, 1.59, 7.02, repro,
2011-08-09,-0.34, -0.52, 12.60, 2.08, 1.56, 6.92, repro,
2011-08-10,-0.52, -0.82, 9.77, 2.09, 1.56, 6.92, repro,
2011-08-11,-0.23, 1.34, 10.29, 2.17, 1.69, 7.38, repro,
2011-08-12,-2.15, 0.17, 12.93, 2.15, 1.65, 7.23, repro,
2011-08-13,-0.84, -0.45, 7.09, 2.14, 1.62, 7.17, repro,
2011-08-14,-1.11, -1.24, 4.87, 2.12, 1.61, 7.10, repro,
2011-08-15,0.54, 0.11, 6.92, 2.12, 1.60, 7.07, repro,
2011-08-16,-1.73, 1.52, 6.82, 2.21, 1.66, 7.29, repro,
2011-08-17,-0.43, -0.11, 8.42, 2.10, 1.56, 6.96, repro,
2011-08-18,-0.97, 0.21, 9.42, 2.13, 1.60, 7.10, repro,
2011-08-19,-0.40, -0.93, 10.64, 2.34, 1.84, 8.24, repro,
2011-08-20,-0.58, 0.76, 7.47, 2.31, 1.70, 7.58, repro,
2011-08-21,-0.24, 0.26, 7.66, 2.08, 1.55, 6.90, repro,
2011-08-22,-1.93, 1.23, 13.02, 2.08, 1.55, 6.85, repro,
2011-08-23,0.65, 0.31, 15.69, 2.36, 1.77, 8.06, repro,
2011-08-24,0.74, 0.89, 15.88, 2.16, 1.61, 7.12, repro,
2011-08-25,0.52, 0.25, 15.59, 2.13, 1.60, 7.10, repro,
2011-08-26,-0.65, 1.62, 10.05, 2.17, 1.63, 7.29, repro,
2011-08-27,-0.05, 0.11, 9.22, 2.11, 1.58, 7.02, repro,
2011-08-28,1.37, 1.39, 10.94, 2.35, 1.75, 7.88, repro,
2011-11-23,-2.01, 0.89, 5.79, 4.41, 3.13, 15.20, repro,
2011-11-24,-0.20, 1.98, 11.95, 2.09, 1.58, 7.06, repro,
2011-11-25,-0.39, 0.72, 16.87, 2.24, 1.71, 7.56, repro,
2011-11-26,-0.21, 0.59, 13.37, 2.06, 1.56, 6.99, repro,
2011-11-27,0.14, 0.33, 8.02, 2.10, 1.59, 7.09, repro,
2011-11-28,-1.29, 1.89, 10.63, 2.09, 1.61, 7.06, repro,
2011-11-29,0.62, 1.17, 2.94, 2.09, 1.59, 7.10, repro,
2011-11-30,-1.07, 1.60, 12.36, 2.15, 1.63, 7.32, repro,
2011-12-01,-0.31, 0.87, 6.51, 2.06, 1.56, 7.04, repro,
2011-12-02,-2.02, 1.84, 9.78, 2.18, 1.61, 7.30, repro,
2011-12-03,-1.50, 1.62, 9.01, 2.24, 1.68, 7.53, repro,
2011-12-04,-0.05, 1.95, -0.87, 2.09, 1.60, 7.15, repro,
2011-12-05,-1.75, 1.14, -0.12, 2.08, 1.60, 7.11, repro,
2011-12-06,-1.16, 2.00, -2.44, 2.09, 1.59, 7.14, repro,
2011-12-07,-1.90, 1.05, 8.91, 2.10, 1.60, 7.18, repro,
2011-12-08,-1.51, -0.09, 8.18, 2.10, 1.60, 7.15, repro,
2011-12-09,-0.89, 1.07, 2.70, 2.14, 1.64, 7.31, repro,
2011-12-10,-0.69, 2.26, 2.47, 2.09, 1.60, 7.12, repro,
2011-12-11,-0.75, 2.03, 5.51, 2.09, 1.59, 7.08, repro,
2011-12-12,0.21, 1.89, 2.20, 2.10, 1.60, 7.14, repro,
2011-12-13,-0.51, 1.82, 6.72, 2.11, 1.59, 7.13, repro,
2011-12-14,-0.95, 1.03, 7.48, 2.21, 1.66, 7.37, repro,
2011-12-15,-0.15, 0.05, 12.43, 2.11, 1.63, 7.19, repro,
2011-12-16,-0.36, 0.59, -0.05, 2.17, 1.69, 7.42, repro,
2011-12-17,0.36, 0.80, 1.47, 2.02, 1.52, 6.80, repro,
2011-12-18,-0.40, 0.91, 8.02, 2.07, 1.58, 7.06, repro,
2011-12-19,0.82, 0.60, 9.34, 2.12, 1.62, 7.22, repro,
2011-12-20,-0.97, 1.52, 10.22, 2.18, 1.63, 7.22, repro,
2011-12-21,-0.92, 0.78, 16.17, 2.02, 1.52, 6.83, repro,
2011-12-22,0.89, -0.43, 3.72, 2.04, 1.55, 6.96, repro,
2011-12-23,-0.69, 0.58, 5.15, 2.07, 1.57, 7.06, repro,
2011-12-24,-0.71, 1.02, 3.47, 2.06, 1.56, 6.97, repro,
2011-12-25,-0.90, 1.37, 8.16, 2.02, 1.54, 6.88, repro,
2011-12-26,-0.88, 1.40, 13.19, 2.06, 1.56, 7.02, repro,
2011-12-27,0.56, 0.55, 12.34, 2.06, 1.57, 7.03, repro,
2011-12-28,0.56, 1.02, 14.36, 2.03, 1.53, 6.88, repro,
2011-12-29,0.75, 1.47, 16.64, 2.03, 1.53, 6.86, repro,
2011-12-30,-0.63, 1.99, 22.46, 2.01, 1.52, 6.81, repro,
2011-12-31,-0.75, 1.02, 20.27, 2.00, 1.52, 6.80, repro,
2012-01-01,-0.19, 0.61, 9.55, 2.07, 1.56, 6.95, repro,
2012-01-02,0.23, 0.56, 3.99, 2.03, 1.53, 6.89, repro,
2012-01-03,-0.58, 2.30, 8.17, 2.01, 1.52, 6.80, repro,
2012-01-04,-0.53, 1.30, 10.61, 2.02, 1.52, 6.82, repro,
2012-01-05,-1.01, 1.78, 15.45, 2.04, 1.54, 6.94, repro,
2012-01-06,-0.70, 1.81, 17.39, 2.01, 1.53, 6.84, repro,
2012-01-07,-0.42, 1.11, 13.38, 2.07, 1.57, 7.05, repro,
2012-01-08,-0.86, 2.00, 9.87, 2.01, 1.53, 6.86, repro,
2012-01-09,-1.95, 1.42, 11.05, 2.05, 1.58, 7.02, repro,
2012-01-10,-0.13, 1.53, 13.17, 2.04, 1.53, 6.87, repro,
2012-01-11,-0.65, 0.98, 14.99, 2.14, 1.64, 7.29, repro,
2012-01-12,-0.86, 0.55, 16.56, 2.06, 1.55, 6.94, repro,
2012-01-13,0.03, 1.74, 15.76, 2.09, 1.57, 7.02, repro,
2012-01-14,-0.53, 2.56, 10.75, 2.09, 1.59, 7.12, repro,
2012-01-15,0.01, 2.65, 13.11, 2.05, 1.56, 7.00, repro,
2012-01-16,0.34, 1.79, 14.23, 2.07, 1.56, 6.99, repro,
2012-01-17,0.06, 0.51, 11.21, 2.08, 1.60, 7.15, repro,
2012-01-18,-0.32, 1.70, 16.26, 2.05, 1.54, 6.90, repro,
2012-01-19,0.85, 1.98, 12.11, 2.06, 1.55, 6.93, repro,
2012-01-20,1.38, 3.33, 10.03, 2.13, 1.59, 7.27, repro,
2012-01-21,-0.11, 2.65, 13.37, 2.07, 1.56, 6.98, repro,
2012-01-22,-0.91, 2.05, 22.12, 2.06, 1.57, 7.01, repro,
2012-01-23,-0.43, 1.52, 20.27, 2.06, 1.55, 6.93, repro,
2012-01-24,-1.36, 1.81, 17.32, 2.15, 1.62, 7.29, repro,
2012-01-25,-1.07, 1.95, 15.69, 2.11, 1.60, 7.20, repro,
2012-01-26,0.46, 1.75, 24.19, 2.20, 1.69, 7.55, repro,
2012-01-27,-1.35, 1.28, 20.73, 2.09, 1.60, 7.18, repro,
2012-01-28,-0.28, 0.32, 13.89, 2.05, 1.55, 6.93, repro,
2012-01-29,0.49, 2.08, 13.14, 2.08, 1.58, 7.08, repro,
2012-01-30,-0.31, 3.11, 21.37, 2.05, 1.54, 6.89, repro,
2012-01-31,0.48, 1.58, 22.12, 2.12, 1.59, 7.12, repro,
2012-02-01,-1.71, 1.84, 18.29, 2.13, 1.61, 7.15, repro,
2012-02-02,-1.04, 1.99, 11.02, 2.24, 1.65, 7.38, repro,
2012-02-03,-0.12, 1.52, 2.99, 2.06, 1.56, 7.01, repro,
2012-02-04,-1.49, 1.20, 9.69, 2.28, 1.68, 7.51, repro,
2012-02-05,-0.49, 0.75, 10.77, 2.41, 1.72, 7.87, repro,
2012-02-06,-0.24, 0.86, 10.79, 2.25, 1.72, 7.60, repro,
2012-02-07,-0.99, 0.72, 3.85, 2.17, 1.66, 7.45, repro,
2012-02-08,-1.56, 1.72, -1.12, 2.24, 1.73, 7.80, repro,
2012-02-09,-0.82, 1.45, 9.26, 2.18, 1.70, 7.65, repro,
2012-02-10,0.16, 0.84, 5.35, 2.06, 1.56, 6.95, repro,
2012-02-11,0.83, 0.53, 1.17, 2.08, 1.56, 7.00, repro,
2012-02-12,-1.41, 1.21, 11.40, 2.14, 1.62, 7.20, repro,
2012-02-13,-1.53, 1.33, 15.79, 2.23, 1.69, 7.70, repro,
2012-02-14,-1.04, 1.29, 18.35, 2.06, 1.56, 6.95, repro,
2012-02-15,-1.17, 1.17, 16.20, 2.16, 1.65, 7.46, repro,
2012-02-16,-0.23, 1.38, 8.70, 2.13, 1.60, 7.15, repro,
2012-02-17,0.67, 0.98, 7.80, 2.10, 1.61, 7.27, repro,
2012-02-18,-0.67, 0.70, 9.24, 2.12, 1.60, 7.07, repro,
2012-02-19,-1.03, 1.10, 12.89, 2.09, 1.59, 7.10, repro,
2012-02-20,-1.58, 2.22, 18.89, 2.21, 1.66, 7.35, repro,
2012-02-21,-0.36, 0.11, 39.00, 2.15, 1.64, 7.27, repro,
2012-02-22,0.11, 0.80, 23.94, 2.09, 1.60, 7.11, repro,
2012-02-23,-0.01, 0.19, 28.81, 2.12, 1.62, 7.21, repro,
2012-02-24,-0.58, 0.33, 19.54, 2.09, 1.60, 7.18, repro,
2012-02-25,-0.79, 1.00, 11.86, 2.01, 1.52, 6.82, repro,
2012-02-26,-1.82, 2.05, 15.20, 2.02, 1.53, 6.89, repro,
2012-02-27,-1.29, 1.10, 10.15, 2.15, 1.64, 7.25, repro,
2012-02-28,0.33, 2.08, 9.54, 2.13, 1.62, 7.24, repro,
2012-02-29,-0.40, 1.20, 18.83, 2.04, 1.53, 6.89, repro,
2012-03-01,-1.18, 2.34, 18.30, 2.05, 1.54, 6.98, repro,
2012-03-02,-1.15, 1.10, 19.39, 2.16, 1.61, 7.46, repro,
2012-03-03,-1.25, -0.17, 15.61, 2.18, 1.64, 7.30, repro,
2012-03-04,-0.50, 1.17, 14.12, 2.11, 1.55, 7.02, repro,
2012-03-05,-0.98, 2.45, 11.53, 2.20, 1.58, 7.33, repro,
2012-03-06,-0.63, 2.33, 20.66, 2.10, 1.58, 7.15, repro,
2012-03-07,-1.60, 1.38, 19.39, 2.10, 1.56, 7.16, repro,
2012-03-08,-1.68, -0.36, 12.59, 2.11, 1.59, 7.26, repro,
2012-03-09,-1.78, 1.70, 5.69, 2.12, 1.60, 7.27, repro,
2012-03-10,-1.30, 2.05, 12.98, 2.07, 1.53, 6.96, repro,
2012-03-11,-2.12, 2.11, 15.05, 2.06, 1.53, 6.97, repro,
2012-03-12,-1.85, 1.51, 18.66, 2.12, 1.60, 7.25, repro,
2012-03-13,-1.56, 1.76, 13.13, 2.09, 1.55, 7.09, repro,
2012-03-14,-2.07, 1.50, 15.66, 2.12, 1.58, 7.26, repro,
2012-03-15,-2.01, 1.55, 13.66, 2.07, 1.53, 6.97, repro,
2012-03-16,-0.99, 1.24, 18.00, 2.05, 1.52, 6.85, repro,
2012-03-17,-1.70, 1.67, 14.67, 2.07, 1.53, 6.96, repro,
2012-03-18,-0.53, 2.29, 21.72, 2.11, 1.61, 7.31, repro,
2012-03-19,-3.01, 2.56, 21.65, 2.18, 1.60, 7.35, repro,
2012-03-20,-2.00, 2.22, 13.66, 2.05, 1.53, 6.88, repro,
2012-03-21,-1.19, 0.82, 17.91, 2.07, 1.55, 6.94, repro,
2012-03-22,-1.19, 0.84, 6.00, 2.11, 1.56, 7.10, repro,
2012-03-23,-0.60, 0.84, 12.15, 2.15, 1.60, 7.35, repro,
2012-03-24,-1.79, 1.14, 4.77, 2.08, 1.55, 7.07, repro,
2012-03-25,-1.32, 0.07, 8.24, 2.08, 1.55, 7.06, repro,
2012-03-26,-1.84, 1.76, 14.65, 2.04, 1.53, 6.85, repro,
2012-03-27,-2.00, 2.98, 19.82, 2.10, 1.59, 7.04, repro,
2012-03-28,-0.29, 1.15, 9.22, 2.06, 1.54, 6.97, repro,
2012-03-29,-0.53, 2.21, 14.57, 2.29, 1.66, 7.57, repro,
2012-03-30,-0.31, 0.88, 17.14, 2.07, 1.54, 7.00, repro,
2012-03-31,-1.49, 1.52, 19.30, 2.01, 1.52, 6.79, repro,
2012-04-01,-0.19, 2.31, 18.88, 2.01, 1.52, 6.79, repro,
2012-04-02,0.71, 0.85, 19.07, 2.02, 1.52, 6.81, repro,
2012-04-03,-0.61, 1.50, 10.04, 2.14, 1.64, 7.31, repro,
2012-04-04,-1.02, 0.82, 12.93, 2.02, 1.52, 6.82, repro,
2012-04-05,-0.19, 0.90, 11.93, 2.04, 1.56, 6.95, repro,
2012-04-06,-1.21, 1.53, 12.00, 2.07, 1.54, 6.92, repro,
2012-04-07,0.20, 1.45, 9.69, 2.01, 1.52, 6.79, repro,
2012-04-08,-0.23, 0.79, 5.00, 2.03, 1.53, 6.86, repro,
2012-04-09,-1.02, 0.57, 6.54, 2.09, 1.58, 7.07, repro,
2012-04-10,0.20, 0.04, 3.55, 2.01, 1.53, 6.83, repro,
2012-04-11,0.17, 1.00, 2.95, 2.01, 1.52, 6.83, repro,
2012-04-12,0.32, 1.79, 6.62, 2.04, 1.55, 6.85, repro,
2012-04-13,0.59, 1.85, 9.23, 2.05, 1.55, 6.92, repro,
2012-04-14,0.85, 1.24, 15.35, 2.02, 1.52, 6.84, repro,
2012-04-15,0.60, 1.44, 14.79, 2.04, 1.54, 6.94, repro,
2012-04-16,-1.17, 0.32, 5.96, 2.01, 1.53, 6.83, repro,
2012-04-17,0.01, 1.78, 6.36, 2.00, 1.52, 6.80, repro,
2012-04-18,0.54, 1.01, 7.01, 2.00, 1.52, 6.76, repro,
2012-04-19,0.44, 1.12, 13.12, 2.02, 1.52, 6.80, repro,
2012-04-20,0.06, 0.45, 7.72, 2.01, 1.53, 6.83, repro,
2012-04-21,-1.14, 0.92, 8.69, 2.02, 1.53, 6.85, repro,
2012-04-22,-0.36, 0.67, 3.56, 2.01, 1.52, 6.80, repro,
2012-04-23,0.62, 0.60, 2.53, 2.11, 1.65, 7.27, repro,
2012-04-24,1.20, 0.32, 16.18, 2.13, 1.61, 7.28, repro,
2012-04-25,0.51, 2.47, 16.41, 2.14, 1.65, 7.45, repro,
2012-04-26,0.09, 0.82, 8.33, 2.01, 1.52, 6.82, repro,
2012-04-27,0.76, 1.09, 13.24, 2.09, 1.56, 6.96, repro,
2012-04-28,0.12, 1.08, 10.57, 2.18, 1.68, 7.48, repro,
2012-04-29,0.02, 0.64, 4.17, 2.05, 1.58, 6.99, repro,
2012-04-30,0.13, 1.12, 11.82, 2.03, 1.52, 6.83, repro,
2012-05-01,0.93, 1.51, 15.45, 2.27, 1.68, 7.50, repro,
2012-05-02,-0.97, 0.73, 19.37, 2.07, 1.56, 6.96, repro,
2012-05-03,2.09, 1.09, 15.00, 2.27, 1.76, 7.80, repro,
2012-05-04,-0.28, 1.13, 7.55, 2.02, 1.53, 6.82, repro,
2012-05-05,-0.39, 0.56, 7.80, 2.07, 1.57, 6.95, repro,
2012-05-06,-0.79, 0.55, 4.46, 2.06, 1.57, 6.94, repro,
2012-05-07,-1.37, 0.04, 5.30, 2.08, 1.61, 7.08, repro,
2012-05-08,-1.47, -0.07, 12.69, 2.13, 1.59, 7.10, repro,
2012-05-09,-0.36, 1.05, 10.02, 2.11, 1.61, 7.13, repro,
2012-05-10,-0.13, 1.53, 12.17, 2.04, 1.55, 6.89, repro,
2012-05-11,1.82, 0.87, 10.35, 2.06, 1.54, 6.95, repro,
2012-05-12,0.30, 0.78, 3.81, 2.03, 1.57, 6.94, repro,
2012-05-13,-1.45, -0.21, 3.45, 2.04, 1.56, 6.91, repro,
2012-05-14,-0.67, 0.07, 9.97, 2.06, 1.55, 6.92, repro,
2012-05-15,-0.21, -0.18, 9.12, 2.05, 1.56, 6.90, repro,
2012-05-16,0.42, 0.93, 7.73, 2.20, 1.62, 7.20, repro,
2012-05-17,0.17, 1.41, 8.99, 2.04, 1.56, 6.95, repro,
2012-05-18,1.00, -0.20, 9.93, 2.11, 1.58, 7.06, repro,
2012-05-19,0.57, 0.24, 13.93, 2.21, 1.67, 7.46, repro,
2012-05-20,-1.01, -0.60, 19.59, 2.09, 1.57, 7.10, repro,
2012-05-21,-0.55, 0.01, 9.09, 2.13, 1.64, 7.36, repro,
