PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P192
Station name,PotrVlySchCN2005
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3197280468 North Latitude, -123.1051903672 East Longitude, 259.71505 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-10,-1.19, 0.47, 3.54, 2.10, 1.56, 7.38, repro,
2008-08-11,-0.66, 0.34, 6.62, 2.08, 1.56, 7.31, repro,
2008-08-12,-0.67, 0.70, 11.99, 2.09, 1.55, 7.34, repro,
2008-08-13,-0.43, -0.49, 9.51, 2.11, 1.56, 7.45, repro,
2008-08-14,-2.09, 1.14, 10.51, 2.10, 1.56, 7.40, repro,
2008-08-15,-0.46, 1.52, 12.14, 2.11, 1.57, 7.46, repro,
2008-08-16,-2.53, 1.28, 8.96, 2.10, 1.57, 7.42, repro,
2008-08-17,-2.88, 1.25, 8.97, 2.10, 1.57, 7.39, repro,
2008-08-18,-1.64, 0.34, 12.85, 2.10, 1.56, 7.41, repro,
2008-08-19,-2.28, 1.07, 11.23, 2.11, 1.56, 7.36, repro,
2008-08-20,-2.83, 1.03, 19.59, 2.10, 1.56, 7.42, repro,
2008-08-21,0.25, 0.39, 7.67, 2.09, 1.56, 7.38, repro,
2008-08-22,-0.45, 0.77, 10.76, 2.12, 1.58, 7.45, repro,
2008-08-23,-1.31, 0.05, 10.40, 2.09, 1.56, 7.37, repro,
2008-08-24,-1.48, 0.16, 12.50, 2.11, 1.58, 7.44, repro,
2008-08-25,-1.79, 1.70, 17.45, 2.11, 1.57, 7.45, repro,
2008-08-26,-1.87, 0.76, 14.83, 2.09, 1.57, 7.40, repro,
2008-08-27,-1.85, 1.29, 12.99, 2.14, 1.60, 7.57, repro,
2008-08-28,-0.75, 0.90, 6.40, 2.24, 1.68, 7.82, repro,
2008-08-29,-0.99, 0.58, 9.19, 2.14, 1.60, 7.60, repro,
2008-08-30,-1.00, 0.74, 16.19, 2.13, 1.58, 7.48, repro,
2008-08-31,-1.03, 0.64, 12.72, 2.11, 1.58, 7.45, repro,
2008-09-01,-3.10, 1.36, 4.11, 2.13, 1.60, 7.54, repro,
2008-09-02,-1.18, 0.41, -1.12, 2.14, 1.60, 7.53, repro,
2008-09-03,-0.52, 1.41, 7.39, 2.13, 1.60, 7.51, repro,
2008-09-04,-1.12, 0.64, 7.10, 2.24, 1.69, 7.98, repro,
2008-09-05,-2.17, 0.83, 5.89, 2.19, 1.62, 7.61, repro,
2008-09-06,-1.53, 0.16, 9.39, 2.11, 1.58, 7.45, repro,
2008-09-07,-1.37, 1.30, 8.01, 2.11, 1.58, 7.47, repro,
2008-09-08,-2.60, 1.49, 7.86, 2.12, 1.58, 7.45, repro,
2008-09-09,-2.14, 0.63, 8.35, 2.16, 1.58, 7.56, repro,
2008-09-10,-2.28, -0.23, 11.09, 2.17, 1.63, 7.68, repro,
2008-09-11,-1.63, -0.49, 12.88, 2.22, 1.69, 7.89, repro,
2008-09-12,-1.12, -0.24, 11.16, 2.18, 1.66, 7.77, repro,
2008-09-13,-0.95, 0.85, 7.71, 2.14, 1.62, 7.56, repro,
2008-09-14,-1.00, 1.20, 6.53, 2.15, 1.61, 7.62, repro,
2008-09-15,-2.02, 1.29, 9.39, 2.11, 1.56, 7.38, repro,
2008-09-16,-2.13, -0.01, 4.31, 2.11, 1.61, 7.54, repro,
2008-09-17,-1.91, 0.61, 3.60, 2.20, 1.64, 7.78, repro,
2008-09-18,-1.64, 1.07, 4.97, 2.08, 1.56, 7.34, repro,
2008-09-19,-1.95, 1.60, 10.86, 2.11, 1.58, 7.49, repro,
2008-09-20,-0.35, 0.79, 6.80, 2.09, 1.55, 7.31, repro,
2008-09-21,-2.20, 1.14, 10.56, 2.11, 1.54, 7.30, repro,
2008-09-22,-1.53, 0.52, 10.52, 2.13, 1.60, 7.66, repro,
2008-09-23,-0.97, 1.03, 11.10, 2.09, 1.56, 7.40, repro,
2008-09-24,-1.16, 0.70, 4.81, 2.17, 1.65, 7.68, repro,
2008-09-25,-1.62, 0.28, 8.25, 2.08, 1.55, 7.31, repro,
2008-09-26,-1.45, 0.46, 8.76, 2.10, 1.54, 7.28, repro,
2008-09-27,-1.14, 0.82, 8.00, 2.13, 1.59, 7.44, repro,
2008-09-28,-1.38, 0.92, 8.40, 2.09, 1.55, 7.31, repro,
2008-09-29,-2.19, 0.99, 6.69, 2.11, 1.59, 7.38, repro,
2008-09-30,-0.79, 0.32, 8.66, 2.09, 1.55, 7.34, repro,
2008-10-01,-2.42, 0.72, 4.62, 2.08, 1.54, 7.23, repro,
2008-10-02,-1.30, 0.37, 11.80, 2.14, 1.58, 7.43, repro,
2008-10-03,-1.49, 1.16, 13.11, 2.13, 1.59, 7.47, repro,
2008-10-04,-2.76, -1.89, 13.05, 2.09, 1.56, 7.35, repro,
2008-10-05,-0.86, 1.07, 6.23, 2.09, 1.55, 7.33, repro,
2008-10-06,-1.06, 0.61, 9.17, 2.10, 1.55, 7.29, repro,
2008-10-07,-1.64, 1.74, 6.89, 2.11, 1.55, 7.32, repro,
2008-10-08,-0.20, 1.16, 3.12, 2.12, 1.57, 7.39, repro,
2008-10-09,-1.17, 0.61, 3.81, 2.05, 1.53, 7.20, repro,
2008-10-10,-1.89, 2.09, 6.68, 2.03, 1.53, 7.17, repro,
2008-10-11,-1.19, -1.16, 10.15, 2.05, 1.55, 7.28, repro,
2008-10-12,-1.67, 0.39, 3.58, 2.04, 1.53, 7.18, repro,
2008-10-13,-1.90, 0.24, 5.21, 2.04, 1.53, 7.17, repro,
2008-10-14,-2.00, 1.38, 7.53, 2.06, 1.54, 7.29, repro,
2008-10-15,-1.21, 1.59, 2.71, 2.09, 1.55, 7.31, repro,
2008-10-16,-1.35, 1.35, 4.00, 2.11, 1.57, 7.41, repro,
2008-10-17,-1.51, -0.04, -3.31, 2.04, 1.53, 7.16, repro,
2008-10-18,-2.35, 0.08, 6.83, 2.04, 1.53, 7.15, repro,
2008-10-19,-2.00, 1.15, 8.74, 2.04, 1.53, 7.15, repro,
2008-10-20,-2.07, 1.52, 11.39, 2.03, 1.52, 7.12, repro,
2008-10-21,-1.83, 2.54, 4.71, 2.04, 1.53, 7.15, repro,
2008-10-22,-2.69, 0.77, 1.45, 2.04, 1.53, 7.16, repro,
2008-10-23,-1.35, 1.19, 6.60, 2.04, 1.53, 7.15, repro,
2008-10-24,-1.26, 0.50, 9.69, 2.02, 1.53, 7.12, repro,
2008-10-25,-1.91, 0.72, 9.26, 2.03, 1.53, 7.16, repro,
2008-10-26,-0.52, 0.92, -1.16, 2.03, 1.53, 7.13, repro,
2008-10-27,-1.55, 1.36, -3.32, 2.04, 1.52, 7.16, repro,
2008-10-28,-1.51, 1.43, -5.83, 2.12, 1.55, 7.30, repro,
2008-10-29,-2.37, 1.19, -0.86, 2.14, 1.56, 7.37, repro,
2008-10-30,0.54, 1.02, 6.45, 2.03, 1.54, 7.16, repro,
2008-10-31,-0.16, -0.76, 5.14, 2.14, 1.60, 7.52, repro,
2008-11-01,-0.60, -1.56, 14.13, 2.07, 1.56, 7.34, repro,
2008-11-02,-4.89, -0.55, 6.84, 2.08, 1.59, 7.38, repro,
2008-11-03,-0.76, 0.51, 8.37, 2.10, 1.57, 7.38, repro,
2008-11-04,-3.09, 0.09, 9.19, 2.05, 1.54, 7.24, repro,
2008-11-05,-2.13, 0.49, 5.23, 2.05, 1.57, 7.26, repro,
2008-11-06,-2.99, 0.75, 4.90, 2.07, 1.60, 7.37, repro,
2008-11-07,-1.82, 1.45, 0.21, 2.10, 1.61, 7.43, repro,
2008-11-08,-1.16, 0.86, 1.21, 2.11, 1.63, 7.57, repro,
2008-11-09,-5.07, 1.76, 8.80, 2.08, 1.58, 7.37, repro,
2008-11-10,-0.10, 0.66, 5.52, 2.06, 1.59, 7.34, repro,
2008-11-11,-0.88, 1.03, 3.07, 2.14, 1.71, 7.83, repro,
2008-11-12,-0.61, 0.33, 7.97, 2.04, 1.55, 7.24, repro,
2008-11-13,-2.01, 0.99, 4.69, 2.14, 1.65, 7.59, repro,
2008-11-14,-3.17, 0.44, 7.14, 2.11, 1.62, 7.57, repro,
2008-11-15,-1.04, 3.49, -0.59, 2.08, 1.61, 7.45, repro,
2008-11-16,-1.05, 1.08, 3.06, 2.11, 1.66, 7.57, repro,
2008-11-17,-1.24, 1.83, -5.02, 2.12, 1.65, 7.53, repro,
2008-11-18,-0.12, 1.26, 1.23, 2.31, 1.89, 8.72, repro,
2008-11-19,-0.71, 1.65, -6.99, 2.13, 1.66, 7.63, repro,
2008-11-20,0.35, 2.05, -6.03, 2.15, 1.67, 7.63, repro,
2008-11-21,-1.97, 2.22, 3.61, 2.25, 1.85, 8.31, repro,
2008-11-22,0.14, 1.08, 6.58, 2.23, 1.76, 8.22, repro,
2008-11-23,-0.40, 0.94, -1.97, 2.19, 1.68, 7.69, repro,
2008-11-24,-0.73, 1.25, 0.92, 2.22, 1.74, 7.88, repro,
2008-11-25,-0.40, 0.47, 2.07, 2.15, 1.69, 7.67, repro,
2008-11-26,-0.31, 0.94, 3.36, 2.04, 1.56, 7.29, repro,
2008-11-27,-1.34, 0.51, 2.66, 2.07, 1.65, 7.55, repro,
2008-11-28,-0.09, 0.79, 4.59, 2.14, 1.69, 7.70, repro,
2008-11-29,-0.66, 1.21, 1.54, 2.15, 1.72, 7.93, repro,
2008-11-30,-1.08, 2.13, 3.19, 2.08, 1.58, 7.41, repro,
2008-12-01,-0.60, 1.71, 5.98, 2.06, 1.55, 7.30, repro,
2008-12-02,-0.87, 1.38, 8.42, 2.07, 1.62, 7.50, repro,
2008-12-03,-1.53, 1.08, 4.93, 2.11, 1.65, 7.51, repro,
2008-12-04,-0.54, 1.43, -2.24, 2.17, 1.82, 8.06, repro,
2008-12-05,0.27, 2.49, 5.89, 2.12, 1.63, 7.53, repro,
2008-12-06,0.20, 1.74, 1.41, 2.14, 1.74, 7.80, repro,
2008-12-07,0.47, 1.39, 2.65, 2.12, 1.74, 7.77, repro,
2008-12-08,0.91, 0.94, 6.20, 2.09, 1.70, 7.70, repro,
2008-12-09,-0.15, 0.92, -3.22, 2.10, 1.59, 7.35, repro,
2008-12-10,0.26, 1.89, -2.77, 2.09, 1.59, 7.51, repro,
2008-12-11,-1.08, 1.19, 4.26, 2.12, 1.60, 7.52, repro,
2008-12-12,-1.01, 1.02, 6.13, 2.18, 1.71, 7.82, repro,
2008-12-13,-0.59, 0.07, 12.10, 2.04, 1.57, 7.22, repro,
2008-12-14,-1.08, 1.27, 6.45, 2.04, 1.54, 7.18, repro,
2008-12-15,-0.79, -0.90, 5.87, 2.05, 1.54, 7.20, repro,
2008-12-16,-0.70, 1.28, 4.70, 2.06, 1.54, 7.22, repro,
2008-12-17,-1.75, 0.62, 2.00, 2.08, 1.54, 7.26, repro,
2008-12-18,-0.84, 1.25, 5.77, 2.02, 1.52, 7.09, repro,
2008-12-19,-1.73, 1.12, 3.94, 2.11, 1.56, 7.48, repro,
2008-12-20,-0.59, 1.64, -0.62, 2.10, 1.59, 7.47, repro,
2008-12-21,-2.15, 0.83, 3.20, 2.11, 1.59, 7.47, repro,
2008-12-22,0.08, 1.76, 13.50, 2.05, 1.53, 7.19, repro,
2008-12-23,-0.46, 0.95, 8.32, 2.03, 1.53, 7.14, repro,
2008-12-24,-0.56, 1.03, 6.14, 2.03, 1.53, 7.18, repro,
2008-12-25,-1.09, 0.39, 12.55, 2.04, 1.54, 7.23, repro,
2008-12-26,-0.44, 2.79, 6.79, 2.05, 1.54, 7.25, repro,
2008-12-27,-1.40, 3.06, -0.20, 2.04, 1.54, 7.18, repro,
2008-12-28,-0.10, 1.66, 1.81, 2.03, 1.53, 7.16, repro,
2008-12-29,-1.44, 2.36, -1.94, 2.02, 1.53, 7.13, repro,
2008-12-30,-0.99, 1.39, -3.39, 2.03, 1.53, 7.14, repro,
2008-12-31,-1.84, 1.83, -3.29, 2.05, 1.54, 7.22, repro,
2009-01-01,-0.89, 1.42, 4.92, 2.04, 1.53, 7.18, repro,
2009-01-02,-1.58, 1.47, 7.40, 2.03, 1.52, 7.12, repro,
2009-01-03,-1.21, 2.30, 3.79, 2.03, 1.53, 7.14, repro,
2009-01-04,-1.63, 1.45, 0.42, 2.02, 1.53, 7.16, repro,
2009-01-05,-1.65, 2.23, 1.30, 2.09, 1.59, 7.44, repro,
2009-01-06,-1.49, 2.61, 8.75, 2.05, 1.53, 7.21, repro,
2009-01-07,-0.84, 1.39, 4.98, 2.03, 1.53, 7.13, repro,
2009-01-08,-1.63, 1.95, 2.08, 2.06, 1.57, 7.33, repro,
2009-01-09,-1.57, 2.19, -2.99, 2.06, 1.58, 7.36, repro,
2009-01-10,-1.24, 2.64, -10.23, 2.05, 1.54, 7.21, repro,
2009-01-11,-1.20, 2.87, -5.80, 2.05, 1.54, 7.27, repro,
2009-01-12,0.16, 4.02, -4.17, 2.02, 1.53, 7.15, repro,
2009-01-13,0.36, 3.27, -2.99, 2.03, 1.53, 7.17, repro,
2009-01-14,-1.12, 2.40, -1.73, 2.03, 1.53, 7.19, repro,
2009-01-15,-2.35, 1.14, -0.90, 2.03, 1.55, 7.21, repro,
2009-01-16,-0.83, 2.21, -3.40, 2.04, 1.54, 7.22, repro,
2009-01-17,-0.94, 1.98, -2.52, 2.03, 1.54, 7.21, repro,
2009-01-18,-0.72, 2.43, -3.21, 2.04, 1.55, 7.22, repro,
2009-01-19,-1.62, 2.96, -4.56, 2.04, 1.55, 7.24, repro,
2009-01-20,-2.03, 3.49, -2.04, 2.03, 1.55, 7.22, repro,
2009-01-21,-1.62, 2.45, 3.78, 2.03, 1.54, 7.24, repro,
2009-01-22,-2.01, 1.74, 5.34, 2.02, 1.54, 7.21, repro,
2009-01-23,-2.31, 2.53, 0.45, 2.02, 1.54, 7.23, repro,
2009-01-24,-2.51, 2.12, -5.21, 2.03, 1.54, 7.25, repro,
2009-01-25,-3.18, 2.27, -0.00, 2.03, 1.54, 7.20, repro,
2009-01-26,-2.05, 1.59, 1.59, 2.02, 1.56, 7.22, repro,
2009-01-27,-1.29, 1.97, 3.46, 2.04, 1.54, 7.22, repro,
2009-01-28,-1.82, 3.62, -2.30, 2.02, 1.54, 7.19, repro,
2009-01-29,-1.27, 2.74, -6.35, 2.02, 1.54, 7.20, repro,
2009-01-30,-1.24, 2.52, 0.19, 2.04, 1.54, 7.24, repro,
2009-01-31,-0.87, 2.38, -0.04, 2.02, 1.55, 7.16, repro,
2009-02-01,-2.65, 2.72, 5.14, 2.03, 1.55, 7.19, repro,
2009-02-02,-0.83, 3.31, -2.86, 2.03, 1.55, 7.19, repro,
2009-02-03,-1.03, 2.11, -2.21, 2.02, 1.55, 7.19, repro,
2009-02-04,-0.88, 1.38, 3.04, 2.02, 1.55, 7.22, repro,
2009-02-05,-1.59, 0.41, 4.25, 2.05, 1.57, 7.31, repro,
2009-02-06,-1.42, 0.77, 7.62, 2.10, 1.64, 7.52, repro,
2009-02-07,0.22, 1.73, -1.80, 2.05, 1.59, 7.32, repro,
2009-02-08,-1.68, 1.20, 6.46, 2.03, 1.56, 7.23, repro,
2009-02-09,-2.31, 1.14, 7.75, 2.04, 1.59, 7.33, repro,
2009-02-10,-2.50, 2.49, 4.39, 2.02, 1.55, 7.16, repro,
2009-02-11,-2.22, 0.99, 0.17, 2.09, 1.62, 7.44, repro,
2009-02-12,-0.96, 1.96, 5.26, 2.08, 1.63, 7.44, repro,
2009-02-13,-2.41, 2.09, 3.68, 2.05, 1.58, 7.30, repro,
2009-02-14,-2.36, 1.83, 2.03, 2.01, 1.55, 7.14, repro,
2009-02-15,-1.28, 1.31, 8.48, 2.04, 1.58, 7.35, repro,
2009-02-16,-0.28, 0.93, 14.15, 2.02, 1.54, 7.14, repro,
2009-02-17,-0.38, 0.95, 11.09, 2.06, 1.56, 7.24, repro,
2009-02-18,-0.85, 3.67, 2.24, 2.06, 1.59, 7.37, repro,
2009-02-19,-1.04, 2.96, 5.02, 2.07, 1.62, 7.49, repro,
2009-02-20,-1.08, 1.49, -7.43, 2.03, 1.58, 7.31, repro,
2009-02-21,-1.94, 1.93, -1.94, 2.03, 1.58, 7.37, repro,
2009-02-22,-0.39, 0.77, 4.71, 2.02, 1.57, 7.25, repro,
2009-02-23,0.62, 0.14, 1.01, 2.08, 1.63, 7.50, repro,
2009-02-24,-0.54, 1.80, -5.64, 2.18, 1.74, 7.87, repro,
2009-02-25,-2.06, 0.53, -7.37, 209.40, 117.94, 245.18, repro,
2009-02-26,-0.72, 2.66, -0.21, 2.05, 1.59, 7.31, repro,
2009-02-27,-0.36, 2.05, -10.26, 2.18, 1.67, 7.99, repro,
2009-02-28,-0.74, 1.22, 1.41, 2.05, 1.60, 7.42, repro,
2009-03-01,0.35, 1.18, 6.69, 2.05, 1.61, 7.40, repro,
2009-03-02,-2.33, 1.16, 6.42, 2.05, 1.59, 7.35, repro,
2009-03-03,-1.54, 1.09, 2.08, 2.11, 1.68, 7.72, repro,
2009-03-04,-1.31, 1.47, -3.84, 2.01, 1.55, 7.11, repro,
2009-03-05,-0.36, 2.70, -0.62, 2.04, 1.61, 7.39, repro,
2009-03-06,-1.24, 4.10, 1.05, 2.07, 1.67, 7.58, repro,
2009-03-07,0.22, 2.28, -0.93, 2.04, 1.59, 7.30, repro,
2009-03-08,-0.79, 1.99, -2.61, 2.03, 1.58, 7.29, repro,
2009-03-09,-3.45, 2.68, 2.15, 2.03, 1.59, 7.31, repro,
2009-03-10,-0.68, 1.68, -1.35, 2.08, 1.64, 7.55, repro,
2009-03-11,-0.98, 2.55, 3.57, 2.02, 1.57, 7.19, repro,
2009-03-12,-1.39, 2.21, -6.81, 2.02, 1.59, 7.22, repro,
2009-03-13,-0.85, 1.61, -1.26, 2.03, 1.59, 7.30, repro,
2009-03-14,-1.04, 1.89, -1.55, 1.99, 1.55, 7.05, repro,
2009-03-15,-1.01, 0.65, 1.21, 2.01, 1.55, 7.12, repro,
2009-03-16,-2.11, -0.28, -2.24, 2.00, 1.56, 7.13, repro,
2009-03-17,-1.21, 3.18, -2.53, 2.02, 1.57, 7.17, repro,
2009-03-18,-0.30, 2.37, -3.90, 2.02, 1.57, 7.15, repro,
2009-03-19,-1.20, 1.69, 1.54, 2.01, 1.56, 7.12, repro,
2009-03-20,-0.56, 2.39, -0.35, 1.99, 1.55, 7.06, repro,
2009-03-21,-2.45, 1.49, 3.75, 2.00, 1.54, 7.02, repro,
2009-03-22,-1.05, -1.03, -0.02, 2.06, 1.60, 7.22, repro,
2009-03-23,-1.75, 3.81, -5.66, 2.02, 1.57, 7.14, repro,
2009-03-24,-0.56, 2.17, -1.15, 2.02, 1.57, 7.19, repro,
2009-03-25,-1.37, 3.99, -8.06, 2.01, 1.55, 7.06, repro,
2009-03-26,-1.39, 0.18, 4.32, 2.00, 1.55, 7.09, repro,
2009-03-27,-2.31, 3.49, 2.02, 2.05, 1.57, 7.21, repro,
2009-03-28,-0.26, 0.87, -3.13, 2.13, 1.59, 7.52, repro,
2009-03-29,-1.84, 3.43, 3.28, 2.05, 1.57, 7.23, repro,
2009-03-30,-0.83, 2.25, 2.68, 2.07, 1.58, 7.28, repro,
2009-03-31,-0.44, 1.53, -0.35, 2.06, 1.57, 7.25, repro,
2009-04-01,-0.58, 1.75, 0.36, 2.05, 1.55, 7.13, repro,
2009-04-02,-1.36, 0.90, 1.02, 2.13, 1.61, 7.49, repro,
2009-04-03,0.60, 1.93, 1.46, 2.14, 1.63, 7.52, repro,
2009-04-04,-1.37, 2.17, -2.37, 2.07, 1.58, 7.25, repro,
2009-04-05,-1.47, 1.72, -4.95, 2.08, 1.56, 7.28, repro,
2009-04-06,-1.86, 2.35, -0.78, 2.06, 1.55, 7.15, repro,
2009-04-07,-1.35, 1.62, 1.14, 2.06, 1.56, 7.14, repro,
2009-04-08,-1.12, 2.08, 0.97, 2.07, 1.57, 7.21, repro,
2009-04-09,-0.83, 1.09, 1.27, 2.13, 1.62, 7.42, repro,
2009-04-10,-1.80, 1.43, 2.13, 2.07, 1.57, 7.24, repro,
2009-04-11,-0.67, 2.21, -0.81, 2.13, 1.61, 7.42, repro,
2009-04-12,-0.86, 1.70, -7.34, 2.11, 1.58, 7.23, repro,
2009-04-13,-0.94, 2.49, -7.05, 2.13, 1.60, 7.35, repro,
2009-04-14,-0.79, 0.10, -0.37, 2.14, 1.61, 7.38, repro,
2009-04-15,-1.26, 2.22, 8.24, 2.17, 1.64, 7.52, repro,
2009-04-16,-0.82, 1.98, -3.56, 2.10, 1.57, 7.28, repro,
2009-04-17,-0.97, 1.37, -5.39, 2.09, 1.57, 7.25, repro,
2009-04-18,-0.40, 1.68, -2.86, 2.10, 1.57, 7.24, repro,
2009-04-19,-0.73, 2.97, -2.50, 2.12, 1.60, 7.32, repro,
2009-04-20,-1.32, 1.80, -2.90, 2.08, 1.57, 7.23, repro,
2009-04-21,-0.23, 1.95, -6.37, 2.13, 1.61, 7.40, repro,
2009-04-22,-0.98, 1.27, 1.74, 2.14, 1.60, 7.37, repro,
2009-04-23,-2.82, 1.13, 8.03, 2.14, 1.60, 7.33, repro,
2009-04-24,-1.21, 1.42, 0.21, 2.14, 1.60, 7.32, repro,
2009-04-25,-1.29, 2.14, -0.67, 2.11, 1.58, 7.29, repro,
2009-04-26,-2.16, 1.58, -6.38, 2.11, 1.56, 7.26, repro,
2009-04-27,-1.76, 1.95, -1.94, 2.13, 1.59, 7.32, repro,
2009-04-28,-1.19, 2.09, 5.05, 2.14, 1.60, 7.35, repro,
2009-04-29,-1.43, 2.32, 0.48, 2.16, 1.64, 7.45, repro,
2009-04-30,-2.55, 1.80, 0.19, 2.19, 1.68, 7.57, repro,
2009-05-01,-1.38, 1.95, 2.01, 2.15, 1.61, 7.36, repro,
2009-05-02,-2.00, 1.09, -1.30, 2.09, 1.56, 7.20, repro,
2009-05-03,-1.47, 1.44, 2.46, 2.18, 1.61, 7.52, repro,
2009-05-04,0.18, 2.36, 3.14, 2.11, 1.58, 7.28, repro,
2009-05-05,-0.93, 1.69, -3.39, 2.11, 1.56, 7.23, repro,
2009-05-06,-1.33, 1.79, -0.05, 2.11, 1.56, 7.26, repro,
2009-05-07,-1.76, 2.08, 4.09, 2.08, 1.56, 7.25, repro,
2009-05-08,-0.23, 1.77, 0.29, 2.08, 1.56, 7.26, repro,
2009-05-09,-0.28, 1.87, -3.41, 2.09, 1.58, 7.35, repro,
2009-05-10,-1.50, 1.76, 2.80, 2.07, 1.56, 7.24, repro,
2009-05-11,-2.20, 1.79, 3.66, 2.10, 1.58, 7.36, repro,
2009-05-12,-2.93, 2.86, 3.35, 2.17, 1.62, 7.52, repro,
2009-05-13,-2.09, 2.47, 1.54, 2.13, 1.60, 7.40, repro,
2009-05-14,-1.52, 0.66, 1.38, 2.08, 1.57, 7.32, repro,
2009-05-15,-0.22, 3.03, -2.38, 2.10, 1.59, 7.33, repro,
2009-05-16,-0.94, 1.46, -3.80, 2.09, 1.58, 7.35, repro,
2009-05-17,-0.40, 2.27, 2.53, 2.12, 1.64, 7.52, repro,
2009-05-18,-0.53, 0.83, -5.73, 2.20, 1.63, 7.76, repro,
2009-05-19,-0.96, 1.07, -0.44, 2.10, 1.59, 7.48, repro,
2009-05-20,0.93, 1.76, -0.15, 2.07, 1.54, 7.19, repro,
2009-05-21,-0.24, 2.18, 0.21, 2.07, 1.57, 7.34, repro,
2009-05-22,-1.55, 1.96, 3.93, 2.08, 1.57, 7.36, repro,
2009-05-23,-0.62, 1.77, 0.27, 2.08, 1.58, 7.39, repro,
2009-05-24,-0.60, 0.45, 1.21, 2.06, 1.56, 7.26, repro,
2009-05-25,1.07, 1.43, -3.11, 2.08, 1.56, 7.28, repro,
2009-05-26,-1.19, 1.02, 0.29, 2.07, 1.55, 7.25, repro,
2009-05-27,-0.77, 0.64, -1.56, 2.06, 1.55, 7.24, repro,
2009-05-28,-1.34, 2.50, 5.01, 2.09, 1.57, 7.34, repro,
2009-05-29,-1.08, 2.15, 1.05, 2.07, 1.56, 7.31, repro,
2009-05-30,-0.94, 1.75, -2.56, 2.07, 1.56, 7.30, repro,
2009-05-31,-1.15, 2.88, -1.91, 2.08, 1.55, 7.31, repro,
2009-06-01,-1.08, 1.97, -3.27, 2.07, 1.55, 7.26, repro,
2009-06-02,-1.44, 1.01, -4.51, 2.07, 1.56, 7.32, repro,
2009-06-03,-0.49, 3.76, 3.92, 2.25, 1.70, 8.18, repro,
2009-06-04,-3.62, 0.93, 1.64, 2.13, 1.65, 7.70, repro,
2009-06-05,-1.27, 0.40, 3.66, 2.06, 1.55, 7.26, repro,
2009-06-06,-1.03, 1.07, 2.40, 2.12, 1.58, 7.37, repro,
2009-06-07,-0.72, 1.57, -0.25, 2.06, 1.55, 7.23, repro,
2009-06-08,-0.17, 1.93, 5.35, 2.08, 1.57, 7.40, repro,
2009-06-09,0.68, 1.60, 5.12, 2.07, 1.55, 7.30, repro,
2009-06-10,-0.41, 2.02, -0.71, 2.07, 1.55, 7.30, repro,
2009-06-11,-1.28, 1.53, 1.09, 2.10, 1.60, 7.43, repro,
2009-06-12,-0.47, 0.93, -1.68, 2.07, 1.54, 7.25, repro,
2009-06-13,-1.52, 1.59, 5.90, 2.11, 1.60, 7.44, repro,
2009-06-14,-0.90, 1.53, 8.91, 2.12, 1.61, 7.51, repro,
2009-06-15,-2.12, 2.63, 1.82, 2.18, 1.73, 8.06, repro,
2009-06-16,-1.22, 0.62, 1.43, 2.11, 1.61, 7.43, repro,
2009-06-17,-0.38, 2.66, 2.17, 2.08, 1.55, 7.28, repro,
2009-06-18,-0.64, 1.23, 0.03, 2.07, 1.55, 7.26, repro,
2009-06-19,1.72, 0.80, 2.36, 2.07, 1.57, 7.34, repro,
2009-06-20,-0.57, 0.49, 10.34, 2.07, 1.57, 7.35, repro,
2009-06-21,0.72, 0.97, 4.69, 2.10, 1.61, 7.55, repro,
2009-06-22,-0.97, 1.76, 2.32, 2.06, 1.55, 7.27, repro,
2009-06-23,-0.18, 1.69, 9.68, 2.07, 1.55, 7.26, repro,
2009-06-24,-0.56, 1.37, 3.20, 2.12, 1.64, 7.59, repro,
2009-06-25,-0.45, 0.59, -0.11, 2.11, 1.63, 7.56, repro,
2009-06-26,-0.71, -0.36, 0.03, 2.12, 1.60, 7.57, repro,
2009-06-27,0.30, 2.29, -3.72, 2.13, 1.65, 7.69, repro,
2009-06-28,-0.21, 1.67, 3.48, 2.09, 1.59, 7.42, repro,
2009-06-29,-2.06, 1.75, 9.42, 2.10, 1.60, 7.54, repro,
2009-06-30,-1.47, 1.53, 11.60, 2.08, 1.60, 7.49, repro,
2009-07-01,0.86, 1.24, 0.40, 2.10, 1.60, 7.53, repro,
2009-07-02,-1.02, 1.10, 6.11, 2.07, 1.57, 7.42, repro,
2009-07-03,-0.42, 1.78, 3.91, 2.05, 1.55, 7.24, repro,
2009-07-04,-0.81, 2.21, 0.89, 2.07, 1.57, 7.39, repro,
2009-07-05,-0.82, 1.12, 2.59, 2.05, 1.56, 7.29, repro,
2009-07-06,-1.18, 1.37, 5.53, 2.05, 1.56, 7.32, repro,
2009-07-07,-1.40, 1.21, 9.28, 2.06, 1.57, 7.38, repro,
2009-07-08,-1.49, 1.20, 8.65, 2.05, 1.56, 7.35, repro,
2009-07-09,1.26, 0.55, 4.12, 2.06, 1.57, 7.38, repro,
2009-07-10,-0.11, 1.31, 1.37, 2.05, 1.57, 7.33, repro,
2009-07-11,-0.70, 2.11, 5.46, 2.04, 1.57, 7.30, repro,
