PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SG33
Station name,UTEP
Begin Date, 2004-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7729026388 North Latitude, -106.5063081411 East Longitude, 1210.49413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-01,-3.00, 1.10, 10.18, 1.91, 1.68, 7.41, repro,
2008-07-02,-2.98, 0.17, 18.42, 2.09, 1.92, 8.04, repro,
2008-07-03,-2.63, 2.20, 5.40, 1.92, 1.66, 7.52, repro,
2008-07-04,-0.77, 2.26, 19.08, 1.87, 1.64, 7.42, repro,
2008-07-05,-5.26, 0.92, 14.57, 1.88, 1.64, 7.44, repro,
2008-07-06,-3.22, 0.93, 20.17, 1.98, 1.69, 7.66, repro,
2008-07-07,-2.99, 0.28, 15.91, 1.95, 1.73, 7.56, repro,
2008-07-08,-2.36, 0.70, 20.06, 1.91, 1.66, 7.53, repro,
2008-07-09,-3.78, 1.68, 14.86, 1.99, 1.81, 8.06, repro,
2008-07-10,-2.59, 1.16, 15.60, 1.96, 1.71, 7.77, repro,
2008-07-11,-2.34, 0.14, 8.73, 1.97, 1.72, 7.74, repro,
2008-07-12,-3.12, 4.41, 16.34, 1.87, 1.63, 7.37, repro,
2008-07-13,-2.67, 1.95, 11.74, 2.10, 1.84, 8.26, repro,
2008-07-14,-4.54, -1.06, 19.99, 2.23, 1.98, 8.53, repro,
2008-07-15,-3.21, -0.86, 17.37, 1.90, 1.69, 7.53, repro,
2008-07-16,-2.76, 1.60, 11.81, 1.88, 1.65, 7.46, repro,
2008-07-17,-4.70, 1.67, 17.20, 1.95, 1.79, 7.88, repro,
2008-07-18,-3.36, 0.82, 11.61, 1.97, 1.68, 7.64, repro,
2008-07-19,-0.72, -1.12, 24.03, 2.05, 1.82, 8.01, repro,
2008-07-20,-3.03, 0.22, 16.76, 1.87, 1.63, 7.34, repro,
2008-07-21,-2.40, 1.17, 12.84, 1.92, 1.67, 7.45, repro,
2008-07-22,-3.23, 1.64, 22.13, 1.91, 1.68, 7.54, repro,
2008-07-23,-3.21, 0.29, 29.13, 2.03, 1.82, 8.09, repro,
2008-07-24,-3.39, -0.47, 18.06, 1.98, 1.83, 7.95, repro,
2008-07-25,-2.04, -0.15, 14.20, 1.93, 1.70, 7.57, repro,
2008-07-26,-2.94, 2.59, 18.40, 1.88, 1.67, 7.49, repro,
2008-07-27,-2.59, 0.46, 24.83, 1.88, 1.63, 7.33, repro,
2008-07-28,-4.48, 0.22, 22.92, 2.02, 1.75, 8.06, repro,
2008-07-29,-2.89, 0.84, 18.24, 1.91, 1.67, 7.44, repro,
2008-07-30,-3.20, -0.08, 18.77, 1.92, 1.69, 7.54, repro,
2008-07-31,-2.10, 0.95, 22.52, 1.95, 1.74, 7.65, repro,
2008-08-01,-1.67, 0.21, 15.88, 1.85, 1.64, 7.29, repro,
2008-08-02,-2.11, 1.67, 21.13, 1.88, 1.63, 7.26, repro,
2008-08-03,-0.27, 1.01, 12.94, 1.91, 1.64, 7.55, repro,
2008-08-04,-2.89, 1.31, 17.75, 1.87, 1.64, 7.37, repro,
2008-08-05,-3.32, 1.51, 14.40, 1.87, 1.64, 7.38, repro,
2008-08-06,-1.29, -1.15, 14.94, 1.89, 1.65, 7.42, repro,
2008-08-07,-3.09, 1.95, 19.90, 2.16, 1.91, 8.45, repro,
2008-08-08,-2.52, 2.34, 19.00, 2.07, 1.71, 7.69, repro,
2008-08-09,-1.39, 0.16, 9.68, 1.92, 1.63, 7.33, repro,
2008-08-10,-1.74, 0.52, 4.08, 2.05, 1.79, 8.16, repro,
2008-08-11,-2.55, -0.49, 11.77, 1.91, 1.65, 7.46, repro,
2008-08-12,-2.86, 0.22, 21.69, 1.92, 1.67, 7.55, repro,
2008-08-13,-3.65, -2.85, 29.11, 1.98, 1.67, 7.62, repro,
2008-08-14,-2.93, -0.03, 15.54, 1.90, 1.65, 7.42, repro,
2008-08-15,-1.11, -0.01, 22.73, 2.16, 1.89, 8.31, repro,
2008-08-16,0.38, 1.15, 9.02, 1.94, 1.74, 7.76, repro,
2008-08-17,0.29, 0.06, 20.93, 1.96, 1.71, 7.55, repro,
2008-08-18,-1.76, 0.88, 19.99, 1.94, 1.63, 7.38, repro,
2008-08-19,-2.25, 2.49, 22.96, 1.90, 1.67, 7.40, repro,
2008-08-20,-0.07, 1.58, 22.98, 2.01, 1.73, 7.78, repro,
2008-08-21,-1.43, 0.49, 18.71, 1.89, 1.65, 7.42, repro,
2008-08-22,-2.30, -0.69, 18.56, 2.37, 2.14, 9.23, repro,
2008-08-23,-0.21, 0.07, 17.91, 1.97, 1.74, 7.72, repro,
2008-08-24,-1.42, -1.54, 12.24, 1.94, 1.72, 7.61, repro,
2008-08-25,-3.45, 1.38, 19.41, 1.91, 1.63, 7.34, repro,
2008-08-26,-3.66, 3.34, 29.02, 1.96, 1.72, 7.67, repro,
2008-08-27,-0.69, -1.68, 16.97, 1.91, 1.68, 7.48, repro,
2008-08-28,-1.43, 1.00, 19.38, 2.06, 1.80, 8.37, repro,
2008-08-29,0.90, -0.38, 11.67, 2.00, 1.79, 7.90, repro,
2008-08-30,-0.60, 0.43, 13.59, 1.91, 1.67, 7.43, repro,
2008-08-31,-0.89, -0.14, 20.83, 1.91, 1.69, 7.53, repro,
2008-09-01,-1.12, -0.40, 20.27, 1.95, 1.75, 7.71, repro,
2008-09-02,-2.39, 0.65, 13.07, 1.94, 1.74, 7.64, repro,
2008-09-03,-1.68, 0.05, 19.43, 2.05, 1.80, 8.12, repro,
2008-09-04,-0.66, -0.15, 17.15, 2.04, 1.78, 8.00, repro,
2008-09-05,-1.38, 0.87, 11.97, 1.99, 1.74, 7.89, repro,
2008-09-06,-1.36, 1.98, 6.98, 1.91, 1.68, 7.51, repro,
2008-09-07,-1.35, 1.28, 11.46, 2.00, 1.77, 7.91, repro,
2008-09-08,-0.38, -0.10, 12.81, 2.16, 1.83, 8.38, repro,
2008-09-09,0.78, 0.87, 7.87, 1.93, 1.68, 7.49, repro,
2008-09-10,-2.10, 0.65, 11.14, 1.94, 1.77, 7.76, repro,
2008-09-11,-1.22, -0.47, 21.41, 2.01, 1.91, 8.35, repro,
2008-09-12,-1.78, 0.62, 20.33, 2.12, 1.93, 8.60, repro,
2008-09-13,-0.50, 0.49, 11.43, 2.12, 1.90, 8.53, repro,
2008-09-14,-0.41, -1.21, 12.15, 1.96, 1.78, 7.91, repro,
2008-09-15,-1.34, 2.03, 8.98, 1.92, 1.73, 7.58, repro,
2008-09-16,-1.58, 1.22, 11.33, 1.96, 1.75, 7.87, repro,
2008-09-17,-2.31, 0.55, 11.80, 2.02, 1.74, 7.94, repro,
2008-09-18,-1.95, 1.13, 8.80, 1.91, 1.69, 7.54, repro,
2008-09-19,-1.79, 0.71, 10.15, 1.95, 1.73, 7.62, repro,
2008-09-20,-1.61, 0.18, 8.28, 1.90, 1.68, 7.49, repro,
2008-09-21,-1.50, 0.95, 7.00, 1.90, 1.68, 7.54, repro,
2008-09-22,-0.52, 1.22, 5.29, 1.92, 1.70, 7.62, repro,
2008-09-23,-1.61, -0.09, 14.73, 1.91, 1.67, 7.42, repro,
2008-09-24,-2.80, -0.12, 11.54, 1.96, 1.77, 7.84, repro,
2008-09-25,-2.83, -1.67, 13.00, 1.90, 1.64, 7.34, repro,
2008-09-26,-2.57, -0.41, 8.35, 1.88, 1.65, 7.35, repro,
2008-09-27,-3.44, -0.98, 8.87, 1.94, 1.76, 7.74, repro,
2008-09-28,-1.78, 1.00, 8.81, 1.93, 1.70, 7.57, repro,
2008-09-29,-1.96, 0.24, 10.44, 1.92, 1.69, 7.50, repro,
2008-09-30,-1.69, 0.61, 14.29, 2.05, 1.82, 8.08, repro,
2008-10-01,-2.93, 0.66, 10.34, 1.87, 1.65, 7.31, repro,
2008-10-02,-2.24, 0.51, 12.19, 2.55, 2.20, 10.06, repro,
2008-10-06,-4.81, 1.53, 18.09, 3.83, 3.63, 14.77, repro,
2008-10-07,-1.56, 0.96, 9.24, 1.88, 1.63, 7.40, repro,
2008-10-08,-2.85, 1.21, 12.83, 1.89, 1.68, 7.44, repro,
2008-10-09,-1.66, 1.30, 18.17, 1.95, 1.69, 7.47, repro,
2008-10-10,-3.78, 1.13, 12.89, 1.89, 1.68, 7.43, repro,
2008-10-11,-2.35, -2.23, 11.07, 1.85, 1.62, 7.22, repro,
2008-10-12,-2.51, -1.47, 11.67, 1.86, 1.62, 7.20, repro,
2008-10-13,-1.83, 0.06, 8.31, 1.92, 1.64, 7.50, repro,
2008-10-14,-1.16, 4.83, 5.42, 2.03, 1.80, 7.96, repro,
2008-10-15,-2.55, 0.21, 11.60, 1.94, 1.65, 7.52, repro,
2008-10-16,-1.66, 1.38, 4.76, 1.93, 1.65, 7.55, repro,
2008-10-17,-2.69, 0.68, 6.21, 1.88, 1.67, 7.40, repro,
2008-10-18,-2.09, 0.30, 5.81, 1.87, 1.62, 7.25, repro,
2008-10-19,-2.42, -0.33, 9.26, 1.86, 1.63, 7.28, repro,
2008-10-20,-2.48, 1.20, 13.76, 1.93, 1.76, 7.71, repro,
2008-10-21,-3.76, -0.46, 12.08, 1.99, 1.77, 7.92, repro,
2008-10-22,-2.49, -0.71, 12.91, 1.89, 1.67, 7.35, repro,
2008-10-23,-1.80, 0.28, 10.03, 1.88, 1.66, 7.36, repro,
2008-10-24,-1.74, 0.63, 14.19, 1.89, 1.66, 7.29, repro,
2008-10-25,-1.70, 1.09, 10.31, 1.87, 1.63, 7.28, repro,
2008-10-26,-1.75, 0.48, 10.44, 1.85, 1.62, 7.22, repro,
2008-10-27,-0.15, 2.21, -1.65, 1.89, 1.68, 7.34, repro,
2008-10-28,-2.40, 1.06, 0.42, 1.91, 1.66, 7.41, repro,
2008-10-29,-2.80, 0.33, 6.74, 2.02, 1.84, 7.95, repro,
2008-10-30,-2.02, 1.04, 5.27, 1.85, 1.63, 7.23, repro,
2008-10-31,-1.14, 0.44, -0.01, 1.98, 1.78, 7.99, repro,
2008-11-01,-2.09, -0.16, 6.52, 1.88, 1.68, 7.40, repro,
2008-11-02,-2.45, -0.23, 8.52, 1.89, 1.69, 7.50, repro,
2008-11-03,-2.64, 0.28, 13.13, 1.91, 1.73, 7.51, repro,
2008-11-04,-2.37, 0.25, 16.48, 1.88, 1.69, 7.44, repro,
2008-11-05,-5.14, -1.02, 16.17, 1.89, 1.68, 7.43, repro,
2008-11-06,-2.95, 0.42, 14.11, 1.95, 1.76, 7.66, repro,
2008-11-07,-2.53, -0.04, 11.22, 1.94, 1.76, 7.71, repro,
2008-11-08,-2.69, -0.83, 12.88, 1.95, 1.74, 7.76, repro,
2008-11-09,-2.14, -0.13, 16.54, 1.95, 1.79, 7.77, repro,
2008-11-10,-4.63, -0.55, 23.55, 1.90, 1.71, 7.45, repro,
2008-11-11,-2.52, -0.77, 13.17, 1.90, 1.70, 7.62, repro,
2008-11-12,-1.26, -0.30, 15.98, 1.86, 1.66, 7.35, repro,
2008-11-13,-3.04, -0.64, 21.88, 1.97, 1.87, 8.00, repro,
2008-11-14,-1.18, -0.62, 16.10, 1.98, 1.83, 7.85, repro,
2008-11-15,-2.82, -0.11, 8.57, 1.89, 1.75, 7.52, repro,
2008-11-16,-1.54, 0.11, 9.37, 1.98, 1.77, 7.92, repro,
2008-11-17,-3.00, -0.14, 9.41, 1.98, 1.83, 7.88, repro,
2008-11-18,-2.46, 0.09, 6.18, 2.10, 1.85, 8.63, repro,
2008-11-19,-2.58, -0.42, 9.58, 2.05, 1.78, 7.94, repro,
2008-11-20,-2.32, -0.06, 9.39, 1.97, 1.81, 7.83, repro,
2008-11-21,-2.35, -0.36, 6.03, 2.12, 1.91, 8.72, repro,
2008-11-22,-2.39, -0.13, 11.69, 2.05, 1.87, 8.16, repro,
2008-11-23,-3.75, -0.19, 11.52, 1.98, 1.79, 7.83, repro,
2008-11-24,-1.69, -0.40, 9.03, 2.30, 1.97, 9.06, repro,
2008-11-25,-2.97, -0.46, 13.36, 1.91, 1.74, 7.61, repro,
2008-11-26,-3.68, -0.78, 15.96, 1.85, 1.64, 7.30, repro,
2008-11-27,-3.06, -3.69, 13.12, 1.86, 1.66, 7.38, repro,
2008-11-28,-3.09, -0.96, 15.87, 1.92, 1.71, 7.59, repro,
2008-11-29,-3.08, -1.71, 13.25, 2.06, 1.87, 8.23, repro,
2008-11-30,-2.95, -2.86, 14.20, 1.91, 1.74, 7.54, repro,
2008-12-01,-3.05, -0.87, 15.54, 1.87, 1.65, 7.34, repro,
2008-12-02,-3.37, 0.33, 13.41, 1.93, 1.75, 7.65, repro,
2008-12-03,-3.81, -1.45, 10.27, 1.95, 1.75, 7.62, repro,
2008-12-04,-2.94, -0.41, 11.04, 1.98, 1.83, 7.85, repro,
2008-12-05,-2.67, -1.22, 8.71, 1.91, 1.72, 7.52, repro,
2008-12-06,-2.55, -0.26, 11.83, 2.04, 1.88, 8.07, repro,
2008-12-07,-2.66, -1.30, 12.45, 2.11, 1.91, 8.39, repro,
2008-12-08,-3.94, -1.17, 15.22, 1.89, 1.65, 7.32, repro,
2008-12-09,-3.22, -0.42, 18.04, 1.89, 1.73, 7.48, repro,
2008-12-10,-2.60, -0.24, 10.06, 1.88, 1.69, 7.37, repro,
2008-12-11,-1.85, -1.54, 8.85, 1.97, 1.73, 7.76, repro,
2008-12-12,-1.52, -1.28, 10.49, 2.03, 1.78, 7.98, repro,
2008-12-13,-3.26, -1.80, 16.69, 1.95, 1.78, 7.83, repro,
2008-12-14,-5.04, -1.15, 20.38, 1.84, 1.63, 7.21, repro,
2008-12-15,-2.66, 0.43, 14.84, 1.84, 1.64, 7.22, repro,
2008-12-16,-1.98, -2.09, 16.03, 1.84, 1.63, 7.17, repro,
2008-12-17,-2.23, -0.92, 15.19, 1.88, 1.65, 7.31, repro,
2008-12-18,-2.91, 0.12, 15.89, 1.86, 1.64, 7.30, repro,
2008-12-19,-3.29, -1.20, 13.65, 1.92, 1.68, 7.45, repro,
2008-12-20,-2.57, -1.21, 9.40, 1.85, 1.64, 7.27, repro,
2008-12-21,-2.69, -0.70, 8.14, 1.84, 1.63, 7.18, repro,
2008-12-22,-2.57, -0.14, 10.34, 1.86, 1.64, 7.26, repro,
2008-12-23,-3.35, -1.17, 18.31, 1.85, 1.64, 7.28, repro,
2008-12-24,-2.15, 0.53, 15.00, 1.89, 1.68, 7.41, repro,
2008-12-25,-3.65, -1.14, 16.05, 1.84, 1.64, 7.26, repro,
2008-12-26,-2.79, -0.48, 23.85, 1.84, 1.64, 7.21, repro,
2008-12-27,-3.65, -1.80, 18.32, 1.85, 1.65, 7.31, repro,
2008-12-28,-2.93, -0.38, 14.17, 1.85, 1.66, 7.28, repro,
2008-12-29,-2.66, -0.63, 11.83, 1.84, 1.65, 7.27, repro,
2008-12-30,-2.77, -0.10, 9.76, 1.84, 1.67, 7.29, repro,
2008-12-31,-2.37, -0.92, 11.36, 1.85, 1.65, 7.26, repro,
2009-01-01,-2.71, -1.12, 19.43, 1.90, 1.69, 7.47, repro,
2009-01-02,-2.56, -0.48, 16.89, 1.85, 1.67, 7.33, repro,
2009-01-03,-2.79, -0.73, 19.00, 1.84, 1.66, 7.33, repro,
2009-01-04,-2.19, -0.70, 11.94, 1.84, 1.66, 7.33, repro,
2009-01-05,-2.50, -0.39, 18.28, 1.84, 1.66, 7.33, repro,
2009-01-06,-2.34, 1.03, 17.24, 1.85, 1.66, 7.32, repro,
2009-01-07,-2.22, -2.79, 19.22, 1.85, 1.67, 7.35, repro,
2009-01-08,-2.13, 0.05, 12.71, 1.86, 1.70, 7.42, repro,
2009-01-09,-2.87, -0.38, 10.35, 1.90, 1.72, 7.53, repro,
2009-01-10,-2.50, -1.01, 6.66, 1.87, 1.68, 7.37, repro,
2009-01-11,-2.08, -0.14, 4.35, 1.88, 1.68, 7.38, repro,
2009-01-12,-2.56, 0.25, 6.67, 1.88, 1.67, 7.39, repro,
2009-01-13,-2.27, -0.34, 5.03, 1.91, 1.69, 7.44, repro,
2009-01-14,-3.20, -0.44, 9.56, 1.86, 1.67, 7.38, repro,
2009-01-15,-2.40, 0.05, 4.93, 1.86, 1.67, 7.36, repro,
2009-01-16,-1.97, 0.73, 3.54, 1.88, 1.67, 7.38, repro,
2009-01-17,-2.76, -0.15, 6.33, 1.88, 1.67, 7.36, repro,
2009-01-18,-2.01, 1.19, 5.97, 1.84, 1.65, 7.31, repro,
2009-01-19,-2.70, 0.93, 9.25, 1.86, 1.67, 7.42, repro,
2009-01-20,-2.96, 0.60, 7.90, 1.83, 1.66, 7.37, repro,
2009-01-21,-2.58, -0.21, 11.94, 1.84, 1.65, 7.35, repro,
2009-01-22,-2.85, 0.77, 13.52, 1.87, 1.67, 7.41, repro,
2009-01-23,-2.25, -0.47, 7.19, 1.88, 1.67, 7.44, repro,
2009-01-24,-3.06, 0.62, 3.48, 1.94, 1.70, 7.54, repro,
2009-01-25,-3.09, 0.42, 9.34, 1.86, 1.67, 7.41, repro,
2009-01-26,-3.66, 1.63, 10.16, 1.84, 1.65, 7.37, repro,
2009-01-27,-3.61, 0.39, 12.62, 1.84, 1.65, 7.33, repro,
2009-01-28,-2.89, 0.27, 12.84, 1.84, 1.66, 7.38, repro,
2009-01-29,-2.76, 0.10, 11.63, 1.87, 1.68, 7.45, repro,
2009-01-30,-2.59, 0.61, 6.59, 1.86, 1.67, 7.40, repro,
2009-01-31,-2.54, 0.87, 10.61, 1.83, 1.65, 7.28, repro,
2009-02-01,-2.38, 0.00, 10.99, 1.91, 1.72, 7.61, repro,
2009-02-02,-2.61, -0.25, 4.80, 1.91, 1.74, 7.69, repro,
2009-02-03,-2.81, 0.70, 8.38, 1.86, 1.70, 7.55, repro,
2009-02-04,-2.77, 0.19, 4.21, 1.86, 1.69, 7.54, repro,
2009-02-05,-2.65, 0.57, 6.06, 1.86, 1.69, 7.50, repro,
2009-02-06,-3.44, -0.31, 9.45, 1.97, 1.77, 8.14, repro,
2009-02-07,-2.39, 0.22, 8.12, 1.86, 1.69, 7.53, repro,
2009-02-08,-3.25, -0.36, 10.45, 1.86, 1.69, 7.53, repro,
2009-02-09,-3.31, 0.64, 16.47, 1.86, 1.69, 7.52, repro,
2009-02-10,-3.35, 0.72, 16.52, 1.83, 1.64, 7.26, repro,
2009-02-11,-2.96, 0.43, 15.18, 1.89, 1.74, 7.74, repro,
2009-02-12,-3.97, 1.13, 14.45, 1.89, 1.73, 7.71, repro,
2009-02-13,-2.67, -0.49, 13.43, 1.87, 1.69, 7.71, repro,
2009-02-14,-2.70, -1.04, 15.94, 1.85, 1.65, 7.47, repro,
2009-02-15,-2.49, -0.05, 16.24, 1.87, 1.69, 7.63, repro,
2009-02-16,-2.59, 0.46, 12.91, 1.85, 1.67, 7.39, repro,
2009-02-17,-3.96, -2.06, 16.89, 1.90, 1.73, 7.69, repro,
2009-02-18,-2.37, -0.57, 20.34, 2.03, 1.90, 8.72, repro,
2009-02-19,-1.86, -0.06, 11.01, 2.07, 1.98, 8.68, repro,
2009-02-20,-2.49, -0.94, 9.69, 1.87, 1.74, 7.67, repro,
2009-02-21,-2.12, -0.59, 12.48, 1.90, 1.79, 7.85, repro,
2009-02-22,-2.34, 0.04, 4.61, 1.87, 1.73, 7.62, repro,
2009-02-23,1.65, -6.14, -21.19, 14.22, 17.12, 76.33, repro,
2009-02-24,-1.78, 0.05, 11.26, 1.94, 1.84, 8.25, repro,
2009-02-25,-3.10, -0.08, 13.07, 92.69, 37.40, 104.26, repro,
2009-02-26,-2.60, -0.40, 15.20, 1.90, 1.79, 8.09, repro,
2009-02-27,-1.82, 2.11, 5.85, 2.32, 2.16, 9.53, repro,
2009-02-28,-1.40, 0.48, -1.64, 1.90, 1.78, 7.86, repro,
2009-03-01,-1.29, -0.92, 2.62, 2.02, 1.86, 8.33, repro,
2009-03-02,-2.13, -0.37, 6.38, 1.88, 1.74, 7.67, repro,
2009-03-03,-2.45, -0.44, 8.37, 1.93, 1.78, 7.97, repro,
2009-03-04,-2.82, -0.77, 16.92, 1.86, 1.70, 7.50, repro,
2009-03-05,-3.82, 0.46, 14.92, 1.96, 1.86, 8.02, repro,
2009-03-06,-3.06, -1.36, 15.54, 1.96, 1.84, 8.02, repro,
2009-03-07,-3.79, -0.57, 16.59, 1.89, 1.73, 7.71, repro,
2009-03-08,-3.30, -0.67, 15.87, 2.01, 1.96, 8.47, repro,
2009-03-09,-3.96, -1.70, 19.52, 1.96, 1.88, 7.99, repro,
2009-03-10,-1.23, -1.95, 10.81, 1.93, 1.79, 7.98, repro,
2009-03-11,-2.57, -0.27, 13.65, 1.87, 1.68, 7.52, repro,
2009-03-12,-1.92, -1.03, 7.22, 1.92, 1.78, 7.94, repro,
2009-03-13,-1.30, -0.93, 11.76, 1.92, 1.78, 7.93, repro,
2009-03-14,-2.28, -0.07, 14.48, 1.94, 1.80, 7.80, repro,
2009-03-15,-1.88, 0.07, 13.33, 1.86, 1.69, 7.55, repro,
2009-03-16,-2.82, -1.27, 12.43, 1.89, 1.72, 7.65, repro,
2009-03-17,-2.33, -0.31, 13.66, 1.85, 1.65, 7.31, repro,
2009-03-18,-2.49, -0.39, 12.82, 1.85, 1.66, 7.40, repro,
2009-03-19,-2.22, -0.11, 14.76, 1.85, 1.66, 7.40, repro,
2009-03-20,-2.49, -0.64, 13.11, 1.85, 1.66, 7.32, repro,
2009-03-21,-2.44, 0.13, 13.37, 1.86, 1.67, 7.41, repro,
2009-03-22,-2.79, -0.24, 15.70, 1.86, 1.66, 7.35, repro,
2009-03-23,-2.94, -0.19, 19.23, 1.86, 1.66, 7.42, repro,
2009-03-24,-2.36, 0.03, 17.60, 1.85, 1.65, 7.38, repro,
2009-03-25,-2.05, -0.08, 19.31, 1.87, 1.67, 7.43, repro,
2009-03-26,-3.92, 0.37, 20.60, 1.86, 1.67, 7.45, repro,
2009-03-27,-2.43, 0.55, 21.17, 1.89, 1.68, 7.51, repro,
2009-03-28,-1.62, -0.11, 13.08, 1.89, 1.67, 7.47, repro,
2009-03-29,-2.91, 0.23, 19.71, 1.88, 1.66, 7.48, repro,
2009-03-30,-4.62, -0.32, 20.46, 1.88, 1.67, 7.51, repro,
2009-03-31,-2.12, 0.02, 18.32, 1.88, 1.67, 7.45, repro,
2009-04-01,-3.62, 0.33, 21.81, 1.89, 1.67, 7.52, repro,
2009-04-02,-1.78, 0.76, 21.24, 1.92, 1.73, 7.67, repro,
2009-04-03,-3.22, -0.19, 18.81, 1.91, 1.72, 7.68, repro,
2009-04-04,-3.72, 1.60, 14.69, 1.87, 1.66, 7.48, repro,
2009-04-05,-1.83, -0.17, 12.10, 1.88, 1.67, 7.50, repro,
2009-04-06,-1.75, 0.77, 6.59, 1.88, 1.67, 7.50, repro,
2009-04-07,-1.63, 0.53, 13.85, 1.98, 1.77, 8.04, repro,
2009-04-10,1.11, 1.26, 8.20, 3.21, 2.65, 12.37, repro,
2009-04-11,-2.68, 0.36, 10.93, 1.92, 1.70, 7.70, repro,
2009-04-12,-3.23, 2.29, 11.95, 1.90, 1.68, 7.53, repro,
2009-04-13,-1.31, -1.00, 10.75, 1.93, 1.74, 7.77, repro,
2009-04-14,-1.55, 0.78, 14.56, 1.94, 1.70, 7.75, repro,
2009-04-15,-3.00, -0.01, 21.24, 1.93, 1.73, 7.82, repro,
2009-04-16,-3.87, 0.24, 15.73, 1.89, 1.67, 7.56, repro,
2009-04-17,-2.72, 0.06, 11.48, 1.91, 1.73, 7.61, repro,
2009-04-18,-2.34, 1.06, 8.69, 1.90, 1.67, 7.57, repro,
2009-04-19,-1.43, -0.20, 9.80, 1.90, 1.69, 7.68, repro,
2009-04-20,-1.53, -0.78, 9.14, 1.91, 1.71, 7.61, repro,
2009-04-21,-1.56, -0.45, 11.99, 1.99, 1.79, 8.02, repro,
2009-04-22,-2.20, 1.27, 16.31, 1.92, 1.69, 7.69, repro,
2009-04-23,-2.52, 0.11, 8.95, 1.94, 1.70, 7.77, repro,
2009-04-24,-2.66, 1.78, 9.18, 1.99, 1.77, 7.93, repro,
2009-04-25,-1.78, 1.34, 9.79, 1.91, 1.67, 7.56, repro,
2009-04-26,-4.59, -4.00, 11.49, 1.89, 1.66, 7.58, repro,
2009-04-27,-2.55, 0.32, 12.08, 1.92, 1.68, 7.64, repro,
2009-04-28,-3.00, 0.55, 9.19, 1.93, 1.70, 7.63, repro,
2009-04-29,-2.21, 0.12, 9.79, 2.10, 1.95, 8.49, repro,
2009-04-30,-3.46, -0.60, 14.19, 1.98, 1.75, 7.81, repro,
2009-05-01,-3.05, -0.88, 17.52, 1.94, 1.68, 7.69, repro,
2009-05-02,-3.50, 0.01, 18.97, 1.89, 1.65, 7.48, repro,
2009-05-03,-3.06, 1.28, 16.92, 1.92, 1.68, 7.67, repro,
2009-05-04,-1.92, 1.00, 15.72, 1.98, 1.71, 7.87, repro,
2009-05-05,-3.22, -0.27, 17.91, 1.91, 1.66, 7.61, repro,
2009-05-06,-3.17, 1.93, 9.20, 1.93, 1.69, 7.74, repro,
2009-05-07,-2.91, -0.35, 17.03, 1.94, 1.70, 7.73, repro,
2009-05-08,-3.72, -0.37, 17.93, 1.90, 1.67, 7.54, repro,
2009-05-09,-2.01, -0.25, 15.34, 1.93, 1.65, 7.69, repro,
2009-05-10,-3.39, -1.48, 15.60, 1.93, 1.75, 7.90, repro,
2009-05-11,-3.28, 0.81, 17.23, 1.95, 1.70, 7.78, repro,
2009-05-12,-2.97, 0.09, 12.47, 1.93, 1.78, 7.82, repro,
2009-05-13,-4.96, -0.33, 17.28, 2.01, 1.89, 8.23, repro,
2009-05-14,-2.77, 0.40, 18.36, 1.90, 1.65, 7.49, repro,
2009-05-15,-3.36, -0.14, 15.27, 1.87, 1.65, 7.45, repro,
2009-05-16,-3.57, 0.68, 11.72, 1.89, 1.67, 7.68, repro,
2009-05-17,-1.97, 0.84, 6.94, 1.90, 1.67, 7.56, repro,
2009-05-18,-3.40, 1.31, 12.12, 1.90, 1.67, 7.54, repro,
2009-05-19,-3.62, 0.33, 10.43, 1.91, 1.70, 7.65, repro,
2009-05-20,-3.18, -0.44, 10.55, 2.14, 1.90, 8.75, repro,
2009-05-21,-3.91, -1.01, 18.53, 1.87, 1.66, 7.47, repro,
2009-05-22,-3.28, -0.79, 10.50, 2.19, 1.93, 8.68, repro,
2009-05-23,-4.68, -1.12, 13.08, 1.90, 1.68, 7.66, repro,
2009-05-24,-3.65, -0.13, 15.09, 1.87, 1.66, 7.41, repro,
2009-05-25,-3.15, -0.50, 13.37, 1.99, 1.76, 8.01, repro,
2009-05-26,-2.62, -0.76, 15.68, 1.87, 1.67, 7.47, repro,
2009-05-27,-2.82, -0.46, 17.10, 1.89, 1.67, 7.50, repro,
2009-05-28,-2.03, 1.31, 12.66, 1.96, 1.72, 7.68, repro,
2009-05-29,-1.75, -0.47, 10.49, 1.97, 1.75, 7.77, repro,
2009-05-30,-0.98, -0.77, 11.24, 1.89, 1.69, 7.58, repro,
2009-05-31,-3.81, 0.60, 17.97, 1.88, 1.68, 7.54, repro,
2009-06-01,-3.87, 0.29, 14.40, 1.93, 1.72, 7.63, repro,
2009-06-02,-2.49, -0.32, 14.80, 1.92, 1.70, 7.57, repro,
2009-06-03,-3.11, -0.25, 9.07, 1.96, 1.72, 7.71, repro,
2009-06-04,-1.51, 0.31, 17.79, 1.99, 1.74, 7.98, repro,
2009-06-05,-3.14, 0.54, 13.23, 1.92, 1.71, 7.56, repro,
2009-06-06,-4.66, 0.79, 19.94, 1.97, 1.76, 7.74, repro,
