PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN35
Station name,ProvidenciCR2012
Begin Date, 2012-09-10
End Date, 2019-07-14
Release Date, 2019-10-03
Reference position, 13.3754952419 North Latitude, -81.3629202139 East Longitude, 47.85355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-12,-3.59, 1.10, 5.53, 1.63, 2.00, 7.73, repro,
2013-08-13,-5.82, 2.78, 5.06, 1.68, 2.09, 7.96, repro,
2013-08-14,-4.48, 1.94, 5.54, 1.60, 1.98, 7.62, repro,
2013-08-15,-2.95, 2.56, -4.55, 1.62, 2.02, 7.75, repro,
2013-08-16,-2.55, 0.38, 8.84, 1.62, 1.98, 7.73, repro,
2013-08-17,-5.03, -1.66, 5.70, 1.69, 2.21, 8.11, repro,
2013-08-18,-3.38, 0.87, 4.40, 1.63, 2.06, 7.88, repro,
2013-08-19,-4.16, 0.16, -13.79, 1.58, 1.96, 7.53, repro,
2013-08-20,-1.77, -0.16, 11.33, 1.67, 1.97, 7.85, repro,
2013-08-21,-4.64, -2.30, 8.23, 1.73, 2.20, 8.39, repro,
2013-08-22,-3.28, 1.08, 10.43, 1.68, 2.01, 8.09, repro,
2013-08-23,-3.04, -1.45, 4.70, 1.80, 2.07, 8.80, repro,
2013-08-24,-2.10, -0.76, 2.56, 1.59, 1.96, 7.51, repro,
2013-08-25,-0.67, 2.57, 6.91, 1.84, 2.24, 8.58, repro,
2013-08-26,-1.20, -3.71, -0.97, 1.67, 2.05, 7.96, repro,
2013-08-27,-1.51, 0.54, 1.44, 1.75, 2.30, 8.43, repro,
2013-08-28,-3.66, 0.92, 6.93, 1.62, 1.95, 7.68, repro,
2013-08-29,-5.52, 1.50, -6.35, 1.91, 2.54, 9.34, repro,
2013-08-30,-5.40, -2.94, 5.66, 1.69, 2.05, 8.05, repro,
2013-08-31,-3.07, -1.35, -1.38, 1.65, 1.98, 7.96, repro,
2013-09-01,-4.57, -0.27, -3.35, 1.75, 2.17, 8.41, repro,
2013-09-02,-3.54, 3.93, -9.13, 1.67, 2.07, 8.01, repro,
2013-09-03,-3.48, 0.48, 3.12, 1.72, 2.08, 8.18, repro,
2013-09-04,-3.54, 1.38, -4.90, 1.66, 2.03, 7.93, repro,
2013-09-05,-4.08, -0.06, 11.22, 1.60, 1.95, 7.63, repro,
2013-09-06,-4.70, -1.15, 3.04, 1.67, 2.02, 7.89, repro,
2013-09-07,-4.05, -0.22, 1.04, 1.63, 1.95, 7.84, repro,
2013-09-08,-4.35, 1.28, 2.49, 1.59, 1.92, 7.54, repro,
2013-09-09,-4.44, -1.00, 1.86, 1.59, 1.92, 7.53, repro,
2013-09-10,-3.15, -0.39, 1.08, 1.62, 1.97, 7.61, repro,
2013-09-11,-6.22, 1.58, 0.98, 1.82, 2.26, 8.65, repro,
2013-09-12,-4.98, -0.08, 4.15, 1.75, 2.18, 8.10, repro,
2013-09-13,-4.01, 2.49, 3.03, 1.59, 1.93, 7.51, repro,
2013-09-14,-4.49, 1.09, 1.45, 1.68, 1.96, 7.90, repro,
2013-09-15,-3.07, 0.14, -5.76, 1.73, 2.01, 8.12, repro,
2013-09-16,-3.56, 1.37, -1.72, 1.89, 2.25, 8.92, repro,
2013-09-17,-6.13, -1.74, -5.30, 1.81, 2.37, 8.68, repro,
2013-09-18,-4.00, -1.55, -2.56, 1.99, 2.41, 9.61, repro,
2013-09-19,-2.31, 0.28, 7.57, 1.97, 2.44, 9.49, repro,
2013-09-20,-4.89, 0.15, 1.42, 1.59, 1.93, 7.53, repro,
2013-09-21,-3.83, 1.63, 5.90, 1.61, 1.95, 7.58, repro,
2013-09-22,-5.18, -1.95, 3.64, 1.63, 2.03, 7.77, repro,
2013-09-23,-2.94, -0.77, 2.68, 1.76, 2.15, 8.43, repro,
2013-09-24,-5.16, -0.94, -2.65, 1.62, 1.97, 7.72, repro,
2013-09-25,-3.15, -1.60, 2.31, 1.95, 2.52, 9.52, repro,
2013-09-26,-2.98, 0.52, 6.37, 1.66, 2.06, 7.89, repro,
2013-09-27,-3.36, 0.76, -4.47, 1.87, 2.12, 8.78, repro,
2013-09-28,-5.00, -0.41, -6.67, 1.60, 1.95, 7.55, repro,
2013-09-29,-3.85, -1.13, 2.43, 1.69, 1.99, 8.03, repro,
2013-09-30,-4.28, -1.55, -4.75, 1.60, 1.94, 7.59, repro,
2013-10-01,-3.42, 0.23, 9.36, 1.62, 1.99, 7.74, repro,
2013-10-02,-3.39, -2.23, 1.83, 2.29, 2.59, 10.85, repro,
2013-10-03,-4.10, -0.17, 2.29, 1.66, 1.97, 7.94, repro,
2013-10-04,-5.15, 2.11, 5.81, 1.68, 2.05, 8.01, repro,
2013-10-05,-3.43, 0.46, 6.71, 1.63, 1.99, 7.74, repro,
2013-10-06,-4.30, 0.48, 0.69, 1.65, 1.96, 7.76, repro,
2013-10-07,-4.66, -0.23, -2.05, 1.85, 2.15, 8.92, repro,
2013-10-08,-5.48, -0.75, 11.14, 1.71, 2.12, 7.91, repro,
2013-10-09,-4.51, -2.67, 1.77, 1.96, 2.46, 9.35, repro,
2013-10-10,-0.78, -3.59, -6.86, 1.68, 2.15, 8.08, repro,
2013-10-11,-4.46, -1.97, 1.55, 1.66, 2.00, 7.90, repro,
2013-10-12,-3.35, 0.74, -0.11, 1.73, 2.07, 8.21, repro,
2013-10-13,-4.10, 0.01, -0.23, 1.73, 2.06, 8.20, repro,
2013-10-14,-5.09, -0.83, 2.24, 1.70, 2.06, 8.02, repro,
2013-10-15,-4.80, 0.84, -6.79, 1.66, 2.02, 7.87, repro,
2013-10-16,-3.06, 0.58, 3.74, 1.62, 1.98, 7.66, repro,
2013-10-17,-4.08, 1.00, -0.56, 1.63, 1.99, 7.76, repro,
2013-10-18,-4.47, -1.28, 5.13, 1.71, 2.14, 8.15, repro,
2013-10-19,-2.92, -1.39, 8.72, 1.68, 2.07, 8.16, repro,
2013-10-20,-2.54, 0.66, 20.83, 1.71, 2.07, 8.02, repro,
2013-10-21,-3.92, 0.06, 6.96, 1.79, 2.22, 8.48, repro,
2013-10-22,-1.70, 4.35, 4.38, 1.73, 2.18, 8.35, repro,
2013-10-23,-7.54, -1.11, 1.83, 1.78, 2.28, 8.37, repro,
2013-10-24,-3.58, 0.87, -2.37, 2.08, 2.60, 9.70, repro,
2013-10-25,-6.01, -2.04, 1.13, 1.61, 1.95, 7.60, repro,
2013-10-26,-5.78, -3.17, -8.47, 1.77, 2.16, 8.56, repro,
2013-10-27,-5.33, -3.62, -8.45, 1.79, 2.38, 8.59, repro,
2013-10-28,-2.58, -0.04, -5.41, 1.74, 2.14, 8.36, repro,
2013-10-29,-6.56, -0.07, -5.65, 1.78, 2.22, 8.32, repro,
2013-10-30,-2.47, 2.74, 12.94, 1.72, 2.15, 8.30, repro,
2013-10-31,-6.20, -1.27, -13.40, 1.74, 2.07, 8.30, repro,
2013-11-01,-3.91, -2.02, 1.65, 1.66, 2.04, 7.88, repro,
2013-11-02,-4.41, 0.64, 9.49, 1.66, 2.08, 7.91, repro,
2013-11-03,-4.77, 2.35, -1.92, 1.82, 2.25, 8.61, repro,
2013-11-04,-4.60, 0.88, 4.69, 1.72, 2.24, 8.28, repro,
2013-11-05,-5.86, 1.82, 11.09, 1.70, 2.07, 8.02, repro,
2013-11-06,-4.20, -0.50, 11.92, 1.60, 1.95, 7.62, repro,
2013-11-07,-7.13, 0.01, -5.24, 1.59, 1.95, 7.58, repro,
2013-11-08,-5.78, -1.45, -5.86, 1.76, 2.20, 8.42, repro,
2013-11-09,-4.44, 0.25, 0.20, 1.77, 2.07, 8.33, repro,
2013-11-10,-4.68, 1.50, -3.74, 1.76, 2.17, 8.36, repro,
2013-11-11,-6.53, 0.00, -2.25, 1.68, 2.07, 8.00, repro,
2013-11-12,-5.07, -1.20, -14.99, 1.82, 2.18, 8.58, repro,
2013-11-13,-7.76, 0.00, -4.07, 1.76, 2.11, 8.26, repro,
2013-11-14,-5.79, -2.25, 2.78, 1.67, 2.04, 7.99, repro,
2013-11-15,-4.01, 0.05, -2.03, 1.69, 1.98, 7.88, repro,
2013-11-16,-4.91, -1.17, -1.54, 1.65, 2.04, 7.89, repro,
2013-11-17,-3.61, -0.05, 5.64, 1.62, 1.97, 7.67, repro,
2013-11-18,-6.90, 3.02, -3.20, 1.72, 2.12, 8.35, repro,
2013-11-19,-7.16, 3.08, 6.73, 1.75, 2.23, 8.33, repro,
2013-11-20,-6.28, 0.57, -9.65, 1.64, 1.96, 7.68, repro,
2013-11-21,-6.83, 1.48, -5.70, 1.65, 2.00, 7.72, repro,
2013-11-22,-7.73, -1.23, -8.58, 1.66, 2.00, 7.87, repro,
2013-11-23,-7.88, 0.74, -12.95, 1.77, 2.04, 8.33, repro,
2013-11-24,-5.02, 0.24, -1.21, 1.75, 2.03, 8.22, repro,
2013-11-25,-6.43, 0.72, -21.59, 1.76, 2.16, 8.33, repro,
2013-11-26,-8.15, 1.96, -17.22, 1.68, 2.07, 7.81, repro,
2013-11-27,-8.43, 2.94, -14.62, 1.72, 2.18, 8.18, repro,
2013-11-28,-5.14, 5.30, -6.57, 1.74, 2.13, 8.23, repro,
2013-11-29,-3.85, 3.08, -3.97, 1.68, 2.06, 8.02, repro,
2013-11-30,-5.90, 1.53, -14.30, 1.65, 2.09, 7.99, repro,
2013-12-01,-6.19, -0.47, -7.78, 1.65, 2.01, 7.88, repro,
2013-12-03,-6.67, 0.08, -16.50, 1.65, 2.04, 7.96, repro,
2013-12-04,-6.41, 1.54, -2.72, 1.62, 1.95, 7.67, repro,
2013-12-05,-5.82, 2.26, -0.66, 1.74, 2.26, 8.42, repro,
2013-12-06,-4.41, 2.24, -4.93, 1.69, 2.07, 8.13, repro,
2013-12-07,-6.53, -0.92, -0.12, 1.64, 1.99, 7.81, repro,
2013-12-08,-6.50, 0.33, -0.90, 1.76, 2.20, 8.46, repro,
2013-12-09,-4.85, -0.47, 2.16, 1.68, 2.04, 8.09, repro,
2013-12-10,-6.18, 3.84, -2.50, 1.70, 2.04, 8.24, repro,
2013-12-11,-7.88, -0.43, -20.51, 1.70, 2.02, 8.07, repro,
2013-12-12,-3.64, 0.73, 6.20, 1.67, 2.04, 7.90, repro,
2013-12-13,-4.66, 0.16, 7.07, 1.68, 2.02, 8.02, repro,
2013-12-14,-5.09, -0.47, -18.54, 2.02, 2.51, 9.30, repro,
2013-12-15,-5.66, -1.01, 8.29, 1.82, 2.34, 8.78, repro,
2013-12-16,-2.39, 1.03, 8.80, 1.77, 2.28, 8.51, repro,
2013-12-17,-2.24, -1.31, 5.92, 1.66, 2.01, 7.95, repro,
2013-12-18,-3.82, 2.91, -6.64, 1.63, 1.99, 7.78, repro,
2013-12-19,-2.57, -0.37, -6.65, 1.68, 2.05, 8.05, repro,
2013-12-20,-3.94, 0.24, 5.90, 1.68, 2.01, 8.05, repro,
2013-12-21,-2.12, -0.39, 0.59, 1.66, 1.99, 7.99, repro,
2013-12-22,-4.00, 0.78, -5.81, 1.66, 2.02, 7.92, repro,
2013-12-23,-5.25, -0.39, 2.80, 1.70, 2.09, 7.91, repro,
2013-12-24,-4.02, 1.89, 5.25, 1.68, 2.08, 7.92, repro,
2013-12-25,-3.87, -1.16, 8.37, 1.81, 2.16, 8.54, repro,
2013-12-26,-6.22, 0.05, -11.91, 1.63, 2.03, 7.69, repro,
2013-12-27,-5.99, 0.87, 1.46, 1.74, 2.09, 8.34, repro,
2013-12-28,-5.80, -0.22, -4.85, 1.61, 1.98, 7.61, repro,
2013-12-29,-4.29, 0.97, -7.02, 1.69, 2.10, 7.99, repro,
2013-12-30,-6.28, 0.92, -2.23, 1.62, 2.02, 7.75, repro,
2013-12-31,-5.96, 0.45, -5.94, 1.69, 2.10, 7.99, repro,
2014-01-01,-3.51, 2.75, -2.34, 1.63, 1.98, 7.69, repro,
2014-01-02,-5.35, -1.45, -0.71, 1.79, 2.07, 8.24, repro,
2014-01-03,-6.17, 3.17, 7.35, 1.71, 2.11, 8.12, repro,
2014-01-04,-3.05, -0.08, 5.93, 1.68, 2.05, 8.04, repro,
2014-01-05,-5.16, -0.06, 9.71, 1.62, 1.99, 7.64, repro,
2014-01-06,-6.14, -0.10, -7.01, 1.64, 2.03, 7.81, repro,
2014-01-07,-6.49, 2.78, -13.40, 1.78, 2.15, 8.34, repro,
2014-01-08,-4.45, 1.10, 2.43, 1.72, 2.04, 8.13, repro,
2014-01-09,-1.37, 2.89, 5.98, 1.75, 2.14, 8.18, repro,
2014-01-10,-1.67, 0.83, 12.60, 1.80, 2.17, 8.27, repro,
2014-01-11,-4.22, 0.95, -7.90, 1.62, 1.95, 7.57, repro,
2014-01-12,-1.41, 1.56, 12.35, 1.68, 2.01, 7.86, repro,
2014-01-13,-4.30, 3.59, 6.52, 1.68, 2.00, 7.94, repro,
2014-01-14,-5.46, 0.05, -11.24, 1.69, 2.05, 8.06, repro,
2014-01-15,-3.14, 1.35, 11.34, 1.65, 2.01, 7.87, repro,
2014-01-16,-3.46, 0.60, 4.29, 1.73, 2.01, 8.15, repro,
2014-01-17,-4.28, 2.05, 5.06, 1.67, 2.03, 7.99, repro,
2014-01-18,-3.64, 1.82, -5.92, 1.65, 2.08, 7.78, repro,
2014-01-19,-5.55, 2.79, 1.07, 1.65, 2.07, 7.87, repro,
2014-01-20,-3.37, 2.92, 10.06, 1.66, 2.00, 7.85, repro,
2014-01-21,-3.95, 1.08, 16.13, 1.77, 2.11, 8.37, repro,
2014-01-22,-4.36, -0.35, -1.60, 1.69, 2.08, 7.98, repro,
2014-01-23,-2.90, -1.18, -16.80, 1.69, 2.01, 8.00, repro,
2014-01-24,-2.88, 0.44, -2.96, 1.76, 2.12, 8.38, repro,
2014-01-25,-6.38, -2.45, -0.75, 1.66, 2.05, 7.93, repro,
2014-01-26,-4.58, 0.72, 1.00, 1.62, 1.98, 7.61, repro,
2014-01-27,-5.58, 0.18, -3.54, 1.73, 2.15, 8.18, repro,
2014-01-28,-5.41, 2.43, 7.38, 1.71, 2.12, 8.20, repro,
2014-01-29,-4.59, -1.46, 3.30, 1.62, 1.95, 7.69, repro,
2014-01-30,-5.51, 0.32, 1.35, 1.77, 2.05, 8.24, repro,
2014-01-31,-3.33, -2.14, 8.83, 1.70, 1.98, 8.01, repro,
2014-02-01,-4.07, -0.57, -2.49, 1.68, 2.04, 7.93, repro,
2014-02-02,-3.50, -0.67, 2.99, 1.68, 2.06, 7.90, repro,
2014-02-03,-5.31, 1.16, 9.92, 1.76, 2.13, 8.21, repro,
2014-02-04,-6.17, 0.72, -2.79, 1.65, 1.99, 7.83, repro,
2014-02-05,-4.96, 0.83, 3.95, 1.65, 2.07, 7.84, repro,
2014-02-06,-5.88, -3.73, 1.51, 1.70, 2.10, 8.44, repro,
2014-02-07,-4.38, -0.76, 5.61, 1.84, 2.08, 8.88, repro,
2014-02-08,-3.30, -1.12, 11.10, 1.67, 2.02, 8.04, repro,
2014-02-09,-4.13, -1.22, -2.63, 1.85, 2.20, 8.81, repro,
2014-02-10,-3.54, 1.46, -0.70, 1.70, 2.06, 8.23, repro,
2014-02-11,-3.74, -0.05, -14.57, 1.70, 2.11, 8.06, repro,
2014-02-12,-4.59, -1.98, -4.44, 1.65, 2.00, 7.88, repro,
2014-02-13,-6.89, -0.88, -10.56, 1.69, 2.07, 8.05, repro,
2014-02-14,-7.51, -1.43, -11.00, 1.65, 2.04, 7.80, repro,
2014-02-15,-5.38, -2.38, -12.13, 1.60, 1.95, 7.55, repro,
2014-02-16,-6.69, 1.35, -12.94, 1.60, 1.95, 7.57, repro,
2014-02-17,-4.89, 1.33, -6.70, 1.71, 2.10, 8.08, repro,
2014-02-18,-5.99, -1.03, -13.03, 1.74, 2.05, 8.32, repro,
2014-02-19,-5.55, -0.75, -11.26, 1.77, 2.09, 8.20, repro,
2014-02-20,-9.98, -0.81, -13.54, 1.69, 2.00, 7.92, repro,
2014-02-21,-7.27, -0.63, 0.04, 1.70, 2.07, 8.07, repro,
2014-02-22,-6.78, -1.24, -4.46, 1.74, 2.06, 8.32, repro,
2014-02-23,-4.53, -1.43, 5.51, 1.85, 2.27, 8.56, repro,
2014-02-24,-5.63, -1.37, -11.79, 1.64, 1.99, 7.78, repro,
2014-02-25,-6.96, -1.75, -5.08, 1.83, 2.27, 8.56, repro,
2014-02-26,-4.47, 3.77, -5.49, 1.67, 2.02, 7.92, repro,
2014-02-27,-7.04, -0.78, -10.27, 1.70, 2.13, 8.17, repro,
2014-02-28,-5.94, -1.47, 4.26, 1.75, 2.11, 8.36, repro,
2014-03-01,-6.90, -1.41, -8.19, 1.70, 2.10, 7.94, repro,
2014-03-02,-6.79, -0.17, -0.49, 1.72, 2.10, 8.05, repro,
2014-03-03,-7.44, -0.10, -2.37, 1.81, 2.10, 8.52, repro,
2014-03-04,-6.26, -1.49, -2.57, 1.77, 2.08, 8.34, repro,
2014-03-05,-5.20, -2.68, -2.04, 1.78, 2.11, 8.49, repro,
2014-03-06,-5.80, -0.15, 0.48, 1.73, 2.09, 8.19, repro,
2014-03-07,-7.48, -1.26, 9.82, 1.84, 2.24, 8.66, repro,
2014-03-08,-7.03, -0.32, 3.23, 1.83, 2.20, 8.74, repro,
2014-03-09,-4.48, 0.32, 8.39, 1.67, 2.04, 7.84, repro,
2014-03-10,-5.67, 1.52, -7.46, 1.78, 2.32, 8.38, repro,
2014-03-11,-5.47, 0.40, 0.37, 1.64, 1.99, 7.68, repro,
2014-03-12,-6.61, -1.51, -1.55, 1.68, 2.04, 7.87, repro,
2014-03-13,-6.28, -0.26, 8.17, 1.78, 2.16, 8.44, repro,
2014-03-14,-3.98, 1.07, 0.62, 1.73, 2.21, 8.21, repro,
2014-03-15,-6.09, -1.50, -0.84, 1.70, 2.02, 8.14, repro,
2014-03-16,-6.11, -0.24, -2.85, 1.75, 2.12, 8.36, repro,
2014-03-17,-6.50, -1.27, 7.96, 1.70, 2.05, 7.88, repro,
2014-03-18,-5.47, -0.76, 4.75, 1.60, 1.96, 7.50, repro,
2014-03-19,-6.15, -1.26, 3.78, 1.62, 1.98, 7.63, repro,
2014-03-20,-5.56, 1.70, -4.43, 1.67, 2.06, 7.84, repro,
2014-03-21,-5.15, 0.65, 4.09, 1.62, 1.98, 7.61, repro,
2014-03-22,-5.44, 1.69, 5.92, 1.64, 1.99, 7.71, repro,
2014-03-23,-4.19, 0.64, 5.88, 1.69, 2.06, 7.87, repro,
2014-03-24,-5.55, 1.98, 2.74, 1.65, 2.02, 7.75, repro,
2014-03-25,-4.71, -0.18, -3.49, 1.71, 2.16, 8.06, repro,
2014-03-26,-5.54, -0.97, -3.23, 1.63, 1.98, 7.67, repro,
2014-03-27,-4.80, 0.68, -5.11, 1.64, 1.99, 7.68, repro,
2014-03-28,-4.25, -0.30, 0.57, 1.67, 2.07, 7.77, repro,
2014-03-29,-8.02, 0.40, -2.79, 1.71, 2.10, 7.94, repro,
2014-03-30,-6.09, 0.08, -3.87, 1.70, 2.08, 8.06, repro,
2014-03-31,-5.35, 1.45, 5.32, 1.65, 2.01, 7.88, repro,
2014-04-01,-7.19, 0.52, 1.33, 1.75, 2.20, 8.32, repro,
2014-04-02,-6.79, -0.01, 11.32, 1.69, 1.99, 8.06, repro,
2014-04-03,-6.76, 0.38, 0.84, 1.69, 2.05, 8.01, repro,
2014-04-04,-5.38, -0.51, -0.15, 1.63, 2.01, 7.78, repro,
2014-04-05,-7.54, -1.76, -11.10, 1.62, 2.00, 7.73, repro,
2014-04-06,-6.32, -1.40, 2.29, 1.67, 2.12, 8.05, repro,
2014-04-07,-6.61, 0.82, -9.84, 1.74, 2.24, 8.37, repro,
2014-04-08,-7.14, -0.26, 5.12, 1.64, 1.99, 7.84, repro,
2014-04-09,-5.34, 0.09, 0.20, 1.66, 2.08, 8.07, repro,
2014-04-10,-5.31, -0.67, 4.99, 1.72, 2.14, 8.27, repro,
2014-04-11,-3.49, 1.12, 8.67, 1.67, 2.09, 8.14, repro,
2014-04-12,-4.40, -0.09, 3.82, 1.69, 2.03, 8.02, repro,
2014-04-13,-6.39, 0.10, 8.31, 1.65, 2.01, 7.90, repro,
2014-04-14,-7.10, 2.25, 5.65, 1.65, 2.03, 7.91, repro,
2014-04-15,-6.71, -0.13, 7.93, 1.68, 2.11, 7.97, repro,
2014-04-16,-6.63, 0.24, 3.90, 1.72, 2.18, 8.13, repro,
2014-04-17,-5.01, -0.19, 2.00, 1.76, 2.29, 8.48, repro,
2014-04-18,-5.28, -0.00, -5.14, 1.64, 2.02, 7.84, repro,
2014-04-19,-6.28, 0.60, 11.19, 1.69, 2.11, 8.17, repro,
2014-04-20,-5.97, -0.18, 2.06, 1.62, 1.98, 7.72, repro,
2014-04-21,-5.68, -1.24, 8.17, 1.64, 2.09, 8.02, repro,
2014-04-22,-4.72, 0.76, 1.40, 1.64, 2.01, 7.84, repro,
2014-04-23,-5.95, -0.03, 11.16, 1.64, 2.00, 7.79, repro,
2014-04-24,-5.80, 0.28, 8.09, 1.65, 2.02, 7.91, repro,
2014-04-25,-3.66, -0.16, 5.21, 1.71, 2.10, 8.03, repro,
2014-04-26,-3.67, 2.45, 7.84, 1.59, 1.97, 7.50, repro,
2014-04-27,-4.64, -1.31, 11.28, 1.59, 1.98, 7.50, repro,
2014-04-28,-6.04, -1.27, 11.20, 1.63, 2.04, 7.75, repro,
2014-04-29,-6.25, -0.79, 9.44, 1.62, 2.03, 7.70, repro,
2014-04-30,-6.05, 0.52, 16.25, 1.62, 2.03, 7.69, repro,
2014-05-01,-4.95, 0.76, 6.04, 1.59, 1.97, 7.49, repro,
2014-05-02,-4.74, -1.51, 1.21, 1.69, 2.05, 7.90, repro,
2014-05-03,-5.74, 0.93, 5.58, 1.67, 2.02, 7.71, repro,
2014-05-04,-5.57, 0.32, 2.34, 1.64, 2.07, 7.62, repro,
2014-05-05,-7.29, 1.76, 7.29, 1.63, 2.01, 7.67, repro,
2014-05-06,-6.88, 2.40, 7.07, 1.63, 2.01, 7.68, repro,
2014-05-07,-5.24, 1.33, 1.07, 1.59, 1.97, 7.50, repro,
2014-05-08,-5.45, 1.50, 4.09, 1.65, 1.99, 7.59, repro,
2014-05-09,-6.05, 0.60, 7.22, 1.74, 2.10, 8.13, repro,
2014-05-10,-6.67, 2.99, 6.77, 1.61, 1.97, 7.54, repro,
2014-05-11,-5.73, 2.49, 9.05, 1.70, 2.05, 8.06, repro,
2014-05-12,-6.71, -0.35, 2.00, 1.63, 2.04, 7.77, repro,
2014-05-13,-4.17, 0.40, 8.18, 1.71, 2.21, 8.14, repro,
2014-05-14,-5.38, 1.36, 12.16, 1.60, 1.98, 7.52, repro,
2014-05-15,-5.48, 0.95, 1.39, 1.67, 2.04, 7.91, repro,
2014-05-16,-5.22, 0.54, 0.84, 1.62, 1.99, 7.64, repro,
2014-05-17,-6.66, 1.15, -2.18, 1.65, 1.99, 7.73, repro,
2014-05-18,-6.23, 1.63, 4.62, 1.63, 2.00, 7.78, repro,
2014-05-19,-5.29, 1.38, -2.51, 1.63, 2.08, 7.73, repro,
2014-05-20,-5.68, 1.41, -6.30, 1.77, 2.10, 8.43, repro,
2014-05-21,-4.53, -0.30, -4.42, 1.67, 2.04, 7.83, repro,
2014-05-22,-5.35, 0.69, 5.63, 1.63, 2.00, 7.67, repro,
2014-05-23,-3.53, 2.80, 10.46, 1.70, 2.05, 8.09, repro,
2014-05-24,-4.08, 0.14, 10.74, 1.66, 2.06, 7.81, repro,
2014-05-25,-3.60, 0.98, 0.87, 1.65, 2.03, 7.81, repro,
2014-05-26,-4.41, -2.12, 0.99, 1.67, 2.09, 7.95, repro,
2014-05-27,-5.53, 0.58, 5.67, 1.65, 2.01, 7.74, repro,
2014-05-28,-5.88, -0.36, 3.68, 1.66, 2.07, 7.81, repro,
2014-05-29,-4.17, -0.87, 5.70, 1.65, 2.03, 7.82, repro,
2014-05-30,-5.46, 1.54, 0.38, 1.92, 2.57, 9.24, repro,
2014-05-31,-4.47, -0.28, 2.10, 1.62, 2.00, 7.60, repro,
2014-06-01,-5.25, -1.28, 3.11, 1.62, 2.01, 7.64, repro,
2014-06-02,-5.61, -0.80, 12.25, 1.64, 2.02, 7.75, repro,
2014-06-03,-4.03, -0.06, 8.31, 1.62, 2.01, 7.65, repro,
2014-06-04,-5.64, 0.45, 1.95, 1.63, 2.02, 7.68, repro,
2014-06-05,-4.39, 0.70, -2.02, 1.73, 2.23, 8.28, repro,
2014-06-06,-6.10, -0.90, 7.57, 1.74, 2.20, 8.34, repro,
2014-06-07,-7.20, 0.48, 6.43, 1.68, 2.05, 7.91, repro,
2014-06-08,-5.10, 2.85, 14.19, 1.65, 2.04, 7.69, repro,
2014-06-09,-7.99, 0.40, 9.38, 1.67, 2.05, 7.88, repro,
2014-06-10,-5.49, -0.18, 2.15, 1.64, 2.03, 7.73, repro,
2014-06-11,-7.54, 0.96, 4.36, 1.63, 2.03, 7.69, repro,
2014-06-12,-5.45, 1.48, 16.93, 1.67, 2.09, 7.86, repro,
2014-06-13,-6.44, 0.83, 7.14, 1.68, 2.10, 7.95, repro,
2014-06-14,-7.61, 2.39, -1.85, 1.81, 2.27, 8.63, repro,
2014-06-15,-5.61, 1.03, -6.01, 1.61, 2.03, 7.63, repro,
2014-06-16,-3.66, 0.63, 0.43, 1.60, 1.99, 7.59, repro,
2014-06-17,-4.64, -1.03, -6.67, 1.72, 2.33, 8.30, repro,
2014-06-18,-5.39, -0.07, 1.73, 1.64, 2.03, 7.82, repro,
2014-06-19,-3.96, 3.40, 4.90, 1.60, 1.99, 7.53, repro,
2014-06-20,-5.09, 1.45, -2.09, 1.61, 2.02, 7.61, repro,
2014-06-21,-6.11, -1.93, 2.70, 1.63, 2.03, 7.68, repro,
2014-06-22,-4.38, 1.73, 8.80, 1.58, 1.98, 7.54, repro,
2014-06-23,-4.47, -1.41, -1.35, 1.61, 2.01, 7.68, repro,
2014-06-24,-2.94, 4.14, -2.41, 1.60, 1.99, 7.57, repro,
2014-06-25,-2.05, 0.24, 7.70, 1.65, 2.17, 7.82, repro,
2014-06-26,-1.98, -0.88, 3.87, 1.64, 2.05, 7.80, repro,
2014-06-27,-4.10, 0.74, 3.51, 1.59, 1.99, 7.50, repro,
2014-06-28,-4.10, 2.49, 10.73, 1.60, 2.01, 7.63, repro,
2014-06-29,-4.10, 1.52, 8.64, 1.61, 1.99, 7.57, repro,
2014-06-30,-3.36, 2.90, 1.27, 1.57, 1.96, 7.39, repro,
2014-07-01,-3.74, 0.34, 6.58, 1.57, 1.95, 7.39, repro,
2014-07-02,-5.67, 0.63, 7.44, 1.60, 1.97, 7.59, repro,
2014-07-03,-4.22, 2.20, 7.13, 1.59, 1.97, 7.55, repro,
2014-07-04,-4.35, 2.53, 15.76, 1.70, 2.16, 8.08, repro,
2014-07-05,-4.32, 1.22, 3.18, 1.60, 2.04, 7.47, repro,
2014-07-06,-2.85, 3.80, 6.51, 1.56, 1.96, 7.34, repro,
2014-07-07,-4.44, 4.69, 1.69, 1.67, 2.15, 8.09, repro,
2014-07-08,-4.47, 3.34, 6.40, 1.56, 1.96, 7.39, repro,
2014-07-09,-1.98, 1.72, 9.92, 1.60, 1.99, 7.60, repro,
2014-07-10,-3.79, 1.63, 10.85, 1.64, 2.10, 8.03, repro,
2014-07-11,-2.98, 1.73, 7.23, 1.57, 1.99, 7.43, repro,
2014-07-12,-5.35, 1.11, -5.03, 1.72, 2.26, 8.12, repro,
2014-07-13,-2.34, 0.63, -3.82, 1.63, 2.14, 7.90, repro,
2014-07-14,-2.71, 0.86, 9.67, 1.56, 1.96, 7.34, repro,
