PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GDEC
Station name,Goodwin_EduSCIGN
Begin Date, 2000-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1894151467 North Latitude, -119.8636814873 East Longitude, 566.23855 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-18,2.02, 4.12, 4.33, 2.03, 1.78, 7.92, repro,
2004-08-19,0.52, 3.44, 6.26, 2.00, 1.72, 7.72, repro,
2004-08-20,1.03, 5.25, 8.42, 1.99, 1.71, 7.63, repro,
2004-08-21,1.37, 3.17, 7.78, 2.00, 1.73, 7.68, repro,
2004-08-22,1.49, 3.01, 7.75, 2.03, 1.79, 7.93, repro,
2004-08-23,0.69, 3.70, 4.87, 2.06, 1.78, 7.86, repro,
2004-08-24,1.63, 3.08, 14.17, 2.06, 1.77, 7.80, repro,
2004-08-25,1.60, 3.56, 4.65, 2.13, 1.80, 7.92, repro,
2004-08-26,1.24, 2.61, 12.53, 1.97, 1.68, 7.49, repro,
2004-08-27,2.14, 3.03, 9.67, 2.11, 1.73, 7.82, repro,
2004-08-28,1.24, 3.42, 8.59, 2.09, 1.88, 8.02, repro,
2004-08-29,1.36, 3.68, 10.81, 2.25, 1.90, 8.21, repro,
2004-08-30,2.11, 2.11, 8.59, 2.15, 1.78, 7.95, repro,
2004-08-31,2.47, 4.21, 4.12, 2.16, 1.79, 7.96, repro,
2004-09-01,2.61, 4.05, 6.01, 2.17, 1.79, 8.05, repro,
2004-09-02,2.00, 3.03, 6.55, 2.23, 1.81, 8.15, repro,
2004-09-03,3.11, 1.97, 10.45, 2.17, 1.86, 8.07, repro,
2004-09-04,1.68, 3.00, 5.30, 2.09, 1.78, 7.90, repro,
2004-09-05,1.30, 3.69, 5.71, 2.12, 1.85, 8.05, repro,
2004-09-06,1.22, 3.37, 8.13, 2.07, 1.74, 7.87, repro,
2004-09-07,2.16, 3.51, 11.20, 2.06, 1.72, 7.75, repro,
2004-09-08,0.38, 4.50, 10.98, 2.09, 1.78, 7.91, repro,
2004-09-09,1.56, 3.25, 12.78, 2.19, 1.80, 8.09, repro,
2004-09-10,1.90, 5.40, 5.02, 2.09, 1.81, 8.01, repro,
2004-09-11,2.17, 3.36, 5.69, 2.08, 1.76, 7.91, repro,
2004-09-12,1.90, 4.21, 13.89, 2.06, 1.74, 7.79, repro,
2004-09-13,1.50, 3.43, 14.77, 2.12, 1.80, 8.05, repro,
2004-09-14,2.17, 2.63, 12.02, 2.04, 1.74, 7.74, repro,
2004-09-15,2.01, 2.89, 12.32, 2.09, 1.79, 7.97, repro,
2004-09-16,1.61, 3.52, 10.39, 1.99, 1.71, 7.48, repro,
2004-09-17,2.04, 3.80, 7.69, 2.09, 1.78, 7.91, repro,
2004-09-18,1.35, 3.46, 12.68, 2.16, 1.80, 8.02, repro,
2004-09-19,2.08, 3.70, 16.94, 2.04, 1.72, 7.67, repro,
2004-09-20,2.50, 2.20, 9.31, 2.04, 1.72, 7.68, repro,
2004-09-21,1.63, 1.90, 2.26, 2.12, 1.73, 7.81, repro,
2004-09-22,2.57, 4.38, -0.21, 2.25, 1.82, 8.24, repro,
2004-09-23,2.80, 3.37, 6.15, 2.35, 1.88, 8.54, repro,
2004-09-24,1.64, 4.12, 10.44, 2.05, 1.75, 7.79, repro,
2004-09-25,1.17, 3.71, 8.46, 1.99, 1.73, 7.66, repro,
2004-09-26,1.67, 4.47, 4.05, 2.04, 1.74, 7.72, repro,
2004-09-27,1.83, 4.20, 6.82, 2.07, 1.79, 7.86, repro,
2004-09-28,0.78, 3.20, 4.77, 2.01, 1.73, 7.65, repro,
2004-09-29,1.36, 4.10, 7.66, 2.04, 1.73, 7.73, repro,
2004-09-30,2.68, 2.56, 3.34, 2.06, 1.75, 7.79, repro,
2004-10-01,2.22, 3.86, 2.36, 2.02, 1.74, 7.75, repro,
2004-10-02,3.25, 4.42, 1.91, 2.06, 1.76, 7.83, repro,
2004-10-03,1.62, 4.15, 3.09, 1.97, 1.70, 7.58, repro,
2004-10-04,2.87, 4.27, -2.71, 2.03, 1.74, 7.74, repro,
2004-10-05,2.67, 3.89, 2.71, 2.02, 1.74, 7.78, repro,
2004-10-06,2.91, 4.11, 8.29, 2.00, 1.74, 7.71, repro,
2004-10-07,3.34, 4.23, 6.46, 2.00, 1.73, 7.72, repro,
2004-10-08,2.26, 3.62, 0.77, 1.99, 1.72, 7.64, repro,
2004-10-09,1.92, 5.26, 2.36, 2.04, 1.80, 7.94, repro,
2004-10-10,3.08, 3.35, 9.96, 2.04, 1.76, 7.90, repro,
2004-10-11,2.33, 4.40, 10.20, 2.05, 1.77, 8.05, repro,
2004-10-12,1.63, 2.74, 13.47, 2.03, 1.77, 7.91, repro,
2004-10-13,2.59, 4.60, 8.96, 2.03, 1.77, 7.94, repro,
2004-10-14,1.75, 4.04, 6.34, 1.99, 1.74, 7.75, repro,
2004-10-15,1.26, 3.69, 2.64, 2.01, 1.71, 7.63, repro,
2004-10-16,2.22, 2.94, 3.13, 1.99, 1.71, 7.63, repro,
2004-10-17,5.50, 4.13, 4.64, 2.02, 1.74, 7.84, repro,
2004-10-18,6.30, 4.02, 15.25, 2.15, 1.77, 8.42, repro,
2004-10-19,-0.57, 4.88, 13.42, 2.10, 1.80, 7.93, repro,
2004-10-20,-3.59, 4.66, 0.99, 2.11, 1.77, 7.99, repro,
2004-10-21,1.44, 2.92, 2.79, 2.13, 1.78, 8.25, repro,
2004-10-22,3.06, 2.98, 5.02, 2.03, 1.73, 7.76, repro,
2004-10-23,3.56, 3.92, 7.00, 2.04, 1.72, 7.82, repro,
2004-10-24,2.07, 3.84, 6.70, 2.05, 1.74, 7.76, repro,
2004-10-25,2.43, 3.40, 9.78, 2.06, 1.74, 8.01, repro,
2004-10-26,2.47, 4.86, 9.95, 2.19, 1.81, 8.37, repro,
2004-10-27,2.28, 3.40, 4.27, 2.11, 1.75, 8.03, repro,
2004-10-28,3.27, 3.42, 12.12, 2.10, 1.80, 8.21, repro,
2004-10-29,3.39, 2.90, 2.04, 2.11, 1.81, 8.25, repro,
2004-10-30,2.33, 3.73, 5.93, 2.30, 1.95, 9.06, repro,
2004-10-31,2.64, 4.85, -3.67, 2.08, 1.75, 7.98, repro,
2004-11-01,4.48, 3.89, -7.31, 2.11, 1.80, 8.18, repro,
2004-11-02,3.15, 3.28, 2.13, 2.11, 1.82, 8.04, repro,
2004-11-03,2.75, 4.20, 0.57, 2.13, 1.85, 8.29, repro,
2004-11-04,1.09, 3.34, 0.99, 2.14, 1.85, 8.18, repro,
2004-11-05,3.36, 3.30, 2.15, 2.19, 1.90, 8.53, repro,
2004-11-06,3.06, 3.50, -0.23, 2.11, 1.84, 8.02, repro,
2004-11-07,2.30, 2.81, -4.05, 2.08, 1.84, 8.04, repro,
2004-11-08,1.93, 2.43, 2.10, 2.31, 2.04, 9.11, repro,
2004-11-09,2.45, 2.74, 7.76, 2.06, 1.82, 7.94, repro,
2004-11-10,2.57, 3.85, -7.44, 2.02, 1.77, 7.94, repro,
2004-11-11,1.87, 2.97, -2.36, 2.16, 1.85, 8.26, repro,
2004-11-12,2.91, 2.33, -7.97, 2.11, 1.81, 8.07, repro,
2004-11-13,1.80, 2.84, -6.52, 2.03, 1.76, 7.68, repro,
2004-11-14,2.53, 2.97, -7.72, 2.09, 1.83, 7.96, repro,
2004-11-15,2.18, 4.11, -4.03, 2.07, 1.77, 7.83, repro,
2004-11-16,2.55, 2.20, 0.20, 2.04, 1.76, 7.70, repro,
2004-11-17,2.27, 2.77, -1.87, 2.06, 1.80, 7.89, repro,
2004-11-18,2.83, 3.28, 1.32, 2.08, 1.81, 7.86, repro,
2004-11-19,2.39, 4.00, 4.22, 2.20, 1.97, 8.58, repro,
2004-11-20,2.91, 3.59, 4.41, 2.05, 1.79, 7.87, repro,
2004-11-21,3.68, 3.38, -2.21, 2.33, 1.97, 8.90, repro,
2004-11-22,2.41, 4.30, -1.46, 2.16, 1.88, 8.26, repro,
2004-11-23,2.14, 3.35, 5.73, 1.98, 1.72, 7.66, repro,
2004-11-24,1.55, 3.16, 8.03, 2.18, 1.97, 8.90, repro,
2004-11-25,1.74, 3.26, 10.81, 2.13, 1.95, 8.36, repro,
2004-11-26,3.06, 3.42, 4.85, 2.05, 1.82, 7.93, repro,
2004-11-27,2.31, 2.43, 5.06, 2.15, 1.89, 8.26, repro,
2004-11-28,1.65, 3.30, 4.21, 2.14, 1.87, 8.10, repro,
2004-11-29,2.72, 3.23, -0.20, 2.07, 1.75, 7.70, repro,
2004-11-30,4.15, 5.41, -3.39, 2.11, 1.85, 8.03, repro,
2004-12-01,3.19, 4.07, -0.45, 2.19, 1.86, 8.29, repro,
2004-12-02,2.36, 4.65, 1.80, 2.14, 1.82, 8.10, repro,
2004-12-03,2.25, 3.79, 1.22, 2.12, 1.80, 7.98, repro,
2004-12-04,1.78, 3.81, 1.84, 2.08, 1.79, 7.96, repro,
2004-12-05,3.12, 4.86, 3.52, 2.10, 1.78, 7.87, repro,
2004-12-06,2.63, 4.46, 9.32, 2.19, 1.96, 8.65, repro,
2004-12-07,-0.34, 2.86, 14.47, 2.21, 1.90, 8.44, repro,
2004-12-08,3.49, 3.53, -0.53, 2.15, 1.83, 8.16, repro,
2004-12-09,3.42, 3.84, -2.85, 1.96, 1.75, 7.50, repro,
2004-12-10,4.21, 3.50, -5.35, 2.14, 1.82, 8.27, repro,
2004-12-11,3.33, 4.23, -1.44, 2.20, 1.89, 8.42, repro,
2004-12-12,2.97, 3.65, -1.77, 2.10, 1.80, 8.07, repro,
2004-12-13,3.02, 4.23, 0.03, 2.14, 1.79, 8.15, repro,
2004-12-14,3.78, 3.92, -9.94, 2.21, 1.92, 8.44, repro,
2004-12-15,3.24, 3.54, -5.40, 2.05, 1.78, 7.77, repro,
2004-12-16,4.07, 3.08, -4.14, 2.17, 1.83, 8.26, repro,
2004-12-17,3.35, 3.80, 0.37, 2.14, 1.87, 8.22, repro,
2004-12-18,2.96, 3.86, -2.56, 1.99, 1.72, 7.57, repro,
2004-12-19,3.25, 3.44, 1.73, 2.12, 1.80, 8.06, repro,
2004-12-20,3.81, 3.49, 4.61, 2.17, 1.82, 8.17, repro,
2004-12-21,2.06, 2.72, 3.42, 2.43, 2.33, 9.98, repro,
2004-12-22,2.41, 3.05, -5.80, 2.09, 1.75, 8.03, repro,
2004-12-23,3.65, 3.80, -3.30, 2.04, 1.75, 7.64, repro,
2004-12-24,2.31, 3.23, -0.27, 2.52, 2.31, 9.92, repro,
2004-12-25,2.80, 3.50, 3.80, 2.10, 1.86, 8.11, repro,
2004-12-26,3.42, 1.42, 5.56, 2.11, 1.74, 7.93, repro,
2004-12-27,3.34, 1.96, 1.43, 2.08, 1.71, 7.95, repro,
2004-12-28,-2.30, 0.87, -1.30, 2.20, 1.79, 8.26, repro,
2004-12-29,3.75, 2.53, 1.54, 2.16, 1.78, 8.22, repro,
2004-12-30,1.38, 4.66, -3.87, 2.17, 1.78, 8.18, repro,
2004-12-31,-4.45, 2.25, 1.94, 2.22, 1.84, 8.27, repro,
2005-01-01,3.80, 4.41, -1.82, 2.21, 1.79, 8.27, repro,
2005-01-02,1.06, 3.64, 1.63, 2.20, 1.77, 8.25, repro,
2005-01-03,1.72, 3.29, -2.90, 2.25, 1.83, 8.45, repro,
2005-01-04,0.73, 2.21, -1.96, 2.18, 1.82, 8.01, repro,
2005-01-05,2.58, 4.07, -0.86, 2.16, 1.80, 8.38, repro,
2005-01-06,4.08, 2.35, -5.32, 2.27, 1.96, 8.60, repro,
2005-01-07,2.91, 3.77, -3.21, 2.24, 1.90, 8.52, repro,
2005-01-08,-3.35, 0.31, 6.02, 2.41, 2.10, 9.28, repro,
2005-01-09,-10.47, -2.53, 10.77, 4.45, 3.93, 16.65, repro,
2005-01-10,-6.20, -0.97, -18.53, 3.20, 3.49, 13.34, repro,
2005-01-11,-2.03, 3.31, 0.22, 2.52, 2.21, 9.53, repro,
2005-01-12,2.94, 3.50, 0.47, 2.35, 2.08, 9.11, repro,
2005-01-13,3.13, 4.39, -3.53, 2.25, 1.98, 8.60, repro,
2005-01-14,4.22, 4.98, -9.60, 3.08, 2.58, 11.09, repro,
2005-01-15,4.27, 3.29, -10.56, 2.50, 2.28, 9.61, repro,
2005-01-16,2.49, 4.16, -8.52, 2.35, 1.90, 8.55, repro,
2005-01-17,3.35, 3.52, -12.95, 2.14, 1.81, 8.19, repro,
2005-01-18,3.71, 3.48, -8.83, 2.08, 1.81, 7.92, repro,
2005-01-19,3.60, 3.96, -9.88, 2.32, 1.96, 8.87, repro,
2005-01-20,2.55, 3.87, -7.77, 2.18, 1.94, 8.44, repro,
2005-01-21,3.77, 3.52, -8.42, 2.16, 1.87, 8.31, repro,
2005-01-22,4.10, 3.63, -6.38, 2.16, 1.88, 8.29, repro,
2005-01-23,3.09, 3.12, -6.78, 2.09, 1.78, 7.94, repro,
2005-01-24,3.25, 3.74, -7.90, 2.05, 1.76, 7.88, repro,
2005-01-25,4.22, 3.26, -0.67, 2.22, 1.93, 8.63, repro,
2005-01-26,1.57, 3.90, 0.73, 2.04, 1.72, 7.81, repro,
2005-01-27,3.36, 2.89, 5.65, 2.14, 1.85, 8.03, repro,
2005-01-28,3.35, 2.46, 5.87, 2.19, 1.96, 8.39, repro,
2005-01-29,2.25, 3.08, -4.36, 2.06, 1.74, 7.89, repro,
2005-01-30,3.10, 3.38, -10.48, 2.15, 1.82, 8.14, repro,
2005-01-31,4.09, 4.24, -7.17, 1.98, 1.70, 7.63, repro,
2005-02-01,3.51, 3.59, -7.06, 2.08, 1.77, 8.03, repro,
2005-02-02,2.39, 3.36, -6.76, 2.09, 1.75, 7.86, repro,
2005-02-03,2.90, 4.60, -6.85, 2.08, 1.73, 7.88, repro,
2005-02-04,3.76, 3.82, -7.66, 2.06, 1.74, 7.88, repro,
2005-02-05,3.58, 3.70, -5.18, 2.09, 1.75, 7.96, repro,
2005-02-06,3.83, 3.13, -8.01, 2.09, 1.75, 7.91, repro,
2005-02-07,3.11, 3.76, -6.34, 2.10, 1.77, 7.94, repro,
2005-02-08,2.94, 4.11, -7.02, 1.97, 1.68, 7.50, repro,
2005-02-09,2.85, 4.33, -3.79, 2.10, 1.79, 8.04, repro,
2005-02-10,3.74, 4.19, -6.71, 2.10, 1.76, 7.95, repro,
2005-02-11,4.45, 5.01, 0.84, 2.15, 1.83, 8.13, repro,
2005-02-12,3.83, 3.48, -2.89, 2.15, 1.84, 8.13, repro,
2005-02-13,3.30, 4.05, 0.49, 2.13, 1.79, 8.06, repro,
2005-02-14,3.03, 3.42, 4.12, 2.03, 1.70, 7.62, repro,
2005-02-15,2.81, 4.05, -1.71, 2.12, 1.76, 7.99, repro,
2005-02-16,4.24, 6.13, 1.79, 2.03, 1.71, 7.67, repro,
2005-02-17,4.16, 4.90, -10.16, 2.16, 1.79, 8.14, repro,
2005-02-18,5.64, 3.30, -3.87, 2.15, 1.79, 8.12, repro,
2005-02-19,3.24, 4.30, -5.02, 2.10, 1.75, 7.93, repro,
2005-02-20,2.23, 2.23, -6.07, 2.03, 1.69, 7.57, repro,
2005-02-21,0.76, 3.55, -6.17, 2.14, 1.80, 8.20, repro,
2005-02-22,4.54, 5.99, 3.58, 2.16, 1.78, 8.13, repro,
2005-02-23,2.50, 3.85, -2.96, 2.11, 1.72, 7.80, repro,
2005-02-24,2.90, 3.87, -7.76, 2.17, 1.75, 8.07, repro,
2005-02-25,2.23, 4.82, -5.13, 2.17, 1.76, 8.07, repro,
2005-02-26,3.53, 5.86, 2.03, 2.22, 1.84, 8.29, repro,
2005-02-27,1.53, 3.95, -1.96, 2.03, 1.68, 7.57, repro,
2005-02-28,5.47, 5.32, -2.16, 2.20, 1.79, 8.22, repro,
2005-03-01,2.81, 4.55, -6.14, 2.08, 1.69, 7.71, repro,
2005-03-02,1.33, 5.37, -12.13, 2.16, 1.75, 8.04, repro,
2005-03-03,2.81, 5.01, -6.07, 2.18, 1.79, 8.13, repro,
2005-03-04,1.94, 5.33, -1.51, 2.18, 1.78, 8.16, repro,
2005-03-05,3.01, 5.06, -8.79, 2.11, 1.72, 7.82, repro,
2005-03-06,2.26, 4.66, -6.45, 2.19, 1.80, 8.26, repro,
2005-03-07,3.21, 5.14, -6.88, 2.09, 1.71, 7.79, repro,
2005-03-08,3.42, 5.76, -9.84, 2.21, 1.79, 8.25, repro,
2005-03-09,3.44, 5.76, -14.34, 2.20, 1.84, 8.32, repro,
2005-03-10,3.17, 5.60, -0.60, 2.05, 1.67, 7.58, repro,
2005-03-11,2.15, 5.54, -3.74, 2.15, 1.75, 7.90, repro,
2005-03-12,2.27, 4.29, -2.74, 2.08, 1.70, 7.72, repro,
2005-03-13,1.87, 5.25, -7.92, 2.09, 1.71, 7.76, repro,
2005-03-14,2.81, 4.11, -8.55, 2.17, 1.76, 8.03, repro,
2005-03-15,3.79, 5.93, -8.36, 2.08, 1.71, 7.79, repro,
2005-03-16,2.86, 4.54, -2.09, 2.13, 1.77, 8.02, repro,
2005-03-17,3.65, 5.41, -3.96, 2.16, 1.77, 8.07, repro,
2005-03-18,0.98, 4.87, 5.70, 2.17, 1.76, 8.07, repro,
2005-03-19,2.83, 5.09, -4.38, 2.17, 1.75, 8.02, repro,
2005-03-20,2.73, 2.28, -1.43, 2.15, 1.75, 8.01, repro,
2005-03-21,2.95, 5.57, -5.13, 2.54, 1.89, 8.90, repro,
2005-03-22,1.85, 3.30, -7.28, 2.20, 1.79, 8.25, repro,
2005-03-23,3.78, 5.19, -0.86, 2.01, 1.64, 7.47, repro,
2005-03-24,3.52, 4.18, 1.54, 2.60, 2.09, 9.85, repro,
2005-03-25,3.36, 4.03, 5.20, 2.43, 1.97, 9.13, repro,
2005-03-26,2.66, 4.44, -2.52, 2.49, 2.02, 9.34, repro,
2005-03-27,1.70, 4.33, -1.17, 2.31, 1.93, 8.69, repro,
2005-03-28,1.80, 1.27, 16.40, 2.31, 1.89, 8.64, repro,
2005-03-29,3.19, 4.51, 1.86, 2.22, 1.84, 8.36, repro,
2005-03-30,3.49, 3.80, -1.08, 2.20, 1.79, 8.20, repro,
2005-03-31,4.97, 5.33, 1.44, 2.20, 1.75, 8.20, repro,
2005-04-01,4.16, 5.02, -4.23, 2.14, 1.73, 7.93, repro,
2005-04-02,3.00, 3.76, -3.51, 2.05, 1.66, 7.59, repro,
2005-04-03,2.23, 2.71, 6.74, 2.13, 1.71, 8.08, repro,
2005-04-04,3.37, 3.31, -0.34, 2.33, 1.83, 8.86, repro,
2005-04-05,3.82, 4.60, -2.28, 2.17, 1.78, 8.29, repro,
2005-04-06,4.79, 4.62, 2.43, 2.32, 1.85, 8.78, repro,
2005-04-07,4.09, 3.87, 7.52, 2.07, 1.69, 7.87, repro,
2005-04-08,3.12, 5.32, 1.07, 2.11, 1.69, 8.05, repro,
2005-04-09,2.39, 3.29, 5.28, 2.21, 1.76, 8.49, repro,
2005-04-10,3.10, 3.49, 3.49, 2.14, 1.69, 8.10, repro,
2005-04-11,2.95, 3.63, 4.80, 2.09, 1.67, 7.91, repro,
2005-04-12,2.50, 3.91, 2.85, 2.27, 1.79, 8.63, repro,
2005-04-13,2.60, 4.04, 0.81, 2.32, 1.85, 8.97, repro,
2005-04-14,3.59, 5.21, -2.11, 2.26, 1.83, 8.41, repro,
2005-04-15,2.80, 3.59, -0.91, 2.31, 1.83, 8.63, repro,
2005-04-16,3.09, 3.24, 2.09, 2.29, 1.79, 8.62, repro,
2005-04-17,2.56, 3.73, 1.96, 2.19, 1.76, 8.06, repro,
2005-04-18,2.11, 3.93, -0.71, 2.05, 1.65, 7.50, repro,
2005-04-19,2.69, 4.02, -0.71, 2.22, 1.80, 8.30, repro,
2005-04-20,3.37, 3.27, 0.50, 2.17, 1.74, 8.19, repro,
2005-04-21,1.88, 4.27, -3.68, 2.38, 1.92, 9.10, repro,
2005-04-22,2.45, 4.00, -2.36, 2.25, 1.83, 8.28, repro,
2005-04-23,1.81, 6.13, 7.52, 2.10, 1.67, 7.59, repro,
2005-04-24,1.77, 4.61, 0.54, 2.32, 1.88, 8.84, repro,
2005-04-25,2.36, 5.03, -1.70, 2.34, 1.85, 8.88, repro,
2005-04-26,2.54, 4.30, 1.09, 2.19, 1.75, 8.29, repro,
2005-04-27,2.17, 3.96, -6.27, 2.24, 1.80, 8.27, repro,
2005-04-28,3.16, 3.07, -1.49, 2.25, 1.85, 8.46, repro,
2005-04-29,2.19, 3.81, -2.33, 2.21, 1.78, 8.22, repro,
2005-04-30,2.55, 3.80, -3.83, 2.22, 1.79, 8.28, repro,
2005-05-01,2.59, 3.01, 0.72, 2.24, 1.79, 8.61, repro,
2005-05-02,3.18, 2.82, 3.12, 2.17, 1.76, 7.94, repro,
2005-05-03,3.44, 3.96, 0.94, 2.24, 1.84, 8.42, repro,
2005-05-04,2.39, 4.15, 6.10, 2.04, 1.66, 7.53, repro,
2005-05-05,2.48, 3.70, -10.17, 2.28, 1.83, 8.56, repro,
2005-05-06,1.27, 3.70, 0.09, 2.24, 1.84, 8.40, repro,
2005-05-07,1.59, 3.82, -0.81, 2.14, 1.75, 7.98, repro,
2005-05-08,3.38, 3.38, 0.81, 2.04, 1.65, 7.51, repro,
2005-05-09,2.05, 0.27, 0.94, 2.07, 1.66, 7.64, repro,
2005-05-10,2.57, 4.24, 6.79, 2.09, 1.69, 7.83, repro,
2005-05-11,3.09, 3.23, 0.16, 2.14, 1.75, 8.07, repro,
2005-05-12,3.04, 3.59, 0.28, 2.09, 1.75, 8.01, repro,
2005-05-13,2.84, 4.78, -2.04, 2.09, 1.77, 7.95, repro,
2005-05-14,2.45, 4.18, 0.06, 2.11, 1.78, 7.92, repro,
2005-05-15,3.85, 3.28, 2.27, 2.07, 1.73, 7.73, repro,
2005-05-16,1.70, 2.06, 5.60, 2.08, 1.74, 7.77, repro,
2005-05-17,0.38, 3.93, 7.29, 2.15, 1.73, 7.92, repro,
2005-05-18,2.40, 4.58, 11.15, 2.15, 1.74, 7.93, repro,
2005-05-19,1.02, 2.99, 6.29, 2.11, 1.77, 7.79, repro,
2005-05-20,1.08, 4.45, -0.16, 2.08, 1.72, 7.69, repro,
2005-05-21,0.60, 3.63, -2.30, 2.52, 2.00, 9.29, repro,
2005-05-22,1.99, 2.70, 0.90, 2.09, 1.72, 7.72, repro,
2005-05-23,0.25, 4.06, -0.19, 2.07, 1.71, 7.66, repro,
2005-05-24,2.21, 2.20, 4.77, 2.06, 1.72, 7.73, repro,
2005-05-25,2.24, 4.14, 2.21, 2.08, 1.72, 7.81, repro,
2005-05-26,3.98, 2.84, 0.75, 2.06, 1.71, 7.68, repro,
2005-05-27,3.82, 3.17, 0.59, 2.07, 1.71, 7.69, repro,
2005-05-28,3.46, 3.60, -0.63, 2.07, 1.71, 7.68, repro,
2005-05-29,2.54, 3.82, 10.76, 2.22, 1.87, 8.51, repro,
2005-05-30,3.65, 3.98, 0.48, 2.13, 1.75, 7.81, repro,
2005-05-31,2.51, 3.63, 6.77, 2.06, 1.71, 7.66, repro,
2005-06-01,2.37, 3.39, 3.71, 2.04, 1.65, 7.57, repro,
2005-06-02,1.50, 2.67, 4.12, 2.17, 1.72, 8.00, repro,
2005-06-03,1.14, 3.11, 5.06, 2.05, 1.65, 7.54, repro,
2005-06-04,1.68, 3.85, 5.45, 2.03, 1.64, 7.52, repro,
2005-06-05,1.38, 4.02, 4.85, 2.04, 1.65, 7.58, repro,
2005-06-06,2.32, 4.11, 1.34, 2.13, 1.74, 7.90, repro,
2005-06-07,3.01, 3.87, 6.43, 2.02, 1.65, 7.55, repro,
2005-06-08,3.77, 4.40, 3.23, 2.10, 1.72, 7.77, repro,
2005-06-09,-0.42, 3.53, 5.08, 2.08, 1.70, 7.72, repro,
2005-06-10,0.71, 2.81, 6.29, 2.07, 1.70, 7.72, repro,
2005-06-11,1.66, 3.96, 4.69, 2.09, 1.73, 7.85, repro,
2005-06-12,0.43, 4.59, 3.56, 2.14, 1.75, 7.93, repro,
2005-06-13,0.48, 3.87, 1.53, 2.14, 1.74, 7.88, repro,
2005-06-14,1.86, 4.41, -1.10, 2.10, 1.71, 7.82, repro,
2005-06-15,2.26, 3.92, 1.04, 2.07, 1.68, 7.66, repro,
2005-06-16,-0.83, 3.33, -0.98, 2.11, 1.67, 7.69, repro,
2005-06-17,2.58, 2.81, 3.25, 2.18, 1.77, 8.02, repro,
2005-06-18,-0.60, 3.48, 3.50, 2.04, 1.65, 7.53, repro,
2005-06-19,1.85, 3.05, -1.84, 2.04, 1.66, 7.51, repro,
2005-06-20,0.10, 2.80, -1.13, 2.04, 1.64, 7.47, repro,
2005-06-21,-0.34, 3.31, -3.63, 2.03, 1.65, 7.51, repro,
2005-06-22,-0.08, 3.64, -5.38, 2.01, 1.64, 7.45, repro,
2005-06-23,2.87, 2.15, 2.57, 2.03, 1.65, 7.50, repro,
2005-06-24,0.69, 2.43, 6.65, 2.07, 1.68, 7.68, repro,
2005-06-25,-0.07, 3.62, 0.45, 2.07, 1.69, 7.69, repro,
2005-06-26,-1.00, 2.74, 2.36, 2.12, 1.67, 7.66, repro,
2005-06-27,-0.80, 3.49, 2.53, 2.03, 1.65, 7.50, repro,
2005-06-28,2.01, 3.56, 0.08, 2.04, 1.65, 7.51, repro,
2005-06-29,0.41, 3.33, 4.12, 2.02, 1.64, 7.46, repro,
2005-06-30,0.86, 3.42, 9.04, 2.15, 1.73, 7.96, repro,
2005-07-01,0.33, 3.31, 7.33, 2.06, 1.67, 7.59, repro,
2005-07-02,0.14, 2.44, 1.34, 2.09, 1.70, 7.68, repro,
2005-07-03,0.89, 2.28, 7.77, 2.02, 1.64, 7.47, repro,
2005-07-04,3.02, 2.90, 4.04, 2.11, 1.70, 7.74, repro,
2005-07-05,0.86, 2.09, 1.42, 2.03, 1.64, 7.49, repro,
2005-07-06,0.88, 4.52, 5.69, 2.96, 2.42, 11.50, repro,
2005-07-07,0.46, 4.74, -4.20, 3.24, 2.75, 12.25, repro,
2005-08-29,2.68, 3.65, 8.60, 2.53, 2.01, 9.19, repro,
2005-08-30,0.34, 4.18, 3.48, 2.07, 1.72, 7.64, repro,
2005-08-31,1.72, 3.54, 5.55, 2.10, 1.74, 7.75, repro,
2005-09-01,0.49, 4.59, 5.43, 2.08, 1.73, 7.64, repro,
2005-09-02,0.45, 4.25, 5.27, 2.03, 1.65, 7.42, repro,
2005-09-03,-0.61, 4.30, 5.16, 2.04, 1.68, 7.55, repro,
2005-09-04,1.18, 2.52, 9.73, 2.10, 1.75, 7.85, repro,
2005-09-05,-1.28, 4.65, -5.76, 2.62, 2.14, 9.85, repro,
2005-09-06,0.77, 3.66, 1.15, 2.08, 1.72, 7.69, repro,
2005-09-07,0.27, 3.81, 1.76, 2.10, 1.67, 7.65, repro,
2005-09-08,2.43, 3.34, -0.99, 2.10, 1.68, 7.71, repro,
2005-09-09,1.45, 3.42, -3.23, 2.12, 1.68, 7.80, repro,
2005-09-10,-0.05, 4.07, 0.80, 2.12, 1.67, 7.77, repro,
2005-09-11,1.07, 4.87, 4.01, 2.11, 1.66, 7.75, repro,
2005-09-12,0.24, 5.20, -0.29, 2.10, 1.68, 7.78, repro,
2005-09-13,1.55, 3.96, 9.24, 2.20, 1.77, 8.18, repro,
2005-09-14,2.20, 4.70, 3.03, 2.12, 1.72, 7.90, repro,
2005-09-15,0.04, 4.68, 2.18, 2.19, 1.78, 8.08, repro,
2005-09-16,2.64, 4.77, 1.67, 2.12, 1.71, 7.90, repro,
2005-09-17,2.80, 4.54, 0.46, 2.03, 1.65, 7.54, repro,
