PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P135
Station name,Cambridge_NV2006
Begin Date, 2006-11-13
End Date, 2019-09-30
Release Date, 2019-10-08
Reference position, 38.7046216823 North Latitude, -119.0153719402 East Longitude, 1692.14197 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-20,-1.20, -1.83, -5.61, 2.03, 1.59, 7.17, repro,
2009-03-21,-2.07, -5.21, -5.92, 2.02, 1.59, 7.17, repro,
2009-03-22,-1.16, -3.14, -15.01, 2.03, 1.58, 7.14, repro,
2009-03-23,0.30, -2.74, -13.83, 2.02, 1.59, 7.14, repro,
2009-03-24,-0.42, -2.02, -16.63, 2.01, 1.59, 7.10, repro,
2009-03-25,-0.85, -2.39, -14.92, 2.03, 1.59, 7.17, repro,
2009-03-26,1.54, -2.36, -13.51, 2.03, 1.59, 7.17, repro,
2009-03-27,0.81, -2.57, -11.77, 2.06, 1.59, 7.25, repro,
2009-03-28,-0.64, -2.27, -12.90, 2.05, 1.59, 7.21, repro,
2009-03-29,0.02, -2.75, -13.98, 2.06, 1.59, 7.23, repro,
2009-03-30,0.75, -3.11, -14.73, 2.07, 1.60, 7.27, repro,
2009-03-31,-0.37, -3.60, -12.24, 2.08, 1.60, 7.28, repro,
2009-04-01,-0.19, -2.58, -13.98, 2.07, 1.59, 7.25, repro,
2009-04-02,0.68, -3.48, -13.90, 2.12, 1.62, 7.40, repro,
2009-04-03,-0.60, -3.83, -13.56, 2.12, 1.63, 7.41, repro,
2009-04-04,-1.40, -2.55, -16.94, 2.07, 1.59, 7.23, repro,
2009-04-05,-0.07, -2.93, -19.21, 2.09, 1.60, 7.27, repro,
2009-04-06,-0.23, -2.38, -19.24, 2.08, 1.60, 7.28, repro,
2009-04-07,0.36, -2.53, -14.69, 2.08, 1.59, 7.25, repro,
2009-04-08,-1.37, -1.73, -11.64, 2.08, 1.58, 7.22, repro,
2009-04-09,-1.01, -2.92, -10.26, 2.12, 1.62, 7.32, repro,
2009-04-10,-0.82, -3.16, -10.58, 2.07, 1.59, 7.20, repro,
2009-04-11,-1.05, -3.26, -12.07, 2.13, 1.62, 7.38, repro,
2009-04-12,-0.81, -2.60, -16.84, 2.12, 1.62, 7.36, repro,
2009-04-13,-0.78, -3.19, -16.65, 2.15, 1.62, 7.41, repro,
2009-04-14,0.55, -3.68, -12.87, 2.10, 1.60, 7.28, repro,
2009-04-15,-0.08, -2.94, -12.30, 2.16, 1.65, 7.39, repro,
2009-04-16,-0.94, -3.68, -17.80, 2.10, 1.60, 7.25, repro,
2009-04-17,-0.21, -2.49, -17.91, 2.11, 1.61, 7.27, repro,
2009-04-18,-0.95, -1.85, -12.64, 2.12, 1.60, 7.29, repro,
2009-04-19,-0.32, -1.92, -16.60, 2.14, 1.61, 7.30, repro,
2009-04-20,-0.02, -2.17, -15.57, 2.09, 1.58, 7.18, repro,
2009-04-21,-0.00, -2.98, -14.91, 2.12, 1.61, 7.27, repro,
2009-04-22,-1.16, -2.84, -11.30, 2.11, 1.60, 7.27, repro,
2009-04-23,-0.77, 0.36, -13.25, 2.15, 1.63, 7.35, repro,
2009-04-24,-0.45, -6.43, -24.39, 2.18, 1.64, 7.47, repro,
2009-04-25,-0.92, -3.76, -18.96, 2.11, 1.59, 7.21, repro,
2009-04-26,-0.72, -3.17, -19.12, 2.13, 1.62, 7.34, repro,
2009-04-27,-2.22, -3.21, -14.91, 2.10, 1.60, 7.22, repro,
2009-04-28,-2.21, -3.82, -8.47, 2.14, 1.62, 7.34, repro,
2009-04-29,-1.50, -2.35, -13.59, 2.24, 1.75, 7.67, repro,
2009-04-30,-1.43, -2.94, -11.99, 2.16, 1.66, 7.47, repro,
2009-05-01,-1.77, -0.17, -16.11, 2.12, 1.58, 7.18, repro,
2009-05-02,-0.31, -1.05, -7.74, 2.09, 1.58, 7.18, repro,
2009-05-03,3.39, -0.77, -22.93, 2.11, 1.59, 7.28, repro,
2009-05-04,-0.12, 0.07, -7.91, 2.13, 1.62, 7.35, repro,
2009-05-05,4.45, -3.87, -10.97, 2.17, 1.62, 7.47, repro,
2009-05-06,1.49, -0.37, -10.74, 2.19, 1.68, 7.55, repro,
2009-05-07,-1.94, -1.52, -19.17, 2.14, 1.68, 7.61, repro,
2009-05-08,-0.74, -2.21, -16.04, 2.09, 1.59, 7.27, repro,
2009-05-09,-1.57, -3.61, -15.10, 2.15, 1.70, 7.73, repro,
2009-05-10,-0.36, -2.48, -14.41, 2.08, 1.59, 7.24, repro,
2009-05-11,-1.22, -2.20, -13.25, 2.10, 1.58, 7.25, repro,
2009-05-12,-1.50, 0.79, -17.19, 2.17, 1.67, 7.53, repro,
2009-05-13,-0.66, -2.28, -11.30, 2.13, 1.63, 7.40, repro,
2009-05-14,0.43, -1.76, -14.46, 2.08, 1.58, 7.28, repro,
2009-05-15,-0.48, -0.37, -13.16, 2.08, 1.59, 7.29, repro,
2009-05-16,-0.40, -2.21, -13.53, 2.07, 1.58, 7.23, repro,
2009-05-17,-0.72, -3.00, -15.37, 2.09, 1.59, 7.29, repro,
2009-05-18,-1.32, -2.57, -20.80, 2.07, 1.58, 7.30, repro,
2009-05-19,-0.43, -1.73, -8.45, 2.19, 1.74, 8.08, repro,
2009-05-20,-0.81, -0.91, -9.80, 2.08, 1.58, 7.28, repro,
2009-05-21,0.08, -2.48, -15.21, 2.07, 1.58, 7.22, repro,
2009-05-22,-1.57, -1.85, -16.16, 2.07, 1.58, 7.21, repro,
2009-05-23,-1.91, -2.23, -19.79, 2.07, 1.58, 7.26, repro,
2009-05-24,-0.92, -2.35, -16.69, 2.07, 1.59, 7.32, repro,
2009-05-25,-0.97, -1.71, -16.74, 2.12, 1.65, 7.46, repro,
2009-05-26,-0.56, -1.35, -15.43, 2.08, 1.58, 7.31, repro,
2009-05-27,-1.53, -1.61, -10.38, 2.07, 1.58, 7.28, repro,
2009-05-28,0.30, -2.00, -14.66, 2.06, 1.59, 7.26, repro,
2009-05-29,-0.55, -2.21, -18.19, 2.07, 1.59, 7.30, repro,
2009-05-30,-1.01, -2.14, -13.65, 2.08, 1.59, 7.37, repro,
2009-05-31,-0.57, -1.55, -12.76, 2.10, 1.59, 7.41, repro,
2009-06-01,-0.57, -2.00, -8.77, 2.09, 1.60, 7.41, repro,
2009-06-02,-0.21, -1.78, -16.22, 2.08, 1.59, 7.39, repro,
2009-06-03,-0.82, -1.17, -17.85, 2.07, 1.59, 7.34, repro,
2009-06-04,1.77, 0.24, -24.44, 2.06, 1.58, 7.27, repro,
2009-06-05,-0.53, -1.32, -9.11, 2.13, 1.63, 7.49, repro,
2009-06-06,-0.30, -1.98, -9.92, 2.14, 1.64, 7.51, repro,
2009-06-07,-0.82, -1.29, -14.28, 2.12, 1.65, 7.49, repro,
2009-06-08,-1.10, -0.54, -10.23, 2.06, 1.58, 7.26, repro,
2009-06-09,0.66, -2.05, -10.54, 2.06, 1.59, 7.30, repro,
2009-06-10,-0.52, -2.78, -14.17, 2.10, 1.65, 7.42, repro,
2009-06-11,-1.50, -0.73, -9.34, 2.07, 1.58, 7.33, repro,
2009-06-12,-0.87, -2.34, -8.46, 2.09, 1.59, 7.41, repro,
2009-06-13,0.37, -3.46, -7.62, 2.12, 1.64, 7.51, repro,
2009-06-14,0.03, -1.56, -19.51, 2.10, 1.64, 7.46, repro,
2009-06-15,-1.86, 0.14, -7.42, 2.15, 1.71, 7.65, repro,
2009-06-16,-0.48, -1.30, -13.37, 2.06, 1.57, 7.26, repro,
2009-06-17,0.32, -0.75, -13.32, 2.08, 1.59, 7.34, repro,
2009-06-18,1.41, -0.95, -12.83, 2.13, 1.66, 7.55, repro,
2009-06-19,0.54, -2.19, -7.86, 2.15, 1.60, 7.50, repro,
2009-06-20,-2.07, -1.50, -7.66, 2.08, 1.60, 7.36, repro,
2009-06-21,1.50, -3.48, -9.04, 2.06, 1.59, 7.29, repro,
2009-06-22,0.31, -2.50, -7.75, 2.07, 1.59, 7.32, repro,
2009-06-23,0.05, -2.00, -2.23, 2.09, 1.59, 7.34, repro,
2009-06-24,-1.07, -1.44, -13.06, 2.12, 1.65, 7.53, repro,
2009-06-25,-1.64, -2.35, -7.52, 2.09, 1.59, 7.37, repro,
2009-06-26,0.39, -2.09, -14.07, 2.07, 1.61, 7.35, repro,
2009-06-27,0.97, -2.64, -14.40, 2.13, 1.70, 7.65, repro,
2009-06-28,-0.89, -2.07, -14.15, 2.09, 1.63, 7.48, repro,
2009-06-29,-1.19, -1.89, -4.08, 2.09, 1.62, 7.46, repro,
2009-06-30,-0.12, -2.30, -9.27, 2.08, 1.63, 7.49, repro,
2009-07-01,-1.76, -2.11, -5.08, 2.12, 1.68, 7.71, repro,
2009-07-02,-0.14, -1.35, -9.55, 2.07, 1.59, 7.34, repro,
2009-07-03,-1.14, -2.24, -9.94, 2.07, 1.60, 7.37, repro,
2009-07-04,-0.54, -1.27, -8.37, 2.07, 1.59, 7.36, repro,
2009-07-05,-1.47, -0.68, -7.87, 2.06, 1.58, 7.27, repro,
2009-07-06,-0.08, -3.35, -5.67, 2.05, 1.59, 7.27, repro,
2009-07-07,-0.07, -2.94, -3.05, 2.04, 1.58, 7.26, repro,
2009-07-08,-0.67, -3.12, -1.75, 2.05, 1.59, 7.31, repro,
2009-07-09,1.79, -2.55, -6.94, 2.05, 1.59, 7.28, repro,
2009-07-10,0.19, -1.59, -11.01, 2.06, 1.59, 7.30, repro,
2009-07-11,0.18, -2.36, -3.16, 2.05, 1.59, 7.26, repro,
2009-07-12,0.24, -0.02, -16.39, 2.06, 1.60, 7.31, repro,
2009-07-13,0.32, -0.45, -8.58, 2.03, 1.58, 7.24, repro,
2009-07-14,-0.11, -1.96, -5.45, 2.04, 1.58, 7.24, repro,
2009-07-15,-0.47, -1.36, -5.51, 2.04, 1.59, 7.27, repro,
2009-07-16,-0.24, -0.95, -5.85, 2.05, 1.59, 7.29, repro,
2009-07-17,-0.01, -2.24, -6.08, 2.04, 1.59, 7.23, repro,
2009-07-18,-0.22, -0.66, -6.00, 2.05, 1.59, 7.22, repro,
2009-07-19,-0.11, -4.76, -9.87, 2.05, 1.60, 7.33, repro,
2009-07-20,0.54, -3.15, -11.86, 2.07, 1.65, 7.31, repro,
2009-07-21,0.09, -2.12, -9.82, 2.04, 1.60, 7.26, repro,
2009-07-22,-0.94, -1.66, -4.53, 2.06, 1.61, 7.34, repro,
2009-07-23,0.95, -2.84, -4.94, 2.06, 1.61, 7.33, repro,
2009-07-24,1.94, -1.41, -7.23, 2.07, 1.65, 7.44, repro,
2009-07-25,0.92, -2.26, -10.57, 2.16, 1.70, 7.80, repro,
2009-07-26,1.04, -3.28, -12.00, 2.10, 1.63, 7.45, repro,
2009-07-27,1.37, -0.37, -5.73, 2.04, 1.60, 7.21, repro,
2009-07-28,0.92, -2.43, -7.73, 2.08, 1.62, 7.38, repro,
2009-07-29,0.04, -2.26, -16.31, 2.07, 1.61, 7.36, repro,
2009-07-30,0.14, -0.63, -10.63, 2.11, 1.60, 7.42, repro,
2009-07-31,0.33, -2.21, -3.98, 2.13, 1.62, 7.51, repro,
2009-08-01,-0.85, -2.30, -5.56, 2.06, 1.59, 7.23, repro,
2009-08-02,1.27, -2.47, -10.17, 2.07, 1.61, 7.33, repro,
2009-08-03,-0.25, -1.53, -12.17, 2.12, 1.68, 7.51, repro,
2009-08-04,-0.45, -1.81, -9.76, 2.07, 1.66, 7.41, repro,
2009-08-05,-1.33, -4.25, -13.08, 2.14, 1.70, 7.58, repro,
2009-08-06,3.47, -1.22, -1.18, 2.07, 1.60, 7.28, repro,
2009-08-07,0.50, -4.14, -2.81, 2.64, 2.17, 9.58, repro,
2009-08-08,-1.18, -2.50, -5.91, 2.05, 1.61, 7.25, repro,
2009-08-09,0.25, -2.76, -14.94, 2.08, 1.65, 7.36, repro,
2009-08-10,-0.30, -2.41, -2.45, 2.04, 1.60, 7.18, repro,
2009-08-11,0.45, -1.97, -10.14, 2.05, 1.60, 7.19, repro,
2009-08-12,1.39, -2.89, 0.44, 2.15, 1.68, 7.50, repro,
2009-08-13,1.11, -3.39, -7.48, 2.11, 1.62, 7.32, repro,
2009-08-14,0.51, -2.52, -0.43, 2.11, 1.62, 7.37, repro,
2009-08-15,0.82, -0.83, -2.95, 2.06, 1.60, 7.23, repro,
2009-08-16,1.44, -2.48, -6.15, 2.09, 1.61, 7.28, repro,
2009-08-17,0.70, -2.55, -3.54, 2.07, 1.60, 7.22, repro,
2009-08-18,0.17, -2.52, -0.44, 2.10, 1.62, 7.34, repro,
2009-08-19,0.78, -2.80, -4.92, 2.05, 1.60, 7.18, repro,
2009-08-20,0.28, -2.76, -4.00, 2.07, 1.61, 7.33, repro,
2009-08-21,3.29, -2.39, -8.38, 2.11, 1.66, 7.50, repro,
2009-08-22,0.53, -2.31, -6.92, 2.24, 1.72, 8.08, repro,
2009-08-23,0.03, -2.99, -6.13, 2.43, 1.82, 8.56, repro,
2009-08-24,1.26, -3.77, -3.78, 2.11, 1.65, 7.43, repro,
2009-08-25,-0.83, -2.66, -11.32, 2.10, 1.65, 7.45, repro,
2009-08-26,0.79, -2.10, -3.65, 2.11, 1.65, 7.48, repro,
2009-08-27,0.47, -1.61, -4.38, 2.10, 1.64, 7.41, repro,
2009-08-28,-0.68, -1.71, -10.35, 2.09, 1.60, 7.28, repro,
2009-08-29,0.03, -1.64, -7.04, 2.07, 1.60, 7.26, repro,
2009-08-30,-0.48, -2.41, 0.94, 2.09, 1.64, 7.38, repro,
2009-08-31,-0.43, -4.55, 0.54, 2.14, 1.70, 7.64, repro,
2009-09-01,-2.14, 0.70, 0.10, 2.07, 1.61, 7.31, repro,
2009-09-02,0.72, -2.68, -9.05, 2.07, 1.67, 7.41, repro,
2009-09-03,0.20, -3.33, -9.94, 2.07, 1.61, 7.29, repro,
2009-09-04,-0.64, -2.18, -4.77, 2.05, 1.60, 7.23, repro,
2009-09-05,-0.16, -2.70, -7.97, 2.06, 1.64, 7.30, repro,
2009-09-06,-0.19, -2.96, -3.18, 2.20, 1.67, 7.78, repro,
2009-09-07,-0.32, -2.87, -5.11, 2.08, 1.62, 7.38, repro,
2009-09-08,-0.61, -2.58, -2.67, 2.07, 1.61, 7.32, repro,
2009-09-09,-0.35, -3.29, -4.24, 2.06, 1.61, 7.26, repro,
2009-09-10,-0.53, -2.79, -8.69, 2.07, 1.62, 7.30, repro,
2009-09-11,0.59, -2.58, -10.39, 2.07, 1.62, 7.32, repro,
2009-09-12,1.01, -2.38, -9.81, 2.03, 1.61, 7.21, repro,
2009-09-13,-0.18, -2.44, 0.76, 2.05, 1.63, 7.35, repro,
2009-09-14,-0.36, -2.96, 2.70, 2.04, 1.62, 7.28, repro,
2009-09-15,-0.22, -2.44, -6.86, 2.03, 1.60, 7.15, repro,
2009-09-16,-0.39, -1.67, -7.58, 2.03, 1.60, 7.16, repro,
2009-09-17,-0.37, -1.26, -8.11, 2.07, 1.66, 7.33, repro,
2009-09-18,-0.43, -3.04, -4.47, 2.08, 1.65, 7.39, repro,
2009-09-19,1.02, -2.66, 1.42, 2.05, 1.61, 7.24, repro,
2009-09-20,0.65, -2.02, -7.31, 2.04, 1.60, 7.21, repro,
2009-09-21,0.46, -2.06, -13.39, 2.04, 1.59, 7.14, repro,
2009-09-22,0.88, -2.78, -13.10, 2.07, 1.65, 7.32, repro,
2009-09-23,0.31, -2.54, -11.27, 2.09, 1.65, 7.40, repro,
2009-09-24,-0.23, -1.93, -6.49, 2.04, 1.61, 7.24, repro,
2009-09-25,0.43, -2.85, -9.10, 2.09, 1.63, 7.35, repro,
2009-09-26,1.27, -2.07, -8.43, 2.03, 1.60, 7.16, repro,
2009-09-27,-0.67, -2.54, -6.37, 2.04, 1.61, 7.21, repro,
2009-09-28,-0.89, -3.21, -3.33, 2.16, 1.66, 7.54, repro,
2009-09-29,-2.70, -1.56, -7.14, 2.11, 1.65, 7.39, repro,
2009-09-30,-0.22, -1.32, -6.70, 2.07, 1.62, 7.33, repro,
2009-10-01,-0.08, -2.61, -8.40, 2.04, 1.60, 7.19, repro,
2009-10-02,-0.14, -2.74, -11.87, 2.07, 1.64, 7.43, repro,
2009-10-03,-0.87, -1.87, -1.72, 2.02, 1.61, 7.24, repro,
2009-10-04,0.41, -2.63, -3.51, 2.03, 1.59, 7.18, repro,
2009-10-05,-0.16, -2.60, -3.31, 2.03, 1.60, 7.18, repro,
2009-10-06,-0.08, -2.45, -5.28, 2.02, 1.60, 7.17, repro,
2009-10-07,0.45, -2.10, -6.20, 2.04, 1.60, 7.22, repro,
2009-10-08,-0.20, -1.95, -5.51, 2.10, 1.64, 7.38, repro,
2009-10-09,-0.27, -1.94, -7.48, 2.01, 1.59, 7.13, repro,
2009-10-10,-0.90, -1.97, -4.11, 2.03, 1.63, 7.25, repro,
2009-10-11,0.23, -2.10, -7.06, 2.02, 1.59, 7.16, repro,
2009-10-12,-1.42, -1.91, -4.28, 2.04, 1.63, 7.31, repro,
2009-10-13,-2.42, -2.91, -6.44, 2.05, 1.64, 7.35, repro,
2009-10-14,-3.73, -2.31, -16.41, 2.08, 1.67, 7.47, repro,
2009-10-15,0.36, -2.18, -10.11, 2.05, 1.65, 7.33, repro,
2009-10-16,0.07, -2.93, -14.47, 2.06, 1.66, 7.35, repro,
2009-10-17,-0.19, -2.15, -14.40, 2.08, 1.69, 7.44, repro,
2009-10-18,-0.51, -0.35, -8.67, 2.07, 1.66, 7.39, repro,
2009-10-19,2.65, -2.08, -3.79, 2.12, 1.70, 7.59, repro,
2009-10-20,0.08, -2.33, -9.27, 2.12, 1.76, 7.64, repro,
2009-10-21,0.59, -2.45, -4.80, 2.15, 1.72, 7.61, repro,
2009-10-22,-0.30, -2.05, -7.08, 2.06, 1.65, 7.35, repro,
2009-10-23,-0.30, -1.64, -2.28, 2.06, 1.66, 7.35, repro,
2009-10-24,-0.99, -2.61, -4.78, 2.07, 1.66, 7.37, repro,
2009-10-25,-0.20, -2.63, -5.64, 2.10, 1.67, 7.41, repro,
2009-10-26,-0.97, -1.99, -9.42, 2.08, 1.70, 7.47, repro,
2009-10-27,-0.20, -5.78, -2.52, 2.06, 1.65, 7.43, repro,
2009-10-28,0.03, -3.46, -4.15, 2.08, 1.68, 7.51, repro,
2009-10-29,-0.38, -1.80, -5.06, 2.04, 1.63, 7.34, repro,
2009-10-30,-0.95, -1.40, -9.35, 2.10, 1.68, 7.53, repro,
2009-10-31,-0.54, -2.10, -3.53, 2.09, 1.69, 7.56, repro,
2009-11-01,0.69, -2.04, -8.21, 2.10, 1.69, 7.60, repro,
2009-11-02,0.26, -2.32, -10.41, 2.07, 1.66, 7.43, repro,
2009-11-03,-0.27, -3.14, -5.97, 2.07, 1.65, 7.45, repro,
2009-11-04,-1.03, -2.18, -8.23, 2.09, 1.69, 7.58, repro,
2009-11-05,-2.63, -1.07, -2.75, 2.18, 1.80, 7.90, repro,
2009-11-06,-1.05, -2.18, -5.96, 2.14, 1.76, 7.77, repro,
2009-11-07,-0.81, -2.87, -2.23, 2.11, 1.71, 7.59, repro,
2009-11-08,-0.23, -2.10, -5.08, 2.12, 1.74, 7.62, repro,
2009-11-09,-0.58, -1.92, -6.94, 2.11, 1.73, 7.70, repro,
2009-11-10,-1.56, -2.03, -9.90, 2.15, 1.74, 7.81, repro,
2009-11-11,1.70, -1.05, -10.05, 2.08, 1.68, 7.53, repro,
2009-11-12,0.13, -3.17, -5.87, 2.12, 1.77, 7.81, repro,
2009-11-13,0.34, -3.00, -1.60, 2.12, 1.74, 7.79, repro,
2009-11-14,0.50, -2.30, -4.99, 2.14, 1.75, 7.70, repro,
2009-11-15,-0.57, -1.80, -9.54, 2.10, 1.71, 7.58, repro,
2009-11-16,-0.36, -2.15, -11.06, 2.07, 1.67, 7.49, repro,
2009-11-17,0.48, -1.47, -3.84, 2.15, 1.72, 7.78, repro,
2009-11-18,-2.71, -1.25, -8.65, 2.13, 1.68, 7.65, repro,
2009-11-19,-0.49, -2.57, -9.31, 2.11, 1.73, 7.68, repro,
2009-11-20,1.74, -3.55, -16.01, 2.07, 1.67, 7.51, repro,
2009-11-21,-0.80, -1.94, -7.81, 2.06, 1.66, 7.43, repro,
2009-11-22,1.12, -4.21, -14.10, 2.06, 1.67, 7.52, repro,
2009-11-23,-0.53, -1.89, -4.97, 2.03, 1.62, 7.32, repro,
2009-11-24,0.30, -2.19, -15.51, 2.06, 1.66, 7.42, repro,
2009-11-25,0.03, -1.95, -11.64, 2.05, 1.65, 7.35, repro,
2009-11-26,0.76, -1.84, -13.13, 2.07, 1.65, 7.39, repro,
2009-11-27,0.16, -1.16, -11.17, 2.06, 1.66, 7.37, repro,
2009-11-28,-2.62, -4.60, -5.95, 2.13, 1.79, 7.82, repro,
2009-11-29,2.33, -2.73, -17.39, 2.04, 1.66, 7.33, repro,
2009-11-30,0.91, -2.41, -16.11, 2.06, 1.66, 7.38, repro,
2009-12-01,0.79, -2.31, -13.03, 2.03, 1.61, 7.20, repro,
2009-12-02,-0.04, -2.19, -14.44, 2.04, 1.61, 7.20, repro,
2009-12-03,0.94, -2.15, -13.92, 2.06, 1.66, 7.37, repro,
2009-12-04,1.14, -1.77, -12.21, 2.01, 1.61, 7.18, repro,
2009-12-05,1.08, -0.89, -10.76, 2.02, 1.60, 7.20, repro,
2009-12-06,0.65, -1.43, -8.31, 2.02, 1.60, 7.18, repro,
2009-12-07,1.21, -2.21, -6.54, 2.04, 1.60, 7.22, repro,
2009-12-08,0.68, -2.65, -12.11, 2.08, 1.65, 7.46, repro,
2009-12-09,1.06, -1.57, -11.93, 2.07, 1.69, 7.55, repro,
2009-12-10,0.60, -1.64, -14.04, 2.02, 1.60, 7.23, repro,
2009-12-11,1.14, -1.90, -14.22, 2.06, 1.65, 7.41, repro,
2009-12-12,0.40, -0.38, -13.58, 2.06, 1.66, 7.40, repro,
2009-12-13,0.01, -1.40, -8.81, 2.04, 1.61, 7.27, repro,
2009-12-14,1.19, -2.17, -18.78, 2.04, 1.61, 7.27, repro,
2009-12-15,1.09, -1.94, -16.93, 2.02, 1.60, 7.25, repro,
2009-12-16,1.17, -1.87, -20.36, 2.03, 1.59, 7.20, repro,
2009-12-17,0.19, -2.19, -20.52, 2.03, 1.60, 7.21, repro,
2009-12-18,0.10, -2.23, -20.18, 2.03, 1.60, 7.26, repro,
2009-12-19,1.24, -2.05, -21.37, 2.04, 1.63, 7.35, repro,
2009-12-20,1.43, -1.62, -23.15, 2.05, 1.64, 7.37, repro,
2009-12-21,0.79, -1.61, -17.64, 2.04, 1.63, 7.35, repro,
2009-12-22,-0.97, -2.93, -12.09, 2.04, 1.63, 7.29, repro,
2009-12-23,0.95, -2.66, -17.50, 2.05, 1.64, 7.38, repro,
2009-12-24,0.68, -1.71, -22.10, 2.02, 1.60, 7.23, repro,
2009-12-25,0.88, -0.94, -19.17, 2.02, 1.61, 7.30, repro,
2009-12-26,0.91, -1.56, -14.57, 2.01, 1.60, 7.20, repro,
2009-12-27,1.09, -1.48, -18.73, 2.01, 1.59, 7.17, repro,
2009-12-28,0.60, -1.47, -13.46, 2.02, 1.60, 7.20, repro,
2009-12-29,0.24, -2.07, -16.86, 2.02, 1.60, 7.25, repro,
2009-12-30,2.40, -2.66, -21.58, 2.02, 1.61, 7.29, repro,
2009-12-31,0.24, -1.33, -21.39, 2.02, 1.60, 7.26, repro,
2010-01-01,0.87, -0.83, -13.77, 2.01, 1.59, 7.18, repro,
2010-01-02,0.85, -1.70, -19.41, 2.02, 1.60, 7.25, repro,
2010-01-03,0.37, -2.02, -16.23, 2.02, 1.60, 7.25, repro,
2010-01-04,0.81, -1.28, -21.88, 2.06, 1.63, 7.42, repro,
2010-01-05,0.81, -1.15, -21.91, 2.01, 1.59, 7.26, repro,
2010-01-06,0.33, -1.68, -18.09, 2.02, 1.59, 7.27, repro,
2010-01-07,0.36, -1.73, -20.12, 2.02, 1.60, 7.29, repro,
2010-01-08,0.83, -1.62, -17.17, 2.02, 1.59, 7.22, repro,
2010-01-09,0.11, -1.39, -20.91, 2.04, 1.64, 7.40, repro,
2010-01-10,0.16, -1.35, -17.68, 2.00, 1.58, 7.18, repro,
2010-01-11,-0.11, -1.50, -18.08, 2.01, 1.58, 7.19, repro,
2010-01-12,-2.81, -2.77, -11.04, 2.03, 1.60, 7.27, repro,
2010-01-13,-1.07, 0.23, -10.75, 2.05, 1.63, 7.34, repro,
2010-01-14,-0.69, -2.37, -21.00, 2.09, 1.66, 7.57, repro,
2010-01-15,-0.31, -2.17, -18.70, 2.09, 1.67, 7.55, repro,
2010-01-16,-0.17, -2.09, -10.99, 2.04, 1.65, 7.41, repro,
2010-01-17,-0.13, -2.04, -8.27, 2.03, 1.59, 7.25, repro,
2010-01-18,-0.40, -2.62, -3.61, 2.01, 1.59, 7.22, repro,
2010-01-19,-0.51, -2.96, -8.57, 2.07, 1.61, 7.33, repro,
2010-01-20,-0.72, -1.73, -7.76, 2.10, 1.64, 7.46, repro,
2010-01-21,-1.68, -1.08, 7.29, 2.05, 1.63, 7.37, repro,
2010-01-22,-0.38, -2.25, -2.35, 2.01, 1.60, 7.20, repro,
2010-01-23,0.33, -3.62, -13.37, 2.02, 1.59, 7.19, repro,
2010-01-24,-0.55, -2.42, -18.26, 2.03, 1.60, 7.24, repro,
2010-01-25,-0.29, -2.84, -16.89, 2.01, 1.58, 7.14, repro,
2010-01-26,1.22, -2.33, -17.71, 2.08, 1.63, 7.32, repro,
2010-01-27,0.16, -2.74, -16.43, 2.09, 1.64, 7.32, repro,
2010-01-28,0.41, -2.75, -24.54, 2.04, 1.63, 7.36, repro,
2010-01-29,-0.16, -2.84, -20.47, 2.03, 1.59, 7.20, repro,
2010-01-30,-0.67, -3.48, -18.95, 2.02, 1.58, 7.17, repro,
2010-01-31,-0.09, -2.95, -18.59, 2.03, 1.58, 7.20, repro,
2010-02-01,-0.25, -2.03, -7.80, 2.01, 1.58, 7.17, repro,
2010-02-02,0.15, -1.84, -8.51, 2.10, 1.62, 7.51, repro,
2010-02-03,0.19, -3.24, -10.61, 2.04, 1.61, 7.33, repro,
2010-02-04,-0.68, -3.46, -5.71, 2.10, 1.71, 7.68, repro,
2010-02-05,-2.32, -4.84, -10.72, 2.08, 1.66, 7.51, repro,
2010-02-06,0.78, -3.12, -6.45, 2.08, 1.67, 7.58, repro,
2010-02-07,-0.73, -2.84, -12.76, 2.13, 1.68, 7.72, repro,
2010-02-08,0.01, -3.15, -13.61, 2.11, 1.63, 7.54, repro,
2010-02-09,-0.52, -2.85, -12.36, 2.10, 1.62, 7.45, repro,
2010-02-10,0.89, -2.86, -15.83, 2.12, 1.65, 7.54, repro,
2010-02-11,-0.41, -2.67, -15.45, 2.08, 1.66, 7.54, repro,
2010-02-12,-0.05, -1.29, -15.84, 2.04, 1.62, 7.39, repro,
2010-02-13,-0.12, -3.04, -13.22, 2.07, 1.66, 7.53, repro,
2010-02-14,-0.27, -2.72, -15.64, 2.05, 1.61, 7.38, repro,
2010-02-15,-0.93, -2.56, -14.58, 2.04, 1.61, 7.30, repro,
2010-02-16,-0.30, -2.43, -18.89, 2.19, 1.69, 7.83, repro,
2010-02-17,-0.37, -3.68, -14.94, 2.19, 1.75, 8.03, repro,
2010-02-18,-0.22, -3.89, -17.43, 2.16, 1.68, 7.73, repro,
2010-02-19,-0.44, -2.42, -22.17, 2.18, 1.68, 7.80, repro,
2010-02-20,0.21, -2.52, -13.25, 2.06, 1.62, 7.44, repro,
2010-02-21,-1.36, -3.45, -14.05, 2.02, 1.58, 7.22, repro,
