PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SKE0
Station name,Skellefteaa
Begin Date, 2004-12-31
End Date, 2023-03-02
Release Date, 2023-06-22
Reference position, 64.8791980833 North Latitude, 21.0482926978 East Longitude, 81.36490 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-13,2.45, 7.93, -13.07, 2.29, 1.75, 7.30, repro,
2011-01-14,1.81, 3.97, -11.27, 2.27, 1.70, 7.30, repro,
2011-01-15,0.31, 4.64, -16.37, 2.24, 1.68, 7.24, repro,
2011-01-16,0.77, 7.40, -17.52, 2.31, 1.73, 7.51, repro,
2011-01-17,0.57, 5.78, -14.97, 2.26, 1.70, 7.28, repro,
2011-01-18,2.44, 4.54, -16.38, 2.28, 1.71, 7.29, repro,
2011-01-19,1.99, 7.18, -17.31, 2.31, 1.73, 7.43, repro,
2011-01-20,3.21, 7.27, -24.00, 2.26, 1.68, 7.31, repro,
2011-01-21,2.32, 7.05, -26.78, 2.25, 1.69, 7.31, repro,
2011-01-22,0.76, 6.75, -21.39, 2.27, 1.68, 7.34, repro,
2011-01-23,0.32, 6.85, -20.21, 2.24, 1.68, 7.23, repro,
2011-01-24,-2.12, 2.34, -6.37, 2.23, 1.67, 7.20, repro,
2011-01-25,1.71, -0.55, -4.77, 2.24, 1.67, 7.25, repro,
2011-01-26,2.25, -0.68, -2.83, 2.36, 1.75, 7.85, repro,
2011-01-27,3.07, 2.11, -7.22, 2.24, 1.69, 7.26, repro,
2011-01-28,4.50, 3.58, 3.26, 2.28, 1.69, 7.40, repro,
2011-01-29,-1.80, -1.65, 7.45, 2.34, 1.75, 7.63, repro,
2011-01-30,2.56, -1.42, 5.40, 2.30, 1.72, 7.52, repro,
2011-01-31,0.73, 2.01, 0.94, 2.25, 1.70, 7.29, repro,
2011-02-01,1.62, -1.89, -1.20, 2.25, 1.72, 7.30, repro,
2011-02-02,0.50, -0.83, -0.88, 2.24, 1.69, 7.24, repro,
2011-02-03,6.56, 0.21, 0.51, 2.25, 1.71, 7.25, repro,
2011-02-04,-1.61, -2.86, -2.67, 2.38, 1.80, 7.67, repro,
2011-02-05,-0.97, -4.33, -2.75, 2.38, 1.82, 7.61, repro,
2011-02-06,0.53, -2.68, -9.21, 2.27, 1.71, 7.36, repro,
2011-02-07,3.70, -1.29, -11.63, 2.24, 1.68, 7.24, repro,
2011-02-08,2.51, -1.32, -9.74, 2.23, 1.68, 7.18, repro,
2011-02-09,5.72, -0.69, -14.83, 2.25, 1.70, 7.25, repro,
2011-02-10,7.70, 1.44, -25.61, 2.26, 1.70, 7.30, repro,
2011-02-11,7.59, -0.36, -22.98, 2.32, 1.73, 7.49, repro,
2011-02-12,4.67, -2.60, -18.07, 2.25, 1.71, 7.33, repro,
2011-02-13,8.38, -1.46, -26.58, 2.25, 1.69, 7.25, repro,
2011-02-14,6.21, -0.51, -28.92, 2.37, 1.78, 7.63, repro,
2011-02-15,5.55, 0.44, -28.24, 2.29, 1.75, 7.41, repro,
2011-02-16,6.44, -1.18, -25.58, 2.30, 1.74, 7.46, repro,
2011-02-17,2.27, -2.29, -29.46, 2.23, 1.68, 7.31, repro,
2011-02-18,8.07, -0.48, -26.41, 2.25, 1.68, 7.25, repro,
2011-02-19,3.71, -0.74, -25.30, 2.28, 1.71, 7.33, repro,
2011-02-20,3.56, -0.75, -28.35, 2.22, 1.68, 7.25, repro,
2011-02-21,3.36, -0.76, -24.92, 2.25, 1.69, 7.35, repro,
2011-02-22,1.75, -0.43, -20.36, 2.32, 1.72, 7.57, repro,
2011-02-23,0.72, -1.04, -22.06, 2.38, 1.76, 7.87, repro,
2011-02-24,0.90, 1.45, -20.77, 2.26, 1.71, 7.32, repro,
2011-02-25,1.65, -0.33, -11.37, 2.23, 1.67, 7.25, repro,
2011-02-26,-0.81, -0.45, -16.44, 2.22, 1.67, 7.27, repro,
2011-02-27,0.40, 0.50, -12.69, 2.24, 1.68, 7.34, repro,
2011-02-28,0.13, -2.53, -11.01, 2.24, 1.68, 7.29, repro,
2011-03-01,-2.81, -2.34, -20.35, 2.34, 1.79, 7.64, repro,
2011-03-02,2.47, -2.65, -11.46, 2.24, 1.68, 7.27, repro,
2011-03-03,-0.59, -2.05, -7.06, 2.25, 1.69, 7.27, repro,
2011-03-04,-0.16, -4.45, -4.82, 2.27, 1.69, 7.35, repro,
2011-03-05,1.54, -3.40, 1.60, 2.29, 1.71, 7.42, repro,
2011-03-06,0.82, -0.93, -8.20, 2.25, 1.69, 7.27, repro,
2011-03-07,-1.30, -3.40, -7.33, 2.23, 1.68, 7.23, repro,
2011-03-08,-0.73, -2.74, -4.99, 2.23, 1.68, 7.25, repro,
2011-03-09,-1.32, -4.09, -0.23, 2.23, 1.68, 7.25, repro,
2011-03-10,0.40, -4.92, 6.23, 2.29, 1.71, 7.41, repro,
2011-03-11,0.11, -3.46, 4.22, 2.48, 1.82, 8.03, repro,
2011-03-12,1.03, -3.48, 1.04, 2.24, 1.68, 7.26, repro,
2011-03-13,-3.19, -6.25, -1.59, 2.22, 1.69, 7.23, repro,
2011-03-14,-1.94, -4.95, -4.96, 2.27, 1.69, 7.42, repro,
2011-03-15,1.20, -3.98, -6.77, 2.28, 1.72, 7.40, repro,
2011-03-16,1.47, -2.86, -8.17, 2.27, 1.71, 7.44, repro,
2011-03-17,1.67, -2.77, -8.06, 2.27, 1.70, 7.44, repro,
2011-03-18,3.39, -1.63, -0.21, 2.23, 1.68, 7.20, repro,
2011-03-19,1.15, -2.29, -4.31, 2.30, 1.75, 7.52, repro,
2011-03-20,0.05, -2.11, -7.38, 2.24, 1.68, 7.29, repro,
2011-03-21,-1.59, -2.96, 2.03, 2.31, 1.76, 7.53, repro,
2011-03-22,0.43, -5.28, -2.07, 2.30, 1.76, 7.45, repro,
2011-03-23,-0.92, -4.40, -0.47, 2.23, 1.68, 7.22, repro,
2011-03-24,2.89, -3.97, 1.86, 2.22, 1.67, 7.20, repro,
2011-03-25,1.72, -6.34, 1.27, 2.24, 1.68, 7.26, repro,
2011-03-26,-0.39, -6.44, -1.45, 2.22, 1.69, 7.23, repro,
2011-03-27,0.89, -5.54, -1.06, 2.23, 1.68, 7.24, repro,
2011-03-28,1.15, -4.83, 1.75, 2.23, 1.68, 7.24, repro,
2011-03-29,-0.39, -3.49, 2.86, 2.23, 1.67, 7.29, repro,
2011-03-30,1.08, -3.32, -0.32, 2.25, 1.68, 7.28, repro,
2011-03-31,-0.02, -2.84, -4.02, 2.26, 1.71, 7.28, repro,
2011-04-01,-3.12, -2.76, -4.01, 2.25, 1.70, 7.29, repro,
2011-04-02,-2.09, -4.20, -0.95, 2.32, 1.75, 7.52, repro,
2011-04-03,-1.63, -4.04, 1.21, 2.26, 1.70, 7.32, repro,
2011-04-04,-4.49, -6.42, 1.75, 2.24, 1.68, 7.28, repro,
2011-04-05,-1.47, -4.67, 3.62, 2.29, 1.73, 7.33, repro,
2011-04-06,-5.13, -8.75, -3.33, 2.37, 1.79, 7.78, repro,
2011-04-07,-3.35, -4.32, 2.98, 2.25, 1.69, 7.31, repro,
2011-04-08,-2.65, -7.47, 2.39, 2.24, 1.69, 7.27, repro,
2011-04-09,1.74, -6.00, -1.85, 2.33, 1.72, 7.50, repro,
2011-04-10,-1.30, -6.54, -5.91, 2.31, 1.71, 7.48, repro,
2011-04-11,-2.54, -6.85, -7.52, 2.32, 1.73, 7.50, repro,
2011-04-12,-3.17, -4.84, -2.69, 2.36, 1.73, 7.60, repro,
2011-04-13,-3.69, -4.54, -10.84, 2.23, 1.68, 7.30, repro,
2011-04-14,-1.83, -4.19, -5.40, 2.22, 1.68, 7.26, repro,
2011-04-15,-2.09, -1.88, -4.67, 2.23, 1.69, 7.27, repro,
2011-04-16,0.15, -0.43, -6.95, 2.25, 1.69, 7.34, repro,
2011-04-17,-3.69, -3.22, -2.49, 2.23, 1.69, 7.26, repro,
2011-04-18,-2.39, -4.03, -7.71, 2.46, 1.85, 8.09, repro,
2011-04-19,-1.46, -5.02, -5.66, 2.25, 1.70, 7.35, repro,
2011-04-20,0.48, -4.12, -6.11, 2.23, 1.68, 7.30, repro,
2011-04-21,-1.28, -2.33, -3.34, 2.29, 1.72, 7.60, repro,
2011-04-22,-2.48, -3.29, -8.75, 2.22, 1.68, 7.24, repro,
2011-04-23,-1.97, -2.52, -10.54, 2.22, 1.67, 7.26, repro,
2011-04-24,0.29, -3.00, -5.91, 2.25, 1.69, 7.32, repro,
2011-04-25,0.28, -2.80, -2.73, 2.23, 1.67, 7.24, repro,
2011-04-26,-0.00, -4.57, -11.07, 2.22, 1.68, 7.28, repro,
2011-04-27,0.88, -4.36, -6.13, 2.23, 1.68, 7.25, repro,
2011-04-28,3.73, -0.57, -15.65, 2.27, 1.70, 7.32, repro,
2011-04-29,3.38, -2.65, -11.36, 2.25, 1.71, 7.39, repro,
2011-04-30,1.02, 0.28, -13.63, 2.29, 1.71, 7.29, repro,
2011-05-01,-2.07, -2.57, -12.24, 2.24, 1.68, 7.25, repro,
2011-05-02,-2.97, -3.34, -8.68, 2.25, 1.70, 7.28, repro,
2011-05-03,-1.25, -2.72, -11.81, 2.27, 1.70, 7.38, repro,
2011-05-04,-1.39, -3.22, -4.35, 2.28, 1.70, 7.38, repro,
2011-05-05,0.17, -1.34, -5.90, 2.24, 1.71, 7.41, repro,
2011-05-06,-2.68, -2.98, -6.90, 2.23, 1.69, 7.36, repro,
2011-05-07,-3.80, -2.97, -13.75, 2.25, 1.70, 7.35, repro,
2011-05-08,-3.83, -2.41, -15.91, 2.26, 1.70, 7.39, repro,
2011-05-09,-1.19, -3.85, -8.52, 2.41, 1.78, 7.83, repro,
2011-05-10,1.40, -2.74, -12.70, 2.25, 1.70, 7.39, repro,
2011-05-11,0.40, -3.77, -7.49, 2.20, 1.67, 7.17, repro,
2011-05-12,1.83, -3.49, -0.54, 2.21, 1.68, 7.22, repro,
2011-05-13,5.12, -1.47, 3.74, 2.28, 1.72, 7.37, repro,
2011-05-14,0.14, -2.87, 0.29, 2.28, 1.72, 7.42, repro,
2011-05-15,-0.40, -2.89, 5.64, 2.29, 1.71, 7.51, repro,
2011-05-16,-2.62, -5.44, 8.17, 2.29, 1.70, 7.41, repro,
2011-05-17,-3.23, -4.43, 6.05, 2.25, 1.71, 7.33, repro,
2011-05-18,-2.57, -2.23, 3.56, 2.27, 1.71, 7.37, repro,
2011-05-19,-2.48, -3.51, 0.10, 2.27, 1.71, 7.40, repro,
2011-05-20,1.26, -0.90, 0.48, 2.29, 1.72, 7.45, repro,
2011-05-21,0.81, 0.02, -0.75, 2.30, 1.72, 7.46, repro,
2011-05-22,0.54, -0.56, 2.20, 2.27, 1.71, 7.41, repro,
2011-05-23,-1.10, -2.05, 7.07, 2.29, 1.72, 7.38, repro,
2011-05-24,0.25, -2.20, 3.40, 2.29, 1.72, 7.41, repro,
2011-05-25,-1.91, -2.58, 2.61, 2.28, 1.70, 7.38, repro,
2011-05-26,0.30, -1.75, 4.11, 2.28, 1.71, 7.41, repro,
2011-05-27,-1.93, -1.73, 3.52, 2.35, 1.78, 7.63, repro,
2011-05-28,1.40, -1.97, 2.21, 2.33, 1.74, 7.41, repro,
2011-05-29,3.52, -0.55, 1.08, 2.32, 1.75, 7.42, repro,
2011-05-30,-0.79, -1.08, 3.49, 2.27, 1.71, 7.35, repro,
2011-05-31,1.09, -0.29, -1.43, 2.29, 1.71, 7.43, repro,
2011-06-01,2.12, 0.69, -0.47, 2.28, 1.73, 7.42, repro,
2011-06-02,1.99, -2.56, -3.79, 2.29, 1.71, 7.43, repro,
2011-06-03,0.79, -3.45, -5.43, 2.25, 1.70, 7.31, repro,
2011-06-04,5.00, -0.33, 3.06, 2.49, 1.82, 7.93, repro,
2011-06-05,2.30, -3.55, -6.84, 2.79, 2.04, 8.94, repro,
2011-06-06,1.85, -3.78, -0.63, 2.28, 1.72, 7.43, repro,
2011-06-07,2.16, -3.32, 1.76, 2.31, 1.72, 7.50, repro,
2011-06-08,2.95, -2.57, -1.55, 2.32, 1.73, 7.43, repro,
2011-06-09,3.27, -4.60, 6.77, 2.26, 1.71, 7.34, repro,
2011-06-10,3.78, -3.23, 6.60, 2.31, 1.76, 7.41, repro,
2011-06-11,2.57, -3.41, 5.26, 2.28, 1.71, 7.38, repro,
2011-06-12,1.03, -4.91, 7.15, 2.28, 1.70, 7.39, repro,
2011-06-13,0.27, -4.99, 3.74, 2.28, 1.70, 7.42, repro,
2011-06-14,0.81, -2.43, -1.09, 2.26, 1.69, 7.29, repro,
2011-06-15,1.95, -2.42, 1.96, 2.27, 1.70, 7.33, repro,
2011-06-16,-0.72, -2.20, -2.91, 2.27, 1.71, 7.35, repro,
2011-06-17,-2.41, -3.80, 2.72, 2.32, 1.74, 7.58, repro,
2011-06-18,-1.13, -2.93, 7.68, 2.29, 1.71, 7.47, repro,
2011-06-19,2.54, -2.27, 7.39, 2.28, 1.71, 7.43, repro,
2011-06-20,-1.33, -1.17, 0.50, 2.27, 1.72, 7.38, repro,
2011-06-21,-2.08, -1.19, 7.76, 2.27, 1.72, 7.37, repro,
2011-06-22,3.73, -0.04, 6.05, 2.28, 1.71, 7.31, repro,
2011-06-23,0.12, -3.41, 2.58, 2.30, 1.73, 7.47, repro,
2011-06-24,-1.86, -3.97, 9.56, 2.31, 1.72, 7.50, repro,
2011-06-25,1.01, -3.18, 0.48, 2.27, 1.69, 7.35, repro,
2011-06-26,0.44, -2.38, -4.97, 2.27, 1.71, 7.37, repro,
2011-06-27,-0.53, -1.41, -2.39, 2.26, 1.71, 7.33, repro,
2011-06-28,-0.07, -2.82, -6.17, 2.33, 1.76, 7.67, repro,
2011-06-29,1.47, -1.71, 0.83, 2.30, 1.72, 7.47, repro,
2011-06-30,3.60, -2.89, 6.39, 2.30, 1.71, 7.48, repro,
2011-07-01,1.66, -3.94, 2.61, 2.34, 1.73, 7.49, repro,
2011-07-02,0.69, -3.15, -1.08, 2.27, 1.71, 7.35, repro,
2011-07-03,2.04, -2.68, 2.36, 2.28, 1.72, 7.32, repro,
2011-07-04,1.89, -2.58, 0.71, 2.30, 1.73, 7.46, repro,
2011-07-05,0.15, -3.32, 2.88, 2.33, 1.73, 7.53, repro,
2011-07-06,1.76, 0.06, 2.32, 2.29, 1.72, 7.40, repro,
2011-07-07,1.08, 0.89, 4.52, 2.34, 1.75, 7.52, repro,
2011-07-08,-1.09, -4.02, 3.68, 2.29, 1.73, 7.38, repro,
2011-07-09,1.89, -3.30, 5.26, 2.28, 1.72, 7.41, repro,
2011-07-10,0.78, -3.16, 6.84, 2.31, 1.71, 7.45, repro,
2011-07-11,-0.70, -3.93, 5.73, 2.33, 1.74, 7.57, repro,
2011-07-12,3.89, -3.51, 11.19, 2.30, 1.75, 7.46, repro,
2011-07-13,0.90, -2.41, 6.97, 2.28, 1.73, 7.38, repro,
2011-07-14,3.12, -4.55, 7.65, 2.25, 1.70, 7.33, repro,
2011-07-15,1.37, -4.91, 10.26, 2.27, 1.70, 7.40, repro,
2011-07-16,-0.34, -3.52, 11.09, 2.27, 1.70, 7.39, repro,
2011-07-17,3.27, -3.63, 10.46, 2.28, 1.70, 7.44, repro,
2011-07-18,3.45, -1.95, 14.96, 2.30, 1.73, 7.46, repro,
2011-07-19,1.09, -5.88, 14.83, 2.32, 1.75, 7.52, repro,
2011-07-20,5.40, -5.18, 3.80, 2.30, 1.74, 7.41, repro,
2011-07-21,4.48, -4.80, 7.47, 2.29, 1.72, 7.43, repro,
2011-07-22,1.18, -5.78, 13.49, 2.30, 1.73, 7.45, repro,
2011-07-23,0.89, -5.98, 11.48, 2.75, 1.90, 8.56, repro,
2011-07-24,1.39, -4.46, 9.25, 2.27, 1.71, 7.45, repro,
2011-07-25,2.90, -3.73, 7.70, 2.27, 1.71, 7.37, repro,
2011-07-26,-0.64, -5.79, 2.24, 2.27, 1.70, 7.42, repro,
2011-07-27,1.86, -3.63, 5.54, 2.34, 1.73, 7.68, repro,
2011-07-28,0.27, -6.12, -0.24, 2.31, 1.71, 7.51, repro,
2011-07-29,-0.58, -5.00, 2.26, 2.27, 1.70, 7.37, repro,
2011-07-30,0.61, -5.80, 7.27, 2.38, 1.77, 7.57, repro,
2011-07-31,-0.84, -4.99, 1.09, 2.28, 1.72, 7.38, repro,
2011-08-01,-0.63, -3.93, 4.73, 2.29, 1.71, 7.41, repro,
2011-08-02,-0.20, -5.54, 2.78, 2.39, 1.77, 7.91, repro,
2011-08-03,0.89, -7.49, -5.92, 2.40, 1.77, 7.79, repro,
2011-08-04,1.76, -7.35, 3.07, 2.27, 1.70, 7.35, repro,
2011-08-05,3.26, -5.23, 2.00, 2.48, 1.84, 7.92, repro,
2011-08-06,0.51, -6.92, 0.28, 2.39, 1.76, 7.69, repro,
2011-08-07,2.64, -4.00, 14.74, 2.30, 1.72, 7.44, repro,
2011-08-08,3.57, -5.64, 14.30, 2.29, 1.72, 7.44, repro,
2011-08-09,2.90, -6.94, 10.04, 2.33, 1.76, 7.54, repro,
2011-08-10,1.11, -7.35, 7.26, 2.43, 1.81, 7.90, repro,
2011-08-11,2.27, -7.48, 8.53, 2.35, 1.78, 7.55, repro,
2011-08-12,2.50, -6.51, 6.18, 2.34, 1.77, 7.52, repro,
2011-08-13,4.25, -2.24, 6.75, 2.29, 1.70, 7.42, repro,
2011-08-14,2.67, -4.06, 4.99, 2.33, 1.75, 7.48, repro,
2011-08-15,1.01, -3.41, 3.47, 2.29, 1.72, 7.39, repro,
2011-08-16,0.96, -5.04, 2.39, 2.30, 1.72, 7.46, repro,
2011-08-17,-0.63, -5.11, 11.76, 2.35, 1.75, 7.58, repro,
2011-08-18,0.58, -6.93, 10.26, 2.26, 1.69, 7.32, repro,
2011-08-19,-0.91, -7.53, 8.03, 2.26, 1.70, 7.28, repro,
2011-08-20,2.89, -4.65, 2.76, 2.30, 1.74, 7.39, repro,
2011-08-21,0.30, -4.81, -2.34, 2.27, 1.72, 7.39, repro,
2011-08-22,1.63, -3.37, -2.68, 2.30, 1.72, 7.49, repro,
2011-08-23,1.06, -5.89, 3.35, 2.38, 1.78, 7.72, repro,
2011-08-24,1.43, -9.01, 2.03, 2.29, 1.72, 7.38, repro,
2011-08-25,0.16, -10.53, -2.05, 2.27, 1.73, 7.29, repro,
2011-08-26,-1.25, -7.18, 7.08, 2.32, 1.74, 7.52, repro,
2011-08-27,-3.10, -7.01, 1.15, 2.30, 1.72, 7.48, repro,
2011-08-28,-0.58, -7.93, 20.44, 2.31, 1.72, 7.53, repro,
2011-08-29,-0.41, -5.13, 13.38, 2.28, 1.72, 7.41, repro,
2011-08-30,0.72, -6.78, 10.29, 2.33, 1.75, 7.53, repro,
2011-08-31,2.44, -6.54, 10.72, 2.43, 1.88, 7.58, repro,
2011-09-01,0.89, -4.53, 11.98, 2.32, 1.75, 7.56, repro,
2011-09-02,-1.18, -6.36, 11.80, 2.36, 1.73, 7.72, repro,
2011-09-03,-2.57, -4.43, 2.67, 2.27, 1.70, 7.36, repro,
2011-09-04,0.42, -3.05, 4.87, 2.27, 1.70, 7.32, repro,
2011-09-05,1.47, -5.63, 20.60, 2.26, 1.71, 7.35, repro,
2011-09-06,2.29, -4.65, 7.98, 2.25, 1.70, 7.30, repro,
2011-09-07,-1.10, -7.22, 11.08, 2.28, 1.71, 7.40, repro,
2011-09-08,-0.62, -3.50, 15.95, 2.30, 1.71, 7.49, repro,
2011-09-09,1.17, -5.83, 14.45, 2.52, 1.83, 8.16, repro,
2011-09-10,-5.22, -7.74, 9.77, 2.46, 1.80, 7.91, repro,
2011-09-11,-0.01, -4.84, 6.83, 2.30, 1.71, 7.39, repro,
2011-09-12,-2.36, -4.04, 8.09, 2.34, 1.74, 7.50, repro,
2011-09-13,-1.14, -6.37, 13.86, 2.32, 1.72, 7.46, repro,
2011-09-14,-1.12, -9.06, 14.13, 2.28, 1.71, 7.43, repro,
2011-09-15,-0.41, -5.94, 15.94, 2.28, 1.70, 7.36, repro,
2011-09-16,0.18, -6.45, 5.04, 2.32, 1.73, 7.39, repro,
2011-09-17,1.16, -6.36, 7.16, 2.41, 1.79, 7.68, repro,
2011-09-18,1.41, -6.75, 2.47, 2.29, 1.69, 7.41, repro,
2011-09-19,-0.36, -5.26, -0.88, 2.32, 1.73, 7.48, repro,
2011-09-20,-1.05, -6.89, 5.79, 2.34, 1.73, 7.48, repro,
2011-09-21,-3.49, -8.07, 5.42, 2.27, 1.69, 7.42, repro,
2011-09-22,0.61, -7.38, 5.61, 2.26, 1.69, 7.30, repro,
2011-09-23,0.79, -8.87, 16.58, 2.26, 1.69, 7.35, repro,
2011-09-24,1.96, -7.07, 6.82, 2.26, 1.67, 7.28, repro,
2011-09-25,2.35, -7.51, 1.66, 2.28, 1.71, 7.40, repro,
2011-09-26,-1.79, -8.16, -1.27, 2.62, 1.88, 8.64, repro,
2011-09-27,-3.72, -8.05, -6.32, 2.48, 1.78, 7.92, repro,
2011-09-28,-4.09, -4.69, -0.94, 2.29, 1.71, 7.41, repro,
2011-09-29,-0.38, -6.64, 2.13, 2.31, 1.70, 7.42, repro,
2011-09-30,2.66, -3.26, 1.04, 2.33, 1.73, 7.60, repro,
2011-10-01,1.54, -3.46, -0.41, 2.37, 1.77, 7.77, repro,
2011-10-02,-1.10, -3.57, -2.52, 2.38, 1.75, 7.75, repro,
2011-10-03,-2.53, -5.93, 1.51, 2.36, 1.75, 7.70, repro,
2011-10-04,-2.66, -5.30, 4.40, 2.40, 1.77, 7.76, repro,
2011-10-05,-2.13, -6.17, 16.36, 2.38, 1.76, 7.69, repro,
2011-10-06,-0.46, -3.98, 9.55, 2.32, 1.72, 7.43, repro,
2011-10-07,-1.23, -6.74, 11.30, 2.30, 1.72, 7.45, repro,
2011-10-08,-1.31, -7.63, 2.03, 2.35, 1.74, 7.57, repro,
2011-10-09,-3.22, -6.28, -2.77, 2.34, 1.74, 7.49, repro,
2011-10-10,-2.58, -6.35, -0.69, 2.35, 1.73, 7.68, repro,
2011-10-11,-0.71, -8.04, 8.72, 2.30, 1.73, 7.42, repro,
2011-10-12,-1.65, -9.59, 3.38, 2.33, 1.73, 7.53, repro,
2011-10-13,-3.60, -7.41, -6.86, 2.37, 1.74, 7.79, repro,
2011-10-15,-1.96, -4.93, -7.49, 2.29, 1.73, 7.47, repro,
2011-10-16,-1.40, -5.45, -8.74, 2.31, 1.73, 7.53, repro,
2011-10-17,-2.95, -4.50, -1.48, 2.32, 1.72, 7.54, repro,
2011-10-18,-1.28, -4.08, 8.85, 2.26, 1.70, 7.35, repro,
2011-10-19,-2.90, -4.48, 7.50, 2.33, 1.73, 7.50, repro,
2011-10-21,-3.69, -5.26, -8.76, 2.29, 1.71, 7.39, repro,
2011-10-22,-3.75, -5.83, -11.76, 2.27, 1.70, 7.37, repro,
2011-10-23,-2.19, -3.81, -14.03, 2.30, 1.72, 7.50, repro,
2011-10-24,-2.41, -5.72, -21.91, 2.48, 1.80, 8.19, repro,
2011-10-25,-2.25, -5.77, -12.23, 2.60, 2.01, 8.02, repro,
2011-10-26,-3.10, -7.03, -16.29, 2.32, 1.76, 7.69, repro,
2011-10-27,-2.90, -5.54, -14.50, 2.29, 1.72, 7.57, repro,
2011-10-28,-1.50, -4.07, -9.82, 2.32, 1.74, 7.69, repro,
2011-10-29,-0.26, -2.52, -3.26, 2.26, 1.69, 7.33, repro,
2011-10-30,0.29, -3.23, -1.67, 2.40, 1.76, 7.95, repro,
2011-10-31,2.43, -3.66, -0.07, 2.33, 1.75, 7.58, repro,
2011-11-01,1.45, -5.99, 6.16, 2.46, 1.80, 7.88, repro,
2011-11-02,1.71, -5.33, 4.22, 2.34, 1.72, 7.59, repro,
2011-11-03,-0.96, -5.48, -1.64, 2.29, 1.70, 7.40, repro,
2011-11-04,1.23, -3.71, -6.60, 2.29, 1.71, 7.46, repro,
2011-11-05,6.12, -1.16, -4.09, 3.05, 2.13, 9.93, repro,
2011-11-06,3.27, -2.29, -9.95, 2.31, 1.71, 7.55, repro,
2011-11-07,1.65, -2.73, -0.54, 2.27, 1.71, 7.44, repro,
2011-11-08,0.91, -4.19, -5.88, 2.28, 1.71, 7.44, repro,
2011-11-09,-1.15, -6.08, -11.20, 2.30, 1.73, 7.57, repro,
2011-11-10,-4.26, -4.27, -20.74, 2.33, 1.76, 7.54, repro,
2011-11-11,-5.84, -5.84, -31.71, 2.26, 1.71, 7.36, repro,
2011-11-12,-2.64, -4.03, -20.01, 2.28, 1.71, 7.41, repro,
2011-11-13,1.34, -5.92, -4.88, 2.27, 1.71, 7.39, repro,
2011-11-14,-0.30, -3.17, -5.13, 2.28, 1.71, 7.40, repro,
2011-11-15,1.16, -4.63, -5.59, 2.33, 1.74, 7.59, repro,
2011-11-16,2.15, -2.67, -1.44, 2.28, 1.70, 7.34, repro,
2011-11-17,3.02, -2.24, 2.17, 2.28, 1.71, 7.43, repro,
2011-11-18,3.84, -4.37, 2.97, 2.28, 1.72, 7.52, repro,
2011-11-19,4.85, -2.45, -2.67, 2.42, 1.81, 7.89, repro,
2011-11-20,4.54, 1.37, -3.17, 2.39, 1.75, 7.85, repro,
2011-11-21,3.66, -1.46, -1.87, 2.32, 1.71, 7.55, repro,
2011-11-22,0.59, 0.46, -5.85, 2.33, 1.72, 7.56, repro,
2011-11-23,0.94, 0.85, -8.37, 2.35, 1.77, 7.51, repro,
2011-11-24,-2.08, 0.15, -5.09, 2.28, 1.72, 7.44, repro,
2011-11-25,-1.31, -1.12, 4.51, 2.27, 1.71, 7.44, repro,
2011-11-26,-1.34, -1.36, 13.44, 2.29, 1.72, 7.59, repro,
2011-11-27,4.22, 1.49, 14.72, 2.27, 1.71, 7.37, repro,
2011-11-28,2.34, -0.24, 12.15, 2.30, 1.72, 7.51, repro,
2011-11-29,-0.67, -2.94, 4.23, 2.31, 1.74, 7.51, repro,
2011-11-30,-2.48, 1.71, -5.75, 2.29, 1.75, 7.61, repro,
2011-12-01,-1.71, -2.61, 5.39, 2.28, 1.70, 7.51, repro,
2011-12-02,-1.73, 1.60, 8.32, 2.34, 1.75, 7.50, repro,
2011-12-03,2.40, 0.68, 9.20, 2.28, 1.73, 7.44, repro,
2011-12-04,1.39, -0.67, 14.37, 2.30, 1.72, 7.47, repro,
2011-12-05,5.56, -1.02, 15.66, 2.33, 1.74, 7.61, repro,
2011-12-06,3.72, 0.22, 12.20, 2.39, 1.76, 7.89, repro,
2011-12-07,1.39, 0.32, 1.93, 2.47, 1.83, 8.02, repro,
2011-12-08,2.91, 2.40, -4.90, 2.33, 1.72, 7.56, repro,
2011-12-09,0.49, 2.20, 7.03, 2.32, 1.74, 7.52, repro,
2011-12-10,0.13, -0.96, 0.90, 2.30, 1.75, 7.53, repro,
2011-12-11,-1.54, -1.88, -5.43, 2.37, 1.82, 7.61, repro,
2011-12-12,0.47, -2.92, -9.41, 2.32, 1.73, 7.49, repro,
2011-12-13,-2.11, -1.06, -2.16, 2.38, 1.75, 7.69, repro,
2011-12-14,-3.77, -0.71, 2.61, 2.31, 1.73, 7.48, repro,
2011-12-15,-0.90, -0.18, 8.93, 2.31, 1.75, 7.57, repro,
2011-12-16,-1.40, -0.34, 8.87, 2.39, 1.80, 7.98, repro,
2011-12-17,1.48, 1.59, 6.70, 2.25, 1.70, 7.35, repro,
2011-12-18,-2.18, -0.99, 2.52, 2.25, 1.69, 7.26, repro,
2011-12-19,0.53, -7.27, 10.77, 2.26, 1.70, 7.29, repro,
2011-12-20,2.47, -3.18, 6.12, 2.32, 1.74, 7.50, repro,
2011-12-21,2.67, -1.90, 4.77, 2.26, 1.71, 7.34, repro,
