PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIS6
Station name,Biorka_Island_6
Begin Date, 2008-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.8543150581 North Latitude, -135.5395794001 East Longitude, 66.62246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-13,-6.92, 7.40, 10.87, 2.42, 1.57, 7.38, repro,
2011-07-14,-7.22, 4.50, 3.22, 2.25, 1.48, 6.97, repro,
2011-07-15,-5.50, 2.91, 12.97, 2.27, 1.50, 7.02, repro,
2011-07-16,-5.49, 5.26, 4.34, 2.25, 1.49, 6.95, repro,
2011-07-17,-6.86, 4.26, 8.67, 2.24, 1.49, 6.93, repro,
2011-07-18,-7.65, 5.05, 10.17, 2.25, 1.49, 7.00, repro,
2011-07-19,-3.04, 4.39, 7.69, 2.27, 1.49, 7.03, repro,
2011-07-20,-4.93, 3.20, 11.27, 2.24, 1.49, 6.96, repro,
2011-07-21,-7.91, 6.34, 6.41, 2.25, 1.49, 6.96, repro,
2011-07-22,-5.60, 4.86, 6.17, 2.23, 1.48, 6.90, repro,
2011-07-23,-6.15, 3.84, 10.31, 2.26, 1.49, 7.01, repro,
2011-07-24,-5.58, 5.35, 6.14, 2.25, 1.49, 7.01, repro,
2011-07-25,-4.72, 4.50, 6.88, 2.28, 1.50, 7.14, repro,
2011-07-26,-6.48, 4.86, 5.99, 2.25, 1.48, 6.97, repro,
2011-07-27,-4.61, 4.33, 9.67, 2.25, 1.48, 6.95, repro,
2011-07-28,-5.71, 4.80, 1.49, 2.35, 1.54, 7.19, repro,
2011-07-29,-6.68, 4.56, 4.21, 2.25, 1.48, 6.99, repro,
2011-07-30,-6.23, 4.52, 10.16, 2.26, 1.49, 7.03, repro,
2011-07-31,-6.17, 4.78, 12.15, 2.25, 1.48, 6.99, repro,
2011-08-01,-6.36, 4.71, 9.58, 2.25, 1.47, 6.92, repro,
2011-08-02,-5.84, 4.78, 10.23, 2.26, 1.49, 6.99, repro,
2011-08-03,-5.40, 3.86, 17.53, 2.34, 1.53, 7.23, repro,
2011-08-04,-5.99, 4.41, 12.69, 2.25, 1.49, 7.04, repro,
2011-08-05,-5.20, 5.00, 8.83, 2.29, 1.52, 7.06, repro,
2011-08-06,-6.09, 5.95, 7.50, 2.29, 1.50, 7.09, repro,
2011-08-07,-5.13, 5.89, 8.70, 2.24, 1.48, 6.95, repro,
2011-08-08,-7.09, 5.39, 7.95, 2.24, 1.49, 6.99, repro,
2011-08-09,-4.87, 4.93, 5.08, 2.25, 1.49, 6.99, repro,
2011-08-10,-5.89, 6.00, 8.34, 2.29, 1.49, 7.06, repro,
2011-08-11,-6.65, 4.83, 8.63, 2.38, 1.54, 7.22, repro,
2011-08-12,-4.53, 4.65, 6.36, 2.37, 1.54, 7.18, repro,
2011-08-13,-5.73, 4.38, 7.23, 2.31, 1.50, 7.07, repro,
2011-08-14,-5.86, 5.08, 9.04, 2.39, 1.56, 7.27, repro,
2011-08-15,-5.85, 5.25, 11.03, 2.30, 1.50, 7.07, repro,
2011-08-16,-6.33, 4.48, 12.53, 2.30, 1.50, 7.07, repro,
2011-08-17,-6.12, 5.33, 10.07, 2.27, 1.49, 7.02, repro,
2011-08-18,-5.76, 5.39, 10.52, 2.27, 1.49, 7.03, repro,
2011-08-19,-6.73, 3.88, 15.18, 2.28, 1.50, 7.07, repro,
2011-08-20,-4.95, 3.66, 12.67, 2.29, 1.50, 7.06, repro,
2011-08-21,-7.87, 4.21, 19.74, 2.25, 1.47, 6.92, repro,
2011-08-22,-5.55, 3.29, 18.90, 2.26, 1.48, 6.98, repro,
2011-08-23,-7.60, 3.17, 15.89, 2.37, 1.53, 7.16, repro,
2011-08-24,-6.50, 4.01, 10.69, 2.29, 1.48, 7.03, repro,
2011-08-25,-6.17, 4.48, 13.24, 2.28, 1.49, 7.02, repro,
2011-08-26,-6.75, 4.20, 9.20, 2.32, 1.53, 7.28, repro,
2011-08-27,-4.41, 5.51, 9.97, 2.30, 1.51, 7.09, repro,
2011-08-28,-7.11, 5.65, 11.92, 2.33, 1.52, 7.16, repro,
2011-08-29,-5.68, 5.15, 7.47, 2.32, 1.51, 7.10, repro,
2011-08-30,-6.35, 5.09, 8.72, 2.40, 1.55, 7.26, repro,
2011-08-31,-6.14, 5.45, 15.81, 2.35, 1.53, 7.08, repro,
2011-09-01,-5.45, 4.97, 8.65, 2.27, 1.50, 7.11, repro,
2011-09-02,-6.21, 5.10, 12.54, 2.30, 1.51, 7.16, repro,
2011-09-03,-5.27, 4.01, 11.75, 2.27, 1.48, 6.99, repro,
2011-09-04,-5.96, 4.86, 9.21, 2.55, 1.68, 7.89, repro,
2011-09-05,-5.33, 4.90, 12.08, 2.26, 1.47, 6.92, repro,
2011-09-06,-5.42, 3.98, 12.82, 2.36, 1.54, 7.28, repro,
2011-09-07,-5.25, 3.87, 11.73, 2.32, 1.51, 7.13, repro,
2011-09-08,-6.12, 5.15, 5.63, 2.31, 1.51, 7.09, repro,
2011-09-09,-4.65, 5.65, 10.41, 2.34, 1.51, 7.18, repro,
2011-09-10,-3.68, 5.80, 5.05, 2.38, 1.54, 7.41, repro,
2011-09-11,-5.26, 3.64, 7.78, 2.31, 1.50, 7.07, repro,
2011-09-12,-7.20, 3.68, 6.09, 2.30, 1.49, 7.04, repro,
2011-09-13,-5.90, 3.55, 4.42, 2.44, 1.61, 7.57, repro,
2011-09-14,-7.97, 3.19, 6.37, 2.30, 1.48, 7.02, repro,
2011-09-15,-5.77, 4.01, 10.61, 2.27, 1.47, 6.95, repro,
2011-09-16,-5.56, 4.16, 11.07, 2.32, 1.52, 7.09, repro,
2011-09-17,-3.86, 4.02, 13.15, 2.38, 1.54, 7.25, repro,
2011-09-18,-6.92, 4.26, 13.04, 2.27, 1.48, 6.97, repro,
2011-09-19,-5.92, 3.90, 12.32, 2.33, 1.52, 7.18, repro,
2011-09-20,-4.68, 4.42, 16.00, 2.37, 1.53, 7.25, repro,
2011-09-21,-7.70, 3.35, 11.16, 2.28, 1.48, 7.00, repro,
2011-09-22,-4.63, 2.88, 11.23, 2.34, 1.53, 7.18, repro,
2011-09-23,-6.30, 3.01, 10.96, 2.27, 1.48, 7.00, repro,
2011-09-24,-5.76, 3.73, 10.83, 2.28, 1.49, 7.06, repro,
2011-09-25,-4.47, 3.61, 12.19, 2.32, 1.50, 7.13, repro,
2011-09-26,-4.91, 3.37, 15.79, 2.38, 1.57, 7.28, repro,
2011-09-27,-6.18, 5.48, 16.32, 2.27, 1.48, 6.99, repro,
2011-09-28,-5.22, 5.50, 0.23, 2.28, 1.50, 7.07, repro,
2011-09-29,-5.52, 4.06, 6.78, 2.32, 1.51, 7.15, repro,
2011-09-30,-5.44, 5.05, 12.20, 2.36, 1.54, 7.43, repro,
2011-10-01,-4.49, 3.84, 4.58, 2.33, 1.54, 7.36, repro,
2011-10-02,-2.88, 5.05, 6.04, 2.32, 1.54, 7.34, repro,
2011-10-03,-5.24, 4.51, 9.26, 2.30, 1.52, 7.25, repro,
2011-10-04,-5.73, 4.90, 8.40, 2.32, 1.52, 7.30, repro,
2011-10-05,-4.77, 4.26, 13.56, 2.35, 1.51, 7.22, repro,
2011-10-06,-7.08, 3.99, 14.54, 2.37, 1.54, 7.42, repro,
2011-10-07,-4.83, 4.39, 15.94, 2.42, 1.53, 7.40, repro,
2011-10-08,-6.35, 4.78, 8.96, 2.33, 1.53, 7.39, repro,
2011-10-09,-5.80, 4.22, 15.15, 2.30, 1.52, 7.27, repro,
2011-10-10,-6.07, 3.91, 13.72, 2.31, 1.49, 7.07, repro,
2011-10-11,-7.44, 4.57, 12.20, 2.35, 1.51, 7.21, repro,
2011-10-12,-6.88, 3.12, 7.68, 2.34, 1.53, 7.41, repro,
2011-10-13,-4.28, 4.77, 3.62, 2.33, 1.51, 7.20, repro,
2011-10-14,-5.72, 4.85, 10.40, 2.29, 1.49, 7.07, repro,
2011-10-15,-3.57, 4.01, 12.64, 2.26, 1.47, 6.97, repro,
2011-10-16,-2.63, 4.44, 11.45, 2.28, 1.50, 7.20, repro,
2011-10-17,-4.67, 4.39, 5.24, 2.29, 1.50, 7.23, repro,
2011-10-18,-2.94, 5.07, 6.60, 2.27, 1.49, 7.06, repro,
2011-10-19,-4.95, 5.80, 15.19, 2.27, 1.50, 7.20, repro,
2011-10-20,-3.55, 5.91, 10.37, 2.26, 1.50, 7.17, repro,
2011-10-21,-3.68, 5.12, 11.49, 2.30, 1.50, 7.11, repro,
2011-10-22,-5.22, 4.98, 12.44, 2.30, 1.48, 7.08, repro,
2011-10-23,-4.50, 5.28, 10.03, 2.28, 1.48, 7.04, repro,
2011-10-24,-5.26, 5.12, 6.40, 2.27, 1.49, 7.04, repro,
2011-10-25,-5.48, 5.21, 8.45, 2.49, 1.63, 7.95, repro,
2011-10-26,-0.29, 2.95, 1.20, 3.44, 2.30, 10.74, repro,
2011-10-27,-3.19, 4.52, 4.24, 4.45, 2.85, 13.96, repro,
2011-10-28,-5.21, 3.87, 11.47, 2.28, 1.50, 7.22, repro,
2011-10-29,-5.03, 5.15, 4.91, 2.26, 1.48, 7.01, repro,
2011-10-30,-4.35, 5.12, 8.46, 2.43, 1.58, 7.40, repro,
2011-10-31,-7.05, 6.42, 5.27, 2.26, 1.48, 7.07, repro,
2011-11-01,-2.25, 4.96, 6.50, 2.39, 1.55, 7.46, repro,
2011-11-02,-4.33, 3.30, 8.20, 2.31, 1.50, 7.18, repro,
2011-11-03,-7.37, 4.73, -0.45, 2.33, 1.49, 7.10, repro,
2011-11-04,-3.40, 4.60, 6.73, 2.30, 1.51, 7.11, repro,
2011-11-05,-4.01, 3.79, 13.44, 2.33, 1.51, 7.15, repro,
2011-11-06,-4.24, 4.36, 11.54, 2.31, 1.49, 7.22, repro,
2011-11-07,-5.47, 5.71, 6.46, 2.30, 1.48, 7.11, repro,
2011-11-08,-4.72, 3.97, 2.86, 2.28, 1.46, 7.04, repro,
2011-11-09,-3.82, 4.49, 1.79, 2.33, 1.48, 7.09, repro,
2011-11-10,-4.92, 4.54, 1.53, 2.32, 1.51, 7.16, repro,
2011-11-11,-7.20, 5.38, 9.90, 2.29, 1.47, 7.08, repro,
2011-11-12,-5.51, 5.64, 8.26, 2.29, 1.47, 7.06, repro,
2011-11-13,-10.40, 7.76, 15.57, 2.28, 1.47, 7.06, repro,
2011-11-14,-8.74, 8.88, 9.58, 2.33, 1.49, 7.06, repro,
2011-11-15,-8.02, 7.16, 1.03, 2.28, 1.47, 7.01, repro,
2011-11-16,-5.93, 5.72, 1.77, 2.30, 1.49, 7.17, repro,
2011-11-17,-5.87, 5.27, 3.13, 2.29, 1.46, 7.04, repro,
2011-11-18,-6.27, 7.32, 0.60, 2.34, 1.52, 7.26, repro,
2011-11-19,-5.61, 6.26, -0.18, 2.34, 1.51, 7.14, repro,
2011-11-20,-6.34, 6.35, 7.82, 2.33, 1.52, 7.38, repro,
2011-11-21,-6.11, 4.59, 8.20, 2.29, 1.48, 7.02, repro,
2011-11-22,-5.82, 5.92, 8.07, 2.30, 1.48, 7.09, repro,
2011-11-23,-5.01, 5.47, 7.47, 2.35, 1.51, 7.12, repro,
2011-11-24,-4.89, 6.04, 9.18, 2.27, 1.46, 6.95, repro,
2011-11-25,-5.73, 6.99, 3.34, 2.32, 1.50, 7.07, repro,
2011-11-26,-5.88, 5.66, 2.15, 2.27, 1.46, 6.95, repro,
2011-11-27,-4.05, 7.00, 0.42, 2.30, 1.50, 7.13, repro,
2011-11-28,-3.84, 6.35, 7.11, 2.32, 1.51, 7.10, repro,
2011-11-29,-1.91, 5.72, 7.98, 2.44, 1.59, 7.59, repro,
2011-11-30,-3.37, 7.48, -0.92, 2.42, 1.54, 7.34, repro,
2011-12-01,-6.89, 6.52, 5.34, 2.28, 1.47, 6.95, repro,
2011-12-02,-5.98, 8.02, 8.86, 2.34, 1.55, 7.31, repro,
2011-12-03,-5.24, 7.37, -1.83, 2.34, 1.52, 7.20, repro,
2011-12-04,-4.93, 7.90, -1.50, 2.30, 1.51, 7.06, repro,
2011-12-05,-4.46, 7.04, 2.82, 2.40, 1.57, 7.29, repro,
2011-12-06,-6.29, 9.44, 11.90, 3.97, 2.72, 12.62, repro,
2011-12-07,-4.86, 7.33, -5.90, 2.33, 1.51, 7.08, repro,
2011-12-08,-2.37, 5.97, 0.70, 2.32, 1.52, 7.12, repro,
2011-12-09,-2.69, 7.08, 3.81, 2.32, 1.51, 7.09, repro,
2011-12-10,-2.73, 6.88, 0.79, 2.30, 1.51, 7.05, repro,
2011-12-11,-3.90, 7.07, -2.35, 2.31, 1.51, 7.08, repro,
2011-12-12,-2.62, 6.86, 4.75, 2.32, 1.50, 7.07, repro,
2011-12-13,-4.82, 6.61, 6.04, 2.34, 1.52, 7.12, repro,
2011-12-14,-2.65, 4.61, 6.17, 2.29, 1.49, 7.03, repro,
2011-12-15,-2.47, 5.44, -1.37, 2.36, 1.53, 7.17, repro,
2011-12-16,-2.63, 5.91, 1.10, 2.35, 1.51, 7.12, repro,
2011-12-17,-3.54, 5.69, 6.59, 2.22, 1.45, 6.85, repro,
2011-12-18,-3.49, 6.51, 7.11, 2.24, 1.46, 6.88, repro,
2011-12-19,-6.08, 5.93, 13.55, 2.27, 1.49, 7.01, repro,
2011-12-20,-3.90, 6.93, 6.75, 2.32, 1.54, 7.18, repro,
2011-12-21,-1.93, 7.51, 0.74, 2.21, 1.46, 6.90, repro,
2011-12-22,-1.80, 3.61, 1.94, 2.22, 1.46, 6.92, repro,
2011-12-23,-2.63, 5.29, 0.76, 2.25, 1.48, 6.92, repro,
2011-12-24,-3.08, 4.68, -0.03, 2.31, 1.53, 7.12, repro,
2011-12-25,-4.71, 5.49, 3.25, 2.25, 1.48, 6.92, repro,
2011-12-26,-1.73, 4.61, 0.92, 2.26, 1.47, 6.94, repro,
2011-12-27,-4.37, 5.94, 6.41, 2.25, 1.48, 6.94, repro,
2011-12-28,-3.06, 5.01, 7.82, 2.33, 1.51, 7.11, repro,
2011-12-29,-4.05, 5.74, 9.52, 2.27, 1.47, 6.91, repro,
2011-12-30,-5.80, 5.73, 7.93, 2.34, 1.52, 7.09, repro,
2011-12-31,-1.94, 5.24, 1.17, 2.35, 1.51, 7.23, repro,
2012-01-01,-1.97, 5.20, -6.20, 2.20, 1.44, 6.84, repro,
2012-01-02,-2.68, 4.93, 5.24, 2.21, 1.46, 6.89, repro,
2012-01-03,-3.90, 5.88, 1.22, 2.25, 1.47, 6.90, repro,
2012-01-04,-4.99, 4.21, 1.26, 2.54, 1.66, 7.73, repro,
2012-01-09,-2.88, 9.06, -6.63, 4.54, 3.02, 14.87, repro,
2012-01-10,-4.81, 7.52, -5.44, 2.22, 1.45, 6.87, repro,
2012-01-11,-2.15, 5.88, -1.94, 2.21, 1.45, 6.86, repro,
2012-01-12,-3.38, 4.95, -0.68, 2.20, 1.45, 6.83, repro,
2012-01-13,-3.62, 6.74, -3.39, 2.22, 1.45, 6.91, repro,
2012-01-14,-5.57, 6.41, -5.97, 2.20, 1.44, 6.84, repro,
2012-01-15,-8.34, 6.11, -6.37, 2.22, 1.45, 6.89, repro,
2012-01-16,-6.11, 5.75, -7.57, 2.23, 1.46, 6.89, repro,
2012-01-17,-4.84, 5.05, -7.25, 2.22, 1.45, 6.88, repro,
2012-01-18,-2.83, 4.34, -2.03, 2.21, 1.45, 6.86, repro,
2012-01-19,-3.79, 5.18, -3.83, 2.24, 1.48, 6.94, repro,
2012-01-20,-5.33, 4.03, 5.02, 2.21, 1.46, 6.88, repro,
2012-01-21,-3.64, 2.49, 6.60, 2.24, 1.47, 6.91, repro,
2012-01-22,-4.34, 5.07, 5.91, 2.31, 1.52, 7.13, repro,
2012-01-23,-4.63, 4.79, 5.76, 2.24, 1.48, 6.91, repro,
2012-01-24,-4.24, 4.61, 10.25, 2.21, 1.45, 6.83, repro,
2012-01-25,-4.83, 6.61, 5.44, 2.25, 1.46, 6.96, repro,
2012-01-26,-5.45, 6.72, 3.20, 2.34, 1.52, 7.14, repro,
2012-01-27,-5.75, 7.90, -2.35, 2.22, 1.46, 6.92, repro,
2012-01-28,-5.08, 6.77, -2.73, 2.19, 1.45, 6.85, repro,
2012-01-29,-7.55, 7.16, 1.79, 2.19, 1.45, 6.81, repro,
2012-01-30,-6.81, 7.53, 4.86, 2.22, 1.46, 6.90, repro,
2012-01-31,-4.31, 6.32, 1.62, 2.21, 1.46, 6.89, repro,
2012-02-01,-5.17, 6.76, 1.31, 2.21, 1.47, 6.91, repro,
2012-02-02,-3.61, 7.23, 0.80, 2.26, 1.50, 7.06, repro,
2012-02-03,-1.13, 5.71, -7.92, 2.18, 1.45, 6.77, repro,
2012-02-04,-1.34, 5.66, -3.09, 2.25, 1.48, 6.94, repro,
2012-02-05,-1.03, 6.59, -9.18, 2.25, 1.49, 6.99, repro,
2012-02-06,-1.97, 5.69, -4.73, 2.21, 1.45, 6.90, repro,
2012-02-07,-2.49, 5.13, -4.43, 2.29, 1.50, 7.01, repro,
2012-02-08,-3.49, 5.09, 2.60, 2.24, 1.48, 6.99, repro,
2012-02-09,-1.06, 5.51, -2.59, 3.44, 2.29, 11.06, repro,
2012-02-10,-0.59, 4.03, -1.96, 2.26, 1.48, 6.94, repro,
2012-02-11,-2.99, 6.15, -5.98, 2.45, 1.60, 7.46, repro,
2012-02-12,-2.59, 5.16, -4.82, 2.28, 1.49, 7.00, repro,
2012-02-13,-1.19, 5.28, -3.57, 2.29, 1.48, 7.01, repro,
2012-02-14,-3.27, 5.22, -4.29, 2.24, 1.47, 6.88, repro,
2012-02-15,-3.19, 5.00, -5.33, 2.26, 1.49, 6.99, repro,
2012-02-16,-1.90, 5.49, -7.01, 2.26, 1.47, 6.90, repro,
2012-02-17,-2.33, 4.94, -5.51, 2.27, 1.48, 6.96, repro,
2012-02-18,-3.32, 6.40, -7.84, 2.28, 1.48, 6.97, repro,
2012-02-19,-1.50, 5.69, -3.85, 2.31, 1.51, 7.07, repro,
2012-02-20,-4.16, 4.79, 4.67, 2.26, 1.48, 6.94, repro,
2012-02-21,-3.86, 5.57, 3.07, 2.32, 1.48, 6.98, repro,
2012-02-22,-3.82, 6.19, 1.15, 2.35, 1.50, 7.05, repro,
2012-02-23,-3.09, 5.92, 0.38, 2.29, 1.48, 6.98, repro,
2012-02-24,-3.77, 5.88, -5.66, 2.21, 1.45, 6.84, repro,
2012-02-25,-6.38, 5.81, -4.56, 2.22, 1.45, 6.81, repro,
2012-02-26,-3.99, 7.05, -9.24, 2.20, 1.44, 6.78, repro,
2012-02-27,-3.39, 6.49, -4.30, 2.29, 1.47, 7.01, repro,
2012-02-28,-3.66, 4.56, -0.54, 2.28, 1.48, 7.03, repro,
2012-02-29,-0.90, 4.30, -1.40, 2.26, 1.48, 6.97, repro,
2012-03-01,-0.81, 6.89, -10.49, 3.56, 2.33, 10.58, repro,
2012-03-02,-52.92, 84.52, -143.43, 78.85, 232.45, 275.16, repro,
2012-03-03,8.83, 20.30, -18.69, 45.20, 71.82, 105.89, repro,
2012-03-04,15.49, 71.77, -14.95, 39.06, 73.78, 96.00, repro,
2012-03-05,50.39, 51.67, 232.80, 1042.92, 336.73, 1828.25, repro,
2012-03-06,-16.92, -2.98, -66.24, 137.24, 160.16, 528.70, repro,
2012-03-07,-0.43, 5.91, 0.61, 3.20, 2.09, 10.09, repro,
2012-03-08,-0.23, 3.93, -0.75, 2.28, 1.49, 7.06, repro,
2012-03-09,-1.16, 3.80, 8.09, 2.72, 1.70, 8.05, repro,
2012-03-10,-1.40, 4.74, -0.30, 2.27, 1.49, 7.04, repro,
2012-03-11,-1.58, 4.28, 2.19, 2.26, 1.49, 6.98, repro,
2012-03-12,-0.50, 4.29, 1.46, 2.30, 1.49, 7.03, repro,
2012-03-13,-1.73, 4.96, 1.37, 2.23, 1.48, 6.86, repro,
2012-03-14,-3.08, 3.47, -4.14, 2.21, 1.44, 6.78, repro,
2012-03-15,-0.36, 4.69, -2.33, 2.32, 1.50, 7.11, repro,
2012-03-16,-2.44, 5.32, 2.58, 2.22, 1.45, 6.89, repro,
2012-03-17,-0.69, 5.64, -3.54, 2.21, 1.46, 6.87, repro,
2012-03-18,-2.40, 5.24, -1.91, 2.29, 1.51, 7.12, repro,
2012-03-19,0.56, 5.45, -2.83, 2.23, 1.46, 6.89, repro,
2012-03-20,-2.80, 4.49, -0.97, 2.21, 1.44, 6.84, repro,
2012-03-21,-2.63, 6.35, -6.98, 2.22, 1.45, 6.88, repro,
2012-03-22,-1.98, 6.30, -5.26, 2.40, 1.60, 7.57, repro,
2012-03-23,1.42, 6.56, -12.00, 2.49, 1.66, 7.99, repro,
2012-03-24,-1.60, 6.30, -7.72, 2.31, 1.50, 7.07, repro,
2012-03-25,-2.20, 5.43, -9.62, 2.25, 1.48, 7.06, repro,
2012-03-26,-1.59, 5.24, -5.85, 2.28, 1.48, 7.02, repro,
2012-03-27,-2.67, 6.10, -5.01, 2.31, 1.52, 7.14, repro,
2012-03-28,-1.66, 5.64, -3.10, 2.26, 1.49, 7.01, repro,
2012-03-29,-2.17, 4.90, -0.85, 2.20, 1.44, 6.81, repro,
2012-03-30,-0.79, 4.44, 6.69, 2.24, 1.47, 6.92, repro,
2012-03-31,0.20, 6.26, -1.41, 2.21, 1.44, 6.85, repro,
2012-04-01,-1.45, 6.54, -5.70, 2.22, 1.45, 6.89, repro,
2012-04-02,0.11, 6.49, -7.57, 2.22, 1.45, 6.86, repro,
2012-04-03,0.03, 5.86, -7.58, 2.21, 1.45, 6.86, repro,
2012-04-04,0.77, 6.73, -5.17, 2.19, 1.43, 6.78, repro,
2012-04-05,-1.04, 7.48, -8.37, 2.37, 1.57, 7.37, repro,
2012-04-06,-1.95, 7.35, -10.93, 2.20, 1.45, 6.86, repro,
2012-04-07,-2.64, 7.91, -7.68, 2.21, 1.46, 6.91, repro,
2012-04-08,-1.16, 11.95, -19.10, 7.75, 5.32, 21.46, repro,
2012-04-09,-1.44, 7.81, -12.80, 3.34, 2.14, 10.34, repro,
2012-04-10,-3.18, 7.36, -12.75, 2.23, 1.46, 6.93, repro,
2012-04-11,-2.12, 6.44, -7.21, 2.21, 1.44, 6.86, repro,
2012-04-12,0.17, 6.24, -13.16, 2.26, 1.50, 7.06, repro,
2012-04-13,-1.04, 6.68, -5.80, 2.23, 1.45, 6.91, repro,
2012-04-14,-2.11, 7.33, -5.82, 2.21, 1.47, 6.98, repro,
2012-04-15,-0.90, 6.55, -10.82, 2.21, 1.44, 6.80, repro,
2012-04-16,-1.51, 6.53, -3.50, 2.19, 1.43, 6.77, repro,
2012-04-17,-0.38, 6.22, -8.88, 2.20, 1.44, 6.83, repro,
2012-04-18,0.95, 6.44, -14.01, 3.05, 2.05, 9.42, repro,
2012-04-19,1.23, 11.28, -20.00, 6.95, 4.09, 18.89, repro,
2012-04-20,-1.93, 5.85, -9.64, 2.22, 1.45, 6.86, repro,
2012-04-21,-0.30, 6.02, -11.95, 2.26, 1.47, 7.04, repro,
2012-04-22,0.80, 6.82, -14.75, 2.23, 1.45, 6.92, repro,
2012-04-23,-0.40, 7.55, -13.24, 2.26, 1.47, 6.99, repro,
2012-04-24,-0.40, 6.66, -9.71, 2.38, 1.55, 7.51, repro,
2012-04-25,-0.78, 5.68, -13.87, 2.28, 1.48, 7.07, repro,
2012-04-26,-0.00, 5.29, -13.94, 2.21, 1.44, 6.88, repro,
2012-04-27,-1.60, 6.31, -9.62, 2.26, 1.47, 7.07, repro,
2012-04-28,-1.39, 5.52, -7.72, 2.23, 1.46, 6.92, repro,
2012-04-29,-0.13, 5.38, -7.94, 2.24, 1.45, 6.93, repro,
2012-04-30,-0.64, 5.04, -2.49, 2.27, 1.47, 7.02, repro,
2012-05-01,-0.45, 6.25, -2.06, 2.27, 1.48, 6.99, repro,
2012-05-02,-0.48, 4.37, -3.03, 2.45, 1.62, 7.66, repro,
2012-05-03,-1.20, 5.73, -2.08, 2.27, 1.46, 7.00, repro,
2012-05-04,-6.55, 11.11, -3.15, 5.04, 3.24, 15.97, repro,
2012-05-06,20.36, -5.96, -0.62, 39.70, 50.34, 78.96, repro,
2012-05-07,-0.99, 6.38, -9.53, 2.41, 1.59, 7.40, repro,
2012-05-08,-0.56, 5.68, -5.55, 2.21, 1.44, 6.85, repro,
2012-05-09,-0.49, 5.09, -9.70, 2.22, 1.45, 6.83, repro,
2012-05-10,-0.27, 5.94, -2.65, 2.21, 1.45, 6.84, repro,
2012-05-11,0.49, 5.36, -3.89, 2.23, 1.45, 6.87, repro,
2012-05-12,1.45, 4.92, -6.71, 2.20, 1.44, 6.82, repro,
2012-05-13,0.84, 4.56, -7.71, 2.21, 1.44, 6.83, repro,
2012-05-14,-0.99, 6.02, -1.93, 2.21, 1.44, 6.85, repro,
2012-05-15,0.37, 5.37, -14.19, 2.21, 1.45, 6.85, repro,
2012-05-16,-2.46, 8.11, -10.31, 2.21, 1.45, 6.87, repro,
2012-05-17,-3.42, 6.93, -7.88, 2.21, 1.44, 6.81, repro,
2012-05-18,-4.11, 7.35, -8.21, 2.25, 1.49, 6.95, repro,
2012-05-19,-1.95, 6.55, -8.67, 2.26, 1.49, 6.98, repro,
2012-05-20,-0.57, 5.38, -6.03, 2.25, 1.48, 6.94, repro,
2012-05-21,-1.37, 6.33, -6.55, 2.25, 1.49, 6.96, repro,
2012-05-22,-0.11, 4.76, -12.46, 2.28, 1.49, 6.98, repro,
2012-05-23,-1.53, 5.77, -3.19, 2.25, 1.47, 6.93, repro,
2012-05-24,-1.00, 6.01, -9.18, 2.32, 1.52, 7.18, repro,
2012-05-25,-0.86, 7.07, -6.98, 2.27, 1.48, 6.98, repro,
2012-05-26,1.39, 5.54, -7.68, 2.28, 1.49, 7.01, repro,
2012-05-27,-0.50, 4.88, -3.88, 2.20, 1.44, 6.80, repro,
2012-05-28,0.08, 6.49, -4.09, 2.20, 1.44, 6.78, repro,
2012-05-29,-1.12, 6.01, -0.87, 2.20, 1.44, 6.80, repro,
2012-05-30,-1.49, 4.83, 0.87, 2.22, 1.45, 6.87, repro,
2012-05-31,-1.05, 4.69, 1.22, 2.22, 1.44, 6.85, repro,
2012-06-01,-1.25, 4.80, -0.14, 2.21, 1.44, 6.84, repro,
2012-06-02,-0.45, 4.35, 0.94, 2.27, 1.47, 6.97, repro,
2012-06-03,-0.64, 4.69, -7.77, 2.26, 1.47, 6.98, repro,
2012-06-04,0.34, 5.57, -9.84, 2.25, 1.46, 6.95, repro,
2012-06-05,-4.24, 7.14, -6.54, 2.21, 1.44, 6.87, repro,
2012-06-06,0.04, 3.50, -2.90, 2.21, 1.44, 6.87, repro,
2012-06-07,-2.39, 5.14, -3.56, 2.21, 1.44, 6.85, repro,
2012-06-08,-1.13, 4.56, 6.05, 2.38, 1.55, 7.42, repro,
2012-06-09,-0.00, 3.29, 1.88, 2.58, 1.65, 7.84, repro,
2012-06-10,-2.14, 5.49, 1.27, 2.22, 1.44, 6.87, repro,
2012-06-11,-1.79, 6.07, -3.33, 2.23, 1.44, 6.86, repro,
2012-06-12,-1.53, 5.14, -1.72, 2.21, 1.45, 6.85, repro,
2012-06-13,-0.47, 5.65, -2.97, 2.21, 1.44, 6.84, repro,
2012-06-14,-2.22, 5.56, -0.93, 2.20, 1.43, 6.80, repro,
2012-06-15,-1.82, 4.56, 0.59, 2.21, 1.43, 6.82, repro,
2012-06-16,-0.93, 4.19, 0.26, 2.22, 1.44, 6.87, repro,
2012-06-17,-0.19, 4.92, 2.84, 2.38, 1.58, 7.30, repro,
