PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNDN
Station name,DONALDSON
Begin Date, 2010-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5723649695 North Latitude, -96.9146577963 East Longitude, 224.30110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-09,-0.81, 1.11, 4.54, 2.22, 1.59, 7.06, repro,
2012-11-10,-0.53, 1.98, 9.92, 2.16, 1.58, 7.02, repro,
2012-11-11,-3.04, 2.16, 11.53, 2.16, 1.58, 7.03, repro,
2012-11-12,-2.19, 2.42, 9.45, 2.16, 1.57, 7.00, repro,
2012-11-13,-1.80, 2.57, 1.33, 2.26, 1.61, 7.33, repro,
2012-11-14,-2.30, 3.14, 2.72, 2.23, 1.62, 7.36, repro,
2012-11-15,-0.27, 2.13, 3.18, 2.17, 1.57, 7.00, repro,
2012-11-16,-1.44, 2.78, -0.85, 2.12, 1.55, 6.91, repro,
2012-11-17,0.22, 3.11, -2.35, 2.32, 1.63, 7.31, repro,
2012-11-18,-0.66, 2.84, 2.26, 2.25, 1.57, 7.01, repro,
2012-11-19,0.62, 1.17, 5.08, 2.41, 1.66, 7.56, repro,
2012-11-20,1.08, 0.49, 7.02, 2.17, 1.55, 6.89, repro,
2012-11-21,0.29, 1.31, 8.99, 2.13, 1.54, 6.93, repro,
2012-11-22,0.23, 0.34, 4.44, 2.09, 1.53, 6.87, repro,
2012-11-23,0.44, -0.79, -5.75, 2.10, 1.54, 6.86, repro,
2012-11-24,0.08, 0.48, -0.14, 2.14, 1.56, 6.94, repro,
2012-11-25,0.86, -0.33, 8.10, 2.18, 1.56, 6.91, repro,
2012-11-26,-0.14, -0.01, -1.40, 2.22, 1.60, 7.08, repro,
2012-11-27,-0.51, 0.52, -3.59, 2.13, 1.54, 6.86, repro,
2012-11-28,0.30, 0.72, -3.18, 2.18, 1.59, 7.15, repro,
2012-11-29,2.70, 0.76, -0.23, 2.31, 1.67, 7.38, repro,
2012-11-30,0.66, 0.96, 1.04, 2.13, 1.54, 6.90, repro,
2012-12-01,1.10, 1.17, 11.09, 2.07, 1.51, 6.71, repro,
2012-12-02,-0.08, 1.11, 6.64, 2.12, 1.54, 6.85, repro,
2012-12-03,0.09, 0.17, 2.80, 2.09, 1.53, 6.82, repro,
2012-12-04,-0.12, 0.17, -1.93, 2.13, 1.56, 6.96, repro,
2012-12-05,-0.80, 1.29, 5.97, 2.08, 1.51, 6.77, repro,
2012-12-06,1.06, -0.27, 11.09, 2.19, 1.54, 6.89, repro,
2012-12-07,1.36, -0.45, 7.46, 2.13, 1.51, 6.77, repro,
2012-12-08,-0.77, 0.33, 1.78, 2.07, 1.51, 6.73, repro,
2012-12-09,1.89, -0.28, -1.46, 2.14, 1.55, 6.97, repro,
2012-12-10,0.35, -0.38, 8.44, 2.14, 1.55, 6.91, repro,
2012-12-11,2.05, 0.01, 13.01, 2.09, 1.52, 6.78, repro,
2012-12-12,2.05, 0.47, 8.54, 2.46, 1.82, 7.83, repro,
2012-12-13,1.19, 0.90, 1.77, 2.11, 1.53, 6.84, repro,
2012-12-14,0.79, 1.28, 3.62, 2.09, 1.51, 6.79, repro,
2012-12-15,1.79, 1.00, 14.93, 2.12, 1.55, 6.97, repro,
2012-12-16,1.69, 0.82, 12.64, 2.12, 1.55, 6.94, repro,
2012-12-17,1.61, -0.01, 14.99, 2.11, 1.52, 6.84, repro,
2012-12-18,2.08, 0.37, 9.87, 2.13, 1.53, 6.90, repro,
2012-12-19,1.06, 0.53, 6.18, 2.08, 1.50, 6.79, repro,
2012-12-20,0.48, -0.48, 0.75, 2.12, 1.53, 6.86, repro,
2012-12-21,2.06, -0.86, -0.21, 2.15, 1.56, 7.00, repro,
2012-12-22,2.75, -0.46, -2.02, 2.17, 1.55, 6.86, repro,
2012-12-23,2.00, -0.28, -1.48, 2.10, 1.52, 6.87, repro,
2012-12-24,1.66, 0.23, -2.22, 2.12, 1.56, 6.99, repro,
2012-12-25,1.02, 1.19, -7.08, 2.12, 1.53, 6.99, repro,
2012-12-26,1.53, 1.01, -7.63, 2.32, 1.65, 7.37, repro,
2012-12-27,1.39, 0.72, -1.90, 2.23, 1.62, 7.30, repro,
2012-12-28,0.80, 1.00, 1.89, 2.17, 1.57, 7.11, repro,
2012-12-29,-0.36, 0.72, 5.88, 2.16, 1.57, 7.02, repro,
2012-12-30,0.24, 1.29, 6.41, 2.09, 1.51, 6.81, repro,
2012-12-31,0.92, 0.02, 4.10, 2.17, 1.56, 7.00, repro,
2013-01-01,1.29, 0.99, 4.33, 2.17, 1.57, 7.09, repro,
2013-01-02,1.08, 1.45, 3.06, 2.19, 1.59, 7.07, repro,
2013-01-03,-0.42, 0.70, -3.01, 2.09, 1.52, 6.86, repro,
2013-01-04,1.41, -0.63, 6.33, 2.16, 1.58, 7.14, repro,
2013-01-05,0.59, 0.17, 7.52, 2.09, 1.53, 6.90, repro,
2013-01-06,0.94, 0.68, 6.22, 2.09, 1.53, 6.87, repro,
2013-01-07,1.64, 0.94, 7.08, 2.14, 1.58, 7.12, repro,
2013-01-08,-0.68, 0.99, 9.29, 2.12, 1.54, 6.91, repro,
2013-01-09,-0.50, 0.27, 3.13, 2.13, 1.55, 6.98, repro,
2013-01-10,-1.15, 2.66, 2.12, 2.32, 1.63, 7.50, repro,
2013-01-11,1.50, 1.12, 12.78, 2.20, 1.61, 7.25, repro,
2013-01-12,5.26, 0.77, 15.02, 2.18, 1.58, 7.08, repro,
2013-01-13,4.76, 0.43, 0.08, 2.12, 1.54, 7.00, repro,
2013-01-14,4.52, 0.37, 0.16, 2.18, 1.62, 7.35, repro,
2013-01-15,2.32, 1.23, -0.08, 2.15, 1.56, 7.14, repro,
2013-01-16,1.89, 0.30, 8.68, 2.21, 1.63, 7.29, repro,
2013-01-17,2.55, -0.53, 3.98, 2.17, 1.58, 7.09, repro,
2013-01-18,3.93, -0.04, 9.17, 2.11, 1.53, 6.89, repro,
2013-01-19,1.59, -1.49, 4.17, 2.08, 1.51, 6.79, repro,
2013-01-20,5.60, -0.50, -5.43, 2.09, 1.52, 6.85, repro,
2013-01-21,2.83, -0.62, -3.52, 2.09, 1.52, 6.89, repro,
2013-01-22,3.51, -0.04, 2.34, 2.22, 1.66, 7.41, repro,
2013-01-23,5.50, -0.50, 0.22, 2.22, 1.58, 7.23, repro,
2013-01-24,24.24, -20.27, -3.86, 37.25, 39.35, 91.56, repro,
2013-01-27,-13.72, -22.94, 74.05, 81.44, 67.58, 321.79, repro,
2013-01-29,1.81, -2.21, 85.95, 30.80, 48.70, 93.20, repro,
2013-01-31,3.74, -2.31, 1.07, 2.14, 1.56, 6.99, repro,
2013-02-01,5.39, 0.04, 1.45, 2.13, 1.57, 7.05, repro,
2013-02-02,5.48, -0.13, 4.65, 2.25, 1.61, 7.43, repro,
2013-02-03,6.34, -0.45, 7.69, 2.08, 1.51, 6.83, repro,
2013-02-04,4.26, -0.48, 13.01, 2.34, 1.71, 7.80, repro,
2013-02-05,2.64, 0.14, 15.19, 2.36, 1.83, 8.29, repro,
2013-02-06,4.19, 0.11, 6.13, 2.20, 1.63, 7.27, repro,
2013-02-07,2.33, 0.34, 3.63, 2.10, 1.53, 6.84, repro,
2013-02-08,1.62, 1.58, 3.81, 2.10, 1.54, 6.87, repro,
2013-02-09,1.14, 1.92, 5.50, 2.07, 1.51, 6.81, repro,
2013-02-10,2.25, 1.58, 10.32, 2.18, 1.58, 7.23, repro,
2013-02-11,2.28, 0.57, 8.90, 2.09, 1.51, 6.83, repro,
2013-02-12,-0.45, -0.56, 7.08, 2.19, 1.57, 7.10, repro,
2013-02-13,-0.41, 0.19, 6.12, 2.18, 1.58, 7.04, repro,
2013-02-14,1.51, 0.36, 2.04, 2.13, 1.55, 7.09, repro,
2013-02-15,2.91, 0.05, -0.20, 2.08, 1.51, 6.87, repro,
2013-02-16,4.46, 0.76, 3.39, 2.08, 1.52, 6.87, repro,
2013-02-17,3.18, 1.08, 9.50, 2.08, 1.51, 6.84, repro,
2013-02-18,1.70, -1.11, 3.30, 2.10, 1.51, 6.86, repro,
2013-02-19,1.76, -0.10, -9.12, 2.14, 1.55, 7.12, repro,
2013-02-20,4.67, -0.19, -4.44, 2.07, 1.50, 6.78, repro,
2013-02-21,6.73, 1.65, -3.06, 2.25, 1.61, 7.16, repro,
2013-02-22,5.56, -0.02, 9.89, 2.19, 1.61, 7.20, repro,
2013-02-23,4.49, 0.29, 10.73, 2.15, 1.59, 7.12, repro,
2013-02-24,1.03, 0.55, 6.52, 2.10, 1.52, 6.87, repro,
2013-02-25,0.21, 0.63, 4.33, 2.10, 1.52, 6.89, repro,
2013-02-26,2.68, 0.11, 7.42, 2.08, 1.51, 6.80, repro,
2013-02-27,3.59, 0.17, 4.62, 2.17, 1.57, 7.18, repro,
2013-02-28,1.72, 0.38, -1.83, 2.08, 1.52, 6.84, repro,
2013-03-01,1.88, 0.82, -3.81, 2.10, 1.52, 6.89, repro,
2013-03-02,1.35, 0.99, -4.48, 2.14, 1.53, 7.05, repro,
2013-03-03,3.73, -0.89, -3.62, 2.12, 1.53, 6.97, repro,
2013-03-04,3.60, 0.53, 0.60, 2.12, 1.53, 7.02, repro,
2013-03-05,1.49, 0.61, -3.76, 2.09, 1.51, 6.86, repro,
2013-03-06,0.48, 0.08, -6.88, 2.14, 1.53, 6.95, repro,
2013-03-07,-0.74, 0.34, -6.47, 2.20, 1.55, 7.18, repro,
2013-03-08,1.38, 2.00, -6.97, 3.84, 2.61, 11.50, repro,
2013-03-10,-0.73, -0.49, 1.43, 3.62, 2.46, 11.55, repro,
2013-03-11,-8.07, 1.77, -11.71, 8.00, 6.00, 26.03, repro,
2013-03-12,2.54, -0.46, -3.99, 3.52, 2.39, 11.09, repro,
2013-03-13,-0.26, -0.05, -13.54, 2.54, 1.83, 8.35, repro,
2013-03-14,1.91, -0.61, -5.01, 2.08, 1.50, 6.77, repro,
2013-03-15,2.20, -0.50, -2.39, 2.07, 1.51, 6.81, repro,
2013-03-16,1.52, -1.05, -2.03, 2.08, 1.52, 6.88, repro,
2013-03-17,3.07, -0.32, -3.35, 2.21, 1.59, 7.30, repro,
2013-03-18,3.53, -1.22, 4.43, 2.11, 1.52, 6.96, repro,
2013-03-19,3.50, -2.48, 3.12, 2.07, 1.50, 6.80, repro,
2013-03-20,3.56, -2.03, -5.58, 2.11, 1.54, 6.98, repro,
2013-03-21,6.72, -0.14, -4.56, 2.18, 1.58, 7.13, repro,
2013-03-22,4.81, -1.10, -4.72, 2.07, 1.51, 6.84, repro,
2013-03-23,4.56, -1.99, -6.27, 2.07, 1.50, 6.81, repro,
2013-03-24,5.49, -1.99, -10.25, 2.11, 1.54, 6.97, repro,
2013-03-25,3.17, -1.72, -11.95, 2.05, 1.51, 6.82, repro,
2013-03-26,3.42, -0.68, -7.38, 2.08, 1.53, 6.89, repro,
2013-03-27,3.91, -0.69, -11.64, 2.13, 1.55, 7.06, repro,
2013-03-28,2.88, -1.28, -7.94, 2.14, 1.54, 7.02, repro,
2013-03-29,2.66, -1.75, -2.99, 2.11, 1.53, 6.93, repro,
2013-03-30,1.99, -2.17, -2.74, 2.12, 1.55, 7.02, repro,
2013-03-31,0.68, -1.80, -1.38, 2.10, 1.54, 6.95, repro,
2013-04-01,0.43, -1.13, -9.43, 2.09, 1.55, 6.93, repro,
2013-04-02,2.15, -1.75, -12.01, 2.10, 1.54, 6.95, repro,
2013-04-03,3.30, -0.81, -6.96, 2.13, 1.54, 7.01, repro,
2013-04-04,2.43, -1.20, -7.72, 2.12, 1.58, 7.20, repro,
2013-04-05,0.97, -0.75, -9.44, 2.09, 1.53, 6.88, repro,
2013-04-06,0.41, -0.72, 1.07, 2.10, 1.55, 6.98, repro,
2013-04-07,2.81, -0.92, 4.28, 2.11, 1.55, 6.99, repro,
2013-04-08,2.64, -1.57, -0.35, 2.12, 1.54, 6.99, repro,
2013-04-09,3.41, -1.23, -1.32, 2.14, 1.55, 7.07, repro,
2013-04-10,2.45, -0.23, -9.53, 2.15, 1.57, 6.99, repro,
2013-04-11,0.10, -0.23, -7.67, 2.17, 1.56, 7.18, repro,
2013-04-12,-0.13, -0.98, -2.79, 2.25, 1.61, 7.39, repro,
2013-04-13,1.43, -1.02, 0.97, 2.15, 1.56, 7.07, repro,
2013-04-14,1.44, -1.83, -2.74, 2.17, 1.55, 7.09, repro,
2013-04-15,0.45, -1.33, -1.51, 2.12, 1.54, 6.94, repro,
2013-04-16,-0.43, -2.63, -9.04, 2.11, 1.53, 6.88, repro,
2013-04-17,-0.40, -1.84, -12.91, 2.14, 1.56, 7.05, repro,
2013-04-18,1.13, -1.27, -2.71, 2.16, 1.56, 7.06, repro,
2013-04-19,2.38, -1.12, -2.56, 2.18, 1.56, 7.18, repro,
2013-04-20,1.05, -0.69, -10.15, 2.12, 1.55, 7.00, repro,
2013-04-21,-1.02, -0.06, -14.19, 2.13, 1.54, 6.98, repro,
2013-04-22,0.10, -1.58, -8.78, 2.12, 1.53, 6.94, repro,
2013-04-23,3.45, -1.05, -6.54, 2.15, 1.56, 7.09, repro,
2013-04-24,1.76, -0.73, 0.58, 2.14, 1.56, 7.08, repro,
2013-04-25,1.21, -1.03, -6.04, 2.23, 1.65, 7.44, repro,
2013-04-26,1.87, -0.84, -5.29, 2.11, 1.53, 6.92, repro,
2013-04-27,0.56, -0.58, -5.34, 2.11, 1.53, 6.92, repro,
2013-04-28,1.71, -0.30, 4.48, 2.10, 1.53, 6.92, repro,
2013-04-29,2.90, -0.29, 2.14, 2.16, 1.58, 7.10, repro,
2013-04-30,1.76, -0.83, 0.52, 2.13, 1.54, 6.98, repro,
2013-05-01,-0.42, -1.52, -2.15, 2.15, 1.57, 7.04, repro,
2013-05-02,0.11, -0.78, -16.44, 2.09, 1.53, 6.87, repro,
2013-05-03,2.22, -1.14, -5.39, 2.11, 1.54, 6.95, repro,
2013-05-04,2.79, -1.59, -1.02, 2.11, 1.55, 6.98, repro,
2013-05-05,0.19, -0.59, -5.81, 2.12, 1.55, 7.01, repro,
2013-05-06,1.44, -0.39, 1.11, 2.15, 1.58, 7.03, repro,
2013-05-07,2.37, -1.05, -0.27, 2.10, 1.53, 6.88, repro,
2013-05-08,1.27, -0.99, 0.20, 2.10, 1.53, 6.92, repro,
2013-05-09,2.77, -1.62, -5.63, 2.10, 1.53, 6.91, repro,
2013-05-10,3.09, -0.86, 0.72, 2.15, 1.60, 7.15, repro,
2013-05-11,2.90, -2.54, -1.02, 2.11, 1.54, 6.95, repro,
2013-05-12,1.47, -1.39, -2.01, 2.10, 1.54, 6.91, repro,
2013-05-13,1.46, -0.36, 7.44, 2.11, 1.55, 6.95, repro,
2013-05-14,0.50, 0.23, 11.92, 2.12, 1.55, 7.00, repro,
2013-05-15,1.46, -0.40, 5.07, 2.11, 1.55, 6.95, repro,
2013-05-16,2.00, 0.93, 2.78, 2.21, 1.64, 7.26, repro,
2013-05-17,0.97, -0.00, 0.15, 2.15, 1.60, 7.06, repro,
2013-05-18,0.04, 0.48, 6.49, 2.14, 1.58, 7.10, repro,
2013-05-19,1.06, -0.01, 7.92, 2.13, 1.55, 7.02, repro,
2013-05-20,2.23, 0.57, -0.63, 2.11, 1.54, 6.95, repro,
2013-05-21,3.11, 0.47, 2.43, 2.11, 1.55, 6.96, repro,
2013-05-22,1.66, 0.32, 0.47, 2.12, 1.56, 6.99, repro,
2013-05-23,-0.05, -0.87, -5.99, 2.10, 1.55, 6.93, repro,
2013-05-24,-0.76, -0.17, -2.45, 2.12, 1.55, 7.01, repro,
2013-05-25,-0.83, 0.78, -3.58, 2.12, 1.56, 7.00, repro,
2013-05-26,-1.08, 1.39, -1.60, 2.11, 1.56, 6.96, repro,
2013-05-27,-0.89, 0.45, -3.97, 2.09, 1.55, 6.92, repro,
2013-05-28,-2.29, 0.86, 3.85, 2.09, 1.55, 6.92, repro,
2013-05-29,-1.10, -1.35, 8.52, 2.12, 1.55, 6.99, repro,
2013-05-30,-2.75, -0.41, 10.67, 2.14, 1.56, 7.05, repro,
2013-05-31,0.43, -0.32, 3.73, 2.11, 1.55, 6.96, repro,
2013-06-01,-1.84, 0.11, 0.76, 2.28, 1.69, 7.37, repro,
2013-06-02,-1.86, -0.60, -2.88, 2.08, 1.54, 6.85, repro,
2013-06-03,-2.36, -0.54, 7.89, 2.17, 1.59, 7.10, repro,
2013-06-04,-0.84, 0.62, -3.49, 2.17, 1.58, 7.09, repro,
2013-06-05,-1.35, -0.22, -1.58, 2.17, 1.59, 7.12, repro,
2013-06-06,-4.48, 1.45, 0.31, 2.16, 1.58, 7.08, repro,
2013-06-07,-2.75, -0.68, -0.83, 2.16, 1.59, 7.14, repro,
2013-06-08,-1.57, 0.41, 7.47, 2.12, 1.56, 6.95, repro,
2013-06-09,-3.19, 0.98, 3.27, 2.13, 1.56, 7.01, repro,
2013-06-10,-0.47, 2.21, -1.89, 2.15, 1.58, 7.09, repro,
2013-06-11,-0.80, 1.04, 1.66, 2.18, 1.60, 7.17, repro,
2013-06-12,-0.95, 0.40, 4.22, 2.16, 1.57, 7.05, repro,
2013-06-13,-1.89, -1.27, -0.26, 2.25, 1.65, 7.32, repro,
2013-06-14,-1.26, 0.01, 1.46, 2.13, 1.57, 7.02, repro,
2013-06-15,-3.23, 0.60, -1.66, 2.14, 1.58, 7.03, repro,
2013-06-16,-3.41, 0.32, 1.17, 2.10, 1.55, 6.92, repro,
2013-06-17,-1.26, 0.33, 3.87, 2.12, 1.56, 6.97, repro,
2013-06-18,-0.76, 0.82, 2.21, 2.15, 1.57, 7.03, repro,
2013-06-19,-0.57, -0.49, 13.00, 2.12, 1.57, 6.96, repro,
2013-06-20,-1.28, -0.36, -2.64, 2.18, 1.59, 7.07, repro,
2013-06-21,-3.79, -0.24, -5.89, 2.12, 1.55, 6.93, repro,
2013-06-22,-1.71, -0.21, -0.26, 2.09, 1.52, 6.79, repro,
2013-06-23,-4.28, -0.66, 3.09, 2.19, 1.59, 7.05, repro,
2013-06-24,-4.49, -0.91, 9.12, 2.09, 1.53, 6.80, repro,
2013-06-25,-0.47, 0.15, 3.66, 2.11, 1.54, 6.83, repro,
2013-06-26,-4.37, -1.22, 5.59, 2.17, 1.60, 7.07, repro,
2013-06-27,-6.09, 0.51, 3.50, 2.16, 1.57, 7.07, repro,
2013-06-28,-3.25, -0.87, 7.61, 2.21, 1.61, 7.16, repro,
2013-06-29,0.36, 0.33, 1.40, 2.46, 1.80, 8.08, repro,
2013-06-30,0.44, -1.00, 1.58, 2.10, 1.55, 6.87, repro,
2013-07-01,-0.66, 0.25, -1.04, 2.09, 1.52, 6.75, repro,
2013-07-02,-1.12, 1.13, 3.77, 2.09, 1.53, 6.82, repro,
2013-07-03,-3.02, -0.72, 1.09, 2.09, 1.54, 6.84, repro,
2013-07-04,-2.86, 0.58, 10.64, 2.10, 1.53, 6.79, repro,
2013-07-05,-1.09, 0.48, 7.81, 2.11, 1.53, 6.82, repro,
2013-07-06,-0.49, 0.59, 7.15, 2.12, 1.55, 6.94, repro,
2013-07-07,-3.43, -0.61, 4.19, 2.23, 1.66, 7.21, repro,
2013-07-08,-0.96, 1.45, 3.02, 2.11, 1.53, 6.85, repro,
2013-07-09,-2.71, 0.65, -0.36, 2.29, 1.66, 7.63, repro,
2013-07-10,-1.33, -0.43, 6.80, 2.11, 1.55, 6.90, repro,
2013-07-11,-1.97, 0.83, 11.19, 2.15, 1.57, 6.99, repro,
2013-07-12,-3.34, 0.06, 8.44, 2.19, 1.62, 7.11, repro,
2013-07-13,-2.20, -0.80, -2.28, 2.11, 1.55, 6.88, repro,
2013-07-14,-2.76, 0.03, -0.41, 2.41, 1.69, 7.59, repro,
2013-07-15,-3.09, 0.46, 1.55, 2.13, 1.56, 6.97, repro,
2013-07-16,-2.19, 0.72, 3.56, 2.18, 1.62, 7.19, repro,
2013-07-17,-2.78, -0.46, 10.00, 2.07, 1.53, 6.73, repro,
2013-07-18,-1.23, 0.65, 5.50, 2.14, 1.56, 6.99, repro,
2013-07-19,0.11, 2.16, 1.59, 2.55, 1.74, 7.96, repro,
2013-07-20,1.49, 0.44, 6.83, 2.11, 1.53, 6.81, repro,
2013-07-21,-0.68, 1.37, 9.48, 2.11, 1.53, 6.79, repro,
2013-07-22,-0.82, 1.88, 8.50, 2.32, 1.64, 7.38, repro,
2013-07-23,-2.31, 0.73, 6.79, 2.13, 1.55, 6.84, repro,
2013-07-24,-2.55, -1.19, 8.94, 2.24, 1.65, 7.21, repro,
2013-07-25,-3.30, 1.35, -4.42, 2.20, 1.59, 7.06, repro,
2013-07-26,1.04, 1.42, 0.73, 2.10, 1.53, 6.75, repro,
2013-07-27,-0.82, 1.05, 1.57, 2.09, 1.52, 6.71, repro,
2013-07-28,-1.53, 0.44, 4.27, 2.09, 1.52, 6.71, repro,
2013-07-29,-2.12, 1.03, 8.64, 2.11, 1.53, 6.78, repro,
2013-07-30,-4.57, 1.41, 3.63, 2.11, 1.54, 6.85, repro,
2013-07-31,-1.09, 0.85, -0.81, 2.12, 1.54, 6.84, repro,
2013-08-01,-1.30, 1.20, 5.42, 2.31, 1.56, 7.17, repro,
2013-08-02,-2.42, 0.20, 3.31, 2.18, 1.59, 7.06, repro,
2013-08-03,-1.48, 0.65, 6.06, 2.12, 1.54, 6.80, repro,
2013-08-04,-1.05, 1.37, -2.25, 2.11, 1.53, 6.81, repro,
2013-08-05,-0.98, 2.42, 3.32, 2.11, 1.55, 6.85, repro,
2013-08-06,-1.38, 0.72, 7.60, 2.10, 1.53, 6.81, repro,
2013-08-07,-1.06, 1.10, 6.85, 2.10, 1.52, 6.73, repro,
2013-08-08,-2.17, 2.13, 8.15, 2.13, 1.54, 6.84, repro,
2013-08-09,-1.73, 0.69, 4.03, 2.20, 1.62, 7.23, repro,
2013-08-10,-1.31, 0.71, -1.69, 2.09, 1.53, 6.78, repro,
2013-08-11,-1.20, -0.02, -8.78, 2.14, 1.59, 7.01, repro,
2013-08-12,-1.04, -0.37, 3.66, 2.10, 1.53, 6.79, repro,
2013-08-13,-1.03, -0.08, 5.42, 2.16, 1.57, 7.04, repro,
2013-08-14,-1.94, 1.77, 9.66, 2.20, 1.59, 7.06, repro,
2013-08-15,-1.47, 1.21, 5.82, 2.14, 1.57, 7.00, repro,
2013-08-16,-2.35, 0.55, 5.44, 2.09, 1.53, 6.77, repro,
2013-08-17,-1.47, 1.17, 1.47, 2.11, 1.53, 6.83, repro,
2013-08-18,-1.72, 0.45, 10.86, 2.18, 1.56, 7.02, repro,
2013-08-19,0.79, 1.32, 11.47, 2.18, 1.59, 7.07, repro,
2013-08-20,-0.87, 1.49, 17.92, 2.16, 1.57, 6.90, repro,
2013-08-21,-2.54, 1.67, 16.54, 2.10, 1.55, 6.85, repro,
2013-08-22,-1.40, -0.20, 2.25, 2.12, 1.55, 6.93, repro,
2013-08-23,-2.12, -0.11, 4.98, 2.12, 1.54, 6.88, repro,
2013-08-24,-1.18, 0.86, 22.83, 2.30, 1.73, 7.67, repro,
2013-08-25,2.84, 0.40, 8.54, 2.18, 1.58, 6.98, repro,
2013-08-26,-0.89, 0.68, 8.10, 2.11, 1.54, 6.85, repro,
2013-08-27,1.00, 0.65, 8.62, 2.10, 1.53, 6.78, repro,
2013-08-28,1.98, 0.12, 7.67, 2.31, 1.70, 7.56, repro,
2013-08-29,-2.02, 0.09, 2.71, 2.23, 1.67, 7.39, repro,
2013-08-30,0.15, 0.49, 12.08, 2.12, 1.54, 6.80, repro,
2013-08-31,1.22, 2.74, 19.07, 2.24, 1.64, 7.35, repro,
2013-09-01,-0.62, 0.89, 3.57, 2.18, 1.57, 6.99, repro,
2013-09-02,-0.22, 1.08, 5.46, 2.14, 1.58, 6.94, repro,
2013-09-03,-1.38, 0.07, 11.13, 2.16, 1.56, 6.99, repro,
2013-09-04,-0.89, -0.39, 4.93, 2.17, 1.56, 6.97, repro,
2013-09-05,-0.46, -0.37, 6.22, 2.12, 1.55, 6.87, repro,
2013-09-06,-2.23, 0.78, 8.97, 2.10, 1.54, 6.80, repro,
2013-09-07,1.24, 0.15, 0.71, 2.12, 1.56, 6.91, repro,
2013-09-08,-1.62, 0.28, 6.68, 2.08, 1.52, 6.75, repro,
2013-09-09,-0.91, 1.43, 11.84, 2.09, 1.53, 6.75, repro,
2013-09-10,-0.07, 0.49, 11.57, 2.10, 1.53, 6.76, repro,
2013-09-11,-0.59, 1.21, 1.73, 2.11, 1.53, 6.78, repro,
2013-09-12,-0.29, 0.16, 2.50, 2.09, 1.53, 6.78, repro,
2013-09-13,-0.99, 0.90, 4.20, 2.12, 1.56, 6.94, repro,
2013-09-14,-1.51, 0.19, 6.37, 2.10, 1.55, 6.84, repro,
2013-09-15,0.31, 1.32, 5.66, 2.10, 1.52, 6.74, repro,
2013-09-16,-0.69, 1.37, 1.94, 2.09, 1.52, 6.73, repro,
2013-09-17,-3.08, 2.71, 10.55, 2.14, 1.58, 7.05, repro,
2013-09-18,-1.75, 2.60, 5.61, 2.11, 1.54, 6.85, repro,
2013-09-19,-2.27, 0.31, 6.16, 2.10, 1.56, 6.89, repro,
2013-09-20,-1.85, 0.67, 3.62, 2.10, 1.53, 6.77, repro,
2013-09-21,0.90, 1.02, 12.39, 2.09, 1.52, 6.74, repro,
2013-09-22,-0.32, 1.57, 14.10, 2.11, 1.52, 6.73, repro,
2013-09-23,-2.01, 3.05, 7.93, 2.11, 1.52, 6.79, repro,
2013-09-24,-2.83, 1.04, 8.85, 2.16, 1.57, 7.08, repro,
2013-09-25,-0.66, 1.95, 13.68, 2.09, 1.51, 6.72, repro,
2013-09-26,0.56, 1.72, 9.25, 2.09, 1.52, 6.74, repro,
2013-09-27,1.31, -1.19, 13.23, 2.26, 1.61, 7.23, repro,
2013-09-28,-2.09, 0.47, 5.61, 2.11, 1.53, 6.81, repro,
2013-09-29,-2.07, 1.88, 7.99, 2.14, 1.57, 6.89, repro,
2013-09-30,-1.78, 1.39, 20.66, 2.09, 1.52, 6.74, repro,
2013-10-01,-0.64, 1.33, 16.15, 2.11, 1.52, 6.78, repro,
2013-10-02,-0.56, 0.25, 8.11, 2.22, 1.60, 7.21, repro,
2013-10-03,-0.42, 0.29, 3.11, 2.11, 1.53, 6.79, repro,
2013-10-04,-0.69, 0.54, -0.55, 2.10, 1.53, 6.76, repro,
2013-10-05,-0.74, -0.25, -1.89, 2.10, 1.53, 6.79, repro,
2013-10-06,-0.47, 0.57, 8.73, 2.10, 1.52, 6.75, repro,
2013-10-07,0.18, 0.74, 15.69, 2.09, 1.52, 6.69, repro,
2013-10-08,-0.79, 1.96, 11.99, 2.10, 1.52, 6.73, repro,
2013-10-09,-2.33, 1.84, 3.94, 2.15, 1.57, 7.06, repro,
2013-10-10,-2.27, 0.86, 6.87, 2.10, 1.53, 6.79, repro,
2013-10-11,-1.51, 1.57, 18.44, 2.14, 1.54, 6.88, repro,
2013-10-12,-0.19, 1.73, 9.75, 2.12, 1.52, 6.76, repro,
2013-10-13,0.37, 0.86, 4.50, 2.14, 1.53, 6.76, repro,
2013-10-14,-1.78, 1.20, -2.48, 2.12, 1.53, 6.81, repro,
2013-10-15,-2.47, 0.51, -3.33, 2.10, 1.52, 6.76, repro,
2013-10-16,-2.18, -0.20, 7.72, 2.09, 1.52, 6.75, repro,
2013-10-17,-1.61, 0.16, 7.64, 2.11, 1.52, 6.74, repro,
2013-10-18,-1.15, 0.77, 7.19, 2.10, 1.52, 6.74, repro,
2013-10-19,-1.47, 1.65, 10.28, 2.11, 1.52, 6.79, repro,
