PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWN6
Station name,Appleton_6
Begin Date, 2007-11-28
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 45.7826281058 North Latitude, -121.3272544972 East Longitude, 733.21786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-11,-2.07, 5.86, -1.14, 2.15, 1.49, 6.82, repro,
2011-03-12,-1.76, 5.38, -4.05, 2.18, 1.48, 6.80, repro,
2011-03-13,-3.22, 4.87, -2.54, 2.15, 1.48, 6.78, repro,
2011-03-14,-2.63, 4.84, -0.12, 2.15, 1.50, 6.80, repro,
2011-03-15,-1.65, 3.95, -1.44, 2.22, 1.56, 7.04, repro,
2011-03-16,-2.61, 4.45, 4.84, 2.19, 1.50, 6.87, repro,
2011-03-17,-1.16, 5.42, -1.32, 2.24, 1.53, 6.96, repro,
2011-03-18,-1.43, 4.40, -3.32, 2.20, 1.55, 6.95, repro,
2011-03-19,-3.51, 5.04, -3.91, 2.27, 1.58, 7.25, repro,
2011-03-20,-2.73, 4.45, 2.09, 2.12, 1.47, 6.71, repro,
2011-03-21,-1.36, 6.20, 4.39, 2.24, 1.53, 6.95, repro,
2011-03-22,-1.33, 7.70, 0.05, 2.26, 1.54, 7.01, repro,
2011-03-23,-1.99, 4.04, 4.42, 2.19, 1.50, 6.80, repro,
2011-03-24,-1.77, 4.13, 7.89, 2.14, 1.49, 6.77, repro,
2011-03-25,-1.58, 5.12, 5.06, 2.18, 1.51, 6.82, repro,
2011-03-26,-1.85, 5.69, 1.99, 2.22, 1.52, 6.91, repro,
2011-03-27,-2.34, 5.92, -0.23, 2.14, 1.48, 6.75, repro,
2011-03-28,-1.77, 6.40, -1.32, 2.17, 1.48, 6.77, repro,
2011-03-29,-1.73, 6.09, -0.01, 2.22, 1.52, 6.96, repro,
2011-03-30,-0.20, 15.02, 0.39, 2.16, 1.48, 6.78, repro,
2011-03-31,-1.83, 16.30, 4.34, 2.24, 1.54, 6.97, repro,
2011-04-01,-0.59, 3.30, -1.76, 2.18, 1.51, 6.85, repro,
2011-04-02,-0.70, 3.14, 0.04, 2.24, 1.53, 7.00, repro,
2011-04-03,-0.19, 7.43, -5.13, 2.23, 1.54, 6.98, repro,
2011-04-04,-0.85, 5.88, -8.72, 2.97, 2.10, 10.19, repro,
2011-04-05,3.07, 4.81, 1.12, 3.27, 2.21, 10.29, repro,
2011-04-06,-2.22, 4.92, 2.07, 2.17, 1.50, 6.89, repro,
2011-04-07,-2.33, 5.13, 2.14, 2.12, 1.47, 6.69, repro,
2011-04-08,-0.96, 4.35, 0.16, 2.19, 1.51, 6.86, repro,
2011-04-09,-0.50, 7.30, 0.43, 2.20, 1.52, 6.90, repro,
2011-04-10,-2.37, 6.56, 0.18, 2.26, 1.58, 7.10, repro,
2011-04-11,-1.06, 6.02, -4.00, 2.24, 1.57, 6.96, repro,
2011-04-12,-1.30, 6.17, -2.61, 2.19, 1.53, 6.88, repro,
2011-04-13,-1.61, 5.03, -3.39, 2.65, 1.87, 8.37, repro,
2011-04-20,-1.65, 2.39, 11.70, 5.91, 3.49, 16.42, repro,
2011-04-24,0.74, 2.95, 10.96, 4.68, 3.02, 15.21, repro,
2011-04-28,-0.26, 6.72, -4.68, 4.17, 2.77, 13.59, repro,
2011-04-29,2.68, 6.45, -5.70, 4.35, 2.97, 14.85, repro,
2011-04-30,2.57, 10.48, -16.35, 4.17, 2.79, 13.68, repro,
2011-05-01,6.64, -1.13, -9.33, 6.73, 4.13, 23.94, repro,
2011-05-02,1.84, 5.96, -5.05, 4.17, 2.85, 13.40, repro,
2011-05-03,-0.60, 7.10, -11.92, 2.14, 1.51, 6.87, repro,
2011-05-04,-0.78, 4.56, -7.60, 2.38, 1.68, 7.72, repro,
2011-05-05,0.75, 6.41, -3.77, 2.55, 1.80, 8.53, repro,
2011-05-06,-1.82, 5.79, -14.70, 3.62, 2.63, 12.36, repro,
2011-05-12,-1.61, 8.00, 0.42, 4.94, 3.38, 15.05, repro,
2011-05-13,-3.53, 6.60, -0.88, 4.37, 3.05, 13.66, repro,
2011-05-14,-0.49, 4.11, -3.92, 2.20, 1.52, 6.88, repro,
2011-05-15,-0.92, 6.26, -0.53, 2.21, 1.55, 7.01, repro,
2011-05-16,-1.25, 7.30, -2.66, 2.16, 1.50, 6.89, repro,
2011-05-17,-2.78, 5.61, 0.57, 2.14, 1.50, 6.84, repro,
2011-05-18,0.09, 5.27, -0.58, 2.10, 1.47, 6.71, repro,
2011-05-19,-0.47, 6.81, -5.80, 2.17, 1.55, 6.99, repro,
2011-05-20,-0.34, 5.48, -2.63, 2.10, 1.47, 6.71, repro,
2011-05-21,-0.58, 7.40, -4.89, 2.13, 1.52, 6.98, repro,
2011-05-22,-1.22, 7.89, -3.30, 2.11, 1.47, 6.72, repro,
2011-05-23,-1.60, 6.90, -1.27, 2.10, 1.47, 6.74, repro,
2011-05-24,0.61, 6.38, -13.81, 2.58, 2.04, 8.76, repro,
2011-05-25,-0.58, 5.82, 0.55, 2.10, 1.46, 6.71, repro,
2011-05-26,0.70, 7.06, -3.75, 2.22, 1.57, 7.22, repro,
2011-05-27,-0.87, 7.19, -0.39, 2.15, 1.49, 6.89, repro,
2011-05-28,0.15, 6.34, 2.59, 2.20, 1.54, 7.09, repro,
2011-05-29,0.67, 6.30, 2.74, 2.14, 1.50, 6.89, repro,
2011-05-30,0.52, 7.45, 2.55, 2.17, 1.54, 7.02, repro,
2011-05-31,-0.71, 6.86, 6.56, 2.17, 1.53, 6.98, repro,
2011-06-01,-0.20, 6.42, -4.63, 2.12, 1.48, 6.82, repro,
2011-06-02,-0.71, 8.29, 1.20, 2.14, 1.50, 6.86, repro,
2011-06-03,-2.38, 3.98, 4.16, 2.48, 1.75, 8.13, repro,
2011-06-04,-0.86, 4.34, -2.37, 2.19, 1.53, 6.93, repro,
2011-06-05,-1.91, 6.29, -1.98, 2.34, 1.66, 7.71, repro,
2011-06-06,-1.41, 7.71, -6.10, 2.16, 1.53, 6.94, repro,
2011-06-07,-0.20, 9.06, 0.65, 2.16, 1.51, 6.95, repro,
2011-06-08,-1.82, 6.80, -7.38, 2.12, 1.50, 6.87, repro,
2011-06-09,-0.54, 5.54, 3.99, 2.11, 1.48, 6.71, repro,
2011-06-10,-1.25, 6.86, -5.41, 2.19, 1.53, 7.03, repro,
2011-06-11,-1.85, 7.72, -1.50, 2.14, 1.50, 6.86, repro,
2011-06-12,0.72, 6.63, 6.04, 2.15, 1.51, 6.95, repro,
2011-06-13,-0.39, 9.13, 0.58, 2.15, 1.51, 6.94, repro,
2011-06-14,-1.93, 6.89, 0.03, 2.15, 1.52, 6.98, repro,
2011-06-15,0.58, 8.07, -6.41, 2.12, 1.48, 6.74, repro,
2011-06-16,-1.84, 7.32, -1.20, 2.12, 1.48, 6.79, repro,
2011-06-17,-1.21, 8.07, -2.07, 2.10, 1.48, 6.78, repro,
2011-06-18,-1.06, 7.01, 1.53, 2.13, 1.48, 6.85, repro,
2011-06-19,-1.87, 7.71, 3.16, 2.10, 1.47, 6.72, repro,
2011-06-20,-0.71, 7.60, 2.87, 2.12, 1.49, 6.81, repro,
2011-06-21,-1.25, 5.83, 8.44, 2.09, 1.46, 6.66, repro,
2011-06-22,-1.87, 5.72, 7.30, 2.11, 1.47, 6.77, repro,
2011-06-23,-0.73, 10.57, 8.27, 2.13, 1.48, 6.84, repro,
2011-06-24,-1.57, 5.41, 0.45, 2.13, 1.50, 6.89, repro,
2011-06-25,-1.63, 5.58, 2.89, 2.12, 1.49, 6.78, repro,
2011-06-26,-1.35, 4.96, 9.15, 2.12, 1.46, 6.72, repro,
2011-06-27,-1.62, 4.06, 4.31, 2.11, 1.46, 6.73, repro,
2011-06-28,-3.39, 3.85, 6.22, 2.12, 1.48, 6.77, repro,
2011-06-29,-2.08, 6.05, 9.33, 2.11, 1.47, 6.71, repro,
2011-06-30,-0.63, 4.43, -5.17, 2.14, 1.50, 6.85, repro,
2011-07-01,-2.10, 4.17, 9.11, 2.15, 1.49, 6.82, repro,
2011-07-02,-2.06, 4.07, 8.88, 2.10, 1.46, 6.71, repro,
2011-07-03,-1.24, 6.19, 22.40, 2.13, 1.47, 6.78, repro,
2011-07-04,0.22, 2.39, 4.70, 2.14, 1.48, 6.82, repro,
2011-07-05,0.04, 4.05, 10.82, 2.12, 1.48, 6.74, repro,
2011-07-06,-1.79, 4.34, 3.33, 2.14, 1.50, 6.88, repro,
2011-07-07,-0.22, 7.93, 5.08, 2.16, 1.52, 7.02, repro,
2011-07-08,-0.56, 6.93, 8.29, 2.15, 1.51, 6.93, repro,
2011-07-09,-1.32, 3.64, 19.40, 2.16, 1.52, 6.97, repro,
2011-07-10,-1.97, 4.26, 9.64, 2.16, 1.51, 6.91, repro,
2011-07-11,-0.93, 2.70, 6.48, 2.23, 1.58, 7.53, repro,
2011-07-12,-2.75, 6.21, 5.96, 2.11, 1.47, 6.75, repro,
2011-07-13,-2.02, 6.63, 6.93, 2.11, 1.46, 6.71, repro,
2011-07-14,-1.38, 5.96, 7.41, 2.12, 1.47, 6.74, repro,
2011-07-15,-0.89, 3.21, 13.14, 2.11, 1.47, 6.72, repro,
2011-07-16,-1.61, 6.52, 4.98, 2.10, 1.46, 6.69, repro,
2011-07-17,-2.93, 3.87, 6.40, 2.11, 1.46, 6.67, repro,
2011-07-18,-1.44, 3.51, 8.39, 2.13, 1.48, 6.77, repro,
2011-07-19,-1.25, 5.91, 8.72, 2.12, 1.48, 6.76, repro,
2011-07-20,-1.21, 3.04, 0.17, 2.22, 1.56, 7.23, repro,
2011-07-21,-1.22, 3.90, 16.07, 2.61, 1.74, 8.03, repro,
2011-07-22,-1.82, 4.17, 7.64, 2.14, 1.50, 6.84, repro,
2011-07-23,0.21, 4.80, 4.62, 2.19, 1.54, 7.07, repro,
2011-07-24,-0.77, 4.17, 5.96, 2.10, 1.46, 6.68, repro,
2011-07-25,-1.92, 4.50, 20.22, 2.14, 1.49, 6.86, repro,
2011-07-26,-0.40, 5.49, 6.46, 2.11, 1.47, 6.73, repro,
2011-07-27,-2.58, 6.66, 13.67, 2.13, 1.50, 6.82, repro,
2011-07-28,-1.79, 4.33, 8.39, 2.19, 1.52, 6.89, repro,
2011-07-29,-2.41, 4.91, 11.01, 2.11, 1.47, 6.75, repro,
2011-07-30,-0.03, 3.91, 14.90, 2.11, 1.47, 6.74, repro,
2011-07-31,-3.32, 4.73, 26.22, 2.11, 1.48, 6.76, repro,
2011-08-01,-0.15, 6.35, 7.51, 2.13, 1.50, 6.84, repro,
2011-08-02,-0.01, 6.48, 7.13, 2.14, 1.50, 6.85, repro,
2011-08-03,0.08, 1.30, 20.92, 2.23, 1.56, 7.12, repro,
2011-08-04,-0.29, 6.15, 9.68, 2.13, 1.51, 6.90, repro,
2011-08-05,-1.82, 7.01, 15.32, 2.15, 1.51, 6.92, repro,
2011-08-06,-1.68, 5.08, 11.57, 2.16, 1.53, 6.97, repro,
2011-08-07,-0.45, 5.74, 5.66, 2.24, 1.65, 7.57, repro,
2011-08-08,-0.53, 5.05, 15.23, 2.08, 1.49, 6.75, repro,
2011-08-09,-1.18, 4.76, 11.83, 2.32, 1.74, 7.61, repro,
2011-08-10,1.16, 5.67, 11.21, 2.14, 1.51, 6.92, repro,
2011-08-11,-0.25, 5.91, 7.80, 2.10, 1.52, 6.97, repro,
2011-08-12,-0.40, 4.69, 6.50, 2.15, 1.56, 7.01, repro,
2011-08-13,0.47, 4.91, 5.35, 2.17, 1.54, 6.95, repro,
2011-08-14,-1.11, 8.29, 15.56, 2.20, 1.57, 7.15, repro,
2011-08-15,-1.32, 6.43, 6.51, 2.12, 1.49, 6.88, repro,
2011-08-16,0.20, 4.87, 4.57, 2.10, 1.50, 6.87, repro,
2011-08-17,-1.19, 4.38, 11.52, 2.13, 1.52, 6.92, repro,
2011-08-18,-0.77, 4.21, 11.71, 2.12, 1.51, 6.86, repro,
2011-08-19,-0.36, 3.71, 9.03, 2.11, 1.49, 6.83, repro,
2011-08-20,0.04, 1.12, 13.50, 2.29, 1.66, 7.71, repro,
2011-08-21,-1.61, 4.02, 12.81, 2.09, 1.46, 6.74, repro,
2011-08-22,-1.77, 3.39, 13.64, 2.17, 1.58, 7.27, repro,
2011-08-23,0.91, 6.99, 6.26, 2.18, 1.55, 7.12, repro,
2011-08-24,-0.56, 3.79, 12.07, 2.14, 1.51, 6.86, repro,
2011-08-25,-0.54, 2.81, 16.26, 2.08, 1.47, 6.73, repro,
2011-08-26,-1.51, 3.92, 10.33, 2.17, 1.55, 7.02, repro,
2011-08-27,-0.17, 4.27, 8.79, 2.15, 1.50, 6.93, repro,
2011-08-28,-0.07, 2.97, 8.41, 2.10, 1.50, 6.88, repro,
2011-08-29,1.18, 4.61, 17.44, 2.12, 1.50, 6.89, repro,
2011-08-30,-2.15, 7.83, 17.50, 2.17, 1.50, 6.95, repro,
2011-08-31,-2.75, 8.60, 18.05, 2.17, 1.50, 6.93, repro,
2011-09-01,-0.83, 4.02, 12.61, 2.14, 1.51, 7.01, repro,
2011-09-02,-1.18, 4.03, 11.23, 2.20, 1.55, 7.18, repro,
2011-09-03,-1.06, 4.11, 14.61, 2.09, 1.47, 6.77, repro,
2011-09-04,0.05, 3.52, 14.45, 2.12, 1.49, 6.85, repro,
2011-09-05,-0.42, 6.00, 15.28, 2.17, 1.54, 6.99, repro,
2011-09-06,-0.64, 4.64, 10.44, 2.12, 1.49, 6.90, repro,
2011-09-07,-0.56, 3.08, 10.12, 2.16, 1.52, 7.00, repro,
2011-09-08,-0.33, 5.00, 9.28, 2.11, 1.49, 6.81, repro,
2011-09-09,-0.93, 4.36, 7.29, 2.23, 1.55, 7.10, repro,
2011-09-10,-1.35, 3.73, 12.52, 2.16, 1.51, 6.89, repro,
2011-09-11,-0.19, 3.41, 13.83, 2.07, 1.47, 6.73, repro,
2011-09-12,1.08, 3.95, 7.41, 2.15, 1.51, 6.90, repro,
2011-09-13,-1.90, 6.62, 10.17, 2.10, 1.49, 6.83, repro,
2011-09-14,-1.47, 4.98, 14.67, 2.11, 1.49, 6.86, repro,
2011-09-15,-1.05, 6.93, 6.14, 2.10, 1.48, 6.84, repro,
2011-09-16,0.47, 4.28, 11.33, 2.11, 1.53, 6.90, repro,
2011-09-17,0.09, 4.95, 9.37, 2.09, 1.50, 6.84, repro,
2011-09-18,-0.33, 4.90, 4.19, 2.15, 1.51, 6.92, repro,
2011-09-19,3.10, 5.07, 12.53, 2.23, 1.59, 7.29, repro,
2011-09-20,1.15, 3.65, 9.62, 2.13, 1.52, 6.89, repro,
2011-09-21,0.16, 4.33, 13.09, 2.09, 1.49, 6.75, repro,
2011-09-22,-0.34, 5.06, 13.02, 2.18, 1.53, 6.93, repro,
2011-09-23,0.03, 5.58, 15.98, 2.19, 1.55, 7.02, repro,
2011-09-24,0.45, 3.75, 15.29, 2.12, 1.50, 6.89, repro,
2011-09-25,-1.41, 7.46, 12.59, 2.22, 1.58, 7.22, repro,
2011-09-26,-1.96, 5.89, 16.85, 2.21, 1.55, 7.07, repro,
2011-09-27,2.85, 6.63, 7.30, 2.17, 1.55, 7.05, repro,
2011-09-28,-0.06, 6.69, 12.18, 2.23, 1.58, 7.14, repro,
2011-09-29,0.41, 3.47, 13.38, 2.18, 1.53, 7.01, repro,
2011-09-30,1.96, 4.08, 18.88, 2.17, 1.55, 7.00, repro,
2011-10-01,0.24, 6.94, 21.83, 2.13, 1.52, 6.90, repro,
2011-10-02,-0.42, 4.69, 13.58, 2.13, 1.52, 6.92, repro,
2011-10-03,-0.88, 4.77, 15.69, 2.09, 1.47, 6.75, repro,
2011-10-04,-1.69, 5.09, 19.25, 2.13, 1.54, 6.94, repro,
2011-10-05,-1.66, 4.57, 20.44, 2.20, 1.53, 6.98, repro,
2011-10-06,-0.70, 4.68, 17.18, 2.17, 1.54, 6.98, repro,
2011-10-07,-1.84, 6.07, 12.78, 2.17, 1.51, 6.92, repro,
2011-10-08,-1.37, 5.80, 16.18, 2.30, 1.62, 7.23, repro,
2011-10-09,0.43, 4.52, 6.55, 2.19, 1.52, 6.96, repro,
2011-10-10,-0.87, 3.90, 20.98, 2.20, 1.52, 6.92, repro,
2011-10-11,-4.85, 3.76, 30.38, 2.24, 1.56, 7.10, repro,
2011-10-12,-0.39, 4.42, 18.16, 2.14, 1.50, 6.89, repro,
2011-10-13,-1.67, 3.24, 9.00, 2.18, 1.55, 6.96, repro,
2011-10-14,-1.06, 3.29, 18.48, 2.18, 1.51, 6.90, repro,
2011-10-15,-0.89, 3.88, 17.36, 2.16, 1.51, 6.89, repro,
2011-10-16,-0.16, 4.45, 15.27, 2.17, 1.55, 7.00, repro,
2011-10-17,1.07, 4.68, 3.59, 2.15, 1.51, 6.84, repro,
2011-10-18,2.12, 3.96, 5.17, 2.16, 1.52, 6.90, repro,
2011-10-19,-2.20, 4.65, 14.98, 2.19, 1.58, 7.05, repro,
2011-10-20,-1.03, 4.46, 13.82, 2.11, 1.47, 6.74, repro,
2011-10-21,-1.16, 5.46, 11.79, 2.17, 1.53, 6.97, repro,
2011-10-22,-0.54, 4.54, 13.71, 2.16, 1.51, 6.89, repro,
2011-10-23,-3.10, 7.30, 1.48, 2.48, 1.70, 7.65, repro,
2011-10-24,3.19, 6.79, 8.82, 2.21, 1.54, 6.92, repro,
2011-10-25,1.61, 3.62, 6.80, 2.17, 1.52, 6.97, repro,
2011-10-26,0.81, 3.41, 3.08, 2.16, 1.53, 6.94, repro,
2011-10-27,0.97, 3.75, 7.14, 2.14, 1.52, 6.89, repro,
2011-10-28,-0.47, 4.73, 11.67, 2.15, 1.52, 6.92, repro,
2011-10-29,-3.20, 5.77, 12.27, 2.21, 1.56, 7.14, repro,
2011-10-30,0.19, 3.99, 9.21, 2.24, 1.55, 7.20, repro,
2011-10-31,0.40, 4.34, 9.17, 2.12, 1.48, 6.73, repro,
2011-11-01,0.72, 5.41, 6.81, 2.36, 1.63, 7.45, repro,
2011-11-02,0.68, 3.19, 6.83, 2.17, 1.50, 6.88, repro,
2011-11-03,-0.35, 5.37, 10.28, 2.20, 1.54, 7.01, repro,
2011-11-04,0.46, 4.28, 15.43, 2.18, 1.54, 7.02, repro,
2011-11-05,0.04, 4.29, 17.71, 2.15, 1.52, 6.94, repro,
2011-11-06,-0.01, 3.80, 14.93, 2.23, 1.55, 7.12, repro,
2011-11-07,0.70, 3.90, 8.05, 2.29, 1.58, 7.42, repro,
2011-11-08,0.36, 4.82, -0.63, 2.18, 1.52, 6.99, repro,
2011-11-09,-0.95, 3.98, 4.07, 2.16, 1.53, 6.89, repro,
2011-11-10,0.23, 3.27, 5.75, 2.16, 1.51, 6.83, repro,
2011-11-11,-2.43, 4.64, 14.91, 2.41, 1.62, 7.32, repro,
2011-11-12,-2.32, 5.55, 14.21, 2.21, 1.53, 7.00, repro,
2011-11-13,-4.24, 8.15, 15.49, 2.16, 1.49, 6.86, repro,
2011-11-14,0.06, 13.26, 14.31, 2.16, 1.53, 6.99, repro,
2011-11-15,0.53, 3.11, 7.96, 2.12, 1.49, 6.75, repro,
2011-11-16,-2.14, 5.34, 3.98, 2.21, 1.56, 7.04, repro,
2011-11-17,-2.89, 6.77, 10.88, 2.17, 1.50, 6.89, repro,
2011-11-18,-0.95, 4.70, 2.46, 2.21, 1.53, 7.09, repro,
2011-11-19,0.49, 2.89, 12.44, 2.16, 1.51, 6.91, repro,
2011-11-20,-2.08, 4.37, 9.04, 2.22, 1.57, 7.05, repro,
2011-11-21,-2.35, 3.84, 13.19, 2.20, 1.55, 6.95, repro,
2011-11-22,-4.27, 3.29, 8.69, 2.15, 1.50, 6.84, repro,
2011-11-23,-2.59, 3.19, 8.25, 2.28, 1.54, 7.14, repro,
2011-11-24,-2.56, 4.66, 9.38, 2.20, 1.53, 7.04, repro,
2011-11-25,-1.49, 6.09, 17.56, 2.20, 1.53, 7.07, repro,
2011-11-26,-1.45, 4.23, 1.74, 2.11, 1.48, 6.75, repro,
2011-11-27,-3.20, 3.54, 3.51, 2.13, 1.50, 6.83, repro,
2011-11-28,-0.91, 3.72, 7.64, 2.14, 1.51, 6.86, repro,
2011-11-29,-2.13, 4.84, 0.82, 2.12, 1.51, 6.83, repro,
2011-11-30,0.05, 3.72, 2.90, 2.19, 1.52, 7.01, repro,
2011-12-01,-0.42, 3.36, -1.29, 2.11, 1.50, 6.74, repro,
2011-12-02,1.04, 3.92, 1.92, 2.18, 1.54, 7.02, repro,
2011-12-03,0.32, 3.55, 1.96, 2.17, 1.56, 6.97, repro,
2011-12-04,0.40, 4.66, -4.50, 2.13, 1.51, 6.89, repro,
2011-12-05,0.99, 3.66, 2.16, 2.15, 1.54, 6.94, repro,
2011-12-06,1.29, 7.99, 2.70, 3.80, 2.78, 12.29, repro,
2011-12-07,-0.60, 6.60, 5.07, 2.13, 1.51, 6.86, repro,
2011-12-08,-0.91, 4.46, 5.03, 2.13, 1.51, 6.86, repro,
2011-12-09,-1.05, 5.50, 4.05, 2.13, 1.48, 6.79, repro,
2011-12-10,-1.06, 5.12, 3.86, 2.11, 1.48, 6.76, repro,
2011-12-11,-1.73, 4.10, 7.20, 2.18, 1.54, 7.10, repro,
2011-12-12,-1.13, 4.41, 4.60, 2.10, 1.48, 6.71, repro,
2011-12-13,-2.30, 4.08, 6.44, 2.12, 1.49, 6.76, repro,
2011-12-14,-1.28, 3.53, 2.51, 2.11, 1.47, 6.70, repro,
2011-12-15,-1.56, 4.38, 5.64, 2.23, 1.55, 7.07, repro,
2011-12-16,1.20, 5.82, 0.87, 2.25, 1.60, 7.24, repro,
2011-12-17,-0.53, 5.81, 3.82, 2.10, 1.49, 6.78, repro,
2011-12-18,-1.17, 5.87, 6.40, 2.10, 1.48, 6.71, repro,
2011-12-19,-1.58, 4.99, 5.78, 2.13, 1.51, 6.88, repro,
2011-12-20,-1.22, 4.92, 8.12, 2.17, 1.56, 6.99, repro,
2011-12-21,-0.53, 6.06, 6.32, 2.11, 1.47, 6.70, repro,
2011-12-22,-1.01, 5.07, -0.10, 2.17, 1.52, 6.89, repro,
2011-12-23,-0.19, 6.74, -4.06, 2.16, 1.52, 6.86, repro,
2011-12-24,-2.02, 4.26, 5.12, 2.25, 1.65, 7.29, repro,
2011-12-25,-2.00, 4.74, -0.17, 2.15, 1.50, 6.78, repro,
2011-12-26,-1.77, 5.80, 4.38, 2.16, 1.51, 6.82, repro,
2011-12-27,0.15, 5.07, 7.92, 2.19, 1.55, 7.09, repro,
2011-12-28,-4.74, 6.55, 10.56, 2.22, 1.56, 7.00, repro,
2011-12-29,-1.75, 5.17, 14.71, 2.17, 1.52, 6.90, repro,
2011-12-30,-2.63, 3.36, 13.80, 2.18, 1.52, 6.92, repro,
2011-12-31,-1.28, 3.96, 5.78, 2.11, 1.47, 6.68, repro,
2012-01-01,0.46, 4.36, -1.35, 2.12, 1.48, 6.76, repro,
2012-01-02,-0.46, 4.00, -0.30, 2.18, 1.51, 6.94, repro,
2012-01-03,-0.79, 4.82, 7.75, 2.15, 1.51, 6.84, repro,
2012-01-04,-1.49, 1.98, 6.65, 2.14, 1.50, 6.76, repro,
2012-01-05,-0.66, 1.73, 0.63, 2.18, 1.51, 6.85, repro,
2012-01-06,-1.05, 4.68, 6.32, 2.10, 1.45, 6.62, repro,
2012-01-07,-0.59, 4.50, 0.82, 2.14, 1.49, 6.76, repro,
2012-01-08,-0.78, 3.92, 11.23, 2.11, 1.47, 6.71, repro,
2012-01-09,0.12, 2.92, 4.38, 2.14, 1.51, 6.80, repro,
2012-01-10,0.42, 5.68, -0.17, 2.14, 1.50, 6.76, repro,
2012-01-11,-0.77, 4.40, 2.21, 2.18, 1.52, 6.90, repro,
2012-01-12,-0.35, 3.89, 3.04, 2.12, 1.46, 6.70, repro,
2012-01-13,-2.47, 3.46, 3.16, 2.18, 1.53, 6.93, repro,
2012-01-14,-2.48, 4.71, 4.30, 2.16, 1.50, 6.84, repro,
2012-01-15,-1.85, 5.06, 9.37, 2.10, 1.47, 6.70, repro,
2012-01-16,-0.52, 2.47, 6.89, 2.10, 1.47, 6.69, repro,
2012-01-17,-1.81, 4.51, 7.62, 2.13, 1.50, 6.80, repro,
2012-01-18,-2.52, 4.02, 11.74, 2.17, 1.53, 6.92, repro,
2012-01-19,-3.83, 5.54, 13.23, 2.14, 1.51, 6.91, repro,
2012-01-20,-5.88, 6.60, -20.31, 2.20, 1.52, 7.06, repro,
2012-01-21,-3.99, 6.29, -29.60, 2.14, 1.48, 6.81, repro,
2012-01-22,-1.76, 4.29, -5.62, 5.69, 4.08, 20.02, repro,
2012-01-23,8.24, 9.18, 41.78, 15.28, 9.75, 63.96, repro,
2012-01-24,0.32, 3.37, -0.19, 2.09, 1.47, 6.68, repro,
2012-01-25,-3.92, 3.86, 16.47, 2.23, 1.57, 7.12, repro,
2012-01-26,-2.64, 3.80, -6.70, 2.21, 1.57, 7.08, repro,
2012-01-27,0.02, 4.30, -1.78, 2.13, 1.50, 6.82, repro,
2012-01-28,-2.14, 4.00, -3.47, 2.13, 1.50, 6.81, repro,
2012-01-29,-2.38, 2.63, 1.85, 2.15, 1.51, 6.88, repro,
2012-01-30,-1.13, 2.45, 9.83, 2.14, 1.48, 6.81, repro,
2012-01-31,-0.81, 4.44, 8.73, 2.23, 1.58, 7.50, repro,
2012-02-01,-1.82, 4.75, 10.17, 2.10, 1.47, 6.75, repro,
2012-02-02,0.22, 4.13, 1.84, 2.21, 1.60, 7.36, repro,
2012-02-03,-0.94, 3.41, 1.76, 2.12, 1.49, 6.76, repro,
2012-02-04,-0.74, 4.80, 1.54, 2.26, 1.62, 7.38, repro,
2012-02-05,0.49, 4.46, 1.85, 2.22, 1.52, 7.03, repro,
2012-02-06,-0.34, 4.02, 1.48, 2.25, 1.61, 7.59, repro,
2012-02-07,-1.04, 4.69, -2.42, 2.19, 1.53, 7.02, repro,
2012-02-08,-1.82, 3.67, 1.67, 2.16, 1.50, 6.86, repro,
2012-02-09,-1.50, 3.95, 3.30, 2.20, 1.54, 6.95, repro,
2012-02-10,-2.47, 3.98, -1.61, 2.16, 1.51, 6.83, repro,
2012-02-11,-1.34, 5.43, 4.74, 2.14, 1.51, 6.78, repro,
2012-02-12,-0.73, 3.54, 3.53, 2.14, 1.50, 6.80, repro,
2012-02-13,-0.15, 4.83, 11.55, 2.15, 1.51, 6.85, repro,
2012-02-14,-2.58, 3.58, 2.21, 2.16, 1.50, 6.80, repro,
2012-02-15,-1.14, 4.27, 7.24, 2.20, 1.53, 6.91, repro,
2012-02-16,-1.84, 3.77, -2.65, 2.10, 1.47, 6.68, repro,
2012-02-17,-1.40, 4.53, -1.53, 2.10, 1.49, 6.76, repro,
2012-02-18,-0.78, 4.50, 2.63, 2.12, 1.48, 6.81, repro,
2012-02-19,0.62, 4.20, 3.11, 2.11, 1.48, 6.79, repro,
2012-02-20,-3.25, 2.88, 4.87, 2.11, 1.48, 6.78, repro,
2012-02-21,-5.09, 8.93, 17.34, 2.18, 1.51, 6.94, repro,
2012-02-22,-1.50, 9.72, 16.20, 2.17, 1.52, 6.97, repro,
2012-02-23,-2.37, 6.08, 1.33, 2.13, 1.48, 6.83, repro,
2012-02-24,0.39, 2.75, 1.38, 2.11, 1.47, 6.78, repro,
2012-02-25,-1.00, 4.71, 0.99, 2.15, 1.50, 6.85, repro,
2012-02-26,-1.92, 4.38, 0.28, 2.14, 1.50, 6.82, repro,
2012-02-27,-2.04, 4.03, 3.11, 2.22, 1.53, 7.00, repro,
2012-02-28,-1.67, 2.80, 2.89, 2.18, 1.51, 6.90, repro,
