PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB22
Station name,IlliamnaHPAK2006
Begin Date, 2006-05-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.8993197144 North Latitude, -154.6982585475 East Longitude, 199.82996 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-14,-8.50, 2.67, -0.50, 2.33, 1.54, 7.46, repro,
2009-09-15,-9.05, 4.18, -6.69, 2.31, 1.55, 7.47, repro,
2009-09-16,-8.02, 1.75, -6.24, 2.31, 1.55, 7.45, repro,
2009-09-17,-9.12, 4.00, -5.48, 2.29, 1.56, 7.46, repro,
2009-09-18,-13.51, 7.88, -1.82, 2.33, 1.56, 7.62, repro,
2009-09-19,-6.63, 1.03, 2.55, 2.32, 1.55, 7.49, repro,
2009-09-20,-7.67, 2.70, -4.35, 2.33, 1.55, 7.49, repro,
2009-09-21,-8.05, 2.90, -0.72, 2.30, 1.55, 7.41, repro,
2009-09-22,-6.94, 1.75, -2.66, 2.33, 1.58, 7.51, repro,
2009-09-23,-6.56, 1.47, 2.13, 2.39, 1.62, 7.72, repro,
2009-09-24,-7.63, 2.23, 8.89, 2.31, 1.54, 7.41, repro,
2009-09-25,-7.91, 1.55, 5.68, 2.37, 1.59, 7.58, repro,
2009-09-26,-8.17, 0.97, -0.89, 2.30, 1.54, 7.39, repro,
2009-09-27,-4.30, 1.74, -5.88, 2.28, 1.55, 7.36, repro,
2009-09-28,-6.55, 1.30, -6.81, 2.33, 1.57, 7.44, repro,
2009-09-29,-8.16, 2.32, 0.87, 2.33, 1.58, 7.53, repro,
2009-09-30,-6.11, 2.10, -0.01, 2.32, 1.54, 7.41, repro,
2009-10-01,-5.17, 0.18, -9.04, 2.32, 1.54, 7.45, repro,
2009-10-02,-7.22, 4.32, -10.49, 2.31, 1.56, 7.48, repro,
2009-10-03,-7.23, 1.96, -18.56, 2.31, 1.54, 7.41, repro,
2009-10-04,-7.61, 2.96, -11.67, 2.30, 1.54, 7.38, repro,
2009-10-05,-6.02, 1.38, -3.90, 2.29, 1.53, 7.38, repro,
2009-10-06,-5.48, 0.90, -9.37, 2.40, 1.59, 7.59, repro,
2009-10-07,-18.47, 9.54, -25.81, 2.33, 1.55, 7.49, repro,
2009-10-08,-19.15, 11.43, -22.89, 2.36, 1.61, 7.60, repro,
2009-10-09,-13.12, 4.04, -4.23, 2.31, 1.56, 7.51, repro,
2009-10-10,-12.26, -11.41, -5.09, 2.35, 1.59, 7.64, repro,
2009-10-11,-17.88, 5.46, -16.90, 2.34, 1.56, 7.50, repro,
2009-10-12,-8.38, 4.67, -10.86, 2.34, 1.55, 7.51, repro,
2009-10-13,-5.69, 1.13, -0.73, 2.36, 1.58, 7.60, repro,
2009-10-14,-5.46, 2.36, 2.69, 2.30, 1.55, 7.42, repro,
2009-10-15,-5.37, 1.58, 7.73, 2.35, 1.57, 7.72, repro,
2009-10-16,-5.10, 2.57, 1.12, 2.37, 1.57, 7.72, repro,
2009-10-17,-6.63, 1.85, 4.29, 2.39, 1.58, 7.83, repro,
2009-10-18,-4.96, 1.68, -0.94, 2.39, 1.57, 7.79, repro,
2009-10-19,-6.33, 3.42, -8.24, 2.42, 1.61, 7.95, repro,
2009-10-20,-7.58, 3.13, -3.44, 2.41, 1.61, 7.85, repro,
2009-10-21,-6.33, 1.86, 8.70, 2.36, 1.58, 7.76, repro,
2009-10-22,-12.21, 5.58, 7.15, 2.37, 1.58, 7.73, repro,
2009-10-23,-9.86, 3.47, 12.46, 2.38, 1.57, 7.76, repro,
2009-10-24,-14.80, 5.42, -0.81, 2.37, 1.57, 7.67, repro,
2009-10-25,-10.09, 3.29, -2.31, 2.37, 1.57, 7.70, repro,
2009-10-26,-6.32, 2.05, 9.82, 2.39, 1.61, 7.84, repro,
2009-10-27,-6.74, 2.38, 3.97, 2.41, 1.62, 7.93, repro,
2009-10-28,-5.37, 0.62, -0.32, 2.38, 1.58, 7.66, repro,
2009-10-29,-8.10, 1.89, -5.60, 2.39, 1.57, 7.61, repro,
2009-10-30,-6.89, 1.99, -0.46, 2.36, 1.58, 7.57, repro,
2009-10-31,-5.11, 1.63, 0.36, 2.40, 1.61, 7.77, repro,
2009-11-01,-5.84, 1.53, -0.22, 2.41, 1.61, 7.78, repro,
2009-11-02,-6.11, 2.06, 0.19, 2.45, 1.61, 7.93, repro,
2009-11-03,-10.10, 3.93, -8.32, 2.45, 1.64, 7.89, repro,
2009-11-04,-12.30, -0.38, 7.50, 2.43, 1.61, 7.80, repro,
2009-11-05,-7.21, 1.15, 4.36, 2.41, 1.61, 7.91, repro,
2009-11-06,-6.86, 0.36, 4.70, 2.44, 1.63, 8.06, repro,
2009-11-07,-5.19, 0.22, -0.64, 2.40, 1.61, 7.95, repro,
2009-11-08,-5.75, -0.48, -4.14, 2.40, 1.60, 7.94, repro,
2009-11-09,-5.29, -1.59, -10.48, 2.49, 1.64, 8.01, repro,
2009-11-10,-8.14, 1.82, -10.85, 2.41, 1.60, 7.87, repro,
2009-11-11,-10.87, 1.07, -3.73, 2.35, 1.57, 7.76, repro,
2009-11-12,-8.50, 2.58, 8.91, 2.52, 1.64, 8.16, repro,
2009-11-13,-7.79, 2.45, 6.37, 2.47, 1.64, 8.10, repro,
2009-11-14,-7.75, -0.14, 9.40, 2.37, 1.57, 7.79, repro,
2009-11-15,-7.75, -0.20, 5.05, 2.38, 1.57, 7.79, repro,
2009-11-16,-6.91, -0.07, 1.38, 2.39, 1.59, 7.89, repro,
2009-11-17,-6.21, 1.37, -2.35, 2.43, 1.63, 8.31, repro,
2009-11-18,-7.09, 1.55, -5.88, 2.40, 1.61, 8.20, repro,
2009-11-19,-6.33, 1.74, -0.96, 2.42, 1.61, 8.01, repro,
2009-11-20,-9.12, 2.15, -0.13, 2.49, 1.62, 8.18, repro,
2009-11-21,-7.85, 1.13, -3.39, 2.35, 1.58, 7.75, repro,
2009-11-22,-9.93, 4.83, -2.48, 2.47, 1.64, 8.06, repro,
2009-11-23,-10.16, 2.54, 4.72, 2.32, 1.57, 7.54, repro,
2009-11-24,-10.27, 5.06, -10.58, 2.40, 1.61, 7.90, repro,
2009-11-25,-7.75, 2.78, -6.29, 2.43, 1.60, 7.87, repro,
2009-11-26,-13.32, 6.34, -8.82, 2.43, 1.60, 7.87, repro,
2009-11-27,-12.10, 3.80, 0.23, 2.34, 1.57, 7.70, repro,
2009-11-28,-7.36, 2.75, -0.56, 2.35, 1.57, 7.75, repro,
2009-11-29,-7.90, 2.15, -2.09, 2.36, 1.58, 7.76, repro,
2009-11-30,-8.92, 4.02, -4.92, 2.33, 1.57, 7.56, repro,
2009-12-01,-10.44, 4.52, -15.55, 2.31, 1.54, 7.44, repro,
2009-12-02,-12.70, 7.62, -18.69, 2.30, 1.53, 7.43, repro,
2009-12-03,-10.57, 3.28, -19.07, 2.29, 1.54, 7.40, repro,
2009-12-04,-6.35, 3.05, -20.43, 2.43, 1.68, 8.13, repro,
2009-12-05,-19.69, 6.56, -20.65, 2.37, 1.58, 7.71, repro,
2009-12-06,-11.47, 6.89, -24.96, 2.34, 1.58, 7.62, repro,
2009-12-07,-11.10, 9.95, -14.91, 2.31, 1.55, 7.47, repro,
2009-12-08,-4.53, 0.56, -12.92, 2.28, 1.54, 7.39, repro,
2009-12-09,-6.00, 2.52, -14.96, 2.36, 1.57, 7.58, repro,
2009-12-10,-5.29, 3.05, -9.25, 2.31, 1.55, 7.47, repro,
2009-12-11,-5.28, 1.68, -5.38, 2.36, 1.58, 7.73, repro,
2009-12-12,-4.43, 2.14, -9.21, 2.35, 1.57, 7.72, repro,
2009-12-13,-5.99, 1.58, -11.30, 2.30, 1.53, 7.39, repro,
2009-12-14,-5.48, 1.36, -10.17, 2.31, 1.54, 7.44, repro,
2009-12-15,-4.73, 1.54, -6.13, 2.30, 1.55, 7.43, repro,
2009-12-16,-6.70, 2.10, 2.95, 2.30, 1.55, 7.44, repro,
2009-12-17,-5.45, 2.35, -1.54, 2.31, 1.55, 7.47, repro,
2009-12-18,-5.60, 1.48, -4.96, 2.30, 1.53, 7.41, repro,
2009-12-19,-9.34, 5.07, -20.93, 2.34, 1.57, 7.56, repro,
2009-12-20,-11.90, 4.41, -25.50, 2.37, 1.58, 7.61, repro,
2009-12-21,-15.25, 0.92, -5.18, 2.41, 1.61, 7.77, repro,
2009-12-22,-8.59, 1.05, -8.58, 2.38, 1.59, 7.64, repro,
2009-12-23,-7.44, 3.97, -6.64, 2.35, 1.57, 7.47, repro,
2009-12-24,-7.29, 3.82, -9.29, 2.31, 1.54, 7.42, repro,
2009-12-25,-6.84, 2.98, -2.17, 2.29, 1.55, 7.40, repro,
2009-12-26,-14.71, 8.54, -3.06, 2.32, 1.56, 7.48, repro,
2009-12-27,-5.78, -2.39, -10.98, 2.35, 1.58, 7.63, repro,
2009-12-28,-13.35, 2.39, -26.25, 2.30, 1.54, 7.38, repro,
2009-12-29,-9.65, 2.79, -22.47, 2.31, 1.55, 7.44, repro,
2009-12-30,-14.87, 7.81, -5.44, 2.31, 1.55, 7.50, repro,
2009-12-31,-4.86, 2.21, -7.37, 2.36, 1.58, 7.69, repro,
2010-01-01,-5.58, 1.66, -6.18, 2.34, 1.57, 7.66, repro,
2010-01-02,-4.37, 1.62, -8.02, 2.33, 1.56, 7.56, repro,
2010-01-03,-6.31, 3.91, -15.53, 2.32, 1.57, 7.54, repro,
2010-01-04,-10.38, 3.39, -28.92, 2.37, 1.59, 7.74, repro,
2010-01-05,-10.13, 4.00, -24.13, 2.35, 1.58, 7.74, repro,
2010-01-06,-5.02, 2.88, -6.82, 2.35, 1.58, 7.69, repro,
2010-01-07,-4.72, 2.57, -4.91, 2.33, 1.57, 7.59, repro,
2010-01-08,-6.13, 1.82, -0.43, 2.33, 1.57, 7.58, repro,
2010-01-09,-5.53, 1.11, 0.56, 2.29, 1.54, 7.37, repro,
2010-01-10,-2.73, 2.79, 2.72, 2.33, 1.57, 7.63, repro,
2010-01-11,-4.11, 2.48, 1.01, 2.33, 1.58, 7.66, repro,
2010-01-12,-4.61, 1.74, 4.95, 2.39, 1.59, 8.13, repro,
2010-01-13,-6.12, 2.54, -3.64, 2.42, 1.64, 8.26, repro,
2010-01-14,-5.31, 2.30, -1.92, 2.37, 1.60, 7.90, repro,
2010-01-15,-4.22, 2.50, 8.09, 2.34, 1.57, 7.73, repro,
2010-01-16,-5.09, 2.61, 15.87, 2.29, 1.54, 7.42, repro,
2010-01-17,-4.29, 2.53, 12.27, 2.34, 1.55, 7.51, repro,
2010-01-18,-4.55, 3.39, 6.31, 2.34, 1.56, 7.61, repro,
2010-01-19,-6.42, 4.68, 0.79, 2.32, 1.57, 7.58, repro,
2010-01-20,-5.48, 3.51, 7.08, 2.37, 1.58, 7.74, repro,
2010-01-21,-3.84, 1.94, -0.93, 2.34, 1.57, 7.62, repro,
2010-01-22,-3.30, 1.75, -7.69, 2.29, 1.54, 7.41, repro,
2010-01-23,-3.58, 2.88, -10.76, 2.33, 1.54, 7.47, repro,
2010-01-24,-5.65, 1.97, -13.28, 2.30, 1.55, 7.42, repro,
2010-01-25,-4.42, 1.26, -9.85, 2.32, 1.54, 7.44, repro,
2010-01-26,-5.20, -0.07, -2.09, 2.34, 1.59, 7.60, repro,
2010-01-27,-4.78, 0.51, -1.08, 2.35, 1.59, 7.59, repro,
2010-01-28,-6.03, 0.90, -0.20, 2.33, 1.57, 7.50, repro,
2010-01-29,-12.64, 1.90, -14.83, 2.32, 1.55, 7.53, repro,
2010-01-30,-9.68, 5.80, -10.97, 2.30, 1.56, 7.46, repro,
2010-01-31,-4.52, 2.68, -4.07, 2.31, 1.56, 7.46, repro,
2010-02-01,-3.73, 2.41, 4.62, 2.30, 1.54, 7.42, repro,
2010-02-02,-4.06, 2.25, -0.11, 2.37, 1.60, 7.57, repro,
2010-02-03,-4.31, 2.51, 3.82, 2.29, 1.53, 7.39, repro,
2010-02-04,-5.64, 2.88, 5.45, 2.36, 1.57, 7.64, repro,
2010-02-05,-4.68, 3.43, 2.23, 2.37, 1.58, 7.70, repro,
2010-02-06,-5.21, 2.65, 4.26, 2.31, 1.54, 7.45, repro,
2010-02-07,-4.98, 1.93, 0.56, 2.36, 1.57, 7.57, repro,
2010-02-08,-6.24, 2.49, -1.66, 2.35, 1.56, 7.53, repro,
2010-02-09,-9.05, 3.11, 4.93, 2.37, 1.59, 7.65, repro,
2010-02-10,-17.41, 3.43, 8.64, 2.40, 1.62, 7.70, repro,
2010-02-11,-8.20, 5.45, 7.94, 2.30, 1.54, 7.43, repro,
2010-02-12,-5.66, 2.92, 10.21, 2.32, 1.54, 7.50, repro,
2010-02-13,-8.12, 2.75, 1.90, 2.31, 1.54, 7.43, repro,
2010-02-14,-5.45, 3.40, 5.41, 2.32, 1.55, 7.46, repro,
2010-02-15,-10.58, 2.98, 6.36, 2.30, 1.55, 7.48, repro,
2010-02-16,-6.75, 4.31, 4.86, 2.36, 1.58, 7.87, repro,
2010-02-17,-6.94, 3.74, -2.21, 2.35, 1.58, 7.83, repro,
2010-02-18,-12.90, 4.44, -4.53, 2.34, 1.56, 7.77, repro,
2010-02-19,-7.52, -4.06, -3.75, 2.33, 1.57, 7.77, repro,
2010-02-20,-17.29, 8.69, -12.38, 2.31, 1.55, 7.64, repro,
2010-02-21,-11.24, 4.46, -21.62, 2.32, 1.56, 7.60, repro,
2010-02-22,-7.36, 3.83, -14.96, 2.37, 1.60, 7.81, repro,
2010-02-23,-7.51, 3.41, -2.51, 2.39, 1.61, 7.82, repro,
2010-02-24,-6.86, 3.78, 1.71, 2.33, 1.56, 7.59, repro,
2010-02-25,-6.37, 2.28, 2.92, 2.31, 1.56, 7.51, repro,
2010-02-26,-6.37, 2.83, -3.66, 2.30, 1.55, 7.46, repro,
2010-02-27,-6.17, 4.16, 3.04, 2.36, 1.58, 7.70, repro,
2010-02-28,-6.31, 4.43, 1.58, 2.33, 1.55, 7.52, repro,
2010-03-01,-5.43, 4.15, 3.13, 2.31, 1.54, 7.48, repro,
2010-03-02,-9.61, 3.69, 2.18, 2.30, 1.56, 7.49, repro,
2010-03-03,-13.60, 5.17, 4.48, 2.34, 1.55, 7.50, repro,
2010-03-04,-5.70, 4.43, 5.28, 2.32, 1.55, 7.47, repro,
2010-03-05,-9.72, 4.35, 0.84, 2.33, 1.55, 7.53, repro,
2010-03-06,-7.31, 3.02, 5.20, 2.32, 1.55, 7.51, repro,
2010-03-07,-5.70, 3.99, 2.90, 2.31, 1.55, 7.51, repro,
2010-03-08,-9.65, 5.35, 4.76, 2.29, 1.54, 7.43, repro,
2010-03-09,-5.43, 4.78, -0.23, 2.30, 1.54, 7.47, repro,
2010-03-10,-5.26, 4.79, -4.66, 2.34, 1.55, 7.59, repro,
2010-03-11,-5.36, 1.26, 2.54, 2.32, 1.55, 7.53, repro,
2010-03-12,-5.78, 1.81, -3.12, 2.31, 1.54, 7.48, repro,
2010-03-13,-6.90, 4.83, 2.03, 2.31, 1.54, 7.50, repro,
2010-03-14,-5.79, 3.94, 2.24, 2.30, 1.54, 7.49, repro,
2010-03-15,-6.10, 4.08, -1.05, 2.31, 1.55, 7.51, repro,
2010-03-16,-4.06, 4.41, -7.56, 2.32, 1.56, 7.56, repro,
2010-03-17,-5.11, 3.71, -8.21, 2.32, 1.54, 7.51, repro,
2010-03-18,-10.22, 5.50, -16.44, 2.31, 1.54, 7.44, repro,
2010-03-19,-7.98, 6.05, -15.58, 2.31, 1.54, 7.47, repro,
2010-03-20,-4.65, 3.42, -6.10, 2.32, 1.55, 7.49, repro,
2010-03-21,-4.32, 3.90, -4.01, 2.34, 1.56, 7.59, repro,
2010-03-22,-4.00, 3.69, -2.87, 2.32, 1.55, 7.54, repro,
2010-03-23,-5.81, 3.75, -0.44, 2.30, 1.54, 7.46, repro,
2010-03-24,-6.15, 4.05, 0.58, 2.34, 1.55, 7.56, repro,
2010-03-25,-7.17, 7.37, -9.05, 2.33, 1.56, 7.55, repro,
2010-03-26,-4.13, 4.61, 2.91, 2.37, 1.57, 7.65, repro,
2010-03-27,-4.13, 4.60, 6.98, 2.36, 1.57, 7.64, repro,
2010-03-28,-6.43, 3.79, 14.72, 2.34, 1.56, 7.57, repro,
2010-03-29,-6.02, 4.10, 12.94, 2.34, 1.55, 7.53, repro,
2010-03-30,-6.35, 4.72, 6.33, 2.41, 1.64, 8.12, repro,
2010-03-31,-6.84, 3.64, -1.98, 2.47, 1.63, 7.98, repro,
2010-04-01,-5.18, 4.41, 4.31, 2.35, 1.58, 7.61, repro,
2010-04-02,-4.46, 3.71, 3.15, 2.43, 1.63, 7.80, repro,
2010-04-03,-5.10, 3.69, 2.52, 2.36, 1.57, 7.60, repro,
2010-04-04,-6.04, 4.43, -0.53, 2.34, 1.56, 7.53, repro,
2010-04-05,-4.56, 5.14, 3.88, 2.39, 1.58, 7.67, repro,
2010-04-06,-5.51, 4.57, 7.06, 2.41, 1.61, 7.77, repro,
2010-04-07,-5.19, 4.56, 2.43, 2.36, 1.60, 7.75, repro,
2010-04-08,-4.13, 3.85, 2.41, 2.35, 1.57, 7.61, repro,
2010-04-09,-3.90, 3.52, -4.22, 2.40, 1.62, 7.76, repro,
2010-04-10,-6.55, 6.21, -14.96, 2.40, 1.63, 7.77, repro,
2010-04-11,-2.12, 3.05, -23.29, 2.37, 1.58, 7.66, repro,
2010-04-12,-5.70, 4.19, -1.73, 2.42, 1.63, 7.87, repro,
2010-04-13,-4.29, 5.93, -0.75, 2.31, 1.57, 7.47, repro,
2010-04-14,-5.41, 3.28, 0.92, 2.44, 1.67, 8.14, repro,
2010-04-15,-5.09, 3.89, -5.11, 2.38, 1.63, 7.64, repro,
2010-04-16,-8.40, 5.91, -17.18, 2.32, 1.56, 7.46, repro,
2010-04-17,-8.26, 2.19, -9.53, 2.33, 1.56, 7.50, repro,
2010-04-18,-7.52, 4.41, -0.67, 2.33, 1.56, 7.46, repro,
2010-04-19,-6.37, 6.26, -10.87, 2.34, 1.57, 7.58, repro,
2010-04-20,-12.78, 8.31, -10.87, 2.35, 1.59, 7.71, repro,
2010-04-21,-7.38, 6.39, -4.24, 2.38, 1.59, 7.62, repro,
2010-04-22,-6.07, 5.63, -0.22, 2.35, 1.59, 7.63, repro,
2010-04-23,-7.03, 5.79, -9.46, 2.33, 1.57, 7.46, repro,
2010-04-24,-4.13, 4.31, -4.89, 2.33, 1.56, 7.45, repro,
2010-04-25,-4.36, 4.00, -4.94, 2.35, 1.56, 7.49, repro,
2010-04-26,-5.33, 4.26, -0.23, 2.32, 1.56, 7.45, repro,
2010-04-27,-4.19, 4.89, -3.90, 2.39, 1.62, 7.59, repro,
2010-04-28,-4.01, 5.00, -2.39, 2.38, 1.62, 7.90, repro,
2010-04-29,-8.15, 4.66, -4.21, 2.39, 1.60, 7.51, repro,
2010-04-30,-7.52, 5.97, -9.66, 2.32, 1.57, 7.41, repro,
2010-05-01,-4.27, 4.29, -8.12, 2.32, 1.56, 7.37, repro,
2010-05-02,-5.14, 4.33, -9.51, 2.37, 1.61, 7.65, repro,
2010-05-03,-3.22, 3.57, -13.59, 2.38, 1.60, 7.51, repro,
2010-05-04,-1.50, 3.13, -9.38, 2.32, 1.58, 7.42, repro,
2010-05-05,-4.39, 3.78, -18.53, 2.34, 1.57, 7.43, repro,
2010-05-06,-2.75, 3.29, -18.23, 2.33, 1.56, 7.36, repro,
2010-05-07,-3.52, 3.78, -17.18, 2.36, 1.58, 7.49, repro,
2010-05-08,-3.79, 4.13, -18.53, 2.30, 1.57, 7.36, repro,
2010-05-09,-2.53, 2.40, -8.89, 2.31, 1.57, 7.39, repro,
2010-05-10,-4.48, 4.86, -13.70, 2.35, 1.57, 7.45, repro,
2010-05-11,-12.16, 6.52, -5.35, 2.32, 1.58, 7.39, repro,
2010-05-12,-8.87, 5.63, -8.99, 2.37, 1.61, 7.77, repro,
2010-05-13,-8.07, 5.62, -15.96, 2.31, 1.56, 7.35, repro,
2010-05-14,-6.51, 5.72, -12.01, 2.44, 1.61, 7.68, repro,
2010-05-15,-4.34, 5.56, -8.98, 2.40, 1.59, 7.53, repro,
2010-05-16,-10.23, 6.78, -13.55, 2.34, 1.56, 7.39, repro,
2010-05-17,-5.26, 3.89, -8.81, 2.35, 1.57, 7.43, repro,
2010-05-18,-4.13, 5.41, -4.66, 2.33, 1.56, 7.37, repro,
2010-05-19,-3.55, 3.15, -1.60, 2.41, 1.64, 7.83, repro,
2010-05-20,-4.21, 4.02, -9.06, 2.42, 1.65, 7.90, repro,
2010-05-21,-4.08, 3.62, -8.49, 2.38, 1.58, 7.42, repro,
2010-05-22,-2.66, 2.42, -3.99, 2.36, 1.56, 7.42, repro,
2010-05-23,-3.46, 2.76, -0.48, 2.35, 1.56, 7.42, repro,
2010-05-24,-3.95, 3.11, -8.48, 2.33, 1.56, 7.37, repro,
2010-05-25,-4.32, 2.98, -13.66, 2.32, 1.58, 7.45, repro,
2010-05-26,-4.20, 3.54, -18.32, 2.32, 1.57, 7.37, repro,
2010-05-27,-4.40, 6.65, -14.25, 2.35, 1.57, 7.44, repro,
2010-05-28,-10.52, 6.28, -10.03, 2.35, 1.56, 7.42, repro,
2010-05-29,-6.42, 6.84, -11.51, 2.38, 1.59, 7.53, repro,
2010-05-30,-7.51, 3.91, -7.72, 2.41, 1.61, 7.68, repro,
2010-05-31,-4.58, 3.68, -13.43, 2.42, 1.60, 7.58, repro,
2010-06-01,-3.60, 3.93, -2.95, 2.35, 1.57, 7.45, repro,
2010-06-02,-2.72, 2.62, 6.17, 2.36, 1.56, 7.43, repro,
2010-06-03,-3.33, 2.50, 8.54, 2.34, 1.56, 7.39, repro,
2010-06-04,-3.82, 2.61, 0.84, 2.36, 1.57, 7.43, repro,
2010-06-05,-4.91, 2.69, -9.41, 2.36, 1.57, 7.47, repro,
2010-06-06,-4.05, 5.53, -13.18, 2.34, 1.56, 7.40, repro,
2010-06-07,-4.59, 3.38, -11.54, 2.37, 1.57, 7.48, repro,
2010-06-08,-2.08, 2.70, -5.35, 2.35, 1.56, 7.42, repro,
2010-06-09,-5.91, 2.92, -5.74, 2.35, 1.57, 7.42, repro,
2010-06-10,-4.26, 2.69, -1.95, 2.32, 1.58, 7.44, repro,
2010-06-11,-4.85, 4.40, -10.76, 2.34, 1.56, 7.39, repro,
2010-06-12,-4.48, 2.76, -3.85, 2.38, 1.58, 7.54, repro,
2010-06-13,-4.67, 2.74, -4.81, 2.35, 1.57, 7.46, repro,
2010-06-14,-4.92, 5.11, -10.96, 2.34, 1.58, 7.43, repro,
2010-06-15,-10.88, 5.59, -35.67, 2.33, 1.57, 7.41, repro,
2010-06-16,-2.52, 2.63, -4.37, 2.35, 1.58, 7.44, repro,
2010-06-17,-9.35, 4.19, -26.64, 2.43, 1.59, 7.66, repro,
2010-06-18,-4.75, 3.09, -17.32, 2.42, 1.59, 7.65, repro,
2010-06-19,-4.36, 6.12, -14.69, 2.36, 1.57, 7.45, repro,
2010-06-20,-5.06, 1.95, -5.04, 2.32, 1.56, 7.41, repro,
2010-06-21,-3.04, 2.16, -5.23, 2.32, 1.56, 7.39, repro,
2010-06-22,-1.52, 5.70, -7.47, 2.38, 1.57, 7.50, repro,
2010-06-23,-3.41, 3.08, -1.31, 2.36, 1.58, 7.49, repro,
2010-06-24,-5.23, 0.98, -0.50, 2.42, 1.61, 7.58, repro,
2010-06-25,-7.49, 5.19, -4.07, 2.40, 1.61, 7.56, repro,
2010-06-26,-4.32, 2.74, -2.53, 2.31, 1.57, 7.43, repro,
2010-06-27,-3.60, 2.75, 2.50, 2.35, 1.57, 7.50, repro,
2010-06-28,-5.30, 2.32, -1.31, 2.40, 1.60, 7.67, repro,
2010-06-29,-4.27, 2.67, 8.63, 2.36, 1.57, 7.53, repro,
2010-06-30,-6.18, 3.92, -4.07, 2.32, 1.54, 7.29, repro,
2010-07-01,-4.14, 4.66, 4.27, 2.31, 1.54, 7.28, repro,
2010-07-02,-6.66, 4.09, -3.88, 2.30, 1.53, 7.24, repro,
2010-07-03,-3.42, 2.74, 7.01, 2.33, 1.55, 7.32, repro,
2010-07-04,-4.69, 1.86, 4.63, 2.34, 1.55, 7.36, repro,
2010-07-05,-7.29, 4.35, -7.94, 2.34, 1.55, 7.36, repro,
2010-07-06,-7.74, 6.28, -12.36, 2.31, 1.54, 7.26, repro,
2010-07-07,-8.96, 5.58, -15.19, 2.30, 1.53, 7.26, repro,
2010-07-08,-3.99, 2.75, 0.86, 2.35, 1.55, 7.34, repro,
2010-07-09,-2.96, 8.06, -2.17, 2.35, 1.54, 7.34, repro,
2010-07-10,-12.99, 7.66, 1.03, 2.34, 1.55, 7.37, repro,
2010-07-11,-6.26, 1.90, 3.82, 2.30, 1.54, 7.29, repro,
2010-07-12,-4.61, 2.30, 3.04, 2.30, 1.54, 7.30, repro,
2010-07-13,-3.87, 3.99, -0.95, 2.35, 1.56, 7.44, repro,
2010-07-14,-3.67, 2.16, 1.78, 2.33, 1.54, 7.33, repro,
2010-07-15,-5.46, 1.70, -0.82, 2.33, 1.55, 7.33, repro,
2010-07-16,-4.51, 1.44, -2.59, 2.32, 1.55, 7.33, repro,
2010-07-17,-5.39, 1.60, -0.88, 2.31, 1.54, 7.28, repro,
2010-07-18,-4.38, 2.59, -3.98, 2.36, 1.57, 7.49, repro,
2010-07-19,-5.20, 2.11, -1.66, 2.33, 1.55, 7.36, repro,
2010-07-20,-5.57, 2.24, -4.60, 2.32, 1.54, 7.31, repro,
2010-07-21,-5.46, 1.25, -0.99, 2.31, 1.54, 7.22, repro,
2010-07-22,-5.25, 2.09, 2.61, 2.30, 1.54, 7.27, repro,
2010-07-23,-5.63, 2.07, 3.37, 2.29, 1.54, 7.23, repro,
2010-07-24,-7.15, 1.45, 5.62, 2.33, 1.56, 7.34, repro,
2010-07-25,-8.33, 2.96, -5.17, 2.33, 1.55, 7.32, repro,
2010-07-26,-7.36, 3.76, -7.50, 2.31, 1.54, 7.22, repro,
2010-07-27,-5.32, 2.04, 3.92, 2.30, 1.53, 7.17, repro,
2010-07-28,-6.51, 1.65, 6.29, 2.29, 1.53, 7.19, repro,
2010-07-29,-4.85, 1.32, 3.29, 2.36, 1.58, 7.36, repro,
2010-07-30,-16.36, 9.85, -21.98, 2.37, 1.58, 7.34, repro,
2010-07-31,-5.15, 4.09, -5.14, 2.32, 1.53, 7.24, repro,
2010-08-01,-5.02, 1.05, 6.12, 2.31, 1.54, 7.27, repro,
2010-08-02,-3.47, 1.39, 2.01, 2.30, 1.52, 7.17, repro,
2010-08-03,-8.35, 10.42, -27.50, 2.43, 1.58, 7.47, repro,
2010-08-04,-8.91, 10.74, -10.74, 2.48, 1.62, 7.83, repro,
2010-08-05,-5.00, 1.75, -0.18, 2.32, 1.53, 7.21, repro,
2010-08-06,-5.81, 2.10, 4.16, 2.31, 1.54, 7.22, repro,
2010-08-07,-6.40, 1.52, -0.60, 2.30, 1.52, 7.16, repro,
2010-08-08,-6.97, 3.66, 6.28, 2.30, 1.53, 7.16, repro,
2010-08-09,-1.88, 2.22, 5.45, 2.32, 1.54, 7.24, repro,
2010-08-10,-2.68, 0.84, 5.57, 2.32, 1.53, 7.23, repro,
2010-08-11,-5.55, 2.49, -4.58, 2.31, 1.53, 7.18, repro,
2010-08-12,-5.10, 3.99, -7.29, 2.29, 1.52, 7.16, repro,
2010-08-13,-3.79, 1.75, 1.88, 2.30, 1.53, 7.17, repro,
2010-08-14,-11.12, 5.19, -32.29, 2.36, 1.56, 7.37, repro,
2010-08-15,-6.48, -4.05, 1.94, 2.33, 1.54, 7.24, repro,
