PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXYC
Station name,OccidentalCSCIGN
Begin Date, 1999-10-13
End Date, 2019-02-02
Release Date, 2021-08-28
Reference position, 34.1288121131 North Latitude, -118.2073154432 East Longitude, 209.82648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-09-10,-1.14, -4.89, 18.64, 1.99, 1.71, 7.89, repro,
2002-09-11,-0.48, -3.31, 11.96, 2.01, 1.72, 7.94, repro,
2002-09-12,0.55, -3.91, 16.88, 1.99, 1.70, 7.78, repro,
2002-09-13,0.49, -3.25, 16.13, 2.03, 1.77, 7.93, repro,
2002-09-14,-1.38, -3.56, 21.17, 2.00, 1.69, 7.78, repro,
2002-09-15,0.30, -4.37, 21.39, 2.05, 1.81, 8.02, repro,
2002-09-16,-1.11, -4.51, 22.01, 2.02, 1.77, 8.00, repro,
2002-09-17,0.39, -3.70, 24.13, 2.01, 1.73, 7.89, repro,
2002-09-18,-0.16, -3.78, 23.63, 2.02, 1.77, 7.95, repro,
2002-09-19,0.24, -4.57, 26.39, 2.01, 1.71, 7.79, repro,
2002-09-20,-0.21, -3.40, 17.69, 2.02, 1.76, 7.89, repro,
2002-09-21,-0.85, -3.37, 24.52, 2.15, 1.89, 8.37, repro,
2002-09-22,-0.01, -4.40, 21.31, 2.04, 1.71, 8.02, repro,
2002-09-23,0.17, -4.11, 12.40, 2.18, 1.83, 8.43, repro,
2002-09-24,-0.55, -3.47, 28.49, 2.14, 1.84, 8.32, repro,
2002-09-25,-0.28, -5.27, 21.94, 2.12, 1.84, 8.21, repro,
2002-09-26,0.76, -4.38, 26.65, 2.15, 1.81, 8.29, repro,
2002-09-27,0.95, -3.79, 21.13, 2.17, 1.89, 8.54, repro,
2002-09-28,0.73, -5.05, 23.37, 2.12, 1.86, 8.32, repro,
2002-09-29,-0.65, -3.36, 17.01, 2.08, 1.82, 8.17, repro,
2002-09-30,0.94, -3.76, 20.10, 2.20, 1.88, 8.53, repro,
2002-10-01,-0.33, -3.58, 18.39, 2.08, 1.77, 8.06, repro,
2002-10-02,1.37, -3.03, 16.94, 2.18, 1.80, 8.36, repro,
2002-10-03,1.42, -4.13, 14.34, 2.19, 1.95, 8.52, repro,
2002-10-04,1.47, -4.28, 23.32, 2.28, 1.92, 8.73, repro,
2002-10-05,0.95, -3.39, 20.46, 2.10, 1.81, 8.14, repro,
2002-10-06,0.59, -4.10, 25.64, 2.14, 1.86, 8.32, repro,
2002-10-07,0.96, -3.76, 21.33, 2.18, 1.95, 8.53, repro,
2002-10-08,0.37, -3.67, 16.51, 2.22, 1.96, 8.72, repro,
2002-10-09,0.72, -3.38, 13.98, 2.22, 1.98, 8.75, repro,
2002-10-10,0.15, -3.66, 21.09, 2.20, 1.87, 8.52, repro,
2002-10-11,-1.27, -2.15, 23.25, 2.36, 2.26, 9.43, repro,
2002-10-12,0.34, -3.91, 11.05, 2.16, 1.94, 8.57, repro,
2002-10-13,0.42, -3.21, 12.54, 2.28, 2.00, 9.06, repro,
2002-10-14,0.61, -3.44, 16.62, 2.34, 1.98, 9.11, repro,
2002-10-15,0.10, -4.46, 16.46, 2.45, 2.09, 9.32, repro,
2002-10-16,-0.05, -4.78, 23.54, 2.33, 1.96, 8.84, repro,
2002-10-17,-0.54, -3.04, 24.13, 2.47, 2.01, 9.48, repro,
2002-10-18,-0.14, -3.05, 24.65, 2.28, 1.96, 8.86, repro,
2002-10-19,0.06, -3.10, 22.67, 2.19, 1.92, 8.49, repro,
2002-10-20,0.10, -3.51, 26.26, 2.14, 1.92, 8.33, repro,
2002-10-21,0.60, -4.31, 21.19, 2.13, 1.85, 8.21, repro,
2002-10-22,-0.95, -4.05, 21.15, 2.30, 1.96, 8.92, repro,
2002-10-23,-0.25, -2.83, 17.90, 2.25, 1.91, 8.76, repro,
2002-10-24,-0.73, -2.74, 20.82, 2.38, 2.10, 9.29, repro,
2002-10-25,-0.18, -3.61, 20.48, 2.18, 1.97, 8.55, repro,
2002-10-26,-0.54, -1.69, 19.12, 2.13, 1.84, 8.26, repro,
2002-10-27,-0.24, -2.81, 21.90, 2.08, 1.82, 8.20, repro,
2002-10-28,-0.00, -3.04, 14.98, 2.18, 1.95, 8.53, repro,
2002-10-29,0.66, -1.88, 26.16, 2.12, 1.86, 8.25, repro,
2002-10-30,-0.31, -1.81, 18.86, 2.09, 1.84, 8.23, repro,
2002-10-31,0.79, -2.64, 23.18, 2.08, 1.79, 8.07, repro,
2002-11-01,1.30, -1.99, 21.15, 2.11, 1.84, 8.23, repro,
2002-11-02,-1.09, -2.37, 19.39, 2.14, 1.92, 8.35, repro,
2002-11-03,0.97, -2.50, 18.18, 2.04, 1.84, 8.14, repro,
2002-11-04,0.52, -2.43, 26.99, 2.07, 1.78, 8.11, repro,
2002-11-05,-0.06, -2.40, 22.45, 2.17, 1.91, 8.55, repro,
2002-11-06,0.97, -2.68, 18.69, 2.23, 1.94, 8.79, repro,
2002-11-07,0.77, -4.76, 26.53, 2.19, 2.00, 8.74, repro,
2002-11-08,-0.58, -1.90, 21.32, 2.17, 2.04, 8.91, repro,
2002-11-09,-2.14, -4.53, 22.60, 2.22, 1.91, 8.91, repro,
2002-11-10,-1.09, -0.91, 20.04, 2.10, 1.88, 8.41, repro,
2002-11-11,1.63, -2.34, 21.69, 2.23, 1.92, 9.00, repro,
2002-11-12,1.35, -3.30, 16.49, 2.34, 2.06, 9.42, repro,
2002-11-13,1.70, -1.91, 25.31, 2.31, 1.95, 9.02, repro,
2002-11-14,1.68, -1.98, 25.93, 2.15, 1.82, 8.37, repro,
2002-11-15,0.12, -3.06, 21.89, 2.31, 1.94, 9.32, repro,
2002-11-16,1.04, -3.21, 17.18, 2.46, 2.12, 9.66, repro,
2002-11-17,1.32, -2.77, 18.95, 2.39, 2.17, 9.81, repro,
2002-11-18,0.82, -3.55, 16.64, 2.12, 1.78, 8.22, repro,
2002-11-19,1.33, -2.26, 17.18, 2.11, 1.88, 8.26, repro,
2002-11-20,0.24, -2.72, 10.81, 2.07, 1.86, 8.17, repro,
2002-11-21,1.30, -3.44, 17.51, 2.10, 1.89, 8.33, repro,
2002-11-22,1.67, -3.78, 13.47, 2.11, 1.90, 8.45, repro,
2002-11-23,0.10, -4.99, 14.20, 2.13, 1.78, 8.19, repro,
2002-11-24,1.43, -4.16, 10.39, 2.11, 1.76, 8.08, repro,
2002-11-25,0.33, -2.42, 17.29, 2.15, 1.82, 8.30, repro,
2002-11-26,6.34, -0.12, 16.50, 2.13, 1.76, 8.05, repro,
2002-11-27,1.30, -3.21, 15.85, 2.14, 1.83, 8.38, repro,
2002-11-28,1.10, -3.45, 17.75, 2.14, 2.02, 8.77, repro,
2002-11-29,0.13, -3.69, 16.91, 2.11, 1.78, 8.18, repro,
2002-11-30,3.13, -1.96, 3.50, 2.37, 2.00, 9.09, repro,
2002-12-01,1.26, -2.34, 14.45, 2.15, 1.91, 8.59, repro,
2002-12-02,0.93, -3.06, 15.95, 2.18, 1.97, 8.84, repro,
2002-12-03,1.33, -3.05, 7.33, 2.15, 1.94, 8.59, repro,
2002-12-04,1.31, -3.79, 9.44, 2.21, 2.03, 8.97, repro,
2002-12-05,1.34, -1.78, 14.49, 2.13, 1.93, 8.48, repro,
2002-12-06,1.37, -2.81, 17.89, 2.13, 1.90, 8.37, repro,
2002-12-07,1.71, -3.63, 8.36, 2.16, 1.83, 8.41, repro,
2002-12-08,1.35, -4.21, 13.10, 2.13, 1.95, 8.40, repro,
2002-12-09,1.40, -3.48, 15.26, 2.12, 1.91, 8.38, repro,
2002-12-10,1.07, -4.43, 19.75, 2.24, 2.06, 9.07, repro,
2002-12-11,-0.41, -4.43, 18.73, 2.07, 1.87, 8.26, repro,
2002-12-12,0.70, -4.30, 12.71, 2.11, 1.92, 8.56, repro,
2002-12-13,0.65, -3.91, 10.33, 2.12, 1.93, 8.38, repro,
2002-12-14,1.19, -4.44, 17.34, 2.11, 1.93, 8.52, repro,
2002-12-15,-0.62, -4.31, 12.56, 2.30, 2.20, 9.24, repro,
2002-12-16,-0.49, -4.50, 16.87, 2.22, 2.03, 8.92, repro,
2002-12-17,2.71, -5.66, 19.42, 2.15, 1.86, 8.35, repro,
2002-12-18,1.48, -6.03, 17.04, 2.16, 1.89, 8.64, repro,
2002-12-19,0.62, -4.54, 12.16, 2.22, 1.91, 8.70, repro,
2002-12-20,1.54, -3.11, 4.66, 2.28, 1.98, 8.83, repro,
2002-12-21,0.42, -4.83, 12.21, 2.30, 2.11, 9.04, repro,
2002-12-22,1.27, -3.54, 16.32, 2.45, 2.25, 9.82, repro,
2002-12-23,0.62, -3.82, 15.06, 2.16, 1.97, 8.61, repro,
2002-12-24,1.68, -4.07, 21.93, 2.15, 1.99, 8.71, repro,
2002-12-25,0.98, -4.13, 9.18, 2.14, 1.98, 8.61, repro,
2002-12-26,0.76, -4.46, 14.43, 2.11, 1.88, 8.32, repro,
2002-12-27,1.61, -2.44, 11.69, 2.14, 2.00, 8.68, repro,
2002-12-28,0.49, -2.39, 13.30, 2.12, 1.94, 8.51, repro,
2002-12-29,0.13, -5.10, 7.36, 2.13, 1.95, 8.54, repro,
2002-12-30,-0.03, -4.50, 12.08, 2.10, 1.88, 8.29, repro,
2002-12-31,0.81, -4.01, 0.97, 2.11, 1.90, 8.39, repro,
2003-01-01,0.43, -5.67, 9.21, 2.20, 1.94, 8.56, repro,
2003-01-02,1.50, -3.98, 13.37, 2.29, 2.08, 9.28, repro,
2003-01-03,0.13, -5.10, 6.89, 2.28, 2.11, 9.12, repro,
2003-01-04,0.23, -4.55, 9.59, 2.36, 2.25, 9.55, repro,
2003-01-05,0.39, -6.03, 9.69, 2.17, 2.08, 8.88, repro,
2003-01-06,-2.61, -8.94, 14.51, 2.19, 2.08, 9.04, repro,
2003-01-07,-1.12, -5.11, 13.17, 2.27, 2.16, 9.24, repro,
2003-01-08,1.18, -4.98, 6.51, 2.32, 2.17, 9.25, repro,
2003-01-09,-0.84, -4.48, 15.42, 2.29, 2.05, 8.98, repro,
2003-01-10,0.12, -4.75, 11.39, 2.21, 2.09, 8.84, repro,
2003-01-11,-0.18, -3.46, 8.86, 2.11, 1.91, 8.24, repro,
2003-01-12,1.22, -2.80, 10.78, 2.08, 1.84, 8.04, repro,
2003-01-13,1.81, -3.89, 11.40, 2.12, 1.91, 8.24, repro,
2003-01-14,1.13, -3.46, 10.22, 2.12, 1.90, 8.16, repro,
2003-01-15,0.77, -3.36, 10.26, 2.09, 1.88, 8.05, repro,
2003-01-16,0.69, -3.85, 6.13, 2.23, 1.91, 8.39, repro,
2003-01-17,0.38, -3.66, 9.13, 2.25, 2.00, 8.51, repro,
2003-01-18,2.04, -4.31, 20.79, 2.08, 1.84, 8.02, repro,
2003-01-19,0.35, -4.44, 20.21, 2.27, 2.15, 8.96, repro,
2003-01-20,1.30, -4.49, 19.65, 2.09, 1.85, 8.17, repro,
2003-01-21,0.39, -4.91, 15.32, 2.09, 1.84, 8.01, repro,
2003-01-22,0.57, -4.89, 18.26, 2.11, 1.85, 8.08, repro,
2003-01-23,0.51, -4.79, 15.43, 2.39, 2.00, 9.40, repro,
2003-01-24,2.15, -4.40, 11.14, 2.15, 1.81, 8.29, repro,
2003-01-25,0.75, -5.12, 12.41, 2.16, 2.01, 8.41, repro,
2003-01-26,0.10, -5.38, 15.38, 2.12, 1.92, 8.31, repro,
2003-01-27,1.01, -3.48, 17.04, 2.33, 2.06, 8.97, repro,
2003-01-28,1.14, -4.41, 22.23, 2.48, 2.28, 9.55, repro,
2003-01-29,1.71, -3.10, 18.90, 2.44, 2.01, 9.29, repro,
2003-01-30,0.97, -5.03, 24.93, 2.45, 2.00, 9.45, repro,
2003-01-31,1.58, -4.74, 12.11, 2.39, 2.02, 9.40, repro,
2003-02-01,1.12, -4.62, 26.24, 2.35, 2.21, 9.27, repro,
2003-02-02,-0.95, -2.32, 25.19, 2.21, 1.94, 8.56, repro,
2003-02-03,0.77, -4.42, 16.02, 2.36, 1.99, 9.20, repro,
2003-02-04,1.01, -2.77, 27.09, 2.36, 2.13, 9.26, repro,
2003-02-05,-0.37, -3.87, 22.57, 2.56, 2.15, 9.96, repro,
2003-02-06,-0.02, -3.23, 18.51, 2.69, 2.26, 10.30, repro,
2003-02-07,1.33, -3.81, 22.11, 2.89, 2.58, 10.84, repro,
2003-02-08,-0.13, -3.32, 21.77, 2.46, 2.45, 9.36, repro,
2003-02-09,2.31, -3.97, 24.92, 2.64, 2.34, 9.85, repro,
2003-02-10,-1.02, -3.75, 23.13, 2.52, 2.17, 9.39, repro,
2003-02-11,0.19, -5.55, 19.78, 2.20, 2.11, 8.57, repro,
2003-02-12,-0.88, -3.75, 19.16, 2.13, 1.90, 8.33, repro,
2003-02-13,-1.40, -4.55, 17.95, 2.23, 2.03, 8.50, repro,
2003-02-14,1.11, -2.69, 18.30, 2.15, 2.00, 8.43, repro,
2003-02-15,-1.34, -3.14, 16.79, 2.25, 1.97, 8.86, repro,
2003-02-16,0.31, -1.34, 22.76, 2.29, 2.09, 9.14, repro,
2003-02-17,0.53, -2.79, 17.96, 2.55, 2.25, 10.05, repro,
2003-02-18,0.78, -3.05, 16.63, 2.31, 2.18, 9.07, repro,
2003-02-19,0.25, -4.32, 18.60, 2.12, 1.91, 8.16, repro,
2003-02-20,-5.01, -1.80, 23.64, 2.04, 1.78, 7.99, repro,
2003-02-21,-0.16, -2.64, 25.09, 2.13, 1.82, 8.31, repro,
2003-02-22,-0.90, -1.82, 24.17, 2.04, 1.80, 7.91, repro,
2003-02-23,0.31, -3.86, 17.91, 2.07, 1.77, 7.95, repro,
2003-02-24,-0.57, -4.57, 17.07, 2.06, 1.79, 7.91, repro,
2003-02-25,-1.71, -4.82, 16.03, 2.05, 1.79, 7.99, repro,
2003-02-26,0.07, -3.90, 19.91, 2.03, 1.74, 7.85, repro,
2003-02-27,0.25, -4.64, 17.51, 2.14, 1.82, 8.37, repro,
2003-02-28,1.17, -3.16, 22.51, 2.02, 1.73, 7.81, repro,
2003-03-01,-0.36, -3.23, 22.18, 2.17, 1.89, 8.18, repro,
2003-03-02,1.12, -4.01, 20.80, 2.09, 1.82, 7.97, repro,
2003-03-03,0.47, -4.30, 22.76, 2.07, 1.79, 7.98, repro,
2003-03-04,0.67, -3.27, 28.09, 2.07, 1.82, 8.20, repro,
2003-03-05,2.48, -2.69, 18.26, 2.09, 1.84, 8.12, repro,
2003-03-06,0.36, -2.76, 17.59, 2.04, 1.78, 7.99, repro,
2003-03-07,-0.21, -3.54, 13.89, 2.14, 1.81, 8.24, repro,
2003-03-08,1.07, -2.68, 17.45, 2.23, 1.84, 8.66, repro,
2003-03-09,1.37, -3.36, 11.88, 2.02, 1.73, 7.79, repro,
2003-03-10,2.22, -2.70, 14.60, 2.07, 1.78, 7.99, repro,
2003-03-11,0.83, -2.59, 18.48, 2.05, 1.77, 7.88, repro,
2003-03-12,0.05, -4.11, 21.66, 2.20, 1.95, 8.31, repro,
2003-03-13,0.50, -3.80, 18.33, 2.34, 1.93, 8.73, repro,
2003-03-14,2.00, -3.44, 20.54, 2.09, 1.79, 7.99, repro,
2003-03-15,3.01, -2.99, 27.05, 2.11, 1.84, 8.15, repro,
2003-03-16,-0.96, -1.90, 25.01, 2.28, 2.13, 8.99, repro,
2003-03-17,0.11, -3.74, 21.56, 2.11, 1.82, 8.07, repro,
2003-03-18,-0.54, -1.61, 25.60, 2.12, 1.83, 8.09, repro,
2003-03-19,0.46, -4.43, 18.58, 2.22, 1.90, 8.37, repro,
2003-03-20,2.39, -4.07, 18.93, 2.14, 1.88, 8.13, repro,
2003-03-21,1.94, -3.12, 20.72, 2.14, 1.86, 8.06, repro,
2003-03-22,0.95, -2.69, 15.79, 2.15, 1.87, 8.13, repro,
2003-03-23,1.09, -2.35, 12.28, 2.07, 1.75, 7.89, repro,
2003-03-24,2.08, -3.43, 21.26, 2.16, 1.89, 8.14, repro,
2003-03-25,1.34, -2.83, 14.65, 2.11, 1.81, 7.98, repro,
2003-03-26,1.90, -1.76, 14.92, 2.10, 1.81, 7.97, repro,
2003-03-27,-1.22, -2.85, 17.60, 2.17, 1.89, 8.24, repro,
2003-03-28,4.93, -2.17, 7.13, 2.20, 1.92, 8.35, repro,
2003-03-29,1.64, -2.31, 8.02, 2.13, 1.87, 8.10, repro,
2003-03-30,2.68, -2.40, 9.35, 2.18, 1.92, 8.30, repro,
2003-03-31,1.60, -2.26, 16.01, 2.07, 1.76, 7.97, repro,
2003-04-01,1.75, -2.49, 23.10, 2.15, 1.89, 8.24, repro,
2003-04-02,2.23, -3.21, 19.77, 2.13, 1.84, 8.15, repro,
2003-04-03,0.27, -3.90, 19.19, 2.29, 1.97, 8.79, repro,
2003-04-04,0.24, -1.88, 18.02, 2.07, 1.76, 7.90, repro,
2003-04-05,2.34, -2.15, 13.46, 2.08, 1.78, 7.98, repro,
2003-04-06,0.94, -3.52, 21.17, 2.06, 1.80, 8.00, repro,
2003-04-07,1.65, -2.95, 17.24, 2.02, 1.74, 7.81, repro,
2003-04-08,2.17, -2.19, 14.62, 2.03, 1.74, 7.83, repro,
2003-04-09,1.92, -1.62, 15.85, 2.04, 1.80, 8.00, repro,
2003-04-10,2.44, -2.76, 16.11, 2.05, 1.81, 8.07, repro,
2003-04-11,2.48, -1.98, 13.98, 2.01, 1.73, 7.80, repro,
2003-04-12,0.87, -3.56, 17.50, 2.03, 1.74, 7.88, repro,
2003-04-13,0.55, -3.55, 20.64, 2.00, 1.70, 7.78, repro,
2003-04-14,0.78, -3.23, 23.50, 1.99, 1.70, 7.72, repro,
2003-04-15,1.15, -3.75, 19.31, 2.01, 1.70, 7.81, repro,
2003-04-16,0.75, -3.11, 16.38, 2.19, 1.83, 8.44, repro,
2003-04-17,2.43, -3.70, 18.48, 2.02, 1.73, 7.86, repro,
2003-04-18,1.04, -3.94, 20.49, 2.03, 1.76, 8.06, repro,
2003-04-19,3.15, -2.08, 14.29, 2.00, 1.70, 7.76, repro,
2003-04-20,1.60, -3.05, 21.36, 2.03, 1.72, 7.79, repro,
2003-04-21,2.84, -2.91, 20.14, 1.99, 1.68, 7.69, repro,
2003-04-22,0.51, -4.19, 20.22, 2.03, 1.76, 7.91, repro,
2003-04-23,2.44, -3.00, 22.94, 2.01, 1.73, 7.87, repro,
2003-04-24,1.80, -2.95, 24.00, 2.06, 1.83, 8.16, repro,
2003-04-25,2.69, -2.29, 15.74, 1.99, 1.69, 7.76, repro,
2003-04-26,1.84, -3.20, 21.92, 2.02, 1.72, 7.88, repro,
2003-04-27,0.90, -4.72, 17.14, 2.01, 1.71, 7.82, repro,
2003-04-28,2.15, -3.66, 17.44, 2.03, 1.71, 7.85, repro,
2003-04-29,1.12, -3.62, 21.45, 2.00, 1.69, 7.77, repro,
2003-04-30,2.10, -3.99, 18.57, 2.05, 1.72, 7.97, repro,
2003-05-01,1.58, -3.65, 12.73, 2.12, 1.73, 8.22, repro,
2003-05-02,0.34, -3.84, 14.73, 2.11, 1.77, 8.26, repro,
2003-05-03,1.88, -3.90, 30.69, 2.17, 1.77, 8.51, repro,
2003-05-04,1.21, -5.13, 17.49, 2.03, 1.73, 7.89, repro,
2003-05-05,2.86, -2.85, 26.48, 2.17, 1.80, 8.45, repro,
2003-05-06,0.94, -3.85, 16.64, 2.03, 1.71, 7.90, repro,
2003-05-07,1.27, -4.49, 26.03, 2.10, 1.77, 8.36, repro,
2003-05-08,1.17, -4.07, 19.03, 2.11, 1.83, 8.51, repro,
2003-05-09,2.02, -4.22, 19.59, 2.07, 1.77, 8.30, repro,
2003-05-10,-0.12, -3.37, 16.21, 2.00, 1.69, 7.72, repro,
2003-05-11,1.71, -4.94, 19.74, 1.99, 1.68, 7.71, repro,
2003-05-12,0.48, -4.84, 24.98, 2.08, 1.81, 8.30, repro,
2003-05-13,0.99, -3.65, 21.85, 2.11, 1.76, 8.38, repro,
2003-05-14,1.63, -3.19, 22.99, 2.09, 1.77, 8.38, repro,
2003-05-15,0.34, -2.23, 13.17, 2.24, 1.84, 8.82, repro,
2003-05-16,0.46, -3.69, 23.46, 2.00, 1.68, 7.71, repro,
2003-05-17,-0.68, -3.95, 18.97, 2.06, 1.76, 8.04, repro,
2003-05-18,0.99, -3.46, 19.08, 2.03, 1.73, 7.90, repro,
2003-05-19,0.02, -4.12, 17.21, 2.10, 1.77, 8.39, repro,
2003-05-20,1.16, -3.94, 16.24, 2.11, 1.82, 8.55, repro,
2003-05-21,2.28, -3.86, 17.93, 2.07, 1.75, 8.26, repro,
2003-05-22,0.69, -3.95, 22.15, 2.05, 1.74, 7.94, repro,
2003-05-23,1.31, -3.89, 17.31, 2.08, 1.76, 8.33, repro,
2003-05-24,0.38, -3.46, 16.08, 2.08, 1.71, 8.16, repro,
2003-05-25,0.84, -5.00, 24.72, 2.06, 1.69, 8.08, repro,
2003-05-26,1.46, -3.73, 17.88, 2.05, 1.69, 8.04, repro,
2003-05-27,1.13, -4.30, 22.32, 2.21, 1.91, 8.59, repro,
2003-05-28,1.22, -4.50, 19.23, 2.17, 1.81, 8.35, repro,
2003-05-29,0.68, -3.16, 19.56, 2.06, 1.79, 7.95, repro,
2003-05-30,0.60, -4.78, 19.73, 2.02, 1.74, 7.94, repro,
2003-05-31,0.21, -4.07, 18.70, 1.99, 1.71, 7.72, repro,
2003-06-01,1.06, -5.08, 11.06, 2.66, 2.47, 10.69, repro,
2003-06-02,0.87, -4.33, 13.97, 2.10, 1.78, 8.16, repro,
2003-06-03,0.09, -3.74, 22.96, 2.11, 1.77, 8.27, repro,
2003-06-04,0.73, -4.34, 20.51, 2.04, 1.68, 7.86, repro,
2003-06-05,0.81, -3.76, 24.54, 2.05, 1.70, 7.90, repro,
2003-06-06,0.18, -3.36, 27.04, 2.06, 1.71, 7.99, repro,
2003-06-07,0.51, -3.67, 16.61, 2.04, 1.69, 7.86, repro,
2003-06-08,1.61, -4.75, 19.77, 2.03, 1.69, 7.86, repro,
2003-06-09,0.52, -5.01, 23.08, 2.00, 1.69, 7.83, repro,
2003-06-10,0.40, -4.65, 19.69, 1.99, 1.68, 7.66, repro,
2003-06-11,0.66, -4.62, 25.60, 2.00, 1.68, 7.75, repro,
2003-06-12,-0.97, -3.72, 18.53, 2.06, 1.74, 8.09, repro,
2003-06-13,1.30, -4.19, 21.03, 2.10, 1.81, 8.42, repro,
2003-06-14,0.41, -4.25, 20.26, 2.01, 1.72, 7.83, repro,
2003-06-15,1.36, -4.21, 19.09, 2.02, 1.71, 7.77, repro,
2003-06-16,0.31, -4.03, 20.87, 1.99, 1.67, 7.68, repro,
2003-06-17,0.60, -3.78, 15.35, 2.04, 1.73, 7.86, repro,
2003-06-18,1.19, -2.95, 18.97, 2.01, 1.71, 7.83, repro,
2003-06-19,0.66, -5.96, 18.07, 1.99, 1.68, 7.75, repro,
2003-06-20,0.04, -4.89, 22.04, 2.20, 1.85, 8.55, repro,
2003-06-21,0.73, -5.34, 24.89, 2.01, 1.71, 7.85, repro,
2003-06-22,-0.25, -4.20, 20.47, 2.41, 2.13, 9.37, repro,
2003-06-23,-0.81, -4.11, 30.36, 1.99, 1.67, 7.68, repro,
2003-06-24,0.94, -4.92, 23.75, 2.02, 1.73, 7.81, repro,
2003-06-25,0.21, -4.33, 21.93, 2.09, 1.75, 8.13, repro,
2003-06-26,0.73, -4.72, 20.03, 2.02, 1.72, 7.83, repro,
2003-06-27,0.19, -3.38, 21.51, 2.02, 1.72, 7.85, repro,
2003-06-28,0.45, -3.95, 17.28, 2.02, 1.71, 7.80, repro,
2003-06-29,0.05, -2.86, 16.88, 2.02, 1.71, 7.79, repro,
2003-06-30,1.20, -2.42, 11.29, 2.08, 1.72, 7.99, repro,
2003-07-01,-1.13, -4.83, 13.89, 2.20, 1.88, 8.47, repro,
2003-07-02,1.25, -2.71, 14.80, 2.21, 1.83, 8.69, repro,
2003-07-03,1.24, -2.83, 14.52, 2.06, 1.78, 7.95, repro,
2003-07-04,1.34, -3.63, 13.74, 2.13, 1.80, 8.13, repro,
2003-07-05,1.52, -3.18, 16.75, 2.08, 1.81, 8.06, repro,
2003-07-06,0.02, -3.58, 21.16, 2.08, 1.77, 7.91, repro,
2003-07-07,1.19, -4.43, 14.83, 2.04, 1.73, 7.83, repro,
2003-07-08,0.50, -4.64, 13.90, 2.06, 1.74, 7.82, repro,
2003-07-09,1.01, -3.85, 11.43, 2.09, 1.73, 7.98, repro,
2003-07-10,1.72, -3.74, 21.50, 2.04, 1.71, 7.80, repro,
2003-07-11,1.38, -3.39, 14.50, 2.14, 1.78, 8.12, repro,
2003-07-12,0.62, -3.99, 15.54, 2.12, 1.79, 8.08, repro,
2003-07-13,1.49, -1.74, 13.87, 2.13, 1.78, 8.03, repro,
2003-07-14,1.16, -4.00, 16.58, 2.08, 1.74, 7.79, repro,
2003-07-15,1.62, -4.43, 18.73, 2.30, 1.98, 8.94, repro,
2003-07-16,-1.10, -3.82, 10.78, 2.22, 1.86, 8.40, repro,
2003-07-17,-1.12, -3.74, 18.95, 2.67, 2.50, 10.22, repro,
2003-07-18,1.59, -3.09, 11.44, 2.10, 1.74, 7.96, repro,
2003-07-19,0.13, -3.65, 4.65, 2.04, 1.72, 7.75, repro,
2003-07-20,1.21, -0.99, 5.63, 2.54, 2.19, 9.97, repro,
2003-07-21,0.03, -2.68, 17.30, 2.24, 1.89, 8.44, repro,
2003-07-22,-1.02, -2.81, 13.68, 2.14, 1.77, 8.10, repro,
2003-07-23,0.64, -3.63, 15.33, 2.04, 1.71, 7.75, repro,
2003-07-24,0.98, -3.30, 17.34, 2.10, 1.73, 7.95, repro,
2003-07-25,0.52, -4.00, 11.63, 2.07, 1.76, 7.95, repro,
2003-07-26,0.35, -3.90, 11.72, 2.17, 1.84, 8.35, repro,
2003-07-27,0.14, -2.43, 7.93, 2.14, 1.86, 8.26, repro,
2003-07-28,-0.50, -2.61, 5.35, 2.16, 1.86, 8.22, repro,
2003-07-29,2.97, -6.43, 16.83, 2.57, 2.57, 10.25, repro,
2003-07-30,1.82, -4.59, 18.49, 2.17, 1.88, 8.58, repro,
2003-07-31,0.52, -2.85, 13.52, 2.07, 1.78, 8.04, repro,
2003-08-01,-0.09, -4.16, 13.47, 2.05, 1.83, 8.14, repro,
2003-08-02,-0.70, -4.23, 20.72, 2.08, 1.85, 8.19, repro,
2003-08-03,0.12, -3.56, 18.12, 2.13, 1.94, 8.42, repro,
2003-08-04,0.53, -2.79, 11.77, 2.14, 1.86, 8.27, repro,
2003-08-05,1.66, -3.81, 14.07, 2.03, 1.73, 7.88, repro,
2003-08-06,1.04, -3.51, 11.00, 2.02, 1.74, 7.86, repro,
2003-08-07,2.44, -4.12, 17.99, 1.97, 1.69, 7.69, repro,
2003-08-08,0.19, -2.17, 18.52, 2.01, 1.75, 7.90, repro,
2003-08-09,0.20, -3.05, 11.45, 1.99, 1.69, 7.74, repro,
2003-08-10,-0.01, -2.97, 12.23, 2.00, 1.68, 7.65, repro,
2003-08-11,0.45, -1.89, 16.63, 2.10, 1.80, 8.16, repro,
2003-08-12,0.99, -2.88, 14.57, 1.98, 1.69, 7.71, repro,
2003-08-13,-0.25, -2.97, 22.38, 1.97, 1.69, 7.74, repro,
2003-08-14,-0.48, -3.07, 18.26, 2.01, 1.78, 7.89, repro,
2003-08-15,-0.48, -4.17, 15.20, 1.98, 1.67, 7.64, repro,
2003-08-16,1.62, -2.90, 9.34, 1.98, 1.68, 7.68, repro,
2003-08-17,0.68, -3.30, 17.36, 1.96, 1.68, 7.63, repro,
