PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZKC1
Station name,Kansas_Cty_WAAS
Begin Date, 2003-06-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8801595028 North Latitude, -94.7908332199 East Longitude, 305.45627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-19,-4.06, -2.06, 6.48, 3.84, 3.73, 15.12, repro,
2007-09-20,-8.36, -0.76, 47.37, 4.71, 3.70, 16.58, repro,
2007-09-21,-1.39, -3.82, 10.00, 2.09, 1.66, 7.45, repro,
2007-09-22,-1.17, -2.90, 10.15, 2.15, 1.70, 7.71, repro,
2007-09-23,-1.88, -3.21, 16.88, 2.14, 1.70, 7.57, repro,
2007-09-24,-1.87, -3.61, 6.97, 2.11, 1.66, 7.55, repro,
2007-09-25,0.28, -2.05, 22.80, 2.07, 1.66, 7.43, repro,
2007-09-26,-2.77, -1.46, 10.39, 2.05, 1.63, 7.32, repro,
2007-09-27,-2.31, -2.45, 3.05, 2.08, 1.67, 7.41, repro,
2007-09-28,-1.82, -2.17, 10.94, 2.00, 1.62, 7.29, repro,
2007-09-29,-0.93, -2.20, 12.34, 2.11, 1.70, 7.50, repro,
2007-09-30,-2.99, -1.37, 12.49, 2.26, 1.79, 7.99, repro,
2007-10-01,-2.67, -2.78, 16.09, 2.11, 1.68, 7.48, repro,
2007-10-02,-3.44, -3.13, 22.74, 2.34, 1.88, 8.55, repro,
2007-10-03,-2.88, -2.38, 14.95, 2.10, 1.74, 7.60, repro,
2007-10-04,-0.80, -1.62, 14.76, 2.06, 1.70, 7.53, repro,
2007-10-05,-0.36, -2.00, 14.65, 2.13, 1.69, 7.49, repro,
2007-10-06,-1.24, -2.12, 12.63, 2.11, 1.68, 7.48, repro,
2007-10-07,-0.57, -2.83, 16.06, 2.17, 1.71, 7.69, repro,
2007-10-08,1.23, -2.95, -1.19, 2.43, 1.92, 8.58, repro,
2007-10-09,-1.13, -3.93, 6.75, 2.27, 1.79, 8.01, repro,
2007-10-10,-0.52, -2.81, 7.23, 2.23, 1.78, 7.86, repro,
2007-10-11,-1.78, -2.59, 7.07, 2.10, 1.67, 7.42, repro,
2007-10-12,-3.42, -2.27, 12.65, 2.05, 1.65, 7.34, repro,
2007-10-13,-3.13, -1.48, 14.60, 2.09, 1.68, 7.55, repro,
2007-10-14,-2.83, -2.92, 17.53, 2.04, 1.65, 7.32, repro,
2007-10-15,-1.00, -1.68, 5.55, 2.07, 1.65, 7.40, repro,
2007-10-16,-2.44, -2.29, 5.86, 1.99, 1.60, 7.21, repro,
2007-10-17,-1.95, -1.92, 6.97, 2.18, 1.79, 7.90, repro,
2007-10-18,-2.73, -2.79, 18.58, 2.07, 1.65, 7.41, repro,
2007-10-19,-2.32, -3.46, 20.10, 2.04, 1.65, 7.36, repro,
2007-10-20,-1.88, -2.39, 14.43, 2.06, 1.65, 7.36, repro,
2007-10-21,-0.55, -2.64, 12.19, 2.07, 1.64, 7.32, repro,
2007-10-22,-3.00, -3.27, -6.35, 2.01, 1.63, 7.31, repro,
2007-10-23,-1.36, -2.52, 3.92, 2.11, 1.68, 7.42, repro,
2007-10-24,-1.95, -4.94, 3.74, 2.14, 1.74, 7.56, repro,
2007-10-25,-1.16, -2.80, 4.37, 2.05, 1.66, 7.37, repro,
2007-10-26,-1.70, -2.37, 3.20, 2.11, 1.64, 7.53, repro,
2007-10-27,-1.82, -2.65, -2.13, 2.04, 1.61, 7.23, repro,
2007-10-28,-2.53, -2.52, -6.87, 2.05, 1.62, 7.24, repro,
2007-10-29,-2.78, -2.04, -1.35, 2.06, 1.62, 7.28, repro,
2007-10-30,-1.94, -2.70, 2.82, 2.05, 1.63, 7.34, repro,
2007-10-31,-1.16, -2.59, 2.69, 2.02, 1.62, 7.24, repro,
2007-11-01,-1.84, -1.98, 1.12, 2.01, 1.59, 7.21, repro,
2007-11-02,-2.19, -2.02, 1.87, 1.99, 1.60, 7.21, repro,
2007-11-03,-2.31, -2.71, -1.19, 2.00, 1.60, 7.22, repro,
2007-11-04,-1.83, -2.89, 1.09, 2.02, 1.60, 7.30, repro,
2007-11-05,-0.12, -2.20, 6.39, 2.02, 1.62, 7.33, repro,
2007-11-06,-1.71, -2.61, -5.15, 2.02, 1.62, 7.31, repro,
2007-11-07,-3.13, -1.67, -0.78, 2.00, 1.59, 7.25, repro,
2007-11-08,-1.58, -2.69, 8.84, 2.05, 1.64, 7.40, repro,
2007-11-09,-1.72, -2.42, 6.17, 2.07, 1.65, 7.49, repro,
2007-11-10,-1.27, -1.75, 3.35, 2.07, 1.67, 7.50, repro,
2007-11-11,-0.54, -1.13, 12.19, 2.03, 1.64, 7.32, repro,
2007-11-12,-1.46, -0.97, 8.16, 2.00, 1.60, 7.23, repro,
2007-11-13,-3.23, -1.74, 11.34, 2.05, 1.62, 7.47, repro,
2007-11-14,-2.61, -1.66, 11.94, 2.04, 1.62, 7.37, repro,
2007-11-15,-1.97, -1.98, 5.98, 2.03, 1.62, 7.33, repro,
2007-11-16,-1.86, -0.81, 11.77, 2.01, 1.61, 7.27, repro,
2007-11-17,-0.45, -0.55, 11.40, 1.99, 1.59, 7.17, repro,
2007-11-18,-1.58, -0.90, 12.24, 1.99, 1.60, 7.23, repro,
2007-11-19,-2.04, -2.04, 7.72, 2.00, 1.60, 7.27, repro,
2007-11-20,0.03, -1.77, 8.07, 2.01, 1.60, 7.25, repro,
2007-11-21,-1.38, -2.25, 4.09, 2.06, 1.65, 7.51, repro,
2007-11-22,-2.73, -0.73, -0.63, 2.02, 1.64, 7.39, repro,
2007-11-23,-3.07, -0.52, -1.10, 2.07, 1.67, 7.64, repro,
2007-11-24,-3.08, -1.02, 5.67, 2.09, 1.68, 7.72, repro,
2007-11-25,-2.38, -1.17, 13.51, 2.05, 1.67, 7.58, repro,
2007-11-26,-2.56, -1.57, 7.07, 2.09, 1.72, 7.85, repro,
2007-11-27,-3.17, -0.88, 4.67, 2.05, 1.66, 7.52, repro,
2007-11-28,-1.14, -0.94, 8.75, 2.05, 1.65, 7.46, repro,
2007-11-29,-1.01, -1.52, 0.43, 2.06, 1.65, 7.45, repro,
2007-11-30,-2.14, -0.67, 4.41, 2.08, 1.69, 7.63, repro,
2007-12-01,-1.68, -0.92, 7.19, 2.10, 1.69, 7.72, repro,
2007-12-02,-0.60, -1.38, -0.57, 2.06, 1.65, 7.56, repro,
2007-12-03,-3.75, 0.11, -3.84, 2.12, 1.69, 7.82, repro,
2007-12-04,-2.33, -0.75, 6.01, 2.14, 1.71, 7.96, repro,
2007-12-05,-2.53, -1.36, 14.22, 2.21, 1.75, 8.06, repro,
2007-12-06,-3.12, -0.89, 4.44, 2.16, 1.72, 7.99, repro,
2007-12-07,-2.13, -0.76, 6.71, 2.19, 1.73, 8.10, repro,
2007-12-08,-2.95, -2.15, 0.89, 2.06, 1.65, 7.47, repro,
2007-12-09,-8.21, -0.74, 0.67, 2.11, 1.69, 7.71, repro,
2007-12-10,-8.91, -0.20, 2.18, 2.10, 1.68, 7.74, repro,
2007-12-11,-8.57, -1.87, 29.77, 2.40, 1.97, 9.06, repro,
2007-12-13,-7.56, -1.26, 14.67, 4.39, 3.39, 15.25, repro,
2007-12-14,-3.01, -0.76, -4.29, 2.04, 1.64, 7.35, repro,
2007-12-15,-3.01, -1.52, 0.15, 2.07, 1.67, 7.55, repro,
2007-12-16,-4.47, -0.07, 1.07, 2.03, 1.64, 7.38, repro,
2007-12-17,-4.12, -1.22, 0.09, 2.07, 1.69, 7.61, repro,
2007-12-18,-2.32, -1.24, 6.07, 2.00, 1.62, 7.24, repro,
2007-12-19,-3.14, -1.11, 6.25, 2.07, 1.64, 7.47, repro,
2007-12-20,-4.38, 0.55, 9.91, 2.10, 1.67, 7.59, repro,
2007-12-21,-3.17, -0.56, 11.42, 2.08, 1.66, 7.55, repro,
2007-12-22,-4.01, 0.40, 9.65, 2.03, 1.64, 7.36, repro,
2007-12-23,-5.47, -0.95, 5.50, 2.03, 1.63, 7.35, repro,
2007-12-24,-5.72, -0.10, 7.54, 2.10, 1.68, 7.63, repro,
2007-12-25,-3.57, -0.62, 3.60, 2.03, 1.62, 7.28, repro,
2007-12-26,-2.98, -0.81, 5.66, 2.04, 1.63, 7.37, repro,
2007-12-27,-3.51, -1.56, 12.79, 2.06, 1.69, 7.48, repro,
2007-12-28,-4.12, -2.05, 10.84, 2.06, 1.69, 7.48, repro,
2007-12-29,-3.47, -1.26, 10.56, 2.03, 1.67, 7.33, repro,
2007-12-30,-3.75, -0.78, 8.86, 2.11, 1.72, 7.58, repro,
2007-12-31,-4.01, -1.72, 5.68, 2.05, 1.63, 7.35, repro,
2008-01-01,-4.43, -1.37, -3.43, 2.03, 1.64, 7.35, repro,
2008-01-02,-3.82, -1.90, -13.15, 2.02, 1.64, 7.36, repro,
2008-01-03,-2.78, -0.93, -9.14, 1.98, 1.61, 7.10, repro,
2008-01-04,-3.80, -0.74, 3.64, 2.00, 1.61, 7.14, repro,
2008-01-05,-2.29, -1.40, 10.43, 2.00, 1.62, 7.17, repro,
2008-01-06,-2.49, -0.53, 11.91, 2.00, 1.62, 7.18, repro,
2008-01-07,-2.21, -1.44, 11.32, 2.00, 1.63, 7.19, repro,
2008-01-08,-2.28, -3.20, 6.48, 2.02, 1.64, 7.26, repro,
2008-01-09,-2.31, -1.13, 6.10, 2.01, 1.62, 7.12, repro,
2008-01-10,-2.71, -0.17, 9.14, 2.03, 1.65, 7.36, repro,
2008-01-11,-2.56, -1.43, 4.76, 1.99, 1.61, 7.13, repro,
2008-01-12,-3.22, -2.32, 1.91, 2.03, 1.64, 7.35, repro,
2008-01-13,-1.86, -2.48, -3.09, 2.00, 1.62, 7.22, repro,
2008-01-14,-1.81, -2.54, 1.30, 2.01, 1.63, 7.29, repro,
2008-01-15,-2.39, -1.00, 5.91, 1.98, 1.61, 7.17, repro,
2008-01-16,-3.36, -0.45, 8.84, 2.10, 1.66, 7.65, repro,
2008-01-17,-5.01, -0.68, 6.37, 2.15, 1.69, 7.88, repro,
2008-01-18,-3.87, -0.15, 1.73, 2.05, 1.64, 7.45, repro,
2008-01-19,-3.85, -0.38, -5.05, 2.06, 1.65, 7.54, repro,
2008-01-20,-2.10, -1.74, -10.34, 2.94, 2.34, 10.52, repro,
2008-01-22,-4.59, -1.30, 5.79, 3.18, 2.59, 11.82, repro,
2008-01-23,-3.21, -0.43, -1.73, 2.05, 1.64, 7.53, repro,
2008-01-24,-3.25, -2.37, -4.60, 2.04, 1.64, 7.45, repro,
2008-01-25,-4.29, -1.41, 4.27, 2.04, 1.67, 7.59, repro,
2008-01-26,-3.45, -1.63, 6.00, 2.05, 1.68, 7.63, repro,
2008-01-27,-2.91, -2.15, 5.42, 2.05, 1.67, 7.59, repro,
2008-01-28,-2.63, -1.81, 12.93, 2.08, 1.68, 7.66, repro,
2008-01-29,-3.45, -4.13, 10.27, 2.19, 1.74, 8.22, repro,
2008-01-30,-3.21, -2.09, 6.13, 2.15, 1.72, 7.89, repro,
2008-01-31,-2.44, -1.35, 0.90, 2.09, 1.72, 7.78, repro,
2008-02-01,-2.84, -1.17, 2.68, 2.05, 1.66, 7.53, repro,
2008-02-02,-2.39, -1.08, 3.32, 2.06, 1.67, 7.62, repro,
2008-02-03,-2.69, -0.34, 3.70, 2.01, 1.63, 7.40, repro,
2008-02-04,-1.57, -0.49, 5.64, 2.01, 1.61, 7.26, repro,
2008-02-05,-2.69, -2.19, 13.96, 2.10, 1.66, 7.56, repro,
2008-02-06,-1.20, 0.44, 6.72, 2.09, 1.67, 7.57, repro,
2008-02-07,-2.81, 0.42, 5.61, 2.03, 1.63, 7.29, repro,
2008-02-08,-2.07, -1.06, 1.61, 2.00, 1.60, 7.29, repro,
2008-02-09,-2.83, -1.57, 6.13, 1.99, 1.60, 7.25, repro,
2008-02-10,-2.48, -2.19, -3.27, 1.99, 1.59, 7.21, repro,
2008-02-11,-2.38, -1.33, -3.20, 1.98, 1.59, 7.17, repro,
2008-02-12,-2.86, -1.91, -3.67, 1.97, 1.59, 7.12, repro,
2008-02-13,-2.29, -0.73, 5.43, 2.00, 1.60, 7.19, repro,
2008-02-14,-2.63, -0.85, 5.21, 1.99, 1.60, 7.24, repro,
2008-02-15,-2.83, -0.47, -0.20, 2.04, 1.61, 7.39, repro,
2008-02-16,-3.74, -1.74, 2.30, 1.97, 1.59, 7.15, repro,
2008-02-17,-2.91, -2.26, 5.82, 2.00, 1.60, 7.22, repro,
2008-02-18,-2.76, -1.74, 2.91, 1.98, 1.59, 7.13, repro,
2008-02-19,-2.05, -0.67, -0.17, 1.99, 1.61, 7.24, repro,
2008-02-20,-2.30, -1.03, -3.20, 1.98, 1.58, 7.15, repro,
2008-02-21,-3.19, -1.58, 0.31, 1.98, 1.58, 7.15, repro,
2008-02-22,-4.81, -2.23, -0.59, 4.47, 3.45, 14.88, repro,
2008-02-26,2.06, -0.33, 10.08, 3.91, 2.86, 15.03, repro,
2008-02-27,-2.23, -1.29, -9.15, 1.99, 1.60, 7.25, repro,
2008-02-28,-3.05, 0.10, -4.07, 2.06, 1.70, 7.54, repro,
2008-02-29,-1.55, -1.43, -2.22, 1.98, 1.59, 7.14, repro,
2008-03-01,-0.98, 0.02, 0.69, 2.02, 1.62, 7.30, repro,
2008-03-02,-1.58, -0.52, 3.86, 2.02, 1.63, 7.31, repro,
2008-03-03,-1.67, -1.13, 1.77, 1.99, 1.59, 7.18, repro,
2008-03-04,-1.56, 0.12, -0.27, 2.11, 1.71, 7.77, repro,
2008-03-05,-3.12, -1.24, -0.60, 2.09, 1.67, 7.62, repro,
2008-03-06,-0.47, -0.63, -4.43, 2.34, 1.91, 8.62, repro,
2008-03-07,-2.37, -0.66, -6.45, 1.98, 1.60, 7.20, repro,
2008-03-08,-2.38, -1.42, -0.33, 2.08, 1.71, 7.56, repro,
2008-03-09,-5.44, -1.26, -16.20, 4.19, 3.54, 15.56, repro,
2008-03-10,0.72, -0.58, -0.15, 3.18, 2.33, 11.66, repro,
2008-03-11,-2.30, -0.44, -3.11, 1.99, 1.62, 7.28, repro,
2008-03-12,-1.82, -0.96, 4.02, 2.02, 1.64, 7.37, repro,
2008-03-13,-1.99, -1.72, 10.01, 2.01, 1.64, 7.34, repro,
2008-03-14,-1.04, -0.61, 7.04, 2.02, 1.64, 7.39, repro,
2008-03-15,-2.40, -0.27, 3.57, 2.03, 1.63, 7.39, repro,
2008-03-16,-3.01, -0.50, 0.28, 2.03, 1.63, 7.37, repro,
2008-03-17,-0.66, -1.03, 4.82, 2.09, 1.72, 7.60, repro,
2008-03-18,-1.28, -0.69, 1.26, 2.19, 1.79, 7.96, repro,
2008-03-19,-2.04, -1.72, 2.63, 2.00, 1.65, 7.25, repro,
2008-03-20,-1.70, -1.82, -3.42, 2.00, 1.65, 7.22, repro,
2008-03-21,-2.90, -0.54, 2.57, 2.01, 1.66, 7.27, repro,
2008-03-22,-1.73, -1.58, -5.84, 2.04, 1.68, 7.34, repro,
2008-03-23,-1.95, -1.38, -8.91, 2.01, 1.65, 7.23, repro,
2008-03-24,-2.71, -1.08, -1.16, 2.00, 1.64, 7.19, repro,
2008-03-25,-1.97, -1.25, 2.51, 2.04, 1.65, 7.31, repro,
2008-03-26,-1.36, -1.32, -1.72, 2.08, 1.67, 7.44, repro,
2008-03-27,-2.95, -0.59, 2.35, 2.05, 1.64, 7.29, repro,
2008-03-28,-2.69, -0.21, 0.69, 1.99, 1.62, 7.14, repro,
2008-03-29,-1.69, -1.22, 2.18, 1.99, 1.61, 7.09, repro,
2008-03-30,-2.81, -0.70, 3.23, 1.97, 1.62, 7.07, repro,
2008-03-31,-2.88, -1.15, 15.92, 2.02, 1.65, 7.37, repro,
2008-04-01,-2.99, -1.17, -0.74, 1.98, 1.62, 7.10, repro,
2008-04-02,-2.82, 0.12, -1.55, 2.04, 1.66, 7.36, repro,
2008-04-03,-3.92, 0.17, -8.80, 2.71, 2.28, 9.46, repro,
2008-04-04,-2.66, -0.94, 0.61, 1.99, 1.61, 7.05, repro,
2008-04-05,-2.88, -1.41, 4.99, 1.99, 1.61, 7.08, repro,
2008-04-06,-1.91, -0.78, 2.83, 2.00, 1.62, 7.11, repro,
2008-04-07,-1.95, -0.69, 2.90, 1.99, 1.62, 7.12, repro,
2008-04-08,-2.01, 0.77, 2.07, 2.01, 1.63, 7.18, repro,
2008-04-09,-2.36, -0.38, 0.70, 1.99, 1.61, 7.07, repro,
2008-04-10,-2.91, -0.63, 6.79, 2.17, 1.79, 8.05, repro,
2008-04-11,-3.30, -0.84, 6.92, 2.00, 1.62, 7.13, repro,
2008-04-12,-3.95, -1.04, -2.04, 2.00, 1.61, 7.10, repro,
2008-04-13,-3.47, -0.21, -0.76, 2.01, 1.61, 7.10, repro,
2008-04-14,-2.86, 0.22, -4.22, 1.99, 1.60, 7.00, repro,
2008-04-15,-3.03, 0.07, 4.60, 2.06, 1.65, 7.26, repro,
2008-04-16,-2.31, -0.33, 6.10, 2.03, 1.65, 7.23, repro,
2008-04-17,-1.86, -2.37, 4.56, 2.03, 1.65, 7.32, repro,
2008-04-18,-2.61, -0.22, 5.49, 2.02, 1.62, 7.17, repro,
2008-04-19,-2.50, -0.73, 5.42, 1.99, 1.60, 7.02, repro,
2008-04-20,-1.39, 0.10, -1.35, 1.99, 1.59, 7.03, repro,
2008-04-21,-0.73, -0.59, 8.22, 1.99, 1.60, 7.04, repro,
2008-04-22,-0.97, -1.94, 8.22, 2.35, 1.87, 8.23, repro,
2008-04-23,-1.26, -0.72, 0.29, 2.08, 1.69, 7.47, repro,
2008-04-24,-3.75, -0.31, 3.76, 2.07, 1.64, 7.30, repro,
2008-04-25,-1.81, -1.09, 3.14, 2.04, 1.63, 7.22, repro,
2008-04-26,-2.19, -0.34, -5.14, 2.09, 1.68, 7.41, repro,
2008-04-27,-2.03, -0.28, -6.14, 2.06, 1.67, 7.24, repro,
2008-04-28,-2.59, -1.85, -7.60, 2.06, 1.67, 7.27, repro,
2008-04-29,-2.01, -0.31, -4.06, 2.17, 1.79, 8.03, repro,
2008-04-30,-0.65, 0.22, 2.38, 2.04, 1.65, 7.32, repro,
2008-05-01,-0.72, -0.71, 13.52, 2.01, 1.61, 7.08, repro,
2008-05-02,1.58, -2.56, -0.83, 2.17, 1.72, 7.68, repro,
2008-05-03,-1.82, -1.78, 2.55, 2.00, 1.61, 7.09, repro,
2008-05-04,-1.92, -1.45, -3.37, 2.04, 1.63, 7.24, repro,
2008-05-05,-0.88, -0.20, -6.72, 2.04, 1.64, 7.28, repro,
2008-05-06,-1.22, 1.00, 1.22, 2.07, 1.64, 7.35, repro,
2008-05-07,-2.36, 0.73, 3.49, 2.04, 1.63, 7.22, repro,
2008-05-08,-1.50, -0.54, 5.29, 2.08, 1.65, 7.41, repro,
2008-05-09,-2.07, -0.42, -1.72, 2.05, 1.62, 7.22, repro,
2008-05-10,-2.83, -0.02, -1.16, 2.03, 1.62, 7.13, repro,
2008-05-11,-1.43, -0.91, 0.49, 2.02, 1.61, 7.11, repro,
2008-05-12,-1.44, -0.88, 6.09, 2.08, 1.64, 7.37, repro,
2008-05-13,-1.39, 0.20, 2.65, 2.03, 1.64, 7.19, repro,
2008-05-14,-1.70, -0.91, 5.80, 2.01, 1.62, 7.11, repro,
2008-05-15,-2.04, -1.61, -1.04, 2.01, 1.62, 7.14, repro,
2008-05-17,-2.08, -0.97, 6.26, 2.00, 1.61, 7.09, repro,
2008-05-18,-1.31, -0.48, 7.72, 2.07, 1.65, 7.36, repro,
2008-05-19,-1.65, -1.76, 8.31, 2.01, 1.62, 7.13, repro,
2008-05-20,-2.04, -1.65, 8.66, 2.01, 1.62, 7.15, repro,
2008-05-21,-2.18, -0.97, 10.50, 1.99, 1.61, 7.08, repro,
2008-05-22,-1.81, -2.84, 7.14, 2.15, 1.68, 7.64, repro,
2008-05-23,0.11, 0.41, 6.64, 2.05, 1.65, 7.36, repro,
2008-05-24,1.67, -3.28, -4.61, 2.12, 1.70, 7.48, repro,
2008-05-25,-0.42, -2.32, 3.45, 2.13, 1.69, 7.69, repro,
2008-05-26,-2.51, -1.11, 5.93, 2.04, 1.63, 7.25, repro,
2008-05-27,-2.20, -2.06, -1.60, 2.06, 1.66, 7.45, repro,
2008-05-28,-1.61, -2.06, -4.24, 2.06, 1.62, 7.29, repro,
2008-05-29,-1.79, -1.92, 2.11, 2.00, 1.61, 7.09, repro,
2008-05-30,-1.81, -1.19, -1.67, 2.07, 1.67, 7.40, repro,
2008-05-31,-0.91, -3.14, 8.38, 2.08, 1.64, 7.42, repro,
2008-06-01,-1.94, -1.43, 3.38, 1.99, 1.61, 7.10, repro,
2008-06-02,-4.55, -1.20, 5.44, 2.30, 1.98, 8.70, repro,
2008-06-03,-0.73, -1.18, 5.10, 2.16, 1.76, 7.71, repro,
2008-06-04,-3.73, -3.47, 22.07, 2.31, 1.89, 8.22, repro,
2008-06-05,-0.04, -1.54, 16.00, 2.01, 1.63, 7.22, repro,
2008-06-06,-2.10, 0.23, 4.86, 2.13, 1.75, 7.83, repro,
2008-06-07,-2.91, -1.70, 9.94, 2.07, 1.70, 7.54, repro,
2008-06-08,-2.20, -1.86, 8.53, 2.04, 1.67, 7.37, repro,
2008-06-09,-1.97, -3.31, 7.12, 2.26, 1.81, 8.09, repro,
2008-06-10,-1.66, -1.88, 1.96, 2.00, 1.61, 7.12, repro,
2008-06-11,-2.58, -3.30, -3.93, 2.04, 1.66, 7.33, repro,
2008-06-13,-1.91, -3.81, -1.04, 2.26, 1.84, 8.11, repro,
2008-06-14,-3.30, -0.81, -3.27, 2.13, 1.67, 7.59, repro,
2008-06-15,-3.58, -1.49, 9.35, 2.15, 1.73, 7.77, repro,
2008-06-16,-2.34, -2.77, -3.84, 2.02, 1.63, 7.17, repro,
2008-06-17,-2.18, -2.09, -1.70, 1.99, 1.61, 7.03, repro,
2008-06-20,-2.02, -1.78, 1.49, 2.05, 1.62, 7.20, repro,
2008-06-21,-4.06, -3.17, -0.48, 2.08, 1.65, 7.38, repro,
2008-06-22,-1.56, -3.09, -1.49, 2.03, 1.62, 7.21, repro,
2008-06-23,-1.92, -2.33, 0.73, 2.02, 1.62, 7.18, repro,
2008-06-24,-3.70, -2.33, 0.78, 2.04, 1.64, 7.25, repro,
2008-06-25,-1.27, -1.51, -1.37, 2.02, 1.61, 7.17, repro,
2008-06-26,-0.15, -3.77, 3.59, 2.10, 1.65, 7.43, repro,
2008-06-27,-2.18, -1.47, 3.68, 2.09, 1.64, 7.41, repro,
2008-06-28,-2.16, 1.17, 0.16, 2.49, 2.20, 8.97, repro,
2008-06-29,-2.55, -2.94, 0.07, 2.09, 1.65, 7.31, repro,
2008-06-30,-1.51, -1.34, 3.13, 2.02, 1.61, 7.10, repro,
2008-07-01,-3.58, -1.61, -1.01, 2.01, 1.60, 7.08, repro,
2008-07-02,-1.10, -0.60, 7.69, 2.02, 1.63, 7.23, repro,
2008-07-03,-2.22, -2.31, 2.76, 2.21, 1.80, 7.87, repro,
2008-07-04,-1.76, -1.64, 3.07, 2.02, 1.61, 7.13, repro,
2008-07-05,-3.25, -2.17, 4.50, 2.09, 1.70, 7.65, repro,
2008-07-06,-3.54, -1.77, -4.74, 2.01, 1.61, 7.09, repro,
2008-07-07,-1.45, -1.48, 5.00, 2.06, 1.66, 7.37, repro,
2008-07-08,-0.94, -1.52, 4.85, 2.07, 1.67, 7.23, repro,
2008-07-09,-1.15, -2.00, -0.71, 2.06, 1.64, 7.31, repro,
2008-07-11,-3.41, 0.60, 12.28, 2.10, 1.68, 7.55, repro,
2008-07-12,-1.53, -1.24, 4.79, 2.09, 1.70, 7.43, repro,
2008-07-13,-3.82, -1.66, 5.10, 2.08, 1.70, 7.68, repro,
2008-07-14,-1.34, -0.93, 8.96, 2.16, 1.81, 7.81, repro,
2008-07-15,-1.48, -4.20, -2.88, 2.03, 1.64, 7.33, repro,
2008-07-16,-1.84, -1.44, -1.30, 2.00, 1.63, 7.22, repro,
2008-07-17,0.49, -1.43, -2.39, 2.13, 1.73, 7.67, repro,
2008-07-18,-0.80, -0.85, 6.86, 2.12, 1.72, 7.64, repro,
2008-07-19,-3.11, -2.84, 8.80, 2.04, 1.68, 7.26, repro,
2008-07-20,-2.11, -3.81, 10.19, 2.00, 1.61, 7.10, repro,
2008-07-21,-0.94, -3.67, 4.78, 2.17, 1.67, 7.48, repro,
2008-07-22,-2.42, -1.97, 9.88, 2.04, 1.63, 7.27, repro,
2008-07-23,-1.32, -2.23, 6.78, 2.07, 1.70, 7.55, repro,
2008-07-24,-1.88, -1.51, 8.98, 2.02, 1.63, 7.11, repro,
2008-07-25,-2.29, -2.59, -2.41, 2.76, 2.34, 10.08, repro,
2008-07-26,-2.88, -2.42, 5.08, 2.18, 1.70, 7.67, repro,
2008-07-27,-3.29, -1.37, 10.32, 2.18, 1.74, 7.86, repro,
2008-07-28,-2.75, -0.91, 5.08, 2.07, 1.71, 7.59, repro,
2008-07-29,-1.07, 0.52, 17.32, 2.06, 1.69, 7.34, repro,
2008-07-30,2.76, -2.56, 4.33, 2.25, 1.85, 7.99, repro,
2008-07-31,-1.24, -1.67, 10.22, 1.97, 1.59, 6.99, repro,
2008-08-01,-1.05, -2.71, 5.56, 2.02, 1.63, 7.21, repro,
2008-08-02,-1.82, -0.60, 11.32, 2.06, 1.66, 7.44, repro,
2008-08-03,-0.82, -0.33, 19.16, 2.05, 1.64, 7.41, repro,
2008-08-04,-1.86, 0.24, 23.77, 2.73, 2.16, 9.73, repro,
2008-08-05,-0.17, -3.06, 25.07, 2.06, 1.67, 7.49, repro,
2008-08-06,-3.70, -4.58, 6.98, 2.03, 1.68, 7.41, repro,
2008-08-07,0.15, -1.27, 5.80, 2.16, 1.73, 7.71, repro,
2008-08-08,1.22, 0.07, 6.84, 2.11, 1.74, 7.59, repro,
2008-08-09,-0.42, -0.66, 10.61, 2.04, 1.64, 7.29, repro,
2008-08-10,-2.66, -1.51, 13.79, 2.02, 1.64, 7.22, repro,
2008-08-11,-3.26, -1.40, 7.11, 2.11, 1.73, 7.58, repro,
2008-08-12,-1.41, -3.33, 11.25, 2.03, 1.64, 7.29, repro,
2008-08-13,-1.41, -4.24, 9.07, 2.03, 1.65, 7.31, repro,
2008-08-14,0.06, -0.61, 9.32, 2.03, 1.66, 7.37, repro,
2008-08-15,-1.94, -1.28, 5.74, 2.03, 1.64, 7.28, repro,
2008-08-16,-1.57, -3.02, -2.90, 2.02, 1.63, 7.21, repro,
2008-08-17,-2.27, -3.30, 2.43, 2.06, 1.68, 7.39, repro,
2008-08-18,-1.72, -2.72, 2.11, 2.02, 1.66, 7.31, repro,
2008-08-19,-1.72, -1.71, 7.31, 2.04, 1.65, 7.33, repro,
2008-08-21,-2.69, -1.13, 8.26, 2.01, 1.64, 7.24, repro,
2008-08-22,-1.77, -1.11, 9.91, 2.03, 1.63, 7.21, repro,
2008-08-23,-1.80, -3.60, 8.03, 2.10, 1.70, 7.51, repro,
2008-08-24,-4.15, 0.25, 11.99, 2.08, 1.71, 7.58, repro,
2008-08-25,-0.46, -0.47, 13.33, 2.06, 1.68, 7.44, repro,
2008-08-26,-1.84, -0.46, 16.62, 2.03, 1.65, 7.28, repro,
2008-08-27,-0.78, -0.57, 11.10, 2.06, 1.67, 7.40, repro,
2008-08-28,-1.96, -1.41, 17.31, 2.55, 2.13, 9.64, repro,
2008-08-29,-0.08, -0.99, 9.46, 2.14, 1.76, 7.87, repro,
2008-08-30,-1.82, -1.98, 13.06, 2.16, 1.74, 7.88, repro,
