PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC25
Station name,King_Cove_AK2005
Begin Date, 2005-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.0889679142 North Latitude, -162.3140525632 East Longitude, 584.28152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-23,-5.60, -1.68, 10.98, 2.40, 1.68, 8.03, repro,
2008-11-24,-9.30, 0.75, 14.31, 2.45, 1.71, 8.11, repro,
2008-11-25,-7.93, -0.87, 17.76, 2.49, 1.72, 8.17, repro,
2008-11-26,-7.36, -0.29, 10.36, 2.33, 1.62, 7.58, repro,
2008-11-27,-6.98, 1.69, 3.68, 2.43, 1.68, 7.67, repro,
2008-11-28,-9.53, 1.36, 13.21, 2.32, 1.62, 7.66, repro,
2008-11-29,-6.67, -0.01, 7.93, 2.43, 1.69, 8.06, repro,
2008-11-30,-7.04, 0.97, 5.92, 2.22, 1.56, 7.22, repro,
2008-12-01,-3.29, 0.82, 0.13, 2.19, 1.55, 7.10, repro,
2008-12-02,-4.85, -1.01, 10.74, 2.25, 1.58, 7.40, repro,
2008-12-03,-5.44, 1.84, 1.34, 2.28, 1.59, 7.45, repro,
2008-12-04,-5.29, -1.14, 7.76, 2.53, 1.72, 8.24, repro,
2008-12-05,-4.50, -0.36, 9.73, 2.37, 1.68, 7.78, repro,
2008-12-06,-8.56, -2.25, 16.92, 2.58, 1.77, 8.06, repro,
2008-12-07,-17.80, -5.98, 35.43, 2.50, 1.73, 8.27, repro,
2008-12-08,-22.94, -6.59, 39.55, 2.55, 1.75, 7.81, repro,
2008-12-09,-21.63, -6.97, 41.50, 2.44, 1.71, 7.66, repro,
2008-12-10,-22.05, -6.80, 37.05, 2.36, 1.65, 7.41, repro,
2008-12-11,-18.39, -5.57, 25.22, 2.27, 1.58, 7.45, repro,
2008-12-12,-16.37, -4.35, 24.12, 2.56, 1.77, 8.13, repro,
2008-12-13,-16.41, -3.79, 21.59, 2.41, 1.70, 8.00, repro,
2008-12-14,-18.30, -4.26, 12.18, 2.22, 1.54, 7.13, repro,
2008-12-15,-13.13, -5.45, 24.89, 2.17, 1.52, 6.98, repro,
2008-12-16,-5.21, 2.24, -7.97, 2.21, 1.56, 6.99, repro,
2008-12-17,-2.92, -0.65, -0.27, 2.26, 1.59, 7.35, repro,
2008-12-18,-2.98, -0.59, 1.44, 2.18, 1.54, 7.04, repro,
2008-12-19,-6.08, 0.21, 0.86, 2.30, 1.66, 7.35, repro,
2008-12-20,-6.62, 0.52, 1.62, 2.23, 1.58, 7.12, repro,
2008-12-21,-4.50, 0.00, 7.81, 2.21, 1.57, 7.07, repro,
2008-12-22,-5.26, 1.95, 12.51, 2.25, 1.58, 7.12, repro,
2008-12-23,-6.29, 3.91, 27.26, 2.27, 1.60, 7.22, repro,
2008-12-24,-5.31, 0.30, 16.17, 2.21, 1.54, 7.11, repro,
2008-12-25,-7.60, 0.72, 14.70, 2.21, 1.55, 7.11, repro,
2008-12-26,-4.74, -1.34, 10.97, 2.20, 1.54, 7.03, repro,
2008-12-27,-3.80, -2.73, 8.30, 2.18, 1.53, 6.98, repro,
2008-12-28,-2.92, -1.41, -0.18, 2.21, 1.55, 7.07, repro,
2008-12-29,-9.55, -0.22, 16.22, 2.20, 1.54, 7.05, repro,
2008-12-30,-7.19, -0.92, 3.92, 2.20, 1.54, 7.10, repro,
2008-12-31,-5.34, 0.85, 0.34, 2.22, 1.58, 7.36, repro,
2009-01-01,-2.64, -0.03, 7.71, 2.20, 1.56, 7.20, repro,
2009-01-02,-4.85, 0.62, 5.83, 2.20, 1.54, 7.16, repro,
2009-01-03,-5.78, 1.73, 8.12, 2.21, 1.55, 7.19, repro,
2009-01-04,-7.52, 1.24, 10.27, 2.26, 1.60, 7.27, repro,
2009-01-05,-5.43, 2.50, 14.96, 2.24, 1.57, 7.13, repro,
2009-01-06,-4.82, 0.68, 9.16, 2.26, 1.59, 7.27, repro,
2009-01-07,-5.13, 0.32, 5.34, 2.19, 1.54, 7.02, repro,
2009-01-08,-4.98, 0.77, 10.28, 2.23, 1.58, 7.30, repro,
2009-01-09,-5.87, -0.45, 2.14, 2.25, 1.59, 7.29, repro,
2009-01-10,-5.32, 0.23, -1.12, 2.19, 1.55, 7.18, repro,
2009-01-11,-6.46, 0.23, 2.96, 2.34, 1.73, 8.03, repro,
2009-01-12,-5.76, -0.41, 6.85, 2.32, 1.71, 7.83, repro,
2009-01-13,-3.44, -0.98, 5.96, 2.28, 1.67, 7.71, repro,
2009-01-14,-3.95, -1.89, 14.32, 2.21, 1.57, 7.32, repro,
2009-01-15,-3.24, -1.94, 7.05, 2.20, 1.57, 7.29, repro,
2009-01-16,-3.74, -1.65, 6.97, 2.23, 1.58, 7.36, repro,
2009-01-17,-4.40, -0.06, 11.92, 2.34, 1.70, 7.83, repro,
2009-01-18,-2.77, -0.21, 8.02, 2.39, 1.74, 7.92, repro,
2009-01-19,-3.13, -0.99, 3.39, 2.31, 1.69, 7.75, repro,
2009-01-20,-3.91, 1.14, -1.81, 2.33, 1.74, 8.05, repro,
2009-01-21,2.63, -1.62, 13.67, 2.32, 1.70, 7.79, repro,
2009-01-22,9.36, -0.50, 15.08, 2.29, 1.62, 7.35, repro,
2009-01-23,5.86, -15.15, 23.95, 2.44, 1.79, 8.20, repro,
2009-01-24,4.15, -13.59, 22.02, 2.29, 1.63, 7.36, repro,
2009-01-25,8.32, -12.11, 26.87, 2.28, 1.60, 7.14, repro,
2009-01-26,9.19, -12.04, 26.91, 2.26, 1.58, 7.07, repro,
2009-01-27,10.78, -13.59, 27.35, 2.28, 1.62, 7.24, repro,
2009-01-28,5.39, -13.45, 32.93, 2.31, 1.61, 7.28, repro,
2009-01-29,3.21, -12.01, 38.42, 2.22, 1.55, 7.08, repro,
2009-01-30,5.34, -14.26, 37.37, 2.27, 1.58, 7.01, repro,
2009-01-31,8.56, -13.89, 44.13, 2.25, 1.58, 7.02, repro,
2009-02-01,4.39, -11.61, 42.54, 2.18, 1.53, 7.01, repro,
2009-02-02,9.95, -15.74, 37.13, 2.26, 1.57, 7.05, repro,
2009-02-03,7.79, -14.45, 40.04, 2.28, 1.58, 7.09, repro,
2009-02-04,7.67, -16.08, 39.04, 2.27, 1.59, 7.05, repro,
2009-02-05,6.75, -15.67, 42.38, 2.31, 1.59, 7.08, repro,
2009-02-06,4.80, -15.27, 38.09, 2.36, 1.64, 7.24, repro,
2009-02-07,6.65, -17.16, 35.77, 2.27, 1.58, 7.05, repro,
2009-02-08,7.28, -14.23, 40.70, 2.28, 1.58, 7.06, repro,
2009-02-09,7.94, -13.29, 41.01, 2.32, 1.60, 7.15, repro,
2009-02-10,9.28, -13.61, 42.66, 2.26, 1.58, 7.04, repro,
2009-02-11,7.94, -14.66, 38.85, 2.38, 1.63, 7.30, repro,
2009-02-12,8.85, -15.40, 43.83, 2.34, 1.61, 7.21, repro,
2009-02-13,0.63, -2.21, 5.99, 2.33, 1.62, 7.31, repro,
2009-02-14,-2.01, -0.52, -2.16, 2.20, 1.53, 7.06, repro,
2009-02-15,-1.11, -1.80, 14.77, 2.19, 1.54, 7.03, repro,
2009-02-16,-4.02, -1.44, 21.92, 2.18, 1.53, 7.00, repro,
2009-02-17,-3.18, -0.92, 20.30, 2.21, 1.54, 7.19, repro,
2009-02-18,2.01, 0.18, 15.57, 2.21, 1.54, 7.08, repro,
2009-02-19,-2.52, -0.46, 0.94, 2.21, 1.53, 7.07, repro,
2009-02-20,-2.21, -1.06, 2.39, 2.20, 1.54, 7.06, repro,
2009-02-21,-3.50, -0.66, 2.76, 2.20, 1.54, 7.12, repro,
2009-02-22,0.00, 4.19, 5.18, 2.20, 1.52, 7.04, repro,
2009-02-23,1.18, 9.09, 12.12, 2.26, 1.56, 7.22, repro,
2009-02-24,0.55, 8.00, 8.09, 2.84, 2.25, 7.75, repro,
2009-02-25,-6.39, -3.98, -2.41, 531.70, 313.01, 599.77, repro,
2009-02-26,-4.73, -3.76, 11.03, 2.31, 1.62, 7.31, repro,
2009-02-27,-2.38, -1.14, 1.99, 2.24, 1.55, 7.13, repro,
2009-02-28,-9.58, 0.22, 3.37, 2.32, 1.61, 7.35, repro,
2009-03-01,-2.30, -0.33, 5.52, 2.20, 1.54, 7.09, repro,
2009-03-02,-2.55, -0.84, 8.77, 2.20, 1.53, 7.06, repro,
2009-03-03,-2.01, -0.47, -0.74, 2.27, 1.60, 7.31, repro,
2009-03-04,-2.84, -0.93, 15.03, 2.25, 1.58, 7.28, repro,
2009-03-05,-0.39, -2.61, -4.49, 2.20, 1.54, 7.08, repro,
2009-03-06,-2.34, -2.66, -4.46, 2.24, 1.58, 7.20, repro,
2009-03-07,0.73, -1.86, -2.97, 2.20, 1.54, 7.04, repro,
2009-03-08,14.82, -7.75, 23.60, 2.29, 1.59, 7.14, repro,
2009-03-09,5.02, -4.14, 16.68, 2.21, 1.54, 7.10, repro,
2009-03-10,4.00, -4.66, 17.34, 2.27, 1.59, 7.27, repro,
2009-03-11,4.59, -3.78, 19.51, 2.19, 1.53, 7.04, repro,
2009-03-12,3.49, -4.04, 23.05, 2.19, 1.53, 7.02, repro,
2009-03-13,4.05, -6.74, 26.11, 2.22, 1.54, 7.08, repro,
2009-03-14,6.63, -7.20, 35.07, 2.26, 1.59, 7.21, repro,
2009-03-15,5.28, -5.99, 28.26, 2.21, 1.54, 7.09, repro,
2009-03-16,-1.59, -7.72, 32.01, 2.23, 1.56, 7.18, repro,
2009-03-17,-0.52, -2.72, 30.53, 2.22, 1.53, 7.05, repro,
2009-03-18,6.41, -2.09, 17.46, 2.21, 1.53, 7.04, repro,
2009-03-19,4.26, -8.50, 34.54, 2.22, 1.53, 7.08, repro,
2009-03-20,2.15, -3.41, 29.24, 2.23, 1.54, 7.13, repro,
2009-03-21,4.66, -1.13, 24.53, 2.22, 1.54, 7.10, repro,
2009-03-22,3.77, -1.12, 19.83, 2.19, 1.52, 7.02, repro,
2009-03-23,0.82, 1.33, 19.55, 2.22, 1.54, 7.12, repro,
2009-03-24,2.03, 0.94, 20.54, 2.20, 1.53, 7.06, repro,
2009-03-25,0.21, 2.40, 19.57, 2.21, 1.53, 7.06, repro,
2009-03-26,-1.88, 2.54, 26.31, 2.20, 1.53, 7.05, repro,
2009-03-27,3.76, -0.23, 22.73, 2.22, 1.55, 7.20, repro,
2009-03-28,3.66, 0.87, 18.89, 2.20, 1.55, 7.16, repro,
2009-03-29,3.71, 2.61, 24.93, 2.25, 1.57, 7.30, repro,
2009-03-30,3.13, 3.68, 14.52, 2.21, 1.55, 7.17, repro,
2009-03-31,3.72, 3.62, 19.71, 2.22, 1.54, 7.17, repro,
2009-04-01,4.21, 1.14, 14.13, 2.21, 1.55, 7.20, repro,
2009-04-02,2.80, 0.84, 13.66, 2.29, 1.61, 7.34, repro,
2009-04-03,5.79, -0.41, 30.14, 2.30, 1.60, 7.36, repro,
2009-04-04,0.21, -0.55, 23.88, 2.22, 1.55, 7.21, repro,
2009-04-05,1.74, 1.61, 9.54, 2.23, 1.55, 7.24, repro,
2009-04-06,8.16, -12.66, 30.19, 2.28, 1.60, 7.17, repro,
2009-04-07,3.45, -7.71, 16.96, 2.22, 1.56, 7.21, repro,
2009-04-08,2.13, -8.20, 15.15, 2.20, 1.55, 7.16, repro,
2009-04-09,2.20, -7.54, 18.72, 2.20, 1.54, 7.14, repro,
2009-04-10,-0.31, -3.04, 21.01, 2.22, 1.55, 7.18, repro,
2009-04-11,-1.71, -2.68, 25.81, 2.22, 1.55, 7.18, repro,
2009-04-12,0.15, -3.49, 26.16, 2.20, 1.55, 7.15, repro,
2009-04-13,0.12, -3.81, 20.41, 2.20, 1.55, 7.14, repro,
2009-04-14,1.08, -4.04, 30.69, 2.20, 1.55, 7.14, repro,
2009-04-15,1.51, -3.94, 38.11, 2.21, 1.54, 7.16, repro,
2009-04-16,3.41, -4.78, 33.85, 2.23, 1.55, 7.21, repro,
2009-04-17,1.54, -6.20, 28.54, 2.23, 1.56, 7.21, repro,
2009-04-18,-4.89, -8.10, 36.42, 2.27, 1.58, 7.28, repro,
2009-04-19,-3.40, -3.58, 25.48, 2.21, 1.55, 7.18, repro,
2009-04-20,2.16, -6.05, 30.92, 2.23, 1.55, 7.18, repro,
2009-04-21,-0.52, -7.69, 25.01, 2.23, 1.55, 7.18, repro,
2009-04-22,4.72, -10.02, 29.33, 2.22, 1.55, 7.18, repro,
2009-04-23,-1.57, -5.48, 5.47, 2.23, 1.56, 7.20, repro,
2009-04-24,-1.46, -4.91, 1.47, 2.26, 1.60, 7.31, repro,
2009-04-25,4.62, -2.76, 3.92, 2.28, 1.58, 7.27, repro,
2009-04-26,-1.39, 1.18, -1.72, 2.36, 1.59, 7.41, repro,
2009-04-27,-3.01, -0.74, -2.09, 2.23, 1.54, 7.16, repro,
2009-04-28,-0.26, 2.43, -9.15, 2.22, 1.53, 7.12, repro,
2009-04-29,-1.14, -0.90, -0.84, 2.33, 1.62, 7.39, repro,
2009-04-30,-3.48, 0.37, -3.12, 2.26, 1.60, 7.24, repro,
2009-05-01,-5.68, -2.98, 2.39, 2.23, 1.56, 7.18, repro,
2009-05-02,-4.85, 0.87, 11.58, 2.24, 1.55, 7.19, repro,
2009-05-03,-3.17, -1.04, 4.60, 2.23, 1.54, 7.11, repro,
2009-05-04,-1.03, -1.67, 7.50, 2.25, 1.56, 7.18, repro,
2009-05-05,-1.13, -2.52, 5.26, 2.22, 1.56, 7.20, repro,
2009-05-06,-3.13, -0.91, 4.57, 2.22, 1.55, 7.14, repro,
2009-05-07,-3.31, -0.49, 3.11, 2.27, 1.58, 7.33, repro,
2009-05-08,-1.79, -1.07, -0.61, 2.27, 1.57, 7.28, repro,
2009-05-09,-1.11, -0.93, -0.67, 2.22, 1.54, 7.11, repro,
2009-05-10,-1.59, -0.60, -4.84, 2.24, 1.58, 7.32, repro,
2009-05-11,-1.62, -0.77, -6.03, 2.22, 1.56, 7.18, repro,
2009-05-12,-2.76, 0.18, 1.83, 2.24, 1.58, 7.31, repro,
2009-05-13,-1.63, 0.35, 6.50, 2.21, 1.55, 7.14, repro,
2009-05-14,-4.18, -0.10, 7.26, 2.21, 1.53, 7.04, repro,
2009-05-15,-2.51, -1.25, 6.00, 2.22, 1.53, 7.06, repro,
2009-05-16,-2.92, -1.38, 4.82, 2.22, 1.56, 7.16, repro,
2009-05-17,-2.22, -1.34, 1.08, 2.21, 1.56, 7.16, repro,
2009-05-18,-2.02, -0.36, 3.56, 2.22, 1.55, 7.15, repro,
2009-05-19,-4.44, -2.19, 10.61, 2.24, 1.55, 7.10, repro,
2009-05-20,-2.78, -1.70, 8.82, 2.21, 1.53, 7.06, repro,
2009-05-21,-2.54, -0.56, 6.96, 2.22, 1.54, 7.09, repro,
2009-05-22,-2.31, -0.67, 1.01, 2.21, 1.56, 7.15, repro,
2009-05-23,-4.73, -0.34, 1.94, 2.22, 1.55, 7.16, repro,
2009-05-24,-11.25, 0.11, 16.42, 2.21, 1.55, 7.11, repro,
2009-05-25,-6.87, -2.84, 3.97, 2.21, 1.52, 7.02, repro,
2009-05-26,-1.26, -3.06, 12.11, 2.23, 1.54, 7.10, repro,
2009-05-27,-6.36, -0.92, -0.82, 2.21, 1.54, 7.06, repro,
2009-05-28,-3.43, -0.22, 7.62, 2.23, 1.56, 7.16, repro,
2009-05-29,-2.87, -0.90, 8.68, 2.23, 1.55, 7.13, repro,
2009-05-30,-4.87, -0.32, 1.95, 2.21, 1.55, 7.06, repro,
2009-05-31,-1.12, 0.97, -1.40, 2.22, 1.53, 7.05, repro,
2009-06-01,-4.32, -0.55, 5.22, 2.23, 1.54, 7.11, repro,
2009-06-02,0.82, -0.96, -0.03, 2.22, 1.55, 7.14, repro,
2009-06-03,-2.30, 1.43, -7.58, 2.22, 1.55, 7.11, repro,
2009-06-04,-2.78, 4.99, -3.20, 2.23, 1.56, 7.17, repro,
2009-06-05,-3.22, -1.89, -0.78, 2.27, 1.58, 7.15, repro,
2009-06-06,-3.44, -2.20, 3.30, 2.27, 1.56, 7.26, repro,
2009-06-07,-2.94, 1.32, 3.81, 2.22, 1.55, 7.11, repro,
2009-06-08,-1.40, 0.34, 2.15, 2.22, 1.55, 7.10, repro,
2009-06-09,-2.84, -0.19, 10.82, 2.21, 1.55, 7.11, repro,
2009-06-10,-0.66, 2.73, 0.96, 2.21, 1.55, 7.07, repro,
2009-06-11,-3.11, 4.01, -1.22, 2.23, 1.55, 7.12, repro,
2009-06-12,-1.74, -0.34, 2.88, 2.25, 1.55, 7.17, repro,
2009-06-13,-3.03, -0.68, 9.41, 2.22, 1.54, 7.08, repro,
2009-06-14,-2.10, -0.50, 9.62, 2.26, 1.59, 7.18, repro,
2009-06-15,-3.06, -1.15, 14.07, 2.21, 1.54, 7.11, repro,
2009-06-16,-1.71, 2.60, 3.70, 2.23, 1.56, 7.16, repro,
2009-06-17,-3.14, 0.07, 11.50, 2.23, 1.55, 7.13, repro,
2009-06-18,-4.04, -0.10, 8.70, 2.23, 1.55, 7.13, repro,
2009-06-19,-3.95, 0.66, 5.65, 2.21, 1.54, 7.07, repro,
2009-06-20,-5.67, 0.26, 8.97, 2.28, 1.56, 7.19, repro,
2009-06-21,-4.40, 1.03, 10.32, 2.20, 1.54, 7.09, repro,
2009-06-22,-5.28, 0.79, 10.89, 2.23, 1.55, 7.16, repro,
2009-06-23,-2.63, -0.22, 4.19, 2.21, 1.54, 7.10, repro,
2009-06-24,-2.91, -0.30, 3.26, 2.21, 1.54, 7.07, repro,
2009-06-25,-3.37, 0.60, 7.53, 2.21, 1.54, 7.10, repro,
2009-06-26,-3.23, 0.50, 8.58, 2.27, 1.56, 7.26, repro,
2009-06-27,-4.29, 0.08, 6.13, 2.27, 1.58, 7.29, repro,
2009-06-28,-2.79, -0.94, 2.11, 2.28, 1.57, 7.31, repro,
2009-06-29,-3.20, 0.27, 3.18, 2.26, 1.56, 7.23, repro,
2009-06-30,-4.73, -0.68, 8.23, 2.26, 1.56, 7.22, repro,
2009-07-01,-1.95, 1.73, -8.53, 2.26, 1.56, 7.24, repro,
2009-07-02,-4.02, 1.17, -0.01, 2.21, 1.53, 7.07, repro,
2009-07-03,-3.78, 0.29, 6.35, 2.24, 1.55, 7.22, repro,
2009-07-04,-4.95, -0.80, 6.47, 2.23, 1.54, 7.14, repro,
2009-07-05,-4.55, 0.19, 5.89, 2.21, 1.54, 7.12, repro,
2009-07-06,-3.10, -3.19, 11.15, 2.23, 1.55, 7.15, repro,
2009-07-07,-4.99, -0.88, 9.21, 2.26, 1.58, 7.19, repro,
2009-07-08,-3.95, -0.23, 7.48, 2.21, 1.54, 7.12, repro,
2009-07-09,-3.40, 0.12, 9.50, 2.21, 1.53, 7.09, repro,
2009-07-10,-4.27, -1.29, 13.25, 2.25, 1.56, 7.19, repro,
2009-07-11,-3.16, -0.23, 10.30, 2.24, 1.57, 7.34, repro,
2009-07-12,-4.46, -3.43, 13.38, 2.19, 1.54, 7.11, repro,
2009-07-13,-5.77, -1.06, 7.52, 2.22, 1.54, 7.17, repro,
2009-07-14,-3.00, -0.33, 13.09, 2.22, 1.55, 7.18, repro,
2009-07-15,-3.38, -0.46, 10.60, 2.20, 1.53, 7.07, repro,
2009-07-16,-2.78, 0.60, 11.77, 2.20, 1.54, 7.10, repro,
2009-07-17,-2.73, 1.75, 2.38, 2.22, 1.56, 7.20, repro,
2009-07-18,-5.43, 0.64, 19.54, 2.20, 1.54, 7.13, repro,
2009-07-19,-3.46, -0.79, 6.55, 2.22, 1.55, 7.16, repro,
2009-07-20,-3.61, 0.98, 9.17, 2.21, 1.54, 7.13, repro,
2009-07-21,-8.61, 1.76, 21.06, 2.20, 1.53, 7.08, repro,
2009-07-22,-5.53, -1.36, 12.52, 2.20, 1.53, 7.08, repro,
2009-07-23,-7.65, 2.79, 14.04, 2.21, 1.54, 7.13, repro,
2009-07-24,-4.20, -0.79, 13.50, 2.28, 1.57, 7.35, repro,
2009-07-25,-4.04, 0.41, 12.45, 2.27, 1.58, 7.25, repro,
2009-07-26,-7.26, -0.27, 6.14, 2.26, 1.56, 7.19, repro,
2009-07-27,-3.94, 0.21, 0.04, 2.20, 1.53, 7.06, repro,
2009-07-28,-6.24, 0.58, 8.74, 2.23, 1.54, 7.17, repro,
2009-07-29,-4.32, 0.72, 13.17, 2.22, 1.55, 7.21, repro,
2009-07-30,-3.61, -0.76, 6.55, 2.25, 1.57, 7.47, repro,
2009-07-31,-6.57, -0.09, 10.08, 2.22, 1.54, 7.17, repro,
2009-08-01,-5.23, -0.05, 4.87, 2.21, 1.53, 7.10, repro,
2009-08-02,1.54, 0.11, 14.91, 2.24, 1.54, 7.15, repro,
2009-08-03,-1.81, 4.91, -2.25, 2.24, 1.56, 7.28, repro,
2009-08-04,-5.06, 0.65, 14.68, 2.23, 1.55, 7.20, repro,
2009-08-05,-6.44, 1.64, 5.97, 2.24, 1.57, 7.37, repro,
2009-08-06,-3.66, 1.48, 11.43, 2.26, 1.55, 7.23, repro,
2009-08-07,-4.00, 0.47, 14.34, 2.21, 1.54, 7.13, repro,
2009-08-08,-4.43, 0.72, 6.77, 2.22, 1.54, 7.13, repro,
2009-08-09,-1.59, -0.44, 5.06, 2.22, 1.54, 7.16, repro,
2009-08-10,-2.72, 0.50, 9.78, 2.22, 1.54, 7.17, repro,
2009-08-11,-4.93, 0.66, 6.48, 2.21, 1.53, 7.10, repro,
2009-08-12,-4.65, 1.12, 18.61, 2.24, 1.54, 7.20, repro,
2009-08-13,-4.29, 0.27, 8.51, 2.30, 1.58, 7.27, repro,
2009-08-14,-5.06, 0.30, 11.80, 2.22, 1.53, 7.14, repro,
2009-08-15,-3.87, -0.06, 9.82, 2.22, 1.54, 7.16, repro,
2009-08-16,-4.86, 0.29, 14.34, 2.21, 1.53, 7.11, repro,
2009-08-17,-4.41, 0.38, 5.97, 2.21, 1.53, 7.11, repro,
2009-08-18,-3.08, 0.54, 8.41, 2.22, 1.54, 7.14, repro,
2009-08-19,-1.62, 0.56, 17.96, 2.22, 1.54, 7.16, repro,
2009-08-20,-2.69, -0.31, 1.53, 2.22, 1.55, 7.17, repro,
2009-08-21,-5.93, 0.59, 11.73, 2.25, 1.56, 7.26, repro,
2009-08-22,-4.86, 0.27, 9.70, 2.32, 1.60, 7.47, repro,
2009-08-23,-6.94, 1.44, 12.13, 2.33, 1.60, 7.44, repro,
2009-08-24,-5.75, 0.79, 18.04, 2.27, 1.57, 7.33, repro,
2009-08-25,-6.17, 1.71, 10.57, 2.33, 1.60, 7.61, repro,
2009-08-26,-7.26, -3.31, 11.73, 2.26, 1.56, 7.28, repro,
2009-08-27,-6.51, -0.76, 6.73, 2.29, 1.58, 7.38, repro,
2009-08-28,-6.68, -2.03, 5.79, 2.33, 1.63, 7.53, repro,
2009-08-29,-9.02, -2.11, 27.02, 2.25, 1.56, 7.30, repro,
2009-08-30,-1.06, -1.00, 1.04, 2.21, 1.53, 7.13, repro,
2009-08-31,-4.05, -0.50, 6.68, 2.21, 1.54, 7.14, repro,
2009-09-01,-5.28, 0.85, 4.91, 2.20, 1.54, 7.15, repro,
2009-09-02,-7.56, 0.04, 13.84, 2.49, 1.72, 8.07, repro,
2009-09-03,-7.98, -2.27, 13.63, 2.21, 1.53, 7.18, repro,
2009-09-04,-4.22, 0.51, 11.78, 2.21, 1.53, 7.19, repro,
2009-09-05,-3.31, -0.01, 10.31, 2.29, 1.56, 7.29, repro,
2009-09-06,-3.97, 1.06, 12.49, 2.33, 1.59, 7.44, repro,
2009-09-07,-2.07, 2.92, 6.22, 2.20, 1.53, 7.17, repro,
2009-09-08,-5.71, 0.80, 10.45, 2.22, 1.53, 7.20, repro,
2009-09-09,-6.64, 0.73, 6.58, 2.23, 1.54, 7.24, repro,
2009-09-10,-11.73, 3.12, 23.08, 2.24, 1.53, 7.24, repro,
2009-09-11,-8.06, 0.89, 0.95, 2.24, 1.55, 7.26, repro,
2009-09-12,-3.62, 0.45, 8.76, 2.28, 1.57, 7.36, repro,
2009-09-13,-4.01, 0.53, 9.36, 2.23, 1.56, 7.32, repro,
2009-09-14,-9.04, 1.28, 20.50, 2.21, 1.54, 7.17, repro,
2009-09-15,-4.03, 1.07, 5.86, 2.22, 1.53, 7.14, repro,
2009-09-16,-4.65, 0.63, 10.97, 2.22, 1.53, 7.15, repro,
2009-09-17,-7.35, 1.30, 20.40, 2.23, 1.54, 7.19, repro,
2009-09-18,-4.89, 1.10, 8.81, 2.25, 1.56, 7.33, repro,
2009-09-19,-4.08, -0.24, 12.02, 2.21, 1.53, 7.14, repro,
2009-09-20,-6.19, 1.00, 11.67, 2.28, 1.58, 7.30, repro,
2009-09-21,-15.09, 5.15, 5.23, 2.24, 1.52, 7.13, repro,
2009-09-22,-5.43, -0.29, 6.09, 2.27, 1.57, 7.27, repro,
2009-09-23,-3.66, 1.17, 10.01, 2.33, 1.60, 7.42, repro,
2009-09-24,-6.91, 1.14, 15.11, 2.21, 1.53, 7.14, repro,
2009-09-25,-8.10, -2.33, 13.17, 2.26, 1.56, 7.20, repro,
2009-09-26,-5.41, 1.07, 4.76, 2.27, 1.57, 7.26, repro,
2009-09-27,-7.17, -1.18, 9.99, 2.25, 1.53, 7.18, repro,
2009-09-28,-4.40, 0.78, -1.08, 2.30, 1.57, 7.33, repro,
2009-09-29,-5.87, -0.39, 3.38, 2.34, 1.62, 7.49, repro,
2009-09-30,-7.28, -2.83, -0.32, 2.21, 1.53, 7.12, repro,
2009-10-01,-5.33, 0.94, 5.66, 2.21, 1.52, 7.05, repro,
2009-10-02,-4.99, 1.59, 2.44, 2.23, 1.52, 7.12, repro,
2009-10-03,-4.86, -2.21, 3.02, 2.24, 1.53, 7.12, repro,
2009-10-04,-6.58, 0.64, 6.92, 2.25, 1.54, 7.18, repro,
2009-10-05,-4.21, 0.97, 4.65, 2.23, 1.54, 7.17, repro,
2009-10-06,-4.35, 3.62, 10.36, 2.23, 1.53, 7.17, repro,
2009-10-07,-0.12, 1.65, 6.70, 2.22, 1.53, 7.14, repro,
2009-10-08,-1.75, 2.15, 4.66, 2.29, 1.59, 7.31, repro,
2009-10-09,-3.22, 1.82, 9.15, 2.22, 1.53, 7.14, repro,
2009-10-10,-1.92, -0.06, 6.06, 2.21, 1.54, 7.14, repro,
2009-10-11,-1.70, -0.95, 14.66, 2.22, 1.54, 7.14, repro,
2009-10-12,-4.76, -0.00, 12.40, 2.27, 1.56, 7.29, repro,
2009-10-13,-4.71, 0.32, 14.56, 2.28, 1.56, 7.35, repro,
2009-10-14,-3.98, -0.07, 17.08, 2.25, 1.54, 7.21, repro,
2009-10-15,-6.85, -0.43, 17.18, 2.33, 1.57, 7.44, repro,
2009-10-16,-3.97, 0.27, 10.91, 2.31, 1.59, 7.44, repro,
2009-10-17,-3.92, 0.65, 12.40, 2.35, 1.60, 7.58, repro,
2009-10-18,-3.43, 1.07, 8.11, 2.35, 1.59, 7.55, repro,
2009-10-19,-2.34, 0.93, 7.00, 2.36, 1.61, 7.52, repro,
2009-10-20,-5.11, 0.68, 9.02, 2.36, 1.60, 7.54, repro,
2009-10-21,-5.43, 1.54, 12.57, 2.35, 1.61, 7.57, repro,
2009-10-22,-5.65, 0.33, 20.03, 2.30, 1.57, 7.36, repro,
2009-10-23,-9.95, 2.49, 27.01, 2.29, 1.57, 7.36, repro,
2009-10-24,-7.40, 1.23, 20.05, 2.31, 1.56, 7.40, repro,
2009-10-25,-6.98, 1.31, 15.52, 2.31, 1.55, 7.38, repro,
2009-10-26,-6.42, 0.25, 7.65, 2.33, 1.59, 7.49, repro,
