PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P460
Station name,HLFBBarRchMT2005
Begin Date, 2005-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1399857676 North Latitude, -111.0285948152 East Longitude, 2197.82272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-19,-3.17, 7.05, -17.21, 2.36, 1.67, 7.54, repro,
2010-05-20,-3.61, 6.18, -14.80, 2.27, 1.65, 7.44, repro,
2010-05-21,-3.38, 6.41, -15.48, 2.17, 1.56, 7.06, repro,
2010-05-22,-4.94, 6.19, -10.10, 2.17, 1.56, 7.07, repro,
2010-05-23,-4.42, 7.06, -12.42, 2.17, 1.56, 7.07, repro,
2010-05-24,-3.51, 7.50, -14.00, 2.18, 1.56, 7.08, repro,
2010-05-25,-0.78, 6.93, -26.92, 2.17, 1.56, 7.04, repro,
2010-05-26,-2.52, 6.41, -22.42, 2.16, 1.56, 7.02, repro,
2010-05-27,-4.10, 8.91, -18.97, 2.17, 1.56, 7.02, repro,
2010-05-28,-1.49, 6.70, -24.92, 2.19, 1.58, 7.12, repro,
2010-05-29,-1.51, 5.47, -25.17, 2.19, 1.57, 7.05, repro,
2010-05-30,-0.44, 5.31, -22.07, 2.16, 1.55, 6.98, repro,
2010-05-31,-1.83, 4.31, -16.94, 2.19, 1.59, 7.06, repro,
2010-06-01,-3.61, 6.10, -6.28, 2.16, 1.55, 6.94, repro,
2010-06-02,-1.79, 3.84, -13.90, 2.16, 1.55, 6.96, repro,
2010-06-03,-1.73, 7.25, -23.67, 2.18, 1.57, 7.07, repro,
2010-06-04,-2.42, 8.05, -19.49, 2.17, 1.55, 6.99, repro,
2010-06-05,1.67, 5.40, -24.43, 2.17, 1.55, 7.01, repro,
2010-06-06,-1.56, 6.37, -17.88, 2.15, 1.55, 6.96, repro,
2010-06-07,1.50, 6.46, -15.78, 2.27, 1.64, 7.16, repro,
2010-06-08,-0.36, 6.06, -18.04, 2.20, 1.59, 7.14, repro,
2010-06-09,-1.97, 8.54, -20.84, 2.17, 1.56, 7.01, repro,
2010-06-10,-1.22, 4.70, -19.36, 2.17, 1.56, 7.04, repro,
2010-06-11,-2.36, 8.19, -17.00, 2.16, 1.56, 7.00, repro,
2010-06-12,-1.84, 7.22, -16.94, 2.15, 1.54, 6.93, repro,
2010-06-13,-1.63, 6.08, -24.26, 2.19, 1.57, 7.08, repro,
2010-06-14,-1.71, 6.84, -22.29, 2.18, 1.56, 7.03, repro,
2010-06-15,-1.40, 9.37, -19.41, 2.18, 1.55, 7.03, repro,
2010-06-16,-3.57, 6.95, -11.58, 2.18, 1.57, 7.09, repro,
2010-06-17,-0.33, 4.77, -19.21, 2.20, 1.60, 7.10, repro,
2010-06-18,-1.26, 3.42, -24.41, 2.20, 1.58, 7.05, repro,
2010-06-19,-2.71, 6.59, -22.94, 2.16, 1.56, 7.02, repro,
2010-06-20,-0.45, 6.07, -24.44, 2.18, 1.56, 7.07, repro,
2010-06-21,-1.05, 6.06, -21.26, 2.16, 1.57, 7.08, repro,
2010-06-22,0.79, 6.76, -15.88, 2.16, 1.55, 6.99, repro,
2010-06-23,-0.36, 6.43, -20.85, 2.15, 1.55, 7.02, repro,
2010-06-24,-1.28, 7.07, -19.84, 2.23, 1.61, 7.23, repro,
2010-06-25,-2.60, 7.24, -20.13, 2.22, 1.59, 7.13, repro,
2010-06-26,-0.01, 6.83, -18.95, 2.15, 1.56, 7.03, repro,
2010-06-27,0.87, 5.23, -23.08, 2.14, 1.56, 7.00, repro,
2010-06-28,0.95, 6.58, -23.79, 2.19, 1.59, 7.07, repro,
2010-06-29,-2.87, 5.16, -21.08, 2.15, 1.55, 7.01, repro,
2010-06-30,-3.90, 7.41, -20.60, 2.18, 1.56, 7.12, repro,
2010-07-01,-1.61, 11.14, -26.18, 2.16, 1.57, 7.11, repro,
2010-07-02,-2.93, 8.91, -10.79, 2.15, 1.55, 7.04, repro,
2010-07-03,0.37, 8.13, -4.36, 2.13, 1.54, 6.97, repro,
2010-07-04,-0.21, 6.49, -13.14, 2.16, 1.55, 7.06, repro,
2010-07-05,-0.81, 4.52, -17.73, 2.17, 1.55, 7.08, repro,
2010-07-06,-0.40, 6.85, -17.32, 2.20, 1.58, 7.06, repro,
2010-07-07,-0.70, 6.57, -22.31, 2.15, 1.56, 7.03, repro,
2010-07-08,-1.38, 7.57, -24.93, 2.13, 1.55, 6.93, repro,
2010-07-09,-2.36, 6.70, -18.71, 2.19, 1.59, 7.12, repro,
2010-07-10,1.34, 6.45, -18.44, 2.16, 1.55, 7.06, repro,
2010-07-11,-0.79, 5.95, -18.37, 2.15, 1.56, 7.04, repro,
2010-07-12,-1.93, 4.07, -6.65, 2.11, 1.53, 6.90, repro,
2010-07-13,-0.30, 9.87, 3.88, 2.07, 1.53, 6.87, repro,
2010-07-14,-0.71, 6.49, -18.51, 2.09, 1.53, 6.86, repro,
2010-07-15,-0.50, 6.05, -23.24, 2.11, 1.53, 6.93, repro,
2010-07-16,-1.65, 6.01, -17.82, 2.10, 1.54, 6.91, repro,
2010-07-17,1.26, 8.10, -20.02, 2.09, 1.53, 6.86, repro,
2010-07-18,-1.45, 7.76, -17.21, 2.12, 1.55, 6.92, repro,
2010-07-19,0.53, 6.91, -22.62, 2.10, 1.57, 6.97, repro,
2010-07-20,-0.20, 6.09, -22.54, 2.17, 1.59, 7.15, repro,
2010-07-21,-1.96, 7.15, -17.46, 2.13, 1.55, 6.99, repro,
2010-07-22,1.17, 6.64, -11.07, 2.12, 1.55, 6.92, repro,
2010-07-23,-1.47, 8.40, -16.01, 2.11, 1.54, 6.88, repro,
2010-07-24,-2.23, 8.53, -17.72, 2.08, 1.54, 6.85, repro,
2010-07-25,-1.08, 8.84, -11.41, 2.14, 1.60, 7.15, repro,
2010-07-26,-0.38, 6.76, -16.39, 2.10, 1.53, 6.88, repro,
2010-07-27,-1.23, 5.39, -21.72, 2.16, 1.58, 7.01, repro,
2010-07-28,-1.10, 8.11, -14.25, 2.11, 1.54, 6.87, repro,
2010-07-29,1.79, 7.13, -18.02, 2.15, 1.59, 7.02, repro,
2010-07-30,-2.12, 8.37, -21.84, 2.19, 1.63, 7.12, repro,
2010-07-31,-0.62, 10.14, -9.76, 2.12, 1.54, 6.91, repro,
2010-08-01,-0.29, 6.04, -10.90, 2.14, 1.56, 7.04, repro,
2010-08-02,-0.59, 7.11, -20.09, 2.11, 1.54, 6.88, repro,
2010-08-03,-2.56, 6.22, -17.05, 2.16, 1.59, 7.13, repro,
2010-08-04,0.42, 6.37, -15.63, 2.16, 1.59, 7.05, repro,
2010-08-05,-0.82, 10.06, -17.05, 2.16, 1.58, 7.00, repro,
2010-08-06,-1.67, 7.17, 1.90, 2.09, 1.53, 6.84, repro,
2010-08-07,-2.57, 5.94, -18.21, 2.20, 1.66, 7.33, repro,
2010-08-08,-1.96, 5.53, -14.94, 2.12, 1.55, 6.93, repro,
2010-08-09,-2.68, 5.59, -11.79, 2.18, 1.63, 7.28, repro,
2010-08-10,-0.20, 6.72, -11.16, 2.10, 1.54, 6.95, repro,
2010-08-11,-4.43, 8.93, -18.85, 2.11, 1.54, 6.97, repro,
2010-08-12,-0.95, 6.72, -7.65, 2.09, 1.52, 6.83, repro,
2010-08-13,1.20, 3.68, -16.58, 2.10, 1.54, 6.92, repro,
2010-08-14,-1.13, 7.02, -16.83, 2.07, 1.52, 6.82, repro,
2010-08-15,-2.05, 7.08, -19.95, 2.09, 1.53, 6.91, repro,
2010-08-16,-0.88, 7.48, -17.20, 2.08, 1.53, 6.87, repro,
2010-08-17,-0.80, 6.16, -18.16, 2.09, 1.53, 6.88, repro,
2010-08-18,-2.11, 9.13, -14.62, 2.13, 1.57, 7.04, repro,
2010-08-19,1.39, 7.04, -14.66, 2.19, 1.61, 7.19, repro,
2010-08-20,-1.12, 6.98, -7.95, 2.09, 1.53, 6.87, repro,
2010-08-21,-3.64, 6.96, -8.14, 2.09, 1.54, 6.94, repro,
2010-08-22,2.51, 9.16, -18.24, 2.09, 1.53, 6.90, repro,
2010-08-23,0.88, 1.41, -25.14, 2.09, 1.52, 6.86, repro,
2010-08-24,-1.74, 7.43, -20.31, 2.15, 1.55, 6.97, repro,
2010-08-25,-1.51, 7.19, -16.37, 2.10, 1.53, 6.90, repro,
2010-08-26,-0.22, 6.64, -15.35, 2.11, 1.57, 7.05, repro,
2010-08-27,-5.15, 10.30, -13.01, 2.15, 1.63, 7.29, repro,
2010-08-28,-4.86, 7.46, -6.75, 2.13, 1.56, 6.98, repro,
2010-08-29,-1.99, 8.84, -3.08, 2.06, 1.50, 6.77, repro,
2010-08-30,-0.68, 6.84, -15.87, 2.09, 1.54, 6.92, repro,
2010-08-31,-0.11, 5.69, -20.68, 2.10, 1.54, 6.96, repro,
2010-09-01,-0.89, 8.11, -13.36, 2.08, 1.53, 6.93, repro,
2010-09-02,1.00, 7.04, -15.72, 2.07, 1.52, 6.86, repro,
2010-09-03,-0.96, 7.76, -14.78, 2.06, 1.51, 6.82, repro,
2010-09-04,-2.70, 6.33, -13.81, 2.05, 1.50, 6.77, repro,
2010-09-05,0.10, 6.11, -2.58, 2.07, 1.51, 6.87, repro,
2010-09-06,0.31, 4.82, -15.30, 2.06, 1.51, 6.80, repro,
2010-09-07,-1.70, 7.24, -12.52, 2.07, 1.52, 6.87, repro,
2010-09-08,-3.54, 6.99, -17.00, 2.06, 1.52, 6.87, repro,
2010-09-09,-3.79, 7.15, -12.08, 2.06, 1.51, 6.82, repro,
2010-09-10,1.25, 5.04, -19.22, 2.08, 1.51, 6.84, repro,
2010-09-11,0.39, 4.17, -12.68, 2.10, 1.55, 7.00, repro,
2010-09-12,-2.52, 4.28, -20.60, 2.05, 1.51, 6.81, repro,
2010-09-13,-0.75, 6.26, -19.46, 2.06, 1.51, 6.82, repro,
2010-09-14,-1.21, 8.17, -20.18, 2.05, 1.52, 6.86, repro,
2010-09-15,-0.54, 7.71, -18.81, 2.07, 1.51, 6.84, repro,
2010-09-16,-0.90, 5.48, -13.03, 2.06, 1.51, 6.85, repro,
2010-09-17,-1.48, 7.21, -14.97, 2.06, 1.52, 6.86, repro,
2010-09-18,-1.83, 8.77, -12.53, 2.05, 1.51, 6.80, repro,
2010-09-19,-2.52, 9.62, -13.37, 2.06, 1.51, 6.88, repro,
2010-09-20,-1.79, 7.70, -3.05, 2.06, 1.52, 6.87, repro,
2010-09-21,-1.35, 8.22, -13.68, 2.10, 1.56, 7.03, repro,
2010-09-22,-0.49, 7.94, -9.34, 2.11, 1.57, 7.12, repro,
2010-09-23,-1.62, 6.48, -7.41, 2.11, 1.53, 6.95, repro,
2010-09-24,-1.98, 6.87, -15.65, 2.05, 1.51, 6.82, repro,
2010-09-25,-0.82, 7.63, -19.09, 2.05, 1.52, 6.86, repro,
2010-09-26,-1.01, 8.60, -18.92, 2.06, 1.51, 6.83, repro,
2010-09-27,-1.93, 7.27, -19.79, 2.12, 1.55, 6.95, repro,
2010-09-28,-0.97, 5.15, -16.30, 2.13, 1.57, 7.02, repro,
2010-09-29,-2.05, 5.76, -11.44, 2.08, 1.52, 6.89, repro,
2010-09-30,-1.77, 7.50, -15.06, 2.08, 1.54, 6.92, repro,
2010-10-01,-1.61, 8.26, -16.22, 2.08, 1.54, 6.90, repro,
2010-10-02,-0.88, 7.34, -19.85, 2.06, 1.51, 6.80, repro,
2010-10-03,-1.60, 8.08, -12.81, 2.11, 1.55, 6.98, repro,
2010-10-04,-7.41, 7.24, -22.24, 2.11, 1.55, 6.97, repro,
2010-10-05,-4.44, 6.58, -12.11, 2.10, 1.55, 6.98, repro,
2010-10-06,-2.05, 8.10, -14.11, 2.06, 1.51, 6.79, repro,
2010-10-07,-10.28, 8.17, -19.07, 2.06, 1.51, 6.84, repro,
2010-10-08,-0.02, 7.21, -15.32, 2.12, 1.55, 7.02, repro,
2010-10-09,0.29, 5.73, -25.31, 2.08, 1.52, 6.90, repro,
2010-10-10,-0.19, 8.30, -12.60, 2.15, 1.57, 7.05, repro,
2010-10-11,-0.92, 6.53, -16.36, 2.18, 1.59, 6.99, repro,
2010-10-12,-2.19, 7.14, -17.57, 2.08, 1.52, 6.85, repro,
2010-10-13,-2.02, 8.97, -20.22, 2.15, 1.58, 7.00, repro,
2010-10-14,-1.00, 8.20, -16.07, 2.10, 1.54, 6.97, repro,
2010-10-15,-1.24, 7.69, -14.90, 2.11, 1.55, 7.00, repro,
2010-10-16,-2.17, 8.18, -18.08, 2.07, 1.50, 6.78, repro,
2010-10-17,-1.09, 7.91, -14.84, 2.11, 1.53, 6.86, repro,
2010-10-18,-2.68, 8.45, -21.44, 2.09, 1.52, 6.76, repro,
2010-10-19,-0.92, 7.38, -9.95, 2.09, 1.52, 6.86, repro,
2010-10-20,-2.41, 8.46, -12.80, 2.14, 1.58, 7.00, repro,
2010-10-21,-1.95, 7.50, -7.98, 2.11, 1.51, 6.88, repro,
2010-10-22,-1.82, 7.60, -8.30, 2.07, 1.50, 6.79, repro,
2010-10-23,-0.89, 8.42, -7.49, 2.11, 1.56, 6.90, repro,
2010-10-24,-4.19, 7.84, -1.25, 2.09, 1.52, 6.82, repro,
2010-10-25,-1.19, 6.22, -8.84, 2.11, 1.53, 6.89, repro,
2010-10-26,1.69, 4.77, -8.09, 2.07, 1.49, 6.78, repro,
2010-10-27,0.29, 3.12, -13.62, 2.07, 1.48, 6.74, repro,
2010-10-28,-1.83, 7.04, -13.92, 2.05, 1.47, 6.70, repro,
2010-10-29,-6.48, 6.96, -11.43, 2.05, 1.49, 6.74, repro,
2010-10-30,-2.21, 7.79, -10.67, 2.04, 1.48, 6.70, repro,
2010-10-31,-0.78, 7.72, -11.53, 2.18, 1.61, 7.18, repro,
2010-11-01,-2.63, 8.99, -15.33, 2.19, 1.63, 7.25, repro,
2010-11-02,-1.35, 2.25, -16.63, 2.05, 1.47, 6.66, repro,
2010-11-03,-2.30, 6.34, -21.89, 2.08, 1.50, 6.79, repro,
2010-11-04,-1.99, 8.48, -18.66, 2.05, 1.48, 6.68, repro,
2010-11-05,-1.91, 8.23, -6.73, 2.13, 1.55, 6.99, repro,
2010-11-06,-2.44, 7.43, -16.05, 2.10, 1.53, 6.89, repro,
2010-11-07,-4.88, 7.91, -12.48, 2.06, 1.48, 6.68, repro,
2010-11-08,-4.74, 6.51, -10.04, 2.08, 1.51, 6.72, repro,
2010-11-09,-1.22, 7.65, -5.84, 2.08, 1.51, 6.72, repro,
2010-11-10,-2.30, 7.83, -4.03, 2.12, 1.54, 6.87, repro,
2010-11-11,-2.58, 7.11, -8.77, 2.08, 1.51, 6.76, repro,
2010-11-12,-3.38, 9.20, -19.24, 2.06, 1.48, 6.66, repro,
2010-11-13,-1.60, 7.45, -17.51, 2.13, 1.54, 6.89, repro,
2010-11-14,-1.60, 5.20, -12.42, 2.14, 1.54, 6.90, repro,
2010-11-15,-1.22, 5.33, -16.12, 2.09, 1.52, 6.76, repro,
2010-11-16,-0.78, 5.45, -5.43, 2.16, 1.52, 6.87, repro,
2010-11-17,-0.09, 7.13, -14.10, 2.28, 1.59, 7.23, repro,
2010-11-18,-1.02, 11.36, -6.45, 2.19, 1.54, 6.92, repro,
2010-11-19,-1.47, 7.92, -11.84, 2.14, 1.49, 6.72, repro,
2010-11-20,-3.04, 7.66, -9.48, 2.14, 1.53, 6.79, repro,
2010-11-21,-2.05, 8.04, -18.83, 2.14, 1.54, 6.87, repro,
2010-11-22,-1.04, 7.32, -9.01, 2.16, 1.55, 6.94, repro,
2010-11-23,-0.51, 9.26, -0.58, 2.12, 1.49, 6.81, repro,
2010-11-24,-1.22, 6.45, -16.71, 2.06, 1.47, 6.60, repro,
2010-11-25,-1.98, 9.29, -4.89, 2.07, 1.48, 6.70, repro,
2010-11-26,-2.09, 7.13, -15.42, 2.12, 1.48, 6.82, repro,
2010-11-27,-2.64, 7.36, -9.69, 2.12, 1.48, 6.80, repro,
2010-11-28,0.10, 9.26, 0.67, 2.12, 1.48, 6.79, repro,
2010-11-29,-0.42, 8.11, -13.37, 2.13, 1.48, 6.80, repro,
2010-11-30,-0.20, 7.51, -21.44, 2.06, 1.47, 6.65, repro,
2010-12-01,-0.80, 5.90, -18.91, 2.07, 1.47, 6.65, repro,
2010-12-02,-1.16, 8.69, -17.79, 2.08, 1.47, 6.65, repro,
2010-12-03,-1.52, 7.07, -17.45, 2.12, 1.48, 6.79, repro,
2010-12-04,-0.71, 8.45, -21.27, 2.18, 1.53, 6.92, repro,
2010-12-05,-2.23, 8.75, -16.71, 2.25, 1.56, 7.09, repro,
2010-12-06,-1.15, 8.75, -18.24, 2.14, 1.51, 6.88, repro,
2010-12-07,-1.33, 8.73, -19.22, 2.12, 1.51, 6.86, repro,
2010-12-08,-2.80, 8.90, -15.63, 2.11, 1.48, 6.77, repro,
2010-12-09,-0.75, 9.03, -11.55, 2.09, 1.48, 6.72, repro,
2010-12-10,-0.54, 7.62, -11.55, 2.12, 1.50, 6.84, repro,
2010-12-11,-0.11, 6.30, -27.31, 2.14, 1.53, 6.88, repro,
2010-12-12,-1.15, 7.85, -19.65, 2.11, 1.50, 6.82, repro,
2010-12-13,-0.25, 6.76, -10.32, 2.11, 1.49, 6.83, repro,
2010-12-14,-3.15, 9.48, -0.51, 2.21, 1.55, 7.13, repro,
2010-12-15,1.86, 6.95, -11.31, 2.21, 1.58, 7.00, repro,
2010-12-16,-1.59, 7.79, -17.49, 2.19, 1.55, 6.95, repro,
2010-12-17,-0.55, 8.62, -19.73, 2.11, 1.51, 6.81, repro,
2010-12-18,-0.49, 8.60, -14.07, 2.09, 1.52, 6.81, repro,
2010-12-19,-0.29, 8.44, -9.25, 2.08, 1.51, 6.79, repro,
2010-12-20,0.53, 8.60, -12.63, 2.18, 1.54, 6.88, repro,
2010-12-21,-1.66, 8.89, -15.83, 2.24, 1.58, 7.03, repro,
2010-12-22,-1.05, 9.17, -10.02, 2.24, 1.60, 7.11, repro,
2010-12-23,-2.63, 11.07, -20.49, 2.23, 1.60, 7.11, repro,
2010-12-24,-2.48, 9.83, -19.31, 2.09, 1.51, 6.83, repro,
2010-12-25,-1.86, 9.56, -13.58, 2.06, 1.49, 6.70, repro,
2010-12-26,-3.90, 7.27, -5.19, 2.10, 1.51, 6.81, repro,
2010-12-27,-2.55, 7.93, -19.43, 2.11, 1.51, 6.83, repro,
2010-12-28,0.90, 5.22, -12.88, 2.15, 1.56, 7.02, repro,
2010-12-29,-3.39, 7.35, -6.03, 2.18, 1.58, 7.10, repro,
2010-12-30,-1.92, 8.93, -7.59, 2.29, 1.64, 7.22, repro,
2010-12-31,-2.35, 10.57, -12.78, 2.15, 1.57, 6.96, repro,
2011-01-01,-2.75, 9.04, -14.01, 2.23, 1.62, 7.15, repro,
2011-01-02,-0.13, 5.16, -17.80, 2.30, 1.62, 7.23, repro,
2011-01-03,0.33, 6.60, -18.40, 2.25, 1.61, 7.17, repro,
2011-01-04,-0.35, 7.88, -17.64, 2.16, 1.54, 6.97, repro,
2011-01-05,0.59, 2.91, -21.74, 2.16, 1.56, 7.02, repro,
2011-01-06,1.57, 0.09, -20.34, 2.14, 1.55, 6.87, repro,
2011-01-07,0.43, 2.96, -20.26, 2.11, 1.54, 6.82, repro,
2011-01-08,-1.01, 5.05, -15.41, 2.10, 1.52, 6.80, repro,
2011-01-09,-1.19, 7.86, -16.39, 2.08, 1.48, 6.73, repro,
2011-01-10,-0.88, 7.99, -26.38, 2.14, 1.57, 6.92, repro,
2011-01-11,-0.23, 8.81, -31.30, 2.18, 1.61, 7.09, repro,
2011-01-12,-1.12, 9.02, -26.64, 2.06, 1.48, 6.67, repro,
2011-01-13,-1.83, 7.91, -19.74, 2.11, 1.52, 6.81, repro,
2011-01-14,1.06, 2.96, -26.80, 2.11, 1.53, 6.86, repro,
2011-01-15,-0.22, 7.16, -30.79, 2.13, 1.52, 6.87, repro,
2011-01-16,-1.14, 7.78, -20.89, 2.13, 1.52, 6.87, repro,
2011-01-17,-2.59, 9.44, -7.71, 2.08, 1.49, 6.71, repro,
2011-01-18,-1.00, 6.77, -21.63, 2.10, 1.51, 6.78, repro,
2011-01-19,-1.08, 7.39, -15.14, 2.15, 1.57, 6.99, repro,
2011-01-20,-2.22, 7.57, -17.25, 2.07, 1.48, 6.68, repro,
2011-01-21,-2.13, 6.16, -14.60, 2.12, 1.52, 6.85, repro,
2011-01-22,-1.78, 8.13, -15.93, 2.12, 1.51, 6.82, repro,
2011-01-23,-2.37, 8.18, -9.77, 2.11, 1.51, 6.81, repro,
2011-01-24,-1.28, 8.35, -22.25, 2.15, 1.56, 6.99, repro,
2011-01-25,-1.82, 8.18, -17.79, 2.10, 1.51, 6.80, repro,
2011-01-26,-1.00, 6.98, -21.42, 2.29, 1.65, 7.27, repro,
2011-01-27,-1.13, 6.18, -18.33, 2.34, 1.73, 7.59, repro,
2011-01-28,-0.85, 7.61, -19.55, 2.07, 1.47, 6.67, repro,
2011-01-29,-0.16, 7.79, -21.86, 2.08, 1.49, 6.71, repro,
2011-01-30,0.28, 7.58, -21.44, 2.10, 1.53, 6.88, repro,
2011-01-31,-0.25, 8.12, -27.20, 2.14, 1.61, 7.10, repro,
2011-02-01,-0.89, 8.76, -25.18, 2.13, 1.54, 6.92, repro,
2011-02-02,-2.13, 8.57, -22.88, 2.10, 1.50, 6.79, repro,
2011-02-03,-2.13, 8.73, -24.58, 2.15, 1.53, 6.93, repro,
2011-02-04,-3.22, 7.53, -31.51, 2.15, 1.56, 7.14, repro,
2011-02-05,-0.93, 6.32, -20.60, 2.17, 1.60, 7.21, repro,
2011-02-06,-0.82, 8.02, -25.53, 2.44, 1.85, 8.24, repro,
2011-02-07,-0.72, 7.93, -23.70, 2.13, 1.55, 6.92, repro,
2011-02-08,-1.20, 9.04, -25.82, 2.15, 1.55, 6.96, repro,
2011-02-09,0.44, 7.94, -24.59, 2.10, 1.52, 6.86, repro,
2011-02-10,0.40, 5.97, -21.21, 2.10, 1.53, 6.87, repro,
2011-02-11,0.09, 3.24, -25.22, 2.17, 1.60, 7.10, repro,
2011-02-12,-0.82, 4.26, -15.74, 2.17, 1.59, 7.06, repro,
2011-02-13,-6.15, 7.82, -12.12, 2.10, 1.51, 6.81, repro,
2011-02-14,-1.64, 7.66, -16.74, 2.11, 1.51, 6.83, repro,
2011-02-15,-1.79, 11.23, -17.44, 2.18, 1.60, 7.21, repro,
2011-02-16,-2.28, 8.75, 3.00, 2.27, 1.68, 7.45, repro,
2011-02-17,-1.95, 6.95, -15.44, 2.12, 1.54, 6.89, repro,
2011-02-18,-5.22, 7.76, -13.47, 2.13, 1.55, 6.90, repro,
2011-02-19,-2.33, 8.40, -21.05, 2.13, 1.54, 6.91, repro,
2011-02-20,-0.58, 9.04, -17.26, 2.08, 1.48, 6.71, repro,
2011-02-21,-0.61, 8.51, -22.29, 2.08, 1.49, 6.74, repro,
2011-02-22,-2.18, 7.23, -16.57, 2.10, 1.51, 6.80, repro,
2011-02-23,-2.31, 8.15, -19.31, 2.13, 1.54, 6.95, repro,
2011-02-24,-1.39, 8.15, -19.10, 2.07, 1.47, 6.64, repro,
2011-02-25,-1.10, 8.06, -18.47, 2.08, 1.48, 6.71, repro,
2011-02-26,-1.28, 7.49, -12.66, 2.09, 1.48, 6.72, repro,
2011-02-27,-1.16, 3.80, -12.71, 2.13, 1.49, 6.74, repro,
2011-02-28,-4.06, 8.14, -10.14, 2.08, 1.47, 6.67, repro,
2011-03-01,-2.62, 11.71, -20.46, 2.08, 1.47, 6.67, repro,
2011-03-02,-1.59, 6.66, -19.77, 2.08, 1.48, 6.70, repro,
2011-03-03,-2.31, 7.48, -19.47, 2.08, 1.48, 6.70, repro,
2011-03-04,-1.01, 5.81, -28.13, 2.08, 1.46, 6.65, repro,
2011-03-05,-1.50, 7.06, -30.11, 2.06, 1.46, 6.62, repro,
2011-03-06,-0.68, 7.34, -26.70, 2.08, 1.47, 6.67, repro,
2011-03-07,-1.87, 8.78, -16.86, 2.08, 1.48, 6.67, repro,
2011-03-08,-1.94, 7.16, -23.58, 2.13, 1.52, 6.79, repro,
2011-03-09,-3.22, 6.49, -29.73, 2.08, 1.47, 6.68, repro,
2011-03-10,-4.24, 9.01, -26.02, 2.05, 1.46, 6.61, repro,
2011-03-11,-2.39, 5.67, -23.77, 2.06, 1.47, 6.65, repro,
2011-03-12,-2.71, 8.39, -23.08, 2.07, 1.47, 6.68, repro,
2011-03-13,-2.12, 9.15, -23.49, 2.07, 1.47, 6.66, repro,
2011-03-14,-5.68, 6.85, -24.13, 2.16, 1.55, 6.90, repro,
2011-03-15,-2.94, 7.22, -27.69, 2.07, 1.47, 6.63, repro,
2011-03-16,-5.84, 10.02, -13.86, 2.12, 1.50, 6.79, repro,
2011-03-17,-3.22, 6.67, -22.90, 2.19, 1.53, 6.95, repro,
2011-03-18,-4.91, 8.24, -23.49, 2.23, 1.57, 7.12, repro,
2011-03-19,-5.42, 8.32, -22.26, 2.17, 1.52, 6.97, repro,
2011-03-20,-5.26, 7.41, -24.31, 2.09, 1.48, 6.69, repro,
2011-03-21,-9.20, 9.22, -21.42, 2.18, 1.53, 6.90, repro,
2011-03-22,-2.83, 6.54, -12.29, 2.20, 1.54, 7.03, repro,
2011-03-23,-2.17, 8.35, -21.24, 2.15, 1.51, 6.86, repro,
2011-03-24,-3.39, 8.69, -14.26, 2.08, 1.47, 6.69, repro,
2011-03-25,-5.47, 8.73, -14.68, 2.13, 1.50, 6.80, repro,
2011-03-26,-4.53, 7.58, -13.97, 2.13, 1.49, 6.77, repro,
2011-03-27,-3.02, 9.14, -15.16, 2.09, 1.48, 6.69, repro,
2011-03-28,-2.84, 8.73, -18.63, 2.11, 1.49, 6.77, repro,
2011-03-29,-3.15, 6.97, -21.57, 2.13, 1.51, 6.77, repro,
2011-03-30,-3.98, 5.80, -23.28, 2.12, 1.51, 6.76, repro,
2011-03-31,-5.09, 11.66, -17.78, 2.19, 1.53, 6.90, repro,
2011-04-01,-5.23, 10.47, -20.38, 2.15, 1.49, 6.81, repro,
2011-04-02,-4.15, 9.38, -12.36, 2.19, 1.54, 6.93, repro,
2011-04-03,-2.85, 6.73, -14.92, 2.19, 1.54, 6.91, repro,
2011-04-04,-3.17, 5.13, -22.26, 2.16, 1.53, 6.95, repro,
2011-04-05,-3.40, 10.38, -15.04, 2.15, 1.55, 7.05, repro,
2011-04-06,-4.34, 5.78, -20.84, 2.10, 1.50, 6.83, repro,
2011-04-07,-4.82, 7.60, -15.58, 2.15, 1.51, 6.79, repro,
2011-04-08,-3.25, 7.60, -15.07, 2.13, 1.51, 6.82, repro,
2011-04-09,-2.60, 7.17, -16.18, 2.12, 1.51, 6.82, repro,
2011-04-10,-2.12, 6.55, -23.94, 2.12, 1.52, 6.85, repro,
2011-04-11,-3.20, 5.80, -26.30, 2.21, 1.58, 7.11, repro,
2011-04-12,-4.98, 7.06, -24.80, 2.17, 1.55, 6.97, repro,
2011-04-13,-2.14, 8.86, -25.24, 2.10, 1.48, 6.74, repro,
2011-04-14,-2.87, 7.51, -25.15, 2.10, 1.47, 6.72, repro,
2011-04-15,-2.24, 6.78, -30.89, 2.07, 1.49, 6.74, repro,
2011-04-16,-2.42, 5.92, -30.78, 2.07, 1.47, 6.70, repro,
2011-04-17,-1.89, 8.33, -23.80, 2.07, 1.47, 6.64, repro,
2011-04-18,-2.34, 8.76, -19.79, 2.08, 1.47, 6.66, repro,
2011-04-19,-2.95, 7.85, -16.53, 2.09, 1.47, 6.70, repro,
2011-04-20,-2.53, 6.54, -23.76, 2.06, 1.47, 6.63, repro,
