PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P417
Station name,Pe_Ell_HS_WA2005
Begin Date, 2005-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5747378565 North Latitude, -123.2979300042 East Longitude, 102.49073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-21,1.81, -0.80, 2.96, 2.23, 1.52, 7.03, repro,
2010-05-22,1.83, -1.46, 6.19, 2.22, 1.50, 6.94, repro,
2010-05-23,0.22, -0.73, 9.84, 2.23, 1.51, 6.96, repro,
2010-05-24,-0.68, 0.47, -2.27, 2.22, 1.51, 6.95, repro,
2010-05-25,2.04, -0.43, -0.54, 2.22, 1.52, 6.96, repro,
2010-05-26,0.12, -1.44, -0.80, 2.22, 1.50, 6.92, repro,
2010-05-27,0.00, -0.55, 0.25, 2.22, 1.51, 6.92, repro,
2010-05-28,-0.83, -0.25, -2.09, 2.22, 1.51, 6.93, repro,
2010-05-29,-0.10, 0.94, -0.59, 2.23, 1.52, 6.99, repro,
2010-05-30,0.23, -0.71, 0.11, 2.23, 1.55, 7.14, repro,
2010-05-31,0.58, -0.25, 4.04, 2.26, 1.55, 7.11, repro,
2010-06-01,0.48, -0.16, 5.96, 2.22, 1.52, 6.96, repro,
2010-06-02,6.04, -1.03, 15.26, 2.23, 1.52, 6.95, repro,
2010-06-03,1.14, -1.08, 6.35, 2.27, 1.57, 7.13, repro,
2010-06-04,0.06, -0.24, 3.38, 2.21, 1.52, 6.98, repro,
2010-06-05,0.50, -1.24, -1.04, 2.20, 1.51, 6.92, repro,
2010-06-06,-0.84, -0.68, 3.30, 2.21, 1.52, 6.98, repro,
2010-06-07,0.75, -1.57, 1.51, 2.21, 1.51, 6.89, repro,
2010-06-08,1.54, -0.73, 2.49, 2.24, 1.52, 7.01, repro,
2010-06-09,1.75, 0.02, 4.75, 2.23, 1.53, 7.03, repro,
2010-06-10,0.82, -0.64, 9.24, 2.22, 1.52, 6.96, repro,
2010-06-11,-0.29, -0.09, 1.24, 2.20, 1.51, 6.93, repro,
2010-06-12,-0.48, -0.26, -0.94, 2.20, 1.51, 6.90, repro,
2010-06-13,2.92, 1.01, -2.65, 2.22, 1.52, 6.94, repro,
2010-06-14,1.48, -1.45, 3.64, 2.24, 1.53, 7.03, repro,
2010-06-15,-0.73, -0.67, 5.38, 2.22, 1.52, 6.98, repro,
2010-06-16,0.12, 0.21, 3.27, 2.23, 1.56, 7.16, repro,
2010-06-17,1.05, -1.37, 3.11, 2.25, 1.55, 7.06, repro,
2010-06-18,0.76, -0.16, 4.84, 2.25, 1.55, 7.06, repro,
2010-06-19,-1.05, -0.48, 4.26, 2.27, 1.58, 7.25, repro,
2010-06-20,2.05, -0.46, -0.98, 2.22, 1.53, 7.00, repro,
2010-06-21,1.27, -1.28, -0.09, 2.20, 1.53, 6.98, repro,
2010-06-22,0.52, -0.58, 1.04, 2.19, 1.52, 6.91, repro,
2010-06-23,1.63, -0.28, 0.08, 2.21, 1.53, 6.95, repro,
2010-06-24,1.53, -1.10, -2.37, 2.27, 1.59, 7.20, repro,
2010-06-25,2.35, -0.04, 1.07, 2.28, 1.60, 7.24, repro,
2010-06-26,0.26, -0.39, 3.69, 2.20, 1.52, 6.91, repro,
2010-06-27,0.15, -0.56, 9.32, 2.19, 1.52, 6.92, repro,
2010-06-28,0.40, -1.04, 13.02, 2.19, 1.52, 6.94, repro,
2010-06-29,0.21, -0.97, 2.67, 2.21, 1.53, 7.02, repro,
2010-06-30,0.68, 0.73, 4.97, 2.24, 1.54, 7.07, repro,
2010-07-01,-0.08, -0.09, 5.73, 2.20, 1.53, 6.97, repro,
2010-07-02,-1.74, -1.65, 12.31, 2.77, 1.87, 8.30, repro,
2010-07-03,-0.59, -1.02, 6.21, 2.19, 1.57, 7.04, repro,
2010-07-04,-0.33, 0.25, 7.15, 2.22, 1.56, 7.11, repro,
2010-07-05,-0.36, 0.14, 13.86, 2.21, 1.54, 7.04, repro,
2010-07-06,0.19, -0.74, 5.09, 2.21, 1.53, 7.02, repro,
2010-07-07,-1.24, -1.00, 10.75, 2.17, 1.51, 6.87, repro,
2010-07-08,0.28, -1.70, 5.88, 2.17, 1.52, 6.92, repro,
2010-07-09,-2.11, 0.99, 7.58, 2.19, 1.52, 6.98, repro,
2010-07-10,0.73, 0.07, 10.85, 2.22, 1.54, 7.08, repro,
2010-07-11,0.84, -1.17, 14.86, 2.21, 1.53, 7.03, repro,
2010-07-12,2.58, -2.70, 17.98, 2.18, 1.52, 6.95, repro,
2010-07-13,-0.94, -0.73, 10.65, 2.17, 1.52, 6.92, repro,
2010-07-14,0.09, -0.44, -0.36, 2.19, 1.52, 6.96, repro,
2010-07-15,0.24, -0.08, 4.02, 2.19, 1.52, 6.97, repro,
2010-07-16,1.17, -2.87, 0.49, 2.20, 1.53, 7.02, repro,
2010-07-17,-0.24, -1.62, -0.60, 2.27, 1.61, 7.51, repro,
2010-07-18,0.28, -1.21, 1.36, 2.21, 1.57, 7.18, repro,
2010-07-19,1.03, -1.01, 2.62, 2.19, 1.53, 6.97, repro,
2010-07-20,1.22, -0.54, 1.77, 2.21, 1.54, 7.03, repro,
2010-07-21,0.51, -0.35, 3.81, 2.22, 1.53, 7.00, repro,
2010-07-22,0.66, -0.58, 5.93, 2.20, 1.53, 6.97, repro,
2010-07-23,0.04, -1.46, 5.23, 2.17, 1.52, 6.91, repro,
2010-07-24,0.81, 0.15, 6.77, 2.18, 1.52, 6.92, repro,
2010-07-25,0.65, -0.71, 2.09, 2.23, 1.58, 7.23, repro,
2010-07-26,0.78, -1.24, 7.57, 2.20, 1.52, 6.94, repro,
2010-07-27,1.72, -1.66, 8.10, 2.19, 1.52, 6.92, repro,
2010-07-28,1.20, -2.27, 6.93, 2.17, 1.52, 6.91, repro,
2010-07-29,0.28, -1.80, 9.50, 2.22, 1.59, 7.15, repro,
2010-07-30,1.92, -1.65, 7.58, 2.23, 1.60, 7.14, repro,
2010-07-31,0.39, -2.78, 3.61, 2.20, 1.53, 6.96, repro,
2010-08-01,1.10, -1.43, 8.35, 2.19, 1.53, 6.96, repro,
2010-08-02,1.04, -1.86, 4.46, 2.18, 1.51, 6.88, repro,
2010-08-03,0.13, -1.50, 6.88, 2.25, 1.57, 7.11, repro,
2010-08-04,0.58, -0.33, 4.04, 2.32, 1.67, 7.65, repro,
2010-08-05,-0.21, -0.88, 4.66, 2.19, 1.53, 6.95, repro,
2010-08-06,-0.50, -2.30, 17.42, 2.20, 1.53, 6.96, repro,
2010-08-07,0.37, -1.27, 18.00, 2.19, 1.52, 6.94, repro,
2010-08-08,-0.44, -2.00, 15.53, 2.19, 1.52, 6.96, repro,
2010-08-09,0.49, -2.12, 11.18, 2.18, 1.52, 6.93, repro,
2010-08-10,-0.48, -0.02, 6.85, 2.19, 1.53, 6.95, repro,
2010-08-11,-0.78, -1.52, 8.91, 2.18, 1.52, 6.92, repro,
2010-08-12,0.75, -1.75, 9.61, 2.16, 1.51, 6.89, repro,
2010-08-13,-0.84, -2.53, 15.01, 2.18, 1.52, 6.93, repro,
2010-08-14,-0.11, -2.37, 10.82, 2.18, 1.52, 6.92, repro,
2010-08-15,0.62, -1.72, 8.37, 2.18, 1.54, 6.97, repro,
2010-08-16,0.50, -1.02, 2.75, 2.18, 1.53, 6.92, repro,
2010-08-17,-0.87, -1.96, 9.75, 2.17, 1.52, 6.91, repro,
2010-08-18,-1.73, -2.60, 10.35, 2.22, 1.55, 7.02, repro,
2010-08-19,-0.98, -2.50, 11.94, 2.22, 1.57, 7.20, repro,
2010-08-20,-1.40, -2.47, 15.97, 2.17, 1.53, 6.98, repro,
2010-08-21,-0.19, -1.93, 11.92, 2.16, 1.53, 6.95, repro,
2010-08-22,-0.79, -2.38, 12.29, 2.17, 1.52, 6.94, repro,
2010-08-23,-1.24, -1.66, 9.01, 2.17, 1.52, 6.92, repro,
2010-08-24,-1.22, -1.96, 9.89, 2.25, 1.54, 7.10, repro,
2010-08-25,-2.05, -2.02, 9.32, 2.17, 1.53, 6.97, repro,
2010-08-26,-3.68, -2.30, 11.05, 2.21, 1.56, 7.15, repro,
2010-08-27,-1.97, -2.14, 8.11, 2.25, 1.60, 7.22, repro,
2010-08-28,-2.00, -3.05, 11.62, 2.14, 1.50, 6.86, repro,
2010-08-29,-1.51, -3.63, 11.45, 2.14, 1.50, 6.85, repro,
2010-08-30,-2.90, -2.82, 15.90, 2.19, 1.53, 7.01, repro,
2010-08-31,-2.97, -2.96, 19.19, 2.17, 1.52, 6.99, repro,
2010-09-01,-3.74, -3.74, 19.38, 2.13, 1.50, 6.84, repro,
2010-09-02,-1.73, -2.36, 13.95, 2.14, 1.50, 6.85, repro,
2010-09-03,-4.57, -2.46, 14.05, 2.15, 1.50, 6.87, repro,
2010-09-04,-2.98, -3.49, 14.36, 2.15, 1.51, 6.93, repro,
2010-09-05,-3.02, -1.38, 18.01, 2.14, 1.51, 6.91, repro,
2010-09-06,-1.71, -3.41, 20.61, 2.14, 1.51, 6.86, repro,
2010-09-07,-1.19, -2.51, 16.44, 2.13, 1.50, 6.84, repro,
2010-09-08,-1.49, -3.41, 10.43, 2.13, 1.50, 6.86, repro,
2010-09-09,-2.31, -3.66, 15.79, 2.13, 1.51, 6.85, repro,
2010-09-10,-2.28, -3.69, 18.22, 2.13, 1.51, 6.86, repro,
2010-09-11,-1.52, -2.55, 6.47, 2.18, 1.56, 7.09, repro,
2010-09-12,-1.43, -3.29, 7.69, 2.14, 1.50, 6.85, repro,
2010-09-13,-1.87, -2.68, 11.41, 2.13, 1.50, 6.83, repro,
2010-09-14,-1.95, -2.84, 10.72, 2.16, 1.53, 6.98, repro,
2010-09-15,-2.32, -2.62, 15.05, 2.12, 1.51, 6.87, repro,
2010-09-16,-0.32, -4.04, 19.46, 2.16, 1.53, 7.06, repro,
2010-09-17,-1.29, -3.21, 13.19, 2.17, 1.53, 7.04, repro,
2010-09-18,-0.68, -2.05, 10.16, 2.12, 1.51, 6.86, repro,
2010-09-19,-1.84, -0.76, 18.45, 2.14, 1.52, 6.94, repro,
2010-09-20,-2.44, -1.67, 14.49, 2.13, 1.51, 6.91, repro,
2010-09-21,-1.53, -2.39, 10.58, 2.17, 1.55, 7.12, repro,
2010-09-22,-3.48, -2.68, 13.94, 2.19, 1.56, 7.17, repro,
2010-09-23,-2.76, -3.22, 16.05, 2.22, 1.54, 7.12, repro,
2010-09-24,-0.10, -2.87, 9.83, 2.12, 1.51, 6.86, repro,
2010-09-25,-0.54, -2.77, 11.10, 2.13, 1.51, 6.91, repro,
2010-09-26,1.93, -2.97, 20.68, 2.15, 1.52, 6.96, repro,
2010-09-27,-3.92, -2.02, 9.36, 2.21, 1.56, 7.08, repro,
2010-09-28,-2.50, -1.92, 21.25, 2.20, 1.56, 7.06, repro,
2010-09-29,-2.20, -2.26, 12.56, 2.14, 1.51, 6.90, repro,
2010-09-30,-1.30, -2.80, 14.10, 2.16, 1.52, 6.93, repro,
2010-10-01,-2.21, -1.66, 14.47, 2.15, 1.52, 6.95, repro,
2010-10-02,-1.71, -2.19, 16.57, 2.13, 1.50, 6.87, repro,
2010-10-03,-0.37, -3.21, 9.98, 2.20, 1.54, 7.05, repro,
2010-10-04,-1.05, -2.68, 12.40, 2.20, 1.54, 7.07, repro,
2010-10-05,-2.31, -2.34, 5.31, 2.13, 1.51, 6.90, repro,
2010-10-06,-0.31, -2.73, 10.54, 2.13, 1.51, 6.89, repro,
2010-10-07,-2.44, -2.85, 9.62, 2.11, 1.50, 6.83, repro,
2010-10-08,-1.95, -3.07, 4.09, 2.22, 1.57, 7.14, repro,
2010-10-09,0.53, -1.36, 17.48, 2.15, 1.53, 6.95, repro,
2010-10-10,-0.05, -1.29, 19.27, 2.19, 1.54, 7.05, repro,
2010-10-11,-1.88, -2.44, 10.20, 2.19, 1.53, 6.99, repro,
2010-10-12,-0.21, -2.19, 4.68, 2.19, 1.52, 6.96, repro,
2010-10-13,-2.86, -2.38, 7.87, 2.19, 1.51, 6.94, repro,
2010-10-14,-1.53, -3.56, 15.26, 2.20, 1.56, 7.12, repro,
2010-10-15,-2.77, -1.76, 13.13, 2.12, 1.52, 6.88, repro,
2010-10-16,-0.87, -2.81, 10.23, 2.07, 1.48, 6.73, repro,
2010-10-17,-1.32, -2.39, 12.34, 2.12, 1.50, 6.86, repro,
2010-10-18,-1.15, -2.32, 7.08, 2.14, 1.53, 6.98, repro,
2010-10-19,-1.94, -2.78, 13.37, 2.10, 1.51, 6.85, repro,
2010-10-20,-1.98, -2.43, 10.78, 2.09, 1.48, 6.76, repro,
2010-10-21,0.35, -2.93, 12.70, 2.10, 1.51, 6.84, repro,
2010-10-22,-2.82, -3.21, 12.58, 2.14, 1.52, 6.88, repro,
2010-10-23,-1.35, -2.06, 12.97, 2.13, 1.50, 6.87, repro,
2010-10-24,-0.21, -4.02, 22.60, 2.19, 1.53, 7.06, repro,
2010-10-25,-1.74, -5.24, 16.91, 2.18, 1.52, 7.00, repro,
2010-10-26,-1.67, -2.96, 13.08, 2.09, 1.48, 6.75, repro,
2010-10-27,-0.93, -2.09, 10.07, 2.08, 1.48, 6.75, repro,
2010-10-28,2.04, -1.04, 10.94, 2.10, 1.48, 6.80, repro,
2010-10-29,0.99, -1.71, 13.33, 2.08, 1.48, 6.75, repro,
2010-10-30,-1.44, -3.07, 19.61, 2.09, 1.48, 6.77, repro,
2010-10-31,-1.97, -2.82, 14.01, 2.22, 1.61, 7.43, repro,
2010-11-01,-0.62, -1.43, 8.65, 2.15, 1.54, 7.06, repro,
2010-11-02,-0.89, -2.74, -0.70, 2.10, 1.48, 6.78, repro,
2010-11-03,1.27, -1.55, 5.93, 2.10, 1.49, 6.81, repro,
2010-11-04,1.64, -1.74, 11.30, 2.09, 1.49, 6.80, repro,
2010-11-05,-1.30, -1.91, 13.69, 2.11, 1.52, 6.94, repro,
2010-11-06,-1.02, -1.53, 7.25, 2.09, 1.49, 6.80, repro,
2010-11-07,-0.91, -2.32, 16.90, 2.15, 1.53, 6.87, repro,
2010-11-08,-3.13, -1.87, 14.77, 2.09, 1.49, 6.78, repro,
2010-11-09,0.29, -2.22, 8.91, 2.10, 1.48, 6.77, repro,
2010-11-10,-1.00, -1.98, 10.70, 2.13, 1.50, 6.85, repro,
2010-11-11,-0.20, -2.53, 1.73, 2.10, 1.51, 6.86, repro,
2010-11-12,-1.04, -1.25, 2.45, 2.11, 1.48, 6.76, repro,
2010-11-13,-0.42, -1.54, -0.65, 2.17, 1.58, 7.19, repro,
2010-11-14,0.84, -2.70, 4.08, 2.14, 1.54, 6.98, repro,
2010-11-15,-0.41, -4.16, 7.53, 2.12, 1.51, 6.88, repro,
2010-11-16,1.63, -5.44, 2.55, 2.23, 1.56, 7.19, repro,
2010-11-17,-0.72, -1.17, 6.52, 2.23, 1.54, 7.13, repro,
2010-11-18,-0.65, -2.00, 1.59, 2.18, 1.52, 7.00, repro,
2010-11-19,-0.16, -2.72, 1.67, 2.19, 1.54, 6.95, repro,
2010-11-20,-0.18, -3.02, 9.71, 2.13, 1.50, 6.86, repro,
2010-11-21,-0.85, -3.12, 7.36, 2.22, 1.57, 7.26, repro,
2010-11-22,-0.58, -2.68, -2.95, 2.23, 1.57, 7.25, repro,
2010-11-23,-0.02, -1.70, 1.61, 2.16, 1.50, 6.87, repro,
2010-11-24,-0.60, -1.08, 2.76, 2.13, 1.50, 6.82, repro,
2010-11-25,-0.63, -1.90, 3.10, 2.13, 1.50, 6.84, repro,
2010-11-26,1.42, -1.57, 15.02, 2.14, 1.51, 6.89, repro,
2010-11-27,-1.11, -2.67, 7.64, 2.17, 1.49, 6.91, repro,
2010-11-28,-2.09, -1.65, 11.52, 2.17, 1.49, 6.91, repro,
2010-11-29,-0.17, -1.47, 1.53, 2.19, 1.52, 6.98, repro,
2010-11-30,4.08, -1.96, 2.89, 2.13, 1.50, 6.84, repro,
2010-12-01,0.91, -1.78, 2.19, 2.09, 1.46, 6.64, repro,
2010-12-02,0.09, -1.96, -2.38, 2.10, 1.45, 6.66, repro,
2010-12-03,-0.45, -1.89, 0.29, 2.11, 1.45, 6.66, repro,
2010-12-04,-2.36, -0.78, 1.74, 2.15, 1.46, 6.76, repro,
2010-12-05,-1.45, -1.11, -0.81, 2.15, 1.48, 6.82, repro,
2010-12-06,1.37, -0.36, 1.41, 2.13, 1.48, 6.76, repro,
2010-12-07,-1.49, -0.36, 2.80, 2.14, 1.49, 6.83, repro,
2010-12-08,-10.08, -0.49, -2.35, 2.13, 1.48, 6.78, repro,
2010-12-09,1.60, -0.96, -2.88, 2.13, 1.47, 6.73, repro,
2010-12-10,-1.09, -1.59, 4.53, 2.18, 1.51, 6.94, repro,
2010-12-11,-0.87, -0.80, 4.37, 2.14, 1.50, 6.82, repro,
2010-12-12,0.71, -0.23, 2.81, 2.13, 1.47, 6.74, repro,
2010-12-13,-1.92, -1.44, 7.56, 2.16, 1.49, 6.86, repro,
2010-12-14,-0.15, -1.78, 15.13, 2.20, 1.51, 6.95, repro,
2010-12-15,-1.03, -1.47, 4.46, 2.14, 1.50, 6.80, repro,
2010-12-16,-0.77, 0.59, 8.77, 2.14, 1.50, 6.83, repro,
2010-12-17,-0.72, -0.54, -0.83, 2.16, 1.52, 6.85, repro,
2010-12-18,-2.05, 0.01, 5.77, 2.12, 1.49, 6.74, repro,
2010-12-19,1.27, -0.06, 10.90, 2.15, 1.50, 6.82, repro,
2010-12-20,-0.37, 0.95, 6.39, 2.16, 1.50, 6.83, repro,
2010-12-21,-5.30, 0.07, 7.67, 2.16, 1.50, 6.86, repro,
2010-12-22,-1.33, -0.28, 7.88, 2.27, 1.60, 7.13, repro,
2010-12-23,-1.90, 0.11, -1.29, 2.20, 1.56, 7.02, repro,
2010-12-24,-7.34, 1.29, 0.04, 2.17, 1.50, 6.88, repro,
2010-12-25,-4.94, 1.27, 6.29, 2.10, 1.46, 6.63, repro,
2010-12-26,-5.02, 0.26, 10.50, 2.11, 1.46, 6.64, repro,
2010-12-27,2.22, -2.35, 2.02, 2.15, 1.49, 6.82, repro,
2010-12-28,0.13, -2.84, 3.19, 2.20, 1.52, 6.98, repro,
2010-12-29,-1.97, -1.07, 8.46, 2.25, 1.54, 7.12, repro,
2010-12-30,-0.13, -0.47, 1.20, 2.19, 1.52, 6.94, repro,
2010-12-31,-0.04, -0.18, 3.83, 2.14, 1.49, 6.81, repro,
2011-01-01,0.26, -1.00, 2.45, 2.13, 1.49, 6.80, repro,
2011-01-02,0.73, -0.26, 2.45, 2.27, 1.60, 7.13, repro,
2011-01-03,-1.08, -0.38, -0.31, 2.20, 1.55, 7.01, repro,
2011-01-04,-0.30, -0.07, 1.35, 2.21, 1.54, 6.98, repro,
2011-01-05,-0.83, -0.97, 2.31, 2.12, 1.47, 6.68, repro,
2011-01-06,-2.41, -0.51, -2.64, 2.18, 1.54, 6.87, repro,
2011-01-07,-1.58, -1.22, -2.81, 2.16, 1.50, 6.78, repro,
2011-01-08,-1.07, -0.49, -0.42, 2.16, 1.49, 6.74, repro,
2011-01-09,-0.23, 0.10, -1.84, 2.14, 1.47, 6.72, repro,
2011-01-10,-0.26, 0.08, -1.12, 2.19, 1.56, 6.95, repro,
2011-01-11,0.23, -0.56, -3.10, 2.24, 1.59, 7.13, repro,
2011-01-12,1.65, -3.62, -6.91, 2.14, 1.47, 6.72, repro,
2011-01-13,1.55, -2.45, 0.11, 2.15, 1.50, 6.75, repro,
2011-01-14,1.02, -3.51, -2.63, 2.22, 1.54, 6.94, repro,
2011-01-15,-0.94, -0.88, -6.72, 2.18, 1.51, 6.83, repro,
2011-01-16,1.54, -1.92, -0.74, 2.19, 1.51, 6.85, repro,
2011-01-17,0.19, -4.47, 0.10, 2.13, 1.46, 6.69, repro,
2011-01-18,-0.34, -0.89, 1.71, 2.18, 1.50, 6.86, repro,
2011-01-19,-0.63, -0.06, -1.16, 2.20, 1.53, 6.94, repro,
2011-01-20,-1.19, 0.20, -0.54, 2.12, 1.45, 6.66, repro,
2011-01-21,-0.85, -0.57, -4.90, 2.16, 1.50, 6.79, repro,
2011-01-22,-2.29, 0.36, 3.51, 2.16, 1.49, 6.76, repro,
2011-01-23,-0.31, -0.26, 2.44, 2.20, 1.53, 6.93, repro,
2011-01-24,0.51, -1.18, 2.88, 2.21, 1.54, 6.97, repro,
2011-01-25,-1.49, -0.71, -0.85, 2.21, 1.52, 6.91, repro,
2011-01-26,-0.59, -0.19, -5.75, 2.38, 1.61, 7.34, repro,
2011-01-27,-1.21, -0.06, -4.48, 2.19, 1.53, 6.89, repro,
2011-01-28,3.15, 0.00, -0.26, 2.14, 1.47, 6.75, repro,
2011-01-29,0.23, -0.47, -3.75, 2.14, 1.46, 6.67, repro,
2011-01-30,0.10, -0.94, -2.83, 2.13, 1.46, 6.69, repro,
2011-01-31,-0.29, 0.78, -9.70, 2.15, 1.49, 6.83, repro,
2011-02-01,0.02, 0.09, -6.55, 2.16, 1.50, 6.86, repro,
2011-02-02,0.09, -0.13, -7.30, 2.14, 1.49, 6.82, repro,
2011-02-03,-0.44, 0.32, -6.49, 2.15, 1.49, 6.82, repro,
2011-02-04,-0.76, 0.57, -4.80, 2.18, 1.53, 7.02, repro,
2011-02-05,-0.90, 0.13, -2.22, 2.15, 1.48, 6.79, repro,
2011-02-06,-0.94, 0.01, -2.64, 2.23, 1.58, 7.09, repro,
2011-02-07,2.70, -3.66, -12.25, 2.21, 1.54, 7.04, repro,
2011-02-08,0.57, -1.18, -8.64, 2.19, 1.53, 6.93, repro,
2011-02-09,1.08, -0.88, -3.72, 2.15, 1.48, 6.80, repro,
2011-02-10,0.50, -1.02, -0.09, 2.19, 1.52, 6.89, repro,
2011-02-11,-0.09, -0.56, 1.90, 2.19, 1.53, 6.93, repro,
2011-02-12,-0.24, -1.34, 1.86, 2.21, 1.55, 7.03, repro,
2011-02-13,0.12, -1.86, 6.20, 2.16, 1.51, 6.88, repro,
2011-02-14,-3.47, -0.68, -2.24, 2.14, 1.48, 6.79, repro,
2011-02-15,-1.50, -1.04, 3.50, 2.18, 1.52, 7.03, repro,
2011-02-16,0.23, -0.21, 7.59, 2.16, 1.53, 7.04, repro,
2011-02-17,-0.22, -1.36, 5.33, 2.15, 1.50, 6.84, repro,
2011-02-18,1.44, -1.13, 2.55, 2.15, 1.50, 6.87, repro,
2011-02-19,0.82, -1.22, -4.80, 2.15, 1.48, 6.76, repro,
2011-02-20,0.02, -1.16, -0.99, 2.11, 1.45, 6.62, repro,
2011-02-21,1.54, -0.66, 6.70, 2.11, 1.45, 6.62, repro,
2011-02-22,1.83, -3.00, 0.30, 2.15, 1.47, 6.72, repro,
2011-02-23,-0.37, -2.22, -9.05, 2.18, 1.52, 6.99, repro,
2011-02-24,-0.37, 0.86, 0.53, 2.12, 1.46, 6.70, repro,
2011-02-25,0.16, -1.97, 0.56, 2.11, 1.45, 6.66, repro,
2011-02-26,-0.70, -1.07, 8.29, 2.13, 1.45, 6.70, repro,
2011-02-27,-0.71, -1.25, 10.83, 2.11, 1.45, 6.64, repro,
2011-02-28,-0.33, -1.18, 1.11, 2.12, 1.45, 6.66, repro,
2011-03-01,2.81, -0.70, -9.92, 2.11, 1.45, 6.65, repro,
2011-03-02,-1.71, -1.99, -5.49, 2.12, 1.46, 6.74, repro,
2011-03-03,3.67, -2.30, -2.50, 2.11, 1.45, 6.69, repro,
2011-03-04,0.16, -0.41, -4.31, 2.11, 1.45, 6.68, repro,
2011-03-05,0.28, -1.51, -2.72, 2.11, 1.46, 6.69, repro,
2011-03-06,1.09, -1.07, -9.23, 2.11, 1.45, 6.67, repro,
2011-03-07,-0.01, -1.11, 3.17, 2.11, 1.46, 6.69, repro,
2011-03-08,-0.08, -1.58, -2.88, 2.14, 1.46, 6.74, repro,
2011-03-09,-2.03, -0.47, -2.55, 2.15, 1.46, 6.75, repro,
2011-03-10,-6.17, -0.34, -3.66, 2.13, 1.45, 6.69, repro,
2011-03-11,-0.69, 0.03, -1.16, 2.11, 1.45, 6.65, repro,
2011-03-12,-1.05, -0.31, -2.38, 2.12, 1.45, 6.67, repro,
2011-03-13,-5.99, -0.26, -2.28, 2.14, 1.46, 6.75, repro,
2011-03-14,-4.74, -0.94, 1.76, 2.20, 1.49, 6.88, repro,
2011-03-15,-2.22, -1.55, -2.27, 2.23, 1.53, 6.98, repro,
2011-03-16,-0.13, -1.69, 9.66, 2.20, 1.48, 6.84, repro,
2011-03-17,0.43, 0.39, 0.81, 2.26, 1.53, 7.06, repro,
2011-03-18,-0.06, -0.95, 1.67, 2.17, 1.49, 6.80, repro,
2011-03-19,1.28, 0.02, -1.63, 2.21, 1.54, 7.11, repro,
2011-03-20,1.02, -0.25, 3.40, 2.16, 1.46, 6.76, repro,
2011-03-21,0.65, -0.78, -0.20, 2.24, 1.51, 6.90, repro,
2011-03-22,1.38, 0.16, 4.20, 2.22, 1.50, 6.84, repro,
2011-03-23,0.90, -0.87, 0.61, 2.17, 1.48, 6.78, repro,
2011-03-24,1.29, -0.90, 7.27, 2.14, 1.46, 6.73, repro,
2011-03-25,0.52, -0.59, 3.26, 2.19, 1.49, 6.82, repro,
2011-03-26,2.07, -0.14, 6.11, 2.20, 1.50, 6.87, repro,
2011-03-27,1.91, -0.67, 3.96, 2.13, 1.45, 6.69, repro,
2011-03-28,1.35, 0.18, -2.27, 2.12, 1.44, 6.65, repro,
2011-03-29,0.43, 0.09, 0.52, 2.13, 1.45, 6.69, repro,
2011-03-30,-1.83, -3.07, -7.95, 2.16, 1.46, 6.79, repro,
2011-03-31,-0.38, -3.38, -7.08, 2.25, 1.52, 6.99, repro,
2011-04-01,2.02, -1.61, 2.76, 2.18, 1.49, 6.79, repro,
2011-04-02,2.60, -2.46, -3.89, 2.23, 1.50, 6.94, repro,
2011-04-03,0.92, -0.23, 0.56, 2.22, 1.51, 6.91, repro,
2011-04-04,-0.61, -0.74, -0.39, 2.22, 1.51, 6.96, repro,
2011-04-05,0.37, -1.96, -5.55, 2.22, 1.52, 7.02, repro,
2011-04-06,-1.52, -1.48, 0.45, 2.19, 1.49, 6.91, repro,
2011-04-07,-0.19, -0.38, -0.21, 2.11, 1.45, 6.63, repro,
2011-04-08,0.62, -0.05, 1.15, 2.16, 1.49, 6.77, repro,
2011-04-09,1.58, -0.74, 0.74, 2.19, 1.49, 6.82, repro,
2011-04-10,1.42, -0.18, 3.70, 2.19, 1.49, 6.83, repro,
2011-04-11,-0.60, -0.26, 2.21, 2.26, 1.57, 7.05, repro,
2011-04-12,1.01, 0.09, -3.77, 2.21, 1.51, 6.87, repro,
2011-04-13,5.25, 1.44, -2.23, 2.15, 1.49, 6.74, repro,
2011-04-14,4.02, -0.29, -0.44, 2.12, 1.46, 6.73, repro,
2011-04-15,1.26, -0.50, -2.68, 2.13, 1.46, 6.72, repro,
2011-04-16,0.89, 0.38, -6.30, 2.11, 1.45, 6.69, repro,
2011-04-17,0.66, -0.38, -2.01, 2.10, 1.45, 6.66, repro,
2011-04-18,0.96, 0.27, 0.12, 2.10, 1.45, 6.64, repro,
2011-04-19,1.09, 1.17, 0.12, 2.12, 1.45, 6.69, repro,
2011-04-20,2.05, -0.16, -0.64, 2.11, 1.45, 6.67, repro,
2011-04-21,0.02, -0.19, 4.87, 2.17, 1.49, 6.96, repro,
2011-04-22,0.21, -0.41, -0.38, 2.12, 1.45, 6.71, repro,
2011-04-23,0.35, 0.46, 2.55, 2.11, 1.44, 6.67, repro,
2011-04-24,1.02, -1.18, 1.87, 2.11, 1.46, 6.71, repro,
