PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P353
Station name,SwensenButID2008
Begin Date, 2008-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0545383521 North Latitude, -113.9788017732 East Longitude, 2041.01078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-27,0.78, -0.35, 3.95, 2.08, 1.55, 6.87, repro,
2010-09-28,0.23, -0.70, 12.49, 2.18, 1.61, 7.11, repro,
2010-09-29,0.23, -1.20, 13.32, 2.05, 1.50, 6.75, repro,
2010-09-30,-0.05, -0.51, 9.94, 2.07, 1.52, 6.86, repro,
2010-10-01,0.78, 0.40, 11.54, 2.06, 1.52, 6.83, repro,
2010-10-02,1.36, -0.50, 6.31, 2.05, 1.51, 6.80, repro,
2010-10-03,1.97, -0.18, 11.95, 2.15, 1.57, 7.06, repro,
2010-10-04,2.51, -2.14, 12.39, 2.07, 1.53, 6.87, repro,
2010-10-05,-0.59, -0.15, 6.95, 2.04, 1.50, 6.80, repro,
2010-10-06,1.37, 0.11, 4.94, 2.08, 1.53, 6.87, repro,
2010-10-07,4.63, -1.95, 7.24, 2.06, 1.51, 6.82, repro,
2010-10-08,2.13, -0.72, 8.52, 2.17, 1.57, 7.07, repro,
2010-10-09,1.50, -0.78, 11.18, 2.06, 1.51, 6.84, repro,
2010-10-10,-0.09, 0.38, 12.36, 2.17, 1.57, 7.10, repro,
2010-10-11,-0.06, 0.31, 15.65, 2.21, 1.64, 7.33, repro,
2010-10-12,0.92, -0.65, 7.09, 2.10, 1.54, 7.01, repro,
2010-10-13,-0.01, -0.08, 3.45, 2.08, 1.52, 6.84, repro,
2010-10-14,1.16, -0.52, 7.83, 2.17, 1.59, 7.18, repro,
2010-10-15,0.45, 0.59, 6.88, 2.08, 1.54, 6.92, repro,
2010-10-16,1.31, -0.74, 8.95, 2.05, 1.50, 6.75, repro,
2010-10-17,0.19, -0.17, 11.65, 2.06, 1.54, 6.86, repro,
2010-10-18,0.30, -0.60, 5.47, 2.13, 1.57, 7.01, repro,
2010-10-19,1.62, -0.64, 11.75, 2.09, 1.54, 6.92, repro,
2010-10-20,0.90, -0.42, 5.41, 2.08, 1.53, 6.87, repro,
2010-10-21,1.54, -0.92, 9.17, 2.08, 1.52, 6.87, repro,
2010-10-22,1.21, -0.71, 15.78, 2.02, 1.49, 6.68, repro,
2010-10-23,0.90, 0.80, 16.90, 2.13, 1.58, 7.05, repro,
2010-10-24,0.65, -0.69, 16.74, 2.10, 1.52, 6.84, repro,
2010-10-25,1.39, -3.70, 18.33, 2.10, 1.53, 6.87, repro,
2010-10-26,0.23, -1.00, 17.69, 2.10, 1.52, 6.83, repro,
2010-10-27,0.92, -2.04, 13.40, 2.04, 1.49, 6.74, repro,
2010-10-28,1.50, -0.85, 1.35, 2.12, 1.55, 6.97, repro,
2010-10-29,4.11, -0.63, 7.17, 2.05, 1.50, 6.77, repro,
2010-10-30,0.48, -0.80, 8.54, 2.05, 1.49, 6.74, repro,
2010-10-31,-0.75, -1.55, 7.84, 2.30, 1.70, 7.74, repro,
2010-11-01,0.37, 0.17, 6.52, 2.14, 1.59, 7.12, repro,
2010-11-02,-0.40, -0.52, 3.10, 2.06, 1.51, 6.77, repro,
2010-11-03,0.72, -1.23, 0.51, 2.03, 1.48, 6.68, repro,
2010-11-04,1.14, -0.00, 2.29, 2.04, 1.47, 6.64, repro,
2010-11-05,-0.72, -1.66, 9.12, 2.11, 1.53, 6.86, repro,
2010-11-06,-0.35, -2.49, 4.32, 2.14, 1.56, 6.97, repro,
2010-11-07,0.94, -0.15, 14.12, 2.04, 1.48, 6.64, repro,
2010-11-08,0.39, -0.90, 13.39, 2.07, 1.51, 6.75, repro,
2010-11-09,0.43, -0.83, 14.46, 2.04, 1.48, 6.63, repro,
2010-11-10,1.13, -0.57, 11.57, 2.07, 1.51, 6.76, repro,
2010-11-11,1.33, -0.92, 4.35, 2.09, 1.51, 6.80, repro,
2010-11-12,0.60, -0.83, 2.81, 2.05, 1.48, 6.64, repro,
2010-11-13,-0.92, 0.08, -0.25, 2.11, 1.54, 6.93, repro,
2010-11-14,-1.24, -0.19, 9.59, 2.10, 1.55, 6.91, repro,
2010-11-15,2.39, -4.13, 6.20, 2.14, 1.57, 6.97, repro,
2010-11-16,1.37, -3.92, 9.17, 2.11, 1.54, 6.79, repro,
2010-11-17,1.07, -1.16, 3.99, 2.15, 1.52, 6.89, repro,
2010-11-18,2.39, 0.21, 9.95, 2.09, 1.48, 6.74, repro,
2010-11-19,3.45, 0.21, 7.16, 2.13, 1.49, 6.72, repro,
2010-11-20,1.72, -0.45, 12.97, 2.05, 1.47, 6.61, repro,
2010-11-21,2.11, 0.39, 11.49, 2.18, 1.61, 7.16, repro,
2010-11-22,1.27, -0.85, 8.60, 2.13, 1.54, 6.91, repro,
2010-11-23,1.71, -1.14, 10.08, 2.05, 1.46, 6.60, repro,
2010-11-24,-0.29, -0.64, 17.05, 2.12, 1.51, 6.85, repro,
2010-11-25,-0.43, -0.42, 9.11, 2.10, 1.50, 6.81, repro,
2010-11-26,-0.60, -0.68, 6.39, 2.11, 1.49, 6.85, repro,
2010-11-27,1.57, -0.35, 9.32, 2.08, 1.49, 6.78, repro,
2010-11-28,1.86, -0.71, 15.82, 2.11, 1.48, 6.80, repro,
2010-11-29,1.24, -0.68, 7.06, 2.10, 1.49, 6.79, repro,
2010-11-30,0.43, -0.25, 1.87, 2.04, 1.47, 6.60, repro,
2010-12-01,1.04, -0.56, 2.52, 2.07, 1.48, 6.68, repro,
2010-12-02,1.79, 0.24, -1.99, 2.09, 1.47, 6.73, repro,
2010-12-03,1.96, -0.59, 1.29, 2.09, 1.47, 6.73, repro,
2010-12-04,0.83, -0.37, 0.89, 2.09, 1.47, 6.74, repro,
2010-12-05,0.79, 0.65, 5.04, 2.18, 1.54, 7.10, repro,
2010-12-06,1.91, -0.17, -1.00, 2.13, 1.53, 6.95, repro,
2010-12-07,0.78, -0.37, -3.68, 2.13, 1.52, 6.90, repro,
2010-12-08,1.08, 0.44, 0.39, 2.10, 1.49, 6.79, repro,
2010-12-09,0.98, -1.58, 0.94, 2.06, 1.47, 6.65, repro,
2010-12-10,1.28, -1.32, 6.75, 2.12, 1.53, 6.91, repro,
2010-12-11,1.77, -1.69, 6.22, 2.09, 1.53, 6.80, repro,
2010-12-12,0.48, -1.32, 0.40, 2.11, 1.52, 6.87, repro,
2010-12-13,0.99, -1.70, 3.21, 2.11, 1.50, 6.83, repro,
2010-12-14,0.64, -0.24, 7.18, 2.21, 1.57, 7.15, repro,
2010-12-15,1.53, -0.87, 11.55, 2.15, 1.54, 6.91, repro,
2010-12-16,0.68, -0.19, 3.64, 2.06, 1.53, 6.83, repro,
2010-12-17,2.15, 0.13, 0.93, 2.11, 1.52, 6.81, repro,
2010-12-18,1.77, -0.03, 5.27, 2.10, 1.53, 6.84, repro,
2010-12-19,2.04, -0.21, 7.98, 2.11, 1.53, 6.91, repro,
2010-12-20,2.00, -1.92, 8.46, 2.21, 1.60, 7.12, repro,
2010-12-21,0.95, 0.18, 5.10, 2.19, 1.59, 7.08, repro,
2010-12-22,0.31, 0.54, 5.23, 2.20, 1.59, 7.07, repro,
2010-12-23,0.45, 0.33, 1.19, 2.19, 1.59, 7.04, repro,
2010-12-24,-0.27, 0.60, 0.30, 2.09, 1.51, 6.82, repro,
2010-12-25,0.73, 1.17, 3.58, 2.06, 1.49, 6.76, repro,
2010-12-26,0.14, -0.14, 7.94, 2.12, 1.55, 6.98, repro,
2010-12-27,0.57, -0.88, 3.55, 2.08, 1.52, 6.86, repro,
2010-12-28,1.23, 0.11, 8.02, 2.11, 1.54, 6.93, repro,
2010-12-29,0.45, -0.44, 13.21, 2.21, 1.63, 7.20, repro,
2010-12-30,0.55, 0.09, 11.67, 2.12, 1.53, 6.91, repro,
2010-12-31,1.05, 0.12, 4.60, 2.14, 1.57, 7.03, repro,
2011-01-01,0.99, 0.48, 6.19, 2.09, 1.52, 6.89, repro,
2011-01-02,0.30, 0.02, 3.57, 2.36, 1.71, 7.71, repro,
2011-01-03,1.05, 0.32, 2.85, 2.12, 1.57, 6.98, repro,
2011-01-04,0.65, 0.99, 4.05, 2.22, 1.59, 7.17, repro,
2011-01-05,0.71, 0.11, -2.34, 2.14, 1.57, 7.01, repro,
2011-01-06,0.85, 0.48, -1.65, 2.16, 1.58, 7.10, repro,
2011-01-07,0.42, 0.13, 0.43, 2.12, 1.55, 6.95, repro,
2011-01-08,2.77, -0.49, 0.07, 2.09, 1.53, 6.83, repro,
2011-01-09,0.84, -0.83, 2.63, 2.05, 1.49, 6.68, repro,
2011-01-10,1.07, 0.20, -2.62, 2.19, 1.62, 7.16, repro,
2011-01-11,0.02, 0.50, -6.72, 2.24, 1.67, 7.46, repro,
2011-01-12,1.52, 1.11, -7.02, 2.09, 1.53, 6.87, repro,
2011-01-13,0.72, 0.83, -5.64, 2.06, 1.49, 6.69, repro,
2011-01-14,1.87, 0.35, -5.73, 2.10, 1.54, 6.88, repro,
2011-01-15,2.58, -0.77, -5.86, 2.10, 1.52, 6.80, repro,
2011-01-16,0.85, -0.53, -2.75, 2.10, 1.54, 6.89, repro,
2011-01-17,2.95, 1.04, -0.63, 2.08, 1.49, 6.77, repro,
2011-01-18,1.63, -3.32, 5.21, 2.09, 1.52, 6.83, repro,
2011-01-19,1.00, 1.76, -0.79, 2.14, 1.56, 6.97, repro,
2011-01-20,0.25, -0.16, -2.14, 2.07, 1.49, 6.75, repro,
2011-01-21,1.70, -2.53, -3.30, 2.10, 1.52, 6.83, repro,
2011-01-22,0.97, -2.15, -1.74, 2.16, 1.57, 7.09, repro,
2011-01-23,0.36, -2.29, 2.72, 2.17, 1.63, 7.30, repro,
2011-01-24,0.97, -1.20, -2.35, 2.11, 1.54, 6.93, repro,
2011-01-25,0.98, 0.10, 0.11, 2.08, 1.51, 6.81, repro,
2011-01-26,0.46, -1.00, -5.69, 2.31, 1.64, 7.38, repro,
2011-01-27,0.39, 0.06, -2.61, 2.17, 1.62, 7.23, repro,
2011-01-28,0.57, -0.37, -6.98, 2.06, 1.50, 6.79, repro,
2011-01-29,2.41, -0.30, -4.21, 2.10, 1.52, 6.91, repro,
2011-01-30,1.96, -0.01, -2.31, 2.05, 1.49, 6.73, repro,
2011-01-31,0.56, 1.00, -6.91, 2.11, 1.56, 7.02, repro,
2011-02-01,2.63, -0.22, -2.77, 2.09, 1.52, 6.91, repro,
2011-02-02,1.10, -0.46, -5.24, 2.09, 1.52, 6.90, repro,
2011-02-03,-0.22, 0.24, 1.21, 2.09, 1.53, 6.95, repro,
2011-02-04,2.21, -0.72, -13.23, 2.10, 1.56, 7.03, repro,
2011-02-05,2.34, -3.47, -11.75, 2.17, 1.59, 7.20, repro,
2011-02-06,2.95, -1.77, -5.70, 2.34, 1.75, 7.88, repro,
2011-02-07,1.76, -0.91, -10.34, 2.12, 1.56, 7.04, repro,
2011-02-08,2.31, -0.38, -2.00, 2.12, 1.56, 7.02, repro,
2011-02-09,3.20, 0.11, 1.18, 2.08, 1.52, 6.86, repro,
2011-02-10,1.05, -0.14, 2.03, 2.08, 1.52, 6.87, repro,
2011-02-11,2.55, 0.04, 1.91, 2.22, 1.64, 7.26, repro,
2011-02-12,0.94, -2.07, -0.03, 2.17, 1.61, 7.18, repro,
2011-02-13,2.80, -2.00, 2.02, 2.15, 1.58, 7.12, repro,
2011-02-14,2.33, -0.26, -1.07, 2.10, 1.51, 6.85, repro,
2011-02-15,4.74, 0.76, -10.25, 2.17, 1.58, 7.24, repro,
2011-02-16,5.55, 0.68, 7.58, 2.14, 1.61, 7.27, repro,
2011-02-17,1.42, -1.73, 6.52, 2.12, 1.55, 7.04, repro,
2011-02-18,2.63, -1.38, 2.01, 2.14, 1.56, 7.06, repro,
2011-02-19,3.77, -0.81, -0.57, 2.14, 1.55, 7.05, repro,
2011-02-20,2.11, -0.05, 3.21, 2.07, 1.48, 6.74, repro,
2011-02-21,2.23, -0.26, 5.91, 2.11, 1.50, 6.86, repro,
2011-02-22,1.07, 0.15, 2.03, 2.15, 1.54, 7.01, repro,
2011-02-23,1.61, -2.25, -2.89, 2.13, 1.54, 7.01, repro,
2011-02-24,1.73, -1.37, -1.09, 2.07, 1.49, 6.78, repro,
2011-02-25,2.76, -0.97, 4.29, 2.13, 1.52, 6.93, repro,
2011-02-26,1.91, -1.01, 9.56, 2.05, 1.48, 6.69, repro,
2011-02-27,1.07, -0.91, 9.28, 2.05, 1.47, 6.68, repro,
2011-02-28,3.83, -1.15, 0.26, 2.08, 1.48, 6.77, repro,
2011-03-01,1.43, -0.66, -7.14, 2.05, 1.47, 6.68, repro,
2011-03-02,1.26, -1.52, -3.19, 2.08, 1.48, 6.79, repro,
2011-03-03,1.87, -1.45, -4.89, 2.11, 1.51, 6.82, repro,
2011-03-04,1.32, -0.61, -4.15, 2.09, 1.48, 6.74, repro,
2011-03-05,1.59, -0.27, -12.68, 2.07, 1.48, 6.74, repro,
2011-03-06,2.83, -0.91, -6.61, 2.06, 1.46, 6.67, repro,
2011-03-07,1.73, -0.66, 4.58, 2.09, 1.48, 6.75, repro,
2011-03-08,1.50, -0.70, 0.20, 2.06, 1.48, 6.73, repro,
2011-03-09,1.19, -1.49, -10.51, 2.08, 1.47, 6.71, repro,
2011-03-10,0.91, -0.43, -5.90, 2.07, 1.46, 6.70, repro,
2011-03-11,2.86, -1.23, -4.42, 2.08, 1.48, 6.76, repro,
2011-03-12,1.27, -0.94, -4.20, 2.12, 1.51, 6.90, repro,
2011-03-13,1.26, -1.40, -5.85, 2.06, 1.48, 6.73, repro,
2011-03-14,1.13, -0.79, 2.50, 2.09, 1.49, 6.76, repro,
2011-03-15,2.19, -1.25, -2.40, 2.15, 1.56, 7.00, repro,
2011-03-16,2.73, -1.00, 6.06, 2.12, 1.50, 6.83, repro,
2011-03-17,1.68, -1.82, -4.58, 2.19, 1.54, 6.99, repro,
2011-03-18,2.53, -1.20, -3.66, 2.21, 1.58, 7.16, repro,
2011-03-19,1.26, -1.38, -3.09, 2.14, 1.53, 6.98, repro,
2011-03-20,2.27, -1.26, -0.23, 2.23, 1.55, 7.17, repro,
2011-03-21,4.89, -1.08, 6.94, 2.19, 1.52, 6.97, repro,
2011-03-22,1.98, -0.53, 4.01, 2.25, 1.57, 7.18, repro,
2011-03-23,1.34, -1.25, -2.33, 2.13, 1.51, 6.90, repro,
2011-03-24,2.93, -0.38, 6.63, 2.08, 1.48, 6.76, repro,
2011-03-25,1.32, -2.70, 3.30, 2.14, 1.51, 6.85, repro,
2011-03-26,0.98, -0.48, 2.40, 2.19, 1.55, 7.05, repro,
2011-03-27,0.92, -0.87, 1.90, 2.08, 1.48, 6.73, repro,
2011-03-28,0.71, -0.22, 1.89, 2.13, 1.51, 6.90, repro,
2011-03-29,1.25, -1.86, -3.59, 2.10, 1.51, 6.79, repro,
2011-03-30,1.36, -2.24, -5.43, 2.11, 1.48, 6.76, repro,
2011-03-31,0.36, -4.84, -11.74, 2.26, 1.58, 7.20, repro,
2011-04-01,1.78, -3.73, -11.95, 2.14, 1.50, 6.86, repro,
2011-04-02,2.34, -1.10, 0.10, 2.16, 1.52, 6.88, repro,
2011-04-03,-0.22, -1.31, 3.19, 2.24, 1.56, 7.17, repro,
2011-04-04,1.51, -2.10, 1.33, 2.16, 1.53, 7.02, repro,
2011-04-05,1.13, -2.79, -1.08, 2.15, 1.54, 7.02, repro,
2011-04-06,1.41, -2.16, -1.91, 2.12, 1.52, 6.90, repro,
2011-04-07,0.74, -0.96, 6.34, 2.13, 1.51, 6.91, repro,
2011-04-08,1.16, -1.53, 5.20, 2.17, 1.52, 6.98, repro,
2011-04-09,1.23, -1.90, 4.64, 2.19, 1.53, 7.04, repro,
2011-04-10,0.40, -0.81, 8.05, 2.14, 1.51, 6.85, repro,
2011-04-11,0.53, -1.78, -1.01, 2.20, 1.57, 7.08, repro,
2011-04-12,1.06, 0.26, 1.64, 2.20, 1.58, 7.09, repro,
2011-04-13,1.50, -0.74, -2.91, 2.07, 1.48, 6.73, repro,
2011-04-14,0.59, -1.05, -3.83, 2.06, 1.47, 6.69, repro,
2011-04-15,1.03, -0.71, -5.93, 2.12, 1.49, 6.87, repro,
2011-04-16,1.05, -0.63, -5.05, 2.13, 1.49, 6.87, repro,
2011-04-17,3.08, -2.97, -11.14, 2.06, 1.46, 6.66, repro,
2011-04-18,1.35, -1.52, -4.09, 2.06, 1.48, 6.73, repro,
2011-04-19,1.65, -1.40, -0.67, 2.06, 1.48, 6.70, repro,
2011-04-20,1.72, -1.04, -5.13, 2.11, 1.49, 6.89, repro,
2011-04-21,-0.02, -0.96, 0.40, 2.11, 1.48, 6.88, repro,
2011-04-22,0.71, -1.39, -1.84, 2.06, 1.47, 6.67, repro,
2011-04-23,1.57, -1.40, -0.94, 2.07, 1.48, 6.77, repro,
2011-04-24,0.33, -0.80, 0.41, 2.07, 1.48, 6.76, repro,
2011-04-25,0.33, -0.19, 3.46, 2.07, 1.48, 6.74, repro,
2011-04-26,1.92, -1.02, 3.41, 2.06, 1.47, 6.68, repro,
2011-04-27,0.43, -0.65, -2.88, 2.07, 1.48, 6.73, repro,
2011-04-28,3.23, -0.98, -4.92, 2.07, 1.48, 6.76, repro,
2011-04-29,0.79, -0.20, -1.16, 2.09, 1.48, 6.78, repro,
2011-04-30,0.58, -0.59, -2.91, 2.06, 1.47, 6.70, repro,
2011-05-01,0.88, -1.20, -7.43, 2.07, 1.47, 6.70, repro,
2011-05-02,0.61, -0.35, -6.84, 2.12, 1.50, 6.87, repro,
2011-05-03,0.30, -1.84, -9.48, 2.10, 1.53, 6.96, repro,
2011-05-04,1.24, -0.54, -7.18, 2.12, 1.51, 6.91, repro,
2011-05-05,0.28, -0.83, -4.86, 2.12, 1.50, 6.92, repro,
2011-05-06,0.08, -3.06, -4.05, 2.12, 1.49, 6.87, repro,
2011-05-07,-0.32, -2.36, -0.16, 2.11, 1.52, 6.93, repro,
2011-05-08,-0.55, 0.85, 5.22, 2.22, 1.58, 7.22, repro,
2011-05-09,1.36, -0.67, -3.53, 2.15, 1.54, 7.05, repro,
2011-05-10,0.51, -0.99, 6.60, 2.09, 1.50, 6.81, repro,
2011-05-11,0.78, -1.47, -5.49, 2.09, 1.49, 6.78, repro,
2011-05-12,2.38, -0.02, -8.29, 2.06, 1.47, 6.72, repro,
2011-05-13,2.82, 0.01, -9.81, 2.09, 1.49, 6.79, repro,
2011-05-14,2.01, 0.54, -8.40, 2.09, 1.50, 6.81, repro,
2011-05-15,2.40, 1.39, -3.38, 2.11, 1.50, 6.83, repro,
2011-05-16,-0.25, -1.46, -2.39, 2.12, 1.50, 6.82, repro,
2011-05-17,1.45, -0.95, -1.50, 2.11, 1.51, 6.87, repro,
2011-05-18,1.52, 0.00, -1.30, 2.09, 1.51, 6.84, repro,
2011-05-19,3.09, -0.67, -3.47, 2.18, 1.58, 7.20, repro,
2011-05-20,1.25, -0.37, -5.05, 2.09, 1.49, 6.76, repro,
2011-05-21,2.59, -0.02, -4.59, 2.11, 1.50, 6.82, repro,
2011-05-22,1.14, -1.32, -2.10, 2.12, 1.51, 6.86, repro,
2011-05-23,1.04, -0.86, -1.36, 2.13, 1.55, 7.01, repro,
2011-05-24,1.36, 0.01, -1.69, 2.09, 1.49, 6.80, repro,
2011-05-25,1.71, -0.03, -5.84, 2.08, 1.49, 6.76, repro,
2011-05-26,1.11, -0.33, 0.69, 2.10, 1.50, 6.81, repro,
2011-05-27,1.04, -1.03, -4.22, 2.12, 1.51, 6.88, repro,
2011-05-28,1.66, -0.81, -0.48, 2.11, 1.52, 6.89, repro,
2011-05-29,1.88, -0.82, 4.35, 2.10, 1.50, 6.86, repro,
2011-05-30,1.30, -0.42, 2.57, 2.08, 1.48, 6.72, repro,
2011-05-31,2.83, 0.44, -6.36, 2.11, 1.50, 6.82, repro,
2011-06-01,3.78, -0.04, -0.83, 2.12, 1.50, 6.82, repro,
2011-06-02,0.71, -1.14, 0.52, 2.17, 1.54, 6.96, repro,
2011-06-03,-1.01, -1.02, -5.66, 2.11, 1.50, 6.83, repro,
2011-06-04,1.51, -0.92, -7.98, 2.09, 1.49, 6.80, repro,
2011-06-05,2.14, -0.92, -7.07, 2.08, 1.49, 6.76, repro,
2011-06-06,1.98, -0.32, 0.72, 2.12, 1.50, 6.83, repro,
2011-06-07,0.24, -1.37, 0.52, 2.10, 1.49, 6.78, repro,
2011-06-08,1.42, -0.59, -3.54, 2.10, 1.50, 6.81, repro,
2011-06-09,0.91, 0.02, -3.47, 2.12, 1.50, 6.84, repro,
2011-06-10,2.46, -0.60, -3.19, 2.14, 1.52, 6.92, repro,
2011-06-11,0.85, -0.90, -3.73, 2.16, 1.53, 6.90, repro,
2011-06-12,2.33, 0.05, 3.56, 2.11, 1.50, 6.79, repro,
2011-06-13,-0.20, -2.37, 9.69, 2.11, 1.51, 6.83, repro,
2011-06-14,0.67, -1.44, -9.65, 2.12, 1.50, 6.86, repro,
2011-06-15,0.40, -2.39, -6.10, 2.11, 1.50, 6.85, repro,
2011-06-16,1.67, -1.24, -2.79, 2.10, 1.49, 6.79, repro,
2011-06-17,0.37, -0.78, 4.04, 2.16, 1.53, 6.96, repro,
2011-06-18,1.71, -0.25, -4.47, 2.16, 1.54, 6.95, repro,
2011-06-19,0.67, -0.97, 4.88, 2.10, 1.50, 6.82, repro,
2011-06-20,0.19, -0.51, -3.07, 2.09, 1.49, 6.80, repro,
2011-06-21,1.38, -1.78, 5.39, 2.09, 1.49, 6.78, repro,
2011-06-22,1.16, -0.54, -2.65, 2.09, 1.49, 6.81, repro,
2011-06-23,0.95, -2.84, 1.56, 2.13, 1.51, 6.88, repro,
2011-06-24,-0.29, -2.65, -2.79, 2.22, 1.56, 7.11, repro,
2011-06-25,-0.62, -2.40, 2.61, 2.10, 1.50, 6.84, repro,
2011-06-26,1.61, -0.56, 6.08, 2.16, 1.50, 6.92, repro,
2011-06-27,0.62, -0.46, 0.83, 2.09, 1.49, 6.78, repro,
2011-06-28,1.70, -0.22, 13.16, 2.10, 1.49, 6.77, repro,
2011-06-29,3.54, 0.64, -4.84, 2.10, 1.49, 6.79, repro,
2011-06-30,1.08, -1.61, -0.60, 2.10, 1.51, 6.84, repro,
2011-07-01,0.02, -2.57, 0.26, 2.18, 1.53, 7.05, repro,
2011-07-02,1.55, -0.97, 2.35, 2.11, 1.50, 6.83, repro,
2011-07-03,3.02, -0.83, -2.17, 2.10, 1.49, 6.77, repro,
2011-07-04,1.34, -1.66, -0.64, 2.11, 1.50, 6.82, repro,
2011-07-05,1.47, -0.47, -1.25, 2.16, 1.52, 6.99, repro,
2011-07-06,0.42, -0.93, 1.22, 2.11, 1.50, 6.86, repro,
2011-07-07,1.97, -0.41, -0.69, 2.19, 1.53, 7.06, repro,
2011-07-08,0.26, -0.81, 12.02, 2.11, 1.52, 6.87, repro,
2011-07-09,0.08, -0.19, 5.60, 2.09, 1.49, 6.75, repro,
2011-07-10,-0.33, -0.78, 11.49, 2.10, 1.50, 6.84, repro,
2011-07-11,1.44, -2.18, -3.09, 2.11, 1.51, 6.86, repro,
2011-07-12,1.35, -1.70, 1.98, 2.15, 1.52, 6.96, repro,
2011-07-13,2.70, -0.56, 7.76, 2.12, 1.50, 6.89, repro,
2011-07-14,1.90, -0.94, 6.62, 2.18, 1.59, 7.08, repro,
2011-07-15,-0.87, -1.16, 10.49, 2.15, 1.55, 6.99, repro,
2011-07-16,0.53, -1.99, 12.08, 2.12, 1.50, 6.80, repro,
2011-07-17,4.57, 0.12, 8.17, 2.11, 1.50, 6.81, repro,
2011-07-18,0.88, -1.52, 6.94, 2.10, 1.50, 6.82, repro,
2011-07-19,2.92, -1.81, 1.36, 2.10, 1.50, 6.82, repro,
2011-07-20,1.75, -1.62, 2.01, 2.12, 1.50, 6.78, repro,
2011-07-21,0.29, 0.03, 7.57, 2.11, 1.50, 6.78, repro,
2011-07-22,-1.54, -1.62, 4.62, 2.19, 1.53, 7.02, repro,
2011-07-23,1.76, -1.32, -0.90, 2.23, 1.57, 7.20, repro,
2011-07-24,0.64, -0.43, 4.88, 2.12, 1.50, 6.85, repro,
2011-07-25,-1.30, -2.04, 8.66, 2.10, 1.49, 6.78, repro,
2011-07-26,-0.16, 0.91, 13.00, 2.11, 1.50, 6.80, repro,
2011-07-27,1.41, -0.95, 17.40, 2.10, 1.50, 6.80, repro,
2011-07-28,0.64, -1.67, -0.15, 2.13, 1.53, 6.93, repro,
2011-07-29,0.62, -0.94, -1.44, 2.21, 1.58, 7.23, repro,
2011-07-30,0.32, -1.53, 7.95, 2.10, 1.50, 6.84, repro,
2011-07-31,1.10, -1.18, 10.22, 2.18, 1.53, 7.04, repro,
2011-08-01,0.78, -2.22, 8.20, 2.13, 1.50, 6.87, repro,
2011-08-02,-1.33, -2.04, 8.25, 2.24, 1.56, 7.26, repro,
2011-08-03,2.75, -1.25, 1.15, 2.19, 1.57, 7.19, repro,
2011-08-04,2.80, -0.46, 9.62, 2.20, 1.54, 7.14, repro,
2011-08-05,1.61, -1.57, 1.70, 2.13, 1.51, 6.82, repro,
2011-08-06,2.42, -1.25, 4.74, 2.13, 1.51, 6.88, repro,
2011-08-07,-1.75, -0.33, 8.22, 2.09, 1.50, 6.82, repro,
2011-08-08,1.51, -1.75, 5.44, 2.15, 1.55, 7.02, repro,
2011-08-09,-0.74, -0.48, 5.29, 2.10, 1.50, 6.85, repro,
2011-08-10,0.33, -0.64, 1.88, 2.11, 1.51, 6.85, repro,
2011-08-11,1.28, -2.13, -1.38, 2.21, 1.55, 7.13, repro,
2011-08-12,1.28, -1.07, 4.91, 2.19, 1.56, 7.13, repro,
2011-08-13,2.34, -1.08, 5.45, 2.12, 1.53, 6.90, repro,
2011-08-14,1.01, 0.13, 3.22, 2.14, 1.54, 6.98, repro,
2011-08-15,0.25, -0.67, 9.92, 2.15, 1.55, 7.04, repro,
2011-08-16,1.87, -1.95, 4.68, 2.15, 1.52, 6.90, repro,
2011-08-17,-0.75, -0.31, 3.13, 2.14, 1.54, 6.98, repro,
2011-08-18,-0.52, -1.20, 3.49, 2.10, 1.51, 6.89, repro,
2011-08-19,0.85, -1.20, 9.96, 2.09, 1.51, 6.84, repro,
2011-08-20,0.15, -0.53, 9.87, 2.10, 1.52, 6.88, repro,
2011-08-21,1.27, -1.27, 8.75, 2.13, 1.56, 7.02, repro,
2011-08-22,0.07, -1.76, 6.42, 2.11, 1.51, 6.85, repro,
2011-08-23,1.82, -0.83, 10.84, 2.16, 1.55, 7.00, repro,
2011-08-24,0.46, -0.61, 9.76, 2.10, 1.51, 6.86, repro,
2011-08-25,-1.99, -2.37, 9.60, 2.12, 1.51, 6.88, repro,
2011-08-26,-0.53, -0.89, 2.80, 2.19, 1.58, 7.15, repro,
2011-08-27,-1.40, -0.92, 6.91, 2.14, 1.53, 6.93, repro,
2011-08-28,-0.35, -0.78, 3.27, 2.13, 1.52, 6.90, repro,
2011-08-29,-1.84, -2.05, 6.23, 2.13, 1.53, 6.92, repro,
2011-08-30,0.84, -0.89, 8.81, 2.20, 1.55, 7.05, repro,
2011-08-31,1.35, 0.14, 14.30, 2.20, 1.54, 7.08, repro,
2011-09-01,1.38, -0.39, 8.35, 2.18, 1.52, 7.04, repro,
2011-09-02,0.68, -0.69, 7.06, 2.16, 1.51, 6.97, repro,
2011-09-03,1.04, -0.34, 5.22, 2.09, 1.49, 6.79, repro,
2011-09-04,0.70, -0.23, 3.28, 2.10, 1.50, 6.80, repro,
