PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P676
Station name,HLFHnrysLkID2005
Begin Date, 2005-10-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6542161829 North Latitude, -111.3379515557 East Longitude, 2189.78657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-18,-8.24, -0.17, -6.33, 2.24, 1.64, 7.17, repro,
2009-06-19,-7.24, 1.03, -14.58, 2.27, 1.65, 7.32, repro,
2009-06-20,-8.26, 1.41, -9.42, 2.19, 1.57, 7.03, repro,
2009-06-21,-6.81, 0.35, -13.15, 2.19, 1.56, 7.00, repro,
2009-06-22,-5.52, 1.77, 0.22, 2.21, 1.57, 7.08, repro,
2009-06-23,-6.98, -1.47, -8.08, 2.23, 1.61, 7.11, repro,
2009-06-24,-5.11, -1.02, -4.46, 2.33, 1.65, 7.43, repro,
2009-06-25,-9.12, -0.20, -8.82, 2.24, 1.62, 7.23, repro,
2009-06-26,-7.81, 1.17, -12.01, 2.22, 1.60, 7.20, repro,
2009-06-27,-8.19, 1.04, -19.52, 2.28, 1.70, 7.40, repro,
2009-06-28,-7.21, -0.67, -22.31, 2.26, 1.66, 7.26, repro,
2009-06-29,-9.61, -1.20, -10.01, 2.28, 1.66, 7.32, repro,
2009-06-30,-9.23, -0.62, -14.67, 2.23, 1.61, 7.24, repro,
2009-07-01,-7.25, 0.45, -18.92, 2.23, 1.63, 7.36, repro,
2009-07-02,-6.87, -0.89, -14.09, 2.18, 1.57, 7.05, repro,
2009-07-03,-6.38, -0.52, -18.09, 2.23, 1.63, 7.22, repro,
2009-07-04,-6.77, -1.01, -18.25, 2.22, 1.61, 7.18, repro,
2009-07-05,-6.93, -0.57, -10.12, 2.22, 1.61, 7.22, repro,
2009-07-06,-10.99, -0.34, -12.96, 2.34, 1.71, 7.66, repro,
2009-07-07,-7.88, 1.47, -11.36, 2.17, 1.57, 7.02, repro,
2009-07-08,-8.83, -1.84, -7.05, 2.21, 1.63, 7.15, repro,
2009-07-09,-8.27, -0.97, -9.40, 2.25, 1.65, 7.23, repro,
2009-07-10,-6.68, -1.58, -20.47, 2.23, 1.60, 7.19, repro,
2009-07-11,-7.49, -1.25, -13.78, 2.28, 1.65, 7.33, repro,
2009-07-12,-6.28, -0.53, -13.91, 2.34, 1.75, 7.71, repro,
2009-07-13,-14.58, 0.75, -16.57, 2.29, 1.66, 7.49, repro,
2009-07-14,-7.72, -0.10, -11.51, 2.23, 1.64, 7.19, repro,
2009-07-15,-9.82, -1.21, -11.53, 2.22, 1.58, 7.12, repro,
2009-07-16,-9.31, -0.74, -14.19, 2.19, 1.58, 7.02, repro,
2009-07-17,-8.79, -0.99, -12.17, 2.18, 1.57, 7.02, repro,
2009-07-18,-9.58, -0.18, -15.18, 2.27, 1.69, 7.35, repro,
2009-07-19,-10.54, 0.25, -12.64, 2.44, 1.90, 8.15, repro,
2009-07-20,-8.78, -1.76, -9.59, 2.19, 1.59, 7.04, repro,
2009-07-21,-7.68, -0.95, -7.87, 2.20, 1.58, 7.07, repro,
2009-07-22,-9.20, -0.16, -10.69, 2.15, 1.56, 6.90, repro,
2009-07-23,-7.90, -1.05, -2.23, 2.19, 1.58, 7.03, repro,
2009-07-24,-11.46, -0.17, -7.90, 2.22, 1.63, 7.24, repro,
2009-07-25,-10.82, -1.77, -10.82, 2.28, 1.69, 7.45, repro,
2009-07-26,-8.37, -0.79, -2.94, 2.35, 1.73, 7.67, repro,
2009-07-27,-8.30, -1.35, -12.90, 2.26, 1.63, 7.22, repro,
2009-07-28,-9.39, -0.83, -11.49, 2.23, 1.64, 7.22, repro,
2009-07-29,-9.80, 0.64, -3.07, 2.24, 1.61, 7.19, repro,
2009-07-30,-7.55, -0.26, -12.91, 2.30, 1.64, 7.34, repro,
2009-07-31,-8.90, 0.59, -13.63, 2.22, 1.60, 7.13, repro,
2009-08-01,-9.03, -0.50, -6.63, 2.20, 1.58, 7.03, repro,
2009-08-02,-8.30, -0.32, -10.31, 2.19, 1.60, 7.07, repro,
2009-08-03,-9.33, -0.94, -9.65, 2.22, 1.59, 7.11, repro,
2009-08-04,-8.53, 0.12, -8.70, 2.23, 1.61, 7.16, repro,
2009-08-05,-7.58, 0.06, -9.73, 2.28, 1.63, 7.31, repro,
2009-08-06,-11.28, -1.74, -4.66, 2.22, 1.60, 7.13, repro,
2009-08-07,-8.39, 1.07, -1.72, 2.38, 1.77, 7.93, repro,
2009-08-08,-10.07, -1.41, -9.58, 2.25, 1.64, 7.18, repro,
2009-08-09,-8.67, -0.35, -11.05, 2.20, 1.58, 7.05, repro,
2009-08-10,-7.90, -1.95, -9.49, 2.23, 1.60, 7.11, repro,
2009-08-11,-6.70, 0.01, -8.18, 2.21, 1.59, 7.04, repro,
2009-08-12,-8.27, -0.42, -12.31, 2.24, 1.63, 7.15, repro,
2009-08-13,-7.18, -0.06, -7.30, 2.26, 1.59, 7.09, repro,
2009-08-14,-5.97, -0.03, -15.50, 2.31, 1.70, 7.51, repro,
2009-08-15,-8.99, -0.28, -8.02, 2.24, 1.59, 7.13, repro,
2009-08-16,-6.74, -1.05, -12.75, 2.26, 1.59, 7.13, repro,
2009-08-17,-7.76, -0.66, -10.96, 2.21, 1.58, 7.04, repro,
2009-08-18,-5.23, -2.01, -4.38, 2.27, 1.58, 7.13, repro,
2009-08-19,-9.38, -0.52, -2.60, 2.23, 1.60, 7.08, repro,
2009-08-20,-7.17, -0.28, -9.35, 2.27, 1.65, 7.21, repro,
2009-08-21,-7.27, 0.02, -8.03, 2.29, 1.63, 7.33, repro,
2009-08-22,-7.62, 1.52, -2.87, 2.28, 1.63, 7.33, repro,
2009-08-23,-7.97, -1.23, -1.73, 2.41, 1.68, 7.65, repro,
2009-08-24,-5.54, -1.34, -7.27, 2.28, 1.63, 7.31, repro,
2009-08-25,-4.31, -0.21, -11.15, 2.29, 1.63, 7.29, repro,
2009-08-26,-7.23, -0.83, -14.33, 2.29, 1.63, 7.34, repro,
2009-08-27,-6.92, -2.12, -15.34, 2.28, 1.63, 7.34, repro,
2009-08-28,-6.36, -0.33, -11.05, 2.27, 1.62, 7.29, repro,
2009-08-29,-8.36, -1.12, -9.25, 2.26, 1.63, 7.32, repro,
2009-08-30,-8.15, 0.71, -7.91, 2.25, 1.61, 7.27, repro,
2009-08-31,-6.59, 1.12, -8.02, 2.23, 1.57, 7.12, repro,
2009-09-01,-7.51, -0.60, -12.09, 2.22, 1.58, 7.15, repro,
2009-09-02,-8.37, -0.53, -5.68, 2.27, 1.66, 7.39, repro,
2009-09-03,-6.74, -1.31, -5.85, 2.23, 1.58, 7.19, repro,
2009-09-04,-5.76, -0.32, -8.99, 2.26, 1.62, 7.27, repro,
2009-09-05,-7.42, -0.39, -5.76, 2.28, 1.65, 7.38, repro,
2009-09-06,-3.90, 1.99, -11.69, 2.34, 1.66, 7.48, repro,
2009-09-07,-2.97, 0.99, -5.70, 2.24, 1.59, 7.22, repro,
2009-09-08,-7.70, -1.22, 3.43, 2.23, 1.58, 7.13, repro,
2009-09-09,-7.51, 0.18, -5.01, 2.28, 1.64, 7.38, repro,
2009-09-10,-5.34, -1.08, -10.04, 2.21, 1.58, 7.15, repro,
2009-09-11,-5.98, -0.56, -18.21, 2.25, 1.59, 7.22, repro,
2009-09-12,-7.31, 1.15, -9.21, 2.28, 1.65, 7.33, repro,
2009-09-13,-5.17, 1.32, -3.70, 2.21, 1.63, 7.29, repro,
2009-09-14,-4.11, 1.72, 1.83, 2.19, 1.60, 7.10, repro,
2009-09-15,-6.37, -1.22, -10.34, 2.18, 1.59, 7.08, repro,
2009-09-16,-6.57, -0.21, -11.38, 2.17, 1.59, 7.05, repro,
2009-09-17,-6.63, -1.12, -9.53, 2.25, 1.65, 7.33, repro,
2009-09-18,-7.27, -0.28, -12.38, 2.23, 1.63, 7.34, repro,
2009-09-19,-7.38, 1.13, -6.93, 2.21, 1.65, 7.23, repro,
2009-09-20,-5.60, 2.03, -7.53, 2.17, 1.59, 7.09, repro,
2009-09-21,-6.83, -0.94, -15.83, 2.18, 1.59, 7.12, repro,
2009-09-22,-6.96, 0.20, -13.65, 2.28, 1.67, 7.40, repro,
2009-09-23,-5.68, 0.97, -14.73, 2.23, 1.62, 7.19, repro,
2009-09-24,-6.28, 0.64, -14.29, 2.19, 1.60, 7.11, repro,
2009-09-25,-4.62, -1.07, -11.14, 2.35, 1.82, 7.97, repro,
2009-09-26,-6.01, -0.31, -6.41, 2.20, 1.60, 7.16, repro,
2009-09-27,-5.84, -1.76, -5.98, 2.20, 1.59, 7.12, repro,
2009-09-28,-6.80, 0.10, -5.39, 2.26, 1.60, 7.21, repro,
2009-09-29,-5.92, 1.59, 0.14, 2.26, 1.64, 7.33, repro,
2009-09-30,-5.48, 1.45, -3.94, 2.18, 1.60, 7.09, repro,
2009-10-01,-5.21, -0.21, -9.87, 2.21, 1.63, 7.16, repro,
2009-10-02,-5.24, -0.32, -11.94, 2.23, 1.62, 7.18, repro,
2009-10-03,-4.30, 0.22, -6.72, 2.25, 1.66, 7.36, repro,
2009-10-04,-5.04, 0.60, -7.00, 2.19, 1.59, 7.10, repro,
2009-10-05,-5.90, 0.45, -9.84, 2.16, 1.59, 7.06, repro,
2009-10-06,-6.79, 0.19, -6.58, 2.29, 1.72, 7.42, repro,
2009-10-07,-5.07, 0.12, -9.08, 2.21, 1.62, 7.17, repro,
2009-10-08,-7.97, 0.32, -6.18, 2.25, 1.62, 7.28, repro,
2009-10-09,-3.30, 0.22, -12.93, 2.18, 1.59, 7.11, repro,
2009-10-10,-6.98, 1.48, -8.30, 2.19, 1.60, 7.14, repro,
2009-10-11,-5.58, 1.04, -8.58, 2.16, 1.59, 7.06, repro,
2009-10-12,-5.68, 1.22, -11.56, 2.24, 1.66, 7.29, repro,
2009-10-13,-6.66, 1.31, -6.70, 2.20, 1.62, 7.25, repro,
2009-10-14,-5.89, 2.98, 3.59, 2.16, 1.60, 7.06, repro,
2009-10-15,-5.30, -0.39, -10.29, 2.21, 1.64, 7.23, repro,
2009-10-16,-6.63, -0.38, -10.78, 2.26, 1.67, 7.37, repro,
2009-10-17,-7.54, 1.68, -18.21, 2.24, 1.66, 7.30, repro,
2009-10-18,-8.68, 0.02, -4.83, 2.22, 1.65, 7.25, repro,
2009-10-19,-3.44, 0.94, -3.96, 2.22, 1.65, 7.25, repro,
2009-10-20,-5.35, 0.21, -11.41, 2.30, 1.75, 7.60, repro,
2009-10-21,-6.49, 0.63, -4.66, 2.25, 1.69, 7.45, repro,
2009-10-22,-4.91, 0.69, -10.71, 2.24, 1.66, 7.37, repro,
2009-10-23,-5.49, 0.19, -9.38, 2.27, 1.68, 7.35, repro,
2009-10-24,-6.38, 2.41, -3.12, 2.25, 1.66, 7.34, repro,
2009-10-25,-4.60, -0.41, -8.24, 2.26, 1.64, 7.30, repro,
2009-10-26,-7.37, 0.37, -2.47, 2.24, 1.65, 7.34, repro,
2009-10-27,-4.50, 0.50, 4.34, 2.23, 1.64, 7.31, repro,
2009-10-28,-4.28, 0.69, -2.55, 2.35, 1.82, 7.81, repro,
2009-10-29,-4.50, 0.04, -7.10, 2.22, 1.65, 7.30, repro,
2009-10-30,-4.96, -0.61, -2.15, 2.33, 1.76, 7.69, repro,
2009-10-31,-5.74, -0.08, -2.58, 2.26, 1.71, 7.42, repro,
2009-11-01,-6.60, 0.30, -7.30, 2.23, 1.67, 7.34, repro,
2009-11-02,-5.50, 1.02, -14.25, 2.30, 1.75, 7.56, repro,
2009-11-03,-5.03, 1.24, -12.42, 2.27, 1.73, 7.47, repro,
2009-11-04,-5.37, 0.84, -13.76, 2.26, 1.72, 7.48, repro,
2009-11-05,-6.49, 2.46, -9.58, 2.33, 1.77, 7.73, repro,
2009-11-06,-4.11, 2.24, 10.68, 2.41, 1.85, 8.01, repro,
2009-11-07,-7.28, 1.97, -1.57, 2.28, 1.70, 7.43, repro,
2009-11-08,-6.53, 2.19, 1.46, 2.31, 1.76, 7.60, repro,
2009-11-09,-6.33, 2.52, -8.68, 2.28, 1.70, 7.46, repro,
2009-11-10,-4.84, 1.41, -13.66, 2.32, 1.77, 7.65, repro,
2009-11-11,-2.34, -0.60, -5.49, 2.32, 1.74, 7.49, repro,
2009-11-12,-7.04, 2.25, 8.03, 2.26, 1.72, 7.56, repro,
2009-11-13,-4.91, 0.74, -5.76, 2.31, 1.75, 7.69, repro,
2009-11-14,-4.66, 0.04, -6.68, 2.33, 1.75, 7.62, repro,
2009-11-15,-5.50, 1.05, -12.47, 2.30, 1.73, 7.50, repro,
2009-11-16,-5.93, 1.51, -13.33, 2.26, 1.67, 7.35, repro,
2009-11-17,-7.49, 1.67, -4.18, 2.39, 1.74, 7.65, repro,
2009-11-18,-3.91, 1.08, -3.58, 2.37, 1.70, 7.64, repro,
2009-11-19,-5.31, 1.41, -5.03, 2.25, 1.68, 7.36, repro,
2009-11-20,-5.26, 0.96, -6.77, 2.35, 1.78, 7.59, repro,
2009-11-21,-8.27, 1.82, 3.68, 2.24, 1.68, 7.35, repro,
2009-11-22,-5.29, 0.78, -4.40, 2.29, 1.69, 7.59, repro,
2009-11-23,-4.07, -1.23, -10.08, 2.15, 1.58, 7.01, repro,
2009-11-24,-4.42, -1.78, -12.51, 2.23, 1.68, 7.33, repro,
2009-11-25,-4.31, 0.83, -23.46, 2.19, 1.63, 7.18, repro,
2009-11-26,-5.20, -0.01, -14.05, 2.19, 1.63, 7.13, repro,
2009-11-27,-6.50, -0.49, -4.63, 2.23, 1.68, 7.36, repro,
2009-11-28,-4.55, 0.30, -8.02, 2.31, 1.72, 7.61, repro,
2009-11-29,-5.71, 1.27, -9.69, 2.22, 1.63, 7.21, repro,
2009-11-30,-5.39, 0.84, -12.57, 2.26, 1.70, 7.47, repro,
2009-12-01,-3.77, 0.52, -11.38, 2.20, 1.66, 7.38, repro,
2009-12-02,-4.54, 0.56, -8.46, 2.17, 1.60, 7.10, repro,
2009-12-03,-5.66, 0.68, -11.58, 2.24, 1.71, 7.41, repro,
2009-12-04,-5.31, 1.07, -14.35, 2.20, 1.61, 7.15, repro,
2009-12-05,-4.18, 0.44, -9.14, 2.26, 1.67, 7.30, repro,
2009-12-06,-4.33, -0.10, -4.97, 2.30, 1.77, 7.71, repro,
2009-12-07,-3.79, 0.65, -8.05, 2.27, 1.72, 7.52, repro,
2009-12-08,-4.76, 1.37, -3.81, 2.19, 1.61, 7.07, repro,
2009-12-09,-4.52, 0.82, -6.07, 2.17, 1.62, 7.20, repro,
2009-12-10,-4.14, 0.84, -8.31, 2.33, 1.75, 7.55, repro,
2009-12-11,-3.56, 1.33, -7.95, 2.21, 1.63, 7.26, repro,
2009-12-12,-2.92, 1.10, -9.70, 2.29, 1.72, 7.43, repro,
2009-12-13,-3.89, 0.37, -2.66, 2.18, 1.63, 7.21, repro,
2009-12-14,-3.65, 2.49, -4.50, 2.13, 1.57, 6.93, repro,
2009-12-15,-3.78, 2.28, -12.71, 2.15, 1.57, 6.99, repro,
2009-12-16,-3.05, 4.83, -15.81, 2.16, 1.58, 7.07, repro,
2009-12-17,-4.58, 2.35, -11.71, 2.17, 1.60, 7.14, repro,
2009-12-18,-6.07, 1.20, -11.15, 2.14, 1.57, 6.96, repro,
2009-12-19,-3.95, 1.48, -14.75, 2.16, 1.60, 7.10, repro,
2009-12-20,-4.39, 1.14, -17.33, 2.19, 1.61, 7.19, repro,
2009-12-21,-3.86, 2.48, -11.75, 2.20, 1.62, 7.25, repro,
2009-12-22,-4.44, 1.13, -4.73, 2.23, 1.69, 7.51, repro,
2009-12-23,-4.32, 1.62, -11.08, 2.15, 1.57, 7.03, repro,
2009-12-24,-4.50, 0.79, -12.60, 2.20, 1.61, 7.23, repro,
2009-12-25,-3.76, 1.16, -14.20, 2.15, 1.58, 7.06, repro,
2009-12-26,-3.48, 0.94, -11.77, 2.18, 1.59, 7.18, repro,
2009-12-27,-4.08, 1.87, -14.26, 2.34, 1.74, 7.74, repro,
2009-12-28,-3.44, 1.17, -16.56, 2.23, 1.65, 7.41, repro,
2009-12-29,-3.71, 0.94, -14.64, 2.20, 1.61, 7.23, repro,
2009-12-30,-3.18, 0.22, -11.65, 2.19, 1.60, 7.21, repro,
2009-12-31,-4.39, 0.61, -12.99, 2.20, 1.60, 7.21, repro,
2010-01-01,-2.83, 2.55, -16.88, 2.22, 1.61, 7.28, repro,
2010-01-02,-3.91, 1.80, -14.50, 2.21, 1.60, 7.23, repro,
2010-01-03,-3.69, 1.05, -18.41, 2.22, 1.60, 7.22, repro,
2010-01-04,-3.71, 1.30, -16.23, 2.23, 1.63, 7.29, repro,
2010-01-05,-2.63, 2.95, -15.03, 2.14, 1.56, 7.01, repro,
2010-01-06,-1.94, 3.90, -19.76, 2.19, 1.57, 7.12, repro,
2010-01-07,-1.56, 1.30, -24.20, 2.28, 1.72, 7.64, repro,
2010-01-08,-3.55, 1.21, -20.62, 2.22, 1.60, 7.26, repro,
2010-01-09,-3.86, 1.53, -20.45, 2.14, 1.56, 7.06, repro,
2010-01-10,-4.24, 1.31, -16.14, 2.29, 1.67, 7.42, repro,
2010-01-11,-4.37, 0.77, -17.60, 2.22, 1.62, 7.22, repro,
2010-01-12,-3.99, 2.40, -10.68, 2.22, 1.61, 7.26, repro,
2010-01-13,-3.63, 1.07, -14.83, 2.20, 1.62, 7.34, repro,
2010-01-14,-3.57, 1.19, -16.99, 2.31, 1.70, 7.70, repro,
2010-01-15,-3.86, 1.60, -12.87, 2.25, 1.60, 7.32, repro,
2010-01-16,-3.67, 1.78, -10.94, 2.21, 1.62, 7.22, repro,
2010-01-17,-4.43, 1.46, -7.96, 2.24, 1.67, 7.48, repro,
2010-01-18,-4.68, 1.40, 0.23, 2.26, 1.67, 7.43, repro,
2010-01-19,-5.15, 1.01, -0.03, 2.26, 1.67, 7.57, repro,
2010-01-20,-4.50, 2.04, -0.90, 2.29, 1.68, 7.54, repro,
2010-01-21,-4.25, 2.20, 2.30, 2.32, 1.72, 7.45, repro,
2010-01-22,-4.41, 1.19, 3.32, 2.14, 1.56, 7.00, repro,
2010-01-23,-3.37, 1.43, -6.49, 2.16, 1.56, 7.06, repro,
2010-01-24,-5.06, 0.82, -2.43, 2.21, 1.61, 7.21, repro,
2010-01-25,-3.05, 0.61, -15.21, 2.18, 1.62, 7.30, repro,
2010-01-26,-4.03, 1.54, -12.47, 2.28, 1.64, 7.34, repro,
2010-01-27,-4.27, 1.60, -13.71, 2.30, 1.68, 7.53, repro,
2010-01-28,-4.51, 2.45, -19.85, 2.34, 1.76, 7.76, repro,
2010-01-29,-4.46, 2.15, -18.15, 2.24, 1.65, 7.36, repro,
2010-01-30,-2.81, 1.75, -18.70, 2.21, 1.62, 7.24, repro,
2010-01-31,-4.18, 2.05, -15.32, 2.25, 1.66, 7.38, repro,
2010-02-01,-4.06, 1.08, -8.44, 2.20, 1.58, 7.07, repro,
2010-02-02,-3.83, 1.78, -7.71, 2.26, 1.65, 7.35, repro,
2010-02-03,-3.87, 1.80, -5.92, 2.19, 1.59, 7.20, repro,
2010-02-04,-3.66, 1.05, -16.44, 2.24, 1.68, 7.51, repro,
2010-02-05,-4.39, 0.98, -15.65, 2.25, 1.68, 7.53, repro,
2010-02-06,-3.36, 0.56, -14.37, 2.27, 1.67, 7.46, repro,
2010-02-07,-3.44, 0.28, -10.14, 2.52, 1.91, 8.49, repro,
2010-02-08,-3.06, 0.15, -13.42, 2.33, 1.72, 7.76, repro,
2010-02-09,-4.57, 0.99, -6.76, 2.30, 1.65, 7.55, repro,
2010-02-10,-3.71, -0.35, -12.29, 2.45, 1.81, 8.26, repro,
2010-02-11,-4.30, 0.51, -14.93, 2.42, 1.80, 8.00, repro,
2010-02-12,-2.68, 0.61, -14.65, 2.31, 1.73, 7.70, repro,
2010-02-13,-2.59, -0.59, -11.12, 2.39, 1.84, 8.03, repro,
2010-02-14,-3.18, 1.24, -15.72, 2.28, 1.69, 7.54, repro,
2010-02-15,-2.65, -0.14, -20.44, 2.21, 1.64, 7.40, repro,
2010-02-16,-2.61, 0.25, -19.50, 2.55, 1.90, 8.44, repro,
2010-02-17,-4.18, 1.16, -16.92, 2.25, 1.65, 7.38, repro,
2010-02-18,-2.62, 1.22, -17.27, 2.44, 1.79, 7.90, repro,
2010-02-19,-2.54, 1.55, -16.08, 2.42, 1.78, 7.90, repro,
2010-02-20,-2.76, 0.69, -12.98, 2.18, 1.59, 7.20, repro,
2010-02-21,-3.69, 0.05, -7.18, 2.20, 1.63, 7.38, repro,
2010-02-22,-1.92, 0.24, -12.12, 2.50, 1.96, 8.36, repro,
2010-02-23,-2.40, 1.27, -22.31, 2.34, 1.76, 7.73, repro,
2010-02-24,-2.66, 0.76, -12.75, 2.20, 1.61, 7.22, repro,
2010-02-25,-2.86, 0.48, -17.83, 2.28, 1.71, 7.66, repro,
2010-02-26,-2.88, 2.24, -15.88, 2.37, 1.76, 7.91, repro,
2010-02-27,-2.43, 0.52, -12.25, 2.39, 1.87, 8.35, repro,
2010-02-28,-2.88, 0.76, -9.07, 2.38, 1.87, 8.04, repro,
2010-03-01,-2.97, 0.41, -15.83, 2.42, 1.83, 8.09, repro,
2010-03-02,-3.51, 1.14, -15.54, 2.29, 1.70, 7.59, repro,
2010-03-03,-2.82, 1.82, -9.73, 2.24, 1.67, 7.42, repro,
2010-03-04,-2.65, 0.31, -14.96, 2.34, 1.81, 7.97, repro,
2010-03-05,-3.44, 0.53, -11.64, 2.24, 1.65, 7.35, repro,
2010-03-06,-3.86, 1.61, -13.78, 2.38, 1.82, 7.93, repro,
2010-03-07,-2.41, 0.75, -10.19, 2.26, 1.68, 7.40, repro,
2010-03-08,-3.88, 0.49, -7.63, 2.41, 1.89, 8.17, repro,
2010-03-09,-3.95, 1.56, -5.04, 2.26, 1.67, 7.34, repro,
2010-03-10,-3.91, 0.56, -3.91, 2.30, 1.71, 7.62, repro,
2010-03-11,-4.40, 0.92, -8.96, 2.22, 1.62, 7.23, repro,
2010-03-12,-4.02, 0.54, -12.22, 2.19, 1.60, 7.22, repro,
2010-03-13,-3.36, 1.25, -6.47, 2.35, 1.81, 7.92, repro,
2010-03-14,-4.85, 0.61, -12.13, 2.19, 1.62, 7.34, repro,
2010-03-15,-5.14, 0.79, -17.95, 2.25, 1.67, 7.50, repro,
2010-03-16,-3.90, 1.40, -18.19, 2.27, 1.65, 7.42, repro,
2010-03-17,-4.16, 0.61, -13.95, 2.19, 1.60, 7.20, repro,
2010-03-18,-3.85, 1.02, -12.17, 2.27, 1.66, 7.50, repro,
2010-03-19,-3.76, 0.31, -12.24, 2.20, 1.60, 7.23, repro,
2010-03-20,-4.44, 1.38, -12.95, 2.20, 1.62, 7.26, repro,
2010-03-21,-5.32, 2.18, -13.35, 2.25, 1.69, 7.50, repro,
2010-03-22,-5.12, 1.61, -5.11, 2.25, 1.65, 7.40, repro,
2010-03-23,-4.21, 0.96, -8.86, 2.14, 1.56, 7.06, repro,
2010-03-24,-4.53, 0.47, -13.43, 2.27, 1.68, 7.54, repro,
2010-03-25,-4.07, 1.00, -11.16, 2.18, 1.59, 7.18, repro,
2010-03-26,-4.55, 1.40, -3.52, 2.39, 1.82, 8.02, repro,
2010-03-27,-5.56, 0.86, -8.27, 2.23, 1.67, 7.39, repro,
2010-03-28,-4.51, 1.34, -13.29, 2.15, 1.59, 7.14, repro,
2010-03-29,-5.52, 0.67, -1.08, 2.27, 1.70, 7.70, repro,
2010-03-30,-7.58, 0.63, -1.08, 2.31, 1.63, 7.44, repro,
2010-03-31,-5.79, 1.23, -2.35, 2.17, 1.59, 7.13, repro,
2010-04-01,-4.21, 0.31, -6.55, 2.34, 1.74, 7.70, repro,
2010-04-02,-3.59, 0.63, -9.44, 2.35, 1.73, 7.81, repro,
2010-04-03,-3.47, 0.30, -6.62, 2.16, 1.59, 7.13, repro,
2010-04-04,-4.39, 1.81, -11.30, 2.25, 1.66, 7.39, repro,
2010-04-05,-3.85, 0.22, -3.83, 2.22, 1.63, 7.27, repro,
2010-04-06,-2.58, -0.18, -11.76, 2.33, 1.74, 7.70, repro,
2010-04-07,-3.53, -0.35, -12.31, 2.32, 1.71, 7.89, repro,
2010-04-08,-3.69, 0.85, -12.56, 2.32, 1.67, 7.52, repro,
2010-04-09,-3.38, -0.44, -9.81, 2.34, 1.65, 7.59, repro,
2010-04-10,-3.65, 0.38, -14.94, 2.38, 1.69, 7.59, repro,
2010-04-11,-3.21, 0.81, -13.07, 2.17, 1.60, 7.15, repro,
2010-04-12,-5.82, 1.55, -6.20, 2.33, 1.70, 7.71, repro,
2010-04-13,-3.78, 1.05, -5.37, 2.30, 1.68, 7.52, repro,
2010-04-14,-3.19, 0.48, -11.22, 2.40, 1.73, 7.84, repro,
2010-04-15,-3.24, -0.52, -22.36, 2.38, 1.71, 7.74, repro,
2010-04-16,-5.64, 0.32, -17.59, 2.38, 1.75, 7.62, repro,
2010-04-17,-5.02, 0.46, -10.56, 2.24, 1.65, 7.47, repro,
2010-04-18,-4.10, 1.07, -12.47, 2.18, 1.58, 7.18, repro,
2010-04-19,-4.10, 0.92, -12.64, 2.29, 1.71, 7.68, repro,
2010-04-20,-3.87, 1.37, -13.18, 2.40, 1.73, 8.01, repro,
2010-04-21,-3.36, 1.36, -2.29, 2.25, 1.62, 7.45, repro,
2010-04-22,-3.66, 0.45, 2.71, 2.33, 1.66, 7.61, repro,
2010-04-23,-3.34, 0.86, -2.13, 2.27, 1.63, 7.40, repro,
2010-04-24,-2.68, 0.97, -8.83, 2.23, 1.61, 7.39, repro,
2010-04-25,-2.61, -0.40, -9.51, 2.16, 1.56, 7.13, repro,
2010-04-26,-2.98, -0.26, -14.60, 2.15, 1.55, 7.09, repro,
2010-04-27,-5.71, 1.13, -3.25, 2.24, 1.61, 7.31, repro,
2010-04-28,-3.61, 1.43, -3.43, 2.19, 1.60, 7.28, repro,
2010-04-29,-2.43, -0.97, -3.64, 2.26, 1.67, 7.53, repro,
2010-04-30,-1.47, 0.02, -6.75, 2.20, 1.61, 7.27, repro,
2010-05-01,-2.78, -0.43, -0.92, 2.18, 1.58, 7.16, repro,
2010-05-02,-2.63, -0.70, -7.10, 2.22, 1.59, 7.33, repro,
2010-05-03,-1.85, 0.34, -9.02, 2.23, 1.63, 7.39, repro,
2010-05-04,-3.69, 0.75, -9.42, 2.20, 1.58, 7.27, repro,
2010-05-05,-2.80, 0.26, -13.52, 2.21, 1.60, 7.30, repro,
2010-05-06,-2.33, 0.12, -16.91, 2.16, 1.57, 7.20, repro,
2010-05-07,-2.35, 0.72, -20.14, 2.20, 1.60, 7.30, repro,
2010-05-08,-3.35, 1.30, -14.64, 2.16, 1.57, 7.17, repro,
2010-05-09,-4.55, 2.01, -12.86, 2.17, 1.56, 7.16, repro,
2010-05-10,-3.72, -0.05, -11.08, 2.16, 1.56, 7.10, repro,
2010-05-11,-1.53, 1.98, -15.08, 2.14, 1.55, 7.11, repro,
2010-05-12,-0.87, 0.54, -16.68, 2.32, 1.62, 7.46, repro,
2010-05-13,-3.49, 0.05, -17.55, 2.17, 1.57, 7.14, repro,
2010-05-14,-3.23, 0.43, -16.05, 2.26, 1.66, 7.48, repro,
2010-05-15,-3.34, 0.63, -17.28, 2.20, 1.60, 7.32, repro,
2010-05-16,-1.82, 0.42, -16.73, 2.21, 1.61, 7.32, repro,
2010-05-17,-3.22, 0.53, -13.35, 2.18, 1.56, 7.10, repro,
2010-05-18,-3.24, 0.59, -8.11, 2.18, 1.57, 7.13, repro,
2010-05-19,-2.86, 0.67, -10.54, 2.29, 1.66, 7.50, repro,
