PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P362
Station name,BosleyButtOR2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2091041267 North Latitude, -124.2257887076 East Longitude, 1012.40052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-22,1.64, -2.23, 4.98, 2.16, 1.64, 7.40, repro,
2009-10-23,1.50, -2.09, 9.62, 2.15, 1.64, 7.39, repro,
2009-10-24,1.93, -2.54, 10.95, 2.19, 1.67, 7.54, repro,
2009-10-25,1.57, -2.23, 12.98, 2.21, 1.68, 7.56, repro,
2009-10-26,2.50, -1.92, 3.84, 2.23, 1.72, 7.73, repro,
2009-10-27,0.30, -3.53, 8.94, 2.17, 1.62, 7.39, repro,
2009-10-28,0.49, -2.87, 13.01, 2.13, 1.61, 7.33, repro,
2009-10-29,0.42, -2.80, 13.22, 2.16, 1.66, 7.41, repro,
2009-10-30,2.59, -0.79, 9.27, 2.14, 1.62, 7.33, repro,
2009-10-31,2.27, -0.30, 6.22, 2.17, 1.62, 7.40, repro,
2009-11-01,1.96, -2.20, 4.83, 2.16, 1.62, 7.37, repro,
2009-11-02,1.88, -1.50, 3.69, 2.18, 1.63, 7.38, repro,
2009-11-03,2.21, -2.00, 3.46, 2.14, 1.62, 7.34, repro,
2009-11-04,2.19, -2.57, 9.05, 2.14, 1.61, 7.32, repro,
2009-11-05,3.75, -2.97, 10.38, 2.23, 1.71, 7.75, repro,
2009-11-06,0.92, -1.23, 16.59, 2.19, 1.66, 7.50, repro,
2009-11-07,3.31, -0.91, 5.95, 2.16, 1.66, 7.51, repro,
2009-11-08,1.64, -1.96, 13.30, 2.14, 1.65, 7.40, repro,
2009-11-09,2.01, -1.74, 5.47, 2.16, 1.67, 7.50, repro,
2009-11-10,2.52, -2.07, 6.41, 2.21, 1.70, 7.65, repro,
2009-11-11,4.08, -1.90, 5.99, 2.16, 1.65, 7.44, repro,
2009-11-12,1.77, -2.18, 1.55, 2.22, 1.72, 7.72, repro,
2009-11-13,1.67, -2.25, 11.86, 2.20, 1.70, 7.69, repro,
2009-11-14,1.19, -2.52, 9.43, 2.13, 1.64, 7.37, repro,
2009-11-15,2.26, -1.13, 8.84, 2.14, 1.64, 7.38, repro,
2009-11-16,3.90, -2.17, 8.03, 2.20, 1.67, 7.56, repro,
2009-11-17,1.38, -0.43, 8.00, 2.27, 1.69, 7.77, repro,
2009-11-18,2.40, -0.64, 9.15, 2.22, 1.66, 7.60, repro,
2009-11-19,2.20, -1.68, 8.27, 2.14, 1.65, 7.42, repro,
2009-11-20,2.73, -3.12, 7.73, 2.13, 1.65, 7.40, repro,
2009-11-21,1.11, 0.60, 10.01, 2.30, 1.84, 8.26, repro,
2009-11-22,3.07, -1.70, 9.78, 2.17, 1.65, 7.49, repro,
2009-11-23,1.84, -0.08, 9.21, 2.13, 1.60, 7.21, repro,
2009-11-24,2.26, -0.45, 5.64, 2.13, 1.60, 7.22, repro,
2009-11-25,2.81, -0.12, 1.11, 2.14, 1.63, 7.37, repro,
2009-11-26,2.75, -1.58, 3.16, 2.14, 1.64, 7.34, repro,
2009-11-27,2.89, -0.87, 2.99, 2.18, 1.68, 7.61, repro,
2009-11-28,3.19, -1.42, 0.12, 2.15, 1.64, 7.36, repro,
2009-11-29,3.39, -1.03, 1.67, 2.22, 1.69, 7.65, repro,
2009-11-30,2.25, -0.82, 6.87, 2.11, 1.58, 7.11, repro,
2009-12-01,3.22, -1.04, 5.57, 2.10, 1.60, 7.15, repro,
2009-12-02,2.54, -1.04, 7.20, 2.15, 1.61, 7.31, repro,
2009-12-03,3.07, -0.63, 3.14, 2.15, 1.63, 7.38, repro,
2009-12-04,2.52, -0.01, 3.85, 2.17, 1.61, 7.36, repro,
2009-12-05,2.53, -0.10, 6.16, 2.11, 1.58, 7.16, repro,
2009-12-06,2.46, -1.04, 8.66, 2.15, 1.61, 7.34, repro,
2009-12-07,2.06, -0.58, 9.58, 2.12, 1.58, 7.21, repro,
2009-12-08,3.10, -0.77, 8.38, 2.13, 1.58, 7.22, repro,
2009-12-09,2.75, 0.10, 8.58, 2.18, 1.65, 7.53, repro,
2009-12-10,2.35, -0.63, 3.57, 2.15, 1.60, 7.32, repro,
2009-12-11,2.51, -0.33, 5.62, 2.13, 1.62, 7.27, repro,
2009-12-12,1.59, -1.74, 10.86, 2.17, 1.67, 7.50, repro,
2009-12-13,2.39, -2.05, 12.35, 2.13, 1.60, 7.28, repro,
2009-12-14,2.45, -0.32, 4.35, 2.14, 1.60, 7.30, repro,
2009-12-15,0.45, 0.35, -2.27, 2.13, 1.60, 7.31, repro,
2009-12-16,0.82, 1.43, -2.95, 2.11, 1.59, 7.19, repro,
2009-12-17,2.40, 0.14, 0.67, 2.15, 1.65, 7.31, repro,
2009-12-18,0.73, 1.83, -0.45, 2.16, 1.62, 7.34, repro,
2009-12-19,1.55, 0.69, 7.06, 2.19, 1.65, 7.51, repro,
2009-12-20,-0.51, 1.04, 2.21, 2.19, 1.63, 7.51, repro,
2009-12-21,0.54, 0.86, 0.83, 2.17, 1.63, 7.41, repro,
2009-12-22,0.82, 1.28, 6.31, 2.23, 1.68, 7.56, repro,
2009-12-23,0.37, 1.20, 5.79, 2.18, 1.65, 7.46, repro,
2009-12-24,0.58, 2.12, 6.23, 2.16, 1.60, 7.30, repro,
2009-12-25,2.03, 1.66, 3.27, 2.12, 1.58, 7.22, repro,
2009-12-26,1.69, 1.09, 3.54, 2.10, 1.57, 7.17, repro,
2009-12-27,2.50, 1.37, 1.59, 2.10, 1.57, 7.14, repro,
2009-12-28,0.68, 1.89, 7.97, 2.10, 1.58, 7.15, repro,
2009-12-29,-0.06, 1.47, 7.62, 2.11, 1.59, 7.22, repro,
2009-12-30,1.36, 1.46, 9.84, 2.12, 1.59, 7.25, repro,
2009-12-31,0.42, 2.15, 1.02, 2.13, 1.60, 7.30, repro,
2010-01-01,2.31, 2.31, -8.34, 2.14, 1.60, 7.30, repro,
2010-01-02,1.13, 2.98, 2.55, 2.10, 1.58, 7.18, repro,
2010-01-03,0.33, 2.95, 3.93, 2.10, 1.58, 7.20, repro,
2010-01-04,1.75, 3.28, 1.52, 2.11, 1.58, 7.19, repro,
2010-01-05,1.70, 1.59, -5.37, 2.15, 1.62, 7.43, repro,
2010-01-06,1.18, 3.10, -2.11, 2.12, 1.59, 7.26, repro,
2010-01-07,0.48, 2.40, -1.75, 2.11, 1.58, 7.21, repro,
2010-01-08,2.46, 2.34, 4.39, 2.11, 1.59, 7.26, repro,
2010-01-09,1.69, 2.45, -2.64, 2.12, 1.59, 7.26, repro,
2010-01-10,0.88, 1.90, 4.14, 2.12, 1.58, 7.21, repro,
2010-01-11,0.15, 1.23, 6.78, 2.17, 1.62, 7.50, repro,
2010-01-12,-1.67, 0.51, 10.45, 2.13, 1.60, 7.33, repro,
2010-01-13,-0.83, 1.98, 0.23, 2.14, 1.64, 7.45, repro,
2010-01-14,1.12, 1.71, 1.21, 2.19, 1.69, 7.79, repro,
2010-01-15,-1.53, 1.85, 2.34, 2.17, 1.62, 7.48, repro,
2010-01-16,-0.15, 1.83, 3.33, 2.14, 1.61, 7.35, repro,
2010-01-17,-0.46, 1.87, 6.72, 2.12, 1.59, 7.32, repro,
2010-01-18,0.16, 0.89, 13.35, 2.10, 1.59, 7.27, repro,
2010-01-19,1.14, 0.45, 12.91, 2.17, 1.60, 7.36, repro,
2010-01-20,0.76, 0.51, 14.30, 2.25, 1.66, 7.66, repro,
2010-01-21,1.25, 2.85, 9.59, 2.26, 1.74, 7.70, repro,
2010-01-22,-0.82, 0.99, 9.62, 2.15, 1.61, 7.34, repro,
2010-01-23,-0.61, 2.40, 2.51, 2.11, 1.58, 7.22, repro,
2010-01-24,-0.03, 4.16, 3.61, 2.11, 1.59, 7.23, repro,
2010-01-25,-0.86, 3.60, 0.48, 2.11, 1.59, 7.25, repro,
2010-01-26,-0.25, 2.33, 3.41, 2.15, 1.63, 7.34, repro,
2010-01-27,1.14, 2.91, -5.08, 2.20, 1.66, 7.44, repro,
2010-01-28,-1.43, 2.68, -3.37, 2.16, 1.63, 7.47, repro,
2010-01-29,0.84, 3.00, -9.99, 2.41, 1.83, 8.18, repro,
2010-01-30,-0.82, 2.65, -1.50, 2.10, 1.57, 7.14, repro,
2010-01-31,-0.37, 2.29, 3.29, 2.11, 1.58, 7.17, repro,
2010-02-01,0.91, 2.63, 6.40, 2.13, 1.60, 7.24, repro,
2010-02-02,-0.22, 1.49, 10.83, 2.19, 1.59, 7.40, repro,
2010-02-03,0.34, 3.12, 6.88, 2.13, 1.61, 7.34, repro,
2010-02-04,0.16, 0.58, 12.90, 2.45, 2.06, 9.14, repro,
2010-02-05,-0.36, 2.24, 10.91, 2.13, 1.63, 7.35, repro,
2010-02-06,-0.29, 3.21, -0.47, 2.12, 1.61, 7.35, repro,
2010-02-07,-1.49, 2.62, 9.17, 2.22, 1.66, 7.58, repro,
2010-02-08,-1.08, 2.09, 0.75, 2.19, 1.63, 7.44, repro,
2010-02-09,-1.30, 1.67, 3.11, 2.17, 1.63, 7.46, repro,
2010-02-10,-1.35, 1.04, 7.61, 2.24, 1.73, 7.71, repro,
2010-02-11,-2.18, 1.61, -0.83, 2.11, 1.62, 7.36, repro,
2010-02-12,-2.65, 1.91, 0.22, 2.12, 1.61, 7.33, repro,
2010-02-13,-0.64, 1.28, 6.81, 2.13, 1.61, 7.29, repro,
2010-02-14,-1.21, 2.16, 3.49, 2.16, 1.68, 7.48, repro,
2010-02-15,-2.58, 1.41, 6.51, 2.12, 1.61, 7.33, repro,
2010-02-16,-1.90, 0.71, 5.44, 2.20, 1.60, 7.44, repro,
2010-02-17,-1.04, 1.36, 0.38, 2.16, 1.58, 7.31, repro,
2010-02-18,0.28, -0.38, -0.36, 2.19, 1.61, 7.40, repro,
2010-02-19,0.13, -0.69, 3.40, 2.17, 1.58, 7.34, repro,
2010-02-20,-0.94, 1.08, 3.91, 2.23, 1.68, 7.58, repro,
2010-02-21,-0.81, -0.35, 9.77, 2.09, 1.57, 7.14, repro,
2010-02-22,-2.17, -0.49, -3.14, 2.18, 1.62, 7.39, repro,
2010-02-23,-1.42, -1.31, 1.25, 2.17, 1.61, 7.35, repro,
2010-02-24,-1.77, 1.31, 1.14, 2.16, 1.59, 7.30, repro,
2010-02-25,-1.36, 0.25, 5.69, 2.10, 1.57, 7.15, repro,
2010-02-26,-1.64, -1.03, 1.35, 2.12, 1.61, 7.30, repro,
2010-02-27,-0.24, -0.46, 4.41, 2.19, 1.69, 7.63, repro,
2010-02-28,-1.85, -0.18, 3.11, 2.09, 1.57, 7.13, repro,
2010-03-01,-1.62, -0.06, 1.70, 2.17, 1.65, 7.49, repro,
2010-03-02,-0.86, -0.62, -1.41, 2.09, 1.56, 7.12, repro,
2010-03-03,-0.43, -0.23, 8.56, 2.11, 1.58, 7.17, repro,
2010-03-04,-0.93, -1.15, 6.19, 2.12, 1.59, 7.20, repro,
2010-03-05,-1.00, -1.02, 4.31, 2.09, 1.55, 7.12, repro,
2010-03-06,-1.12, -0.56, 5.23, 2.15, 1.60, 7.31, repro,
2010-03-07,-0.99, -0.67, 9.55, 2.31, 1.76, 7.84, repro,
2010-03-08,-1.87, -0.72, 5.73, 2.14, 1.59, 7.23, repro,
2010-03-09,-1.61, -0.57, 3.70, 2.15, 1.60, 7.31, repro,
2010-03-10,-3.07, -0.90, 3.90, 2.13, 1.60, 7.29, repro,
2010-03-11,-1.34, 0.11, 7.03, 2.10, 1.57, 7.22, repro,
2010-03-12,-1.73, 0.69, -0.28, 2.09, 1.56, 7.14, repro,
2010-03-13,-2.24, 0.26, 3.40, 2.15, 1.61, 7.36, repro,
2010-03-14,-1.65, 0.71, 2.38, 2.14, 1.59, 7.27, repro,
2010-03-15,-0.78, -0.34, 2.36, 2.14, 1.59, 7.32, repro,
2010-03-16,-1.90, 0.84, 0.27, 2.10, 1.55, 7.16, repro,
2010-03-17,-2.45, -0.98, 0.51, 2.11, 1.57, 7.31, repro,
2010-03-18,-0.77, -0.01, 1.22, 2.11, 1.55, 7.17, repro,
2010-03-19,-0.98, 0.38, 4.97, 2.11, 1.55, 7.16, repro,
2010-03-20,-0.68, 0.41, 5.18, 2.11, 1.55, 7.20, repro,
2010-03-21,-1.41, 0.26, 2.42, 2.11, 1.56, 7.22, repro,
2010-03-22,-2.94, 0.52, 2.39, 2.15, 1.58, 7.29, repro,
2010-03-23,-1.11, -0.42, 5.56, 2.10, 1.55, 7.19, repro,
2010-03-24,-2.16, -0.04, 4.87, 2.16, 1.58, 7.35, repro,
2010-03-25,-2.51, 0.28, 2.42, 2.21, 1.63, 7.52, repro,
2010-03-26,-1.74, 2.20, 5.97, 2.18, 1.62, 7.45, repro,
2010-03-27,-0.82, 0.27, 2.74, 2.19, 1.60, 7.44, repro,
2010-03-28,-3.09, -1.81, 6.59, 2.15, 1.59, 7.42, repro,
2010-03-29,-1.80, 0.28, 5.71, 2.18, 1.60, 7.43, repro,
2010-03-30,-2.90, -0.91, 12.87, 2.32, 1.64, 7.72, repro,
2010-03-31,-1.41, -1.06, 7.39, 2.29, 1.71, 7.74, repro,
2010-04-01,-2.49, -1.28, 8.98, 2.30, 1.77, 8.01, repro,
2010-04-02,-0.63, 0.59, -1.56, 2.27, 1.69, 7.74, repro,
2010-04-03,-2.62, 0.82, 4.51, 2.23, 1.64, 7.61, repro,
2010-04-04,-0.92, -0.86, 16.84, 2.31, 1.66, 7.73, repro,
2010-04-05,-0.50, -0.38, 11.42, 2.28, 1.71, 7.79, repro,
2010-04-06,-2.50, 2.30, -1.97, 2.25, 1.65, 7.62, repro,
2010-04-07,-2.13, 0.86, -1.93, 2.23, 1.65, 7.73, repro,
2010-04-08,-2.58, 0.16, 5.44, 2.17, 1.58, 7.35, repro,
2010-04-09,-0.55, 0.63, 8.32, 2.26, 1.60, 7.49, repro,
2010-04-10,-1.77, -0.61, 8.08, 2.25, 1.58, 7.44, repro,
2010-04-11,-0.96, -0.20, 2.90, 2.21, 1.61, 7.45, repro,
2010-04-12,-2.72, 1.25, 7.30, 2.31, 1.66, 7.69, repro,
2010-04-13,-1.99, 1.26, 2.62, 2.22, 1.65, 7.47, repro,
2010-04-14,-0.62, 0.26, 0.32, 2.35, 1.70, 7.81, repro,
2010-04-15,-1.20, 1.05, 5.22, 2.20, 1.56, 7.37, repro,
2010-04-16,-2.35, 1.29, 1.17, 2.14, 1.54, 7.13, repro,
2010-04-17,-0.57, 1.14, 6.65, 2.16, 1.59, 7.31, repro,
2010-04-18,-2.13, -0.26, 6.95, 2.16, 1.58, 7.23, repro,
2010-04-19,-0.94, 0.59, 7.01, 2.18, 1.59, 7.28, repro,
2010-04-20,-2.56, 0.02, 3.57, 2.20, 1.59, 7.38, repro,
2010-04-21,-1.69, -0.27, 7.00, 2.21, 1.57, 7.31, repro,
2010-04-22,-1.66, -0.10, 12.45, 2.22, 1.62, 7.51, repro,
2010-04-23,-0.56, -0.92, 14.92, 2.15, 1.56, 7.24, repro,
2010-04-24,-1.61, 0.68, 4.72, 2.16, 1.56, 7.24, repro,
2010-04-25,-0.46, 0.65, 2.02, 2.12, 1.54, 7.13, repro,
2010-04-26,-1.79, -0.29, 6.22, 2.14, 1.55, 7.20, repro,
2010-04-27,-1.82, 0.54, 13.77, 2.29, 1.64, 7.61, repro,
2010-04-28,-1.27, 0.11, 13.22, 2.21, 1.62, 7.49, repro,
2010-04-29,-4.38, 1.40, 2.76, 2.23, 1.65, 7.53, repro,
2010-04-30,-2.92, 0.56, 6.01, 2.13, 1.55, 7.16, repro,
2010-05-01,-1.19, 1.61, 8.87, 2.13, 1.55, 7.15, repro,
2010-05-02,-1.57, 1.12, 11.89, 2.20, 1.62, 7.41, repro,
2010-05-03,-0.70, 2.19, 10.50, 2.17, 1.61, 7.40, repro,
2010-05-04,-1.36, 1.14, 2.17, 2.14, 1.54, 7.18, repro,
2010-05-05,-1.69, 1.17, 2.18, 2.14, 1.54, 7.17, repro,
2010-05-06,-0.86, 1.36, -2.14, 2.12, 1.53, 7.08, repro,
2010-05-07,-3.23, 0.68, 6.17, 2.18, 1.57, 7.29, repro,
2010-05-08,-0.76, -0.11, 7.12, 2.13, 1.54, 7.13, repro,
2010-05-09,-0.64, 0.35, 3.86, 2.14, 1.54, 7.16, repro,
2010-05-10,-2.03, 0.80, 5.93, 2.14, 1.56, 7.20, repro,
2010-05-11,-1.59, 2.49, 1.32, 2.13, 1.54, 7.13, repro,
2010-05-12,-1.36, 0.56, 5.92, 2.18, 1.58, 7.32, repro,
2010-05-13,-1.52, 0.27, 8.28, 2.14, 1.55, 7.17, repro,
2010-05-14,-0.67, 0.38, 3.79, 2.24, 1.62, 7.46, repro,
2010-05-15,-0.80, 0.59, 2.39, 2.20, 1.58, 7.30, repro,
2010-05-16,-0.65, 0.20, 5.27, 2.13, 1.54, 7.10, repro,
2010-05-17,-2.13, 0.50, 7.43, 2.14, 1.54, 7.15, repro,
2010-05-18,-0.17, 0.76, 8.23, 2.14, 1.56, 7.19, repro,
2010-05-19,-1.57, -0.29, 8.42, 2.32, 1.66, 7.70, repro,
2010-05-20,-1.04, 0.44, 7.13, 2.28, 1.62, 7.51, repro,
2010-05-21,-0.79, 3.38, 5.64, 2.15, 1.55, 7.15, repro,
2010-05-22,-2.59, 0.76, 13.44, 2.17, 1.58, 7.25, repro,
2010-05-23,-1.30, 0.11, 9.96, 2.13, 1.55, 7.07, repro,
2010-05-24,-0.03, 0.63, 7.73, 2.14, 1.55, 7.13, repro,
2010-05-25,0.40, 0.27, 1.75, 2.16, 1.59, 7.21, repro,
2010-05-26,-0.59, 0.33, 3.75, 2.16, 1.56, 7.15, repro,
2010-05-27,-1.31, 0.57, 2.95, 2.17, 1.58, 7.22, repro,
2010-05-28,-1.29, 0.95, 3.16, 2.15, 1.55, 7.11, repro,
2010-05-29,-1.53, 2.38, 7.76, 2.14, 1.54, 7.12, repro,
2010-05-30,-0.79, 1.81, 7.12, 2.13, 1.56, 7.11, repro,
2010-05-31,0.13, 1.37, 5.06, 2.16, 1.58, 7.20, repro,
2010-06-01,-1.04, 1.55, 4.22, 2.14, 1.55, 7.11, repro,
2010-06-02,-0.99, 0.97, 9.11, 2.13, 1.55, 7.07, repro,
2010-06-03,-0.55, 1.02, 11.59, 2.17, 1.58, 7.19, repro,
2010-06-04,-0.12, 1.71, 8.07, 2.17, 1.57, 7.21, repro,
2010-06-05,-0.30, 2.13, 3.51, 2.12, 1.55, 7.09, repro,
2010-06-06,-1.42, 2.74, -0.36, 2.15, 1.56, 7.19, repro,
2010-06-07,-0.31, 1.52, 1.58, 2.17, 1.59, 7.24, repro,
2010-06-08,0.51, 2.41, 10.72, 2.14, 1.56, 7.11, repro,
2010-06-09,-0.47, 1.91, 2.56, 2.16, 1.58, 7.25, repro,
2010-06-10,-2.08, 1.89, 9.50, 2.21, 1.64, 7.33, repro,
2010-06-11,-2.45, 2.40, 4.72, 2.17, 1.59, 7.23, repro,
2010-06-12,0.89, 3.82, 5.04, 2.14, 1.55, 7.12, repro,
2010-06-13,-1.17, 0.19, 11.65, 2.14, 1.55, 7.13, repro,
2010-06-14,-1.34, 0.72, 0.30, 2.15, 1.55, 7.11, repro,
2010-06-15,-1.21, 2.52, 7.98, 2.15, 1.56, 7.14, repro,
2010-06-16,-0.51, 2.64, 4.35, 2.14, 1.55, 7.14, repro,
2010-06-17,-1.52, 0.37, 4.95, 2.17, 1.58, 7.21, repro,
2010-06-18,-0.00, 1.35, 5.75, 2.21, 1.61, 7.36, repro,
2010-06-19,0.79, 1.36, 5.25, 2.14, 1.56, 7.11, repro,
2010-06-20,0.42, 0.95, -0.75, 2.14, 1.55, 7.12, repro,
2010-06-21,1.11, 2.22, 3.42, 2.13, 1.55, 7.09, repro,
2010-06-22,0.80, 0.64, 4.96, 2.14, 1.56, 7.14, repro,
2010-06-23,-1.36, 1.05, 3.07, 2.18, 1.58, 7.27, repro,
2010-06-24,0.83, -0.27, 3.74, 2.19, 1.62, 7.38, repro,
2010-06-25,-0.57, 1.21, 4.69, 2.20, 1.62, 7.41, repro,
2010-06-26,-0.09, 0.79, 7.08, 2.13, 1.56, 7.17, repro,
2010-06-27,0.13, 0.16, 12.34, 2.12, 1.56, 7.16, repro,
2010-06-28,0.41, -0.18, 8.35, 2.13, 1.56, 7.19, repro,
2010-06-29,0.69, 0.54, 9.47, 2.13, 1.57, 7.23, repro,
2010-06-30,-0.20, 0.32, 4.44, 2.13, 1.56, 7.16, repro,
2010-07-01,-0.28, 0.25, 6.66, 2.16, 1.58, 7.25, repro,
2010-07-02,-0.63, 0.29, 7.66, 2.12, 1.56, 7.10, repro,
2010-07-03,-2.90, -0.14, 13.87, 2.12, 1.57, 7.15, repro,
2010-07-04,-1.49, -0.10, 11.53, 2.15, 1.57, 7.23, repro,
2010-07-05,-0.25, -0.00, 8.84, 2.13, 1.56, 7.15, repro,
2010-07-06,-0.23, -1.86, 12.78, 2.13, 1.56, 7.18, repro,
2010-07-07,0.16, -0.38, 7.98, 2.11, 1.56, 7.08, repro,
2010-07-08,0.17, -0.20, 2.21, 2.12, 1.56, 7.16, repro,
2010-07-09,1.60, -1.71, 6.73, 2.12, 1.57, 7.16, repro,
2010-07-10,0.30, -2.88, 11.14, 2.13, 1.57, 7.17, repro,
2010-07-11,1.46, -1.77, 16.39, 2.14, 1.57, 7.18, repro,
2010-07-12,1.26, -1.00, 11.45, 2.12, 1.56, 7.13, repro,
2010-07-13,0.09, -0.82, 4.96, 2.11, 1.57, 7.12, repro,
2010-07-14,0.89, -0.83, 9.80, 2.13, 1.58, 7.18, repro,
2010-07-15,0.38, -2.98, 7.38, 2.14, 1.58, 7.20, repro,
2010-07-16,2.02, -2.17, 13.85, 2.14, 1.60, 7.34, repro,
2010-07-17,0.80, -1.39, 10.59, 2.30, 1.67, 7.50, repro,
2010-07-18,1.20, -1.24, 2.57, 2.08, 1.54, 6.97, repro,
2010-07-19,0.72, -1.53, 7.74, 2.08, 1.54, 6.96, repro,
2010-07-20,1.62, -2.01, 9.62, 2.13, 1.59, 7.18, repro,
2010-07-21,3.94, -2.47, 11.29, 2.09, 1.55, 6.99, repro,
2010-07-22,-0.88, -2.22, 12.29, 2.10, 1.55, 7.04, repro,
2010-07-23,-0.00, -2.32, 10.18, 2.07, 1.55, 6.97, repro,
2010-07-24,-0.06, -1.35, 6.12, 2.08, 1.56, 7.02, repro,
2010-07-25,1.73, -2.44, 6.49, 2.11, 1.61, 7.15, repro,
2010-07-26,0.36, -1.99, 8.61, 2.08, 1.55, 6.95, repro,
2010-07-27,-0.16, -1.71, 9.23, 2.09, 1.55, 6.98, repro,
2010-07-28,0.52, -3.66, 10.27, 2.15, 1.59, 7.18, repro,
2010-07-29,0.43, -2.02, 12.25, 2.11, 1.60, 7.13, repro,
2010-07-30,0.15, -2.31, 7.33, 2.12, 1.60, 7.15, repro,
2010-07-31,0.86, -2.85, 8.41, 2.09, 1.55, 6.94, repro,
2010-08-01,2.16, -2.85, 10.44, 2.08, 1.54, 6.93, repro,
2010-08-02,1.88, -2.95, 7.90, 2.08, 1.55, 6.94, repro,
2010-08-03,0.39, -1.79, 6.00, 2.14, 1.59, 7.11, repro,
2010-08-04,-0.18, -1.92, 12.04, 2.14, 1.59, 7.10, repro,
2010-08-05,-0.04, -2.05, 12.61, 2.09, 1.55, 6.98, repro,
2010-08-06,-0.43, -1.91, 8.34, 2.13, 1.57, 7.07, repro,
2010-08-07,0.19, -2.77, 15.47, 2.06, 1.54, 6.89, repro,
2010-08-08,0.26, -2.54, 14.39, 2.09, 1.55, 6.99, repro,
2010-08-09,-1.20, -2.29, 12.17, 2.08, 1.54, 6.92, repro,
2010-08-10,0.19, -2.22, 12.56, 2.09, 1.55, 6.99, repro,
2010-08-11,-1.25, -2.42, 6.52, 2.08, 1.54, 6.91, repro,
2010-08-12,-0.50, -4.23, 12.95, 2.10, 1.56, 7.01, repro,
2010-08-13,-0.01, -3.46, 15.71, 2.10, 1.56, 7.03, repro,
2010-08-14,0.17, -3.47, 14.45, 2.07, 1.54, 6.93, repro,
2010-08-15,0.83, -1.79, 10.26, 2.08, 1.57, 7.02, repro,
2010-08-16,-0.38, -1.83, 10.76, 2.10, 1.56, 7.03, repro,
2010-08-17,1.29, -2.79, 7.58, 2.10, 1.56, 6.97, repro,
2010-08-18,0.96, -3.48, 6.53, 2.06, 1.54, 6.90, repro,
2010-08-19,0.65, -1.12, 13.45, 2.14, 1.62, 7.26, repro,
2010-08-20,0.45, -3.17, 14.47, 2.11, 1.57, 7.08, repro,
2010-08-21,0.57, -3.01, 17.03, 2.12, 1.58, 7.13, repro,
2010-08-22,0.92, -2.74, 9.44, 2.11, 1.56, 7.03, repro,
2010-08-23,0.36, -3.05, 9.65, 2.06, 1.54, 6.89, repro,
2010-08-24,0.71, -3.17, 8.58, 2.13, 1.55, 7.03, repro,
2010-08-25,1.22, -2.33, 6.09, 2.11, 1.58, 7.06, repro,
2010-08-26,-0.70, -3.18, 11.78, 2.09, 1.58, 7.13, repro,
2010-08-27,-0.54, -4.16, 6.12, 2.12, 1.60, 7.17, repro,
2010-08-28,0.21, -3.09, 13.90, 2.03, 1.52, 6.82, repro,
2010-08-29,0.58, -3.68, 15.76, 2.07, 1.55, 6.94, repro,
2010-08-30,0.10, -2.60, 13.17, 2.07, 1.54, 6.93, repro,
2010-08-31,0.47, -3.39, 12.85, 2.08, 1.54, 6.96, repro,
2010-09-01,-0.98, -1.49, 18.11, 2.06, 1.55, 6.92, repro,
2010-09-02,0.93, -3.24, 10.09, 2.02, 1.52, 6.80, repro,
2010-09-03,0.16, -3.72, 10.63, 2.05, 1.52, 6.83, repro,
2010-09-04,1.22, -2.59, 10.44, 2.04, 1.53, 6.87, repro,
2010-09-05,2.53, -2.28, 15.54, 2.07, 1.55, 6.97, repro,
2010-09-06,1.29, -4.68, 16.87, 2.06, 1.55, 6.95, repro,
2010-09-07,0.74, -2.90, 18.21, 2.03, 1.54, 6.85, repro,
2010-09-08,-1.18, -2.15, 16.35, 2.03, 1.53, 6.86, repro,
2010-09-09,0.09, -3.31, 14.44, 2.07, 1.56, 6.95, repro,
2010-09-10,1.48, -2.46, 12.16, 2.03, 1.52, 6.82, repro,
2010-09-11,0.58, -2.38, 12.70, 2.09, 1.60, 7.13, repro,
2010-09-12,0.35, -2.44, 11.16, 2.08, 1.56, 7.02, repro,
2010-09-13,0.25, -3.46, 6.37, 2.04, 1.53, 6.88, repro,
2010-09-14,0.69, -3.78, 7.11, 2.03, 1.52, 6.85, repro,
2010-09-15,0.09, -2.64, 10.61, 2.02, 1.53, 6.86, repro,
2010-09-16,-2.16, -2.28, 15.96, 2.06, 1.56, 7.02, repro,
2010-09-17,0.05, -2.22, 7.63, 2.07, 1.57, 7.01, repro,
2010-09-18,2.25, -3.86, 14.47, 2.03, 1.54, 6.93, repro,
2010-09-19,-1.65, -3.20, 14.26, 2.06, 1.55, 7.00, repro,
2010-09-20,-1.32, -3.09, 20.45, 2.05, 1.54, 6.93, repro,
2010-09-21,1.15, -2.83, 10.37, 2.15, 1.64, 7.32, repro,
2010-09-22,-0.16, -2.51, 11.65, 2.09, 1.60, 7.22, repro,
2010-09-23,-1.08, -2.34, 10.41, 2.07, 1.53, 6.97, repro,
2010-09-24,0.69, -3.50, 9.08, 2.07, 1.56, 7.02, repro,
2010-09-25,0.74, -2.64, 7.23, 2.02, 1.51, 6.78, repro,
2010-09-26,1.01, -1.98, 8.09, 2.09, 1.56, 7.02, repro,
